id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191505645,1706,544,1153980,289.068,32720800,36202.9,0.000250498,0.0313723,0.0313723,0.746047
191511105,1706,17383,124674,108.3,1166820,13241.4,0.000868666,0.106209,0.104315,0.807786
191507120,1706,15969,594473,651.197,12070600,101728,0.00109542,0.171122,0.171122,0.868252
191507142,1706,15985,12185400,13893.3,262685000,1933180,0.00114016,0.158647,0.157207,1.4061
191505680,1706,583,2377890,1414.02,59105700,181979,0.000594651,0.0765294,0.0765294,1.0584
191511325,1706,111220698,559491,189.85,17793000,22629.8,0.000339327,0.0404471,0.0404483,0.80911
191505466,1706,434,244783,63.5158,6321270,7361.65,0.000259478,0.0300742,0.0300742,1.13012
191508482,1706,16790,174845,18.2264,4821770,2061.23,0.000104243,0.0117889,0.0117889,0.580197
191506568,1706,1098,418669,67.9794,9005050,7258.12,0.00016237,0.0173362,0.0173381,0.578389
191507082,1706,15948,1009460,2616.87,15701000,337827,0.00259236,0.334662,0.33406,0.887698
191508010,1706,16486,1608570,472.986,43340500,54983.9,0.00029404,0.0341818,0.0341818,1.02661
191505690,1706,596,104411,18.8994,1919960,2133.92,0.000181009,0.0204376,0.0205406,1.10073
191507276,1706,16051,1747540,1367.63,40628900,179718,0.000782599,0.10284,0.102793,0.909585
191506196,1706,870,5559980,7935.77,133093000,991718,0.0014273,0.178367,0.178366,0.48245
191505148,1706,257,489566,189.774,13470700,23335.3,0.000387638,0.0476653,0.0476653,0.392703
191508672,1706,16841,454584,741.868,15476900,86917.8,0.00163197,0.191203,0.1912,0.514531
191508048,1706,16520,1818390,350.422,49817100,40842,0.00019271,0.0224606,0.0224606,0.687933
191510709,1706,17228,244701,164.463,8159840,19616,0.000672099,0.0801632,0.0801667,0.504957
191505493,1706,453,76826000,68939.3,1892200000,9675530,0.000897343,0.125941,0.126059,1.03871
191509702,1706,17063,629442,43.1397,18616400,5120.53,6.85364e-05,0.00813503,0.00813503,0.834777
191508641,1706,16825,34969,164.844,1155190,19574.6,0.004714,0.55977,0,0
191505445,1706,423,1014100,2649.38,29167100,354085,0.00261254,0.349162,0.349162,0.417712
191507246,1706,16032,25376400,18749,555348000,2358310,0.000738835,0.0929329,0.0924794,1.11362
191511278,1706,17605,34968.7,19.9791,1128500,2270.71,0.000571341,0.0649355,0,0
191505963,1706,663,2242910,1662.41,28389300,218762,0.000741184,0.0975347,0.0968085,0.970538
191506352,1706,977,909194,3110.3,27225100,401944,0.00342094,0.442089,0.442089,0.83382
191507931,1706,16451,209814,49.7194,5219680,6078.93,0.000236969,0.0289729,0.0289729,0.253243
191507168,1706,15998,1814060,1305.62,33129800,166333,0.000719722,0.0916909,0.0915504,0.751286
191507904,1706,16439,1084040,343.358,31156800,39027.9,0.00031674,0.0360023,0.0360023,0.805579
191510478,1706,17167,489566,53.148,15200000,6023.91,0.000108561,0.0123046,0.0123046,0.981611
191511313,1706,111220672,524535,17.8565,15210400,2031.16,3.40425e-05,0.00387231,0.00387231,0.629884
191511032,1706,17352,11843700,8866.53,292310000,1197500,0.00074863,0.101109,0.101146,1.81672
191511255,1706,17559,67862.2,0.603794,653094,66.2058,8.89735e-06,0.000975592,0.000955041,1.25878
191506663,1706,10703,6783990,3969.89,198826000,489694,0.000585185,0.0721838,0.0721838,1.15447
191505665,1706,566,2062920,1111.09,25824300,139427,0.000538602,0.0675872,0.0665767,1.38304
191505177,1706,276,9711840,12345.4,225032000,1627850,0.00127117,0.167615,0.167159,1.07648
191506661,1706,10701,874225,644.883,28179000,80938.8,0.000737662,0.0925835,0.0925835,0.933087
191508271,1706,16706,279752,20.2493,6495810,2367.51,7.23831e-05,0.00846289,0.00846289,0.619553
191507855,1706,16395,11085200,3928.45,325809000,462915,0.000354387,0.0417598,0.0417598,0.72946
191505234,1706,305,454597,315.116,14072000,38889.8,0.000693177,0.0855478,0.0855478,0.777336
191505181,1706,278,9438960,4703.33,268634000,576804,0.000498289,0.0611088,0.0611254,1.12271
191511252,1706,17558,67862.2,0.603794,653094,66.2058,8.89735e-06,0.000975592,0.000955041,1.25878
191508016,1706,16489,1433730,380.267,38310700,43579,0.000265229,0.0303956,0.0303956,0.958493
191507182,1706,16007,29723600,27895.7,608470000,3738950,0.000938502,0.12579,0.12579,0.645246
191505720,1706,623,75895900,133726,1971820000,17447900,0.00176196,0.229892,0.229697,2.62111
191504828,1706,9,2063170,3050.73,60090000,430402,0.00147866,0.208612,0.208612,0.559493
191505008,1706,160,979132,1999.69,21444200,320370,0.00204231,0.327197,0.327197,0.813653
191509598,1706,17041,734349,52.1857,21905700,5936.21,7.1064e-05,0.00808364,0.00808364,0.766771
191506209,1706,878,839256,673.194,17053700,85524.2,0.000802132,0.101905,0.101905,0.79905
191508280,1706,16709,104907,13.0775,2387990,1520.97,0.000124658,0.0144983,0.0144983,0.130698
191506725,1706,15569,244780,64.1551,6275740,7751.72,0.000262092,0.0316681,0.0316679,0.26453
191505156,1706,260,310338,283.828,6548890,36860.3,0.000914577,0.118775,0.118781,0.696218
191506590,1706,1114,489566,288.599,11264600,36264,0.0005895,0.0740738,0.0740738,0.34118
191506651,1706,10696,454597,160.936,14143800,19871.5,0.000354018,0.0437123,0.0437123,0.577421
191506820,1706,15821,6709670,6209.22,186067000,725858,0.000925414,0.108181,0.108134,1.80655
191505718,1706,621,804287,33.837,22049300,4002.98,4.20709e-05,0.00497705,0.00497705,0.985767
191508117,1706,16593,209814,46.5506,5574170,5463.94,0.000221866,0.0260418,0.0260418,0.790322
191506535,1706,1079,1293850,209.057,41436200,25400.9,0.000161577,0.019632,0.019632,0.493655
191506489,1706,1047,2972360,1728.82,76997100,247292,0.00058163,0.0831972,0.0831972,0.792562
191508630,1706,16822,139876,327.211,4424300,38024.9,0.0023393,0.271847,0.271847,0.735882
191509014,1706,16886,314721,57.007,10040400,6696.53,0.000181135,0.0212777,0.0212777,0.382275
191505116,1706,244,1958260,1643.55,37123100,193793,0.000839288,0.0989617,0.0989617,1.10692
191506154,1706,847,1503670,2877.34,45582400,362302,0.00191355,0.240946,0.240946,0.59393
191508076,1706,16545,489566,60.9413,13934500,7106.3,0.00012448,0.0145155,0.0145155,0.45297
191506453,1706,1029,139876,14.6057,4020160,1747.25,0.000104419,0.0124914,0.0124914,0.870255
191507040,1706,15928,14691100,17543.1,349202000,2249980,0.00119414,0.153153,0.153353,1.10378
191509043,1706,16895,69938,7.9735,1947950,896.951,0.000114008,0.0128249,0.0128249,0.122677
191505531,1706,480,174845,64.2649,5103480,7722.6,0.000367554,0.0441683,0.0441684,0.485229
191506102,1706,806,979132,524.432,28735900,79979.9,0.000535609,0.0816844,0.0816844,0.796963
191506239,1706,894,489566,86.4191,4849950,11963.8,0.000176522,0.0244375,0.0244375,1.51357
191511180,1706,17487,1708790,987.886,43379200,136344,0.000578119,0.0797898,0.0797421,2.51796
191506552,1706,1089,75875400,99198.6,2097220000,12647400,0.00130739,0.166687,0.166676,1.26476
191511262,1706,17563,29415.1,0.00745905,205953,0.807632,2.53579e-07,2.74564e-05,0,0
191509753,1706,17099,279752,101.624,9620280,11790,0.000363264,0.0421445,0.0421445,0.622354
191509436,1706,16968,839256,89.5965,25939700,10425.9,0.000106757,0.0124228,0.0124228,0.762651
191508395,1706,16776,349690,89.9671,10234500,10396.3,0.000257277,0.0297301,0.0297301,0.454505
191511362,1706,111220768,104842,87.3277,3042500,11126.5,0.000832949,0.106126,0.106141,0.689843
191506416,1706,1011,4056400,5913,111698000,774997,0.0014577,0.191055,0.191055,0.585948
191508275,1706,16707,104907,3.32816,2510050,390.436,3.17248e-05,0.00372173,0.00372173,0.173086
191508045,1706,16519,3601810,693.989,98978000,82908.1,0.000192678,0.0230185,0.0230185,0.698718
191505230,1706,303,1748450,4110.75,49305500,515726,0.00235109,0.294962,0.294963,0.983045
191509992,1706,17129,174845,6.71556,4473760,753.563,3.84087e-05,0.00430989,0.00430989,1.15895
191506285,1706,929,139876,17.7931,3631800,2519.32,0.000127206,0.0180111,0.0180111,0.210695
191507321,1706,16082,419628,122.278,9276490,16727.4,0.000291395,0.0398624,0.0398624,0.501494
191509731,1706,17095,4194740,1338.83,130226000,157209,0.000319168,0.0374778,0.0374961,0.976449
191507261,1706,16040,3881560,3161.28,97774100,404916,0.000814436,0.104318,0.104318,0.81645
191504974,1706,131,1503670,2060.7,39913800,254350,0.00137045,0.169153,0.169153,0.740907
191507918,1706,16447,34969,9.97678,963484,1079.92,0.000285304,0.0308822,0,0
191511046,1706,17356,104907,80.0459,3869050,9303.4,0.00076302,0.0886827,0.0886829,0.751416
191505056,1706,209,524535,103.201,15079800,11687,0.000196747,0.0222807,0.0222807,1.37847
191505342,1706,371,139596,67.2761,1195900,8320.22,0.000481934,0.0596021,0.0595888,0.334883
191506527,1706,1072,419628,67.6657,13014500,8066.81,0.000161252,0.0192237,0.0192237,0.357818
191506181,1706,861,944129,1476.46,19345900,179354,0.00156383,0.189968,0.189963,0.510612
191505483,1706,446,244783,816.102,6911570,110859,0.00333398,0.452887,0.452887,0.387812
191506629,1706,10681,3354470,5036.29,113332000,613048,0.00150137,0.182755,0.182815,0.704708
191506842,1706,15833,419193,138.689,10447100,17610.1,0.000330848,0.0420094,0.0420119,0.537148
191507018,1706,15915,2902430,7855.88,50259800,940487,0.00270666,0.324035,0.324035,1.16234
191509205,1706,16927,2727580,7107.66,102967000,833686,0.00260585,0.30565,0.30565,0.78372
191511101,1706,17381,124674,108.3,1166820,13241.4,0.000868666,0.106209,0.104315,0.807786
191507531,1706,16180,174845,38.3354,5785370,5055.23,0.000219253,0.0289127,0.0289127,0.322721
191505354,1706,378,8182750,2341.34,232764000,326147,0.000286132,0.0398578,0.0398578,1.01017
191506397,1706,1002,2832490,5698.87,82307400,722828,0.00201197,0.255192,0.255192,0.555226
191506497,1706,1052,279752,31.0499,8024540,3880.45,0.000110991,0.013871,0.013871,0.744075
191507124,1706,15974,594473,651.197,12070600,101728,0.00109542,0.171122,0.171122,0.868252
191507908,1706,16443,384659,202.682,10375300,21992.3,0.000526914,0.0571735,0.0571735,0.696958
191505537,1706,485,48047400,114197,1281230000,15096700,0.00237675,0.314203,0.314203,2.35999
191505750,1706,645,9371690,13110.9,320628000,1557500,0.00139899,0.166192,0.166192,0.690158
191508325,1706,16728,629442,79.5238,16735600,9646.09,0.00012634,0.0153248,0.0153248,0.736702
191506647,1706,10694,1363790,442.76,41747300,54420.3,0.000324654,0.0399037,0.0399037,0.673317
191506360,1706,981,1887290,818.167,37414300,108851,0.000433513,0.0576757,0.0576681,0.941069
191507461,1706,16137,279752,588.783,8054000,76503.3,0.00210466,0.273468,0.273468,0.376544
191511426,1706,111220858,132076,75.3092,1708800,8642.23,0.000570195,0.0654337,0.0636495,1.10067
191511376,1706,111220792,664114,412.856,19118900,53152.4,0.000621665,0.080035,0.0801464,1.6826
191505067,1706,217,524535,228.482,15796300,26025.3,0.000435589,0.049616,0.049616,1.24502
191506630,1706,10683,4462840,6303.03,146070000,768727,0.00141234,0.172251,0.172333,0.78985
191507741,1706,16308,32311400,11606.1,943562000,1357300,0.000359196,0.0420068,0.0420068,1.05899
191507193,1706,16011,2692610,2644.98,59190400,354401,0.000982311,0.13162,0.13162,0.451115
191507780,1706,16333,1538640,567.425,48514300,66670.7,0.000368785,0.043331,0.043331,0.676513
191507784,1706,16338,384659,232.234,11278000,26018.9,0.000603741,0.0676416,0.0676416,0.724784
191511200,1706,17500,358225,4.2645,2836140,497.831,1.19045e-05,0.00138971,0.00124734,1.30627
191504842,1706,23,1432300,586.555,39098000,70469.5,0.00040952,0.0492003,0.0491924,0.564404
191505611,1706,527,34969,9.94668,786308,1504.4,0.000284443,0.0430208,0,0
191505957,1706,661,541078,1016.4,9222000,129117,0.00187847,0.23863,0.240695,0.775937
191507407,1706,16117,11260000,6864.08,330398000,850249,0.000609598,0.0755104,0.0755104,1.07745
191511146,1706,17437,301685,46.875,2632280,5530.68,0.000155377,0.0183326,0.0191666,0.865924
191508258,1706,16700,769318,452.848,23021000,51914.2,0.000588636,0.0674808,0.0674808,0.597095
191504926,1706,96,1398760,772.757,49225300,87200.6,0.000552459,0.0623414,0.0623414,0.746653
191511002,1706,17311,668672,1702.69,12726900,223558,0.00254637,0.334331,0.330903,0.879915
191505215,1706,294,2447830,451.217,62158900,53946.1,0.000184334,0.0220383,0.0220383,0.682734
191508167,1706,16639,384659,84.518,11105800,9397.08,0.000219722,0.0244296,0.0244296,0.867982
191509697,1706,17062,244783,6.69386,6748500,733.593,2.73461e-05,0.00299691,0.00299691,0.709732
191506390,1706,998,839256,248.772,22438500,32618.5,0.00029642,0.038866,0.038866,0.646925
191511290,1706,111220632,349690,48.5631,10145700,5545.9,0.000138875,0.0158595,0.0158595,0.960009
191507475,1706,16141,10176000,11898.6,306663000,1485810,0.00116928,0.146011,0.146011,1.0279
191506826,1706,15823,244783,738.587,7701210,91802,0.00301731,0.375034,0.375034,1.02872
191508735,1706,16854,1049070,379.874,33516300,43971.8,0.000362105,0.041915,0.041915,0.668109
191505468,1706,435,174845,66.1444,4532350,7950.18,0.000378303,0.0454699,0.0454699,0.437452
191511436,1706,111220882,338159,7.83379,3663760,989.74,2.3166e-05,0.00292685,0.00288006,1.26186
191506124,1706,829,454597,131.614,14795200,16897.7,0.000289519,0.0371707,0.0371707,0.657357
191511068,1706,17363,384659,24.1038,12104200,2732.53,6.26627e-05,0.00710378,0.00710378,0.655011
191507893,1706,16435,699380,192.106,18410600,23334.9,0.00027468,0.0333652,0.0333652,0.321397
191508195,1706,16675,454597,49.0747,11088200,6212.95,0.000107952,0.0136669,0.0136669,0.646996
191507340,1706,16091,69938,409.325,2049060,54860,0.00585268,0.784409,0.784409,0.173943
191508102,1706,16569,69938,7.14396,1898770,844.49,0.000102147,0.0120748,0.0120748,0.706185
191507098,1706,15954,272722,338.686,5096990,45670.9,0.00124187,0.167463,0.168524,0.732315
191505247,1706,312,384659,376.729,10273100,47214.8,0.000979385,0.122745,0.122745,0.295793
191505615,1706,528,66854900,112073,2288830000,13518800,0.00167637,0.202211,0.202218,0.663552
191511215,1706,17507,123328,1.29775,1012670,147.956,1.05228e-05,0.0011997,0.00111949,1.58528
191509607,1706,17042,769318,35.9828,22381700,4114.1,4.67724e-05,0.00534772,0.00534772,1.12667
191507343,1706,16092,34969,79.1118,1007560,10536.5,0.00226234,0.301309,0,0
191508609,1706,16819,2377850,5446.55,78918600,648795,0.00229054,0.27285,0.272847,0.863453
191507004,1706,15910,174845,69.3491,3345280,8243.45,0.000396632,0.0471472,0.0471472,0.624218
191511295,1706,111220638,349690,6.58413,9477160,799.279,1.88285e-05,0.00228568,0.00228568,1.18788
191510808,1706,17246,278299,167.622,6036000,19881.9,0.00060231,0.0714408,0.0715157,0.564081
191507874,1706,16423,5420200,1991.38,154330000,230264,0.000367399,0.0424826,0.0424826,0.667955
191506784,1706,15626,104902,23.69,2772890,2790.58,0.00022583,0.0266019,0.0266019,0.268311
191505734,1706,631,5238920,4596.05,73674100,604264,0.000877291,0.115341,0.112826,1.0051
191511246,1706,17550,767750,387.184,19207400,48578.2,0.00050431,0.0632734,0.063183,1.55815
191511169,1706,17479,209555,71.3646,6873610,8187.55,0.000340553,0.0390711,0.0390719,0.554645
191504932,1706,99,1468700,173.503,45074300,20197.3,0.000118134,0.0137519,0.0137519,0.651013
191506915,1706,15867,9123440,6573.51,266326000,829108,0.000720507,0.0908767,0.0909595,1.1226
191507717,1706,16257,104907,11.1581,2533890,1261,0.000106361,0.0120201,0.0120201,1.17442
191506557,1706,1091,6818960,9620.01,239746000,1150660,0.00141077,0.168744,0.168744,0.715223
191506451,1706,1027,139876,312.104,4483370,41156.8,0.00223129,0.294238,0.294238,0.11102
191506907,1706,15863,936326,472.726,8214230,55503.9,0.000504874,0.0592785,0.0590689,0.815313
191511064,1706,17361,384659,24.1038,12104200,2732.53,6.26627e-05,0.00710378,0.00710378,0.655011
191510511,1706,17173,314687,160.2,10322400,19680.9,0.000509077,0.0625413,0.0625469,0.689913
191506950,1706,15882,244783,63.8325,7573380,8542.68,0.000260772,0.034899,0.034899,0.434321
191510925,1706,17293,69938,32.3283,2573680,3717.85,0.000462242,0.0531592,0.0531592,0.66747
191510832,1706,17249,69873.5,78.8796,2033520,10161.9,0.00112889,0.145432,0.145419,0.263291
191505545,1706,493,8863890,6242.65,166949000,770387,0.000704279,0.086913,0.0867177,0.844675
191507318,1706,16081,279752,42.5238,6676490,5286.5,0.000152005,0.0188971,0.0188971,0.477697
191505996,1706,695,297123000,324501,7203670000,42832700,0.00109214,0.144158,0.143885,1.19281
191508557,1706,16808,125273000,167036,4053010000,20331500,0.00133338,0.162298,0.162254,1.00489
191507128,1706,15976,69938,97.4781,1452760,14722,0.00139378,0.2105,0.2105,0.399475
191507859,1706,16396,8427530,3362.81,245745000,397141,0.000399026,0.0471242,0.0471242,0.655014
191507038,1706,15925,34969,54.6304,698691,7249.78,0.00156225,0.20732,0,0
191510456,1706,17164,489566,53.148,15200000,6023.91,0.000108561,0.0123046,0.0123046,0.981611
191504816,1706,4,6679080,4361.79,199691000,500353,0.000653053,0.0749135,0.0749135,0.756669
191507973,1706,16467,804287,382.586,23703100,43810.4,0.000475683,0.054471,0.054471,0.715317
191507958,1706,16461,1119010,179.823,36128000,21776.7,0.000160698,0.0194607,0.0194607,0.469157
191509234,1706,16930,769318,3063.76,29879600,366003,0.00398243,0.47575,0.47575,0.646783
191507214,1706,16021,76809200,71719.6,1835520000,9998370,0.000933737,0.130171,0.130034,1.04672
191507270,1706,16046,8740440,11545.6,224643000,1527110,0.00132093,0.174717,0.174684,0.675033
191507079,1706,15947,1586020,2039.25,30711300,249693,0.00128577,0.157434,0.156563,0.727442
191505708,1706,612,2063170,450.324,65087400,52001.2,0.000218268,0.0252045,0.0252045,1.41648
191505436,1706,418,943286,1360.18,26089300,173547,0.00144196,0.183981,0.184053,0.676748
191506656,1706,10698,559504,188.816,18463900,24312.5,0.00033747,0.0434536,0.0434536,0.683453
191506677,1706,10725,769318,1400.86,24391300,163812,0.00182091,0.212931,0.212931,0.535459
191507423,1706,16123,6853920,4323.25,198554000,537384,0.00063077,0.0784053,0.0784053,1.10513
191508147,1706,16619,524535,115.76,14935600,15005,0.00022069,0.0286064,0.0286064,0.761485
191511248,1706,17556,67862.2,0.603794,653094,66.2058,8.89735e-06,0.000975592,0.000955041,1.25878
191508746,1706,16856,1049070,379.874,33516300,43971.8,0.000362105,0.041915,0.041915,0.668109
191510561,1706,17180,349663,195.147,9984760,22648,0.0005581,0.0647708,0.0647735,0.732738
191505026,1706,180,1049070,593.385,27286400,78917.4,0.00056563,0.0752261,0.0752261,0.44695
191506070,1706,778,3566840,2976.22,99002900,383500,0.000834413,0.107518,0.107518,0.536642
191511348,1706,111220750,244701,164.463,8159840,19616,0.000672099,0.0801632,0.0801667,0.504957
191508113,1706,16578,349690,63.5694,9655570,7513.76,0.000181788,0.0214869,0.0214869,0.812754
191505018,1706,170,1188950,520.528,38417100,61963.4,0.000437807,0.0521162,0.0521162,0.468282
191510996,1706,17308,279472,365.368,7892290,47336.4,0.00130735,0.169378,0.169556,1.03164
191506875,1706,15850,34172,51.7508,466700,6175.62,0.00151442,0.180722,0,0
191507921,1706,16448,34969,2.9925,897800,313.065,8.55757e-05,0.00895265,0,0
191511372,1706,111220788,489563,141.443,15999300,16684.6,0.000288917,0.0340807,0.0340809,1.38854
191507217,1706,16022,8537010,4507.18,134942000,621045,0.000527957,0.0727474,0.0712817,0.883478
191505496,1706,454,314721,761.319,9097090,100837,0.00241903,0.320401,0.320401,0.333959
191507256,1706,16037,4540670,2925.08,83459100,359618,0.000644196,0.0791993,0.0791268,1.32257
191506362,1706,984,699380,707.798,21888200,84162.1,0.00101204,0.120338,0.120338,0.706352
191505506,1706,465,1452760,1338.65,23016700,162961,0.000921448,0.112173,0.112022,0.543371
191506992,1706,15905,9022000,14192.2,146679000,1696470,0.00157306,0.188037,0.188037,1.52355
191505498,1706,458,1894910,1315.09,21738100,161116,0.000694014,0.0850256,0.084005,0.891468
191507646,1706,16192,1328820,1214.62,43437100,159359,0.000914059,0.119925,0.119925,1.61697
191507287,1706,16060,21960500,20104.3,544292000,2816250,0.000915472,0.128241,0.128241,0.991637
191508234,1706,16689,209814,72.1175,5818380,8633.78,0.000343721,0.0411497,0.0411497,0.287384
191507759,1706,16323,4196280,3158.43,133134000,366916,0.000752674,0.0874383,0.0874383,0.913197
191508072,1706,16544,489566,60.9413,13934500,7106.3,0.00012448,0.0145155,0.0145155,0.45297
191508313,1706,16722,314721,48.0037,9080720,5720.34,0.000152528,0.0181759,0.0181759,0.559671
191505487,1706,450,1223920,868.838,16406300,115126,0.000709885,0.0940634,0.0940634,0.425523
191504943,1706,106,104907,9.34862,3071240,1116.44,8.91134e-05,0.0106422,0.0106422,0.703921
191506477,1706,1041,11228000,11884.4,305184000,1402350,0.00105846,0.124898,0.124729,0.683914
191509332,1706,16952,489566,371.322,17447700,41458.2,0.000758473,0.0846835,0.0846835,0.46308
191508133,1706,16611,139876,17.0189,4081400,2049.82,0.000121671,0.0146546,0.0146546,0.699902
191505427,1706,415,5140440,8259.69,141620000,1040140,0.00160681,0.202344,0.202344,0.532973
191508548,1706,16803,34969,4.59524,934915,493.302,0.000131409,0.0141068,0,0
191506021,1706,715,943980,710.961,14932400,84778.2,0.000753153,0.0898093,0.0898015,0.925797
191507776,1706,16332,2272980,643.812,69693100,75513,0.000283245,0.0332219,0.0332219,0.862411
191507937,1706,16453,1573600,222.28,48907700,26746.3,0.000141255,0.0169968,0.0169968,0.544701
191505542,1706,487,244781,119.618,7203000,14673.5,0.000488672,0.0599454,0.0599457,0.754829
191505132,1706,251,34969,37.3149,1088110,4858.26,0.00106709,0.13893,0,0
191506523,1706,1070,5699950,3978.55,152048000,542334,0.000697999,0.0951472,0.0951472,0.64113
191505104,1706,240,445046,94.26,3487370,12015.2,0.000211798,0.0269977,0.026672,0.856791
191507657,1706,16195,69938,176.104,2333930,23160.4,0.002518,0.331156,0.331156,0.987979
191511301,1706,111220656,34969,11.8481,1235160,1312.55,0.000338817,0.0375348,0,0
191507728,1706,16259,314721,20.7408,8147850,2319.26,6.59021e-05,0.00736925,0.00736925,0.501835
191508144,1706,16618,524535,115.76,14935600,15005,0.00022069,0.0286064,0.0286064,0.761485
191506038,1706,727,454597,1016.09,14333700,129553,0.00223515,0.284985,0.284985,1.0694
191507952,1706,16460,244783,29.5518,6770750,3372.71,0.000120727,0.0137784,0.0137784,0.447518
191505713,1706,616,209814,41.7082,6197070,5019.31,0.000198787,0.0239227,0.0239227,0.56907
191507928,1706,16450,699380,140.676,20781400,17035.6,0.000201144,0.0243582,0.0243582,0.389967
191504886,1706,61,104907,28.3341,3366380,3696.1,0.000270088,0.0352322,0.0352322,0.493732
191505510,1706,470,349690,25.5159,8951970,2849.74,7.29672e-05,0.00814935,0.00814935,1.00562
191506089,1706,797,2307950,527.559,63513400,59429.8,0.000228583,0.02575,0.02575,1.92381
191508695,1706,16844,454597,188.398,14136000,21315,0.000414429,0.0468876,0.0468876,0.4908
191507965,1706,16463,629442,109.47,20553100,13360.9,0.000173916,0.0212265,0.0212265,0.485851
191511412,1706,111220832,34008.2,39.0483,577813,4512.34,0.0011482,0.132684,0,0
191506503,1706,1057,4231250,2081.15,106862000,282808,0.000491853,0.0668379,0.0668379,0.730216
191511051,1706,17358,104907,80.0459,3869050,9303.4,0.00076302,0.0886827,0.0886829,0.751416
191511433,1706,111220878,1708790,987.886,43379200,136344,0.000578119,0.0797898,0.0797421,2.51796
191507454,1706,16135,1888330,2502.26,52607400,323969,0.00132512,0.171564,0.171564,0.533371
191511380,1706,111220798,260087,615.847,4960920,80253.3,0.00236785,0.308563,0.300527,0.881281
191505268,1706,321,69938,16.5896,2203200,2166.04,0.000237205,0.0309708,0.0309708,0.190073
191506520,1706,1066,1083930,345.152,15389200,42072.7,0.000318427,0.038815,0.0388147,0.983181
191508820,1706,16864,1014100,193.892,31618300,23593.3,0.000191195,0.0232653,0.0232653,0.375238
191509127,1706,16919,68426100,122234,2384720000,14741100,0.00178636,0.215431,0.215404,0.719634
191508106,1706,16574,69938,7.14396,1898770,844.49,0.000102147,0.0120748,0.0120748,0.706185
191508032,1706,16497,524535,190.619,14445400,20795.7,0.000363406,0.0396459,0.0396459,0.659232
191506474,1706,1038,5105470,4730.16,133420000,618213,0.000926488,0.121088,0.121088,0.947531
191505033,1706,187,1223920,503.428,30419000,69019.4,0.000411326,0.0563923,0.0563923,0.725075
191507809,1706,16349,734349,76.3864,21178800,8842.29,0.000104019,0.012041,0.012041,0.75844
191506686,1706,182305689,6083810,5410.8,143972000,742369,0.000889376,0.122024,0.122013,0.599198
191506964,1706,15895,2760870,2313.81,81691300,288870,0.000838071,0.10463,0.104725,0.9544
191507260,1706,16039,4895660,3867.04,116055000,485715,0.000789892,0.0992134,0.0992134,0.825304
191508808,1706,16863,734349,272.935,22966200,31600.6,0.000371669,0.0430321,0.0430321,0.695137
191504893,1706,68,419628,374.448,6821190,44027.5,0.000892333,0.10492,0.10492,0.728258
191506974,1706,15900,733356,1043.05,20558400,137202,0.0014223,0.187088,0.187096,0.55303
191506367,1706,985,17439600,13075.2,340732000,1762770,0.000749738,0.101078,0.100139,0.632967
191507704,1706,16245,174845,20.9756,4085190,2304.14,0.000119967,0.0131782,0.0131782,0.477717
191506641,1706,10690,1538640,622.317,51188800,78790,0.00040446,0.0512077,0.0512077,1.0431
191509687,1706,17056,874225,49.8336,25364900,5854.12,5.70031e-05,0.00669636,0.00669636,0.936667
191511082,1706,17369,1328150,763.907,40257100,109737,0.000575166,0.0826243,0.0827473,1.46118
191511130,1706,17424,1886120,1192.63,53656100,174258,0.000632319,0.09239,0.092817,2.23577
191506813,1706,15751,77339900,134420,2027800000,17530500,0.00173804,0.226669,0.226508,2.6382
191507509,1706,16171,4091300,3973.73,111854000,495721,0.000971264,0.121165,0.121163,0.979885
191507291,1706,16064,4441060,5022.45,108997000,699933,0.00113091,0.157605,0.157605,0.685446
191511404,1706,111220826,1328150,763.907,40257100,109737,0.000575166,0.0826243,0.0827473,1.46118
191511458,1706,124372424,34969,12.3525,1275570,1366.39,0.000353242,0.0390743,0,0
191505663,1706,565,699380,207.993,15424500,24933.7,0.000297396,0.0356511,0.0356511,0.796342
191505935,1706,648,5385230,4221.59,113362000,565632,0.000783921,0.105034,0.105034,0.639051
191508242,1706,16692,5385230,4194.89,169896000,480197,0.000778963,0.0891693,0.0891693,0.652473
191507068,1706,15942,8893980,9893.55,168900000,1251440,0.00111239,0.140707,0.139951,1.07028
191507175,1706,16001,178240000,185945,4163640000,25172400,0.00104323,0.141227,0.141059,1.28172
191506819,1706,15819,6709670,6209.22,186067000,725858,0.000925414,0.108181,0.108134,1.80655
191506561,1706,1093,244783,81.3503,6754150,9059.47,0.000332337,0.0370103,0.0370103,0.634163
191507457,1706,16136,2727580,6853.82,73337600,879657,0.00251278,0.322505,0.322505,0.495289
191511284,1706,111220572,209814,72.9688,6734960,9682.95,0.000347779,0.0461502,0.0461502,0.601464
191508766,1706,16860,174845,42.1046,5845060,4751.76,0.000240811,0.027177,0.027177,0.236512
191510351,1706,17130,174845,6.71556,4473760,753.563,3.84087e-05,0.00430989,0.00430989,1.15895
191505940,1706,649,244783,400.944,6423710,52962,0.00163796,0.216363,0.216363,0.19489
191509177,1706,16926,6818640,14115.4,256194000,1706930,0.00207012,0.250332,0.250338,0.844301
191505376,1706,394,4103030,2151.91,69914500,273764,0.000524468,0.0667224,0.0655542,0.901166
