id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192520856,2452,17096,691054,9150.62,20978300,1356590,0.0132415,1.96308,1.99789,0.656232
192509597,2452,458,5969100,1450.85,144311000,180677,0.00024306,0.0302687,0.0301959,2.24733
192512660,2452,1106,1572550,3838.17,58615000,460253,0.00244074,0.29268,0.292967,1.27707
192521760,2452,17335,131721,18.4566,2152110,2910.94,0.000140119,0.0220993,0.0155272,1.79262
192517611,2452,16319,1084040,674.87,40602700,90059.4,0.000622552,0.0830776,0.0830776,0.438045
192521332,2452,17173,225314,772.361,6153510,98997.7,0.00342793,0.439376,0.388861,0.72007
192511582,2452,821,7693170,10917.6,248025000,1470850,0.00141912,0.191189,0.190566,1.23085
192516305,2452,15821,10560300,21958.1,364761000,2609040,0.00207931,0.247062,0.247053,0.955961
192513539,2452,15593,2342920,8471.24,93893300,1020840,0.00361567,0.435711,0.435711,0.717945
192519585,2452,16854,1322500,5369.79,45264300,709936,0.00406033,0.536813,0.548284,0.872005
192522184,2452,17429,346262,4700.83,14535500,618046,0.0135759,1.78491,1.78971,0.343725
192515357,2452,15763,1014100,2787.13,43620400,330627,0.00274837,0.32603,0.32603,0.395989
192518572,2452,16634,874225,6441.04,32403600,798348,0.00736771,0.913207,0.913207,0.735497
192509299,2452,335,839217,3037.66,30768600,356597,0.00361964,0.424917,0.424908,1.01775
192510661,2452,669,54420000,100158,1826190000,12721300,0.00184045,0.233761,0.232846,1.34614
192516364,2452,15830,4091370,8224.95,139261000,966724,0.00201032,0.236283,0.236283,0.778012
192516816,2452,15936,10534900,3924.5,281900000,468538,0.000372524,0.0444749,0.0447359,1.75823
192518150,2452,16460,629442,580.9,24164000,72924.6,0.00092288,0.115856,0.115856,0.636392
192509623,2452,477,187508000,108055,6846220000,13168600,0.000576269,0.0702293,0.0703165,1.41092
192519224,2452,16773,917417,1987.18,31759600,252240,0.00216606,0.274946,0.280121,0.560084
192519026,2452,16730,279752,3540.6,11183900,467185,0.0126562,1.67,1.67,0.504707
192508729,2452,63,139876,20.7802,4163050,2612.94,0.000148562,0.0186804,0.0186804,0.67095
192509539,2452,438,489566,636.017,17251300,80022.2,0.00129915,0.163455,0.163455,0.934296
192513403,2452,15578,489566,1424.47,23111700,168382,0.00290966,0.343941,0.343941,0.405526
192513555,2452,15595,664411,2020.24,29189200,232847,0.00304064,0.350457,0.350457,0.506471
192508785,2452,120,1642240,5381.15,53654200,632305,0.00327671,0.385026,0.385218,1.22696
192518858,2452,16694,8726620,29757.5,314813000,3682920,0.00340997,0.422033,0.43349,0.581863
192516934,2452,15986,5870100,1426.09,131765000,230568,0.000242942,0.0392784,0.0268808,3.80087
192508903,2452,233,2517770,8472.59,95145300,1036570,0.00336512,0.411704,0.411704,1.19892
192518127,2452,16449,69938,20.4172,2748390,2729.82,0.000291933,0.039032,0.0390321,0.377554
192518907,2452,16706,2243180,5220.71,80582900,633230,0.00232737,0.282292,0.282792,0.474768
192517303,2452,16158,244783,75.7864,9309770,10140,0.000309607,0.0414245,0.0414245,0.387892
192510615,2452,652,69938,30.0311,2094910,3771.72,0.000429396,0.0539295,0.0539295,0.269611
192520069,2452,16934,382933,4036.7,15433700,566340,0.0105415,1.47896,1.42979,0.421443
192521477,2452,17249,38139.1,166.013,931119,21291.8,0.00435283,0.558266,0,0
192515339,2452,15762,2028200,6490.48,91588500,776225,0.00320012,0.382716,0.382716,0.566526
192510663,2452,670,6329390,1053.77,192605000,135834,0.000166489,0.0214609,0.0214609,1.32944
192510297,2452,608,713584,635.639,26883000,76553.2,0.000890769,0.10728,0.101162,0.686019
192511778,2452,872,611782,3858.75,21633900,484863,0.00630739,0.792543,0.784292,0.624847
192509627,2452,479,1468700,5389.32,53146300,715977,0.00366946,0.487491,0.487491,0.69435
192511686,2452,842,5320360,8358.51,203533000,1016950,0.00157104,0.191144,0.191458,1.17454
192520826,2452,17090,139876,2114.9,5873230,276847,0.0151198,1.97923,1.97923,0.76509
192509988,2452,575,1084040,140.47,38688900,17026.7,0.00012958,0.0157067,0.0157067,1.43797
192518447,2452,16586,139876,302.88,5360280,37120.1,0.00216535,0.265379,0.265379,0.232875
192513227,2452,182305701,1118900,2465.66,43234500,290021,0.00220365,0.259202,0.259196,0.646534
192521525,2452,17273,103683,383.661,2086270,60239.5,0.00370032,0.580996,0.579773,0.519726
192508699,2452,41,1280970,1349.39,39568000,168541,0.00105341,0.131573,0.136579,0.90033
192508692,2452,36,1633790,4552.42,57746100,543047,0.00278643,0.332385,0.331969,0.98781
192517236,2452,16126,29828600,46904.7,1036140000,5864020,0.00157248,0.196591,0.196591,0.921785
192519161,2452,16758,33806.3,63.6291,1082580,7604.27,0.00188217,0.224937,0,0
192521527,2452,17274,103683,383.661,2086270,60239.5,0.00370032,0.580996,0.579773,0.519726
192517845,2452,16392,209814,35.2486,7870630,4134.84,0.000167999,0.0197072,0.0197072,0.980554
192521426,2452,17226,376823,1332.45,10955800,174019,0.003536,0.461804,0.415072,1.23435
192517627,2452,16326,279752,120.304,9264730,16076.1,0.000430037,0.0574656,0.0574656,0.569601
192524131,2452,112892283,69938,236.459,2349050,30400.7,0.00338097,0.434681,0.434681,0.737973
192510858,2452,674,34794.6,531.299,1552900,68264.7,0.0152696,1.96193,0,0
192522700,2452,17519,290827,469.761,7689670,61201.7,0.00161526,0.21044,0.197947,1.22448
192516918,2452,15977,385697,536.223,14183700,66840.1,0.00139027,0.173297,0.168177,0.316291
192509225,2452,302,10935900,18837.8,410695000,2300900,0.00172257,0.2104,0.211054,1.11888
192511829,2452,897,1357510,3138.56,44620800,385210,0.002312,0.283763,0.284793,1.40573
192513363,2452,15570,174845,90.6496,6264090,10621.7,0.000518457,0.0607493,0.0607493,0.812099
192517407,2452,16217,944163,455.935,31054200,59089.8,0.000482899,0.0625843,0.0625843,0.957553
192519430,2452,16813,55305400,333625,2083070000,44599400,0.00603241,0.80642,0.814471,0.851762
192521512,2452,17265,182087,202.247,3538580,26590.3,0.00111072,0.146031,0.136477,0.884216
192521218,2452,17141,104907,492.707,3338030,66348.4,0.00469661,0.63245,0.63245,0.587154
192509156,2452,292,314717,42.8892,7932240,5815.33,0.000136279,0.018478,0.0184782,0.56168
192514136,2452,15687,1131040,349.968,26528700,42590.1,0.000309421,0.0376557,0.0342042,2.15709
192515981,2452,15789,244783,356.643,10888100,42390.4,0.00145698,0.173175,0.173175,0.684203
192509365,2452,368,104907,193.355,3856360,23118,0.00184311,0.220367,0.220367,1.03139
192508945,2452,252,3077270,7286.7,118846000,876412,0.00236791,0.284802,0.284802,1.6992
192508791,2452,127,2307950,1423.87,78825400,177690,0.000616941,0.0769904,0.0769904,0.928848
192517916,2452,16411,3182180,255.23,113364000,30450.7,8.02062e-05,0.00956914,0.00956914,1.31425
192521427,2452,17227,231183,1193.84,7968420,153679,0.00516405,0.66475,0.640819,0.816678
192512288,2452,1021,6651920,20672.2,271101000,2533460,0.00310771,0.380861,0.378952,0.89001
192509572,2452,450,2587600,2051.72,73873900,260717,0.000792906,0.100756,0.100753,1.54734
192512544,2452,1081,209601,98.3121,7795770,11985.8,0.000469043,0.057184,0.0571828,0.40312
192509497,2452,427,4245510,21662.3,149025000,2601580,0.0051024,0.612784,0.616636,1.26384
192509607,2452,465,5224970,1957.97,146319000,236855,0.000374732,0.0453312,0.0473124,1.53224
192518286,2452,16532,2622680,3620.82,100315000,433691,0.00138058,0.165362,0.165362,0.660997
192523450,2452,111220718,214143,1485.12,5642480,220766,0.00693516,1.03093,1.06406,1.2788
192517706,2452,16363,209814,634.579,8030000,73966.8,0.00302448,0.352535,0.352535,0.382635
192522680,2452,17515,33289.3,60.8131,1171290,7174.34,0.0018268,0.215515,0,0
192517364,2452,16192,1073240,2601.36,34338300,327092,0.00242384,0.304771,0.240186,0.604035
192516161,2452,15806,1013880,791.023,31307100,96529.7,0.000780196,0.0952085,0.0951877,1.56609
192522667,2452,17512,384658,533.181,9883600,68709.3,0.00138612,0.178624,0.167279,1.31638
192523136,2452,17640,204228,33.2033,3795490,4377.13,0.00016258,0.0214326,0.000442995,1.06577
192511475,2452,795,20483500,84604.7,745403000,10585800,0.00413038,0.516794,0.513664,1.00249
192514211,2452,15694,908445,415.934,30941700,49040.2,0.000457852,0.0539826,0.0539401,1.5464
192511866,2452,922,5384950,28980.1,191034000,3441700,0.00538169,0.639134,0.639132,1.35575
192516588,2452,15858,3842670,7600.02,147436000,917353,0.0019778,0.238728,0.23855,0.575451
192518513,2452,16609,139876,590.431,4954660,72490,0.0042211,0.518245,0.518245,0.333133
192509247,2452,305,871406,1810.68,31683100,229167,0.00207788,0.262985,0.262703,1.15873
192518526,2452,16615,1713480,6435.04,62534600,787301,0.00375553,0.459475,0.459475,0.805865
192514848,2452,15717,69938,54.0256,2459980,6161.47,0.000772478,0.088099,0.088099,0.821348
192517723,2452,16376,43921100,27065,1587680000,3295360,0.00061622,0.0750292,0.0750292,1.37857
192508533,2452,10,15173300,46584.2,592375000,5673280,0.00307015,0.3739,0.372756,0.757432
192517051,2452,16050,782928,1483.37,22721700,185971,0.00189464,0.237533,0.276102,1.22295
192518660,2452,16661,1261950,1908.6,44442500,226802,0.00151243,0.179724,0.169377,0.669655
192513865,2452,15656,279752,394.15,7699700,57724.8,0.00140893,0.206343,0.206343,1.57336
192511436,2452,777,559473,2178.86,19195000,309981,0.00389449,0.554059,0.554043,1.03582
192509271,2452,320,6491910,7660.04,187148000,1035410,0.00117993,0.159493,0.161407,2.53291
192517949,2452,16419,2342920,2081.76,78821900,250892,0.000888533,0.107085,0.107085,0.996611
192518697,2452,16667,467283,801.178,17326000,94865.4,0.00171455,0.203015,0.184935,0.763065
192523268,2452,111220638,625393,5801.38,21946300,734561,0.00927638,1.17456,1.2257,0.556723
192517497,2452,16268,104907,36.2947,4071300,4345,0.00034597,0.0414177,0.0414176,0.773909
192523422,2452,111220702,427364,2096.97,13528500,266265,0.00490675,0.623042,0.624644,0.48145
192511951,2452,946,3252120,3215.69,122598000,381397,0.0009888,0.117277,0.117277,0.861514
192518679,2452,16664,689827,1009.82,23796000,120139,0.00146388,0.174159,0.166384,0.594146
192518825,2452,16688,5150130,5598.49,188075000,699354,0.00108706,0.135793,0.136057,0.731651
192518972,2452,16717,1643520,8097.44,61021000,1013630,0.0049269,0.616744,0.616739,0.922755
192511309,2452,726,28569700,97201.4,1043160000,12440600,0.00340226,0.435449,0.435449,1.04531
192518751,2452,16675,1993230,8148.01,80456900,977565,0.00408784,0.490442,0.490442,0.456351
192518873,2452,16697,4558910,17164.4,166455000,2121070,0.00376502,0.465259,0.482525,0.457618
192517161,2452,16091,66379.1,95.6629,2229510,11532.7,0.00144116,0.173739,0.173757,0.0315218
192511836,2452,902,618842,1359.4,22223900,205177,0.00219669,0.331549,0.307094,0.891153
192519757,2452,16869,959706,4803.08,35087900,594902,0.00500474,0.61988,0.616808,0.601827
192522834,2452,17549,627218,1316.13,17622700,169303,0.00209836,0.269927,0.308723,0.907417
192508510,2452,8,1900050000,6003010,67433700000,770940000,0.0031594,0.405748,0.407982,1.48754
192516856,2452,15950,1993150,2114.76,60378900,247914,0.00106102,0.124383,0.124378,1.23629
192517908,2452,16409,18288800,8495.1,654121000,1031670,0.000464498,0.0564098,0.0564098,1.71704
192514290,2452,15701,454211,107.012,11308800,13082.9,0.000235601,0.0288037,0.0287796,1.74791
192511827,2452,895,12911300,57305.6,452176000,6927240,0.00443839,0.536523,0.546104,1.20368
192516513,2452,15850,69927.3,1.24297,1535030,144.884,1.77752e-05,0.00207192,0.00207171,1.41058
192517110,2452,16071,279752,172.432,10819400,21612.6,0.000616376,0.0772561,0.0772561,0.309068
192512743,2452,1128,3426960,5446.46,126478000,654006,0.0015893,0.190841,0.190841,0.801558
192518976,2452,16719,1643520,8097.44,61021000,1013630,0.0049269,0.616744,0.616739,0.922755
192518139,2452,16455,2552740,2831.74,93978700,353402,0.00110929,0.13844,0.13844,0.541834
192521499,2452,17262,88829.7,45.4266,1653970,6166.43,0.000511389,0.0694185,0.0767885,0.995942
192521649,2452,17308,195521,883.768,5848090,114995,0.00452007,0.588149,0.612027,0.656009
192516559,2452,15856,41602400,22301.3,1532600000,2726870,0.000536058,0.0655459,0.065549,1.41989
192518316,2452,16541,1503670,3413.61,56880400,416159,0.00227019,0.276762,0.276762,0.839012
192516664,2452,15872,839256,126.504,28491900,15275.3,0.000150734,0.018201,0.018201,0.821401
192517989,2452,16431,279752,108.967,10771600,12518.1,0.000389514,0.0447472,0.0447472,1.20854
192518333,2452,16546,104907,117.944,3547960,15878.4,0.00112427,0.151357,0.151357,0.743703
192512971,2452,10701,1737100,4084.64,62554700,505074,0.00235141,0.290756,0.292288,0.830182
192516995,2452,16025,11287400,12661.2,416404000,1500320,0.00112171,0.13292,0.133001,0.982623
192513701,2452,15617,874225,648.81,28518800,79116.9,0.000742154,0.0904994,0.0904994,0.842147
192520492,2452,17023,15019300,113158,502202000,14936900,0.00753415,0.994511,0.996308,1.05702
192522448,2452,17482,213233,709.824,7660280,87635.1,0.00332886,0.410982,0.410666,0.442841
192523542,2452,111220766,763148,5842.52,25475000,734541,0.00765581,0.962515,1.06782,0.592304
192517023,2452,16039,5266890,6228.81,177755000,813187,0.00118264,0.154396,0.149114,0.907186
192520277,2452,16984,2573140,10232.7,88278600,1246040,0.00397674,0.48425,0.482521,0.454427
192521503,2452,17263,414617,2439.32,10747800,330063,0.00588331,0.796067,0.794346,0.619226
192521605,2452,17298,1073060,8418.98,42040100,1086360,0.00784578,1.0124,1.00886,0.450688
192523306,2452,111220664,988448,6724.08,36878000,833745,0.00680267,0.84349,0.828912,0.508049
192512503,2452,1070,11469800,18579,439501000,2265560,0.00161982,0.197524,0.197524,0.986657
192512265,2452,1017,34612600,240587,1293400000,31512100,0.00695084,0.910421,0.916798,0.452276
192522300,2452,17453,34843.6,145.692,1330840,17962.7,0.00418132,0.515524,0,0
192515786,2452,15769,664411,487.817,24567100,60589.1,0.00073421,0.0911922,0.0911922,0.630558
192512241,2452,1011,11924400,25591.5,428886000,3122470,0.00214614,0.261856,0.261856,1.86754
192518211,2452,16486,4860690,16301.5,177559000,1986320,0.00335374,0.408649,0.408649,0.770952
192517595,2452,16310,15036700,15085.1,525549000,1852580,0.00100322,0.123204,0.123204,1.27992
192514258,2452,15698,209813,255.648,7591000,30414.4,0.00121845,0.144959,0.144959,0.718122
192515896,2452,15787,3287090,8870.18,133054000,1126050,0.00269849,0.342569,0.342569,0.94764
192519290,2452,16786,174459,338.475,5688800,43078.6,0.00194015,0.246928,0.247457,0.95479
192512826,2452,10678,7409260,49126.6,262750000,6395260,0.00663043,0.863143,0.878617,0.512378
192518503,2452,16606,279752,966.933,10452400,117442,0.00345639,0.419807,0.419807,0.633388
192512407,2452,1045,419548,358.107,14852000,43093,0.000853554,0.102713,0.102708,1.33028
192516831,2452,15942,8986520,6349.5,295265000,750847,0.000706558,0.0835526,0.083548,1.63112
192523525,2452,111220762,536204,2040.29,15145800,267473,0.00380507,0.498826,0.447778,1.18656
192508976,2452,258,10171700,12340.9,438359000,1501090,0.00121325,0.147575,0.147567,0.908689
192521813,2452,17344,355935,3018.81,12845000,376583,0.00848133,1.05801,1.05066,0.221772
192518529,2452,16616,1153980,5071.42,42511100,622934,0.00439473,0.539815,0.539815,0.772246
192524005,2452,111220896,78664.9,189.297,2667390,24048.4,0.00240637,0.305706,0.326797,0.027129
192511515,2452,809,6888890,7786.44,269581000,953645,0.00113029,0.138432,0.138432,1.09944
192523804,2452,111220878,1323940,5193.89,37227900,727282,0.00392306,0.549331,0.551434,1.29142
192517616,2452,16320,1084040,674.87,40602700,90059.4,0.000622552,0.0830776,0.0830776,0.438045
192511237,2452,703,30897100,30578.7,1109410000,3630280,0.000989695,0.117496,0.117437,1.24626
192511320,2452,729,2766290,7112.3,103087000,852079,0.00257106,0.308022,0.308368,1.40771
192508886,2452,212,3251760,30221.1,120891000,3886680,0.00929377,1.19526,1.19524,0.368783
192515284,2452,15753,2342920,7249.33,106320000,866677,0.00309414,0.369913,0.369913,0.578037
192518152,2452,16461,1119010,1175.29,39864100,152164,0.0010503,0.135982,0.135982,0.58258
192508705,2452,45,393925,4429.21,14622600,572747,0.0112438,1.45395,1.38797,0.319131
192512091,2452,975,34969,433.104,1420220,56745,0.0123854,1.62272,0,0
192521269,2452,17153,1328820,19283.4,43752600,2514760,0.0145117,1.89247,1.89247,0.830538
192517965,2452,16423,10770500,5904.82,389684000,719943,0.000548242,0.0668442,0.0668442,1.61366
192518103,2452,16434,1293850,579.166,44747300,68609.9,0.000447629,0.0530276,0.0530276,1.31392
192523500,2452,111220760,667408,6473.2,23472500,826502,0.00969901,1.23838,1.18743,0.372578
192512436,2452,1052,2333570,10789.3,81758100,1310970,0.00462351,0.561789,0.565135,0.634327
192517293,2452,16154,1115850,667.179,41597900,82233.8,0.000597914,0.0736964,0.0738268,0.564158
192522294,2452,17452,69812.6,312.866,2581060,38532,0.00448151,0.551934,0.551869,0.0931388
192522439,2452,17479,395899,1533.8,14192100,190119,0.00387423,0.48022,0.437116,0.892305
192508897,2452,225,2263890,16067.8,94456900,2019070,0.00709745,0.891858,0.88728,0.295061
192523120,2452,17620,306460,34.225,5593250,4509.64,0.000111679,0.0147153,0.000866944,1.8019
192512142,2452,987,21202400,201782,740887000,26428100,0.00951694,1.24647,1.23701,0.904001
192512068,2452,970,607990,6392.96,23551400,818315,0.0105149,1.34593,1.36023,0.141423
192512724,2452,1125,907094,1946.04,34950100,246357,0.00214535,0.271589,0.273774,0.564125
192509687,2452,500,87183000,250639,3202230000,31476700,0.00287486,0.361042,0.362052,1.47578
192508805,2452,141,10242800,18130.6,385146000,2191480,0.00177008,0.213953,0.213893,1.11032
192518423,2452,16579,769318,1660.08,29309100,200714,0.00215786,0.260899,0.260899,0.461214
192523819,2452,111220882,656954,5306.14,18491000,770559,0.00807688,1.17293,1.15352,1.25404
192515794,2452,15770,2727580,6505.06,118916000,793764,0.00238492,0.291014,0.291014,1.03093
192518106,2452,16435,1433730,247.042,53657600,28453.8,0.000172307,0.019846,0.019846,1.51569
192509441,2452,406,1503670,4704.55,57216500,572841,0.00312872,0.380963,0.380963,0.673939
192517465,2452,16254,559504,375.582,17864400,46358.9,0.000671276,0.0828572,0.0828572,1.66003
192522130,2452,17416,10635700,73423.9,332340000,10448900,0.00690357,0.982443,0.980167,1.3243
192512513,2452,1072,839256,1687.67,31912700,211766,0.00201092,0.252325,0.252325,1.44609
192512367,2452,1035,2797480,4517.68,106851000,537848,0.00161491,0.192262,0.192263,1.12481
192511406,2452,765,188995,1422.39,7991300,183018,0.00752608,0.968372,0.931725,0.447971
192515315,2452,15760,279752,737.702,13453600,88001.9,0.00263699,0.314571,0.314571,0.555871
192521346,2452,17183,1035250,4935.57,31421100,620929,0.00476752,0.599787,0.601896,0.372511
192521833,2452,17347,457182,970.012,11211000,145282,0.00212172,0.317777,0.320102,1.30163
192523677,2452,111220828,34922.7,345.794,1315280,45714.7,0.0099017,1.30902,0,0
192508795,2452,131,2797520,626.352,97549900,78746.6,0.000223896,0.0281487,0.0281487,1.28085
192513127,2452,10731,1022380,3632.28,38220400,463659,0.00355276,0.453509,0.48349,0.496328
192508853,2452,183,2954810,8930.76,109066000,1151740,0.00302245,0.389783,0.388749,0.974433
192519519,2452,16841,2469080,14674.3,93973400,1972190,0.00594323,0.798752,0.791949,0.763573
192513666,2452,15610,244783,522.551,6953560,66989.8,0.00213475,0.27367,0.27367,0.723758
192520775,2452,17081,2156650,32395.3,82758900,4233190,0.0150211,1.96285,1.97006,0.632897
192516522,2452,15851,53524900,24873.4,1909450000,3059250,0.000464707,0.0571556,0.0570833,1.55137
192509381,2452,375,64552800,151487,2265590000,19348900,0.00234672,0.299738,0.299738,1.03469
192521851,2452,17352,32646700,173820,975434000,24038000,0.00532426,0.736306,0.738867,1.41292
192511816,2452,889,979132,3294.07,43089600,393220,0.00336427,0.4016,0.4016,0.521255
192515857,2452,15780,384659,221.688,15146600,27513.9,0.000576324,0.0715281,0.0715281,0.521374
192518988,2452,16721,1328800,7779.1,50976700,974485,0.00585424,0.73336,0.733351,0.782331
192523592,2452,111220788,630367,4496.06,24598200,582235,0.00713244,0.923644,0.915995,0.566032
192517334,2452,16174,3563010,5042.12,118302000,618663,0.00141513,0.173635,0.173954,0.940994
192509489,2452,425,1660570,3057.36,58132300,448481,0.00184115,0.270077,0.262053,0.829409
192516935,2452,15987,3023260,1303.87,81362700,164922,0.000431279,0.0545512,0.0568473,1.53154
192523668,2452,111220826,1327450,12834.9,44030700,1826500,0.00966883,1.37595,1.37497,1.04702
192523092,2452,17612,14661.9,48.6614,479348,6296.06,0.00331891,0.429418,0,0
192509603,2452,461,839256,308.551,27630400,37991.7,0.000367648,0.0452683,0.0452683,1.00539
192516383,2452,15832,1713110,2666.36,53718400,316212,0.00155644,0.184583,0.184544,1.08965
192517456,2452,16248,1643540,618.723,52841900,74154.9,0.000376457,0.0451189,0.0451189,2.04296
192521488,2452,17257,1158690,8593.58,37003400,1135090,0.00741664,0.979636,1.00308,0.533772
192517571,2452,16298,419628,866.185,15826000,101325,0.00206417,0.241463,0.241463,0.427735
192523585,2452,111220786,98692.7,805.65,3767540,98651.2,0.00816321,0.999579,0.997744,0.0620437
192516033,2452,15790,34969,24.8251,1385320,2886.02,0.000709916,0.0825308,0,0
192517694,2452,16358,4545970,11272.1,171169000,1362500,0.00247958,0.299716,0.299716,1.09497
192523171,2452,17648,41429.7,0.00902077,719683,1.04594,2.17737e-07,2.52462e-05,0,0
192509774,2452,521,209814,190.866,8018940,22263.5,0.00090969,0.106111,0.106111,0.188292
192517069,2452,16055,1223920,1517.19,43260200,177233,0.00123962,0.144808,0.144808,0.435588
192520016,2452,16920,54338400,317036,1829040000,41967200,0.00583446,0.77233,0.773254,0.896121
192523735,2452,111220850,686839,16281.7,28001700,2473260,0.0237053,3.60094,3.33361,0.621164
192509234,2452,303,3461930,514.923,112382000,60279.8,0.000148739,0.0174122,0.0174122,0.932252
192512870,2452,10687,7888250,27895.7,210202000,3748380,0.00353637,0.475186,0.463553,1.57618
192517213,2452,16114,65434400,114894,2262180000,14274800,0.00175587,0.218155,0.219091,1.09279
192518320,2452,16542,174845,847.436,6933870,105277,0.00484678,0.602119,0.602119,0.9279
192522453,2452,17483,53573,156.515,1891920,18792,0.00292152,0.350773,0,0
192523283,2452,111220654,337178,8108.87,12264200,1212500,0.0240493,3.59603,3.59269,0.483223
192519370,2452,16800,174845,628.564,5670350,84044.8,0.00359498,0.480682,0.480682,1.30849
192521643,2452,17307,774251,3382.87,22270500,455391,0.00436921,0.58817,0.576224,1.14985
192512378,2452,1038,10245900,14012.3,381815000,1690620,0.0013676,0.165004,0.165004,1.01292
192523112,2452,17615,14661.9,48.6614,479348,6296.06,0.00331891,0.429418,0,0
192508813,2452,149,2657640,1236.97,96740800,154261,0.000465437,0.0580443,0.0580443,0.97616
192514272,2452,15699,489173,132.442,12410900,16170.7,0.000270747,0.0330572,0.0330323,1.54039
192517439,2452,16235,1398760,124.338,43573800,14747.9,8.88915e-05,0.0105435,0.0105435,1.21418
192519320,2452,16791,1258880,3973.79,42409300,494121,0.0031566,0.392507,0.392507,0.76813
192518114,2452,16440,1748450,1013.54,65325200,120488,0.000579681,0.0689116,0.0689116,0.957433
192518112,2452,16439,4056400,2192.3,152736000,277340,0.000540455,0.0683708,0.0683708,0.975668
192517215,2452,16115,14756900,29621.4,514788000,3719230,0.00200729,0.252033,0.252033,1.11801
192509873,2452,542,3514200,8831.95,122535000,1106930,0.00251321,0.314988,0.313897,1.08672
192513573,2452,15597,104907,207.686,3082730,27178.1,0.00197971,0.259069,0.259069,0.473068
192516054,2452,15791,209814,331.818,9502820,39504.3,0.00158149,0.188283,0.188283,0.64896
192522077,2452,17403,509292,2560.53,15935100,326491,0.00502762,0.641067,0.603285,0.882313
192520055,2452,16931,103045,792.395,4138340,103668,0.00768977,1.00604,1.00727,0.0754903
192517124,2452,16078,832666,1116.63,29915200,138177,0.00134102,0.165946,0.165402,1.03099
192522072,2452,17402,1900490,9124.83,60054100,1154200,0.00480129,0.607315,0.603784,0.909324
192523378,2452,111220686,504244,7355.95,14433400,1100150,0.0145881,2.18179,2.19617,0.606877
192522823,2452,17546,22464.8,41.7585,801077,5147.71,0.00185885,0.229146,0,0
192512095,2452,976,4687070,15824.3,159625000,1998590,0.00337617,0.426406,0.416845,1.00306
192523198,2452,17651,8342.13,0,146114,0,0,0,0,0
192516929,2452,15984,5075720,7171.52,187408000,845976,0.00141291,0.166671,0.166449,0.737066
192520105,2452,16948,2581020,15798.9,85774900,2126490,0.00612117,0.823895,0.824387,1.21699
192516948,2452,15996,1153980,449.14,41012500,52911,0.00038921,0.045851,0.045851,1.14886
192522651,2452,17508,363151,9.48394,6440330,1314.3,2.61157e-05,0.00361917,0.00428621,1.31023
192518347,2452,16549,69938,53.8652,2713960,6319.95,0.000770186,0.090365,0.090365,0.254299
192518121,2452,16446,629442,226.716,24214700,34070.6,0.000360186,0.0541283,0.0541283,0.794786
192519218,2452,16771,917417,1987.18,31759600,252240,0.00216606,0.274946,0.280121,0.560084
192517087,2452,16065,3110900,10999.2,105840000,1589470,0.00353569,0.510936,0.516467,1.75217
192517924,2452,16413,2168080,185.46,77318600,21440.8,8.55413e-05,0.00988933,0.00988933,1.34551
192519328,2452,16793,944163,3064.66,31594800,383751,0.0032459,0.406446,0.406446,0.813884
192516976,2452,16013,11748400,22670.7,460743000,2783710,0.00192969,0.236944,0.237447,1.04003
192521532,2452,17277,2856980,19971.3,86813500,2852520,0.00699034,0.998439,0.982196,0.953183
192508688,2452,33,4225570,8985.6,153945000,1132570,0.00212648,0.268027,0.264888,1.03052
192512015,2452,959,1256990,943.582,39018300,115893,0.000750669,0.0921991,0.0922304,1.87181
192516872,2452,15956,44283500,58699.7,1403560000,7581370,0.00132555,0.171201,0.171055,1.70427
192517692,2452,16355,7203610,21835.6,267011000,2670980,0.0030312,0.370783,0.370783,0.981791
192509609,2452,467,13739400,15403.6,483395000,1925790,0.00112112,0.140165,0.140151,1.41942
192513468,2452,15585,244783,697.078,11863700,81710,0.00284774,0.333806,0.333806,0.208273
192520003,2452,16916,34805.6,586.247,1572080,77982.6,0.0168435,2.24052,0,0
192511774,2452,870,11364900,25893,397839000,3107380,0.00227833,0.273419,0.273419,0.968981
192512234,2452,1010,1083930,2465.91,41901700,293542,0.00227497,0.270813,0.270819,1.07639
192511943,2452,945,5490130,13883.1,222036000,1754660,0.00252874,0.319603,0.319603,1.21043
192516837,2452,15944,2412860,588.495,84577300,67943.1,0.000243899,0.0281587,0.0281587,1.68224
192509280,2452,324,384659,1232.11,12130100,152694,0.00320311,0.396958,0.396958,0.434184
192513461,2452,15584,209814,701.165,10192200,83306,0.00334184,0.397047,0.397047,0.428762
192519784,2452,16870,178555,723.016,6294600,88192.9,0.00404926,0.493926,0.521276,0.342304
192508902,2452,232,1569720,1452.89,49999800,168805,0.000925571,0.107538,0.107343,1.18377
192517032,2452,16042,2546130,3316.29,88406700,411682,0.00130249,0.161689,0.161831,0.770921
192519576,2452,16852,329690,2598.93,12780500,335214,0.00788296,1.01676,1.02128,0.239962
192508841,2452,173,804238,112.629,15756000,16319.6,0.000140045,0.020292,0.020291,1.61179
192521877,2452,17358,102953,639.259,3518810,81601.4,0.00620922,0.792606,0.7827,1.13683
192508828,2452,163,1328800,4663.76,47746100,548299,0.00350975,0.412626,0.412628,1.16833
192511484,2452,797,10106000,20656,369253000,2488470,0.00204393,0.246236,0.246236,1.13176
