id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192912138,32583,962,451694,5644.77,12246600,795519,0.0124969,1.76119,2.60102,0.856192
192917198,32583,16519,5435240,120226,277667000,15955000,0.0221197,2.93547,3.16615,0.49362
192914735,32583,15988,1627010,10719.3,29672800,1583180,0.00658834,0.973058,1.01812,1.91453
192911864,32583,857,412238,822.208,5465630,109419,0.0019945,0.265426,0.265373,2.20518
192912857,32583,10697,872146,3416.11,34924600,448388,0.0039169,0.51412,0.500654,0.587622
192913081,32583,15622,9601540,216618,333481000,31070100,0.0225607,3.23595,3.23793,1.14068
192914527,32583,15881,200895,3459.32,11847500,456474,0.0172196,2.27221,2.125,0.960895
192916971,32583,16414,168372,6358.14,8719060,853865,0.0377624,5.0713,5.03991,0.572272
192912107,32583,952,2542090,57315.3,90058300,7746260,0.0225465,3.04721,3.18682,1.13868
192914582,32583,15900,534857,16830,31805000,2446850,0.0314664,4.57476,4.92173,0.569529
192917449,32583,16615,779252,18350.6,35703200,2406930,0.023549,3.08877,3.47898,0.625744
192909749,32583,325,194320,3763.13,8977800,470748,0.0193656,2.42253,2.50995,0.53275
192919301,32583,17023,5308880,46289.6,169781000,5800580,0.00871929,1.09262,1.21449,0.728486
192919141,32583,16961,379418,1630.64,12905400,198305,0.00429774,0.522655,0.380275,0.489252
192916948,32583,16404,69938,3826.02,3875210,527719,0.0547059,7.54552,7.54553,0.555417
192910464,32583,520,1611450,50329.9,82104300,6381210,0.0312328,3.95993,3.98148,0.568874
192917239,32583,16538,516238,11473.2,28590800,1643590,0.0222247,3.18379,3.47277,0.576064
192913100,32583,15626,379416,3660.22,11320100,558455,0.00964699,1.47188,1.45332,1.2206
192918128,32583,16712,261681,2218.28,8577440,275930,0.00847701,1.05445,1.02386,0.684369
192914224,32583,15842,1920720,43630.8,106385000,5697960,0.0227159,2.96658,2.91084,0.626589
192908979,32583,92,1041910,19834.1,22508300,2630570,0.0190362,2.52475,2.40292,1.64762
192918431,32583,16734,173607,2199.92,8695790,288368,0.0126719,1.66104,1.65776,0.688745
192909719,32583,320,292440,477.181,3901660,64266,0.00163172,0.219758,0.229669,0.403947
192911131,32583,626,1891140,64779.1,102764000,8709010,0.034254,4.60517,4.51667,0.710948
192917254,32583,16546,64439.9,1144.2,2516370,145149,0.017756,2.25247,2.60465,0.828215
192918882,32583,16858,415897,1983.96,15697700,288754,0.00477033,0.694293,0.627611,0.988026
192918206,32583,16716,1030900,7723.47,40175500,962639,0.00749194,0.933783,0.913945,1.54235
192919086,32583,16909,15343.5,400.391,677174,48333.4,0.0260952,3.15009,0,0
192919371,32583,17054,961344,12280.2,36893700,1553420,0.012774,1.61589,1.64059,0.660007
192915893,32583,16179,622973,3064.96,23666200,403276,0.0049199,0.647342,0.649031,0.62988
192913022,32583,15577,69932.4,263.043,1958740,36261.4,0.0037614,0.518521,0.518495,0.914381
192912301,32583,1011,7372050,181702,343448000,22525000,0.0246475,3.05545,2.88669,0.762436
192915522,32583,16091,6391.11,4.60296,129108,559.91,0.000720213,0.0876076,0,0
192917021,32583,16431,262888,10392.7,14368200,1351270,0.0395326,5.14007,5.10877,0.417141
192917649,32583,16656,127489,313.237,5246860,42722.1,0.00245697,0.335104,0.37581,0.409838
192917249,32583,16544,511566,10309.5,24756700,1315940,0.0201529,2.57238,3.21822,0.257978
192917766,32583,16675,689449,10980.7,33437500,1406440,0.0159268,2.03994,1.69632,0.840727
192919128,32583,16954,94152.3,161.143,2541820,19566.9,0.00171152,0.207822,0.0715176,0.385238
192911367,32583,692,1095490,35436.8,41308200,4718610,0.0323479,4.3073,4.41363,1.01743
192919297,32583,17022,8858.39,221.384,362868,27459.5,0.0249915,3.09983,0,0
192909607,32583,290,23081800,870569,1181570000,118279000,0.0377167,5.12433,5.12336,0.559223
192911736,32583,829,481014,10863.7,22311400,1426540,0.0225849,2.96569,3.99833,0.666109
192918331,32583,16722,280346,1765.98,8487330,216973,0.00629929,0.773948,0.803844,0.749387
192918583,32583,16752,1319500,9698,55287300,1293070,0.00734975,0.979966,1.06866,0.705593
192912035,32583,907,939582,33084.6,53137700,4404260,0.035212,4.68747,4.67776,0.558201
192919363,32583,17051,248819,2101.89,7863650,258981,0.00844747,1.04084,1.19776,0.489442
192918349,32583,16725,3121190,52855.1,129815000,7018040,0.0169343,2.24852,2.29283,1.01497
192913129,32583,15630,68669.5,497.109,1534780,69413.1,0.00723916,1.01083,0.99866,1.10943
192911700,32583,819,69938,4907.75,4058890,685949,0.0701728,9.80796,9.80796,0.0814499
192914339,32583,15856,2570590,53241.5,106128000,7118080,0.0207118,2.76905,2.77803,0.71053
192914967,32583,16027,11398500,336728,598166000,44579700,0.0295413,3.911,3.91288,0.625631
192910454,32583,511,515141,13957.8,26225300,1796390,0.0270952,3.48719,2.67876,0.385949
192908466,32583,17,2148760,16988.6,94550000,2214910,0.00790624,1.03078,1.10371,1.04815
192916011,32583,16193,443805,2705.49,14857000,357762,0.00609611,0.806123,1.1659,1.35689
192915595,32583,16104,4938170,8146.76,52042900,1140550,0.00164975,0.230967,0.249629,3.95022
192917788,32583,16678,8425950,37758.3,347679000,4912550,0.00448119,0.583026,0.553826,0.597169
192919155,32583,16970,841711,8545.55,31689300,1056980,0.0101526,1.25575,1.22001,0.636151
192912044,32583,915,141686,629.384,4721550,81715.5,0.00444209,0.576735,0.53911,0.580852
192912431,32583,1022,3100870,123015,171806000,16295100,0.0396713,5.255,5.16666,0.552341
192915158,32583,16052,699583,2713.17,9459020,340056,0.00387827,0.486083,0.572095,1.71264
192910135,32583,415,7218660,230065,358388000,31094700,0.0318709,4.30755,4.42167,0.525398
192913556,32583,15700,34862.6,2049.37,2056370,285640,0.0587843,8.19331,0,0
192909656,32583,303,3071610,80151.8,129021000,10912000,0.0260944,3.55254,3.49812,0.925436
192919284,32583,17013,292060,7675.55,12446600,1015620,0.0262807,3.47744,4.241,0.293967
192916165,32583,16213,3254170,123553,181038000,17356800,0.0379678,5.33372,5.33881,0.43638
192919419,32583,17076,579344,6834.99,19249200,844931,0.0117978,1.45843,1.50908,0.496502
192917412,32583,16605,89729.2,2916.23,4493760,375993,0.0325003,4.19031,0,0
192909636,32583,295,4859990,158218,220512000,21406600,0.0325552,4.40467,4.35432,0.803837
192917573,32583,16631,1975990,60375.4,90715300,8127970,0.0305545,4.11337,5.05335,0.56729
192919389,32583,17062,324680,3347.77,12490700,415986,0.010311,1.28122,1.35843,0.864281
192910179,32583,423,1939550,85492.1,110543000,12133100,0.0440784,6.25562,6.21767,0.565112
192916257,32583,16228,1165200,44221.6,69027400,6072850,0.037952,5.21186,5.20701,0.471271
192917086,32583,16460,339176,10169.9,18009500,1418120,0.0299841,4.18108,4.28571,0.762295
192911543,32583,772,349690,19636.3,18074300,2741880,0.0561535,7.8409,7.8409,0.350333
192910019,32583,386,421607,781.692,4564750,105902,0.00185408,0.251188,0.296634,1.73543
192908464,32583,12,74201.7,3041.92,3701610,409002,0.0409953,5.51203,7.16146,0.0497094
192916769,32583,16364,1355760,37395.5,62854900,5193690,0.0275826,3.83083,3.72296,0.472182
192914714,32583,15979,4696920,17570.4,71386300,2507930,0.00374083,0.533952,0.579558,2.5554
192920566,32583,17268,146471,398.695,1859950,51652.4,0.00272201,0.352646,0.350011,0.646509
192915637,32583,16113,1183400,892.016,14175000,110939,0.000753773,0.0937461,0.0929072,1.75646
192910474,32583,527,901407,10597.6,24823000,1293230,0.0117567,1.43468,1.32109,0.834799
192920790,32583,111220672,191619,509.864,3264770,62818.4,0.00266082,0.327829,0.757761,0.68781
192909956,32583,374,862821,25578.7,38183800,3465700,0.0296454,4.01671,4.04923,0.55777
192914450,32583,15872,737826,12587.9,36362400,1694060,0.0170608,2.29602,2.44976,0.682807
192912716,32583,1110,72352.6,2541.34,3807450,328533,0.0351244,4.54072,0,0
192918875,32583,16856,874041,4565.18,33832500,652305,0.00522307,0.746309,0.752414,0.785911
192911769,32583,836,856561,12263.9,19889700,1583710,0.0143176,1.84892,2.00614,1.13429
192917182,32583,16500,291123,4215.83,11187200,576966,0.0144813,1.98186,2.30916,0.742196
192915939,32583,16186,1638880,13442.5,57475300,1813370,0.00820225,1.10647,1.48071,1.76057
192917979,32583,16699,1166400,6270.84,42914300,856492,0.00537623,0.734304,0.760493,1.27716
192916201,32583,16217,521685,19257.5,25854900,2853410,0.036914,5.4696,5.49871,0.457727
192916209,32583,16219,139876,6134.85,7256560,909546,0.0438592,6.50252,6.50252,0.283332
192914816,32583,16013,242468,8998.01,13287200,1170220,0.03711,4.82629,4.83514,0.15135
192917368,32583,16590,48619.4,869.307,2724890,111281,0.0178798,2.28882,2.28774,0.032717
192913010,32583,15569,104787,268.584,2401440,37052.7,0.00256315,0.353601,0.353231,1.24797
192920848,32583,112892269,113105,2682.42,5104490,427923,0.0237162,3.78341,3.59744,0.783529
192919611,32583,17118,209591,5160.45,9512280,687855,0.0246215,3.2819,3.1947,0.573166
192910623,32583,587,172151,8518.87,9397660,1177680,0.0494848,6.84098,7.02637,0.688318
192919038,32583,16891,162069,3252.64,7867290,417117,0.0200694,2.5737,2.9546,0.524542
192911380,32583,695,291545000,5707880,10448700000,764899000,0.019578,2.6236,2.66778,1.10367
192913600,32583,15712,42174.4,2099.71,2465550,283436,0.0497864,6.72057,0,0
192915583,32583,16101,16063.9,74.6353,837509,9615.88,0.00464615,0.598601,0,0
192916192,32583,16216,521685,19257.5,25854900,2853410,0.036914,5.4696,5.49871,0.457727
192908972,32583,87,279752,13351.2,14801700,1926930,0.0477253,6.888,6.888,0.284369
192909107,32583,157,1630790,35159,54411400,5140130,0.0215595,3.15193,2.93202,1.20229
192918616,32583,16762,197848,1433.07,9190200,217740,0.00724326,1.10054,1.05206,0.636813
192910041,32583,394,2445430,27855.3,59276300,3845630,0.0113908,1.57258,1.53158,1.32504
192909739,32583,323,52417100,827367,2267270000,108110000,0.0157843,2.0625,2.09474,0.936692
192917962,32583,16697,751531,11455.6,31530700,1602260,0.015243,2.132,2.2605,1.11282
192910826,32583,616,749098,6059.53,28218300,742111,0.00808911,0.990673,0.900627,0.454803
192917098,32583,16463,374726,7961.04,19199400,1061440,0.021245,2.83257,2.93829,0.480848
192917360,32583,16588,137527,1693.11,6936750,225207,0.0123111,1.63755,1.58585,0.442505
192920505,32583,17253,259869,330.715,2387790,44128.9,0.00127262,0.169812,0.175874,0.709266
192909990,32583,379,7435.39,65.0476,129386,8527.64,0.00874838,1.1469,0,0
192913660,32583,15723,592644,5432.29,11364100,759173,0.00916619,1.28099,1.25413,1.55333
192918686,32583,16781,189214,1810.58,7520860,228469,0.00956896,1.20746,1.4109,0.485815
192915761,32583,16140,1107000,31883.1,57302800,4446950,0.0288014,4.01711,4.00912,0.611004
192918495,32583,16739,68053.4,2333.18,3170410,311250,0.0342846,4.57362,0,0
192910452,32583,510,244783,14082,14075100,1891800,0.0575284,7.72847,7.72847,0.0906382
192916671,32583,16328,4942520,164770,275449000,22276100,0.0333372,4.50704,4.47745,0.576555
192915695,32583,16126,19443400,570568,1013730000,78888000,0.0293451,4.05732,4.09137,0.644193
192914903,32583,16024,4431640,65885.4,138842000,8821660,0.014867,1.99061,2.09215,1.03742
192918670,32583,16775,289470,1182.17,11721200,147812,0.00408393,0.51063,0.517945,0.909687
192911142,32583,631,6266660,202341,247599000,28296400,0.0322884,4.51539,4.58945,0.91932
192917681,32583,16663,76260.3,373.705,3558370,50117.5,0.00490038,0.657189,0.675104,0.0239835
192909273,32583,232,815793,37005.2,42990700,5058630,0.045361,6.20088,6.42994,0.348415
192909892,32583,354,429042,846.739,4694130,114430,0.00197356,0.266711,0.296634,1.73543
192913241,32583,15669,3333350,55475.6,94057200,8088880,0.0166426,2.42665,2.38037,1.41833
192914742,32583,15991,5342500,141734,218270000,19674800,0.0265296,3.6827,3.58347,1.03545
192908452,32583,7,1316980,2304.76,16725000,277628,0.00175004,0.210807,0.229929,1.87584
192911439,32583,725,372278,18034.1,20433400,2314250,0.0484425,6.21645,6.22963,0.15615
192916767,32583,16363,62773.5,3405.46,3015550,454914,0.0542499,7.24691,7.25688,0.201829
192917277,32583,16559,388534,7619.26,19841400,981547,0.0196103,2.52628,3.13383,0.260429
192920679,32583,17289,1571.97,0.017768,16193,2.28001,1.1303e-05,0.00145042,0,0
192909170,32583,192,336712,12.3409,4073800,1843.87,3.66512e-05,0.0054761,0.0070971,1.20377
192911668,32583,810,174845,12801.7,10060900,1777770,0.0732174,10.1677,10.1677,0.137218
192911856,32583,853,2339450,17568.5,86097700,2382150,0.00750966,1.01825,0.956468,1.38716
192911903,32583,868,31536.3,574.57,1192800,64664.6,0.0182193,2.05048,0,0
192909154,32583,186,1501770,49541.3,82615100,6918560,0.0329887,4.60695,4.58309,0.648791
192917556,32583,16627,302929,12680,16069400,1730980,0.041858,5.71414,5.93127,0.618785
192915803,32583,16165,6775830,58046,224760000,7680760,0.00856663,1.13355,1.3022,1.71612
192918751,32583,16810,7469160,84077.1,294407000,10785200,0.0112566,1.44397,1.4596,0.829295
192909094,32583,155,4192850,112906,222507000,15555800,0.0269283,3.71007,3.64454,0.783019
192918677,32583,16777,386846,2492.56,16661400,345664,0.00644328,0.893543,0.939014,0.717945
192913989,32583,15750,174075000,3546580,7031120000,484069000,0.0203739,2.78081,2.90824,1.00351
192917010,32583,16426,170563,7208.33,10127700,1020870,0.042262,5.98532,6.06115,0.519415
192917185,32583,16501,124553,2859.95,4333780,367857,0.0229617,2.95341,2.95391,0.200882
192910461,32583,518,11888000,123438,425982000,16643200,0.0103834,1.4,1.23186,1.67532
192917258,32583,16548,690536,15464,35387700,2005700,0.0223941,2.90456,3.29467,0.277546
192919077,32583,16906,477237,5415.47,17676100,697238,0.0113475,1.46099,1.42877,0.703581
192913213,32583,15664,330804,9309.73,16334000,1323800,0.0281427,4.00177,4.53062,0.494348
192914587,32583,15901,748936,17741.1,38713200,2549560,0.0236884,3.40424,3.53568,0.68374
192916987,32583,16418,729997,16539.7,39978100,2215220,0.0226572,3.03456,3.00042,0.938709
192915707,32583,16131,10853700,321937,548533000,43960300,0.0296614,4.05025,4.1165,0.59002
192914648,32583,15938,33487.9,0,389474,0,0,0,0,0
192917155,32583,16489,2402360,70376.8,116736000,9424730,0.0292949,3.92312,4.02634,0.486945
192914019,32583,15818,14450600,357602,720261000,47462400,0.0247465,3.28447,3.25566,0.685811
192920431,32583,17212,813228,16632.2,28279500,2203310,0.0204521,2.70934,2.79391,0.616414
192912751,32583,1120,104907,4633.63,5400860,641118,0.0441689,6.1113,6.1113,0.293168
192919345,32583,17045,191619,509.864,3264770,62818.4,0.00266082,0.327829,0.757761,0.68781
192920383,32583,17205,69335.5,424.529,2144460,54180.5,0.00612283,0.781425,0.77993,0.477119
192920553,32583,17265,144.872,0.000665283,2067.22,0.0885075,4.5922e-06,0.000610934,0,0
192908997,32583,101,236958,0.0177701,723854,2.15005,7.49925e-08,9.07357e-06,1.09151e-05,1.93023
192915659,32583,16119,1744200,40095.6,84062600,5601010,0.022988,3.21123,3.59132,0.680014
192913266,32583,15671,125678,145.94,2527910,23636.8,0.00116122,0.188075,0.171612,0.935203
192917340,32583,16583,19436.9,287.195,935516,36578.6,0.0147758,1.88192,0,0
192910363,32583,461,805470,36355,45900600,4847510,0.0451352,6.01824,5.95938,0.369562
192916646,32583,16310,10068600,318715,548190000,42912600,0.0316544,4.26203,4.28697,0.567908
192913549,32583,15699,405872,18251.5,21907700,2578640,0.0449686,6.35333,6.72893,0.463465
192912414,32583,1020,3680060,122279,203404000,15993800,0.0332275,4.34608,4.32334,0.533871
192911644,32583,804,84729.2,1403.16,3548460,168684,0.0165606,1.99086,1.71416,0.306716
192917611,32583,16643,34435,931.738,1574510,125319,0.0270579,3.63929,0,0
192915665,32583,16120,1744200,40095.6,84062600,5601010,0.022988,3.21123,3.59132,0.680014
192919898,32583,17158,90520.7,34.3057,652113,4396.81,0.000378982,0.0485724,0.0838164,0.107691
192909950,32583,371,161526,0.280661,1596540,39.3128,1.73756e-06,0.000243383,0.000237044,1.78216
192909465,32583,249,4059.62,4.40729,32015.8,505.844,0.00108564,0.124604,0,0
192909819,32583,329,20179500,378377,771328000,49125100,0.0187505,2.4344,2.20457,0.92522
192915099,32583,16043,327222,8194.19,16969200,1118940,0.0250417,3.4195,4.2943,0.744425
192919464,32583,17088,214075,3429.6,6941570,427882,0.0160206,1.99875,1.97479,0.206316
192912026,32583,905,1073870,4072.2,13645200,520087,0.00379209,0.484313,0.551535,1.28469
192914381,32583,15867,7892260,169606,410672000,23253600,0.0214901,2.94638,3.03112,0.766227
192910600,32583,575,993396,19428.8,53229700,2556100,0.019558,2.5731,2.57973,0.486535
192919437,32583,17079,1099510,11092.6,37783200,1407590,0.0100887,1.2802,1.27039,0.710771
192916625,32583,16299,119783,2393.4,5128710,305061,0.0199811,2.54677,2.19525,0.00594915
192913464,32583,15682,83477,184.348,1223760,27768.5,0.00220837,0.332648,0.337178,1.62041
192919025,32583,16883,681957,8158.46,27542500,1035350,0.0119633,1.5182,1.5694,0.532366
192913593,32583,15711,37990.1,712.209,1409690,105268,0.0187472,2.77094,0,0
192918704,32583,16787,7721.36,44.1244,403660,5648.34,0.00571459,0.731522,0,0
192913035,32583,15601,69932.4,263.043,1958740,36261.4,0.0037614,0.518521,0.518495,0.914381
192910344,32583,454,604154,21082.7,32339100,2919520,0.0348963,4.83241,4.74126,0.417465
192911745,32583,830,1882710,107705,115878000,15150800,0.0572071,8.04735,8.21911,0.418353
192911676,32583,811,1696890,11283.2,25988100,1493220,0.00664937,0.879977,1.07921,1.73227
192911967,32583,886,10283900,248889,454790000,34034200,0.0242019,3.30948,3.59786,0.903522
192915749,32583,16138,551334,24376.8,31960000,3355960,0.0442142,6.08699,6.14956,0.526016
192913107,32583,15627,69931.1,1140.98,2194560,179357,0.0163158,2.56477,2.56477,0.88377
192918892,32583,16861,348132,1854.47,13572000,267222,0.00532693,0.767589,0.812414,0.726631
192917217,32583,16528,34969,1338.64,2497140,209605,0.0382807,5.99402,0,0
192913486,32583,15688,178679,1112.44,4085940,169975,0.00622588,0.951285,0.863238,1.20289
192916969,32583,16413,2073630,74392.7,112543000,9974460,0.0358755,4.81014,4.78804,0.602033
192917331,32583,16581,264120,4073.08,13615500,530726,0.0154214,2.00942,1.80108,0.295372
192910204,32583,426,1191010,65440.2,73482500,8754880,0.0549449,7.35077,7.18855,0.322008
192915570,32583,16098,18877,24.0979,474620,3020.52,0.00127657,0.160011,0,0
192919152,32583,16968,841711,8545.55,31689300,1056980,0.0101526,1.25575,1.22001,0.636151
192915875,32583,16177,2803370,20793.3,107585000,2758880,0.00741727,0.98413,0.986287,1.17693
192914352,32583,15857,2360780,53186.5,103659000,7110490,0.0225292,3.01192,3.01995,0.620562
192917013,32583,16428,1234450,44181.9,71400200,5942730,0.0357909,4.81409,4.81875,0.482397
192916435,32583,16253,1077110,54241.4,63644700,7657980,0.0503581,7.10973,7.20794,0.391779
192918674,32583,16776,386846,2492.56,16661400,345664,0.00644328,0.893543,0.939014,0.717945
192920253,32583,17185,422710,3326.41,9831610,439785,0.00786925,1.04039,1.13118,1.08723
192918897,32583,16862,62805.7,322.019,2896330,54603.3,0.00512722,0.8694,0.868714,0.497487
192910651,32583,598,531501,15432,27159300,1948820,0.0290348,3.66664,3.65772,0.615799
192919224,32583,16996,1645330,18730.5,54199200,2397200,0.011384,1.45697,1.42681,0.991359
192911119,32583,622,103611,2949.05,5249830,397577,0.0284628,3.83722,3.58465,0.430826
192909134,32583,173,248663,12.1519,2978880,1744.68,4.88687e-05,0.00701623,0.0116136,0.2482
192910034,32583,393,34965.8,81.1771,1803010,10533.9,0.00232161,0.301262,0,0
192911156,32583,634,209283,3650.95,9933470,444347,0.0174451,2.12319,2.21882,0.214737
192915773,32583,16142,1187050,28474.8,63129500,3834220,0.0239878,3.23003,3.37533,0.887843
192913094,32583,15624,379416,3660.22,11320100,558455,0.00964699,1.47188,1.45332,1.2206
192916591,32583,16290,422687,23070.1,25989000,3137450,0.0545796,7.42262,7.46976,0.241415
192910169,32583,422,497774,18494.8,25023300,2513900,0.0371549,5.05028,4.73467,0.700066
192914612,32583,15928,1741610,9868.07,35407700,1377880,0.00566606,0.79115,0.939838,1.86357
192917615,32583,16647,34435,931.738,1574510,125319,0.0270579,3.63929,0,0
192912122,32583,959,720262,8012.61,16662900,1036720,0.0111246,1.43936,1.28421,0.95069
192918358,32583,16726,3107580,52489.4,129167000,6971080,0.0168908,2.24325,2.29283,1.01497
192910145,32583,416,703567,7672.44,14302400,1069860,0.0109051,1.52063,1.39105,1.80366
192919822,32583,17145,1532050,20936.4,52222000,2703290,0.0136655,1.76449,1.95603,0.640995
192912666,32583,1094,198737,131.329,1945880,17288.8,0.000660818,0.0869938,0.0774359,1.50359
192910070,32583,402,3926030,56902.7,103261000,7248800,0.0144937,1.84634,2.25147,1.10847
192909014,32583,118,326383,9695.9,12638900,1428590,0.0297072,4.37703,4.50432,0.968211
192912596,32583,1074,596897,148.205,4856130,18957.8,0.000248291,0.0317606,0.0288406,1.43351
192913206,32583,15663,330804,9309.73,16334000,1323800,0.0281427,4.00177,4.53062,0.494348
192914056,32583,15822,139876,3353.82,7440970,441201,0.0239771,3.15423,3.15423,1.0115
192917034,32583,16436,977284,15707.2,51092600,2168150,0.0160723,2.21855,2.19863,0.416017
192912084,32583,934,649318,707.225,7540500,91465.2,0.00108918,0.140864,0.0266847,1.54165
192915884,32583,16178,159248,596.736,5531530,75937.1,0.00374721,0.476848,0.416874,0.591044
192920638,32583,17282,389958,1606.69,5002170,218722,0.00412015,0.560886,0.763489,1.59087
192919354,32583,17048,13927.6,7.59454,157851,936.486,0.000545288,0.0672397,0,0
192911535,32583,771,34198900,341498,1000670000,43663300,0.00998564,1.27675,1.26797,0.995958
192911307,32583,677,784173,834.904,7339840,111080,0.00106469,0.141652,0.153705,2.95167
192910479,32583,531,147100,2670.84,6948880,332050,0.0181566,2.25731,2.21219,0.30692
192911293,32583,672,21738500,763737,1107590000,99441300,0.0351328,4.57442,4.53703,0.621439
192915791,32583,16146,265456,9016.94,14066100,1226450,0.0339678,4.62016,4.73531,0.638962
192920742,32583,111220574,38545,185.699,1710010,23617.5,0.00481771,0.612726,0,0
192913522,32583,15695,61525.2,5000.94,4703260,761672,0.0812829,12.3798,12.4201,0.0442626
192914710,32583,15956,14927000,226854,430035000,31554900,0.0151976,2.11394,2.09104,1.51468
192917970,32583,16698,751531,11455.6,31530700,1602260,0.015243,2.132,2.2605,1.11282
192918603,32583,16758,13807,37.2319,618102,5050.14,0.0026966,0.365767,0,0
192910395,32583,475,1857440,33969.7,88989600,4378070,0.0182884,2.35704,2.47444,0.494892
192913343,32583,15677,424706,3756.59,9711150,548109,0.00884515,1.29056,1.26359,1.81594
192918569,32583,16748,16089.6,252.886,642151,33160.1,0.0157173,2.06096,0,0
192911853,32583,851,1513960,13363.7,61315100,1740630,0.00882696,1.14972,0.838626,1.11699
192913087,32583,15623,2497210,34078.2,78881000,4883260,0.0136465,1.95548,2.06007,1.19506
192912488,32583,1037,2371600,10493.2,97440200,1346710,0.00442453,0.567848,0.564159,0.552531
192917191,32583,16510,5435250,120226,277668000,15955100,0.0221197,2.93548,3.16615,0.49362
192910244,32583,434,2076970,23298.3,54093200,3296140,0.0112174,1.58699,1.89997,1.04805
192914677,32583,15945,695625,35650.4,40031500,5046990,0.0512495,7.25533,7.18455,0.599499
192910432,32583,500,7144220,208609,265300000,28840500,0.0291997,4.03691,4.21588,0.851519
192911194,32583,645,1227790,4475.32,24343200,551589,0.00364503,0.449254,0.413304,1.2654
192911418,32583,712,118228,18.4531,1239370,2567.44,0.00015608,0.021716,0.023809,1.35023
192912498,32583,1038,4413060,124710,225167000,16120400,0.0282594,3.65289,3.41174,0.542466
192913184,32583,15659,691350,3868.04,13756900,584512,0.00559492,0.845465,0.804814,1.58733
192913960,32583,15738,185554000,4018050,7672480000,549253000,0.0216544,2.96008,3.0907,0.965876
192919067,32583,16903,22570.2,164.332,1161510,21462.4,0.0072809,0.950919,0,0
192912911,32583,10720,315121,1247.68,5501630,149290,0.00395937,0.473756,0.382528,0.765912
192916713,32583,16340,764679,16263.4,39012800,2168380,0.0212683,2.83567,2.93141,0.535268
192920520,32583,17259,7893.29,2.56688,90227,325.935,0.000325197,0.0412926,0,0
192911823,32583,845,1659540,34838.2,71899300,4516410,0.0209926,2.72148,2.97861,0.807569
192911497,32583,757,204158,1500.35,6776940,186883,0.00734893,0.915384,0.894196,0.675677
192920728,32583,17347,418.964,0.00284106,3125.7,0.406357,6.78117e-06,0.000969909,0,0
192912526,32583,1046,515233,13337,20162000,1845840,0.0258854,3.58254,3.46562,0.71297
192916358,32583,16244,429353,16781.4,26833900,2334970,0.0390854,5.43835,5.54364,0.327263
192917053,32583,16446,390717,15104.8,23309200,2012720,0.0386592,5.15135,5.69458,0.309492
192917420,32583,16607,176096,5092.47,9145040,670469,0.0289188,3.80742,5.13226,0.3374
192910313,32583,446,449881,19981.7,25735000,2798770,0.0444155,6.22114,6.21257,0.625644
192916413,32583,16251,96234.5,6088.97,5934390,866320,0.0632722,9.00218,9.02371,0.178711
192910640,32583,591,255166,2746.61,9139300,352555,0.010764,1.38167,1.18192,0.400927
192911491,32583,755,1641890,30138.1,59853600,3815830,0.0183557,2.32405,2.17187,0.861935
192914698,32583,15951,141235,0.00679444,1844720,0.99202,4.81075e-08,7.02391e-06,7.4108e-06,1.82616
192916322,32583,16239,882349,37192.6,50707800,5179330,0.0421518,5.86994,5.98606,0.400598
192917343,32583,16584,107156,2092.78,5743280,268941,0.0195302,2.50981,2.04993,0.0851762
192918742,32583,16803,54911.5,655.379,2039820,82384.8,0.0119352,1.50032,1.36355,0.527637
192911514,32583,764,2197410,23027,31666100,3092850,0.0104792,1.4075,1.50441,2.01841
192911660,32583,806,1263740,5681.24,15949400,718040,0.00449558,0.568188,0.597136,1.86143
192909267,32583,231,14916.2,157.012,650355,19824.5,0.0105262,1.32906,0,0
192918727,32583,16797,536702,9625.01,23079300,1230180,0.0179336,2.29211,2.32862,0.343885
192920646,32583,17283,67943.7,466.541,1837300,63710.5,0.00686658,0.937695,0,0
192911426,32583,718,4705720,141805,249758000,18243700,0.0301346,3.87692,3.85619,0.483944
192911299,32583,676,466869,30387.8,29043200,4300250,0.0650885,9.21082,9.33833,0.348462
192919867,32583,17152,34269.9,795.488,1300280,103308,0.0232124,3.01454,0,0
192917004,32583,16423,9693580,312537,534615000,41763900,0.0322417,4.30841,4.30422,0.605764
192909594,32583,284,3766660,35868.6,82061600,5004700,0.00952267,1.32868,1.31491,1.62694
192912828,32583,10692,339927,83.1817,2421860,10319.7,0.000244705,0.0303585,0.0175219,1.72442
192920513,32583,17257,181508,309.85,1720190,41392.2,0.00170709,0.228046,0.237544,0.435415
192919702,32583,17129,362986,6178.95,12438500,796126,0.0170226,2.19327,2.32165,0.898078
192919684,32583,17126,572577,11339.4,21950800,1483980,0.0198042,2.59176,2.68114,0.736461
192908917,32583,50,291314,8985.68,15762900,1204810,0.0308454,4.13579,4.05817,0.58663
192911413,32583,709,10652500,349838,564915000,44985500,0.0328409,4.22298,4.19494,0.482811
192917063,32583,16450,905698,30421.2,55543500,4365670,0.0335887,4.82022,4.94132,0.572465
192913041,32583,15608,69932.4,263.043,1958740,36261.4,0.0037614,0.518521,0.518495,0.914381
192913620,32583,15717,35039,1740.37,2069600,235576,0.0496697,6.72327,0,0
192916733,32583,16349,1576810,56113.8,82938900,7444770,0.0355869,4.72141,4.81126,0.469016
