id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192398425,2340,16119,2238020,1426.86,62169500,176814,0.000637557,0.079005,0.079005,1.45365
192396364,2340,721,1923300,752.849,44378000,96954.3,0.000391437,0.0504105,0.0504105,1.39414
192395283,2340,26,209814,15.5675,5109760,2058.59,7.41965e-05,0.00981148,0.00981148,1.01881
192396536,2340,847,839256,123.332,22774100,14306.6,0.000146954,0.0170467,0.0170467,1.31004
192401453,2340,17124,454596,69.3395,11820900,7786,0.00015253,0.0171273,0.0171273,0.49642
192396962,2340,1030,584712,150.471,6272160,18567.8,0.000257342,0.0317555,0.0313803,0.819146
192397696,2340,15880,349690,26.84,10082600,3585.35,7.67538e-05,0.0102529,0.0102529,0.381723
192396583,2340,873,139876,9.97488,3456280,1422.91,7.13123e-05,0.0101727,0.0101727,0.410915
192401407,2340,17115,559500,146.435,15512400,18103.6,0.000261725,0.0323568,0.0323578,1.57891
192403081,2340,17503,290050,52.8338,1788540,6264.73,0.000182154,0.0215988,0.0221722,1.28397
192397833,2340,15940,8905910,12386.2,166679000,1696950,0.00139079,0.190542,0.189644,1.65634
192396985,2340,1045,279752,47.3151,7564630,5340.85,0.000169132,0.0190914,0.0190914,0.945696
192397902,2340,15969,594473,585.423,14956500,96780.3,0.000984776,0.1628,0.1628,1.16335
192399147,2340,16451,209814,93.8321,5334490,11733.6,0.000447216,0.0559238,0.0559238,0.799573
192397373,2340,15599,69938,1.81322,1600690,215.782,2.59261e-05,0.00308534,0.00308534,0.363116
192398874,2340,16366,1363790,821.65,35515800,103134,0.000602475,0.075623,0.075623,0.933687
192396944,2340,1020,1223920,91.8419,31350900,15083.7,7.50394e-05,0.0123242,0.0123242,2.12397
192397431,2340,15739,409531000,246527,9636800000,31840800,0.000601973,0.0777494,0.077849,1.95077
192400024,2340,16781,174845,29.6226,4959850,4360.9,0.000169422,0.0249415,0.0249415,0.822043
192402249,2340,17258,620253,1240.03,9703130,176113,0.00199923,0.283938,0.283629,1.45009
192403968,2340,111220908,65496.8,2.56782,428558,287.39,3.92052e-05,0.00438784,0.00437424,0.137323
192396697,2340,952,4406090,1074.93,113923000,136221,0.000243964,0.0309166,0.0309166,1.42933
192397537,2340,15819,7200440,2920.92,180568000,432595,0.000405658,0.060079,0.0600724,3.17373
192395346,2340,106,104907,18.0627,3078900,2033.25,0.000172178,0.0193815,0.0193815,0.734119
192402803,2340,17388,122242,219.48,1040860,32920,0.00179546,0.269302,0.316036,0.45804
192395775,2340,322,68517800,17448.5,1634520000,2153700,0.000254656,0.0314327,0.0314042,2.08199
192403250,2340,17596,349530,250.386,11308300,28411.9,0.000716352,0.0812862,0.081324,0.795522
192400590,2340,16877,594473,9.78518,16224400,1190.78,1.64603e-05,0.00200309,0.00200309,0.838881
192395805,2340,364,69938,1.08975,1770390,122.966,1.55816e-05,0.00175822,0.00175822,0.656323
192398718,2340,16322,4685850,695.578,125547000,113945,0.000148442,0.0243169,0.0243169,1.57906
192397725,2340,15900,732933,982.557,17473200,128449,0.00134058,0.175253,0.175241,0.564022
192396052,2340,534,279752,49.6337,7216600,5380.65,0.00017742,0.0192336,0.0192336,1.38412
192396227,2340,632,2902430,2747.33,80188000,343159,0.000946565,0.118232,0.118232,1.72483
192399318,2340,16487,1818390,100.784,49319300,12787.8,5.5425e-05,0.00703249,0.0070325,2.13546
192401123,2340,17030,524535,16.6603,13849700,2145.11,3.1762e-05,0.00408955,0.00408955,0.525622
192397978,2340,16004,31262300,12974.8,646509000,1667190,0.000415031,0.0533291,0.0533291,1.8755
192400901,2340,16932,769318,746.202,22620800,82525.4,0.000969953,0.107271,0.107271,0.839679
192399710,2340,16694,5630010,4903.53,159839000,553281,0.000870964,0.0982736,0.0982736,0.794564
192396478,2340,820,174845,103.581,4263690,12516.9,0.000592417,0.0715887,0.0715887,0.483713
192397687,2340,15875,454597,48.7982,12452400,6637.51,0.000107344,0.0146009,0.0146009,1.10348
192395871,2340,448,384659,836.107,9681750,135494,0.00217363,0.352245,0.352245,0.972924
192402228,2340,17251,620253,1240.03,9703130,176113,0.00199923,0.283938,0.283629,1.45009
192402682,2340,17358,104907,3.4163,3019580,465.774,3.25651e-05,0.00443989,0.0044399,1.1288
192395749,2340,303,1748450,968.867,49061400,111703,0.00055413,0.0638872,0.0638873,1.03792
192396101,2340,577,1363790,169.255,30992400,23239.7,0.000124106,0.0170405,0.0170405,0.970223
192395772,2340,320,2964180,1358.36,42584000,165137,0.000458259,0.0557109,0.0561537,1.47494
192396322,2340,695,297441000,173923,6968820000,21916100,0.000584731,0.0736821,0.0737252,1.87218
192398509,2340,16143,2517770,2043.08,70434800,261715,0.000811466,0.103947,0.103947,2.01919
192397435,2340,15750,409531000,246527,9636800000,31840800,0.000601973,0.0777494,0.077849,1.95077
192400416,2340,16851,454597,609.342,12593100,65147.3,0.0013404,0.143308,0.143308,0.775492
192396469,2340,811,1503670,1675.99,44106400,187869,0.0011146,0.124941,0.124941,0.641512
192398257,2340,16067,699380,112.079,17925700,15065.4,0.000160255,0.0215411,0.0215411,2.30345
192398626,2340,16197,454597,168.823,12950800,21751,0.000371369,0.0478468,0.0478468,1.6965
192397355,2340,15569,244767,9.58211,5541610,1221.01,3.91479e-05,0.00498845,0.00498873,0.631139
192395295,2340,52,1888310,5487.81,45901200,622663,0.0029062,0.329747,0.329748,0.973583
192399427,2340,16568,104907,4.0033,2951210,529.158,3.81605e-05,0.00504407,0.00504407,0.858477
192396390,2340,743,664411,315.175,15662100,40568.5,0.000474368,0.0610594,0.0610594,1.5594
192398906,2340,16417,104907,5.87614,2799860,637.349,5.60129e-05,0.00607537,0.00607537,0.542221
192403823,2340,111220830,526795,1964.41,7024950,297777,0.00372898,0.565261,0.566,0.771911
192398208,2340,16051,1748450,271.168,39548800,31284.8,0.00015509,0.0178929,0.0178929,0.741013
192395684,2340,254,2406150,2917.7,58242600,388574,0.0012126,0.161492,0.161126,1.00226
192395825,2340,395,447600,41.8349,7794510,4740.98,9.34651e-05,0.010592,0.0105628,0.583568
192395880,2340,461,454597,689.991,12028600,88968,0.00151781,0.195707,0.195707,1.72177
192397836,2340,15942,8905910,12386.2,166679000,1696950,0.00139079,0.190542,0.189644,1.65634
192400797,2340,16925,6818620,4728.13,201006000,557422,0.000693415,0.08175,0.0817523,2.06507
192396055,2340,536,3112240,1990.21,83890200,307360,0.000639478,0.0987586,0.0987587,2.3547
192397790,2340,15923,489566,349.038,11336400,52076.2,0.000712953,0.106372,0.106372,0.972542
192400008,2340,16776,454597,244.569,12949800,37768.7,0.00053799,0.0830816,0.0830816,1.09712
192395739,2340,294,3391990,636.64,89459900,75791.1,0.000187689,0.0223441,0.0223441,1.56066
192396113,2340,593,1889830,726.89,26609100,95209.8,0.000384633,0.0503802,0.0497677,2.18215
192401912,2340,17176,349661,251.4,9004360,32610,0.000718981,0.0932616,0.0932693,1.03091
192397560,2340,15830,3636780,254.042,94255500,31372.9,6.98535e-05,0.00862656,0.00862656,1.05346
192399994,2340,16774,34969,1.07719,867188,139.341,3.08042e-05,0.0039847,0,0
192397813,2340,15934,1223920,240.071,33445800,29399.8,0.00019615,0.0240211,0.0240211,0.737154
192395646,2340,236,244783,47.9209,5508510,5830.05,0.000195769,0.0238172,0.0238172,0.607207
192397809,2340,15933,1223920,112.728,32042800,14450.9,9.21046e-05,0.0118071,0.0118071,0.858731
192401332,2340,17101,629442,63.02,16985300,6810.07,0.00010012,0.0108192,0.0108192,1.78665
192399516,2340,16632,384659,12.5457,10801100,1326.43,3.26151e-05,0.00344832,0.00344832,0.920905
192401093,2340,16970,839256,109.06,24280200,12252.6,0.000129948,0.0145993,0.0145993,1.29292
192397642,2340,15859,734338,1045.35,19101900,161269,0.00142353,0.219612,0.21961,1.04441
192398186,2340,16043,559504,450.518,15456700,62362.4,0.000805209,0.11146,0.11146,2.17723
192397067,2340,1093,244774,63.9101,5802080,7499.77,0.000261099,0.0306396,0.0306405,0.889124
192396948,2340,1021,174845,44.5443,3606330,5794.88,0.000254765,0.033143,0.033143,0.749782
192398267,2340,16069,5350260,497.236,141003000,60134.8,9.29369e-05,0.0112396,0.0112396,1.51042
192397197,2340,10683,4459860,3758.31,124738000,449333,0.000842696,0.10075,0.100708,1.27432
192399769,2340,16708,104907,5.13615,2575040,574.074,4.89591e-05,0.00547222,0.00547222,0.626877
192401136,2340,17034,1293850,422.929,35238800,45309.4,0.000326876,0.035019,0.035019,1.48725
192396120,2340,598,314721,82.0771,8091480,9751.89,0.000260793,0.0309858,0.0309858,0.352647
192396983,2340,1044,174845,11.9929,4840410,1461.6,6.85914e-05,0.00835943,0.00835943,0.387338
192402911,2340,17446,87325.5,125.549,710230,15484.3,0.00143772,0.177317,0.179716,0.91832
192399917,2340,16751,1643540,566.631,46564000,79484,0.000344762,0.0483614,0.0483614,1.24723
192401659,2340,17130,244783,31.4095,6411580,3463.69,0.000128316,0.01415,0.01415,0.546698
192395404,2340,159,2657640,2830.2,67184500,438696,0.00106493,0.165069,0.165069,1.2528
192401279,2340,17064,629442,137.084,19200600,14770.6,0.000217786,0.0234662,0.0234662,0.87524
192395406,2340,160,979132,998.424,25299100,156579,0.0010197,0.159916,0.159916,1.03264
192401305,2340,17095,4194440,883.549,112336000,108367,0.000210648,0.0258359,0.0258672,1.62629
192395602,2340,215,454597,24.7364,11991800,3106.85,5.44139e-05,0.00683429,0.00683429,0.651316
192397953,2340,15996,1152860,739.39,28551200,82966.6,0.00064135,0.0719656,0.0720017,0.749077
192396694,2340,950,699380,132.845,18987400,15998.8,0.000189947,0.0228757,0.0228757,0.804303
192397419,2340,15664,104907,5.41752,2513880,660.617,5.16411e-05,0.00629717,0.00629717,0.508957
192395900,2340,475,2168080,115.466,62084800,15412.2,5.32572e-05,0.00710869,0.00710869,0.750149
192396197,2340,612,2098140,611.451,62463200,83093.6,0.000291425,0.0396035,0.0396035,1.46284
192396640,2340,903,454586,43.7593,12764100,4986.86,9.62618e-05,0.0109701,0.0109699,1.04908
192402728,2340,17368,1711880,1816.23,45951600,260214,0.00106095,0.152004,0.152385,1.70259
192403627,2340,111220724,489566,23.8351,13365100,2782.71,4.86862e-05,0.00568403,0.00568403,1.11615
192397678,2340,15872,839256,54.1697,22293700,6756.16,6.45449e-05,0.00805018,0.00805018,0.852507
192396411,2340,765,104907,8.92206,3043540,1003.1,8.50473e-05,0.00956184,0.00956184,1.19825
192403043,2340,17496,368523,54.27,2732640,6278.71,0.000147264,0.0170375,0.0167795,1.08087
192402600,2340,17315,289624,867.172,4212780,131031,0.00299413,0.452418,0.436196,1.06837
192395866,2340,438,209814,182.671,5449800,22399,0.000870632,0.106757,0.106757,1.81158
192402490,2340,17297,34969,0.725174,980273,96.4996,2.07376e-05,0.00275957,0,0
192396106,2340,583,2377890,145.536,60924800,18886.4,6.12039e-05,0.00794251,0.00794251,1.39095
192399087,2340,16446,244783,18.5593,6332470,2628.83,7.58193e-05,0.0107394,0.0107394,1.34743
192399115,2340,16448,34969,0.417336,897153,46.2221,1.19344e-05,0.0013218,0,0
192395319,2340,82,489566,242.729,14478700,38770.8,0.000495805,0.0791942,0.0791942,1.22738
192396884,2340,989,69938,6.68797,1972740,763.723,9.56271e-05,0.01092,0.01092,0.306918
192395266,2340,2,384659,24.078,8997740,3096.07,6.25956e-05,0.00804887,0.00804887,1.09837
192396637,2340,902,419628,214.061,9931270,25709.4,0.00051012,0.0612672,0.0612672,0.738064
192396670,2340,928,6818960,2078.62,195214000,238622,0.000304829,0.0349939,0.0349939,1.07349
192399661,2340,16686,279752,146.443,7350230,16267.1,0.000523476,0.0581482,0.0581482,1.15629
192402501,2340,17298,489565,53.0084,13861900,6363.09,0.000108276,0.0129974,0.0129975,0.876196
192396700,2340,954,909194,257.95,23555600,29860.9,0.000283713,0.0328432,0.0328432,0.574135
192395275,2340,10,2552740,559.273,69462900,66744.8,0.000219087,0.0261464,0.0261464,1.47975
192396242,2340,647,4134070,2889.97,47987900,368325,0.00069906,0.0890951,0.0866142,0.926257
192396247,2340,649,244783,30.5468,6213460,4069.03,0.000124791,0.016623,0.016623,0.716054
192398299,2340,16079,209814,231.999,6275050,28801.5,0.00110574,0.137272,0.137272,0.280534
192401834,2340,17164,489566,23.8351,13365100,2782.71,4.86862e-05,0.00568403,0.00568403,1.11615
192395704,2340,269,279752,91.585,4985670,11891.4,0.000327379,0.042507,0.042507,0.717653
192403668,2340,111220750,244742,14.1953,6575720,1774.37,5.80012e-05,0.00724998,0.00725064,0.687698
192397937,2340,15988,3846620,3700.63,89410700,421430,0.000962047,0.109559,0.109324,1.38159
192395270,2340,7,2587400,878.092,70987300,112515,0.000339372,0.0434859,0.0435171,1.86937
192395714,2340,276,9257890,10534.7,221584000,1336350,0.00113791,0.144347,0.145455,1.29891
192396020,2340,510,349690,561.753,9517370,68678.4,0.00160643,0.196398,0.196398,0.920192
192396010,2340,504,3007330,1764.76,84126700,225624,0.00058682,0.0750247,0.0750248,2.07768
192396255,2340,655,1884560,1194.73,21231400,157997,0.000633957,0.0838376,0.0796066,0.956648
192396347,2340,709,5000570,253.69,130987000,39246.8,5.07322e-05,0.00784847,0.00784847,1.82366
192401967,2340,17183,384100,154.061,7566050,18996.8,0.000401097,0.0494579,0.0494524,0.968976
192395663,2340,244,2028200,916.214,42159900,111845,0.000451737,0.055145,0.055145,1.0392
192397826,2340,15938,2210510,2948.15,51713700,408813,0.0013337,0.184941,0.183904,1.47746
192398880,2340,16376,14127500,1528.83,381076000,217609,0.000108216,0.0154033,0.0154033,1.83057
192395303,2340,61,104907,38.7086,2993670,5571.48,0.00036898,0.0531088,0.0531089,1.32821
192395284,2340,27,209814,6.11999,6372950,831.515,2.91687e-05,0.0039631,0.0039631,0.3104
192397339,2340,15564,593167000,375251,14599700000,47574400,0.000632623,0.080204,0.0804276,1.93893
192398918,2340,16433,2902430,672.086,79914200,92566.8,0.00023156,0.0318929,0.0318929,1.19285
192401106,2340,16982,524535,96.1711,15360900,10851.2,0.000183345,0.0206873,0.0206873,1.02511
192396930,2340,1010,244783,7.62624,6187770,1098.82,3.11551e-05,0.00448898,0.00448898,0.620136
192395578,2340,199,104907,44.9729,2715930,6539.8,0.000428693,0.062339,0.062339,0.797653
192395841,2340,418,942923,2160.21,24517200,276448,0.00229097,0.293182,0.293249,0.699383
192397665,2340,15867,9122010,5081.84,243099000,668228,0.000557096,0.0732545,0.0733774,1.77017
192400264,2340,16813,18282800,10505.8,520192000,1264370,0.000574629,0.0691565,0.0691527,1.48939
192397878,2340,15956,35350700,32857.2,813628000,3981120,0.000929465,0.112618,0.113337,1.44877
192399288,2340,16478,489566,16.3724,13461200,2028.16,3.34427e-05,0.00414278,0.00414278,0.70056
192398768,2340,16353,4021440,1743.68,105107000,217328,0.000433596,0.0540424,0.0540424,1.33124
192399742,2340,16703,1014100,151.439,26906700,16884.6,0.000149333,0.0166498,0.0166498,1.38582
192395701,2340,268,313668,1005.3,7715090,147929,0.00320498,0.47161,0.471817,0.476284
192395743,2340,298,489322,137.188,10261200,17781.3,0.000280363,0.0363386,0.036342,0.882726
192395870,2340,446,244783,102.706,6499760,12748.8,0.000419581,0.0520821,0.0520821,1.80307
192395826,2340,398,765069,295.778,12769600,37970.3,0.000386602,0.0496298,0.0496922,1.45023
192395586,2340,201,6432220,1160.88,156636000,138273,0.00018048,0.0214969,0.021501,1.81928
192401181,2340,17045,524535,55.5876,15228100,5824.33,0.000105975,0.0111038,0.0111038,0.649036
192397890,2340,15961,139876,20.1931,3181390,2808.35,0.000144364,0.0200775,0.0200775,0.281481
192398418,2340,16115,11644700,9501.49,317865000,1178780,0.000815951,0.101229,0.101229,1.59159
192398705,2340,16271,69938,7.52442,1783990,879.177,0.000107587,0.0125708,0.0125708,0.522658
192396689,2340,943,6644110,4322.82,120190000,517726,0.000650625,0.0779226,0.0779226,1.68855
192398595,2340,16188,4196280,1185.02,117762000,150950,0.000282398,0.0359723,0.0359723,1.78389
192400314,2340,16823,279752,44.1153,7962390,4853.64,0.000157694,0.0173498,0.0173498,0.884684
192395742,2340,295,3141760,1978.87,77539200,230341,0.000629859,0.0733158,0.0733093,0.881689
192400291,2340,16820,2937030,1611.61,84897300,182064,0.00054872,0.0619891,0.0619861,1.1418
192402085,2340,17232,664411,63.035,18398400,7322.86,9.48736e-05,0.0110216,0.0110216,1.31166
192398469,2340,16134,5210380,4469.17,130822000,578302,0.000857744,0.11099,0.11099,1.32336
192399886,2340,16735,419628,14.0637,11276800,1637.49,3.35146e-05,0.00390225,0.00390225,1.3346
192396283,2340,670,3051340,697.056,54189900,84080.1,0.000228443,0.0275552,0.0275338,0.784572
192398485,2340,16137,314721,127.702,8362250,15437.9,0.000405762,0.0490526,0.0490526,1.09595
192398528,2340,16165,11714500,9086.44,302301000,1122090,0.000775657,0.095786,0.0957862,1.53925
192398609,2340,16193,1084040,337.21,30373400,42705,0.000311069,0.0393944,0.0393944,2.06833
192402865,2340,17431,398936,906.778,4982430,118486,0.00227299,0.297004,0.300303,0.81909
192397392,2340,15619,34967.2,1.88543,815909,256.78,5.39198e-05,0.00734343,0,0
192396901,2340,998,839255,2048.99,22602600,306248,0.00244144,0.364904,0.364904,1.18208
192400411,2340,16850,34969,3.30971,873126,381.747,9.4647e-05,0.0109167,0,0
192400468,2340,16860,174845,146.214,5323680,24098,0.000836247,0.137825,0.137825,0.965998
192398048,2340,16029,1188950,1586.28,32129400,200459,0.00133419,0.168602,0.168602,1.38765
192403958,2340,111220904,764218,219.786,16653000,25727.7,0.000287596,0.0336654,0.0335474,1.09736
192397709,2340,15884,104907,7.45039,2668690,1046.88,7.1019e-05,0.00997914,0.00997914,0.246602
192397967,2340,16000,532494,992.821,7904950,149815,0.00186447,0.281346,0.275374,0.815471
192399200,2340,16461,1119010,53.751,31819300,7223.65,4.80345e-05,0.00645541,0.00645541,0.633257
192395359,2340,119,2377890,139.119,59098000,17409,5.85052e-05,0.00732121,0.00732121,1.04605
192403058,2340,17499,33748.5,2.96651,227645,343.928,8.79005e-05,0.0101909,0,0
192396503,2340,835,4789930,5747.83,107115000,764580,0.00119998,0.159622,0.159623,1.70373
192398020,2340,16021,77969700,22055.4,1838930000,2725200,0.000282872,0.0349521,0.0349205,1.88952
192401074,2340,16961,349690,10.5631,9403800,1136.71,3.02072e-05,0.00325061,0.00325061,0.527231
192399491,2340,16615,524535,26.4251,15192000,2813.62,5.03781e-05,0.00536402,0.00536402,0.725474
192398916,2340,16432,1538640,217.32,39181100,36441,0.000141242,0.0236839,0.0236839,1.64075
192395378,2340,135,64100.6,88.9719,504241,11820.8,0.001388,0.18441,0.181895,0.616451
192400718,2340,16907,174845,4.03833,5031490,462.426,2.30967e-05,0.00264478,0.00264478,0.908934
192401325,2340,17100,594410,49.3179,15544200,6066.26,8.29694e-05,0.0102055,0.0102106,1.4743
192396301,2340,683,1713480,482.164,42595500,61582.5,0.000281394,0.03594,0.03594,1.31499
192396710,2340,961,26496800,23749.7,642928000,2964410,0.000896323,0.111878,0.112397,1.44487
192400874,2340,16930,909194,363.285,27174600,39239.6,0.000399568,0.0431586,0.0431586,1.35785
192401216,2340,17051,244783,53.6188,7189680,5936.04,0.000219046,0.0242502,0.0242503,0.987863
192398391,2340,16108,2307040,2400.4,49169700,286872,0.00104047,0.124346,0.124365,1.08298
192399338,2340,16495,664411,8.24138,17620100,960.909,1.2404e-05,0.00144626,0.00144626,0.708603
192402220,2340,17250,1153070,2535.06,16688400,354160,0.00219854,0.307145,0.307359,1.20424
192400180,2340,16788,104907,12.9411,2897720,1421.49,0.000123358,0.01355,0.01355,1.37667
192399895,2340,16738,209814,7.06364,5985940,800.893,3.36662e-05,0.00381716,0.00381716,1.09401
192403708,2340,111220768,104808,205.65,2572220,26803.4,0.00196217,0.255739,0.255794,0.345629
192397009,2340,1062,1258880,165.487,31139900,19279,0.000131455,0.0153144,0.0153144,0.79116
192399608,2340,16677,314721,20.6923,8481760,2483.9,6.57481e-05,0.0078924,0.0078924,0.543602
192400241,2340,16808,128909000,114326,3480420000,13938100,0.000886875,0.108123,0.108738,1.73107
192395288,2340,33,2168080,652.463,57969500,78297.4,0.000300941,0.0361137,0.0361137,1.39523
192397846,2340,15945,943706,1219.97,17395100,162790,0.00129275,0.172501,0.172448,0.990902
192395329,2340,95,9826290,1922.2,245644000,265749,0.000195618,0.0270447,0.0270447,2.3327
192398170,2340,16038,5209740,2597.47,104221000,338540,0.000498579,0.0649821,0.0649753,1.32755
192395783,2340,329,23124300,2779.52,593236000,334529,0.000120199,0.0144665,0.0144763,1.73245
192395865,2340,437,3873340,2932.26,100023000,412005,0.000757037,0.106369,0.107095,2.06165
192399216,2340,16463,629442,31.5433,17878300,4298.23,5.01131e-05,0.00682864,0.00682864,0.602334
192397917,2340,15979,17188100,17033.4,415113000,2089590,0.000990999,0.121572,0.123583,1.52812
192397422,2340,15666,104907,29.7907,2859450,3572.33,0.000283972,0.0340524,0.0340524,0.499834
192399620,2340,16680,3182180,1792.99,86134200,213818,0.000563446,0.0671924,0.0671924,1.00361
192396436,2340,781,69938,84.1916,2104520,8937.13,0.0012038,0.127787,0.127787,0.493096
192395789,2340,337,6319630,3988.26,133190000,494557,0.000631091,0.0782573,0.0781503,1.04319
192396240,2340,645,9966110,5278.42,281263000,625697,0.000529637,0.0627825,0.0627857,1.63907
192396598,2340,881,699380,466.355,19031700,53239.3,0.000666812,0.0761236,0.0761236,1.08741
192397141,2340,1129,23918500,2611.64,638145000,370530,0.000109189,0.0154914,0.0154914,1.66625
192398290,2340,16077,2168080,4260.35,58746700,571833,0.00196503,0.263751,0.263751,0.761333
192395433,2340,187,1223920,40.1845,31726300,5252.14,3.28328e-05,0.00429127,0.00429127,0.688202
192397659,2340,15864,558692,1074.19,7065300,146111,0.00192269,0.261524,0.261427,0.905543
192395823,2340,393,34969,5.88622,948219,640.505,0.000168327,0.0183164,0,0
192403643,2340,111220730,314656,126.822,8320820,17604.3,0.00040305,0.0559476,0.0559595,1.04947
192398070,2340,16036,3126410,1627.38,40293000,218231,0.000520526,0.0698023,0.0678833,1.47554
192403685,2340,111220760,489545,275.948,13898000,33979.3,0.000563683,0.0694099,0.0694175,1.17742
192401132,2340,17033,1328820,429.368,36247100,46036.1,0.000323119,0.0346443,0.0346443,1.48437
192395343,2340,104,5280320,1663.25,129737000,232940,0.000314991,0.0441148,0.0441148,1.86297
192396685,2340,942,5524520,2362.03,142500000,306690,0.000427554,0.0555144,0.0555243,1.97318
192395923,2340,493,8865400,15853.4,168272000,2168300,0.00178823,0.24458,0.242065,1.20439
192395873,2340,451,449328,329.391,6001360,39172.1,0.000733075,0.0871792,0.0869594,0.542221
192398589,2340,16186,4196280,1185.02,117762000,150950,0.000282398,0.0359723,0.0359723,1.78389
192398581,2340,16183,34969,29.9714,1120590,3857.61,0.000857086,0.110315,0,0
192396657,2340,918,12517800,23739.5,278648000,2703940,0.00189647,0.216008,0.216002,1.16272
192401387,2340,17110,559473,144.746,14712100,18384.5,0.000258719,0.0328605,0.0328632,0.989508
192399808,2340,16714,104907,4.85037,3029530,517.399,4.62349e-05,0.00493198,0.00493198,0.598423
192401466,2340,17126,454596,69.3395,11820900,7786,0.00015253,0.0171273,0.0171273,0.49642
192395853,2340,426,769317,205.844,19890400,26991.9,0.000267567,0.0350855,0.0350855,1.1061
192403737,2340,111220792,663914,1015.42,18156200,143226,0.00152945,0.215729,0.216135,1.39267
192399434,2340,16571,69938,2.91273,2118660,321.921,4.16474e-05,0.00460295,0.00460295,1.13514
192397027,2340,1073,57711200,68805.1,1621710000,8109790,0.00119223,0.140524,0.140608,1.43501
192397931,2340,15986,5587260,10352.6,131105000,1291940,0.00185289,0.23123,0.236969,1.01433
192400522,2340,16868,69938,4.47107,1912530,545.36,6.3929e-05,0.00779777,0.00779777,0.638357
192403502,2340,111220656,34969,6.43841,1008340,726.724,0.000184118,0.0207819,0,0
192399192,2340,16460,244783,14.9069,6995770,1714.91,6.08986e-05,0.00700582,0.00700582,0.592262
192399343,2340,16497,594473,49.3507,16810800,6154.91,8.30158e-05,0.0103536,0.0103536,1.34873
192403132,2340,17540,1073000,411.019,23513300,48528.6,0.000383056,0.0452271,0.0450339,1.76052
192399332,2340,16493,349690,9.5032,8907390,1242.02,2.71761e-05,0.00355179,0.00355179,1.00986
192396371,2340,725,104907,1.50555,2612720,190.335,1.43512e-05,0.00181432,0.00181432,0.85597
192398557,2340,16177,3566840,1046.32,100170000,127325,0.000293347,0.0356968,0.0356968,1.5875
192396420,2340,771,16864000,6705.41,450816000,844359,0.000397617,0.0500688,0.0503064,1.83265
192395667,2340,246,489566,20.8172,13728500,2291.97,4.25217e-05,0.00468164,0.00468164,1.07618
192402631,2340,17321,35735.9,26.7916,280551,3563.71,0.00074971,0.0997234,0,0
192397155,2340,1140,638867,1317.36,8144270,150735,0.00206203,0.235941,0.237764,0.622858
192398495,2340,16140,1223920,1159.69,32354100,140197,0.000947526,0.114548,0.114548,1.12827
192401310,2340,17096,874162,75.7315,23469100,9111.14,8.66332e-05,0.0104227,0.0104262,1.25553
192399401,2340,16546,104907,3.93302,2936970,514.581,3.74906e-05,0.00490511,0.00490511,1.42104
192395670,2340,247,7658210,1678.98,201846000,194198,0.000219239,0.0253581,0.0253581,0.922342
192398733,2340,16332,2412860,165.18,66729300,21224,6.84582e-05,0.0087962,0.0087962,1.07575
192400811,2340,16926,6818620,4728.13,201006000,557422,0.000693415,0.08175,0.0817523,2.06507
192400429,2340,16853,34969,22.0425,993079,2343.07,0.000630343,0.0670042,0,0
192396309,2340,688,314975000,185737,7397460000,23418900,0.000589688,0.0743515,0.0743906,1.86238
192403090,2340,17506,120827,21.0718,748168,2478.89,0.000174396,0.020516,0.0191206,1.67972
192401358,2340,17105,34969,0.271227,938788,27.9914,7.75622e-06,0.000800463,0,0
192402560,2340,17307,907551,1179.81,24885800,157521,0.00129999,0.173567,0.173769,0.882633
192397192,2340,10681,3352190,2151.88,96603000,255392,0.000641931,0.0761865,0.0761937,0.896175
192396958,2340,1027,69938,23.8543,2072860,2563.11,0.000341078,0.0366483,0.0366483,0.0355844
192400283,2340,16819,2937030,1611.61,84897300,182064,0.00054872,0.0619891,0.0619861,1.1418
192401299,2340,17094,34966.3,2.09443,941716,254.77,5.98985e-05,0.00728617,0,0
192398604,2340,16192,1328820,264.794,36001900,33530.8,0.00019927,0.0252335,0.0252335,1.30365
192397722,2340,15899,804286,131.861,20515400,17902.5,0.000163948,0.0222589,0.0222589,0.767106
192399559,2340,16658,12169200,7103.82,337784000,814364,0.000583754,0.06692,0.06692,1.0889
192403415,2340,111220574,69938,25.5686,1977980,3466.84,0.00036559,0.0495702,0.0495702,0.545665
192403233,2340,17568,25185.4,0.389567,132211,43.853,1.5468e-05,0.00174121,0,0
192400390,2340,16844,489566,612.652,13466300,65529,0.00125142,0.133851,0.133851,0.840366
192396383,2340,729,1258880,118.047,32121800,13684.9,9.37714e-05,0.0108706,0.0108706,0.834657
192397227,2340,10693,419628,31.7948,10852900,3794.97,7.5769e-05,0.00904364,0.00904364,2.19292
192402553,2340,17306,1571460,2195.23,43042000,300746,0.00139693,0.19138,0.191657,1.17691
192401109,2340,17023,9888600,1864.53,272732000,207709,0.000188553,0.0210049,0.0210179,1.48519
192401128,2340,17031,1328820,429.368,36247100,46036.1,0.000323119,0.0346443,0.0346443,1.48437
192397578,2340,15836,9785720,8936.27,232584000,1217830,0.000913195,0.124449,0.124174,1.75291
192397553,2340,15828,5944620,2578.6,153402000,385630,0.00043377,0.0648705,0.0648757,3.21737
