id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192409169,2265,17253,2867370,29171.6,124616000,3759970,0.0101736,1.3113,1.31128,0.516011
192400466,2265,907,979132,28974.4,52402800,3789250,0.029592,3.87001,3.87001,0.212391
192410824,2265,17562,2384460,31638.8,78136000,4989600,0.0132688,2.09255,2.0044,1.6066
192406149,2265,16268,104907,1833.4,4972320,250269,0.0174765,2.38563,2.38563,0.168977
192409125,2265,17235,1608570,27719,80506300,3651180,0.017232,2.26983,2.26983,0.549714
192411276,2265,111220714,139876,2276.02,5554150,307158,0.0162717,2.19593,2.19593,0.819573
192401991,2265,10704,3217150,76364.5,165409000,11214900,0.0237367,3.48599,3.48599,0.543266
192410895,2265,17590,255780,1837.28,8482820,265839,0.00718306,1.03933,0.972784,0.844606
192396717,2265,135,727671,6733.86,22703600,1041890,0.00925399,1.43182,1.42211,1.3502
192402793,2265,15627,833010,14353.8,38816700,1963240,0.0172313,2.3568,2.33988,0.677277
192407616,2265,16793,944163,12374.4,47608600,1506340,0.0131062,1.59542,1.59542,0.273942
192409198,2265,17265,209807,469.21,5559820,60368,0.00223639,0.287731,0.287728,0.468667
192399384,2265,668,1153980,21809.5,60931700,2748210,0.0188995,2.38151,2.38151,0.324928
192401251,2265,1077,104907,1623.84,4931870,197665,0.0154789,1.8842,1.8842,0.109926
192404415,2265,15881,244783,6451.75,12682300,892675,0.026357,3.6468,3.6468,0.415815
192402855,2265,15653,1922230,49553.1,87510300,7011570,0.025779,3.64763,3.6463,0.674811
192400318,2265,875,244783,3046.89,12622800,390243,0.0124473,1.59424,1.59424,0.0850584
192406586,2265,16470,384659,7093.29,19933900,885801,0.0184405,2.30282,2.30282,0.303666
192405946,2265,16191,4196280,70741.5,204956000,8972820,0.0168581,2.13828,2.13828,0.30272
192402044,2265,10713,6259450,91272,345813000,12817300,0.0145815,2.04767,2.04767,0.366172
192399253,2265,643,244783,5713.83,9299440,722523,0.0233424,2.95169,2.95169,0.395877
192409902,2265,17404,104907,2580.78,5590020,353899,0.0246006,3.37346,3.37346,0.140872
192407563,2265,16758,34969,172.039,1363680,21649,0.00491975,0.61909,0,0
192408898,2265,17158,4790750,61681.4,215307000,8107220,0.0128751,1.69226,1.69226,0.758885
192400472,2265,909,51229400,1069550,2010250000,140772000,0.0208776,2.74787,2.74786,0.744557
192396734,2265,138,9056970,193666,498445000,25050800,0.021383,2.76592,2.76592,0.279954
192409803,2265,17379,1614000,9885.14,49130900,1317000,0.00612462,0.815985,0.801456,1.50789
192400192,2265,830,2063130,44021.1,107327000,5672760,0.021337,2.74959,2.74958,0.353227
192406529,2265,16448,139876,2143.09,7525380,264585,0.0153213,1.89157,1.89157,0.0895651
192398773,2265,556,2412860,45610,116755000,5730360,0.0189029,2.37493,2.37493,0.386658
192406842,2265,16509,18428700,266211,973354000,34019900,0.0144455,1.84603,1.84603,0.32766
192400597,2265,945,5490130,138690,276854000,18093800,0.0252617,3.2957,3.2957,0.340153
192401419,2265,1094,1258880,38610.7,63825400,5088140,0.0306705,4.04179,4.04179,0.328448
192406341,2265,16375,48781800,1086960,2592830000,140701000,0.0222822,2.8843,2.8843,0.360866
192399213,2265,636,2203050,61380.6,116329000,8028290,0.0278617,3.64418,3.64418,0.232906
192406882,2265,16532,2622680,37135.4,141089000,4811010,0.0141594,1.83439,1.83439,0.336736
192410128,2265,17447,116069,1.81384,1742120,223.468,1.56273e-05,0.00192531,0.00193688,0.43952
192399345,2265,657,4126330,97366.2,177692000,12870800,0.0235963,3.11919,3.11919,0.445767
192407532,2265,16738,1049070,13043,57196900,1648410,0.0124329,1.57131,1.57131,0.338735
192398325,2265,479,1468700,35530.8,74760200,5236300,0.024192,3.56527,3.56527,0.461432
192406587,2265,16471,384659,7093.29,19933900,885801,0.0184405,2.30282,2.30282,0.303666
192409595,2265,17345,454594,6047.47,24032100,768128,0.013303,1.6897,1.6897,0.175217
192408724,2265,17123,5944730,67930.2,317581000,8831060,0.011427,1.48553,1.48553,0.447055
192409561,2265,17341,104907,1673.45,5403650,221466,0.0159518,2.11107,2.11107,0.515646
192405502,2265,16029,1503670,41271.1,76513100,5509540,0.0274469,3.66407,3.66407,0.346077
192398351,2265,484,1363790,18474.2,57488200,2320220,0.0135462,1.7013,1.7013,0.52865
192411240,2265,111220672,594473,10575.4,31465400,1356540,0.0177896,2.28192,2.28192,0.144674
192411306,2265,111220734,559504,7389.06,27789600,957941,0.0132064,1.71213,1.71213,0.381083
192399880,2265,757,244783,3454.64,12496300,428327,0.0141131,1.74982,1.74982,0.134845
192407289,2265,16658,40249300,509974,2020710000,65185000,0.0126704,1.61953,1.61953,0.313018
192405804,2265,16141,10840400,216835,545775000,31903100,0.0200025,2.94299,2.94299,0.534491
192410224,2265,17479,349690,2855.8,15698600,379839,0.00816667,1.08622,1.08622,0.732473
192401754,2265,10678,7028690,167167,415689000,24651200,0.0237836,3.50723,3.50721,0.384586
192410118,2265,17444,1123080,6319.14,34894000,806594,0.0056266,0.718195,0.699084,1.18094
192406629,2265,16494,174845,2359.66,9567560,286814,0.0134957,1.64039,1.64039,0.252234
192410476,2265,17532,907563,8306.11,39350900,1136900,0.0091521,1.25269,1.25105,0.431572
192405920,2265,16179,734349,9519.63,35793600,1190530,0.0129634,1.6212,1.6212,0.230572
192397434,2265,311,1888330,53662,106178000,6877930,0.0284178,3.64234,3.64234,0.2604
192407114,2265,16605,279752,2840.36,12974500,350294,0.0101531,1.25216,1.25216,0.128697
192396841,2265,186,1608570,35943.9,85196100,4635480,0.0223452,2.88173,2.88173,0.247055
192397697,2265,391,9476600,108089,450111000,15790300,0.0114059,1.66625,1.66625,0.447898
192398117,2265,441,559504,9377.11,26914900,1249080,0.0167597,2.23249,2.23249,0.265972
192400014,2265,772,2517770,73658.9,122295000,9778740,0.0292556,3.88389,3.88389,0.473498
192401572,2265,1121,8287490,89391.5,228321000,12129300,0.0107863,1.46357,1.46357,1.24801
192407779,2265,16882,1328820,20027.6,65376900,2482250,0.0150717,1.86801,1.86801,0.191749
192409096,2265,17224,489566,5113.24,17300400,690205,0.0104444,1.40983,1.40983,1.01555
192407558,2265,16755,34969,172.039,1363680,21649,0.00491975,0.61909,0,0
192400240,2265,857,2098140,59577.7,109580000,7664980,0.0283955,3.65323,3.65323,0.324192
192405677,2265,16104,12414000,162949,461163000,20580800,0.0131262,1.65787,1.65787,0.694633
192397165,2265,236,1958260,26654.4,98746300,3471320,0.0136112,1.77265,1.77265,0.361828
192407952,2265,16952,699380,9922.04,37776000,1305750,0.0141869,1.86701,1.86701,0.378345
192409071,2265,17215,209814,2095.61,10389400,260517,0.00998794,1.24166,1.24166,0.0887984
192406290,2265,16339,874225,18725.3,44516600,2393310,0.0214194,2.73764,2.73764,0.409433
192400670,2265,965,1188950,24783.6,53723700,3222520,0.020845,2.7104,2.7104,0.358229
192408501,2265,17099,279752,5079.91,11843600,683063,0.0181586,2.44167,2.44167,0.649658
192410494,2265,17534,484279,67.5133,7840560,11043.3,0.00013941,0.0228035,0.0238813,1.29517
192397514,2265,334,3531690,119859,192000000,15898700,0.0339382,4.50173,4.50168,0.414904
192396540,2265,90,209814,3767.07,10309300,471738,0.0179543,2.24836,2.24836,0.0844452
192408558,2265,17104,839256,18399.2,47913100,2463100,0.0219233,2.93486,2.93486,0.368515
192405848,2265,16152,69938,956.083,2915310,123337,0.0136704,1.76352,1.76352,0.0482761
192411544,2265,127201621,25080.9,1.64603,368375,249.206,6.56286e-05,0.00993608,0,0
192403585,2265,15759,314721,2141.44,14778700,263024,0.00680425,0.835738,0.835738,0.515314
192399913,2265,769,594071,10049.9,23944700,1326860,0.016917,2.2335,2.2331,0.385326
192408121,2265,17025,9476600,131415,486246000,17152900,0.0138673,1.81002,1.81002,0.434627
192407038,2265,16584,314721,4218.03,15843500,538290,0.0134024,1.71037,1.71037,0.260987
192400185,2265,829,1119010,11767.9,50962600,1586070,0.0105164,1.41739,1.41739,0.323174
192403302,2265,15710,69916.9,122.608,1205030,19686.8,0.00175362,0.281574,0.281503,1.21166
192410515,2265,17538,3275700,35298.7,98575900,5575650,0.0107759,1.70213,1.64669,1.86002
192407663,2265,16823,1049070,20593.6,58896800,2856710,0.0196303,2.72309,2.72309,0.350427
192411338,2265,111220762,664411,8873.96,28512400,1186430,0.0133561,1.78569,1.78569,0.852524
192407945,2265,16949,22485100,403432,1116490000,58561600,0.0179422,2.60447,2.60447,0.581625
192402355,2265,15568,25066600,343206,983306000,48077100,0.0136918,1.91797,1.90822,1.17651
192396891,2265,197,139876,1596.06,7273360,195184,0.0114105,1.39541,1.39541,0.330278
192396738,2265,139,5350260,166704,250217000,21489800,0.0311582,4.01659,4.01659,0.401751
192410867,2265,17579,132903,5334.58,5026910,862914,0.0401389,6.49281,6.27213,0.894254
192411493,2265,111220900,34969,133.095,1543250,17393.1,0.00380609,0.497386,0,0
192410216,2265,17476,9722040,68400.4,346953000,9680730,0.0070356,0.99575,0.959009,1.42805
192411447,2265,111220850,734340,10664.7,43113700,1395310,0.0145229,1.90008,1.90009,0.199637
192408686,2265,17113,944163,11569.3,48365700,1464420,0.0122535,1.55103,1.55103,0.280994
192409537,2265,17338,2832400,35371.2,149371000,4509210,0.0124881,1.59201,1.59198,0.26717
192397721,2265,407,8742250,176900,430751000,24261100,0.020235,2.77515,2.77515,0.299763
192400373,2265,888,1573600,61114.9,80151500,8133240,0.0388375,5.16854,5.16854,0.427574
192407317,2265,16666,559504,7029.85,27386200,870785,0.0125644,1.55635,1.55635,0.257502
192396282,2265,12,139876,2674.39,8085870,335312,0.0191197,2.39721,2.39721,0.246708
192400625,2265,954,1888330,54840.2,102703000,7161680,0.0290417,3.79261,3.79261,0.216743
192398952,2265,597,5210380,116648,261036000,15024100,0.0223877,2.8835,2.8835,0.460805
192399515,2265,692,1573600,59392.3,84002300,7783820,0.0377428,4.94649,4.94649,0.38541
192400142,2265,819,349690,6629.52,15855100,854656,0.0189583,2.44404,2.44404,0.330361
192400809,2265,988,4511000,160735,234378000,21216900,0.0356317,4.70337,4.70337,0.474633
192401160,2265,1048,13273300,154565,631525000,20827500,0.0116448,1.56913,1.56768,0.60991
192408423,2265,17070,104907,1367.73,5601350,175235,0.0130376,1.67039,1.67039,0.264605
192402286,2265,182305705,3636780,82313.3,182049000,10594700,0.0226336,2.91321,2.91321,0.23223
192406250,2265,16319,1084040,19855.1,60472200,2615160,0.0183158,2.41242,2.41242,0.517648
192408401,2265,17059,69938,641.273,3453240,80276.6,0.00916917,1.14782,1.14783,0.0165997
192397387,2265,292,314672,2702.77,9430370,355083,0.00858917,1.12842,1.12825,0.909132
192406596,2265,16474,559504,11400,29769600,1460830,0.0203751,2.61094,2.61094,0.201894
192409338,2265,17311,2572190,20864.6,92264000,2820890,0.00811159,1.09669,1.09042,0.940841
192398486,2265,505,244783,4468.34,12215600,561964,0.0182543,2.29576,2.29576,0.247228
192401508,2265,1110,664411,15214.9,35566900,2176520,0.0228999,3.27586,3.27586,0.419003
192407579,2265,16768,384659,3530.62,18309300,453207,0.00917858,1.17821,1.17821,0.336435
192406212,2265,16293,209814,6020.74,9567400,939854,0.0286956,4.47946,4.47946,0.407889
192410930,2265,17638,335238,4613.55,7962080,783046,0.013762,2.33579,2.08468,1.73719
192405778,2265,16139,699380,10960.8,34147000,1510590,0.0156721,2.15989,2.15989,0.606404
192401840,2265,10689,13532300,62554.4,343491000,9157670,0.0046226,0.676727,0.676693,1.68759
192398451,2265,502,23464200,481344,1152430000,62452800,0.020514,2.66162,2.66162,0.477972
192405708,2265,16114,66021500,1225600,3224100000,169457000,0.0185636,2.5667,2.5667,0.491868
192407823,2265,16899,1853360,26198.3,94933200,3257550,0.0141356,1.75765,1.75765,0.353336
192399294,2265,649,629442,13521.3,30615700,1763360,0.0214813,2.80147,2.80147,0.144905
192396749,2265,146,15246500,169908,746845000,21611000,0.0111441,1.41744,1.41744,0.377619
192405566,2265,16058,21957100,450120,1014470000,57897300,0.0205,2.63684,2.63647,0.64391
192400499,2265,915,1049070,16082.4,58147200,2076100,0.0153302,1.97899,1.97899,0.205016
192407504,2265,16730,279752,5556.32,14344000,717264,0.0198616,2.56393,2.56393,0.270177
192396680,2265,126,965363,3281.36,20218400,475932,0.00339909,0.493008,0.486334,1.41339
192397409,2265,303,3461930,108922,179409000,14302500,0.0314629,4.13138,4.13138,0.490582
192405468,2265,16014,9931200,196758,482603000,24673500,0.0198121,2.48444,2.48444,0.269653
192410301,2265,17496,931964,7905.77,36360500,1127360,0.00848292,1.20967,1.15907,1.4445
192403478,2265,15738,607076000,10909100,28300500000,1435500000,0.0179699,2.36462,2.36193,0.691633
192402611,2265,15608,594466,4877.88,23474300,650402,0.00820549,1.09409,1.09409,0.894497
192408484,2265,17093,11295000,144252,580764000,18873100,0.0127714,1.67093,1.67093,0.510175
192407830,2265,16901,489566,7628.94,24925800,952076,0.0155831,1.94474,1.94474,0.325021
192406184,2265,16281,104907,2010.4,6110750,256363,0.0191636,2.44372,2.44372,0.079843
192399724,2265,723,8532430,185658,420126000,23911100,0.0217591,2.80238,2.80238,0.53839
192406469,2265,16422,1049070,25028.8,54047100,3210650,0.0238581,3.06047,3.06047,0.179863
192400204,2265,836,2831420,67320.9,108161000,9125020,0.0237763,3.22277,3.22255,0.595198
192406909,2265,16541,1503670,18742.2,80069500,2340860,0.0124643,1.55677,1.55677,0.197769
192398336,2265,481,1094230,5719.55,28896500,781270,0.00522699,0.713988,0.699464,1.33467
192406331,2265,16365,769318,10344.8,41775900,1330160,0.0134467,1.72901,1.72901,0.267177
192398850,2265,574,3811620,38166.1,197618000,4813490,0.0100131,1.26285,1.26285,0.262105
192403801,2265,15793,1853360,20868,89371800,2542440,0.0112595,1.3718,1.3718,0.446454
192407267,2265,16652,454597,5805.44,23031400,731111,0.0127705,1.60826,1.60826,0.22361
192409256,2265,17292,7361810,98529.6,316147000,13077200,0.0133839,1.77636,1.77246,0.746815
192400802,2265,987,26278500,295701,1325410000,37789700,0.0112526,1.43805,1.43725,0.390566
192407550,2265,16750,34969,825.617,2090750,104603,0.02361,2.9913,0,0
192405456,2265,16009,8392240,130542,352321000,16623400,0.0155551,1.9808,1.98077,0.466325
192397147,2265,233,2517770,67252.9,128322000,8544590,0.0267113,3.39372,3.39372,0.180948
192400196,2265,834,3671740,47088.2,167421000,6033650,0.0128245,1.64326,1.64326,0.452911
192406915,2265,16543,174845,2057.51,8475400,262229,0.0117676,1.49978,1.49978,0.314643
192400093,2265,803,41385100,491730,1915670000,62542300,0.0118818,1.51123,1.51061,0.576717
192406207,2265,16291,489566,10272.8,27720500,1352960,0.0209836,2.7636,2.7636,0.271655
192405965,2265,16196,524535,9012.17,26827300,1128520,0.0171813,2.15147,2.15147,0.23641
192411214,2265,111220638,699380,9600.1,35346100,1228400,0.0137266,1.75641,1.75641,0.140288
192405969,2265,16197,454597,5757.26,22473300,719359,0.0126645,1.58241,1.58241,0.317612
192403286,2265,15702,174824,2136.55,5335020,333416,0.0122212,1.90715,1.90693,0.788288
192399374,2265,666,174845,1890.03,9494390,256783,0.0108097,1.46863,1.46863,0.307171
192400620,2265,952,9791320,202553,490285000,26076900,0.020687,2.66327,2.66327,0.637989
192406465,2265,16420,489566,15480.6,25420200,2047370,0.0316211,4.18201,4.18201,0.221651
192403224,2265,15694,906393,13429.1,32497200,1855490,0.014816,2.04711,2.04111,0.735429
192407891,2265,16927,3007330,64179.8,165024000,8921590,0.0213411,2.96661,2.96661,0.260966
192410418,2265,17520,68607.4,19.8036,1130540,2626.82,0.000288651,0.0382877,0.0383063,0.634112
192399875,2265,756,454578,6165.99,22128100,806724,0.0135642,1.77466,1.77463,0.495013
192406337,2265,16367,244783,2436.43,12705300,313225,0.00995342,1.2796,1.2796,0.377712
192405837,2265,16146,384659,5900.47,18231800,866924,0.0153395,2.25375,2.25375,0.932066
192409031,2265,17196,524535,4160.6,24123800,519402,0.00793198,0.990213,0.990213,0.303052
192409371,2265,17317,1076230,3611.81,29028800,504733,0.00335599,0.468983,0.466155,1.02825
192406277,2265,16333,2272980,48600.1,118738000,6328470,0.0213816,2.78421,2.78421,0.384727
192401178,2265,1057,8741630,229003,409241000,29483700,0.0261968,3.37279,3.37281,0.389253
192405445,2265,16001,239425000,5171840,11058100000,672432000,0.0216011,2.80853,2.80845,0.597845
192406346,2265,16377,244783,7495.67,11767000,1063880,0.0306217,4.34621,4.34621,0.321402
192407685,2265,16843,3706710,36484.3,170611000,4640770,0.00984276,1.25199,1.25199,0.381624
192397372,2265,288,2727580,43186.2,135852000,5630460,0.0158331,2.06427,2.06427,0.479315
192401182,2265,1059,209814,3945.14,10503300,499578,0.018803,2.38105,2.38105,0.478563
192408170,2265,17044,1363790,20925.4,71330600,2671690,0.0153436,1.95901,1.95901,0.231353
192406936,2265,16549,69938,742.313,3235190,94549.8,0.0106139,1.35191,1.35191,0.0998628
192404042,2265,15831,2125420,14130.8,63275500,1837020,0.00664848,0.864309,0.86151,0.990694
192396284,2265,15,419628,10737.2,24286900,1420590,0.0255873,3.38536,3.38536,0.225997
192397092,2265,222,137207,99.7795,2669650,14193.4,0.000727221,0.103445,0.10256,0.611627
192401583,2265,1125,1084040,25562.4,53676000,3241610,0.0235807,2.9903,2.9903,0.450123
192406459,2265,16418,769318,19993.1,40702800,2594470,0.0259881,3.37242,3.37242,0.236756
192396802,2265,169,1643540,31876.8,86417400,4343280,0.0193952,2.64263,2.64263,0.421999
192410147,2265,17453,34969,227.508,1938560,28122,0.00650598,0.804197,0,0
192403326,2265,15717,69938,1230.81,3115190,181829,0.0175986,2.59986,2.59986,0.278383
192400922,2265,1010,1084040,39273.6,56859200,5121460,0.036229,4.72443,4.72443,0.287328
192396381,2265,45,559504,11190.8,33072100,1441850,0.0200014,2.57702,2.57702,0.140082
192402804,2265,15628,833010,14353.8,38816700,1963240,0.0172313,2.3568,2.33988,0.677277
192406076,2265,16245,454597,7168.56,20981300,927435,0.0157691,2.04013,2.04013,0.327608
192397608,2265,350,139876,1602.35,7538290,204080,0.0114555,1.45901,1.45901,0.119605
192405618,2265,16082,10071100,252098,513693000,32638200,0.0250319,3.24078,3.24078,0.518627
192408034,2265,16990,2692610,39401.6,136034000,4943410,0.0146332,1.83592,1.83592,0.23692
192396528,2265,87,349690,4638.04,16887200,572215,0.0132633,1.63635,1.63635,0.142631
192403828,2265,15799,2760610,22178.6,114843000,2822650,0.00803393,1.02247,1.0218,0.599886
192396302,2265,23,2902290,61758.6,138504000,8154950,0.0212793,2.80984,2.8097,0.698766
192404859,2265,15945,944163,20275.9,46056500,2738600,0.021475,2.90056,2.90056,0.439888
192409261,2265,17295,69938,1332.69,3518360,181968,0.0190553,2.60185,2.60185,0.54732
192408496,2265,17098,874225,13484.4,36740400,1834250,0.0154244,2.09814,2.09814,0.573131
192407454,2265,16714,104907,1627.27,5312930,202240,0.0155115,1.9278,1.9278,0.0556005
192399245,2265,642,1153660,9619.44,48666600,1296510,0.00833819,1.12382,1.12376,0.508067
192400724,2265,974,3986470,103438,190287000,13316000,0.0259472,3.3403,3.3403,0.179891
192406486,2265,16430,2133110,52241.2,113676000,6781120,0.0244907,3.17898,3.17898,0.367097
192401744,2265,10677,11958900,263545,657456000,39439600,0.0220376,3.29793,3.29801,0.392946
192400436,2265,902,804287,21761.4,40652800,2752610,0.0270568,3.42242,3.42242,0.401467
192397459,2265,319,4685660,148321,248810000,19572400,0.0316543,4.17708,4.17706,0.426732
192401476,2265,1105,804287,17746.9,41290200,2248950,0.0220654,2.7962,2.7962,0.456695
192410277,2265,17490,419628,4797.48,23702500,647394,0.0114327,1.54278,1.54278,0.470706
192402404,2265,15583,209814,2649.25,10045500,325219,0.0126267,1.55003,1.55003,0.295794
192399732,2265,726,28569700,568166,1434950000,82208400,0.019887,2.87747,2.87747,0.548226
192411529,2265,124372424,34969,868.756,1840860,119360,0.0248436,3.41331,0,0
192406016,2265,16224,174845,2140.18,8326780,262652,0.0122404,1.5022,1.5022,0.393811
192408878,2265,17153,1328820,16809.4,76113600,2261440,0.0126499,1.70184,1.70184,0.546381
192406450,2265,16415,1923300,49160.6,103967000,6364750,0.0255606,3.30929,3.30929,0.255923
192410797,2265,17550,451351,93.8143,8389070,12983.3,0.000207852,0.0287655,0.0288815,1.10853
192403843,2265,15804,1014100,7673.26,47027100,925649,0.00756656,0.912778,0.912778,0.420741
192405596,2265,16071,279752,3014.52,13667400,379942,0.0107757,1.35814,1.35814,0.245634
192409241,2265,17286,69889.5,169.225,2220400,22418.2,0.00242133,0.320767,0.320803,0.2897
192407520,2265,16734,174845,2734.88,8632640,339566,0.0156417,1.9421,1.9421,0.130871
192407619,2265,16794,69938,833.027,3412670,102710,0.0119109,1.46859,1.46859,0.0632907
192407460,2265,16716,1643540,23545.1,80858200,2927610,0.0143258,1.78128,1.78128,0.296323
192407859,2265,16910,69938,1091.51,3838240,136720,0.0156068,1.95488,1.95488,0.622043
192400732,2265,975,34969,523.321,1680840,67933.5,0.0149653,1.94268,0,0
192409140,2265,17242,1153980,16266.3,57574000,2075400,0.0140958,1.79847,1.79847,0.370522
192401384,2265,1086,1958260,60554.8,102845000,7989700,0.0309227,4.07999,4.07999,0.400599
192396259,2265,1,174845,954.394,4023480,149410,0.00545852,0.85453,0.854529,1.30241
192408417,2265,17068,2203050,24948.2,111583000,3192800,0.0113244,1.44927,1.44927,0.404745
192409043,2265,17203,419628,3601.93,20290700,447472,0.00858362,1.06635,1.06635,0.158349
192407875,2265,16920,61300700,1063510,3007300000,153433000,0.017349,2.50296,2.50296,0.55427
192396451,2265,64,769318,26241.9,40039300,3502730,0.0341106,4.55304,4.55304,0.164053
192400138,2265,818,10106000,118429,502345000,14934600,0.0117187,1.47779,1.47779,0.36747
192399727,2265,724,419628,8758.85,21824700,1106450,0.0208729,2.63673,2.63673,0.314021
192404036,2265,15830,4091370,39504.6,197674000,4943750,0.00965558,1.20833,1.20833,0.348945
192408411,2265,17064,699380,10583.1,38517900,1388990,0.0151322,1.98604,1.98604,0.295082
192397075,2265,217,2063170,32934.4,118561000,4249750,0.015963,2.05981,2.05981,0.158931
192403949,2265,15816,1046570,10902.7,42816800,1514160,0.0104176,1.44678,1.44396,0.575409
192400134,2265,816,1363790,43195,73434800,5690180,0.0316727,4.17233,4.17233,0.300428
192406167,2265,16274,174845,2957.48,9318500,382914,0.0169148,2.19002,2.19002,0.332496
192411467,2265,111220872,104907,1369.12,5687250,186246,0.0130508,1.77535,1.77535,0.502648
192406355,2265,16382,43676300,1011670,2320280000,131086000,0.0231629,3.0013,3.0013,0.333862
192406865,2265,16526,34969,630.027,1786460,79895.1,0.0180167,2.28474,0,0
192398230,2265,467,13739900,296777,701998000,41337200,0.0215997,3.00856,3.00803,0.709185
192407432,2265,16707,769318,9985.86,38484000,1240380,0.0129801,1.61232,1.61232,0.182799
192396274,2265,9,4406090,151880,237057000,20223700,0.0344703,4.58994,4.58994,0.312668
192398601,2265,520,2133110,83137.6,119435000,11584400,0.0389748,5.43076,5.43076,0.5797
192396552,2265,92,2203050,60444.7,93932800,7826940,0.0274369,3.55278,3.55278,0.519876
192396752,2265,147,314721,4807.61,17466700,628604,0.0152758,1.99734,1.99734,0.300322
192409027,2265,17194,34969,393.763,1797850,50095.2,0.0112604,1.43256,0,0
192402310,2265,182305713,349690,6653.38,17683100,856282,0.0190265,2.44869,2.44869,0.305643
192403295,2265,15709,104907,2013.94,4129990,313729,0.0191974,2.99055,2.99055,0.0803614
192405885,2265,16163,12204200,232587,580153000,29609200,0.019058,2.42615,2.42615,0.435092
192399327,2265,654,594473,13937.5,30125100,1748630,0.0234452,2.94147,2.94147,0.208424
192400246,2265,860,1049070,14137.8,51725400,1784560,0.0134765,1.70109,1.70109,0.219155
192407283,2265,16657,69938,744.662,3582930,94249.3,0.0106475,1.34761,1.34761,0.0175294
192405513,2265,16035,32905800,606464,1523590000,77070900,0.0184303,2.34217,2.34217,0.37685
192408756,2265,17132,664411,6035.06,32080500,757136,0.00908333,1.13956,1.13956,0.20759
192409680,2265,17359,69938,1075.69,3302230,143744,0.0153806,2.05531,2.05531,0.110665
192399671,2265,711,664411,7553.06,36410000,1001200,0.011368,1.50691,1.50691,0.494411
192410841,2265,17569,218372,6247.63,8441490,1002170,0.02861,4.58928,4.85144,1.1046
192406862,2265,16523,69938,1904.55,3844990,273506,0.0272319,3.91069,3.91069,0.587987
192408405,2265,17062,1188950,14170.1,63098700,1809420,0.0119182,1.52187,1.52187,0.25385
192408945,2265,17170,874225,11950.9,46026500,1537740,0.0136702,1.75897,1.75897,0.469228
192397724,2265,408,868421,838.909,16203700,119309,0.000966016,0.137386,0.128108,1.5676
192398052,2265,429,2123560,3074,49944600,395321,0.00144757,0.186159,0.185369,1.62825
192398311,2265,477,187861000,2335990,8790010000,302331000,0.0124347,1.60934,1.60359,0.734475
192397469,2265,321,139876,2653.9,8017380,348299,0.0189732,2.49005,2.49005,0.127149
192405604,2265,16077,19198000,436024,959697000,56517700,0.022712,2.94394,2.94394,0.533221
192408702,2265,17117,34969,569.327,1864930,73052.2,0.0162809,2.08905,0,0
192397450,2265,315,536850000,13747800,25707700000,1801870000,0.0256083,3.35638,3.35622,0.505619
192402933,2265,15667,3868970,51726.3,132425000,7032790,0.0133695,1.81774,1.78471,0.933146
192403901,2265,15811,5557570,43075.9,269384000,5588150,0.00775084,1.0055,1.00517,0.610365
192405551,2265,16051,1748450,16165,57139900,2011280,0.00924535,1.15032,1.15032,0.555279
192407929,2265,16938,51649200,882893,2481190000,128026000,0.017094,2.47876,2.47876,0.584345
192402481,2265,15596,1608430,19088.4,68143700,2457810,0.0118677,1.52808,1.52802,0.530863
192407412,2265,16699,4476030,62856.1,230057000,8342230,0.0140428,1.86376,1.86376,0.338788
192399428,2265,676,524535,12486.8,28361300,1628840,0.0238054,3.1053,3.1053,0.26959
192399830,2265,749,3951500,52464.8,212710000,6651850,0.0132772,1.68337,1.68337,0.33944
192405979,2265,16203,244783,2089.76,10726200,262498,0.00853721,1.07237,1.07237,0.629467
192407679,2265,16841,2587710,37327.4,137481000,5191920,0.0144249,2.00638,2.00638,0.504304
192397742,2265,418,1887690,27215.5,57099500,3717610,0.0144173,1.96939,1.96889,1.10807
192398912,2265,587,419628,8333.1,23034500,1062520,0.0198583,2.53204,2.53204,0.230096
192406361,2265,16384,1993230,54869.5,105531000,7237100,0.0275279,3.63084,3.63084,0.33541
192398901,2265,583,4580940,79424.2,226301000,10107200,0.017338,2.20636,2.20636,0.460246
192400845,2265,996,2410000,43022.8,96428900,5746360,0.0178517,2.38438,2.38375,0.702447
192405961,2265,16195,69938,1525.42,3598470,191182,0.0218111,2.73359,2.73359,0.214446
192406143,2265,16266,139876,3857.26,7828140,504692,0.0275763,3.60814,3.60814,0.287432
192407738,2265,16868,1398760,16591.9,64351600,2063400,0.0118618,1.47516,1.47516,0.392566
192405884,2265,16162,489566,6926.6,22846000,881663,0.0141484,1.80091,1.80091,0.428269
192406429,2265,16408,34969,631.139,1685260,78809.7,0.0180485,2.2537,0,0
192405575,2265,16064,4437800,56422.5,171426000,7315060,0.0127141,1.64836,1.64732,0.71409
192406397,2265,16396,27555600,698031,1457910000,90722500,0.0253318,3.29235,3.29235,0.288689
192404295,2265,15859,734349,10352.3,38189500,1285580,0.0140973,1.75064,1.75064,0.547666
192397645,2265,361,21436000,592892,1043070000,78422400,0.0276587,3.65844,3.65844,0.471495
192400653,2265,961,57496800,1454700,2759010000,198572000,0.0253005,3.45362,3.44611,0.63044
192405422,2265,15993,4615910,136727,246515000,18119000,0.0296209,3.92533,3.92533,0.521445
