id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251615860,2583,122,3489320,1483.41,87252000,245601,0.000425128,0.0703864,0.0703948,1.40684
251625775,2583,16240,209814,3.44458,4588080,479.276,1.64173e-05,0.00228429,0.00228429,1.09622
251619988,2583,874,349690,218.19,9595670,27475.4,0.000623952,0.0785707,0.0785707,0.926483
251625538,2583,16183,34969,0.697123,976113,80.7752,1.99355e-05,0.00230991,0,0
251618463,2583,718,5140440,400.486,154855000,51406.6,7.79089e-05,0.0100004,0.0100004,1.85419
251628645,2583,17216,279752,13.9427,7977430,2126,4.98397e-05,0.00759961,0.00759961,0.963372
251626842,2583,16619,559504,41.278,15390900,4408.61,7.3776e-05,0.00787949,0.00787949,1.99135
251626070,2583,16364,2657640,589.983,68821700,71282.7,0.000221995,0.0268218,0.0268218,1.18953
251628357,2583,17112,349690,61.5837,10751500,6612.5,0.00017611,0.0189096,0.0189096,0.834187
251629921,2583,17646,34514.3,42.4436,809706,5322.72,0.00122974,0.154218,0,0
251624252,2583,15873,1258880,493.36,30892700,61640.5,0.000391903,0.0489644,0.0489644,1.90121
251624293,2583,15882,244783,20.6162,6959890,2653.3,8.42225e-05,0.0108394,0.0108394,1.19597
251624069,2583,15811,5532400,470.464,115349000,64584.4,8.5038e-05,0.0116738,0.0116622,1.5075
251626691,2583,16565,699380,70.5056,21274100,8855.64,0.000100812,0.0126621,0.0126621,1.51168
251627730,2583,16925,6818940,2378.49,192540000,321961,0.000348806,0.0472157,0.0472156,1.03762
251627583,2583,16848,839256,157.239,18340400,22480.7,0.000187355,0.0267865,0.0267865,0.884043
251621498,2583,1056,23175800,7556.88,569462000,956464,0.000326067,0.0412699,0.0412583,1.16345
251625212,2583,16091,69938,2.26615,1874100,383.611,3.24023e-05,0.00548502,0.00548502,0.0840615
251623762,2583,15752,10980200,1814.05,259727000,271832,0.000165211,0.0247566,0.0247565,1.82545
251629049,2583,17338,2829580,22976.9,83925300,4484230,0.00812024,1.58477,1.59359,3.13896
251620563,2583,966,2342920,1393.46,50841800,183969,0.000594751,0.0785213,0.0785213,1.76941
251625608,2583,16228,1293850,230.643,34850200,32576.7,0.00017826,0.0251781,0.0251781,1.3544
251616879,2583,393,69938,1.19466,1935760,152.979,1.70818e-05,0.00218735,0.00218735,0.749273
251626386,2583,16455,2552740,293.536,75167400,41364.3,0.000114989,0.0162039,0.0162039,1.6928
251629292,2583,17457,101201,25.7658,1811370,3035.06,0.000254601,0.0299904,0.0299213,0.478557
251626735,2583,16584,314721,266.058,8032130,28523.9,0.000845378,0.0906324,0.0906324,0.511769
251629892,2583,17606,34969,0.00160069,88165.4,0.212284,4.57744e-08,6.07063e-06,0,0
251616532,2583,250,3496900,679.164,74777300,101142,0.000194219,0.0289232,0.0289232,0.910351
251615763,2583,67,209814,0.268221,6022130,30.8782,1.27838e-06,0.000147169,0.000147169,0.923776
251624960,2583,15995,2238020,191.641,55290300,23577.5,8.56298e-05,0.010535,0.010535,1.1121
251628346,2583,17107,979132,159.44,26791800,17863.8,0.000162838,0.0182445,0.0182445,0.89528
251629599,2583,17536,447364,41.5817,5117880,4913.45,9.29483e-05,0.0109831,0.0107006,1.33069
251618743,2583,743,1363790,143.594,34210400,19127.4,0.00010529,0.0140252,0.0140252,1.03788
251621476,2583,1049,6154540,970.364,147716000,136000,0.000157666,0.0220976,0.0220976,1.38676
251625219,2583,16093,734349,57.6783,19226700,7928.4,7.85434e-05,0.0107965,0.0107965,1.50149
251617924,2583,629,5490130,454.637,171361000,62016,8.28098e-05,0.0112959,0.0112959,1.5413
251616111,2583,188,664411,59.0262,18538600,8347.25,8.88398e-05,0.0125634,0.0125634,1.60528
251622748,2583,15658,104907,39.7336,2613780,4598.99,0.00037875,0.0438387,0.0438387,0.140598
251624573,2583,15922,7837230,1602.56,144931000,193115,0.000204481,0.0246407,0.0247563,1.84855
251618249,2583,691,1573600,467.297,46933400,69425.7,0.000296959,0.0441189,0.0441189,1.65546
251627815,2583,16938,55509900,16935.8,1254170000,2101280,0.000305095,0.0378542,0.0378144,1.22498
251627483,2583,16780,384659,82.252,10830100,12094.9,0.000213831,0.031443,0.031443,0.924561
251627523,2583,16799,279752,6.50324,7236360,733.608,2.32464e-05,0.00262235,0.00262235,1.34772
251615639,2583,10,15596200,3262.87,436555000,400392,0.000209209,0.0256725,0.0256725,1.43573
251620255,2583,929,244783,28.2329,6593040,3950.52,0.000115339,0.0161389,0.0161389,0.829049
251615757,2583,64,769318,62.542,24938000,7816.73,8.12954e-05,0.0101606,0.0101606,0.91545
251624128,2583,15843,5734920,1148.61,162835000,185567,0.000200284,0.0323575,0.0323575,1.40033
251627140,2583,16687,3112240,755.151,86106100,97567.6,0.000242639,0.0313496,0.0313496,1.09502
251629980,2583,111220664,1188950,89.7057,35867900,11402.2,7.54498e-05,0.00959017,0.00959017,1.28626
251621579,2583,1070,11469800,965.532,312462000,147091,8.41801e-05,0.0128241,0.0128241,2.235
251616704,2583,322,139410000,13702.2,3206520000,1946550,9.82877e-05,0.0139628,0.0139626,2.23599
251617429,2583,485,110992000,13302.8,2811370000,2028340,0.000119855,0.0182747,0.0182747,1.87556
251616154,2583,204,769318,190.106,21043300,32588.1,0.000247109,0.0423597,0.0423597,2.5986
251625092,2583,16041,4266220,458.861,122971000,55935.3,0.000107557,0.0131112,0.0131112,1.37228
251617723,2583,513,209814,81.3062,4722080,11075.5,0.000387516,0.0527874,0.0527874,0.432521
251630137,2583,111220850,769313,481.991,28299600,85241.4,0.000626521,0.110802,0.110801,2.60344
251616215,2583,218,3671740,450.067,105516000,62697.7,0.000122576,0.0170757,0.0170757,1.01254
251617847,2583,596,5378130,833.516,88422900,111200,0.000154983,0.0206764,0.0206837,2.58947
251628342,2583,17105,174845,17.5608,5753400,2175.43,0.000100436,0.012442,0.012442,0.741862
251617851,2583,598,629442,29.8753,16906800,4016.87,4.74632e-05,0.00638164,0.00638164,1.44073
251626334,2583,16433,4301190,903.835,129703000,128095,0.000210136,0.0297813,0.0297813,1.03768
251617722,2583,512,236777000,61862.4,5912830000,8223800,0.000261269,0.0347323,0.0346473,1.76876
251616054,2583,156,2238020,65.1149,59998800,8505.7,2.90949e-05,0.00380056,0.00380056,1.71636
251617485,2583,489,209814,3.99716,4691480,507.381,1.90509e-05,0.00241824,0.00241824,1.36928
251620264,2583,930,3217150,91.58,87862900,11478.2,2.84662e-05,0.00356781,0.00356781,1.47447
251629983,2583,111220666,1328820,57.4851,38590300,7767.09,4.32602e-05,0.0058451,0.0058451,0.98272
251627843,2583,16954,1084040,20.2801,31988500,2910.16,1.87079e-05,0.00268455,0.00268455,1.53303
251628007,2583,17007,314721,23.4516,9607270,3427.91,7.45156e-05,0.0108919,0.0108919,0.399547
251621787,2583,1113,384659,37.7879,12304100,4574.01,9.82373e-05,0.0118911,0.0118911,0.803227
251625569,2583,16200,244783,1.70589,6062530,227.357,6.969e-06,0.00092881,0.00092881,0.644549
251626821,2583,16612,1713480,50.515,47596100,5759.98,2.94809e-05,0.00336157,0.00336157,2.80356
251629759,2583,17547,1188930,446.697,15087000,70892.5,0.000375712,0.0596269,0.0596264,3.39157
251617773,2583,557,244511,30.1571,3799430,3785.31,0.000123336,0.0154811,0.0154809,0.786731
251629096,2583,17360,34969,2.90475,385062,414.408,8.30664e-05,0.0118507,0,0
251621952,2583,10722,17763900,4796.8,463675000,643282,0.00027003,0.0362128,0.0362126,1.84154
251628930,2583,17286,69658.4,1703.12,1916510,339345,0.0244495,4.87156,4.86391,0.908858
251626335,2583,16434,1293850,266.889,38945900,33851.2,0.000206274,0.0261631,0.0261631,1.0991
251627668,2583,16886,314721,92.7274,8501540,14092.7,0.000294634,0.0447783,0.0447783,1.56983
251618513,2583,723,8532390,8012.94,192557000,1370600,0.000939121,0.160635,0.160634,3.14565
251627157,2583,16691,769318,215.075,20039200,25991.2,0.000279566,0.0337847,0.0337847,1.11143
251629247,2583,17440,1742360,870.585,35919300,110402,0.000499658,0.0633637,0.0616306,1.50524
251630019,2583,111220702,489566,24.6967,13884400,3690.39,5.04461e-05,0.00753809,0.00753809,1.52573
251621754,2583,1082,384590,31.145,8457990,4152.63,8.09823e-05,0.0107975,0.010799,0.863165
251620275,2583,931,3991680,5334.85,119848000,930403,0.00133649,0.233085,0.243454,3.77393
251619885,2583,856,52593400,5399.7,1517240000,713067,0.000102669,0.0135581,0.0135581,1.59404
251629411,2583,17471,400655,359.006,9265430,42918.2,0.000896049,0.10712,0.109554,0.871289
251620121,2583,899,139876,0.411462,4215820,50.354,2.94162e-06,0.00035999,0.00035999,0.640452
251627587,2583,16849,419628,12.5932,11065400,1434.37,3.00104e-05,0.00341821,0.00341821,0.912836
251629805,2583,17565,404190,89.0731,10525500,10484.8,0.000220374,0.0259402,0.0247992,0.760235
251620039,2583,883,594473,24.1588,14522200,3119.84,4.06389e-05,0.00524808,0.00524808,0.743186
251620492,2583,958,2762550,619.492,81650500,71961.2,0.000224246,0.0260488,0.0260488,1.31147
251629126,2583,17379,1622260,1103,36989100,153397,0.000679914,0.0945579,0.0937417,1.36363
251620014,2583,879,11558600,2593.73,277096000,311154,0.000224398,0.0269196,0.0267407,1.36395
251617829,2583,587,419628,2.62791,12223800,329.233,6.26248e-06,0.000784584,0.000784584,0.893282
251629137,2583,17388,367118,180.085,3535940,21593.3,0.000490538,0.0588185,0.0636747,1.33529
251622958,2583,15686,3191680,2368.83,43367600,311784,0.000742187,0.0976865,0.0986256,1.98733
251616577,2583,266,594473,210.019,12810400,31481.1,0.000353286,0.0529563,0.0529563,0.736663
251625040,2583,16021,85641600,10531.6,2006350000,1388830,0.000122973,0.0162168,0.0162112,1.76833
251625984,2583,16339,874225,114.039,26785200,16117.3,0.000130446,0.0184361,0.0184361,1.13418
251617757,2583,544,2377890,420.904,58020300,54490.6,0.000177007,0.0229155,0.0229155,1.53354
251626290,2583,16415,1923300,172.834,56363800,23001.9,8.98634e-05,0.0119596,0.0119596,1.00582
251626607,2583,16530,2622680,507.185,79234600,75812,0.000193384,0.0289064,0.0289064,1.8084
251622027,2583,182305689,12376500,1687.13,243277000,238943,0.000136317,0.0193061,0.0193042,1.40798
251627914,2583,16975,1084040,79.1212,32706700,9441.17,7.29874e-05,0.00870925,0.00870925,1.69127
251622174,2583,15596,1607580,1152.21,30645900,163728,0.000716733,0.101847,0.10187,0.796141
251625837,2583,16270,979132,354.945,25162700,58515.2,0.00036251,0.0597623,0.0597623,1.21022
251626163,2583,16406,769318,9.18347,19954800,1219.89,1.19372e-05,0.00158567,0.00158567,1.05315
251627467,2583,16771,1153980,146.97,31964300,18407.1,0.000127359,0.015951,0.015951,1.32065
251617800,2583,573,419628,66.7269,11713500,8197.46,0.000159014,0.0195351,0.0195351,0.906675
251616035,2583,147,314721,19.0802,9209610,2368.91,6.06258e-05,0.00752701,0.00752701,0.911396
251621827,2583,10683,8847460,3331.49,208508000,406366,0.000376548,0.0459302,0.0457694,1.23794
251627824,2583,16948,3037440,1024.39,67756700,132077,0.000337252,0.043483,0.0434212,1.39838
251625284,2583,16114,66021400,13961.6,1690740000,1945870,0.00021147,0.0294733,0.0294733,1.86834
251616621,2583,287,69938,29.7615,1620290,4429.62,0.00042554,0.0633364,0.0633364,0.502753
251628401,2583,17140,524535,15.7725,15771000,1989.89,3.00694e-05,0.00379363,0.00379363,0.847965
251623000,2583,15690,118058,28.7149,778439,4053.81,0.000243227,0.0343374,0.0323976,0.526853
251615751,2583,60,594473,48.9303,13175300,6295.55,8.23087e-05,0.0105901,0.0105901,1.42263
251621385,2583,1035,2797480,204.448,73138700,30491,7.30831e-05,0.0108995,0.0108995,2.14311
251625824,2583,16265,594473,56.1926,15856900,7459.65,9.45251e-05,0.0125483,0.0125483,1.10939
251617721,2583,511,1119010,247.951,30123900,29153.7,0.000221581,0.0260532,0.0260532,0.94064
251628747,2583,17268,943498,602.649,25906700,114868,0.000638739,0.121747,0.122054,2.02764
251621832,2583,10686,4266220,1178.85,108054000,142426,0.000276323,0.0333845,0.0333845,1.12151
251616611,2583,280,69938,1.97117,2033100,247.121,2.81845e-05,0.00353343,0.00353343,0.0377947
251626926,2583,16650,46718600,12015,1268420000,1540380,0.000257179,0.0329715,0.0329715,2.11009
251628539,2583,17199,34969,0.30817,1012980,35.2346,8.81266e-06,0.0010076,0,0
251628665,2583,17227,244783,112.864,4571170,13760.4,0.000461077,0.0562148,0.0562148,0.83374
251616562,2583,259,454587,98.6993,3670640,10294.1,0.000217118,0.0226449,0.0226447,1.5023
251624146,2583,15850,53944.8,0.304076,232378,38.2377,5.63679e-06,0.00070883,0.000701726,1.09273
251630025,2583,111220714,139876,130.973,2782330,18815.6,0.000936354,0.134516,0.134516,1.26755
251617373,2583,480,384659,50.1409,9806030,7337.15,0.000130352,0.0190744,0.0190744,1.29476
251626777,2583,16600,279752,155.699,7827840,25958.9,0.000556561,0.0927924,0.0927924,1.61216
251621814,2583,10675,11223200,4199.73,290341000,527419,0.000374201,0.0469937,0.0469884,1.08288
251627309,2583,16733,244783,18.7865,6073980,2651.09,7.67477e-05,0.0108304,0.0108304,0.31784
251627433,2583,16755,34969,4.82484,826682,597.538,0.000137975,0.0170876,0,0
251617862,2583,602,139876,81.1667,3335570,12099.3,0.000580276,0.0865003,0.0865003,0.563487
251628375,2583,17123,5944600,729.587,179877000,94431,0.000122731,0.0158852,0.0158858,1.40834
251619961,2583,868,209814,4.92342,5276550,591.329,2.34656e-05,0.00281835,0.00281835,0.782473
251627856,2583,16958,559504,4.86301,17100100,660.626,8.69165e-06,0.00118073,0.00118073,1.21448
251619331,2583,800,1643540,132.346,32972900,19316.4,8.05245e-05,0.0117529,0.0117529,1.24053
251624027,2583,15792,1888210,605.306,44877400,89210.9,0.000320571,0.0472462,0.047247,0.834563
251630011,2583,111220696,419628,68.884,12637000,7405.99,0.000164155,0.0176489,0.0176489,0.838451
251627414,2583,16744,34969,0.138457,1045870,13.9367,3.95943e-06,0.000398544,0,0
251627690,2583,16896,384659,175.694,11318800,19057.6,0.000456752,0.0495442,0.0495442,0.961415
251617768,2583,554,279752,40.9357,6226260,6201.66,0.000146328,0.0221684,0.0221684,0.799627
251628339,2583,17103,1084040,295.978,31327600,41666,0.000273032,0.0384359,0.0384359,1.05011
251616930,2583,415,12483900,2251.06,288464000,292914,0.000180316,0.0234633,0.0234633,1.64924
251627494,2583,16784,209814,39.2851,5749430,6414.39,0.000187238,0.0305718,0.0305718,1.08648
251628641,2583,17214,139876,10.7487,4056510,1563.5,7.68446e-05,0.0111777,0.0111777,0.466156
251630107,2583,111220798,1461250,326.221,35697300,41390.5,0.000223248,0.0283254,0.0282993,1.37512
251630591,2583,112892331,34969,11.1371,1215890,1124.87,0.000318484,0.0321677,0,0
251620946,2583,990,1188940,102.891,28539400,14533.4,8.65404e-05,0.0122238,0.0122238,1.5126
251628270,2583,17063,699380,181.136,22844200,32458.4,0.000258995,0.0464103,0.0464103,1.59938
251626902,2583,16639,664411,240.16,15712400,26041.2,0.000361464,0.0391944,0.0391944,1.21724
251627960,2583,16992,174845,4.36429,5060310,606.095,2.49609e-05,0.00346647,0.00346647,1.4417
251627671,2583,16887,1923300,244.383,53874000,28285.4,0.000127065,0.0147067,0.0147067,1.91939
251627673,2583,16889,1923300,244.383,53874000,28285.4,0.000127065,0.0147067,0.0147067,1.91939
251617973,2583,651,3182180,1681.2,96064300,284354,0.000528318,0.0893583,0.0893583,2.62133
251624911,2583,15978,174845,42.9069,4660580,7235.89,0.0002454,0.0413846,0.0413846,1.28678
251626367,2583,16448,139876,7.8502,4387280,964.815,5.61225e-05,0.00689764,0.00689764,0.521633
251622770,2583,15660,208745,290.3,4202670,34741.4,0.00139069,0.16643,0.166538,0.309134
251626107,2583,16386,1993230,515.347,54681800,59838,0.000258548,0.0300206,0.0300206,1.22378
251628373,2583,17122,69938,3.01915,2176640,328.548,4.31689e-05,0.0046977,0.0046977,0.724217
251621147,2583,1007,23009600,5222.6,568693000,705554,0.000226975,0.0306634,0.0306634,1.11391
251624155,2583,15854,8322620,1268.82,228099000,204376,0.000152455,0.0245567,0.0245567,1.37067
251624748,2583,15961,1363790,178.039,37214000,22877.8,0.000130547,0.0167751,0.0167751,1.08941
251622534,2583,15618,139876,44.6687,3894350,6432.1,0.000319345,0.0459843,0.0459843,0.884431
251627552,2583,16821,1503670,291.957,45975100,39285.1,0.000194163,0.0261262,0.0261262,0.941207
251627926,2583,16982,524535,62.2478,14331000,7524.04,0.000118672,0.0143442,0.0143442,0.664983
251629470,2583,17489,454506,82.14,12917800,8943.57,0.000180724,0.0196776,0.019676,0.897715
251617789,2583,565,1433730,440.035,38896000,55329.3,0.000306917,0.0385912,0.0385912,1.33047
251626791,2583,16607,454597,18.5554,13457600,2622.52,4.08172e-05,0.00576889,0.00576889,1.19641
251627501,2583,16787,69938,3.33114,1947650,475.444,4.76298e-05,0.00679809,0.00679808,0.579204
251616914,2583,411,3391700,1100.97,71529900,123365,0.000324608,0.0363725,0.0363698,1.34849
251627923,2583,16981,524535,62.2478,14331000,7524.04,0.000118672,0.0143442,0.0143442,0.664983
251618015,2583,670,6327780,1146.26,121961000,132630,0.000181147,0.02096,0.0209616,1.28277
251621818,2583,10678,9076030,1814.38,231335000,217951,0.000199909,0.0240139,0.0239076,1.19375
251630703,2583,127201621,29582.6,10.624,311685,1317.94,0.00035913,0.0445511,0,0
251625131,2583,16060,21943200,6932.96,460529000,1047390,0.00031595,0.0477317,0.0477635,4.12213
251628364,2583,17116,384659,44.8733,11537300,4777.16,0.000116657,0.0124192,0.0124192,0.76093
251618029,2583,676,524535,34.6,13338300,4227.31,6.59633e-05,0.00805917,0.00805917,1.05612
251627478,2583,16776,629442,90.0279,18095500,11417.1,0.000143028,0.0181385,0.0181385,1.38888
251627919,2583,16978,1084040,79.1212,32706700,9441.17,7.29874e-05,0.00870925,0.00870925,1.69127
251623520,2583,15719,69921.8,57.6776,1585950,8050.25,0.000824887,0.115132,0.115122,0.529835
251627103,2583,16678,13777800,3740.77,376644000,459019,0.000271508,0.0333159,0.0333159,2.07689
251615747,2583,56,22375400,2099.38,492253000,307163,9.38253e-05,0.0137277,0.0137296,2.32466
251626724,2583,16579,769318,610.936,19637200,65610,0.000794126,0.0852833,0.0852833,0.621151
251616070,2583,167,1363790,148.392,30138500,19662.4,0.000108809,0.0144175,0.0144175,1.90098
251624138,2583,15847,410414,12.9346,1692000,1553.29,3.15159e-05,0.0037847,0.00569604,1.72098
251630135,2583,111220848,349690,149.773,10924500,25244.8,0.000428303,0.0721919,0.0721919,1.27902
251616876,2583,391,9476600,1457.56,209445000,194071,0.000153807,0.020479,0.020479,1.46141
251616860,2583,381,6783990,1559.42,164910000,177676,0.000229868,0.0261905,0.0261905,1.43167
251621449,2583,1044,349690,25.6664,8728680,3654.6,7.33976e-05,0.010451,0.010451,0.697064
251621772,2583,1100,6189510,1478.73,180140000,171267,0.000238909,0.0276705,0.0276705,1.64323
251630098,2583,111220788,664411,677.668,17325400,128528,0.00101995,0.193447,0.193447,1.95321
251617782,2583,560,244783,15.1785,6111060,2004.33,6.2008e-05,0.0081882,0.0081882,0.369051
251616012,2583,135,722020,288.938,18832700,33236.4,0.00040018,0.0460325,0.046118,0.964002
251627188,2583,16699,4476030,2503.74,120603000,320090,0.000559365,0.0715119,0.0715119,1.90474
251625077,2583,16036,4743420,760.344,81791500,97136.2,0.000160295,0.0204781,0.0207504,1.73091
251626601,2583,16528,34969,16.7611,1111180,2050.33,0.000479312,0.0586329,0,0
251626779,2583,16601,279752,155.699,7827840,25958.9,0.000556561,0.0927924,0.0927924,1.61216
251616643,2583,303,3461930,468.081,77959300,64374.5,0.000135208,0.018595,0.018595,3.04623
251626141,2583,16399,4965600,358.512,134622000,45632,7.21991e-05,0.00918963,0.00918963,1.57196
251624205,2583,15863,1014660,58.8011,6777950,7256.24,5.79515e-05,0.0071514,0.0069301,2.13891
251629082,2583,17352,40310800,80795.5,958441000,14702400,0.00200432,0.364726,0.360986,4.5038
251629576,2583,17526,732132,179.913,22095300,21636.6,0.000245739,0.0295529,0.0294978,0.893871
251624090,2583,15819,10479200,3506.28,254100000,497856,0.000334595,0.047509,0.0474187,1.34499
251628647,2583,17217,1536450,2917.49,42400300,488044,0.00189886,0.317644,0.319943,2.3648
251629000,2583,17314,34969,9.40703,927970,1581.37,0.00026901,0.0452219,0,0
251621268,2583,1020,4650880,279.553,133002000,37946,6.01075e-05,0.00815888,0.00815888,1.62765
251628530,2583,17194,34969,1.4747,926374,248.686,4.21717e-05,0.00711162,0,0
251622014,2583,10735,2587710,1077.71,73535300,136168,0.000416475,0.052621,0.052621,1.17233
251628679,2583,17234,349690,46.9929,10575900,5812.82,0.000134385,0.0166228,0.0166228,0.52179
251616618,2583,286,418857,408.604,8657270,51863.7,0.000975522,0.123822,0.123923,0.623773
251616823,2583,368,104907,1.67934,2690660,221.46,1.60079e-05,0.00211101,0.00211101,1.15003
251629954,2583,111220632,559504,4.86301,17100100,660.626,8.69165e-06,0.00118073,0.00118073,1.21448
251624081,2583,15815,1083960,109.699,23618400,15230.2,0.000101202,0.0140505,0.0140509,0.818123
251627252,2583,16714,104907,20.0561,2506050,2437.77,0.000191179,0.0232375,0.0232375,0.75639
251630079,2583,111220766,979132,29.8341,26246800,3874.03,3.047e-05,0.0039566,0.0039566,0.956855
251627129,2583,16685,1468700,105.636,42679000,12859.9,7.19248e-05,0.00875597,0.00875597,0.85771
251624245,2583,15872,839256,83.4215,20412300,11305.7,9.93993e-05,0.0134711,0.0134711,1.57014
251626974,2583,16666,559504,53.513,14967500,7117.35,9.56437e-05,0.0127208,0.0127208,1.82606
251629230,2583,17433,993687,531.712,28247800,67566.6,0.00053509,0.0679959,0.0674676,0.889675
251629998,2583,111220686,594473,150.504,11177800,20823.6,0.000253172,0.0350287,0.0350287,1.06986
251630145,2583,111220868,104907,18.5603,3130790,2651.42,0.000176922,0.025274,0.025274,0.796541
251623453,2583,15712,174804,209.396,3581070,30544.8,0.00119789,0.174737,0.174774,1.28667
251624545,2583,15915,2200350,207.553,38383400,25674.8,9.43271e-05,0.0116685,0.0114836,3.01471
251626028,2583,16355,7203610,1214.11,206436000,148957,0.000168541,0.020678,0.020678,1.19155
251617541,2583,498,1783420,381.566,40114000,54497.4,0.000213952,0.0305578,0.0305578,0.82947
251616191,2583,214,1643540,229.575,47312200,24084.3,0.000139683,0.0146539,0.0146539,1.70355
251622058,2583,182305705,3636770,382.466,82685100,56226.3,0.000105166,0.0154605,0.0154605,1.52226
251621929,2583,10711,5420200,554.684,136485000,73564,0.000102337,0.0135722,0.0135722,0.961681
251627293,2583,16726,5979700,799.441,165022000,92583.9,0.000133693,0.015483,0.015483,1.7582
251622480,2583,15612,32343.4,26.8758,313059,3677.82,0.000830952,0.113712,0,0
251620142,2583,904,8035770,1112.12,153479000,149853,0.000138396,0.0186483,0.0186724,2.41136
251623079,2583,15698,209588,48.3833,2763850,7081.87,0.00023085,0.0337895,0.033824,1.12042
251627515,2583,16794,69938,23.6969,2115200,3003.29,0.000338827,0.0429422,0.0429422,0.15689
251625805,2583,16256,314721,38.6636,6793110,5634.58,0.000122851,0.0179034,0.0179034,1.56268
251626754,2583,16591,1258880,360.063,35138900,49441.3,0.000286018,0.0392739,0.0392739,1.92074
251626941,2583,16655,104907,27.2106,2675120,3020.97,0.000259378,0.0287966,0.0287966,0.956965
251615603,2583,1,174573,25.4889,1893780,3181.32,0.000146007,0.0182234,0.0182188,0.754582
251627107,2583,16680,13777800,3740.77,376644000,459019,0.000271508,0.0333159,0.0333159,2.07689
251627976,2583,16997,594473,45.5881,16488300,6222.61,7.66865e-05,0.0104674,0.0104674,0.57843
251624598,2583,15924,3109780,552.665,70243800,65985.9,0.000177719,0.0212188,0.0212033,2.31135
251626186,2583,16412,839256,21.125,22441800,2473.5,2.51711e-05,0.00294726,0.00294726,1.91551
251629172,2583,17409,384659,34.4455,10884500,5715.99,8.95482e-05,0.0148599,0.0148599,1.18858
251625174,2583,16079,734349,91.6014,19836600,13609.3,0.000124738,0.0185325,0.0185325,1.39115
251625314,2583,16124,29828500,5343.43,753290000,728595,0.000179138,0.0244261,0.0244261,1.5343
251629285,2583,17454,34969,41.1731,1107460,6767.62,0.00117742,0.193532,0,0
251621771,2583,1098,1853360,125.971,40572800,13994,6.79692e-05,0.00755062,0.00755062,1.37231
251629762,2583,17549,1188930,446.697,15087000,70892.5,0.000375712,0.0596269,0.0596264,3.39157
251626818,2583,16611,139876,20.635,3836500,2499.99,0.000147523,0.0178729,0.0178729,0.951996
251624109,2583,15831,2052440,1412.98,23180700,188462,0.000688439,0.0918234,0.0897061,1.14912
251629567,2583,17520,51856,31.0023,1041980,3541.19,0.000597853,0.0682888,0.060111,0.954226
251629055,2583,17341,104907,33.4817,2982480,5181.76,0.000319156,0.0493939,0.0493939,1.05255
251623969,2583,15772,174845,12.7277,4303470,1745.75,7.27942e-05,0.00998455,0.00998455,0.83396
251628779,2583,17282,1643060,16722.5,48036400,3225200,0.0101777,1.96293,1.96381,2.53919
251627246,2583,16713,139876,33.0632,3639300,4028.22,0.000236375,0.0287985,0.0287985,0.630467
251627066,2583,16669,3671740,852.371,98707200,107115,0.000232143,0.0291726,0.0291726,1.93079
251629595,2583,17535,156226,7.48583,1568300,985.131,4.79166e-05,0.0063058,0.00585062,1.73908
251616856,2583,379,340062,292.883,7601870,52027.6,0.000861263,0.152994,0.149683,1.42107
251625500,2583,16162,489566,27.7138,10803000,4124.05,5.66089e-05,0.00842389,0.00842389,1.00135
251627281,2583,16722,314721,90.2573,8801670,10252.8,0.000286785,0.0325774,0.0325774,0.636476
251624927,2583,15985,13106200,4569.21,187281000,553931,0.00034863,0.0422648,0.0417783,1.82192
251626645,2583,16543,174845,4.28363,4686870,637.127,2.44996e-05,0.00364395,0.00364395,0.629426
251626655,2583,16546,104907,28.001,2628810,3436.04,0.000266913,0.0327532,0.0327532,1.25873
251630088,2583,111220782,34969,45.1128,838728,5167.02,0.00129008,0.14776,0,0
251616101,2583,183,3007230,523.959,65033900,61849.3,0.000174233,0.0205669,0.0205664,2.13644
251617896,2583,619,1649000,237.48,18656300,27303.3,0.000144015,0.0165575,0.0163184,1.35525
251616719,2583,327,1153490,1291.8,24384300,153493,0.00111991,0.133069,0.133117,1.0552
251621752,2583,1080,93646900,18439.8,2303530000,2594640,0.000196908,0.0277066,0.0277066,2.15563
251616182,2583,211,3811620,422.507,85535400,49427.6,0.000110847,0.0129676,0.0129676,2.15759
251630559,2583,112892315,174845,11.3439,4750280,1841.16,6.48795e-05,0.0105302,0.0105302,1.20655
251627580,2583,16846,1713480,176.433,41388000,24750.6,0.000102967,0.0144446,0.0144446,1.42063
251616543,2583,254,33885200,8124.23,860283000,1123070,0.000239758,0.0331434,0.0330709,2.97559
251616928,2583,414,279752,9.07647,7466240,1289.14,3.24447e-05,0.00460814,0.00460814,1.00293
251621756,2583,1085,769318,57.5239,20212800,7788.8,7.47726e-05,0.0101243,0.0101243,0.905282
251621076,2583,1004,559368,80.1851,7846680,11304,0.000143349,0.0202085,0.0202077,0.787905
251623026,2583,15693,1730300,1007.18,27196400,120851,0.000582085,0.0698437,0.0699063,1.23779
251625779,2583,16242,244783,70.6583,5059690,11296.2,0.000288657,0.0461477,0.0461477,1.40981
251626150,2583,16402,1049070,113.809,29258900,12511.6,0.000108485,0.0119264,0.0119264,1.1924
251625895,2583,16300,34969,10.0076,1043830,1260.34,0.000286184,0.0360417,0,0
251623092,2583,15699,486638,90.8463,5312710,12265.5,0.000186682,0.0252046,0.0251451,1.03621
