id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195908888,2420,342,6888890,917760,371297000,149607000,0.133223,21.7172,21.7172,0.114793
195915358,2420,111220656,34969,3906.89,1870850,633010,0.111724,18.102,0,0
195915397,2420,111220784,349690,43651.5,18625400,6942010,0.124829,19.8519,19.8519,0.0740717
195908741,2420,268,314716,53987.2,19039400,9112850,0.171543,28.9558,28.9558,0.0549489
195912749,2420,15974,5769880,865365,333783000,140618000,0.14998,24.371,24.371,0.0528499
195912996,2420,16107,3671660,575982,216454000,95513200,0.156872,26.0137,26.0136,0.0738308
195908404,2420,177,139876,13542.9,6396780,2134570,0.0968208,15.2604,15.2604,0.039877
195907988,2420,63,69938,10734.5,3952090,1655220,0.153486,23.6669,23.6669,0.00301663
195910554,2420,906,524535,87176.6,31348800,14618300,0.166198,27.8692,27.8692,0.0474171
195915271,2420,17518,313436,33890.2,16156500,5660310,0.108125,18.0589,18.0637,0.10217
195913734,2420,16319,1084040,151738,59882200,23609500,0.139975,21.7792,21.7792,0.0630831
195909897,2420,667,384659,46236.3,18352800,7877390,0.120201,20.4789,20.4789,0.178684
195911238,2420,10694,1363790,202127,80462300,32699700,0.14821,23.9771,23.9771,0.0502259
195911964,2420,15777,2412860,330280,131671000,51794800,0.136883,21.4661,21.4661,0.050578
195912053,2420,15808,69938,11848.5,4160210,1819180,0.169415,26.0114,26.0114,0.0723309
195914003,2420,16480,664411,81082.4,34563100,13018200,0.122037,19.5935,19.5935,0.0915817
195908683,2420,248,454035,70552.9,26340100,12553800,0.155391,27.6494,27.647,0.0708457
195914921,2420,17068,2203050,248273,112612000,40109300,0.112695,18.2063,18.2063,0.0713651
195914126,2420,16569,524535,62683.1,27710600,9964030,0.119502,18.9959,18.9959,0.0505999
195915242,2420,17482,279679,33602.7,14872900,5508030,0.120147,19.6941,19.694,0.0727938
195911636,2420,15653,1923300,266463,103262000,43467400,0.138545,22.6005,22.6005,0.112905
195911243,2420,10696,454597,70827.9,26315300,11424900,0.155804,25.1319,25.1319,0.0792547
195914718,2420,16929,1853360,222565,106360000,35114600,0.120088,18.9465,18.9465,0.0677111
195914634,2420,16865,2342920,319703,128311000,51025300,0.136455,21.7785,21.7785,0.0709523
195909578,2420,559,1398760,203229,78963100,32588200,0.145292,23.2979,23.2979,0.062187
195915351,2420,111220632,559504,63875.3,28770400,10212900,0.114164,18.2534,18.2534,0.0714434
195912311,2420,15860,104907,16454.2,5947700,2724200,0.156846,25.9677,25.9677,0.0230397
195915450,2420,124372444,34969,4795.67,1823350,755628,0.137141,21.6085,0,0
195914908,2420,17049,69938,8264.53,3777270,1369360,0.118169,19.5796,19.5796,0.00410951
195915039,2420,17220,28354900,2748750,1321660000,456536000,0.0969408,16.1008,16.0788,0.282107
195912208,2420,15831,2133090,300928,115955000,50822800,0.141076,23.8259,23.8258,0.107964
195909557,2420,544,1153980,171562,65110800,27507200,0.14867,23.8369,23.8369,0.0549413
195914174,2420,16598,174845,24715.6,9558170,3895780,0.141357,22.2813,22.2813,0.0248024
195915202,2420,17433,1003290,116159,51560400,19356000,0.115779,19.2926,19.2924,0.0701455
195910725,2420,972,7168640,1080830,389541000,178777000,0.150771,24.9387,24.9387,0.164901
195912436,2420,15904,89213800,11589200,4959980000,1911720000,0.129904,21.4285,21.3627,0.269974
195914623,2420,16860,174845,24001.3,9824270,3852080,0.137272,22.0314,22.0314,0.0419778
195914727,2420,16938,43162500,5460770,2850450000,893710000,0.126517,20.7057,20.7028,0.151553
195908249,2420,136,6173390,696594,312396000,113761000,0.112838,18.4277,18.4303,0.0812121
195911337,2420,182305697,1049070,106473,44628100,18386700,0.101493,17.5266,17.5266,0.456154
195912652,2420,15944,384659,59723.8,21965500,9819930,0.155264,25.5289,25.5289,0.0585998
195908689,2420,254,22605300,3179740,1224640000,525091000,0.140664,23.2287,23.2142,0.223604
195914839,2420,16993,34969,3743.24,1624790,613662,0.107045,17.5487,0,0
195915142,2420,17352,42836800,4516880,2080340000,751150000,0.105444,17.5351,17.304,0.271731
195914974,2420,17136,34969,3374.02,1646390,530516,0.0964862,15.171,0,0
195909388,2420,498,909194,134982,50956000,20631000,0.148464,22.6915,22.6915,0.0477075
195910155,2420,757,244783,29429.7,12525500,4699590,0.120228,19.199,19.199,0.0369
195915398,2420,111220786,104907,11552.1,5258130,1849020,0.110117,17.6253,17.6253,0.0444303
195913467,2420,16251,104907,15282.6,5481800,2345080,0.145678,22.3539,22.3539,0.00302836
195914445,2420,16744,34969,5095.26,1882340,795115,0.145708,22.7377,0,0
195913745,2420,16325,7588270,964160,403046000,153531000,0.127059,20.2326,20.2326,0.099406
195915325,2420,17593,127954,13529.2,6107500,2336940,0.105735,18.2639,18.1919,0.0889707
195913974,2420,16460,629442,77944.9,33383100,12582800,0.123832,19.9904,19.9904,0.0418602
195908108,2420,87,349690,52018.5,18699100,7822780,0.148756,22.3706,22.3706,0.0583762
195914224,2420,16628,419628,50172,21005200,7904540,0.119563,18.837,18.837,0.0516641
195914542,2420,16801,69938,9662,3755630,1532120,0.138151,21.9068,21.9068,0.00243737
195911548,2420,15603,314721,49967,17791500,7631160,0.158766,24.2474,24.2474,0.034
195915232,2420,17469,604626,49225.5,25805200,8057510,0.0814149,13.3265,13.052,0.309886
195914476,2420,16771,1153980,156892,62836600,24992600,0.135957,21.6578,21.6578,0.100405
195913948,2420,16447,209814,26742.8,11234100,4313220,0.12746,20.5573,20.5573,0.0413534
195914688,2420,16900,489566,66609.4,26524800,10557000,0.136058,21.5641,21.5641,0.056163
195915224,2420,17457,102954,10060.3,5188820,1773690,0.0977169,17.2281,17.2325,0.063598
195908521,2420,216,543359,52863.8,23682900,9691680,0.0972908,17.8366,17.7286,0.312849
195914420,2420,16729,314721,38426.9,16024100,6092870,0.122098,19.3596,19.3596,0.0752283
195914672,2420,16890,314721,44642.2,17525100,7068900,0.141847,22.4609,22.4609,0.0644211
195915078,2420,17271,839190,86748.7,41586300,14279100,0.103372,17.0154,17.0146,0.189867
195910213,2420,769,384659,61445,22990300,10012800,0.159739,26.0304,26.0304,0.0725374
195910813,2420,1031,944163,101163,47211500,16086500,0.107146,17.0378,17.0378,0.0609593
195911260,2420,10701,874225,138833,52512800,22608300,0.158807,25.861,25.861,0.0668973
195907728,2420,27,209814,27121,11393800,4459990,0.129262,21.2569,21.2569,0.0423003
195909277,2420,469,34969,6296.25,2171990,1051890,0.180052,30.0808,0,0
195910619,2420,936,8007780,985088,517812000,161454000,0.123016,20.1622,20.1622,0.100693
195911852,2420,15752,10980300,1537730,600179000,241117000,0.140045,21.9591,21.9591,0.0599114
195912902,2420,16024,7901930,981734,383616000,168859000,0.12424,21.3693,21.3685,0.199589
195913483,2420,16256,314721,46980.4,17585700,7472080,0.149276,23.7419,23.7419,0.0282293
195913998,2420,16476,1293850,161990,68270700,26085300,0.1252,20.1609,20.1609,0.089395
195914414,2420,16725,6014670,705715,308282000,113103000,0.117332,18.8046,18.8046,0.0798656
195915364,2420,111220672,594473,64710.8,30580100,10497900,0.108854,17.6592,17.6592,0.0819621
195913909,2420,16421,804287,106990,43176400,16890100,0.133025,21,21,0.0267677
195915129,2420,17336,139651,9701.39,5898080,1686220,0.069469,12.0745,12.0703,0.281838
195913762,2420,16331,454597,57942.2,25372300,9531660,0.127458,20.9673,20.9673,0.0356142
195910711,2420,970,629442,56995.4,28771700,9090660,0.090549,14.4424,14.4424,0.0231221
195915431,2420,111220884,34635.5,4236.03,1762830,702462,0.122303,20.2815,0,0
195914074,2420,16536,1608570,215699,87967500,34519700,0.134093,21.4598,21.4598,0.0336015
195915438,2420,111220908,172785,20146.6,8785560,3364110,0.116599,19.4699,19.4872,0.0721549
195908117,2420,94,979132,147330,52705500,22393600,0.15047,22.8709,22.8709,0.0479948
195910065,2420,721,1923300,290659,105947000,50096100,0.151125,26.047,26.047,0.201994
195912418,2420,15899,804287,129333,47103900,20721900,0.160805,25.7643,25.7643,0.0518277
195915222,2420,17456,452416,51850.2,23843400,8749100,0.114607,19.3386,19.3344,0.113014
195909685,2420,606,1468700,223367,84407700,36021400,0.152085,24.526,24.526,0.0772616
195915196,2420,17424,3137900,389263,166620000,64024300,0.124052,20.4036,20.4002,0.0922348
195910280,2420,830,1678510,252564,92014400,38412300,0.150469,22.8847,22.8847,0.109451
195913766,2420,16332,4301190,562252,231142000,90259800,0.13072,20.9849,20.9849,0.07314
195908599,2420,240,453766,63471.9,24463900,11292300,0.139878,24.8857,24.8822,0.125575
195909586,2420,564,2657640,369854,143555000,57848600,0.139166,21.7669,21.7669,0.0482466
195908882,2420,339,23359300,3429050,1340490000,554046000,0.146796,23.7185,23.7185,0.137424
195915119,2420,17321,690777,43341.8,24504800,7278650,0.0627435,10.5369,10.4853,0.427143
195911371,2420,15576,9231820,1356480,506344000,217890000,0.146935,23.6021,23.6021,0.0964547
195915112,2420,17311,2573150,263198,122361000,44221200,0.102286,17.1856,17.1624,0.164784
195908388,2420,171,2832490,387715,147861000,64556600,0.136881,22.7915,22.7915,0.202768
195914164,2420,16593,1258880,170327,67914800,26946300,0.1353,21.4049,21.4049,0.0430319
195914929,2420,17079,2307950,274065,120799000,44171000,0.118748,19.1386,19.1386,0.0634619
195912968,2420,16081,594473,94149,34733100,15444800,0.158374,25.9807,25.9807,0.108272
195910817,2420,1034,1503670,206732,80515700,33451000,0.137485,22.2463,22.2463,0.0556392
195911033,2420,1084,2867460,428676,167244000,69473100,0.149497,24.2281,24.2281,0.0849671
195914649,2420,16874,594473,76964.5,32164500,12421700,0.129467,20.8953,20.8953,0.0628585
195908436,2420,188,314721,46772.9,21348600,7450150,0.148617,23.6722,23.6722,0.0724862
195909716,2420,622,69938,11256.8,4157910,1824770,0.160953,26.0912,26.0912,0.0650898
195914032,2420,16500,559504,64795.6,27895000,10556100,0.115809,18.867,18.867,0.074253
195910789,2420,1008,3357020,444496,181832000,72469300,0.132408,21.5874,21.5874,0.0491166
195909076,2420,433,1153980,200054,68143000,34062100,0.17336,29.5172,29.5172,0.0508317
195913677,2420,16292,209814,30263.5,11803700,4980790,0.144239,23.7391,23.7391,0.0476628
195909234,2420,452,839256,122587,46575400,19496900,0.146066,23.2311,23.2311,0.104864
195912476,2420,15917,8007900,1129020,443746000,186800000,0.140988,23.3269,23.3269,0.16173
195914712,2420,16920,52323900,6621850,3428330000,1080230000,0.126555,20.645,20.6428,0.145505
195914007,2420,16482,629442,80907.4,33707600,13067100,0.128538,20.7599,20.7599,0.079585
195914275,2420,16643,69938,9999.56,3743000,1554500,0.142977,22.2268,22.2268,0.0434945
195910209,2420,765,104907,13071,5615190,2100920,0.124596,20.0265,20.0265,0.0232914
195909302,2420,475,2168080,284748,117387000,46117500,0.131337,21.2711,21.2711,0.0458019
195911715,2420,15683,69938,8130.85,3201930,1461360,0.116258,20.8951,20.8951,0.046837
195914812,2420,16973,69938,9577.15,3886020,1525250,0.136938,21.8087,21.8087,0.0161277
195908955,2420,374,1014100,120808,51905500,19426400,0.119128,19.1563,19.1563,0.0737624
195915347,2420,111220572,209814,35853.5,12914500,5824890,0.170882,27.7622,27.7622,0.0405752
195909859,2420,647,4312250,642799,242727000,112548000,0.149063,26.0997,26.0491,0.176641
195909894,2420,666,244782,33283.3,13320300,5131380,0.135971,20.963,20.963,0.0419231
195914947,2420,17100,594453,74513.8,36446800,12230100,0.125348,20.5736,20.5735,0.0974773
195914338,2420,16682,839256,119490,45903000,19066000,0.142376,22.7177,22.7177,0.0707477
195913832,2420,16378,139876,18587.4,7082210,2868840,0.132885,20.5099,20.5099,0.0413433
195911807,2420,15722,1293850,183649,70925100,30907500,0.14194,23.8879,23.8879,0.107587
195911994,2420,15788,244783,36326.3,13927600,5476390,0.148402,22.3724,22.3724,0.0255808
195914029,2420,16499,489566,59102.4,25089000,9499780,0.120724,19.4045,19.4045,0.0594672
195908532,2420,218,1853360,253101,100596000,40900700,0.136564,22.0685,22.0685,0.0548864
195909907,2420,672,51159600,7462580,2883970000,1210420000,0.145868,23.6596,23.6596,0.055149
195910227,2420,780,384659,65094.6,23228500,10789100,0.169227,28.0486,28.0486,0.0671497
195911023,2420,1080,41228500,5469320,2257380000,901934000,0.132659,21.8765,21.8765,0.133133
195914459,2420,16755,34969,4316.28,1696430,671333,0.123432,19.198,0,0
195911209,2420,10680,3344290,440747,224552000,72669900,0.131791,21.7296,21.7192,0.143725
195914515,2420,16785,209814,28564.3,11321000,4550660,0.136141,21.689,21.689,0.065264
195915381,2420,111220730,314574,34963,16626000,5922020,0.111144,18.8255,18.8252,0.0441255
195914402,2420,16716,1643540,212445,87094300,34028200,0.129261,20.7042,20.7042,0.0768015
195914441,2420,16741,349690,40197.1,17104500,6516900,0.114951,18.6362,18.6362,0.0726954
195911049,2420,1091,19093100,2380180,1220450000,380468000,0.124662,19.927,19.927,0.0914632
195912837,2420,16001,184740000,24423700,9281760000,4117910000,0.132206,22.2903,22.2585,0.325736
195908790,2420,290,18428700,2437760,976949000,394718000,0.132281,21.4187,21.4187,0.121629
195915156,2420,17370,384295,46268.6,20046600,7514360,0.120399,19.5536,19.5538,0.0498712
195910939,2420,1057,2063170,308283,116087000,51290700,0.149422,24.8601,24.8601,0.0274462
195908947,2420,369,12285000,1525540,583389000,257356000,0.12418,20.9488,20.9218,0.358548
195915046,2420,17228,244692,27827,13400800,4846980,0.113723,19.8085,19.8081,0.101112
195915367,2420,111220688,69938,8622.7,3758630,1368580,0.123291,19.5685,19.5685,0.036128
195915451,2420,124372452,34969,3906.89,1870850,633010,0.111724,18.102,0,0
195913470,2420,16252,104907,15282.6,5481800,2345080,0.145678,22.3539,22.3539,0.00302836
195912262,2420,15848,1118530,118762,51326700,21597500,0.106177,19.3088,19.3066,0.230854
195914544,2420,16802,34969,4282.62,1869580,687819,0.122469,19.6694,0,0
195915005,2420,17172,874071,95903.7,44639200,15824600,0.109721,18.1045,18.1045,0.0679681
195911181,2420,10671,314721,31669.8,14534200,5570550,0.100628,17.7,17.7,0.0823009
195911146,2420,1125,559504,88813.4,31671400,14661900,0.158736,26.2052,26.2052,0.0451736
195913815,2420,16361,1713480,227710,91257000,36196700,0.132893,21.1247,21.1247,0.0886539
195912906,2420,16025,7588270,1177970,423269000,200622000,0.155236,26.4385,26.4385,0.106765
195909899,2420,668,944163,138739,50504300,21037100,0.146944,22.2812,22.2812,0.0911871
195909081,2420,434,2063170,221086,93887200,37785900,0.107158,18.3145,18.3145,0.314425
195914267,2420,16638,384659,46831.7,19817300,7489360,0.121749,19.4701,19.4701,0.0568335
195915163,2420,17379,1625630,172441,79412800,29048800,0.106076,17.8693,17.8416,0.171664
195909329,2420,481,629442,85555,33952700,14927400,0.135922,23.7153,23.7153,0.203242
195911065,2420,1097,46124100,6470560,2494010000,1035780000,0.140286,22.4563,22.4563,0.126825
195913396,2420,16226,419628,64485.5,23762600,9938440,0.153673,23.6839,23.6839,0.0185648
195915064,2420,17251,2863670,284155,133394000,47603800,0.0992278,16.6234,16.6222,0.159853
195913846,2420,16388,944163,123401,53592100,18595300,0.130699,19.6951,19.6951,0.0647581
195913955,2420,16450,1258880,173928,68936800,27969800,0.138161,22.2179,22.2179,0.0462493
195911057,2420,1094,594473,86853.8,31458100,14824700,0.146102,24.9376,24.9376,0.0744538
195911301,2420,10726,314716,39141.2,22007000,6191290,0.12437,19.6726,19.6726,0.0221102
195911227,2420,10689,1608570,205979,107260000,33362000,0.128051,20.7401,20.7401,0.134912
195914884,2420,17028,629442,75699.2,39776900,12148500,0.120264,19.3005,19.3005,0.0630688
195915023,2420,17199,34969,3241.1,1633280,510465,0.092685,14.5976,0,0
195915445,2420,112892315,174845,21134.5,9102940,3371990,0.120876,19.2856,19.2856,0.0719464
195908517,2420,215,2028200,268042,110376000,42836900,0.132157,21.1206,21.1206,0.0713825
195914135,2420,16575,384659,46388.1,20188800,7429000,0.120595,19.3132,19.3132,0.0449634
195913695,2420,16299,384659,58790.4,21501100,9393200,0.152838,24.4195,24.4195,0.031243
195915292,2420,17546,34969,4828.42,1984920,760655,0.138077,21.7523,0,0
195908126,2420,100,1363790,190138,72579400,30300700,0.139419,22.218,22.218,0.048417
195912259,2420,15847,943293,66577.4,32489800,12276700,0.0705798,13.0148,13.0128,0.332615
195915263,2420,17507,1393560,153678,71094200,25698600,0.110277,18.441,18.412,0.112094
195908408,2420,178,909194,116475,50467600,19205400,0.128108,21.1235,21.1235,0.0380134
195908746,2420,271,279752,34367.6,14645400,5515260,0.12285,19.7148,19.7148,0.0261842
195914143,2420,16582,69938,9654.62,3705310,1491150,0.138045,21.321,21.321,0.0330626
195911645,2420,15657,174845,26473.7,9846810,4241750,0.151413,24.2601,24.2601,0.0203447
195914825,2420,16984,2762550,314796,143428000,51146800,0.113951,18.5143,18.5143,0.0558141
195909523,2420,528,99140200,12416400,6424700000,1980600000,0.125241,19.9777,19.9777,0.12112
195915329,2420,17598,382669,35048,16919900,6065670,0.0915883,15.8509,15.8441,0.145809
195914532,2420,16796,69938,8253.61,3509150,1307900,0.118013,18.7009,18.7009,0.0537375
195915017,2420,17191,909087,95378,44752800,15602900,0.104916,17.1633,17.1631,0.0705656
195911705,2420,15680,664411,59725.9,26683400,10594000,0.0898931,15.9449,15.9449,0.317129
195911177,2420,1142,349587,54783.1,19849300,9316190,0.156708,26.6492,26.6485,0.0419806
195911205,2420,10678,3733450,515151,271811000,84964900,0.137983,22.7578,22.7559,0.0975404
195908614,2420,247,69938,10987.9,4146130,1855600,0.15711,26.5321,26.5321,0.0736706
195914470,2420,16765,209814,29227.4,12163800,4559290,0.139302,21.7302,21.7302,0.083124
195911313,2420,10731,1014090,124677,66353600,19013100,0.122945,18.7489,18.7489,0.0531975
195909988,2420,700,489566,76420.8,28354600,12420800,0.156099,25.371,25.371,0.0351546
195914559,2420,16814,58607300,7202630,3713790000,1131260000,0.122896,19.3023,19.3023,0.0922647
195913270,2420,16171,3252110,429705,174865000,71467600,0.132131,21.9758,21.9758,0.0914805
195914324,2420,16674,1993230,278530,109711000,44292000,0.139738,22.2212,22.2212,0.0595292
195914701,2420,16908,419628,48906.9,21361000,7824490,0.116548,18.6462,18.6462,0.0892735
195909490,2420,519,2972360,363736,176055000,57061600,0.122372,19.1974,19.1974,0.0770041
195911030,2420,1082,209814,31933.2,11810400,5330700,0.152198,25.4068,25.4068,0.0465589
195911775,2420,15709,104907,15823.8,5903180,2558420,0.150836,24.3875,24.3875,0.130761
195911998,2420,15789,244783,36326.3,13927600,5476390,0.148402,22.3724,22.3724,0.0255808
195911350,2420,15564,954739000,124028000,51802100000,20299300000,0.129908,21.2617,21.2297,0.229939
195909267,2420,465,2867260,335219,141944000,59474700,0.116913,20.7427,20.7426,0.181544
195913981,2420,16464,384659,50963.8,20940300,8220040,0.132491,21.3697,21.3697,0.0192447
195911305,2420,10728,839237,104502,57427600,16550200,0.12452,19.7206,19.7206,0.0276586
195912432,2420,15903,358981000,47718500,18954600000,7962710000,0.132928,22.1814,22.1425,0.279317
195908416,2420,181,2972360,427093,158115000,66911600,0.143688,22.5112,22.5112,0.0438757
195910215,2420,771,54484200,5740510,2648180000,942218000,0.105361,17.2934,17.2867,0.249243
195911098,2420,1107,2440630,267895,123265000,44021100,0.109765,18.0368,18.0411,0.0804674
195914693,2420,16903,69938,8299.29,3554580,1319260,0.118666,18.8633,18.8633,0.029397
195909886,2420,661,1562670,152381,71183200,25932100,0.0975136,16.5948,16.5677,0.214199
195909883,2420,657,804287,73877.4,32448900,12739800,0.0918545,15.8399,15.8399,0.416833
195913812,2420,16359,734349,94964.9,38632800,15060900,0.129319,20.5092,20.5092,0.0896062
195915162,2420,17378,69775.7,8491.25,3643230,1411380,0.121693,20.2274,20.2273,0.00251464
195907721,2420,22,4911090,683640,251248000,115984000,0.139203,23.6167,23.5516,0.300242
195914725,2420,16936,104907,12655.9,5852680,2009200,0.12064,19.1522,19.1522,0.0344959
195909689,2420,608,349690,54955.1,19917100,8940360,0.157154,25.5665,25.5665,0.03966
195914477,2420,16773,1153980,156892,62836600,24992600,0.135957,21.6578,21.6578,0.100405
195915067,2420,17257,1468670,157174,72450600,25999700,0.107018,17.7029,17.7028,0.104065
195908906,2420,350,69938,7078.77,3447550,1136300,0.101215,16.2472,16.2472,0.00144211
195909548,2420,541,279752,50389.4,17844900,8739110,0.180122,31.2388,31.2388,0.0423303
195915375,2420,111220714,139876,17119.5,8370960,2834710,0.12239,20.2659,20.2659,0.239736
195911297,2420,10725,3951380,472169,245565000,77058100,0.119495,19.5016,19.5016,0.105056
195914455,2420,16752,3007330,400024,164944000,63466100,0.133016,21.1038,21.1038,0.0883458
195910971,2420,1065,131450000,13876700,6423670000,2283130000,0.105567,17.3689,17.2827,0.243745
195914087,2420,16543,174845,20159.9,9320120,3156020,0.115301,18.0504,18.0504,0.0324267
195911570,2420,15610,244783,25798.5,11141100,4502920,0.105393,18.3956,18.3956,0.226831
195907870,2420,51,5734920,765958,300302000,121951000,0.13356,21.2646,21.2646,0.0530538
195913796,2420,16345,2028200,266972,108222000,42566100,0.13163,20.9871,20.9871,0.0756163
195908312,2420,151,1538640,228615,106293000,35647000,0.148583,23.1679,23.1679,0.0819684
195909055,2420,425,1014100,152601,57946200,26470700,0.150479,26.1026,26.1026,0.223545
195908869,2420,331,2307950,341809,129071000,56050300,0.1481,24.2857,24.2857,0.0776482
195913442,2420,16242,244783,34988.2,13421800,5559910,0.142936,22.7136,22.7136,0.0468646
195915144,2420,17355,7054000,808931,361303000,133046000,0.114677,18.861,18.8044,0.14753
195913961,2420,16455,2552740,326569,136755000,52687700,0.127929,20.6397,20.6397,0.0550845
195914530,2420,16794,69938,8253.61,3509150,1307900,0.118013,18.7009,18.7009,0.0537375
195910260,2420,814,1049070,154468,56827100,24591500,0.147243,23.4412,23.4412,0.0806245
195908832,2420,313,103054000,13909900,5595150000,2224980000,0.134978,21.5905,21.5905,0.139519
195915066,2420,17256,1503640,160580,74167900,26543600,0.106794,17.6529,17.6528,0.104769
195912916,2420,16029,1503670,238367,86187900,39236800,0.158524,26.0941,26.0941,0.0583853
195914912,2420,17053,8077830,901667,411784000,145787000,0.111622,18.0478,18.0478,0.101609
195908697,2420,257,489566,79486.7,28175600,13530000,0.162362,27.6368,27.6368,0.11449
195910217,2420,772,1503670,225707,84059900,36350200,0.150104,24.1744,24.1744,0.0604035
195911005,2420,1074,34969,2638.42,1296650,470300,0.0754503,13.4491,0,0
195915391,2420,111220762,663444,74045.9,34819300,12538000,0.111608,18.8984,18.8966,0.0486239
195910032,2420,709,5839820,712638,307341000,115355000,0.122031,19.7531,19.7531,0.0466875
195911772,2420,15708,104907,15823.8,5903180,2558420,0.150836,24.3875,24.3875,0.130761
195915276,2420,17525,3189830,315725,149682000,53158300,0.0989788,16.665,16.3298,0.284268
195914926,2420,17076,979132,109691,51263500,17937400,0.112028,18.3197,18.3197,0.0517849
195914958,2420,17113,944148,103923,47507100,16820400,0.110071,17.8154,17.8154,0.0496171
195909589,2420,565,699380,77680.3,31011600,13456700,0.11107,19.2409,19.2409,0.272035
195914072,2420,16535,1608570,215699,87967500,34519700,0.134093,21.4598,21.4598,0.0336015
195914190,2420,16607,454597,55476.4,23842500,8845440,0.122034,19.4578,19.4578,0.0455879
195915234,2420,17471,414627,43537.6,19706600,7620130,0.105004,18.3783,18.32,0.301955
195915320,2420,17587,1080690,110544,53486900,18196700,0.10229,16.8379,16.8405,0.0904339
195912930,2420,16042,2552740,449250,154426000,74780900,0.175987,29.2944,29.2944,0.0655117
195915080,2420,17273,104784,4328.14,3148450,763242,0.0413052,7.28392,7.28265,0.285082
195913752,2420,16328,6853920,864286,362447000,137399000,0.126101,20.0468,20.0468,0.0983697
195912178,2420,15823,874225,126221,48472500,19828500,0.14438,22.6812,22.6812,0.0540474
195913477,2420,16254,559504,80592.6,29908300,12570100,0.144043,22.4664,22.4664,0.0852444
195908898,2420,347,769318,117453,42185100,17984600,0.152672,23.3774,23.3774,0.0578672
195910417,2420,854,3355450,299247,130794000,51390800,0.0891823,15.3156,15.3132,0.33055
195912161,2420,15819,10560600,1379560,564467000,223101000,0.130633,21.1257,21.1257,0.124908
195914943,2420,17095,5313260,580293,278929000,95073800,0.109216,17.8937,17.8903,0.15811
195909416,2420,509,3252120,482262,184295000,78430500,0.148292,24.1168,24.1168,0.0537582
195908128,2420,101,2025850,231557,116165000,38950200,0.114301,19.2265,19.2192,0.123006
195909937,2420,683,1293850,221588,75691400,37575700,0.171262,29.0417,29.0417,0.0501626
195908119,2420,95,7098710,1067700,395161000,180487000,0.150408,25.4254,25.4254,0.0601338
195911968,2420,15778,1713480,234371,92510200,36950700,0.136781,21.5647,21.5647,0.0543788
195909609,2420,576,34969,3747.03,1753090,609531,0.107153,17.4306,0,0
195909916,2420,675,209814,32922.1,12063400,5426380,0.156911,25.8628,25.8628,0.0346084
195915032,2420,17213,874225,106174,46458400,17829600,0.12145,20.3948,20.3948,0.0692755
195915244,2420,17484,209814,29314.9,11830600,4620270,0.139719,22.0208,22.0208,0.0175362
195915390,2420,111220760,909170,101227,45608700,16415200,0.11134,18.0552,18.0552,0.0613456
195913940,2420,16441,804287,110588,43376800,17276800,0.137498,21.4809,21.4809,0.0301945
195910590,2420,920,12798700,1564430,796142000,240226000,0.122234,18.7697,18.7697,0.0807857
195911724,2420,15687,1328450,88447.6,45427700,15269000,0.0665794,11.4938,11.4909,0.818161
195915211,2420,17444,1336100,119597,58005800,20378900,0.0895125,15.2525,14.6644,0.401573
195909924,2420,677,69938,10684,4040510,1753420,0.152764,25.0711,25.0711,0.00705302
195913922,2420,16431,279752,35494,14542600,5714540,0.126877,20.4272,20.4272,0.0751172
195913779,2420,16337,244783,36219,13260900,5664310,0.147964,23.1401,23.1401,0.0301249
195913825,2420,16367,244783,35037.6,13134000,5524310,0.143138,22.5682,22.5682,0.0167527
195914691,2420,16902,839256,100405,43484300,16090800,0.119636,19.1727,19.1727,0.0600723
195914967,2420,17126,1049070,109839,52188600,17855600,0.104701,17.0205,17.0205,0.064901
195912017,2420,15795,1153980,172143,65601500,28207300,0.149174,24.4436,24.4436,0.0637425
195915435,2420,111220902,69938,8038.79,3515930,1307740,0.114942,18.6985,18.6985,0.0135987
195911559,2420,15606,524535,86175.5,30946200,13658700,0.164289,26.0395,26.0395,0.0361099
195913383,2420,16218,244783,36896.1,13321100,5639520,0.15073,23.0389,23.0389,0.0610119
195915377,2420,111220720,104907,13384.3,5670500,2086420,0.127582,19.8883,19.8883,0.00345496
195907730,2420,28,69938,11773.7,4320210,2003380,0.168345,28.645,28.645,0.0516739
195910775,2420,993,23074300,2461230,981959000,421003000,0.106666,18.2456,18.2231,0.445663
195908369,2420,167,664411,95034.6,37156900,15952700,0.143036,24.0103,24.0103,0.0361308
195908496,2420,209,1223920,138107,62616900,21899600,0.11284,17.893,17.893,0.0523726
195912425,2420,15901,804287,123776,45793700,19764700,0.153896,24.5742,24.5742,0.0805161
195910453,2420,868,104907,14733.7,6037840,2359790,0.140446,22.4941,22.4941,0.0422918
195912515,2420,15934,524535,74897.6,28491100,12290400,0.142789,23.4311,23.4311,0.0240933
195914988,2420,17150,1049070,131425,57616700,21786100,0.125278,20.767,20.767,0.074649
195914296,2420,16658,40249300,5937850,2296490000,954257000,0.147527,23.7087,23.7087,0.122101
195914344,2420,16685,1468700,215987,82701600,34664300,0.14706,23.602,23.602,0.112379
195910577,2420,915,524535,69043.9,28685000,11081000,0.131629,21.1254,21.1254,0.0787928
195914573,2420,16824,524535,66617,32164100,10155600,0.127002,19.3611,19.3611,0.0571685
