id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192188375,2166,1057,2552740,29152,100666000,3465130,0.0114199,1.35742,1.35742,0.485836
192200911,2166,17371,174845,3151.42,8241830,383735,0.0180241,2.19471,2.19471,0.0304021
192185653,2166,165,2797520,43873.7,135553000,5410660,0.0156831,1.93409,1.93409,0.335028
192200866,2166,17368,2902430,40276.7,130265000,4916850,0.0138769,1.69405,1.69405,0.224265
192202116,2166,17460,3348410,60684.3,151344000,7760760,0.0181233,2.31774,2.3144,0.31845
192193105,2166,16074,19198000,216335,849687000,26059500,0.0112686,1.35741,1.35741,0.430589
192186688,2166,707,1258880,27528,60343900,3380780,0.021867,2.68554,2.68554,0.266886
192196033,2166,16573,139876,2183.54,6961230,263893,0.0156105,1.88662,1.88662,0.171909
192186027,2166,418,944163,8896.74,37264700,1060590,0.00942289,1.12331,1.12331,0.56016
192203304,2166,111220686,594473,9555.87,26086400,1240100,0.0160745,2.08604,2.08604,0.283686
192185583,2166,94,979132,9271.54,44355000,1093990,0.00946914,1.11731,1.11731,0.315715
192202264,2166,17485,3035350,33593.4,125977000,4096100,0.0110674,1.34946,1.34765,0.48262
192199008,2166,17113,944163,13485.2,42395300,1682280,0.0142827,1.78177,1.78177,0.296992
192193193,2166,16089,34969,343.933,1569360,41459.1,0.00983536,1.1856,0,0
192193949,2166,16288,209814,2371.97,10110600,281759,0.0113051,1.3429,1.3429,0.201107
192196949,2166,16759,34969,394.033,1678850,47420.7,0.0112681,1.35608,0,0
192198628,2166,17082,314721,4808.07,15316000,585703,0.0152773,1.86102,1.86102,0.197688
192193645,2166,16180,174845,2665.3,8511680,336089,0.0152438,1.92221,1.92221,0.522535
192195167,2166,16431,279752,2342.21,12602100,270575,0.00837246,0.967195,0.967195,0.189485
192191222,2166,15830,4091370,27106.6,168444000,3241820,0.0066253,0.792355,0.792355,0.734352
192196476,2166,16656,209814,3008.38,10449600,366162,0.0143383,1.74518,1.74518,0.121936
192192786,2166,16018,64354000,424403,2380730000,51569900,0.00659482,0.801348,0.799784,0.801046
192198242,2166,17004,2307950,29037.4,110690000,3561300,0.0125814,1.54306,1.54306,0.203153
192189419,2166,15590,1678480,11578.4,72440300,1339310,0.00689816,0.79793,0.797937,0.294104
192186595,2166,674,34969,526.033,1612170,64005,0.0150428,1.83034,0,0
192190281,2166,15752,10980300,99910.6,490107000,12002500,0.00909911,1.0931,1.0931,0.353677
192187880,2166,904,6644090,52499.7,300456000,6363220,0.00790172,0.957727,0.957728,0.430352
192193854,2166,16262,34969,485.475,1716080,57098.9,0.013883,1.63284,0,0
192185598,2166,110,139876,1717.56,6524790,203851,0.0122792,1.45737,1.45737,0.237996
192193024,2166,16060,17257600,197216,695125000,23462500,0.0114278,1.35955,1.35882,0.538992
192197887,2166,16931,104907,1494.23,5199050,195224,0.0142434,1.86092,1.86092,0.0750786
192196922,2166,16752,3007330,37396.1,139148000,4651300,0.012435,1.54665,1.54665,0.327481
192193496,2166,16138,804287,9886.33,35370200,1254420,0.012292,1.55967,1.55967,0.390577
192200583,2166,17334,594473,13638.3,27463600,1844450,0.0229419,3.10267,3.10267,0.310157
192196311,2166,16618,559504,4211.8,24038500,522271,0.00752775,0.933454,0.933454,0.532754
192185590,2166,99,1538640,12715.5,66316800,1555600,0.00826415,1.01103,1.01103,0.324879
192195941,2166,16562,139876,1933.73,6616500,236573,0.0138246,1.6913,1.6913,0.152041
192189514,2166,15599,2902240,21705.5,123211000,2633850,0.00747888,0.907521,0.907528,0.379331
192190032,2166,15683,69937.9,387.997,1858990,57793.8,0.00554774,0.826359,0.82636,0.506663
192193619,2166,16171,4126340,50440.1,171345000,6341150,0.0122239,1.53675,1.53675,0.478765
192200235,2166,17289,34810.9,146.071,1080240,18193.1,0.00419613,0.522626,0,0
192187612,2166,834,2902430,35873,128255000,4712720,0.0123596,1.62372,1.62372,0.412852
192194850,2166,16376,43921100,325422,1962860000,39482000,0.00740925,0.89893,0.89893,0.649295
192187619,2166,835,7658210,42032.8,310763000,5026620,0.0054886,0.65637,0.65637,0.66877
192189042,2166,10703,9476600,133853,425477000,17756000,0.0141245,1.87367,1.87367,0.378694
192199281,2166,17152,174845,2846.1,8677870,357635,0.0162778,2.04544,2.04544,0.217605
192185825,2166,254,25282000,284943,1110370000,35550200,0.0112706,1.40615,1.40612,0.515463
192198042,2166,16961,979132,16828.1,44380000,2169790,0.0171868,2.21603,2.21603,0.246892
192192963,2166,16049,1506350,14619,62657400,1756440,0.00970498,1.16603,1.18673,0.263008
192185846,2166,268,314720,3185.29,13560900,397556,0.010121,1.2632,1.26321,0.440719
192185594,2166,103,69938,546.115,3077290,64084.5,0.00780856,0.916305,0.916305,0.334953
192199785,2166,17247,69938,1306.79,3101380,169281,0.018685,2.42045,2.42045,0.351468
192198269,2166,17010,104907,1380.82,5318210,166176,0.0131623,1.58403,1.58403,0.0607
192186294,2166,546,34969,131.477,1411510,14938.8,0.00375981,0.4272,0,0
192186732,2166,723,4161310,23511.1,177422000,2731950,0.00564992,0.656513,0.656513,0.705819
192189936,2166,15662,979069,7191.96,40478400,878450,0.00734571,0.89723,0.897214,0.250259
192196723,2166,16706,2272980,26999,104220000,3243510,0.0118782,1.42698,1.42698,0.317349
192203099,2166,111220624,34969,731.752,1766600,97163,0.0209257,2.77855,0,0
192186164,2166,485,54167000,440955,2336300000,51990300,0.00814066,0.959814,0.959814,0.489994
192188289,2166,1020,2307950,8454.52,100436000,971449,0.00366321,0.420913,0.420913,0.451952
192197109,2166,16777,629442,7176.36,29306000,880560,0.0114012,1.39895,1.39895,0.438166
192185546,2166,44,5385230,69016.3,237815000,8307050,0.0128159,1.54256,1.54256,0.546064
192186161,2166,484,1363790,25527,63668900,3149280,0.0187177,2.30921,2.30921,0.160939
192185883,2166,294,19023100,226331,896819000,27418700,0.0118977,1.44134,1.44134,0.370688
192194969,2166,16394,524535,6195.06,24089400,786557,0.0118106,1.49953,1.49953,0.302817
192186809,2166,761,104907,965.443,4766780,114241,0.00920285,1.08898,1.08898,0.438369
192203515,2166,111220760,909194,12847,40958000,1589670,0.0141301,1.74843,1.74843,0.233396
192196779,2166,16717,1643540,22713.1,76845100,2765330,0.0138196,1.68254,1.68254,0.321619
192185555,2166,59,979132,6345.41,45920300,740147,0.00648065,0.755922,0.755922,0.286511
192193875,2166,16269,384659,5456.29,16360400,733117,0.0141848,1.90589,1.90589,0.384407
192191265,2166,15836,13601800,105540,561338000,12753500,0.00775931,0.937635,0.937615,0.58571
192201986,2166,17448,34969,505.538,1468290,63033.2,0.0144568,1.80254,0,0
192186324,2166,565,699380,4164.1,28404600,524601,0.00595399,0.750094,0.750094,0.524511
192190068,2166,15689,172829,2189.15,5780830,278611,0.0126666,1.61207,1.6119,0.33373
192199718,2166,17238,664411,7190.91,27644000,929257,0.010823,1.39862,1.39862,0.294568
192202482,2166,17532,909194,16821.3,42738000,2113840,0.0185013,2.32496,2.32496,0.167471
192191306,2166,15845,3950320,28897.6,153768000,3615750,0.00731526,0.915306,0.915242,0.451808
192185626,2166,138,4511000,20126.8,196279000,2415430,0.00446171,0.535454,0.535454,0.605041
192191758,2166,15881,244783,3472.15,10495200,435373,0.0141846,1.77861,1.77861,0.245911
192194286,2166,16297,594473,9283.47,27622300,1187620,0.0156163,1.99778,1.99778,0.254586
192186736,2166,724,314721,2588.82,13889700,303425,0.00822576,0.964108,0.964108,0.448659
192196338,2166,16626,5525100,66213.3,252148000,8049510,0.0119841,1.4569,1.4569,0.29538
192193400,2166,16123,9266780,135508,419193000,18104200,0.014623,1.95366,1.95366,0.402227
192199250,2166,17148,1713480,28773.2,83023200,3586180,0.0167923,2.09292,2.09292,0.165509
192202347,2166,17504,34969,902.501,1697640,115518,0.0258086,3.30344,0,0
192185908,2166,315,224482000,1962110,8892670000,239046000,0.0087406,1.06488,1.06392,0.773899
192195149,2166,16428,1258880,8298.36,54412800,951157,0.00659184,0.755556,0.755556,0.353986
192189587,2166,15605,489566,3976.93,20804800,494797,0.00812339,1.01069,1.01069,0.506821
192191836,2166,15904,90036400,988735,3842830000,123511000,0.0109815,1.37179,1.36755,0.529385
192188345,2166,1044,174845,2307.91,7540630,297327,0.0131997,1.70052,1.70052,0.197545
192185606,2166,119,2307950,33844.5,94363800,4030390,0.0146643,1.7463,1.7463,0.404562
192185887,2166,296,2902430,38399.4,131586000,4659190,0.0132301,1.60527,1.60527,0.340453
192193281,2166,16102,6434300,44790.8,230826000,5458310,0.00696126,0.848315,0.848315,0.564436
192195471,2166,16478,1293850,10805,57205900,1285590,0.008351,0.993611,0.993611,0.367941
192189970,2166,15672,209808,3923.54,10459100,474139,0.0187006,2.25987,2.25988,0.192623
192186446,2166,614,1047290,6437.57,31742900,864759,0.00614689,0.825711,0.827838,0.604361
192196469,2166,16655,104907,1783.49,5134440,220302,0.0170007,2.09997,2.09997,0.0583204
192197468,2166,16844,1713480,26872.1,80326900,3344030,0.0156827,1.9516,1.9516,0.277264
192196061,2166,16579,769318,11452.2,36081800,1413890,0.0148861,1.83785,1.83785,0.210804
192203877,2166,111220906,69937.1,1748.24,3434980,221971,0.0249974,3.17386,3.17386,0.217593
192193513,2166,16140,1293850,15684.5,54793900,2029130,0.0121223,1.56828,1.56828,0.347329
192186105,2166,458,3355190,26787.5,130318000,3334290,0.00798391,0.99377,0.993582,0.46593
192195693,2166,16527,34969,268.753,1561960,31713.6,0.00768546,0.906906,0,0
192196918,2166,16751,4266220,52046.1,196435000,6417370,0.0121996,1.50423,1.50423,0.314853
192188379,2166,1059,69938,681.848,2954490,78405,0.00974932,1.12106,1.12106,0.0404781
192187551,2166,820,4685850,50848.6,196856000,6655900,0.0108515,1.42043,1.42043,0.419776
192193888,2166,16274,174845,1718.96,7873150,203973,0.00983135,1.16659,1.16659,0.204798
192194920,2166,16387,1119010,24270.2,58359700,3186680,0.021689,2.84777,2.84777,0.286817
192185643,2166,156,209814,2507.28,9662110,299112,0.01195,1.4256,1.4256,0.216154
192190044,2166,15686,3547420,39639.7,125817000,5127620,0.0111742,1.44545,1.44024,0.639139
192190652,2166,15769,664411,9323,28793200,1180490,0.014032,1.77675,1.77675,0.387894
192193273,2166,16101,34969,973.585,1901910,123040,0.0278414,3.51853,0,0
192197661,2166,16876,7833060,103839,363928000,12592800,0.0132565,1.60765,1.60765,0.285773
192193580,2166,16158,244783,3006.7,10843100,355331,0.0122831,1.45161,1.45161,0.145767
192199171,2166,17139,524535,9639.1,24656900,1238080,0.0183765,2.36034,2.36034,0.195367
192195433,2166,16472,1503670,9579.44,64884700,1111190,0.00637072,0.738985,0.738985,0.371334
192203659,2166,111220796,34969,940.44,1880980,118754,0.0268935,3.39599,0,0
192190132,2166,15700,34966.7,317.086,1061430,40104.7,0.00906824,1.14694,0,0
192195915,2166,16556,34969,469.555,1678940,57451,0.0134278,1.64291,0,0
192197772,2166,16900,489566,8002.57,24797900,975668,0.0163463,1.99292,1.99292,0.164371
192187844,2166,893,524535,8462.91,23376200,1005050,0.0161341,1.91607,1.91607,0.144184
192188272,2166,1007,11434900,173389,554937000,24619900,0.0151632,2.15305,2.15305,0.309019
192195551,2166,16494,174845,1977.73,8362450,234346,0.0113113,1.34031,1.34031,0.129707
192200592,2166,17335,384595,6935.65,15892000,963995,0.0180336,2.50652,2.50641,0.266005
192201943,2166,17444,1466230,20259.5,56822100,2590560,0.0138174,1.76682,1.76553,0.52186
192196831,2166,16730,279752,4444.81,13825600,547459,0.0158884,1.95695,1.95695,0.221844
192196067,2166,16581,769318,11452.2,36081800,1413890,0.0148861,1.83785,1.83785,0.210804
192188430,2166,1069,69496.2,368.014,1926310,50550.7,0.00529545,0.727387,0.727386,0.0284525
192196141,2166,16593,1258880,15715.4,58226900,1884850,0.0124836,1.49724,1.49724,0.33636
192185805,2166,240,454597,5546.25,15521900,711628,0.0122004,1.56541,1.56541,0.596859
192186237,2166,519,2972360,45611.5,146946000,5886250,0.0153452,1.98033,1.98033,0.227375
192185600,2166,112,69938,1526.33,3507440,205314,0.021824,2.93566,2.93566,0.0721523
192188073,2166,931,2482470,31770.9,102506000,4012060,0.0127981,1.61615,1.61602,0.379728
192194783,2166,16360,1888330,15761.3,82769800,1869830,0.0083467,0.990207,0.990207,0.396283
192193628,2166,16174,3566840,38597.6,160214000,4759880,0.0108212,1.33448,1.33448,0.476547
192201950,2166,17445,594375,8896.01,23368300,1160030,0.014967,1.95169,1.95169,0.419853
192199134,2166,17134,664411,11066.5,30552500,1418510,0.0166562,2.13498,2.13498,0.331757
192185557,2166,61,104907,1223.69,4665320,152264,0.0116645,1.45142,1.45142,0.0823554
192198172,2166,16990,2692610,41166.9,125729000,5048520,0.0152888,1.87495,1.87495,0.212362
192200646,2166,17343,2692480,51142.4,131468000,6646690,0.0189946,2.46862,2.46855,0.269807
192196561,2166,16672,314721,4358.58,14580100,520432,0.013849,1.65363,1.65363,0.194207
192198286,2166,17012,664411,7362.85,29466400,916900,0.0110818,1.38002,1.38002,0.263676
192186231,2166,515,769269,4274.01,33387600,501487,0.00555593,0.6519,0.651917,0.281703
192198998,2166,17112,349690,6199.66,16123900,787031,0.017729,2.25065,2.25065,0.0834069
192189921,2166,15656,279733,3401.26,13471000,400149,0.012159,1.43047,1.43046,0.252583
192185571,2166,82,489566,5704.75,23142900,739675,0.0116527,1.51088,1.51088,0.307535
192195612,2166,16500,559504,5477.8,21603500,681308,0.00979045,1.2177,1.2177,0.23403
192197696,2166,16882,1328820,17632.3,60280700,2126320,0.0132691,1.60015,1.60015,0.386213
192201598,2166,17399,174373,1981.44,6009950,259770,0.0113632,1.48974,1.48805,0.5102
192185579,2166,88,2203040,13267.8,95405800,1561000,0.00602251,0.708565,0.708566,0.379027
192197654,2166,16875,279752,3050.02,12876100,376470,0.0109026,1.34573,1.34573,0.198656
192186707,2166,714,11085200,108730,481278000,13079700,0.00980859,1.17992,1.17992,0.648879
192197835,2166,16916,34969,1068.38,1744320,143445,0.0305522,4.10205,0,0
192198461,2166,17058,1258880,21063.1,58155800,2671830,0.0167316,2.12238,2.12238,0.273757
192197783,2166,16902,839256,9643.55,39338200,1162610,0.0114906,1.38529,1.38529,0.181976
192186692,2166,708,1398760,7439.44,60999100,866396,0.0053186,0.619403,0.619403,0.280313
192190840,2166,15788,244783,1451.68,10130000,170000,0.00593048,0.694493,0.694493,0.0887556
192198987,2166,17111,69938,801.75,3186620,100794,0.0114637,1.44119,1.44119,0.0732149
192199519,2166,17206,69938,473.268,2663610,58784.3,0.00676696,0.84052,0.84052,0.129839
192188336,2166,1041,5944730,39417.9,186357000,5454710,0.00663072,0.91757,0.91757,1.15354
192185604,2166,118,349690,4301.98,16685400,510265,0.0123023,1.45919,1.45919,0.321384
192195650,2166,16511,34969,824.226,1730430,118340,0.0235702,3.38413,0,0
192189536,2166,15602,2063140,15585.7,89424900,1853160,0.00755435,0.898223,0.898224,0.342391
192196884,2166,16740,489566,6142.01,21360700,745331,0.0125458,1.52243,1.52243,0.366592
192187736,2166,859,69938,1164.99,3283810,142215,0.0166574,2.03344,2.03344,0.276442
192195281,2166,16448,139876,993.755,6134700,115070,0.00710454,0.822657,0.822657,0.501052
192200987,2166,17379,1643520,21642.7,68217400,2697740,0.0131685,1.64144,1.64142,0.51785
192198478,2166,17063,699380,5177.16,29391200,627935,0.0074025,0.897845,0.897845,0.236048
192189952,2166,15669,3946820,42773.2,154760000,5378420,0.0108374,1.36272,1.36267,0.476279
192201680,2166,17410,1363790,32928.4,68306900,4231560,0.0241448,3.1028,3.1028,0.158117
192185526,2166,9,2203050,19786.7,99079300,2359810,0.00898152,1.07116,1.07116,0.432372
192186155,2166,481,629399,6286.36,26538100,776553,0.00998787,1.2338,1.23379,0.446415
192198492,2166,17066,2203050,35629.3,104967000,4480180,0.0161727,2.03363,2.03363,0.20413
192191212,2166,15829,3461930,18803.1,140601000,2231170,0.00543139,0.644486,0.644486,0.783607
192201835,2166,17431,1014100,14236.8,43797600,1761300,0.0140389,1.73681,1.73681,0.355927
192188391,2166,1062,1258880,17075.7,57080600,2027690,0.0135642,1.61071,1.61071,0.181268
192192506,2166,15969,5769880,49202.1,249103000,5932760,0.0085274,1.02823,1.02823,0.611684
192195015,2166,16402,1049070,6107.7,48227800,711427,0.00582201,0.67815,0.67815,0.353388
192194884,2166,16382,43676300,320309,1951230000,38789900,0.00733371,0.888122,0.888122,0.634876
192198412,2166,17045,594473,9418.42,27649400,1212770,0.0158433,2.04008,2.04008,0.379734
192196964,2166,16764,944163,12008.2,44012100,1536350,0.0127183,1.62721,1.62721,0.268779
192197606,2166,16867,2342920,34242.5,108537000,4214950,0.0146153,1.79901,1.79901,0.326756
192188717,2166,1128,1818390,6142.33,75922500,773747,0.0033779,0.425513,0.425513,0.460266
192198371,2166,17034,1818390,30008.6,85051700,3816260,0.0165029,2.09871,2.09871,0.316481
192203221,2166,111220664,1188950,17624.8,54684500,2246000,0.0148239,1.88907,1.88907,0.278741
192190003,2166,15678,454490,4265.63,15965800,584155,0.00938554,1.2853,1.28529,0.276215
192188313,2166,1030,594473,364.188,15386800,44888.8,0.000612623,0.0755103,0.0755103,0.556029
192202304,2166,17496,1011630,13088.6,42500100,1628880,0.0129381,1.61016,1.60758,0.485437
192192642,2166,15996,524535,3061.64,19993500,354080,0.00583686,0.675036,0.675036,0.309219
192197407,2166,16827,454597,7641.29,21201800,963338,0.0168089,2.1191,2.1191,0.158306
192188295,2166,1022,4091370,34258.5,172941000,4111770,0.00837336,1.00499,1.00499,0.605719
192198774,2166,17090,139876,2261.91,6724300,272953,0.0161708,1.9514,1.9514,0.230919
192186724,2166,720,489566,8086.96,22866200,991000,0.0165186,2.02424,2.02424,0.166686
192185848,2166,269,279752,1451.65,9587530,174036,0.00518905,0.622107,0.622107,0.286616
192193900,2166,16278,34969,454.01,1720800,53737.9,0.0129832,1.53673,0,0
192185809,2166,242,9966160,89661.6,435913000,10774200,0.0089966,1.08108,1.08108,0.378286
192188998,2166,10697,769318,9669.55,35045200,1299450,0.012569,1.68909,1.68909,0.617358
192199273,2166,17151,174845,2714.64,8720360,337627,0.015526,1.93101,1.93101,0.24757
192188523,2166,1086,909194,4110.5,34860700,495512,0.00452104,0.545001,0.545001,0.406164
192187792,2166,874,174845,1798.7,7366030,232547,0.0102874,1.33002,1.33002,0.252803
192194790,2166,16361,1713480,17634.6,76539500,2105530,0.0102917,1.2288,1.2288,0.423935
192186303,2166,554,174845,984.175,7368270,114316,0.00562884,0.653811,0.653811,0.211041
192202137,2166,17463,734238,13552.6,36123900,1709800,0.018458,2.32867,2.32868,0.175349
192186531,2166,649,244783,2702.55,11172900,324298,0.0110406,1.32484,1.32484,0.183994
192193880,2166,16271,209814,1295.63,7836160,158522,0.00617516,0.755536,0.755536,0.0774762
192198915,2166,17104,839256,14075.6,39291200,1784740,0.0167716,2.12657,2.12657,0.25546
192186753,2166,729,139876,1205.33,6202870,145441,0.00861713,1.03979,1.03978,0.203995
192195107,2166,16419,2342920,15814.9,101647000,1909500,0.00675008,0.815008,0.815008,0.4213
192196650,2166,16691,769318,8570.42,34158800,1073980,0.0111403,1.39601,1.39601,0.397718
192193837,2166,16255,279752,3557.32,12546000,442857,0.012716,1.58303,1.58303,0.222662
192195075,2166,16413,2168080,12617,93661800,1468020,0.00581942,0.677107,0.677107,0.296522
192194506,2166,16326,279752,3070.71,12950800,361267,0.0109765,1.29138,1.29138,0.451879
192186043,2166,429,1660340,11149.4,59084200,1338210,0.00671514,0.805983,0.802258,0.543854
192202289,2166,17493,279752,4198.35,13003300,501109,0.0150074,1.79126,1.79126,0.0491884
192195674,2166,16521,69938,796.584,3187430,101999,0.0113899,1.45843,1.45843,0.5348
192197279,2166,16821,1503670,22614.5,71096200,2878210,0.0150396,1.91413,1.91413,0.250943
192199237,2166,17145,3042300,51509.7,145612000,6393130,0.0169312,2.10141,2.10141,0.181531
192190252,2166,15734,209814,3257.99,7300180,488244,0.015528,2.32703,2.32703,0.307797
192195113,2166,16420,489566,4759.17,21657100,598099,0.00972121,1.22169,1.22169,0.237357
192202257,2166,17483,104907,1636.18,4871450,198222,0.0155965,1.8895,1.8895,0.0290657
192198020,2166,16954,1084040,12741.8,49700400,1607610,0.011754,1.48298,1.48298,0.324824
192185543,2166,39,10910300,142068,474620000,17396500,0.0130214,1.5945,1.5945,0.631086
192185998,2166,402,2794190,29586.5,116136000,3557190,0.0105886,1.27307,1.27172,0.299158
192202668,2166,17568,454390,5665.36,18604400,701144,0.0124681,1.54305,1.54255,0.299989
192201630,2166,17404,104907,2479.05,5429740,310965,0.0236309,2.9642,2.9642,0.0322508
192188251,2166,989,944163,13195.1,45026800,1692490,0.0139755,1.79258,1.79258,0.208103
192202621,2166,17558,243907,3753.15,10515300,467484,0.0153876,1.91665,1.91192,0.570347
192203362,2166,111220700,69938,1233.5,3175450,155687,0.0176371,2.22608,2.22608,0.337448
192193177,2166,16086,349690,3475.74,15393400,418854,0.00993949,1.19779,1.19779,0.128467
192186078,2166,445,1433730,16097.7,62674700,2012450,0.0112279,1.40365,1.40365,0.245175
192185602,2166,114,139876,1862.3,5893960,236458,0.0133139,1.69049,1.69049,0.251905
192191106,2166,15814,1084040,13211.8,49769400,1556910,0.0121876,1.43622,1.43622,0.263492
192201659,2166,17407,2307640,49645.2,113467000,6386400,0.0215135,2.76751,2.7673,0.256629
192201785,2166,17426,3146970,38471.3,137213000,4664070,0.0122249,1.48209,1.48202,0.295257
192202242,2166,17474,449283,4077.37,14549500,544954,0.00907529,1.21294,1.20767,0.457214
192193097,2166,16072,19198000,216335,849687000,26059500,0.0112686,1.35741,1.35741,0.430589
192196711,2166,16703,2902430,32195.9,131545000,3885650,0.0110928,1.33876,1.33876,0.327247
192197765,2166,16899,1853360,23724.4,87755800,2867740,0.0128008,1.54732,1.54732,0.256637
192186391,2166,594,69938,414.558,2964770,47913,0.00592751,0.685078,0.685078,0.385377
192198293,2166,17013,734349,14320.7,35281800,1783710,0.0195012,2.42896,2.42896,0.241184
192190269,2166,15750,550691000,5379850,22847300000,661837000,0.00976927,1.20183,1.20076,0.642403
192194644,2166,16333,2272980,24690.2,102846000,3137910,0.0108624,1.38052,1.38052,0.602288
192185943,2166,345,6084610,59164.8,231222000,7043540,0.00972369,1.1576,1.1576,0.599662
192201494,2166,17389,454359,2156.94,13741400,276340,0.00474721,0.608198,0.60816,0.917366
192203387,2166,111220718,349690,6182.51,15495800,842479,0.01768,2.40922,2.40922,0.264922
192185596,2166,105,69938,1492.07,3277780,198691,0.0213342,2.84095,2.84095,0.179101
192201869,2166,17436,139876,1401.86,5701820,171851,0.0100222,1.2286,1.2286,0.113855
192196109,2166,16587,69938,1003.25,3285960,119374,0.0143449,1.70685,1.70685,0.252961
192188162,2166,962,9021260,38804.7,297245000,4906210,0.00430147,0.54385,0.54382,0.957697
192188563,2166,1094,594473,1391.15,22687700,180478,0.00234013,0.303593,0.303593,0.351373
192185900,2166,310,944163,12504.7,41788400,1571960,0.0132442,1.66492,1.66492,0.294301
192186478,2166,628,279752,3455.63,12680900,419663,0.0123525,1.50012,1.50012,0.394517
192185996,2166,401,384659,1663.05,15009600,199081,0.00432345,0.517551,0.517551,0.193811
192198467,2166,17059,69938,1139.83,3211540,144447,0.0162977,2.06536,2.06536,0.100981
192193379,2166,16120,2692610,41430.7,123482000,5543650,0.0153868,2.05884,2.05884,0.302732
192194685,2166,16338,874225,5467.17,36853200,636566,0.00625373,0.728149,0.728149,0.517161
192186764,2166,733,2622680,9794.39,115507000,1116390,0.0037345,0.425668,0.425668,0.275954
192197799,2166,16906,734349,8327.75,34274100,1004490,0.0113403,1.36786,1.36786,0.191
192200393,2166,17308,279752,3488.67,12436200,432892,0.0124706,1.54741,1.54741,0.117829
192197862,2166,16926,6539120,89108,316597000,12144000,0.0136269,1.85713,1.85714,0.303215
192202373,2166,17510,209721,4041.08,8031460,561528,0.0192689,2.67751,2.67752,0.190341
192190592,2166,15762,2028200,13269.5,92117800,1561310,0.00654249,0.769801,0.769801,0.302949
192185534,2166,26,6714050,89572.4,322239000,10876000,0.013341,1.61989,1.61989,0.34003
192185811,2166,243,139876,1642.88,6368330,196323,0.0117452,1.40355,1.40355,0.165925
192187288,2166,795,19233000,263333,913999000,32061500,0.0136917,1.66701,1.66701,0.321819
192202496,2166,17534,937040,9211.84,33286900,1211640,0.00983079,1.29306,1.28962,0.437505
192186873,2166,777,524535,6294.71,24721800,763465,0.0120006,1.45551,1.45551,0.366805
192191083,2166,15812,3426960,28255.1,149948000,3259090,0.00824493,0.951016,0.951016,0.339848
192200224,2166,17284,629442,8127.09,29534600,1021430,0.0129116,1.62276,1.62276,0.108991
192185550,2166,51,5734920,37524.9,257356000,4356400,0.00654323,0.759628,0.759628,0.38022
192187801,2166,878,349690,236.351,7339040,30117.5,0.000675888,0.0861263,0.0861263,0.637374
192185986,2166,391,4860690,53286.7,202202000,7072180,0.0109628,1.45497,1.45497,0.472121
192187627,2166,836,34969,215.272,1221820,25844.4,0.00615609,0.739066,0,0
192193918,2166,16280,104907,1002.91,4864850,116928,0.00955999,1.11458,1.11458,0.122633
192198396,2166,17041,979132,15178.9,45158200,1938780,0.0155024,1.98011,1.98011,0.270375
192203452,2166,111220732,104907,1995.93,4888160,249535,0.0190258,2.37863,2.37863,0.161104
192189411,2166,15589,4126280,28913,174601000,3442070,0.00700704,0.834182,0.834187,0.403051
192197675,2166,16879,1888330,27333.3,87423400,3310870,0.0144749,1.75334,1.75334,0.349864
192186133,2166,472,349690,5337.12,15948800,664461,0.0152624,1.90014,1.90014,0.408782
192197138,2166,16784,209814,2855.56,9642590,345184,0.01361,1.64519,1.64519,0.157712
192192492,2166,15966,209814,3534.37,10978300,445920,0.0168453,2.12531,2.12531,0.206636
192196073,2166,16582,69938,1326.38,3356540,179879,0.0189651,2.57197,2.57197,0.00694869
192187774,2166,868,104907,1514.66,4947660,191220,0.0144381,1.82275,1.82275,0.127346
192197560,2166,16859,174845,2215.52,8576890,284689,0.0126714,1.62824,1.62824,0.139277
192186201,2166,502,10595600,138599,457266000,17232400,0.0130808,1.62637,1.62637,0.525435
192196757,2166,16713,139876,1242.26,6042850,155433,0.00888117,1.11122,1.11122,0.160885
192202540,2166,17543,139718,1072.23,4612240,137921,0.00767426,0.987142,0.986684,0.505983
192188281,2166,1014,1188950,20056.4,58610700,2686640,0.0168691,2.25968,2.25968,0.246843
192197415,2166,16828,48082100,700105,2310930000,94898000,0.0145606,1.97367,1.97366,0.290536
192192762,2166,16015,1958260,14615.5,85752200,1712220,0.00746349,0.874357,0.874357,0.666458
192193805,2166,16240,209814,2679.12,9612470,315898,0.012769,1.50561,1.50561,0.205075
192198007,2166,16949,20731000,290899,963270000,40665500,0.0140321,1.96158,1.96158,0.409452
192185566,2166,74,314721,2886,14108300,340929,0.00917002,1.08327,1.08327,0.142555
192185728,2166,194,8637330,64090.1,350764000,7941350,0.00742012,0.919422,0.919422,0.652906
192201755,2166,17421,1083970,16004.9,48658500,1966180,0.0147651,1.81387,1.81383,0.279526
192185639,2166,154,1678510,34981.1,82254700,4414700,0.0208406,2.63013,2.63013,0.246908
192186269,2166,533,2587710,16416.4,100550000,2069250,0.00634399,0.799645,0.799645,0.836194
192193357,2166,16115,14756900,220727,672518000,29561100,0.0149575,2.00321,2.00321,0.369481
192198308,2166,17022,34969,412.261,1673670,49144.9,0.0117893,1.40538,0,0
192193659,2166,16183,34969,250.037,1596420,29474.4,0.00715024,0.842873,0,0
192193186,2166,16088,174845,1671.2,7452220,202995,0.00955817,1.161,1.161,0.169617
