id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251211530,1715,16134,6224480,27128.3,119796000,3066930,0.00435832,0.492721,0.492721,0.860256
251211810,1715,16203,244783,3802.2,8571300,425156,0.0155329,1.73687,1.73687,0.695877
251212480,1715,16358,4545970,12469,100235000,1394960,0.00274287,0.306856,0.306856,0.913196
251212525,1715,16376,43921100,117905,1008750000,13167600,0.00268447,0.299801,0.299801,1.12261
251208469,1715,1026,979132,3834.73,24817800,414645,0.00391646,0.423482,0.423482,1.03054
251215412,1715,17482,279752,660.05,5915770,77825,0.00235941,0.278193,0.278193,0.420465
251212131,1715,16279,34969,40.7702,901951,4508.53,0.0011659,0.128929,0,0
251212512,1715,16365,769318,4632.8,17204500,546713,0.00602196,0.710647,0.710647,0.786425
251214067,1715,16883,1328820,7410.7,34580700,808143,0.00557689,0.608165,0.608165,0.568032
251208000,1715,927,209814,1112.57,5827560,121384,0.00530263,0.578532,0.578532,0.928983
251211232,1715,16025,11295000,51267.3,282062000,5870850,0.00453895,0.519776,0.519777,1.34151
251214389,1715,17008,839256,8315.01,22489800,935791,0.00990759,1.11502,1.11502,0.630502
251213009,1715,16520,4196280,9712.72,87200900,1093780,0.0023146,0.260656,0.260656,1.16324
251208792,1715,1141,1047230,9834.6,18688600,1164610,0.00939107,1.11209,1.11171,0.990659
251207549,1715,816,1363710,14674.8,34766600,1649500,0.0107609,1.20957,1.20958,0.97993
251213962,1715,16829,48078300,164594,1438380000,18829500,0.00342346,0.391643,0.391645,1.19839
251214244,1715,16975,1084040,6159.86,28059600,673741,0.00568232,0.62151,0.62151,0.784005
251203684,1715,147,314721,3647.26,11166000,398988,0.0115889,1.26775,1.26775,0.390489
251209457,1715,15633,407867,1134.91,2689830,143014,0.00278256,0.350638,0.341851,1.62162
251215139,1715,17336,130516,3427.58,3290670,447092,0.0262618,3.42558,3.38472,0.272259
251202931,1715,68,2372940,28417.4,67137500,3504240,0.0119756,1.47675,1.47555,0.4761
251205762,1715,381,6783990,45837.8,147994000,5449350,0.00675677,0.803267,0.803267,0.934352
251207173,1715,691,1573600,4473.7,47342900,517621,0.00284296,0.32894,0.32894,0.759069
251209440,1715,15630,583753,1309.83,9111510,158375,0.00224381,0.271304,0.267911,0.629926
251215275,1715,17410,1339190,8440.54,33373100,1068120,0.00630272,0.797587,0.792042,0.525586
251210307,1715,15867,9091130,70006.5,198027000,7909640,0.00770053,0.870039,0.866765,1.0209
251214725,1715,17183,1153980,5924.79,32705900,644827,0.00513424,0.558788,0.558788,0.732733
251205080,1715,220,6441750,26443.8,190578000,3093270,0.00410507,0.480191,0.482805,1.31469
251212632,1715,16404,139876,296.072,3167100,33260.2,0.00211667,0.237783,0.237783,0.964747
251205109,1715,233,2517770,25583.8,62189000,3033520,0.0101613,1.20485,1.20485,1.1144
251214762,1715,17214,139876,894.535,3925170,97673.1,0.0063952,0.698284,0.698284,1.11276
251202881,1715,52,5664780,145482,157908000,16689600,0.0256818,2.94621,2.94616,0.799426
251215164,1715,17345,453107,6465.48,14234900,762727,0.0142692,1.68333,1.68677,0.559656
251210745,1715,15951,895534,492.202,3634350,58622.6,0.000549618,0.065461,0.060614,2.35519
251214618,1715,17136,34969,295.146,1046390,31844.8,0.00844021,0.910658,0,0
251206268,1715,523,3483360,16144.8,68811600,1866930,0.00463483,0.535956,0.534366,1.33446
251209963,1715,15731,419625,4022.58,8320090,515519,0.00958613,1.22852,1.22852,0.512295
251214253,1715,16986,2762550,12641,68763000,1383770,0.00457586,0.500904,0.500904,0.73563
251213898,1715,16787,69938,449.875,2136620,48195.7,0.00643248,0.68912,0.68912,0.0370878
251207423,1715,764,4650710,111260,110965000,12901500,0.0239233,2.7741,2.77416,0.777576
251207147,1715,682,1328820,4147.08,40468000,484236,0.00312087,0.36441,0.36441,0.996306
251207992,1715,920,17694300,95473.9,513900000,10592500,0.00539574,0.598639,0.598639,0.914694
251213369,1715,16630,174845,479.812,3797740,53764.4,0.00274421,0.307498,0.307498,0.604791
251215298,1715,17424,3145050,6526.36,84460000,718447,0.00207512,0.228438,0.228562,0.738175
251205111,1715,234,1608130,28201.9,42804900,3178120,0.0175371,1.97628,1.97683,0.899464
251210684,1715,15934,1223920,4192.91,27791000,465753,0.00342582,0.380544,0.380544,0.828678
251208745,1715,1117,20001800,120343,553427000,13254500,0.00601661,0.662664,0.662658,0.829001
251212964,1715,16487,4860690,19830.2,105890000,2320670,0.00407971,0.477435,0.477435,1.13685
251210001,1715,15762,2028090,13766.5,53296300,1639170,0.00678792,0.808235,0.808257,0.981453
251208646,1715,1075,487489,12272.2,16909400,1417960,0.0251743,2.90871,2.90735,0.286577
251208521,1715,1041,24240800,66682.1,335181000,8078520,0.00275082,0.333261,0.332553,1.30774
251214880,1715,17265,207982,1468.82,3833190,173711,0.00706221,0.83522,0.831756,0.760998
251205459,1715,294,30073300,131365,780168000,14590400,0.00436814,0.48516,0.48516,0.775225
251211489,1715,16115,14756900,75598.4,346379000,8526680,0.00512291,0.577809,0.577809,0.764779
251206408,1715,576,69937.9,1523.19,2776740,169315,0.0217793,2.42094,2.42094,0.0836827
251211603,1715,16163,12204200,74863.1,270729000,8889020,0.00613422,0.728359,0.72836,0.946823
251215541,1715,17534,67098.6,18.2667,116843,2112.47,0.000272236,0.031483,0,0
251215706,1715,111220658,1818390,8097.31,51813000,883408,0.00445301,0.485819,0.485819,0.65409
251213027,1715,16529,34969,71.6162,705568,7971.99,0.00204799,0.227973,0,0
251214672,1715,17178,664392,5875.98,20268300,656252,0.00884415,0.987749,0.987734,0.731833
251207151,1715,683,4021440,33523.1,93227300,4097390,0.0083361,1.01889,1.01889,1.46277
251215730,1715,111220698,559504,8084.25,17888400,922204,0.014449,1.64825,1.64825,0.541132
251207162,1715,687,6329390,34857.4,158230000,3867950,0.00550723,0.611109,0.611109,0.754434
251213449,1715,16663,104907,755.938,2491800,85524.7,0.00720579,0.815243,0.815243,0.57343
251214246,1715,16978,1084040,6159.86,28059600,673741,0.00568232,0.62151,0.62151,0.784005
251213372,1715,16631,3636780,9287.04,76351000,1026580,0.00255365,0.282278,0.282278,0.943897
251212990,1715,16500,559504,3843.91,11291400,482454,0.0068702,0.862289,0.862289,1.16524
251208011,1715,930,3217150,1894.35,63816300,212233,0.000588829,0.0659694,0.0659694,0.555135
251214544,1715,17096,874225,7307.7,17921600,872933,0.00835907,0.998523,0.998523,0.799643
251202793,1715,2,839256,7772,26209800,866162,0.00926058,1.03206,1.03206,1.50134
251210635,1715,15916,497655,3800.63,9298920,483259,0.00763708,0.971074,0.999849,1.01475
251215759,1715,111220720,104907,782.438,3194400,85723.9,0.00745839,0.817142,0.817142,0.708088
251210260,1715,15857,36927300,108986,920189000,11950200,0.00295136,0.323614,0.323614,0.668909
251215312,1715,17433,936530,3972.64,18731900,462758,0.00424187,0.49412,0.489255,0.548927
251210929,1715,15993,4615710,37807.4,111626000,4283900,0.00819103,0.928115,0.928248,0.984336
251214115,1715,16910,69938,408.683,1639630,45892.3,0.0058435,0.656185,0.656185,0.927999
251215752,1715,111220702,489566,3433.2,14449500,383646,0.00701274,0.783644,0.783644,1.02136
251205959,1715,469,34969,251.675,1012320,26867.3,0.00719708,0.768319,0,0
251215808,1715,111220800,986672,11690.9,17163400,1661440,0.0118489,1.68388,1.63918,1.20241
251215251,1715,17395,409818,1548.7,7342130,185201,0.003779,0.451911,0.453228,0.557884
251205947,1715,461,839256,4481.28,23900600,495810,0.00533959,0.590773,0.590773,1.27251
251211915,1715,16232,559504,3944.05,13405200,478882,0.00704919,0.855905,0.855905,0.660975
251203804,1715,151,2237930,5155.41,63256200,620402,0.00230365,0.277221,0.277254,1.84642
251204084,1715,167,1363770,9273.28,37319800,1035300,0.00679972,0.759141,0.759163,1.0363
251204657,1715,199,3592450,41538.8,115253000,4707730,0.0115628,1.31045,1.31003,0.674681
251214105,1715,16907,524535,2767.98,12075300,305521,0.00527702,0.582461,0.582461,1.02998
251215215,1715,17365,314721,752.85,9181260,81951.5,0.00239212,0.260394,0.260394,0.256619
251205712,1715,364,314721,1166.53,7467660,132179,0.00370656,0.419986,0.419986,0.844249
251215231,1715,17376,34969,90.9634,995393,9715.67,0.00260126,0.277837,0,0
251215370,1715,17460,2439370,12144.3,51181300,1390210,0.00497845,0.569903,0.575529,0.545873
251206174,1715,498,1783420,6616.26,42209800,810296,0.00370987,0.45435,0.45435,1.90585
251210302,1715,15865,1635200,17068.1,37765200,2066810,0.0104379,1.26394,1.27619,0.596473
251210765,1715,15959,2272980,2891.16,63377300,316156,0.00127197,0.139093,0.139093,1.01723
251213713,1715,16716,1643540,7588.26,38171600,832569,0.00461701,0.506569,0.506569,0.601304
251214221,1715,16961,979132,5531.57,29321200,601062,0.00564946,0.613872,0.613872,0.80538
251203211,1715,115,69938,782.646,1977850,87218.9,0.0111906,1.24709,1.24709,0.197076
251207124,1715,674,34969,37.6728,1007910,4095.05,0.00107732,0.117105,0,0
251213907,1715,16793,944163,4526.66,21654700,502135,0.00479436,0.53183,0.53183,0.775361
251213909,1715,16794,69938,917.691,2028560,103259,0.0131215,1.47644,1.47644,0.0539311
251206148,1715,493,36948600,341640,919935000,40706900,0.00924638,1.10172,1.09552,0.979597
251211559,1715,16145,4790750,22156.2,91816200,2566810,0.00462478,0.535784,0.535785,0.961483
251207882,1715,879,11555200,89308.1,262535000,10397800,0.00772882,0.899836,0.897547,1.07361
251210242,1715,15851,52775700,190019,1293750000,21401600,0.00360051,0.405521,0.408476,1.04695
251208175,1715,978,1710300,6084.22,12998100,752572,0.00355741,0.440024,0.46528,0.705762
251203527,1715,133,349617,381.329,7503590,44372.4,0.0010907,0.126917,0.126943,0.65001
251210793,1715,15965,489566,868.89,14313800,95752.9,0.00177482,0.195587,0.195587,0.790423
251210146,1715,15831,1995560,5135.77,12546700,686589,0.0025736,0.344058,0.334889,1.58246
251214166,1715,16930,909194,11592.9,29293300,1824080,0.0127508,2.00627,2.00627,2.09671
251214426,1715,17034,1818390,8097.31,51813000,883408,0.00445301,0.485819,0.485819,0.65409
251214772,1715,17220,27711800,197022,701881000,23562200,0.0071097,0.850258,0.856291,1.19577
251215310,1715,17431,936530,3972.64,18731900,462758,0.00424187,0.49412,0.489255,0.548927
251203414,1715,123,839256,8881.83,27495600,970063,0.010583,1.15586,1.15586,0.629519
251212114,1715,16272,734349,3496.36,17228100,398368,0.00476116,0.542478,0.542478,0.59115
251208915,1715,10699,1783420,12759.8,42087800,1516180,0.00715467,0.850152,0.850152,0.874778
251208508,1715,1038,10245900,35873.7,282383000,3960260,0.00350127,0.386521,0.386521,1.12351
251205813,1715,414,279752,737.151,6204690,82234.7,0.00263502,0.293956,0.293956,1.14847
251214236,1715,16971,664411,8434.09,23701000,912255,0.0126941,1.37303,1.37303,0.400685
251211318,1715,16050,979132,4367.51,14003400,479243,0.00446059,0.489457,0.489457,1.00691
251214415,1715,17028,629442,10895.3,19234800,1262620,0.0173095,2.00593,2.00593,0.566114
251208155,1715,974,3986380,43397.4,124660000,4897350,0.0108864,1.22852,1.22855,1.52522
251207532,1715,806,6181510,99802.5,162157000,12337300,0.0161453,1.99584,1.99708,0.990288
251215354,1715,17453,34969,59.5063,1005850,7455.33,0.00170169,0.213198,0,0
251210579,1715,15907,8150850,37130.6,212408000,4624810,0.00455543,0.567402,0.577812,1.2212
251215803,1715,111220794,908913,1796.86,17882700,196391,0.00197694,0.216072,0.216032,0.642886
251211954,1715,16243,489566,1551.17,13048200,173032,0.00316845,0.35344,0.35344,0.486868
251214740,1715,17198,524532,3439.69,14722300,375498,0.00655764,0.715873,0.715873,0.877282
251213358,1715,16626,5525100,16588.1,116891000,1870010,0.00300231,0.338458,0.338458,0.994034
251213367,1715,16629,69938,618.118,1796650,67944.8,0.00883808,0.971501,0.971501,0.738786
251206398,1715,571,6364360,21794.6,153818000,2475110,0.00342448,0.388901,0.388901,0.908104
251207857,1715,874,349690,3601.01,8575130,431830,0.0102977,1.23489,1.23489,0.310356
251207969,1715,906,1084040,16317.4,29906900,2169170,0.0150524,2.00101,2.00101,1.42328
251213919,1715,16799,279752,952.694,6353010,103905,0.0034055,0.371418,0.371418,0.656824
251215386,1715,17469,461251,2304.14,12671100,253769,0.00499543,0.550175,0.557647,0.227378
251205679,1715,353,5376780,38104.5,142747000,4275170,0.00708686,0.795118,0.796022,1.28073
251207428,1715,765,209814,682.625,6373290,72124.3,0.00325348,0.343753,0.343753,0.758513
251210837,1715,15974,5769880,30314.4,156096000,3306890,0.00525391,0.573129,0.573129,0.941245
251209619,1715,15683,68577.9,310.136,801337,36687.8,0.00452239,0.53498,0.534107,1.13744
251213013,1715,16521,69938,125.028,1387880,13747.8,0.0017877,0.196571,0.196571,0.225922
251207977,1715,910,524535,8551,16459200,932850,0.0163021,1.77843,1.77843,0.915238
251208573,1715,1054,1748450,14107.8,49664700,1543120,0.00806876,0.882564,0.882564,1.39223
251209172,1715,15567,610506000,3737940,13937400000,434069000,0.00612269,0.710999,0.710366,1.41835
251210107,1715,15813,3426960,26810.2,106670000,2941780,0.00782332,0.858421,0.858421,0.680992
251211304,1715,16042,2552740,14781.4,62230400,1646110,0.00579039,0.64484,0.64484,0.819616
251212302,1715,16328,6853920,14851.8,151930000,1648410,0.0021669,0.240506,0.240506,0.823396
251215207,1715,17360,34969,13.2591,771767,1425.45,0.000379167,0.0407633,0,0
251207560,1715,820,5874790,46078.7,182339000,5172130,0.00784346,0.880394,0.880394,0.709999
251209940,1715,15725,1293850,10008.4,24910800,1269970,0.00773535,0.981547,0.981547,0.812286
251212267,1715,16319,1084040,1038.75,22795700,121415,0.000958218,0.112002,0.112002,0.797779
251213153,1715,16542,174845,1227.5,4269680,140959,0.00702051,0.806193,0.806193,0.687098
251213231,1715,16575,384659,422.106,8109810,45359.1,0.00109735,0.11792,0.11792,0.681055
251207001,1715,645,79728800,303855,2386860000,34266100,0.00381111,0.429782,0.429781,1.02866
251208535,1715,1044,349690,1059.41,7422450,114958,0.00302958,0.328743,0.328743,0.766292
251205824,1715,418,1876890,17761.5,26094100,1991800,0.00946324,1.06122,1.05554,0.955526
251209932,1715,15722,1293850,10008.4,24910800,1269970,0.00773535,0.981547,0.981547,0.812286
251214572,1715,17107,979132,10845.6,31207000,1219330,0.0110767,1.24531,1.24531,0.691991
251213439,1715,16658,40249300,208979,1084450000,23334100,0.0051921,0.579739,0.579739,0.722116
251205522,1715,313,168795000,901135,4304460000,101284000,0.00533863,0.600037,0.600037,0.799308
251205739,1715,371,279752,6017.35,7636570,686247,0.0215096,2.45305,2.45305,0.833592
251215314,1715,17434,813090,3330.13,17375300,386317,0.00409565,0.475123,0.475301,0.53905
251206973,1715,638,1748450,20489,49018300,2297290,0.0117184,1.3139,1.3139,1.24475
251208045,1715,943,16459200,234617,395467000,27262300,0.0142545,1.65636,1.66099,1.15045
251214574,1715,17109,979132,10845.6,31207000,1219330,0.0110767,1.24531,1.24531,0.691991
251203844,1715,154,1783420,4962.88,48802800,531192,0.00278279,0.29785,0.29785,0.392421
251205150,1715,249,69938,1002.03,1894250,109316,0.0143274,1.56304,1.56304,0.869961
251206189,1715,502,23464200,169557,557742000,19403400,0.00722621,0.826938,0.826938,1.01807
251208215,1715,989,1923300,10768,63361000,1204510,0.0055987,0.626274,0.626274,0.600528
251211499,1715,16120,2692610,16389.9,64578900,1813900,0.00608698,0.67366,0.67366,0.632657
251213707,1715,16714,104907,325.163,2012940,37365.3,0.00309954,0.356175,0.356175,0.671733
251214642,1715,17156,11030500,92329.3,289658000,11104100,0.00837039,1.00667,1.00945,1.11488
251212307,1715,16329,6853920,14851.8,151930000,1648410,0.0021669,0.240506,0.240506,0.823396
251213736,1715,16726,5979700,33862.9,141275000,3721260,0.00566298,0.622316,0.622316,0.725834
251206109,1715,486,8007900,33516.1,175675000,3801860,0.00418537,0.474764,0.474764,0.922746
251204592,1715,192,904110,976.225,2941260,120014,0.00107976,0.132742,0.125374,1.33096
251207464,1715,778,7133680,66659.5,193977000,7418940,0.00934435,1.03999,1.03999,0.973906
251214124,1715,16919,70090700,335007,1687920000,43566400,0.00477962,0.621571,0.621396,2.3267
251204800,1715,204,629429,1823.43,18399100,226864,0.00289696,0.360429,0.360478,1.76593
251210116,1715,15817,946316,16480.9,22312300,2236110,0.0174158,2.36296,2.34015,0.737914
251212671,1715,16412,839256,2344.49,20880500,259796,0.00279353,0.309555,0.309555,0.443911
251215200,1715,17356,104907,144.712,2635980,15506.1,0.00137943,0.147808,0.147808,1.24594
251214932,1715,17287,69001.5,692.448,1754110,86684,0.0100353,1.25626,1.25395,0.395297
251208228,1715,993,42404300,521422,1048790000,59292400,0.0122965,1.39827,1.39521,1.14139
251214560,1715,17103,1084040,2983.51,29956800,321913,0.00275221,0.296957,0.296957,0.67285
251205773,1715,393,69938,450.808,1980450,47917.5,0.00644582,0.685143,0.685143,0.530879
251207367,1715,743,1363790,20634.1,43490400,2332130,0.01513,1.71003,1.71003,1.17147
251209411,1715,15624,1990920,4486.76,27768100,546564,0.00225361,0.274528,0.269174,1.15467
251213218,1715,16569,524535,579.38,10726600,63796.6,0.00110456,0.121625,0.121625,0.603852
251213298,1715,16606,279752,1012.22,6352640,111529,0.00361827,0.398673,0.398673,0.606645
251214090,1715,16899,1853360,11337.1,46122400,1253560,0.00611707,0.676374,0.676374,0.724016
251214985,1715,17308,279570,628.837,6190820,70320.3,0.0022493,0.251531,0.25161,0.702847
251207990,1715,919,1783420,14374.5,50343500,1572730,0.00806006,0.881861,0.881861,1.10221
251213651,1715,16687,3112240,17611.9,83897800,1971550,0.0056589,0.633483,0.633483,0.529933
251211627,1715,16178,244783,1873.85,5742510,225218,0.00765514,0.920071,0.920071,0.713611
251214818,1715,17241,909174,2679.22,23877300,292304,0.00294687,0.321505,0.32151,0.857646
251215699,1715,111220650,104907,681.774,2468430,76675.1,0.00649884,0.730887,0.730887,0.608615
251212254,1715,16314,1084040,1038.75,22795700,121415,0.000958218,0.112002,0.112002,0.797779
251207865,1715,878,1498670,11466,26776800,1356240,0.00765074,0.904962,0.904905,1.25422
251212687,1715,16414,174845,416.417,4408860,45938.2,0.00238163,0.262737,0.262737,0.396097
251210190,1715,15842,8656170,31477.9,194376000,3715800,0.00363647,0.429266,0.4295,1.26675
251215855,1715,112892325,34969,343.775,864604,38679.6,0.00983086,1.10611,0,0
251202927,1715,67,209814,839.775,4586170,93854,0.00400247,0.44732,0.44732,0.819386
251210469,1715,15882,244783,1798.65,6010090,198406,0.00734793,0.810539,0.810539,0.48069
251205213,1715,268,578626,1976.12,4858690,234607,0.00341519,0.405456,0.399656,1.27079
251208061,1715,950,1328770,12006.6,39747800,1363600,0.00903588,1.02621,1.02623,1.57135
251209484,1715,15659,1160650,11665,23081800,1397650,0.0100504,1.20419,1.18244,1.06687
251210756,1715,15954,192434,2.80326,302911,342.793,1.45674e-05,0.00178135,0.00164372,0.996338
251214558,1715,17101,1084040,2983.51,29956800,321913,0.00275221,0.296957,0.296957,0.67285
251214800,1715,17233,209814,689.959,5962120,73141.7,0.00328843,0.348602,0.348602,0.30055
251214478,1715,17066,2203050,16597.2,60348500,1834390,0.00753377,0.832661,0.832661,0.708977
251205651,1715,345,14603200,153679,416423000,17539600,0.0105237,1.20108,1.2018,1.42174
251215192,1715,17352,34389000,109569,712959000,12937500,0.00318616,0.376211,0.378162,1.17566
251214138,1715,16927,3007330,49801.1,92547300,8174440,0.0165599,2.71817,2.71817,1.62352
251208681,1715,1090,5350230,63857,160303000,8941950,0.0119354,1.67132,1.67132,1.74596
251210654,1715,15924,3106420,25570.1,92459800,2848510,0.00823138,0.916975,0.91761,0.828578
251212376,1715,16345,2028200,5659.53,47590900,628271,0.00279042,0.309767,0.309767,0.796568
251214776,1715,17223,6081680,31028.4,152528000,3554500,0.00510195,0.58446,0.584583,1.54817
251214915,1715,17280,3145750,19358.1,89969800,2143850,0.00615373,0.681508,0.681714,0.78244
251209868,1715,15709,104907,136.954,2054640,15432.7,0.00130548,0.147108,0.147108,0.301132
251214599,1715,17123,5944390,73526.9,175332000,8628620,0.0123691,1.45156,1.45165,0.949147
251211221,1715,16024,11819500,57437.5,272428000,6583320,0.00485955,0.556987,0.556987,1.25313
251207940,1715,895,14451700,254764,371046000,29047100,0.0176287,2.00995,2.00949,0.912279
251202921,1715,66,69938,182.857,1450570,19894.1,0.00261456,0.284453,0.284453,0.790608
251206244,1715,518,16994900,132503,414151000,15090200,0.0077966,0.887924,0.887924,1.0633
251203086,1715,96,2797520,17652.2,66752800,2087320,0.00630996,0.746131,0.746131,1.09655
251215227,1715,17373,1529720,8619.23,26660000,1030310,0.00563451,0.673524,0.683398,0.667616
251205611,1715,334,3520280,55091.7,92146200,6384750,0.0156498,1.81371,1.81087,0.841655
251213819,1715,16758,34969,135.826,959683,14700.1,0.00388418,0.420374,0,0
251207090,1715,663,4533550,76745.2,92101100,9306870,0.0169283,2.05289,2.04979,1.07981
251211630,1715,16179,734349,13785.3,20826400,1615010,0.0187721,2.19924,2.19924,0.576224
251208070,1715,952,9791320,78733.4,261693000,8997060,0.00804114,0.918882,0.918882,1.41602
251208145,1715,972,9161880,110747,255927000,12236500,0.0120878,1.33558,1.33558,0.931824
251202911,1715,63,139876,1237.63,4317160,138950,0.00884804,0.993378,0.993378,0.382209
251205471,1715,296,2902430,19558.4,69852000,2158080,0.00673864,0.743544,0.743544,0.901115
251203067,1715,92,2203050,62747.2,63989700,7168130,0.028482,3.25374,3.25374,0.668121
251210846,1715,15976,3077270,20187.9,87768300,2190870,0.00656033,0.711952,0.711952,0.864682
251211449,1715,16099,104907,1698.45,3511120,186434,0.01619,1.77714,1.77714,0.642731
251215531,1715,17528,446127,1865.56,8635310,212600,0.00418169,0.476546,0.445611,0.814684
251213642,1715,16682,839256,3431.56,21425200,378588,0.00408882,0.4511,0.4511,0.707612
251215775,1715,111220752,349690,1514.58,10399100,162552,0.00433121,0.464845,0.464845,0.558205
251213933,1715,16809,171357000,902822,4638320000,107352000,0.00526866,0.626481,0.626404,1.66885
251214257,1715,16988,34969,184.538,1038600,20342.5,0.00527718,0.58173,0,0
251205214,1715,269,524535,5861.74,13466200,648406,0.0111751,1.23615,1.23615,0.723003
251205848,1715,429,3251610,3553.78,35216000,425743,0.00109293,0.130933,0.128815,1.23622
251209193,1715,15577,7487050,25095.5,142971000,2868530,0.00335185,0.383132,0.382294,1.28422
251214130,1715,16924,65404900,295776,1547480000,39188300,0.00452223,0.599165,0.598985,2.47355
251215582,1715,17560,69938,173.514,1838260,20307.4,0.00248096,0.290363,0.290363,0.204645
251207918,1715,890,1188950,10683.1,38878600,1154850,0.00898537,0.971324,0.971324,0.535573
251215129,1715,17333,590631,7278.56,17926800,891190,0.0123234,1.50888,1.51518,1.04276
251215548,1715,17538,3384560,5807.19,50542800,726772,0.00171579,0.214732,0.207972,1.4986
251211852,1715,16217,944163,6183.15,23029400,696862,0.00654882,0.738073,0.738073,1.19523
251206334,1715,536,6364360,71141.3,180676000,8030520,0.0111781,1.2618,1.2618,1.07485
251208655,1715,1080,93647000,515461,2121560000,59291200,0.0055043,0.633135,0.633135,0.961895
251206477,1715,597,5210380,63865.8,159737000,7072080,0.0122574,1.35731,1.35731,0.709946
251207191,1715,696,104655,1974,2010610,226922,0.018862,2.16829,2.17125,0.571684
251203394,1715,120,1641430,29446.1,34901900,3502530,0.0179393,2.13383,2.13617,1.00816
251206429,1715,587,419628,2227.34,9725040,245176,0.00530789,0.58427,0.58427,0.877596
251210770,1715,15960,1328820,1224.71,35945300,132830,0.000921649,0.0999605,0.0999605,0.898412
251213847,1715,16773,1153980,4515.65,30194500,496544,0.00391312,0.430289,0.430289,0.774732
251207498,1715,791,349690,5068.78,9402960,552118,0.0144951,1.57888,1.57888,0.728746
251210735,1715,15948,1012800,15652.9,23821700,1997350,0.0154552,1.97211,1.97033,1.23558
251210121,1715,15819,10419700,37700.1,192936000,4446740,0.00361817,0.426764,0.424408,1.45112
251205043,1715,218,3671740,6840.48,78952200,740868,0.00186301,0.201775,0.201775,0.668018
251205965,1715,471,209814,830.149,4660100,93709.4,0.00395659,0.446631,0.446631,0.520723
251211653,1715,16191,4196280,43904.9,119278000,5024710,0.0104628,1.19742,1.19742,0.862077
251213715,1715,16717,1643540,7588.26,38171600,832569,0.00461701,0.506569,0.506569,0.601304
251214668,1715,17175,559504,3182.43,16470900,350152,0.00568795,0.625827,0.625827,0.951882
251215811,1715,111220814,34969,13.2591,771767,1425.45,0.000379167,0.0407633,0,0
251213751,1715,16734,174845,861.453,3750810,95024.5,0.00492695,0.543478,0.543478,0.37499
251215539,1715,17533,193638,311.962,863867,36005.5,0.00161106,0.185942,0.179478,0.81021
251211841,1715,16215,4441060,22404.4,107470000,2583300,0.00504482,0.581684,0.581684,1.07559
251207340,1715,731,4720820,54862.4,125659000,6250080,0.0116214,1.32394,1.32394,0.926558
251212908,1715,16466,3741680,9476.87,83588700,1050980,0.00253278,0.280885,0.280885,0.95243
251214902,1715,17275,3249720,20241.1,92628100,2251480,0.00622857,0.692824,0.69313,0.770167
251207274,1715,714,19232700,167389,516170000,18957300,0.00870334,0.985678,0.985703,1.19367
251213267,1715,16594,104907,225.232,1978890,25868.6,0.00214697,0.246586,0.246586,0.420167
251203166,1715,113,3252120,44880.7,86429500,5138460,0.0138005,1.58003,1.58003,0.867695
251208624,1715,1066,2203050,18684.6,29444300,2591300,0.00848127,1.17623,1.17623,2.02587
251209136,1715,182305701,1118400,14021.7,28101800,1809100,0.0125373,1.61758,1.61909,1.72264
251215479,1715,17508,120517,40.0917,242171,4758.88,0.000332664,0.0394871,0.0546868,0.0702394
251207376,1715,747,314721,4813.26,9835270,521307,0.0152937,1.65641,1.65641,0.291357
251212846,1715,16452,489566,922.697,9402180,102078,0.00188472,0.208508,0.208508,0.769698
251212888,1715,16461,1119010,2041.68,21910800,226973,0.00182455,0.202834,0.202834,0.851104
251213817,1715,16757,34969,135.826,959683,14700.1,0.00388418,0.420374,0,0
251215694,1715,111220636,279752,2895.57,9757260,314774,0.0103505,1.12519,1.12519,0.545666
251207080,1715,657,4117620,51176.3,108796000,5968960,0.0124286,1.44961,1.45198,1.26484
251210707,1715,15940,8835580,91419.6,168043000,11257600,0.0103468,1.27412,1.26173,1.45133
251214255,1715,16987,34969,184.538,1038600,20342.5,0.00527718,0.58173,0,0
251212754,1715,16431,279752,1109.74,6900740,132158,0.00396687,0.47241,0.47241,1.0181
251210690,1715,15936,10705500,39402.9,211638000,4665770,0.00368061,0.435827,0.430314,0.85652
251206122,1715,487,419628,4975.7,11954000,551209,0.0118574,1.31357,1.31357,0.674164
251210257,1715,15856,41601300,146675,1050720000,16369400,0.00352574,0.393483,0.393646,1.0019
251214551,1715,17099,279752,1028.17,5340580,116953,0.0036753,0.418058,0.418058,0.593543
251203748,1715,149,2657640,6936.63,61609900,799212,0.00261007,0.300722,0.300722,0.713452
251207102,1715,667,769318,8774.27,25597000,1065750,0.0114053,1.38532,1.38532,0.417726
251213452,1715,16664,734349,4412.96,19249200,490137,0.00600935,0.667444,0.667444,0.691119
251208715,1715,1104,594473,1124.42,13784600,125808,0.00189146,0.21163,0.21163,1.26687
251205222,1715,272,383454,2006.59,7399610,235405,0.00523295,0.613907,0.613706,0.897285
251214653,1715,17164,1084040,3040.4,29855700,330779,0.0028047,0.305136,0.305136,0.965048
251215435,1715,17503,1115190,1576.46,15757400,178231,0.00141362,0.159821,0.166324,0.861279
251208642,1715,1074,1363790,5106.08,8778970,582677,0.00374403,0.427248,0.427248,1.41755
