id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195743642,1707,16684,5480690,12009.6,195341000,1430200,0.00219126,0.260953,0.261054,1.01062
195744322,1707,16797,538045,1500.61,18773800,161341,0.00278901,0.299864,0.303799,0.625189
195733767,1707,1033,8357590,51305.6,251021000,6094290,0.00613881,0.729193,0.729193,0.60831
195744921,1707,16978,988456,5637.12,35453000,609902,0.00570296,0.617024,0.613694,0.782091
195746821,1707,17356,104907,849.538,2466110,108363,0.00809801,1.03294,1.03294,0.481267
195740173,1707,16121,8623810,47112.8,247802000,6109970,0.00546311,0.7085,0.608742,1.7553
195736657,1707,15691,256374,33.9642,785156,4080.67,0.000132479,0.0159168,0.0189826,1.59692
195738870,1707,15986,6142900,30568.2,131931000,3649490,0.00497619,0.5941,0.587877,1.27161
195740834,1707,16215,4441060,18412.6,130548000,2108800,0.004146,0.474843,0.474842,1.30104
195741234,1707,16281,104907,28.3953,2947690,3310.59,0.000270671,0.0315574,0.0315574,0.201261
195733813,1707,1041,24108100,129503,416156000,16934600,0.00537176,0.702444,0.699214,1.40193
195736555,1707,15677,454025,1611.1,6867270,207982,0.00354849,0.458085,0.457682,1.53736
195745254,1707,17077,243004,2366.78,9641760,251080,0.0097397,1.03324,0.989583,0.305967
195731764,1707,754,17759900,59793.4,262910000,7471570,0.00336676,0.420699,0.408467,1.28437
195733615,1707,998,1748450,1313.79,51131100,146911,0.000751402,0.0840236,0.0840236,0.856469
195745751,1707,17194,34969,802.685,1366390,91236.1,0.0229542,2.60906,0,0
195736253,1707,15656,279109,4249.43,6734550,562173,0.015225,2.01417,2.01283,0.688953
195725788,1707,61,244783,514.454,8823120,55866.1,0.00210167,0.228227,0.228227,0.261017
195731910,1707,814,1433730,3023.71,44512200,330336,0.00210899,0.230403,0.230403,0.689395
195742741,1707,16563,86951.3,87.1022,2446300,10699.5,0.00100174,0.123052,0.116357,0.242027
195741368,1707,16313,14662200,36872.4,471259000,4191600,0.00251479,0.285877,0.286324,1.24579
195727109,1707,224,1310580,7586.12,20771900,904120,0.00578837,0.689863,0.695978,1.57089
195734904,1707,10710,3496900,4516.52,108547000,546675,0.00129158,0.156331,0.156331,1.10023
195740889,1707,16226,419628,2457.76,12566400,284040,0.00585699,0.676885,0.676885,1.02404
195746374,1707,17287,69349.5,836.079,1763330,102689,0.012056,1.48075,1.48099,1.04126
195741204,1707,16274,174845,112.022,4623770,13432.2,0.000640692,0.0768234,0.0768234,1.23005
195744889,1707,16970,2174740,13698.7,76328600,1587120,0.006299,0.729795,0.72556,0.879581
195739001,1707,16004,57416400,366022,1852950000,41677700,0.00637488,0.725886,0.725911,1.27997
195747579,1707,17469,595930,525.849,14874300,58524.3,0.0008824,0.0982067,0.105759,0.940572
195743815,1707,16723,242975,731.193,8405600,88396.2,0.00300934,0.363808,0.385542,0.653113
195737884,1707,15899,804287,8780.75,26383800,1011900,0.0109174,1.25814,1.25814,0.795849
195743431,1707,16638,180871,352.799,5181320,40023.3,0.00195055,0.221281,0.302316,0.673059
195744569,1707,16886,314445,1892.24,10230400,240581,0.00601771,0.765099,0.765586,0.906997
195731066,1707,674,34969,10.3511,796160,1153.65,0.000296008,0.0329906,0,0
195727729,1707,289,4081190,14774.5,128613000,1643680,0.00362014,0.402745,0.387855,1.42127
195729089,1707,440,1293850,924.906,40144400,99037.9,0.000714846,0.0765449,0.0765449,0.568916
195731969,1707,835,15418300,54588.5,423848000,6379540,0.0035405,0.413763,0.413938,1.30757
195745586,1707,17161,489566,3198.4,13583300,419961,0.00653313,0.857822,0.857822,0.889049
195746567,1707,17318,5089960,15877.4,128015000,1906720,0.00311936,0.374604,0.379401,1.07804
195729204,1707,460,419628,575.104,13300500,61208.2,0.00137051,0.145863,0.145863,1.48006
195725658,1707,10,9992900,25043,337825000,2948210,0.00250608,0.295031,0.283277,0.984026
195744345,1707,16808,258810000,1348540,7922500000,162550000,0.00521055,0.62807,0.628322,1.06012
195727123,1707,230,78189.4,62.7941,833436,8126.84,0.000803102,0.103938,0.101933,0.417167
195736708,1707,15701,454361,1304.28,6131780,159517,0.00287057,0.35108,0.350934,0.920784
195745901,1707,17221,15646200,84669.7,454029000,10006100,0.00541152,0.639522,0.642121,1.21275
195731878,1707,803,41398800,104708,1164640000,12169800,0.00252924,0.293964,0.294037,1.4943
195737915,1707,15902,417408,2765.21,8421140,322533,0.00662472,0.772703,0.769677,1.28207
195747558,1707,17465,174845,196.078,5068760,20791.4,0.00112144,0.118914,0.118914,0.293441
195728054,1707,347,768293,9524.13,22358300,1235030,0.0123965,1.6075,1.60805,0.804954
195727758,1707,292,312368,1973.87,3871300,232382,0.00631907,0.743938,0.73914,1.31176
195730529,1707,637,20244900,23761.2,672629000,2613620,0.00117369,0.129101,0.129098,0.971842
195745135,1707,17041,979132,2430.21,32034300,256612,0.002482,0.262081,0.262081,0.930542
195731928,1707,820,5828490,31119.9,165424000,4532650,0.00533927,0.777672,0.787855,1.29235
195734551,1707,1107,4391110,25465.5,128775000,3034150,0.00579934,0.690977,0.690653,1.02281
195730144,1707,588,3741680,12392,111635000,1368250,0.00331189,0.365678,0.365678,1.06801
195736986,1707,15716,66913.7,318.016,1385550,51920.4,0.00475262,0.775931,0.806795,1.19698
195726998,1707,191,3077270,2168.34,96116000,238864,0.000704629,0.077622,0.077622,0.892116
195748306,1707,17590,278861,2333.91,8533940,316380,0.00836943,1.13454,1.13496,0.851461
195742652,1707,16536,1319190,901.246,42955500,115477,0.000683183,0.0875362,0.0812236,0.788405
195744439,1707,16849,419628,1487.67,13650800,156392,0.00354522,0.372693,0.372693,0.627617
195732253,1707,868,209814,307.422,5989870,32911.3,0.00146521,0.15686,0.15686,0.443125
195734692,1707,10672,9581510,63971.7,320477000,7745210,0.00667658,0.80835,0.80835,0.704084
195739543,1707,16046,6123130,72046.9,196549000,8124520,0.0117663,1.32686,1.34174,0.94009
195742190,1707,16469,2387820,4862.44,77211000,571240,0.00203635,0.239231,0.238252,0.961469
195742914,1707,16604,443316,581.483,14721900,66687,0.00131167,0.150428,0.138904,1.0629
195742048,1707,16447,183930,530.716,6272020,73017.8,0.00288542,0.396987,0.405655,0.796779
195728521,1707,390,209513,209.433,1798030,26689.9,0.000999619,0.12739,0.127396,0.769361
195742781,1707,16569,267490,231.325,8742090,25793.2,0.000864797,0.0964266,0.0856135,1.08832
195731687,1707,718,5139400,6924.95,167378000,744347,0.00134742,0.144832,0.144821,0.79527
195741197,1707,16273,34969,45.0784,821748,4911.28,0.0012891,0.140447,0,0
195738609,1707,15943,3174900,12707.8,90190000,1440840,0.00400258,0.453822,0.448354,1.25787
195727078,1707,212,8949640,34658.9,206518000,4196250,0.00387265,0.468873,0.466976,1.20595
195735893,1707,15610,244623,768.788,3927120,98319.7,0.00314274,0.401923,0.401937,0.63484
195739038,1707,16011,4336160,21587.7,144520000,2352120,0.00497854,0.542443,0.542443,1.10887
195746653,1707,17335,362409,1388.74,5620700,164879,0.00383196,0.454953,0.452225,0.792262
195748385,1707,17612,34969,152.756,1153480,16746.7,0.00436833,0.4789,0,0
195728032,1707,345,14616600,153048,515307000,17576900,0.0104708,1.20253,1.20254,1.2432
195744402,1707,16827,454597,2476.68,15601800,291632,0.00544807,0.641519,0.641519,0.94274
195729798,1707,562,139876,61.4841,3860770,6763.78,0.000439562,0.0483555,0.0483555,0.415233
195744764,1707,16926,6818960,40837.6,226644000,4972200,0.00598884,0.729173,0.729173,0.923648
195737080,1707,15723,879158,23936.6,20858400,3891190,0.0272267,4.42604,3.82024,1.15272
195744563,1707,16882,1301200,5635.09,44720800,603436,0.00433069,0.463755,0.462733,0.877028
195746138,1707,17241,909194,992.714,29449600,104705,0.00109186,0.115163,0.115163,0.754897
195727176,1707,249,31879.9,98.0696,1043230,10829.5,0.00307622,0.339698,0,0
195727691,1707,284,16544600,93927.8,453461000,10820600,0.00567725,0.654027,0.653316,1.30807
195738465,1707,15930,17008300,69340.1,481765000,7979950,0.00407684,0.46918,0.46901,1.11169
195744519,1707,16870,244783,411.594,7709370,43409.8,0.00168146,0.17734,0.17734,1.25743
195732000,1707,844,10036100,14254.4,324404000,1590570,0.00142031,0.158485,0.158485,1.54301
195737181,1707,15759,314721,213.352,9278240,24447,0.000677909,0.0776782,0.0776782,0.606332
195738211,1707,15908,7168520,31252.4,244657000,3606910,0.00435967,0.503159,0.503156,0.848572
195741915,1707,16414,174845,139.205,5592340,19621.7,0.000796159,0.112223,0.112223,1.18907
195747356,1707,17431,1013270,1285.35,30598000,143872,0.00126852,0.141988,0.142033,0.61755
195725767,1707,53,104907,208.727,3864790,22116.7,0.00198964,0.210822,0.210822,0.133389
195734819,1707,10695,1282420,4469.68,42434100,519781,0.00348533,0.405311,0.425893,1.06534
195736519,1707,15674,576712,4255.14,8161450,560862,0.00737827,0.972516,0.910341,1.39154
195738787,1707,15974,5769880,8402.34,170298000,964562,0.00145624,0.167172,0.167172,1.08545
195742028,1707,16441,804287,324.103,20781700,35454.7,0.000402969,0.0440822,0.0440822,0.664695
195727069,1707,209,2412860,6012.31,86847500,699407,0.00249178,0.289866,0.289866,1.49215
195742075,1707,16451,743692,1321.41,20189100,150738,0.00177682,0.202688,0.201408,0.793635
195748265,1707,17574,34969,10.7988,857923,1180.9,0.000308812,0.0337699,0,0
195745432,1707,17112,349690,1159.79,11080000,124095,0.00331661,0.354872,0.354872,1.19016
195746604,1707,17327,389072,927.705,3414810,109018,0.00238441,0.2802,0.257622,1.89173
195737835,1707,15881,244783,3440.54,7874670,459552,0.0140555,1.87739,1.87739,0.872848
195733094,1707,930,3217100,2007.95,92068300,236563,0.000624149,0.073533,0.0735324,1.35045
195725717,1707,35,104335,283.869,3889370,30223.9,0.00272074,0.289681,0.350171,0.188972
195731199,1707,695,781584000,3814620,22497600000,440453000,0.00488063,0.563538,0.566609,1.62008
195747622,1707,17476,11423300,38593,289991000,4786870,0.00337846,0.419046,0.416201,1.20751
195733758,1707,1031,1748450,3980.73,46392700,425032,0.00227672,0.243091,0.243091,0.997436
195742301,1707,16492,2404290,2550.72,75082400,305168,0.0010609,0.126926,0.124352,1.34489
195742978,1707,16618,285915,395.609,9555670,43828.3,0.00138366,0.153291,0.15384,0.712845
195733482,1707,975,20360.5,23.8414,752741,2490.36,0.00117096,0.122313,0,0
195737073,1707,15722,879158,23936.6,20858400,3891190,0.0272267,4.42604,3.82024,1.15272
195746892,1707,17366,2902430,2878.26,91780300,320505,0.000991674,0.110427,0.110427,0.823386
195727719,1707,288,2727580,2289.73,75829100,253968,0.000839471,0.0931111,0.0931111,0.980829
195741330,1707,16300,31973.9,340.235,658393,44430.4,0.010641,1.38958,0,0
195731668,1707,709,11537600,13036.3,379810000,1397790,0.0011299,0.121151,0.121147,0.866762
195731660,1707,707,1258880,2595.09,35802400,278286,0.00206142,0.221058,0.221058,0.697888
195741869,1707,16406,769318,1187.18,23310900,126133,0.00154316,0.163955,0.163955,0.937746
195729636,1707,533,4828100,43299.9,156810000,5020280,0.00896831,1.0398,1.02295,1.04115
195737018,1707,15718,69541.7,456.937,1523260,75760.1,0.00657069,1.08942,1.08943,0.92079
195741150,1707,16267,454597,444.39,13698600,49655.1,0.000977547,0.109229,0.109229,0.95374
195734846,1707,10699,1244480,6840.93,37883200,847338,0.00549702,0.680877,0.697864,1.07706
195739481,1707,16039,4083870,34195.5,144576000,3804940,0.00837331,0.931698,0.953412,0.657967
195728982,1707,422,902051,812.18,29063900,99284.8,0.00090037,0.110066,0.0974035,1.02477
195745160,1707,17048,34969,62.0002,1198500,6484.4,0.00177301,0.185433,0,0
195726929,1707,180,2098020,30917.4,70872500,3522750,0.0147365,1.67909,1.67914,0.873615
195737642,1707,15854,8322620,10181,240049000,1203180,0.0012233,0.144568,0.144568,1.20647
195743892,1707,16736,523758,749.946,17985800,83068.2,0.00143186,0.1586,0.200845,0.389166
195741643,1707,16342,99032.9,308.986,3302800,35226.7,0.00312003,0.355707,0.354628,0.277064
195745973,1707,17228,244783,1122.91,4565040,152409,0.00458738,0.622631,0.622631,0.676637
195730205,1707,594,139876,44.9918,4118690,4889.54,0.000321655,0.0349562,0.0349562,0.504896
195745301,1707,17090,68300.6,463.56,2724010,48702.4,0.00678706,0.713059,0,0
195743721,1707,16697,6399330,11812.2,208212000,1337960,0.00184586,0.209079,0.209079,1.42776
195735621,1707,15590,1678510,3091.48,45032100,349228,0.0018418,0.208058,0.208058,1.07093
195748780,1707,111220832,69937.9,14.6285,1880130,1769.28,0.000209165,0.0252979,0.0252979,0.681791
195731662,1707,708,2168050,10341.6,68484300,1293610,0.00477001,0.596673,0.596703,1.65904
195727766,1707,294,21057800,36103.6,722462000,4186100,0.0017145,0.19879,0.19444,1.12049
195727788,1707,298,1643070,5499.94,27647400,649547,0.00334736,0.395326,0.395249,0.924142
195746107,1707,17235,1608570,1750.39,48437300,186684,0.00108817,0.116056,0.116056,0.754797
195731868,1707,796,139876,62.2826,3641050,6971.02,0.00044527,0.0498371,0.0498371,0.150814
195747062,1707,17389,431820,554.534,4910920,66546.5,0.00128418,0.154107,0.157356,0.956268
195736346,1707,15660,209266,1356.73,4245200,164918,0.00648329,0.788076,0.787995,0.788933
195743920,1707,16740,263929,508.139,7589190,55152.6,0.00192529,0.208968,0.16299,1.48682
195744894,1707,16971,664411,1647.69,22930600,175513,0.00247992,0.264163,0.264163,0.967549
195740188,1707,16124,22687100,53735.1,571092000,6332480,0.00236853,0.279123,0.291499,1.29875
195748979,1707,111220906,69938,232.903,2141340,26235.1,0.00333014,0.375119,0.375119,1.1276
195739847,1707,16086,349544,1404.6,11684800,153672,0.00401837,0.439635,0.439785,0.848619
195743483,1707,16652,358246,470.457,11659800,54090.5,0.00131322,0.150987,0.125139,0.456776
195731649,1707,703,30917000,103653,869306000,11698400,0.00335263,0.37838,0.378448,2.06518
195745984,1707,17231,1538640,3642.73,50374700,419982,0.00236751,0.272958,0.272958,1.31966
195729630,1707,532,1831640,3845.69,28762900,423951,0.00209959,0.23146,0.218628,1.38171
195740289,1707,16141,8601970,16979.9,218229000,2019430,0.00197396,0.234764,0.218988,0.978441
195747143,1707,17407,2293280,2970.54,64143800,340902,0.00129532,0.148652,0.149818,1.08687
195733585,1707,990,981948,1827.05,29399700,206049,0.00186064,0.209837,0.206069,1.36594
195745677,1707,17179,104907,64.3887,3422920,7310.43,0.00061377,0.0696849,0.0696849,0.171737
195741021,1707,16250,1643540,4717.18,44826500,557112,0.00287013,0.338971,0.338971,0.746976
195729286,1707,479,1244960,1958.75,30856100,225239,0.00157334,0.18092,0.172709,1.0332
195734263,1707,1073,118557000,836682,3394150000,103286000,0.00705724,0.871199,0.870375,0.835405
195743799,1707,16720,810195,875.462,25796700,106892,0.00108056,0.131934,0.131024,0.803888
195739755,1707,16079,502973,2724.23,16446700,324645,0.00541626,0.645451,0.61103,0.688312
195744443,1707,16851,454597,1041.94,14567000,115669,0.00229202,0.254443,0.254443,0.525124
195741038,1707,16252,104907,177.776,3133640,20502.7,0.0016946,0.195437,0.195437,0.875767
195736267,1707,15657,174220,2012.4,3894850,269870,0.0115509,1.54902,1.54836,0.540163
195745853,1707,17216,279752,659.588,8645590,70763,0.00235776,0.252949,0.252949,1.55311
195734494,1707,1098,1853360,6787.75,58204900,807813,0.00366241,0.435865,0.435865,0.791474
195748275,1707,17579,174128,2828.68,5955600,325096,0.0162448,1.86699,1.87107,0.650497
195734963,1707,10731,1433730,8417.46,47404100,996418,0.00587102,0.694983,0.694983,0.601962
195744594,1707,16894,951812,3765.9,32682700,412058,0.00395656,0.432919,0.421559,0.486345
195745594,1707,17162,139876,1017.42,3762760,137524,0.0072737,0.983188,0.983188,1.08626
195729233,1707,467,13344900,72218.5,341291000,10189800,0.00541167,0.763568,0.732388,2.22131
195745001,1707,17000,209814,159.43,6964300,16708.8,0.000759865,0.0796361,0.0796361,1.06621
195745519,1707,17143,2228140,13129.7,81272200,1406700,0.00589267,0.631335,0.611348,0.621626
195731656,1707,706,394519,740.991,10120300,84466.2,0.00187821,0.214099,0.215582,0.61393
195731078,1707,675,419628,1991,13870400,218101,0.00474467,0.519748,0.519748,1.9253
195733419,1707,966,2241280,7717.22,55886500,882817,0.00344322,0.39389,0.390581,1.49635
195741758,1707,16379,113136,599.858,2917300,69471.4,0.00530211,0.614054,0.557178,0.663569
195747076,1707,17395,454432,889.702,13543000,100186,0.00195784,0.220464,0.220494,0.622735
195740897,1707,16227,384659,1272.89,11997200,139100,0.00330913,0.361619,0.361619,0.89604
195737327,1707,15791,209814,68.6485,5639960,7432.6,0.000327187,0.0354247,0.0354247,0.92224
195737633,1707,15853,53804400,78873.9,1691680000,9254070,0.00146594,0.171995,0.172206,1.75944
195736016,1707,15620,34913.2,43.7314,255244,5744.39,0.00125257,0.164533,0,0
195737745,1707,15865,1813630,14052.5,51796800,1667210,0.00774826,0.919265,0.920229,0.888434
195744375,1707,16821,1503670,7962.83,51727600,930564,0.00529561,0.618863,0.618863,0.908024
195747124,1707,17405,69938,85.1473,1855950,9573.1,0.00121747,0.13688,0.13688,0.189462
195730383,1707,610,3237790,15635.7,101447000,1773980,0.00482913,0.547899,0.549678,0.960937
195747766,1707,17500,5934440,18187,139723000,2354270,0.00306464,0.396713,0.391897,1.21288
195737206,1707,15764,1014100,925.064,30259800,101609,0.000912201,0.100196,0.100196,0.858758
195737276,1707,15780,384659,343.386,11677600,37811.5,0.000892703,0.0982988,0.0982988,0.676533
195741710,1707,16360,1769400,2024.19,57388200,236959,0.001144,0.133921,0.133256,0.646305
195736006,1707,15619,734265,1843.02,17557200,219346,0.00251002,0.298729,0.298736,1.15113
195745184,1707,17054,1873690,11456.4,65443600,1280910,0.00611437,0.683628,0.685293,0.924778
195731946,1707,827,1993230,2327.22,62805300,252765,0.00116756,0.126812,0.126812,0.850995
195744503,1707,16867,2339990,6311.41,71722500,753420,0.0026972,0.321976,0.32276,1.4018
195728439,1707,381,3807260,9231.42,88678400,1105930,0.00242469,0.290479,0.298872,1.06407
195731148,1707,689,209582,499.934,2769070,64827.2,0.00238539,0.309317,0.309361,0.286089
195748577,1707,111220702,489566,3335.52,16640200,371375,0.00681323,0.75858,0.75858,1.26671
195725783,1707,60,319502,896.309,8861450,101667,0.00280533,0.318206,0.189038,1.35692
195740580,1707,16194,713613,1890.01,23458800,214998,0.00264851,0.30128,0.305141,1.22808
195727824,1707,313,129321000,307929,4076540000,38004600,0.00238113,0.293879,0.294774,1.71855
195732012,1707,846,1398760,4569.04,47578800,519647,0.00326649,0.371506,0.371506,0.585607
195745618,1707,17167,664411,1191.01,21138800,132122,0.00179258,0.198856,0.198856,0.763769
195729581,1707,525,800460,4947.42,17800700,715105,0.00618072,0.893368,0.92262,1.34056
195732361,1707,878,1503530,28282.4,41095000,3327670,0.0188106,2.21323,2.21319,0.525223
195741382,1707,16315,1084040,1245.82,36078600,137608,0.00114924,0.126941,0.126941,1.00149
195727174,1707,248,853938,3708.28,15812700,442156,0.00434256,0.517785,0.46556,1.34095
195744678,1707,16915,78447800,574204,2466620000,70866200,0.00731957,0.903355,0.902519,0.831752
195745077,1707,17025,9475470,43210.8,299138000,5472070,0.00456028,0.577499,0.577621,1.39167
195733409,1707,965,604018,4756.79,15730600,535291,0.00787526,0.886218,0.911767,0.602086
195745980,1707,17229,1538640,3642.73,50374700,419982,0.00236751,0.272958,0.272958,1.31966
195731106,1707,684,384659,4017.74,11795000,491428,0.0104449,1.27757,1.27757,0.818264
195743907,1707,16738,581685,1414.12,16050800,160305,0.00243108,0.275587,0.290756,1.01466
195736079,1707,15624,2058900,6597.38,45365300,808478,0.00320432,0.392674,0.392659,1.78802
195729790,1707,560,244783,1022.58,7220540,125538,0.0041775,0.512855,0.512855,0.783826
195740384,1707,16153,69938,146.768,1874130,16187.4,0.00209854,0.231453,0.231453,0.847889
195733798,1707,1038,10245900,8788.79,321512000,967211,0.000857785,0.0943997,0.0943997,2.58601
195733720,1707,1025,15805900,105014,481073000,12494600,0.00664394,0.790499,0.790498,0.600315
195747396,1707,17445,557587,1679.95,11604700,187956,0.0030129,0.337089,0.333401,0.428305
195737653,1707,15855,8322620,10181,240049000,1203180,0.0012233,0.144568,0.144568,1.20647
195726739,1707,126,977907,2407.61,14267100,313659,0.002462,0.320745,0.320692,0.833031
195726703,1707,118,349446,8806.1,10221000,1157750,0.0252001,3.3131,3.31299,0.554097
195738888,1707,15988,4051260,38041.5,118567000,4423260,0.00939002,1.09182,1.09109,1.11911
195737529,1707,15838,979132,1851.25,28079700,221029,0.00189071,0.22574,0.22574,0.949574
195740183,1707,16123,6643620,32647.8,187857000,4184940,0.00491417,0.62992,0.553867,1.42918
195731241,1707,701,12239200,29111.2,424364000,3386290,0.00237853,0.276677,0.276677,1.34291
195731958,1707,830,2063170,7060.02,59063900,849656,0.00342193,0.41182,0.41182,1.58622
195729537,1707,519,5979700,20942,204959000,2415900,0.00350218,0.404018,0.404018,0.856163
195744478,1707,16861,979132,2180.92,28404300,260074,0.0022274,0.265617,0.265617,1.08003
195730641,1707,648,15561200,36075.5,501493000,3955940,0.0023183,0.254218,0.254218,1.57425
195737346,1707,15796,1153940,5236.91,29761200,632524,0.0045383,0.548144,0.548162,0.914194
195742786,1707,16571,267490,231.325,8742090,25793.2,0.000864797,0.0964266,0.0856135,1.08832
195730441,1707,620,1223920,956.629,34464100,109062,0.000781614,0.0891093,0.0891093,0.954566
195727651,1707,278,19088000,97753.1,475303000,11376300,0.00512118,0.59599,0.595859,1.3925
195744936,1707,16984,2494400,14409.2,87670300,1544890,0.00577664,0.619343,0.615826,0.765572
195746217,1707,17261,243114,2831.05,7576330,309038,0.0116449,1.27116,1.27458,0.630097
195745189,1707,17056,1873690,11456.4,65443600,1280910,0.00611437,0.683628,0.685293,0.924778
195748368,1707,17598,384659,207.607,3108000,23505.5,0.000539717,0.0611075,0.0611075,2.28654
195736671,1707,15694,909155,5087.47,22252600,641252,0.00559582,0.705328,0.705305,1.30253
195733537,1707,982,279752,841.611,6849190,95244.1,0.00300842,0.340459,0.340459,1.02579
195726895,1707,170,2214650,2159.75,65170900,281392,0.000975211,0.12706,0.124914,0.916797
195736488,1707,15672,209810,801.623,5270000,96751.3,0.00382072,0.461139,0.461136,0.849627
195726750,1707,128,17826100,25859.6,581756000,2882290,0.00145066,0.161689,0.166481,1.32373
195729258,1707,472,629442,5604.08,18597300,637858,0.00890325,1.01337,1.01337,1.06238
195742810,1707,16575,198484,112.737,6646850,12677.7,0.000567989,0.0638728,0.042139,1.20793
195743596,1707,16675,1001760,3713.34,34234300,488919,0.00370682,0.488059,0.38673,1.59122
195729806,1707,564,2657640,3519.96,82853500,382316,0.00132447,0.143855,0.143855,1.11247
195727186,1707,252,2503790,3181.61,74218700,344807,0.00127072,0.137714,0.164034,1.69089
195729732,1707,546,34969,5.52443,1038800,676.448,0.000157981,0.0193442,0,0
195734384,1707,1089,136560000,722199,3664800000,86884400,0.0052885,0.636235,0.648348,1.76891
195747254,1707,17410,1363690,1347.11,41093100,147040,0.000987845,0.107825,0.107832,0.554947
195748733,1707,111220798,1464520,3064.6,40290700,337831,0.00209256,0.230677,0.23117,0.739919
195745524,1707,17145,2228140,13129.7,81272200,1406700,0.00589267,0.631335,0.611348,0.621626
195733214,1707,944,1643540,10804,57843300,1266240,0.00657363,0.770436,0.770436,0.45802
195737383,1707,15808,69938,85.6092,2287860,9685.93,0.00122407,0.138493,0.138493,0.354684
195744514,1707,16869,1153710,1556.93,34170500,166689,0.0013495,0.144481,0.144502,1.08929
195742656,1707,16537,684010,1596.17,21313800,190135,0.00233355,0.277971,0.256857,0.605162
195744537,1707,16873,244783,245.25,7721080,27855.8,0.00100191,0.113798,0.113798,0.668857
195748181,1707,17541,139876,342.709,2198640,41601.8,0.00245009,0.297419,0.297419,0.843557
195747737,1707,17496,1013400,4639.22,31106500,575040,0.00457787,0.567436,0.568111,1.31269
195736691,1707,15698,209612,202.577,4267420,25517.4,0.000966438,0.121736,0.121974,1.0274
195741739,1707,16375,45366700,67224.6,1451250000,7771250,0.0014818,0.171298,0.173446,1.22652
195731906,1707,811,7763120,15220.9,259018000,1738310,0.00196067,0.223919,0.223919,1.23015
195737408,1707,15815,1084020,8090.49,39631900,936814,0.00746338,0.864199,0.864217,0.806883
195745323,1707,17098,874225,7024.02,26124300,919617,0.00803457,1.05192,1.05192,1.05068
195729063,1707,433,1243350,9155.15,39798200,1011690,0.00736331,0.813685,0.786902,0.628651
195735714,1707,15597,104864,238.684,1532110,30366.8,0.00227612,0.289582,0.289631,0.701834
195744451,1707,16854,1993100,3006.39,59549100,356693,0.0015084,0.178964,0.17897,1.27494
195745100,1707,17031,1853360,3870.94,59547000,437221,0.00208861,0.235907,0.235907,1.03424
195748948,1707,111220896,104907,192.339,1163670,24470.5,0.00183342,0.233259,0.233259,1.13198
195726901,1707,171,2832490,9519.29,81042200,1067120,0.00336075,0.376741,0.376742,0.885182
195729119,1707,445,2832490,5841.12,89709800,653746,0.00206219,0.230803,0.230803,0.700385
195729449,1707,503,2942550,5279.02,97448300,652043,0.00179403,0.221592,0.205904,1.55958
195747686,1707,17488,1818390,5566.59,46897300,649809,0.00306128,0.357354,0.357354,1.06977
195725763,1707,52,4357750,57595.6,127370000,6637650,0.0132168,1.52318,1.5533,1.19665
195745347,1707,17105,174845,307.219,6325500,32889.6,0.00175709,0.188107,0.188107,0.400463
195742755,1707,16565,451445,693.621,14532900,80480.6,0.00153644,0.178273,0.18388,0.94974
195729172,1707,453,162937000,801787,4967020000,91791200,0.00492084,0.563354,0.563404,1.79752
195741541,1707,16331,447997,541.858,14279600,60028.8,0.00120951,0.133994,0.134893,0.853449
195745798,1707,17206,37949.5,317.6,1477990,38033.2,0.00836901,1.0022,1.0022,0.161224
195737580,1707,15847,874829,1097.48,4771440,149726,0.00125451,0.171149,0.168119,1.55464
195740397,1707,16154,1119010,2154.91,35756200,241552,0.00192574,0.215863,0.215863,0.706205
195742225,1707,16473,1503670,3526.09,50926500,425959,0.00234499,0.28328,0.28328,0.901661
195743399,1707,16635,131619,55.1296,3797550,5832.9,0.000418856,0.0443164,0.0274371,0.591746
195744550,1707,16877,4771190,15749.3,158739000,1712900,0.0033009,0.359008,0.358487,0.874697
195734350,1707,1085,769318,1063.01,23341200,118346,0.00138176,0.153833,0.153833,1.1226
195744541,1707,16874,594197,3195.58,18945600,403502,0.00537798,0.679071,0.679369,0.943128
195739735,1707,16077,16711700,47606.9,538283000,5312010,0.00284872,0.317862,0.320529,1.07554
195748209,1707,17550,769318,1202.88,10373900,136641,0.00156357,0.177613,0.177613,1.39343
195733695,1707,1021,7028770,10288.4,227723000,1150450,0.00146376,0.163677,0.163677,1.20991
195748722,1707,111220790,34969,63.226,1316290,7094.91,0.00180806,0.202892,0,0
195732215,1707,862,5070500,5776.56,163569000,656823,0.00113925,0.129538,0.129538,1.96295
195737598,1707,15849,1803660,9078.03,28625100,1109310,0.0050331,0.615032,0.614381,1.04815
195730235,1707,597,5210380,6822.78,157464000,747347,0.00130946,0.143434,0.143434,0.858024
195733751,1707,1030,1188950,5531.89,28925600,620250,0.00465277,0.521681,0.521681,0.671119
195735261,1707,15578,489566,1049.01,12641900,121517,0.00214274,0.248213,0.248213,1.41538
195730491,1707,630,2517770,1092.07,75359300,118753,0.000433745,0.0471658,0.0471658,1.053
195741735,1707,16367,203177,603.536,4083120,89724.9,0.0029705,0.44161,0.413274,1.00112
195747852,1707,17516,34969,8.83759,804226,987.011,0.000252726,0.0282253,0,0
195739802,1707,16084,5340320,9920.58,165064000,1082250,0.00185768,0.202656,0.196957,0.986639
