id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251191913,1666,39,9966160,492390,345032000,66520900,0.0494062,6.67467,6.67467,0.534418
251195923,1666,15608,594174,6181.18,16740800,725658,0.010403,1.22129,1.22133,0.469207
251194355,1666,494,1538640,16134,50887000,1963450,0.0104859,1.2761,1.2761,0.605656
251199274,1666,17164,1084040,21135.7,37967300,2388040,0.0194972,2.20291,2.20291,0.350023
251194741,1666,664,1328820,29368.1,37032400,3546410,0.0221009,2.66884,2.66884,0.646899
251200241,1666,17643,381764,2504.43,7139910,286125,0.00656015,0.74948,0.747435,0.432847
251196976,1666,16122,2797520,144653,99198800,21789300,0.0517076,7.78879,7.78879,0.402966
251198516,1666,16773,1153980,12049.2,37587600,1342300,0.0104415,1.16319,1.16319,0.227404
251197880,1666,16523,69938,1017.75,2298980,152950,0.0145522,2.18694,2.18694,1.08982
251195763,1666,10729,1293850,8203.54,40084500,1015430,0.0063404,0.784811,0.784811,0.465898
251197489,1666,16365,769318,15762.6,25489500,1874060,0.020489,2.43601,2.43601,0.162066
251191899,1666,38,1119010,5927.87,36014700,674280,0.00529743,0.602569,0.602569,1.09957
251194237,1666,452,839191,11797.2,29933400,1432090,0.0140579,1.70651,1.70668,0.551038
251196908,1666,16086,349690,7698.3,9194120,969079,0.0220146,2.77125,2.77125,0.428782
251200355,1666,111220722,314721,7775.93,11631400,877907,0.0247074,2.78948,2.78948,0.163785
251195776,1666,10737,1888330,16712.8,60814200,1954410,0.00885061,1.035,1.035,0.68913
251196509,1666,15907,43885400,2005800,1610830000,278204000,0.0457053,6.33933,6.26404,0.538419
251196500,1666,15901,804287,18621.1,26371600,2283160,0.0231524,2.83874,2.83874,0.439795
251198395,1666,16730,279752,966.562,7163250,105771,0.00345507,0.378087,0.378087,0.395698
251199232,1666,17145,3042180,43426.5,88069600,4889000,0.0142748,1.60707,1.60709,0.629108
251197574,1666,16405,279752,686.996,8667140,74820.3,0.00245573,0.267452,0.267452,1.23983
251198790,1666,16938,50542100,389559,1309150000,46422500,0.00770762,0.918492,0.91799,0.456275
251200125,1666,17555,69937.9,2159.68,2564900,247350,0.03088,3.53671,3.53671,0.0741073
251194252,1666,460,174845,3747.66,6344950,421755,0.0214342,2.41216,2.41216,0.232809
251196186,1666,15727,139863,571.554,2901320,68690.4,0.00408653,0.491126,0.491118,0.392311
251198215,1666,16683,839256,6852.81,27512800,752439,0.00816534,0.896555,0.896555,0.419306
251193551,1666,196,384614,36318.1,22180500,5314370,0.0944275,13.8174,13.8173,0.156756
251199222,1666,17140,524535,8880.75,16806100,988127,0.0169307,1.88382,1.88382,0.232205
251196090,1666,15657,174386,691.506,5194710,80841.2,0.00396538,0.463577,0.46363,0.159646
251196467,1666,15868,2098140,38079.8,61631100,4519540,0.0181493,2.15407,2.15407,0.481195
251196848,1666,16052,314721,10822,8988370,1364430,0.0343861,4.33536,4.33536,0.194869
251194556,1666,573,139876,3880.05,4610640,500139,0.0277392,3.57559,3.57559,0.146901
251198178,1666,16662,104907,267.582,2325370,30900.1,0.00255066,0.294547,0.294547,0.0609578
251196663,1666,15956,35601100,1392180,1143160000,192695000,0.039105,5.41262,5.38643,0.592434
251197977,1666,16579,769318,8983.6,24925000,1227520,0.0116774,1.59559,1.59559,0.631656
251199378,1666,17238,664114,13266.8,21001900,1529430,0.0199768,2.30297,2.30291,0.168418
251195919,1666,15607,348313,7950.53,11601200,985731,0.0228258,2.83002,2.82708,0.362469
251194202,1666,433,1153980,30011.3,41987700,3613130,0.0260068,3.13103,3.13103,0.185586
251197164,1666,16188,4196280,43342.4,111492000,5193520,0.0103288,1.23765,1.23765,0.334224
251200328,1666,111220698,559483,7810.29,17022000,893364,0.0139598,1.59677,1.59677,0.273859
251196118,1666,15689,159047,437.266,2125240,49506.6,0.00274929,0.31127,0.309924,0.38456
251197170,1666,16193,1084040,11773.3,30174500,1398290,0.0108606,1.28989,1.28989,0.302509
251193537,1666,184,1741750,44107.9,37841500,5859060,0.0253239,3.36388,3.35811,0.672924
251196095,1666,15663,452804,8265.88,12971700,1035610,0.0182549,2.2871,2.2808,0.736107
251198934,1666,16982,524535,6687.47,16684200,775822,0.0127493,1.47907,1.47907,0.146987
251194715,1666,652,69938,275.26,2292260,30316.4,0.00393577,0.433475,0.433475,0.69733
251195695,1666,10671,255553,797.877,3708120,90606.4,0.00312216,0.35455,0.352532,0.32706
251200093,1666,17521,62628.5,1308.14,1300030,163426,0.0208873,2.60945,2.60918,0.129294
251194866,1666,675,209814,10644,7531940,1603640,0.0507304,7.64316,7.64316,0.17062
251199089,1666,17095,5313810,82318.1,165404000,9370590,0.0154914,1.76344,1.76312,0.379187
251198499,1666,16767,384659,4533.41,13684800,510097,0.0117855,1.3261,1.3261,0.16619
251197426,1666,16333,2272980,29299.7,68261000,3710820,0.0128904,1.63258,1.63258,0.889084
251197442,1666,16340,1153980,17794,32327400,2436710,0.0154197,2.11158,2.11158,0.886644
251198041,1666,16608,314721,3172.23,10385700,348160,0.0100795,1.10625,1.10625,0.125892
251194895,1666,695,403380000,11920500,12139100000,1589290000,0.0295516,3.93993,3.93495,0.799863
251197037,1666,16160,384659,12708,12998400,1626450,0.0330372,4.22828,4.22828,0.385047
251195875,1666,15595,664320,19460.9,23466200,2375440,0.0292944,3.57574,3.57583,0.369753
251198581,1666,16823,1049070,13113.7,36751200,1498870,0.0125003,1.42876,1.42876,0.287782
251199734,1666,17390,640352,17574.5,18297900,2064000,0.027445,3.22322,3.09438,0.45281
251195077,1666,852,3391760,74506.6,120470000,8435910,0.0219669,2.48717,2.48721,0.219035
251193500,1666,151,1538040,122649,78246200,17892700,0.0797435,11.6334,11.6315,0.251361
251199752,1666,17414,57884.6,260.383,657333,30575.5,0.00449831,0.528216,0.559942,0.997066
251195020,1666,805,384659,7795.89,11311400,938832,0.020267,2.44069,2.44069,0.164076
251198034,1666,16605,279752,1186.72,7750050,132848,0.00424203,0.474879,0.474879,0.494136
251194432,1666,507,51443200,2238910,1858240000,311812000,0.0435219,6.06128,5.99452,0.574637
251195752,1666,10713,4406090,27942.1,131982000,3211310,0.0063417,0.728833,0.728833,0.557058
251195683,1666,1129,99609800,1006870,3127920000,122005000,0.0101081,1.22483,1.22396,0.95302
251195435,1666,1008,3357020,69611.4,108970000,9874080,0.0207361,2.94132,2.94132,0.67636
251194168,1666,415,6434290,112894,172624000,15126400,0.0175457,2.3509,2.3509,0.44413
251196871,1666,16068,4195780,213659,145257000,29835800,0.0509224,7.11091,7.11096,0.224541
251199756,1666,17421,1083940,20962.4,38776200,2393020,0.0193391,2.2077,2.2077,0.265235
251200118,1666,17550,756960,19633.1,23791000,2354180,0.0259367,3.11004,3.10423,0.445107
251196110,1666,15680,626765,6896.27,12506700,836021,0.011003,1.33387,1.29374,0.696019
251198170,1666,16658,40249300,379124,1290080000,43378100,0.00941938,1.07773,1.07773,0.493009
251196450,1666,15859,734349,16310.2,21613800,1951350,0.0222105,2.65725,2.65725,0.274107
251196823,1666,16037,5346470,104838,141581000,12755700,0.0196089,2.38581,2.38512,0.323046
251193646,1666,232,836854,36290.2,25674300,4632730,0.043365,5.53589,5.53566,0.255651
251197043,1666,16163,10176000,174534,269624000,22584900,0.0171516,2.21944,2.21944,0.576246
251197187,1666,16211,15001700,254013,484842000,31352800,0.0169323,2.08995,2.08995,0.767507
251197271,1666,16257,384659,9470.88,12882400,1171800,0.0246215,3.04634,3.04634,0.321362
251193859,1666,311,944163,26492.4,27584000,3241820,0.0280592,3.43354,3.43354,0.267022
251195043,1666,827,1014100,41057.5,33931500,5301430,0.0404866,5.22771,5.22771,0.396598
251195831,1666,15583,209813,3559.64,7684590,427039,0.0169658,2.03533,2.03533,0.0986332
251199693,1666,17347,613669,5262.62,12507600,594663,0.00857567,0.96903,0.961517,0.397308
251197850,1666,16492,3112240,28384,96130700,3143060,0.00912013,1.0099,1.0099,0.60274
251198961,1666,17022,34969,84.0877,876652,8965.09,0.00240464,0.256373,0,0
251194679,1666,634,314721,1139.34,9736800,129998,0.00362015,0.41306,0.41306,0.557101
251194144,1666,395,3372060,101356,118802000,11940200,0.0300577,3.54094,3.55288,0.400771
251195703,1666,10677,5664490,42688.6,142439000,5076780,0.00753618,0.896246,0.896239,0.449458
251196850,1666,16053,384659,12088.3,11730100,1522710,0.031426,3.9586,3.9586,0.222139
251200509,1666,124372444,34969,84.0877,876652,8965.09,0.00240464,0.256373,0,0
251199027,1666,17074,2028200,23415.2,60290300,2596910,0.0115448,1.2804,1.2804,0.466388
251193771,1666,255,874225,4191.41,26517800,468066,0.00479443,0.535407,0.535407,0.366522
251195483,1666,1026,524535,7407.65,16761700,871097,0.0141223,1.6607,1.6607,0.361454
251199717,1666,17368,2901360,67482.4,102838000,7623990,0.0232589,2.62773,2.62778,0.271931
251194491,1666,528,107065000,813565,3031700000,97134500,0.00759878,0.907247,0.907214,0.523798
251197307,1666,16265,594473,7331.94,19798700,852262,0.0123335,1.43364,1.43364,0.494913
251195566,1666,1074,171998,3435.59,3572640,422489,0.0199746,2.45636,2.4446,0.38799
251196174,1666,15721,34964.6,388.588,579594,48644.6,0.0111138,1.39125,0,0
251199938,1666,17499,34492.6,1384.32,1324570,166766,0.0401338,4.83483,0,0
251199628,1666,17311,2534980,84518.9,88180600,10289100,0.0333411,4.05884,4.05596,0.317583
251199729,1666,17383,1055880,24932,27313600,3009820,0.0236126,2.85054,2.83399,0.542383
251197647,1666,16437,4056400,29046.7,128091000,3944080,0.0071607,0.972309,0.972309,1.65209
251195023,1666,809,3496900,36426.7,102374000,4203320,0.0104169,1.20201,1.20201,0.54377
251196255,1666,15774,5245350,135988,186298000,16219200,0.0259255,3.09212,3.09212,0.485126
251196879,1666,16071,279752,4445.66,9156400,556078,0.0158914,1.98775,1.98775,0.511032
251200092,1666,17520,62628.5,1308.14,1300030,163426,0.0208873,2.60945,2.60918,0.129294
251193815,1666,286,348177,1739.08,10278600,207271,0.00499482,0.595303,0.595827,0.473849
251197592,1666,16412,839256,1887.01,25892200,224286,0.00224843,0.267244,0.267244,0.873755
251196319,1666,15799,2758850,62542.2,89297500,7947520,0.0226697,2.88074,2.88095,0.636725
251194466,1666,513,104907,447.848,2794870,51063.6,0.004269,0.486751,0.486751,0.271102
251197903,1666,16538,909194,13904.3,31172500,2030690,0.015293,2.23351,2.23351,0.725269
251198449,1666,16741,349690,6352.48,9735200,739284,0.018166,2.11411,2.11411,0.116189
251196954,1666,16109,2133110,52074.7,52769200,6404860,0.0244126,3.0026,3.0026,0.532673
251197353,1666,16283,34969,1230.04,1142820,160618,0.0351752,4.59316,0,0
251194566,1666,576,34967.3,992.796,1278110,116163,0.0283922,3.32206,0,0
251197053,1666,16172,3566840,51272.1,98198400,6432810,0.0143747,1.8035,1.8035,0.51277
251195940,1666,15612,34250.7,292.921,609221,35573.4,0.00855226,1.03862,0,0
251200141,1666,17560,69938,1235.09,2133810,141349,0.0176598,2.02106,2.02106,0.11532
251193751,1666,243,209814,8008.21,7196670,1207070,0.0381682,5.75303,5.75303,0.582111
251195554,1666,1067,664404,29419.5,22435700,4231500,0.0442795,6.36887,6.36882,0.543182
251195863,1666,15592,1433730,26906.3,51574000,3223810,0.0187667,2.24855,2.24855,0.697329
251194456,1666,510,384659,7439.53,14154800,869454,0.0193406,2.26032,2.26032,0.235782
251194621,1666,604,524535,2501.81,13298700,273949,0.00476957,0.52227,0.52227,0.582933
251195621,1666,1102,1433730,24691.3,43051500,3159280,0.0172218,2.20354,2.20354,0.605304
251193976,1666,360,314721,16511.8,11268000,2177350,0.0524648,6.91835,6.91835,0.500962
251195491,1666,1031,944163,8273.39,24722300,939949,0.00876267,0.995536,0.995536,0.470119
251194406,1666,505,139876,2176.17,4318550,255793,0.0155579,1.82871,1.82871,0.592562
251194883,1666,684,244548,3892.48,8377810,451582,0.015917,1.8466,1.84649,0.399644
251194959,1666,748,209188,4033.12,7137280,500148,0.0192799,2.3909,2.39006,0.546304
251195221,1666,914,34969,1192.24,1318110,144986,0.0340941,4.14613,0,0
251198049,1666,16611,139876,1564.48,4545500,183937,0.0111847,1.315,1.315,0.161906
251197357,1666,16287,909194,14431.1,29457400,1773200,0.0158724,1.9503,1.9503,0.645681
251193925,1666,334,1783020,78539.6,59899500,9951260,0.0440486,5.58112,5.58164,0.377281
251199846,1666,17470,974487,21124.2,28687100,2437840,0.0216773,2.50166,2.5087,0.496306
251200120,1666,17552,244783,4652.49,7722500,539583,0.0190066,2.20433,2.20433,0.161659
251199748,1666,17409,384659,3302.44,9930350,367986,0.00858536,0.956655,0.956655,0.564692
251195813,1666,15570,174845,2456.26,5700490,283841,0.0140482,1.62339,1.62339,0.125857
251195145,1666,882,944163,12025.8,30689600,1420360,0.012737,1.50435,1.50435,0.257217
251195010,1666,796,69938,688.09,2321610,76070.7,0.00983857,1.08769,1.08769,0.0594607
251197205,1666,16224,174845,679.951,5383000,75002.7,0.00388888,0.428967,0.428967,0.589122
251199157,1666,17115,944159,16370.4,31356500,1853670,0.0173386,1.9633,1.96331,0.219474
251199858,1666,17473,100911,514.772,1041900,59943.8,0.00510125,0.594026,0.561367,0.347303
251199828,1666,17463,726525,9047.61,18696400,1017850,0.0124533,1.40098,1.40212,0.299981
251195748,1666,10707,244783,950.182,6935270,116555,0.00388173,0.476155,0.476155,0.839707
251193765,1666,250,2272980,51542.4,70178600,6349150,0.0226761,2.79331,2.79331,0.741762
251195707,1666,10680,4365870,38576.5,124570000,4584150,0.00883594,1.05,1.04723,0.362615
251198944,1666,16996,3636780,20161.8,98273300,2220570,0.00554386,0.610587,0.610587,0.695065
251199372,1666,17231,1538640,29602.9,54302200,3356090,0.0192397,2.18121,2.18121,0.300576
251194536,1666,562,69938,553.999,1969040,62478.9,0.00792129,0.893347,0.893347,0.247504
251199735,1666,17392,640352,17574.5,18297900,2064000,0.027445,3.22322,3.09438,0.45281
251194588,1666,585,419628,4085.02,12549500,476472,0.00973486,1.13546,1.13546,0.600608
251199356,1666,17212,1503530,17259.9,40427700,1934710,0.0114796,1.28679,1.28685,0.740439
251196704,1666,15975,2062750,100916,75564200,14366300,0.0489228,6.96459,6.96446,0.469632
251200310,1666,111220682,279752,4121.25,8681820,492361,0.0147318,1.75999,1.75999,0.58032
251196150,1666,15710,69789.6,690.437,1025450,86388.2,0.00989311,1.23784,1.2373,0.407025
251194615,1666,602,69938,782.194,2015790,87791.1,0.0111841,1.25527,1.25527,0.354174
251197538,1666,16390,349690,2276.77,11385200,301897,0.00651082,0.863326,0.863326,0.528794
251200384,1666,111220760,909185,19068.5,31500100,2169500,0.0209731,2.3862,2.3862,0.199447
251198583,1666,16825,209814,2887.72,7580580,323764,0.0137633,1.5431,1.5431,0.107189
251195451,1666,1017,20290400,169176,558625000,20086300,0.00833774,0.989943,0.989553,0.386665
251199658,1666,17328,945713,20616.4,26963400,2417700,0.0217999,2.55649,2.52667,0.384908
251196139,1666,15701,452270,8976.59,10854600,1100230,0.0198478,2.43269,2.42416,0.477624
251200484,1666,111220878,1845830,50612,64933700,5914050,0.0274197,3.20401,3.20377,0.364938
251198111,1666,16633,909194,4791.19,25465500,521169,0.00526971,0.573221,0.573221,0.517101
251195031,1666,818,5035540,55655.8,140512000,6256240,0.0110526,1.24242,1.24242,0.366523
251199205,1666,17130,804285,13508.7,26278700,1518730,0.0167959,1.8883,1.8883,0.217333
251196851,1666,16054,734349,18906,22308500,2485060,0.0257453,3.38403,3.38403,0.236479
251199759,1666,17423,209814,2844.88,7212830,329503,0.0135591,1.57045,1.57045,0.204239
251198492,1666,16765,209814,1472.08,6379700,162699,0.00701612,0.775445,0.775445,0.535093
251200347,1666,111220718,349690,5502.5,10241100,644527,0.0157354,1.84314,1.84314,0.253282
251198478,1666,16757,34969,72.0314,681834,8066.03,0.00205987,0.230662,0,0
251196609,1666,15934,804287,21090.1,24122300,2780840,0.0262221,3.45752,3.45752,0.242177
251197929,1666,16554,69938,319.688,2068610,40986,0.00457101,0.586033,0.586033,0.380628
251196760,1666,16001,206551000,4705610,5696860000,599066000,0.0227819,2.90033,2.89666,0.787103
251198573,1666,16811,104907,576.805,2868620,63952.5,0.00549825,0.609611,0.609611,0.318749
251196366,1666,15819,10553800,164811,315113000,20271800,0.0156162,1.9208,1.92136,0.870622
251196900,1666,16083,6364360,177493,207635000,22254300,0.0278886,3.49672,3.49672,0.866147
251197468,1666,16355,7203610,119666,230132000,14626400,0.0166119,2.03043,2.03043,0.638832
251197791,1666,16466,3741680,33066.9,116601000,3823150,0.00883745,1.02177,1.02177,0.789013
251195617,1666,1100,3426960,28306.6,112158000,3681510,0.00825998,1.07428,1.07428,0.824782
251195699,1666,10674,6853920,49476.1,196589000,5883030,0.00721865,0.858344,0.858344,0.345178
251198675,1666,16886,314721,4706.52,10239300,539116,0.0149546,1.713,1.713,0.165447
251197806,1666,16473,1503670,14263.4,48574000,1563980,0.00948572,1.04011,1.04011,0.443894
251196383,1666,15830,4091370,42086.9,114284000,4737800,0.0102867,1.158,1.158,0.478899
251196622,1666,15938,2514560,53498.5,75393900,6659940,0.0212754,2.64855,2.64954,0.336209
251198015,1666,16597,174845,659.344,4958180,73599.1,0.00377102,0.420939,0.420939,0.532033
251194194,1666,429,1664250,48294.9,59604700,5724790,0.0290189,3.43985,3.44122,0.301852
251200504,1666,112892331,34969,84.0877,876652,8965.09,0.00240464,0.256373,0,0
251198525,1666,16776,629442,7229.29,21459000,809322,0.0114852,1.28578,1.28578,0.129779
251194176,1666,418,942950,39024.6,27391600,5118210,0.0413856,5.42787,5.42504,0.372285
251197556,1666,16398,27555600,198363,888467000,23956200,0.00719864,0.869379,0.869379,1.19285
251196241,1666,15768,664411,7066.22,17952400,833622,0.0106353,1.25468,1.25468,0.54065
251194159,1666,409,1119010,28061.5,33085100,3748110,0.0250771,3.34949,3.34949,0.211935
251197051,1666,16171,4266210,70738.2,108126000,9361720,0.0165811,2.19439,2.19439,0.559258
251197437,1666,16338,874225,10429.6,28395700,1155920,0.0119301,1.32222,1.32222,0.271552
251197566,1666,16402,1049070,1969.14,32827300,217034,0.00187703,0.206882,0.206882,1.50398
251198945,1666,16997,594473,2060,16060200,225973,0.00346525,0.380123,0.380123,0.464231
251196419,1666,15847,898095,20871.2,18343000,2823040,0.0232394,3.14336,3.1294,0.583563
251197400,1666,16317,1084040,11410.8,34174100,1318600,0.0105262,1.21637,1.21637,0.499061
251200489,1666,111220896,104639,1006.98,2266630,118312,0.00962346,1.13067,1.13135,0.525943
251195045,1666,828,6294420,64187.8,209426000,7389700,0.0101976,1.17401,1.17401,0.286705
251198677,1666,16887,1923300,21357.1,56639600,2394700,0.0111044,1.2451,1.2451,0.391115
251198968,1666,17031,1853360,27075.3,60850500,3047060,0.0146088,1.64408,1.64408,0.419867
251197757,1666,16448,139876,1241.59,4506910,134658,0.00887637,0.962697,0.962697,0.237804
251194978,1666,767,7238400,167378,199870000,20542700,0.0231236,2.83801,2.83805,0.467721
251196859,1666,16063,18163300,729469,540449000,98881500,0.0401616,5.44401,5.42711,0.389663
251195330,1666,970,629442,4232.91,15980900,467483,0.00672486,0.742694,0.742694,0.395294
251197877,1666,16520,4196280,34109.9,138954000,4376630,0.00812861,1.04298,1.04298,1.01465
251198056,1666,16615,1713480,14644.4,53241000,1674620,0.00854655,0.97732,0.97732,0.571152
251198813,1666,16959,979132,13818.9,31775900,1543730,0.0141134,1.57663,1.57663,0.248536
251199066,1666,17090,139876,1065.59,3908610,116149,0.0076181,0.83037,0.83037,0.312814
251193463,1666,121,104907,1535.81,2446930,209486,0.0146397,1.99687,1.99687,0.129134
251197308,1666,16266,139876,1423.58,4672410,163718,0.0101774,1.17045,1.17045,0.438252
251194196,1666,430,2972360,40787.2,89665400,4728080,0.0137221,1.59068,1.59068,0.451054
251196189,1666,15728,944099,4622.87,18789700,551148,0.00489659,0.583782,0.583776,0.66052
251193844,1666,304,2168080,182465,81363700,24576600,0.0841596,11.3357,11.3357,0.346246
251198023,1666,16600,279752,4470.84,9883860,590784,0.0159815,2.11181,2.11181,0.291311
251196838,1666,16044,2266520,61200.9,65529000,7915910,0.0270021,3.49254,3.48772,0.308538
251197151,1666,16178,244783,4322.23,7629810,601211,0.0176574,2.4561,2.4561,0.389123
251199349,1666,17203,419615,8171.52,13564100,920602,0.0194738,2.19392,2.19397,0.354543
251194719,1666,653,69938,519.748,1932480,57123,0.00743155,0.816766,0.816766,0.645842
251194685,1666,636,1993230,5106.06,63871200,594385,0.0025617,0.298202,0.298202,1.09446
251200077,1666,17509,406505,15848.3,12984200,1988560,0.0389869,4.89185,4.87344,0.303952
251194918,1666,711,419628,8922.76,15611000,1025940,0.0212635,2.44489,2.44489,0.218814
251193447,1666,112,69938,987.477,2190670,115037,0.0141193,1.64484,1.64484,0.42409
251199351,1666,17205,69860.9,1918,2201780,231415,0.0274545,3.3125,3.31237,0.0668288
251200389,1666,111220764,34969,177.433,887290,19499.1,0.005074,0.557612,0,0
251199109,1666,17099,279752,4121.25,8681820,492361,0.0147318,1.75999,1.75999,0.58032
251195878,1666,15596,1607620,23004,48900700,2757660,0.0143094,1.71537,1.71548,0.592283
251196874,1666,16069,3986470,125685,128687000,18281300,0.031528,4.58584,4.58584,0.584227
251198742,1666,16920,60157500,480479,1601590000,57041100,0.00798701,0.948196,0.947685,0.450101
251193760,1666,247,1188950,57775,45670900,8697790,0.0485934,7.31555,7.31555,0.360955
251193333,1666,90,104907,1683.77,3609040,199210,0.0160501,1.89892,1.89892,0.219846
251196239,1666,15767,3391990,53334.5,115463000,6144820,0.0157236,1.81157,1.81157,0.457519
251193818,1666,287,34969,688.656,1128080,80593.4,0.0196933,2.30471,0,0
251198093,1666,16628,419628,984.881,11303900,106682,0.00234703,0.254231,0.254231,0.357235
251195575,1666,1079,1293850,27524.9,40370200,3972060,0.0212736,3.06995,3.06995,0.72739
251199950,1666,17503,1945900,68989.8,63878100,8462360,0.0354539,4.34882,4.30441,0.36189
251197520,1666,16382,43676300,386700,1408940000,48734700,0.00885378,1.11582,1.11582,1.26401
251194692,1666,638,734349,37489.6,25319300,5524920,0.0510515,7.52356,7.52356,0.139817
251195526,1666,1049,3112240,22702.5,63114500,2692900,0.00729459,0.865261,0.865261,0.632859
251197853,1666,16493,629442,6253.64,20392200,692127,0.00993521,1.09959,1.09959,0.603666
251197217,1666,16228,1293850,13685.5,37598200,1561970,0.0105774,1.20723,1.20723,0.40187
251191664,1666,23,1432190,53363.6,48795500,7688080,0.0372602,5.36808,5.37046,0.555535
251198577,1666,16819,9021940,74855.7,294667000,8830280,0.00829708,0.978756,0.978759,0.471009
251194720,1666,654,244783,3199.83,6825770,386284,0.0130721,1.57807,1.57807,0.527722
251198831,1666,16970,2272980,35604.1,74420400,4023190,0.015664,1.77,1.77,0.304219
251198036,1666,16606,279752,1186.72,7750050,132848,0.00424203,0.474879,0.474879,0.494136
251195816,1666,15576,9213380,151477,300393000,18348100,0.016441,1.99146,1.99066,0.629287
251196638,1666,15945,944153,28297.5,29042800,3502630,0.0299713,3.70981,3.7098,0.347725
251197501,1666,16375,48781800,443178,1561950000,55333000,0.00908491,1.1343,1.1343,1.20355
251196102,1666,15672,209466,1629.47,6783130,185537,0.00777916,0.88576,0.885674,0.161251
251194518,1666,549,54656500,463467,1750750000,57666600,0.00847963,1.05507,1.05507,1.14703
251198638,1666,16869,1153980,10355,33356500,1150650,0.0089733,0.997117,0.997117,0.356115
251199379,1666,17240,34969,446.591,1158280,49537.9,0.012771,1.41662,0,0
251197951,1666,16566,69938,369.753,2145740,43742.4,0.00528687,0.625445,0.625445,0.222126
251194267,1666,467,10025300,96886.7,303698000,11507000,0.00966422,1.14779,1.14799,0.845282
251196832,1666,16041,4266220,69377,127956000,8834170,0.016262,2.07073,2.07073,0.314984
251197338,1666,16273,34969,1131.34,1236770,139998,0.0323527,4.00349,0,0
251193985,1666,363,909194,39433.2,29060800,5301740,0.0433716,5.83125,5.83125,0.307814
251199765,1666,17427,2026600,45594,70598500,5188610,0.0224978,2.56026,2.5605,0.311131
251200244,1666,17645,347045,2198.19,6482970,250383,0.00633403,0.72147,0.719233,0.453902
251194263,1666,465,2842940,77809.5,80906600,10283000,0.0273694,3.61703,3.62198,0.560824
251195316,1666,957,5909760,39200.2,181186000,4719770,0.00663314,0.79864,0.79864,0.592374
251195430,1666,1006,1175240,10556.9,16448400,1293310,0.00898272,1.10046,1.09686,0.491523
251198576,1666,16818,58606900,481911,1831800000,57485400,0.00822277,0.980864,0.980872,0.51266
251193804,1666,276,6424020,145981,169219000,19165000,0.0227242,2.98333,2.99078,0.426843
251195175,1666,895,1119010,24186.7,30155800,3030350,0.0216144,2.70807,2.70807,0.505406
251197429,1666,16335,2272980,29299.7,68261000,3710820,0.0128904,1.63258,1.63258,0.889084
251198994,1666,17050,69938,581.551,2155520,64679.4,0.00831524,0.924811,0.924811,0.0570149
251199211,1666,17132,664403,11468.6,20859400,1292530,0.0172615,1.9454,1.94541,0.341345
251191744,1666,28,1119010,29232.3,30664300,3616420,0.0261234,3.23181,3.23181,0.718649
251195085,1666,857,279752,10179.5,8828570,1481000,0.0363876,5.29399,5.29399,0.17363
251197804,1666,16472,1503670,14263.4,48574000,1563980,0.00948572,1.04011,1.04011,0.443894
251194641,1666,614,980493,12289.8,21355200,1454900,0.0125343,1.48385,1.46179,0.430619
251199723,1666,17375,1693220,58098,58990200,6907940,0.0343122,4.07978,4.06583,0.38486
251198704,1666,16899,1853360,11859.6,51100700,1313650,0.00639898,0.708795,0.708795,0.747343
251195317,1666,958,2342920,44648.4,82107900,6196610,0.0190567,2.64482,2.64482,0.612871
251196104,1666,15674,650221,5181.98,17415200,602010,0.00796957,0.925854,0.923381,0.48462
251196796,1666,16021,69068300,1210190,1847210000,152509000,0.0175216,2.20809,2.20471,0.783936
251196995,1666,16136,3426960,65205.2,95004200,8618620,0.0190271,2.51494,2.51494,0.338524
251194674,1666,631,5496870,183680,144024000,24225200,0.0334154,4.40709,4.3925,0.468077
251200099,1666,17529,1650430,35181.4,44447600,4140760,0.0213166,2.5089,2.51312,0.371504
251198964,1666,17026,629442,7594,18778300,884084,0.0120647,1.40455,1.40455,0.459048
251200221,1666,17605,34539.2,434.371,848200,51436.9,0.0125762,1.48923,0,0
251199289,1666,17167,664411,11663.8,22670800,1317750,0.0175551,1.98334,1.98334,0.377594
251197342,1666,16277,174845,2052.58,5427690,254973,0.0117394,1.45828,1.45828,1.21017
251199315,1666,17176,664386,11728.4,21949200,1338290,0.017653,2.01432,2.01435,0.256418
251200433,1666,111220822,174845,2405.51,6028740,270001,0.013758,1.54423,1.54423,0.119189
251195136,1666,881,1258880,17523.6,41920100,1981670,0.0139199,1.57415,1.57415,0.301832
251194878,1666,682,664411,15614.8,25403700,1777070,0.0235017,2.67465,2.67465,0.0795025
251199099,1666,17096,874225,13756.2,27102000,1593980,0.0157353,1.82331,1.82331,0.371925
251200174,1666,17577,208385,4289.69,5906690,503138,0.0205855,2.41447,2.41523,0.314385
251194514,1666,544,1153980,20226.5,33556100,2414910,0.0175276,2.09269,2.09269,0.340086
251197926,1666,16551,69938,319.688,2068610,40986,0.00457101,0.586033,0.586033,0.380628
251194868,1666,676,489556,6347.02,16852800,739558,0.0129648,1.51067,1.51068,0.641228
251196790,1666,16015,1958260,26561,62322000,3180480,0.0135636,1.62413,1.62413,0.393805
251198226,1666,16695,979132,7789.05,31272600,857555,0.00795506,0.875832,0.875832,0.416658
251194951,1666,741,419628,2075.61,12842100,221923,0.00494632,0.528856,0.528856,0.404919
