id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192314559,2280,17205,69937.2,1319.86,1704550,183200,0.0188721,2.61949,2.61949,0.312279
192306082,2280,10694,1363790,70237.3,53644700,8682230,0.0515015,6.36625,6.36625,0.143044
192303878,2280,415,4825710,187046,170167000,26559900,0.0387603,5.50384,5.50384,0.225626
192308948,2280,15975,2063170,71207.3,84282600,9187140,0.0345135,4.45292,4.45292,0.324747
192305537,2280,996,874106,37690,24061700,4755090,0.0431184,5.43995,5.43978,0.330665
192307333,2280,15768,664411,7733.9,19380100,919968,0.0116402,1.38464,1.38464,0.215666
192303145,2280,121,104907,5927.95,4083460,716597,0.0565067,6.83078,6.83078,0.13826
192307337,2280,15769,664411,7733.9,19380100,919968,0.0116402,1.38464,1.38464,0.215666
192312396,2280,16819,9021970,245116,376475000,33448700,0.0271688,3.70747,3.70746,0.293649
192310276,2280,16442,944163,39147.9,38772500,4542690,0.0414631,4.81134,4.81134,0.119064
192314564,2280,17207,3076100,155433,116352000,21401500,0.0505294,6.95735,6.95614,0.297785
192305437,2280,961,16464000,735642,585573000,93327800,0.0446817,5.66858,5.66791,0.304544
192313656,2280,17075,769318,40596.6,31775900,5306310,0.0527695,6.89742,6.89742,0.116542
192310138,2280,16330,454597,16380.1,16597000,2205670,0.0360321,4.85192,4.85192,0.284656
192309921,2280,16235,1398760,53572.9,54835500,6504090,0.0383004,4.6499,4.6499,0.311275
192314154,2280,17145,3042300,206213,133565000,28545400,0.0677818,9.38283,9.38283,0.265295
192314852,2280,17241,909194,53080,39183000,7173000,0.0583814,7.8894,7.8894,0.0529046
192313396,2280,17030,524535,15831,19524700,2091740,0.030181,3.98781,3.98781,0.251147
192303510,2280,207,174845,8222.73,7392450,1075490,0.0470287,6.1511,6.1511,0.171098
192303155,2280,126,907065,24980.1,26152500,3252310,0.0275395,3.58553,3.58414,0.315368
192315582,2280,17337,243053,7428.14,7228990,1058480,0.0305619,4.35496,4.34605,0.351697
192314834,2280,17238,664393,23667.4,22794900,3271100,0.0356226,4.92344,4.92337,0.235801
192310219,2280,16413,2168080,76269.6,86835300,8841840,0.0351785,4.07819,4.07819,0.213151
192310163,2280,16353,8147780,359963,316164000,46336000,0.0441793,5.68695,5.68695,0.241217
192305836,2280,1077,104907,2685.89,4102670,308894,0.0256026,2.94446,2.94446,0.357946
192308195,2280,15893,2759990,126810,104876000,15511900,0.0459457,5.62029,5.62106,0.323842
192303651,2280,272,384293,12758.2,15963800,1554930,0.0331993,4.0462,4.04591,0.351932
192304739,2280,723,4161310,260458,168945000,31434000,0.0625903,7.55388,7.55388,0.231274
192304874,2280,774,419628,17131.4,14392100,2021470,0.0408251,4.81728,4.81728,0.407683
192308902,2280,15967,209814,3828.93,8840190,477234,0.0182492,2.27456,2.27456,0.158801
192303757,2280,337,6434300,248862,193966000,29366700,0.0386774,4.56409,4.56409,0.566298
192303965,2280,467,10662700,384661,425248000,46879200,0.0360753,4.39655,4.39658,0.337666
192315562,2280,17328,977019,47192.8,37647500,6566520,0.0483028,6.72097,6.71392,0.287448
192303543,2280,220,12932200,251175,537228000,32707900,0.0194225,2.52918,2.52932,0.351099
192310184,2280,16378,139876,3764.11,4893960,455793,0.0269103,3.25855,3.25855,0.231973
192306565,2280,15628,834064,19006.4,31514800,2294850,0.0227877,2.75141,2.74432,0.441419
192317257,2280,124372440,34969,596.724,875660,75934.9,0.0170644,2.17149,0,0
192303161,2280,128,15631100,759888,633478000,94973900,0.0486137,6.07594,6.07594,0.213043
192307640,2280,15816,1048750,37614.9,42441700,4896690,0.0358664,4.66908,4.6688,0.211277
192310085,2280,16289,209814,7478.49,8984630,886073,0.0356434,4.22314,4.22314,0.170016
192305971,2280,1120,244783,6318.06,10345400,729225,0.0258109,2.97907,2.97907,0.122636
192313751,2280,17088,244783,18981.4,11297500,2584070,0.0775437,10.5566,10.5566,0.209277
192310540,2280,16536,1608570,52637.1,62205600,6064680,0.0327228,3.77022,3.77022,0.286556
192305397,2280,943,8376850,198196,164028000,23928000,0.02366,2.85644,2.85655,0.802308
192310216,2280,16410,69938,2256.91,3054580,255992,0.0322701,3.66028,3.66028,0.0375952
192305678,2280,1029,139876,4946.51,5440930,591221,0.0353635,4.22675,4.22675,0.337197
192312958,2280,16950,699380,29758.6,27246600,4205310,0.0425499,6.01291,6.01291,0.224068
192313188,2280,16994,3636780,186796,152021000,23890700,0.0513631,6.56919,6.56919,0.23019
192303230,2280,167,664411,26274.1,27501600,3346530,0.0395449,5.03683,5.03683,0.210184
192307939,2280,15849,1791010,63794,64785500,8217490,0.0356189,4.58818,4.57511,0.227637
192302865,2280,42,174845,8639.69,7312500,1045780,0.0494134,5.98116,5.98116,0.344172
192315182,2280,17282,1642990,93274.5,68382300,12825500,0.0567712,7.80621,7.80517,0.215955
192315558,2280,17327,450678,4294.2,7143720,618066,0.00952831,1.37141,1.36948,0.35255
192310232,2280,16423,10770500,463344,409485000,54550800,0.0430199,5.06486,5.06486,0.237598
192303830,2280,382,15071600,564107,525333000,78671700,0.0374284,5.21985,5.21985,0.262225
192313584,2280,17054,1958260,85291.5,73672400,11333700,0.0435547,5.78764,5.78764,0.444694
192304841,2280,765,104907,4832.81,4304520,657169,0.0460675,6.2643,6.2643,0.144598
192303859,2280,402,1398760,76227.1,53474400,8862660,0.0544962,6.33608,6.33608,0.149899
192310018,2280,16255,279752,13295.5,11831800,1655350,0.0475259,5.91722,5.91722,0.0690565
192312738,2280,16881,384659,22233.1,16423000,2782270,0.0577995,7.23308,7.23308,0.0996826
192310836,2280,16585,104907,4618.01,4252070,535950,0.04402,5.10881,5.10881,0.065059
192317084,2280,111220782,34969,2461,1494380,347213,0.0703767,9.92918,0,0
192315068,2280,17266,943752,47089.4,37349600,6295330,0.049896,6.67053,6.66955,0.202085
192306597,2280,15632,418452,13776.6,13881600,1737620,0.0329228,4.1525,4.14919,0.19832
192310531,2280,16535,1608570,52637.1,62205600,6064680,0.0327228,3.77022,3.77022,0.286556
192313318,2280,17022,34969,1576.15,1451370,198035,0.0450727,5.66316,0,0
192308006,2280,15859,734349,18347.1,25256700,2146570,0.0249841,2.92309,2.92309,0.233184
192310079,2280,16285,909194,37382.4,37848400,4547300,0.0411159,5.00146,5.00146,0.13339
192305667,2280,1021,4336160,290634,185612000,34484800,0.0670258,7.95284,7.95284,0.114183
192306754,2280,15674,659222,21840.6,23795000,2766780,0.0331309,4.19704,4.19585,0.334861
192316553,2280,17521,69720.4,2818.78,2403640,409608,0.0404297,5.87502,5.87504,0.0944679
192313387,2280,17029,104907,3258.32,4101600,443554,0.0310592,4.22807,4.22807,0.204939
192304795,2280,746,3531870,156260,141322000,19088800,0.0442429,5.40473,5.40473,0.305102
192312881,2280,16931,104907,2714.21,4043190,386863,0.0258725,3.68767,3.68767,0.150253
192302870,2280,44,6259450,314919,266029000,37343200,0.0503109,5.96589,5.96589,0.209241
192307549,2280,15795,1153490,54423,51309300,6964200,0.0471812,6.03752,6.03791,0.252667
192309682,2280,16095,139876,7400.52,5286310,898125,0.0529077,6.42086,6.42086,0.202169
192313191,2280,16997,594473,37126.3,26500200,4666560,0.0624524,7.84991,7.84991,0.0768513
192310196,2280,16392,209814,6430.35,8413340,736302,0.0306478,3.50931,3.50931,0.15138
192313481,2280,17044,1363790,74646.6,57717200,10238000,0.0547346,7.50704,7.50704,0.238625
192311835,2280,16739,139876,6216.18,5839540,784876,0.0444407,5.61122,5.61122,0.211943
192317109,2280,111220794,909145,29944.5,27709000,4156930,0.032937,4.57235,4.57219,0.600021
192309188,2280,16011,4336150,170201,121972000,20310600,0.0392517,4.68402,4.68402,0.410224
192305957,2280,1114,69938,4091.8,2761220,470027,0.0585061,6.72062,6.72062,0.146705
192304299,2280,621,1014100,62755.7,44649500,8662970,0.0618831,8.54251,8.54251,0.0882222
192315242,2280,17291,34969,2043.96,1467030,282782,0.0584506,8.08663,0,0
192309715,2280,16117,14687000,537482,531919000,75436200,0.0365959,5.13627,5.13627,0.33246
192313625,2280,17064,699380,16647.3,20817200,2134590,0.0238029,3.05211,3.05211,0.428409
192305438,2280,962,10103100,284388,243719000,34244500,0.0281485,3.38949,3.3891,0.650574
192313931,2280,17112,349690,20153.1,15003900,2726260,0.0576313,7.79621,7.79621,0.0574824
192314629,2280,17216,279752,15390.7,11520200,2053020,0.0550156,7.3387,7.3387,0.104105
192316422,2280,17470,979076,63730,42641300,8632290,0.065092,8.81677,8.81672,0.0847205
192314244,2280,17159,489566,19054.1,16607700,2690230,0.0389204,5.49513,5.49513,0.341058
192315981,2280,17436,139805,7347.02,5293090,1047110,0.0525518,7.4898,7.48953,0.219561
192303607,2280,248,454405,35882.7,17575500,4763260,0.0789662,10.4824,10.4824,0.198369
192310874,2280,16593,1258880,54598.3,50299000,6556730,0.0433704,5.20837,5.20837,0.236347
192305691,2280,1037,1783420,82324.5,72422500,9980820,0.046161,5.59645,5.59645,0.0998402
192310124,2280,16320,1084040,24364.1,41653400,2869070,0.0224753,2.64665,2.64665,0.333195
192304603,2280,683,1293850,66027.7,49953800,7733210,0.0510319,5.97689,5.97689,0.156585
192306099,2280,10701,874225,40038.8,33962300,4850750,0.0457992,5.54862,5.54862,0.227562
192304198,2280,573,34969,1972.18,1385080,227763,0.0563981,6.51327,0,0
192310137,2280,16329,6853920,185750,236756000,22331500,0.0271013,3.25821,3.25821,0.407925
192316817,2280,111220624,34969,1431.7,1409950,200482,0.0409419,5.73315,0,0
192304310,2280,626,1363790,44418.8,54809300,5133170,0.0325701,3.76389,3.76389,0.307161
192304804,2280,748,209546,8194.4,8889740,997495,0.0391055,4.76026,4.7602,0.374772
192309756,2280,16141,9931170,391057,341149000,56745300,0.0393767,5.71386,5.71387,0.344452
192316854,2280,111220664,1188950,63096,49056300,8672750,0.0530688,7.29449,7.29449,0.229282
192305413,2280,950,419628,16085.4,13454400,1834700,0.0383326,4.37222,4.37222,0.285141
192305717,2280,1050,1433730,62519.7,61642000,7452410,0.0436064,5.19792,5.19792,0.223602
192302938,2280,72,209814,4868.09,8243840,567016,0.0232019,2.70247,2.70247,0.396816
192310076,2280,16283,34969,1200.08,1146670,153693,0.0343183,4.39512,0,0
192308072,2280,15871,839256,26066.3,28649400,3025650,0.0310589,3.60516,3.60516,0.36561
192305828,2280,1073,47016400,951699,1565920000,133277000,0.0202418,2.83468,2.83417,0.327121
192311846,2280,16751,4266220,191607,170170000,23890900,0.0449126,5.60001,5.60001,0.232439
192311856,2280,16759,34969,1139.72,1305140,135229,0.0325923,3.86712,0,0
192305320,2280,914,69938,1810.51,2753820,210744,0.0258873,3.0133,3.0133,0.776904
192303792,2280,362,4266220,120817,171451000,13811900,0.0283195,3.2375,3.2375,0.296291
192307413,2280,15779,314721,6181.27,12136300,716555,0.0196405,2.27679,2.27679,0.115921
192303263,2280,183,1538640,43323.6,64868900,5469440,0.0281572,3.55473,3.55473,0.423624
192311314,2280,16663,104907,4211.73,4167030,496296,0.0401473,4.73082,4.73082,0.0766466
192315038,2280,17262,139695,3302.66,4130050,459885,0.0236419,3.29206,3.29175,0.169135
192317143,2280,111220830,1641480,65874.4,56435200,8948010,0.040131,5.45117,5.44641,0.473787
192310091,2280,16292,209814,8302.02,7941340,1077370,0.0395685,5.13488,5.13488,0.133505
192312877,2280,16930,909194,31489.5,36032300,4529510,0.0346345,4.9819,4.9819,0.213996
192309824,2280,16179,734349,30532.4,28799600,3745850,0.0415775,5.10092,5.10092,0.188239
192310214,2280,16408,34969,976.41,1365810,110953,0.0279222,3.1729,0,0
192303702,2280,303,1748450,75881.1,59199300,8825490,0.0433991,5.04761,5.04761,0.13835
192306373,2280,15591,244594,8472.63,9928880,1040250,0.0346395,4.25295,4.25313,0.155582
192311870,2280,16769,349690,13124.1,13306500,1668130,0.0375306,4.77031,4.77031,0.29914
192303925,2280,442,1705440,50198.9,49879000,6143800,0.0294346,3.60248,3.5955,0.5643
192304163,2280,556,2028200,97950.3,85351200,11622200,0.0482942,5.73032,5.73032,0.182284
192311005,2280,16615,1713480,81516.3,70458400,9972250,0.0475735,5.81988,5.81988,0.255016
192305370,2280,931,2480890,109930,81508800,15540400,0.0443109,6.26406,6.26165,0.517064
192309035,2280,15993,3007330,136333,101473000,16094000,0.0453336,5.35157,5.35157,0.236372
192310148,2280,16339,874225,33055,31826700,4001100,0.0378106,4.57674,4.57674,0.334544
192304653,2280,698,105613000,3214410,3868210000,412381000,0.0304356,3.90464,3.89519,0.552713
192315694,2280,17365,314721,18813,14295000,2408850,0.0597767,7.65392,7.65392,0.0613895
192310381,2280,16481,629442,26831,24532400,3325110,0.0426266,5.28263,5.28263,0.260926
192304042,2280,501,139876,5149.6,4316850,599368,0.0368155,4.285,4.285,0.158088
192304365,2280,645,60006800,1467860,2339550000,194886000,0.0244615,3.24773,3.24773,0.329866
192305459,2280,969,1014100,29010.1,40309600,3701430,0.0286067,3.64996,3.64996,0.193889
192305115,2280,860,524535,24202.1,21422300,2994530,0.0461401,5.70892,5.70892,0.120766
192313507,2280,17046,69938,4086.52,3064760,559016,0.0584306,7.99302,7.99302,0.0164181
192304962,2280,803,23979200,767372,919241000,94718400,0.0320016,3.95002,3.95054,0.434264
192308848,2280,15962,244783,3756.39,10719900,475944,0.0153458,1.94435,1.94435,0.413291
192310200,2280,16396,27555600,1008320,1069490000,119845000,0.0365923,4.34921,4.34921,0.318794
192315865,2280,17407,2306030,140398,97564200,19102100,0.0608829,8.28354,8.2798,0.244382
192303188,2280,141,8561920,266970,336753000,32712800,0.0311811,3.82074,3.82065,0.472154
192308334,2280,15909,13377900,261899,553218000,33974300,0.019577,2.53958,2.54042,0.35619
192303562,2280,230,103351,1069.77,1704390,145300,0.0103509,1.40589,1.4058,0.256158
192304433,2280,648,8042870,405296,273723000,48141900,0.0503919,5.98566,5.98566,0.30796
192309732,2280,16131,11015200,450316,389064000,61784100,0.0408812,5.60897,5.60897,0.195231
192315078,2280,17268,943752,47089.4,37349600,6295330,0.049896,6.67053,6.66955,0.202085
192307588,2280,15807,942674,43293.4,40834700,5699490,0.0459262,6.04608,6.04493,0.15329
192310320,2280,16460,629442,24864.5,24641100,2897300,0.0395024,4.60297,4.60297,0.136858
192306615,2280,15655,1919720,57552.7,72409000,7120730,0.0299797,3.70925,3.70773,0.318616
192314198,2280,17152,174845,9228.02,7249720,1226500,0.0527783,7.01479,7.01479,0.070663
192317126,2280,111220814,34969,1506.75,1060060,222100,0.043088,6.35133,0,0
192309905,2280,16228,1293850,36908.4,44147000,4459290,0.028526,3.44652,3.44652,0.316065
192311656,2280,16716,1643540,86360.4,67734400,10578400,0.0525453,6.43633,6.43633,0.220317
192307279,2280,15760,279752,5299.1,11157700,613716,0.0189421,2.19379,2.19379,0.311205
192310190,2280,16387,1119010,33949.8,46079400,4153050,0.0303392,3.71137,3.71137,0.111468
192311852,2280,16757,34969,1139.72,1305140,135229,0.0325923,3.86712,0,0
192310442,2280,16520,4196280,146063,163104000,17317700,0.0348078,4.12693,4.12693,0.307781
192316666,2280,17571,244779,15170.4,10482100,2049100,0.061976,8.37122,8.37117,0.213084
192306959,2280,15692,139865,4597.43,4783220,582495,0.0328704,4.1647,4.16464,0.267369
192310905,2280,16598,174845,8937.53,7341420,1066340,0.0511169,6.0988,6.0988,0.092323
192315713,2280,17371,174845,10030.7,7653670,1261810,0.0573689,7.21672,7.21672,0.0506023
192316508,2280,17503,2127820,98736.9,72248400,13980400,0.0464029,6.5703,6.56013,0.505631
192305054,2280,837,804287,30939,29189500,4140770,0.0384676,5.14837,5.14837,0.235216
192312036,2280,16783,384659,17054.1,14841000,2116630,0.0443356,5.50262,5.50262,0.276263
192309918,2280,16233,1398760,53572.9,54835500,6504090,0.0383004,4.6499,4.6499,0.311275
192312623,2280,16857,839256,41256.4,34884200,5122060,0.0491583,6.1031,6.1031,0.0564313
192304727,2280,720,559504,28895.4,24171800,3743920,0.0516448,6.6915,6.6915,0.257689
192315958,2280,17431,1013730,57603.1,40664300,7861950,0.056823,7.75547,7.75446,0.234735
192309874,2280,16212,8147770,265294,304620000,32409100,0.0325603,3.97766,3.97766,0.362946
192311085,2280,16632,1538640,75382.6,64043600,9518830,0.0489932,6.18654,6.18654,0.169419
192303256,2280,181,3217150,88983.2,129736000,10288400,0.027659,3.19798,3.19798,0.180879
192310388,2280,16486,4860690,219554,190614000,27689200,0.0451693,5.69656,5.69656,0.247115
192313190,2280,16996,3636780,186796,152021000,23890700,0.0513631,6.56919,6.56919,0.23019
192305812,2280,1069,65892.3,526.212,869581,74150.8,0.00798594,1.12533,1.12528,0.108179
192317241,2280,112892315,174845,9110.97,7121310,1129190,0.0521088,6.45821,6.45821,0.0761238
192303823,2280,379,417984,14726.8,14038000,1999020,0.035233,4.78254,4.7698,0.640205
192312636,2280,16859,174845,5598.72,6325860,713995,0.032021,4.08359,4.08359,0.241758
192311854,2280,16758,34969,1139.72,1305140,135229,0.0325923,3.86712,0,0
192306332,2280,15584,209812,6535.32,8794280,780197,0.0311484,3.71855,3.71856,0.299024
192310372,2280,16479,664411,27636.8,27000900,3314490,0.0415959,4.98861,4.98861,0.12814
192304671,2280,702,244783,12044,9744030,1387570,0.0492026,5.66858,5.66858,0.0575705
192307623,2280,15814,1084040,41993.1,49119100,5194960,0.0387377,4.79224,4.79224,0.291349
192312821,2280,16909,34969,1413.13,1364020,178937,0.0404109,5.11701,0,0
192310218,2280,16412,839256,27652.7,34917100,3171630,0.0329491,3.7791,3.7791,0.157358
192310146,2280,16337,244783,7959.35,9959670,926831,0.0325159,3.78634,3.78634,0.144679
192304862,2280,772,2517770,128222,109127000,15248900,0.0509267,6.05652,6.05652,0.227436
192305711,2280,1048,9580800,569334,404310000,77096400,0.0594245,8.04698,8.04687,0.205813
192305924,2280,1104,419628,11853.6,16632100,1398260,0.028248,3.33213,3.33213,0.382934
192307604,2280,15811,5559750,161108,228636000,19755200,0.0289776,3.55326,3.55327,0.455122
192305503,2280,984,9231820,239115,386601000,31154300,0.0259012,3.37467,3.37467,0.215424
192311223,2280,16651,40703900,1701820,1607410000,205798000,0.0418097,5.05596,5.05596,0.298494
192309907,2280,16229,594473,22368.7,24438600,2637070,0.0376278,4.43598,4.43598,0.131056
192306306,2280,15580,489506,14984.2,20376800,1798710,0.0306108,3.67454,3.67449,0.336144
192308694,2280,15946,2622580,124846,92668800,15390400,0.0476041,5.86842,5.86841,0.228194
192303791,2280,361,10420700,391249,350017000,45563600,0.0375454,4.37241,4.37239,0.423539
192307540,2280,15794,34969,544.841,1311710,62830.8,0.0155807,1.79676,0,0
192313727,2280,17086,1398760,73551.4,57950400,9802970,0.0525833,7.00833,7.00833,0.221298
192317176,2280,111220876,734302,43079.1,32250900,5441460,0.0586668,7.41039,7.41043,0.0642402
192309498,2280,16068,3357020,242283,136669000,28952500,0.0721719,8.62444,8.62444,0.0928047
192316693,2280,17581,2090830,83080.1,73440800,11064700,0.0397355,5.292,5.27819,0.512131
192304091,2280,521,104907,4860.07,4480480,575488,0.0463274,5.4857,5.4857,0.0640019
192307775,2280,15832,1707470,78833.3,64521300,10279400,0.0461698,6.02025,6.01156,0.321651
192309780,2280,16154,1119010,42959.8,46911600,5094230,0.038391,4.55245,4.55245,0.236053
192317078,2280,111220768,139872,6267.38,5621140,865219,0.044808,6.18579,6.18576,0.256636
192309297,2280,16025,7588270,296952,264668000,34287700,0.039133,4.51851,4.51851,0.267387
192303832,2280,385,13742800,550261,471811000,64383000,0.04004,4.68486,4.68485,0.324378
192305121,2280,861,839256,52889.9,32917900,6795880,0.06302,8.09751,8.09751,0.17601
192306878,2280,15683,69906.9,804.665,1006640,106346,0.0115105,1.52126,1.52126,0.0637543
192314258,2280,17163,349690,14151,11497100,2018440,0.0404674,5.7721,5.7721,0.324405
192312236,2280,16798,419628,20454.2,16845400,2538710,0.0487436,6.04992,6.04992,0.101677
192312286,2280,16800,174845,7202.73,6719150,915172,0.0411949,5.23419,5.23419,0.0746853
192305994,2280,1129,106267000,3594490,4079160000,435110000,0.0338252,4.09451,4.09401,0.374498
192308160,2280,15882,244783,4867.38,7835150,567545,0.0198845,2.31856,2.31856,0.376521
192305135,2280,867,2272980,95137.1,90623300,12029600,0.0418556,5.2924,5.2924,0.242884
192306504,2280,15618,139876,5918.23,5905800,701580,0.0423105,5.01573,5.01573,0.0951073
192309000,2280,15985,7226260,327197,241206000,42179000,0.0452788,5.83691,5.83293,0.368634
192307531,2280,15793,1853360,62595.4,74815100,7518460,0.0337741,4.05668,4.05668,0.285291
192307555,2280,15796,1153490,54423,51309300,6964200,0.0471812,6.03752,6.03791,0.252667
192305464,2280,970,734349,36351.6,29198800,4822000,0.0495019,6.56636,6.56636,0.217591
192312791,2280,16900,489566,33101.4,22346400,4214590,0.0676137,8.60883,8.60883,0.134792
192313088,2280,16973,69938,4791.66,3065190,612626,0.0685129,8.75956,8.75956,0.135905
192317137,2280,111220824,1398750,86084.8,60934400,11394900,0.061544,8.14647,8.14647,0.0953929
192305086,2280,851,1923300,73332.9,78601300,8679890,0.0381288,4.51303,4.51303,0.233528
192310105,2280,16300,34969,1510.33,1417050,188525,0.0431904,5.3912,0,0
192305069,2280,844,5210380,354362,218045000,42127500,0.0680108,8.0853,8.0853,0.104601
192316965,2280,111220720,104907,7263.41,4878990,992521,0.0692367,9.46097,9.46097,0.0346169
192317099,2280,111220786,104907,7180.14,4787750,949492,0.0684429,9.0508,9.0508,0.0703998
192309653,2280,16078,839256,38154.6,34398900,4564250,0.0454624,5.43845,5.43845,0.121601
192307078,2280,15716,69933.1,1926.9,2176690,242869,0.0275534,3.47288,3.47277,0.60737
192310792,2280,16573,139876,7867.71,6032120,964343,0.0562477,6.89427,6.89427,0.138421
192315565,2280,17330,977019,47192.8,37647500,6566520,0.0483028,6.72097,6.71392,0.287448
192316101,2280,17459,104541,4148.18,3714280,569376,0.0396799,5.44643,5.44638,0.0914014
192306446,2280,15604,1747770,66022.6,72762800,7990420,0.0377753,4.57177,4.57192,0.365619
192304174,2280,560,139876,3812.02,5007820,504725,0.0272529,3.60838,3.60838,0.134571
192304306,2280,625,3147210,138905,119340000,16089900,0.0441361,5.11244,5.11244,0.191918
192304867,2280,773,1608570,109809,71754400,14798100,0.0682649,9.19953,9.19953,0.107367
192308813,2280,15959,2762550,44076.9,120310000,5613700,0.0159551,2.03207,2.03207,0.296893
192309016,2280,15988,1853080,110740,71664500,14007000,0.0597597,7.55878,7.55869,0.168599
192310195,2280,16391,139876,3983.45,5608200,459076,0.0284784,3.28202,3.28202,0.143521
192310782,2280,16569,524535,26612.5,21845100,3198550,0.0507354,6.09788,6.09788,0.137117
192312380,2280,16814,58607300,1489940,2295490000,200340000,0.0254224,3.41834,3.41833,0.348569
192317166,2280,111220870,279234,7164.6,7666450,912018,0.0256581,3.26614,3.26328,0.701656
192317253,2280,124372424,34969,1431.7,1409950,200482,0.0409419,5.73315,0,0
192307562,2280,15797,2761050,90550.1,118181000,11334200,0.0327955,4.10501,4.10567,0.430213
192311320,2280,16664,734349,30577.1,29424000,3596390,0.0416383,4.89738,4.89738,0.223825
192303977,2280,473,2521040,82486.5,89457800,10649200,0.0327193,4.22413,4.21172,0.278296
192305164,2280,874,174845,3878.12,5071380,498494,0.0221803,2.85106,2.85106,0.257259
192308973,2280,15978,174845,2886.1,7828980,361337,0.0165066,2.06662,2.06662,0.176694
192313646,2280,17070,104907,5590.57,4115650,729763,0.0532908,6.95629,6.95629,0.113157
192317211,2280,111220906,69938,4803.89,3175150,615799,0.0686879,8.80492,8.80492,0.098837
192308055,2280,15867,7757230,284154,274456000,34253600,0.0366308,4.41571,4.41686,0.447305
192305475,2280,975,34969,2070.9,1615120,276551,0.0592211,7.90846,0,0
192310170,2280,16359,734349,25870.7,27646200,3086360,0.0352295,4.20285,4.20285,0.293957
192315949,2280,17430,769314,45251,33399000,5778330,0.0588199,7.51101,7.51101,0.101894
192311043,2280,16623,6189510,295507,248168000,38086900,0.0477431,6.15346,6.15346,0.284284
192305921,2280,1102,1433730,80429.4,56949600,9359730,0.056098,6.52824,6.52824,0.194674
192314270,2280,17167,664411,33231.4,27035000,4520270,0.0500163,6.80342,6.80342,0.232323
192304145,2280,544,1153980,40223.1,41086900,4702140,0.0348561,4.07472,4.07472,0.2676
192309138,2280,16004,57363600,2498560,1744820000,298700000,0.0435565,5.20714,5.20342,0.566856
192315049,2280,17264,104879,2197.99,3077560,290280,0.0209574,2.76777,2.76769,0.222879
192305495,2280,981,174845,2831.38,3479660,320964,0.0161937,1.83571,1.83571,0.30162
192308013,2280,15860,104907,3820.02,3961490,460093,0.0364134,4.38572,4.38572,0.263179
192315148,2280,17278,34969,1486.38,1356990,194533,0.0425056,5.56302,0,0
192303624,2280,258,8812190,159663,340210000,18352700,0.0181185,2.08265,2.08265,0.396013
192303844,2280,393,34969,1431.06,1373930,167694,0.0409237,4.79551,0,0
192307798,2280,15833,417218,20358.5,15698800,2568170,0.0487959,6.15546,6.14651,0.22067
192311137,2280,16639,664411,18350.2,20786600,2392880,0.0276188,3.6015,3.6015,0.238483
192308001,2280,15858,3845780,137254,153136000,17092700,0.0356895,4.44454,4.44471,0.259914
192305488,2280,978,1562330,39963.4,39889900,5702130,0.0255794,3.64977,3.63511,0.641257
192309526,2280,16071,279752,15532.6,11187800,1827730,0.0555227,6.5334,6.5334,0.0807358
192316510,2280,17505,34969,2624.62,1596800,366062,0.0750556,10.4682,0,0
192303061,2280,84,874225,58989.8,37563800,7007730,0.0674767,8.01594,8.01594,0.113841
192311873,2280,16771,1153980,56884.5,47879900,7041770,0.0492943,6.10218,6.10218,0.171711
192304322,2280,631,5512690,339144,197098000,44113400,0.0615205,8.00216,7.99773,0.326493
192315616,2280,17348,34086,484.266,684337,70694.2,0.0142072,2.074,0,0
192303720,2280,314,69938,3148.74,2519420,366604,0.0450219,5.24185,5.24185,0.101258
192308307,2280,15907,44469500,919922,1548010000,120258000,0.0206866,2.70428,2.69847,0.46498
192311771,2280,16731,34969,2104.23,1590960,269698,0.0601741,7.7125,0,0
192314167,2280,17149,314721,17425.7,13050700,2334160,0.0553688,7.41659,7.41659,0.107648
192313468,2280,17041,979132,54572.8,40907500,7545890,0.0557358,7.70671,7.70671,0.196894
192309661,2280,16081,594473,28857.7,25261700,3430900,0.0485433,5.77133,5.77133,0.156172
192310208,2280,16404,139876,3579.75,5759730,406584,0.0255923,2.90675,2.90675,0.257338
192312554,2280,16842,20631400,501102,808203000,67320800,0.0242884,3.26303,3.26303,0.2753
192302829,2280,30,34959.4,1002.69,1451460,122039,0.0286817,3.49088,0,0
192316799,2280,17650,66756.5,229.961,644788,30716.2,0.00344477,0.460123,0.46255,0.283596
192303180,2280,137,1503670,91271.6,65645700,12040100,0.0606994,8.00714,8.00714,0.21053
192303800,2280,367,1293850,34371.3,50048400,4023330,0.026565,3.10957,3.10957,0.388316
192306070,2280,10689,2272980,39629.5,66687900,5543170,0.017435,2.43872,2.43872,0.388162
192307396,2280,15777,2412860,38899.5,85108100,4473150,0.0161217,1.85388,1.85388,0.239136
192304238,2280,590,2412860,113458,99988400,13763600,0.0470221,5.70427,5.70427,0.283682
192316821,2280,111220626,664411,28326.9,25836700,4004830,0.0426346,6.02764,6.02764,0.229372
192303795,2280,363,1678510,106428,71336500,12574100,0.0634064,7.49122,7.49122,0.17274
192306990,2280,15696,838376,31643.6,29804000,4002920,0.037744,4.77461,4.7721,0.346506
192316729,2280,17593,138026,2629.59,3300130,343241,0.0190514,2.48679,2.4815,0.386032
192303724,2280,318,69938,4365.32,2938180,572136,0.062417,8.18061,8.18061,0.141915
