id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251388509,2171,16469,2447830,270097,188866000,47427500,0.110341,19.3753,19.3753,0.111629
251390634,2171,16811,104907,8644.01,7730550,1355870,0.0823969,12.9245,12.9245,0.164591
251394435,2171,17465,174845,17027.7,12861700,2777420,0.0973874,15.885,15.885,0.242068
251390258,2171,16776,629442,56523.5,45956100,8949670,0.0897994,14.2184,14.2184,0.144051
251384705,2171,1022,8357590,899684,627269000,157445000,0.107649,18.8385,18.8385,0.169177
251386733,2171,15867,9126910,1222510,743757000,216394000,0.133945,23.7094,23.7094,0.179818
251387822,2171,16180,174845,21401.8,14369600,3683210,0.122404,21.0656,21.0656,0.102907
251389477,2171,16689,979132,117995,78927800,19061000,0.12051,19.4673,19.4673,0.121759
251392706,2171,17145,3042300,265763,224777000,44264100,0.087356,14.5495,14.5495,0.155604
251383878,2171,819,349690,45810,28038700,7667670,0.131002,21.927,21.927,0.0982558
251380019,2171,201,13463100,1702790,1034980000,321084000,0.126479,23.8492,23.8492,0.233061
251386492,2171,15721,34969,2737.88,2288530,456229,0.0782946,13.0467,0,0
251390492,2171,16797,699380,68225.7,52987200,11375100,0.0975516,16.2645,16.2645,0.0776733
251387226,2171,15945,944163,131081,78983300,22752500,0.138833,24.0981,24.0981,0.134639
251384642,2171,1004,559504,74484.3,44917500,12896000,0.133126,23.049,23.049,0.0561878
251384501,2171,943,16574200,2351730,1335060000,442069000,0.141891,26.6721,26.6718,0.137439
251387597,2171,16097,139876,17972.1,10919600,2812310,0.128486,20.1058,20.1058,0.129703
251387757,2171,16154,1119010,136817,88654400,23182900,0.122267,20.7174,20.7174,0.0669344
251392457,2171,17088,244783,25548.1,19305200,4301340,0.10437,17.572,17.572,0.147373
251388105,2171,16274,174845,22143.4,13398400,3737590,0.126646,21.3766,21.3766,0.0855268
251388141,2171,16292,209814,23499.6,16553900,4207700,0.112002,20.0545,20.0545,0.0840787
251393955,2171,17336,139875,10889,9712900,1847540,0.0778476,13.2085,13.2085,0.133024
251395155,2171,111220682,279752,31667.4,22800300,5228460,0.113198,18.6896,18.6896,0.197221
251382803,2171,669,58398200,8447170,4800660000,1515490000,0.144648,25.951,25.951,0.251239
251386644,2171,15819,10560500,1173140,796052000,207367000,0.111087,19.636,19.6359,0.212235
251381538,2171,458,6358870,489818,413231000,89635600,0.0770291,14.0962,13.9988,0.426807
251380165,2171,254,34024800,4682600,2773630000,807709000,0.137623,23.7388,23.7388,0.249144
251388410,2171,16419,2342920,292382,189250000,51707200,0.124794,22.0695,22.0695,0.108487
251394932,2171,17523,3352090,258727,222485000,43718700,0.0771838,13.0422,13.0357,0.30505
251379159,2171,77,139876,14301.7,10735400,2459860,0.102246,17.586,17.586,0.111036
251381001,2171,348,7168640,722622,537751000,120318000,0.100803,16.7839,16.7839,0.148329
251383867,2171,811,7763120,944975,626722000,156832000,0.121726,20.2022,20.2022,0.177144
251393107,2171,17190,34969,3736.88,2792520,640744,0.106863,18.3232,0,0
251382209,2171,589,7063180,862556,554022000,149079000,0.12212,21.1066,21.1065,0.135014
251388178,2171,16325,7588270,812356,582171000,140606000,0.107054,18.5293,18.5293,0.200433
251378986,2171,36,1642580,190710,122940000,36020100,0.116104,21.929,21.9296,0.17125
251381208,2171,421,419627,14905.2,20982100,2895820,0.0355201,6.90093,6.90093,0.374106
251386429,2171,15683,69938,8898.15,5418500,1573070,0.127229,22.4923,22.4923,0.0509287
251388201,2171,16348,2028200,230210,157857000,39994900,0.113505,19.7194,19.7194,0.0880809
251388083,2171,16266,139876,17432.9,11032800,2907240,0.124631,20.7844,20.7844,0.110585
251386659,2171,15830,4091370,417356,305842000,72613800,0.102009,17.748,17.748,0.195629
251387711,2171,16138,839256,84981.5,62866600,14225600,0.101258,16.9503,16.9503,0.213938
251393925,2171,17334,594473,51348.8,44017700,8927110,0.0863771,15.0168,15.0168,0.0748918
251393373,2171,17258,1363790,101698,95840100,17140100,0.0745703,12.568,12.568,0.173761
251386677,2171,15842,8672310,1057730,684488000,184785000,0.121967,21.3075,21.3075,0.0964534
251390732,2171,16841,2727580,229348,227376000,36695500,0.0840846,13.4535,13.4535,0.309653
251387819,2171,16179,734349,85980.6,60015900,14370300,0.117084,19.5687,19.5687,0.126379
251386696,2171,15849,1817330,230948,145818000,42251300,0.127081,23.2491,23.2479,0.12731
251387584,2171,16094,174845,22165.1,13906500,3603460,0.12677,20.6095,20.6095,0.203534
251388616,2171,16510,12239200,1477770,958130000,247101000,0.120741,20.1894,20.1894,0.1997
251387336,2171,15997,3426940,456545,271705000,82936600,0.133222,24.2013,24.2013,0.158409
251388092,2171,16270,979132,101320,74311100,17623600,0.10348,17.9992,17.9992,0.138834
251384530,2171,963,279752,9642.19,13308400,1583430,0.0344669,5.66013,5.66013,0.557393
251386757,2171,15881,244783,32246.9,20304000,5812180,0.131737,23.7442,23.7442,0.0791668
251385391,2171,10678,9122750,1087750,781350000,180717000,0.119235,19.8095,19.8092,0.417796
251388677,2171,16537,909194,119256,71793000,20137500,0.131166,22.1487,22.1487,0.273236
251384297,2171,928,30527900,2994310,2575840000,492244000,0.0980842,16.1244,16.1244,0.347904
251392831,2171,17170,874225,82575.5,66802200,14450500,0.0944557,16.5295,16.5295,0.147894
251383195,2171,757,244783,24930.9,18461000,3969280,0.101849,16.2155,16.2155,0.106888
251386451,2171,15694,909194,121563,71999600,20382600,0.133704,22.4183,22.4183,0.0902891
251379672,2171,136,11609700,1109510,848395000,188988000,0.0955678,16.2785,16.2785,0.154787
251387832,2171,16184,34969,4249.33,2741580,728165,0.121517,20.8232,0,0
251388579,2171,16493,629442,67353.5,48250500,11792700,0.107005,18.7352,18.7352,0.10497
251380076,2171,223,1223730,175620,104553000,29381100,0.143512,24.0095,24.0102,0.200163
251384185,2171,894,3881560,630031,337868000,112944000,0.162314,29.0977,29.0977,0.204333
251391137,2171,16881,384659,31760.8,26472600,4902260,0.0825688,12.7444,12.7444,0.217313
251384505,2171,945,5490130,753414,431883000,130043000,0.137231,23.6867,23.6867,0.079058
251380054,2171,214,1643540,147963,120818000,24828700,0.0900271,15.1068,15.1068,0.0868649
251381075,2171,362,5105470,620793,407383000,108122000,0.121594,21.1777,21.1777,0.0669382
251387788,2171,16165,12204200,1468860,958659000,254984000,0.120357,20.8932,20.8932,0.175601
251393112,2171,17191,909194,71815.3,65768400,12103800,0.0789879,13.3127,13.3127,0.191342
251391711,2171,16998,314721,39223.3,25605600,6247350,0.124629,19.8504,19.8504,0.0580956
251395208,2171,111220724,664411,55623,49020600,9215870,0.0837178,13.8707,13.8707,0.186704
251386723,2171,15862,3938890,409101,285154000,75078700,0.103862,19.0609,18.9237,0.412602
251389198,2171,16624,6119580,629259,458891000,105822000,0.102827,17.2923,17.2923,0.128165
251394488,2171,17471,419588,40819,31466100,7123390,0.0972836,16.9771,16.9771,0.096709
251384121,2171,879,11679600,1701280,967203000,300630000,0.145662,25.7396,25.7396,0.245958
251380152,2171,251,3811310,342792,253465000,66705900,0.0899409,17.5021,17.5022,0.393839
251386068,2171,15655,1923290,245999,154167000,43223600,0.127905,22.4737,22.4737,0.167271
251388174,2171,16319,1084040,118060,82061000,19997600,0.108907,18.4473,18.4473,0.153815
251388363,2171,16402,1049070,129892,83356400,22776700,0.123816,21.7113,21.7113,0.069202
251390548,2171,16801,69938,6253.15,5137790,1051770,0.0894099,15.0386,15.0386,0.075588
251385363,2171,1142,1783420,227641,135292000,40196100,0.127643,22.5388,22.5388,0.103974
251380506,2171,278,19093100,2503940,1527840000,439284000,0.131144,23.0075,23.0075,0.18375
251381868,2171,534,909194,94709.9,71000900,15934700,0.104169,17.5261,17.5261,0.0900858
251395500,2171,111220930,34969,1564.16,1934770,284367,0.0447299,8.13198,0,0
251382636,2171,625,6329390,876683,498171000,153741000,0.13851,24.29,24.29,0.0914019
251394212,2171,17418,5874790,564965,408811000,94417800,0.0961677,16.0717,16.0717,0.296836
251389254,2171,16648,69938,7153.06,5359090,1207680,0.102277,17.2679,17.2679,0.0540864
251385437,2171,10699,1783420,203918,141097000,33807000,0.114341,18.9563,18.9563,0.138808
251388147,2171,16295,594473,68230.6,45204600,11688400,0.114775,19.6619,19.6619,0.165686
251391621,2171,16984,2762550,267469,203561000,43954500,0.0968197,15.9109,15.9109,0.0761043
251379003,2171,39,12169200,1646970,951097000,292222000,0.135339,24.0132,24.0132,0.124472
251389228,2171,16634,874225,84851.3,64210300,14400200,0.0970589,16.472,16.472,0.0991645
251382952,2171,749,3951500,377503,289717000,63978600,0.0955341,16.191,16.191,0.122318
251387322,2171,15991,8042850,1053200,637990000,187134000,0.130949,23.2671,23.2671,0.12936
251394220,2171,17421,979132,106352,71821700,17321500,0.108618,17.6907,17.6907,0.162922
251385715,2171,15582,34969,4575.68,2897480,801794,0.130849,22.9287,0,0
251394375,2171,17448,34969,2570.45,2232160,424306,0.0735065,12.1338,0,0
251387348,2171,16004,57397000,7395280,4496200000,1327370000,0.128844,23.1261,23.1211,0.182435
251388918,2171,16568,104907,9789.74,9227990,1688780,0.0933182,16.0979,16.0979,0.0166464
251387273,2171,15969,5769880,680572,474011000,117076000,0.117952,20.2909,20.2909,0.19076
251391766,2171,17008,839256,69739.3,59936400,11336000,0.0830966,13.5072,13.5073,0.0813228
251387411,2171,16041,4266220,580672,345583000,97109000,0.136109,22.7623,22.7623,0.141846
251388186,2171,16332,4301190,474291,332612000,82421000,0.11027,19.1624,19.1624,0.122251
251391371,2171,16928,2867460,255623,217457000,41389000,0.0891462,14.434,14.434,0.297839
251386671,2171,15836,13588200,1620040,1061490000,286952000,0.119224,21.1178,21.1089,0.168108
251395350,2171,111220796,34969,4241.68,2916670,694704,0.121298,19.8663,0,0
251386715,2171,15859,734349,97260.5,58005700,17023600,0.132445,23.1819,23.1819,0.0491272
251387588,2171,16095,139876,18485,11181500,2959620,0.132153,21.1589,21.1589,0.107865
251390697,2171,16825,209814,14306.1,14853700,2280140,0.0681848,10.8675,10.8675,0.159948
251391791,2171,17011,139876,14325.6,11015900,2406090,0.102417,17.2016,17.2016,0.104789
251379605,2171,120,1643540,219170,131829000,40814900,0.133352,24.8335,24.8335,0.141103
251392263,2171,17062,1188950,111355,88935300,18376400,0.0936589,15.456,15.456,0.199807
251384676,2171,1015,3077270,446448,246513000,77643900,0.145079,25.2314,25.2314,0.045215
251387619,2171,16107,12414000,1713980,1025710000,298392000,0.138069,24.0367,24.0367,0.150884
251379609,2171,121,279752,40196.1,23256900,6821910,0.143685,24.3856,24.3856,0.0504242
251388442,2171,16434,1293850,129844,94554700,21992300,0.100355,16.9975,16.9975,0.313744
251381212,2171,423,2657640,253502,191750000,43082500,0.095386,16.2108,16.2108,0.133775
251384248,2171,909,51220600,6417230,3993730000,1134230000,0.125286,22.144,22.1434,0.227436
251390402,2171,16788,104907,9660.1,8137350,1566790,0.0920825,14.9351,14.9351,0.135565
251390242,2171,16775,524535,56199.9,39588000,8990760,0.107142,17.1404,17.1404,0.070098
251394364,2171,17445,594308,26847.9,31845400,4487340,0.045175,7.55053,7.54906,0.602565
251389027,2171,16594,104907,12411.3,7912840,1971050,0.118308,18.7886,18.7886,0.00925551
251387245,2171,15954,279752,31271.4,21678800,6005580,0.111783,21.4675,21.4675,0.265589
251393412,2171,17265,209814,13189.9,13908500,2226450,0.0628646,10.6116,10.6116,0.327949
251395201,2171,111220718,349690,37434.5,28369900,6237370,0.10705,17.8369,17.8369,0.220657
251382848,2171,693,2028200,280555,167261000,46927400,0.138327,23.1374,23.1374,0.0879863
251395057,2171,17581,1887240,162224,121274000,28418500,0.0859586,15.0582,15.0513,0.61828
251386108,2171,15666,10045600,1226800,781175000,209759000,0.122122,20.8807,20.8332,0.290014
251384489,2171,936,12623800,1166010,1064210000,191998000,0.0923662,15.2092,15.2092,0.368754
251394191,2171,17410,1363790,112883,98577700,19341200,0.0827711,14.182,14.182,0.132911
251382893,2171,731,4720820,574021,351755000,101402000,0.121594,21.4799,21.4799,0.149012
251391686,2171,16993,34969,2536.57,2383820,416435,0.0725378,11.9087,0,0
251386763,2171,15883,104907,9942.51,7652520,1716400,0.0947745,16.3611,16.3611,0.0530063
251387573,2171,16091,69938,10557.1,5872080,1773970,0.150949,25.3649,25.3649,0.0123797
251394429,2171,17463,734349,63331.6,52961200,10624900,0.0862418,14.4684,14.4684,0.203322
251394757,2171,17484,104907,12490.5,8084390,2075890,0.119063,19.7879,19.7879,0.0388689
251380096,2171,231,69938,7867.48,5204000,1243920,0.112492,17.786,17.786,0.0422173
251395010,2171,17541,104907,3930.12,5334110,681387,0.0374629,6.49516,6.49516,0.600286
251393976,2171,17337,244566,17243.7,16479600,2971460,0.0705075,12.1499,12.1457,0.296074
251389178,2171,16616,1153980,127218,88486600,21281100,0.110243,18.4415,18.4415,0.101106
251395549,2171,124372424,34969,3668.39,2803160,593429,0.104904,16.9701,0,0
251382624,2171,623,229940000,27841500,17968200000,4796390000,0.121082,20.8593,20.8516,0.169437
251394362,2171,17444,1462490,92160.1,87740800,15794600,0.0630157,10.7998,10.7659,0.663507
251391057,2171,16867,2342920,219162,167210000,34443200,0.0935419,14.701,14.701,0.175535
251393530,2171,17293,69938,7262.82,5604800,1183070,0.103847,16.916,16.916,0.240212
251391735,2171,17002,34969,4734.49,2935230,756469,0.135391,21.6326,0,0
251392572,2171,17107,979132,82766.7,72723600,14281900,0.0845307,14.5863,14.5863,0.21719
251386841,2171,15924,3112230,400106,263005000,70537300,0.128559,22.6645,22.6645,0.140147
251382772,2171,655,3951360,544816,315244000,98108900,0.13788,24.8291,24.8288,0.170403
251393462,2171,17277,3252120,256861,234435000,42843400,0.0789826,13.174,13.174,0.0633378
251382572,2171,612,4126340,353053,293142000,57393600,0.0855607,13.9091,13.9091,0.207766
251387581,2171,16093,734349,91036.8,57527700,14517400,0.123969,19.7691,19.7691,0.169137
251389691,2171,16700,944163,87304.1,67906600,13642300,0.0924672,14.449,14.449,0.133016
251382607,2171,621,1958260,170110,148803000,28824200,0.0868679,14.7193,14.7193,0.0762549
251394135,2171,17383,1326250,80902.1,80282300,14004900,0.0610005,10.5597,10.5494,0.58025
251388940,2171,16573,139876,16209.7,10648400,2627860,0.115886,18.7871,18.7871,0.0714445
251389048,2171,16598,174845,21047.4,13438000,3405120,0.120378,19.4751,19.4751,0.0601004
251393103,2171,17188,909194,71815.3,65768400,12103800,0.0789879,13.3127,13.3127,0.191342
251393381,2171,17260,139876,11777.3,10287100,1981200,0.0841983,14.164,14.164,0.0154025
251380087,2171,226,4406070,544249,339182000,94166200,0.123523,21.3719,21.3719,0.145331
251385415,2171,10689,13519500,1026250,842560000,173936000,0.0759087,12.8655,12.8551,0.937548
251387211,2171,15937,5698250,522986,415890000,96090900,0.09178,16.8632,16.86,0.431684
251390683,2171,16823,1049070,80240.7,76718700,12917800,0.0764875,12.3135,12.3135,0.202206
251392095,2171,17028,629442,97556.6,56842900,16494400,0.154989,26.2047,26.2047,0.302352
251381020,2171,351,6818960,880005,550090000,151070000,0.129053,22.1544,22.1544,0.113516
251384633,2171,998,1748450,213870,137579000,37370900,0.122319,21.3737,21.3737,0.0879925
251391429,2171,16939,53545100,5792980,4157770000,970841000,0.108189,18.1313,18.134,0.554489
251388254,2171,16388,944163,111088,73588600,17962700,0.117658,19.025,19.025,0.160247
251391718,2171,16999,69938,8311.22,5630280,1326190,0.118837,18.9623,18.9623,0.0332855
251392361,2171,17079,2307950,221116,172718000,36437300,0.0958059,15.7877,15.7877,0.130921
251387146,2171,15927,349683,43437.5,27226900,7817130,0.12422,22.3549,22.355,0.066957
251391357,2171,16926,6818960,778877,560923000,127291000,0.114222,18.6672,18.6672,0.449012
251381028,2171,353,5385150,654505,405551000,119318000,0.121539,22.1568,22.1568,0.287379
251383769,2171,765,209814,20316.6,16017500,3390240,0.0968316,16.1583,16.1583,0.0794454
251380070,2171,220,11539600,1115790,1083200000,189773000,0.096692,16.4454,16.4455,0.344537
251392337,2171,17076,979132,86335.6,70764300,14351900,0.0881756,14.6578,14.6578,0.0787331
251384252,2171,910,524535,71465,41047800,12195900,0.136245,23.251,23.251,0.0320556
251388431,2171,16430,2133110,239765,167954000,42176800,0.112402,19.7724,19.7724,0.0759297
251388475,2171,16451,769318,109818,60323400,18396900,0.142747,23.9132,23.9132,0.215121
251382417,2171,597,5210380,637795,411144000,109012000,0.122408,20.9221,20.9221,0.120012
251385606,2171,15565,1027040000,117737000,80028300000,20271100000,0.114637,19.7374,19.7343,0.305074
251391335,2171,16920,63371400,6839430,4946420000,1141440000,0.107926,18.0119,18.0142,0.539501
251387153,2171,15934,1223920,164754,97266300,28943500,0.134612,23.6483,23.6483,0.0620307
251387746,2171,16149,69938,7133.44,5101350,1191260,0.101997,17.033,17.033,0.0834237
251384073,2171,869,209814,34008.7,18255600,6244360,0.16209,29.7614,29.7614,0.0334372
251394162,2171,17398,69938,6251.87,5110840,1101040,0.0893917,15.743,15.743,0.171143
251387830,2171,16183,34969,4249.33,2741580,728165,0.121517,20.8232,0,0
251392585,2171,17112,349690,32908.2,27078600,5746770,0.0941069,16.4339,16.4339,0.0638845
251392669,2171,17134,664411,51356.5,46872100,8501350,0.0772963,12.7953,12.7953,0.203599
251383782,2171,767,13183300,1862990,1039120000,334305000,0.141314,25.3582,25.3582,0.0837283
251388602,2171,16499,489566,53150.8,37098300,9184980,0.108567,18.7615,18.7615,0.122272
251381123,2171,375,64552800,6633410,4707200000,1138320000,0.102759,17.634,17.634,0.225886
251395134,2171,111220638,699380,70668,51580800,11429100,0.101044,16.3417,16.3417,0.071344
251388379,2171,16405,279752,36947.3,22970000,6399030,0.132071,22.8739,22.8739,0.030685
251382684,2171,630,2517770,326044,196315000,56273200,0.129497,22.3504,22.3504,0.0396922
251389904,2171,16720,1328820,148075,104919000,24570500,0.111434,18.4905,18.4905,0.12413
251386779,2171,15900,734349,114525,62958200,20793900,0.155954,28.316,28.316,0.162386
251387296,2171,15979,18637800,2339280,1462270000,425025000,0.125513,22.8045,22.8043,0.259761
251388149,2171,16297,594473,68230.6,45204600,11688400,0.114775,19.6619,19.6619,0.165686
251380797,2171,307,4227650,372376,307390000,64771300,0.088081,15.3209,15.3179,0.161754
251385581,2171,182305705,3636780,498906,292480000,89771600,0.137183,24.6844,24.6844,0.097817
251388658,2171,16532,2622680,327421,207203000,55643900,0.124842,21.2165,21.2165,0.184589
251391124,2171,16879,1888330,182846,137777000,29266500,0.0968298,15.4986,15.4986,0.142709
251384658,2171,1010,1084040,155571,89821900,28346600,0.14351,26.1491,26.1491,0.0845055
251385709,2171,15581,34969,4575.68,2897480,801794,0.130849,22.9287,0,0
251387647,2171,16114,66021500,7274030,5023890000,1238510000,0.110177,18.7593,18.7593,0.274006
251381197,2171,414,279752,33481.9,22037900,5775520,0.119684,20.6451,20.6451,0.081128
251395418,2171,111220842,209814,22427,15408900,3535410,0.10689,16.8502,16.8502,0.138526
251393200,2171,17213,874225,78320.1,65275500,13139700,0.089588,15.0301,15.0301,0.084576
251395370,2171,111220814,34969,3315.26,2531360,538710,0.0948057,15.4054,0,0
251382863,2171,708,2168080,303762,174461000,53038900,0.140107,24.4636,24.4636,0.107569
251394753,2171,17483,69938,8190.38,5369080,1375430,0.117109,19.6664,19.6664,0.0212846
251385369,2171,10671,314311,48815.4,28350500,8233000,0.155309,26.1938,26.1938,0.178322
251395138,2171,111220654,524535,84768.7,48208100,14403200,0.161607,27.459,27.459,0.270013
251393575,2171,17304,2342920,214199,171855000,36707400,0.0914237,15.6674,15.6674,0.189838
251382860,2171,706,419628,43201.8,30844600,7145340,0.102953,17.0278,17.0278,0.0428065
251384207,2171,899,139876,9761.13,9974300,1601180,0.0697842,11.4471,11.4471,0.255299
251392630,2171,17124,1049070,80804.3,76279600,13492600,0.0770247,12.8615,12.8615,0.180339
251388372,2171,16403,244783,34348.3,20360600,6085730,0.140322,24.8617,24.8617,0.0693984
251391554,2171,16971,664411,74049.8,51461600,12021900,0.111452,18.0941,18.0941,0.0854897
251395008,2171,17540,594473,36587.2,35828200,6489740,0.0615456,10.9168,10.9168,0.589641
251392674,2171,17135,34969,3429.04,2698020,573593,0.0980594,16.4029,0,0
251389038,2171,16596,874225,111741,68609400,18318700,0.127817,20.9542,20.9542,0.148598
251388226,2171,16366,1608570,156293,117987000,26399000,0.0971625,16.4115,16.4115,0.143439
251391281,2171,16905,34969,4149.32,2699710,658519,0.118657,18.8315,0,0
251393235,2171,17220,28460700,2351610,2047810000,396931000,0.0826265,13.9466,13.9459,0.249541
251386686,2171,15846,3866870,433680,291428000,80447300,0.112153,20.8043,20.7745,0.276461
251387857,2171,16195,69938,8600.85,5511510,1395360,0.122978,19.9514,19.9514,0.197198
251384201,2171,898,2482800,253025,191211000,41299300,0.101911,16.6342,16.6342,0.181702
251387469,2171,16078,839256,104091,67904300,17089100,0.124027,20.3621,20.3621,0.21738
251386441,2171,15689,174681,25925,15521900,4309330,0.148413,24.6697,24.6696,0.227008
251393325,2171,17244,1153980,98355.3,85767600,16926300,0.0852316,14.6678,14.6678,0.111624
251392369,2171,17081,2307950,221116,172718000,36437300,0.0958059,15.7877,15.7877,0.130921
251387252,2171,15959,2762550,253782,272330000,43254600,0.091865,15.6575,15.6575,0.451809
251388169,2171,16314,1084040,118060,82061000,19997600,0.108907,18.4473,18.4473,0.153815
251391629,2171,16986,2762550,267469,203561000,43954500,0.0968197,15.9109,15.9109,0.0761043
251385751,2171,15593,2342920,318810,189195000,56112200,0.136073,23.9496,23.9496,0.080364
251386649,2171,15822,874225,110824,70435000,19203700,0.126768,21.9666,21.9666,0.121033
251395438,2171,111220852,2028200,195595,140601000,33325800,0.0964376,16.4312,16.4312,0.291708
251394833,2171,17506,1398680,114636,89131000,19552700,0.0819604,13.9794,13.9787,0.368194
251386421,2171,15680,664402,78462.2,51403900,14064200,0.118095,21.1682,21.1683,0.141661
251380387,2171,260,664411,91865,54327200,17134900,0.138265,25.7897,25.7897,0.236175
251394498,2171,17472,584010,38506.8,35976300,6784510,0.0659351,11.6171,11.5071,0.491756
251387749,2171,16152,69938,7133.44,5101350,1191260,0.101997,17.033,17.033,0.0834237
251381711,2171,504,6609140,629473,474931000,107526000,0.0952428,16.2692,16.2692,0.249284
251388402,2171,16415,1923300,221412,149532000,39047500,0.115121,20.3024,20.3024,0.0737049
251392785,2171,17162,139876,14089.5,11037000,2334620,0.100728,16.6906,16.6906,0.157329
251380471,2171,274,2342920,331110,190877000,55774700,0.141324,23.8056,23.8056,0.152831
251387379,2171,16023,11679500,1491300,905915000,275770000,0.127685,23.6115,23.6115,0.296848
251391242,2171,16896,384659,33873.2,27983700,5731230,0.0880603,14.8995,14.8995,0.130964
251382738,2171,643,244783,10099.5,12505600,2002460,0.041259,8.18053,8.18053,0.399757
251384508,2171,950,1328820,198770,110768000,37433900,0.149583,28.1707,28.1707,0.0535605
251390035,2171,16738,1049070,99202,77434300,16794500,0.0945618,16.009,16.009,0.0910303
251381195,2171,412,3426960,424120,263506000,74767700,0.12376,21.8175,21.8175,0.0857353
251384639,2171,1002,13111900,1535500,965224000,283835000,0.117107,21.6471,21.6461,0.397466
251386760,2171,15882,244783,32246.9,20304000,5812180,0.131737,23.7442,23.7442,0.0791668
251391319,2171,16916,34969,5289.28,3049220,858701,0.151256,24.5561,0,0
251395571,2171,124372464,69938,3797.82,4443240,596631,0.0543027,8.53086,8.53086,0.164287
251388197,2171,16342,139876,16895,11135900,2907220,0.120786,20.7843,20.7843,0.0760476
251387355,2171,16009,8388910,1056300,658092000,198096000,0.125916,23.614,23.6122,0.1959
251385464,2171,10711,5420200,384372,460935000,61107400,0.0709149,11.274,11.274,0.232371
251384749,2171,1037,3636780,403955,285019000,64310800,0.111075,17.6835,17.6835,0.142068
251393994,2171,17342,104907,10791.8,8125310,1771850,0.10287,16.8897,16.8897,0.175749
251387150,2171,15930,17063200,2027930,1334650000,363924000,0.118848,21.328,21.3265,0.278685
251380770,2171,302,11924400,1344260,926930000,221958000,0.112732,18.6138,18.6138,0.186505
251393215,2171,17216,279752,21318.6,19875600,3511970,0.0762052,12.5539,12.5539,0.0595403
251385453,2171,10707,279752,33715.7,23840200,5349550,0.12052,19.1225,19.1225,0.132957
251390190,2171,16770,349690,36044.7,26074300,5720940,0.103076,16.36,16.36,0.153117
251393620,2171,17314,34969,4241.68,2916670,694704,0.121298,19.8663,0,0
251385778,2171,15606,524535,72015.6,42617300,12159100,0.137294,23.1807,23.1807,0.0649029
251388612,2171,16509,18428700,2114190,1422380000,354130000,0.114723,19.2163,19.2163,0.196706
251389816,2171,16708,699380,73962.8,54678500,12056900,0.105755,17.2395,17.2395,0.10854
251388067,2171,16261,2098140,240732,162032000,41413900,0.114736,19.7384,19.7384,0.131923
251390007,2171,16733,244783,25190.7,19165000,4099170,0.10291,16.7461,16.7461,0.0754467
251391500,2171,16962,699380,70668,51580800,11429100,0.101044,16.3417,16.3417,0.071344
251394176,2171,17405,69938,7845.51,5567840,1309570,0.112178,18.7247,18.7247,0.104606
251380118,2171,239,9826290,1128220,760414000,197656000,0.114817,20.1151,20.1151,0.203405
251379048,2171,51,8042870,996252,632805000,172178000,0.123868,21.4075,21.4075,0.0954187
251380463,2171,272,384659,52092,32328300,8893640,0.135424,23.1208,23.1208,0.110532
251382749,2171,647,8497330,1192310,683704000,211635000,0.140316,24.906,24.9059,0.152303
251388385,2171,16408,34969,4224.84,2773800,729612,0.120817,20.8645,0,0
251388398,2171,16413,2168080,261956,171886000,45393000,0.120824,20.937,20.937,0.052039
251395146,2171,111220666,1328820,121987,102443000,20020600,0.091801,15.0664,15.0664,0.22084
251385435,2171,10698,1223920,132783,95299700,21180200,0.10849,17.3052,17.3052,0.16238
251389073,2171,16604,874225,101705,68975000,16889600,0.116338,19.3195,19.3195,0.0836902
251385002,2171,1085,769318,99817.9,60694200,16778800,0.129748,21.8099,21.8099,0.0666174
251385740,2171,15587,4126340,539709,332096000,93019100,0.130796,22.5428,22.5428,0.120699
251379187,2171,87,349690,49310.8,29052900,8619520,0.141013,24.649,24.649,0.0490577
251382008,2171,560,244783,31528.7,20437800,5307730,0.128803,21.6834,21.6834,0.264536
251382845,2171,691,1468700,174190,115445000,28863100,0.118602,19.6522,19.6522,0.116361
251391610,2171,16982,524535,36300.2,33116300,5675920,0.0692045,10.8209,10.8209,0.110253
251387230,2171,15947,1608570,224332,129100000,39646600,0.13946,24.6471,24.6471,0.109294
251392839,2171,17172,874225,82575.5,66802200,14450500,0.0944557,16.5295,16.5295,0.147894
251386535,2171,15765,3391990,389407,263465000,65015800,0.114802,19.1674,19.1674,0.120939
251395153,2171,111220672,594473,54815.6,45376200,9098350,0.0922087,15.3049,15.3049,0.110909
251381204,2171,416,909102,119987,71714400,22081300,0.131984,24.2891,24.2883,0.209326
251381507,2171,448,1293850,142151,96400000,24916500,0.109867,19.2576,19.2576,0.137085
251385299,2171,1117,20002300,1783150,1475940000,295359000,0.0891476,14.7663,14.7663,0.137116
251389523,2171,16695,979132,106468,75083800,16792200,0.108737,17.1501,17.1501,0.0894814
251380048,2171,211,3811620,534975,301298000,96776000,0.140354,25.3897,25.3897,0.100766
251388160,2171,16302,174845,18851.4,12885800,3193520,0.107818,18.2649,18.2649,0.0458895
251395263,2171,111220750,244783,28449.5,19431100,4739550,0.116223,19.3622,19.3622,0.212859
251384728,2171,1027,839254,81204.2,56677500,15784000,0.0967576,18.8072,18.8072,0.625094
251385617,2171,15566,720550000,88699800,56817700000,15471600000,0.1231,21.4719,21.4688,0.233849
251392712,2171,17148,1713480,149130,126830000,24879100,0.0870333,14.5196,14.5196,0.118984
