id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192684159,2557,16153,38352.9,110.853,1279930,11971.6,0.00289035,0.312143,0,0
192686842,2557,16464,384562,76.2196,9500690,8254.98,0.000198198,0.0214659,0.0214768,0.81666
192684403,2557,16180,142571,19.5637,3830930,2478.09,0.000137221,0.0173815,0.0207305,1.09552
192684044,2557,16137,451262,317.077,11059600,35464.4,0.000702644,0.0785893,0.0783653,1.0406
192677309,2557,985,45300600,165708,1231260000,18555200,0.00365797,0.409603,0.393443,1.42101
192677910,2557,1058,1440900,9652.97,42851800,1084160,0.00669928,0.752423,0.786953,0.954271
192686173,2557,16410,35517.8,3.51445,957962,444.301,9.89491e-05,0.0125093,0.0125133,0.145872
192681879,2557,15932,5100590,17948.3,149530000,1996100,0.00351886,0.391347,0.395518,1.34511
192689502,2557,16798,264268,700.333,7876520,75223.4,0.00265008,0.284648,0.0731819,0.575959
192694304,2557,17482,241360,1475.32,8185650,168779,0.0061125,0.699282,0.68977,0.80064
192681629,2557,15902,346891,4528.12,6577700,555001,0.0130535,1.59993,1.70709,0.813174
192686504,2557,16433,4078110,3694.22,126138000,419654,0.000905865,0.102904,0.111114,1.17398
192681206,2557,15856,32605500,28175.7,913469000,3222620,0.000864141,0.0988368,0.104807,2.58333
192694520,2557,17521,48330.8,74.1862,801434,9065.96,0.00153497,0.187581,0.159855,1.0197
192690277,2557,16907,462007,483.565,12748400,51176.9,0.00104666,0.110771,0.0911661,1.80907
192678509,2557,1140,1308120,1448.47,6739180,186673,0.00110729,0.142703,0.143079,1.56985
192690395,2557,16929,1852920,10208.2,73827900,1142300,0.00550922,0.616483,0.616404,0.698458
192694959,2557,111220658,1818390,16826.6,70480500,1847510,0.00925357,1.01601,1.01601,0.460983
192690578,2557,16952,699380,6193.42,26264400,679161,0.00885559,0.97109,0.97109,0.463947
192695359,2557,111220826,1278160,6057.8,47820000,676874,0.00473948,0.52957,0.518172,0.58529
192680084,2557,15697,597870,9082.57,14877400,1188660,0.0151915,1.98816,1.9258,0.638185
192688158,2557,16640,174845,82.2334,4301130,9119.01,0.000470322,0.0521548,0.0521548,0.391459
192694783,2557,17591,99537.9,162.31,2020810,18896.5,0.00163064,0.189842,0.191521,0.860159
192689172,2557,16757,32886.1,43.6785,964666,5051.1,0.00132818,0.153594,0,0
192694587,2557,17538,3632570,29181.6,105905000,3581070,0.00803333,0.985823,0.981286,1.03771
192690836,2557,16997,594473,2995.8,22706500,318363,0.00503942,0.535538,0.535538,0.392621
192684059,2557,16139,673117,1252.56,18593700,140521,0.00186083,0.208761,0.203582,1.53838
192672901,2557,340,1153870,960.844,30226100,105180,0.000832711,0.0911535,0.0911514,1.0086
192691297,2557,17069,104907,680.802,3610330,77018.9,0.00648958,0.734163,0.734164,0.300291
192674053,2557,515,943303,3467.42,27011200,419901,0.00367583,0.44514,0.44511,0.284278
192689397,2557,16786,125853,439.928,4169820,47355.6,0.00349557,0.376277,0.341186,0.419478
192692179,2557,17190,34969,199.678,1269000,21312.6,0.00571014,0.609471,0,0
192682553,2557,16004,51317700,186681,1381770000,21065300,0.00363775,0.410488,0.377383,1.79874
192692847,2557,17291,33951.4,403.18,1533040,47359.5,0.0118752,1.39492,0,0
192671768,2557,220,6412770,15292.9,197412000,1753500,0.00238476,0.27344,0.274083,1.08114
192689645,2557,16819,8231730,31089.7,313998000,3520770,0.00377681,0.427708,0.428096,1.26486
192688446,2557,16678,11469900,19293.9,368630000,2351350,0.00168213,0.205003,0.22682,1.80488
192691305,2557,17070,104907,680.802,3610330,77018.9,0.00648958,0.734163,0.734164,0.300291
192687691,2557,16579,769318,1046.65,21801400,135437,0.00136049,0.176048,0.176048,1.20619
192674312,2557,540,1225830,13769.9,29536200,1568370,0.0112331,1.27943,1.25473,0.903544
192686246,2557,16418,717605,436.838,23639700,54993.2,0.000608744,0.0766343,0.0815992,1.21345
192686934,2557,16474,526307,274.602,15836200,31726.3,0.000521752,0.0602811,0.0607239,0.700566
192686597,2557,16443,1049070,191.227,31139200,19829.8,0.000182283,0.0189022,0.0189022,1.20295
192676695,2557,906,1046370,3483.31,29281000,422133,0.00332893,0.403425,0.394904,1.42648
192695174,2557,111220734,559221,7502.77,19962200,853408,0.0134165,1.52607,1.52571,0.560955
192695529,2557,111220882,640987,5234.84,17223600,636669,0.00816685,0.993264,0.998065,0.925211
192692011,2557,17158,4790300,45013.5,142025000,5117190,0.00939681,1.06824,1.0682,0.79532
192693241,2557,17348,31087.1,211.354,409958,32903.2,0.00679875,1.05842,0,0
192694515,2557,17520,48330.8,74.1862,801434,9065.96,0.00153497,0.187581,0.159855,1.0197
192679273,2557,15595,614203,3364.58,19230400,397560,0.00547795,0.647278,0.744485,1.40995
192688510,2557,16685,1189510,1029.05,41537400,111721,0.000865103,0.0939215,0.106241,1.00201
192689224,2557,16765,209814,473.027,6265310,55945.8,0.00225451,0.266645,0.266645,0.634497
192689999,2557,16869,1091780,2629.37,37030900,283700,0.00240834,0.259851,0.244685,0.847838
192694139,2557,17449,610994,8926.07,20089500,1047120,0.0146091,1.7138,1.7002,0.391645
192691823,2557,17140,427123,2709.17,15350900,294420,0.00634282,0.689309,0.642489,0.392087
192686364,2557,16422,728695,120.75,20851300,13881,0.000165707,0.0190491,0.0202163,1.24664
192690442,2557,16935,524475,5995.92,20662700,684651,0.0114322,1.3054,1.30541,0.378656
192690975,2557,17014,419542,489.03,11260100,57270.2,0.00116563,0.136506,0.136507,0.566441
192692711,2557,17274,101118,623.299,2167800,70295.1,0.00616406,0.695178,0.703134,0.58838
192679026,2557,182305697,3348170,6884.04,76991100,821250,0.00205606,0.245283,0.245724,1.05028
192689143,2557,16752,2620690,5714.61,83309100,622778,0.00218057,0.237639,0.222218,0.66963
192676599,2557,893,1191160,870.009,33452000,94571.6,0.000730389,0.0793947,0.0884184,1.67472
192675999,2557,797,9690100,22504.4,308060000,2442900,0.00232241,0.252103,0.255268,0.94377
192678714,2557,10699,1559330,3722.9,36914500,423866,0.00238751,0.271827,0.270719,0.710188
192689487,2557,16797,524236,835.339,14752400,89565.8,0.00159344,0.17085,0.0648953,0.712224
192673789,2557,478,2341450,2397.84,68038600,259300,0.00102408,0.110744,0.129042,0.950654
192670771,2557,83,951295,361.09,11945800,46237.5,0.000379577,0.0486048,0.0643986,0.705147
192676509,2557,879,10710100,39464.6,275692000,4809470,0.00368479,0.449058,0.506443,1.59628
192694558,2557,17531,331395,3588.38,10984700,410758,0.0108281,1.23948,1.2099,0.393948
192678198,2557,1090,4489970,5062.94,131301000,568847,0.00112761,0.126693,0.137456,1.59059
192681796,2557,15917,7794730,25258.1,191996000,2930020,0.00324041,0.375898,0.374908,1.09937
192675413,2557,694,1602120,13885.3,48643100,1607950,0.00866683,1.00364,0.907367,0.882796
192676055,2557,809,6628150,4158.9,179146000,499090,0.00062746,0.0752985,0.0770726,1.39982
192673662,2557,455,79983.2,347.622,3006800,37095.2,0.00434619,0.463787,0.463652,0.155753
192694791,2557,17593,76321.4,45.897,1336650,6332.58,0.000601365,0.0829726,0.0986536,0.74181
192688821,2557,16720,1197330,185.486,32465500,21314.2,0.000154916,0.0178013,0.0162614,0.862294
192674487,2557,567,995833000,3636940,26191300000,419276000,0.00365216,0.421031,0.425241,1.75905
192694725,2557,17579,157178,1558.53,3658830,198359,0.00991568,1.262,1.18184,1.11906
192695572,2557,111220900,240748,1800.33,9410320,199846,0.00747807,0.830103,0.82812,0.4146
192677485,2557,1017,35968200,55971.5,1242740000,6610310,0.00155614,0.183782,0.185227,1.07245
192694306,2557,17483,99250.9,266.074,3642370,28733.7,0.00268083,0.289506,0.292137,0.514334
192690102,2557,16883,1059400,4170.5,36697300,447660,0.00393667,0.422562,0.340408,0.789043
192670813,2557,90,204875,555.167,6148440,59166.9,0.00270979,0.288795,0.295438,0.873375
192674612,2557,588,2909360,3590.25,77314100,390616,0.00123404,0.134262,0.102994,0.969448
192687577,2557,16565,699380,163.741,20642400,19250.2,0.000234123,0.0275247,0.0275247,0.922282
192670327,2557,4,25673700,43512,883606000,4864960,0.00169481,0.189492,0.188972,0.711216
192682487,2557,15999,1042690,3882.76,8516460,522886,0.00372378,0.501475,0.499572,1.09671
192688584,2557,16694,11727300,23300,398206000,2575940,0.00198681,0.219652,0.220653,0.625721
192678884,2557,10725,4716590,2467.48,150145000,292479,0.00052315,0.0620107,0.0619848,1.34286
192695170,2557,111220732,104907,910.404,4611330,98886.5,0.00867821,0.942611,0.942611,0.22037
192687700,2557,16581,769318,1046.65,21801400,135437,0.00136049,0.176048,0.176048,1.20619
192680148,2557,15708,104861,274.683,3045570,32606.2,0.0026195,0.310946,0.310985,0.503942
192680551,2557,15776,4209010,3814.13,120191000,420282,0.000906184,0.099853,0.106588,1.6324
192672167,2557,260,479328,1293.81,4473550,155140,0.00269922,0.323662,0.318124,1.13962
192674326,2557,541,15533800,89404.1,434352000,9960630,0.00575546,0.641223,0.64806,1.31
192684780,2557,16235,1283000,9725.05,45036700,1106870,0.00757992,0.862718,0.943973,0.865126
192693503,2557,17368,2738570,16428.3,102438000,1828080,0.00599886,0.667529,0.654249,0.833189
192671897,2557,236,1062650,3167.3,30066700,365736,0.00298056,0.344172,0.342602,1.05315
192674151,2557,524,419628,1485.79,10797300,168491,0.00354072,0.401526,0.401526,0.437345
192694623,2557,17549,1143620,7644.01,38240700,913321,0.00668405,0.798623,0.783381,0.860058
192681830,2557,15924,3108260,10011.6,91262800,1137210,0.00322098,0.365868,0.365761,0.952754
192689526,2557,16800,173312,77.9146,4340350,8684.4,0.000449563,0.0501084,0.0497768,0.787459
192673055,2557,366,760064,487.755,24893300,54646.2,0.000641729,0.0718968,0.0710602,0.760275
192680517,2557,15771,1911470,2974.24,55422400,329269,0.001556,0.17226,0.11422,1.38778
192675684,2557,735,1745320,6230.97,30706600,695904,0.00357011,0.398727,0.399025,1.07499
192686496,2557,16432,2157540,604.593,66797000,65102.7,0.000280223,0.0301745,0.0303688,0.929884
192693309,2557,17358,104849,350.903,3056260,41523.1,0.00334673,0.396026,0.395952,0.383911
192675013,2557,635,1605070,3344.72,41225500,388829,0.00208385,0.242251,0.241905,1.15049
192674645,2557,591,514762,181.949,14644400,18845.6,0.000353463,0.0366103,0.0361518,0.838902
192691759,2557,17129,746675,2761.85,24851800,301915,0.00369887,0.404346,0.383626,0.578815
192671505,2557,192,714666,1550.85,6364240,188545,0.00217004,0.263823,0.33421,1.34513
192694220,2557,17465,171781,2394.2,7289060,271579,0.0139375,1.58096,1.58593,0.264702
192671436,2557,181,2683930,1469.29,80589100,172548,0.000547441,0.0642893,0.0670082,0.9848
192690537,2557,16947,24114200,52129.2,721638000,6384340,0.00216176,0.264754,0.263339,2.34057
192678446,2557,1125,1084040,700.908,27152800,83448.4,0.000646571,0.0769791,0.0769791,0.860747
192670935,2557,104,9269840,66253.8,230775000,7579550,0.00714724,0.817657,0.728741,1.07828
192682368,2557,15994,1132990,8154.76,35926900,926188,0.00719758,0.817475,0.837689,0.886757
192680119,2557,15701,453264,4450.53,9093530,532729,0.00981887,1.17532,1.17317,0.654415
192682125,2557,15966,209814,386.347,6616340,43617.4,0.00184138,0.207886,0.207886,1.37573
192693136,2557,17336,134106,2353.94,3015610,279528,0.0175529,2.08439,2.039,0.611526
192694839,2557,17615,34755,656.797,1592330,79472.8,0.0188979,2.28666,0,0
192671454,2557,184,3144540,5609.05,69435900,697331,0.00178374,0.221759,0.221741,0.741003
192673427,2557,424,846742,13760.5,14540800,1735900,0.0162511,2.05009,2.00083,0.73776
192685625,2557,16349,2027800,3688.48,62028200,402415,0.00181896,0.198449,0.198518,1.10873
192675011,2557,634,559504,41.6389,16431000,4871.55,7.44212e-05,0.00870691,0.00870691,1.24705
192691099,2557,17038,2517220,17842.7,93181500,1936580,0.00708828,0.769334,0.769274,0.498278
192671039,2557,120,1373150,8901.43,25874300,1045200,0.00648251,0.76117,0.822097,1.05023
192674300,2557,537,1151690,636.531,30315800,74391.1,0.000552694,0.064593,0.0676773,1.36161
192694745,2557,17585,108998,2044.89,4818700,248091,0.0187609,2.27611,2.35389,0.339373
192687508,2557,16554,69938,79.3244,1622650,9242.75,0.00113421,0.132156,0.132156,0.312478
192691259,2557,17063,424690,1235.78,13138200,131626,0.00290984,0.309935,0.133533,0.732073
192695005,2557,111220686,594473,8419.29,17419000,967903,0.0141626,1.62817,1.62817,0.442098
192691068,2557,17033,1853360,17187.3,71697100,1887450,0.00927361,1.01839,1.01839,0.45578
192683291,2557,16064,3821100,14492.8,68517200,1687050,0.00379283,0.44151,0.403908,1.46065
192689994,2557,16868,1336300,3758.38,45343500,403154,0.00281253,0.301694,0.289524,0.960423
192693844,2557,17418,4606570,37302.1,169800000,4252920,0.00809758,0.923228,0.913917,0.749275
192690068,2557,16879,1574030,5802.58,54727500,622491,0.00368645,0.395476,0.328761,0.862496
192695127,2557,111220718,349690,2314.79,7907820,274490,0.00661954,0.784951,0.784951,0.453643
192695321,2557,111220810,69880.4,241.252,2170720,28709.3,0.00345235,0.410835,0.410711,0.515967
192676712,2557,909,45708900,336518,963763000,38183900,0.0073622,0.83537,0.79767,1.18725
192680465,2557,15762,1201370,3791.28,35836000,439760,0.0031558,0.366049,0.304668,0.816407
192674040,2557,512,217604000,582220,7237120000,68946000,0.0026756,0.316842,0.316555,1.62521
192689214,2557,16764,937374,2184.88,26979700,241866,0.00233085,0.258024,0.257869,0.622203
192684365,2557,16174,2493990,5714.87,75015200,623173,0.00229146,0.24987,0.15529,1.5678
192675219,2557,663,4501420,68152.7,93419900,8200100,0.0151403,1.82167,1.81004,0.90338
192688324,2557,16664,594398,570.332,18739400,61582.4,0.000959511,0.103605,0.125834,1.11801
192670635,2557,59,917217,229.044,28773700,25258.1,0.000249716,0.0275378,0.028394,1.12303
192675228,2557,664,2734530,10736.5,61550300,1184820,0.00392627,0.433281,0.434217,0.767076
192687560,2557,16563,139876,89.3247,4037990,10488.1,0.000638599,0.0749814,0.0749814,0.231864
192682823,2557,16032,29673700,111429,775292000,13226200,0.00375514,0.445721,0.502106,1.76123
192673581,2557,445,2831910,59355.9,113974000,6825060,0.0209596,2.41005,2.40981,0.41809
192685529,2557,16332,4132880,6247.17,126322000,683809,0.00151158,0.165456,0.168335,1.19394
192689819,2557,16847,836250,1608.83,25074600,172518,0.00192387,0.2063,0.206043,1.40148
192671643,2557,203,205987,3044.69,8132290,344207,0.014781,1.67101,1.67907,0.471319
192693580,2557,17378,69935.6,1373.87,2540740,154328,0.0196448,2.20672,2.20672,0.0984578
192670978,2557,112,209814,6125.9,6744510,841285,0.0291968,4.00967,4.00967,0.893078
192693514,2557,17369,1278160,6057.8,47820000,676874,0.00473948,0.52957,0.518172,0.58529
192693945,2557,17433,914135,12480.7,31355200,1426080,0.013653,1.56003,1.5128,0.475419
192672737,2557,320,6281280,28044.7,119788000,3246240,0.00446481,0.516812,0.487649,1.44644
192670741,2557,77,139876,933.771,5413120,101599,0.00667571,0.72635,0.72635,0.158121
192675856,2557,769,584725,11454.2,22484900,1338280,0.019589,2.28873,2.29234,0.287716
192678806,2557,10707,279752,5593.28,11951300,664652,0.0199937,2.37586,2.37586,0.773565
192688269,2557,16658,36349000,55391.1,1137350000,6415110,0.00152387,0.176486,0.187232,1.55551
192694828,2557,17612,34755,656.797,1592330,79472.8,0.0188979,2.28666,0,0
192688442,2557,16677,1048970,668.857,26168900,85803.5,0.000637631,0.0817978,0.0817937,1.46413
192694234,2557,17469,597403,3796.78,17997900,427051,0.00635547,0.714846,0.688449,0.685056
192691219,2557,17056,1660660,6296.05,56405200,675842,0.00379129,0.406971,0.366518,0.634751
192682266,2557,15986,5539790,4696.34,73667900,549194,0.000847747,0.0991362,0.102226,1.41903
192692545,2557,17247,69938,958.136,2249280,107902,0.0136998,1.54282,1.54282,0.0673415
192680990,2557,15837,735888,466.106,19703200,56323.9,0.000633392,0.0765387,0.0879718,1.29332
192685045,2557,16259,2098030,10523,67184900,1191990,0.00501565,0.568147,0.568122,0.809414
192672332,2557,276,18668600,61063.2,328512000,7342750,0.00327091,0.393321,0.391487,1.34241
192684164,2557,16154,1029230,1315.4,32349600,143747,0.00127804,0.139664,0.132866,0.956047
192685386,2557,16314,1073730,512.557,28660800,64535.3,0.000477362,0.0601041,0.0599053,1.17466
192673748,2557,473,3778010,11159.9,68122800,1310040,0.00295391,0.346755,0.332214,0.918949
192672865,2557,335,800375,3359.57,22241600,366756,0.00419749,0.45823,0.47738,1.24357
192692503,2557,17238,664411,9321.92,24576400,1086680,0.0140303,1.63556,1.63556,0.618551
192694690,2557,17569,356798,3136.63,8613730,393942,0.00879105,1.1041,1.06405,1.27274
192683446,2557,16078,767305,718.642,19620700,92148.5,0.000936579,0.120094,0.121323,1.96562
192679863,2557,15673,2567960,30246.3,71981000,3560350,0.0117783,1.38645,1.41066,0.652371
192685280,2557,16290,489566,573.555,15162400,66324.4,0.00117156,0.135476,0.135476,0.702465
192694885,2557,17651,7218.83,0.957748,90981.9,137.041,0.000132674,0.0189838,0,0
192672695,2557,313,157119000,230157,4700310000,26214500,0.00146486,0.166845,0.16286,1.53125
192672977,2557,353,3044710,9322.87,89918100,1096610,0.00306199,0.36017,0.37707,1.20126
192679058,2557,182305713,348938,70.4885,9912470,8808.24,0.000202009,0.025243,0.0252185,0.821103
192674598,2557,585,874225,593.738,24775200,74472.5,0.000679159,0.0851869,0.0851869,1.38587
192676395,2557,861,1852480,5437.77,48380200,619987,0.00293541,0.33468,0.334654,0.949314
192680880,2557,15819,9490920,39652.6,240562000,4673990,0.00417795,0.49247,0.504402,1.39554
192675332,2557,676,524103,1911.12,19460800,217982,0.00364646,0.415915,0.415666,1.14265
192686828,2557,16463,629251,206.619,15348300,22693.2,0.000328357,0.0360639,0.0361114,1.70265
192694870,2557,17648,22854.8,1.77127,271512,237.729,7.75007e-05,0.0104017,0,0
192693063,2557,17325,244783,2244.63,9121790,242657,0.00916989,0.991316,0.991316,0.210435
192691779,2557,17132,565404,3164.59,19582100,343355,0.00559705,0.607274,0.564793,0.475226
192694594,2557,17540,1685430,11769.5,55304500,1417750,0.00698308,0.841182,0.840984,0.899287
192694156,2557,17452,59921.6,823.263,2566080,93174.6,0.013739,1.55494,1.47522,0.570032
192682855,2557,16038,5739300,28254.8,156054000,3368620,0.00492304,0.586939,0.668691,1.6528
192694999,2557,111220682,279752,3494.53,7945900,439165,0.0124915,1.56984,1.56984,0.423961
192694572,2557,17534,586631,848.777,8115370,103288,0.00144687,0.176069,0.184342,0.892852
192673730,2557,471,209633,334.122,5856490,38675.6,0.00159385,0.184492,0.184424,0.676009
192681224,2557,15858,2771330,12031.1,88331700,1368320,0.00434128,0.493743,0.507084,0.797686
192672113,2557,256,2610900,49201.7,66091400,5890790,0.0188447,2.25623,2.25062,0.727103
192679327,2557,15601,2852560,10395.6,74814300,1229500,0.0036443,0.431017,0.445913,0.86939
192687772,2557,16590,104907,143.23,3170820,17461.1,0.0013653,0.166443,0.166443,0.848139
192683486,2557,16082,9138340,16654.9,261759000,1840740,0.00182253,0.20143,0.191469,1.53618
192678142,2557,1084,4364310,9396.64,127439000,1079750,0.00215307,0.247404,0.237074,0.890052
192684301,2557,16165,11591900,18045.4,288284000,2019880,0.00155673,0.17425,0.169151,1.80368
192688746,2557,16711,169708,234.732,4382200,26388.7,0.00138315,0.155495,0.15767,0.995867
192675727,2557,747,314721,747.827,7774590,86573.7,0.00237616,0.275081,0.275081,0.412615
192688777,2557,16714,100041,104.834,2494110,11064.9,0.00104791,0.110603,0.110609,0.671025
192674592,2557,583,3983170,7240.41,119695000,790901,0.00181775,0.198561,0.20836,1.55212
192675507,2557,712,276622,804.152,8947480,88167.3,0.00290704,0.318728,0.316428,0.729256
192674188,2557,527,1503300,3610.88,23087700,403362,0.00240197,0.268319,0.268322,1.20428
192674677,2557,598,624283,505.803,16664900,54788.5,0.000810215,0.0877622,0.0882468,0.92152
192672633,2557,304,2292260,7778.74,57855800,926156,0.00339348,0.404036,0.408451,1.1132
192676081,2557,814,1431960,1184.41,39075500,135863,0.000827125,0.094879,0.094813,1.02436
192694432,2557,17504,12645.6,56.8992,506098,6224.16,0.00449952,0.492199,0,0
192670460,2557,30,33068,176.029,1015310,20285,0.00532325,0.613434,0,0
192674657,2557,594,139876,34.8524,3848210,3887.6,0.000249166,0.0277932,0.0277932,0.475437
192674986,2557,631,9710520,120779,167470000,14531700,0.012438,1.49649,1.50157,1.05506
192670950,2557,106,314721,4196.44,12101200,470889,0.0133338,1.49621,1.49621,0.439487
192686089,2557,16401,554168,135.253,17589100,15257.8,0.000244065,0.0275328,0.027569,0.829425
192671940,2557,241,3484570,7537.61,72704500,852814,0.00216314,0.24474,0.24401,1.07961
192694643,2557,17555,69510,1148.75,3201350,145782,0.0165265,2.09728,2.09728,0.599478
192695475,2557,111220870,241360,1475.32,8185650,168779,0.0061125,0.699282,0.68977,0.80064
192680853,2557,15816,1014200,5668.67,21743000,693201,0.00558927,0.683492,0.684427,0.862366
192685341,2557,16301,174845,1852.91,4688850,237685,0.0105975,1.3594,1.3594,0.198151
192678596,2557,10683,7212420,9901.5,223313000,1154050,0.00137284,0.160009,0.160723,1.17206
192679202,2557,15586,186653,1462.76,6155380,177472,0.00783679,0.950812,1.16736,1.31729
192688302,2557,16662,71898.9,35.1349,1977300,3996.43,0.000488671,0.055584,0.0736103,1.48331
192688541,2557,16688,4890240,12237.3,142678000,1553280,0.00250239,0.317629,0.354298,1.60615
192688614,2557,16697,6398340,14028.6,223870000,1544100,0.00219254,0.241328,0.241305,0.599875
192692902,2557,17300,1095730,4210.09,41847500,475715,0.00384226,0.434152,0.428805,0.86004
192684106,2557,16145,4772250,7351.78,118780000,863322,0.00154053,0.180905,0.181373,1.6343
192674044,2557,513,203484,324.595,5962580,36866.2,0.00159519,0.181175,0.182229,0.481593
192693650,2557,17389,401570,863.945,3834120,105005,0.00215142,0.261485,0.266869,1.02572
192678566,2557,10677,10966100,16249.2,365894000,1905700,0.00148177,0.173781,0.174497,0.942037
192692533,2557,17245,34969,240.866,1208150,26514.2,0.00688797,0.758221,0,0
192693541,2557,17372,902156,5583.2,33701200,615747,0.00618873,0.682528,0.665996,0.725689
192688976,2557,16730,238814,72.7847,7134740,7847.74,0.000304776,0.0328613,0.0391956,0.840305
192692060,2557,17166,1084040,9631.02,42609700,1064200,0.00888438,0.981703,0.981703,0.804557
192675367,2557,684,384596,5944.2,15469300,710947,0.0154557,1.84856,1.84884,0.821803
192694913,2557,111220626,664411,5878.19,25090500,643190,0.00884722,0.96806,0.96806,0.477936
192694313,2557,17484,181703,417.252,6434620,45862.2,0.00229633,0.252401,0.243692,0.337932
192675457,2557,704,561003,4652.17,13733700,547177,0.00829259,0.975354,0.910957,0.804101
192677352,2557,996,2142600,14187.5,37680400,1698260,0.00662161,0.792617,0.74911,0.952079
192690314,2557,16915,74035100,206604,2309840000,24289600,0.00279063,0.328083,0.323872,1.77082
192684180,2557,16157,195257,198.003,6443900,21253.1,0.00101407,0.108847,0.0786645,0.728429
192688809,2557,16717,1429320,733.657,38945800,80648.7,0.000513291,0.0564245,0.0427116,2.0372
192670591,2557,51,7703240,3912.62,241492000,426854,0.000507918,0.0554123,0.054613,1.08288
192672721,2557,318,69938,370.73,2514310,39885.7,0.00530084,0.5703,0.5703,0.0100423
192672788,2557,325,454597,147.17,12404800,16064.7,0.000323738,0.0353383,0.0353383,0.895472
192672857,2557,334,3459590,79503.8,122187000,9286920,0.0229807,2.6844,2.65994,0.611255
192694081,2557,17442,25833.9,219.57,1063890,24738.7,0.0084993,0.957607,0,0
192687550,2557,16562,139876,89.3247,4037990,10488.1,0.000638599,0.0749814,0.0749814,0.231864
192693593,2557,17380,5528280,88419.2,162983000,10380400,0.015994,1.8777,1.84471,0.827879
192672104,2557,255,1324460,1805.92,33913700,210846,0.00136352,0.159194,0.150167,0.971929
192675542,2557,718,4765020,5414.11,153037000,595479,0.00113622,0.124969,0.129601,0.847141
192676591,2557,891,524535,2188.49,19979100,232571,0.00417225,0.443386,0.443386,0.232162
192692855,2557,17292,7333490,95106.8,244603000,10994000,0.0129688,1.49915,1.49307,0.898301
192688699,2557,16707,765071,92.5527,21125000,11846.8,0.000120973,0.0154845,0.0154598,0.593324
192676890,2557,938,3676510,42916.3,93749000,5148070,0.0116731,1.40026,1.38048,0.897746
192683504,2557,16084,4862420,6592.95,141034000,713851,0.0013559,0.14681,0.139944,1.19804
192687258,2557,16533,104907,23.679,2865370,2687.59,0.000225714,0.0256188,0.0256188,0.431992
192691206,2557,17053,6905280,29864,232721000,3217000,0.00432481,0.465875,0.417707,0.696065
192691723,2557,17122,69938,466.591,2892490,51657.7,0.0066715,0.738621,0.738621,0.388057
192671614,2557,200,891397,8509.21,14070200,1031980,0.00954593,1.15771,1.24337,1.00966
192676176,2557,834,3307760,10844.9,80933400,1414380,0.00327863,0.427595,0.479206,1.46683
192681102,2557,15845,2651720,2604.57,23356700,306434,0.00098222,0.115561,0.104709,1.62557
192677647,2557,1034,1589280,5217.4,43853900,593628,0.00328286,0.373519,0.37221,1.05346
192688367,2557,16668,26863900,44449.2,863522000,5164040,0.00165461,0.19223,0.20396,1.49402
192678003,2557,1065,201237000,1783940,6667140000,205853000,0.00886485,1.02294,1.0158,1.02157
192684338,2557,16170,7366260,15346.1,193234000,1708430,0.00208329,0.231926,0.221042,1.63665
192676242,2557,839,453215,2426.12,17568000,268305,0.00535313,0.592004,0.603307,0.335359
192690841,2557,16998,314721,1488.14,12179300,158032,0.00472845,0.502135,0.502135,0.481472
192686818,2557,16462,1118720,330.543,28281200,35912.5,0.000295465,0.0321014,0.0321316,1.475
192677075,2557,963,179157,292.037,2856440,34873.4,0.00163006,0.194653,0.189331,0.5558
192689435,2557,16790,1012240,1456.48,27952700,156949,0.00143888,0.155052,0.0608725,0.717318
192678419,2557,1118,174845,1364.43,5226860,192308,0.00780366,1.09988,1.09988,0.751475
192681895,2557,15934,1090510,2517.75,30717000,272848,0.00230879,0.250203,0.24501,0.561635
192691767,2557,17130,746675,2761.85,24851800,301915,0.00369887,0.404346,0.383626,0.578815
192692019,2557,17159,489566,3701.25,11505600,444706,0.00756026,0.908369,0.908369,0.479931
192677796,2557,1050,1691220,3074.2,50073300,349672,0.00181774,0.206757,0.206687,1.04067
192687064,2557,16493,589595,814.158,18729800,87192.3,0.00138088,0.147885,0.141305,0.713293
192686666,2557,16451,769318,829.691,23565100,87952,0.00107848,0.114325,0.114325,0.96282
192672645,2557,305,726593,371.094,18933200,41473.1,0.000510731,0.0570789,0.0656883,1.26391
192681260,2557,15862,3056450,7752.66,53723400,902520,0.00253649,0.295284,0.2739,1.01719
192680251,2557,15721,34949.5,161.693,476755,21340.1,0.00462648,0.610599,0,0
192679917,2557,15678,445940,4467.58,8894820,517682,0.0100183,1.16088,1.1497,0.697344
192690513,2557,16937,34969,427.477,1479680,50129.2,0.0122245,1.43353,0,0
192679531,2557,15612,34591.1,64.8498,329620,7948.7,0.00187475,0.22979,0,0
192695336,2557,111220816,312422,1477.79,12566900,168684,0.00473011,0.539924,0.542095,0.497287
192695349,2557,111220822,174735,656.873,6667860,73838.2,0.00375926,0.422573,0.422712,0.544599
192678072,2557,1074,1363160,1526.62,16494100,189584,0.00111991,0.139076,0.139031,1.73641
192687043,2557,16487,4820760,7659.13,134878000,855172,0.00158878,0.177394,0.176306,1.14771
192674865,2557,616,1416980,3195.48,45127300,343457,0.00225513,0.242386,0.245218,0.705421
192673133,2557,377,267262,354.729,10016900,38544.2,0.00132727,0.144219,0.145114,0.436374
