id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192434183,2401,1034,1608570,36466.9,66957800,4523290,0.0226703,2.81199,2.81199,0.426103
192443130,2401,16669,3671740,23290,169497000,2759710,0.00634304,0.751607,0.751607,0.333202
192425996,2401,82,944163,13921.4,42794900,1695770,0.0147447,1.79606,1.79606,0.521651
192443756,2401,16867,2342920,40076.9,108738000,4987980,0.0171055,2.12896,2.12896,0.49379
192431316,2401,899,139876,2069.86,6871070,246577,0.0147978,1.76283,1.76283,0.203239
192438580,2401,15792,1887800,18465.6,69515300,2283040,0.00978153,1.20937,1.20905,0.601625
192444384,2401,17426,1958260,16883.6,60317400,2118630,0.00862173,1.08189,1.08189,1.0168
192437773,2401,15607,329597,1227.71,6651280,198838,0.0037249,0.603275,0.568691,1.55923
192442214,2401,16462,1119010,8328.3,49054100,1017580,0.00744257,0.909363,0.909363,0.43027
192438492,2401,15776,5245350,43959.7,223922000,5397300,0.00838069,1.02897,1.02897,0.710192
192427435,2401,228,547384,8657.04,21749100,1179760,0.0158153,2.15527,2.1096,0.636465
192431252,2401,886,18463600,247000,844368000,30394400,0.0133776,1.64618,1.64618,0.538848
192440270,2401,16053,1258880,31071.7,55834800,3760950,0.0246819,2.98753,2.98753,0.651894
192431232,2401,881,2622680,43489,128241000,5384020,0.0165819,2.05287,2.05287,0.37633
192437725,2401,15596,1559980,7600.09,35157800,1005460,0.00487192,0.644535,0.625167,1.28992
192438651,2401,15799,2575250,19599.7,85841900,2445260,0.00761082,0.949525,0.920139,1.01438
192444174,2401,17141,104837,1640.02,4283190,204172,0.0156435,1.94751,1.94699,0.376817
192437255,2401,1121,8283710,50450.9,200894000,6709660,0.00609037,0.809983,0.810408,1.42445
192425501,2401,31,22939700,350533,909224000,41945000,0.0152806,1.82849,1.82849,0.629687
192432850,2401,1002,13106300,372166,588923000,46088200,0.028396,3.51649,3.51655,0.636082
192433226,2401,1010,1083960,34624.4,46945400,4290400,0.0319425,3.95808,3.95812,0.482114
192444523,2401,111220778,34969,384.175,1409830,48765.7,0.0109862,1.39454,0,0
192430270,2401,694,1853300,57306,83213300,7430170,0.030921,4.00915,4.00908,0.453502
192438028,2401,15662,853855,6453.36,23070600,817489,0.00755791,0.95741,0.925434,0.947946
192444429,2401,17496,104907,2749.69,5444830,340407,0.0262108,3.24485,3.24485,0.464269
192438122,2401,15677,406887,1915.57,9107590,257919,0.00470788,0.633883,0.604833,0.761838
192431825,2401,980,314605,3771.47,10386300,510286,0.011988,1.62199,1.62183,0.547677
192440096,2401,16039,5664980,103859,258622000,12570500,0.0183335,2.21899,2.21899,0.459373
192444271,2401,17273,94040,40.9498,1743260,5322.04,0.000435451,0.0565934,0.0524828,1.2591
192438380,2401,15723,1289140,44891.9,54475600,7062160,0.0348232,5.47821,5.46636,0.91771
192441413,2401,16279,34969,1027.29,1826420,136756,0.0293772,3.91078,0,0
192444461,2401,17547,69938,2.86837,918807,337.432,4.1013e-05,0.00482473,0.00482473,1.06875
192430469,2401,741,839256,12669.5,40618800,1537790,0.0150961,1.83233,1.83233,0.394869
192443340,2401,16738,1049070,14836.4,47500600,1797390,0.0141424,1.71332,1.71332,0.489613
192441599,2401,16320,1084040,3623.18,42851500,444975,0.0033423,0.410479,0.410479,1.05093
192428605,2401,470,874225,23640.3,42907900,3148500,0.0270415,3.60148,3.60148,0.354359
192437096,2401,1086,1958260,45781.1,96801500,5562100,0.0233784,2.84032,2.84032,0.560058
192444121,2401,17074,2028200,27127,89601700,3286220,0.0133749,1.62026,1.62026,0.332817
192441663,2401,16345,2028200,42807,98909000,5413600,0.0211059,2.66916,2.66916,0.510807
192444146,2401,17103,1084040,11728.9,49072600,1383170,0.0108196,1.27594,1.27594,0.308525
192438676,2401,15806,828059,2366.06,18853800,312253,0.00285736,0.37709,0.343509,2.20623
192441687,2401,16355,7203610,158578,322257000,20657200,0.0220136,2.86762,2.86762,0.510683
192428716,2401,487,419518,17466.7,19768300,2270300,0.0416353,5.4117,5.41195,0.607857
192428215,2401,408,249828,21.1263,4523830,2843.61,8.45635e-05,0.0113823,0.0279728,1.82611
192439989,2401,16016,85685900,1291590,3774080000,155059000,0.0150736,1.80963,1.80922,0.739946
192441583,2401,16310,15036700,169391,687640000,21101000,0.0112652,1.4033,1.4033,0.853919
192427608,2401,269,524535,14240.6,22100900,1708880,0.0271489,3.25789,3.25789,0.676161
192438100,2401,15674,530656,5622.07,14311900,744547,0.0105946,1.40307,1.36195,1.23912
192443751,2401,16865,2342920,40076.9,108738000,4987980,0.0171055,2.12896,2.12896,0.49379
192427830,2401,330,69938,1132.04,3120920,167804,0.0161863,2.39932,2.39932,0.277067
192428061,2401,406,1503670,22321.3,68435300,2682240,0.0148446,1.7838,1.7838,0.375419
192444308,2401,17318,3945120,40030.4,128153000,5349670,0.0101468,1.35602,1.37324,0.894458
192443892,2401,16924,51732800,321585,1788750000,41653400,0.00621628,0.805165,0.804836,1.20163
192444299,2401,17307,909181,7659.09,22002100,1100820,0.00842416,1.21078,1.21076,1.62401
192433373,2401,1015,3077270,68032.9,131251000,8135650,0.0221082,2.64379,2.64379,0.496222
192430452,2401,732,139846,1946.96,4701910,267657,0.0139221,1.91394,1.91379,0.448788
192439984,2401,16015,1958260,17286.1,82079000,2132530,0.00882726,1.08899,1.08899,0.566458
192440814,2401,16184,34969,235.112,1531890,27876.8,0.00672343,0.797186,0,0
192444458,2401,17541,34969,11.2738,485495,1323.57,0.000322395,0.0378498,0,0
192444558,2401,112892269,139876,3167.98,5341100,401099,0.0226485,2.86753,2.86753,0.131742
192442853,2401,16638,384659,6124.32,16932300,738189,0.0159214,1.91907,1.91907,0.290739
192431481,2401,936,3112240,22178.8,149374000,2865040,0.00712631,0.920572,0.920572,0.286937
192427808,2401,323,102494000,1251780,4616040000,155277000,0.0122132,1.51498,1.51498,0.703198
192438500,2401,15778,1713480,12856.3,72620100,1565110,0.00750302,0.913411,0.913411,0.555604
192426222,2401,122,3064570,10844.9,77707300,1489160,0.0035388,0.485928,0.469308,1.01698
192444189,2401,17162,139876,1208.32,4736860,143109,0.00863851,1.02312,1.02312,0.962652
192444378,2401,17418,4015230,36650.9,124100000,4574950,0.00912796,1.1394,1.13768,1.05239
192441531,2401,16297,594472,20337.7,27433900,3213500,0.0342113,5.40563,5.40562,0.505623
192441039,2401,16227,384659,1820.85,15522800,213861,0.00473366,0.555977,0.555977,0.835632
192439671,2401,15942,8485770,169165,292444000,21170200,0.0199352,2.49479,2.43695,1.04475
192431367,2401,909,51220700,928522,1764400000,120572000,0.0181279,2.35398,2.35378,1.22057
192443939,2401,16939,42501000,200531,1405100000,25601800,0.00471826,0.602381,0.602082,1.00744
192430287,2401,698,122510000,1585490,3930240000,206624000,0.0129417,1.68659,1.66209,1.20225
192439581,2401,15922,7613290,95856.4,240344000,12159100,0.0125907,1.59709,1.57416,1.09673
192444244,2401,17237,1608560,26326.6,58063400,3349400,0.0163665,2.08223,2.08222,0.854712
192439502,2401,15907,7828720,92101.2,280471000,12295300,0.0117645,1.57054,1.55674,0.736795
192432357,2401,987,25788200,417644,1067840000,52059700,0.0161952,2.01874,2.00139,0.569282
192440819,2401,16186,4196280,47699.1,182665000,5851300,0.011367,1.3944,1.3944,0.768447
192444232,2401,17221,15024300,165929,486256000,20892000,0.011044,1.39055,1.35952,0.990256
192426666,2401,177,139876,1741.49,6245130,212168,0.0124502,1.51683,1.51683,0.211366
192426831,2401,215,3986470,24871.5,184201000,2977020,0.00623899,0.746781,0.746781,0.507603
192428361,2401,437,6643870,42345.2,174622000,5606170,0.00637357,0.843811,0.843781,1.51526
192444063,2401,17026,629442,7181.65,16031200,1002580,0.0114095,1.5928,1.5928,1.59983
192437409,2401,10693,769318,4515.63,30340500,549679,0.00586965,0.714501,0.714501,0.302275
192441466,2401,16287,909169,19845.9,40373200,2656980,0.0218287,2.92242,2.92235,0.641375
192442787,2401,16626,5525100,82571.4,253698000,10020500,0.0149448,1.81363,1.81363,0.335024
192439335,2401,15870,2098140,47162.2,103249000,5567600,0.0224781,2.65359,2.65359,0.458127
192427785,2401,315,536603000,10997400,23002300000,1347700000,0.0204945,2.51154,2.51085,0.709087
192430264,2401,693,1801890,18978.4,49747100,2556560,0.0105325,1.41882,1.32733,1.27996
192443469,2401,16784,209814,2581.27,8888860,342069,0.0123026,1.63034,1.63034,0.365275
192444143,2401,17099,279752,2437.61,9316720,303979,0.00871348,1.0866,1.0866,0.835309
192444163,2401,17124,1049070,17658.6,46684800,2176040,0.0168326,2.07426,2.07426,0.474162
192437580,2401,15565,953141000,12309300,38730400000,1532620000,0.0129145,1.60796,1.60359,0.908407
192444114,2401,17063,699380,8665.16,31119600,1046170,0.0123898,1.49586,1.49586,0.41939
192444286,2401,17291,34969,700.058,1732520,85874.3,0.0200194,2.45573,0,0
192430440,2401,729,2832490,115983,139600000,14559000,0.0409473,5.14,5.14,0.480294
192437800,2401,15615,834143,3095.82,20732500,426820,0.00371138,0.511687,0.488966,1.49739
192443816,2401,16887,1923300,27057.3,85630400,3278700,0.0140682,1.70473,1.70473,0.439592
192438108,2401,15675,1712250,15844.7,43675400,2209660,0.00925373,1.2905,1.29007,1.42556
192429010,2401,546,34969,138.122,1381560,16152.3,0.00394984,0.461903,0,0
192427437,2401,231,69938,1241.15,3492260,147000,0.0177465,2.10186,2.10186,0.00863043
192442571,2401,16596,874225,6644.63,41735500,776849,0.0076006,0.888615,0.888615,0.273464
192444568,2401,124372464,69938,1085.2,3337150,134987,0.0155166,1.9301,1.9301,0.379973
192444212,2401,17194,34968.8,450.922,1317680,59621.9,0.012895,1.705,0,0
192441606,2401,16325,7588270,60754.6,337778000,7403160,0.00800638,0.975605,0.975605,0.8846
192442917,2401,16657,69938,494.914,2754020,62974.2,0.00707646,0.900429,0.900429,0.412007
192425580,2401,45,559504,10393.2,25490200,1281050,0.0185758,2.28961,2.28961,0.346786
192431401,2401,918,38006400,843635,1267270000,109947000,0.0221972,2.89285,2.89276,1.08164
192438941,2401,15832,1280210,98.3739,18092700,14008.2,7.68419e-05,0.0109421,0.0105806,2.07013
192430294,2401,700,816210,2646.71,16428800,333455,0.00324268,0.408541,0.399468,1.23525
192426457,2401,141,9423680,114926,312058000,15014100,0.0121954,1.59323,1.53249,1.36295
192437442,2401,10699,1783420,19269.6,74789400,2396110,0.0108049,1.34355,1.34355,0.559133
192440579,2401,16117,14756800,212591,667802000,27815500,0.0144064,1.88493,1.88491,0.654796
192426192,2401,118,348098,8804.52,14618700,1190190,0.0252932,3.41911,3.41682,0.525996
192443270,2401,16713,139876,2066,6150090,247381,0.0147702,1.76857,1.76857,0.269091
192439977,2401,16014,9931200,136052,422852000,16363600,0.0136994,1.64769,1.64769,0.518385
192443996,2401,16981,524535,6740.94,24629000,805219,0.0128513,1.53511,1.53511,0.224575
192431046,2401,845,4056400,53236,186450000,6411950,0.0131239,1.5807,1.5807,0.431041
192430048,2401,638,1748450,67543.9,82905700,8218270,0.0386307,4.70032,4.70032,0.30491
192437171,2401,1101,2692600,94863.6,121168000,11681200,0.0352312,4.33824,4.33824,0.338116
192425516,2401,35,174845,2532.05,7095130,312867,0.0144817,1.7894,1.7894,0.170517
192443840,2401,16896,384659,7202.02,18154000,886945,0.0187231,2.30579,2.30579,0.337895
192439632,2401,15935,3074310,53471.6,128512000,6866000,0.0173931,2.23335,2.2313,0.763234
192440844,2401,16194,734349,10959.5,33067300,1353240,0.0149241,1.84278,1.84278,0.461187
192426490,2401,148,454579,16342.1,19660500,2031300,0.0359499,4.46853,4.46851,0.335471
192429026,2401,551,1153980,34133.3,56517600,4127090,0.0295789,3.57641,3.57641,0.542448
192444535,2401,111220814,34969,96.241,641506,11391.9,0.00275218,0.325771,0,0
192427823,2401,328,4262800,83930.5,148128000,10930300,0.019689,2.56411,2.56275,0.632746
192439684,2401,15944,2412860,64821.4,115641000,7683480,0.026865,3.18439,3.18439,0.415137
192443343,2401,16739,139876,2818.5,6995650,344097,0.02015,2.46002,2.46002,0.127036
192430119,2401,662,419628,10514.1,19325600,1262990,0.0250558,3.00979,3.00979,0.395963
192444425,2401,17485,174845,55.413,2665810,6541.34,0.000316926,0.0374122,0.0374122,2.07876
192430051,2401,639,1372600,368.273,22705500,49056.7,0.000268303,0.0357399,0.034697,2.47902
192427485,2401,243,559504,14765.8,27016000,1825790,0.0263909,3.26323,3.26323,0.423333
192437620,2401,15577,7241090,53080.8,214073000,6916170,0.00733049,0.955127,0.937428,1.07121
192440629,2401,16130,29828100,519491,1299410000,66424800,0.0174162,2.22692,2.22689,0.548304
192443611,2401,16826,314721,3101.45,14869500,376439,0.0098546,1.1961,1.1961,0.429113
192439952,2401,16010,7972930,165450,318762000,20626500,0.0207515,2.58706,2.58706,0.481194
192427803,2401,322,139405000,2199330,6199050000,263900000,0.0157766,1.89304,1.89292,0.680284
192430885,2401,839,34969,775.639,1827550,91796.8,0.0221808,2.62509,0,0
192442470,2401,16544,1223920,7463.29,54878000,877801,0.00609788,0.717208,0.717208,0.403603
192443411,2401,16769,349690,3159.51,15320500,388021,0.00903518,1.10961,1.10961,0.554978
192444509,2401,111220730,314721,2105.37,8142490,263238,0.00668965,0.836416,0.836416,1.43193
192439779,2401,15969,5769880,150728,260041000,18612100,0.0261231,3.22572,3.22572,0.505741
192439966,2401,16012,16540300,361478,717432000,43487600,0.0218543,2.62919,2.62919,0.488242
192442802,2401,16629,69938,749.97,3038430,89416,0.0107234,1.2785,1.2785,0.0505141
192443731,2401,16858,839256,13620.4,37618600,1703880,0.0162291,2.03023,2.03023,0.355964
192436932,2401,1082,382045,3294.73,11827500,420030,0.00862393,1.09943,1.0936,0.836411
192441748,2401,16384,1993230,25467.7,91748200,3135090,0.0127771,1.57287,1.57287,0.529727
192439616,2401,15930,16215100,155179,498160000,19632300,0.00956999,1.21074,1.19219,1.34196
192442555,2401,16588,384659,2165.42,16731800,257753,0.00562946,0.670083,0.670083,0.215718
192444417,2401,17469,454597,5178.14,19296000,660677,0.0113906,1.45332,1.45332,0.504916
192427620,2401,272,354347,47.4516,5003510,6484.95,0.000133913,0.0183011,0.0169876,1.66993
192428866,2401,521,209814,4509.66,9576380,606535,0.0214936,2.89082,2.89082,0.385857
192431487,2401,938,2609900,11716.6,67290200,1468730,0.00448931,0.562753,0.528792,1.63838
192444352,2401,17379,1523940,12359.1,38945100,1763400,0.00810999,1.15713,1.12347,1.1778
192442836,2401,16633,909194,13920.8,43225300,1681830,0.0153111,1.8498,1.8498,0.294718
192429796,2401,634,559504,4079.27,24149600,484481,0.00729087,0.865912,0.865912,0.137089
192439352,2401,15872,839256,19492.8,41862400,2284670,0.0232263,2.72225,2.72225,0.370681
192439389,2401,15878,349690,4151.85,17085600,488397,0.0118729,1.39666,1.39666,0.302652
192427921,2401,361,21436000,433360,1005300000,52479400,0.0202164,2.44819,2.44819,0.583788
192439551,2401,15914,1429160,10258.3,41162500,1295030,0.00717786,0.906152,0.9044,0.885088
192444423,2401,17481,69938,114.62,1329070,13742.8,0.00163887,0.1965,0.1965,1.181
192444192,2401,17166,1084040,13795.7,49385400,1637940,0.0127262,1.51096,1.51096,0.490796
192427667,2401,284,15768300,154281,467626000,20521100,0.00978425,1.30141,1.27962,1.31852
192437149,2401,1094,1258880,20228.9,57200700,2380240,0.0160689,1.89075,1.89075,0.40878
192440430,2401,16090,34969,1558.03,1713120,192712,0.0445545,5.51095,0,0
192444449,2401,17528,441976,10227.2,19515000,1474170,0.0231398,3.3354,3.27081,0.668173
192427860,2401,340,1153980,29397.8,53492600,3717190,0.0254752,3.2212,3.2212,0.452258
192442474,2401,16545,1223920,7463.29,54878000,877801,0.00609788,0.717208,0.717208,0.403603
192440472,2401,16096,69938,1033.82,3137500,128414,0.0147819,1.83611,1.83611,0.44895
192444150,2401,17107,979132,8954.21,29648600,1129760,0.00914505,1.15384,1.15384,0.834214
192429652,2401,612,4126340,59353.3,192453000,7190050,0.014384,1.74248,1.74248,0.402892
192442532,2401,16579,769318,4901.51,34373800,579895,0.00637124,0.753778,0.753778,0.19982
192444520,2401,111220764,34969,340.838,1536840,40512.3,0.00974686,1.15852,0,0
192431518,2401,950,1328820,18507.2,59152700,2191750,0.0139275,1.64939,1.64939,0.631351
192437742,2401,15599,2736990,21180.2,76031000,2963960,0.00773853,1.08293,1.0596,1.20977
192436316,2401,1057,8736300,263562,351413000,32650200,0.0301687,3.7373,3.73556,0.565168
192437958,2401,15631,209814,690.79,7481010,88756.7,0.00329239,0.423026,0.423026,0.321487
192427739,2401,304,2307950,48548.5,92461900,5797020,0.0210353,2.51176,2.51176,0.370911
192444555,2401,111220896,34969,11.2738,485495,1323.57,0.000322395,0.0378498,0,0
192439376,2401,15875,454597,11204,22193600,1322270,0.0246461,2.90866,2.90866,0.381489
192440867,2401,16198,244783,2470.32,10568600,288216,0.0100919,1.17744,1.17744,0.453366
192440038,2401,16027,20491800,304839,935015000,36617800,0.0148761,1.78694,1.78694,0.559355
192441801,2401,16399,4965600,31101.7,217330000,3601030,0.00626344,0.725195,0.725195,0.94901
192437501,2401,10723,1363790,9574.9,65803600,1241910,0.0070208,0.910629,0.910629,0.298155
192444058,2401,17022,34969,692.705,1732490,83680.1,0.0198091,2.39298,0,0
192444147,2401,17104,839256,8888.08,37716700,1046140,0.0105904,1.24651,1.24651,0.340786
192428757,2401,496,489566,11241.8,20552600,1353310,0.0229628,2.7643,2.7643,0.26307
192432056,2401,981,4335920,53374.4,157051000,6438610,0.0123098,1.48495,1.48494,0.66406
192431465,2401,931,3722010,38163.9,118704000,4902010,0.0102536,1.31703,1.28001,0.979851
192439404,2401,15881,244783,3134.48,11961100,371335,0.0128051,1.51699,1.51699,0.250526
192430584,2401,769,532910,3344.6,12610800,439517,0.00627611,0.824749,0.765171,1.22363
192444493,2401,111220682,279752,2437.61,9316720,303979,0.00871348,1.0866,1.0866,0.835309
192426529,2401,156,2238020,63671.9,109303000,7798200,0.0284502,3.48443,3.48443,0.445556
192439084,2401,15859,734349,9532.04,29978700,1243770,0.0129803,1.69371,1.69371,0.821968
192443861,2401,16905,34969,680.916,1803510,82335.7,0.019472,2.35454,0,0
192443280,2401,16716,1643540,21375.5,70774100,2575730,0.0130057,1.56718,1.56718,0.430803
192444441,2401,17518,139817,4620.22,6627550,591894,0.0330447,4.23333,4.23221,0.442768
192427496,2401,246,1818390,25506.1,79677300,3067710,0.0140267,1.68705,1.68705,0.28017
192441635,2401,16337,244783,1551.97,10511800,181375,0.00634019,0.740962,0.740962,0.48625
192441924,2401,16424,2063170,20423.1,96277500,2406390,0.0098989,1.16635,1.16635,0.6237
192444020,2401,16994,3636780,65833.5,170300000,8000190,0.0181022,2.1998,2.1998,0.430154
192444029,2401,17002,34969,313.272,1417840,38129.6,0.00895856,1.09038,0,0
192427627,2401,274,2342920,47187.1,112118000,5757100,0.0201403,2.45723,2.45723,0.51888
192438689,2401,15808,69938,1049.38,3020630,126649,0.0150045,1.81087,1.81087,0.0960302
192428024,2401,390,105927,1.12963,1405940,157.107,1.06642e-05,0.00148317,0.00103095,0.463365
192431198,2401,874,349690,3486.13,14361300,425093,0.00996921,1.21563,1.21563,0.586645
192438993,2401,15842,8641280,58078.9,326390000,7169310,0.0067211,0.829659,0.82674,0.994532
192431125,2401,861,1853140,57981.1,76696000,7384000,0.0312881,3.98459,3.98412,0.707391
192427966,2401,370,53229400,774432,2071820000,104597000,0.014549,1.96502,1.94068,1.22579
192437837,2401,15624,1670150,4482.16,41359100,561437,0.00268369,0.33616,0.331037,0.96312
192427735,2401,303,3461930,154828,171982000,19375000,0.0447231,5.5966,5.5966,0.534877
192430668,2401,788,1313890,5030.83,26904900,682309,0.00382897,0.519305,0.538746,2.65403
192441595,2401,16317,1084040,3623.18,42851500,444975,0.0033423,0.410479,0.410479,1.05093
192444272,2401,17274,94040,40.9498,1743260,5322.04,0.000435451,0.0565934,0.0524828,1.2591
192431109,2401,857,2098140,74454.5,95550800,9078750,0.0354859,4.32705,4.32705,0.542926
192442857,2401,16639,664411,10204.7,28825300,1290320,0.015359,1.94206,1.94206,0.388458
192444185,2401,17156,10712400,110550,357409000,13619500,0.0103198,1.27137,1.26777,0.870539
192444344,2401,17369,1328820,9314.82,39291400,1210000,0.00700983,0.910579,0.910579,0.859909
192442414,2401,16528,34969,372.756,1674300,46792,0.0106596,1.3381,0,0
192443964,2401,16959,979132,11676.7,44076300,1397360,0.0119256,1.42714,1.42714,0.272897
192430867,2401,830,2043550,70853.9,107050000,9288140,0.0346721,4.54511,4.50785,0.552752
192430244,2401,689,85149.3,0.00190899,1124090,0.272353,2.24193e-08,3.19854e-06,4.42824e-06,1.34456
192431587,2401,968,5245350,118317,267250000,14845000,0.0225566,2.83012,2.83012,0.37898
192444512,2401,111220746,244783,2269.01,8861460,272791,0.00926947,1.11442,1.11442,0.672102
192438545,2401,15787,3263790,24425.6,104758000,3040170,0.00748381,0.931486,0.924903,0.920433
192429552,2401,599,1748450,15961.2,79003800,1844670,0.00912875,1.05503,1.05503,0.729035
192437736,2401,15598,70382.7,0.322743,1015800,39.7435,4.58555e-06,0.000564677,0.000580277,1.41421
192441708,2401,16364,2657640,57624.3,107104000,7933970,0.0216825,2.98534,2.98534,0.484789
192440291,2401,16060,21951800,442262,832307000,56039500,0.0201469,2.55284,2.55187,0.779578
192438085,2401,15672,193946,4308.93,6633910,623902,0.0222171,3.21688,3.02136,1.10655
192438704,2401,15812,3426960,32813.2,157486000,3947810,0.009575,1.15199,1.15199,0.4555
192443207,2401,16692,11854500,74760.2,523788000,9413950,0.00630649,0.794125,0.794125,0.50591
192437538,2401,182305693,1535440,18579.1,46255900,2247720,0.0121001,1.46389,1.46351,0.747149
192444455,2401,17536,63201.8,70.4711,1247630,10329.4,0.00111502,0.163435,0.161652,0.184375
192442279,2401,16476,1293850,16438.2,58156600,1973020,0.0127049,1.52492,1.52492,0.452583
192426150,2401,111,5489500,127950,200761000,16418900,0.0233081,2.99096,2.99068,0.80479
192441980,2401,16437,4056400,53105.3,191177000,6454910,0.0130917,1.59129,1.59129,0.557413
192444406,2401,17454,34969,750.542,1669960,92063.5,0.0214631,2.63272,0,0
192427916,2401,360,454597,17444.7,20994800,2139820,0.038374,4.70707,4.70707,0.250138
192441700,2401,16361,1713480,40585,81100000,5195740,0.0236857,3.03227,3.03227,0.431528
192428331,2401,431,769318,20060.9,37557800,2742720,0.0260762,3.56513,3.56513,0.493363
192437208,2401,1110,664410,18220.2,26091900,2681340,0.0274232,4.03567,4.03567,0.478338
192438749,2401,15819,10084000,57003.2,336285000,7119000,0.00565282,0.705967,0.702017,1.15806
192436890,2401,1077,104907,1013.71,5170360,117821,0.00966293,1.1231,1.1231,0.211637
192441638,2401,16338,874225,11019.3,42260500,1332590,0.0126046,1.52431,1.52431,0.645122
192442931,2401,16661,1398760,8641.77,53611700,1051320,0.00617816,0.751608,0.751608,0.543219
192427906,2401,358,209814,2161.28,9298940,256011,0.010301,1.22018,1.22018,0.549495
192431458,2401,930,3217150,53089,157549000,6416680,0.0165019,1.99452,1.99452,0.295734
192442458,2401,16539,1503670,10775.7,67377300,1274670,0.00716629,0.847706,0.847706,0.513018
192441597,2401,16319,1084040,3623.18,42851500,444975,0.0033423,0.410479,0.410479,1.05093
192444159,2401,17118,244783,1894.28,9665330,234675,0.0077386,0.958704,0.958704,0.358911
192442453,2401,16538,909194,6295.46,41276500,758000,0.00692422,0.833706,0.833705,0.659073
192444276,2401,17279,34969,383.094,1394010,46056.8,0.0109552,1.31708,0,0
192438016,2401,15659,981536,6615.57,24973200,838295,0.00674002,0.854065,0.804011,1.05901
192431303,2401,897,1357440,11391.6,34065500,1445260,0.00839199,1.0647,1.06607,0.801708
192442922,2401,16658,40249300,277699,1769630000,33954000,0.00689947,0.843592,0.843592,0.531921
192427519,2401,250,3496900,27695.5,145942000,3414100,0.00792001,0.976321,0.976321,0.478477
192442478,2401,16547,104907,1201.45,4524580,143920,0.0114525,1.37188,1.37188,0.59292
192430701,2401,800,1643540,53751.8,78809300,6720290,0.0327048,4.0889,4.0889,0.401903
192425430,2401,17,3986470,26420.4,179101000,3184490,0.00662753,0.798826,0.798826,0.595409
192438364,2401,15720,34483.2,72.8641,625314,11490.2,0.00211303,0.333212,0,0
192444297,2401,17304,2342880,44602.7,84709300,6006420,0.0190375,2.56369,2.56364,0.980191
192426820,2401,212,3535110,36320.7,121326000,4677130,0.0102743,1.32305,1.3126,0.725811
192444165,2401,17129,804287,15764.3,37019500,1941370,0.0196004,2.41378,2.41378,0.353086
192427455,2401,238,139876,3041.38,6194410,364103,0.0217434,2.60304,2.60304,0.0894848
192440045,2401,16028,6993800,102917,308577000,12543600,0.0147155,1.79354,1.79354,0.645617
192429054,2401,557,241499,1252.51,5410240,177894,0.0051864,0.736624,0.728699,1.49352
192444472,2401,17591,69840.2,1844.78,2825920,267897,0.0264143,3.83586,3.83174,1.09878
192429543,2401,598,629442,17627.9,31256000,2187050,0.0280056,3.47458,3.47458,0.434505
192442601,2401,16610,139876,1207.46,5876130,144000,0.00863233,1.02949,1.02949,0.451672
192443782,2401,16876,7833060,124212,357015000,15174900,0.0158575,1.93729,1.93729,0.456536
192431373,2401,910,524535,15601.2,22664700,1903980,0.0297429,3.62985,3.62985,0.327778
192444413,2401,17463,697020,26833.2,29344600,4983140,0.038497,7.1492,6.85094,1.47561
192428298,2401,424,670218,4810.19,15157700,652635,0.00717705,0.973766,0.861971,2.07802
192426694,2401,184,3147000,71144.1,161107000,9668290,0.0226069,3.07222,3.0723,0.311342
192437302,2401,1139,385301,324.747,6244660,40355,0.00084284,0.104736,0.106331,1.16503
192432997,2401,1006,2307950,33559.7,93101900,3993030,0.0145409,1.73012,1.73012,0.732257
192441576,2401,16309,23184400,342460,1048940000,43620400,0.0147711,1.88145,1.88145,0.770211
192444364,2401,17397,72539.8,6.44191,1271900,1045.6,8.88052e-05,0.0144142,0.0145224,0.54626
192429157,2401,574,3810160,58150,168217000,7146880,0.0152618,1.87574,1.87567,0.4332
192438683,2401,15807,758121,1316.68,15833100,185604,0.00173677,0.244821,0.221228,2.92995
192441684,2401,16353,8147770,173069,361297000,22519400,0.0212413,2.76387,2.76387,0.528175
192427891,2401,351,6818950,78446.7,294392000,9805310,0.0115042,1.43795,1.43795,0.658183
192444069,2401,17030,524535,4352.8,12142400,598301,0.00829839,1.14063,1.14063,1.89766
192444201,2401,17178,664411,8499.7,22644600,1081100,0.0127928,1.62716,1.62716,0.782008
192437318,2401,1142,1770890,28376,49769800,3698270,0.0160236,2.08837,2.07521,1.01127
192444561,2401,112892315,174845,3599.4,8502130,438184,0.0205862,2.50613,2.50613,0.344598
192440733,2401,16159,384659,4660.3,17713900,579264,0.0121154,1.50591,1.50591,0.429443
192443257,2401,16709,804287,7272.35,33776400,899104,0.00904199,1.11789,1.11789,0.626713
192444123,2401,17076,979132,11878.8,43578900,1458410,0.012132,1.48949,1.48949,0.233125
192442136,2401,16448,139876,2106.96,6630130,252219,0.0150631,1.80316,1.80316,0.494459
192443982,2401,16971,664411,7209.66,30272600,864481,0.0108512,1.30112,1.30112,0.404529
192437227,2401,1114,909194,20255.6,41057200,2424360,0.0222787,2.66649,2.66649,0.513882
192443446,2401,16777,629442,7634.02,26990400,916460,0.0121282,1.45599,1.45599,0.369809
192427827,2401,329,47907300,743381,2192200000,89446400,0.0155171,1.86707,1.86707,0.617909
192444545,2401,111220844,314721,4257.57,12477800,508189,0.0135281,1.61473,1.61473,0.604548
192427970,2401,371,279747,90.9918,4670650,12493,0.000325265,0.0446584,0.0446578,1.34034
