id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251373672,2172,15909,13372900,1135050,1102280000,191462000,0.0848773,14.3172,14.3263,0.301945
251375355,2172,16343,2028200,229891,152776000,37558000,0.113347,18.5179,18.5179,0.0928404
251369307,2172,2,384659,56173.9,31609100,10028700,0.146036,26.0718,26.0718,0.0387137
251370519,2172,361,10207800,1184510,752166000,215039000,0.11604,21.0661,21.2086,0.429208
251370302,2172,268,314268,33334.6,21513800,6039400,0.10607,19.2174,19.2186,0.176887
251374090,2172,16029,1503670,221726,124808000,38457200,0.147457,25.5756,25.5756,0.0988224
251369317,2172,10,10001100,1232470,798715000,203332000,0.123233,20.3309,20.3309,0.10907
251381467,2172,17373,1746240,146220,118749000,24410200,0.0837341,13.9788,13.9709,0.209585
251373939,2172,15957,2762440,225359,242530000,36678200,0.0815799,13.2775,13.2775,0.201689
251378282,2172,16868,1398760,162580,106543000,26419300,0.116232,18.8877,18.8877,0.0680963
251371527,2172,682,662053,65736.3,48452800,10311900,0.0992916,15.5757,15.5729,0.0733007
251377519,2172,16699,4476030,527294,344990000,89240400,0.117804,19.9374,19.9374,0.171793
251373628,2172,15880,349690,37430.6,25833200,6096650,0.107039,17.4345,17.4345,0.0671165
251382968,2172,17553,103233,9532.06,8008610,1507020,0.0923355,14.5983,14.5926,0.0421047
251379494,2172,17078,69938,3442.92,3851120,564529,0.0492281,8.07185,8.07185,0.261048
251372130,2172,898,1818390,202434,139653000,32968300,0.111326,18.1305,18.1305,0.110067
251375551,2172,16401,559504,67087.9,45010800,11464700,0.119906,20.4909,20.4909,0.0278176
251383707,2172,17649,34790.8,2572.98,2635670,427858,0.0739558,12.298,0,0
251369993,2172,178,909194,107426,69740800,18582300,0.118155,20.4383,20.4383,0.0527496
251374097,2172,16036,3708110,169321,189392000,30828400,0.0456623,8.31377,8.19139,0.665655
251375253,2172,16327,279752,33052.4,21481800,5366900,0.118149,19.1845,19.1845,0.0486239
251373230,2172,15725,1293850,93196,80472500,16470200,0.0720298,12.7296,12.7296,0.269978
251371328,2172,577,1363790,185054,108142000,34568800,0.135691,25.3476,25.3476,0.114229
251379301,2172,17033,1853360,174733,134033000,28483600,0.094279,15.3687,15.3687,0.120213
251370069,2172,195,349690,49078.3,28457400,8225160,0.140348,23.5213,23.5213,0.0346348
251379020,2172,16987,34969,4361.51,2795620,716571,0.124725,20.4916,0,0
251373575,2172,15860,104907,15649,8329890,2652970,0.149171,25.2888,25.2888,0.0351992
251379067,2172,16992,174845,18099.5,13037800,2868750,0.103517,16.4074,16.4074,0.0461906
251370455,2172,329,11346300,1529140,897027000,268601000,0.13477,23.6731,23.6988,0.183194
251380393,2172,17217,1573280,147298,111481000,26229400,0.0936243,16.6718,16.6702,0.286332
251371585,2172,733,2622680,280810,192885000,48123100,0.10707,18.3489,18.3489,0.0850425
251370741,2172,418,943918,66196.8,54466000,12056100,0.0701299,12.7724,12.7706,0.528495
251371261,2172,541,629442,92799.8,51389600,16907100,0.147432,26.8604,26.8604,0.0703269
251372529,2172,10677,5175380,687330,433476000,116686000,0.132808,22.5464,22.5464,0.256392
251372315,2172,1039,68493.2,6416.81,5011790,978897,0.0936853,14.2919,14.2891,0.0813334
251377037,2172,16619,559504,60646,41146900,10207900,0.108392,18.2446,18.2446,0.0805764
251372274,2172,1011,314721,40203.2,25265100,6882140,0.127742,21.8674,21.8674,0.0713823
251373422,2172,15842,8672270,1037020,648718000,174587000,0.119579,20.1316,20.1317,0.129626
251382862,2172,17535,200553,11886.2,13875000,2099410,0.0592669,10.4681,10.4164,0.225234
251377680,2172,16765,209814,25721.2,16330400,4085270,0.12259,19.4709,19.4709,0.06236
251377652,2172,16751,4266220,473030,320537000,78246600,0.110878,18.341,18.341,0.088027
251374356,2172,16146,314721,30496.6,21762400,5161940,0.0969003,16.4016,16.4016,0.200238
251370516,2172,360,349690,45212.7,27741300,7563670,0.129294,21.6296,21.6296,0.0433987
251375449,2172,16376,43921100,4938920,3333750000,824981000,0.11245,18.7833,18.7833,0.117423
251378201,2172,16857,839256,96832.1,64363100,15941200,0.115378,18.9944,18.9944,0.0541194
251377027,2172,16617,1153980,125949,88753800,21026200,0.109144,18.2206,18.2206,0.0986538
251378860,2172,16933,1014100,114259,77498900,18888800,0.11267,18.6261,18.6261,0.175704
251371710,2172,780,384659,50592.7,28835800,9040650,0.131526,23.503,23.503,0.218457
251375725,2172,16436,1573600,207760,123864000,36479900,0.132028,23.1823,23.1823,0.0810198
251373598,2172,15868,2098140,282441,165465000,46884700,0.134615,22.3459,22.3459,0.106103
251379401,2172,17058,1258880,116557,89557200,18732900,0.0925876,14.8806,14.8806,0.109213
251380086,2172,17167,664411,64389.5,48274400,10629800,0.0969121,15.9988,15.9988,0.0926
251384376,2172,111220870,275555,28222,20509600,4681380,0.102419,16.9889,17.001,0.10686
251384004,2172,111220754,209814,16765,14377900,2609750,0.0799039,12.4384,12.4384,0.0769925
251372244,2172,989,944163,73042.2,71224400,11248000,0.0773618,11.9132,11.9132,0.0628876
251376279,2172,16547,104907,12168.8,7853180,2073360,0.115996,19.7638,19.7638,0.0046407
251377482,2172,16687,3112240,385028,245893000,62965000,0.123714,20.2314,20.2314,0.11605
251371536,2172,687,5490130,666852,439716000,113826000,0.121464,20.7328,20.7328,0.153835
251371270,2172,544,1153980,166463,91999800,27766400,0.144251,24.0615,24.0615,0.0803386
251384024,2172,111220762,664410,61722.5,47397600,10637700,0.0928982,16.0107,16.0107,0.130784
251370469,2172,334,1781760,267032,141551000,46971900,0.14987,26.3627,26.3609,0.06081
251376975,2172,16608,314721,33381.4,23461300,5419960,0.106067,17.2215,17.2215,0.0534916
251369828,2172,103,69938,8548.9,5718750,1407470,0.122235,20.1246,20.1246,0.167008
251370564,2172,378,1293850,175091,103146000,30138800,0.135325,23.2939,23.2939,0.0330553
251369357,2172,67,209814,20988.2,16421000,3543310,0.100033,16.8879,16.8879,0.0889491
251372884,2172,15587,4126230,541913,327167000,88108900,0.131334,21.3534,21.3533,0.102257
251373191,2172,15708,104907,11215.1,7787310,2046460,0.106905,19.5073,19.5073,0.289574
251374126,2172,16054,174845,26707.5,14641000,4771290,0.15275,27.2887,27.2887,0.0311038
251375490,2172,16390,349690,39183.8,26828300,6411270,0.112053,18.3341,18.3341,0.0655165
251380423,2172,17221,15721500,1297690,1068070000,215526000,0.0825422,13.7089,13.7007,0.255914
251374304,2172,16123,9266780,1114230,679987000,187130000,0.120239,20.1936,20.1936,0.263588
251375359,2172,16345,2028200,229891,152776000,37558000,0.113347,18.5179,18.5179,0.0928404
251375399,2172,16358,4545970,481824,335774000,78604500,0.105989,17.291,17.291,0.0880183
251379350,2172,17044,1363790,128226,97509100,21209300,0.0940216,15.5518,15.5518,0.0802354
251378262,2172,16864,2342920,264369,175113000,43616600,0.112837,18.6163,18.6163,0.0666399
251373375,2172,15809,5560070,691068,434765000,113667000,0.124291,20.4434,20.4434,0.18844
251369901,2172,138,4511000,519887,338406000,88327100,0.115249,19.5804,19.5804,0.0939426
251370198,2172,224,685910,37027.9,35443900,6918730,0.0539837,10.0869,10.043,0.49037
251375105,2172,16269,384659,48262.1,30357600,7629250,0.125467,19.8338,19.8338,0.0591552
251381108,2172,17278,34969,2847.09,2399770,448779,0.0814174,12.8336,0,0
251381318,2172,17328,977367,72152.8,64180900,11516400,0.0738237,11.7831,11.7739,0.229762
251375985,2172,16493,629442,66452.9,46389200,10889100,0.105574,17.2995,17.2995,0.110365
251373197,2172,15710,69938,6332.78,4585060,1127540,0.0905485,16.1219,16.1219,0.358185
251384360,2172,111220830,1641330,135638,111018000,22624900,0.0826391,13.7845,13.7764,0.21108
251370481,2172,342,6888650,864872,513141000,146394000,0.12555,21.2515,21.2516,0.149384
251373396,2172,15821,10559900,1184370,765533000,198672000,0.112157,18.8138,18.8134,0.190757
251375187,2172,16301,174845,16459.5,12109300,2678660,0.0941379,15.3202,15.3202,0.115939
251375472,2172,16384,1993230,211583,154147000,34318800,0.106151,17.2177,17.2177,0.102985
251370153,2172,202,2972360,270171,212825000,41995000,0.0908943,14.1285,14.1285,0.151709
251374088,2172,16028,6993800,1078870,591019000,189755000,0.154261,27.1319,27.1319,0.0925214
251374789,2172,16240,209814,24311.5,16288700,3823040,0.115872,18.2211,18.2211,0.107857
251375330,2172,16339,874225,93436,64475600,15152800,0.106879,17.3329,17.3329,0.0706653
251372476,2172,1121,594473,34490.9,31515300,6481840,0.0580193,10.9035,10.9035,0.363376
251379555,2172,17086,1398760,150013,105889000,24683800,0.107247,17.6469,17.6469,0.142556
251377823,2172,16803,69938,7194.53,5000280,1219290,0.10287,17.4339,17.4339,0.046201
251370227,2172,235,1269680,110818,86709900,19169700,0.08728,15.098,15.065,0.202593
251370758,2172,426,769318,106427,61177300,18326800,0.138339,23.8222,23.8222,0.131644
251382702,2172,17526,733649,65907.1,55898300,10610600,0.0898347,14.4628,14.4631,0.0892199
251380003,2172,17136,34969,3472.84,2605990,578662,0.099312,16.5479,0,0
251382617,2172,17514,417336,36340.9,28994800,5842150,0.0870782,13.9987,13.9937,0.136997
251375023,2172,16250,1643540,196068,126571000,31000200,0.119296,18.8618,18.8618,0.0798006
251376888,2172,16595,104907,13020.1,8415600,2189810,0.124111,20.8739,20.8739,0.0377917
251370652,2172,379,418102,34303.9,30258400,5718680,0.0820469,13.6777,13.6684,0.168845
251377739,2172,16787,69938,7159.64,5046610,1196400,0.102371,17.1066,17.1066,0.0100002
251380340,2172,17205,69938,6614.35,4856550,1199470,0.0945745,17.1504,17.1504,0.0376457
251372173,2172,958,2692610,290069,215988000,47386100,0.107728,17.5986,17.5986,0.0768468
251375664,2172,16421,804287,83236.1,61099800,13430200,0.103491,16.6983,16.6983,0.0828176
251372369,2172,1070,3147210,458908,258651000,81165900,0.145814,25.7898,25.7898,0.0550795
251376030,2172,16521,69938,9140.38,5464020,1486560,0.130693,21.2553,21.2553,0.24975
251377716,2172,16780,384659,43381.8,28749900,7217270,0.11278,18.7628,18.7628,0.0801429
251370764,2172,430,3007330,338691,232957000,58016000,0.112622,19.2915,19.2915,0.214952
251377071,2172,16626,5525100,547945,407003000,91112000,0.0991738,16.4906,16.4906,0.124272
251370377,2172,295,3077140,424028,239188000,72626400,0.1378,23.602,23.6021,0.0880306
251384392,2172,111220900,238383,22484,18007000,3581600,0.0943186,15.0246,15.0273,0.0633215
251371745,2172,803,23673300,2786660,1794430000,464374000,0.117713,19.6159,19.6159,0.164903
251377119,2172,16632,1538640,155159,114721000,25823500,0.100842,16.7834,16.7834,0.0926532
251372766,2172,182305697,1293850,99756.8,79295700,18669900,0.0771005,14.4297,14.4297,0.416116
251376943,2172,16602,874225,95268.1,65138100,15716700,0.108974,17.9778,17.9778,0.0768507
251378932,2172,16971,664411,75549.4,50894400,12047800,0.113709,18.133,18.133,0.03526
251373307,2172,15772,174845,20661.5,13513300,3306370,0.11817,18.9103,18.9103,0.033236
251372706,2172,10701,874225,125131,72491200,21571700,0.143134,24.6752,24.6752,0.0758789
251373358,2172,15797,2762310,355729,215213000,59395500,0.128779,21.5021,21.501,0.212818
251377720,2172,16781,384659,43381.8,28749900,7217270,0.11278,18.7628,18.7628,0.0801429
251375100,2172,16267,454597,57737.6,36316400,9272900,0.127008,20.3981,20.3981,0.0740814
251384340,2172,111220800,1082960,83077.7,71468800,13981700,0.0767133,12.9105,12.9067,0.247802
251373864,2172,15927,349690,44677.9,26733700,7887880,0.127764,22.5568,22.5568,0.0556893
251369965,2172,177,139876,12579.1,10559500,2035980,0.0899302,14.5556,14.5556,0.0317577
251372400,2172,1086,909194,111320,69288300,20660100,0.122438,22.7235,22.7235,0.155706
251371555,2172,703,12166700,1704560,953751000,293119000,0.140101,24.092,24.0923,0.112517
251377527,2172,16703,2902430,336164,220617000,55294100,0.115822,19.051,19.051,0.0810568
251381322,2172,17330,977367,72152.8,64180900,11516400,0.0738237,11.7831,11.7739,0.229762
251375096,2172,16265,594473,76189.3,47776600,12287300,0.128163,20.6693,20.6693,0.076867
251370435,2172,321,69938,8145.99,5312120,1393680,0.116474,19.9274,19.9274,0.0865877
251370444,2172,324,174845,17105,11185000,3192010,0.0978294,18.2562,18.2562,0.429855
251371523,2172,677,209814,29517.9,16726000,5058420,0.140686,24.1091,24.1091,0.0211214
251373416,2172,15836,13574300,1490910,962686000,255572000,0.109833,18.8276,18.8059,0.276962
251373189,2172,15705,174845,17547.9,12372400,3173990,0.100362,18.1532,18.1532,0.29008
251372486,2172,1127,34969,4047.19,2526470,765207,0.115737,21.8824,0,0
251379663,2172,17103,1084040,99625.6,78085200,16216600,0.0919023,14.9595,14.9595,0.100569
251380116,2172,17179,104907,10630.8,7656950,1651440,0.101336,15.7419,15.7419,0.0390154
251370687,2172,398,1954560,153404,127750000,26116300,0.0784855,13.3618,13.3456,0.331475
251369847,2172,114,139876,13960.9,10135000,2357850,0.0998095,16.8567,16.8567,0.024078
251374155,2172,16070,944163,139304,77368000,24561100,0.147543,26.0136,26.0136,0.0387001
251375956,2172,16480,664411,72129.1,50678300,11915700,0.108561,17.9342,17.9342,0.0744923
251380878,2172,17246,979129,89553.7,69396700,14638800,0.0914627,14.9508,14.9508,0.120537
251374004,2172,15984,3322060,476902,265160000,81511300,0.143556,24.5364,24.5364,0.073879
251382326,2172,17499,33222.6,3452.24,2517730,590936,0.103912,17.7872,0,0
251378363,2172,16881,384659,47859.9,30423200,7956490,0.124422,20.6845,20.6845,0.0591377
251378846,2172,16920,57871900,7518320,4779380000,1276880000,0.129913,22.0638,22.0617,0.252332
251369346,2172,51,5944730,698010,467181000,116566000,0.117417,19.6084,19.6084,0.0613548
251372356,2172,1064,8205260,1103100,729952000,187821000,0.134438,22.8903,22.8855,0.200427
251372869,2172,15581,34968.9,5424.45,2923610,958263,0.155122,27.4033,0,0
251371045,2172,452,839256,112027,69142800,18641300,0.133484,22.2117,22.2117,0.16529
251373638,2172,15883,104907,10619.4,7494430,1771010,0.101227,16.8817,16.8817,0.0680763
251369360,2172,71,139876,17222.8,11422300,2837690,0.123129,20.2872,20.2872,0.144863
251374470,2172,16183,34969,4227.07,2741570,710160,0.12088,20.3083,0,0
251383960,2172,111220746,244783,22696.1,17306400,3856640,0.0927193,15.7553,15.7553,0.0881067
251381993,2172,17455,454299,41802.4,31977500,6766770,0.0920151,14.895,14.8957,0.120268
251383999,2172,111220752,349690,31061,24859600,4728700,0.0888245,13.5225,13.5225,0.0657653
251383814,2172,111220688,69938,6610.59,5154510,1026890,0.0945207,14.6828,14.6828,0.049444
251377525,2172,16702,2587710,293815,196468000,49678400,0.113543,19.1978,19.1978,0.172997
251371273,2172,546,34969,4363.83,2789290,703155,0.124791,20.108,0,0
251372465,2172,1117,12379000,1239680,924825000,204296000,0.100144,16.5034,16.5034,0.113828
251375112,2172,16272,734349,79327.2,53499900,12976300,0.108024,17.6704,17.6704,0.0991467
251381332,2172,17335,382924,22278.1,23308200,3589050,0.0581788,9.37275,9.36009,0.299205
251377615,2172,16736,1084040,96534.4,77765300,15741300,0.0890506,14.521,14.521,0.0892551
251373279,2172,15761,34969,4097.08,2728280,659296,0.117163,18.8537,0,0
251382365,2172,17506,1411130,123138,96843000,20237900,0.0872624,14.3417,14.3446,0.162292
251384356,2172,111220826,1328720,136520,96943900,23234700,0.102745,17.4865,17.4866,0.116697
251383641,2172,17594,479293,29845.5,30620600,4829750,0.0622699,10.0768,10.0164,0.312676
251383654,2172,17598,382902,42461.1,29277000,7745530,0.110893,20.2285,20.2216,0.104652
251371789,2172,822,25632200,2944280,1874430000,512954000,0.114867,20.0121,20.0121,0.268705
251375513,2172,16394,524535,55476.6,40564200,8834410,0.105763,16.8424,16.8424,0.0638117
251384370,2172,111220852,2023610,218311,150882000,37074600,0.107882,18.3211,18.321,0.122573
251373889,2172,15938,2509800,336043,193652000,58607000,0.133892,23.3513,23.332,0.121884
251375660,2172,16420,489566,46129.2,35863900,7314760,0.0942247,14.9413,14.9413,0.103812
251372722,2172,10708,2028200,246381,170810000,39850500,0.121477,19.6482,19.6482,0.116794
251374625,2172,16197,454597,66373.8,38404500,11446000,0.146006,25.1784,25.1784,0.0957203
251369323,2172,17,2412860,301588,193576000,49477700,0.124992,20.5058,20.5058,0.127792
251372725,2172,10710,2727580,330593,226226000,53425500,0.121204,19.5871,19.5871,0.120014
251379934,2172,17129,804287,70772.2,56302100,11609300,0.0879937,14.4342,14.4342,0.108768
251370184,2172,217,1049070,108960,78466100,17728800,0.103864,16.8996,16.8996,0.0772234
251374159,2172,16072,19198000,2636840,1547170000,445140000,0.13735,23.1868,23.1868,0.0972502
251380253,2172,17190,34969,3023.7,2467580,493342,0.086468,14.108,0,0
251370722,2172,411,1713460,222196,130661000,38321300,0.129676,22.3648,22.3647,0.17286
251375949,2172,16478,1293850,139784,96801200,23295700,0.108037,18.0049,18.0049,0.0913512
251377544,2172,16712,314721,37449.5,24197700,6381250,0.118993,20.2759,20.2759,0.0225623
251374407,2172,16162,489566,61808.2,39012800,10250300,0.126251,20.9376,20.9376,0.0402988
251377550,2172,16714,104907,11748.8,7813610,1994230,0.111993,19.0095,19.0095,0.0183973
251380862,2172,17242,1153970,106507,81954900,17476300,0.0922956,15.1445,15.1445,0.115662
251371481,2172,651,1777900,162633,129947000,25430100,0.0914746,14.3034,14.3027,0.0929964
251376288,2172,16549,69938,7639.81,5232990,1268040,0.109237,18.1309,18.1309,0.0102067
251383592,2172,17586,244488,20668.7,18712600,3335970,0.0845388,13.6447,13.6452,0.0878246
251384430,2172,124372444,34969,3987.31,2775920,690911,0.114024,19.7578,0,0
251380072,2172,17162,139876,13875.3,10014400,2373790,0.0991974,16.9707,16.9707,0.182674
251376008,2172,16500,559504,53242.1,38463900,8982500,0.0951594,16.0544,16.0544,0.103122
251373104,2172,15677,454587,66012.3,37033200,10988700,0.145214,24.173,24.1731,0.136667
251371128,2172,478,1363790,198867,111382000,33996200,0.14582,24.9277,24.9277,0.0629346
251375425,2172,16364,2657640,268918,188813000,44875500,0.101187,16.8854,16.8854,0.107394
251372382,2172,1077,69938,7708.02,5580710,1271650,0.110212,18.1825,18.1825,0.0304072
251376391,2172,16571,524535,56526.9,39467600,9314530,0.107766,17.7577,17.7577,0.0470333
251373147,2172,15690,139359,2750.24,5750540,517644,0.0197349,3.71445,3.70798,0.614911
251369885,2172,136,6138300,562703,434639000,91361200,0.0916707,14.8838,14.9001,0.14523
251375415,2172,16361,1713480,186263,127885000,30465300,0.108704,17.7798,17.7798,0.0825423
251374220,2172,16094,174845,23951.6,13713300,4323270,0.136987,24.7263,24.7263,0.0382198
251371492,2172,657,979132,87208.8,63673700,16299200,0.0890674,16.6465,16.6465,0.371533
251383815,2172,111220690,174845,14841.5,12313600,2408680,0.0848835,13.7761,13.7761,0.0930665
251379171,2172,17004,2307950,259595,178910000,43004700,0.112478,18.6333,18.6333,0.111543
251372317,2172,1041,5664960,631358,397723000,106868000,0.11145,18.8647,18.8646,0.511473
251375857,2172,16470,384659,47396,30767100,7822810,0.123216,20.337,20.337,0.0310914
251377556,2172,16717,1643540,186602,124322000,31057700,0.113537,18.8968,18.8968,0.103539
251373172,2172,15697,628793,50162.1,38643300,9160800,0.0797751,14.5689,14.5698,0.319477
251381087,2172,17274,104692,6083.25,6239280,984134,0.0581064,9.40032,9.39747,0.305721
251370995,2172,444,5560070,642078,438896000,108006000,0.11548,19.4252,19.4252,0.0536454
251381052,2172,17266,943715,74498.5,63288500,11921500,0.0789417,12.6325,12.6302,0.182172
251372155,2172,938,2179010,149800,140058000,25155700,0.068747,11.5446,11.4791,0.355203
251375774,2172,16452,489566,63673.4,38082300,10954500,0.130061,22.3759,22.3759,0.0847508
251380885,2172,17247,69938,7059.43,5088920,1182370,0.100938,16.906,16.906,0.0298963
251377469,2172,16684,6399330,804522,506951000,130627000,0.12572,20.4126,20.4126,0.0861117
251382297,2172,17494,989019,95496,71155900,15724300,0.0965564,15.8989,15.9262,0.147313
251379918,2172,17126,1049070,90227.6,72751200,14856100,0.0860073,14.1612,14.1612,0.113726
251372960,2172,15611,209660,29712.4,16980700,5294620,0.141717,25.2534,25.249,0.193086
251373861,2172,15926,384659,39380,31967100,6512800,0.102376,16.9313,16.9313,0.164101
251371387,2172,605,1119010,127681,82376600,22800300,0.114102,20.3754,20.3754,0.194358
251374232,2172,16097,139876,22377.5,11828100,4014140,0.159981,28.6979,28.6979,0.0371331
251373646,2172,15898,2761650,325500,199407000,56762500,0.117864,20.5539,20.5492,0.314429
251372363,2172,1067,664411,69040.1,47194400,12429000,0.103912,18.7068,18.7068,0.223981
251380841,2172,17240,34969,2847.35,2333510,436729,0.0814249,12.489,0,0
251379765,2172,17115,944163,88857.1,67260800,14686500,0.094112,15.555,15.555,0.0549398
251376920,2172,16599,524535,63520.6,40445800,10252700,0.121099,19.5462,19.5462,0.0651513
251377515,2172,16697,6399330,773550,498504000,126600000,0.12088,19.7834,19.7834,0.135741
251372192,2172,969,1014100,113337,83883300,19336600,0.111761,19.0678,19.0678,0.089065
251379207,2172,17010,104907,12767.7,8424430,2129590,0.121705,20.2998,20.2998,0.0161854
251372258,2172,998,839256,108909,62836100,18196800,0.129768,21.6821,21.6821,0.0639246
251377095,2172,16629,69938,7922.28,5612920,1347580,0.113276,19.2682,19.2682,0.0146727
251373257,2172,15739,539184000,61297800,39857600000,10611700000,0.113686,19.6811,19.6433,0.318597
251378855,2172,16929,1853360,174969,135937000,28215100,0.0944065,15.2238,15.2238,0.141732
251383765,2172,111220634,524535,61530.6,39923100,10482700,0.117305,19.9848,19.9848,0.0573101
251383807,2172,111220670,699380,65243.4,50236100,10749900,0.0932874,15.3706,15.3706,0.0722473
251379712,2172,17109,979132,91235.7,69831300,15529600,0.0931802,15.8605,15.8605,0.139601
251369899,2172,137,1398760,150465,110813000,25148000,0.10757,17.9788,17.9788,0.0891305
251379251,2172,17022,34969,3987.31,2775920,690911,0.114024,19.7578,0,0
251371418,2172,617,629442,72407.8,49963100,12221200,0.115035,19.4159,19.4159,0.0470912
251382682,2172,17520,69689.1,7024.35,5092790,1178270,0.100795,16.9075,16.9066,0.0941038
251372433,2172,1102,1433730,210276,117861000,37586600,0.146664,26.2159,26.2159,0.0344562
251373033,2172,15653,1922810,244665,149373000,41155800,0.127243,21.404,21.4038,0.11209
251375201,2172,16310,15036700,1641070,1121060000,271265000,0.109138,18.0403,18.0403,0.112965
251372963,2172,15612,34883.2,3034.59,2307060,524772,0.0869928,15.0437,0,0
251373194,2172,15709,104907,11215.1,7787310,2046460,0.106905,19.5073,19.5073,0.289574
251371246,2172,532,523177,19546.5,25722000,3545070,0.0373612,6.77604,6.38801,0.275416
251375370,2172,16349,2028200,229891,152776000,37558000,0.113347,18.5179,18.5179,0.0928404
251376249,2172,16543,174845,20049.6,13866100,3376730,0.114671,19.3127,19.3127,0.0383844
251384015,2172,111220758,34969,2847.35,2333510,436729,0.0814249,12.489,0,0
251370167,2172,210,139876,15128.4,10292000,2551350,0.108155,18.2401,18.2401,0.0821
251383450,2172,17577,197643,14750.4,13192000,2329620,0.0746316,11.787,11.7511,0.122237
251376325,2172,16559,1014100,119927,76845200,19619600,0.11826,19.3468,19.3468,0.0947999
251369946,2172,165,2797520,314188,217828000,53747900,0.11231,19.2127,19.2127,0.118711
251374658,2172,16211,15001700,1685910,1122500000,272419000,0.112382,18.1592,18.1592,0.118632
251380271,2172,17191,909193,85322.6,65180400,14194300,0.0938444,15.612,15.612,0.129891
251369315,2172,9,2203050,350078,190725000,62292300,0.158906,28.2755,28.2755,0.0850246
251376040,2172,16527,34969,3826.53,2678110,612015,0.109426,17.5016,0,0
251373202,2172,15712,174845,14533.2,11293500,2542940,0.0831205,14.5439,14.5439,0.405343
251377540,2172,16710,489566,58273.1,37614200,9879060,0.11903,20.1792,20.1792,0.0271373
251371759,2172,809,3496900,423013,275692000,66563200,0.120968,19.0349,19.0349,0.0809131
251369785,2172,88,2203040,283502,175471000,45360300,0.128687,20.5898,20.5898,0.138353
251370409,2172,308,769318,121524,65671000,21468600,0.157964,27.906,27.906,0.0962162
251376959,2172,16606,279752,31995,21146800,5348940,0.114369,19.1203,19.1203,0.0726651
251378336,2172,16876,7833060,843377,589230000,139591000,0.107669,17.8207,17.8207,0.141821
251369905,2172,141,8356960,1075490,666626000,179967000,0.128694,21.535,21.5343,0.206171
251371454,2172,634,384659,45530,30473800,7494250,0.118365,19.4828,19.4828,0.0696021
251372149,2172,929,139876,20254.8,11425800,3560810,0.144806,25.4569,25.4569,0.0301423
251375206,2172,16313,15036700,1641070,1121060000,271265000,0.109138,18.0403,18.0403,0.112965
251381337,2172,17337,243210,12156.5,13985100,1945510,0.0499835,7.9993,7.98742,0.301304
251381734,2172,17412,68970.4,3255.93,3997730,566814,0.0472076,8.21821,8.21175,0.521273
251369336,2172,35,174845,19243.4,13823900,3284220,0.11006,18.7836,18.7836,0.0389611
251369796,2172,96,1433730,136477,103023000,22738900,0.0951899,15.86,15.86,0.126602
251370049,2172,191,1573600,192693,129128000,31380100,0.122453,19.9415,19.9415,0.133407
251373271,2172,15755,2342920,287446,186116000,46742700,0.122687,19.9506,19.9506,0.0878691
251375000,2172,16247,6853920,785859,516665000,128236000,0.114658,18.7098,18.7098,0.116688
251383698,2172,17645,342845,26034.9,25333800,4196920,0.0759378,12.2414,12.2459,0.131345
251371131,2172,479,804287,94356.8,60201900,16060400,0.117317,19.9684,19.9684,0.174777
251377354,2172,16667,559504,76829.2,46327300,13067100,0.137317,23.3548,23.3548,0.0395379
251371578,2172,727,454597,57339.2,34400000,10010500,0.126132,22.0206,22.0206,0.132407
251378132,2172,16851,454597,56406.3,34943900,9462500,0.12408,20.8151,20.8151,0.033978
251377542,2172,16711,174845,20823.6,13416500,3497800,0.119097,20.0052,20.0052,0.0352448
251372385,2172,1079,1293850,157981,98743400,27055400,0.122101,20.9107,20.9107,0.0488287
251375735,2172,16439,4056400,477343,312809000,80003300,0.117676,19.7227,19.7227,0.0960807
251382152,2172,17473,133941,5295.45,7847920,918130,0.0395355,6.85471,6.79911,0.383221
251376987,2172,16610,139876,15350.6,10338200,2588670,0.109744,18.5069,18.5069,0.0386113
251371677,2172,764,314721,34050,21473700,6366090,0.108191,20.2277,20.2277,0.165073
251372890,2172,15590,1678510,221441,135388000,35991800,0.131927,21.4427,21.4427,0.120186
251372996,2172,15623,6045010,673884,438701000,114216000,0.111478,18.8942,18.7895,0.302058
251381832,2172,17431,1013400,96534.6,72131100,16058100,0.0952577,15.8457,15.8468,0.161209
251382698,2172,17525,3326350,271962,235619000,44353700,0.0817599,13.3341,13.3001,0.211606
251372735,2172,10722,11609700,1384030,965319000,229313000,0.119213,19.7518,19.7518,0.189545
251371719,2172,785,384466,55849.6,31473500,9112620,0.145265,23.702,23.7029,0.129461
251373309,2172,15774,5245350,558405,396837000,89992200,0.106457,17.1566,17.1566,0.100011
251370006,2172,180,349690,43311.6,25977600,8031170,0.123857,22.9665,22.9665,0.104898
251374297,2172,16121,12064300,1483300,890761000,249169000,0.122949,20.6534,20.6534,0.2564
251373133,2172,15686,3549310,278017,217624000,48583600,0.07833,13.6882,13.6281,0.646868
251381423,2172,17368,2902230,282167,208884000,46755500,0.0972243,16.1102,16.1103,0.148756
251372113,2172,882,944163,129498,74244800,21773300,0.137156,23.0609,23.0609,0.0643735
251381697,2172,17405,69938,6190.18,5112250,998591,0.0885095,14.2782,14.2782,0.00494871
251372335,2172,1050,1119010,146587,90718300,24267000,0.130997,21.6862,21.6862,0.0443856
251370382,2172,296,2902430,374396,239894000,61855100,0.128994,21.3115,21.3115,0.0681153
