id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191589990,1772,66,69938,1094.78,2112020,133858,0.0156535,1.91395,1.91395,0.39777
191591301,1772,327,1153970,11327.8,29221000,1280500,0.00981634,1.10965,1.10965,1.0685
191598844,1772,15807,943107,12780.5,27496500,1463420,0.0135514,1.5517,1.5522,0.755474
191610203,1772,17541,69938,546.478,1356820,63060.4,0.00781375,0.901662,0.901662,0.531977
191598886,1772,15809,5553780,50146,164622000,5598310,0.00902916,1.00802,1.0091,0.944663
191601206,1772,16072,19198000,262191,571721000,29438800,0.0136572,1.53343,1.53343,0.623255
191590698,1772,218,3671740,22040.5,89424200,2677390,0.00600272,0.729186,0.729186,0.674859
191609009,1772,17221,15735000,246337,434991000,28013800,0.0156554,1.78036,1.78042,0.443558
191594918,1772,920,17694300,83498.8,417416000,9658210,0.00471896,0.545837,0.545837,0.458992
191604284,1772,16511,34969,173.305,548210,19519.4,0.00495596,0.558193,0,0
191610739,1772,111220732,104907,1462.41,2893530,164193,0.01394,1.56513,1.56513,0.151999
191603115,1772,16329,6853920,41217.4,182260000,4522400,0.00601369,0.659827,0.659827,0.877263
191609451,1772,17370,384659,7513.29,11615900,838795,0.0195323,2.18062,2.18062,0.401941
191597979,1772,15686,3560870,62480.4,85194700,7674600,0.0175464,2.15526,2.15223,0.856807
191599322,1772,15853,53817900,508247,1430290000,57859800,0.00944382,1.0751,1.07488,1.2085
191610852,1772,111220830,1643540,38558.2,50754700,4432720,0.0234604,2.69705,2.69705,0.340528
191610553,1772,111220626,664411,6843,17128900,769581,0.0102993,1.15829,1.15829,0.224821
191601614,1772,16121,12064300,305523,363234000,40141200,0.0253245,3.32727,3.32727,0.492075
191607323,1772,16992,174845,2113.88,5250150,231126,0.01209,1.32189,1.32189,0.179054
191590387,1772,148,454075,11741.1,11221900,1350220,0.0258572,2.97356,2.97477,0.737115
191603303,1772,16375,48781800,303500,1270750000,34449200,0.00622158,0.70619,0.70619,0.941382
191591126,1772,276,21415800,329370,402399000,39123000,0.0153798,1.82683,1.82637,0.805297
191590339,1772,136,10385800,144778,296048000,16208500,0.0139401,1.56065,1.56065,0.478359
191590588,1772,199,3433460,56784.7,95019800,6309020,0.0165386,1.83751,1.84241,0.677226
191608462,1772,17190,34969,444.488,997139,49391.3,0.0127109,1.41243,0,0
191601226,1772,16080,594473,8356.82,16324200,1072170,0.0140575,1.80357,1.80357,1.06492
191593279,1772,674,34969,313.841,968262,35678.8,0.00897483,1.0203,0,0
191596661,1772,10693,769318,9867.16,19770600,1210720,0.0128258,1.57376,1.57376,0.527627
191591552,1772,374,1993230,19734.9,54124500,2166910,0.00990096,1.08714,1.08714,0.557326
191603444,1772,16412,839256,2062.41,19287900,225387,0.00245743,0.268555,0.268555,0.492615
191600020,1772,15936,11166300,165305,259989000,19205500,0.0148038,1.71994,1.71771,0.967867
191596825,1772,10735,2587710,16853.2,69380900,1959600,0.00651279,0.757274,0.757274,0.307502
191593415,1772,695,858808000,18125800,22802500000,2119520000,0.0211058,2.46798,2.46674,0.778149
191605743,1772,16813,56230100,428803,1473590000,50248000,0.00762585,0.893614,0.893614,0.485457
191605655,1772,16783,384659,3732.66,9454690,416854,0.00970381,1.0837,1.0837,0.270902
191600032,1772,15938,2516250,45369.9,67708400,5268990,0.0180308,2.09399,2.09388,0.8209
191602314,1772,16258,384659,2780.79,8965290,302930,0.00722922,0.787528,0.787528,0.412912
191610603,1772,111220696,419628,5925.29,11562800,661949,0.0141203,1.57747,1.57747,0.228581
191604409,1772,16548,1608570,12134.7,44933100,1380000,0.00754378,0.857906,0.857906,0.546414
191609428,1772,17364,909194,8710.42,24051900,970263,0.00958038,1.06717,1.06717,0.303554
191599107,1772,15830,4091370,27171.5,112772000,3010460,0.00664117,0.735807,0.735807,0.917157
191605184,1772,16690,3951500,49138.2,115212000,5796730,0.0124353,1.46697,1.46697,0.487747
191593522,1772,703,31262300,890180,864251000,102340000,0.0284746,3.27361,3.27361,0.643909
191608198,1772,17126,1049070,15827.9,28965300,1801320,0.0150875,1.71707,1.71707,0.45176
191607966,1772,17038,2517770,35845,69267700,4001380,0.0142368,1.58926,1.58926,0.526935
191600914,1772,16027,20491800,373085,640935000,41764400,0.0182065,2.0381,2.0381,0.678056
191608188,1772,17123,5944730,100507,163493000,11395200,0.0169069,1.91686,1.91686,0.556364
191609309,1772,17333,594473,6294.97,15507500,701126,0.0105892,1.17941,1.17941,0.274425
191593656,1772,755,2372440,57959.3,57035300,6667300,0.0244302,2.81031,2.80736,0.693997
191591691,1772,407,8742250,196336,227512000,24669500,0.0224583,2.82187,2.82187,0.440671
191610462,1772,17598,104907,1133.19,2153800,128828,0.0108019,1.22802,1.22802,0.0823954
191601323,1772,16098,104907,1970.73,3386670,220830,0.0187855,2.105,2.105,0.113063
191608469,1772,17191,909194,14201,26012400,1599960,0.0156193,1.75976,1.75976,0.441436
191591282,1772,320,6824600,97642.7,118776000,11261000,0.0143075,1.65006,1.62188,0.804887
191600631,1772,15986,6238820,82661.2,96862300,9945810,0.0132495,1.59418,1.59811,0.829161
191604166,1772,16492,3112240,26855.9,86907200,2923670,0.00862911,0.939411,0.939411,0.426076
191589922,1772,52,5663960,269187,163000000,31931100,0.0475263,5.63759,5.63722,0.408695
191610172,1772,17534,937943,7105.05,22200200,795604,0.00757514,0.848244,0.844855,0.696939
191603300,1772,16367,244783,3057.51,6657110,332320,0.0124907,1.35761,1.35761,0.176064
191605372,1772,16731,34969,400.447,862291,43563.4,0.0114515,1.24577,0,0
191609109,1772,17258,1363790,33724.3,44970400,3885300,0.0247284,2.84891,2.84891,0.237043
191604420,1772,16551,69938,302.818,1635180,34272,0.00432981,0.490035,0.490035,0.809996
191592123,1772,478,2762550,36313.3,82620500,4009560,0.0131448,1.4514,1.4514,0.671397
191595711,1772,1025,10063600,66810.6,187249000,8202130,0.00663885,0.81503,0.814594,0.669185
191595412,1772,1010,1083460,17706.6,25733200,2009450,0.0163427,1.85467,1.85429,0.794982
191605496,1772,16758,34969,82.444,598136,8950.59,0.00235763,0.255958,0,0
191591557,1772,375,64552800,1291430,1672190000,166625000,0.0200058,2.58123,2.58123,0.542272
191597335,1772,15570,174845,475.291,4540610,50758.6,0.00271836,0.290306,0.290306,0.704567
191609915,1772,17459,104907,1265.51,3085580,140850,0.0120632,1.34262,1.34262,0.342859
191606121,1772,16853,34969,523.719,892264,58713,0.0149767,1.679,0,0
191607695,1772,17022,34969,239.995,795097,25829.9,0.00686306,0.738652,0,0
191597405,1772,15584,209810,631.361,6075720,67819.4,0.0030092,0.323241,0.323244,0.383248
191609327,1772,17337,244767,4948.19,7068450,562956,0.0202159,2.29997,2.29995,0.185383
191603217,1772,16348,2028200,19104,55796600,2156490,0.00941918,1.06325,1.06325,0.662829
191600795,1772,16008,7283160,190263,153950000,22605600,0.0261237,3.10382,3.11459,0.724012
191591601,1772,391,9476600,142405,215727000,18828500,0.015027,1.98685,1.98685,0.369049
191592019,1772,438,489566,5674.49,12226300,712703,0.0115909,1.45579,1.45579,0.439198
191598213,1772,15728,944163,11931.6,28405000,1346120,0.0126372,1.42573,1.42573,0.320134
191608071,1772,17077,279752,9413.66,9018640,1076140,0.03365,3.84676,3.84676,0.210658
191602288,1772,16254,559504,2898.39,14407600,313115,0.00518028,0.559629,0.559629,0.583036
191596545,1772,1142,1783420,54337.8,45576500,6383040,0.0304683,3.5791,3.5791,0.70597
191608433,1772,17182,6224480,120830,180708000,13708100,0.0194121,2.20228,2.20228,0.49844
191596156,1772,1074,1363790,14675.6,22723800,1676800,0.0107609,1.22951,1.22951,0.574689
191604602,1772,16615,1713480,16508,48062900,1801050,0.00963417,1.05111,1.05111,0.434995
191591015,1772,255,1678510,6511.02,46532900,740651,0.00387904,0.441255,0.441255,0.667944
191597464,1772,15594,69938,160.848,1670040,17464.2,0.00229986,0.24971,0.24971,0.154341
191610860,1772,111220832,69938,1994.2,2276230,230204,0.0285139,3.29154,3.29154,0.0440269
191592552,1772,556,2412860,40413.9,69528300,4447700,0.0167494,1.84333,1.84333,0.36111
191592116,1772,475,4231250,38728.1,116166000,4744390,0.00915287,1.12127,1.12127,0.924369
191608496,1772,17196,524535,6854.99,13818800,774064,0.0130687,1.47572,1.47572,0.484259
191609188,1772,17277,3252120,51986.9,90883800,5863030,0.0159856,1.80284,1.80284,0.439159
191595331,1772,997,2001260000,28943300,52360100000,3352350000,0.0144625,1.67512,1.67415,0.965316
191592995,1772,622,174845,1288.04,5218520,141163,0.00736677,0.80736,0.80736,0.240436
191597034,1772,182305709,2377890,60196.7,76495300,6671100,0.0253152,2.80547,2.80547,0.39312
191609925,1772,17467,2027960,26251.7,56178900,3020360,0.0129449,1.48936,1.48934,0.346785
191593253,1772,669,58397400,1072010,1664840000,122985000,0.0183572,2.10601,2.106,0.75253
191604379,1772,16542,174845,722.88,4039510,79599,0.00413441,0.455255,0.455255,0.141007
191601487,1772,16111,944163,57725.6,32993600,6867780,0.0611395,7.27393,7.27393,0.326105
191600917,1772,16028,6993800,82634.7,211106000,9203330,0.0118154,1.31593,1.31593,0.611775
191606058,1772,16846,1713480,15509.4,43000800,1708870,0.00905138,0.997306,0.997306,0.434921
191596690,1772,10697,1398760,15474.8,39623400,1794240,0.0110632,1.28273,1.28273,0.409894
191610585,1772,111220682,279752,2569.77,7064760,291734,0.00918589,1.04283,1.04283,0.334838
191594391,1772,814,1433730,24059.5,41086000,2636830,0.0167811,1.83914,1.83914,0.344508
191599226,1772,15844,2928210,15267.3,74393500,1678490,0.00521388,0.573213,0.573259,0.695469
191609913,1772,17457,104907,1265.51,3085580,140850,0.0120632,1.34262,1.34262,0.342859
191602393,1772,16268,104907,1133.89,3151990,131928,0.0108085,1.25758,1.25758,0.19199
191604653,1772,16634,874225,10215.7,25737200,1131990,0.0116854,1.29485,1.29485,0.254989
191597658,1772,15622,16033700,162245,396534000,19071200,0.010119,1.18944,1.19109,1.00224
191602639,1772,16287,909194,8635.18,26350800,1007940,0.00949762,1.10861,1.10861,0.370017
191589952,1772,59,979132,2944.67,23578900,327160,0.00300742,0.334133,0.334133,0.927479
191590476,1772,170,2412860,22831.6,62841800,2832470,0.00946244,1.1739,1.1739,0.731439
191608041,1772,17064,699380,9409.84,18378600,1065770,0.0134545,1.52388,1.52388,0.343145
191609739,1772,17390,699042,9980.58,19474500,1139740,0.0142775,1.63043,1.62998,0.368759
191592196,1772,502,23464200,519079,656805000,61318000,0.0221222,2.61326,2.61326,0.657895
191608373,1772,17169,104907,1570.99,2915280,176111,0.014975,1.67874,1.67874,0.102905
191605474,1772,16750,34969,176.011,854951,18878.4,0.00503334,0.539861,0,0
191591561,1772,377,279752,4521.49,8654350,501338,0.0161625,1.79208,1.79208,0.428007
191590736,1772,226,4406060,19120,106428000,2111450,0.00433948,0.479214,0.479213,0.885706
191604549,1772,16596,874225,5742.11,25763400,625596,0.00656823,0.715601,0.715601,0.359779
191591589,1772,386,23604100,281352,652594000,31431300,0.0119196,1.3316,1.3316,0.51069
191607058,1772,16967,9651440,131384,265478000,14499300,0.0136129,1.50229,1.50229,0.411989
191590393,1772,149,2657640,12047.5,68973500,1381190,0.00453316,0.519703,0.519703,0.863895
191606395,1772,16895,384659,2716,9546040,298029,0.00706079,0.774788,0.774788,0.313733
191597416,1772,15586,244757,467.132,5370860,50269.8,0.00190856,0.205386,0.205376,0.687156
191602423,1772,16271,209814,1538.83,4744350,176699,0.00733425,0.84217,0.84217,0.504235
191605224,1772,16700,944163,9793.21,27922900,1085240,0.0103724,1.14942,1.14942,0.446139
191609295,1772,17326,454346,8349.68,12074600,953097,0.0183774,2.09774,2.09767,0.17304
191590105,1772,92,2203010,95118.1,61016200,11170800,0.0431764,5.07068,5.07065,0.418876
191602099,1772,16216,944163,3533.53,24511400,394667,0.0037425,0.418008,0.418008,0.84463
191606127,1772,16854,1993230,21074.6,56570100,2336820,0.0105731,1.17237,1.17237,0.287401
191596533,1772,1140,1398460,49650.9,33863100,5902550,0.0355039,4.22074,4.22052,0.584713
191591305,1772,328,3870170,145052,93466200,17042700,0.0374794,4.40359,4.39183,0.669819
191597937,1772,15680,664325,4214.46,13138300,483958,0.00634397,0.728495,0.728412,0.834133
191608035,1772,17062,1188950,19367,33922200,2178940,0.0162892,1.83266,1.83266,0.401824
191592016,1772,437,8007900,123319,243718000,13687600,0.0153997,1.70927,1.70927,0.387773
191610577,1772,111220666,1328820,23993.2,38899400,2673810,0.018056,2.01216,2.01216,0.466213
191605331,1772,16725,6014670,81998.1,165161000,9073450,0.013633,1.50855,1.50855,0.529029
191609281,1772,17319,699129,10998.2,18375700,1244550,0.0157312,1.78014,1.78021,0.301873
191604424,1772,16554,69938,302.818,1635180,34272,0.00432981,0.490035,0.490035,0.809996
191611058,1772,111220876,69938,566.581,1997230,62183.8,0.00810118,0.889127,0.889127,0.199809
191590883,1772,234,1608480,64265.1,50690100,7424670,0.0399539,4.61595,4.61587,0.452106
191595416,1772,1011,11924000,243539,323442000,27664200,0.0204242,2.32004,2.31997,0.693566
191606824,1772,16937,34969,302.888,912186,34046.3,0.00866162,0.973614,0,0
191594432,1772,816,1363740,31398.8,40161700,3582130,0.023024,2.62669,2.62664,0.751357
191606012,1772,16840,20037200,140318,498311000,16787000,0.00700284,0.837792,0.837792,0.496139
191595941,1772,1049,6154540,58400.8,169360000,6711470,0.00948905,1.09049,1.09049,0.419875
191610921,1772,111220848,349690,3346.4,9277110,378476,0.00956961,1.08232,1.08232,0.351607
191604252,1772,16495,2272980,21583.5,64577000,2351100,0.00949566,1.03437,1.03437,0.391723
191590304,1772,128,26751300,250688,709499000,27526500,0.00937108,1.02898,1.02898,0.449522
191600778,1772,16004,54640400,1467690,1507980000,169101000,0.026861,3.0948,3.08062,0.722431
191606655,1772,16916,34969,286.316,933351,32989.2,0.0081877,0.943384,0,0
191597877,1772,15673,2937370,20845.6,73336900,2327330,0.00709668,0.792317,0.792316,0.702163
191599164,1772,15834,13147400,81779.7,324584000,9165000,0.00622023,0.697097,0.698603,1.00295
191591499,1772,358,209814,2626.42,5401930,287336,0.0125178,1.36948,1.36948,0.234402
191598496,1772,15776,5245350,24479.4,128776000,2722000,0.00466688,0.518936,0.518936,0.813281
191592418,1772,523,3496690,12113.5,89810100,1335990,0.00346427,0.382073,0.382066,0.793565
191602195,1772,16235,1398760,7816.88,34998800,856262,0.00558843,0.612158,0.612158,0.586776
191602295,1772,16255,279752,2437.71,7917470,280900,0.00871384,1.00411,1.00411,0.38432
191599722,1772,15900,734349,19716.8,20370000,2257810,0.0268493,3.07458,3.07458,0.554456
191598104,1772,15711,69938,1093.33,1616380,138165,0.0156329,1.97553,1.97553,0.369394
191593322,1772,683,4021440,74369.9,128390000,8330090,0.0184934,2.07142,2.07142,0.66806
191608022,1772,17054,1958260,29762,54466000,3353340,0.0151981,1.7124,1.7124,0.389459
191590502,1772,177,139876,1432.41,3208830,162254,0.0102406,1.15998,1.15998,0.0963666
191603560,1772,16435,1433730,9045.84,33769000,1051190,0.00630931,0.733185,0.733185,0.456561
191605389,1772,16733,244783,5847.17,7730580,652760,0.0238872,2.66669,2.66669,0.305792
191605177,1772,16688,5699950,71741.5,165175000,8482550,0.0125864,1.48818,1.48818,0.527653
191592222,1772,507,33624700,277136,955242000,32209000,0.00824205,0.957898,0.980982,0.938269
191596027,1772,1061,279752,865.599,6255360,97850.2,0.00309416,0.349775,0.349775,0.284659
191591973,1772,424,909062,32193.6,23158200,3834670,0.0354141,4.21827,4.21835,0.79038
191605682,1772,16788,104907,1110.85,2879470,126032,0.0105889,1.20137,1.20137,0.296987
191598234,1772,15752,10980300,48002.6,275713000,5320070,0.00437172,0.484513,0.484512,0.845453
191601992,1772,16193,1084040,15188.9,31731400,1778670,0.0140114,1.64078,1.64078,0.322711
191604449,1772,16562,139876,868.872,3238740,97262.3,0.00621173,0.695347,0.695347,0.0487479
191594881,1772,914,69938,133.845,1717840,14836.4,0.00191377,0.212137,0.212137,0.381496
191600459,1772,15959,2464490,45092.2,84473800,5277090,0.0182968,2.14125,2.18898,0.626772
191590049,1772,79,69938,522.989,2151590,58058.2,0.00747789,0.830139,0.830139,0.225371
191599376,1772,15857,36927300,363751,986905000,41294700,0.00985048,1.11827,1.11827,1.25638
191591003,1772,254,34024800,464180,915782000,54476800,0.0136424,1.60109,1.60109,0.81151
191606191,1772,16864,2342920,28748.6,68863300,3150320,0.0122704,1.34461,1.34461,0.457655
191609101,1772,17256,1503670,24208.7,42737400,2733720,0.0160998,1.81804,1.81804,0.336524
191599444,1772,15861,3885220,50663.2,92770100,5977980,0.01304,1.53865,1.5243,0.736608
191590070,1772,84,1741580,37411,53336300,4141130,0.021481,2.37779,2.38514,0.543584
191592439,1772,528,176741000,1348530,4323500000,160831000,0.00763001,0.909985,0.908851,0.487415
191609013,1772,17223,6084610,83106.2,161676000,9400500,0.0136584,1.54497,1.54497,0.357195
191599282,1772,15848,981638,10648.4,20127500,1212080,0.0108476,1.23476,1.2166,0.894145
191601814,1772,16174,3566840,69354.3,109804000,8092760,0.0194442,2.26889,2.26889,0.511784
191599628,1772,15881,244783,1940.85,6352120,216226,0.00792887,0.883338,0.883338,0.607485
191606098,1772,16851,454597,5444.66,11497000,608486,0.0119769,1.33852,1.33852,0.423123
191598177,1772,15716,69938,853.765,1815000,103210,0.0122075,1.47574,1.47574,0.56494
191601214,1772,16077,19198000,262191,571721000,29438800,0.0136572,1.53343,1.53343,0.623255
191610769,1772,111220758,34969,634.005,1003310,70774.4,0.0181305,2.02392,0,0
191593538,1772,707,1258880,29502.3,37223900,3280500,0.0234353,2.60588,2.60588,0.397984
191601884,1772,16182,104907,1435.32,3429480,160934,0.0136818,1.53406,1.53406,0.273409
191600989,1772,16037,5769880,157256,147218000,18800300,0.0272546,3.25835,3.25835,0.640422
191600643,1772,15987,3146240,73345,71102100,8746760,0.0233119,2.78007,2.77986,0.653228
191592566,1772,558,656487,2326.06,4301220,273684,0.0035432,0.416892,0.429529,0.898386
191595597,1772,1015,3076520,65287.1,90704300,7301570,0.0212211,2.37332,2.37418,0.681849
191594634,1772,882,1853360,19073.6,51318500,2104680,0.0102914,1.13561,1.13561,0.580076
191609703,1772,17383,1327620,24242.7,38124500,2823150,0.0182603,2.12648,2.12566,0.549059
191611382,1772,124372464,69938,477.109,1501770,52312.4,0.00682188,0.747982,0.747982,0.423251
191599139,1772,15832,1685930,13616,40321400,1519830,0.00807626,0.901482,0.898925,0.774968
191600787,1772,16007,54640400,1467690,1507980000,169101000,0.026861,3.0948,3.08062,0.722431
191601790,1772,16170,7937960,238256,253321000,27675300,0.0300148,3.48645,3.48645,0.545308
191605439,1772,16740,489566,4821.28,13866800,522399,0.00984807,1.06707,1.06707,0.316194
191603366,1772,16395,34164700,191475,875434000,21804300,0.00560447,0.63821,0.63821,0.990577
191592105,1772,471,209814,5613.11,5708660,744154,0.0267528,3.54673,3.54673,0.158891
191603614,1772,16448,139876,653.536,3612910,70156.7,0.00467225,0.501563,0.501563,0.459236
191595899,1772,1044,349690,4457.35,10331100,508493,0.0127466,1.45412,1.45412,0.578853
191590482,1772,171,2725670,84424.3,75560900,9558040,0.0309738,3.50668,3.51702,0.361131
191592746,1772,594,139876,753.701,3636100,83948.7,0.00538835,0.600165,0.600165,0.538517
191605230,1772,16701,944163,6139.73,24362600,676515,0.00650283,0.716523,0.716523,0.441609
191604672,1772,16641,69938,390.654,1862040,41922.2,0.00558572,0.59942,0.59942,0.00531707
191593292,1772,676,524535,2195.96,12978600,257994,0.0041865,0.491853,0.491853,0.421782
191604116,1772,16487,4860690,48576.3,135526000,5333110,0.0099937,1.09719,1.09719,0.452886
191593551,1772,709,11539800,45451.6,283596000,4880700,0.00393869,0.422946,0.422946,0.514426
191603472,1772,16415,1923300,9409.45,44643700,1024400,0.00489236,0.53263,0.53263,0.405512
191608313,1772,17156,11050200,184217,304517000,20886400,0.016671,1.89014,1.89014,0.521474
191610631,1772,111220704,384659,7332.73,10750100,832934,0.0190629,2.16538,2.16538,0.229947
191597381,1772,15581,34968.4,250.542,854127,28001,0.00716481,0.800751,0,0
191611151,1772,112892269,139876,1055.87,3489690,123975,0.00754861,0.886322,0.886322,0.341424
191590179,1772,99,2972360,37843.3,79871000,4286170,0.0127317,1.44201,1.44201,0.399352
191598186,1772,15717,69938,853.765,1815000,103210,0.0122075,1.47574,1.47574,0.56494
191590721,1772,224,1328500,37187.8,34541100,4352490,0.0279922,3.27624,3.27652,0.771739
191608997,1772,17219,34969,495.478,1049400,54671.8,0.0141691,1.56344,0,0
191595192,1772,980,314721,4692.75,9876610,573443,0.0149108,1.82207,1.82207,0.2676
191596937,1772,182305693,1508880,13595.6,15641200,1577290,0.00901039,1.04534,1.03834,0.958994
191600582,1772,15977,416811,9058.56,11946900,1025820,0.021733,2.46112,2.50451,0.537474
191608045,1772,17066,2203050,35424.3,59616400,3973680,0.0160797,1.80372,1.80372,0.545354
191592579,1772,560,244783,1733.9,6373770,196986,0.00708343,0.804738,0.804738,0.519834
191607387,1772,16999,69938,757.221,1836310,83789.3,0.010827,1.19805,1.19805,0.0572336
191601363,1772,16108,2307950,36900.9,40917400,4567280,0.0159886,1.97893,1.97893,0.751185
191610971,1772,111220856,874204,11840.2,24260800,1341270,0.0135439,1.53428,1.53429,0.380931
191596749,1772,10708,2517770,8257.46,51376100,947175,0.00327968,0.376196,0.376196,0.507236
191611308,1772,124372440,34969,183.526,669522,20061.2,0.00524826,0.573685,0,0
191610536,1772,17650,33701.3,19.8501,413875,2160.11,0.000589,0.0640956,0,0
191594830,1772,906,1084040,22943.7,35848300,2616720,0.0211651,2.41386,2.41386,0.676448
191598089,1772,15709,104907,1353.33,2844620,164194,0.0129003,1.56514,1.56514,0.167697
191609155,1772,17271,839256,11254.1,22823200,1274380,0.0134097,1.51847,1.51847,0.488074
191602331,1772,16262,34969,61.358,645474,7864.73,0.00175464,0.224906,0,0
191603073,1772,16323,7588270,46679.2,203102000,5150320,0.0061515,0.678721,0.678721,0.863042
191610760,1772,111220754,209814,3143.74,6076710,346712,0.0149834,1.65247,1.65247,0.121403
191595686,1772,1022,8357590,35515.1,219910000,3906840,0.00424944,0.46746,0.46746,1.04474
191602105,1772,16217,944163,3533.53,24511400,394667,0.0037425,0.418008,0.418008,0.84463
191604656,1772,16635,244783,2019.06,6965510,223330,0.00824837,0.912358,0.912358,0.207949
191607267,1772,16978,1084040,16256.5,29729600,1813770,0.0149962,1.67316,1.67316,0.211473
191597550,1772,15606,524531,4051.95,15647800,449196,0.00772489,0.856376,0.856382,0.511557
191601356,1772,16107,12414000,519979,350568000,62222100,0.0418865,5.01226,5.01226,0.540099
191597739,1772,15632,419627,5003.65,11207900,579723,0.011924,1.38152,1.38152,0.707999
191603122,1772,16330,454597,4146.56,13267200,483661,0.0091214,1.06393,1.06393,0.649017
191605114,1772,16668,29304000,262244,808993000,29500400,0.00894907,1.0067,1.0067,0.601818
191603131,1772,16331,454597,4146.56,13267200,483661,0.0091214,1.06393,1.06393,0.649017
191605302,1772,16720,1328820,17079.1,36516600,1869240,0.0128528,1.40669,1.40669,0.344297
191605313,1772,16722,314721,4199.13,9341870,472581,0.0133424,1.50159,1.50159,0.400347
191609376,1772,17348,34877.4,602.212,910702,67438.2,0.0172665,1.93358,0,0
191609903,1772,17452,69938,826.802,1634450,95879.6,0.0118219,1.37092,1.37092,0.412525
191597313,1772,15568,25435200,228521,652644000,26433200,0.00898444,1.03924,1.04003,1.05528
191598449,1772,15767,3391990,12139.5,86258700,1344230,0.00357888,0.396294,0.396294,1.11235
191609038,1772,17232,979132,11809,26654000,1332280,0.0120607,1.36068,1.36068,0.356014
191604513,1772,16584,314721,1445,7699730,156831,0.00459138,0.498317,0.498317,0.521384
191592186,1772,500,90749400,2084920,2368870000,238188000,0.0229745,2.62468,2.60884,0.726919
191605541,1772,16770,349690,3484.11,9069680,407392,0.00996343,1.16501,1.16501,0.408311
191592613,1772,567,1124600000,20866700,29610000000,2431350000,0.0185548,2.16196,2.16045,0.885161
191604267,1772,16499,489566,6781.43,14357100,735882,0.0138519,1.50313,1.50313,0.339338
191605444,1772,16741,349690,3426.48,9439290,380963,0.00979863,1.08943,1.08943,0.456722
191609833,1772,17419,839256,6264.17,22497400,697160,0.00746396,0.830688,0.830688,0.35045
191610885,1772,111220844,629442,5120.28,17301200,569593,0.00813464,0.904917,0.904917,0.308946
191603010,1772,16309,23184400,207750,635962000,23677800,0.00896076,1.02128,1.02128,0.824672
191604496,1772,16579,769318,3339.56,17911100,370012,0.00434094,0.48096,0.48096,0.536186
191608160,1772,17112,349690,5119.34,9584310,571977,0.0146397,1.63567,1.63567,0.225329
191602384,1772,16267,454597,1836.2,10914200,219064,0.00403918,0.481886,0.481886,0.762139
191603016,1772,16310,15036700,110690,405052000,12643000,0.00736131,0.840814,0.840814,0.977502
191591284,1772,321,139876,610.031,3655480,67001.6,0.00436123,0.479007,0.479007,0.704049
191604414,1772,16549,69938,302.818,1635180,34272,0.00432981,0.490035,0.490035,0.809996
191606902,1772,16953,664411,6843,17128900,769581,0.0102993,1.15829,1.15829,0.224821
191605128,1772,16673,314721,3192.46,8234060,346313,0.0101438,1.10038,1.10038,0.341151
191589588,1772,15,419628,1618.18,10849400,179547,0.00385623,0.427871,0.427871,0.867719
191605434,1772,16739,139876,905.74,3590480,96944,0.00647531,0.693071,0.693071,0.200987
191591485,1772,350,139876,1623.85,3386110,176672,0.0116092,1.26306,1.26306,0.167396
191592654,1772,577,2727580,46507.5,80086000,5212370,0.0170509,1.91099,1.911,0.717234
191607529,1772,17010,104907,3276.11,3345300,373795,0.0312287,3.5631,3.5631,0.228126
191601733,1772,16147,69938,1681.47,1778360,192349,0.0240423,2.75029,2.75029,0.403815
191600828,1772,16012,16511500,454850,498714000,51454400,0.0275474,3.11627,3.12314,0.644405
191610788,1772,111220768,139876,2419.63,3737650,277002,0.0172984,1.98034,1.98034,0.230547
191598002,1772,15690,139835,5519.06,3829210,657571,0.0394683,4.70247,4.70225,0.242043
191592339,1772,515,944160,6354.35,27022800,702642,0.00673017,0.744199,0.744199,0.544978
191590241,1772,112,209814,1312.7,5389880,142774,0.00625648,0.680478,0.680478,0.23922
191599172,1772,15836,13147400,81779.7,324584000,9165000,0.00622023,0.697097,0.698603,1.00295
191610109,1772,17520,69880.2,263.335,1515280,28512.4,0.00376837,0.408018,0.407966,0.270316
191592435,1772,527,1503330,17463.4,21209100,2026650,0.0116165,1.3481,1.34784,0.618626
191603348,1772,16390,349690,1271.37,8787790,140416,0.0036357,0.401544,0.401544,0.477643
191592806,1772,605,1850320,37111.4,45556500,4140180,0.0200567,2.23754,2.23595,0.521056
191610068,1772,17508,514874,8922.55,14087300,1000380,0.0173296,1.94296,1.93522,0.636487
191605211,1772,16697,6399330,35803.7,165240000,3923430,0.00559492,0.6131,0.6131,0.549582
191604858,1772,16661,1398760,13922.5,36954400,1517560,0.00995346,1.08493,1.08493,0.479794
191609688,1772,17381,1327620,24242.7,38124500,2823150,0.0182603,2.12648,2.12566,0.549059
191605239,1772,16703,2902430,34309.3,80370000,3813150,0.0118209,1.31378,1.31378,0.45815
191605295,1772,16717,1643540,21278.2,45858500,2341820,0.0129465,1.42486,1.42486,0.352973
191600520,1772,15966,145884,3304.7,4495090,377596,0.0226529,2.58833,2.53492,0.449867
191602992,1772,16301,174845,3258.24,5108370,366580,0.018635,2.0966,2.0966,0.214503
191600528,1772,15967,145884,3304.7,4495090,377596,0.0226529,2.58833,2.53492,0.449867
191607969,1772,17039,1328820,23993.2,38899400,2673810,0.018056,2.01216,2.01216,0.466213
