id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196090106,2676,16267,454597,243.5,12101400,27674.5,0.000535638,0.0608771,0.0608771,0.84007
196092107,2676,16589,279752,3117.72,10344700,404341,0.0111446,1.44535,1.44535,0.464392
196087494,2676,15853,53919900,173654,1641090000,19746500,0.00322059,0.366218,0.366206,1.05792
196085879,2676,15608,594472,157.763,15772400,17859.1,0.000265384,0.0300419,0.0300419,0.465602
196088772,2676,16018,57345600,343609,1508250000,38417800,0.00599189,0.669935,0.670632,0.681477
196097628,2676,111220700,69938,461.936,2414500,51829.3,0.00660493,0.741075,0.741075,0.0827021
196085991,2676,15623,6079860,1870.98,135251000,229915,0.000307734,0.0378158,0.0377998,0.863245
196096767,2676,17526,733665,3477.58,19960200,381407,0.00474001,0.519865,0.519763,0.385746
196080373,2676,136,7446670,64311.5,242572000,7238140,0.00863627,0.971996,0.972013,0.489858
196090944,2676,16441,804287,427.84,24096300,49385.6,0.000531949,0.0614029,0.0614029,0.847662
196079824,2676,72,209814,40.0662,4268070,5147.23,0.000190961,0.0245324,0.0245324,0.382713
196082907,2676,513,104907,24.9241,2663270,3201.74,0.000237582,0.0305198,0.0305198,0.247168
196085638,2676,10731,1398760,4833.97,44756600,547853,0.0034559,0.39167,0.39167,0.630073
196090687,2676,16363,209814,1106.67,7156970,124395,0.00527454,0.592883,0.592883,0.221204
196084768,2676,993,34065400,390842,804407000,44951500,0.0114733,1.31957,1.31967,0.491992
196087025,2676,15692,139876,71.0615,3444770,7768.11,0.000508032,0.0555357,0.0555357,0.278991
196094047,2676,16858,839256,1307.21,27049800,144584,0.00155758,0.172277,0.172277,0.245592
196082263,2676,401,384659,1558.45,11091900,171093,0.00405151,0.444791,0.444791,0.514454
196079657,2676,38,1119010,358.269,25501800,41704.9,0.000320166,0.0372695,0.0372695,0.464296
196095733,2676,17338,2831350,9455,73480900,1030540,0.0033394,0.363974,0.36389,0.37655
196079951,2676,103,69938,26.0657,1667310,3025.76,0.000372697,0.0432634,0.0432634,0.676205
196093411,2676,16769,349690,728.887,10102500,81763.5,0.00208438,0.233817,0.233817,0.389445
196096246,2676,17448,34842.9,237.953,1021150,26761.3,0.00682931,0.768056,0,0
196093480,2676,16783,384659,717.727,11466400,78666.8,0.00186588,0.20451,0.20451,0.478238
196089763,2676,16224,174845,48.9324,4090650,5724.83,0.000279862,0.0327423,0.0327423,0.639925
196092368,2676,16683,839256,1744.72,28557700,194896,0.00207889,0.232225,0.232225,0.391527
196095857,2676,17379,1636390,18125.3,50939800,2104290,0.0110764,1.28593,1.28369,0.413874
196097998,2676,111220874,454597,3155.29,14132800,353338,0.00694085,0.777254,0.777254,0.290246
196095214,2676,17251,2865470,14513.9,89286000,1611600,0.00506511,0.562422,0.562328,0.440531
196087192,2676,15769,664411,249.678,16096400,29170.8,0.000375789,0.0439048,0.0439048,0.360563
196094024,2676,16853,34969,50.6578,971438,5671.01,0.00144865,0.162173,0,0
196092236,2676,16636,1223920,3490.42,33396200,400068,0.00285185,0.326876,0.326876,0.570153
196092109,2676,16590,104907,1272.97,4050320,167045,0.0121343,1.59232,1.59232,0.259773
196093592,2676,16808,256669000,1102500,7268080000,123923000,0.00429541,0.48281,0.481716,0.658914
196085610,2676,10700,1084040,7225.51,33034100,830636,0.00666536,0.766242,0.766242,0.833508
196094837,2676,17093,11294100,52102.2,323953000,5780950,0.00461321,0.511854,0.511822,0.600368
196083898,2676,700,804287,131.309,19760300,16095.4,0.000163262,0.020012,0.020012,0.73731
196097035,2676,17587,1083030,4036.42,26271100,443684,0.00372698,0.409671,0.409655,0.330605
196086070,2676,15633,419625,128.971,10760900,14767,0.000307348,0.0351909,0.0351909,0.433896
196093385,2676,16765,209814,631.202,7800430,69262.3,0.00300839,0.330113,0.330113,0.323153
196096178,2676,17443,1416400,8665.3,34363600,969980,0.00611783,0.68482,0.664715,0.836812
196091619,2676,16489,4336160,12779.9,135583000,1473490,0.0029473,0.339814,0.339814,0.635531
196079908,2676,94,979132,303.667,22174800,35345.1,0.000310139,0.0360984,0.0360984,0.456371
196091890,2676,16543,174845,146.274,5445240,15666.2,0.000836593,0.0896005,0.0896005,0.241966
196095990,2676,17403,768297,2787.78,19337600,302965,0.00362852,0.394334,0.394117,0.444189
196096047,2676,17416,12565600,69283.8,349468000,7671790,0.00551375,0.610538,0.602837,0.657014
196082691,2676,442,1817200,8448.6,46024500,950528,0.00464924,0.523073,0.522882,0.663327
196085390,2676,1065,149982000,658297,4085050000,73288700,0.00438917,0.488651,0.487013,0.806914
196094832,2676,17092,22337100,108982,634084000,12088100,0.00487896,0.541165,0.541014,0.64441
196084098,2676,767,10805300,136143,285541000,15694700,0.0125997,1.45251,1.45251,0.48324
196084570,2676,904,7238530,4411.42,175030000,566616,0.000609437,0.0782779,0.0782781,0.917502
196085611,2676,10701,874225,9904.15,26892700,1135950,0.0113291,1.29938,1.29938,0.775198
196086400,2676,15664,454594,221.664,11148200,25821.3,0.000487609,0.0568008,0.0568006,0.839236
196084056,2676,748,349690,48.1647,7951980,6348.37,0.000137735,0.0181543,0.0181543,0.366419
196087803,2676,15912,2662580,10925.1,78478300,1351530,0.00410318,0.5076,0.505562,0.436016
196096471,2676,17483,104907,589.177,3889420,65220.1,0.00561619,0.621695,0.621695,0.143909
196092103,2676,16588,384659,4390.69,14395100,571386,0.0114145,1.48544,1.48544,0.400711
196089270,2676,16147,69938,363.006,1864320,41622,0.00519039,0.595127,0.595127,0.503409
196085407,2676,1070,2797520,9236.56,84787700,1025090,0.0033017,0.366429,0.366429,0.518741
196087268,2676,15805,734349,961.682,20329300,129610,0.00130957,0.176497,0.176497,0.814971
196096209,2676,17445,581667,2349.09,12659300,262463,0.00403855,0.451225,0.447528,0.595968
196087129,2676,15727,139876,123.711,3342700,13315.3,0.000884435,0.0951935,0.0951935,0.137441
196086977,2676,15682,104867,70.0134,2606680,8069.91,0.000667638,0.0769535,0.0769599,0.260985
196098046,2676,111220898,34968.6,162.153,1185480,17913.4,0.00463709,0.51227,0,0
196085903,2676,15611,209814,73.0818,4427960,9935.49,0.000348317,0.0473538,0.0473538,0.545171
196098132,2676,124372452,34969,65.9711,1038860,7293.05,0.00188656,0.208558,0,0
196094108,2676,16880,559504,880.398,16106300,95953.8,0.00157353,0.171498,0.171498,0.441922
196094333,2676,16964,174845,529.037,5615130,59202.9,0.00302575,0.338602,0.338602,0.283931
196084307,2676,828,6574170,13144.9,187869000,1486140,0.00199948,0.226058,0.226058,0.476012
196083113,2676,605,1783420,26841.5,44832600,3179790,0.0150506,1.78297,1.78297,0.281268
196092124,2676,16596,874225,4079.04,31112200,507780,0.00466589,0.580834,0.580834,0.91725
196082876,2676,501,139876,357.161,4214820,39457.1,0.00255341,0.282086,0.282086,0.3299
196095630,2676,17284,629429,1217.22,14788200,131584,0.00193385,0.209052,0.209051,0.25597
196084794,2676,1017,18262100,60866.3,434877000,6859360,0.00333294,0.375607,0.373866,0.430749
196085954,2676,15619,734349,171.656,17874800,21218.7,0.000233753,0.0288945,0.0288945,0.451221
196079840,2676,79,69938,28.5361,1659630,3333.99,0.00040802,0.0476706,0.0476706,0.582865
196082489,2676,416,412193,7750.42,11773900,955584,0.0188029,2.31829,2.31008,0.588776
196093800,2676,16849,419628,902.845,13333800,103547,0.00215154,0.246759,0.246759,0.236669
196097807,2676,111220794,908694,3088.82,22777400,338353,0.00339918,0.372351,0.37224,0.643536
196096848,2676,17540,1814460,8440.4,48453000,937503,0.00465174,0.516684,0.515914,0.850682
196080488,2676,171,2832490,30372.9,68062100,3648460,0.010723,1.28807,1.28807,0.483131
196089880,2676,16230,244783,129.449,7106350,15797.5,0.00052883,0.0645369,0.0645369,0.233186
196079798,2676,68,1676390,12692.4,32253100,1620700,0.00757122,0.96678,0.966702,0.393225
196095555,2676,17275,3251520,10603.6,84962500,1165500,0.00326113,0.358447,0.358423,0.518344
196095706,2676,17315,1466150,17196.1,48271800,1968280,0.0117288,1.34249,1.34218,0.34221
196090696,2676,16365,769318,3416.08,24948100,403726,0.00444041,0.524784,0.524784,0.398757
196095689,2676,17296,34969,152.238,863421,17365.4,0.00435351,0.496595,0,0
196081217,2676,276,5398220,85105.7,149797000,10583300,0.0157655,1.96052,1.95985,0.497989
196092118,2676,16594,104907,69.5669,3042700,7587.08,0.000663129,0.0723219,0.0723219,0.059878
196088750,2676,16011,4335700,52448.7,107530000,6039910,0.0120969,1.39306,1.3931,0.344575
196087299,2676,15813,3426960,8787.17,97261700,1024390,0.00256413,0.29892,0.29892,0.754362
196087548,2676,15860,104907,349.162,3098790,39457.3,0.0033283,0.376117,0.376117,0.690971
196094315,2676,16957,524535,940.491,14578100,107959,0.001793,0.205818,0.205818,0.318867
196096375,2676,17467,2013570,9232.66,52348400,1003500,0.00458522,0.498366,0.49591,0.44352
196090929,2676,16437,4056400,18106.5,138667000,2327580,0.00446368,0.573804,0.573804,1.48519
196089278,2676,16152,69938,363.006,1864320,41622,0.00519039,0.595127,0.595127,0.503409
196080948,2676,230,101268,161.866,1410350,17769.4,0.00159839,0.175469,0.175507,0.0417678
196093291,2676,16741,349690,1063.33,10058300,119284,0.00304077,0.341112,0.341112,0.558643
196092167,2676,16611,139876,206.5,4080130,24257.6,0.00147631,0.173422,0.173422,0.402522
196085364,2676,1056,10206400,35598.1,248177000,3993040,0.00348781,0.391228,0.391153,0.379734
196096577,2676,17504,34969,276.447,915248,31172,0.00790548,0.891418,0,0
196095846,2676,17376,34969,241.648,1030720,26865.3,0.00691035,0.76826,0,0
196080845,2676,217,1049070,4422.87,33808600,488206,0.00421599,0.46537,0.46537,0.306482
196081248,2676,281,908395,2718.04,14915800,297762,0.00299213,0.327789,0.327597,0.742859
196097753,2676,111220766,979031,5707.64,31228800,636716,0.00582989,0.650354,0.650346,0.288734
196082855,2676,493,24281400,50405,661149000,5926630,0.00207587,0.244082,0.243976,1.18665
196097386,2676,111220638,699380,1961.91,21578200,216756,0.00280521,0.309926,0.309926,0.391739
196098124,2676,124372440,34969,54.5556,904526,6114.55,0.00156011,0.174856,0,0
196094744,2676,17051,699380,4234.99,22637000,476682,0.00605535,0.681578,0.681578,0.514408
196087076,2676,15710,69937.7,128.556,1794860,14522.3,0.00183815,0.207647,0.207647,0.226737
196090520,2676,16308,90394900,333381,2862840000,41550300,0.00368805,0.459654,0.459654,1.31622
196091575,2676,16482,629442,1606.79,20352100,200775,0.00255272,0.318973,0.318973,0.816738
196094185,2676,16906,734349,1412.73,21387600,154744,0.00192379,0.210723,0.210723,0.658546
196095142,2676,17218,1573330,11773.6,42902000,1312080,0.00748325,0.83395,0.833963,0.542511
196087742,2676,15903,365365000,3806350,10233900000,456771000,0.0104179,1.25018,1.24682,0.779077
196095000,2676,17145,3042300,15090.4,86175700,1659620,0.00496018,0.545514,0.545514,0.426695
196084535,2676,891,209814,520.053,6686930,60522.3,0.00247864,0.288457,0.288457,0.238754
196088717,2676,15997,1522740,22536.1,42692500,2662140,0.0147997,1.74826,1.74693,0.909891
196096011,2676,17407,2305620,9843.63,60538500,1071030,0.0042694,0.464529,0.464316,0.377386
196089322,2676,16171,4091370,96428.3,127706000,12167100,0.0235687,2.97384,2.97384,0.440536
196088698,2676,15988,1850630,33258.7,56536200,3991080,0.0179716,2.15661,2.1568,0.457751
196094760,2676,17062,1188950,7230.21,39667000,814339,0.00608119,0.684925,0.684925,0.429212
196083111,2676,604,594473,1351.53,15638600,150444,0.00227349,0.253071,0.253071,0.839037
196083154,2676,617,839256,1359.93,25381700,153264,0.00162039,0.182618,0.182618,0.95477
196094188,2676,16907,524535,1506.1,15395100,166335,0.00287131,0.31711,0.31711,0.769997
196088850,2676,16063,15381400,252606,417294000,30229200,0.0164228,1.9653,1.96237,0.357723
196088872,2676,16070,944163,14527.1,30636900,1626360,0.0153862,1.72254,1.72254,0.194527
196080325,2676,128,17729300,35934.6,552768000,3965890,0.00202685,0.223692,0.223692,0.604488
196089453,2676,16213,4441060,3094.64,121050000,374003,0.000696824,0.0842148,0.0842148,0.935956
196094965,2676,17135,34969,156.647,951839,17319.3,0.0044796,0.495276,0,0
196081725,2676,369,12309100,57375.4,299430000,6390380,0.00466123,0.51916,0.51916,0.632628
196081818,2676,394,4580140,21675.1,121387000,2460410,0.00473241,0.537191,0.537117,0.576842
196093257,2676,16732,3741680,9130.53,121202000,998980,0.00244022,0.266987,0.266987,0.545003
196093576,2676,16802,34969,195.258,1123260,21556.8,0.00558376,0.616455,0,0
196090778,2676,16394,524535,2845.44,17372100,344746,0.00542468,0.657242,0.657242,0.315323
196081018,2676,238,139876,224.554,3481570,24509.3,0.00160538,0.175221,0.175221,0.298975
196095719,2676,17328,976567,5732.12,29080300,633342,0.00586966,0.64854,0.647795,0.310067
196090044,2676,16256,314721,287.179,9992200,32381.9,0.000912487,0.102891,0.102891,0.278394
196096007,2676,17406,593452,1763.27,14295100,190043,0.0029712,0.320233,0.32008,0.350142
196097291,2676,111220574,69938,681.485,2132240,84279.2,0.00974413,1.20506,1.20506,0.485292
196091644,2676,16492,3112240,7829.96,100007000,883038,0.00251586,0.283731,0.283731,0.531842
196090219,2676,16289,209814,71.8745,4903260,7946.64,0.000342563,0.0378747,0.0378747,0.322284
196092142,2676,16602,874225,1797.1,29302200,198215,0.00205565,0.226733,0.226733,0.46886
196095821,2676,17373,1741270,19226,54242200,2231170,0.0110414,1.28135,1.27926,0.40718
196085691,2676,15567,570496000,4540530,15956000000,544290000,0.00795893,0.954065,0.95271,0.992988
196091993,2676,16565,699380,4579.26,24958100,592059,0.00654759,0.846549,0.846549,0.760125
196085928,2676,15615,909194,235.492,22665700,29566.1,0.000259012,0.0325191,0.0325191,0.531117
196095754,2676,17350,34638.3,29.2094,607034,3106.78,0.000843269,0.0896921,0,0
196088867,2676,16068,3601810,63050.5,109013000,7214930,0.0175052,2.00314,2.00314,0.31202
196084645,2676,934,559393,12030.6,17395200,1408290,0.0215065,2.51753,2.51742,0.265663
196080300,2676,123,419628,894.543,12085500,100659,0.00213175,0.239876,0.239876,0.326812
196092101,2676,16587,69938,602.504,2451010,78839.3,0.00861483,1.12727,1.12727,0.120706
196088572,2676,15951,1010330,1554.25,24309600,170376,0.00153837,0.168635,0.16835,0.540113
196087155,2676,15750,529943000,4494040,14932600000,538615000,0.00848022,1.01636,1.01473,0.935683
196095692,2676,17298,1119010,8073.71,37676400,890866,0.00721506,0.796122,0.796122,0.531617
196095129,2676,17212,1503670,7178.11,42760900,788389,0.00477374,0.524311,0.524311,0.465685
196096747,2676,17521,68744.8,271.045,1546150,29460.5,0.00394277,0.428549,0.428536,0.0288582
196087610,2676,15870,2098140,20242,64175100,2300480,0.00964757,1.09644,1.09644,0.534754
196092434,2676,16695,979132,2208.73,35544300,243639,0.0022558,0.248831,0.248831,0.297217
196084526,2676,889,489566,4066.23,14988300,450449,0.00830579,0.920099,0.920099,0.425335
196090884,2676,16423,10770500,29303.5,353923000,3353700,0.00272073,0.31138,0.31138,0.702744
196087370,2676,15832,1713030,1337.53,44640800,147327,0.000780798,0.0860038,0.0860085,0.515846
196097686,2676,111220734,559503,2472.53,17560100,274050,0.00441915,0.489809,0.489808,0.389656
196093440,2676,16773,1153980,1985.57,37487000,216885,0.00172063,0.187946,0.187946,0.425763
196095153,2676,17224,489566,1383.67,9968570,156394,0.00282633,0.319455,0.319455,0.614179
196087426,2676,15843,5734920,7031.69,172333000,818257,0.00122612,0.14268,0.14268,1.03128
196081441,2676,323,77666100,179666,2350070000,20881000,0.00231331,0.268856,0.268856,1.16901
196087309,2676,15816,1049070,4548.57,24581500,545993,0.00433581,0.520454,0.520454,0.774276
196095758,2676,17355,7117020,55941.3,223693000,6332880,0.00786021,0.889822,0.888845,0.53846
196087152,2676,15739,529943000,4494040,14932600000,538615000,0.00848022,1.01636,1.01473,0.935683
196095147,2676,17220,28409500,153272,808934000,17105900,0.0053951,0.602119,0.601758,0.689666
196095168,2676,17231,1538640,10857,52253400,1195820,0.00705628,0.777197,0.777197,0.509413
196084478,2676,870,3881560,110086,135773000,12964500,0.0283614,3.34002,3.34002,0.339426
196095784,2676,17365,314721,2760.79,12181000,306152,0.00877217,0.972772,0.972772,0.166423
196087898,2676,15927,349690,6067.67,9535040,707256,0.0173516,2.02252,2.02252,0.22429
196089185,2676,16119,2692610,36473.9,78971600,4936570,0.0135459,1.83338,1.83338,0.503087
196089309,2676,16162,489566,5054.81,12706500,642932,0.0103251,1.31327,1.31327,0.42266
196094981,2676,17140,524535,2633.36,17745400,291332,0.00502036,0.555411,0.555411,0.388076
196081739,2676,371,139876,3309.36,4643390,386329,0.0236592,2.76194,2.76194,0.177909
196079882,2676,90,104907,161.588,2196410,18150.1,0.0015403,0.173011,0.173011,0.176675
196082894,2676,509,3636780,54500.7,109922000,7384500,0.014986,2.03051,2.03051,0.390118
196087188,2676,15767,3391990,1929.49,83557800,259356,0.000568838,0.0764611,0.0764611,0.824836
196089172,2676,16114,57628900,910921,1791640000,115723000,0.0158067,2.00808,2.00808,0.522084
196094700,2676,17033,1853360,8943.54,59513800,985451,0.00482559,0.531711,0.531711,0.503306
196082494,2676,418,943776,2234.19,23521900,258017,0.00236728,0.273388,0.273364,0.610482
196087220,2676,15782,2832490,3811.71,66888000,488290,0.00134571,0.172389,0.172389,1.11074
196092146,2676,16604,874225,1797.1,29302200,198215,0.00205565,0.226733,0.226733,0.46886
196089965,2676,16242,244783,160.563,7306880,18173,0.000655942,0.0742413,0.0742413,0.315406
196093690,2676,16826,314721,1708.51,11125200,191100,0.00542864,0.607205,0.607205,0.135976
196081458,2676,327,559455,1682.54,15054500,196589,0.00300747,0.351393,0.351431,0.696969
196086096,2676,15656,279752,31.7924,5065080,4240.18,0.000113645,0.0151569,0.0151569,0.181802
196085431,2676,1079,1293850,10200.9,40266200,1341570,0.00788414,1.03688,1.03688,0.635413
196085449,2676,1084,2867460,22548.3,86757000,2605910,0.00786352,0.908789,0.908789,0.838929
196085602,2676,10699,909194,5418.65,26830200,639332,0.00595984,0.703185,0.703185,0.632952
196095116,2676,17203,419628,2522.56,14348300,279773,0.00601141,0.666717,0.666717,0.296434
196080795,2676,212,17194900,44313.1,390316000,5647830,0.00257711,0.328461,0.324763,0.925084
196095650,2676,17287,69687.7,173.411,1590130,19631.6,0.0024884,0.281709,0.281699,0.249136
196096103,2676,17430,769318,7240.26,27771200,805599,0.00941128,1.04716,1.04716,0.343312
196095765,2676,17360,34969,92.1016,676793,10199,0.00263381,0.291658,0,0
196086877,2676,15675,2272460,1243.02,60287600,141388,0.000546994,0.0622183,0.0622223,0.639382
196083904,2676,701,8007900,51772.1,258741000,5724440,0.00646512,0.714848,0.714848,0.552173
196090971,2676,16448,139876,460.61,4882550,50319.2,0.00329298,0.359742,0.359742,0.332509
196095763,2676,17359,69938,333.529,1771010,38205.3,0.00476893,0.546274,0.546274,0.0397409
196084341,2676,835,7868000,6756.76,210252000,778623,0.000858765,0.0989608,0.0989612,0.968631
196085579,2676,10684,2133060,10472.3,68755600,1210910,0.00490949,0.567686,0.567682,0.276463
196087109,2676,15721,34969,193.086,1059820,21819.7,0.00552162,0.623973,0,0
196091721,2676,16510,12239200,52572,418515000,6647850,0.0042954,0.543163,0.543163,1.20876
196089212,2676,16130,24548200,382865,758605000,48873900,0.0155964,1.99093,1.99093,0.457571
196096628,2676,17514,418014,3797.14,12212400,422557,0.00908376,1.01087,1.0092,0.326828
196092382,2676,16686,1818390,4151.39,61841900,473101,0.002283,0.260176,0.260176,0.359881
196083411,2676,671,521033,1748.64,9452860,196924,0.0033561,0.377948,0.376302,0.804843
196080938,2676,228,2966530,12458.4,87582400,1536160,0.00419965,0.517829,0.51788,0.627113
196087232,2676,15788,244783,111.382,5911180,16704.6,0.000455022,0.0682425,0.0682425,0.547088
196082999,2676,560,139876,449.311,4406320,49562,0.00321221,0.354328,0.354328,0.385939
196095653,2676,17289,34745.6,27.6867,570765,3119.37,0.000796841,0.0897776,0,0
196094383,2676,16990,2692610,8462.09,90523400,931485,0.00314271,0.345941,0.345941,0.325435
196080388,2676,139,279752,9948.18,10400100,1154670,0.0355607,4.12747,4.12747,0.265927
196079857,2676,84,1643540,18557,47996300,2092200,0.0112909,1.27298,1.27298,0.3595
196092445,2676,16696,979132,2208.73,35544300,243639,0.0022558,0.248831,0.248831,0.297217
196095656,2676,17290,12693300,81326.7,363564000,9136350,0.00640704,0.719776,0.719139,0.694494
196095171,2676,17232,979132,5237.35,31035100,572385,0.00534897,0.584584,0.584584,0.570295
196094976,2676,17139,524535,2633.36,17745400,291332,0.00502036,0.555411,0.555411,0.388076
196081655,2676,363,1853360,23024.9,50159700,2655600,0.0124233,1.43286,1.43286,0.288511
196082970,2676,543,1363790,23344.2,43394600,2691230,0.0171171,1.97334,1.97334,0.400899
196091985,2676,16563,139876,119.108,4226100,12895.2,0.000851524,0.0921904,0.0921904,0.364807
196084441,2676,859,104907,578.17,3350630,64027.7,0.00551126,0.610328,0.610328,0.23693
196082919,2676,519,3357020,14116.5,111412000,1571640,0.00420506,0.468165,0.468165,0.488697
196096586,2676,17505,34969,276.447,915248,31172,0.00790548,0.891418,0,0
196092071,2676,16581,769318,6797.45,27915200,879423,0.00883568,1.14312,1.14312,0.615482
196092472,2676,16700,944163,1197.62,28399000,132643,0.00126845,0.140487,0.140487,0.309253
196079684,2676,52,244783,8085.01,8874990,942134,0.0330293,3.84885,3.84885,0.186636
196082739,2676,450,1223900,2179.59,10996000,241703,0.00178085,0.197486,0.197486,0.382974
196091737,2676,16521,69938,909.602,2612400,118282,0.0130058,1.69125,1.69125,1.04012
196095037,2676,17159,489566,1433.5,11748800,158585,0.00292811,0.323929,0.323929,0.224049
196096814,2676,17533,278665,1146.08,7179670,124263,0.00411275,0.445922,0.445852,0.122493
196085319,2676,1039,139876,745.979,4290140,82440.5,0.00533316,0.589385,0.589385,0.230565
196096571,2676,17501,2104870,21998.1,58915400,2479660,0.0104511,1.17806,1.17073,0.437397
196097165,2676,17615,34969,273.325,962858,30411.4,0.00781621,0.869668,0,0
196089372,2676,16200,244783,1009.6,5940280,135131,0.00412448,0.552044,0.552044,0.647272
196090925,2676,16436,1573600,22188.8,49697200,3164500,0.0141006,2.01099,2.01099,0.521869
196083855,2676,694,944163,20120.5,26811200,2366840,0.0213104,2.50681,2.50681,0.243209
196087215,2676,15779,314721,399.198,7908650,57616.9,0.00126842,0.183073,0.183073,0.471269
196097620,2676,111220696,419628,2670.44,13911000,294827,0.00636382,0.702593,0.702593,0.227788
196089382,2676,16212,8147780,16361.5,224908000,2078280,0.0020081,0.255073,0.255073,2.19388
196087709,2676,15898,2761820,5708.46,68805000,646931,0.00206692,0.234241,0.234229,0.857997
196090553,2676,16320,1084040,702.351,29364800,83084.8,0.000647902,0.0766437,0.0766437,0.9117
196079692,2676,56,12798700,28104.1,369555000,3309210,0.00219587,0.258559,0.258559,1.15078
196082634,2676,435,174845,1039.15,5196370,130466,0.00594329,0.74618,0.74618,0.242987
196083965,2676,715,209814,5326.11,6124190,625383,0.0253849,2.98066,2.98066,0.178363
196088766,2676,16015,1958260,25645.1,65912500,2879810,0.0130958,1.47059,1.47059,0.452505
196085465,2676,1089,72036000,1127510,2229660000,141965000,0.015652,1.97075,1.97075,0.564603
196095694,2676,17301,664411,3104.42,19853800,341228,0.00467244,0.513579,0.513579,0.543281
196080252,2676,118,349690,50.0951,6586820,6651.55,0.000143256,0.0190213,0.0190213,0.253972
196084029,2676,732,139876,102.913,3281060,11029,0.000735745,0.0788482,0.0788482,0.0978343
196089359,2676,16193,1084040,7636.76,33155600,861151,0.00704473,0.794391,0.794391,0.61373
196090143,2676,16273,34969,75.9929,1152300,8656.15,0.00217315,0.247538,0,0
196079830,2676,74,244783,3336.43,8248940,372312,0.0136302,1.52099,1.52099,0.1935
196090673,2676,16355,7203610,31690.6,224547000,3873670,0.00439926,0.53774,0.53774,0.910091
196092158,2676,16608,314721,806.783,11446100,89018.7,0.00256348,0.282849,0.282849,0.451787
196093749,2676,16843,3706710,7571.98,114651000,847670,0.00204277,0.228685,0.228685,0.325728
196093446,2676,16774,524535,1167.65,18075400,127572,0.00222608,0.243209,0.243209,0.330084
196097053,2676,17589,629103,2506.8,15340600,276346,0.00398472,0.439269,0.439269,0.376121
196094957,2676,17132,664411,2981.27,20960100,330283,0.00448708,0.497107,0.497107,0.466703
196084369,2676,843,2482800,23901.7,77104100,2685110,0.00962691,1.08149,1.08149,0.729174
196079698,2676,61,104907,487.023,3303140,53407,0.00464243,0.509089,0.509089,0.355098
196094276,2676,16936,104907,255.828,3179520,28280.8,0.00243862,0.269579,0.269579,0.207016
196097281,2676,111220572,209814,1941.32,6419820,237872,0.00925258,1.13373,1.13373,0.618034
196087112,2676,15722,1293850,2929.78,31502400,326984,0.00226438,0.252721,0.252721,0.770407
196096876,2676,17553,104906,820.072,2934440,91777.7,0.00781721,0.874857,0.874855,0.223362
196087183,2676,15764,1014100,509.132,24032200,66350.7,0.000502053,0.0654281,0.0654281,0.321566
196088747,2676,16010,7958080,95743,176490000,11227600,0.0120309,1.41085,1.41109,0.325837
196090059,2676,16259,2098140,3646.35,61314000,418826,0.0017379,0.199618,0.199618,0.71836
196089954,2676,16239,944163,1019.35,29207800,116090,0.00107964,0.122955,0.122955,0.59317
196094637,2676,17000,209814,274.087,5745130,30590,0.00130633,0.145796,0.145796,0.418711
196085790,2676,15594,69938,29.0233,1801480,4225.86,0.000414986,0.0604229,0.0604229,0.128581
196095059,2676,17167,664411,3720.98,20990600,407223,0.00560042,0.612909,0.612909,0.56068
196084642,2676,931,3146470,19514.8,82300400,2169390,0.00620212,0.689469,0.689453,0.613647
196092002,2676,16567,104907,765.013,3380910,99369.8,0.0072923,0.947218,0.947218,0.624672
196092209,2676,16628,419628,661.326,12316500,71432.6,0.00157598,0.170228,0.170228,0.276168
196090741,2676,16387,1119010,6431.07,38202300,819703,0.00574712,0.732527,0.732527,0.586881
196093449,2676,16775,524535,1167.65,18075400,127572,0.00222608,0.243209,0.243209,0.330084
196083822,2676,691,1258880,7487.32,38593100,828451,0.00594759,0.658084,0.658084,0.395712
196088769,2676,16016,57345600,343609,1508250000,38417800,0.00599189,0.669935,0.670632,0.681477
196097202,2676,17646,34954.1,105.999,787410,11493.7,0.00303251,0.328822,0,0
196097208,2676,17648,69358.5,183.145,1332910,20027.6,0.00264055,0.288755,0.28876,0.00433828
196081096,2676,250,3391990,2703.66,76583400,320490,0.00079707,0.0944843,0.0944843,0.793669
196096858,2676,17543,139767,269.121,3070330,29788.1,0.0019255,0.213127,0.213057,0.959692
196097370,2676,111220636,279752,882.448,8971340,98356.5,0.00315439,0.351585,0.351585,0.291436
196091924,2676,16549,69938,120.689,2362290,14463,0.00172566,0.206798,0.206798,0.595943
196097861,2676,111220826,1328550,6841.93,39961700,755267,0.00514994,0.568491,0.568415,0.527064
196082862,2676,495,3357020,47028.1,98807700,6258900,0.0140089,1.86442,1.86442,0.456318
196088779,2676,16022,6631920,24462.5,87647800,2759030,0.0036886,0.416023,0.425121,0.774939
196092128,2676,16597,174845,252.261,5721250,27696.8,0.00144277,0.158408,0.158408,0.246633
196088648,2676,15971,5769740,75579.3,177656000,10433800,0.0130993,1.80837,1.80836,0.434586
196092483,2676,16702,2587710,6066.77,71842900,685367,0.00234446,0.264855,0.264855,0.351164
196080368,2676,135,382909,3433.14,11536600,393739,0.00896593,1.02828,1.02677,0.328907
196081255,2676,284,5449200,89942.9,161788000,10975200,0.0165057,2.0141,2.01452,0.476203
196081597,2676,360,419628,7540.86,12149500,951419,0.0179703,2.26729,2.26729,0.535574
