id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192884753,2707,783,1049070,171.931,36276200,21715.4,0.000163889,0.0206997,0.0206997,1.54775
192888595,2707,15875,454597,784.109,15412600,91284,0.00172485,0.200802,0.200802,1.95356
192887547,2707,15629,783745,188.999,23418400,24200.3,0.000241149,0.0308778,0.0306746,1.29119
192881890,2707,274,2342920,8304.23,97656300,936572,0.00354439,0.399745,0.399745,1.2624
192887045,2707,1090,5350260,1124.67,187480000,130622,0.000210208,0.0244141,0.0244141,2.06823
192891672,2707,16251,104905,129.026,4051620,14765.6,0.00122993,0.140752,0.140751,0.482339
192896429,2707,16992,174845,734.729,7722400,84474,0.00420217,0.483136,0.483136,0.683467
192883275,2707,543,3391990,3878.86,102937000,469792,0.00114354,0.1385,0.1385,1.05151
192896011,2707,16954,1084040,1681.99,45150500,182023,0.00155159,0.167912,0.167912,0.60591
192887315,2707,15565,998171000,1864720,33730200000,219522000,0.00186814,0.219924,0.220058,2.14594
192899603,2707,17583,1199710,1260.42,29848700,161825,0.0010506,0.134886,0.129721,0.867932
192881910,2707,280,69938,48.1925,2969000,5318.76,0.000689074,0.0760496,0.0760496,0.62948
192885598,2707,897,1358490,324.796,32071900,40302.8,0.000239086,0.0296674,0.0298137,1.68227
192898906,2707,17434,779925,668.775,20665800,75841.3,0.000857486,0.0972418,0.091825,1.30946
192880717,2707,139,5350260,22299.8,170068000,2477250,0.00416799,0.463016,0.463016,1.65465
192895000,2707,16821,1503670,2302.93,61464900,281389,0.00153154,0.187135,0.187135,0.799223
192899483,2707,17559,123506,65.1819,2226810,9041.36,0.000527764,0.073206,0.0687089,1.11777
192894450,2707,16725,6014660,17173.2,232806000,1915670,0.00285522,0.318501,0.318501,1.25444
192894980,2707,16819,8042870,15046.2,316304000,1783310,0.00187076,0.221725,0.221725,1.64972
192885830,2707,934,1118650,1328.17,13708300,148664,0.0011873,0.132896,0.132855,2.02955
192893402,2707,16587,69938,146.646,3043390,15721.1,0.00209679,0.224786,0.224786,0.0543922
192890639,2707,16066,3111960,1264.96,92277200,143968,0.000406482,0.0462626,0.0462591,1.28156
192881237,2707,173,720056,470.72,12142500,58202,0.000653726,0.0808297,0.0798559,0.943723
192882100,2707,339,40214400,56450.2,1620870000,6525040,0.00140373,0.162256,0.162256,1.91368
192888509,2707,15867,9044170,22251.4,285516000,2629330,0.0024603,0.290721,0.288678,1.54046
192899343,2707,17516,34969,17.3057,1181190,1881.26,0.000494888,0.0537978,0,0
192879429,2707,45,559499,2547.25,21604100,275537,0.00455273,0.492471,0.492478,0.867796
192885895,2707,945,5490130,1288.12,204159000,204096,0.000234624,0.037175,0.037175,3.29047
192893376,2707,16582,69938,334.909,2871060,42366.4,0.00478865,0.605771,0.605771,0.703097
192897373,2707,17148,1713480,4969.78,71311900,665513,0.0029004,0.388398,0.388398,1.49317
192893361,2707,16578,2902430,12482.9,124002000,1430660,0.00430086,0.492918,0.492918,0.871887
192891663,2707,16250,1643210,8241.27,54228700,1147880,0.00501534,0.698559,0.698449,1.60137
192898074,2707,17313,2047650,4110.23,51663800,482518,0.00200729,0.235645,0.239904,1.37999
192889655,2707,15961,1503670,305.281,46380900,33935.1,0.000203024,0.0225683,0.0225683,0.795474
192884463,2707,698,149304000,120565,4086290000,14238800,0.000807513,0.095368,0.0965836,2.55488
192891914,2707,16294,594473,7639.93,22573400,992850,0.0128516,1.67013,1.67013,0.583476
192897694,2707,17237,1605690,5052.35,52740400,563200,0.00314652,0.350752,0.350683,1.29823
192898233,2707,17345,450808,1076.53,18473200,133225,0.00238801,0.295525,0.296699,1.17557
192898128,2707,17325,244750,1207.41,9763240,131314,0.00493325,0.536522,0.536496,0.629346
192881264,2707,181,3287090,592.378,113138000,72521.5,0.000180214,0.0220626,0.0220626,1.98102
192894887,2707,16801,69938,471.062,2969160,51025.6,0.00673542,0.729584,0.729584,0.975808
192881791,2707,250,3496900,831.992,110832000,127126,0.000237923,0.0363538,0.0363538,1.92279
192899322,2707,17507,863637,838.82,22998500,102359,0.000971265,0.118521,0.120482,0.645479
192899876,2707,111220664,1188950,1629.61,48807000,175077,0.00137063,0.147254,0.147254,1.05455
192887971,2707,15769,664411,399.287,20859600,50482.3,0.000600964,0.0759805,0.0759805,1.60635
192899706,2707,17606,34969,0.000218764,225876,0.0315645,6.25594e-09,9.02643e-07,0,0
192886803,2707,1030,1188840,90.2337,26281300,10005.3,7.59006e-05,0.00841601,0.00841744,2.23203
192881885,2707,272,370142,718.907,8283120,90899.5,0.00194225,0.24558,0.241907,0.352718
192885535,2707,883,594473,609.68,23446500,67514.9,0.00102558,0.113571,0.113571,1.02563
192886896,2707,1038,10245900,6108.28,370745000,733346,0.000596167,0.0715744,0.0715744,2.26156
192888081,2707,15808,69938,25.8242,2539500,2870.4,0.000369244,0.0410421,0.0410421,1.29088
192891249,2707,16179,734349,398.513,27513500,44705.7,0.000542675,0.060878,0.060878,1.07615
192897336,2707,17130,804287,928.632,35091500,110102,0.0011546,0.136894,0.136894,1.20172
192891728,2707,16259,2097620,20155.8,73398700,2854690,0.00960891,1.36092,1.36073,1.15349
192883220,2707,536,6364360,4961.3,212568000,598673,0.000779545,0.0940666,0.0940666,2.63114
192885480,2707,874,349690,412.182,13609900,45726,0.00117871,0.130762,0.130762,0.885191
192885269,2707,843,4895660,3889.44,173666000,436321,0.000794468,0.0891241,0.0891241,0.904229
192893066,2707,16494,174845,1274.42,8209440,140265,0.00728886,0.802228,0.802228,1.06158
192886782,2707,1029,279752,544.829,11626400,57652.4,0.00194754,0.206084,0.206084,0.506267
192894784,2707,16776,629442,407.239,26022600,45284,0.000646985,0.0719431,0.0719431,0.615267
192882138,2707,353,5382400,3810.71,186360000,489931,0.000707995,0.0910246,0.091063,1.08517
192896543,2707,17007,314721,217.55,13863800,24827.2,0.000691246,0.0788863,0.0788863,0.732226
192887012,2707,1070,11469800,11983.9,415256000,1540740,0.00104482,0.13433,0.13433,2.527
192887791,2707,15682,60050.7,3.29689,610564,413.297,5.49018e-05,0.00688247,0.00687107,0.119523
192891221,2707,16177,3566840,1195.41,135056000,137133,0.000335146,0.0384467,0.0384467,1.39806
192893387,2707,16584,314721,1923.19,13236200,239913,0.00611078,0.762303,0.762303,0.891443
192895328,2707,16886,314721,472.465,13732900,52296.4,0.00150122,0.166168,0.166168,0.744832
192882872,2707,485,110992000,89410.8,4006150000,13004500,0.000805564,0.117166,0.117166,4.53002
192898850,2707,17422,769318,161.114,21438300,17894.7,0.000209425,0.0232605,0.0232605,2.60679
192887938,2707,15753,2342830,2493.3,87771300,363928,0.00106423,0.155337,0.155353,1.84352
192889957,2707,15999,643550,1019.01,10423100,117320,0.00158342,0.182301,0.181587,1.19221
192882359,2707,425,2238020,628.652,84716200,69286.2,0.000280897,0.0309588,0.0309588,0.936346
192882945,2707,503,5315290,13719.2,226964000,1546370,0.00258108,0.290929,0.290929,1.51515
192886328,2707,970,734327,1591.74,27092800,174220,0.00216762,0.237251,0.237245,1.19967
192890757,2707,16088,174845,6.56685,6007140,726.194,3.75581e-05,0.00415336,0.00415336,0.969268
192893730,2707,16629,69938,727.988,2857320,80161.8,0.0104091,1.14618,1.14618,1.06312
192883925,2707,612,4126340,5837.42,172691000,642304,0.00141467,0.15566,0.15566,1.00998
192886416,2707,988,4510960,11252.4,158085000,1272770,0.00249446,0.282152,0.282151,2.95486
192883703,2707,588,3741680,609.841,121286000,73254.9,0.000162986,0.0195781,0.0195781,1.2758
192886570,2707,1011,11924300,27659.2,370727000,3127760,0.00231955,0.2623,0.262299,2.48508
192898739,2707,17406,491124,1624.96,16605900,188252,0.00330866,0.383307,0.38173,0.861045
192887040,2707,1088,909194,1664.5,38078700,179658,0.00183075,0.197601,0.197601,1.07403
192893095,2707,16501,174845,163.379,7297560,18478.1,0.000934424,0.105683,0.105683,0.348163
192897972,2707,17279,34969,62.5949,1126390,6892.27,0.00179001,0.197096,0,0
192887814,2707,15691,47825.4,17.0535,566907,2098.27,0.000356579,0.0438736,0,0
192893701,2707,16620,69938,815.447,2800050,92403.4,0.0116596,1.32122,1.32122,1.07017
192884688,2707,759,69937.4,16.2256,2074360,1963.26,0.000232001,0.0280717,0.0280717,0.367306
192896752,2707,17038,2517770,4004.61,100371000,443222,0.00159054,0.176038,0.176038,0.866847
192881814,2707,255,1678510,2359.38,68291100,294961,0.00140564,0.175728,0.175728,1.5725
192884670,2707,755,2375880,4519.39,64378500,534782,0.0019022,0.225088,0.225027,2.41569
192887958,2707,15763,1014010,1608.19,40288800,222219,0.00158597,0.21915,0.219181,1.52622
192894780,2707,16775,524535,163.899,20555100,19014.6,0.000312466,0.0362503,0.0362503,0.587876
192895845,2707,16930,909194,2911.61,39230000,357023,0.00320241,0.39268,0.39268,0.668708
192899892,2707,111220682,279752,2061.94,8687430,261476,0.00737059,0.93467,0.93467,0.936192
192899973,2707,111220758,34969,99.4073,1430170,10830.7,0.00284273,0.309723,0,0
192882866,2707,483,1153980,9952.2,47536300,1218580,0.00862426,1.05598,1.05598,0.90845
192882060,2707,327,1144650,689.423,34160700,77809.6,0.000602302,0.067977,0.0678589,0.853357
192899923,2707,111220704,384659,1010.12,16212300,109317,0.00262603,0.284193,0.284193,0.708741
192900116,2707,111220896,104907,0.234323,876326,27.8551,2.23363e-06,0.000265522,0.000265522,1.49227
192884151,2707,647,6860410,30404.8,155396000,3568090,0.00443193,0.520098,0.513238,1.5942
192895345,2707,16891,314721,552.575,13253200,66799.4,0.00175576,0.21225,0.21225,0.843234
192892731,2707,16405,279752,8.29393,10120500,976.143,2.96474e-05,0.00348932,0.00348932,1.14319
192898242,2707,17348,19301,22.3738,312361,3246.57,0.0011592,0.168207,0,0
192884771,2707,791,349689,87.4725,11174100,10422.6,0.000250144,0.0298053,0.0298053,0.318278
192886382,2707,981,4335970,2706.03,74340300,366484,0.000624088,0.0845217,0.0845629,3.41436
192890714,2707,16081,594473,997.449,23813600,109188,0.00167787,0.183673,0.183673,1.43332
192897989,2707,17289,26881.1,51.5977,491320,6903.66,0.00191948,0.256822,0,0
192887474,2707,15608,578097,578.495,13594600,69226.2,0.00100069,0.119748,0.116642,1.53178
192898363,2707,17386,330714,516.745,10770300,55763.8,0.00156251,0.168616,0.178009,0.875815
192894057,2707,16677,1049070,6542.65,43740400,776400,0.00623662,0.740084,0.740084,1.06275
192898251,2707,17355,6214270,4897.96,192506000,541496,0.000788178,0.0871375,0.088979,1.40819
192898265,2707,17361,1293850,570.331,48527200,63779.4,0.000440801,0.0492942,0.0492942,1.21204
192899432,2707,17552,34969,1.63066,966324,185.317,4.66317e-05,0.00529945,0,0
192896770,2707,17041,979132,1186.78,40025200,127751,0.00121208,0.130474,0.130474,0.829601
192882069,2707,329,47907300,42591.9,1493000000,5465810,0.000889048,0.114091,0.114096,3.02924
192893209,2707,16542,174845,151.399,6959480,16148.7,0.000865903,0.0923602,0.0923602,0.704288
192886332,2707,972,9161740,3135.95,255001000,383269,0.000342288,0.0418337,0.0418332,2.03578
192898403,2707,17390,261739,308.703,6712350,36311.1,0.00117943,0.13873,0.196891,0.97203
192892172,2707,16335,2272980,7933.4,88427400,895502,0.0034903,0.393976,0.393976,1.23553
192894126,2707,16695,979132,178.776,38729400,20306.1,0.000182586,0.0207389,0.0207389,0.83064
192888531,2707,15870,2098140,4488.04,70226500,523845,0.00213906,0.249671,0.249671,1.82853
192884730,2707,774,769318,2912.94,30250600,344286,0.00378639,0.44752,0.44752,1.29613
192899541,2707,17573,167553,124.783,4274610,16735.1,0.000744739,0.0998798,0.0998697,0.90554
192885924,2707,952,9791320,2874.92,313989000,323087,0.000293619,0.0329973,0.0329973,1.89908
192889903,2707,15993,4615450,10732,155694000,1178810,0.00232523,0.255406,0.255451,1.04753
192894892,2707,16802,34969,197.128,1494120,21249.8,0.00563721,0.607675,0,0
192887805,2707,15688,80559.6,4.59288,700382,587.62,5.70122e-05,0.00729422,0.00623359,1.3423
192884520,2707,707,1258880,65.8379,36577500,7086.78,5.22986e-05,0.00562942,0.00562942,0.975415
192896440,2707,16994,3636780,13666,154551000,1521320,0.00375771,0.418316,0.418316,1.37895
192899215,2707,17485,2422340,862.359,42942300,109215,0.000356002,0.0450863,0.0456067,1.84585
192883823,2707,601,1363790,4820.02,51879800,519777,0.00353428,0.381126,0.381126,1.79742
192885280,2707,845,4056400,6677.59,150715000,747207,0.00164619,0.184204,0.184204,1.4891
192891209,2707,16172,3566840,1195.41,135056000,137133,0.000335146,0.0384467,0.0384467,1.39806
192895416,2707,16901,489566,628.1,22437200,74570.7,0.00128297,0.15232,0.15232,0.46741
192899882,2707,111220668,69938,35.8008,2883940,4037.97,0.000511894,0.0577364,0.0577364,0.182438
192893115,2707,16519,12204200,37080.2,517314000,4217190,0.00303832,0.345553,0.345553,1.19858
192882769,2707,463,22554300,57409.2,832114000,6905500,0.00254538,0.306172,0.306164,1.56108
192885642,2707,906,1084040,3033.97,44966800,343232,0.00279876,0.316623,0.316624,1.31655
192881353,2707,196,769318,133.576,24624500,16416.2,0.000173629,0.0213387,0.0213387,0.835032
192887502,2707,15615,843462,357.35,23573200,44804,0.00042367,0.0531192,0.0552503,1.62427
192900032,2707,111220800,792970,556.263,15278200,66385.2,0.000701494,0.0837172,0.0814148,1.01454
192879578,2707,66,69938,134.715,2788220,14660.1,0.00192621,0.209616,0.209616,0.197083
192890749,2707,16086,349690,20.709,12584100,2306.96,5.92209e-05,0.00659715,0.00659715,0.871825
192896167,2707,16970,2272980,4789.35,98002600,540146,0.00210708,0.237637,0.237637,0.887206
192899995,2707,111220768,139347,271.204,4429410,31345.1,0.00194625,0.224943,0.225212,0.432024
192887567,2707,15653,1854480,3959.08,50860600,516295,0.00213488,0.278405,0.274691,1.21167
192898921,2707,17437,3397390,7340.71,99672600,854462,0.00216069,0.251506,0.252696,0.907039
192886907,2707,1041,24277400,18845.9,387806000,2334010,0.000776273,0.096139,0.0959083,2.58479
192894282,2707,16708,699380,363.476,28469300,48277.9,0.000519712,0.0690296,0.0690296,1.02311
192886865,2707,1034,1608550,282.6,47737400,32182.6,0.000175686,0.0200072,0.0200086,1.30168
192883722,2707,590,3217150,10669.5,133579000,1175260,0.00331646,0.365313,0.365313,1.20016
192884692,2707,761,138999,386.21,4802370,48283.1,0.00277851,0.347363,0.347363,0.335166
192891438,2707,16218,244783,39.2286,8090640,6602.86,0.000160259,0.0269743,0.0269743,2.25136
192893709,2707,16624,6119500,34004.3,245636000,3857670,0.00555671,0.630389,0.630386,1.1723
192895752,2707,16920,61783100,91844.3,1946310000,11044500,0.00148656,0.178762,0.178742,1.78514
192882201,2707,375,64551300,179522,2377070000,21038400,0.00278107,0.325918,0.325913,1.6415
192888773,2707,15899,804272,2320.38,28783400,277505,0.00288506,0.345039,0.345036,1.28794
192893775,2707,16636,1223920,4005.72,46409600,456966,0.00327287,0.373364,0.373364,0.974248
192881247,2707,177,139876,1338.79,6270710,146628,0.00957127,1.04827,1.04827,0.286477
192889886,2707,15989,7492600,21874.2,216676000,2390890,0.00291945,0.3191,0.314544,1.13219
192881941,2707,291,19420000,15089.5,591757000,1724290,0.000777008,0.0887893,0.0890116,1.63953
192886886,2707,1037,3636780,3430.74,152129000,398986,0.000943346,0.109709,0.109709,0.833091
192889535,2707,15950,1797320,15847.4,47001600,1857530,0.00881726,1.0335,1.00668,0.935744
192890813,2707,16096,69938,13.5218,2907830,1523.65,0.00019334,0.0217857,0.0217857,0.104269
192895717,2707,16919,66469000,102215,2141320000,12259600,0.00153778,0.18444,0.184421,1.73519
192892582,2707,16392,209814,1417.84,9511570,159988,0.00675761,0.762524,0.762524,0.475268
192897612,2707,17218,1476490,5100.22,51418900,639134,0.00345429,0.432875,0.433632,1.177
192887800,2707,15686,2168610,2774.48,39223700,360863,0.00127938,0.166403,0.157963,1.71361
192887518,2707,15620,13168.9,0.0248834,187392,3.36318,1.88955e-06,0.000255387,0,0
192897196,2707,17087,209814,444.048,9719590,52359.5,0.00211639,0.249552,0.249552,0.546649
192891367,2707,16192,1328820,1300.5,51543400,151020,0.000978687,0.11365,0.11365,1.06516
192891204,2707,16171,4265370,5216.91,143321000,599900,0.00122308,0.140644,0.140691,1.49308
192897215,2707,17090,139876,1097.38,5697300,126717,0.0078454,0.905925,0.905925,1.23413
192881233,2707,171,2832350,783.622,72781200,102246,0.000276669,0.0360993,0.0360982,1.31317
192899219,2707,17487,2422340,862.359,42942300,109215,0.000356002,0.0450863,0.0456067,1.84585
192899314,2707,17505,34969,5.78838,1213440,610.303,0.000165529,0.0174527,0,0
192881305,2707,188,664411,575.137,21789600,73184,0.000865635,0.110149,0.110149,1.02731
192897800,2707,17249,69422.6,138.355,1691870,15946.2,0.00199295,0.229697,0.230204,0.432463
192895500,2707,16909,34969,598.671,1588340,65505.8,0.01712,1.87325,0,0
192897296,2707,17115,944163,2554.22,42092900,291856,0.00270527,0.309117,0.309117,0.67283
192897239,2707,17096,874225,5289.18,25412900,656757,0.00605014,0.751245,0.751245,0.996338
192893645,2707,16607,454597,1400.45,19487500,148749,0.00308064,0.32721,0.32721,0.621249
192890590,2707,16053,1258880,7214.13,42942200,813707,0.00573057,0.646372,0.646372,1.68467
192882270,2707,406,1503670,6345.22,63785600,695527,0.00421983,0.462554,0.462554,1.21656
192893996,2707,16661,1398760,595.488,57206100,66899.5,0.000425726,0.0478277,0.0478277,1.73895
192897923,2707,17274,88677.5,492.886,2586850,74827.1,0.00555819,0.843812,0.870526,0.390381
192895283,2707,16868,1398760,2869.03,56679600,348929,0.00205112,0.249456,0.249456,1.25432
192887310,2707,15564,998171000,1864720,33730200000,219522000,0.00186814,0.219924,0.220058,2.14594
192887967,2707,15767,3391990,1004.61,118419000,125972,0.000296171,0.0371381,0.0371381,1.99655
192893979,2707,16656,209814,53.525,9357690,6002.79,0.000255107,0.02861,0.02861,0.300552
192894383,2707,16720,1328820,1231.03,52256300,154913,0.00092641,0.116579,0.116579,0.876863
192892949,2707,16458,1153980,2123.92,51220700,233176,0.00184052,0.202063,0.202063,1.19944
192881444,2707,211,3811620,826.852,112566000,103457,0.000216929,0.0271426,0.0271426,1.72516
192891920,2707,16295,594473,7639.93,22573400,992850,0.0128516,1.67013,1.67013,0.583476
192900048,2707,111220822,174845,260.403,7213260,27883,0.00148934,0.159473,0.159473,0.659071
192887817,2707,15692,132639,459.424,3220900,57397.1,0.00346372,0.432732,0.418503,0.812831
192893248,2707,16549,69938,350.512,2813690,46722.8,0.00501176,0.66806,0.66806,0.377249
192882040,2707,320,6948030,2784.43,139840000,347503,0.000400751,0.0500147,0.0502891,2.16321
192882000,2707,307,1777960,2654.61,50002600,307743,0.00149307,0.173088,0.180788,0.692721
192887029,2707,1081,209814,15.3726,6735700,1813.45,7.3268e-05,0.00864312,0.00864312,0.984824
192897470,2707,17175,559499,1331.28,21848500,145279,0.00237941,0.259659,0.25967,1.4929
192887469,2707,15607,327617,231.821,8400090,31591.1,0.000707597,0.0964267,0.0961181,0.757432
192887595,2707,15662,956766,1276.04,27708100,160148,0.0013337,0.167385,0.166409,0.803079
192888372,2707,15853,52480100,9692.88,1821030000,1163040,0.000184696,0.0221615,0.0223294,3.08885
192898037,2707,17308,263607,792.879,6994700,89644.1,0.00300781,0.340068,0.336247,0.785591
192887579,2707,15657,170498,801.179,5967380,100758,0.00469904,0.590963,0.596087,0.366742
192894501,2707,16729,314721,483.45,12358700,52777,0.00153612,0.167695,0.167695,0.566104
192881933,2707,289,4965580,12954,169467000,1481770,0.00260875,0.298407,0.298407,2.93292
192881074,2707,147,314721,499.61,13070100,55755.3,0.00158747,0.177158,0.177158,1.09623
192881639,2707,232,1388240,8678.3,36904100,1012460,0.0062513,0.729309,0.695356,1.4551
192882177,2707,367,2377890,264.628,84395400,39284.9,0.000111287,0.0165209,0.0165209,1.54219
192894120,2707,16694,11854500,7384.04,472301000,828799,0.000622889,0.0699143,0.0699143,1.42166
192893601,2707,16600,279752,873.56,11821500,96555.6,0.00312262,0.345147,0.345147,0.98105
192885859,2707,938,1611900,3727.83,41291000,468780,0.00231269,0.290824,0.304638,1.50717
192892871,2707,16439,4056400,20347.2,186088000,2311130,0.00501606,0.569748,0.569748,0.866436
192892287,2707,16365,769318,5260.67,31981600,689394,0.0068381,0.896111,0.896111,1.22521
192882215,2707,379,249691,556.367,8154200,68222.5,0.00222822,0.273228,0.245015,0.72924
192886649,2707,1018,10888400,26345.1,337343000,3007780,0.00241956,0.276238,0.277332,2.59426
192886995,2707,1058,1713480,330.84,57354000,37377.3,0.00019308,0.0218137,0.0218137,2.41282
192887812,2707,15690,38107.9,0.00804721,482346,0.918333,2.11169e-07,2.40983e-05,0,0
192897235,2707,17095,5315030,16998.6,197822000,2032640,0.00319822,0.382432,0.382417,1.15285
192887597,2707,15663,435726,1301.99,8394240,183086,0.0029881,0.420187,0.406646,1.41973
192897264,2707,17105,174845,196.856,6979130,21216.4,0.00112589,0.121344,0.121344,0.502225
192887152,2707,10674,13428100,32804.9,527755000,3835920,0.00244301,0.285664,0.285664,0.870875
192886321,2707,969,1398760,466.264,43962000,60019,0.000333341,0.0429087,0.0429087,1.00428
192886462,2707,997,1990340000,3554190,67391100000,424624000,0.00178573,0.213343,0.21343,2.14485
192884571,2707,718,5140440,13791.6,188423000,1602830,0.00268296,0.311807,0.311807,1.87099
192879673,2707,88,3454830,1483.41,120975000,178596,0.000429371,0.0516945,0.0519669,1.29209
192887953,2707,15762,2028110,2396.1,76785200,347641,0.00118145,0.171412,0.17143,1.76256
192891507,2707,16239,944124,5560.45,35277700,725878,0.00588953,0.768837,0.768815,1.33714
192899955,2707,111220746,244783,290.21,7951090,34608,0.00118558,0.141382,0.141382,1.00805
192895365,2707,16896,384659,1911.78,15355500,213408,0.00497006,0.554798,0.554798,0.810367
192885901,2707,946,3252120,29878.9,147306000,3474690,0.00918753,1.06844,1.06844,0.622075
192884276,2707,668,1153840,789.845,42010000,92957.3,0.000684539,0.0805637,0.0805659,0.90602
192887074,2707,1106,1572860,335.772,46199300,39207.5,0.00021348,0.0249276,0.0249477,1.83848
192894526,2707,16731,34969,72.4285,1337480,7911.57,0.00207122,0.226245,0,0
192887288,2707,182305697,3356490,2495.65,91209300,278884,0.00074353,0.0830879,0.083078,2.08242
192889132,2707,15915,4165980,2553.5,101770000,298423,0.000612942,0.0716334,0.0722324,1.94249
192888127,2707,15816,925274,1430.75,17532100,180925,0.0015463,0.195537,0.184995,1.91319
192879587,2707,68,2376900,1075.01,56723100,134636,0.000452274,0.0566434,0.0566824,1.32438
192883204,2707,531,384659,1834.72,15468500,240472,0.00476974,0.625157,0.625157,0.889543
192894769,2707,16771,1153980,571.139,46577600,64298.6,0.000494931,0.0557191,0.0557191,0.710062
192894111,2707,16691,769318,1107.25,31226400,129264,0.00143926,0.168025,0.168025,1.03597
192899304,2707,17501,964833,858.653,24950700,104619,0.00088995,0.108432,0.112815,0.708782
192899854,2707,111220634,524535,855.107,20866500,92745.6,0.00163022,0.176815,0.176815,0.667468
192890727,2707,16083,6364360,10705.8,226990000,1192910,0.00168214,0.187436,0.187436,2.11854
192880612,2707,136,11511300,34522.1,391085000,4211830,0.00299898,0.365887,0.368799,1.4201
192898238,2707,17347,607062,3015.08,24885700,420752,0.00496668,0.693096,0.696878,0.895124
192882367,2707,426,1433650,5039.71,52188600,605599,0.00351531,0.422418,0.422406,1.21181
192887190,2707,10701,1748450,665.735,72818100,77640.5,0.000380757,0.0444053,0.0444053,0.905762
192886422,2707,989,1923300,2369.99,79335600,287121,0.00123225,0.149286,0.149286,0.860934
192886919,2707,1042,1678500,167.976,50126900,18790.2,0.000100075,0.0111946,0.0111953,1.55569
192897897,2707,17261,227590,210.414,5318320,25284.4,0.000924534,0.111097,0.108122,0.507746
192888157,2707,15822,874225,320.465,29187200,41992.3,0.00036657,0.0480338,0.0480338,1.76293
192894880,2707,16800,174845,822.898,7199550,89268.9,0.00470644,0.51056,0.51056,0.900432
192892564,2707,16390,349690,1974.79,15097300,223715,0.00564725,0.639752,0.639752,0.819203
192890881,2707,16110,2972360,3370.84,73513600,384563,0.00113406,0.12938,0.12938,3.21798
192891768,2707,16270,978899,14019,34574800,1969060,0.0143212,2.0115,2.01106,0.843598
192887161,2707,10678,7132740,11876.9,237951000,1441790,0.00166512,0.202137,0.202149,1.50571
192893241,2707,16548,1608570,3597.44,67931400,406241,0.00223642,0.252547,0.252547,0.861322
192891960,2707,16308,90394700,417708,3667430000,48093600,0.00462093,0.53204,0.53204,1.3513
192898781,2707,17411,326372,307.103,9113060,34512.1,0.00094096,0.105745,0.115089,0.559126
192883135,2707,519,5979700,29456.4,252525000,3716350,0.00492606,0.621495,0.621495,1.19595
192887329,2707,15568,21553000,39286.3,548283000,5252560,0.00182278,0.243704,0.242637,1.9258
192897580,2707,17205,69621.8,45.327,2641350,5571.59,0.000651046,0.0800265,0.0801501,0.503555
192889474,2707,15945,942849,7231.51,33092100,847987,0.00766985,0.899388,0.899247,0.809394
192897616,2707,17219,22765.4,27.2506,488635,3394.52,0.00119702,0.149109,0,0
192893579,2707,16597,174845,1063.68,7647590,117665,0.00608358,0.672965,0.672965,0.610488
192881646,2707,233,2517770,11027.5,95856300,1206870,0.00437986,0.479342,0.479342,1.64587
192897764,2707,17246,978207,1496.39,36067300,169567,0.00152972,0.173345,0.173233,0.97464
192896706,2707,17026,629442,6753.53,25220100,828208,0.0107294,1.31578,1.31578,0.510202
192898297,2707,17372,1006760,1474.97,39390800,162494,0.00146507,0.161404,0.161733,0.540046
192891712,2707,16256,314488,362.539,9387410,45189,0.00115279,0.143691,0.143653,0.621709
192887643,2707,15676,310858,534.059,9920960,67561.7,0.00171801,0.217339,0.216759,0.736999
192893868,2707,16652,454597,527.433,18747200,60345.2,0.00116022,0.132744,0.132744,1.81231
192879420,2707,42,314721,85.8124,13229500,9457.05,0.000272662,0.030049,0.030049,0.572455
192882165,2707,363,1853360,565.2,54168600,65308.6,0.00030496,0.035238,0.035238,2.04971
192887905,2707,15728,940650,6859.59,28896400,906550,0.00729239,0.963749,0.962126,0.983013
192883989,2707,620,1223920,457.283,33712200,49959.4,0.000373623,0.0408193,0.0408193,1.51152
192888169,2707,15828,7542640,5094.18,251926000,608090,0.000675385,0.0806204,0.0806164,2.49453
192898915,2707,17436,107405,9.22481,1355950,1125.43,8.58883e-05,0.0104784,0.0102154,0.890457
192894856,2707,16796,69938,23.5911,2708100,2706.73,0.000337315,0.0387018,0.0387018,0.29801
192886270,2707,961,55426600,38095.5,1549630000,4512710,0.000687315,0.0814177,0.0816958,1.70568
192897316,2707,17122,69938,105.809,2858500,11443.8,0.0015129,0.163628,0.163628,0.983864
192896238,2707,16974,34969,138.679,1417450,16842.9,0.00396578,0.481652,0,0
192886387,2707,982,279752,3364.78,11706400,468692,0.0120277,1.67538,1.67538,0.984684
192894791,2707,16780,384659,313.689,16034600,36987.1,0.0008155,0.0961556,0.0961556,0.970305
192879035,2707,20,139876,80.6019,3583310,8776.84,0.000576238,0.0627473,0.0627473,1.21429
192891155,2707,16158,244783,7.23099,8682940,782.375,2.95404e-05,0.0031962,0.0031962,1.01042
192881977,2707,303,3461930,1749.78,110326000,197812,0.000505434,0.0571392,0.0571392,1.61058
192882220,2707,382,39339400,114383,1452610000,13118600,0.00290759,0.333471,0.333469,1.667
192891521,2707,16243,489566,5168.99,19018000,677585,0.0105583,1.38405,1.38405,0.810101
192893028,2707,16480,664411,2539.77,29558600,278655,0.00382258,0.419402,0.419402,1.02361
192898117,2707,17321,467746,1285.39,13335800,139938,0.00274804,0.299176,0.310013,1.12884
