id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251369966,2167,17411,546699,3797.42,21170600,467863,0.00694609,0.855797,0.842504,0.742553
251365695,2167,512,231218000,5701660,11369700000,921093000,0.0246593,3.98366,3.97731,0.514244
251366005,2167,732,33776.1,1380.71,1848820,180684,0.0408784,5.34945,0,0
251368083,2167,16365,632403,22770.6,33054000,2981800,0.0360066,4.71503,4.6812,0.265318
251366320,2167,968,5350260,153210,301668000,23025500,0.028636,4.30363,4.30363,0.242272
251367082,2167,15859,734349,27734.6,39266400,3572360,0.0377676,4.86466,4.86466,0.223335
251368304,2167,16449,68246.4,1341.19,3592620,164951,0.0196521,2.41699,2.4167,0.0079666
251368431,2167,16551,61071.8,2141.73,2750740,298480,0.0350691,4.88736,4.99256,0.259856
251365474,2167,361,21257800,545055,1004090000,70162300,0.0256402,3.30054,3.29689,0.29904
251369113,2167,16972,559504,9070.05,28850100,1163100,0.0162109,2.07881,2.07881,0.328156
251367969,2167,16258,384659,16958.6,19946000,2443890,0.0440874,6.3534,6.3534,0.257603
251369563,2167,17242,1153980,29712.1,56439800,3681040,0.0257476,3.18988,3.18988,0.26527
251367986,2167,16274,172836,9490.62,9805820,1400160,0.054911,8.10108,8.09404,0.190804
251367068,2167,15844,2936340,126459,149918000,16957100,0.0430668,5.77492,5.77353,0.326848
251366230,2167,891,524535,9689.42,25517600,1270630,0.0184724,2.4224,2.4224,0.379986
251365692,2167,509,6419280,126671,319591000,19112900,0.019733,2.97742,2.98724,0.44937
251366602,2167,10692,3042300,53144.2,129835000,7785410,0.0174684,2.55905,2.55905,0.792207
251365471,2167,358,209814,6192.37,11314900,804793,0.0295136,3.83575,3.83575,0.397485
251365687,2167,502,23407100,728147,1224810000,100915000,0.0311079,4.31131,4.31127,0.571252
251367978,2167,16267,453711,26955.1,27163900,3939270,0.0594103,8.68233,8.68224,0.242586
251369689,2167,17298,1119010,29437.4,57084400,3845760,0.0263067,3.43676,3.43676,0.281951
251367246,2167,15927,349557,7000.1,15337400,964568,0.0200256,2.7594,2.75909,0.539916
251365076,2167,97,2619730,58016.1,105450000,7661350,0.0221458,2.92448,2.93812,0.439377
251367914,2167,16231,559504,16926.3,27717000,2229540,0.0302523,3.98484,3.98484,0.441982
251365072,2167,95,20417100,505037,848872000,66316800,0.024736,3.2481,3.22119,0.610694
251368633,2167,16672,314721,7547.33,17013900,962489,0.023981,3.05823,3.05823,0.259619
251370648,2167,111220670,699380,15401.1,35919400,1940430,0.022021,2.7745,2.7745,0.174027
251366412,2167,1052,2377890,58445.8,127400000,7443950,0.0245788,3.13048,3.13048,0.174424
251368333,2167,16457,185846,6753.79,9762560,877293,0.0363408,4.72054,4.85535,0.119662
251368619,2167,16656,209814,3723.97,11666100,460089,0.0177489,2.19284,2.19284,0.118345
251365569,2167,391,8870130,159030,424147000,23148000,0.0179288,2.60966,2.62256,0.599583
251368604,2167,16635,244783,5603.99,12869700,707205,0.0228937,2.88911,2.88911,0.117023
251367260,2167,15944,2148870,64940.4,104981000,8512850,0.0302206,3.96154,3.88586,0.21983
251366124,2167,803,41378300,1128960,2011910000,147129000,0.0272838,3.55571,3.55396,0.477371
251365925,2167,668,1153770,47909.6,65149700,6643050,0.0415244,5.7577,5.75831,0.414005
251366631,2167,10700,2238020,42422,120423000,5511110,0.0189552,2.4625,2.4625,0.433035
251365211,2167,192,1175600,3209.74,26930900,461294,0.00273029,0.39239,0.389686,1.30333
251366312,2167,961,55599200,1614410,2514790000,216043000,0.0290366,3.88572,3.86962,0.590539
251370566,2167,17598,382163,175.16,7352950,28498.8,0.000458338,0.0745723,0.0749417,3.27413
251368412,2167,16534,93314.6,3479.98,4762150,469334,0.0372929,5.02959,5.01691,0.0710016
251366649,2167,10713,6259450,128977,325285000,19786400,0.0206052,3.16104,3.16104,0.387755
251368579,2167,16609,139799,3816.89,7642050,494581,0.0273028,3.53781,3.53783,0.0203958
251366373,2167,998,1748450,62282.1,94233400,8050140,0.0356213,4.60416,4.60416,0.419366
251366444,2167,1074,1362730,27207.8,56803700,3551940,0.0199656,2.60649,2.60597,0.360495
251368705,2167,16694,11854500,209270,627652000,28594000,0.0176532,2.41208,2.41208,0.422651
251365094,2167,111,5489250,210314,268621000,27686800,0.0383138,5.04383,5.04362,0.254065
251368079,2167,16363,197728,6611.71,10223000,857601,0.0334384,4.33727,4.36806,0.210344
251370375,2167,17529,1607140,36883.4,69458600,4889340,0.0229498,3.04226,3.04869,0.484363
251369238,2167,17066,2203050,43289.7,112363000,5551730,0.0196499,2.52002,2.52002,0.417293
251370602,2167,17648,32283,8.16442,628672,1118.09,0.000252902,0.034634,0,0
251365037,2167,67,209554,7034.37,11613700,915163,0.0335683,4.36719,4.36648,0.119791
251366731,2167,15592,1433730,74312.4,85010400,10014700,0.0518315,6.9851,6.9851,0.317078
251366016,2167,746,5979700,130655,286900000,17220200,0.0218498,2.87978,2.87978,0.417855
251368596,2167,16628,415307,15164.6,23213600,1985420,0.0365143,4.78061,4.77691,0.16094
251365045,2167,72,209814,9465.97,12119700,1233520,0.045116,5.8791,5.8791,0.160504
251368732,2167,16717,1643540,40838.4,89602400,5184750,0.0248478,3.15462,3.15462,0.298352
251364989,2167,20,75813.1,4405.98,3634970,599291,0.0581164,7.90484,7.8108,0.157783
251365664,2167,471,202960,1896.78,8095650,255719,0.00934556,1.25995,1.29239,0.925214
251365261,2167,238,139876,3387.29,6900720,430755,0.0242163,3.07955,3.07955,0.125302
251366416,2167,1057,8696010,287324,387719000,36933100,0.0330409,4.24713,4.23676,0.42076
251370552,2167,17594,218370,760.508,4771870,104727,0.00348267,0.479585,0.607226,0.901538
251367252,2167,15935,3077270,87597.6,150142000,11352700,0.028466,3.68919,3.68919,0.606753
251369863,2167,17340,2832470,58913.2,128199000,7524550,0.0207993,2.65654,2.65653,0.431694
251368598,2167,16629,69938,3161.77,4061500,421824,0.0452082,6.0314,6.0314,0.060108
251369671,2167,17289,34969,1099.36,1939020,140843,0.0314381,4.02764,0,0
251366871,2167,15709,45963.4,2582.56,2872910,363115,0.0561872,7.90008,0,0
251366141,2167,822,88169100,2476600,4231090000,339166000,0.0280892,3.84676,3.85074,0.635006
251368295,2167,16443,742680,20256.5,39319600,2808120,0.0272749,3.78107,3.71271,0.412943
251365453,2167,335,801051,35352.3,42672700,4644940,0.0441324,5.79855,5.77723,0.247059
251366129,2167,810,1258880,41515.6,62545500,5622570,0.0329781,4.46632,4.46632,0.275595
251366398,2167,1034,1608570,40943.1,75560800,5354920,0.025453,3.32899,3.32899,0.293797
251365186,2167,173,803508,41734,38451400,6186070,0.0519397,7.69883,7.69782,0.397411
251365645,2167,442,1691670,34774.7,76717800,4598150,0.0205564,2.71812,2.79774,0.358246
251369878,2167,17347,629423,13444.4,29740300,1700260,0.0213598,2.7013,2.70128,0.231604
251370988,2167,111220878,1773890,2231.65,35923500,363760,0.00125806,0.205064,0.200343,5.4375
251366383,2167,1014,1697540,41219.8,83679500,5256180,0.0242821,3.09636,3.23484,0.206902
251366787,2167,15623,5861140,279455,281799000,40175300,0.0476793,6.85453,6.76344,0.676535
251370458,2167,17559,92127,138.69,2076090,23166.2,0.00150542,0.25146,0.224171,1.62264
251366801,2167,15631,209814,9323.62,11660500,1228930,0.0444376,5.85722,5.85722,0.340273
251368008,2167,16297,466296,11994.5,23736700,1511640,0.025723,3.2418,3.13776,0.251443
251368383,2167,16496,34796.1,898.171,1823820,112958,0.0258124,3.24627,0,0
251367380,2167,16041,4128130,102013,210926000,13777200,0.0247117,3.33738,3.34125,0.42961
251365933,2167,677,8002500,340325,397482000,44801300,0.0425273,5.59841,5.5961,0.30911
251369176,2167,17018,314721,11059.3,17666200,1415090,0.0351401,4.49632,4.49632,0.174452
251367302,2167,15993,4091330,165866,211118000,21905300,0.0405409,5.35408,5.33549,0.270498
251365005,2167,41,1678510,36087.5,86451000,4659220,0.0214997,2.77581,2.77581,0.305169
251365478,2167,366,839256,15839,42650800,2001760,0.0188727,2.38515,2.38515,0.386726
251367396,2167,16052,1601740,38751.1,80093600,4912850,0.0241931,3.06719,3.07468,0.413501
251365589,2167,407,8303110,237946,409937000,33351500,0.0286574,4.01675,4.00371,0.375591
251365010,2167,45,559504,12836.4,28582200,1580460,0.0229426,2.82474,2.82474,0.132902
251365671,2167,480,380411,13842.1,20320200,1856600,0.0363871,4.8805,4.88102,0.414122
251367565,2167,16159,384659,8335.44,18815200,1052240,0.0216697,2.73552,2.73552,0.514668
251370637,2167,111220656,34969,654.995,1777700,87073.7,0.0187307,2.49003,0,0
251365310,2167,262,6955200,132091,332571000,16859600,0.0189917,2.42403,2.4299,0.361266
251366402,2167,1039,139876,7618.84,8496800,1264810,0.0544685,9.04237,9.04237,0.575715
251366563,2167,10680,8735820,226853,403077000,37995800,0.0259682,4.34942,4.31708,0.586055
251369294,2167,17103,1084040,24234.3,55480900,2962170,0.0223556,2.73254,2.73254,0.2007
251365862,2167,608,769318,13271.1,35184000,1660710,0.0172504,2.15868,2.15868,0.343879
251367546,2167,16147,69938,1501.27,3046090,195277,0.0214657,2.79214,2.79214,0.034949
251367517,2167,16123,8675860,227351,449488000,32880600,0.026205,3.78989,3.79328,0.516606
251371063,2167,127201621,15639.8,1.65759,296669,213.465,0.000105986,0.0136489,0,0
251367237,2167,15915,3149160,67884.7,117280000,9946920,0.0215565,3.1586,3.12721,0.728734
251369459,2167,17203,419628,8233.15,21048700,1033140,0.0196201,2.46204,2.46204,0.188876
251370991,2167,111220880,104907,2877.26,6143220,442838,0.0274268,4.22124,4.22124,0.131199
251368258,2167,16424,2062990,48973,106298000,6255270,0.0237389,3.03214,3.03221,0.257347
251369022,2167,16932,839256,21677.7,44577100,3433260,0.0258297,4.09084,4.09084,0.205721
251369684,2167,17296,34969,450.602,1368330,57985.5,0.0128858,1.6582,0,0
251369212,2167,17046,69938,1807.79,3657680,238472,0.0258485,3.40977,3.40977,0.0711589
251365658,2167,461,833102,22518.4,41508900,2940110,0.0270296,3.52912,3.53466,0.222692
251369214,2167,17048,34969,1012.18,1861440,130577,0.0289449,3.73407,0,0
251369251,2167,17077,279752,5373.52,14506500,681834,0.0192082,2.43728,2.43728,0.484486
251365108,2167,120,1642720,49096.2,72682500,6660380,0.0298872,4.05448,4.05425,0.267239
251368847,2167,16797,699380,13818,36528500,1715850,0.0197575,2.45339,2.45339,0.197565
251367888,2167,16216,944163,34922.2,51819400,4533140,0.0369875,4.80123,4.80123,0.189522
251369529,2167,17229,1538640,39255.8,79009300,4929890,0.0255134,3.20407,3.20407,0.256409
251368972,2167,16900,489566,10762.2,27231000,1379390,0.0219832,2.81758,2.81758,0.196234
251368729,2167,16714,104907,2009.57,5563100,248632,0.0191557,2.37002,2.37002,0.0661128
251369145,2167,16996,3636780,77918.6,191747000,9859290,0.0214252,2.711,2.711,0.447604
251369662,2167,17283,804287,14485.9,36524000,1850000,0.0180109,2.30018,2.30018,0.368785
251367972,2167,16262,34929.2,2685.05,2267500,443436,0.0768712,12.6953,0,0
251371024,2167,111220930,34969,0.255093,648938,35.9323,7.29484e-06,0.00102755,0,0
251367291,2167,15983,5105470,125652,237776000,16112200,0.0246112,3.15587,3.15587,0.50212
251366323,2167,970,734349,25377.2,36728300,3278500,0.0345574,4.4645,4.4645,0.249386
251367516,2167,16122,2579600,79278.2,137319000,11607700,0.0307328,4.4998,4.50037,0.439492
251367464,2167,16070,944163,17125.6,42666000,2092550,0.0181384,2.2163,2.2163,0.535723
251367981,2167,16269,368056,20860,21079100,3128870,0.0566762,8.50107,8.47663,0.224357
251368036,2167,16330,283556,7405.53,13960500,952792,0.0261166,3.36015,3.41121,0.222942
251370557,2167,17595,13016.3,13.3703,212389,1890.05,0.0010272,0.145207,0,0
251370933,2167,111220796,34969,1508.68,1931280,205969,0.0431434,5.89005,0,0
251366283,2167,934,1119010,17075,36065800,2448700,0.0152591,2.18828,2.18828,1.16184
251366678,2167,182305693,1393400,19842.6,42764900,2572400,0.0142405,1.84613,1.8158,0.572908
251365162,2167,156,1966680,62432.3,99229900,8100830,0.031745,4.11903,4.11942,0.167376
251366241,2167,899,139876,2691.07,7277240,349737,0.019239,2.50033,2.50033,0.15205
251368990,2167,16909,34969,1061.31,1953280,135610,0.0303501,3.878,0,0
251369226,2167,17056,1958260,42055.8,104617000,5476490,0.0214761,2.79661,2.79661,0.391118
251365660,2167,465,5451670,37303,154671000,4959650,0.00684248,0.909749,0.887277,0.943995
251368858,2167,16813,62576400,1674920,3341340000,262293000,0.026766,4.19156,4.19116,0.433574
251368940,2167,16881,384659,8099.57,20059300,1058440,0.0210565,2.75162,2.75162,0.235951
251368262,2167,16428,1258880,31578.6,64740100,4030210,0.0250846,3.20142,3.20142,0.248149
251367486,2167,16085,594473,17184.8,29806000,2427100,0.0289077,4.08278,4.08278,0.351264
251368160,2167,16407,399611,14592.6,20978500,1945700,0.0365169,4.86897,4.8962,0.198142
251369678,2167,17292,7348240,167760,335969000,21473700,0.02283,2.92229,2.91564,0.432348
251367999,2167,16289,181280,8911.84,10391900,1198550,0.0491606,6.61156,6.54342,0.136368
251365464,2167,345,14614600,425515,661186000,53835800,0.0291158,3.68371,3.68354,0.261639
251367905,2167,16227,384659,17313.5,21392700,2254760,0.0450101,5.86171,5.86171,0.130178
251367376,2167,16039,5639270,146596,301880000,19099700,0.0259956,3.38691,3.38264,0.50626
251365317,2167,267,209814,4895.83,10613600,625783,0.0233342,2.98256,2.98256,0.376251
251365567,2167,390,209521,1184.01,4926090,182444,0.00565104,0.870766,0.870782,0.502515
251365977,2167,714,19231900,447289,900088000,59926900,0.0232577,3.11602,3.11595,0.503178
251366758,2167,15606,524535,23268.8,30851000,3102640,0.0443607,5.91504,5.91504,0.290288
251368014,2167,16302,164566,3219.19,7917000,406473,0.0195617,2.46997,2.49789,0.337902
251369912,2167,17375,1711630,35597.8,71278300,4562160,0.0207976,2.66539,2.6218,0.597193
251369010,2167,16927,3007330,76133.8,159348000,11633500,0.025316,3.86837,3.86837,0.233846
251368384,2167,16497,1206910,31023.8,63302000,3950780,0.0257051,3.27347,3.28696,0.296961
251369886,2167,17353,12508400,255271,525330000,33420500,0.0204079,2.67184,2.62707,0.680592
251370028,2167,17442,34969,878.004,2011480,136795,0.0251081,3.91188,0,0
251366317,2167,965,1188410,40586.9,62768500,5501910,0.0341524,4.62964,4.62947,0.444299
251368708,2167,16696,979132,16269.3,49929900,2103500,0.0166161,2.14833,2.14833,0.342328
251366561,2167,10678,9109310,274139,442892000,45327300,0.0300944,4.97593,4.96978,0.416608
251368005,2167,16294,466296,11994.5,23736700,1511640,0.025723,3.2418,3.13776,0.251443
251369932,2167,17396,445035,10197.1,18433900,1327580,0.0229129,2.98309,2.93378,0.626286
251368769,2167,16758,34969,488.587,1586470,64756.1,0.013972,1.85182,0,0
251368907,2167,16865,2342920,47795,121558000,6088650,0.0203997,2.59874,2.59874,0.205064
251370985,2167,111220876,631359,3515.81,17938400,532477,0.00556864,0.843384,0.807487,1.32426
251369581,2167,17249,69938,1829.85,3468750,226607,0.0261638,3.24011,3.24011,0.0439331
251365651,2167,451,849458,49007.4,44804300,6504530,0.0576926,7.65728,7.67182,0.157421
251368090,2167,16375,44711500,1237560,2341450000,162104000,0.0276788,3.62555,3.65788,0.354626
251366991,2167,15789,244783,9335.45,13031500,1239020,0.0381377,5.06173,5.06173,0.250542
251368255,2167,16423,10173600,275895,521865000,35673000,0.0271187,3.50642,3.51327,0.257312
251370920,2167,111220782,34969,484.774,1405210,60318,0.013863,1.7249,0,0
251367471,2167,16074,18869300,594416,963097000,78510400,0.0315018,4.16076,4.15759,0.368601
251365657,2167,460,419628,9347.97,22058700,1216820,0.0222768,2.89976,2.89976,0.288731
251368047,2167,16339,859196,31595.3,44327400,4416090,0.0367731,5.1398,5.13964,0.60486
251369867,2167,17342,104907,4474.96,5597970,605127,0.0426564,5.76822,5.76822,0.056971
251368589,2167,16619,559504,12437,29260700,1554940,0.0222285,2.77914,2.77914,0.206242
251365326,2167,272,384619,18033.9,21310700,2571690,0.0468876,6.68633,6.68597,0.40113
251365395,2167,310,1363790,32761.1,70576200,4302640,0.0240221,3.15491,3.15491,0.318296
251365638,2167,435,344688,14709.7,17735900,2151670,0.0426755,6.24238,6.24857,0.392603
251367202,2167,15884,104907,1753.38,4766530,223809,0.0167136,2.1334,2.1334,0.159797
251366832,2167,15677,454582,33137.2,27342700,4909640,0.0728959,10.8003,10.8003,0.203337
251369837,2167,17318,5272240,104944,236195000,13561500,0.019905,2.57226,2.56306,0.468509
251370632,2167,111220650,104907,1849.81,4415340,238431,0.0176329,2.27279,2.27279,0.451589
251366173,2167,847,3232640,106033,165145000,13634600,0.0328008,4.2178,4.2298,0.184198
251367271,2167,15956,44451800,1167070,1989120000,157176000,0.0262548,3.53587,3.50698,0.654588
251370677,2167,111220700,69938,1298.44,4006540,165847,0.0185656,2.37134,2.37134,0.519323
251369292,2167,17101,1084040,24234.3,55480900,2962170,0.0223556,2.73254,2.73254,0.2007
251370114,2167,17476,10091100,141013,349644000,20498700,0.013974,2.03135,2.01385,1.17789
251369914,2167,17376,34969,1044.14,1921480,135419,0.0298589,3.87254,0,0
251366719,2167,15585,244783,14924,14787800,2056890,0.0609684,8.40293,8.40293,0.276384
251365308,2167,260,657752,1980.24,13909000,299113,0.00301062,0.454751,0.451532,1.06338
251365995,2167,726,26755500,781991,1403310000,113198000,0.0292273,4.23083,4.22883,0.434914
251368900,2167,16862,139876,2129.39,6912980,278722,0.0152234,1.99264,1.99264,0.0771068
251369954,2167,17406,589174,5780.5,23632200,725572,0.00981119,1.23151,1.22207,1.03486
251368759,2167,16744,34969,1087.42,1925690,137934,0.0310968,3.94446,0,0
251365392,2167,308,1534010,48498.3,74676800,6368200,0.0316153,4.15134,4.17542,0.214335
251369027,2167,16934,489566,12163.2,24906500,1919760,0.0248448,3.92135,3.92135,0.203036
251368276,2167,16434,1290600,25965.6,62560800,3407970,0.020119,2.64061,2.64135,0.306567
251365869,2167,612,4126340,113678,222629000,16287000,0.0275493,3.94707,3.94707,0.434504
251365997,2167,727,874225,17794.1,42565500,2351410,0.0203541,2.68971,2.68971,0.530914
251367259,2167,15943,2941930,94633.9,143370000,12845000,0.0321673,4.3662,4.31939,0.427508
251365219,2167,197,139531,3340.04,7286310,421919,0.0239376,3.02383,3.02398,0.0505227
251367366,2167,16032,32307300,829882,1663590000,109173000,0.0256871,3.37921,3.38306,0.51538
251365027,2167,60,591517,31029.1,33801500,4153190,0.0524568,7.02124,7.01835,0.222045
251366178,2167,852,6818700,162483,335542000,20736800,0.023829,3.04117,3.04109,0.352486
251367254,2167,15937,5657240,80734.4,195694000,11089600,0.014271,1.96025,1.94814,1.11903
251365741,2167,558,698087,11028.9,21830800,1436800,0.0157987,2.0582,2.05838,0.294306
251369090,2167,16956,1084040,22393.5,54187000,2904330,0.0206575,2.67918,2.67918,0.357956
251365900,2167,635,1206360,40094,59126800,5170120,0.0332355,4.28571,4.16895,0.316792
251368413,2167,16535,1302060,32773,68874400,4188930,0.02517,3.21715,3.2804,0.300612
251368572,2167,16601,279752,7450.84,15713800,962775,0.0266337,3.44153,3.44153,0.138985
251366370,2167,993,42438400,1405090,1926260000,188158000,0.033109,4.43366,4.41811,0.484704
251368852,2167,16802,34969,908.149,1842920,115106,0.0259701,3.29165,0,0
251365986,2167,721,3810600,107595,205468000,14016000,0.0282356,3.67816,3.67804,0.422104
251365895,2167,629,5486970,148298,280897000,18926200,0.0270273,3.4493,3.44946,0.178862
251365477,2167,364,281431,14482.7,15544400,2134190,0.0514608,7.58336,7.56171,0.289384
251365652,2167,452,839256,38183.1,46851000,5247450,0.0454964,6.2525,6.2525,0.486712
251369846,2167,17324,244783,7804.38,11943200,983086,0.0318829,4.01615,4.01615,0.123092
251368992,2167,16910,69938,2122.38,3765800,270099,0.0303466,3.86198,3.86198,0.173118
251366894,2167,15721,29867.2,334.552,1318130,44368.2,0.0112013,1.48552,0,0
251368094,2167,16377,210415,4946.42,8953560,667325,0.023508,3.17147,3.18141,0.51819
251368391,2167,16519,11380900,315481,614356000,41089000,0.0277203,3.61035,3.62086,0.262203
251365947,2167,695,840854000,23986100,39661200000,3213990000,0.0285258,3.82229,3.81798,0.502245
251367255,2167,15938,2514700,64441.5,114420000,8699450,0.0256259,3.45943,3.45634,0.719745
251368963,2167,16895,384659,10933.7,20348600,1412240,0.0284245,3.6714,3.6714,0.164017
251369908,2167,17372,1014100,30837.6,52070400,3977120,0.0304089,3.92183,3.92183,0.156422
251365243,2167,225,2342920,56875.6,122640000,7153250,0.0242755,3.05313,3.05313,0.184219
251365940,2167,687,6042330,183249,320553000,24676000,0.0303275,4.08386,4.07361,0.44528
251365153,2167,151,3147210,128141,179184000,19761100,0.0407156,6.27893,6.27893,0.312925
251366367,2167,988,4368580,176029,231506000,22908000,0.0402945,5.24382,5.31085,0.341311
251370480,2167,17571,143698,2788.56,5515540,454586,0.0194057,3.16348,3.26106,1.0929
251367384,2167,16043,602941,15129.6,30381200,2059610,0.025093,3.41594,3.45355,0.431327
251368065,2167,16352,6660000,220556,348394000,29247100,0.0331166,4.39146,4.40096,0.323769
251367504,2167,16108,2307950,33844.6,102524000,5279570,0.0146643,2.28756,2.28756,0.536063
251368456,2167,16574,384406,10258.8,21146500,1299460,0.0266874,3.38044,3.38055,0.13803
251366975,2167,15780,384659,9564.27,20019400,1265730,0.0248643,3.29053,3.29053,0.323074
251369393,2167,17156,11050100,243139,537296000,30943700,0.0220033,2.80031,2.80029,0.408169
251368444,2167,16567,104907,2686.62,5784460,345488,0.0256096,3.29327,3.29327,0.0492084
251366029,2167,754,17621300,123390,492832000,16432100,0.00700228,0.932511,0.896325,1.14772
251365114,2167,123,839256,15908.2,41137100,2127270,0.0189551,2.53471,2.53471,0.373539
251365917,2167,656,7710130,220706,286754000,30365100,0.0286254,3.93834,3.88226,0.795606
251365675,2167,485,110204000,1175350,5152390000,149299000,0.0106652,1.35476,1.35809,0.662681
251365980,2167,715,4212960,89958.9,157458000,12554000,0.0213529,2.97986,3.00002,0.802333
251369259,2167,17082,314721,4358.7,16305800,544264,0.0138494,1.72935,1.72935,0.365853
251369498,2167,17218,1573600,46096.6,83219800,6024590,0.0292936,3.82853,3.82853,0.169057
251370664,2167,111220690,174845,4449.38,8863070,544521,0.0254476,3.11431,3.11431,0.0885566
251370625,2167,111220634,524535,8525.77,24621200,1121400,0.016254,2.1379,2.1379,0.39906
251365054,2167,82,944163,25005.9,49914200,3808190,0.0264847,4.03341,4.03341,0.419213
251366603,2167,10693,769318,14586,37393000,2123840,0.0189596,2.76067,2.76067,0.560547
251368821,2167,16775,524535,8317.42,26482800,1027560,0.0158567,1.959,1.959,0.181775
251365150,2167,148,454058,17453,21184000,2239490,0.0384377,4.93217,4.93344,0.382157
251367511,2167,16115,13776200,378192,718224000,54683600,0.0274526,3.96943,3.97385,0.490873
251365459,2167,340,844527,26832,40091900,3683630,0.0317716,4.36177,4.35836,0.225461
251367493,2167,16093,734349,11979.6,36891000,1505630,0.0163132,2.05029,2.05029,0.319868
251368033,2167,16327,279752,9770.55,15231700,1277730,0.0349257,4.56737,4.56737,0.164429
251367232,2167,15911,5581260,160120,244106000,24042500,0.0286888,4.30772,4.29873,0.548715
251368081,2167,16364,2379810,72318.9,124551000,9422340,0.0303886,3.95929,3.95111,0.28579
251365064,2167,90,209814,5759.4,11200800,859818,0.02745,4.098,4.098,0.577366
251369232,2167,17062,1188950,23085.8,62669700,2941520,0.019417,2.47406,2.47406,0.335973
251368373,2167,16480,459482,15285,23804100,2036520,0.0332658,4.4322,4.75613,0.327649
251366196,2167,864,26929000,696671,1381260000,89632000,0.0258707,3.32846,3.37572,0.339146
251369224,2167,17054,1958260,42055.8,104617000,5476490,0.0214761,2.79661,2.79661,0.391118
251370450,2167,17556,161973,1761.94,5160430,281814,0.0108779,1.73988,1.61507,1.48859
251367476,2167,16078,839229,20841.3,45132500,2788340,0.0248339,3.3225,3.32249,0.420169
251365982,2167,718,4821870,111149,235360000,14003700,0.0230511,2.90421,2.92154,0.217903
251368733,2167,16719,1643540,40838.4,89602400,5184750,0.0248478,3.15462,3.15462,0.298352
251365605,2167,418,1888040,65397.9,81551900,9088350,0.034638,4.81365,4.81349,0.626265
251365759,2167,574,3811620,87626.9,195200000,11227600,0.0229894,2.94563,2.94563,0.182228
251369858,2167,17337,236261,2656.12,9311260,361316,0.0112423,1.52931,1.50557,0.629952
251365866,2167,610,3680130,114935,196675000,15229600,0.0312312,4.13834,4.11636,0.408287
251366353,2167,974,3986440,136186,191657000,17137100,0.0341622,4.29884,4.29885,0.155136
251367262,2167,15946,2322270,114320,120028000,15425900,0.0492277,6.6426,6.62448,0.283903
251365757,2167,573,419628,9909.3,21784800,1275730,0.0236145,3.04015,3.04015,0.368446
251366217,2167,881,2622680,55473.6,132143000,7531070,0.0211515,2.87152,2.87152,0.354433
251365814,2167,582,1188950,44828.8,58669400,6499800,0.0377047,5.46686,5.46686,0.234465
251367054,2167,15822,874225,21732.1,44651400,2812170,0.0248587,3.21676,3.21676,0.427922
251365056,2167,83,1232420,1975.56,21123600,279518,0.00160299,0.226804,0.310916,1.31234
251365402,2167,312,723053,35476.3,35572000,4651470,0.0490645,6.4331,6.33016,0.172021
251367247,2167,15928,17018900,384604,733209000,50832800,0.0225986,2.98685,2.97985,0.763022
251367041,2167,15816,1045660,20291.5,37327000,2816070,0.0194054,2.6931,2.68735,0.738801
251365022,2167,55,489566,17093.4,26912000,2183780,0.0349155,4.46065,4.46065,0.185541
251368503,2167,16596,871815,23363.6,48362100,3015340,0.0267988,3.45869,3.45934,0.143707
251365239,2167,220,11224900,409445,596972000,62013300,0.0364766,5.52464,5.52462,0.390456
251370547,2167,17593,108638,554.503,2423270,77836.2,0.00510411,0.71647,0.782926,0.912005
251368361,2167,16473,1421390,46528.8,73189800,6406520,0.0327348,4.50724,4.52605,0.441539
251368751,2167,16737,454597,9017.25,21998800,1182890,0.0198357,2.60207,2.60207,0.390418
251367491,2167,16091,69938,844.564,3527300,102917,0.0120759,1.47155,1.47155,0.214674
251366512,2167,1113,384659,8572.54,20822400,1077580,0.0222861,2.80139,2.80139,0.158287
251367028,2167,15809,5556660,86919.1,254482000,11406100,0.0156423,2.05268,2.05199,0.641783
251368587,2167,16617,1148000,36497.7,63428000,4696690,0.0317924,4.0912,4.09356,0.22719
251366014,2167,743,1363790,33583.1,68982400,4413200,0.0246248,3.23598,3.23598,0.550517
251365180,2167,169,1643540,64165.4,88376200,8557340,0.0390409,5.20664,5.20664,0.209128
251369549,2167,17237,1608570,39184.5,80616000,4844630,0.0243598,3.01176,3.01176,0.220003
251367060,2167,15832,1696890,16524.9,46196500,2448360,0.00973833,1.44285,1.43082,1.25065
251370460,2167,17560,69846.4,1623.25,3084340,258648,0.0232402,3.70309,3.70141,0.780505
251366827,2167,15672,209567,13594,12392700,2016180,0.0648668,9.62069,9.61658,0.300327
251368757,2167,16742,34969,1087.42,1925690,137934,0.0310968,3.94446,0,0
251368265,2167,16429,2609690,81695.7,135158000,10596400,0.0313047,4.06039,4.09065,0.191144
251370583,2167,17614,34566.1,172.772,872558,28162.2,0.0049983,0.814735,0,0
251366637,2167,10704,3094590,109690,168356000,15951300,0.0354457,5.15459,5.16062,0.312273
251369891,2167,17360,34969,327.361,1212520,41541.4,0.00936148,1.18795,0,0
251366848,2167,15694,884346,41679.1,45346100,6319430,0.0471299,7.14588,7.16931,0.530666
251367328,2167,16009,8372720,206638,361914000,27796100,0.0246799,3.31984,3.31217,0.603516
