id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251208131,1716,15682,99290.6,117.798,988538,14488.5,0.0011864,0.14592,0.143641,0.411528
251211116,1716,16308,90394900,41427.4,2542850000,4780740,0.000458294,0.0528873,0.0528873,1.62044
251214864,1716,17430,769318,1556.51,27077200,165869,0.00202323,0.215605,0.215605,0.501281
251208116,1716,15680,636368,871.522,8302850,107793,0.00136953,0.169388,0.167745,0.575343
251214235,1716,17113,944161,1101.27,27656700,123487,0.0011664,0.130791,0.130791,0.526773
251214271,1716,17141,104898,273.856,2682500,33063.3,0.0026107,0.315195,0.315196,0.406502
251205245,1716,589,6119570,3048.84,135188000,434991,0.000498211,0.0710821,0.0710822,2.25131
251209179,1716,15909,13310100,3165.81,265194000,388421,0.000237851,0.0291825,0.0292542,1.52715
251206440,1716,904,6634800,2778.3,161026000,340076,0.000418747,0.0512564,0.0513726,1.38239
251215223,1716,17646,34941.9,144.411,940527,17690,0.00413289,0.50627,0,0
251203601,1716,238,139876,369.13,4486550,39515.4,0.00263898,0.282503,0.282503,0.540727
251206961,1716,1031,944163,173.937,24151100,22647.7,0.000184223,0.023987,0.023987,0.852393
251202827,1716,15,419628,38.408,11091200,4257.04,9.15287e-05,0.0101448,0.0101448,1.0046
251213879,1716,16930,909194,571.752,26926200,63464.8,0.000628855,0.0698034,0.0698034,0.561352
251211667,1716,16409,18288800,2116.88,529098000,243214,0.000115747,0.0132986,0.0132986,1.1371
251212029,1716,16511,34969,32.7366,937623,4156.26,0.00093616,0.118856,0,0
251215296,1716,111220698,559477,313.678,15657100,34461.2,0.000560663,0.0615953,0.0615947,0.409423
251208675,1716,15765,3391990,631.743,74751300,73734.6,0.000186245,0.0217378,0.0217378,1.10443
251212009,1716,16499,489566,628.928,13071500,73005.6,0.00128466,0.149123,0.149123,0.781807
251213846,1716,16908,419628,366.602,11645900,43207.4,0.000873637,0.102966,0.102966,0.715471
251207869,1716,15586,244783,53.5202,5903240,6658.48,0.000218644,0.0272016,0.0272016,1.65543
251209250,1716,15926,384659,77.0481,9426490,8839.34,0.000200302,0.0229797,0.0229797,0.545266
251214692,1716,17338,2819500,24092.7,93986200,2695670,0.00854502,0.956081,0.956968,0.601714
251209269,1716,15930,15376200,8600.31,368796000,982467,0.000559327,0.0638955,0.0638049,1.1118
251211907,1716,16463,629442,97.4898,15328000,11072.6,0.000154883,0.0175911,0.0175911,0.774094
251204494,1716,450,1223730,294.618,8215730,33716.8,0.000240753,0.0275525,0.0275498,0.882643
251213531,1716,16801,69938,143.14,2332190,16172.5,0.00204667,0.23124,0.23124,0.472632
251211601,1716,16389,174845,67.4921,4846140,8010.22,0.000386011,0.0458132,0.0458132,0.53954
251210151,1716,16122,2797520,1590.39,68662400,184972,0.000568501,0.06612,0.06612,1.25318
251210129,1716,16117,14756900,10528.6,355555000,1236440,0.000713471,0.0837875,0.0837876,1.78375
251203737,1716,243,139876,24.6713,4434260,2831.24,0.000176379,0.0202411,0.0202411,0.326183
251211968,1716,16482,629442,127.326,17122900,14627.4,0.000202285,0.0232387,0.0232387,0.870411
251203019,1716,90,104907,455.083,2737210,65503.4,0.00433796,0.624395,0.624395,0.33142
251203921,1716,319,2337890,564.741,52254000,62846.5,0.00024156,0.0268817,0.0268704,0.93804
251212505,1716,16611,139876,48.5881,3677240,5536.26,0.000347366,0.0395798,0.0395798,0.763803
251209308,1716,15938,2506970,1643.55,63247900,188515,0.000655594,0.0751964,0.0750647,0.999674
251209156,1716,15903,377360000,376132,8295220000,44561400,0.000996744,0.118087,0.117882,1.97311
251204594,1716,467,10170800,19333.1,271912000,2399950,0.00190085,0.235966,0.236041,1.23589
251211226,1716,16339,874225,232.29,24773300,27678.7,0.00026571,0.0316608,0.0316608,1.08915
251205722,1716,733,2622680,393.599,78772200,44311.4,0.000150075,0.0168955,0.0168955,0.690212
251213566,1716,16824,524535,766.959,17525300,127636,0.00146217,0.243332,0.243332,0.657079
251214894,1716,17455,450537,2676.02,15779700,306149,0.00593962,0.679521,0.679196,0.326086
251206896,1716,998,839246,407.099,21001200,56774.5,0.000485077,0.0676495,0.067651,1.26607
251210246,1716,16143,2692610,1366.56,63872700,157602,0.000507523,0.0585314,0.0585314,0.989413
251211828,1716,16442,944163,321.339,28490600,35935.3,0.000340343,0.0380605,0.0380605,0.936271
251211109,1716,16302,174845,915.535,3852200,113299,0.00523627,0.647995,0.647995,0.369721
251214612,1716,17287,67326.4,540.069,1505110,68879.1,0.00802165,1.02306,0,0
251206575,1716,944,1153980,725.034,33832500,81280,0.000628291,0.0704347,0.0704347,0.745973
251209231,1716,15922,8007870,3832.72,191282000,458078,0.00047862,0.0572035,0.0572036,1.28065
251212536,1716,16619,559504,196.776,14798400,24508.1,0.000351698,0.0438032,0.0438032,1.24606
251215092,1716,17546,34969,101.336,1090860,11168.5,0.00289787,0.319381,0,0
251215456,1716,111220868,104907,141.231,2929510,15547.6,0.00134625,0.148203,0.148203,0.3611
251212601,1716,16636,1223920,2206.77,29315900,266355,0.00180304,0.217626,0.217626,0.627972
251214671,1716,17319,652620,1448.95,13404000,161677,0.00222021,0.247736,0.244385,0.50579
251214245,1716,17121,489564,637.017,14636500,71058.3,0.00130119,0.145146,0.145146,0.50678
251215128,1716,17571,244129,1467.1,7401130,163953,0.00600953,0.671583,0.670946,0.623906
251212343,1716,16567,104907,38.3692,2666590,4228.85,0.000365745,0.0403104,0.0403104,0.703183
251202882,1716,38,1119010,69.6293,27922000,9358.36,6.22241e-05,0.00836308,0.00836308,0.747341
251212509,1716,16612,1713480,1227.07,52417200,137035,0.000716129,0.0799746,0.0799746,0.767165
251212944,1716,16681,1678510,695.868,50518200,83408.9,0.000414574,0.0496922,0.0496922,0.498983
251213893,1716,16934,489566,469.027,15249800,54298.8,0.000958047,0.110912,0.110912,0.348641
251209970,1716,16069,3531870,960.948,100003000,107309,0.000272079,0.030383,0.030383,1.1292
251204437,1716,430,3007330,3849.34,83105400,452257,0.00127998,0.150385,0.150385,0.693122
251209562,1716,15998,524066,1911.84,16086800,209381,0.00364809,0.399532,0.399833,0.619197
251215359,1716,111220758,34969,125.387,1246070,13808.6,0.00358565,0.394882,0,0
251209282,1716,15934,524535,152.58,15093100,17387.6,0.000290886,0.0331486,0.0331486,0.598771
251213396,1716,16728,5105470,6598.29,159624000,721905,0.0012924,0.141398,0.141398,0.639749
251213915,1716,16947,25982500,33519.7,566153000,4632010,0.00129009,0.178274,0.178273,1.52933
251202997,1716,79,69938,4.10458,1806450,579.377,5.86889e-05,0.00828415,0.00828415,1.05597
251209765,1716,16021,59953700,42959.5,1356910000,4999060,0.000716546,0.0833821,0.0834234,1.57791
251203541,1716,222,139179,615.204,3832270,75872.7,0.00442023,0.545143,0.545545,0.474019
251208708,1716,15778,1713480,585.296,34170600,72738.8,0.000341583,0.0424509,0.0424509,1.00989
251203882,1716,290,18732000,13464.6,474597000,1617850,0.000718798,0.0863683,0.0867071,1.25796
251213413,1716,16735,1713480,1625.45,52740700,178554,0.000948624,0.104205,0.104205,0.879874
251205364,1716,625,3147210,1357.77,83122900,151568,0.000431422,0.0481595,0.0481595,1.36707
251210071,1716,16104,7098500,13063.2,142670000,1459900,0.00184028,0.205663,0.20566,1.02093
251210265,1716,16153,69938,17.3505,1638380,2107.17,0.000248084,0.0301291,0.0301291,0.423073
251213448,1716,16755,34969,60.753,1077510,6782.52,0.00173734,0.193958,0,0
251202836,1716,19,244783,182.587,6015670,21804,0.000745916,0.0890749,0.0890749,1.32616
251207487,1716,10699,909194,657.862,20756100,76942.6,0.000723566,0.0846272,0.0846272,0.711701
251208487,1716,15702,174774,254.64,2814690,31502.1,0.00145697,0.180245,0.180251,0.703609
251214924,1716,17483,104907,141.231,2929510,15547.6,0.00134625,0.148203,0.148203,0.3611
251203206,1716,178,909194,253.355,24662800,29082.8,0.000278659,0.0319874,0.0319874,0.587624
251204856,1716,502,10840300,6847.8,274899000,775718,0.000631697,0.0715586,0.0715582,0.924855
251207944,1716,15611,207230,253.251,4015360,31335,0.00122208,0.151209,0.150704,0.572143
251204271,1716,398,1918650,5381.51,45985900,604087,0.00280485,0.314851,0.313372,0.512735
251205321,1716,613,384659,922.666,12645900,100220,0.00239866,0.260541,0.260541,0.298954
251204929,1716,529,174845,46.8193,4301880,5605.24,0.000267776,0.0320583,0.0320583,0.319365
251203995,1716,351,3601810,237.621,81556800,29518.8,6.59727e-05,0.00819554,0.00819554,1.83453
251207093,1716,1090,69938,3.70363,1972220,397.031,5.29559e-05,0.0056769,0.0056769,0.282719
251208495,1716,15705,174774,254.64,2814690,31502.1,0.00145697,0.180245,0.180251,0.703609
251210938,1716,16261,2098140,2598.8,57352000,306633,0.00123862,0.146145,0.146146,0.689339
251215245,1716,111220626,664411,413.427,19536300,48890.6,0.000622246,0.0735849,0.0735849,0.779386
251215395,1716,111220792,1398730,1904.65,44188400,203759,0.0013617,0.145674,0.145673,0.639108
251214488,1716,17250,9470100,51997.9,265178000,5952410,0.00549075,0.628547,0.625965,0.84082
251203156,1716,149,2657640,421.879,73289700,48489.7,0.000158742,0.0182454,0.0182454,0.693309
251207266,1716,10686,2028110,1841.77,51221100,227285,0.000908121,0.112068,0.112072,1.04603
251209849,1716,16039,5525100,5050.39,126673000,594235,0.000914081,0.107552,0.107552,1.20887
251214278,1716,17149,314721,1988.11,11368200,214715,0.00631707,0.68224,0.68224,0.366351
251204532,1716,453,53564600,33385.1,1282000000,3757060,0.000623268,0.0701407,0.0700648,1.49668
251206872,1716,988,454597,733.774,9455260,81644.6,0.00161412,0.179598,0.179598,0.516611
251212842,1716,16673,314721,161.367,9809630,17350.5,0.00051273,0.0551296,0.0551296,0.536673
251214318,1716,17183,1153690,2297.99,34215000,255151,0.00199186,0.221161,0.221185,0.398648
251213977,1716,16982,524535,2521.83,12719700,350631,0.00480775,0.668461,0.668461,0.548434
251208001,1716,15655,1913480,3419,46318900,434420,0.0017868,0.227032,0.227239,0.873392
251214316,1716,17182,6205300,30717.6,174071000,3545090,0.00495022,0.571301,0.571662,0.822772
251204060,1716,371,139848,53.51,1418110,5987.61,0.000382631,0.0428153,0.042813,0.808441
251215398,1716,111220794,908311,1788.81,24854000,195078,0.00196938,0.21477,0.214859,0.493923
251209901,1716,16052,104907,262.22,2798880,29348.6,0.00249954,0.279758,0.279758,0.125089
251215168,1716,17586,244437,511.578,6815610,61152.4,0.00209288,0.250176,0.250223,0.331358
251203859,1716,263,174109,86.0172,3488240,10275.8,0.000494042,0.0590191,0.0590198,0.369491
251209497,1716,15983,3322060,618.651,86620700,69845.3,0.000186226,0.0210247,0.0210247,0.827365
251209501,1716,15984,3322060,618.651,86620700,69845.3,0.000186226,0.0210247,0.0210247,0.827365
251205308,1716,609,349690,221.531,10256400,24317.5,0.000633506,0.0695402,0.0695402,0.297324
251207924,1716,15604,1747270,675.917,41912600,84457.3,0.000386841,0.0483366,0.0483692,0.724591
251209845,1716,16038,6151620,7740.18,118511000,908538,0.00125823,0.147691,0.147636,1.29035
251206219,1716,870,4580930,3469.04,123308000,384320,0.000757279,0.0838956,0.0838954,0.721169
251207993,1716,15632,416786,770.112,8260070,90000,0.00184774,0.215938,0.215925,0.521211
251213757,1716,16872,104907,152.147,1869120,19220,0.0014503,0.18321,0.18321,0.331957
251208894,1716,15846,3652720,5376.16,59359000,658296,0.00147182,0.180221,0.181627,0.768116
251213557,1716,16820,9022000,5615.58,269271000,717451,0.000622432,0.0795223,0.0795223,1.02156
251213761,1716,16873,244783,36.8994,5914610,5057.17,0.000150743,0.0206598,0.0206598,0.557876
251214853,1716,17421,1084030,1461.5,31199500,165116,0.0013482,0.152316,0.152317,0.773227
251207101,1716,1093,7446740,32108.7,246532000,3522250,0.00431178,0.472992,0.473169,1.06812
251214851,1716,17418,6001790,15433.4,181656000,1714160,0.00257146,0.285608,0.286184,0.913408
251209277,1716,15933,1049070,252.953,28167200,30881.4,0.000241121,0.029437,0.029437,1.33473
251214123,1716,17034,1818390,1795.88,54955000,208124,0.000987624,0.114455,0.114455,1.05378
251208586,1716,15725,1293820,5938.47,26297700,721902,0.00458986,0.55796,0.557954,0.656937
251214471,1716,17242,1153530,2828.68,35825700,312470,0.00245219,0.270881,0.270988,0.629497
251204566,1716,460,174845,72.7105,5193400,8346.94,0.000415857,0.0477391,0.0477391,0.56487
251205212,1716,582,1188950,2108.26,23751900,293394,0.00177321,0.246768,0.246768,0.772111
251211766,1716,16428,1258880,60.2876,36400000,7287.55,4.78898e-05,0.0057889,0.0057889,0.627098
251204997,1716,560,139876,430.255,4386150,56710.1,0.00307598,0.405431,0.405431,0.71105
251214617,1716,17290,12534400,49889.8,364289000,5607560,0.00398021,0.447372,0.448281,0.973396
251212820,1716,16669,3671740,1348.28,107921000,153843,0.000367204,0.0418991,0.0418991,0.825656
251215016,1716,17526,733048,2639.27,23062600,296151,0.0036004,0.403999,0.403506,0.943253
251205455,1716,655,1964080,712.62,21467900,80175.5,0.000362826,0.0408208,0.0387803,2.02362
251211628,1716,16396,27555600,3893.63,783827000,445695,0.000141301,0.0161744,0.0161744,1.15225
251203860,1716,266,454597,20.7083,9960050,2395.37,4.55531e-05,0.00526921,0.00526921,0.959056
251214978,1716,17507,1405870,9138.31,43344500,1021030,0.00650013,0.726265,0.724837,0.402968
251212067,1716,16530,2622680,544.719,72931500,63397.7,0.000207696,0.0241729,0.0241729,0.703495
251207664,1716,10725,3951500,2254.45,99802700,260460,0.000570532,0.0659144,0.0659144,0.81543
251209936,1716,16065,2794990,8601.87,66694300,965356,0.0030776,0.345387,0.345802,1.25156
251208678,1716,15767,3391990,631.743,74751300,73734.6,0.000186245,0.0217378,0.0217378,1.10443
251211962,1716,16480,664411,448.01,20989100,48296.7,0.000674296,0.072691,0.072691,0.659097
251203329,1716,192,487639,201.363,4801270,24927.7,0.000412935,0.0511191,0.0484011,0.955766
251215485,1716,112892265,139876,763.881,3855660,99270.9,0.00546113,0.709707,0.709707,0.294972
251209286,1716,15935,2727150,891.276,68670300,103497,0.000326817,0.0379507,0.0379503,1.0109
251209583,1716,16002,57364800,70381.2,1142740000,8052720,0.0012269,0.140377,0.141152,2.30152
251203853,1716,257,489566,183.305,11504700,22202.5,0.000374424,0.0453515,0.0453515,0.501781
251214134,1716,17041,979132,293.908,28246600,31913.4,0.000300172,0.0325936,0.0325936,0.477845
251204070,1716,375,30143200,26347.6,752086000,3058330,0.00087408,0.10146,0.10146,1.22184
251207954,1716,15615,905980,692.76,21398500,82602,0.000764653,0.0911742,0.0913527,1.05063
251215335,1716,111220732,104907,183.345,3242810,20519.3,0.00174769,0.195595,0.195595,0.441178
251211635,1716,16399,4965600,660.995,140396000,76076.8,0.000133115,0.0153208,0.0153208,0.764147
251207107,1716,1096,1119010,64.1615,31570300,7355.82,5.73379e-05,0.00657351,0.00657351,0.908938
251214632,1716,17297,34969,48.3618,1007720,5792.95,0.00138299,0.165659,0,0
251214421,1716,17218,1565810,10761.2,38862700,1301690,0.0068726,0.831322,0.83085,0.651271
251214859,1716,17426,3146480,6146.1,98029900,670268,0.00195332,0.213021,0.213028,0.758898
251213482,1716,16771,1153980,398.108,31771300,50039,0.000344988,0.0433622,0.0433622,1.06153
251214297,1716,17163,349687,847.846,10377200,100104,0.00242459,0.286268,0.286268,0.353038
251203901,1716,308,804287,639.351,21819300,84328,0.000794929,0.104848,0.104848,0.62824
251210145,1716,16121,12064300,9082.2,290855000,1069780,0.000752816,0.0886731,0.0886732,1.83095
251214690,1716,17336,135888,1488,4365000,168834,0.0109501,1.24245,1.23926,0.169491
251213541,1716,16809,165983000,185987,4451500000,23741100,0.00112052,0.143033,0.143041,1.78965
251213576,1716,16828,48082300,33299.1,1331770000,3923560,0.000692544,0.0816009,0.0816008,1.15042
251206322,1716,879,8804870,5763.31,198219000,806706,0.00065456,0.0916205,0.0915467,1.29236
251214865,1716,17431,1006700,5433.24,32061500,606487,0.0053971,0.602453,0.603913,0.589228
251210235,1716,16140,1293850,732.099,31072000,83160.4,0.000565829,0.0642735,0.0642735,0.920836
251203863,1716,269,279752,513.605,3831560,56404.3,0.00183593,0.201623,0.201623,0.358308
251204101,1716,390,103329,177.742,1422770,20522,0.00172016,0.198609,0.197646,0.484263
251207018,1716,1064,8902700,15109.9,231355000,1950390,0.00169723,0.219078,0.219044,0.963623
251207324,1716,10696,454597,200.916,11124500,22781.6,0.000441965,0.0501138,0.0501138,0.87632
251214131,1716,17039,1328820,1458.6,39711000,190331,0.00109766,0.143233,0.143233,0.975268
251208851,1716,15815,1084030,289.11,29208200,35109.7,0.000266699,0.0323882,0.0323889,0.863496
251206596,1716,952,3287090,1022.38,85958600,120850,0.000311031,0.036765,0.036765,1.14942
251211166,1716,16322,7588270,1697.17,199968000,200154,0.000223657,0.0263768,0.0263768,1.14908
251212000,1716,16496,34969,33.4595,1050020,3960.36,0.000956834,0.113253,0,0
251213480,1716,16770,349690,121.377,7345940,15921.8,0.000347099,0.0455311,0.0455311,0.949837
251204414,1716,422,664411,139.445,18993700,15648.6,0.000209878,0.0235526,0.0235526,0.589944
251205714,1716,731,4476030,7472.17,97174100,1022080,0.00166937,0.228346,0.228346,0.988477
251211893,1716,16460,629442,72.8842,18849500,7896.58,0.000115792,0.0125454,0.0125454,1.31103
251213305,1716,16700,944163,552.241,23831100,67590.4,0.0005849,0.0715877,0.0715877,1.00013
251214514,1716,17261,241073,742.145,6028710,83397.9,0.00307851,0.345944,0.346902,0.612669
251214685,1716,17330,962507,4948.88,30104800,553242,0.00514166,0.574793,0.574481,0.537631
251214843,1716,17410,1360040,10288.1,47819300,1121790,0.00756457,0.824823,0.825722,0.357641
251212400,1716,16582,69938,40.4412,1912790,4830.31,0.000578243,0.0690657,0.0690657,0.0188024
251202985,1716,71,139876,9.25312,3630690,1348.05,6.61523e-05,0.0096375,0.0096375,1.01587
251209880,1716,16044,1328820,5007.63,42992200,555598,0.00376847,0.418113,0.418113,0.828636
251215197,1716,17603,34910.4,50.2259,738113,5573.2,0.00143871,0.159643,0,0
251206908,1716,1007,11434900,3746.31,266523000,493774,0.000327622,0.0431814,0.0431814,0.863089
251208836,1716,15811,5558890,1703.47,134506000,208695,0.000306442,0.0375425,0.0375565,1.83163
251214855,1716,17422,874220,1201.17,25496700,134820,0.00137399,0.154217,0.154217,0.831538
251204951,1716,537,559504,5.72599,12568900,670.623,1.02341e-05,0.0011986,0.0011986,1.0919
251203909,1716,313,108928000,107591,3044540000,13001900,0.000987722,0.119362,0.119362,1.45531
251207733,1716,10735,1853360,2173.7,54972100,252811,0.00117284,0.136407,0.136407,0.835799
251210192,1716,16133,2867460,3294.62,76964700,375338,0.00114897,0.130896,0.130896,0.970844
251211737,1716,16422,1049070,66.3224,29501000,7476.82,6.32202e-05,0.00712709,0.0071271,0.926798
251203865,1716,272,384301,303.479,9154980,37066.7,0.000789689,0.0964523,0.0964939,0.57711
251206430,1716,898,1818390,2028.93,51789600,228319,0.00111579,0.125561,0.125561,1.03197
251213380,1716,16717,1643540,1114.09,49527500,125909,0.000677859,0.0766084,0.0766084,0.530398
251206888,1716,996,942905,3650.77,20675000,405691,0.00387183,0.430256,0.430377,0.747525
251211068,1716,16292,209814,451.152,5289230,53989.4,0.00215025,0.25732,0.25732,0.272048
251213922,1716,16949,21568100,33444.4,539163000,4783140,0.00155064,0.221769,0.221768,2.20684
251214213,1716,17099,279752,359.999,7611830,42532.9,0.00128685,0.152038,0.152038,0.521012
251205433,1716,649,244783,479.316,8255930,53463.4,0.00195813,0.218412,0.218412,0.535478
251207300,1716,10693,419628,525.018,6255930,65731,0.00125115,0.156641,0.156641,0.592799
251206038,1716,820,4685850,8551.06,101641000,1236270,0.00182487,0.26383,0.26383,1.41874
251203182,1716,167,664411,195.246,13934000,22302.2,0.000293863,0.0335669,0.0335669,0.708123
251203104,1716,127,1538640,79.1367,43042000,9144.1,5.1433e-05,0.00594299,0.00594299,0.918409
251205616,1716,702,524535,147.966,14970100,16526.3,0.000282089,0.0315066,0.0315066,0.646449
251215083,1716,17540,1815120,3557.77,50163700,393117,0.00196008,0.216579,0.216473,0.708165
251205447,1716,653,69938,118.509,2193060,12912,0.00169448,0.184621,0.184621,1.05352
251214477,1716,17245,34969,127.015,1086120,14183.9,0.00363221,0.405615,0,0
251206507,1716,919,1433730,290.072,38363200,34441.4,0.00020232,0.0240223,0.0240223,1.52269
251210970,1716,16270,979128,1359.79,25881300,157191,0.00138878,0.160542,0.160542,0.665326
251214327,1716,17192,244701,625.411,7069600,70319.7,0.00255582,0.28737,0.287379,0.239884
251207880,1716,15591,244537,232.525,5754460,28606.1,0.000950879,0.116981,0.117053,0.89223
251202865,1716,31,21820700,11966.6,548875000,1477120,0.000548405,0.0676935,0.0676935,1.12843
251203534,1716,218,1853360,328.335,49480800,37086,0.000177157,0.0200102,0.0200102,0.625924
251206593,1716,951,2307950,1065.15,70238500,120071,0.000461515,0.0520248,0.0520248,0.672971
251207104,1716,1094,594473,122.585,15100400,13906.2,0.000206208,0.0233924,0.0233924,0.419619
251207854,1716,15582,34737.1,34.885,865222,4350.18,0.00100426,0.125232,0,0
251214282,1716,17151,174845,1080.41,6371300,117483,0.00617926,0.671926,0.671926,0.538183
251214934,1716,17488,1816920,2598.87,52049800,279848,0.00143038,0.154023,0.154052,0.554676
251211673,1716,16411,3182180,229.347,94925900,25464,7.20723e-05,0.00800207,0.00800207,0.852416
251214229,1716,17110,559477,313.678,15657100,34461.2,0.000560663,0.0615953,0.0615947,0.409423
251211641,1716,16401,559504,55.2138,15747700,6142.21,9.86834e-05,0.0109779,0.0109779,0.478582
251204093,1716,385,14228400,15270.9,276793000,1838640,0.00107328,0.129224,0.128907,1.35179
251205695,1716,724,314721,76.1395,8628070,9763.9,0.000241927,0.031024,0.031024,0.671527
251207842,1716,15578,489334,118.376,11732500,14758.8,0.000241912,0.030161,0.030206,1.46757
251210900,1716,16251,104907,74.411,2619860,8790.97,0.000709305,0.0837978,0.0837978,0.113317
251213937,1716,16956,1084040,351.274,29359500,43715.9,0.000324042,0.0403268,0.0403268,0.901037
251213737,1716,16870,244783,55.5906,6555940,7018.25,0.000227102,0.0286713,0.0286713,0.384837
251214276,1716,17148,1713480,10313.9,61745300,1118730,0.00601926,0.6529,0.6529,0.547943
251214639,1716,17301,664410,873.755,19298000,98214.3,0.00131508,0.147822,0.147822,0.571361
251204089,1716,382,16994900,18044.4,431378000,2088280,0.00106175,0.122877,0.122877,0.992093
251205188,1716,580,244783,123.073,5903380,13915.1,0.000502783,0.0568468,0.0568468,0.480639
251212867,1716,16675,1993230,593.755,59315700,66384.2,0.000297885,0.0333048,0.0333048,0.832867
251214494,1716,17253,2844710,8327.35,79796700,921900,0.00292731,0.324075,0.324056,0.389481
251204974,1716,549,57559000,9949.87,1612270000,1146840,0.000172864,0.0199247,0.0199247,1.27793
251206414,1716,889,489566,69.2982,13094500,7538.65,0.00014155,0.0153986,0.0153986,0.66045
251209463,1716,15975,2063110,1682,47563500,196643,0.000815274,0.095314,0.0953139,0.684442
251205654,1716,709,5839820,1244.17,172732000,143525,0.000213049,0.0245769,0.0245769,0.814221
251206082,1716,834,2902430,4693.83,62710600,641881,0.00161721,0.221153,0.221153,1.29316
251213941,1716,16958,559504,107.597,15301600,11804.3,0.000192307,0.0210978,0.0210978,0.675888
251212094,1716,16536,1608570,272.497,46695100,32611.3,0.000169403,0.0202734,0.0202734,0.607488
251205218,1716,583,1538640,408.638,42362300,46754.9,0.000265585,0.0303873,0.0303873,0.684634
251210925,1716,16257,384658,586.606,9695160,69279.3,0.00152501,0.180106,0.180107,0.638255
251209373,1716,15951,974378,1296.08,17603600,159658,0.00133016,0.163857,0.162296,0.628225
251215022,1716,17528,488265,1201.31,14992100,135186,0.00246037,0.276869,0.276466,1.09512
251212470,1716,16600,279752,88.0285,7306930,9725.75,0.000314666,0.0347656,0.0347656,0.70765
251213998,1716,16996,3636780,10169.5,125837000,1115260,0.0027963,0.306662,0.306662,0.676205
251210848,1716,16239,944160,224.804,25820500,27505.3,0.0002381,0.029132,0.029132,0.586814
251213529,1716,16800,174845,260.303,5268860,29325.5,0.00148876,0.167723,0.167723,0.592657
251205940,1716,788,1248420,1051.59,15045400,121041,0.000842338,0.0969555,0.0919903,1.71277
251206095,1716,837,734349,459.489,18233300,57246.6,0.000625709,0.0779555,0.0779555,1.32254
251214016,1716,17007,314721,924.722,11408100,99880.7,0.00293823,0.317363,0.317363,0.452871
251206496,1716,915,524535,181.827,14753800,21723.5,0.000346645,0.0414148,0.0414148,0.498185
251214174,1716,17070,104907,169.979,2583950,19138.3,0.00162028,0.182431,0.182431,0.275871
251213256,1716,16698,6399330,2453.31,161135000,307472,0.000383371,0.0480475,0.0480475,1.47542
251210956,1716,16266,139876,99.0998,3829090,12145.5,0.000708483,0.0868302,0.0868302,0.914182
251214180,1716,17076,979132,1061.35,31905300,113090,0.00108397,0.1155,0.1155,0.330803
251213440,1716,16749,34969,38.7997,1047320,4207.92,0.00110954,0.120333,0,0
251214287,1716,17154,1328790,7587.74,45405100,836779,0.00571028,0.629732,0.629731,0.5068
251210256,1716,16147,69938,17.3505,1638380,2107.17,0.000248084,0.0301291,0.0301291,0.423073
251214592,1716,17286,67326.4,540.069,1505110,68879.1,0.00802165,1.02306,0,0
251206105,1716,842,4231250,8046.75,107116000,1102340,0.00190174,0.260524,0.260524,1.43503
251211254,1716,16349,2028200,1266.63,56458300,143551,0.000624511,0.0707774,0.0707774,0.642586
251215345,1716,111220750,244767,798.032,5603710,93822.1,0.00326037,0.383311,0.383311,0.345524
251202823,1716,12,139876,196.98,4461430,21677.2,0.00140824,0.154974,0.154974,0.369918
251203179,1716,165,2797520,8490.19,90223900,948319,0.0030349,0.338986,0.338986,0.692586
251214293,1716,17159,489563,1064.3,13997400,125059,0.00217398,0.25545,0.255451,0.42512
251203000,1716,82,489566,853.867,11900800,123663,0.00174413,0.252597,0.252597,1.18776
251214239,1716,17116,384659,361.846,11020500,40194.5,0.000940694,0.104494,0.104494,0.594904
251214688,1716,17335,368617,2387.84,9988420,271956,0.00647782,0.737774,0.730155,0.586501
251203185,1716,169,1538640,4959.05,47699800,564391,0.00322302,0.366812,0.366812,0.685547
251204989,1716,557,139827,147.074,2830590,17712,0.00105183,0.126671,0.126645,0.705578
251214325,1716,17191,908987,1672.58,27145400,184832,0.00184004,0.203338,0.203363,0.41881
251213824,1716,16901,489566,973.27,16837000,107454,0.00198803,0.219488,0.219488,0.348065
251210003,1716,16078,839256,381.275,21152000,48770.7,0.000454302,0.0581119,0.0581119,1.00597
251206951,1716,1025,7997540,24185.9,188324000,4061580,0.00302416,0.507853,0.507631,1.599
251205958,1716,795,20386900,18112,615668000,2092370,0.000888414,0.102633,0.102633,0.774897
251208885,1716,15836,13366800,8505.68,303020000,1043920,0.000636331,0.0780983,0.0802317,1.42858
251215292,1716,111220696,419628,203.728,12149700,22306.5,0.000485497,0.0531577,0.0531577,0.539087
251205135,1716,567,550114000,450699,12446500000,53638000,0.000819283,0.0975034,0.0973965,1.96052
251212250,1716,16547,104907,31.1901,2666430,3521.38,0.000297312,0.0335667,0.0335667,0.765821
251207245,1716,10680,4395800,7300.84,109069000,934119,0.00166087,0.212503,0.21247,0.957441
251214712,1716,17356,104907,352.358,2654510,40597.1,0.00335876,0.386982,0.386982,0.472105
251215520,1716,124372464,69938,167.401,1796250,20328.1,0.00239356,0.290659,0.290659,0.189654
251204454,1716,435,174830,386.731,3552930,45124,0.00221204,0.258102,0.258101,0.258733
251213980,1716,16986,2762550,1270.63,85336800,139694,0.000459947,0.0505671,0.0505671,0.72595
