id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195932784,2504,485,50324200,932957,2358170000,109846000,0.0185389,2.18277,2.18247,0.343975
195950300,2504,16437,4051380,101510,199720000,11979100,0.0250556,2.95679,2.95716,0.213761
195939228,2504,10708,2168080,31270.3,111948000,3864430,0.014423,1.78242,1.78242,0.267428
195943133,2504,15823,870172,13547.9,39900900,1607200,0.0155692,1.84699,1.84578,0.343986
195935261,2504,726,13751100,463688,689037000,65544200,0.03372,4.76646,4.74149,0.272948
195956164,2504,16964,174845,4613.17,9023900,563969,0.0263843,3.22554,3.22554,0.0889711
195965239,2504,124372444,34969,1026.44,1748740,122286,0.0293529,3.49698,0,0
195941414,2504,15723,1293850,36181.9,59782700,4629550,0.0279645,3.57811,3.57811,0.290691
195954996,2504,16796,69938,2113.9,3442590,252592,0.0302253,3.61165,3.61165,0.0602472
195954229,2504,16722,314655,8455.76,14636300,1030700,0.0268731,3.27566,3.27556,0.150092
195950360,2504,16442,944163,22843.3,48340000,2700250,0.0241943,2.85994,2.85994,0.30111
195941134,2504,15692,139876,4810.35,7579870,634207,0.0343901,4.53406,4.53406,0.186117
195930657,2504,69,873959,22217.2,37544800,2951200,0.0254213,3.37681,3.37666,0.113355
195963128,2504,17587,1082880,22147.1,51475400,2647520,0.0204519,2.44487,2.44481,0.178729
195938663,2504,1121,681914,17007.2,23450400,2261690,0.0249404,3.31667,3.18035,0.531045
195955367,2504,16849,419628,13638,20025500,1688420,0.0325003,4.02362,4.02362,0.10055
195943778,2504,15868,1517490,36945.5,70778000,4293250,0.0243465,2.82918,2.84984,0.186945
195945502,2504,15991,6025110,271441,283189000,33484400,0.0450517,5.55748,5.30939,0.429309
195941544,2504,15750,557770000,16826400,25949600000,2091540000,0.0301673,3.74982,3.74937,0.515112
195963541,2504,17734,34496.5,330.598,1407740,43315.5,0.00958354,1.25565,0,0
195941226,2504,15701,454597,16045.5,19930900,2220170,0.0352961,4.88381,4.88381,0.37034
195951660,2504,16605,279752,9767.31,14063100,1169310,0.0349142,4.17981,4.17981,0.0866789
195960156,2504,17390,694881,10784.7,28568900,1428470,0.0155203,2.05571,2.0441,0.651368
195930498,2504,17,2412860,63193.5,121146000,7707600,0.0261903,3.19438,3.19438,0.206803
195958979,2504,17293,68514,2325.22,3235700,306912,0.0339378,4.47955,4.47792,0.0355604
195932364,2504,433,1153740,50189.3,56842100,6154100,0.0435013,5.33404,5.33445,0.318358
195964065,2504,111220730,314264,7251.35,13793400,913108,0.0230741,2.90555,2.90453,0.202081
195944132,2504,15878,258659,5606.75,11598000,674089,0.0216762,2.60609,2.5749,0.208928
195947710,2504,16172,2788560,94767.7,139809000,11868900,0.0339845,4.25629,4.2407,0.144604
195959769,2504,17359,68766.7,2889.1,3367110,403383,0.0420131,5.86596,5.83764,0.402879
195944436,2504,15909,13386500,246697,712276000,32888900,0.0184288,2.45687,2.45749,0.41323
195945006,2504,15950,1574340,42142.8,61638600,5380850,0.0267685,3.41784,3.40076,0.483388
195951032,2504,16535,1608570,37686.6,79068500,4441770,0.0234286,2.76131,2.76131,0.16207
195931803,2504,257,480907,29483.1,26682800,3819960,0.0613072,7.94323,7.88891,0.265557
195933954,2504,657,1827020,35644,58450600,4201460,0.0195094,2.29962,2.2762,0.469322
195955989,2504,16929,1849630,61204.3,89445200,8137840,0.0330899,4.3997,4.39655,0.20385
195939619,2504,182305701,459343,16834.4,19885100,1996990,0.0366489,4.34749,4.28433,0.177641
195947061,2504,16117,13483000,462638,673065000,65733700,0.0343128,4.87531,4.83841,0.254141
195943092,2504,15819,10348000,283137,465623000,35045400,0.0273616,3.38669,3.36301,0.467898
195946306,2504,16054,1543420,90755,83689500,11188000,0.0588011,7.24881,7.2356,0.110935
195933619,2504,620,1223920,34090.2,57998500,4055010,0.0278534,3.31314,3.31314,0.307737
195938504,2504,1104,419628,7430.23,20806000,867041,0.0177067,2.06621,2.06621,0.257241
195932406,2504,441,244783,11913.3,11975500,1490030,0.048669,6.08715,6.08715,0.12862
195948841,2504,16300,34969,897.272,1796880,108579,0.0256591,3.10502,0,0
195933417,2504,591,524535,12857,25833000,1519260,0.0245113,2.89639,2.89639,0.0737328
195958671,2504,17271,839176,15535.5,39059300,1969980,0.0185128,2.34752,2.34735,0.271027
195957188,2504,17082,314721,7483.18,15276000,901792,0.0237772,2.86537,2.86537,0.0915156
195956479,2504,17022,34969,1026.44,1748740,122286,0.0293529,3.49698,0,0
195930782,2504,114,139863,2454.2,5246570,314188,0.0175471,2.2464,2.2464,0.26659
195951448,2504,16588,384659,9636.97,19472800,1177700,0.0250533,3.06168,3.06168,0.165482
195931298,2504,211,3811620,150935,194126000,17973900,0.0395986,4.71555,4.71555,0.211417
195935226,2504,721,1642010,73641.8,82663700,9234520,0.0448485,5.6239,5.46616,0.359988
195959046,2504,17300,1115990,34959.2,54248300,4426500,0.0313256,3.96642,3.96687,0.241168
195950592,2504,16464,380234,8119.05,18365800,980323,0.0213528,2.57821,2.57857,0.133872
195963719,2504,111220636,279752,8581.27,13983900,1078660,0.0306746,3.85578,3.85578,0.234617
195943679,2504,15857,33068700,633105,1564120000,74257100,0.0191451,2.24554,2.23146,0.36724
195940616,2504,15632,419628,12771.5,17996900,1681150,0.0304352,4.0063,4.0063,0.266617
195938578,2504,1111,2605790,68731.8,120367000,7945590,0.0263766,3.04921,3.10993,0.20678
195933947,2504,656,5845330,85102.5,186680000,10194100,0.014559,1.74397,1.74289,0.919532
195930637,2504,59,979132,29497.5,49862600,3415270,0.0301262,3.48806,3.48806,0.0584919
195946592,2504,16081,594473,19656.5,30793100,2500430,0.0330654,4.20613,4.20613,0.64945
195953535,2504,16672,314721,8270.2,15650700,1006300,0.0262779,3.19742,3.19742,0.180983
195942609,2504,15784,11959400,245373,588294000,31072900,0.0205172,2.5982,2.5982,0.582834
195956533,2504,17033,1848580,53981.5,83457000,6913120,0.0292017,3.7397,3.73715,0.198225
195942689,2504,15790,34969,284.214,1622510,33175.1,0.0081276,0.948699,0,0
195945820,2504,16015,1907000,79607.5,94037800,9425200,0.041745,4.94243,4.93046,0.160126
195965248,2504,124372452,34969,932.337,1591460,117387,0.0266618,3.35688,0,0
195939209,2504,10705,279752,5520.61,15239600,686047,0.0197339,2.45234,2.45234,0.242146
195955791,2504,16915,72867200,1583000,3475630000,218626000,0.0217244,3.00034,2.95507,0.504263
195956224,2504,16994,3636780,98712.4,176798000,11948100,0.0271428,3.28535,3.28535,0.242658
195932335,2504,427,278353,21323.4,16361700,2710300,0.0766057,9.73692,9.73237,0.123142
195936258,2504,870,4650060,190008,230033000,23787800,0.0408614,5.11558,5.07305,0.266239
195941733,2504,15771,2552740,43366.9,128234000,5198540,0.0169884,2.03646,2.03646,0.676783
195943611,2504,15850,68056,1612.02,2663360,219156,0.0236867,3.22023,3.19607,0.386911
195936278,2504,874,174735,4644.31,7558460,559163,0.0265791,3.20006,3.19993,0.180586
195957823,2504,17178,664410,14264.5,28836300,1782860,0.0214695,2.68337,2.68337,0.275981
195947211,2504,16131,13330300,412193,626582000,56468300,0.0309216,4.23609,4.25036,0.240004
195954891,2504,16787,69938,1908.67,3178550,232408,0.027291,3.32306,3.32306,0.0102752
195936457,2504,898,2098140,49864.8,102952000,6080790,0.0237662,2.89818,2.89818,0.1857
195935714,2504,805,384659,13375.8,16349100,1796060,0.0347731,4.66924,4.66924,0.273488
195963365,2504,17606,34580.8,967.642,1330940,125520,0.027982,3.62977,0,0
195951430,2504,16586,139876,2948.58,7179280,354838,0.02108,2.53681,2.53681,0.0443363
195955488,2504,16873,244783,6552.1,10835700,808427,0.026767,3.30263,3.30263,0.0396753
195948311,2504,16235,1398760,37664.8,67689700,4501140,0.0269273,3.21795,3.21795,0.26821
195963504,2504,17645,348723,5582.96,15997300,671332,0.0160097,1.92511,1.92487,0.270255
195947428,2504,16146,329959,8391.67,14871900,1190820,0.0254324,3.60899,3.78609,0.389036
195935764,2504,814,1363790,42140.2,68081300,5072880,0.0308993,3.71969,3.71969,0.237718
195956201,2504,16987,34969,983.112,1807010,119520,0.0281138,3.41787,0,0
195935684,2504,800,723710,38210.4,36359800,4554030,0.052798,6.29262,6.28477,0.0984125
195935945,2504,827,1818390,50006.4,90984700,6087540,0.0275004,3.34777,3.34777,0.335763
195957690,2504,17148,1713480,66052.1,87159200,8539490,0.0385485,4.98371,4.98371,0.314327
195945775,2504,16012,16196700,604454,752135000,70482800,0.0373197,4.35169,4.37809,0.329693
195957674,2504,17141,104907,2318.07,3871710,327366,0.0220964,3.12054,3.12054,0.24736
195930642,2504,63,104907,2021.97,5336420,238747,0.0192739,2.27579,2.27579,0.0619829
195939168,2504,10703,8913940,279401,437076000,39275600,0.0313443,4.40608,4.3783,0.284053
195956528,2504,17031,1848580,53981.5,83457000,6913120,0.0292017,3.7397,3.73715,0.198225
195934250,2504,687,5483340,149970,279958000,18536300,0.0273501,3.38047,3.38233,0.297476
195956317,2504,17008,839256,21654.7,40644100,2587490,0.0258022,3.08308,3.08308,0.102592
195932916,2504,507,65293600,1075750,3147060000,143236000,0.0164756,2.19372,2.1952,0.523716
195933197,2504,564,2657640,64423.8,136133000,7768760,0.0242409,2.92318,2.92318,0.350046
195958691,2504,17272,839176,15535.5,39059300,1969980,0.0185128,2.34752,2.34735,0.271027
195963529,2504,17650,66147.6,366.37,2151320,52575,0.00553868,0.794814,0.797044,0.205571
195957682,2504,17143,3042300,126123,155177000,16411300,0.0414565,5.39438,5.39438,0.29355
195953922,2504,16699,4475610,116747,219123000,15216000,0.0260852,3.39976,3.39989,0.453496
195936696,2504,922,139676,5710.11,7213220,700528,0.040881,5.01536,5.01634,0.465518
195937586,2504,1005,347853,14122.9,17763200,1764870,0.0406003,5.07363,5.07422,0.112558
195943794,2504,15871,584672,13433.8,27064900,1560330,0.0229767,2.66873,2.72068,0.186497
195950004,2504,16415,1923300,51210.8,94809900,6056280,0.0266266,3.14891,3.14891,0.188788
195951424,2504,16585,104907,3508.89,5296900,417513,0.0334476,3.97984,3.97984,0.076871
195957975,2504,17203,419628,11537.1,20109200,1519810,0.0274937,3.6218,3.6218,0.42794
195951635,2504,16602,873951,23798.3,42788700,2864910,0.0272307,3.27811,3.27802,0.225499
195932493,2504,463,9788950,312541,474242000,42848500,0.031928,4.37724,4.35067,0.214209
195954932,2504,16794,69938,2113.9,3442590,252592,0.0302253,3.61165,3.61165,0.0602472
195931958,2504,322,57847300,1770980,2445670000,209847000,0.0306147,3.62761,3.64635,0.494063
195945851,2504,16018,72023100,2114170,3036320000,251313000,0.0293541,3.48934,3.49251,0.520857
195960623,2504,17434,869835,21586.7,37447200,2747210,0.024817,3.15831,3.1521,0.374942
195951549,2504,16596,874225,24853.3,44738900,3012600,0.028429,3.44603,3.44603,0.218502
195944253,2504,15898,2684430,75860.5,127425000,8984770,0.0282594,3.34699,3.34012,0.229249
195950572,2504,16461,1102380,25275,52824100,3064440,0.0229277,2.77984,2.77712,0.159878
195939315,2504,10723,4335760,59277.6,229793000,8081060,0.0136718,1.86382,1.86381,0.327194
195947572,2504,16159,384659,7236.74,19097500,863077,0.0188134,2.24375,2.24375,0.211227
195957659,2504,17136,34969,840.789,1613010,103233,0.0240439,2.95212,0,0
195932271,2504,414,279752,7659,14005700,894670,0.0273778,3.19808,3.19808,0.0545937
195947374,2504,16141,9024140,282245,430233000,38660900,0.0312767,4.28417,4.26755,0.232607
195947397,2504,16143,2395390,80217,116736000,11066900,0.0334881,4.6201,4.57186,0.210938
195955509,2504,16876,7833060,199168,373518000,24356300,0.0254266,3.10943,3.10943,0.223225
195962443,2504,17499,34673.8,1039.37,1387780,142100,0.0299757,4.09821,0,0
195930604,2504,45,314721,8831.59,14446900,1087690,0.0280617,3.45605,3.45605,0.0653163
195946998,2504,16112,1188500,72452.2,64766400,9142250,0.060961,7.69226,7.64842,0.205145
195935292,2504,731,4545970,169476,219999000,20507500,0.0372804,4.51113,4.51113,0.350294
195936026,2504,838,559055,20797.2,23984300,2531110,0.0372007,4.52748,4.52709,0.343238
195941433,2504,15727,139876,4771.4,7376000,610424,0.0341116,4.36404,4.36404,0.127033
195948961,2504,16320,1084040,18959.9,53709900,2268380,0.01749,2.09253,2.09253,0.375246
195931274,2504,209,1223920,39443.8,56058200,5051860,0.0322275,4.12763,4.12763,0.113537
195937569,2504,1004,454597,13992.5,23221900,1837120,0.03078,4.0412,4.0412,0.185905
195962723,2504,17543,138233,5051.38,6133620,717271,0.0365426,5.18887,5.18445,0.532347
195944214,2504,15893,2684430,75860.5,127425000,8984770,0.0282594,3.34699,3.34012,0.229249
195962794,2504,17556,242106,6886.35,11734200,854584,0.0284435,3.52979,3.53422,0.205115
195938644,2504,1120,244783,6771.3,12738100,789447,0.0276625,3.22509,3.22509,0.155896
195960630,2504,17436,138600,2469.83,4715260,322387,0.0178198,2.32602,2.32802,0.217333
195930641,2504,61,104907,2823.14,4726880,355018,0.0269109,3.38412,3.38412,0.0897998
195948332,2504,16240,209814,4124.56,10551500,482816,0.0196582,2.30116,2.30116,0.180164
195946936,2504,16107,8935990,441667,436947000,55958200,0.0494256,6.26211,5.98929,0.416648
195935275,2504,727,328246,12920.9,16495100,1560790,0.0393634,4.75492,4.68225,0.157347
195938275,2504,1080,44332000,1395580,2132520000,193897000,0.0314802,4.37375,4.36132,0.259206
195931415,2504,224,566898,12868.7,23317400,1575360,0.0227002,2.77892,2.70391,0.464858
195937433,2504,985,25089700,759317,1004600000,89359900,0.0302641,3.56162,3.56246,0.594491
195948613,2504,16277,174845,5011.38,8972870,619842,0.0286619,3.5451,3.5451,0.311274
195932505,2504,467,12169200,367724,641207000,45621800,0.0302176,3.74896,3.74896,0.310563
195931210,2504,199,1853360,68894.1,96048100,8565910,0.0371726,4.62183,4.62183,0.195317
195942560,2504,15780,384659,6157.29,18455700,723348,0.0160071,1.88049,1.88049,0.227823
195935655,2504,795,21226200,577877,1062590000,69418000,0.0272247,3.2704,3.2704,0.303598
195938822,2504,10671,314613,10486.5,11994800,1621890,0.0333315,5.15518,5.15478,0.350314
195931311,2504,212,17342500,278464,803135000,37193200,0.0160568,2.14463,2.15062,0.507616
195938117,2504,1064,7569940,145393,398610000,20680800,0.0192067,2.73197,2.69006,0.246666
195954831,2504,16777,629412,16785.4,28841300,2052020,0.0266684,3.26021,3.26018,0.198677
195954870,2504,16785,209814,5056.36,10268800,602536,0.0240993,2.87176,2.87176,0.304558
195933629,2504,621,1014100,24003.9,42107600,2980810,0.0236702,2.93936,2.93936,0.177074
195945018,2504,15951,1000170,38057,43706400,4944330,0.0380504,4.94347,4.92603,0.370904
195964646,2504,111220816,314721,6490.85,16349100,781063,0.0206241,2.48176,2.48176,0.145593
195939672,2504,182305713,114683,5223.46,5758430,629767,0.0455467,5.49135,5.31088,0.181257
195954568,2504,16748,69938,1649.31,3438640,198071,0.0235825,2.83209,2.83209,0.101945
195940413,2504,15619,734349,22834.6,37589400,2936900,0.031095,3.99932,3.99932,0.293465
195962214,2504,17474,417234,2967.1,12321800,408860,0.00711135,0.979928,0.948099,0.564064
195931451,2504,228,2970390,49189.4,146204000,6507610,0.0165599,2.19083,2.1917,0.536351
195959626,2504,17346,1119010,33000.2,54687100,4157400,0.0294906,3.71526,3.71526,0.190117
195950328,2504,16440,1748450,46350.4,89058300,5457820,0.0265094,3.12152,3.12152,0.235925
195957612,2504,17123,5944690,202187,282306000,26410400,0.0340114,4.44268,4.44265,0.41406
195950854,2504,16492,3112140,91425.9,148059000,11015100,0.0293771,3.53938,3.53941,0.204453
195955669,2504,16897,1853360,46063.9,89219900,5511520,0.0248543,2.9738,2.9738,0.195579
195946458,2504,16069,4015740,179181,200598000,21406600,0.0446197,5.33067,5.35953,0.16405
195957366,2504,17094,30899.5,653.136,1205920,96565.1,0.0211374,3.12513,0,0
195937293,2504,966,966702,44934.4,47560600,5491330,0.0464822,5.68048,5.48474,0.309865
195948524,2504,16266,139876,3120.76,7507110,372286,0.0223109,2.66154,2.66154,0.171261
195954815,2504,16775,524535,13003.3,26352600,1578620,0.0247901,3.00957,3.00957,0.153995
195957842,2504,17180,559503,12406.1,23768800,1548450,0.0221735,2.76755,2.76755,0.280395
195959650,2504,17348,34763,80.1877,849391,10570.7,0.00230669,0.30408,0,0
195938387,2504,1091,20184400,304347,1029630000,41055700,0.0150783,2.03403,2.03467,0.38214
195958129,2504,17232,975802,30945.1,45923800,3881910,0.0317125,3.97817,3.97631,0.17816
195938090,2504,1061,209814,4424.04,10522700,532250,0.0210855,2.53677,2.53677,0.21561
195958956,2504,17292,7347550,201332,315022000,26880700,0.0274013,3.65846,3.6523,0.388171
195945032,2504,15952,244196,12717.4,12408600,1611120,0.0520787,6.59768,6.59587,0.113742
195959140,2504,17307,907152,22489.6,37318800,2924080,0.0247914,3.22336,3.22116,0.251102
195960790,2504,17453,34969,1087.78,1771560,134341,0.0311069,3.84171,0,0
195963497,2504,17643,383677,6152.21,17624900,740123,0.0160349,1.92902,1.92879,0.255954
195956067,2504,16949,21264200,427460,1036370000,61249100,0.0201023,2.88038,2.84022,0.591599
195936922,2504,961,19966200,873431,956352000,111206000,0.0437455,5.56973,5.44253,0.354298
195955250,2504,16824,524535,11048.3,27710600,1440710,0.0210631,2.74664,2.74664,0.316966
195956550,2504,17038,2508630,71530.6,112593000,8821840,0.0285137,3.51659,3.51361,0.151667
195965052,2504,111220906,69835.9,1706.63,3514070,200037,0.0244378,2.86438,2.86421,0.0649935
195932329,2504,426,722175,20818.2,35054500,2456130,0.0288271,3.40102,3.38772,0.232811
195938951,2504,10684,2093800,71925.7,106929000,10212900,0.0343517,4.87769,4.87736,0.65585
195959180,2504,17309,34969,742.384,1602210,89476,0.0212298,2.55872,0,0
195962630,2504,17523,3314150,74244.7,153851000,9364460,0.0224024,2.8256,2.81529,0.205091
195930580,2504,38,1119010,28493.2,57709400,3427580,0.0254629,3.06305,3.06305,0.195643
195936199,2504,861,808725,27380.8,37565300,3507550,0.0338568,4.33713,4.43247,0.332718
195957655,2504,17135,34969,840.789,1613010,103233,0.0240439,2.95212,0,0
195944104,2504,15875,340939,8281.05,15925700,955535,0.024289,2.80266,2.81907,0.112432
195956197,2504,16984,2762550,68744.3,130506000,8713360,0.0248843,3.1541,3.1541,0.276616
195945265,2504,15971,5769880,153012,290972000,18598700,0.026519,3.22342,3.22342,0.334806
195945189,2504,15957,2762550,50396.3,150979000,6321330,0.0182427,2.28822,2.28822,0.370128
195931104,2504,184,2132800,39137.3,77989500,4745470,0.0183502,2.225,2.22498,0.448381
195935330,2504,743,515434,21720.6,26737300,2611560,0.0421403,5.06672,5.03191,0.128737
195957567,2504,17113,944163,22113.6,40681500,2742790,0.0234214,2.905,2.905,0.247359
195930576,2504,36,405936,17794.6,16204500,2178480,0.0438361,5.36656,5.33642,0.260878
195930585,2504,39,11819500,448897,598046000,53476700,0.0379793,4.52444,4.52444,0.342149
195954185,2504,16719,1643480,47913.7,80493200,5789190,0.0291539,3.52253,3.5225,0.208461
195964117,2504,111220752,349690,10403.9,17948300,1313250,0.0297519,3.75547,3.75547,0.208849
195930687,2504,87,349690,8170.39,17720300,981205,0.0233647,2.80593,2.80593,0.198048
195957463,2504,17105,174845,6104.2,8172190,778457,0.0349121,4.45227,4.45227,0.0632852
195936124,2504,851,1818390,45696.5,92966400,5500060,0.0251302,3.02469,3.02469,0.26094
195951098,2504,16546,104592,2353.97,4881720,281742,0.0225062,2.69373,2.69368,0.0562459
195949015,2504,16328,6758190,138008,296084000,16354900,0.0204209,2.42001,2.42025,0.247238
195949348,2504,16361,1713480,53590.9,83962400,6454220,0.0312761,3.76673,3.76673,0.151432
195946039,2504,16035,30539100,1164260,1438250000,145164000,0.0381236,4.7534,4.73322,0.442966
195931856,2504,287,69938,994.06,3395700,116639,0.0142134,1.66775,1.66775,0.508718
195943286,2504,15834,12909100,291201,573285000,36783700,0.0225578,2.84944,2.81286,0.515119
195955615,2504,16889,1923300,46722,90024200,5815120,0.0242927,3.02352,3.02352,0.23779
195958299,2504,17256,1503600,42778.7,68998100,5599760,0.0284508,3.72422,3.72414,0.31712
195933230,2504,567,573778000,17165500,26896600000,2133350000,0.0299166,3.71807,3.72448,0.514779
195962469,2504,17503,2053960,62277.9,91211900,8670290,0.0303209,4.22126,4.19221,0.383854
195947304,2504,16137,430064,11055.7,19638600,1579970,0.0257072,3.6738,3.66435,0.265224
195948778,2504,16292,209814,6374.81,10614900,831007,0.0303832,3.96069,3.96069,0.238868
195944484,2504,15912,2684790,45133.9,137342000,6011720,0.016811,2.23918,2.2435,0.541771
195946223,2504,16049,5984870,357186,318560000,44667000,0.0596815,7.46333,7.43299,0.260763
195932546,2504,472,345174,10061.3,16372800,1201860,0.0291485,3.4819,3.47913,0.158167
195950132,2504,16424,2063170,45316.2,100983000,5305490,0.0219644,2.57152,2.57152,0.290497
195956981,2504,17058,1258880,30944.6,57847200,3998940,0.024581,3.17657,3.17657,0.286541
195940817,2504,15670,349688,14812,20563800,2017110,0.0423579,5.76831,5.76833,0.334237
195932461,2504,453,62176000,1976350,2666900000,234585000,0.0317864,3.77292,3.77604,0.484863
195963164,2504,17592,611835,9333.31,25523700,1270000,0.0152546,2.07572,2.06679,0.22363
195937686,2504,1021,4301190,152958,210948000,17802300,0.0355617,4.13893,4.13893,0.281891
195931883,2504,295,2605070,110931,124586000,13197500,0.0425828,5.0661,4.93987,0.283688
195936172,2504,857,689676,29684.5,34916800,3574260,0.0430413,5.18252,5.17781,0.196055
195948532,2504,16267,454597,10033.6,24102100,1177040,0.0220715,2.5892,2.5892,0.10537
195954747,2504,16766,209814,3759.5,10976200,452629,0.0179182,2.15729,2.15729,0.131919
195930489,2504,10,10001100,257349,502137000,31084500,0.025732,3.10809,3.10809,0.238365
195951457,2504,16590,104907,2683.37,5281850,328448,0.0255786,3.13085,3.13085,0.15765
195931064,2504,177,139876,3495.69,6673860,417735,0.0249914,2.98647,2.98647,0.0663079
195955772,2504,16909,34969,1117.86,1746010,133909,0.0319673,3.82938,0,0
195962916,2504,17569,447055,14089.7,21058700,1929510,0.0315168,4.31604,4.31925,0.386641
195936423,2504,893,676846,23990.6,32663200,2858150,0.0354446,4.22274,4.22447,0.125666
195947565,2504,16158,244783,3853.36,11845400,457334,0.0157419,1.86833,1.86833,0.244003
195964564,2504,111220792,1398740,49704.3,65743800,6602320,0.0355349,4.72017,4.72017,0.153896
195935058,2504,703,13707400,567679,677233000,68221400,0.041414,4.97697,4.94475,0.257832
195935608,2504,783,419044,19748.7,20840900,2344240,0.0471281,5.59427,5.53078,0.124037
195950785,2504,16474,550874,12945.3,26443400,1535380,0.0234996,2.78717,2.788,0.112144
195950824,2504,16486,4860530,140372,225725000,17200000,0.02888,3.53872,3.53875,0.190525
195938452,2504,1098,939388,36005.9,47996300,4380420,0.0383291,4.66306,4.66357,0.0973373
195957440,2504,17103,1081060,33209.3,50100200,4198910,0.0307192,3.88407,3.88245,0.177706
195950119,2504,16423,10765300,290406,498959000,33643300,0.0269761,3.12515,3.12546,0.208658
195955718,2504,16903,69938,2053.93,3466290,244267,0.0293679,3.49262,3.49262,0.195128
195933873,2504,646,279752,7735.91,14090400,920313,0.0276528,3.28975,3.28975,0.113215
195943034,2504,15811,5560070,98763.6,272768000,12327900,0.017763,2.21722,2.21722,0.5955
195959452,2504,17334,594469,12774.4,28911400,1709280,0.0214888,2.8753,2.87529,0.197661
195930885,2504,139,1089790,68431.3,59869200,8610730,0.0627928,7.90123,7.84883,0.18774
195960500,2504,17419,1082590,37908.5,55103400,4876520,0.0350163,4.50448,4.50537,0.411629
195958159,2504,17237,1607420,47534.1,72360300,6173440,0.0295717,3.8406,3.8398,0.219249
195964945,2504,111220880,104895,2520.38,5372600,299029,0.0240276,2.85074,2.85072,0.141182
195944953,2504,15946,2030520,96651.3,103554000,11765200,0.0475992,5.79416,5.79891,0.199227
195955301,2504,16828,48062200,744635,2459100000,98251000,0.0154932,2.04425,2.04427,0.45675
195963149,2504,17591,174734,3147.2,8419720,383562,0.0180114,2.19512,2.19514,0.0936646
195963999,2504,111220714,120467,3884.24,5800360,502772,0.0322433,4.17353,4.20459,0.21433
195948280,2504,16231,559504,11977.5,23623400,1415340,0.0214073,2.52963,2.52963,0.144785
195932377,2504,435,174757,5847.3,7767010,756963,0.0334596,4.33151,4.33154,0.0771036
195946545,2504,16078,839256,20509.7,42283900,2514800,0.0244379,2.99647,2.99647,0.415769
195930943,2504,154,1783420,44399.6,84432500,5352660,0.0248958,3.00135,3.00135,0.166751
195932488,2504,461,434894,14263.2,21023500,1697910,0.032797,3.9042,3.92587,0.0959699
195932255,2504,408,402867,2938.86,10227100,382579,0.00729486,0.949639,0.885615,0.672438
195932906,2504,504,2634440,83967.4,126250000,11749300,0.031873,4.45989,4.44182,0.210827
195958860,2504,17284,629434,16990.8,29817900,2114180,0.0269938,3.35886,3.35883,0.35487
195957722,2504,17156,10862900,254289,452473000,32868700,0.0234089,3.02577,3.02767,0.507793
195957058,2504,17069,104907,3012.26,5322430,366639,0.0287136,3.49489,3.49489,0.0135304
195944407,2504,15907,45160700,712701,2131980000,96013300,0.0157814,2.12604,2.12734,0.547109
195946715,2504,16089,33265.9,1778.64,1804400,213517,0.0534674,6.41848,0,0
195943711,2504,15860,98378,2168.16,4692070,255736,0.0220391,2.59953,2.60094,0.283651
195946669,2504,16086,309852,15490.6,16210300,1853410,0.0499936,5.98158,5.96224,0.117828
195948983,2504,16323,7437530,156107,329332000,18524300,0.0209891,2.49066,2.49695,0.253424
195963840,2504,111220656,34969,932.337,1591460,117387,0.0266618,3.35688,0,0
195937555,2504,1002,801729,38159.1,42428800,4757070,0.047596,5.93352,5.9322,0.191172
195959398,2504,17328,978363,15067.7,40776400,2013320,0.015401,2.05785,2.0565,0.567068
195960552,2504,17424,3140120,103908,148722000,12921000,0.0330905,4.11481,4.11041,0.282024
195953382,2504,16661,1398760,39242.8,71111700,4600550,0.0280554,3.28902,3.28902,0.213565
195947413,2504,16145,3945580,120812,185066000,16686500,0.0306195,4.22917,4.21589,0.213441
195963937,2504,111220690,174845,6104.2,8172190,778457,0.0349121,4.45227,4.45227,0.0632852
195960766,2504,17449,628784,13336.8,31326400,1671850,0.0212105,2.65886,2.65811,0.239121
195955294,2504,16827,454597,16468.8,22105600,2167430,0.0362274,4.76781,4.76781,0.0921645
195939866,2504,15581,34969,1725.82,1930130,247460,0.0493529,7.07654,0,0
195944666,2504,15923,3252120,95109.6,158067000,12795100,0.0292454,3.93438,3.93438,0.297024
195946898,2504,16102,8935990,441667,436947000,55958200,0.0494256,6.26211,5.98929,0.416648
195951052,2504,16542,174845,5910.49,8826370,714243,0.0338042,4.08501,4.08501,0.0576531
195944358,2504,15904,90178600,2208930,4316870000,285208000,0.0244951,3.16271,3.19824,0.533712
195950453,2504,16450,1253860,29479.6,60323600,3537880,0.0235111,2.82159,2.82333,0.208844
195955187,2504,16814,58586400,946534,2989230000,124721000,0.0161562,2.12883,2.12883,0.463869
195956543,2504,17036,2508630,71530.6,112593000,8821840,0.0285137,3.51659,3.51361,0.151667
195963368,2504,17612,34896.8,781.957,1728830,90816.3,0.0224077,2.60243,0,0
195964626,2504,111220810,68766.7,2889.1,3367110,403383,0.0420131,5.86596,5.83764,0.402879
195931848,2504,281,905719,11765.3,29342000,1427660,0.01299,1.57627,1.57579,0.381866
195932467,2504,454,457296,13753.9,22426000,1942420,0.0300766,4.24763,4.2336,0.165769
195956043,2504,16936,104907,2999.12,4790580,388774,0.0285883,3.7059,3.7059,0.072213
195960649,2504,17441,34969,1124.12,1830930,139869,0.0321462,3.99981,0,0
