id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191365930,1633,15962,244783,1150.02,7913670,179291,0.00469811,0.73245,0.73245,1.37755
191370522,1633,17129,686976,416.829,20271000,52741,0.00060676,0.0767728,0.0804124,0.75494
191371173,1633,17268,765197,1204.29,21838700,168904,0.00157383,0.220733,0.249974,1.08136
191372088,1633,17456,454593,153.068,10875700,20169.9,0.000336713,0.0443692,0.0443692,1.09881
191372312,1633,17501,2043980,1567.92,31382400,178097,0.000767091,0.0871326,0.0850095,1.42139
191359577,1633,610,3948120,6874.6,111483000,800051,0.00174123,0.202641,0.202582,0.844512
191368781,1633,16449,69938,39.0726,2015750,4301.71,0.000558675,0.0615075,0.0615075,0.864631
191368464,1633,16315,956789,274.014,24840500,30954.7,0.000286389,0.0323527,0.0294195,0.986913
191368894,1633,16523,69938,449.142,2174020,56879.2,0.006422,0.81328,0.81328,1.10373
191360194,1633,683,4021440,4846.54,116463000,566385,0.00120518,0.140841,0.140841,1.10556
191363802,1633,15693,1719960,8916.81,31816600,1212300,0.00518432,0.704841,0.701926,1.21267
191364052,1633,15753,2342920,651.585,48175800,81535.4,0.000278109,0.0348008,0.0348019,2.79285
191361139,1633,854,6295540,2273.7,133543000,260044,0.00036116,0.041306,0.0420043,1.08085
191360471,1633,714,19232900,83404.6,431346000,13514800,0.00433655,0.702688,0.702688,1.46736
191368833,1633,16473,1452910,1240.89,43262900,135891,0.000854068,0.0935298,0.0914975,1.12972
191367304,1633,16161,489566,941.091,10070500,142082,0.0019223,0.29022,0.29022,0.941508
191369848,1633,16901,474210,322.479,14144400,35079.7,0.000680033,0.0739751,0.0750655,0.675109
191372575,1633,17648,68875.9,6.29419,603577,732.291,9.13844e-05,0.010632,0.0106055,0.79913
191360678,1633,761,133773,483.114,3152500,69464.4,0.00361144,0.519269,0.519425,0.633458
191357030,1633,137,1503490,1683.84,44934700,195714,0.00111995,0.130173,0.130166,0.652982
191372402,1633,17532,909150,150.479,18705500,16928.3,0.000165516,0.01862,0.0186217,1.28236
191360720,1633,771,79243700,143138,2203230000,19938800,0.0018063,0.251613,0.268316,2.23333
191360425,1633,708,1525800,335.397,35455300,46742.1,0.000219817,0.0306344,0.0392572,2.31818
191369242,1633,16665,734108,344.355,19811200,46395.6,0.00046908,0.0632,0.0631832,1.07294
191372613,1633,111220668,64594.8,1.64668,1346110,181.566,2.54924e-05,0.00281085,0.00281062,0.348199
191361177,1633,864,28596000,63395.1,845561000,7390340,0.00221692,0.25844,0.255804,1.35262
191366399,1633,16030,32651100,48217.5,838869000,5989260,0.00147675,0.183432,0.183195,1.72111
191369052,1633,16605,279752,57.3024,8529280,6174.15,0.000204833,0.0220701,0.0220701,0.530498
191370305,1633,17082,213652,19.3454,4459220,2123.16,9.05465e-05,0.00993748,0.00256565,0.715656
191369714,1633,16848,740074,312.181,20970100,36889,0.000421823,0.049845,0.0550125,0.793167
191357472,1633,251,3808320,4156.48,76317300,472135,0.00109142,0.123975,0.123922,1.14833
191370394,1633,17107,773974,1452.5,21652200,185351,0.00187667,0.23948,0.269605,1.23265
191360874,1633,818,8553820,1998.92,221169000,231952,0.000233688,0.0271168,0.0286015,1.49106
191372596,1633,111220636,213632,137.981,5034300,18299.7,0.000645882,0.08566,0.0968436,0.913901
191356949,1633,121,279752,103.14,7654020,11891.1,0.000368682,0.0425058,0.0425058,1.18318
191368854,1633,16486,4839820,5540.84,134472000,694614,0.00114484,0.143521,0.143146,1.36111
191369600,1633,16781,384659,617.966,10683300,74398.4,0.00160653,0.193414,0.193414,1.55038
191372643,1633,111220704,288775,436.159,10424400,51666.1,0.00151038,0.178915,0.200691,0.554301
191362772,1633,10678,9123740,31450.1,255199000,3913590,0.00344706,0.428946,0.428857,1.23349
191372849,1633,112892283,69938,63.8343,2205200,6899.72,0.000912727,0.0986549,0.0986549,0.357631
191360359,1633,701,12154600,2039.6,288873000,250967,0.000167805,0.0206479,0.0205769,2.30902
191363945,1633,15718,69938,239.527,1899060,33337,0.00342485,0.476665,0.476665,0.446097
191368616,1633,16359,690995,446.19,19967700,49546.6,0.000645721,0.0717033,0.0695424,0.687665
191369474,1633,16732,3741680,1804.8,105174000,202736,0.000482349,0.054183,0.054183,0.958208
191370299,1633,17081,2161780,2020.85,61558000,243786,0.000934807,0.112771,0.115649,0.772598
191366569,1633,16068,4895660,9209.35,117245000,1176000,0.00188113,0.240212,0.240212,1.52037
191363272,1633,15584,209814,113.963,4388390,14375.8,0.000543162,0.068517,0.068517,0.575215
191359492,1633,599,1664890,1436.42,48528000,156182,0.000862771,0.0938094,0.0932828,0.984868
191361578,1633,919,1711900,388.851,41370900,47386.5,0.000227146,0.0276807,0.0278569,1.28927
191362346,1633,1057,8714810,14841.1,189433000,1817320,0.00170298,0.208532,0.208268,1.66279
191369208,1633,16655,104907,157.369,3282530,17957,0.00150008,0.171171,0.171171,0.389234
191372339,1633,17509,450180,124.912,3477520,14971.5,0.000277473,0.0332567,0.0331513,1.61748
191372652,1633,111220722,314721,5.12017,7351270,570.13,1.62689e-05,0.00181154,0.00181154,1.60042
191363191,1633,15568,22796800,63590.5,415191000,8634190,0.00278945,0.378746,0.379717,1.58432
191357008,1633,131,2796160,6146.81,76912700,682860,0.00219831,0.244214,0.244176,0.873037
191365594,1633,15926,384066,1226.95,6216670,205133,0.00319465,0.534109,0.533373,1.0968
191371226,1633,17283,669414,451.739,18066400,61711.2,0.000674828,0.0921869,0.0980421,1.39431
191366515,1633,16055,1223920,1208.26,37815100,134208,0.000987208,0.109655,0.109655,1.18377
191372308,1633,17500,6369220,2921.54,105856000,369405,0.000458697,0.0579984,0.0562102,1.90742
191364366,1633,15778,1701390,312.459,39622300,35698.4,0.00018365,0.0209819,0.0210307,1.32281
191368868,1633,16496,34969,10.6307,856756,1378.84,0.000304005,0.0394303,0,0
191362956,1633,10711,5382870,2070.68,129576000,258060,0.000384679,0.047941,0.0478159,1.07499
191371266,1633,17295,69938,686.738,1852460,80997.4,0.00981925,1.15813,1.15813,0.588051
191359649,1633,622,174845,70.8648,5094960,7922.01,0.000405301,0.0453087,0.0453087,1.13066
191372524,1633,17587,873470,696.47,19863100,86244,0.00079736,0.0987372,0.0986688,1.28207
191372001,1633,17437,6488410,2689.54,120369000,337057,0.000414514,0.0519476,0.0510679,1.7114
191357432,1633,243,559504,350.086,15693500,43105.7,0.000625709,0.0770426,0.0770426,1.15786
191360218,1633,685,3118150,1797.01,90294300,198548,0.000576306,0.0636749,0.0636646,0.941915
191358150,1633,407,8742250,11779.8,214236000,1374080,0.00134746,0.157177,0.157177,1.0471
191369403,1633,16710,489566,2143.05,14877800,270001,0.00437745,0.551512,0.551512,0.382657
191356754,1633,95,19837800,40285.7,403330000,5223360,0.00203075,0.263303,0.265735,1.45558
191357830,1633,333,349690,240.057,7097100,37384.5,0.000686486,0.106908,0.106908,0.886513
191369227,1633,16661,1395530,648.82,38146800,85603.5,0.000464928,0.0613413,0.0612305,1.01349
191359615,1633,616,1192850,560.831,32484200,62259.3,0.000470159,0.0521936,0.0605301,0.988583
191371010,1633,17234,349690,21.8307,8252760,2696.09,6.24288e-05,0.00770994,0.00770994,0.867793
191372592,1633,111220632,341187,117.14,10013500,14597.7,0.000343331,0.042785,0.0486754,0.740091
191363555,1633,15629,612978,551.08,11491000,72946.8,0.000899021,0.119004,0.126929,1.44556
191368867,1633,16495,2272980,1325.51,65938000,168846,0.000583156,0.0742839,0.0742839,1.15516
191372073,1633,17451,629410,193.679,14452800,25106.4,0.000307715,0.0398887,0.0398888,1.15245
191357607,1633,291,18428100,73880.3,448348000,8806970,0.00400912,0.477911,0.486962,1.23571
191357257,1633,206,149756,893.255,4885920,141498,0.00596474,0.94486,1.02589,1.10368
191370563,1633,17135,32203.2,1.61753,672531,193.347,5.02287e-05,0.00600397,0,0
191366937,1633,16126,29806300,91729,801938000,11290000,0.0030775,0.378779,0.378716,1.33733
191371170,1633,17266,765197,1204.29,21838700,168904,0.00157383,0.220733,0.249974,1.08136
191359406,1633,587,419628,282.755,12833400,32145.1,0.000673823,0.0766037,0.0766037,0.703087
191365198,1633,15871,836109,2934.02,26567200,323720,0.00350913,0.387175,0.386133,0.740008
191362465,1633,1090,4734390,3032.71,133077000,339125,0.000640571,0.0716301,0.0726507,0.961421
191362372,1633,1064,17900000,53245.9,469369000,6531970,0.00297464,0.364915,0.364218,1.27621
191359647,1633,621,1282850,981.258,42865000,106927,0.000764903,0.0833513,0.100576,0.495401
191365559,1633,15923,3050120,5339.7,37138900,689831,0.00175065,0.226165,0.215655,1.58161
191372530,1633,17590,244431,149.205,4845140,18651.6,0.000610417,0.0763059,0.0762304,1.08092
191369184,1633,16648,69938,50.3094,2181610,5843.88,0.000719343,0.0835579,0.0835579,0.947612
191372872,1633,124372464,69938,142.914,2053520,16640.7,0.00204344,0.237935,0.237935,1.10185
191368596,1633,16351,34969,8.10158,980830,908.934,0.000231679,0.0259926,0,0
191360673,1633,759,69937.7,164.689,1605300,18601.8,0.0023548,0.265977,0.265977,0.0519538
191370531,1633,17130,686976,416.829,20271000,52741,0.00060676,0.0767728,0.0804124,0.75494
191368733,1633,16424,1783180,1682.63,53545200,187112,0.000943608,0.104931,0.107587,0.727329
191365054,1633,15859,619479,537.473,15363300,59950.3,0.00086762,0.0967753,0.100557,0.775613
191368390,1633,16298,419628,1111.26,11197700,135425,0.00264821,0.322726,0.322726,0.545819
191358394,1633,448,1293850,8595.07,27673300,1471490,0.006643,1.13729,1.13729,0.989353
191359028,1633,566,4221880,12440.2,69520500,1492780,0.00294661,0.353581,0.352895,1.60418
191357218,1633,189,941391,876.639,27138100,104677,0.000931217,0.111194,0.113778,0.548861
191364063,1633,15759,314721,18.4602,6809710,2087.48,5.86558e-05,0.00663279,0.00663279,1.82608
191371964,1633,17426,3112240,1027.25,75823300,121523,0.000330068,0.0390467,0.0390467,1.02126
191369262,1633,16671,3671740,6040.92,105853000,737479,0.00164524,0.200853,0.200853,1.10378
191368825,1633,16470,341921,138.03,9068610,16300,0.000403689,0.0476719,0.0464737,0.703521
191370291,1633,17078,69938,142.914,2053520,16640.7,0.00204344,0.237935,0.237935,1.10185
191371187,1633,17273,102902,91.1304,1805380,14413.5,0.000885604,0.140071,0.142831,1.26928
191372601,1633,111220650,104744,185.756,2507470,20269.2,0.00177343,0.193512,0.193787,0.876114
191368628,1633,16364,2657640,7360.23,67905400,908516,0.00276945,0.34185,0.34185,0.851786
191372406,1633,17533,279684,119.682,5614250,15505.1,0.000427919,0.055438,0.0554448,0.768556
191357267,1633,210,244783,907.73,4338890,127967,0.0037083,0.522779,0.522779,0.42299
191357794,1633,327,1030930,2916.87,22227500,380572,0.00282936,0.369154,0.389605,0.887017
191359035,1633,567,1087360000,1886860,25144700000,236737000,0.00173526,0.217717,0.218256,2.04382
191370789,1633,17191,816618,2276.9,24576400,327719,0.00278821,0.401313,0.419992,1.05573
191372801,1633,111220874,419628,530.389,12196700,59124.6,0.00126395,0.140898,0.140898,0.856767
191369333,1633,16690,3883330,9926,110640000,1258530,0.00255605,0.324085,0.3252,0.945076
191356618,1633,44,7937960,16378.8,173329000,2418960,0.00206335,0.304734,0.304734,1.52355
191360776,1633,783,1049070,398.419,22957600,50499.9,0.000379783,0.0481378,0.0481378,1.56905
191360863,1633,814,1433730,4364.92,31256200,633668,0.00304446,0.441972,0.441972,1.16098
191363080,1633,10737,2762550,1706.8,61708200,202356,0.000617835,0.0732496,0.0732496,1.06317
191369735,1633,16859,169559,427.85,4899040,46941.1,0.00252331,0.276843,0.278063,0.524656
191363512,1633,15621,33826.1,36.6597,356444,5387.89,0.00108377,0.159282,0,0
191370612,1633,17148,1634200,1405.23,48603000,164693,0.000859887,0.100779,0.101897,0.653142
191372065,1633,17448,34968.9,21.374,610959,3694.88,0.000611229,0.105662,0,0
191361353,1633,886,18457300,21745.6,519300000,2525620,0.00117816,0.136836,0.136805,0.956553
191356687,1633,77,139876,15.9352,3588030,1786.23,0.000113923,0.0127701,0.0127701,0.662898
191369126,1633,16628,419628,297.519,12272000,33668.9,0.000709007,0.0802351,0.0802351,1.0386
191371191,1633,17274,102902,91.1304,1805380,14413.5,0.000885604,0.140071,0.142831,1.26928
191370330,1633,17088,244783,428.498,7680410,51525,0.00175052,0.210492,0.210492,0.392074
191358354,1633,440,1293850,595.139,29484900,75698.6,0.000459974,0.0585063,0.0585063,1.85382
191371947,1633,17422,769318,763.786,17275000,86206.1,0.000992809,0.112055,0.112055,0.947651
191370280,1633,17075,612165,557.769,20644100,64725.5,0.000911141,0.105732,0.113049,0.41232
191360579,1633,741,839256,439.273,22357800,51737.4,0.000523407,0.0616468,0.0616468,0.69021
191361103,1633,846,1398420,1309.69,35597600,165305,0.000936548,0.118208,0.118186,0.873454
191372797,1633,111220872,104907,71.1903,2901380,8020.7,0.000678604,0.0764553,0.0764553,1.05798
191372701,1633,111220768,91737.7,51.3558,2241960,5938,0.000559811,0.064728,0.0428966,1.07475
191369975,1633,16953,658242,253.11,14761900,35490.6,0.000384524,0.0539172,0.0536362,2.15344
191364656,1633,15814,1067790,324.36,23184100,38271.1,0.000303769,0.0358416,0.0363034,0.71564
191371968,1633,17427,2028200,778.478,48097900,92303.8,0.000383827,0.0455102,0.0455102,0.961032
191367857,1633,16240,208122,40.7903,5589800,4531.16,0.000195992,0.0217716,0.0216476,0.928377
191372624,1633,111220688,69938,1.70919,1571540,212.179,2.44386e-05,0.00303381,0.00303381,0.990107
191363399,1633,15599,2744220,6785.93,59988900,970158,0.00247281,0.353528,0.357574,1.43783
191359093,1633,580,489566,791.44,11403200,99529.6,0.00161662,0.203302,0.203302,1.00767
191365526,1633,15917,7797270,12087.3,133239000,1672360,0.0015502,0.21448,0.210352,1.90607
191370155,1633,17022,34969,43.8003,1182600,4739.69,0.00125255,0.13554,0,0
191356813,1633,105,107398,1344.94,4400440,226864,0.0125229,2.11236,2.1029,0.626503
191369177,1633,16643,69938,50.3094,2181610,5843.88,0.000719343,0.0835579,0.0835579,0.947612
191362181,1633,1021,6818970,3298.23,163612000,386403,0.000483685,0.0566658,0.0570214,1.34174
191369289,1633,16678,13594000,19607.2,390868000,2455720,0.00144234,0.180647,0.180807,1.34039
191369896,1633,16925,6560440,15659.7,179540000,1812540,0.00238699,0.276284,0.276768,0.992513
191371699,1633,17369,1328820,550.334,34379300,64104.1,0.000414152,0.0482413,0.0482413,0.90049
191367558,1633,16195,69848.8,140.568,2129560,15950.8,0.00201246,0.228362,0.22848,0.571504
191362232,1633,1031,1593370,346.718,40153800,41101.5,0.000217601,0.0257954,0.0262215,1.09707
191364748,1633,15828,6335800,4285.15,162639000,537598,0.00067634,0.0848509,0.087632,2.06488
191357001,1633,130,1328530,1281.45,37472100,146573,0.000964569,0.110328,0.110322,0.573334
191362040,1633,988,4468870,16258.2,125127000,1900220,0.00363809,0.425213,0.426418,1.17495
191365741,1633,15943,3353140,10086.7,95477300,1139410,0.00300812,0.339805,0.339609,1.15204
191358379,1633,445,2827840,1339.74,60289300,158220,0.000473769,0.0559509,0.0559679,1.56647
191357531,1633,268,383394,354.006,3597500,48154.6,0.000923349,0.125601,0.167451,0.812988
191367065,1633,16149,69938,440.08,1513930,66962.8,0.00629243,0.957459,0.957459,1.00409
191372533,1633,17591,174442,51.8503,2605300,5908.65,0.000297235,0.0338717,0.0338298,1.19351
191360888,1633,821,8371380,7328.38,184860000,885017,0.000875409,0.105719,0.106225,1.23193
191368965,1633,16566,69938,60.6441,2002240,7451.71,0.000867112,0.106547,0.106547,1.14487
191358045,1633,377,279587,78.428,7199170,9209.41,0.000280514,0.0329394,0.032946,0.774183
191358332,1633,437,8007900,4593.6,179489000,563536,0.000573634,0.0703725,0.0703725,1.52701
191366442,1633,16041,4266220,2609.37,131370000,298181,0.000611635,0.0698935,0.0698935,0.945479
191369512,1633,16744,34969,31.9728,1196470,3624.05,0.000914318,0.103636,0,0
191369659,1633,16803,69938,51.5176,2014000,6019.17,0.000736618,0.0860644,0.0860644,0.947242
191361160,1633,860,710074,506.762,21333100,55665.8,0.000713674,0.0783943,0.0947145,1.08638
191364628,1633,15808,69925,5.19311,1372910,603.001,7.42668e-05,0.00862353,0.00862398,0.397246
191372442,1633,17549,349690,94.1641,5546390,11198.6,0.000269279,0.0320243,0.0320243,0.687182
191366533,1633,16063,21706600,39629.7,463921000,4963710,0.0018257,0.228673,0.228683,1.44678
191357239,1633,200,1053040,1450.8,10952200,201595,0.00137773,0.191441,0.195974,1.06119
191372615,1633,111220670,664816,444.099,19693500,50843.6,0.000668003,0.0764777,0.0839882,1.39279
191368855,1633,16487,4839820,5540.84,134472000,694614,0.00114484,0.143521,0.143146,1.36111
191370710,1633,17170,742323,226.783,17887600,27894,0.000305505,0.0375767,0.0177,1.47189
191358527,1633,477,174200000,91977.1,3997840000,11348600,0.000527999,0.0651469,0.0660198,2.96831
191372097,1633,17463,732765,316.507,16009400,36097.7,0.000431935,0.0492623,0.0493612,1.41271
191358861,1633,532,2132970,1137.93,27478100,133685,0.000533494,0.0626753,0.0626738,0.958613
191365101,1633,15863,646200,20.7608,3819640,2534.24,3.21276e-05,0.00392176,0.00386867,1.72371
191363657,1633,15664,385567,1203.34,5622350,146600,0.00312096,0.380219,0.400574,0.838195
191360438,1633,709,11497300,26865,347765000,2980660,0.00233664,0.259248,0.258505,0.886847
191365298,1633,15881,244783,576.934,7762690,66824.6,0.00235692,0.272995,0.272995,0.271366
191357479,1633,252,3077270,2224.37,85944900,248366,0.000722838,0.0807098,0.0807098,0.899104
191368727,1633,16421,526941,154.425,13939800,18238.6,0.00029306,0.0346123,0.0361151,0.558026
191359786,1633,645,73225000,70720.3,1883340000,8775010,0.000965794,0.119836,0.122192,1.65657
191368917,1633,16535,1608570,856.973,50067100,105806,0.000532753,0.0657764,0.0657764,0.704269
191371531,1633,17342,104907,2.74942,2229300,310.998,2.62082e-05,0.00296451,0.00296451,0.803138
191372391,1633,17528,489498,290.42,10802400,48074,0.000593302,0.0982108,0.0982415,2.14099
191357575,1633,286,330330,1340.32,4753500,202061,0.00405751,0.611694,0.582362,0.458727
191372840,1633,112892265,139876,456.933,3602050,55013,0.0032667,0.393298,0.393298,0.962146
191372645,1633,111220714,137205,402.448,2618260,46542.9,0.00293319,0.339222,0.33397,1.0948
191366884,1633,16119,2680170,29650.4,84880500,3974080,0.0110629,1.48277,1.47719,0.854492
191370354,1633,17094,34969,19.5823,313374,2568.95,0.000559989,0.0734637,0,0
191370145,1633,17013,734349,1712.21,23101900,185581,0.0023316,0.252715,0.252715,0.50792
191357169,1633,167,1363790,2714.93,31330600,432362,0.00199072,0.317029,0.317029,1.30678
191363473,1633,15613,782648,1866.66,15329000,271071,0.00238506,0.346351,0.367033,1.15825
191357037,1633,139,5349430,36370.7,135372000,4233580,0.00679898,0.791407,0.791364,1.56462
191359824,1633,648,15336700,9354.22,366239000,1065730,0.000609925,0.0694891,0.0695351,1.38588
191369801,1633,16882,1290110,523.552,37041200,63939.8,0.000405821,0.0495616,0.0514577,0.75729
191370288,1633,17077,279752,421.133,8587550,48215,0.00150538,0.172349,0.172349,0.318759
191362410,1633,1079,2482800,4980.17,67899700,611695,0.00200587,0.246373,0.246373,0.972726
191356767,1633,97,2668010,4982.62,43263100,609595,0.00186754,0.228483,0.228804,1.22197
191362758,1633,10674,12287800,20416.6,317064000,2381080,0.00166154,0.193777,0.207221,1.30591
191369506,1633,16742,34969,31.9728,1196470,3624.05,0.000914318,0.103636,0,0
191360381,1633,703,30395700,74538.7,786355000,8482310,0.00245228,0.279063,0.279682,1.31409
191369556,1633,16766,142151,74.1805,4148950,8344.55,0.000521845,0.0587022,0.0637542,0.633275
191370248,1633,17059,68751.3,21.1575,2079100,2543.66,0.000307739,0.036998,0.0372055,0.512943
191356932,1633,120,1430810,3874.43,28510800,456309,0.00270785,0.318915,0.338731,1.15997
191368969,1633,16568,104907,291.981,2957600,33281.4,0.00278324,0.317246,0.317246,0.826777
191357526,1633,267,209814,100.725,4948080,13594.2,0.00048007,0.0647916,0.0647917,0.979106
191368980,1633,16574,384659,47.7493,11066300,5691.9,0.000124134,0.0147973,0.0147973,0.531264
191371990,1633,17434,874221,769.727,18966900,121841,0.000880472,0.139371,0.139373,1.84646
191359597,1633,613,1014100,1443.59,29414500,158870,0.00142352,0.156661,0.156661,1.16875
191368988,1633,16581,769318,3786.58,21644500,473440,0.00492199,0.615402,0.615402,0.773266
191364913,1633,15849,1629220,1145.72,14246700,170642,0.000703236,0.104739,0.0957727,2.06332
191370173,1633,17029,104744,185.756,2507470,20269.2,0.00177343,0.193512,0.193787,0.876114
191363186,1633,15567,599535000,1161770,14238500000,147363000,0.00193779,0.245796,0.246126,1.97722
191372605,1633,111220656,34969,11.4773,803069,1305.57,0.000328212,0.0373352,0,0
191357305,1633,218,3671740,10152.5,108089000,1284560,0.00276503,0.34985,0.34985,0.915599
191372452,1633,17556,34969,3.35545,1089730,391.819,9.59551e-05,0.0112048,0,0
191368976,1633,16572,139876,6.55346,3579680,736.373,4.68519e-05,0.00526447,0.00526447,0.846741
191368817,1633,16464,384659,871.901,11331400,110128,0.00226669,0.286301,0.286301,0.839539
191368200,1633,16262,34969,48.2159,984117,5470.38,0.00137882,0.156435,0,0
191369215,1633,16657,57895.6,10.5985,1872460,1129.23,0.000183063,0.0195046,0.0210701,0.512184
191369687,1633,16823,1049070,536.476,26225700,62332.2,0.000511383,0.0594167,0.0594167,0.612797
191358539,1633,479,1462070,6845.61,38890100,852949,0.00468212,0.583383,0.582709,0.858489
191368124,1633,16253,1153370,2081.69,32392200,260511,0.00180487,0.225869,0.225796,0.930734
191368790,1633,16453,2552740,3649.1,76716100,448224,0.00142949,0.175586,0.175586,1.38063
191358734,1633,510,687409,123.598,17945500,15697.5,0.000179803,0.0228357,0.0231569,0.868929
191369559,1633,16767,276819,192.779,7966350,21368.1,0.000696406,0.0771913,0.0894324,0.452112
191357881,1633,344,1276010,2603.04,32432900,295957,0.00203999,0.23194,0.228347,1.52913
191357300,1633,217,2017680,525.241,45303700,74302.2,0.000260319,0.0368256,0.0363602,2.50408
191359975,1633,661,2856830,5830.91,41006500,782716,0.00204104,0.273981,0.267222,1.71894
191371900,1633,17412,33176.5,74.9422,266945,12655.8,0.00225889,0.381469,0,0
191370914,1633,17218,1570250,3779.83,36834400,526292,0.00240715,0.335165,0.335163,0.797099
191369733,1633,16858,751177,335.236,22113900,39143.4,0.000446281,0.0521095,0.0561573,0.704972
191361994,1633,977,2014850,3695.69,55546700,425365,0.00183423,0.211116,0.212129,1.18722
191367791,1633,16228,1162930,935.599,31052500,107559,0.000804522,0.09249,0.0942032,1.29401
191369488,1633,16736,1084040,648.345,31540100,71869.7,0.000598083,0.0662981,0.0662981,0.837294
191372347,1633,17512,419146,158.934,7269870,18340.5,0.000379185,0.0437567,0.0437365,1.49498
191365815,1633,15950,1992910,3081.11,36413500,360938,0.00154604,0.181111,0.181095,1.06325
191363202,1633,15569,9002500,15819.3,190321000,2200840,0.00175721,0.244469,0.247704,1.65051
191360869,1633,816,1363730,1471.7,36387200,164527,0.00107917,0.120645,0.120641,1.04802
191372426,1633,17541,104907,60.9016,869563,6955.34,0.000580529,0.0663,0.0663,0.502401
191362307,1633,1048,13152100,8222.12,297353000,1019190,0.000625158,0.0774931,0.0785707,2.35369
191361772,1633,944,454597,706.293,14946600,79963.4,0.00155367,0.1759,0.1759,0.432141
191368555,1633,16339,827951,620.99,24377400,68333.8,0.000750033,0.0825336,0.0822401,0.809688
191365849,1633,15953,220616,81.7172,1649100,10523.2,0.000370404,0.047699,0.0544026,0.576591
191368135,1633,16254,558898,508.269,15374900,60481.9,0.000909413,0.108216,0.108192,1.00722
191364953,1633,15853,50178500,9824.23,1201470000,1190300,0.000195785,0.0237213,0.0240682,2.03173
191370053,1633,16996,3398220,3946.1,101547000,439011,0.00116123,0.129188,0.132423,0.849048
191356639,1633,52,5648710,44582.3,135546000,5314710,0.00789248,0.940873,0.941391,1.37871
191371973,1633,17429,349690,57.1746,7863850,6621.43,0.000163501,0.0189352,0.0189352,1.22086
191369092,1633,16616,1153980,216.052,33236300,25322.2,0.000187224,0.0219434,0.0219434,0.839056
191371377,1633,17317,1002030,2618.31,15355400,374730,0.00261301,0.373972,0.367067,1.80625
191364293,1633,15771,2552580,522.883,59215000,58415.4,0.000204845,0.0228849,0.0228849,2.41484
191366489,1633,16051,1744640,1879.64,24398000,215607,0.00107738,0.123583,0.124806,1.53982
191368851,1633,16482,629442,535.742,18155900,60121.6,0.000851138,0.0955158,0.0955158,1.18306
191372132,1633,17488,1258880,1307.69,28821800,156087,0.00103877,0.123989,0.123989,1.51892
191363529,1633,15624,1555440,1878.72,25387300,265406,0.00120784,0.170631,0.18012,1.16468
191357179,1633,171,2832400,8762.61,59781100,1127920,0.00309371,0.398221,0.398212,0.557956
191372693,1633,111220762,660766,814.597,16291800,106192,0.00123281,0.160711,0.160961,1.03744
191367762,1633,16226,398592,37.0895,10591500,4302.69,9.30513e-05,0.0107947,0.0106148,1.24742
191369593,1633,16777,622222,342.424,17682700,39957,0.000550324,0.0642166,0.0640104,1.65616
191362806,1633,10687,9090870,14494.6,160581000,1914070,0.00159441,0.210548,0.228025,2.01955
191358728,1633,509,6469260,5401.04,157390000,675091,0.000834876,0.104354,0.104354,1.55674
191368247,1633,16270,979132,2274.78,24972500,272644,0.00232326,0.278455,0.278455,0.560724
191371931,1633,17419,979132,788.505,21895900,88965.9,0.00080531,0.090862,0.090862,1.12744
191372139,1633,17491,34969,152.989,944850,17147.5,0.004375,0.490364,0,0
191363487,1633,15617,748822,1830,14972600,265683,0.00244384,0.354801,0.377421,1.14837
191371908,1633,17414,33176.5,74.9422,266945,12655.8,0.00225889,0.381469,0,0
191371453,1633,17330,771160,1550.87,15951200,226266,0.00201109,0.29341,0.252618,1.41294
191372470,1633,17565,69938,22.1475,2307400,2581.49,0.000316673,0.0369111,0.0369111,0.0967071
191371791,1633,17387,829700,2284.17,16914000,297055,0.00275301,0.358027,0.370748,1.08447
191365420,1633,15905,12996500,21509,276011000,2790140,0.00165499,0.214684,0.212488,1.4877
191367054,1633,16147,69938,440.08,1513930,66962.8,0.00629243,0.957459,0.957459,1.00409
191358067,1633,381,6783990,18724.6,159057000,2337660,0.00276011,0.344585,0.344585,0.87281
191372147,1633,17496,839256,1579.37,22220400,185653,0.00188187,0.221212,0.221212,0.887015
191370259,1633,17064,699380,1062.74,22236400,129096,0.00151954,0.184586,0.184586,0.758621
191370310,1633,17083,161223,3.8427,3227650,413.722,2.38346e-05,0.00256614,0.00256565,0.715656
191368489,1633,16325,6530540,5259.62,177108000,615009,0.000805388,0.0941743,0.0958546,1.24903
191370067,1633,17002,24897.2,42.3242,951896,4727.88,0.00169996,0.189896,0,0
191363319,1633,15590,1677770,1095.71,36155100,139315,0.000653075,0.0830357,0.0830928,1.26192
191356536,1633,22,14372100,13963.6,348479000,1649460,0.000971577,0.114768,0.114768,1.057
191358118,1633,399,8637340,10989.2,221635000,1361470,0.00127229,0.157626,0.157626,1.56648
191363465,1633,15611,202512,827.038,3123960,123967,0.00408389,0.612146,0.601654,1.03054
191369011,1633,16591,1258880,1455.23,35562300,173921,0.00115597,0.138155,0.138155,1.02489
191362827,1633,10692,2451970,6708.68,65776900,832346,0.00273604,0.33946,0.379894,0.958174
191369691,1633,16825,209814,71.8223,4686780,8130.03,0.000342314,0.0387488,0.0387488,0.826095
191370193,1633,17038,1870140,1334.98,54558200,156550,0.000713841,0.0837102,0.0959354,1.23741
