id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195939189,2526,17,2572860,1559.57,88688100,177547,0.00060616,0.0690075,0.0670688,0.754391
195947299,2526,811,5403320,6286.28,184691000,728468,0.00116341,0.134819,0.134143,0.884944
195968213,2526,17215,138673,37.4756,3959080,4100.01,0.000270245,0.029566,0.0295876,0.152154
195964879,2526,16848,825683,761.576,25052300,85324.2,0.000922358,0.103338,0.102067,0.810709
195941207,2526,214,1432470,620.768,44605300,67517.6,0.000433354,0.0471336,0.046487,0.929762
195961172,2526,16333,2217930,793.88,59640300,92166,0.000357937,0.0415549,0.0408256,0.846997
195956353,2526,15813,3418570,526.426,95091800,71787,0.00015399,0.0209991,0.0209944,0.931639
195941011,2526,196,384659,563.477,13001900,81934.8,0.00146488,0.213006,0.213006,0.83832
195965067,2526,16861,979132,1893.99,27561600,210600,0.00193435,0.215088,0.215088,0.473896
195965382,2526,16887,1853860,1046.01,52233900,130071,0.000564232,0.0701626,0.0699601,0.797121
195944566,2526,481,638425,471.609,13645300,55869,0.000738708,0.0875106,0.087408,0.69047
195946868,2526,756,391799,144.263,10224200,19280.9,0.000368205,0.0492111,0.04829,1.06095
195953013,2526,182305709,1153980,2417.1,32223800,262965,0.00209458,0.227877,0.227877,0.969585
195944974,2526,543,1188950,651.051,19938300,86158.8,0.000547586,0.0724665,0.0724665,0.909476
195940707,2526,169,1317580,800.361,41687900,90505.9,0.00060745,0.0686912,0.0685326,1.36792
195951872,2526,1117,13545100,12525.2,418248000,1394850,0.000924698,0.102978,0.097897,1.02378
195939103,2526,7,2587710,2349.1,73177300,258734,0.000907793,0.0999859,0.0999859,0.683859
195958079,2526,16011,4335970,11334.8,94635100,1298510,0.00261414,0.299474,0.299462,1.45254
195963047,2526,16594,61881.6,15.2037,1601190,1696.99,0.000245691,0.0274232,0.027283,0.54292
195967506,2526,17123,5357310,8894.34,154503000,1010390,0.00166023,0.188601,0.179566,0.674686
195951856,2526,1113,362800,71.7802,11332900,9347.48,0.00019785,0.0257648,0.0251117,0.84493
195952746,2526,10720,8734720,19050.6,275440000,2166910,0.00218102,0.24808,0.243392,0.718263
195939778,2526,83,2155400,8500.85,51142400,1139980,0.00394398,0.528896,0.539911,0.51442
195962604,2526,16497,1162700,1137.78,27648000,130569,0.000978565,0.112297,0.108517,0.488831
195963812,2526,16708,695270,225.972,22937900,24856.2,0.000325014,0.0357505,0.0356728,0.392213
195946036,2526,667,550639,773.193,9614070,99347.9,0.00140417,0.180423,0.179883,0.632033
195961198,2526,16340,1153980,604.374,28352400,69187,0.000523731,0.0599553,0.0599553,0.626225
195950633,2526,1050,1551150,2186.35,39266300,325868,0.0014095,0.210081,0.209928,0.953045
195964392,2526,16791,1169560,508.005,34739500,57319.8,0.000434356,0.0490097,0.0470837,0.936701
195968263,2526,17226,489566,1128.23,10098400,134267,0.00230456,0.274257,0.274257,0.804151
195940097,2526,111,34969,13.8041,973731,1464.69,0.000394751,0.0418854,0,0
195956610,2526,15851,52269800,7328.43,1336450000,917100,0.000140204,0.0175455,0.0175459,1.96427
195941298,2526,218,1853360,665.213,60634300,76541.4,0.000358923,0.0412988,0.0412988,0.526746
195946232,2526,685,2405100,649.533,76523200,81779.2,0.000270065,0.0340024,0.033691,1.23267
195947358,2526,820,4728950,6831.37,138658000,840722,0.00144459,0.177782,0.178031,0.852541
195963528,2526,16651,38788400,37123.5,1233200000,4413560,0.000957078,0.113786,0.110234,1.22623
195970235,2526,17650,53674.5,199.842,1214820,27192.4,0.00372322,0.506617,0.509833,0.718679
195944859,2526,526,1188950,641.112,15005300,81062.3,0.000539227,0.06818,0.06818,0.660421
195958363,2526,16077,19005700,8260.45,535846000,1018730,0.000434631,0.0536016,0.0532719,1.18959
195969972,2526,17531,413151,1667.76,13013100,190302,0.00403668,0.46061,0.50813,0.850948
195942788,2526,390,104784,124.119,1565990,14768.2,0.00118452,0.14094,0.141105,0.919446
195963994,2526,16744,22465.5,5.89273,658686,723.888,0.000262302,0.0322222,0,0
195942669,2526,371,139876,196.203,2595350,21229.5,0.00140269,0.151773,0.151773,0.695201
195962834,2526,16559,965692,634.167,30280500,71624.7,0.000656697,0.0741693,0.0711395,0.917922
195969847,2526,17482,279693,536.576,7760530,61167.7,0.00191845,0.218696,0.218674,0.594894
195970639,2526,111220820,979132,1843.03,32960100,205431,0.00188231,0.209809,0.209809,0.381873
195970584,2526,111220786,104783,161.517,3536500,17193.2,0.00154144,0.164084,0.164129,0.319162
195970100,2526,17573,216746,606.416,6723820,67662.5,0.00279782,0.312174,0.359968,1.00445
195964129,2526,16784,192546,78.467,5840430,8504.02,0.000407524,0.0441662,0.0421154,0.522684
195968573,2526,17263,419187,2187.14,13481900,261636,0.00521757,0.62415,0.624205,0.236915
195947578,2526,844,5722630,3139.23,171176000,388534,0.000548565,0.0678944,0.0677934,1.12285
195952462,2526,10705,220650,317.588,6431350,35605.4,0.00143933,0.161366,0.152673,0.853203
195946329,2526,694,804287,1066.59,19050600,113958,0.00132613,0.141688,0.141688,0.506258
195954730,2526,15695,54839.4,90.604,1539910,11217.3,0.00165217,0.204549,0.212805,1.12691
195965079,2526,16863,839256,1660.36,25298900,183089,0.00197837,0.218156,0.218156,0.492291
195970589,2526,111220788,664411,851.213,20626500,96340.9,0.00128115,0.145002,0.145002,0.478507
195968637,2526,17273,103832,393.946,2437590,45900.5,0.00379407,0.442065,0.441963,0.17201
195945340,2526,609,245197,25.7099,7465930,3243.71,0.000104854,0.013229,0.0138446,0.474498
195952263,2526,10687,1293850,3807.73,33390300,432184,0.00294294,0.334029,0.334029,0.721047
195969905,2526,17503,2107850,6873.19,65160900,818378,0.00326076,0.388252,0.397614,0.79035
195964004,2526,16749,22465.5,5.89273,658686,723.888,0.000262302,0.0322222,0,0
195967294,2526,17099,279752,1136.98,7168730,132625,0.00406424,0.474082,0.474082,1.06649
195963153,2526,16623,5552560,3000.27,153971000,337368,0.00054034,0.060759,0.0565546,0.770269
195966906,2526,17048,34969,156.613,1249440,16698.9,0.00447863,0.477533,0,0
195953030,2526,15564,887375000,1043750,23176200000,127715000,0.00117622,0.143925,0.145148,1.7225
195940375,2526,132,34969,5.39454,969502,669.914,0.000154266,0.0191574,0,0
195970573,2526,111220778,34969,78.5687,823038,9140.96,0.00224681,0.261402,0,0
195948453,2526,882,1151310,237.831,34715100,29330.1,0.000206574,0.0254754,0.0254791,0.778808
195967866,2526,17148,1445610,1975.79,45845900,225685,0.00136675,0.156117,0.141574,1.01397
195946853,2526,754,9954170,4475.83,185758000,554110,0.000449644,0.0556661,0.055648,1.22828
195953714,2526,15612,34849.4,82.3432,456764,10034.5,0.00236283,0.287939,0,0
195947651,2526,852,3391990,5191.74,114328000,563092,0.00153059,0.166006,0.166006,0.596767
195945659,2526,638,524535,232.609,15057400,24781.6,0.000443458,0.0472448,0.0472448,0.903118
195969815,2526,17473,106491,123.908,2409440,16937.1,0.00116355,0.159048,0.158984,0.479808
195940291,2526,126,757680,731.968,14637800,88538.1,0.000966065,0.116854,0.122846,0.741092
195944718,2526,507,61087400,163975,1543530000,21386400,0.00268428,0.350096,0.352888,1.41431
195961151,2526,16330,454597,396.914,11058700,44533.9,0.000873112,0.0979635,0.0979635,0.618754
195966546,2526,17002,25793.9,5.42255,805106,903.775,0.000210226,0.0350383,0,0
195969614,2526,17433,1011110,2140.18,32120500,231190,0.00211666,0.22865,0.22837,0.433595
195968241,2526,17221,14828800,34249.3,430449000,3944890,0.00230965,0.26603,0.25437,0.890233
195969075,2526,17309,33993.5,20.8266,1094450,2252.14,0.000612664,0.0662522,0,0
195963894,2526,16720,1177160,276.325,35888400,30395.7,0.000234738,0.0258212,0.0243015,0.669014
195939391,2526,41,837877,671.044,10291200,81020.7,0.000800886,0.0966975,0.0966708,0.936461
195953462,2526,15599,2533820,1602.79,62779700,197866,0.000632557,0.07809,0.0751311,1.21061
195947129,2526,788,1067930,458.752,14924700,49288.7,0.000429571,0.0461535,0.0453367,0.609377
195963107,2526,16608,314447,175.058,11072700,19385.7,0.000556717,0.0616501,0.0616182,0.613772
195963738,2526,16696,966371,404.032,31557900,47181.7,0.000418093,0.0488236,0.0486383,0.668203
195965526,2526,16899,1497260,673.808,43378200,78998.4,0.000450029,0.0527621,0.0470463,1.05142
195970531,2526,111220752,347053,586.745,12237200,63065.7,0.00169065,0.181718,0.181326,0.338754
195970144,2526,17586,178380,875.474,6190160,96343.3,0.00490791,0.5401,0.536836,0.283572
195967956,2526,17161,489566,1322.39,11898100,157334,0.00270114,0.321374,0.321374,0.727485
195939900,2526,90,104907,161.342,2534400,17971.2,0.00153796,0.171306,0.171306,0.397232
195967821,2526,17143,2558500,4233.66,75761600,484661,0.00165474,0.189432,0.175166,0.795677
195941078,2526,202,4370690,5406.8,143739000,588965,0.00123706,0.134753,0.133946,0.709561
195944786,2526,515,860220,351.408,22529800,45359.5,0.000408509,0.0527301,0.052034,0.901193
195953800,2526,15619,674687,462.609,16756100,56159.4,0.000685664,0.0832378,0.0804733,0.965131
195947894,2526,874,174845,207.763,2807730,23854,0.00118827,0.136429,0.136429,0.329339
195961658,2526,16419,2321820,885.876,73234900,106489,0.000381544,0.0458646,0.045854,0.359616
195963752,2526,16698,6308520,10874.5,225746000,1294090,0.00172378,0.205134,0.202943,1.00753
195961286,2526,16366,1608570,2669.54,39341600,308768,0.00165957,0.191951,0.191951,0.36584
195961391,2526,16395,31863600,9878.13,1022600000,1219350,0.000310013,0.0382677,0.0384893,1.04768
195956499,2526,15844,2937330,782.931,72730200,98735.1,0.000266545,0.0336138,0.0336169,1.06553
195952235,2526,10681,3317580,7803.69,83369700,880699,0.00235222,0.265464,0.265366,0.415879
195958287,2526,16060,13512100,30845.9,324833000,3652020,0.00228284,0.270278,0.270632,1.21462
195959094,2526,16170,3741310,1523.97,97232800,175619,0.000407337,0.0469405,0.0469413,1.35884
195944823,2526,521,104502,9.78146,2815530,1317.51,9.3601e-05,0.0126076,0.0126029,0.183586
195952828,2526,10729,1415760,2630.16,46583600,306860,0.00185777,0.216746,0.233298,0.900626
195967540,2526,17130,804054,1623.41,26356200,178078,0.00201903,0.221475,0.221443,0.275393
195940918,2526,186,1473750,423.017,44010100,47997.4,0.000287034,0.0325682,0.0343359,0.692619
195969186,2526,17330,964597,3797.3,30089100,464624,0.00393668,0.481677,0.480898,0.464451
195954702,2526,15691,433454,14.9464,1251830,1806.34,3.44821e-05,0.00416731,0.00398186,1.34286
195970285,2526,111220664,1188950,4183.96,40548700,460722,0.00351905,0.387505,0.387505,0.58954
195954786,2526,15710,68363,36.1626,957489,4388.87,0.000528979,0.0641994,0.0639269,0.261773
195942918,2526,411,1713430,371.632,38610400,45542.8,0.000216893,0.0265798,0.0265801,0.996376
195943312,2526,451,384659,179.974,8246280,21378.2,0.000467879,0.055577,0.055577,0.472394
195964405,2526,16793,896297,350.348,26938500,39308.1,0.000390884,0.0438561,0.0430771,0.75424
195947190,2526,800,804287,1001.55,21269100,107279,0.00124526,0.133384,0.133384,0.80309
195949915,2526,998,839256,93.1894,17965400,11969.1,0.000111038,0.0142616,0.0142616,0.718962
195967197,2526,17089,105925,181.039,3037770,20148,0.00170911,0.190209,0.184814,0.508068
195969683,2526,17453,22862.1,337.754,875324,38808.4,0.0147735,1.6975,0,0
195956668,2526,15860,104907,7.76159,2326420,982.282,7.39854e-05,0.00936336,0.00936336,0.533013
195960395,2526,16283,34969,27.8265,816611,3236.5,0.000795747,0.0925534,0,0
195940055,2526,106,174845,286.852,5950180,31140.8,0.00164061,0.178105,0.178105,0.262368
195945110,2526,566,139876,143.396,3585620,15461.9,0.00102517,0.11054,0.11054,0.878507
195961577,2526,16408,30942,2.65407,942546,346.929,8.57755e-05,0.0112122,0,0
195962857,2526,16567,104907,69.6326,2523140,8568.38,0.000663756,0.081676,0.081676,0.161683
195957127,2526,15911,13186800,41617.2,337333000,5515570,0.00315597,0.418264,0.417864,1.59286
195947033,2526,777,482864,310.19,13772800,36583,0.000642398,0.0757626,0.076741,0.704049
195966628,2526,17012,629393,507.528,17435900,58462.2,0.000806377,0.0928866,0.0888727,0.778716
195968000,2526,17175,559504,1068.68,19097400,118362,0.00191004,0.211549,0.211549,0.227829
195947798,2526,861,699380,131.185,15711200,14221.7,0.000187574,0.0203347,0.0203347,0.754356
195953241,2526,15584,130718,20.1645,3175750,2500.91,0.00015426,0.0191322,0.0199074,1.38423
195958452,2526,16098,104907,18.1918,1873810,2460.41,0.000173409,0.0234532,0.0234532,0.709554
195969667,2526,17448,34960.6,53.9757,1058040,5975.73,0.0015439,0.170928,0,0
195940589,2526,154,1424310,977.243,45141600,110336,0.000686117,0.0774661,0.0781233,1.28776
195968227,2526,17218,1339190,2823.3,32735600,323887,0.00210822,0.241854,0.226005,0.683078
195965132,2526,16868,1311750,1310.6,40656300,153734,0.000999126,0.117198,0.113328,0.565039
195966516,2526,17000,150061,43.5941,4545980,7631.2,0.000290509,0.0508541,0.049507,0.375387
195958356,2526,16074,19005700,8260.45,535846000,1018730,0.000434631,0.0536016,0.0532719,1.18959
195968079,2526,17198,511479,860.505,15997300,94603.3,0.00168238,0.18496,0.181593,0.399471
195970161,2526,17592,449554,1687.3,13464000,209481,0.00375327,0.465976,0.474328,0.546654
195942271,2526,323,71566400,36400.3,2174880000,4146690,0.000508623,0.057942,0.0561582,1.16401
195946216,2526,684,358605,199.043,10463400,23725.5,0.000555048,0.0661607,0.0665385,0.755639
195965711,2526,16916,34326.8,113.782,1129010,12591.3,0.00331466,0.366807,0,0
195968725,2526,17287,66389.3,84.1183,1317060,9811.48,0.00126705,0.147787,0.147787,0.0664688
195944591,2526,485,49131400,5070.99,1264760000,617855,0.000103213,0.0125755,0.0125755,1.19584
195948448,2526,881,1258880,2379.34,45088600,264150,0.00189004,0.209829,0.209829,0.366711
195950153,2526,1030,594473,146.397,3111370,19609.3,0.000246264,0.0329859,0.0329859,1.54185
195945061,2526,559,1398760,236.665,29987800,28176.2,0.000169196,0.0201437,0.0201437,1.54871
195958124,2526,16016,49358800,29140.4,963679000,3886090,0.00059038,0.0787315,0.0787249,1.80017
195964067,2526,16767,384659,794.346,12567500,89108.2,0.00206507,0.231655,0.231655,0.473133
195964524,2526,16803,69938,72.4014,1822060,8427.59,0.00103522,0.120501,0.120501,0.496548
195965022,2526,16859,174845,206.578,4580400,22364.1,0.00118149,0.127908,0.127908,0.251647
195944695,2526,504,3320330,1444.07,72299500,168474,0.000434918,0.0507401,0.0507606,0.886322
195963968,2526,16740,487338,474.428,13382700,53421.7,0.00097351,0.109619,0.109929,0.405228
195956660,2526,15859,734349,45.678,15152100,5529.41,6.2202e-05,0.00752968,0.00752968,0.547387
195966950,2526,17053,7269950,7637.12,205596000,851543,0.00105051,0.117132,0.110933,0.76057
195970563,2526,111220766,977961,2997.18,34040400,333753,0.00306473,0.341274,0.340967,0.421929
195946074,2526,669,21832900,7505.73,339647000,895209,0.00034378,0.0410027,0.0410277,1.83426
195961157,2526,16331,454597,396.914,11058700,44533.9,0.000873112,0.0979635,0.0979635,0.618754
195969506,2526,17405,53603.3,75.47,1777810,8440.2,0.00140794,0.157457,0.1783,1.12823
195970449,2526,111220704,384659,1337.52,14282400,142378,0.00347716,0.37014,0.37014,0.155853
195953255,2526,15585,154259,41.6179,3873800,5096.14,0.000269792,0.0330362,0.0349629,1.67221
195969529,2526,17410,1108000,1220.8,32929200,147713,0.0011018,0.133315,0.12217,0.849004
195954752,2526,15697,462378,721.561,10668900,86292.7,0.00156054,0.186628,0.188987,0.762637
195958471,2526,16102,2762550,1719.29,43092500,203083,0.000622358,0.0735128,0.0735128,0.887055
195963201,2526,16631,3343170,1382.28,102252000,151490,0.000413464,0.0453133,0.042898,0.776882
195962821,2526,16554,62132.2,12.1438,1702540,1438,0.00019545,0.0231442,0.0227238,0.340519
195961056,2526,16310,14594900,7741.47,394602000,914008,0.000530424,0.0626254,0.0618525,1.04112
195963658,2526,16680,13631100,11676.9,435329000,1381600,0.000856636,0.101356,0.100606,1.02401
195951886,2526,1118,122020,115.745,3450480,13190,0.00094858,0.108097,0.109568,0.412736
195968068,2526,17194,34969,102.195,1214600,11459.5,0.00292244,0.327704,0,0
195945330,2526,608,349690,164.441,11071000,21723.9,0.000470248,0.0621232,0.0621232,0.487648
195944707,2526,505,241694,18.5338,6113640,2497.57,7.66828e-05,0.0103336,0.0102978,0.846158
195967262,2526,17095,5310040,10022.6,151058000,1129480,0.00188748,0.212707,0.212536,0.882768
195946501,2526,711,591483,999.21,18825300,121885,0.00168933,0.206066,0.206742,0.42258
195947547,2526,842,4551580,4118.7,136551000,499964,0.000904896,0.109844,0.109926,1.07401
195944266,2526,455,137236,6.90627,3856170,845.938,5.03241e-05,0.00616412,0.00614438,0.740105
195970283,2526,111220658,1818390,4448.41,60552300,484877,0.00244635,0.266652,0.266652,0.575134
195962235,2526,16467,2289370,683.473,69923400,89579,0.000298543,0.0391283,0.0379191,1.23413
195953059,2526,15566,603181000,531370,14804700000,68248800,0.000880946,0.113148,0.115399,2.24893
195950656,2526,1057,1433730,1496.32,41198000,160382,0.00104366,0.111863,0.111863,1.00673
195969463,2526,17396,450196,2131.69,15267900,256011,0.00473503,0.568667,0.567994,0.480822
195961619,2526,16414,163515,24.1822,5060370,3490.38,0.00014789,0.0213459,0.0213762,0.444953
195954723,2526,15694,802538,854.997,21400700,103139,0.00106537,0.128516,0.130593,0.745902
195970070,2526,17559,173536,236.255,5392300,25573.2,0.00136141,0.147365,0.146732,0.577184
195942193,2526,302,9459990,9836.32,279696000,1200530,0.00103978,0.126906,0.128617,1.05244
195946814,2526,749,3197230,1594.04,90951300,179507,0.000498568,0.0561445,0.0551206,0.774258
195959318,2526,16193,1084040,601.857,22486600,96935,0.000555199,0.0894202,0.0894202,1.05192
195961041,2526,16308,84980300,40574.2,2566770000,4801020,0.000477455,0.0564956,0.055401,1.08925
195965493,2526,16896,384659,378.745,7940360,44280.1,0.000984626,0.115115,0.115115,0.465022
195966728,2526,17026,629442,1162.23,15583800,134087,0.00184645,0.213025,0.213025,1.13352
195966316,2526,16978,1084040,1682.25,34566000,189177,0.00155183,0.174511,0.174511,0.369223
195946555,2526,718,2622680,464.57,75918500,53530.3,0.000177136,0.0204106,0.0204106,0.859099
195948489,2526,890,594473,1037.31,21706300,111383,0.00174492,0.187364,0.187364,0.335871
195962564,2526,16493,599446,177.172,19015500,24045.9,0.000295559,0.0401135,0.0391138,1.13933
195970227,2526,17648,46610.8,105.703,1410280,12077.5,0.00226778,0.259113,0.243414,0.591771
195962623,2526,16500,559504,659.122,11190100,76689.3,0.00117805,0.137067,0.137067,0.370417
195965798,2526,16927,3007330,4050.5,96076900,447684,0.00134687,0.148864,0.148864,0.670056
195969174,2526,17326,449213,2993.21,9926440,432305,0.00666323,0.96236,0.963624,0.386602
195960097,2526,16262,21595.1,10.7407,651674,1522.62,0.000497368,0.0705076,0,0
195945148,2526,577,1328820,636.311,22060600,78649,0.000478853,0.059187,0.059187,2.10963
195961004,2526,16302,172928,136.328,4270800,15732.7,0.000788351,0.0909781,0.0909069,0.222985
195969696,2526,17457,99633.5,256.647,3289830,32694.4,0.00257591,0.328147,0.328149,0.184178
195950032,2526,1014,1188950,799.885,28970700,90688.2,0.000672768,0.0762761,0.0762761,0.611549
195942590,2526,366,790431,125.595,25208100,15634,0.000158895,0.0197791,0.0196511,0.724809
195969891,2526,17496,990521,1551.86,30160800,168656,0.00156671,0.170271,0.175143,0.65198
195969948,2526,17521,66430.7,115.783,2096400,14103.8,0.00174291,0.212308,0.212308,0.131816
195947925,2526,878,139876,50.68,481187,5810.12,0.000362321,0.0415377,0.0415377,1.32457
195963117,2526,16612,1537020,728.207,45848800,84416.5,0.000473777,0.0549221,0.0508761,1.32783
195964043,2526,16759,29026.7,1.92171,704062,212.927,6.62048e-05,0.00733554,0,0
195939423,2526,44,6353350,7459.34,161632000,1136030,0.00117408,0.178808,0.182317,1.46793
195962995,2526,16582,41411,16.8958,1026290,1908.9,0.000408002,0.0460965,0.0458849,0.520574
195939436,2526,45,314721,699.444,10645300,86033,0.00222242,0.273363,0.273363,0.299089
195967137,2526,17084,99690.6,27.0461,2901320,3141.28,0.0002713,0.0315103,0.0324605,0.291935
195942134,2526,290,19775400,14148.6,542972000,1777830,0.000715465,0.089901,0.0903407,1.42648
195940778,2526,175,804174,5567.41,20440900,957725,0.00692314,1.19094,1.19089,0.753408
195963086,2526,16602,810009,367.261,25137300,42122.7,0.000453404,0.0520028,0.0490582,1.06296
195959665,2526,16228,1293850,555.996,33002100,70103,0.000429721,0.0541816,0.0541816,1.19559
195944507,2526,477,95615400,20182.7,2369340000,2464610,0.000211082,0.0257763,0.0261936,1.85407
195946109,2526,671,495145,656.753,7714950,79414.2,0.00132638,0.160386,0.158292,1.05229
195961768,2526,16435,1432680,628.426,47613600,72659.6,0.000438637,0.0507159,0.0506954,0.673404
195942980,2526,424,382452,195.126,6574230,21273.1,0.000510197,0.055623,0.0555961,0.331869
195957269,2526,15934,314721,37.4402,7637010,4081.39,0.000118963,0.0129683,0.0129683,1.46019
195969684,2526,17454,23285.7,77.1988,739974,8775.28,0.0033153,0.376853,0,0
195948782,2526,914,67761.1,2.70463,1729370,338.009,3.99142e-05,0.00498824,0.00500943,1.22109
195969879,2526,17488,1816790,1336.79,54431300,143872,0.000735799,0.0791904,0.0791702,0.499188
195963102,2526,16607,450686,205.58,15370600,23003.1,0.000456148,0.0510402,0.0507685,0.704145
195969873,2526,17487,2964980,3698.15,90792300,423055,0.00124728,0.142684,0.169668,2.12701
195970431,2526,111220700,69050,55.2327,2259880,5954.81,0.000799894,0.0862391,0.0858373,0.620502
195958433,2526,16095,139876,20.5128,1408390,2596.68,0.00014665,0.0185642,0.0185642,0.863447
195945122,2526,571,4908630,1049.39,139812000,160108,0.000213784,0.0326176,0.0337664,1.23259
195945117,2526,567,509279000,529203,11980100000,69259600,0.00103912,0.135995,0.139092,2.13558
195957063,2526,15905,43713100,118666,1120960000,15697700,0.00271466,0.359107,0.361289,1.51505
195960255,2526,16272,734349,490.455,20842200,56781.9,0.000667878,0.0773228,0.0773228,0.290536
195962546,2526,16482,629442,441.728,18355500,51566.1,0.000701777,0.0819236,0.0819236,0.500734
195963586,2526,16665,552278,47.3902,14854800,5389.05,8.58087e-05,0.00975786,0.0102209,1.08638
195965664,2526,16908,406970,451.087,11882900,50930.4,0.00110841,0.125145,0.121977,0.412922
195943020,2526,430,2720110,4141.42,79263600,573525,0.00152252,0.210846,0.237377,1.15009
195953963,2526,15630,584577,425.211,14486100,49995.3,0.000727382,0.0855239,0.0849813,0.787633
195964442,2526,16797,692390,227.476,21321900,25185.7,0.000328537,0.036375,0.0361895,0.58472
195940447,2526,138,4511000,1218.71,153345000,141765,0.000270165,0.0314265,0.0314265,0.883304
195958637,2526,16133,2164250,1324.13,55562200,158925,0.000611818,0.0734316,0.073556,1.13028
195945381,2526,614,1127810,2314.29,19673600,295179,0.00205201,0.261727,0.27416,1.31173
195963920,2526,16730,169539,51.9135,5293510,5675.28,0.000306204,0.0334748,0.0354874,0.406346
195970016,2526,17541,138819,217.775,3154190,24839,0.00156877,0.178931,0.178333,0.55639
195970128,2526,17581,1547870,4935.65,47598400,566798,0.00318867,0.366178,0.38647,0.736521
195954709,2526,15692,81813.4,47.8481,2146920,6053.76,0.000584844,0.0739948,0.0740805,0.429667
195957883,2526,15977,454597,1067.83,13970800,171704,0.00234895,0.377706,0.377706,0.542976
195965721,2526,16919,53735700,100114,1350180000,11195100,0.00186308,0.208337,0.208282,0.708033
195965273,2526,16879,1777470,1332.56,56445400,155607,0.000749692,0.0875442,0.0854855,0.624614
195952226,2526,10680,2828560,5561.58,73443700,624571,0.00196623,0.220809,0.220678,0.633429
195963948,2526,16736,1075830,493.624,34375400,54164.1,0.000458829,0.0503462,0.050122,0.540549
195967558,2526,17132,650136,789.041,19730000,87774,0.00121366,0.135009,0.133242,0.379572
195970105,2526,17574,22785.2,144.208,761740,16436.9,0.00632899,0.721386,0,0
195944273,2526,458,3488420,1604.16,49681200,204028,0.000459852,0.0584873,0.058282,1.57638
195944841,2526,524,368460,926.089,8744210,143228,0.0025134,0.38872,0.393207,1.11073
195952676,2526,10710,2746340,2889.69,81902400,347873,0.0010522,0.126668,0.119439,0.915654
195956267,2526,15789,239721,11.5165,5477600,1654.05,4.80414e-05,0.00689988,0.00689478,0.160998
195969634,2526,17440,2045150,8450.17,59145800,996212,0.0041318,0.487109,0.494107,0.6784
195956990,2526,15899,804287,564.447,19063000,63363.9,0.000701798,0.0787828,0.0787827,0.868477
195963728,2526,16694,11641400,17839,381392000,2125370,0.00153238,0.182571,0.180264,1.05495
195949141,2526,950,244783,205.25,4488990,23615.7,0.000838497,0.0964759,0.0964759,1.34487
195953978,2526,15631,204428,29.7259,5446260,3682.97,0.00014541,0.018016,0.0178635,0.84223
195946489,2526,709,6041950,1249.22,190016000,161194,0.000206758,0.0266792,0.026672,1.43144
195969130,2526,17315,1465600,6632.02,48546300,821543,0.00452513,0.560552,0.559689,0.715767
195969259,2526,17347,448864,367.031,12050700,40119.2,0.000817687,0.0893793,0.0861528,0.281626
195954689,2526,15689,109191,250.808,1991240,30770.1,0.00229697,0.2818,0.307379,0.822083
195945469,2526,623,119134000,27482.6,2979440000,3373770,0.000230686,0.0283191,0.0288086,1.86292
195958212,2526,16030,28888300,18983.6,526497000,2275250,0.000657137,0.0787602,0.0785095,1.54929
195965442,2526,16893,1219140,536.762,37115000,61453.6,0.000440279,0.0504074,0.0503911,0.479806
195966552,2526,17004,1863950,701.29,54063000,80332,0.000376238,0.0430977,0.0380362,1.32316
195970468,2526,111220720,104104,189.96,3615190,20544.9,0.0018247,0.19735,0.196581,0.52418
195940782,2526,177,106735,176.883,3453770,19830,0.00165721,0.185787,0.190814,0.653612
195942355,2526,347,544486,123.072,14424300,14331.3,0.000226034,0.0263208,0.0258835,1.26252
195952113,2526,1139,209813,25.5311,4358880,3381.38,0.000121685,0.0161162,0.0161162,0.429689
195946784,2526,747,289134,1256.92,6684740,196383,0.0043472,0.679211,0.693022,0.623934
195947108,2526,785,479603,819.731,12595200,103393,0.00170919,0.215581,0.216832,1.0643
195967009,2526,17063,699380,1159.43,17623700,131856,0.00165779,0.188533,0.188533,0.324425
195945128,2526,574,2890100,3296.49,91115000,370368,0.00114061,0.128151,0.120093,0.886036
195963499,2526,16641,43911.7,6.36147,1285440,790.661,0.000144869,0.0180057,0.0180058,0.0860341
195961112,2526,16323,7489020,3531.13,204237000,418246,0.000471508,0.0558479,0.0554479,1.11166
195970685,2526,111220848,328637,693.16,11060500,82044.9,0.0021092,0.249652,0.307614,1.82724
195961179,2526,16335,2217930,793.88,59640300,92166,0.000357937,0.0415549,0.0408256,0.846997
195941478,2526,244,16779300,45748.3,424275000,6022260,0.00272647,0.35891,0.358921,1.60125
195939718,2526,74,104907,15.9234,2385010,2365.64,0.000151785,0.0225499,0.0225499,0.227468
195945043,2526,556,1974900,3068.63,49531300,474939,0.00155382,0.240488,0.237581,0.957292
195966801,2526,17034,1818390,4448.41,60552300,484877,0.00244635,0.266652,0.266652,0.575134
195957318,2526,15942,6464400,3346.31,134849000,373553,0.000517652,0.0577862,0.0577702,0.872405
195970110,2526,17575,22785.2,144.208,761740,16436.9,0.00632899,0.721386,0,0
195947498,2526,835,7656680,2409.5,199631000,306091,0.000314693,0.039977,0.0399763,1.09108
195969916,2526,17507,1426210,3570.17,44515400,414874,0.00250326,0.290893,0.290531,0.608903
195947828,2526,867,2272980,3964.42,79562700,434980,0.00174415,0.19137,0.19137,0.405295
