id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191600402,1837,16378,139876,116.742,3203560,13762.5,0.000834609,0.0983907,0.0983907,0.432912
191603818,1837,17614,34809.2,367.433,1125840,60398.8,0.0105556,1.73514,0,0
191598051,1837,15977,444694,327.666,12657100,47173.3,0.000736835,0.10608,0.107323,0.352819
191602743,1837,17260,139343,997.677,5168360,109601,0.00715988,0.786559,0.786313,0.16544
191602878,1837,17319,657813,3700.42,18760100,423106,0.00562533,0.643201,0.642418,0.590789
191594730,1837,10690,1533790,8282.02,48458600,982403,0.00539972,0.640508,0.639627,0.329142
191603513,1837,17504,34969,58.4229,1026650,6770.05,0.00167071,0.193602,0,0
191594635,1837,1140,104771,9.46862,1764880,1094.25,9.03745e-05,0.0104442,0.010441,0.215436
191601110,1837,16608,313939,301.394,11854100,33240.1,0.000960041,0.105881,0.10605,0.543235
191591465,1837,664,1084040,896.186,30043400,112775,0.00082671,0.104033,0.104033,0.494677
191603714,1837,17571,242077,8270.23,8778000,1441900,0.0341636,5.95635,5.96341,0.739963
191603568,1837,17518,308735,8181.38,11203800,1368020,0.0264997,4.43105,4.44456,0.932962
191603896,1837,111220626,534126,3603.55,20596600,402686,0.00674663,0.753916,0.758439,0.405117
191601365,1837,16678,13294600,21089.2,470017000,2377410,0.0015863,0.178824,0.184371,0.710197
191600217,1837,16289,209814,62.2885,5199010,6566.36,0.000296875,0.0312961,0.0312961,0.514049
191596941,1837,15876,244518,609.071,6701310,73275.1,0.00249091,0.299672,0.299976,0.944274
191588315,1837,272,384436,99.5077,8416550,11656.7,0.00025884,0.0303214,0.0303473,0.86367
191603936,1837,111220664,1007160,8875.07,38572500,979959,0.00881201,0.972996,0.986263,0.299774
191586978,1837,66,22985.9,72.0803,769521,8648.47,0.00313585,0.376252,0,0
191599908,1837,16232,506598,548.839,15938700,62091.1,0.00108338,0.122565,0.126225,0.887137
191587789,1837,188,305594,407.389,8303060,48633,0.0013331,0.159142,0.160086,0.232339
191590146,1837,491,1678440,2552.59,41376300,292471,0.00152081,0.174252,0.174251,0.43418
191591075,1837,628,299651,678.831,10772900,76735,0.0022654,0.256081,0.275629,0.849184
191594128,1837,1054,1223630,603.191,35238300,93318.6,0.000492954,0.076264,0.0762594,0.871482
191597013,1837,15893,2223700,9241.51,68809300,1113120,0.00415592,0.500571,0.468282,0.804622
191598612,1837,16043,566461,654.55,18413900,75724,0.00115551,0.133679,0.136267,0.952706
191601346,1837,16673,314415,317.58,11386100,34066.4,0.00101006,0.108348,0.108438,0.527964
191602193,1837,17007,314721,126.714,9357150,13796.1,0.000402622,0.0438359,0.0438359,0.464479
191587570,1837,143,202941,3680.38,7666060,434181,0.0181352,2.13945,2.1367,0.243919
191599122,1837,16084,5700830,5090.68,189073000,603915,0.000892971,0.105935,0.107158,0.721417
191602772,1837,17275,3235110,8942.94,97179100,967446,0.00276433,0.299045,0.299509,0.569578
191590184,1837,502,9735680,9896.36,274689000,1332700,0.0010165,0.136888,0.142637,1.0089
191601261,1837,16641,69938,4.08774,1711340,430.454,5.84481e-05,0.0061548,0.0061548,0.0301996
191602657,1837,17224,452877,5006.52,12146600,642997,0.0110549,1.41981,1.40633,0.556145
191595164,1837,15589,4108860,3121.36,104346000,394436,0.000759665,0.0959965,0.0964479,1.53485
191591743,1837,701,6995930,44516.3,265718000,4918540,0.00636317,0.703057,0.708987,0.477011
191602758,1837,17266,933866,4518.43,30307600,491904,0.00483841,0.526739,0.526512,0.313275
191590102,1837,480,163620,998.078,5335330,122961,0.00609997,0.751501,0.737248,0.429442
191598023,1837,15974,5620700,11983.4,154164000,1994610,0.00213201,0.354868,0.363608,0.975363
191600422,1837,16386,1993230,2474.28,57069400,279571,0.00124134,0.14026,0.14026,0.876532
191587865,1837,206,174781,410.154,5234160,43854.8,0.00234668,0.250913,0.250913,0.330993
191588133,1837,254,27377700,59001.9,836562000,7299300,0.0021551,0.266614,0.266985,1.29708
191596162,1837,15728,944124,1832.79,21949800,203255,0.00194126,0.215285,0.215284,0.29418
191603988,1837,111220700,69938,231.158,2364370,25314,0.00330519,0.361949,0.361949,0.290638
191597306,1837,15916,5148640,9990.1,78069800,1215340,0.00194034,0.236051,0.235236,0.717777
191595133,1837,15583,209814,18.6172,4247590,3090.18,8.87322e-05,0.0147282,0.0147282,1.10505
191601647,1837,16784,209814,105.817,6434730,11804.2,0.000504335,0.0562602,0.0562602,0.543657
191592242,1837,721,1819670,2131.46,47385800,243773,0.00117134,0.133965,0.140921,0.836189
191600395,1837,16376,41218200,378729,1424790000,43367800,0.00918839,1.05215,1.09414,1.00415
191586939,1837,45,280278,1910.37,10760600,208227,0.00681596,0.74293,0.754747,0.218574
191597327,1837,15919,7851310,10076.3,208433000,1385090,0.00128339,0.176415,0.176644,0.664997
191596129,1837,15723,1293790,2669.4,30110100,300616,0.00206323,0.232352,0.23235,0.511838
191596331,1837,15774,5245350,12854.3,125584000,1491370,0.00245061,0.284322,0.284322,0.724994
191588565,1837,314,69938,1.92183,1634330,300.33,2.7479e-05,0.00429423,0.00429423,0.846582
191589276,1837,364,172884,414.786,5898290,47190.1,0.00239922,0.272959,0.272991,0.249592
191592473,1837,741,524535,4939.2,18905600,562817,0.00941634,1.07298,1.07298,0.718289
191600258,1837,16308,84617600,497478,2830640000,57108400,0.00587914,0.6749,0.704782,1.2682
191594218,1837,1069,24585.6,71.0694,420239,8455.83,0.00289069,0.343935,0,0
191602629,1837,17213,874111,3532.5,27891900,385237,0.00404126,0.440719,0.440747,0.721523
191587747,1837,178,890711,2859.64,29214300,376208,0.00321051,0.422368,0.428028,0.645441
191594224,1837,1070,2795940,2068.98,77161800,315462,0.000739994,0.112829,0.11296,1.50412
191604283,1837,111220876,734154,9103.79,31216500,1104940,0.0124004,1.50505,1.50508,0.421653
191594110,1837,1049,3102820,16023.5,92018300,1905310,0.00516419,0.614059,0.613279,0.343827
191594398,1837,1091,19881200,243648,674179000,31447400,0.0122552,1.58176,1.57656,0.230787
191601574,1837,16764,817853,3772.38,29215300,472800,0.00461254,0.578099,0.614861,0.576509
191588892,1837,342,5905630,7348.09,179363000,850752,0.00124425,0.144058,0.14789,1.01209
191587006,1837,79,69938,4.11426,1566540,581.283,5.88272e-05,0.0083114,0.0083114,0.283452
191586908,1837,33,2055270,942.997,63208200,105411,0.000458819,0.051288,0.0540923,0.851791
191588003,1837,230,94392.8,152.209,1345880,21336.8,0.00161251,0.226043,0.224658,0.248533
191603260,1837,17421,1010140,6674.02,38605800,760095,0.00660705,0.752468,0.769115,0.309064
191589686,1837,422,555991,5522.6,21478400,631388,0.00993291,1.13561,1.07263,0.518313
191599477,1837,16134,4520600,5763.31,125300000,752510,0.0012749,0.166462,0.173499,0.861231
191601096,1837,16605,279752,32.1033,7581830,3337.56,0.000114756,0.0119304,0.0119304,0.632299
191600559,1837,16434,1126130,4809.62,37013400,544033,0.00427092,0.483099,0.494028,0.423731
191603334,1837,17431,985211,14938.1,38804600,1756420,0.0151623,1.78279,1.81206,0.527518
191599949,1837,16255,279752,482.615,9757480,53628.7,0.00172515,0.191701,0.191701,0.344347
191588025,1837,232,832235,1590.37,20072800,174492,0.00191096,0.209666,0.210847,0.860829
191591452,1837,663,2103460,5054.01,51370900,558816,0.00240271,0.265665,0.281115,0.761557
191591051,1837,623,113332000,122031,3153870000,14781400,0.00107675,0.130426,0.133258,1.51962
191600810,1837,16495,2188530,6334.89,73354700,700698,0.00289459,0.320169,0.339576,0.901421
191593054,1837,878,209638,8.60565,1075280,1185.45,4.10501e-05,0.00565476,0.005668,1.39501
191597598,1837,15943,1655730,2096.83,40561900,240901,0.00126641,0.145495,0.176234,1.71826
191599463,1837,16130,23081100,30190.5,623409000,3783440,0.00130802,0.163919,0.170394,0.87749
191593241,1837,918,1748450,1642.71,40404800,188375,0.000939526,0.107738,0.107738,0.657829
191591215,1837,645,58131900,653305,1964860000,83080900,0.0112383,1.42918,1.43117,0.30669
191589869,1837,437,2990100,29900.8,116487000,3387970,0.00999993,1.13306,1.17296,0.493594
191599940,1837,16251,104907,10.8486,2195380,1903.79,0.000103411,0.0181474,0.0181474,0.595536
191587187,1837,91,1166310,10252.5,47685000,1172170,0.00879059,1.00503,1.03007,0.313237
191596369,1837,15784,11949900,7899.7,327149000,1002640,0.000661068,0.0839034,0.0839468,1.08602
191588264,1837,266,454597,356.33,11030300,42508.9,0.000783838,0.0935089,0.0935089,0.549182
191602749,1837,17263,412596,3357.19,12884700,376521,0.00813674,0.912565,0.911178,0.264193
191587759,1837,181,3217150,2117.37,77798900,285263,0.00065815,0.0886696,0.0886696,0.886353
191593593,1837,977,244783,94.3592,7021440,12550.1,0.000385481,0.0512703,0.0512703,0.385641
191594615,1837,1128,1368770,3263.67,46321900,374538,0.00238438,0.273631,0.274745,0.593517
191602020,1837,16929,1545330,13177.8,62641000,1522750,0.0085275,0.98539,1.00856,0.283527
191592756,1837,814,1188950,668.69,28149000,87063.2,0.000562422,0.0732272,0.0732272,0.703938
191595672,1837,15686,3507170,4948.85,64523500,667762,0.00141107,0.190399,0.189504,0.938389
191600275,1837,16317,1084040,938.992,29024800,122318,0.000866198,0.112836,0.112836,0.612166
191600547,1837,16430,1671790,19118.9,60970600,2246500,0.0114361,1.34376,1.35596,0.427286
191601429,1837,16703,2660110,3754.84,92270800,427970,0.00141153,0.160884,0.17051,0.91384
191603034,1837,17360,33279.9,412.926,930669,54736.6,0.0124077,1.64474,0,0
191598462,1837,16028,6244470,6866.8,214651000,813809,0.00109966,0.130325,0.129249,0.771732
191601475,1837,16723,251002,747.269,9018860,86996.6,0.00297714,0.346597,0.363509,0.370735
191602357,1837,17094,34664.1,298.418,528179,40528.5,0.00860886,1.16918,0,0
191603741,1837,17583,1976150,18513.4,55924800,2968140,0.00936842,1.50198,1.48786,1.25796
191602325,1837,17081,2307950,4949.92,71212800,536834,0.00214472,0.232601,0.232601,0.606229
191594927,1837,10707,279752,1393.03,8489810,160403,0.00497953,0.573376,0.573376,0.417847
191604304,1837,111220898,34923.7,196.887,1262880,24101.9,0.00563764,0.690131,0,0
191603672,1837,17543,117028,550.232,3052770,65812.5,0.00470171,0.562365,0.564712,0.257464
191600495,1837,16409,17147600,225862,640478000,25803800,0.0131717,1.50481,1.54911,0.799896
191603104,1837,17386,760113,7313.06,24602500,836911,0.00962102,1.10104,1.07525,0.533505
191604317,1837,111220906,69804.8,542.933,2316750,80593.7,0.00777787,1.15456,1.15534,0.793936
191597472,1837,15935,2555160,2007.49,68287100,242151,0.000785661,0.0947693,0.0968294,0.824964
191598701,1837,16069,2881000,1214.46,85856200,150498,0.000421543,0.052238,0.0557781,1.661
191590238,1837,513,104907,25.7325,3041290,3926.25,0.000245288,0.037426,0.037426,0.309481
191598222,1837,15997,1498210,1902.47,32586800,212573,0.00126983,0.141885,0.142439,0.795404
191603450,1837,17481,558288,3566.53,20128900,413635,0.00638834,0.740899,0.747537,0.274133
191603731,1837,17578,34957.2,75.7075,1125060,10300.3,0.00216572,0.294654,0,0
191595460,1837,15655,1904050,2106.07,47300600,253674,0.0011061,0.133229,0.134898,1.17075
191595303,1837,15618,139876,16.3638,4130100,1973.32,0.000116988,0.0141076,0.0141076,0.874871
191600322,1837,16338,762929,2442.05,25908300,278920,0.00320089,0.365591,0.417243,0.853736
191592770,1837,819,209814,97.8452,7278830,12078.9,0.000466343,0.0575697,0.0575697,0.46418
191602891,1837,17327,413030,2851.51,10278800,331052,0.00690388,0.801521,0.78584,0.512212
191595713,1837,15696,834737,696.238,20195500,92525.7,0.000834081,0.110844,0.110795,0.535005
191589923,1837,446,373177,465.72,10014300,53265.1,0.00124799,0.142734,0.141951,0.820198
191603825,1837,17615,34809.2,367.433,1125840,60398.8,0.0105556,1.73514,0,0
191599968,1837,16262,34969,2.66245,764103,335.387,7.61375e-05,0.00959099,0,0
191601259,1837,16640,174845,39.148,4249690,4125.47,0.000223901,0.023595,0.023595,0.620962
191599575,1837,16161,489566,568.146,11612500,66957.9,0.00116051,0.13677,0.13677,0.996431
191588098,1837,244,15582400,30812.1,384221000,3817300,0.00197737,0.244976,0.247311,0.59447
191599229,1837,16097,139580,45.1972,4151380,5644.36,0.000323808,0.0404381,0.0404859,0.396896
191590002,1837,461,405887,340.102,13670000,42656.6,0.000837922,0.105095,0.10258,0.868891
191601312,1837,16662,104907,8.51389,2357530,1008.64,8.11566e-05,0.00961462,0.00961462,0.395074
191601380,1837,16683,820150,1161.22,29790200,126422,0.00141586,0.154145,0.157317,0.597836
191594173,1837,1061,244783,248.121,7811930,27960.1,0.00101363,0.114224,0.114224,0.763579
191601723,1837,16791,1248520,1757.48,41407700,193263,0.00140765,0.154793,0.157336,0.889257
191593105,1837,889,489566,176.914,14207800,24470.8,0.00036137,0.0499847,0.0499847,0.56265
191601494,1837,16732,3716680,5464.82,125556000,588518,0.00147035,0.158345,0.15994,0.806386
191590151,1837,493,20597700,21778.4,548710000,2627680,0.00105732,0.127572,0.133568,0.896867
191602747,1837,17262,135156,833.708,3832550,94807.4,0.0061685,0.701468,0.697392,0.360659
191601404,1837,16694,10893200,43830.2,394509000,5333370,0.00402365,0.489608,0.502299,0.609378
191603445,1837,17476,10860400,115367,370855000,15228200,0.0106227,1.40217,1.4149,1.03227
191594003,1837,1034,1573600,2303.33,35924700,315854,0.00146373,0.20072,0.20072,1.00592
191600707,1837,16456,279752,323.153,7694940,36700.7,0.00115514,0.13119,0.13119,1.49616
191600208,1837,16285,909194,951.866,25630800,107729,0.00104693,0.118488,0.118488,1.31189
191600071,1837,16270,891262,2995.11,29598900,341685,0.00336053,0.383372,0.379724,0.401421
191600933,1837,16565,649299,2195.96,25058800,249037,0.00338205,0.383548,0.401375,0.54811
191591037,1837,620,1223920,672.144,29590700,83137.5,0.000549176,0.0679275,0.0679275,0.911775
191595453,1837,15653,1904050,2106.07,47300600,253674,0.0011061,0.133229,0.134898,1.17075
191602774,1837,17277,3235110,8942.94,97179100,967446,0.00276433,0.299045,0.299509,0.569578
191602611,1837,17202,34969,84.5569,1005280,9406.93,0.00241805,0.269008,0,0
191597972,1837,15966,209535,285.096,5844410,38202.6,0.00136061,0.182321,0.182247,0.489551
191602620,1837,17206,69845.7,557.215,2282910,62969.4,0.00797781,0.901551,0.901551,0.0669927
191587237,1837,101,1977350,10567,58918900,1289750,0.005344,0.652263,0.652492,0.519892
191601581,1837,16766,209814,488.87,7015920,57853,0.00233001,0.275735,0.275735,0.456
191599559,1837,16158,244783,157.949,5858240,19213.1,0.00064526,0.0784902,0.0784902,0.55295
191603518,1837,17505,34969,58.4229,1026650,6770.05,0.00167071,0.193602,0,0
191597231,1837,15908,15360000,49233,494039000,6140350,0.00320528,0.399763,0.397834,0.651732
191601619,1837,16776,561727,1447.54,21348000,165167,0.00257694,0.294034,0.306395,0.406939
191599767,1837,16193,1031540,1474.99,32676000,185851,0.00142989,0.180168,0.1816,0.450005
191604371,1837,127201621,34524.8,105.576,735808,15103,0.00305798,0.437454,0,0
191590193,1837,504,3283230,4710.79,84974500,595882,0.0014348,0.181493,0.187043,0.869507
191595507,1837,15663,440605,1215.21,11504200,142964,0.00275805,0.324472,0.326092,0.56994
191602589,1837,17188,896038,5293.71,32641300,575055,0.00590791,0.641775,0.646045,0.35423
191602156,1837,16990,2692610,6314.68,97499900,682993,0.00234519,0.253654,0.253654,0.395697
191601562,1837,16758,34969,8.72902,675472,1054.88,0.000249622,0.0301661,0,0
191598638,1837,16063,13549100,12401,336490000,1581360,0.000915264,0.116713,0.135336,1.35633
191587334,1837,122,1703460,13128.3,55172100,1471130,0.00770686,0.863612,0.861844,0.280447
191596544,1837,15815,1084040,656.737,32365100,84265.9,0.000605824,0.0777332,0.0777332,0.645437
191603037,1837,17361,1230760,8272.24,48406900,930229,0.00672124,0.755816,0.774117,0.392112
191604362,1837,124372444,34969,6.66945,891197,701.822,0.000190725,0.0200698,0,0
191602671,1837,17229,1420370,9897.41,55681100,1101800,0.00696821,0.775717,0.78015,0.294061
191602293,1837,17056,1814620,9684.47,65217200,1065750,0.00533691,0.587311,0.602495,0.45613
191603845,1837,17640,451556,2438.65,12023500,365533,0.00540055,0.809498,0.808976,0.903806
191603684,1837,17552,244253,1830.2,8062500,250502,0.00749307,1.02558,1.02557,0.428359
191589900,1837,442,1695540,3940.87,36767100,481410,0.00232426,0.283928,0.285197,1.07975
191599918,1837,16240,209814,13.5578,4756190,1505.51,6.46184e-05,0.00717545,0.00717545,1.24527
191602208,1837,17012,664411,1172.89,21078500,131325,0.00176531,0.197656,0.197656,0.845448
191603437,1837,17470,973110,4204.72,33250000,479911,0.00432091,0.493172,0.494115,0.255853
191588208,1837,262,3204980,8815.16,102326000,1019480,0.00275046,0.318093,0.331644,0.575701
191602284,1837,17050,69938,165.092,2138940,18326.3,0.00236055,0.262037,0.262037,0.0682524
191600759,1837,16472,1370020,8899.54,49448900,1012120,0.00649592,0.738764,0.800253,0.755583
191603076,1837,17370,376905,2485.74,14280200,276774,0.00659513,0.734334,0.737542,0.45038
191588585,1837,319,2325290,5038.74,65833400,565903,0.00216692,0.243368,0.243864,0.782877
191595220,1837,15599,2889220,2427.31,70578100,300021,0.000840127,0.103842,0.104067,1.73968
191603465,1837,17488,1528650,16582.1,58034300,1866250,0.0108476,1.22085,1.2433,0.435976
191598446,1837,16027,12484500,9250.89,401552000,1133650,0.000740989,0.0908041,0.0923379,1.0498
191599882,1837,16219,209814,16.8218,4490110,2122.28,8.01749e-05,0.0101151,0.0101151,0.749401
191603462,1837,17487,2752240,28085.2,105491000,3253310,0.0102045,1.18206,1.19918,0.501183
191600849,1837,16526,34969,72.1961,1216620,8086.63,0.00206457,0.231251,0,0
191594673,1837,10677,4658700,54426.5,142698000,6937620,0.0116828,1.48917,1.50735,0.251367
191602294,1837,17058,1236960,6161.02,45158000,674500,0.00498077,0.545288,0.555711,0.55513
191588092,1837,243,34969,0.417445,921287,54.6723,1.19376e-05,0.00156345,0,0
191589939,1837,450,1220360,120.942,7761110,14249.5,9.91039e-05,0.0116765,0.0117494,1.63981
191588420,1837,288,1758890,2770.34,46685900,432554,0.00157505,0.245925,0.245614,0.918606
191598034,1837,15975,1955190,7578.03,52879200,1287560,0.00387586,0.658533,0.666648,0.587265
191601291,1837,16655,104907,2.21096,2644570,253.279,2.10754e-05,0.00241432,0.00241432,0.362193
191603430,1837,17463,732426,2807.03,23882000,321004,0.00383251,0.438274,0.438632,0.278238
191593543,1837,965,659297,3918.14,20586300,492529,0.00594291,0.747052,0.745057,0.7429
191601324,1837,16665,734349,116.782,17382700,14158.7,0.000159028,0.0192806,0.0192806,1.03551
191589310,1837,369,11748800,5805.83,259583000,693651,0.000494163,0.05904,0.0637067,1.48694
191597956,1837,15965,477286,882.14,14032100,123661,0.00184824,0.259092,0.260251,0.695047
191600803,1837,16493,579090,3448.04,19551400,394765,0.00595424,0.681699,0.727526,0.803459
191602462,1837,17136,34969,56.1204,989041,6167.32,0.00160486,0.176365,0,0
191594625,1837,1132,7348770,48162.9,260834000,5474640,0.00655387,0.744974,0.75257,0.390411
191587855,1837,203,104847,991.65,4259560,110159,0.00945808,1.05067,1.05056,0.275826
191587946,1837,222,138808,669.361,3843510,93599.6,0.00482221,0.67431,0.673908,0.413611
191595392,1837,15629,801583,516.764,21529400,62004.4,0.000644679,0.0773524,0.0775729,1.12937
191591056,1837,625,3026540,1814.04,87241200,217892,0.000599378,0.0719936,0.0739548,0.696549
191604033,1837,111220750,241947,2083.74,5316240,272437,0.00861236,1.12602,1.12508,0.45356
191603559,1837,17515,34968.6,51.0723,1097590,5852.74,0.00146052,0.167371,0,0
191601249,1837,16635,244783,175.729,7660690,19011.2,0.000717898,0.0776656,0.0776656,0.338488
191596317,1837,15770,2727580,2023.44,67408500,277846,0.000741845,0.101865,0.101865,0.911459
191593941,1837,1025,7209590,70262.4,211404000,9272880,0.00974568,1.28619,1.32217,0.429628
191601712,1837,16786,134764,472.509,4492440,55687,0.0035062,0.413218,0.428826,0.321378
191602164,1837,16993,34872.7,167.764,974138,19856.9,0.00481075,0.569411,0,0
191591983,1837,709,4821100,87403.7,186071000,10021400,0.0181294,2.07864,2.07178,0.567272
191597492,1837,15936,9860580,7274.22,241230000,868667,0.000737707,0.0880949,0.0919046,0.790948
191590155,1837,494,1865430,2533.04,62480100,289672,0.00135788,0.155284,0.162064,1.33924
191599258,1837,16101,34688.7,17.0696,1132010,1938.41,0.00049208,0.0558801,0,0
191588326,1837,274,1691280,4133.97,59939000,499355,0.00244428,0.295252,0.294471,1.02598
191600695,1837,16452,397525,4687.48,14629000,549442,0.0117916,1.38216,1.48128,0.479487
191603583,1837,17526,732790,3272.1,24578200,437100,0.00446526,0.596487,0.597445,0.652007
191591503,1837,669,22117000,34547,584075000,3868920,0.00156201,0.174929,0.192614,1.08125
191603506,1837,17501,2004910,33864.9,67757400,4701580,0.016891,2.34503,2.29142,0.787317
191596519,1837,15811,5556300,3198.72,150327000,421969,0.000575692,0.0759443,0.0759359,1.02465
191601608,1837,16773,1085510,2008.22,38710600,227761,0.00185002,0.209819,0.221479,0.60807
191595256,1837,15608,585716,1217.77,17576900,150396,0.00207911,0.256772,0.254933,1.06316
191597279,1837,15913,10001800,23923.6,245995000,2949060,0.00239194,0.294854,0.295849,0.536268
191602624,1837,17209,3062040,12778.9,88131200,1421020,0.00417333,0.464078,0.464026,0.755648
191602828,1837,17300,1024610,7383.24,39839600,834336,0.00720591,0.814298,0.835987,0.328707
191603406,1837,17443,1260430,17034.5,41858400,2020720,0.0135148,1.6032,1.57843,0.527113
191603417,1837,17449,597671,4184,19987600,487250,0.00700051,0.815247,0.810557,0.419145
191594573,1837,1114,69938,9.56826,1667220,1052,0.000136811,0.0150419,0.0150419,0.681337
191601862,1837,16821,1497900,10942.5,58169000,1250590,0.00730524,0.834892,0.834948,0.286058
191598129,1837,15986,3161430,3068.85,64452900,379342,0.000970718,0.119991,0.119487,1.12719
191600054,1837,16265,594473,59.5115,14522100,7605.87,0.000100108,0.0127943,0.0127943,0.66886
191600919,1837,16559,925007,2552.71,32675500,291084,0.00275967,0.314684,0.340771,0.74147
191602409,1837,17111,52532.6,459.684,2115540,50465.4,0.00875046,0.96065,0.960576,0.0147667
191596052,1837,15715,174811,194.56,3697510,22285.7,0.00111297,0.127484,0.127488,0.523282
191603429,1837,17462,2974850,12460.7,93171800,1434420,0.00418866,0.482181,0.482831,0.253359
191598378,1837,16021,53917000,74860.3,1274080000,8984250,0.00138844,0.166631,0.167997,1.34716
191600223,1837,16291,489566,254.019,13581100,26991.8,0.000518865,0.0551341,0.0551341,0.554076
191600334,1837,16342,137748,587.54,4590270,78323.1,0.00426533,0.568598,0.573253,0.746538
191602853,1837,17309,34969,97.0492,1220180,10646.9,0.00277529,0.304467,0,0
191587224,1837,99,1188000,7476.27,41348500,841452,0.00629316,0.708293,0.709856,0.183735
191587329,1837,121,104907,9.43836,3080360,1121.4,8.99688e-05,0.0106895,0.0106895,0.520254
191603888,1837,111220574,49520,35.6691,1566010,4017.94,0.000720296,0.0811378,0.0877651,0.701641
191604334,1837,112892269,139876,265.505,3463120,32239.8,0.00189815,0.230488,0.230488,0.42059
191602406,1837,17110,350674,1742.7,11599400,199514,0.00496957,0.568944,0.588248,0.349502
191600910,1837,16554,69938,20.9694,1800760,2400.9,0.000299828,0.034329,0.034329,0.81764
191604342,1837,112892283,69938,33.2851,2058120,3600.82,0.000475923,0.0514859,0.0514859,0.152316
191590136,1837,487,240490,1948.56,8348700,241908,0.00810247,1.0059,1.0005,0.454476
191602067,1837,16968,2085820,9112.37,74127800,1013540,0.00436873,0.48592,0.505612,0.373939
191588462,1837,292,118929,440.136,3136530,51587.5,0.00370082,0.433766,0.423238,0.252584
191593829,1837,1008,2760920,29006.6,99249000,3427150,0.0105061,1.24131,1.29627,0.463436
191603410,1837,17445,530434,9414.07,17539600,1150060,0.0177479,2.16815,2.13432,0.364142
191604345,1837,112892315,174845,125.565,5648260,13571,0.00071815,0.0776175,0.0776175,0.279087
191597623,1837,15944,804287,61.7229,16634400,7218.85,7.67424e-05,0.00897546,0.00897546,1.01485
191602494,1837,17156,10517800,59643.5,328846000,6733580,0.00567074,0.64021,0.650402,0.538698
191598269,1837,16004,52390000,74035.5,1220570000,9153300,0.00141316,0.174715,0.178414,1.11487
191590729,1837,556,2028110,2025.47,49743300,329939,0.000998697,0.162683,0.162697,1.34507
191591957,1837,707,1258880,1081.53,28048300,125769,0.000859117,0.0999052,0.0999052,0.653465
191603032,1837,17359,54274,807.914,1832670,102761,0.0148858,1.89337,1.7678,0.438351
191603292,1837,17429,349690,1141.2,11852700,127187,0.00326345,0.363715,0.363715,0.468095
191604348,1837,112892325,34969,6.66945,891197,701.822,0.000190725,0.0200698,0,0
191591112,1837,632,3585690,8085.91,112402000,1014350,0.00225505,0.282889,0.29523,0.72754
191596098,1837,15719,69925.3,73.0971,1650270,8153.36,0.00104536,0.116601,0.116601,0.0300507
191595354,1837,15623,5819850,7949.4,129769000,946902,0.00136591,0.162702,0.168064,1.12456
191600564,1837,16436,1382810,10591.5,47679700,1211620,0.00765943,0.876205,0.893274,0.374983
191593672,1837,985,23222000,46543.8,535004000,5477200,0.0020043,0.235862,0.234965,1.0247
191603422,1837,17453,34969,53.7896,1011920,5947.82,0.00153821,0.170088,0,0
191593211,1837,910,349690,123.417,9815280,17116.2,0.000352932,0.0489469,0.0489469,0.836295
191596304,1837,15767,3391990,2782.91,80392400,366937,0.000820435,0.108177,0.108177,0.821017
191602330,1837,17084,139876,167.471,3640390,18677,0.00119728,0.133526,0.133526,0.51404
191587345,1837,126,939542,903.802,17856500,115249,0.00096196,0.122666,0.122589,0.383015
191602005,1837,16915,63762700,542895,1990060000,68663100,0.00851431,1.07685,1.10682,0.524506
191591000,1837,609,349690,296.436,8871970,33267.9,0.000847711,0.0951355,0.0951355,0.570697
191596976,1837,15882,244783,373.179,6165380,47093,0.00152453,0.192387,0.192387,1.36252
191602595,1837,17191,896038,5293.71,32641300,575055,0.00590791,0.641775,0.646045,0.35423
191602959,1837,17355,6550190,60317.4,245307000,6851340,0.0092085,1.04598,1.06869,0.526066
191593878,1837,1017,16936700,201238,532493000,25752300,0.0118818,1.5205,1.53922,0.253919
191595694,1837,15692,139850,78.2969,3134410,9319.15,0.000559864,0.0666368,0.0666407,0.431172
191602287,1837,17051,661020,4237.99,24722200,464930,0.00641129,0.703353,0.721745,0.339543
191602711,1837,17246,971584,6692.03,35785800,740464,0.00688775,0.76212,0.769656,0.672829
191597683,1837,15948,1011850,1597.79,26993400,176187,0.00157907,0.174123,0.174926,1.24721
191596354,1837,15780,384659,1225.25,9540770,140680,0.0031853,0.365727,0.365727,0.543722
191591362,1837,652,69938,4.59114,1599760,540.656,6.56459e-05,0.0077305,0.0077305,0.530031
191600436,1837,16390,349690,989.968,11330000,110276,0.00283099,0.315353,0.315353,0.578391
191599250,1837,16099,104604,32.227,3133710,3731.39,0.000308085,0.0356715,0.035726,0.599286
191604236,1837,111220852,1718170,13962.5,65146500,1562500,0.00812635,0.909395,0.963132,0.431741
191587005,1837,77,66545,286.828,2542170,31190.8,0.00431029,0.468718,0.471818,0.284899
191596888,1837,15864,640828,1152.66,16304400,133354,0.0017987,0.208096,0.220318,0.606082
191601715,1837,16787,62604.4,158.733,2390070,17752,0.00253549,0.283559,0.286793,0.230006
191602762,1837,17271,836636,4059.04,28210200,440628,0.00485162,0.526666,0.527091,0.316341
191602490,1837,17153,1328730,6019.92,43856000,660157,0.00453056,0.496831,0.496848,0.68926
