id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251419429,2230,16042,2552740,2924.31,30077100,334688,0.00114556,0.13111,0.13111,1.38198
251423712,2230,16568,104907,25.8229,955836,3013.14,0.000246151,0.028722,0.028722,0.763659
251431360,2230,111220778,34969,1.45104,423927,179.546,4.14949e-05,0.00513443,0,0
251423500,2230,16549,69938,17.6677,522728,1945.09,0.00025262,0.0278116,0.0278116,0.634727
251426422,2230,16978,1084040,43.8232,13532700,5823.76,4.04258e-05,0.00537228,0.00537228,0.781786
251429873,2230,17466,555706,51.5704,6860300,5918.71,9.28016e-05,0.0106508,0.0106327,1.9453
251426204,2230,16948,3039770,831.151,27276300,121053,0.000273426,0.039823,0.0398186,1.71068
251431428,2230,111220790,34969,0.0805623,456800,10.1888,2.30382e-06,0.000291366,0,0
251424712,2230,16721,1328820,159.207,15796800,20793.9,0.000119811,0.0156484,0.0156484,1.09899
251421351,2230,16297,594473,91.8741,3428900,11637.8,0.000154547,0.0195767,0.0195767,1.23817
251424354,2230,16678,13777800,3271.37,162196000,443311,0.000237438,0.0321758,0.0321758,1.72398
251419467,2230,16051,1748450,295.667,16213600,33165.5,0.000169102,0.0189685,0.0189685,2.30206
251411615,2230,528,197541000,60117.8,1936560000,9350040,0.000304331,0.0473322,0.0472844,2.87629
251410118,2230,130,1328820,131.631,17618800,17845.7,9.90587e-05,0.0134298,0.0134298,0.883122
251423403,2230,16539,1503670,84.7165,11087500,10299.6,5.63399e-05,0.00684963,0.00684963,1.34281
251419916,2230,16114,66021000,258222,817916000,30661900,0.0039112,0.464426,0.464424,0.881187
251422554,2230,16450,1258880,582.39,8665900,66231.2,0.000462624,0.052611,0.052611,1.28957
251414379,2230,997,2047810000,1666030,22391900000,204415000,0.000813568,0.0998212,0.0995731,2.38832
251412859,2230,732,139876,8.21053,941236,1082.64,5.86988e-05,0.00774002,0.00774002,0.783672
251418923,2230,15934,1223920,258.099,12903400,28529.6,0.00021088,0.0233102,0.0233102,1.24212
251410658,2230,354,127915000,9032.1,1354450000,1136530,7.061e-05,0.00888504,0.00886076,2.72836
251414320,2230,959,1255410,37.6276,9167380,4306.86,2.99724e-05,0.00343065,0.00342616,1.17457
251426499,2230,16990,2692610,113.879,32791400,13938.3,4.22931e-05,0.0051765,0.0051765,1.47174
251419713,2230,16072,19198000,12912.5,229572000,1515320,0.000672598,0.0789313,0.0789313,1.53545
251429999,2230,17487,2902430,100.146,26885000,11560.9,3.45044e-05,0.00398318,0.00398318,1.72271
251418378,2230,15860,104907,56.9595,1191270,6847.58,0.000542953,0.0652729,0.0652729,0.631954
251410369,2230,233,2517770,1746.71,27961000,219863,0.000693755,0.0873244,0.0873244,1.10694
251415753,2230,15582,34631.6,1.48311,226162,155.232,4.28253e-05,0.00448236,0,0
251425528,2230,16820,9022000,1249.75,107528000,177321,0.000138522,0.0196543,0.0196543,1.82293
251430777,2230,17596,794231,141.256,6659380,20983.3,0.000177853,0.0264196,0.0261877,1.8103
251420381,2230,16141,10840200,56108.2,124661000,6453770,0.00517592,0.595353,0.595346,0.628419
251410545,2230,305,874225,1347.06,12815300,160059,0.00154087,0.183087,0.183087,1.47001
251426606,2230,17000,209814,8.24772,2180550,1064.48,3.93097e-05,0.00507347,0.00507347,0.792648
251414329,2230,969,1398760,10616.1,16508600,1751150,0.00758968,1.25193,1.25193,0.733351
251414652,2230,1044,349690,603.979,3964540,74064.6,0.00172718,0.211801,0.211801,1.31672
251428999,2230,17369,1328820,41.4207,18200600,4838.23,3.1171e-05,0.00364099,0.00364099,1.18226
251429492,2230,17398,66393.7,35.2666,588621,4464.93,0.000531174,0.0672493,0.0663697,0.913822
251409852,2230,9,4406090,1939.96,50581000,231079,0.000440291,0.0524454,0.0524454,1.2857
251430388,2230,17553,34969,2.1656,420409,279.388,6.19292e-05,0.00798959,0,0
251425349,2230,16796,69938,0.0997147,830563,12.3258,1.42576e-06,0.000176239,0.000176239,0.596092
251431255,2230,111220756,979132,181.495,13370800,22368.6,0.000185363,0.0228453,0.0228453,1.27776
251421016,2230,16233,1398720,146.693,12589700,18049.7,0.000104877,0.0129045,0.0129041,1.52914
251428008,2230,17226,489566,16.8038,4080270,1985.32,3.43238e-05,0.00405527,0.00405527,1.30169
251415455,2230,10726,419628,309.335,4322010,49130.4,0.000737165,0.117081,0.117081,1.54776
251412239,2230,636,2203050,210.71,17821900,26987.9,9.56447e-05,0.0122503,0.0122503,0.915914
251410443,2230,254,33375300,9353,352427000,1135380,0.000280237,0.0340184,0.0337751,1.39847
251410133,2230,139,5350250,14508.8,83488500,1623560,0.0027118,0.303456,0.303456,0.896499
251424046,2230,16619,559504,36.2928,6686770,4149.51,6.4866e-05,0.0074164,0.0074164,0.881074
251415080,2230,1104,594473,25.9718,3592960,3354.1,4.36887e-05,0.00564213,0.00564213,2.26275
251423311,2230,16527,34969,34.1497,384457,3521.65,0.00097657,0.100708,0,0
251411425,2230,479,1468700,8139.55,17137000,957662,0.00554202,0.652048,0.652048,0.765515
251419414,2230,16040,5868270,2528.35,66705100,303312,0.000430852,0.0516867,0.0516324,1.66655
251424262,2230,16659,1398760,138.77,15308900,19568.9,9.92093e-05,0.0139902,0.0139902,1.55923
251426649,2230,17002,34969,0.341042,507141,44.6861,9.7527e-06,0.00127788,0,0
251425695,2230,16856,1993230,219.286,24845100,39261.6,0.000110015,0.0196975,0.0196975,3.95367
251425792,2230,16867,2342920,202.848,24943600,34718.5,8.6579e-05,0.0148184,0.0148184,1.75817
251427328,2230,17134,664411,52.4652,8343600,6960.87,7.89649e-05,0.0104768,0.0104768,1.18311
251415841,2230,15591,244564,34.1245,2641950,3912.55,0.000139532,0.015998,0.0159879,1.37561
251427266,2230,17115,944163,76.3174,12381700,10341.6,8.08308e-05,0.0109532,0.0109532,2.84475
251428708,2230,17330,932067,277.433,8576680,36782.9,0.000297653,0.0394638,0.0391097,1.24784
251424917,2230,16744,34969,2.5404,329312,303.578,7.26472e-05,0.00868135,0,0
251417625,2230,15760,279752,7.13467,1597330,853.343,2.55035e-05,0.00305035,0.00305035,1.3446
251419163,2230,15976,3077270,9074.31,44879100,1162940,0.00294882,0.377911,0.377911,0.712046
251430661,2230,17584,384610,51.8138,3721070,7391.33,0.000134718,0.0192177,0.0192177,1.45352
251410454,2230,257,874225,276.099,15151300,33593.3,0.000315821,0.0384264,0.0384264,0.779602
251421052,2230,16252,104906,19.966,924019,2444.46,0.000190322,0.0233014,0.0233015,0.716059
251414369,2230,993,42552800,28267.8,493882000,3240750,0.000664299,0.0761584,0.0762022,1.28964
251430769,2230,17595,23214,0.0133799,101942,2.08628,5.76372e-07,8.98717e-05,0,0
251414935,2230,1090,5350260,2992.83,64501400,333632,0.000559382,0.0623581,0.0623581,1.5708
251420608,2230,16178,244783,145.824,3299520,17468.7,0.000595726,0.0713641,0.0713641,0.742197
251426851,2230,17041,979132,5.11896,10822000,822.15,5.22806e-06,0.000839672,0.000839672,2.38915
251417371,2230,15705,174129,30.5098,1156760,3869.86,0.000175214,0.0222241,0.0222845,0.804953
251418264,2230,15847,598159,171.916,980564,21428.1,0.000287408,0.0358234,0.0403757,1.06013
251418823,2230,15915,4534450,864.673,38588700,114305,0.00019069,0.0252082,0.0249888,2.80029
251417777,2230,15796,1152240,157.124,5506360,18179.1,0.000136364,0.0157771,0.0157685,1.29401
251413862,2230,872,629442,9.916,6708780,1364.1,1.57536e-05,0.00216716,0.00216716,2.30419
251428545,2230,17325,244783,18.1128,2567840,2429.29,7.39953e-05,0.00992427,0.00992427,1.87719
251411638,2230,540,1288510,1196.66,13529800,137646,0.000928716,0.106826,0.106505,1.4309
251421314,2230,16288,209814,28.0244,1644680,3503.61,0.000133568,0.0166987,0.0166987,0.211358
251411434,2230,484,1363790,5825.05,13591600,900056,0.00427122,0.659967,0.659967,1.28138
251416678,2230,15662,974184,61.1723,4644910,6503.44,6.27934e-05,0.00667578,0.00665109,1.45199
251424222,2230,16651,40703900,6965.22,447075000,945806,0.000171119,0.0232362,0.0232362,1.82708
251430989,2230,111220626,664411,7.948,9220560,1092.72,1.19625e-05,0.00164464,0.00164464,1.79168
251431446,2230,111220794,909194,30.5849,11046300,3730.67,3.36395e-05,0.00410327,0.00410327,1.25712
251417789,2230,15797,2729880,1353.12,20821100,152335,0.000495671,0.0558028,0.055445,1.85941
251422014,2230,16382,43676300,10558.4,340922000,1274550,0.000241741,0.0291817,0.0291817,2.20435
251413148,2230,835,15390100,16529.3,138019000,2047400,0.00107403,0.133034,0.133221,1.91098
251420801,2230,16200,244783,73.312,2488450,10598.8,0.000299498,0.0432989,0.0432989,2.0104
251421043,2230,16250,1643480,225.534,15942000,27369.8,0.00013723,0.0166536,0.0166532,0.84073
251412306,2230,645,79694400,26782.3,831923000,4271360,0.000336062,0.0535967,0.0535967,3.33762
251424480,2230,16710,489566,48.8116,5263850,6099.13,9.97038e-05,0.0124582,0.0124582,0.534427
251420487,2230,16160,384659,505.57,5138840,65777.7,0.00131433,0.171003,0.171003,0.655994
251421758,2230,16338,874225,113.132,7897880,14222.1,0.000129408,0.0162682,0.0162682,1.04749
251412907,2230,756,453896,29.9184,3374780,3436.82,6.59147e-05,0.00757182,0.00757283,1.12498
251420924,2230,16224,174845,16.8162,986806,1979.53,9.61779e-05,0.0113216,0.0113216,0.916602
251430068,2230,17496,909193,40.9928,7061370,5116.87,4.50871e-05,0.00562792,0.00562792,2.62257
251415650,2230,15569,9370590,2102.76,79360700,259543,0.0002244,0.0276976,0.0276612,1.28961
251419392,2230,16037,5622340,1703.14,56800000,271925,0.000302923,0.0483651,0.0475571,3.20553
251419239,2230,16001,238683000,162208,2628550000,20979400,0.000679597,0.0878967,0.0877542,2.71025
251418990,2230,15946,2618820,1664.52,26650500,183070,0.000635599,0.0699054,0.0698103,2.52633
251414888,2230,1069,102138,3.97974,422225,530.136,3.89645e-05,0.00519041,0.00565329,1.18251
251410829,2230,382,39339900,251951,471936000,30315700,0.00640448,0.77061,0.770606,0.567745
251412823,2230,720,839256,15.8542,9083010,2029.28,1.88908e-05,0.00241796,0.00241796,2.18403
251423918,2230,16599,524535,36.4245,3225190,4174.34,6.94414e-05,0.00795817,0.00795817,1.32057
251417731,2230,15790,34969,0.959751,394977,115.893,2.74458e-05,0.00331417,0,0
251418040,2230,15817,1020030,2016.6,10397600,231445,0.00197699,0.2269,0.225974,0.963676
251429746,2230,17440,2001730,29.8519,18173400,3398.16,1.4913e-05,0.00169761,0.00161967,4.57307
251419114,2230,15954,244957,1.07205,717936,123.303,4.37648e-06,0.000503366,0.000482629,0.877537
251420334,2230,16135,2587710,15301.4,26958700,1866880,0.0059131,0.721441,0.721441,0.558077
251409988,2230,48,10770500,8796.76,116751000,991754,0.000816749,0.092081,0.092081,1.32797
251420531,2230,16165,12203900,36417.1,167184000,4463880,0.00298404,0.365773,0.365769,1.09096
251423857,2230,16590,104907,101.465,652038,12318.4,0.000967194,0.117422,0.117422,1.16727
251421666,2230,16328,6853920,790.262,53535100,99601.8,0.000115301,0.0145321,0.0145321,1.34966
251430745,2230,17593,135582,8.22926,1020530,1281.77,6.0696e-05,0.00945384,0.00936058,1.23289
251416223,2230,15627,808953,10.2504,3204320,1095.87,1.26712e-05,0.00135468,0.00140706,1.12905
251428777,2230,17335,338684,128.755,2948280,16960,0.000380164,0.0500763,0.0479546,1.11229
251430257,2230,17523,3257310,91.2646,32613000,10381.7,2.80184e-05,0.00318719,0.0030937,2.31479
251411412,2230,471,209814,1486.49,2724190,175525,0.00708482,0.836574,0.836574,0.459068
251428073,2230,17238,664410,167.714,7896730,19237.1,0.000252425,0.0289536,0.0289536,1.24383
251426013,2230,16893,1223920,22.2662,14796400,2540.59,1.81926e-05,0.00207579,0.00207579,1.91209
251424180,2230,16641,69938,1.29734,587772,160.721,1.85499e-05,0.00229806,0.00229806,0.548097
251421302,2230,16281,104907,22.9406,610663,3073.06,0.000218676,0.0292932,0.0292932,1.3364
251427622,2230,17161,489566,55.4647,4527850,6496.19,0.000113294,0.0132693,0.0132693,1.39075
251414303,2230,939,209814,1.51872,2386190,216.716,7.23843e-06,0.0010329,0.0010329,1.48575
251417623,2230,15759,314721,9.86067,1966150,1283.75,3.13315e-05,0.004079,0.004079,1.20708
251410199,2230,189,1014100,13.7017,6964640,1570.61,1.35111e-05,0.00154877,0.00154877,1.68322
251418318,2230,15856,41611800,20540.1,486931000,2376370,0.000493613,0.0571082,0.0571079,1.84853
251411926,2230,609,349690,22.2129,2919730,2514.67,6.35216e-05,0.00719114,0.00719114,1.01045
251413084,2230,816,1363670,190.503,14142200,23026.4,0.000139699,0.0168857,0.0168855,0.912506
251425119,2230,16767,384659,83.7439,4413290,11781.9,0.000217709,0.0306294,0.0306294,1.2564
251428529,2230,17319,621827,154.315,4656280,20543.8,0.000248164,0.0330379,0.0349121,1.44614
251411927,2230,610,3816740,1340.16,44684500,166614,0.000351128,0.0436535,0.0422292,1.28985
251427077,2230,17082,314721,2.51462,2367050,312.828,7.99e-06,0.000993984,0.000993984,1.0959
251410399,2230,242,14267400,5742.34,147974000,681825,0.000402481,0.0477892,0.0477892,1.47034
251426176,2230,16932,839256,597.351,11131900,73526.8,0.000711762,0.0876095,0.0876095,1.21045
251414337,2230,976,6014670,5379.17,58204300,843870,0.000894342,0.140302,0.140302,2.7772
251427034,2230,17075,769318,55.3669,10661400,7348.52,7.19688e-05,0.00955199,0.00955199,1.20104
251415076,2230,1102,2832490,1595.61,35750400,174958,0.000563325,0.0617682,0.0617682,1.10658
251423420,2230,16542,174845,20.2715,812775,2365.48,0.00011594,0.013529,0.013529,0.571736
251411923,2230,607,7343490,901.095,76714600,109478,0.000122707,0.0149082,0.0149082,2.18219
251411703,2230,557,244247,193.51,1981850,23623.1,0.000792273,0.0967179,0.0967113,0.637327
251418773,2230,15910,1042980,446.036,12271700,67019.1,0.000427657,0.0642575,0.0639459,2.82797
251427831,2230,17179,104907,13.5063,1759280,1807.3,0.000128746,0.0172276,0.0172276,1.1214
251429548,2230,17405,69938,42.0458,889126,5380.46,0.000601186,0.0769319,0.0769319,0.140277
251416778,2230,15672,209187,71.9206,2166470,9120.9,0.00034381,0.0436016,0.0435077,0.657092
251430805,2230,17603,34969,0.093251,290823,10.4077,2.66668e-06,0.000297628,0,0
251412990,2230,800,1643540,1387.31,21525800,150937,0.000844098,0.0918362,0.0918362,0.780123
251430352,2230,17546,34969,1.08997,419574,134.337,3.11695e-05,0.0038416,0,0
251411457,2230,489,209814,7.91994,2063020,927.738,3.77475e-05,0.00442172,0.00442172,0.716611
251414405,2230,1005,699380,1652.18,8632930,193192,0.00236235,0.276234,0.276234,1.35014
251411973,2230,623,227281000,131601,2421870000,15431100,0.000579026,0.0678945,0.0680238,1.82661
251418324,2230,15857,36927300,17633.7,440195000,2048690,0.000477524,0.055479,0.055479,1.89756
251427014,2230,17068,2203050,133.002,28561200,17396.1,6.03718e-05,0.00789637,0.00789637,1.21215
251415201,2230,1139,419104,22.9267,3435750,2661.19,5.47041e-05,0.00634972,0.0063476,0.914341
251427269,2230,17116,384659,7.34559,5426520,1051.61,1.90964e-05,0.00273389,0.00273389,1.40984
251426738,2230,17013,734349,57.7593,8442660,7292.11,7.86537e-05,0.00993003,0.00993003,1.21823
251422128,2230,16395,34164700,8559.01,266786000,1027470,0.000250522,0.0300739,0.0300739,2.20851
251427678,2230,17166,1084040,100.786,14066100,12556.6,9.29723e-05,0.0115831,0.0115831,1.28697
251411883,2230,590,3217150,986.777,35095200,113783,0.000306724,0.0353676,0.0353676,1.2662
251410591,2230,324,384659,580.446,4555570,64374.6,0.00150899,0.167355,0.167355,0.528933
251412960,2230,780,839255,2697.02,14102100,301608,0.00321359,0.359376,0.359376,0.570426
251410907,2230,421,419628,8.36445,4809290,1011.72,1.9933e-05,0.00241098,0.00241098,0.656923
251419204,2230,15993,4615820,8181.3,53879100,910963,0.00177245,0.197357,0.197353,1.71239
251420321,2230,16134,6224480,37192,65546400,4501960,0.00597512,0.723267,0.723267,0.572409
251427276,2230,17121,489566,26.6475,6088890,3627.47,5.4431e-05,0.00740957,0.00740957,1.59709
251432221,2230,127201621,34968.2,3.74389,375108,543.695,0.000107066,0.0155483,0,0
251418473,2230,15873,1258860,143.629,14636500,15695.2,0.000114095,0.0124678,0.0124677,2.21173
251423681,2230,16563,139876,21.3154,704413,2661.75,0.000152388,0.0190293,0.0190294,0.668845
251412988,2230,797,10106000,1491.56,84785300,181583,0.000147591,0.0179678,0.0179678,2.3177
251419156,2230,15971,5769880,19305.2,79569000,2701870,0.00334585,0.468271,0.468271,1.22748
251423152,2230,16489,4336160,282.707,30622000,37885,6.51976e-05,0.008737,0.008737,1.62934
251424418,2230,16691,769318,423.301,10631100,56664.2,0.000550229,0.0736551,0.0736551,1.49234
251430169,2230,17508,655950,0.0113906,3310120,1.44882,1.7365e-08,2.20873e-06,2.22906e-06,3.75497
251422231,2230,16418,769318,152.925,6719170,18369.1,0.00019878,0.0238771,0.0238771,1.15252
251412917,2230,761,139594,4.44503,829921,478.22,3.18425e-05,0.00342578,0.00342578,0.766863
251426096,2230,16900,489566,31.7303,5263310,4653.26,6.48132e-05,0.00950487,0.00950487,1.18797
251418213,2230,15843,5734920,679.541,56028700,77315.5,0.000118492,0.0134815,0.0134815,1.45115
251427567,2230,17156,11043300,1340.55,127413000,185970,0.00012139,0.01684,0.0168632,2.19107
251422169,2230,16405,279752,5.24534,1904720,605.493,1.875e-05,0.00216439,0.00216439,1.37981
251417559,2230,15719,69911.4,29.0852,488757,3920.72,0.00041603,0.0560813,0.0560813,0.00556398
251429856,2230,17463,730550,130.317,9135700,15587.6,0.000178382,0.0213367,0.0212677,1.52163
251411697,2230,554,279752,125.704,3554760,14063.6,0.000449343,0.0502718,0.0502718,0.713598
251416433,2230,15630,593962,30.3101,2647080,3218.95,5.10304e-05,0.00541945,0.00542461,1.09326
251430148,2230,17506,1397550,12.2458,11594500,1402.67,8.7623e-06,0.00100366,0.0010028,1.92589
251427875,2230,17192,244783,22.5081,2901610,3200.51,9.19513e-05,0.0130749,0.0130749,1.24193
251427885,2230,17194,34969,0.969682,428134,135.307,2.77298e-05,0.00386934,0,0
251419832,2230,16104,12414000,12612.2,142851000,1489970,0.00101597,0.120024,0.120024,0.999443
251415217,2230,10671,255526,221.723,1989790,24972.3,0.000867711,0.0977288,0.0911426,0.909344
251427850,2230,17182,6221650,708.148,77803400,108214,0.00011382,0.0173931,0.0173914,2.56216
251414302,2230,938,3878960,295.777,40439100,39400.1,7.62515e-05,0.0101574,0.0103077,3.61667
251428426,2230,17283,804035,107.563,8506640,15812.3,0.000133779,0.0196662,0.0196612,2.51207
251427249,2230,17107,979132,38.2453,11316100,5303.54,3.90605e-05,0.00541658,0.00541658,1.39633
251411958,2230,616,1433730,48.6125,16206200,6427.04,3.39063e-05,0.00448274,0.00448274,1.85563
251430411,2230,17558,69938,35.2446,499977,4624.81,0.000503941,0.0661274,0.0661274,1.41421
251418078,2230,15823,874225,120.641,8814180,14324.9,0.000137998,0.0163858,0.0163858,0.904346
251427844,2230,17180,559504,38.1612,7093570,4960.22,6.82055e-05,0.00886539,0.00886539,0.822741
251411610,2230,526,3251820,2904.78,30021500,447000,0.000893278,0.137461,0.137457,1.67897
251414384,2230,998,1748450,979.212,20274700,109000,0.000560046,0.0623412,0.0623412,1.25836
251427986,2230,17221,15644600,2132.34,184583000,274362,0.000136299,0.0175372,0.0177891,1.86727
251428489,2230,17306,2342920,145.431,28358900,17657.3,6.20725e-05,0.00753646,0.00753646,1.4581
251419481,2230,16054,1923300,1685.19,21755000,202021,0.000876201,0.105039,0.105039,0.745856
251414759,2230,1058,1713480,2496.53,22329700,275811,0.001457,0.160966,0.160966,1.56458
251419345,2230,16027,20491800,13529.6,242832000,1530440,0.000660241,0.0746856,0.0746856,1.46931
251419436,2230,16043,629442,1398.85,8175150,159396,0.00222236,0.253233,0.253233,1.17225
251410353,2230,228,1669770,1117.13,21628500,164694,0.000669032,0.0986323,0.0982075,2.44176
251423367,2230,16535,1608570,309.37,12081700,34153,0.000192326,0.0212319,0.0212319,1.35408
251409964,2230,44,7937960,15768.5,112020000,2121340,0.00198647,0.26724,0.26724,1.05008
251415982,2230,15611,202536,42.5408,1261240,4453.06,0.00021004,0.0219865,0.0224836,0.920712
251411683,2230,543,3391920,3406.14,39345000,445106,0.00100419,0.131225,0.13123,1.10872
251419184,2230,15985,13070700,4639.65,111677000,534623,0.000354966,0.0409025,0.0405068,2.13649
251429067,2230,17380,5638690,416.309,51786600,52851.4,7.38309e-05,0.00937299,0.00950056,2.30531
251418275,2230,15848,852755,618.104,2670920,77120.6,0.000724832,0.0904369,0.0871265,1.15197
251424876,2230,16739,139876,9.77101,1149750,1157.63,6.98548e-05,0.00827609,0.00827609,0.365995
251410878,2230,403,7045550,3893.8,73537400,457162,0.000552661,0.0648866,0.0647479,1.79476
251429754,2230,17442,34969,3.69075,267706,449.181,0.000105543,0.0128451,0,0
251423358,2230,16534,104907,8.46697,600226,1007.2,8.07093e-05,0.00960086,0.00960086,0.385929
251421290,2230,16277,174831,36.9232,1030090,4828.7,0.000211194,0.0276193,0.0276182,1.04986
251421312,2230,16287,909192,77.4267,7252950,9904.34,8.51599e-05,0.0108936,0.0108936,0.867073
251430243,2230,17519,314683,9.16338,2844670,1023.77,2.91193e-05,0.00325332,0.00325294,1.77256
251418240,2230,15844,2935650,1991.89,24695900,287873,0.000678519,0.098061,0.0980647,2.33117
251428273,2230,17262,114918,47.9707,1643700,6324.35,0.000417436,0.0550338,0.0544093,0.893922
251412932,2230,772,2517770,2116.19,28118500,234302,0.000840502,0.0930595,0.0930595,1.43635
251410204,2230,192,1030250,22.1706,3062910,2686.88,2.15197e-05,0.002608,0.00243938,1.84156
251410303,2230,210,244762,58.4135,1773210,6662.56,0.000238655,0.0272206,0.0272203,0.836863
251428502,2230,17310,1119010,76.1617,13230700,9158.59,6.80618e-05,0.00818456,0.00818456,1.4287
251430248,2230,17520,69344.2,0.075861,532077,11.0258,1.09398e-06,0.000159001,0.000159043,1.29094
251425656,2230,16844,1713480,343.098,17720100,63745,0.000200235,0.037202,0.037202,3.00146
251410578,2230,320,7002550,1877.91,60738500,224663,0.000268175,0.0320831,0.0320515,1.74773
251431181,2230,111220734,559504,38.1612,7093570,4960.22,6.82055e-05,0.00886539,0.00886539,0.822741
251410175,2230,175,1616820,1558.94,15253100,238498,0.000964205,0.147511,0.145913,1.4721
251413875,2230,879,11355400,4301.61,119364000,530406,0.000378817,0.0467097,0.0461773,1.40183
251424449,2230,16700,944163,44.6977,11328200,6071.05,4.7341e-05,0.00643009,0.00643009,1.58164
251410459,2230,259,454585,487.104,4934330,53978.1,0.00107154,0.118742,0.118743,0.640623
251430077,2230,17497,769317,24.3065,5863800,2964.51,3.15949e-05,0.00385344,0.00385343,3.08482
251414587,2230,1034,1608570,7292.46,20251900,1092420,0.00453349,0.679125,0.679125,0.938911
251424306,2230,16668,29304000,5504.43,323164000,739137,0.000187839,0.0252231,0.0252231,1.85788
251418891,2230,15927,349583,1698.22,3844050,258979,0.00485785,0.740822,0.740796,0.374407
251423931,2230,16604,874225,91.4861,6896610,12100.8,0.000104648,0.0138418,0.0138418,0.909734
251431000,2230,111220636,279752,25.8849,2620730,3358.04,9.25279e-05,0.0120036,0.0120036,1.66043
251410587,2230,323,102494000,17570.1,1081020000,2212720,0.000171426,0.0215887,0.0215887,2.89801
251430282,2230,17531,489136,22.1244,4649750,2476.91,4.52315e-05,0.00506385,0.00505947,1.58864
251419925,2230,16115,14756900,46181.9,186341000,5443520,0.00312952,0.36888,0.36888,0.728074
251410206,2230,194,17324500,2309.36,126116000,275708,0.0001333,0.0159143,0.0159081,1.82758
251422131,2230,16396,27555600,7316.27,218229000,883480,0.00026551,0.0320617,0.0320617,2.17163
251414344,2230,981,4336030,1092.97,33470400,137847,0.000252066,0.0317911,0.0317911,1.62745
251428401,2230,17278,34969,5.11141,507677,694.625,0.00014617,0.019864,0,0
251423723,2230,16571,524535,50.567,3550880,6554.77,9.64035e-05,0.0124963,0.0124963,1.47781
251423428,2230,16543,174845,20.2715,812775,2365.48,0.00011594,0.013529,0.013529,0.571736
251430836,2230,17620,382119,130.602,4035130,19447.6,0.000341783,0.050894,0.0507332,1.16987
251409817,2230,2,839256,412.009,10150000,45619.2,0.000490922,0.0543567,0.0543567,1.15317
251415854,2230,15593,2341570,660.766,22913300,80427.9,0.000282189,0.0343478,0.0343467,1.04562
251423781,2230,16584,314721,241.454,1854120,28627,0.000767201,0.0909598,0.0909598,1.11978
251427135,2230,17088,244783,18.7122,3286170,2673.52,7.64442e-05,0.010922,0.010922,1.35282
251427372,2230,17151,174845,11.8814,2328980,1812.25,6.79537e-05,0.0103649,0.0103649,0.818865
251428441,2230,17289,34668.4,5.70671,387044,630.155,0.000164608,0.0181766,0,0
251422006,2230,16379,139876,171.769,1162340,21249,0.00122801,0.151913,0.151913,0.879677
251411874,2230,585,874225,29.4472,6097430,3330.01,3.36838e-05,0.0038091,0.0038091,0.98271
251430932,2230,17645,69937.2,10.5012,821093,1625.27,0.000150152,0.0232389,0.0232391,1.14
251420768,2230,16194,734349,394.231,11617400,47416.6,0.000536845,0.0645696,0.0645696,0.840269
251429654,2230,17424,3147210,60.3696,32352200,6727.37,1.9182e-05,0.00213757,0.00213757,1.63535
251431047,2230,111220682,279752,11.2702,2481950,1356.02,4.02865e-05,0.00484721,0.00484721,1.38944
251415411,2230,10711,5420200,815.172,66643000,110946,0.000150395,0.020469,0.020469,1.6982
251427292,2230,17126,1049070,24.6961,11715100,3261.5,2.35409e-05,0.00310895,0.00310895,1.02309
251412924,2230,767,13182900,11972.6,166606000,1344850,0.000908191,0.102015,0.102016,1.24349
251423685,2230,16564,769318,181.392,5647830,20205.9,0.000235782,0.0262647,0.0262647,1.57546
251419955,2230,16120,2692610,8340.44,33589000,964250,0.00309753,0.358109,0.358109,0.654329
251425079,2230,16758,34969,3.40394,278217,483.089,9.73417e-05,0.0138148,0,0
251424869,2230,16738,1049070,87.4391,10523200,12337.9,8.33492e-05,0.0117608,0.0117608,1.51459
251427161,2230,17092,22338300,1901.2,269256000,261515,8.51096e-05,0.011707,0.0117201,2.40865
251410469,2230,266,594473,177.003,7721580,21546.7,0.000297747,0.0362451,0.0362451,0.509097
251412818,2230,718,5140440,490.267,45910300,61734.4,9.53745e-05,0.0120096,0.0120096,1.47643
251429738,2230,17437,6290570,235.424,65545800,27937.9,3.7425e-05,0.00444124,0.00426526,3.29041
251431036,2230,111220670,699380,24.1168,9965340,3530.15,3.44831e-05,0.00504755,0.00504755,1.67077
251411879,2230,588,3741680,2805.52,38444400,321630,0.0007498,0.0859586,0.0859586,1.2978
251415468,2230,10731,1433730,489.328,16608100,72332.1,0.000341297,0.0504504,0.0504504,2.05317
251424384,2230,16685,1468700,164.608,17012000,24464.3,0.000112078,0.0166571,0.0166571,1.15095
251425032,2230,16752,3007330,710.185,32433000,109563,0.000236151,0.0364319,0.0364319,2.92555
251426198,2230,16939,55558400,16424.6,523837000,2515810,0.000295627,0.0452823,0.0452681,2.69218
251428412,2230,17280,3146470,286.601,37633600,42672.7,9.10863e-05,0.0135621,0.0135605,2.39453
251417725,2230,15789,244783,12.0043,1783510,1538.09,4.90405e-05,0.00628349,0.00628349,1.01653
251429947,2230,17479,594473,6.30564,6704330,764.395,1.06071e-05,0.00128584,0.00128584,1.36634
251431370,2230,111220782,34969,0.701066,331371,81.0939,2.00482e-05,0.00231902,0,0
251426350,2230,16964,174845,25.7135,1403370,3335.16,0.000147065,0.0190749,0.0190749,1.20514
