id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251356583,2057,448,1293650,58514.7,64259400,8023300,0.0452322,6.20207,6.20182,0.575078
251364151,2057,17026,629442,27197.6,26746800,3664990,0.043209,5.8226,5.8226,0.32027
251363823,2057,16595,104907,3965.37,4231580,465334,0.0377989,4.43568,4.43568,0.141703
251360944,2057,15565,1029360000,54514100,46028200000,7437440000,0.0529593,7.22531,7.20436,0.572547
251363852,2057,16629,69938,3374.96,3206370,414966,0.0482564,5.93334,5.93334,0.00205006
251364429,2057,17370,384659,22505.1,14444800,3035450,0.0585066,7.89128,7.89128,0.284752
251357070,2057,537,1223920,55556.2,57881300,6818230,0.0453922,5.57084,5.57084,0.190997
251360615,2057,1100,6189510,288479,284158000,36905500,0.0466077,5.96259,5.96259,0.258219
251364444,2057,17390,692710,19804.7,18645800,2623590,0.0285902,3.78742,3.75711,0.589393
251355023,2057,214,1643540,69707.6,67005500,8746320,0.042413,5.32163,5.32163,0.134264
251363936,2057,16726,5979700,268036,238912000,34040000,0.0448243,5.6926,5.6926,0.319599
251362682,2057,15957,2762550,87616.6,162907000,11153100,0.0317158,4.03723,4.03723,0.208614
251363011,2057,16071,279752,14743,15151700,1920990,0.0527004,6.86675,6.86675,0.306996
251355009,2057,210,244783,11622.7,13599800,1669470,0.0474816,6.82021,6.82021,0.204678
251363646,2057,16360,1888330,97542.5,81895800,12625200,0.0516556,6.68593,6.68593,0.162822
251364307,2057,17214,139876,5361.26,5145970,694954,0.0383287,4.96836,4.96836,0.0621887
251360967,2057,15581,34761.6,1003.52,1536190,139575,0.0288686,4.01521,0,0
251361550,2057,15679,826652,30682.3,25235000,4222160,0.0371164,5.10754,4.83208,0.677215
251357092,2057,541,16937000,1678730,805747000,242775000,0.0991158,14.334,14.3093,0.284061
251354758,2057,197,139876,6782.27,5774390,825566,0.0484877,5.90213,5.90213,0.184351
251354738,2057,191,3077270,218255,167775000,29247900,0.0709249,9.50451,9.50451,0.254762
251364039,2057,16867,2342920,134433,98567200,16812500,0.0573785,7.17587,7.17587,0.183174
251360881,2057,10694,2762550,216511,123376000,29371100,0.0783734,10.6319,10.6319,0.252203
251364317,2057,17226,489566,8126.97,10418700,1036090,0.0166004,2.11635,2.11635,0.878944
251364084,2057,16928,2867460,80836.5,132040000,10816900,0.028191,3.77229,3.77229,0.259112
251360507,2057,1091,30527900,665783,1361230000,92686100,0.021809,3.03611,3.03611,0.324718
251363235,2057,16096,69938,3923.36,2871890,489800,0.0560976,7.00335,7.00335,0.270958
251364379,2057,17304,2342920,106315,80503800,13800700,0.0453772,5.89039,5.89039,0.338997
251364032,2057,16859,174845,8690.15,7215580,1077230,0.049702,6.16106,6.16106,0.0767733
251355502,2057,313,168795000,8105710,7166110000,1019880000,0.0480209,6.04213,6.04213,0.30925
251359584,2057,904,8026930,314060,357032000,40455000,0.0391258,5.03991,5.00396,0.405094
251362474,2057,15878,349690,19902,15892400,2601630,0.0569134,7.43983,7.43983,0.320905
251363337,2057,16165,12204200,905419,533087000,131763000,0.0741892,10.7966,10.7966,0.416146
251359862,2057,976,6014670,129708,243071000,17248900,0.0215652,2.8678,2.8678,0.414675
251358406,2057,692,1573600,165351,78006700,24450900,0.105078,15.5382,15.5382,0.107373
251359497,2057,875,244783,11496.2,10288000,1451380,0.046965,5.92925,5.92925,0.215842
251364491,2057,17452,69938,3424.32,2949130,469534,0.0489622,6.71357,6.71357,0.350872
251361572,2057,15684,3170360,148078,150108000,21147800,0.046707,6.67047,6.51978,0.424327
251354748,2057,195,349690,33940.7,20743800,4619970,0.0970595,13.2116,13.2116,0.0816203
251362037,2057,15834,12745500,515171,527471000,67117500,0.04042,5.26599,5.10257,0.658599
251363907,2057,16694,11854500,456845,505036000,55597600,0.0385377,4.69,4.69,0.208594
251363711,2057,16440,1748450,111154,80778100,14310400,0.0635731,8.18464,8.18464,0.227594
251364251,2057,17134,664411,27010.2,26143800,3564880,0.0406529,5.36547,5.36547,0.158348
251354156,2057,83,784868,241.934,3335000,31513.6,0.000308248,0.0401515,0.0600167,1.17922
251364085,2057,16929,1853360,51867.6,83305000,6876980,0.0279858,3.71055,3.71055,0.237723
251364031,2057,16858,839256,42211.9,34651800,5110040,0.0502968,6.08877,6.08877,0.0994369
251357292,2057,564,2657640,121642,135887000,15196700,0.0457706,5.71811,5.71811,0.250536
251364525,2057,17496,1008350,26883.1,25440000,3471730,0.0266605,3.44297,3.43154,0.543459
251363938,2057,16729,314721,19138.6,13926300,2480500,0.0608112,7.88158,7.88158,0.224428
251357738,2057,622,174845,10216.2,8187780,1315990,0.0584299,7.52659,7.52659,0.215968
251354082,2057,41,1678510,119929,70449100,15902500,0.0714493,9.47418,9.47418,0.26072
251361696,2057,15708,104907,3269.97,4834830,429249,0.0311702,4.09171,4.09171,0.104065
251354766,2057,200,1235020,27027.6,33775700,4059470,0.0218844,3.28698,3.25374,0.844504
251364243,2057,17122,69938,3478.66,3094520,459927,0.0497392,6.57621,6.57621,0.063933
251358402,2057,691,1573600,64414.4,63823100,7932630,0.0409343,5.04105,5.04105,0.18233
251362166,2057,15863,1126920,15228.6,27159700,2437930,0.0135135,2.16336,2.12638,1.25304
251364341,2057,17258,1361170,45537.6,45492400,6565090,0.0334547,4.82311,4.82032,0.462425
251358463,2057,703,31257400,2645230,1584490000,376505000,0.0846273,12.0453,12.0448,0.27831
251354393,2057,147,314721,18086.2,14558400,2361010,0.0574673,7.5019,7.5019,0.0940112
251364143,2057,17011,139876,8071.69,5784590,1068020,0.0577061,7.63549,7.63549,0.0969181
251363666,2057,16391,139876,8420.15,6601840,1072680,0.0601973,7.66881,7.66881,0.13321
251355725,2057,337,12658800,1089570,676790000,151409000,0.0860719,11.9608,11.9608,0.292569
251359949,2057,997,2038540000,113260000,91865700000,15560700000,0.0555595,7.6333,7.61352,0.563403
251359768,2057,958,2762550,166867,139589000,21629300,0.0604031,7.82948,7.82948,0.133246
251360917,2057,10723,6644030,143904,290528000,20978600,0.0216591,3.15751,3.1575,0.283678
251362147,2057,15859,734349,59172.6,39310600,7866030,0.0805783,10.7116,10.7116,0.215198
251363553,2057,16267,454597,24077.1,22292300,2940800,0.0529636,6.46902,6.46902,0.160961
251363394,2057,16224,174845,7832.58,8977560,980365,0.0447973,5.60705,5.60705,0.246703
251363849,2057,16626,5525100,245849,226742000,30819700,0.0444967,5.57812,5.57812,0.246837
251363583,2057,16285,909194,46265.7,42337900,5828450,0.0508865,6.41057,6.41057,0.228362
251362156,2057,15861,3658090,139698,136541000,21983600,0.0381887,6.00957,5.81827,0.939475
251363771,2057,16530,2622680,130513,120610000,16372300,0.0497633,6.24258,6.24258,0.159786
251362814,2057,16014,9931200,768559,547492000,102901000,0.0773883,10.3614,10.3614,0.238895
251358325,2057,679,2832490,159007,115614000,21286000,0.0561369,7.51495,7.51495,0.208259
251358419,2057,695,867939000,61182100,41179900000,8656830000,0.0704912,9.97401,9.95022,0.456701
251362558,2057,15911,5677840,158274,284599000,20876900,0.0278758,3.67691,3.66087,0.378406
251364716,2057,112892315,174845,9275.3,6978160,1177500,0.0530487,6.73454,6.73454,0.0698507
251355049,2057,222,122193,667.372,1261440,92945.7,0.0054616,0.760644,0.746901,0.697312
251361738,2057,15716,69937.1,3362.21,3692150,454003,0.0480748,6.49159,6.49162,0.452059
251358925,2057,830,2063060,113165,101303000,14205600,0.0548528,6.88569,6.88595,0.327207
251363932,2057,16721,1328820,76597.8,55913100,9604490,0.0576434,7.22783,7.22783,0.265377
251359608,2057,914,69938,3040.53,3857500,371119,0.0434746,5.30639,5.30639,0.0758843
251363694,2057,16420,489566,36990.7,30135600,5045940,0.0755581,10.307,10.307,0.111778
251364291,2057,17191,909194,39999,36655100,5367110,0.0439939,5.90315,5.90315,0.239116
251362057,2057,15848,812444,4041.03,13548700,582354,0.00497392,0.716792,0.648781,1.88109
251355385,2057,269,524535,43378.8,22269900,5817430,0.0826996,11.0906,11.0906,0.110539
251364664,2057,111220766,979132,45460,37885300,6291060,0.0464289,6.42514,6.42514,0.286614
251363354,2057,16188,4196280,269107,179283000,34915900,0.0641299,8.32067,8.32067,0.243598
251364157,2057,17034,1818390,74903.3,73565000,9614130,0.0411922,5.28717,5.28717,0.277055
251363770,2057,16529,34969,2222.15,1587060,327117,0.0635464,9.35447,0,0
251364594,2057,17590,268146,3511.86,4422850,476322,0.0130968,1.77635,1.71341,0.820694
251364248,2057,17130,804287,33763.1,31260000,4377350,0.0419789,5.44252,5.44252,0.152779
251364358,2057,17279,34969,1165.19,1133200,153551,0.0333207,4.39105,0,0
251361725,2057,15712,174844,7489.27,9516760,1022030,0.042834,5.84536,5.84537,0.351111
251364304,2057,17209,3065910,109850,107274000,14528000,0.0358296,4.73857,4.72659,0.323267
251363667,2057,16392,209814,15379.6,10297800,2000920,0.073301,9.53666,9.53666,0.168595
251353024,2057,1,174844,9619.86,10324700,1427320,0.0550197,8.16339,8.16341,0.376667
251363267,2057,16111,944163,80072.1,37966200,11528500,0.0848075,12.2103,12.2103,0.441077
251360292,2057,1075,487497,34957,27169600,5104090,0.071707,10.47,10.4614,0.183325
251360712,2057,1110,664411,24529.8,26590000,3189030,0.0369196,4.79979,4.79979,0.283051
251354460,2057,163,1328630,124462,72976200,19160000,0.0936766,14.4208,14.4208,0.120332
251364082,2057,16926,6818910,181930,309454000,25847700,0.0266802,3.7906,3.7906,0.377319
251360957,2057,15576,9203250,379388,436297000,48490200,0.0412232,5.26881,5.25681,0.427892
251363985,2057,16790,1258880,55192.1,48343500,6939350,0.0438421,5.5123,5.5123,0.257516
251357427,2057,593,4000590,123988,92710600,16849500,0.0309924,4.21176,4.19683,0.662727
251364128,2057,16992,174845,10783.7,7883730,1354740,0.0616755,7.74824,7.74824,0.181639
251363835,2057,16608,314721,12856.6,14110200,1543240,0.0408508,4.90353,4.90353,0.159251
251362761,2057,15995,2238020,230804,108821000,33702000,0.103129,15.0589,15.0589,0.148742
251357118,2057,543,3391990,166914,117882000,23759800,0.0492083,7.00468,7.00468,0.56662
251357078,2057,540,1286220,66687,41858600,10376100,0.0518474,8.06714,8.03996,0.424678
251363662,2057,16387,1119010,56587.2,54933700,7576790,0.0505691,6.77099,6.77099,0.261317
251362170,2057,15864,737565,20961.3,23913700,3353330,0.0284196,4.54648,4.4441,0.990111
251364370,2057,17293,69938,2232.47,2186260,282437,0.0319207,4.03839,4.03839,0.850509
251363439,2057,16248,1643520,87071.1,71548500,11186500,0.0529785,6.80641,6.80641,0.296634
251364495,2057,17456,452105,8699.83,10489200,1127420,0.019243,2.49371,2.483,0.682222
251359113,2057,859,139876,4794.47,5697630,596658,0.0342766,4.26562,4.26562,0.222156
251362728,2057,15981,18396400,881718,748932000,127679000,0.0479289,6.94044,6.87672,0.724976
251363240,2057,16098,104907,7186.59,4305380,932838,0.0685044,8.89205,8.89205,0.299976
251363298,2057,16126,29828600,1838050,1314950000,277607000,0.0616205,9.30674,9.30674,0.411827
251364036,2057,16863,839256,32581,34094000,4025040,0.0388212,4.79596,4.79596,0.260627
251364281,2057,17175,559504,28114.5,21914200,3715880,0.050249,6.64138,6.64138,0.0851561
251364707,2057,111220904,874183,11209.7,15977700,1427540,0.0128231,1.633,1.63301,0.835997
251359625,2057,922,5377040,472016,239638000,70413100,0.0877836,13.0952,13.0816,0.284997
251363663,2057,16388,944163,45841,46102900,6167310,0.048552,6.53204,6.53204,0.261399
251363346,2057,16180,174845,12232.4,7515840,1598340,0.0699613,9.14149,9.14149,0.0579488
251363797,2057,16564,769318,35035.4,35587900,4355630,0.0455409,5.66168,5.66168,0.132959
251364107,2057,16961,979132,45252.5,39910100,5979640,0.046217,6.10709,6.10709,0.195645
251364155,2057,17031,1853360,75552.9,74866800,9697850,0.0407654,5.23258,5.23258,0.287454
251363798,2057,16565,699380,31935.4,32386100,3972660,0.0456625,5.68026,5.68026,0.138877
251363633,2057,16340,1153980,59524.5,51864700,8028780,0.051582,6.95749,6.95749,0.245124
251364119,2057,16978,1084040,52026.4,43969700,6776960,0.0479931,6.25158,6.25158,0.1951
251364161,2057,17040,209814,11563.1,8872750,1560910,0.055111,7.43948,7.43948,0.0707342
251361410,2057,15659,1184500,83689.1,63233300,12181000,0.0706533,10.2836,10.2621,0.417167
251355843,2057,367,2377890,116647,126000000,14637400,0.0490549,6.15563,6.15563,0.172205
251361168,2057,15602,2062280,92060.5,111222000,11777500,0.0446401,5.71088,5.70976,0.259953
251361266,2057,15620,33835.8,35.7337,613627,4895.45,0.00105609,0.144683,0,0
251363407,2057,16229,594473,43928.5,34361400,5759970,0.0738948,9.6892,9.6892,0.111897
251363636,2057,16343,2028200,109410,88880800,14224600,0.0539444,7.01342,7.01342,0.257524
251356512,2057,424,887475,23788.1,21015300,3843790,0.0268042,4.33115,4.26226,1.19529
251364383,2057,17309,34969,1351.56,1322370,171989,0.0386501,4.91832,0,0
251362129,2057,15855,8322620,484141,428656000,63064300,0.0581717,7.57745,7.57745,0.267212
251358894,2057,818,10106000,457257,473556000,58570400,0.0452459,5.79558,5.79558,0.257913
251362846,2057,16027,20491800,1833570,1122520000,248536000,0.089478,12.1285,12.1285,0.161412
251361959,2057,15799,2739860,95711.4,122059000,12307800,0.034933,4.49212,4.45818,0.495759
251358385,2057,687,6329390,457389,311651000,60021300,0.0722644,9.48295,9.48295,0.213011
251358932,2057,835,15322900,921295,748875000,125605000,0.0601255,8.19721,8.17159,0.378508
251362811,2057,16013,11889500,885797,647709000,118443000,0.0745027,9.96198,9.96198,0.262058
251355370,2057,267,209814,12556.8,13158300,1638220,0.0598472,7.80795,7.80795,0.144353
251356175,2057,411,3391510,289311,170576000,40972200,0.0853044,12.0808,12.0794,0.391038
251364485,2057,17445,522113,2177.45,4553390,284671,0.00417046,0.545229,0.52707,1.00968
251361921,2057,15784,11911400,521975,593140000,68490700,0.0438213,5.74999,5.73294,0.567354
251363218,2057,16091,69938,6050.23,3092580,815214,0.0865084,11.6562,11.6562,0.0253079
251361269,2057,15621,33835.8,35.7337,613627,4895.45,0.00105609,0.144683,0,0
251363411,2057,16230,244783,14312.4,12528800,1810880,0.0584697,7.3979,7.3979,0.124342
251364321,2057,17231,1538640,67374.5,59940800,8381830,0.0437885,5.44757,5.44757,0.253605
251364630,2057,111220658,1818390,74903.3,73565000,9614130,0.0411922,5.28717,5.28717,0.277055
251364676,2057,111220800,1082350,27913.2,26109100,3898190,0.0257895,3.6016,3.60011,0.563172
251356622,2057,455,139876,7983.28,7522680,991692,0.057074,7.08979,7.08979,0.0888291
251361884,2057,15771,2552740,111620,128677000,13974100,0.0437257,5.47416,5.47416,0.269269
251360782,2057,1129,163202000,8915850,7672240000,1168000000,0.0546307,7.15677,7.14552,0.305315
251355004,2057,209,2412860,118681,100161000,14908400,0.0491868,6.17871,6.17871,0.150086
251358779,2057,761,139795,12024.2,8728190,1665970,0.0860126,11.9173,11.9172,0.0627418
251355169,2057,243,559504,48547.7,28082400,6685840,0.0867692,11.9496,11.9496,0.0977229
251363340,2057,16171,4266220,221753,171126000,32474800,0.0519788,7.61208,7.61208,0.459437
251364574,2057,17560,69938,2407.04,2843380,299734,0.0344168,4.28571,4.28571,0.0437372
251361893,2057,15774,5245350,263337,274354000,33594200,0.0502039,6.40457,6.40457,0.234445
251363773,2057,16533,104907,4020.18,4730200,499083,0.0383213,4.75739,4.75739,0.077395
251356659,2057,478,2762550,263604,159006000,36444000,0.0954204,13.1922,13.1922,0.164949
251363327,2057,16153,69938,3444.85,3453610,467711,0.0492558,6.68751,6.68751,0.411646
251364051,2057,16880,559504,34703.9,24372100,4399840,0.0620261,7.86383,7.86383,0.301331
251359921,2057,988,4510660,494358,230113000,69839900,0.109598,15.4833,15.4834,0.172214
251355044,2057,220,11477600,438330,636803000,56960300,0.0381901,4.96274,4.95744,0.275734
251362507,2057,15899,804287,92156.9,43633900,13477500,0.114582,16.7571,16.7571,0.186138
251364577,2057,17565,383802,5900.16,6855930,773125,0.0153729,2.01439,2.01671,1.09409
251355807,2057,360,454597,38174.2,24884900,5398260,0.0839738,11.8748,11.8748,0.108447
251363840,2057,16613,1713480,81274,73943700,9993970,0.0474321,5.83255,5.83255,0.170663
251363833,2057,16606,279752,11954.5,12680700,1437020,0.0427325,5.13676,5.13676,0.134263
251362274,2057,15873,1258880,98805.2,60248900,13375200,0.0784863,10.6246,10.6246,0.21524
251363311,2057,16135,2587710,135968,110920000,21480300,0.0525438,8.30089,8.30089,0.281792
251360970,2057,15582,34761.6,1003.52,1536190,139575,0.0288686,4.01521,0,0
251364166,2057,17046,69938,3429.48,2859210,463379,0.0490361,6.62557,6.62557,0.0427271
251363904,2057,16690,3951500,187558,169505000,23291500,0.047465,5.89435,5.89435,0.310372
251360039,2057,1035,2797000,286658,164209000,40682900,0.102488,14.5452,14.5454,0.105057
251355297,2057,259,454588,1395.29,4375280,198973,0.00306935,0.4377,0.437696,1.28912
251357752,2057,626,2063170,131045,104582000,16894700,0.0635161,8.18872,8.18872,0.130465
251359747,2057,954,1888330,187669,101638000,25793200,0.0993838,13.6593,13.6593,0.0923641
251362765,2057,15996,1153980,114415,56897600,17820400,0.0991482,15.4426,15.4426,0.179822
251364211,2057,17103,1084040,48427.9,43723700,6084320,0.0446736,5.61264,5.61264,0.232253
251362028,2057,15830,4091370,165529,189548000,21020000,0.040458,5.13764,5.13764,0.353776
251358377,2057,684,384554,30029.3,21730300,3998560,0.0780885,10.3979,10.3984,0.167553
251363468,2057,16261,2098130,98405.7,94659700,12889900,0.0469017,6.1435,6.14349,0.266662
251362188,2057,15867,9121670,619717,395473000,86412700,0.0679391,9.47335,9.46812,0.539856
251354258,2057,120,1641650,87198.5,70345200,13712500,0.0531164,8.3529,8.35174,0.31161
251354741,2057,192,1060520,2906.27,17534200,432698,0.00274043,0.408007,0.398373,1.06357
251364717,2057,112892325,34969,1368.83,1539920,168080,0.039144,4.80653,0,0
251363021,2057,16074,19198000,1508050,1022440000,201126000,0.0785523,10.4764,10.4764,0.278653
251362713,2057,15974,5769880,328980,299994000,44056600,0.0570167,7.63562,7.63562,0.419429
251364472,2057,17429,349690,12893.2,14567700,1634370,0.0368704,4.67378,4.67378,0.250742
251363895,2057,16681,1678510,92453.3,72234500,11294000,0.0550805,6.72858,6.72858,0.219874
251363670,2057,16395,34164700,2076520,1649860000,269223000,0.0607796,7.88014,7.88014,0.205295
251359654,2057,935,3286960,211883,165798000,29794400,0.0644618,9.06443,9.06425,0.255286
251354142,2057,72,209814,9819.16,10637400,1201560,0.0467993,5.72676,5.72676,0.200459
251355183,2057,246,1818390,83054.4,68439000,10514100,0.0456747,5.78211,5.78211,0.237806
251358416,2057,694,1853340,163874,107006000,24239200,0.0884208,13.0786,13.0786,0.186596
251360018,2057,1021,7028750,604429,398167000,81055800,0.0859938,11.532,11.532,0.183
251354446,2057,160,5329370,165240,214871000,22969800,0.0310055,4.31005,4.25335,0.770369
251360194,2057,1066,2203050,87602.5,62279200,12111600,0.0397643,5.49765,5.49765,0.432523
251361396,2057,15656,279459,22241.4,16846000,3187790,0.0795874,11.407,11.4068,0.284101
251361897,2057,15776,5245350,263337,274354000,33594200,0.0502039,6.40457,6.40457,0.234445
251358808,2057,773,1608570,64895.4,64205200,8399190,0.0403434,5.22151,5.22151,0.263096
251363953,2057,16748,69938,2770.35,2872120,343074,0.0396115,4.9054,4.9054,0.0886602
251364096,2057,16947,26104600,598950,1015930000,87520200,0.0229442,3.35267,3.35527,0.492365
251353212,2057,2,839256,48780.4,43824500,6332640,0.0581234,7.54554,7.54554,0.220191
251360850,2057,10683,8871270,158013,290422000,22983600,0.0178117,2.59078,2.58911,0.697403
251362113,2057,15851,53592200,2958350,2733000000,384740000,0.0552011,7.17903,7.16121,0.362555
251364215,2057,17106,69938,2983,3107140,361833,0.042652,5.17363,5.17363,0.0185986
251353901,2057,12,139876,7246.26,5976470,880306,0.0518049,6.29347,6.29347,0.150133
251361711,2057,15710,69907.4,3638.96,4392750,529236,0.0520541,7.57054,7.5703,0.1049
251364607,2057,17615,34969,1024.27,1494470,127679,0.0292907,3.6512,0,0
251364701,2057,111220882,869154,22553.2,20713200,2916240,0.0259484,3.35526,3.34371,0.572455
251359672,2057,939,209597,10332.1,7215230,1420950,0.0492953,6.77945,6.77873,0.337467
251356965,2057,525,839256,31006.1,34487300,3990190,0.0369448,4.75444,4.75444,0.296307
251364520,2057,17489,454385,21805,18016500,2857570,0.047988,6.28887,6.288,0.241453
251357457,2057,600,3217030,254725,144226000,37181500,0.0791803,11.5577,11.5577,0.284921
251364713,2057,112892269,139876,5402.88,5682390,833726,0.0386262,5.96046,5.96046,0.315076
251358243,2057,669,58113200,4561280,2458430000,615443000,0.0784896,10.5904,10.5625,0.420102
251361825,2057,15752,10980200,508339,563635000,64322600,0.0462959,5.85805,5.85804,0.263319
251355407,2057,278,19071300,1513090,911098000,211231000,0.0793386,11.0759,11.0642,0.44357
251360945,2057,15566,715925000,44006500,33855900000,6050670000,0.061468,8.45154,8.42792,0.494906
251362849,2057,16028,6993800,636659,391577000,86294200,0.091032,12.3387,12.3387,0.149362
251363655,2057,16377,244783,9122.78,9644540,1232360,0.0372689,5.03449,5.03449,0.584283
251354058,2057,31,22939500,1839190,1264210000,254929000,0.0801755,11.1131,11.1131,0.27537
251364662,2057,111220762,664411,21413.6,19589100,2787010,0.0322294,4.19471,4.19471,0.675596
251354107,2057,52,5664530,421942,219410000,64201800,0.0744886,11.334,11.3342,0.482221
251364112,2057,16968,2272980,121152,96725000,15708200,0.0533007,6.91083,6.91083,0.217091
251364703,2057,111220896,104907,1215.41,1640090,151144,0.0115856,1.44075,1.44075,0.160482
251360319,2057,1082,383600,29341.4,21963300,4201210,0.0764895,10.9521,10.9474,0.133593
251363607,2057,16302,174845,5280.02,5769440,727901,0.0301983,4.16312,4.16312,0.412627
251361111,2057,15595,664266,33086.1,33377300,4097760,0.0498085,6.16886,6.16846,0.203057
251364150,2057,17025,9476600,380573,366668000,49965100,0.0401592,5.27247,5.27247,0.353819
251358184,2057,649,629442,52531.1,31334600,7068310,0.0834566,11.2295,11.2295,0.099804
251355583,2057,321,139876,7751.77,6424600,1115440,0.0554189,7.97452,7.97452,0.137235
251361852,2057,15763,1014050,48369.7,54397000,6125640,0.0476997,6.04079,6.04069,0.178446
251363911,2057,16698,6399330,250849,278466000,30392100,0.0391993,4.74926,4.74926,0.173329
251363315,2057,16137,454597,19385.5,18691900,3020150,0.0426432,6.64358,6.64358,0.361226
251364255,2057,17140,524535,20743.8,20448700,2733360,0.0395471,5.21102,5.21102,0.157243
251360220,2057,1069,133441,205.266,889476,28300.1,0.00153826,0.21208,0.241937,0.64791
251361981,2057,15809,5540900,264023,300479000,35772200,0.0476498,6.45603,6.44346,0.631114
251356945,2057,523,3490070,162827,172070000,20871200,0.0466543,5.98017,5.97264,0.339926
251361418,2057,15663,450630,15023,14459600,2179220,0.0333378,4.83594,4.83337,0.784348
251353755,2057,9,4406090,410959,246219000,55016500,0.0932706,12.4865,12.4865,0.10519
251364023,2057,16849,419628,26291.4,19026500,3342290,0.0626541,7.96489,7.96489,0.0934385
251355148,2057,240,942029,12787.2,13847500,2012140,0.0135741,2.13596,2.13268,1.35416
251364329,2057,17241,909194,42292.3,33617900,5465960,0.0465163,6.01187,6.01187,0.136089
251364195,2057,17087,209814,9513.99,8323610,1293590,0.0453449,6.1654,6.1654,0.227317
251364681,2057,111220822,174845,7374.61,6487120,956691,0.042178,5.47165,5.47165,0.114191
251354307,2057,128,26751300,1314630,1120240000,165027000,0.0491427,6.16893,6.16893,0.20054
251360822,2057,10674,13428000,324379,580633000,45869000,0.0241569,3.41592,3.41592,0.209424
251362019,2057,15823,874225,36318.5,43480900,4538190,0.0415436,5.19109,5.19109,0.199321
251361773,2057,15723,1293850,46629.3,49422000,6387350,0.0360391,4.93669,4.93669,0.460409
251362680,2057,15956,45977000,2448320,1945680000,352087000,0.0532509,7.65789,7.59379,0.698039
251364163,2057,17042,1363790,61575.5,54604800,8110080,0.0451502,5.94672,5.94672,0.18475
251356974,2057,526,3252120,75467.1,89272100,10771400,0.0232056,3.31213,3.31213,0.707691
251359563,2057,895,14423700,1318740,656052000,190053000,0.0914289,13.1765,13.1511,0.299293
251364218,2057,17109,979132,48203.4,40420600,6514950,0.0492307,6.6538,6.6538,0.192208
251358880,2057,810,1258880,87844.5,66712400,11952600,0.0697797,9.49461,9.49461,0.310225
251362792,2057,16007,57332400,4147930,3036210000,570734000,0.0723487,9.95482,9.94439,0.341675
251363287,2057,16119,2692610,216620,132952000,32883300,0.0804497,12.2124,12.2124,0.377848
251360911,2057,10713,6259450,105040,271704000,14215400,0.016781,2.27102,2.27102,0.541991
251364473,2057,17430,769318,35014.9,29123000,4423730,0.0455141,5.7502,5.7502,0.134088
251362719,2057,15976,3077270,204416,165606000,27659800,0.0664277,8.9884,8.9884,0.342887
251363918,2057,16706,2272980,116235,93084300,14215900,0.0511375,6.2543,6.2543,0.23564
251363560,2057,16270,979120,40160.3,39255500,5604860,0.0410167,5.72439,5.72436,0.347156
251360502,2057,1090,5350250,530736,312731000,73095900,0.0991982,13.6621,13.6621,0.107294
251363698,2057,16424,2063170,120291,101155000,15358100,0.0583039,7.44392,7.44392,0.182699
251364263,2057,17151,174845,6826.79,6543410,902219,0.0390448,5.16011,5.16011,0.18612
251364303,2057,17207,3065910,109850,107274000,14528000,0.0358296,4.73857,4.72659,0.323267
251364407,2057,17342,104907,3405.01,3630540,443370,0.0324574,4.22632,4.22632,0.143153
251360931,2057,182305689,12364200,1006720,658714000,142276000,0.0814223,11.5071,11.5036,0.277619
251354398,2057,148,454568,49057.1,27357300,7097600,0.10792,15.6139,15.6139,0.156086
251363883,2057,16667,559504,30706.3,24305600,3682800,0.0548812,6.58225,6.58225,0.214325
251364530,2057,17501,1614880,30534.5,29103600,4033580,0.0189082,2.49776,2.42662,0.927712
251358730,2057,746,5979700,334913,313725000,45021800,0.0560083,7.52912,7.52912,0.477872
251360909,2057,10710,3496900,78153.2,142837000,10165200,0.0223493,2.90693,2.90693,0.373256
251361776,2057,15725,1293850,46629.3,49422000,6387350,0.0360391,4.93669,4.93669,0.460409
251364451,2057,17400,3128660,120210,102357000,15895700,0.0384222,5.08068,5.05907,0.373163
251361664,2057,15700,34922.5,2134.73,2266730,308073,0.0611276,8.82161,0,0
251363992,2057,16799,279752,11291,10096900,1405530,0.0403606,5.02418,5.02418,0.114015
251360912,2057,10720,12763700,282629,586790000,39754400,0.0221432,3.11465,3.11465,0.305357
251355516,2057,315,535542000,42676500,26946900000,5935650000,0.0796884,11.0834,11.0687,0.343257
251362796,2057,16008,8213670,336226,360305000,47308400,0.040935,5.75971,5.73234,0.52137
251363894,2057,16680,13777800,706938,602578000,86581300,0.05131,6.28412,6.28412,0.256223
251361382,2057,15633,416904,8781.51,12995600,1251010,0.0210636,3.00072,2.98795,0.78822
251364364,2057,17286,69366.6,1484.99,1946760,208552,0.0214079,3.00653,3.00652,0.0126816
251364579,2057,17569,383802,5900.16,6855930,773125,0.0153729,2.01439,2.01671,1.09409
251354343,2057,136,12460000,570297,440203000,74750300,0.0457702,5.99922,5.98994,0.318283
251361974,2057,15807,921503,19270.1,28084400,2611030,0.0209116,2.83345,2.77386,0.823947
251364336,2057,17250,9542950,359297,333870000,48876800,0.0376506,5.12177,5.09377,0.435937
251358380,2057,685,3217150,191221,149976000,24202300,0.059438,7.52289,7.52289,0.113894
251361627,2057,15694,904986,51475,48911800,7086090,0.0568793,7.83005,7.81952,0.302028
251364504,2057,17469,586941,13947.1,14194200,1777210,0.0237624,3.02792,2.82613,0.687714
