id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195753136,1806,16690,3628470,4121.9,106502000,466741,0.00113599,0.128633,0.125609,0.885102
195747492,1806,479,672100,1671.92,16624700,197344,0.00248761,0.293623,0.280817,0.869249
195749649,1806,10707,279752,323.503,7914560,35045.9,0.00115639,0.125275,0.125275,0.715111
195748382,1806,726,12256700,57441.6,343346000,7218480,0.00468656,0.588943,0.603013,0.787746
195755070,1806,17371,174845,250.497,4687520,26952.8,0.00143268,0.154152,0.154152,0.261476
195749651,1806,10710,3496900,1455.44,84449300,169874,0.000416208,0.0485786,0.0485786,0.948247
195753891,1806,16964,174845,297.954,5186560,32467.9,0.0017041,0.185696,0.185696,0.545647
195755889,1806,17590,232689,219.778,4433460,26541.1,0.000944513,0.114062,0.113459,0.4855
195752422,1806,16472,11072.8,6.12984,292216,647.149,0.000553593,0.0584448,0,0
195754301,1806,17162,139876,55.3168,2615430,6041.52,0.00039547,0.043192,0.043192,0.661689
195748821,1806,818,893.073,0.398368,23745.7,41.9899,0.000446065,0.0470173,0,0
195749805,1806,15620,15.3005,1.41242e-05,50.6756,0.00155422,9.23121e-07,0.00010158,0,0
195746963,1806,350,139876,335.587,4270450,37402.3,0.00239918,0.267396,0.267396,0.403772
195749299,1806,1022,893.073,0.398368,23745.7,41.9899,0.000446065,0.0470173,0,0
195755008,1806,17344,489566,847.801,13012600,94779.2,0.00173174,0.193598,0.193598,0.276005
195749876,1806,15670,112.283,0,630.275,0,0,0,0,0
195749980,1806,15700,1595.69,0.00252209,4828.02,0.314696,1.58056e-06,0.000197215,0,0
195753440,1806,16810,73264400,63801.7,1892620000,7182140,0.000870842,0.0980304,0.0976507,1.20244
195754434,1806,17204,419628,958.161,12190100,105200,0.00228336,0.250698,0.250698,0.441442
195755091,1806,17387,700106,1644.94,13002000,200141,0.00234956,0.285872,0.288211,1.22941
195754855,1806,17286,66215.8,150.87,1442080,18484.7,0.00227847,0.279158,0.27977,0.464631
195745537,1806,20,36496.8,281.295,726607,32035.2,0.00770738,0.877754,0,0
195748026,1806,634,342636,159.066,9344040,17162,0.000464242,0.0500882,0.0513309,0.665073
195748995,1806,883,594473,551.505,17386200,59923.3,0.00092772,0.100801,0.100801,0.823912
195753920,1806,16975,1080620,2855.89,31522600,316864,0.00264283,0.293225,0.293094,0.450827
195752607,1806,16542,164642,38.9354,3584870,4279.61,0.000236485,0.0259934,0.0258713,0.804958
195749335,1806,1041,23754900,11157.6,314526000,1279180,0.000469699,0.0538491,0.0529478,1.38627
195753972,1806,17002,34969,235.67,1235560,26408.1,0.00673939,0.755185,0,0
195756310,1806,111220896,104907,108.649,1430150,18489.3,0.00103567,0.176245,0.176245,1.0023
195755511,1806,17525,2403340,1424.25,47839800,159985,0.000592613,0.0665678,0.0647304,1.08561
195749208,1806,965,875756,1899.62,15085700,220139,0.00216912,0.25137,0.241484,0.993541
195751328,1806,16079,514979,2046.26,15697400,228598,0.00397348,0.443899,0.418524,1.04891
195747384,1806,424,28099.1,0.399882,422030,42.6504,1.42311e-05,0.00151786,0,0
195755224,1806,17467,1881880,1645.21,38675400,183299,0.000874239,0.0974023,0.0962746,0.924499
195750897,1806,15899,509.446,0.550346,13272.5,58.1796,0.00108028,0.114202,0,0
195749429,1806,1070,821025,6079.63,28455600,704382,0.00740493,0.85793,0.909814,0.310372
195750120,1806,15726,98253.5,529.209,1503100,67134,0.00538616,0.683273,0.914902,0.632938
195749619,1806,10677,11950800,11989.8,280584000,1672930,0.00100326,0.139984,0.139923,3.99573
195754059,1806,17054,1957600,4422.08,56744700,490062,0.00225892,0.250338,0.250392,0.635257
195745905,1806,128,19186800,50347.4,570978000,5530390,0.00262406,0.288239,0.277039,0.675156
195746485,1806,267,209814,110.553,4517130,12864.5,0.000526909,0.0613138,0.0613138,0.706026
195752535,1806,16509,11338300,16744.5,310386000,1874800,0.00147681,0.165351,0.167649,0.891505
195755064,1806,17368,2902250,7097.08,78921800,894574,0.00244537,0.308235,0.308231,0.879111
195754827,1806,17277,3241380,16176.6,97645600,1801080,0.00499066,0.555652,0.555302,0.470147
195749593,1806,1127,2486060,8789.5,57669700,997887,0.00353551,0.401392,0.363247,1.07874
195754116,1806,17093,10491900,29132.4,293754000,3200600,0.00277666,0.305055,0.294525,0.840293
195751593,1806,16137,112055,251.296,2297300,31586.9,0.00224261,0.281886,0.243183,0.633052
195754867,1806,17291,34969,37.8851,884574,4092.9,0.00108339,0.117044,0,0
195747168,1806,367,8067.1,1.38174,198643,157.789,0.000171281,0.0195595,0,0
195752873,1806,16591,874924,1482.83,24034000,165913,0.00169481,0.189631,0.197729,0.520757
195749180,1806,951,3147210,1569.65,85132300,181139,0.000498744,0.0575553,0.0575553,0.907622
195748071,1806,651,3182180,2761.08,91458500,297223,0.000867671,0.0934022,0.0934022,0.928796
195754165,1806,17115,944163,3061.64,28602000,329464,0.0032427,0.348948,0.348948,0.386201
195755093,1806,17388,371242,166.947,2656870,19372.7,0.000449697,0.0521834,0.0532915,0.921168
195752432,1806,16478,703868,465.248,18440900,50317.9,0.000660987,0.0714877,0.0894738,0.77987
195745764,1806,84,1748450,15531.2,51196900,1727770,0.00888286,0.988175,0.988175,0.579756
195751296,1806,16055,839861,6370.14,24093300,713217,0.00758475,0.849209,0.801317,0.304188
195752016,1806,16281,114.541,0.0487891,2385.18,6.35187,0.000425953,0.055455,0,0
195753417,1806,16799,250454,829.405,7253430,90418.8,0.0033116,0.361019,0.361823,0.431158
195754174,1806,17121,489566,1736.82,14988300,188115,0.00354766,0.384249,0.384249,0.430074
195753878,1806,16957,524535,976.749,15678300,105484,0.00186212,0.2011,0.2011,0.555108
195755493,1806,17514,284954,241.064,6150150,29221.3,0.000845977,0.102548,0.10677,0.72652
195754994,1806,17340,2807910,13237.7,79138100,1614110,0.00471443,0.574842,0.575462,0.920097
195745579,1806,33,3574610,33362.7,118195000,3761400,0.00933324,1.05225,1.03238,0.649992
195753056,1806,16657,69938,36.5347,2346980,3945.36,0.000522387,0.0564123,0.0564123,0.186567
195753590,1806,16849,419628,409.735,11994500,45326.2,0.000976426,0.108015,0.108015,0.41259
195754162,1806,17113,944163,3061.64,28602000,329464,0.0032427,0.348948,0.348948,0.386201
195752960,1806,16616,706052,839.753,19610200,91909.2,0.00118936,0.130173,0.114499,0.484989
195749393,1806,1054,1748450,10926.6,48692400,1222830,0.00624932,0.69938,0.69938,0.748632
195751537,1806,16117,5970490,21384.8,157481000,2646280,0.00358175,0.443227,0.468006,0.753593
195754035,1806,17039,1328820,2281.27,39540100,246182,0.00171676,0.185264,0.185264,0.535921
195754500,1806,17220,27900700,86323.7,704254000,9919430,0.00309396,0.355526,0.353306,0.893954
195751390,1806,16102,11954700,61370.8,299600000,6783340,0.00513361,0.567421,0.564853,1.12777
195748832,1806,821,6823520,9403.22,151875000,1068820,0.00137806,0.156638,0.151612,1.00723
195750311,1806,15785,2638870,9761.39,68792200,1119680,0.00369908,0.424302,0.420681,0.927832
195747499,1806,483,345.303,0.0266717,7777.21,2.84157,7.72415e-05,0.00822921,0,0
195749713,1806,15586,232213,38.5566,6596940,4952.82,0.00016604,0.0213288,0.0209529,0.589057
195745820,1806,104,10418300,121981,262786000,13957500,0.0117083,1.33971,1.33949,0.619826
195751611,1806,16146,198030,520.417,4282950,68360.7,0.00262798,0.345204,0.313213,0.948655
195751619,1806,16149,69589.9,541.25,2054810,65838.5,0.00777771,0.946093,0.946105,0.003677
195749629,1806,10686,4266220,2816.57,99742300,324761,0.000660203,0.0761239,0.0761239,0.619552
195752224,1806,16382,5411910,3559.16,142749000,391646,0.000657652,0.0723673,0.0751893,0.977565
195746339,1806,231,69938,237.995,2154730,26474.1,0.00340295,0.378537,0.378537,0.463262
195748332,1806,696,94039.4,466.419,1922530,53652.2,0.00495983,0.570528,0.581304,0.74455
195750560,1806,15844,1312070,11502.5,35532600,1308190,0.00876665,0.99704,0.979475,0.879865
195749767,1806,15605,1836.95,0.464113,50586,52.4221,0.000252654,0.0285375,0,0
195755257,1806,17482,279752,181.289,5998610,24405.4,0.000648035,0.0872394,0.0872394,0.460366
195754871,1806,17292,7369140,18363.5,178378000,2112240,0.00249195,0.286634,0.286791,0.917552
195746008,1806,162,524535,1349.22,17433600,148455,0.00257223,0.283023,0.283023,0.542386
195754437,1806,17205,69603.5,97.3625,1993650,11543.9,0.00139882,0.165852,0.165852,0.123932
195748981,1806,880,419628,2432.36,13862600,270963,0.00579647,0.645721,0.645721,0.742544
195749489,1806,1109,71635,41.7828,2045400,4563.54,0.000583274,0.0637054,0.0661764,0.0663834
195751675,1806,16174,3462390,7652.54,104542000,844904,0.00221019,0.244024,0.239036,0.986824
195747155,1806,363,1853360,17161,52103300,1925520,0.00925941,1.03894,1.03894,0.589738
195749799,1806,15618,42.205,0.00970652,1163.39,1.03114,0.000229985,0.0244317,0,0
195753320,1806,16765,209814,25.9242,5140080,2955.63,0.000123558,0.0140869,0.0140869,1.59104
195756231,1806,111220828,34969,97.0975,922366,10633.8,0.00277667,0.304093,0,0
195751530,1806,16115,5970490,21384.8,157481000,2646280,0.00358175,0.443227,0.468006,0.753593
195753060,1806,16659,1283730,1556.77,40000100,168282,0.00121269,0.131088,0.129721,0.444514
195746252,1806,207,174845,36.8117,4405000,4144.21,0.000210539,0.0237022,0.0237022,1.28759
195747850,1806,581,6477.76,20.8622,194797,2338.34,0.00322059,0.36098,0,0
195752165,1806,16345,330108,548.373,8866330,60556.4,0.00166119,0.183444,0.227081,0.663941
195752086,1806,16309,5530120,7998.58,134004000,885151,0.00144636,0.16006,0.19203,1.1154
195755720,1806,17553,104907,8.86143,2931470,1019.15,8.44694e-05,0.00971478,0.00971478,0.950472
195754055,1806,17051,699380,1825.52,21418700,199739,0.0026102,0.285595,0.285595,0.374736
195755142,1806,17424,3145130,37895.1,94959900,6705470,0.0120488,2.13202,2.13096,1.69166
195747829,1806,576,69938,309.241,2143740,33754.7,0.00442165,0.482637,0.482637,0.2971
195753666,1806,16871,349690,484.028,10587800,58496.7,0.00138416,0.167282,0.167282,0.617428
195752890,1806,16597,84712.5,77.7574,1959790,9157.81,0.000917898,0.108105,0.111058,0.395571
195753951,1806,16993,12065.5,24.2857,404879,2740.59,0.00201282,0.227143,0,0
195753622,1806,16858,839256,1017.09,24939200,111035,0.00121189,0.132302,0.132302,0.615445
195747620,1806,521,2864.47,1.30299,80359.6,139.646,0.00045488,0.0487511,0,0
195748875,1806,844,6705020,75394,206216000,8583240,0.0112444,1.28012,1.27684,0.640254
195752269,1806,16402,115.314,0.00536983,2727.62,0.572342,4.65671e-05,0.00496334,0,0
195752986,1806,16626,3242130,6684.57,93843800,749679,0.00206179,0.231231,0.220305,0.678677
195753452,1806,16814,58504400,35701.8,1454350000,4076810,0.000610241,0.0696838,0.0696873,0.978671
195755385,1806,17499,28558.1,20.5439,509457,2786.05,0.000719373,0.0975573,0,0
195749265,1806,1004,16193.3,1.12939,112615,140.947,6.97443e-05,0.00870403,0,0
195747516,1806,489,209814,1235.89,6857820,137328,0.00589039,0.654523,0.654523,0.879866
195756205,1806,111220798,1466770,4445.35,36622700,508745,0.00303071,0.346848,0.346479,0.643904
195755770,1806,17571,218255,116.85,5259100,13507.3,0.000535382,0.0618876,0.0639408,0.357008
195754170,1806,17117,34969,144.133,1087840,15285.4,0.00412173,0.437113,0,0
195753817,1806,16926,6818960,10045.4,169257000,1104340,0.00147316,0.161951,0.161951,0.868626
195755200,1806,17456,426543,360.815,8252830,40509.3,0.000845906,0.0949713,0.091681,0.593248
195750100,1806,15720,32751.1,8.14435,214960,1166.75,0.000248674,0.0356249,0,0
195749833,1806,15629,20.2653,2.19804e-06,130.947,0.000227086,1.08463e-07,1.12057e-05,0,0
195751522,1806,16113,1552730,11394.7,45070500,1267200,0.00733851,0.81611,0.813579,0.414662
195751955,1806,16259,56048.2,13.7604,921874,1463.62,0.000245511,0.0261135,0,0
195752030,1806,16287,157078,19.1288,2168810,2413.88,0.000121779,0.0153674,0,0
195753788,1806,16902,824018,1748.04,24522300,194660,0.00212137,0.236232,0.235423,0.574699
195751325,1806,16078,609028,1761.53,17929400,197081,0.00289236,0.3236,0.310635,1.05349
195756024,1806,17645,279602,59.5386,5580190,6627.54,0.000212941,0.0237035,0.0244619,0.516404
195753532,1806,16823,1049070,1437.79,28983500,155890,0.00137053,0.148598,0.148598,0.677086
195754382,1806,17191,909193,1988.64,27088300,218299,0.00218726,0.240101,0.240101,0.839055
195752424,1806,16473,11072.8,6.12984,292216,647.149,0.000553593,0.0584448,0,0
195747569,1806,509,3862060,28257.8,104609000,3311650,0.00731676,0.857482,0.831702,0.576557
195755099,1806,17392,650290,583.66,13065500,67275.1,0.000897537,0.103454,0.103216,0.843445
195753522,1806,16820,9021890,7189.98,231951000,791136,0.000796948,0.0876907,0.0876897,1.00213
195748894,1806,853,2710690,11699.3,72021500,1339220,0.00431598,0.494052,0.493592,0.635759
195755085,1806,17381,1071350,1811.89,15658900,219514,0.00169122,0.204895,0.202786,1.49953
195754371,1806,17185,1153980,2435.29,34205600,267350,0.00211035,0.231677,0.231677,0.815925
195755101,1806,17395,445938,547.448,11074200,62770.1,0.00122763,0.14076,0.140783,0.563567
195753064,1806,16662,104734,82.0663,2712330,8860.52,0.000783571,0.0846004,0.0845692,0.263817
195756328,1806,111220908,169128,146.398,4019120,18876.6,0.00086561,0.111612,0.111525,0.428709
195748346,1806,706,326685,275.514,6680940,30960.5,0.000843361,0.0947716,0.102309,0.838196
195754050,1806,17048,34969,120.133,1059580,12825.4,0.00343541,0.366764,0,0
195751146,1806,15974,5769880,81840.7,146169000,9430900,0.0141841,1.6345,1.6345,0.586349
195751541,1806,16119,855832,4339.94,25259200,536913,0.00507102,0.627358,0.658143,0.52789
195753836,1806,16933,1014100,1465.74,26950300,158484,0.00144536,0.156281,0.156281,0.738817
195752837,1806,16578,1852850,2682.05,47834400,299576,0.00144753,0.161684,0.171256,0.658256
195753563,1806,16842,20630400,11652.7,510266000,1344700,0.000564831,0.0651808,0.065177,0.90297
195746003,1806,159,20870300,369013,528671000,44141900,0.0176812,2.11506,2.10562,0.820453
195756145,1806,111220718,349690,33.3458,5539470,3582.84,9.53582e-05,0.0102457,0.0102457,0.980117
195747203,1806,377,279752,1279.75,9326620,140314,0.0045746,0.501566,0.501566,0.462689
195750378,1806,15794,454.891,0.0179108,10867,1.93959,3.93738e-05,0.00426386,0,0
195749763,1806,15603,1054.52,0.0531004,18290.9,6.90317,5.03551e-05,0.00654628,0,0
195751253,1806,16029,88486.9,697.17,2589380,77909.5,0.00787879,0.880463,0.961168,0.352271
195751901,1806,16213,25.327,0.000157464,602.826,0.0172765,6.21723e-06,0.000682136,0,0
195755844,1806,17583,1328100,995.891,28773000,116119,0.000749859,0.0874319,0.09164,0.597143
195749078,1806,909,42034600,327845,1044350000,37170700,0.00779941,0.88429,0.882202,1.05024
195752629,1806,16548,1082490,1006.16,28421300,112302,0.00092949,0.103744,0.107666,0.780009
195754666,1806,17228,244783,38.3377,3093200,4111.54,0.000156619,0.0167967,0.0167967,0.735253
195749187,1806,954,537357,4522.1,16657100,518065,0.00841546,0.9641,0.83427,0.541909
195754075,1806,17069,104907,152.616,2957060,16495.7,0.00145477,0.157241,0.157241,0.154203
195751560,1806,16124,13889400,45905.3,322269000,5354690,0.00330506,0.385523,0.378907,0.853718
195752632,1806,16549,49210.8,2.20101,931093,253.933,4.47261e-05,0.00516011,0,0
195747160,1806,364,7893.3,3.14456,167424,341.035,0.000398384,0.0432056,0,0
195746490,1806,269,524535,917.391,14885300,101182,0.00174896,0.192899,0.192899,0.495615
195751569,1806,16131,6755880,29969.6,162405000,3433900,0.00443607,0.508283,0.50618,0.552497
195752403,1806,16461,569659,816.88,16035400,90011.9,0.00143398,0.15801,0.122601,0.875113
195753786,1806,16901,489566,2565.34,16095800,284213,0.00524003,0.580541,0.580541,0.486543
195752369,1806,16450,483303,323.906,12469800,36573.7,0.000670193,0.0756745,0.0772401,0.766123
195755220,1806,17466,549024,887.971,12570400,104648,0.00161736,0.190608,0.190444,0.570688
195751349,1806,16086,349690,1236.66,11359300,135911,0.00353644,0.388662,0.388662,0.543855
195748315,1806,691,1573600,1499.72,44787700,160976,0.000953045,0.102298,0.102298,1.0279
195749229,1806,978,2416950,3984.63,35515900,477800,0.00164862,0.197687,0.201204,0.859895
195749679,1806,15567,338283000,2014020,8413750000,231506000,0.00595367,0.684356,0.679343,1.15219
195749819,1806,15626,1949.88,0.020114,8023.62,2.76681,1.03155e-05,0.00141897,0,0
195755174,1806,17446,182844,225.9,2019800,28591.6,0.00123548,0.156372,0.170564,0.583183
195746474,1806,263,170205,9.0953,1706200,1372.16,5.34374e-05,0.00806183,0.00724646,1.17705
195748772,1806,791,320974,7060.36,10659000,824237,0.0219967,2.56792,2.5825,0.544474
195748606,1806,743,1359620,7735.19,43541500,855411,0.00568924,0.629155,0.628877,0.547216
195756357,1806,124372424,34969,78.7065,835677,8521.33,0.00225075,0.243683,0,0
195746344,1806,232,532233,78.1015,7508190,9734.08,0.000146743,0.0182891,0.0185783,1.30098
195748569,1806,732,65577.4,114.448,1269110,14505.7,0.00174523,0.221201,0,0
195753945,1806,16991,2507570,9265.48,76655000,1034800,0.00369501,0.412669,0.412637,0.392585
195749317,1806,1029,191486,146.687,5609840,15601.6,0.000766046,0.0814766,0.0793233,0.49091
195755109,1806,17398,68777.7,20.6907,783278,2643.69,0.000300834,0.0384382,0.038626,0.890904
195756227,1806,111220826,1328730,3164.62,36158900,413598,0.00238169,0.311273,0.311259,1.1021
195753820,1806,16927,3007330,7258.87,83268900,788807,0.00241372,0.262295,0.262295,0.668627
195748183,1806,656,6525910,45090.3,130678000,5197370,0.00690943,0.796421,0.797147,0.946549
195749382,1806,1047,422933,1259.34,12904400,150025,0.00297763,0.354725,0.417016,0.43763
195749183,1806,952,5458430,40412.3,145525000,4619270,0.00740364,0.846263,0.836831,0.82651
195749672,1806,182305705,2760300,36690.9,75207700,4151900,0.0132923,1.50415,1.51893,0.347241
195750539,1806,15837,447769,264.984,12899600,29594.7,0.000591787,0.0660936,0.0670195,0.637443
195749200,1806,961,23754900,240019,594637000,28607300,0.010104,1.20427,1.20416,0.97189
195749213,1806,969,1398760,11825.2,30556300,1478470,0.00845403,1.05699,1.05699,0.592459
195748868,1806,842,4507920,11547.9,137447000,1311090,0.00256169,0.290841,0.2926,1.45739
195752934,1806,16608,68789.2,156.641,2183850,17235,0.00227711,0.250548,0,0
195753214,1806,16720,1098120,2732.07,33772400,297508,0.00248796,0.270926,0.256124,0.498877
195754013,1806,17025,9476600,15388.8,267691000,1674150,0.00162388,0.176661,0.176661,0.739091
195752290,1806,16415,104522,21.4238,2744450,2279.91,0.000204969,0.0218127,0.0258583,0.536722
195752865,1806,16589,182291,88.8125,4028360,9909.29,0.000487201,0.0543596,0.0551905,0.561866
195752850,1806,16584,285745,266.612,6126690,30591.9,0.000933042,0.10706,0.105685,0.589364
195745584,1806,35,168751,490.62,5072930,53222.8,0.00290735,0.315392,0.319892,0.468658
195750173,1806,15763,1013840,2316.87,27349100,262774,0.00228524,0.259186,0.259138,0.971089
195750191,1806,15774,3271140,15273.4,100062000,1745410,0.00466912,0.533577,0.538449,1.12193
195750200,1806,15779,621.048,3.75092,19032.9,422.303,0.00603967,0.679984,0,0
195753072,1806,16666,505769,541.677,16555600,58519,0.001071,0.115703,0.112008,0.415076
195752256,1806,16396,1154830,467.304,29675000,51958,0.000404652,0.0449919,0.0462857,1.12442
195753373,1806,16785,209814,458.295,6457320,49555.3,0.00218429,0.236187,0.236187,0.402527
195746309,1806,222,63873.8,10.7454,678736,1300.63,0.000168229,0.0203625,0,0
195756183,1806,111220778,34969,75.4029,904592,8084.31,0.00215628,0.231185,0,0
195752001,1806,16273,2017.98,0.0186558,24836.1,1.93451,9.24479e-06,0.000958636,0,0
195756170,1806,111220756,979132,2024.28,26538100,225832,0.00206742,0.230645,0.230645,0.598071
195755708,1806,17549,1188250,6014.9,22657000,1113730,0.00506196,0.93728,0.936816,1.95017
195750850,1806,15872,131.797,0.121824,2903.1,12.9397,0.000924335,0.0981795,0,0
195746772,1806,315,305711000,2815290,8116420000,322451000,0.009209,1.05476,1.04502,0.887295
195751142,1806,15971,5769880,81840.7,146169000,9430900,0.0141841,1.6345,1.6345,0.586349
195748593,1806,735,550703,417.158,7042020,47802,0.0007575,0.0868016,0.0312835,0.697997
195755056,1806,17364,979132,1329.49,28406500,147274,0.00135782,0.150413,0.150413,0.721011
195747683,1806,534,909194,2663.15,28553100,293589,0.00292913,0.322911,0.322911,0.495247
195752840,1806,16579,633211,514.306,13863900,58207.3,0.000812218,0.091924,0.0970794,0.664047
195748961,1806,872,629095,1340.19,19110600,146752,0.00213035,0.233275,0.233339,0.579785
195747530,1806,495,2516690,5898.31,63475900,692714,0.00234367,0.275248,0.260666,0.920892
195749702,1806,15583,134248,20.755,3404970,2460.34,0.000154601,0.0183268,0.0185541,1.03373
195754489,1806,17217,1498650,2605.35,38022000,300700,0.00173846,0.200647,0.200673,0.542959
195749163,1806,942,5733840,41538.7,152660000,4744400,0.00724447,0.827438,0.820543,0.828692
195750804,1806,15856,24431000,34644.8,664267000,3959490,0.00141807,0.162068,0.164629,2.31745
195749031,1806,894,2733870,16033.4,63997600,1841600,0.00586473,0.673623,0.633041,1.03611
195749149,1806,934,241184,448.625,3818900,54333.9,0.0018601,0.22528,0,0
195755203,1806,17457,85511.5,18.7671,1058200,2261.08,0.000219468,0.0264418,0.0258411,0.912829
195756103,1806,111220668,69938,116.167,1977020,12735.9,0.001661,0.182102,0.182102,0.0762431
195752176,1806,16355,3708850,5699.52,87114100,628539,0.00153673,0.16947,0.219962,1.15968
195752361,1806,16447,104004,84.0637,2935420,8997.01,0.000808276,0.0865066,0.0808524,0.4114
195747458,1806,454,134986,823.214,3057250,106317,0.00609852,0.787614,0.673899,0.655424
195754679,1806,17232,979132,2024.28,26538100,225832,0.00206742,0.230645,0.230645,0.598071
195746240,1806,204,769267,3638.74,14294800,508383,0.00473014,0.660867,0.660939,1.22186
195753310,1806,16758,34969,13.6142,864954,1473.66,0.000389323,0.0421419,0,0
195746937,1806,344,291225,3245.77,9141600,368878,0.0111452,1.26664,1.30158,0.416418
195754225,1806,17158,4790700,8857.97,111319000,976628,0.00184899,0.203859,0.203858,0.954317
195754346,1806,17176,664411,2679.61,20185800,292164,0.00403306,0.439734,0.439734,0.641786
195752983,1806,16624,3566440,7236.18,102438000,813390,0.00202897,0.228068,0.217761,0.68382
195756195,1806,111220790,34969,55.2699,1008800,6088.38,0.00158054,0.174108,0,0
195745674,1806,56,22350100,63805.6,594852000,7186420,0.00285483,0.321539,0.322131,1.4435
195753302,1806,16755,34969,13.6142,864954,1473.66,0.000389323,0.0421419,0,0
195745928,1806,135,654486,1815.51,13321100,218502,0.00277395,0.333853,0.320684,0.634093
195746274,1806,212,6206570,32418.4,114158000,3831560,0.00522324,0.61734,0.607743,0.959755
195756351,1806,112892315,174845,769.104,5467110,83828.3,0.00439878,0.479443,0.479443,0.425796
195751316,1806,16071,175445,71.4484,4456740,8516.63,0.000407241,0.048543,0.0479401,0.714318
195748244,1806,669,46595600,245756,1218670000,27920400,0.00527424,0.599208,0.585841,1.15424
195750155,1806,15751,54716500,116747,1360970000,13301000,0.00213368,0.24309,0.241665,1.81081
195754157,1806,17111,69938,97.4988,1935620,10398.9,0.00139407,0.148687,0.148687,0.620614
195748216,1806,666,244783,36.3418,6493320,4074.59,0.000148465,0.0166457,0.0166457,0.663731
195749657,1806,10723,6642550,2813.72,153771000,411458,0.00042359,0.0619427,0.0619314,2.33831
195754038,1806,17040,209814,520.317,6149780,55298.2,0.0024799,0.263558,0.263558,0.638796
195748852,1806,835,6736930,23593.9,147614000,2692390,0.00350218,0.399646,0.377843,1.26994
195749223,1806,975,11236.9,66.2973,397574,7409.21,0.00589996,0.659364,0,0
195749631,1806,10689,13038100,5885.84,170089000,678557,0.000451435,0.0520442,0.0506549,1.54088
195751236,1806,16022,4335230,4598.17,71430400,516734,0.00106065,0.119194,0.116323,1.2305
195746288,1806,216,66152.2,0.0647724,276720,7.57462,9.79142e-07,0.000114503,0.00012109,0.612484
195752457,1806,16493,39496.7,27.0845,1041730,2901.3,0.000685741,0.0734566,0,0
195753006,1806,16632,848460,1650.26,25256300,181524,0.001945,0.213945,0.185197,0.464304
195749320,1806,1030,279302,300.223,6209050,34440,0.0010749,0.123307,0.123919,0.728302
195748847,1806,829,632630,3955.07,17629300,473585,0.0062518,0.748597,0.655977,0.43821
195750040,1806,15705,51298.4,25.4717,425451,3315.08,0.00049654,0.0646235,0,0
195750820,1806,15861,3550480,1300.35,37819100,165567,0.000366246,0.0466322,0.0434424,1.64851
195750418,1806,15803,1741330,9854.87,51932400,1101520,0.0056594,0.632576,0.631633,0.763039
195756106,1806,111220672,594473,1857.38,18273700,199816,0.00312441,0.336123,0.336123,0.30122
195749003,1806,888,782457,15544.2,21902400,1828780,0.0198659,2.33722,2.28738,0.598769
195748057,1806,647,2939880,4617.29,51331100,572584,0.00157057,0.194765,0.244066,1.67695
195755733,1806,17559,169128,146.398,4019120,18876.6,0.00086561,0.111612,0.111525,0.428709
195751286,1806,16050,865250,2349.98,17599400,260991,0.00271596,0.301636,0.297283,1.96454
195753377,1806,16786,174845,314.805,5249410,38753.5,0.00180048,0.221645,0.221645,0.16119
195756008,1806,17638,321579,73.2516,6027950,8352.21,0.000227788,0.0259725,0.027262,0.531803
195748030,1806,635,524295,2115.5,11386400,238327,0.00403494,0.454567,0.4598,0.69996
195749227,1806,977,1383720,16480.3,45361600,1874790,0.0119101,1.35489,1.31046,0.860612
195755718,1806,17552,244783,20.1529,6801500,2254.94,8.23295e-05,0.009212,0.009212,0.732748
195747267,1806,398,3776780,14021.8,101591000,1575170,0.00371263,0.417067,0.410099,0.813536
195750151,1806,15739,333061000,2006900,8304780000,230588000,0.00602562,0.692331,0.685744,1.14517
195750871,1806,15880,261.633,0.348897,6701.91,37.3936,0.00133354,0.142924,0,0
195746888,1806,333,349690,702.745,10298000,79906,0.00200962,0.228505,0.228505,0.621006
195747847,1806,580,449441,1488.74,13977700,163268,0.00331242,0.36327,0.363166,0.328193
195754341,1806,17173,314721,499.248,7862450,53845.3,0.00158632,0.171089,0.171089,0.323542
195746230,1806,203,209387,316.135,5604090,36016.7,0.00150981,0.17201,0.171957,0.763505
195749669,1806,182305693,1274450,1127.47,15731700,129631,0.000884671,0.101715,0.100458,1.20265
195751166,1806,15981,9209390,53122.9,209620000,6295450,0.00576834,0.683591,0.678193,1.14665
195753831,1806,16931,104907,530.024,3070200,57139.8,0.00505232,0.544671,0.544671,0.177409
195755072,1806,17372,1014020,2539.18,27540500,325744,0.00250408,0.321241,0.321247,0.68373
195749178,1806,950,1327830,8579.9,37935800,977690,0.00646161,0.736309,0.736291,0.53346
195751793,1806,16179,708293,772.866,19970900,86265.4,0.00109117,0.121793,0.118412,1.10461
195753935,1806,16986,2729450,9843.39,83606900,1098140,0.00360637,0.40233,0.403114,0.396728
195752100,1806,16315,252.758,0.259471,6820.31,28.7991,0.00102656,0.113939,0,0
195755209,1806,17460,2851830,3304.88,57709000,372662,0.00115886,0.130675,0.129776,1.00578
195749457,1806,1085,376547,2255.01,10621800,256624,0.00598865,0.681519,0.684163,0.396706
195752400,1806,16459,351027,228.387,9587730,24185,0.000650626,0.068898,0.0907924,0.71866
195753027,1806,16640,109148,103.693,3189930,12404,0.000950027,0.113645,0.113644,0.305333
