id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193106526,199202,386,12254900,1645150,908121000,291136000,0.134245,23.7568,23.673,0.269168
193109505,199202,1014,1057400,160336,81630400,27826300,0.151632,26.3157,26.3748,0.0748146
193105766,199202,274,1740440,303702,163822000,55839000,0.174497,32.0833,32.2537,0.0984554
193122126,199202,17465,127912,15109.6,9545150,2575720,0.118125,20.1367,20.0485,0.0649576
193118558,199202,16956,777581,111725,60499500,19535300,0.143683,25.1232,25.3943,0.139657
193113199,199202,16248,1360580,233789,117444000,40835900,0.17183,30.0135,29.7217,0.119505
193119320,199202,17053,6540180,873960,493730000,154612000,0.133629,23.6403,23.6042,0.183441
193115011,199202,16528,23987.7,3991.74,2112950,737104,0.166407,30.7284,0,0
193108259,199202,591,348005,46361.2,27502200,8120900,0.13322,23.3356,23.2694,0.122822
193105541,199202,233,174845,34373.7,17745100,6313280,0.196595,36.1079,36.1079,0.0328882
193120178,199202,17218,1283220,155440,78692400,29006700,0.121132,22.6046,22.6293,0.398172
193119490,199202,17096,800094,117006,69505500,21333300,0.14624,26.6635,26.6403,0.124624
193122161,199202,17484,200919,32189.4,18338700,5761050,0.160211,28.6735,28.6763,0.0279775
193112678,199202,16067,344036,71151,31074300,12728700,0.206812,36.9981,36.7698,0.0798922
193107060,199202,429,1266720,182308,95049200,32065300,0.143921,25.3136,24.8624,0.210414
193119775,199202,17141,69865.5,10917.8,5420200,2031230,0.156268,29.0734,29.0771,0.0472019
193112392,199202,15966,172075,20426.9,11104900,3634270,0.118709,21.1202,20.9633,0.305693
193119270,199202,17039,927046,122175,64291200,21182700,0.13179,22.8496,22.9257,0.179615
193115129,199202,16544,1009600,146679,80739300,25053900,0.145284,24.8156,24.8734,0.0935418
193109137,199202,828,5063670,670906,399513000,115200000,0.132494,22.7503,22.7654,0.15702
193122123,199202,17463,581028,83233.3,49128400,15188700,0.143252,26.1412,25.94,0.187222
193118126,199202,16910,48157.3,6881.35,3739060,1202420,0.142893,24.9685,25.2342,0.084661
193104765,199202,123,334174,46590.9,25464800,8072200,0.139421,24.1557,24.2653,0.132249
193105716,199202,268,219683,26273.2,14005300,4500930,0.119596,20.4883,20.4002,0.131056
193112173,199202,15930,11521700,1898690,918399000,332374000,0.164793,28.8477,28.6958,0.242869
193118644,199202,16981,374749,46838.6,24920200,7906950,0.124987,21.0993,21.1865,0.078794
193112675,199202,16066,1981630,372921,167660000,66298300,0.18819,33.4565,33.1228,0.134102
193123197,199202,111220700,67574.8,11387.6,5870280,2039150,0.168519,30.1762,30.1362,0.141036
193113411,199202,16331,423318,61044.1,32350100,10511200,0.144204,24.8304,24.8147,0.0633249
193116619,199202,16723,243201,34539.4,18643600,5855960,0.14202,24.0787,23.9288,0.069241
193112881,199202,16143,2372510,433083,192452000,80102600,0.182542,33.7628,33.701,0.131574
193108893,199202,726,13317100,2298920,1071090000,428763000,0.172629,32.1964,32.2426,0.283999
193112869,199202,16139,467768,84106.4,39599300,14933200,0.179804,31.9244,31.8508,0.109471
193119726,199202,17124,845945,110443,61551500,19687600,0.130555,23.2729,23.5051,0.129204
193114773,199202,16509,14626700,2156660,1186740000,374308000,0.147447,25.5908,25.5824,0.121409
193123446,199202,111220764,19924.4,2561.58,1533940,442772,0.128565,22.2226,0,0
193109758,199202,1059,206440,35540.3,18804200,6053490,0.172158,29.3233,29.3178,0.0478936
193115797,199202,16643,50688.6,7704.17,4432960,1360850,0.15199,26.8473,26.8473,0.0199177
193117728,199202,16859,146957,18430.1,11394600,3121890,0.125412,21.2436,21.2031,0.0678265
193122344,199202,17520,60678.7,4865.29,2701100,887670,0.0801812,14.629,14.6295,0.140687
193118540,199202,16952,516912,69606.5,39411700,12234600,0.134658,23.6686,23.6326,0.184036
193121105,199202,17297,28863.8,4443.62,2353460,795530,0.153951,27.5615,0,0
193120662,199202,17261,181867,17369.1,10809600,3057820,0.0955041,16.8135,16.8346,0.148676
193122618,199202,17578,27158.8,3516.15,2271240,619279,0.129467,22.8022,0,0
193118564,199202,16957,382985,55471.8,29579700,9565840,0.144841,24.9771,25.1879,0.167893
193119223,199202,17025,7298620,838520,488584000,146800000,0.114887,20.1134,20.2489,0.338547
193115028,199202,16530,2059340,321970,171155000,55487200,0.156347,26.9442,26.9943,0.102135
193112561,199202,16007,47001200,6916620,3528070000,1216690000,0.147158,25.8864,26.0251,0.367899
193112835,199202,16130,19834000,3171620,1539830000,577658000,0.159908,29.1246,28.963,0.188636
193119907,199202,17169,100907,16517,8873200,2947130,0.163686,29.2064,29.1677,0.154258
193113454,199202,16349,1556830,249422,127881000,43687400,0.160212,28.0618,28.1812,0.137623
193120297,199202,17233,192802,27729.7,15338500,4863430,0.143825,25.2251,25.1812,0.0903043
193119509,199202,17103,799337,105021,62102100,18545300,0.131385,23.2008,23.205,0.168119
193118291,199202,16935,411192,63835.6,36798200,11284900,0.155245,27.4444,27.2823,0.119585
193118547,199202,16953,488081,65520.9,37106900,11524400,0.134242,23.6117,23.5801,0.189224
193112935,199202,16188,3835420,595776,322118000,102617000,0.155335,26.7552,26.6268,0.104352
193112349,199202,15956,23722800,3735530,1832210000,655255000,0.157465,27.6213,27.199,0.328725
193112877,199202,16142,2357930,442779,198199000,80223900,0.187783,34.023,33.8586,0.116126
193119871,199202,17163,325536,40803.8,24343700,7329520,0.125344,22.5153,22.7734,0.215284
193117169,199202,16797,590862,82990.5,45848000,14418800,0.140457,24.403,24.4331,0.0656835
193117421,199202,16813,52597100,6200950,4634230000,1134130000,0.117895,21.5627,21.373,0.277527
193105110,199202,192,400170,23513.2,16916600,4157010,0.0587581,10.3881,10.4204,0.41531
193107251,199202,458,2699090,302998,168141000,54033200,0.112259,20.0191,19.9637,0.364889
193105588,199202,239,5412650,847529,453910000,148326000,0.156583,27.4036,27.5874,0.144131
193107100,199202,437,3034470,395775,207201000,69199700,0.130426,22.8045,22.5438,0.259877
193108136,199202,551,556082,101607,48611100,17461300,0.182719,31.4005,31.3865,0.0750632
193110427,199202,182305689,3810250,629367,319870000,112243000,0.165177,29.4583,29.5466,0.285935
193119733,199202,17129,663955,86361.4,48662300,15338700,0.130071,23.102,23.353,0.146868
193115144,199202,16546,74096.8,9127.47,5254630,1469430,0.123183,19.8312,19.922,0.107962
193108394,199202,637,8802320,1324550,701091000,227629000,0.150478,25.8602,25.9157,0.0811517
193119803,199202,17149,269034,33130.9,19381300,5798320,0.123147,21.5523,21.4218,0.109405
193115193,199202,16555,25157.3,4225.69,2269380,735549,0.167971,29.238,0,0
193104543,199202,41,640776,68987.8,41584000,12983600,0.107663,20.2622,20.4708,0.335804
193107070,199202,431,405987,62693.3,31204100,11872500,0.154422,29.2436,29.3137,0.118779
193121430,199202,17324,237910,31548.6,17565700,5566820,0.132607,23.3988,23.3834,0.0695072
193116949,199202,16762,735006,97755.6,62520500,16765200,0.133,22.8096,22.5442,0.144571
193109514,199202,1015,2912960,553280,262372000,96381200,0.189938,33.0871,33.0959,0.0509504
193104475,199202,19,173107,24971.6,14358300,4323770,0.144255,24.9774,24.9742,0.0670623
193119182,199202,17014,278260,41504.2,22095600,7208050,0.149156,25.904,26.04,0.0586497
193112755,199202,16097,137909,24871.6,12985100,4335420,0.180348,31.4368,31.4233,0.0387881
193104613,199202,67,179075,24990.4,14802900,4380910,0.139553,24.4641,24.4469,0.0826914
193122983,199202,17651,28872.9,1147.71,897257,208282,0.0397505,7.21375,0,0
193119951,199202,17178,534997,71032.1,39512100,12485300,0.132771,23.3371,23.2786,0.137281
193113083,199202,16230,237260,40585,21081000,7051180,0.171057,29.7192,29.722,0.0459719
193123483,199202,111220782,28863.8,4443.62,2353460,795530,0.153951,27.5615,0,0
193109253,199202,903,504152,76192.8,43251700,13683000,0.151131,27.1406,27.2157,0.0601687
193123072,199202,111220664,922907,112260,64414500,19478600,0.121638,21.1057,21.1878,0.117012
193108676,199202,682,639367,102833,56155600,18193700,0.160836,28.4559,28.4718,0.029586
193112170,199202,15928,11521700,1898690,918399000,332374000,0.164793,28.8477,28.6958,0.242869
193121588,199202,17336,121044,10895.7,6096110,1941210,0.090015,16.0373,15.9876,0.267582
193117938,199202,16899,1396640,193727,110138000,34006300,0.138709,24.3487,24.5019,0.136207
193119730,199202,17126,845945,110443,61551500,19687600,0.130555,23.2729,23.5051,0.129204
193112770,199202,16102,3209730,542384,266177000,96468500,0.168981,30.055,30.0543,0.194555
193120147,199202,17215,144347,17173.9,11292000,3028130,0.118976,20.9781,20.8257,0.0795988
193109635,199202,1031,677351,84208.5,48013000,14185100,0.12432,20.942,21.0076,0.0906041
193118603,199202,16967,7765450,1131680,618186000,199406000,0.145733,25.6786,25.5803,0.139313
193119526,199202,17107,713143,85219.5,47249100,14715000,0.119499,20.6341,20.5888,0.196897
193121859,199202,17403,602571,82274.6,48311400,15163500,0.136539,25.1647,24.9748,0.262244
193123037,199202,111220636,235032,40019.5,21996200,7289980,0.170273,31.017,30.7336,0.0932684
193107239,199202,453,39698800,5611460,3165370000,998075000,0.141351,25.1412,25,0.391261
193109283,199202,927,85985.9,14769.1,7523600,2469150,0.171761,28.7158,28.697,0.0309368
193114735,199202,16482,456924,68709.9,35552300,11702800,0.150375,25.6122,25.8015,0.0816226
193104453,199202,12,91339.3,14222,7964000,2504600,0.155705,27.4209,27.286,0.0508373
193104719,199202,104,3832070,695821,316732000,123190000,0.181579,32.147,31.8933,0.177472
193117870,199202,16882,1067110,167328,89426500,29392700,0.156804,27.5441,27.4301,0.0568792
193107704,199202,505,168978,29080.2,15633700,5014730,0.172094,29.6767,29.6784,0.0441707
193108694,199202,684,348876,65728.4,32860700,11854600,0.1884,33.9794,33.8212,0.111233
193105018,199202,184,1839540,246450,127973000,44812900,0.133974,24.3609,24.6924,0.267477
193113569,199202,16383,1618720,335714,162674000,61552200,0.207395,38.0253,38.3509,0.128195
193117104,199202,16791,1019010,141954,79125600,24774600,0.139306,24.3125,24.3875,0.0839156
193118411,199202,16937,32563.3,6059.93,3060020,1082800,0.186097,33.2521,0,0
193123508,199202,111220792,1073960,147455,82863700,25945700,0.1373,24.1588,24.2249,0.0779174
193106327,199202,359,2173070,347312,193727000,58657600,0.159825,26.9929,26.9058,0.0826844
193108287,199202,604,468690,64853.5,38965100,11348300,0.138372,24.2129,24.3478,0.110243
193109544,199202,1021,3639560,687839,321833000,117593000,0.18899,32.3096,32.3187,0.0525491
193108267,199202,594,62794.4,9637.72,5375970,1638300,0.153481,26.0899,26.03,0.0489757
193113986,199202,16431,229412,34157.5,19078500,5989120,0.148892,26.1064,26.1996,0.0872442
193113384,199202,16320,962002,158153,84655000,27366800,0.1644,28.4478,28.4771,0.08808
193110455,199202,15568,19517700,2716330,1427710000,476442000,0.139173,24.4108,24.8247,0.336563
193123043,199202,111220638,462359,66360.2,36525900,11818400,0.143525,25.561,25.5469,0.071511
193109858,199202,1107,2731160,343712,193762000,60142900,0.125848,22.0211,22.0132,0.161682
193123461,199202,111220766,805235,103113,58859600,18495500,0.128053,22.9691,22.9677,0.0498439
193112143,199202,15912,2036010,173389,110110000,31577100,0.0851615,15.5093,15.0908,0.641526
193121706,199202,17355,5641200,742455,403639000,131436000,0.131613,23.2994,22.9093,0.315924
193113393,199202,16325,5895040,867510,460268000,148062000,0.147159,25.1164,25.0266,0.145279
193120725,199202,17271,813113,105607,57867200,18854100,0.12988,23.1875,23.1631,0.123135
193123679,199202,111220848,322245,51174.2,27538300,9040390,0.158805,28.0544,28.132,0.0663741
193123860,199202,111220882,754979,106731,56560600,18954500,0.141369,25.1061,25.0641,0.135565
193123052,199202,111220650,89927.9,13091.1,8062510,2314080,0.145573,25.7326,25.959,0.0694686
193105239,199202,204,266593,19857.5,12040400,3553650,0.074486,13.3298,13.0614,0.563411
193108582,199202,666,170990,26881.5,15312500,4904930,0.157211,28.6855,28.4591,0.0598961
193111699,199202,15818,67061600,10533000,5407870000,1771140000,0.157064,26.4106,26.2754,0.138691
193113369,199202,16313,12010500,1821330,954093000,313587000,0.151644,26.1094,26.0516,0.150709
193113590,199202,16386,1618720,335714,162674000,61552200,0.207395,38.0253,38.3509,0.128195
193123620,199202,111220826,989156,129500,68843100,22782900,0.13092,23.0326,22.6088,0.329892
193109739,199202,1048,9813960,1336340,753517000,238611000,0.136168,24.3134,24.4186,0.162184
193109262,199202,909,5497960,922005,464052000,163457000,0.1677,29.7305,29.7201,0.174432
193122876,199202,17606,21207.4,1680.6,908553,295582,0.0792459,13.9377,0,0
193113946,199202,16426,119229,17345.8,9644130,2931700,0.145483,24.5888,24.6556,0.0325485
193111405,199202,15733,196807,15441.5,9037010,2759790,0.0784602,14.0229,13.9828,0.296482
193119759,199202,17136,19907.1,2387.39,1485560,410892,0.119927,20.6405,0,0
193104762,199202,122,1340980,139883,81934000,24955700,0.104314,18.61,18.7833,0.240635
193106595,199202,402,594473,109807,56192700,19760600,0.184712,33.2405,33.2405,0.0761426
193109096,199202,803,19599800,2972080,1606830000,506409000,0.151638,25.8374,25.7788,0.122918
193112979,199202,16211,11956300,1901760,989128000,331036000,0.159059,27.6872,27.4923,0.16954
193113193,199202,16245,329103,47706.4,25645100,8301490,0.144959,25.2246,25.4999,0.100804
193111790,199202,15837,828130,124367,70702700,20675600,0.150178,24.9666,24.9893,0.0743838
193112818,199202,16122,2421290,444982,197811000,83528900,0.183779,34.4977,34.5972,0.247478
193104923,199202,155,1695380,277039,138849000,49519300,0.163409,29.2084,29.3011,0.184383
193121796,199202,17380,4753040,502843,284772000,91657800,0.105794,19.284,19.0918,0.487489
193122174,199202,17491,28384.4,4647.04,2612260,853977,0.163718,30.0861,0,0
193119455,199202,17087,171152,24603.4,14599200,4391410,0.143751,25.6579,25.8182,0.0879412
193113481,199202,16364,2044370,263777,145414000,46322100,0.129027,22.6584,22.6466,0.179666
193123630,199202,111220828,19936,2385.88,1484600,403582,0.119677,20.2439,0,0
193112941,199202,16193,990161,155208,83876400,26727400,0.15675,26.993,26.8825,0.0839225
193115979,199202,16675,1661090,252476,142555000,43263800,0.151994,26.0454,26.0196,0.0691525
193108610,199202,670,2557290,184920,143385000,35555600,0.0723108,13.9036,13.3872,0.614587
193104258,199202,1,64593.2,3299.04,2267000,608156,0.051074,9.41516,9.67867,0.810722
193110365,199202,10698,428888,62767.8,35358500,10668500,0.14635,24.8749,24.7921,0.0889364
193113382,199202,16319,962002,158153,84655000,27366800,0.1644,28.4478,28.4771,0.08808
193110041,199202,1118,119194,19557.2,10706900,3435980,0.164078,28.8268,28.8117,0.0215307
193108221,199202,577,1248490,170628,111673000,31991200,0.136667,25.6238,25.5154,0.188801
193119314,199202,17051,510019,68941.4,38887300,12315900,0.135174,24.1479,23.9827,0.113719
193112993,199202,16213,3591770,575912,304949000,99044600,0.160342,27.5754,27.242,0.164188
193121664,199202,17345,368534,51822.7,31156000,9775300,0.140618,26.5248,26.5563,0.226112
193112327,199202,15950,1755700,303953,140498000,53478100,0.173124,30.4597,30.3611,0.108755
193112667,199202,16064,2447710,291947,155680000,53071100,0.119273,21.6819,21.3677,0.317538
193104350,199202,7,1984830,242672,130022000,41493200,0.122263,20.9052,20.8992,0.183719
193121883,199202,17410,1016790,144232,76366100,26153000,0.14185,25.7211,25.9691,0.160909
193105817,199202,279,54517.8,10370.3,5472610,1855630,0.190219,34.0372,34.0883,0.0306501
193106542,199202,391,3595880,453265,250942000,83273100,0.126051,23.158,23.2143,0.226932
193115901,199202,16661,957925,160997,89751800,28229300,0.168069,29.4692,29.4747,0.0553007
193109163,199202,843,2389510,386405,202677000,67431700,0.161709,28.2199,28.1274,0.127248
193115808,199202,16647,50688.6,7704.17,4432960,1360850,0.15199,26.8473,26.8473,0.0199177
193111641,199202,15808,67222.6,10638.6,5875860,1754600,0.158259,26.1013,26.0994,0.0564273
193122429,199202,17540,1366150,170890,93016900,30217800,0.12509,22.119,21.8073,0.318846
193115173,199202,16549,56422.4,9831.31,5236700,1736170,0.174245,30.7709,30.6212,0.0638809
193116832,199202,16744,25826.1,4232.76,2366510,750078,0.163895,29.0435,0,0
193122498,199202,17556,204855,28548.3,15223300,5022870,0.139359,24.5192,24.4066,0.0788953
193109294,199202,934,552500,94497.2,44218100,17135000,0.171036,31.0136,31.0228,0.156903
193112287,199202,15940,5772710,984196,460848000,170484000,0.170491,29.5327,29.0356,0.231946
193118569,199202,16958,394596,56253.1,30919800,9969460,0.142559,25.265,25.5878,0.113143
193122312,199202,17508,547935,35255.7,21069900,6544400,0.0643428,11.9438,11.7801,0.627388
193108660,199202,677,69938,14131.7,6582030,2473700,0.202061,35.3699,35.3699,0.0230335
193109632,199202,1030,452106,6113.28,9174160,1177980,0.0135218,2.60553,2.52212,0.635234
193111379,199202,15729,714078,86185.8,49144900,15557600,0.120695,21.7869,21.9874,0.271394
193118664,199202,16987,23824,3728.01,2234700,661607,0.156481,27.7706,0,0
193120903,199202,17281,60346.8,6851.23,4122740,1169040,0.113531,19.372,19.2546,0.107583
193104584,199202,55,361532,59014.2,32827500,10021600,0.163234,27.7197,27.678,0.0479202
193107413,199202,480,137108,26849.1,12749100,4549260,0.195825,33.1802,33.3089,0.0363702
193117693,199202,16852,348986,42677.3,28014100,7506180,0.12229,21.5086,21.4839,0.138011
193112355,199202,15957,2144290,174834,107968000,31063000,0.0815349,14.4864,13.9768,0.50544
193121950,199202,17434,721477,106474,55613200,19253800,0.147577,26.6866,26.7121,0.144359
193112732,199202,16084,5352280,910104,478120000,158234000,0.170041,29.5639,29.6041,0.0849624
193105221,199202,203,77336.2,12113.3,6303480,2155870,0.156632,27.8767,27.8605,0.0181759
193112891,199202,16153,47625.5,6756.74,3992900,1168990,0.141872,24.5455,24.7618,0.169366
193122170,199202,17489,352990,51449.7,28366800,8973500,0.145754,25.4214,25.4644,0.021357
193113104,199202,16240,169337,28552.3,15330800,4897310,0.168613,28.9205,28.7278,0.114565
193116600,199202,16722,243201,34539.4,18643600,5855960,0.14202,24.0787,23.9288,0.069241
193105650,199202,254,23835300,3433280,1937830000,632066000,0.144042,26.518,26.486,0.275141
193111824,199202,15844,2114240,327553,167792000,55687000,0.154927,26.3389,26.3279,0.0805742
193108792,199202,702,209814,40133.3,19527200,7035410,0.19128,33.5316,33.5316,0.0153659
193122568,199202,17571,208738,22067.4,12627200,3837440,0.105718,18.384,18.8369,0.292374
193108668,199202,679,2087220,305323,178164000,54260600,0.146282,25.9965,26.0626,0.11127
193111520,199202,15784,10644900,1673930,910388000,281935000,0.157252,26.4855,26.465,0.120643
193117798,199202,16870,212318,34591,19445500,6166010,0.162921,29.0414,29.1482,0.0688237
193104593,199202,59,640570,102635,56388800,17849800,0.160224,27.8655,27.8626,0.0463709
193111748,199202,15831,1593310,224055,115683000,39465300,0.140623,24.7694,24.7803,0.250526
193113090,199202,16232,421469,58418.9,31971000,10032600,0.138608,23.8039,24.0833,0.123037
193122436,199202,17541,107105,11523.3,6181680,2051370,0.107589,19.1529,18.5248,0.338495
193108784,199202,701,6402050,923138,542725000,163610000,0.144194,25.5558,25.4536,0.116868
193111742,199202,15830,3164740,408587,234827000,69013700,0.129106,21.8071,21.8989,0.116123
193112922,199202,16178,174755,25826,13633500,4481120,0.147784,25.6423,25.7999,0.136745
193114495,199202,16467,1911970,290453,153756000,50090000,0.151913,26.1981,26.2163,0.0996891
193112930,199202,16183,29804.2,3782.51,2397760,646587,0.126912,21.6944,0,0
193119981,199202,17183,930377,116701,66081500,20633700,0.125434,22.1778,22.1818,0.0923888
193120102,199202,17207,2461450,323358,170945000,59342100,0.131369,24.1086,24.142,0.295128
193111544,199202,15789,234446,33697.1,19671700,5673680,0.143731,24.2003,24.2024,0.0495343
193113202,199202,16250,1360580,233789,117444000,40835900,0.17183,30.0135,29.7217,0.119505
193110621,199202,15609,476604,66600.4,34552500,11338300,0.139739,23.7898,23.6425,0.151288
193118241,199202,16927,2354280,302101,195428000,53332900,0.12832,22.6536,22.593,0.172231
193108518,199202,657,405018,40762.2,25893500,7765030,0.100643,19.1721,18.9123,0.532531
193112644,199202,16041,3140580,548906,293244000,97453100,0.174779,31.0303,31.2397,0.0897099
193119249,199202,17031,1342940,178873,103862000,31680600,0.133195,23.5905,23.665,0.202446
193119264,199202,17038,1849950,234435,128706000,40661300,0.126725,21.9796,22.105,0.159665
193119300,199202,17048,29438.6,4253.4,2266750,770920,0.144484,26.1874,0,0
193112425,199202,15978,131472,16644.6,9284450,2941710,0.126602,22.3753,22.787,0.246612
193115335,199202,16579,649050,108557,59121600,19230500,0.167255,29.6287,29.5498,0.0363809
193121982,199202,17444,1264010,122507,66212500,22411400,0.0969193,17.7304,16.9851,0.65697
193106875,199202,416,409590,56690,29273700,10409700,0.138406,25.4149,25.2781,0.327544
193108738,199202,691,913048,144670,80600100,25792800,0.158447,28.2491,28.1824,0.0863239
193118649,199202,16982,374749,46838.6,24920200,7906950,0.124987,21.0993,21.1865,0.078794
193122363,199202,17527,182233,23589.5,13626800,4091490,0.129447,22.452,22.4148,0.0378292
193120489,199202,17238,488549,43581.6,25916100,7224370,0.0892063,14.7874,14.2189,0.284193
193121895,199202,17414,56309.7,2232.55,1681910,408162,0.0396477,7.24852,7.24617,0.0582497
193109258,199202,906,550441,100014,53995000,18370800,0.181698,33.3746,33.5798,0.0612888
193112563,199202,16008,6834550,479531,305792000,87276100,0.0701628,12.7698,12.9576,0.829063
193105028,199202,187,717553,151639,66612500,26943300,0.211328,37.5489,37.4733,0.0624402
193115926,199202,16665,502043,84265.6,47014000,14792300,0.167846,29.4642,29.3681,0.059065
193111141,199202,15712,131528,13849.1,7830810,2539880,0.105293,19.3105,20.7808,0.470949
193119467,199202,17089,100197,15098.5,8028130,2686570,0.150688,26.8129,26.8309,0.0262348
193105663,199202,257,389070,69168.7,37767300,12361400,0.17778,31.7717,31.914,0.0488841
193110499,199202,15587,3391220,562420,290576000,95971500,0.165846,28.3,28.1173,0.115618
193104563,199202,48,8752750,1402240,752076000,240722000,0.160206,27.5025,27.0992,0.13896
193111757,199202,15832,1240580,170151,88638800,30152500,0.137154,24.3052,24.3758,0.271697
193115647,199202,16623,4909620,672004,376559000,117688000,0.136875,23.9709,23.9187,0.125546
193116176,199202,16698,5099900,773301,450765000,135976000,0.151631,26.6625,26.6181,0.14023
193119857,199202,17161,438411,56141.9,34152000,10079000,0.128058,22.9899,23.2144,0.178721
193122522,199202,17562,2465720,233391,139429000,42145500,0.0946544,17.0926,17.2564,0.517409
193119365,199202,17066,1812310,254016,144358000,45073500,0.140161,24.8707,24.9616,0.101469
193107437,199202,483,865072,198193,93286500,36545900,0.229106,42.2461,42.6436,0.134712
193108530,199202,661,1194690,121217,73937400,21987000,0.101463,18.4039,18.4208,0.269841
193106010,199202,303,1467730,292020,128713000,51329100,0.19896,34.9718,34.9716,0.0676313
193113546,199202,16379,76730,14160.9,6559530,2534710,0.184554,33.0341,33.0425,0.106173
193115188,199202,16554,56422.4,9831.31,5236700,1736170,0.174245,30.7709,30.6212,0.0638809
193104589,199202,56,9496550,1489470,830032000,247048000,0.156844,26.0145,26.013,0.0795875
193111839,199202,15846,2770440,306517,171360000,54098600,0.110638,19.5271,19.5969,0.358775
193120716,199202,17268,913463,115086,62867800,20580800,0.125989,22.5305,22.4992,0.156434
193120044,199202,17198,465413,61152.4,34179900,10813800,0.131394,23.2348,23.2222,0.0926062
193105983,199202,296,2476210,412128,221485000,71341800,0.166435,28.8109,28.887,0.0535612
193109842,199202,1100,3248050,519750,285319000,91165300,0.160019,28.0677,28.0351,0.0832662
193104981,199202,173,516625,61977.2,33918100,10961500,0.119966,21.2175,21.1646,0.182986
193115630,199202,16618,437974,61461.8,32997000,10272100,0.140332,23.4537,23.5472,0.0446167
193110393,199202,10713,4376530,413858,401985000,76297200,0.0945629,17.4333,17.3525,0.175743
193121847,199202,17399,161457,9210.23,5070180,1709790,0.0570445,10.5898,10.4134,0.66449
193121898,199202,17416,10025600,1249650,678207000,224288000,0.124646,22.3716,22.2692,0.381758
193113557,199202,16382,34185500,5479470,2863960000,954157000,0.160287,27.9112,27.9038,0.139072
193115363,199202,16583,40534.3,6923.05,3708730,1210130,0.170795,29.8544,29.85,0.0173495
193110440,199202,182305709,944364,170867,80330500,29090700,0.180933,30.8046,30.8571,0.0648251
193124041,199202,112892315,168063,26514.7,14496200,4689500,0.157766,27.9033,27.902,0.0769519
193110857,199202,15677,366550,63056.4,31249400,11522800,0.172027,31.436,31.0757,0.183769
193110346,199202,10694,1316030,208881,110092000,36372300,0.158721,27.6379,27.5735,0.113525
193111533,199202,15787,2960270,475712,242660000,80484700,0.160699,27.1883,27.1274,0.0810376
193111972,199202,15872,834724,152027,72153900,26043200,0.182129,31.1997,31.2005,0.0500812
193121879,199202,17409,293175,34819.4,22052400,6191290,0.118766,21.1181,21.1098,0.0293493
193122390,199202,17531,407547,47697.3,27575800,8511100,0.117035,20.8837,21.2561,0.285682
193108243,199202,583,1077760,201866,92759700,34299700,0.187301,31.825,31.625,0.0928362
193111863,199202,15850,42795.5,3980.19,2354170,716614,0.093005,16.7451,17.6055,0.841601
193107677,199202,503,3145950,472857,268951000,81701000,0.150307,25.9702,26.0217,0.0715183
193110299,199202,10683,3722640,272436,289556000,50230600,0.0731833,13.4933,13.7279,0.314564
193113747,199202,16403,160977,27311.5,14389400,4723230,0.169661,29.341,29.2754,0.0512629
193122096,199202,17452,45663.9,5588.3,3568950,964409,0.122379,21.1197,20.985,0.0615359
193106066,199202,313,100609000,14867900,8465510000,2607240000,0.147779,25.9146,25.9233,0.156913
193115483,199202,16596,730268,115169,63424400,20061200,0.157708,27.4711,27.4747,0.0395032
193111955,199202,15867,6462770,1097690,534874000,187649000,0.169849,29.0354,28.9428,0.171027
193116642,199202,16725,4783340,667292,372134000,117176000,0.139503,24.4966,24.5207,0.107528
193106100,199202,321,60279.7,8262.57,4509770,1412450,0.137071,23.4315,23.4255,0.0744245
193112414,199202,15975,1722000,275339,137990000,47735200,0.159895,27.7208,27.6914,0.111666
193118635,199202,16975,807117,117377,63864300,20928400,0.145428,25.9298,25.6897,0.12293
193116323,199202,16705,2335000,356494,194775000,61259100,0.152674,26.2351,25.9365,0.100525
193122355,199202,17525,2472540,274301,157406000,50000500,0.110939,20.2223,20.2875,0.42851
193108187,199202,566,174843,35074.6,15870400,6220260,0.200607,35.5763,35.5763,0.0801838
193108459,199202,651,1756690,279748,155109000,49846500,0.159247,28.3753,28.3294,0.0658975
193112373,199202,15962,174979,13910,8568620,2455380,0.0794954,14.0324,12.9904,0.593007
193119825,199202,17153,1067000,181160,88934100,33976200,0.169785,31.8428,31.4445,0.129389
193121243,199202,17308,229735,29641.5,16956900,5206410,0.129025,22.6627,22.6617,0.0215678
193116657,199202,16726,4757520,663059,369768000,116426000,0.139371,24.4719,24.4942,0.107022
193121054,199202,17291,25237.5,4624.77,2372380,825556,0.18325,32.7115,0,0
193117609,199202,16844,1437860,206164,127443000,36220700,0.143382,25.1907,25.0991,0.136069
193109354,199202,975,22757.2,3197.74,1860030,559286,0.140516,24.5762,0,0
193115987,199202,16676,1068690,164001,94759700,28536500,0.153461,26.7024,26.5941,0.111
193118174,199202,16916,33467.5,5094.48,3276800,914037,0.152222,27.3112,0,0
193109845,199202,1101,1084570,220990,95759800,38421000,0.203757,35.425,35.1792,0.0741082
193119412,199202,17078,46651.2,7018.88,3635940,1291300,0.150454,27.6798,27.6798,0.00188919
193120034,199202,17196,465413,61152.4,34179900,10813800,0.131394,23.2348,23.2222,0.0926062
193117961,199202,16900,333630,51992.9,29465700,9320740,0.15584,27.9373,27.9655,0.0946332
193122418,199202,17536,510168,21764.6,13719300,4128640,0.0426617,8.09271,8.40823,0.739543
