id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251243228,1749,16095,139876,8259.77,4884730,1195270,0.0590507,8.54523,8.54523,0.21235
251233907,1749,111,34969,2867.52,1582860,378872,0.0820017,10.8345,0,0
251247670,1749,16556,34969,162.146,1188790,21600.2,0.00463685,0.617695,0,0
251237887,1749,345,5105470,319714,179139000,40039300,0.0626217,7.84242,7.84242,0.430329
251256471,1749,17593,136470,522.184,2521600,71873.6,0.00382636,0.526662,0.525044,0.274394
251246875,1749,16403,244783,287.669,8005230,32110.2,0.0011752,0.131178,0.131178,0.162332
251243799,1749,16135,2028200,58806,65445400,9090110,0.0289941,4.48185,4.48185,0.265865
251248141,1749,16602,874225,2374.68,30809200,297092,0.00271632,0.339835,0.339835,0.634729
251253930,1749,17324,244783,1256.48,9804980,142900,0.00513304,0.583784,0.583784,0.130526
251255420,1749,17501,2072640,6429.54,62825900,718705,0.00310211,0.346759,0.341705,0.512568
251246114,1749,16299,384659,1493.39,13667100,177105,0.00388237,0.460421,0.460421,0.245751
251234346,1749,228,2337220,56111.6,72828200,8107060,0.0240079,3.46868,3.46234,0.69686
251257192,1749,111220752,349690,2237.73,14806500,258440,0.00639919,0.739054,0.739054,0.267436
251238551,1749,531,384659,1419.64,11158800,194098,0.00369065,0.504597,0.504597,0.783981
251250533,1749,16828,48081400,58973,1438750000,7294790,0.00122653,0.151718,0.151716,1.49527
251232728,1749,9,2203050,216080,98768900,29713300,0.0980826,13.4874,13.4874,0.0860532
251241302,1749,15631,196552,1008.69,6909830,116660,0.00513192,0.59353,0.594475,0.467794
251240073,1749,963,132294,288.945,2435850,32948.5,0.00218412,0.249056,0.248117,0.487697
251249905,1749,16762,944163,2559.41,29469200,310073,0.00271077,0.328411,0.328411,1.01532
251241662,1749,15818,82914500,3931420,3239650000,506052000,0.0474154,6.1033,6.09661,0.559359
251240604,1749,10703,9756350,143497,315392000,19867700,0.0147081,2.03638,2.03638,0.425756
251232905,1749,38,1117360,1763.13,31005900,204122,0.00157794,0.182683,0.182844,0.443966
251241413,1749,15716,69935.7,90.2564,1449740,10285.3,0.00129056,0.147068,0.147066,0.653693
251233941,1749,121,69938,8042.87,3607530,1266810,0.115,18.1134,18.1134,0.140149
251240300,1749,1077,104907,240.68,3807400,26760.8,0.00229423,0.255091,0.255091,0.284205
251258321,1749,124372444,34969,199.656,1233010,24129.9,0.00570951,0.690036,0,0
251241518,1749,15750,503869000,24473600,17523600000,3370510000,0.0485714,6.68926,6.67354,0.679846
251233919,1749,113,1678160,66633.1,34482900,9040590,0.0397062,5.38722,5.38644,0.407436
251234040,1749,139,34969,688.373,866582,87352.2,0.0196852,2.49799,0,0
251242559,1749,16010,7970230,348313,189530000,46692400,0.0437018,5.85835,5.85804,0.644212
251249624,1749,16730,279752,621.126,9952700,70499.5,0.00222027,0.252007,0.252007,0.226235
251248702,1749,16648,69938,111.833,2294260,13284.3,0.00159903,0.189944,0.189944,0.0665734
251240421,1749,10674,6923860,16020.1,188506000,2064190,0.00231375,0.298127,0.298127,1.39071
251242761,1749,16023,6900690,184900,113819000,25196300,0.0267944,3.65128,3.69253,0.674383
251257446,1749,111220796,34969,307.702,1281780,38350.8,0.00879928,1.09671,0,0
251256830,1749,111220658,1818390,9002.98,69479100,1032050,0.00495108,0.567565,0.567565,0.487602
251234281,1749,215,2238020,7342.26,83820500,939968,0.0032807,0.420001,0.420001,0.973398
251242371,1749,15989,3407920,118433,106433000,15427700,0.0347521,4.52701,4.41007,0.448022
251241538,1749,15762,2028080,15249.3,67427200,2023780,0.00751909,0.997881,0.997846,0.480594
251253773,1749,17292,7341510,43826,270393000,4957100,0.00596962,0.675216,0.67347,0.386563
251251226,1749,16934,489566,1447.49,19650600,168058,0.00295668,0.34328,0.34328,0.173581
251242802,1749,16027,12868600,1231720,586073000,168653000,0.0957156,13.1058,13.1058,0.173835
251247093,1749,16440,1748450,4263.11,63581300,491722,0.00243822,0.281233,0.281233,0.576144
251255715,1749,17538,5000670,22397.6,154527000,2797500,0.00447892,0.559426,0.554668,0.655674
251241710,1749,15845,3813290,81283.7,89529300,11473200,0.0213159,3.00874,3.00397,0.456621
251239025,1749,649,104907,7984.27,3911080,1217690,0.0761081,11.6073,11.6073,0.378392
251240451,1749,10694,1363790,36367.1,49168100,4575550,0.0266662,3.35502,3.35502,0.359244
251249658,1749,16735,1713480,4374.05,62042700,493155,0.00255272,0.287809,0.287809,0.397615
251241311,1749,15653,1917140,2487.56,47364500,284701,0.00129754,0.148503,0.148341,0.51384
251239577,1749,731,4231250,266801,149892000,39206700,0.0630548,9.26599,9.26599,0.431053
251238793,1749,605,1468700,71629.5,50302300,10472300,0.0487708,7.13035,7.13035,0.401025
251240230,1749,1052,1463400,3766.17,53048500,410127,0.00257357,0.280257,0.280203,0.288551
251244244,1749,16179,734349,17636.4,26302900,2218100,0.0240164,3.0205,3.0205,0.317226
251247099,1749,16442,944163,3053.23,36869100,345035,0.00323379,0.36544,0.36544,0.465936
251249638,1749,16732,3741680,13293.9,143196000,1492220,0.00355291,0.398809,0.398809,0.443123
251252797,1749,17096,874224,11568.9,32948800,1511810,0.0132333,1.72931,1.72931,0.641325
251256817,1749,111220654,524535,4121.58,18671600,525700,0.00785759,1.00222,1.00222,0.531575
251238149,1749,386,16219000,85982.3,583428000,10236600,0.00530132,0.631144,0.630748,0.885649
251241700,1749,15838,979132,30609.1,35287000,3916010,0.0312615,3.99947,3.99947,0.424064
251234091,1749,169,1643540,12845.6,62444700,1567160,0.00781584,0.953528,0.953528,0.392528
251253583,1749,17246,978813,4318.51,36621700,479893,0.00441199,0.49028,0.490283,0.241755
251236752,1749,323,80389300,257996,2844650000,30871900,0.00320933,0.38403,0.383855,0.860424
251244598,1749,16213,4431380,9094.74,139752000,1037560,0.00205235,0.234139,0.234402,0.438973
251256796,1749,111220636,279752,715.008,9259480,78938.1,0.00255587,0.282172,0.282172,0.286371
251253002,1749,17124,1049070,4529.74,36748100,523121,0.00431787,0.498653,0.498653,0.591344
251234198,1749,199,1783420,134574,82074900,19692900,0.0754587,11.0422,11.0422,0.174564
251238596,1749,566,139876,4870.65,4787990,620426,0.0348212,4.43554,4.43554,0.150643
251247449,1749,16495,2272980,6895.56,82855600,774441,0.0030337,0.340715,0.340715,0.388127
251252445,1749,17036,2517770,7951.87,93562300,880245,0.0031583,0.349613,0.349613,0.192467
251232783,1749,26,8987000,21712.2,328937000,2582320,0.00241596,0.28734,0.28734,0.432197
251253564,1749,17242,1153630,5255.91,42932200,586930,0.00455598,0.508769,0.508765,0.259262
251257711,1749,111220870,279379,1318.62,8788820,161848,0.00471982,0.579314,0.579042,1.23894
251253936,1749,17325,244783,1256.48,9804980,142900,0.00513304,0.583784,0.583784,0.130526
251238594,1749,565,699380,62144.5,27530100,9158950,0.0888566,13.0958,13.0958,0.229091
251241825,1749,15900,727926,8870.95,17647100,1139500,0.0121866,1.5654,1.5625,0.314161
251243151,1749,16077,19198000,1549040,831506000,222547000,0.0806875,11.5922,11.5922,0.339891
251241148,1749,15591,242882,505.551,4575250,61058,0.00208147,0.251389,0.250962,0.478636
251252457,1749,17038,2517770,7951.87,93562300,880245,0.0031583,0.349613,0.349613,0.192467
251250751,1749,16872,104907,229.613,2842360,26932.4,0.00218873,0.256727,0.256727,0.171286
251233923,1749,114,139778,699.068,4772880,78731,0.00500127,0.563257,0.563316,0.398391
251251480,1749,16975,1084040,2987.57,36844400,332190,0.00275596,0.306438,0.306438,0.291372
251253270,1749,17203,419628,3223.23,15961000,375346,0.00768115,0.894473,0.894473,0.411697
251240941,1749,182305689,4341060,270120,140148000,35045200,0.0622246,8.07297,8.07898,0.504954
251239129,1749,670,2796140,102216,57800800,14041100,0.0365561,5.02159,4.99943,0.404089
251238879,1749,622,104907,5877.41,4089930,830183,0.056025,7.91352,7.91351,0.388949
251241372,1749,15689,166994,104.744,1475150,13574.6,0.00062723,0.0812877,0.08126,0.206726
251257000,1749,111220700,69938,168.58,2495780,18935.2,0.00241041,0.270743,0.270743,0.230139
251240220,1749,1048,12789700,100577,519190000,12059200,0.00786386,0.942886,0.943151,0.612636
251241347,1749,15673,2913450,6342.79,66225900,728375,0.00217707,0.250005,0.249056,0.527611
251234662,1749,290,20692400,59129.3,673648000,6980650,0.00285754,0.337354,0.336922,0.786255
251238570,1749,543,1119000,33438,36586800,4219180,0.0298819,3.77048,3.77047,0.500635
251238366,1749,504,3357020,70738.3,113113000,10076900,0.0210718,3.00174,3.00173,0.359362
251251054,1749,16915,60315900,135785,1834270000,16221600,0.00225123,0.268944,0.268116,0.942541
251240273,1749,1067,804285,30588.6,24282500,4515140,0.0380321,5.61386,5.61385,0.457062
251246227,1749,16326,279716,398.339,8040550,45554.6,0.00142409,0.16286,0.162859,0.166149
251238292,1749,473,2604530,74833.4,79217800,10358000,0.028732,3.97691,3.9724,0.421082
251256577,1749,17605,34178.5,140.665,930044,15787.9,0.00411561,0.461925,0,0
251240001,1749,951,3112210,6294.43,120227000,776322,0.00202249,0.249444,0.249444,0.363777
251239797,1749,856,38815500,157072,1383440000,19449100,0.00404664,0.501066,0.501065,1.05562
251255826,1749,17550,751095,2857.24,23937000,318491,0.0038041,0.424035,0.421039,0.344843
251256663,1749,17649,34647.9,105.801,549444,14201.7,0.0030536,0.409886,0,0
251245010,1749,16247,6853880,28993.7,216491000,3479620,0.00423026,0.507685,0.507684,0.8193
251241272,1749,15619,706866,1464.76,18059500,172576,0.00207218,0.244142,0.246758,0.54529
251247565,1749,16530,2622680,6085.7,91187200,737316,0.00232042,0.281131,0.281131,0.702706
251238986,1749,639,1083990,23498.1,23911000,3330700,0.0216774,3.07263,3.021,0.326573
251255656,1749,17531,487620,2455.07,17806100,288823,0.0050348,0.592312,0.59239,0.275106
251249341,1749,16688,5699950,75690.3,166141000,9973800,0.0132791,1.74981,1.74981,0.893963
251238618,1749,582,1188950,66357.7,40055800,9821670,0.0558122,8.26082,8.26082,0.42643
251238375,1749,509,3601810,137126,127122000,20449700,0.0380713,5.67763,5.67763,0.623488
251241805,1749,15884,104907,1761.4,4025830,215564,0.0167901,2.05481,2.05481,0.180771
251234700,1749,305,454597,50306.8,22819300,7875800,0.110662,17.3248,17.3248,0.0703293
251242179,1749,15946,2468290,89109.6,85838200,11722900,0.0361018,4.74939,4.74885,0.333348
251247088,1749,16436,1573600,14581.6,53761200,2031230,0.0092664,1.29081,1.29081,0.559909
251251250,1749,16936,104907,313.505,4021770,34485.1,0.00298841,0.328721,0.328721,0.265908
251238283,1749,469,34969,3450.33,1675160,540775,0.0986683,15.4644,0,0
251243019,1749,16043,629442,61374.8,28548500,9409940,0.0975066,14.9497,14.9497,0.158663
251249742,1749,16744,34969,62.0248,1145680,7452.22,0.00177371,0.213109,0,0
251241953,1749,15904,87777800,2674550,2766990000,380266000,0.0304695,4.33215,4.30264,0.835452
251239539,1749,718,2622680,11078.4,90573900,1275030,0.00422407,0.486156,0.486156,0.65979
251241498,1749,15728,944162,4174.7,28043900,487792,0.0044216,0.51664,0.51664,0.534182
251243658,1749,16126,22030400,764820,773013000,111865000,0.0347166,5.07774,5.07773,0.550998
251248264,1749,16618,559504,682.232,17523600,76773.4,0.00121935,0.137217,0.137217,0.215523
251237501,1749,329,8456750,718547,363144000,95698000,0.0849673,11.3162,11.3452,0.288395
251250772,1749,16875,279752,523.833,8771440,59794.9,0.00187249,0.213742,0.213742,0.210763
251250869,1749,16897,1853100,4679.33,64175200,521483,0.00252514,0.281412,0.281392,0.560947
251238211,1749,423,1468700,52091.7,50385500,7518240,0.0354679,5.11899,5.11899,0.457137
251243454,1749,16104,2377840,44009.1,61361900,5473780,0.018508,2.302,2.30198,0.560108
251256216,1749,17584,384406,2100.07,13612400,264754,0.00546316,0.688736,0.688806,0.269892
251249862,1749,16754,3007330,6942.87,94085600,823796,0.00230865,0.273929,0.273929,0.815749
251257585,1749,111220830,1624170,10922.8,56880100,1224090,0.00672517,0.753672,0.750456,0.405485
251241736,1749,15855,8287650,531300,344719000,70771800,0.0641074,8.53943,8.53943,0.359434
251253650,1749,17262,138333,643.315,3492390,75813.5,0.00465048,0.54805,0.547319,0.309431
251238646,1749,588,3741680,241346,139111000,34932300,0.0645021,9.33599,9.33599,0.208086
251240450,1749,10693,419628,5691.19,11382600,711832,0.0135625,1.69634,1.69634,0.383683
251250318,1749,16808,245523000,905349,7874970000,108497000,0.00368743,0.441903,0.441216,1.12015
251236468,1749,314,34969,2867.52,1582860,378872,0.0820017,10.8345,0,0
251247926,1749,16582,69938,139.176,1617030,18317.1,0.00198999,0.261905,0.261905,0.367167
251240385,1749,1117,15454400,100944,601990000,11863400,0.00653174,0.767637,0.764236,0.709594
251254091,1749,17347,627001,8081.36,21348900,1165030,0.0128889,1.85809,1.85582,0.52673
251255070,1749,17441,34969,184.765,923246,24468.2,0.00528367,0.699711,0,0
251241026,1749,15577,7382730,18466.7,204151000,2203470,0.00250133,0.298463,0.30021,0.524821
251241698,1749,15837,979132,30609.1,35287000,3916010,0.0312615,3.99947,3.99947,0.424064
251250274,1749,16798,419628,994.411,14749700,109684,0.00236974,0.261383,0.261383,0.456023
251239545,1749,720,909112,1319.29,31301800,156764,0.00145118,0.172436,0.172435,0.532041
251242412,1749,15995,1188950,46510.3,44210900,5819890,0.039119,4.895,4.895,0.218506
251241345,1749,15671,138070,178.493,2537320,21121.3,0.00129277,0.152975,0.152144,0.372032
251233822,1749,103,69881,122.242,2169790,14084.3,0.00174929,0.201547,0.20155,0.0294305
251248090,1749,16597,174845,421.314,5328980,53738.3,0.00240964,0.307348,0.307348,0.301903
251239724,1749,819,209814,20282.3,10212800,2954090,0.096668,14.0795,14.0795,0.0938677
251240329,1749,1088,454597,616.338,16235600,72248.4,0.00135579,0.158928,0.158928,0.41137
251247475,1749,16500,559504,2134.46,15898300,258187,0.00381492,0.461457,0.461457,0.360884
251238349,1749,498,1048860,7334.36,35477000,935083,0.00699268,0.891521,0.891424,0.62051
251233745,1749,94,977731,1484.36,26695800,171936,0.00151817,0.175852,0.176014,0.461399
251241568,1749,15776,5245350,100978,166537000,13315300,0.019251,2.53849,2.53849,0.651856
251254790,1749,17396,453130,3682.09,18013300,450386,0.0081259,0.993944,0.994453,0.23568
251240336,1749,1091,23568600,32978.3,688011000,4128730,0.00139925,0.17518,0.175183,0.929279
251240975,1749,182305713,139876,11491.1,5918860,1558360,0.0821518,11.141,11.141,0.227542
251234435,1749,269,139876,6085.14,3151270,912989,0.0435038,6.52713,6.52713,0.25573
251239581,1749,732,139876,359.667,4404970,41317.9,0.00257133,0.29539,0.29539,0.215348
251238323,1749,486,3741680,105860,136105000,14982400,0.0282922,4.00418,4.00418,0.484905
251241800,1749,15883,104907,1761.4,4025830,215564,0.0167901,2.05481,2.05481,0.180771
251243601,1749,16121,11574700,182363,370608000,25250800,0.0157553,2.18155,2.18155,0.37455
251253922,1749,17321,670054,2291.15,17726800,263625,0.00341935,0.393439,0.386012,0.495086
251246136,1749,16301,174845,773.377,6319340,87980.6,0.00442321,0.503192,0.503192,0.175537
251242129,1749,15922,8007900,472187,323856000,68406000,0.0589651,8.54232,8.54232,0.358292
251253520,1749,17235,1607620,9129.97,60771600,1013520,0.00567918,0.630449,0.630379,0.299448
251238274,1749,461,454597,45229.7,20642600,6384740,0.099494,14.0448,14.0448,0.0945214
251241707,1749,15844,2936840,48480.2,100050000,5959370,0.0165076,2.02918,2.0293,0.565699
251250010,1749,16773,1153980,2360.55,37471000,274395,0.00204557,0.237782,0.237782,0.362884
251247240,1749,16466,3741670,11790.7,135386000,1383800,0.00315119,0.369834,0.369833,0.860548
251247456,1749,16496,34969,136.579,1322750,15348.4,0.00390573,0.438915,0,0
251250116,1749,16780,384659,895.641,12237600,102665,0.0023284,0.266898,0.266898,0.373064
251246638,1749,16386,1993230,16024.6,70425900,2207560,0.00803949,1.10753,1.10753,0.60724
251238531,1749,523,2841920,7398.79,86166500,877359,0.00260345,0.308721,0.31098,0.417102
251247090,1749,16439,4056400,11524.7,149122000,1413100,0.00284112,0.348363,0.348363,0.96709
251255410,1749,17500,6298460,37463.9,200648000,4822350,0.00594811,0.76564,0.75789,0.860689
251249929,1749,16765,209814,370.197,6493520,45654.4,0.0017644,0.217595,0.217595,0.0761625
251238263,1749,454,419628,14036,14267700,2042730,0.0334488,4.86796,4.86796,0.21272
251233721,1749,87,349508,476.405,9902050,55345.1,0.00136307,0.158352,0.158347,0.140439
251240872,1749,10722,13427800,19626.4,385000000,2461120,0.00146162,0.183285,0.183288,1.0414
251238173,1749,402,594473,43951,21445700,6596430,0.0739327,11.0963,11.0963,0.373271
251239975,1749,939,104800,776.801,3894840,85426.7,0.00741223,0.815141,0.815193,0.23597
251238605,1749,576,34969,159.26,1370900,17732.3,0.00455431,0.507086,0,0
251243227,1749,16094,174845,9186.55,5930210,1318560,0.0525411,7.5413,7.5413,0.229337
251255631,1749,17526,733648,4915.88,27343900,603003,0.0067006,0.821924,0.822061,0.347911
251238250,1749,446,349690,14709.7,12342000,2105590,0.0420649,6.02129,6.02129,0.379227
251253119,1749,17168,314721,2621.57,13565500,291883,0.00832982,0.927433,0.927433,0.170343
251243133,1749,16072,19198000,1549040,831506000,222547000,0.0806875,11.5922,11.5922,0.339891
251249416,1749,16699,4476030,14389.1,114572000,1883140,0.0032147,0.420716,0.420716,1.15348
251252681,1749,17077,279752,2241.22,11056700,268683,0.00801144,0.960434,0.960434,0.270665
251254808,1749,17398,68453.8,709.207,2269220,94979.6,0.0103604,1.3875,1.38753,0.1639
251247085,1749,16435,1433730,9073.29,49384300,1190130,0.00632846,0.830095,0.830095,0.470681
251234184,1749,194,9856160,24118.1,320779000,2772590,0.00244701,0.281306,0.281287,0.420752
251240098,1749,976,5682350,6859.84,174010000,811011,0.00120722,0.142724,0.144192,0.389968
251233938,1749,119,2133110,191407,91872000,25822800,0.0897316,12.1057,12.1057,0.216628
251233836,1749,106,174845,808.391,6310600,88374,0.00462347,0.505442,0.505442,0.412526
251240295,1749,1075,419628,24127.9,15933000,3515370,0.0574983,8.37736,8.37736,0.251227
251257959,1749,111220882,869769,3236.55,29665400,358420,0.00372116,0.412086,0.411374,0.339336
251234698,1749,304,2307950,155212,77728800,21709800,0.0672511,9.40651,9.40651,0.418396
251236494,1749,315,222382000,14820500,7709540000,2064260000,0.0666442,9.2825,9.27942,0.501523
251251131,1749,16926,5837710,10876.6,199653000,1275750,0.00186316,0.218537,0.218512,0.498041
251253776,1749,17293,69938,615.957,2700150,76570.4,0.00880718,1.09483,1.09483,0.14691
251246725,1749,16391,139876,518.043,5427710,65442.4,0.00370359,0.46786,0.46786,0.129111
251255063,1749,17440,1928000,7934.81,58303200,897575,0.00411556,0.465547,0.450488,0.515245
251233023,1749,53,69938,280.087,2775780,30597.8,0.00400479,0.437498,0.437498,0.0194814
251241477,1749,15719,69937.8,215.734,2095860,24843,0.00308466,0.355216,0.355216,0.121164
251238127,1749,374,1084040,3647.93,36384400,431720,0.00336513,0.398252,0.398252,0.631824
251247720,1749,16562,139876,184.79,3736870,24000.6,0.0013211,0.171585,0.171585,0.290406
251240071,1749,962,10175400,352281,202000000,49582000,0.034621,4.87275,4.87269,0.773535
251241773,1749,15872,839256,39122.9,34306400,5000770,0.0466162,5.95858,5.95858,0.23001
251248169,1749,16606,279752,544.502,8870620,67556.2,0.00194637,0.241486,0.241486,0.349658
251255167,1749,17465,174845,1152.38,6392880,139900,0.00659089,0.800138,0.800138,0.161905
251241525,1749,15753,2342780,17767.5,78301200,2360950,0.00758395,1.00776,1.00772,0.472296
251241584,1749,15782,2832490,66556.3,95617000,8925690,0.0234975,3.15118,3.15118,0.626131
251255104,1749,17446,397741,1592.22,12150700,179410,0.00400315,0.451074,0.443346,0.376797
251241312,1749,15655,1917140,2487.56,47364500,284701,0.00129754,0.148503,0.148341,0.51384
251241703,1749,15842,8671760,289779,331070000,36104400,0.0334164,4.16345,4.16335,0.551986
251241030,1749,15578,488778,1122.21,12568300,141052,0.00229595,0.288581,0.288552,0.565016
251252806,1749,17098,874224,11568.9,32948800,1511810,0.0132333,1.72931,1.72931,0.641325
251241404,1749,15710,69929.1,191.853,1165980,23104.5,0.00274353,0.330399,0.330395,0.463329
251246709,1749,16390,349690,998.587,13799000,122895,0.00285563,0.351439,0.351439,0.327575
251240177,1749,1026,524535,47225.5,22769600,6284230,0.0900332,11.9806,11.9806,0.16563
251255388,1749,17497,869769,3236.55,29665400,358420,0.00372116,0.412086,0.411374,0.339336
251244080,1749,16163,6329040,230781,217017000,33417600,0.0364638,5.28004,5.27979,0.676243
251253818,1749,17303,349690,2118.94,15947600,245205,0.00605948,0.701207,0.701207,0.160906
251255123,1749,17452,69938,412.634,2299090,50499.9,0.0059,0.722067,0.722067,0.230551
251242228,1749,15966,209814,6935.5,7993970,978974,0.0330555,4.66591,4.66591,0.207694
251246269,1749,16333,2272970,15604.4,79168700,2047760,0.00686522,0.900918,0.900913,0.978237
251250570,1749,16843,3706710,7165.88,109447000,836402,0.00193322,0.225645,0.225645,0.783018
251233065,1749,67,209814,618.892,8383990,69013.6,0.00294972,0.328928,0.328928,0.0649586
251253401,1749,17226,489566,4611.32,15996100,589650,0.0094192,1.20444,1.20444,0.428485
251242102,1749,15913,10719600,159198,276884000,22647500,0.0148511,2.11272,2.09999,0.891722
251247111,1749,16450,1258880,5404.61,45154300,710658,0.00429317,0.564514,0.564514,0.890647
251251292,1749,16947,18924200,36869.4,502139000,4615050,0.00194827,0.243871,0.242215,1.32809
251253086,1749,17154,1328820,25774.9,46222500,3080240,0.0193968,2.31802,2.31802,0.217473
251255395,1749,17498,104907,442.982,3437770,51586,0.00422262,0.491732,0.491732,0.301507
251242157,1749,15937,5158940,155988,149829000,22677700,0.0302364,4.39581,4.36387,0.471415
251249999,1749,16771,1153980,2360.55,37471000,274395,0.00204557,0.237782,0.237782,0.362884
251249761,1749,16748,69938,196.638,2417830,22325.7,0.0028116,0.319221,0.319221,0.00279428
251250639,1749,16856,1993230,4189.37,58752100,489836,0.0021018,0.24575,0.24575,0.94871
251255088,1749,17443,1333220,5572.54,40540700,627147,0.00417977,0.470402,0.451952,0.568754
251255637,1749,17527,244783,1447.71,9483570,163419,0.00591427,0.667606,0.667606,0.15945
251251672,1749,17000,209653,349.695,6929140,38579.6,0.00166796,0.184016,0.183972,0.36115
251255020,1749,17433,1008260,5573.29,36370400,620652,0.00552764,0.615568,0.615027,0.304272
251255731,1749,17541,139341,704.91,3915480,84309.8,0.0050589,0.605063,0.605253,0.654087
251242226,1749,15965,489566,20688.8,18683100,2904420,0.0422594,5.93263,5.93263,0.149421
251253052,1749,17136,34969,101.816,1156480,12313.3,0.0029116,0.352121,0,0
251233932,1749,118,349620,525.53,9592890,59303.5,0.00150315,0.169623,0.169613,0.34206
251249544,1749,16714,104907,175.995,3185050,20732.1,0.00167763,0.197624,0.197624,0.418367
251234696,1749,303,1468700,68041.6,54712100,8742420,0.0463278,5.9525,5.9525,0.16747
251251366,1749,16956,1084040,2664.74,36880400,292926,0.00245816,0.270217,0.270217,0.229161
251239606,1749,749,3391990,11970.9,127783000,1364010,0.00352915,0.402126,0.402126,0.302119
251239880,1749,894,2708900,170992,91826200,24114200,0.0631221,8.90184,8.85742,0.399132
251249767,1749,16749,34969,62.0248,1145680,7452.22,0.00177371,0.213109,0,0
251233951,1749,123,419628,844.456,14037700,93419.4,0.00201239,0.222624,0.222624,0.203667
251249614,1749,16728,5105470,17147,188397000,1927970,0.00335856,0.377629,0.377629,0.450153
251241092,1749,15587,4083520,10913.9,118314000,1308940,0.00267267,0.320542,0.320807,0.388977
251253831,1749,17306,2339320,14436.4,89412400,1599540,0.00617119,0.683763,0.683295,0.326156
251257556,1749,111220826,1327200,7201.48,52039400,806456,0.00542607,0.607637,0.607559,0.333268
251240222,1749,1049,2342920,8384.62,65975100,1062080,0.0035787,0.453314,0.453314,0.851279
251255273,1749,17478,5457560,19276.6,185342000,2183580,0.00353209,0.400101,0.399288,0.637444
251244619,1749,16215,4431380,9094.74,139752000,1037560,0.00205235,0.234139,0.234402,0.438973
251242166,1749,15940,6401290,165001,183732000,21573100,0.0257762,3.37012,3.35762,0.564598
251247105,1749,16447,209814,520.952,8495540,59163.6,0.00248292,0.281981,0.281981,0.466409
251238902,1749,626,1923300,5734.91,81394200,655160,0.00298181,0.340644,0.340644,0.371061
251251372,1749,16957,524535,1117.63,17998500,124378,0.00213071,0.23712,0.23712,0.16966
251244763,1749,16229,588410,1655.47,20253400,187601,0.00281347,0.318827,0.319512,0.272154
251240904,1749,10732,3671500,4717.51,139416000,556234,0.0012849,0.1515,0.151499,0.498558
251254126,1749,17360,34969,274.953,1165590,35096,0.00786276,1.00363,0,0
251249619,1749,16729,314721,676.749,11228500,76699.1,0.00215032,0.243705,0.243705,0.241522
251239587,1749,741,629442,2248.72,27575600,248191,0.00357257,0.394303,0.394303,0.276354
251242731,1749,16016,53217200,3514640,1733500000,476274000,0.0660433,8.94963,8.95329,0.523143
251251191,1749,16931,104907,277.126,3977790,31005.5,0.00264164,0.295552,0.295552,0.175302
251239919,1749,910,209814,21410.7,9535980,3153040,0.102046,15.0278,15.0278,0.10277
251241596,1749,15788,244776,1754.52,8115560,228173,0.00716784,0.93217,0.932158,0.373067
251245119,1749,16251,104907,194.16,2831070,22478,0.00185079,0.214266,0.214266,0.0710576
251245407,1749,16277,174845,513.711,5084440,61228.9,0.00293809,0.350189,0.350189,0.342985
251253971,1749,17333,594314,4065.16,23337800,473721,0.00684008,0.797089,0.797153,0.250107
251234449,1749,275,15036700,344147,510587000,46023900,0.0228872,3.06078,3.06078,0.634149
251251636,1749,16997,594168,1215.12,20462400,133728,0.00204508,0.225067,0.22503,0.314359
251240356,1749,1100,4196280,20032.7,152574000,2703120,0.00477392,0.644171,0.644171,1.05918
251252898,1749,17106,69938,500.243,3174160,59376.6,0.00715266,0.848989,0.848989,0.015806
251244206,1749,16172,3252120,93741.1,120100000,11972800,0.0288246,3.68156,3.68156,0.429053
251245419,1749,16278,34969,62.6074,987214,7362.04,0.00179037,0.21053,0,0
251239768,1749,843,2377890,63897.2,84003600,8043840,0.0268713,3.38276,3.38276,0.427043
251241958,1749,15905,44812600,901583,1287320000,129348000,0.020119,2.88643,2.85834,0.924118
251238166,1749,398,1942380,8204.82,52633500,945409,0.00422411,0.486728,0.485386,0.423462
251255517,1749,17514,417764,2690.66,15784100,338404,0.00644063,0.810038,0.813831,0.65888
251241289,1749,15626,2022590,3608.82,49752800,421693,0.00178425,0.208491,0.210664,0.892259
251249668,1749,16737,454597,2690.74,18479500,299087,0.00591896,0.657917,0.657917,0.188593
251257431,1749,111220794,905633,4314.18,32240100,486429,0.00476372,0.537114,0.536486,0.28635
251248004,1749,16588,384659,3258.29,13739500,439424,0.00847059,1.14237,1.14237,0.389736
251239590,1749,743,384659,16501.9,14661400,2187240,0.0429002,5.68618,5.68618,0.391574
251250139,1749,16781,384659,895.641,12237600,102665,0.0023284,0.266898,0.266898,0.373064
251251427,1749,16971,664411,1612.32,23006100,178547,0.00242669,0.26873,0.26873,0.225511
251247667,1749,16555,34969,84.9561,922240,11083.6,0.00242947,0.316956,0,0
251254654,1749,17375,1728930,11876.9,60691600,1339240,0.00686952,0.774607,0.77135,0.418397
251253197,1749,17194,34969,142.896,1150320,16154.7,0.00408635,0.461972,0,0
251246351,1749,16342,139876,2517.96,5485820,359075,0.0180014,2.56709,2.56709,0.281163
251250931,1749,16901,489325,851.222,16344800,94375.5,0.00173958,0.192869,0.192842,0.289295
