id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196116232,2739,889,979132,106066,43829700,13136600,0.108326,13.4165,13.4165,0.0985386
196114638,2739,589,5628660,361045,199512000,45196300,0.0641441,8.02966,7.95863,0.379361
196114585,2739,580,489566,29102.8,18172600,3643990,0.059446,7.44331,7.44331,0.145764
196118514,2739,15772,174845,9818.5,6565480,1160030,0.0561555,6.63459,6.63459,0.409252
196120139,2739,16095,139876,9771.62,5064820,1161850,0.0698592,8.30625,8.30625,0.114252
196124950,2739,17406,581239,35704.5,19819700,4526610,0.0614283,7.78787,7.66344,0.343544
196117649,2739,15596,1606170,71806.8,47579000,8818830,0.0447068,5.49059,5.4831,0.7314
196124576,2739,17247,69938,4507.24,2561620,579706,0.0644463,8.28885,8.28885,0.0331866
196118469,2739,15762,2028190,68748.8,68222800,8013730,0.0338965,3.95117,3.95115,0.465934
196122453,2739,16591,1209210,81361.3,49222200,10009500,0.0672848,8.27773,8.29018,0.242963
196107630,2739,31,22220200,1980970,859096000,250109000,0.0891517,11.2559,11.2613,0.286929
196117653,2739,15597,102832,498.051,1363890,56983.4,0.00484334,0.55414,0.547483,0.603172
196125930,2739,111220796,34969,2018.47,1349060,248227,0.0577216,7.09848,0,0
196119689,2739,16018,82646400,6870980,2960240000,848940000,0.0831371,10.272,10.2703,0.434193
196125989,2739,111220884,34941.6,2954.86,1567100,387146,0.0845658,11.0798,0,0
196118423,2739,15734,129434,5549.07,3510510,715955,0.0428719,5.53144,5.78364,0.44538
196112942,2739,409,3811620,258991,123726000,31182200,0.0679477,8.18083,8.18083,0.492434
196115249,2739,702,1398640,127254,58393900,15198000,0.0909835,10.8662,10.866,0.165903
196117419,2739,10711,5420200,147245,221860000,18492800,0.027166,3.41183,3.41183,0.419353
196111626,2739,305,858093,83129.1,38501500,10208800,0.0968765,11.8971,11.8814,0.169484
196111592,2739,302,11908900,598528,399695000,72465900,0.050259,6.08504,6.08697,0.508332
196115453,2739,732,67420.5,8132.14,3148680,1083970,0.120618,16.0777,0,0
196117210,2739,1110,356186,25878.8,13828900,3356410,0.0726553,9.4232,5.6611,0.341232
196119393,2739,15948,792610,79685.9,27585200,10393700,0.100536,13.1133,12.7672,0.307078
196122424,2739,16582,54034.8,1821.07,1314420,245041,0.0337019,4.53487,4.47274,0.0860338
196123474,2739,16915,79722100,2677020,2717690000,338562000,0.0335794,4.24678,4.24154,0.618641
196112490,2739,359,4441060,248289,173823000,29514800,0.0559075,6.64589,6.64589,0.374289
196110099,2739,91,2657640,98552.8,98280400,11900700,0.0370828,4.4779,4.4779,0.206587
196124595,2739,17260,139876,9831.86,5385200,1301450,0.0702898,9.3043,9.3043,0.154665
196125477,2739,17552,244783,7540.66,8749570,864613,0.0308055,3.53216,3.53216,0.371423
196114914,2739,631,8759840,403970,173619000,53784800,0.0461161,6.13993,6.13465,0.883923
196124000,2739,17084,139876,5940.05,4940740,681070,0.0424665,4.8691,4.8691,0.0832356
196118318,2739,15705,117839,6021.22,2971500,775776,0.051097,6.58336,7.47327,1.37968
196121624,2739,16422,1049070,53308.5,37212900,6274280,0.050815,5.9808,5.9808,0.3074
196122051,2739,16527,32656.3,3213.11,1505120,418626,0.0983917,12.8192,0,0
196123360,2739,16846,1713480,83582.1,57825800,10061300,0.0487791,5.87184,5.87184,0.5739
196119981,2739,16068,4464380,489211,184401000,62145000,0.109581,13.9202,14.0391,0.149624
196124660,2739,17292,7357450,447541,248018000,55004000,0.0608282,7.47596,7.46136,0.403513
196116727,2739,1044,345554,25231.3,13972000,3241790,0.0730171,9.38143,9.38615,0.185589
196114870,2739,623,225715000,12558600,7786950000,1531280000,0.055639,6.78411,6.75719,0.536706
196118977,2739,15859,734349,69608.8,29739300,8667350,0.0947898,11.8028,11.8028,0.215186
196116248,2739,894,3640110,243243,113843000,30790500,0.0668228,8.45867,8.48739,0.619684
196121675,2739,16435,1359410,96639.8,49533300,13069000,0.0710895,9.61372,9.57367,0.297052
196120216,2739,16126,25824300,1817580,933682000,272349000,0.0703825,10.5463,10.6547,0.365299
196125439,2739,17528,486816,19011.4,15179800,2348060,0.0390527,4.82329,4.80664,0.478681
196123518,2739,16934,489566,19192.3,19868800,2364390,0.0392027,4.82957,4.82957,0.289374
196123920,2739,17023,17554400,970925,637564000,120676000,0.0553094,6.87437,6.87437,0.405704
196124678,2739,17301,664411,38367.4,24053500,4570670,0.0577465,6.87928,6.87928,0.373767
196111535,2739,281,1596670,17978.3,15273400,2299390,0.0112599,1.44012,1.63143,1.10898
196117374,2739,10698,1223920,89933.9,50978300,10898900,0.0734805,8.90491,8.90491,0.218353
196125760,2739,111220760,909194,72661.2,35866300,8973630,0.0799182,9.86987,9.86987,0.122189
196121108,2739,16308,82785000,5758310,3175230000,715699000,0.0695574,8.64528,8.56414,0.323747
196123330,2739,16799,279752,18706.6,10437500,2296810,0.0668686,8.21016,8.21016,0.134701
196110663,2739,115,69938,5048.02,2567660,621791,0.0721785,8.8906,8.8906,0.0128745
196113543,2739,503,4973730,332871,205414000,39910600,0.0669257,8.02427,8.00614,0.193846
196124855,2739,17379,1615440,100671,53090600,12807500,0.0623183,7.92818,7.83912,0.339517
196118983,2739,15862,3336590,73004.8,51640200,9098560,0.0218801,2.7269,2.79244,0.986365
196123391,2739,16871,349690,23179.9,13303500,2778090,0.066287,7.94443,7.94443,0.105248
196114793,2739,612,4126340,259151,165285000,32412300,0.0628041,7.85498,7.85498,0.30768
196119816,2739,16041,4014120,405629,175969000,50187700,0.10105,12.5028,12.458,0.171797
196122154,2739,16545,1063770,77152.1,43359700,9201040,0.0725271,8.64947,8.51351,0.1583
196120857,2739,16267,454448,36576.8,19098700,4448860,0.0804862,9.78961,9.78929,0.26303
196124174,2739,17167,664411,41028.2,25048300,4929180,0.0617512,7.41887,7.41887,0.289222
196115224,2739,700,872715,38100.9,25386000,4625280,0.0436579,5.29988,5.29723,0.385524
196124061,2739,17116,384659,23927.9,14001000,2926700,0.0622054,7.60857,7.60856,0.117689
196123907,2739,17001,174845,6278.51,6104260,729635,0.035909,4.17304,4.17304,0.184256
196110687,2739,120,1637830,66405,31364700,9385140,0.0405445,5.73023,5.72517,0.485356
196120189,2739,16115,13855400,1036600,539841000,164067000,0.0748159,11.8414,11.7922,0.558487
196110756,2739,132,69738.9,5271.5,2849520,661273,0.0755892,9.48214,9.48214,0.0866473
196115058,2739,667,210390,10758.4,5841610,1385380,0.0511354,6.58481,0,0
196123043,2739,16730,279752,23139.2,11431700,2842900,0.0827133,10.1622,10.1622,0.0789002
196123320,2739,16793,944049,67895.7,36480000,8471940,0.0719197,8.97405,8.97416,0.160014
196124452,2739,17223,6084580,326600,200766000,40064100,0.0536767,6.58452,6.5845,0.488136
196111151,2739,240,750433,26380.8,12628600,3492600,0.035154,4.65411,4.91811,0.724139
196123393,2739,16872,104907,6085.68,3624570,735014,0.0580102,7.00634,7.00634,0.0470932
196123929,2739,17036,2517770,130652,90883200,15831700,0.0518921,6.288,6.288,0.290473
196124688,2739,17306,2342920,171316,87704700,20906900,0.0731204,8.92341,8.92341,0.20812
196120338,2739,16174,3566840,236811,135434000,28377000,0.0663924,7.95578,7.95578,0.269479
196115125,2739,682,1328820,74321.3,49935700,8703680,0.0559302,6.54992,6.54992,0.353048
196123040,2739,16729,314721,26389.9,12976300,3251530,0.0838517,10.3315,10.3315,0.0876647
196120916,2739,16281,104758,7427.22,4190460,891531,0.0708991,8.51043,8.51134,0.203964
196125513,2739,17575,34969,1783.98,1371890,212452,0.0510161,6.07544,0,0
196116935,2739,1048,13259500,766886,468144000,95322200,0.0578368,7.18899,7.18156,0.291115
196118371,2739,15720,20842.2,511.967,411713,65026.6,0.024564,3.11995,0,0
196118380,2739,15722,995780,57875.8,32019300,7668870,0.0581211,7.70137,7.06819,0.455932
196123685,2739,16961,979132,59509.5,36849900,7452260,0.0607778,7.61109,7.61109,0.252857
196116046,2739,822,87044500,6248310,3022780000,803227000,0.0717829,9.22777,9.23609,0.487186
196123912,2739,17009,244783,18943.7,9759640,2373570,0.0773897,9.69665,9.69665,0.187905
196118254,2739,15690,90071.1,45.1766,286901,5446.79,0.000501566,0.0604722,0.0692503,0.487052
196125616,2739,111220626,664411,31928.6,24319900,3952770,0.0480555,5.94929,5.94929,0.317972
196116330,2739,927,206690,16009.8,8161570,2027970,0.0774583,9.81164,9.8416,0.217319
196124597,2739,17261,244439,11067.3,6900940,1373110,0.0452763,5.61741,5.61331,0.384459
196119465,2739,15967,141850,8571.86,5795270,1116560,0.0604289,7.8714,7.58464,0.419598
196124666,2739,17295,69938,2245.62,1971460,270833,0.0321088,3.87247,3.87247,0.659128
196121671,2739,16434,1293700,78134.3,44690400,10115200,0.0603959,7.81878,7.81916,0.529874
196121123,2739,16313,14342000,971618,537311000,120054000,0.0677463,8.37083,8.38983,0.367616
196123914,2739,17011,139876,12664.7,6030530,1632450,0.0905423,11.6707,11.6707,0.0904471
196125965,2739,111220850,769318,54911.6,29571900,6558000,0.071377,8.52444,8.52444,0.159506
196126031,2739,124372424,34969,1733.12,1221630,228268,0.0495617,6.52772,0,0
196115048,2739,664,2902430,203477,104424000,24512900,0.0701058,8.44564,8.44564,0.343123
196125171,2739,17451,622121,24290.5,19009200,2947460,0.0390446,4.73777,4.71147,0.393661
196114677,2739,594,139876,10742.1,5660910,1289150,0.0767976,9.21641,9.2164,0.0993708
196122707,2739,16678,13777800,784853,516610000,92503200,0.0569651,6.71394,6.71394,0.341777
196118006,2739,15656,277774,10203,8050010,1234460,0.0367314,4.44411,4.43917,0.413808
196118198,2739,15677,452052,17082.9,10740100,2052220,0.0377897,4.5398,4.53112,0.465684
196112437,2739,350,139876,7112.11,5051180,842747,0.0508458,6.02496,6.02496,0.0524669
196117965,2739,15632,410787,3151.65,4344510,381543,0.00767223,0.92881,0.915941,1.13096
196122835,2739,16713,139876,10193.9,5632740,1243380,0.0728782,8.88913,8.88913,0.157045
196114760,2739,606,1456330,103285,55655100,12897800,0.0709213,8.85642,8.37012,0.327263
196119412,2739,15953,335860,1166.17,1837240,149078,0.0034722,0.44387,0.431281,1.61864
196114945,2739,638,1744730,201835,77272500,25675100,0.115683,14.7158,14.7197,0.116882
196116100,2739,844,9296790,1057270,415814000,132326000,0.113724,14.2335,14.2807,0.141873
196116635,2739,1026,979132,92357.2,41726500,11761700,0.0943255,12.0124,12.0124,0.213416
196121404,2739,16343,1878320,146718,74714500,18233200,0.0781112,9.70721,9.65682,0.242239
196122456,2739,16593,1209210,81361.3,49222200,10009500,0.0672848,8.27773,8.29018,0.242963
196123952,2739,17051,699380,40783.1,26295400,5032080,0.0583132,7.19506,7.19506,0.271204
196121428,2739,16358,3489650,283752,141873000,35114200,0.0813124,10.0624,9.64504,0.194763
196113920,2739,536,6363460,633734,265698000,79906200,0.0995895,12.557,12.5562,0.219907
196124910,2739,17395,449023,24355.9,14819900,3047470,0.0542419,6.7869,6.74949,0.300762
196107713,2739,68,634855,31778.9,16389800,4145780,0.0500569,6.53027,0,0
196125334,2739,17472,205620,778.204,1501570,92907.7,0.00378468,0.451843,0.567649,0.138316
196118233,2739,15686,2596410,60589.9,43794900,7418760,0.023336,2.85732,2.89728,1.04453
196118346,2739,15715,107911,7463.34,3693320,975388,0.0691619,9.0388,6.8049,1.00294
196113328,2739,463,18604800,1437600,734911000,227261000,0.0772703,12.2152,12.7268,0.344293
196122696,2739,16674,1992430,145309,83704000,17520500,0.0729304,8.79353,8.79382,0.2019
196117532,2739,15584,209814,6742.05,6601470,785261,0.0321335,3.74265,3.74265,0.233229
196125971,2739,111220858,139205,6470.74,4492260,782562,0.0464834,5.62164,5.61628,0.165643
196123389,2739,16870,244783,16055.6,9482320,1930900,0.0655913,7.8882,7.8882,0.299807
196110883,2739,170,1833250,154831,75383700,23028500,0.0844572,12.5616,12.5568,0.353794
196122563,2739,16631,3579560,257384,148078000,32087900,0.071904,8.96421,8.94469,0.168307
196123955,2739,17053,8077840,510321,308392000,64470100,0.0631755,7.98111,7.98111,0.351259
196122046,2739,16526,32656.3,3213.11,1505120,418626,0.0983917,12.8192,0,0
196125722,2739,111220690,174845,15682.6,7526940,1937760,0.0896944,11.0827,11.0827,0.129008
196117986,2739,15655,1885350,56760.7,41190600,6937770,0.0301062,3.67984,3.63158,0.753885
196116217,2739,882,1848270,183234,79394700,23247400,0.0991377,12.5779,12.578,0.18037
196116466,2739,988,4364180,415152,175025000,52655900,0.0951273,12.0655,12.043,0.346895
196124604,2739,17264,104821,5293.02,3088020,716790,0.050496,6.83825,6.83723,0.345521
196123913,2739,17010,104907,10224,4527390,1331420,0.0974574,12.6914,12.6914,0.0768614
196111070,2739,214,1633370,127987,70340900,16384700,0.0783575,10.0312,10.0171,0.154673
196116355,2739,935,3140740,235439,104226000,30418000,0.074963,9.68497,9.68863,0.180107
196111549,2739,286,408473,7832.64,6555480,976744,0.0191754,2.39121,2.39601,0.545377
196121402,2739,16342,109738,8728.99,4489350,1319320,0.079544,12.0225,12.916,0.340199
196118434,2739,15750,551437000,38902200,19370600000,4965110000,0.0705469,9.00395,9.00005,0.505977
196110776,2739,136,12482700,913625,493402000,112530000,0.0731913,9.01488,9.01477,0.224144
196110124,2739,92,2119160,200447,78126700,26301300,0.094588,12.4112,12.4492,0.324175
196107710,2739,67,206020,15447.9,8740680,1900350,0.0749824,9.2241,9.19129,0.192022
196123448,2739,16899,1853360,127666,72968200,15941100,0.0688839,8.6012,8.6012,0.272625
196115275,2739,708,2168060,168062,86656300,20550700,0.0775171,9.47884,9.47882,0.214436
196120388,2739,16183,34969,2489.75,1296140,306976,0.0711988,8.77853,0,0
196120633,2739,16224,174845,8249.19,5718260,975482,0.04718,5.57912,5.57912,0.088658
196118861,2739,15834,12641900,589029,365809000,73053300,0.0465934,5.77866,5.63563,0.768345
196124570,2739,17242,1153970,69545.1,41344500,8753850,0.0602659,7.58585,7.58584,0.178476
196119330,2739,15934,1223920,136966,51152800,18533300,0.111908,15.1426,15.1426,0.138184
196117410,2739,10707,279752,10641.9,10940500,1328550,0.0380405,4.74903,4.74903,0.338501
196111095,2739,224,1130210,25821.1,13320400,3521390,0.0228463,3.11571,3.18622,0.762198
196119823,2739,16042,2372770,249483,106100000,30726900,0.105144,12.9498,12.8896,0.160453
196113162,2739,437,8007850,502478,299223000,59993100,0.0627481,7.49178,7.49177,0.333524
196121511,2739,16394,524535,45559.6,22408400,6209110,0.086857,11.8374,11.8374,0.42374
196124567,2739,17238,664411,37492.4,22520500,4628500,0.0564296,6.96632,6.96632,0.423883
196119157,2739,15873,1255970,110721,48294100,13830900,0.0881556,11.0121,11.003,0.258788
196118091,2739,15663,443393,6400.55,5590360,786221,0.0144354,1.77319,1.75186,1.20695
196115264,2739,704,775409,45405.3,20158900,6293130,0.0585565,8.11588,8.33466,0.453786
196110457,2739,103,69938,4003.57,2470660,475438,0.0572446,6.79799,6.79799,0.0208514
196111493,2739,275,15967200,684047,570017000,80623100,0.0428406,5.04928,5.05007,0.373393
196119606,2739,16001,224356000,18888600,8215050000,2350980000,0.08419,10.4788,10.4958,0.396558
196124423,2739,17216,279752,13153.5,9753070,1591720,0.0470184,5.68976,5.68976,0.272507
196121546,2739,16404,139876,10182.6,5568050,1205710,0.0727974,8.61982,8.61982,0.280846
196124043,2739,17109,979132,65227.3,36728300,7999690,0.0666174,8.17019,8.17019,0.22239
196117663,2739,15599,2887330,84958.7,83609100,10032400,0.0294247,3.47464,3.458,0.734687
196121419,2739,16352,6450870,416366,237304000,51803600,0.0645442,8.03049,7.67657,0.375264
196120174,2739,16111,944163,54169.3,30053200,6507340,0.0573729,6.89217,6.89217,0.391377
196124068,2739,17118,244783,18528.6,9909700,2450140,0.0756938,10.0094,10.0094,0.0695512
196121031,2739,16283,34819.5,1165.46,839904,141539,0.0334715,4.06494,0,0
196112380,2739,342,13734800,861988,473720000,108395000,0.0627596,7.89204,7.88371,0.524143
196116453,2739,982,274828,16093.3,10269900,2380110,0.0585577,8.66036,8.62592,0.319508
196123147,2739,16748,69938,3793.13,2645340,464287,0.0542357,6.63855,6.63855,0.138469
196124566,2739,17237,1608570,112859,59874200,13930700,0.0701608,8.66031,8.66031,0.291314
196121416,2739,16351,32656.3,2014.38,1233730,242244,0.0616842,7.41799,0,0
196119552,2739,15988,3874980,278831,125831000,40038900,0.0719567,10.3327,10.3049,0.505037
196111083,2739,218,3093710,248093,121444000,35168100,0.0801927,11.3676,11.4587,0.60113
196117347,2739,10690,3112240,105837,115644000,13248300,0.0340066,4.25685,4.25685,0.419607
196119996,2739,16074,18373700,1733890,773344000,216001000,0.094368,11.756,11.7067,0.279853
196116307,2739,915,1049070,80643.8,42983300,10042700,0.0768717,9.57299,9.57299,0.249631
196120837,2739,16261,2036680,130851,74106800,16153300,0.0642475,7.93119,7.91403,0.37349
196125360,2739,17489,454597,41720.3,20950700,5249950,0.0917744,11.5486,11.5486,0.0848344
196111331,2739,267,206292,10813.6,7773650,1345590,0.0524192,6.52278,6.52782,0.145425
196115297,2739,712,314721,25372.6,12442100,3044660,0.0806194,9.67416,9.67416,0.273225
196111057,2739,209,2412860,166449,99807700,20828800,0.0689842,8.6324,8.6324,0.265297
196124716,2739,17318,5200750,266258,159451000,33462800,0.0511961,6.43423,6.32612,0.485297
196124344,2739,17202,34969,1781.19,1332120,213531,0.0509363,6.1063,0,0
196125720,2739,111220688,69938,4124.25,2907780,487646,0.0589701,6.97255,6.97255,0.00983107
196116408,2739,966,2246700,219005,85684600,29021900,0.0974787,12.9176,12.8851,0.171777
196118279,2739,15696,806421,32962.9,21342300,4027120,0.0408756,4.99382,4.89977,0.699213
196122493,2739,16607,452358,35141.2,19622600,4289830,0.0776847,9.48327,9.46903,0.139366
196125987,2739,111220882,874015,59818.5,35183800,7570210,0.068441,8.66142,8.66144,0.24655
196110792,2739,138,7846180,560526,303406000,72678900,0.0714393,9.26296,9.27822,0.519377
196115287,2739,711,874225,24136.8,28717700,2838080,0.0276094,3.24639,3.24639,0.443266
196111052,2739,206,174843,11052.2,6599010,1368460,0.0632121,7.82679,7.82681,0.139673
196116579,2739,1010,1082330,98901,39863400,12439300,0.0913776,11.4931,11.4954,0.254837
196120160,2739,16104,12414000,541595,306430000,66486200,0.0436278,5.35575,5.35575,0.715463
196117009,2739,1056,23174500,645540,866368000,84300700,0.0278556,3.63764,3.63691,0.322491
196125997,2739,111220902,69938,5563.17,3093220,678024,0.0795443,9.69465,9.69465,0.0374779
196123350,2739,16825,209814,7814.1,7289620,934615,0.037243,4.45449,4.45449,0.118392
196107466,2739,19,244783,9773.89,7686130,1201500,0.0399288,4.90842,4.90842,0.237154
196118689,2739,15816,953607,26312.8,20584200,3125250,0.0275929,3.27729,3.23096,0.659732
196115033,2739,661,3037000,149900,85757100,19294300,0.0493577,6.35307,6.25051,0.555479
196120433,2739,16192,1328820,61432.9,43548100,7257140,0.0462311,5.46133,5.46133,0.441649
196124822,2739,17366,2902430,205186,111676000,24475600,0.0706946,8.4328,8.4328,0.160179
196116924,2739,1046,1378690,154929,64464800,19348900,0.112374,14.0343,13.9017,0.148079
196119596,2739,15999,779854,13963.1,7964760,1853360,0.0179048,2.37654,2.44302,1.06275
196112317,2739,333,349690,14445.1,11388800,1682170,0.0413084,4.81046,4.81046,0.196368
196125605,2739,17651,33422.7,140.718,262417,15944.4,0.00421025,0.477054,0,0
196119952,2739,16055,1170170,122907,50547700,15603400,0.105033,13.3343,13.2926,0.11786
196122824,2739,16710,489566,28623.6,17947200,3475570,0.0584674,7.09929,7.09929,0.158599
196123559,2739,16948,3034580,75416,96579100,9625000,0.0248522,3.17178,3.16403,0.548259
196116393,2739,958,2749340,236474,117550000,31934700,0.086011,11.6154,11.6153,0.314858
196119834,2739,16046,8310510,644347,289734000,78548900,0.077534,9.45175,9.45463,0.398286
196125424,2739,17521,65340.1,924.734,1226100,115400,0.0141526,1.76615,1.7746,0.20163
196119405,2739,15951,937700,8107.81,7594910,1061750,0.00864649,1.13229,1.09031,1.4584
196121683,2739,16437,3423450,244378,134201000,30742000,0.0713837,8.97983,9.04849,0.382954
196122774,2739,16695,979132,50784.5,35988400,5872670,0.0518669,5.99783,5.99783,0.395962
196115472,2739,741,818363,66000.2,33956500,8110290,0.0806491,9.91039,9.93631,0.154087
196124098,2739,17132,664411,37255.4,24159000,4703150,0.0560728,7.07868,7.07868,0.318068
196124731,2739,17328,962763,64451.7,32833000,8228550,0.0669446,8.54681,8.45348,0.320406
196109839,2739,74,594473,57813,26593400,6997730,0.0972509,11.7713,11.7713,0.0973412
196111469,2739,271,629442,47052.1,25928600,5833570,0.0747521,9.26784,9.26784,0.157912
196110852,2739,159,16878300,1126620,594396000,144808000,0.0667496,8.57949,8.60002,0.534237
196110679,2739,119,4375450,417538,165428000,54584200,0.0954276,12.4751,12.8146,0.29954
196120749,2739,16235,1398460,98182.2,50150000,12082800,0.0702073,8.64007,8.64018,0.385205
196110955,2739,191,2379120,218322,100430000,27275200,0.0917662,11.4644,11.1871,0.32491
196111120,2739,232,1178320,94549.2,34774100,12618400,0.0802409,10.7088,10.7419,0.481014
196121900,2739,16496,33186.4,2283.59,1298060,276073,0.0688109,8.31885,0,0
196112218,2739,321,67420.5,6626.62,3025130,824095,0.0982879,12.2232,0,0
196118448,2739,15753,2342910,77844,78641000,9060260,0.0332253,3.86709,3.86708,0.460157
196110873,2739,167,1276850,120395,54305500,15533400,0.0942908,12.1654,12.2451,0.195864
196112337,2739,335,790061,91154.8,35481700,12217600,0.115377,15.4641,15.4387,0.162207
196118495,2739,15768,664411,25490.3,22600300,3065650,0.0383653,4.61408,4.61408,0.226036
196123479,2739,16919,70001200,1989190,2334790000,252279000,0.0284165,3.60392,3.59896,0.522924
196113400,2739,484,1168680,101287,41864800,12824000,0.0866679,10.973,11.0687,0.152385
196122541,2739,16624,6010550,397469,239151000,49517100,0.0661285,8.23836,8.22407,0.285856
196125060,2739,17426,3147210,196310,117044000,23314400,0.062376,7.40796,7.40796,0.248398
196119379,2739,15945,820861,57534.1,24535800,7412110,0.07009,9.02969,9.04052,0.458978
196114648,2739,590,2966180,298841,135600000,37369900,0.100749,12.5987,12.4438,0.229869
196121914,2739,16501,153594,9110.79,5876180,1090780,0.0593173,7.10168,7.10698,0.100459
196117555,2739,15594,69938,5108.03,3044490,609020,0.0730366,8.70799,8.70799,0.13042
196125051,2739,17422,874225,33938.1,26610200,4013640,0.0388207,4.59108,4.59108,0.512516
196121893,2739,16494,123864,10160.1,5212370,1253120,0.0820261,10.1169,9.16771,0.316679
196119764,2739,16032,31596700,2375860,1139200000,287972000,0.0751935,9.114,9.13005,0.395214
196116414,2739,969,1258090,84835.2,42586100,11022300,0.0674317,8.76116,8.64878,0.323316
196111444,2739,268,579922,10569.4,6682910,1359560,0.0182255,2.34439,2.33857,1.07841
196119383,2739,15946,2360360,196945,72423500,25753700,0.0834386,10.9109,10.7133,0.4672
196113569,2739,504,5826390,418515,220063000,67608000,0.0718309,11.6038,11.3325,0.369628
196118226,2739,15684,2596410,60589.9,43794900,7418760,0.023336,2.85732,2.89728,1.04453
196116604,2739,1018,9953230,874956,358026000,111515000,0.0879068,11.2039,11.1823,0.469216
196123342,2739,16814,58573200,1577840,2230020000,196966000,0.026938,3.36273,3.36093,0.393077
196117355,2739,10693,769318,29979.7,23142900,3535050,0.0389692,4.59504,4.59504,0.431474
196118968,2739,15856,41569900,2483300,1504800000,297929000,0.059738,7.16695,7.16512,0.387954
196121597,2739,16416,908895,71378.4,35311900,8702070,0.0785331,9.57434,9.57515,0.114269
196119349,2739,15938,2345850,156736,80918500,21743600,0.0668139,9.26895,9.22858,0.60798
196123072,2739,16736,1084040,80407.9,43342100,10139700,0.0741744,9.35367,9.35367,0.164227
196114966,2739,646,236024,18144,9766740,2254480,0.0768737,9.5519,9.51725,0.090832
196123452,2739,16901,489566,36920.2,20507100,4524820,0.0754142,9.24252,9.24252,0.274831
196125864,2739,111220782,34969,607.599,873092,72302.3,0.0173754,2.06761,0,0
196115101,2739,675,416504,35483.7,15957800,4442470,0.0851942,10.6661,10.6733,0.19617
196125539,2739,17589,629173,29898.4,23107400,3588420,0.0475202,5.70339,5.70239,0.172131
196123581,2739,16954,1084040,59526.5,39991200,7186490,0.0549118,6.62936,6.62936,0.320447
196119281,2739,15917,6211090,414237,212475000,53323700,0.0666932,8.58524,8.52366,0.556231
196123743,2739,16970,2272980,162997,91092300,20450200,0.0717105,8.99709,8.99709,0.267764
196117319,2739,10681,6923300,175278,247714000,22718200,0.0253171,3.28141,3.28129,0.422991
196118711,2739,15822,874225,53698.9,33462300,6437780,0.0614246,7.36398,7.36398,0.376771
196113019,2739,422,915991,76159.6,39036400,9412720,0.0831445,10.276,10.254,0.125447
196120329,2739,16170,7778490,679300,301580000,89219500,0.0873306,11.47,11.4636,0.273269
196116141,2739,859,139876,3824.79,4474690,444965,0.0273442,3.18114,3.18114,0.457541
196117691,2739,15604,1746330,58817.9,57254800,6881180,0.0336809,3.94036,3.93664,0.583134
196123278,2739,16767,384659,18232.8,14073100,2104170,0.0474,5.47023,5.47023,0.233475
196123926,2739,17031,1853360,100021,69248300,12361700,0.0539676,6.66987,6.66987,0.273697
196111486,2739,274,2243260,230651,102130000,28949400,0.102819,12.9051,12.8426,0.198878
196123361,2739,16847,839256,27131.9,25060900,3131760,0.0323285,3.73159,3.73159,0.662944
196113225,2739,450,2587420,59871.6,33439500,7446950,0.0231395,2.87814,2.87791,0.714552
196122528,2739,16618,559504,42527.4,22709300,5211330,0.076009,9.3142,9.3142,0.174363
196115940,2739,797,8675800,755244,365697000,94547000,0.0870518,10.8978,10.8456,0.211128
196116483,2739,996,2053420,155767,63060300,20716700,0.0758575,10.0889,10.4276,0.409052
196117825,2739,15628,771205,25550.7,18794600,3141420,0.0331309,4.07339,3.91898,0.789916
196118313,2739,15702,117839,6021.22,2971500,775776,0.051097,6.58336,7.47327,1.37968
196123345,2739,16820,9022000,267986,353127000,33191600,0.0297037,3.67896,3.67896,0.312863
196112980,2739,415,11103100,731570,397450000,109863000,0.065889,9.89483,9.76034,0.352877
196123340,2739,16811,104907,1123.69,2426810,135779,0.0107113,1.29428,1.29428,0.540443
196123819,2739,16994,3636320,266470,146564000,33597100,0.0732802,9.23931,9.2392,0.344054
196118723,2739,15828,7552700,534225,282398000,67346300,0.0707329,8.91686,8.91631,0.403308
196119971,2739,16065,2975220,250634,104693000,33369700,0.0842405,11.2159,11.3685,0.306227
196114928,2739,634,289648,22542.6,11973600,2780490,0.0778277,9.59956,5.76024,0.356565
196122172,2739,16549,37703.4,1928.76,1211300,247952,0.0511562,6.57637,0,0
196123541,2739,16939,55489100,1411250,1791850000,180828000,0.025433,3.2588,3.25324,0.529402
196123439,2739,16895,384659,16326.6,13549600,2080810,0.0424442,5.40949,5.40949,0.281129
196106988,2739,2,839256,77274.6,35528700,9608770,0.0920752,11.4491,11.4491,0.105578
196116371,2739,943,14260700,1159020,481766000,147131000,0.0812736,10.3172,10.2535,0.364934
196125381,2739,17501,1945860,82454.9,53108900,10130700,0.0423745,5.20628,5.15103,0.543475
196116107,2739,846,1398760,61331.6,56611700,7648860,0.0438471,5.46832,5.46832,0.317509
196120529,2739,16211,14175500,912680,504498000,113464000,0.0643845,8.00425,7.89412,0.398483
196121468,2739,16378,103546,7435.84,3664760,1070180,0.0718119,10.3353,9.79374,0.183444
196121554,2739,16406,769318,64600.2,29736900,8005130,0.0839707,10.4055,10.4055,0.190098
196123442,2739,16896,384659,16326.6,13549600,2080810,0.0424442,5.40949,5.40949,0.281129
