id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192304257,2245,16915,60252500,4930170,4642680000,817196000,0.0818252,13.5629,13.5459,0.708365
192294119,2245,12,139876,16783.5,12916600,2953050,0.119988,21.1119,21.1119,0.0602828
192303718,2245,16791,1258880,129646,107097000,21880700,0.102985,17.381,17.381,0.0778992
192304832,2245,16987,34969,2217.93,3069610,354100,0.0634257,10.1261,0,0
192307564,2245,17414,50566.3,497.655,2215530,92422.3,0.00984165,1.82775,1.97713,0.628367
192301856,2245,16532,2622680,251684,226199000,41037900,0.0959647,15.6474,15.6474,0.0687597
192294949,2245,257,874225,70440.9,72316700,11255600,0.0805752,12.875,12.875,0.269842
192301498,2245,16406,769318,73994.7,61889000,11548300,0.0961822,15.0111,15.0111,0.219702
192295247,2245,364,314721,31349.1,26759800,5513430,0.0996092,17.5185,17.5185,0.242623
192300170,2245,15979,17639000,1480440,1340930000,259578000,0.0839299,14.7161,14.5694,0.622382
192303419,2245,16762,944163,101743,82448000,15972000,0.10776,16.9166,16.9166,0.471935
192298226,2245,1061,279752,26193.3,25118800,4310730,0.0936305,15.4091,15.4091,0.0925675
192305871,2245,17145,3042300,326775,275508000,58900900,0.10741,19.3607,19.3607,0.173911
192295512,2245,453,162823000,17304400,13209800000,2930250000,0.106277,17.9966,17.9867,0.330175
192304424,2245,16973,69938,6589.78,5504230,1053070,0.0942232,15.0572,15.0572,0.324432
192296684,2245,853,3776650,422162,325909000,77474700,0.111782,20.5141,20.5141,0.401294
192298449,2245,10692,3042300,201246,198068000,35183300,0.0661491,11.5647,11.5647,0.977769
192300142,2245,15967,209814,11652.4,18521800,1834850,0.0555366,8.74512,8.74512,0.332734
192301367,2245,16333,2272980,217621,189841000,35898300,0.0957424,15.7935,15.7935,0.213245
192307087,2245,17327,361895,6112.11,16880600,1147140,0.0168892,3.16983,3.044,0.812088
192295412,2245,415,12483900,1271180,1062490000,221620000,0.101826,17.7524,17.7524,0.326281
192305175,2245,17041,979132,94099.4,82924600,15267600,0.0961049,15.593,15.593,0.0990384
192308050,2245,17449,298765,7047.86,13206300,1259440,0.02359,4.2155,4.05432,2.10732
192299974,2245,15934,1223920,148794,105066000,25150500,0.121572,20.5493,20.5493,0.13542
192298923,2245,15675,2007300,142590,126960000,27002000,0.0710355,13.4519,12.805,1.02485
192298983,2245,15690,100993,2017.86,4480230,366998,0.0199803,3.6339,3.94142,0.753554
192299022,2245,15702,174213,20943.7,15305800,4003800,0.120219,22.9822,22.929,0.545481
192296360,2245,733,5175410,442979,418315000,69476800,0.0855929,13.4244,13.4244,0.174314
192295449,2245,430,3566800,302571,294708000,50070700,0.0848298,14.038,14.038,0.332046
192299056,2245,15717,69899.7,8719.88,6471440,1590230,0.124748,22.7502,22.7508,0.0671078
192301217,2245,16273,34969,4637.68,3162150,835224,0.132623,23.8847,0,0
192306749,2245,17258,1227910,43482.5,68366200,8029930,0.0354119,6.53953,6.51389,1.00625
192296123,2245,626,2063170,186945,169470000,29380000,0.0906106,14.2402,14.2402,0.186094
192299689,2245,15847,66187.6,94.7638,2726630,17723.8,0.00143175,0.267781,0,0
192296183,2245,652,69938,5822.24,5616550,858465,0.0832486,12.2747,12.2747,0.151606
192305902,2245,17151,174845,18414.3,15437900,3270200,0.105318,18.7034,18.7034,0.102969
192295741,2245,533,5048290,287247,349020000,46462900,0.0568998,9.20368,9.2217,0.583503
192295788,2245,546,34969,3231.31,2873010,519952,0.092405,14.8689,0,0
192295918,2245,597,5210380,565001,443621000,92933300,0.108438,17.8362,17.8362,0.211951
192298265,2245,1088,909194,85182.1,77637800,14128000,0.0936897,15.5391,15.5391,0.12965
192298623,2245,15594,69938,7806.6,6069410,1244720,0.111622,17.7975,17.7975,0.0439817
192301973,2245,16584,314721,31092.5,28432200,5140000,0.098794,16.3319,16.3319,0.104411
192308615,2245,111220666,1328820,113470,112441000,18655100,0.0853916,14.0388,14.0388,0.176962
192305741,2245,17117,34969,3573.7,3098270,594915,0.102196,17.0126,0,0
192308970,2245,111220768,139876,17667.9,13376800,3235670,0.126311,23.1324,23.1324,0.10213
192301492,2245,16401,559504,54042.2,46539000,8585620,0.0965894,15.3451,15.3451,0.100185
192299900,2245,15917,7653770,696214,602229000,126360000,0.0909635,16.5096,16.5684,0.620194
192302795,2245,16697,6399330,464609,582056000,74089900,0.0726028,11.5778,11.5778,0.371457
192304197,2245,16891,314721,20763.9,23397800,3279530,0.0659757,10.4204,10.4204,0.383777
192293985,2245,2,839256,85772.9,68050800,13672000,0.102201,16.2907,16.2907,0.119167
192302078,2245,16616,1153980,123257,102394000,21205700,0.106811,18.3762,18.3762,0.15161
192294793,2245,203,69938,9331.29,5901640,1717820,0.133422,24.562,24.562,0.473494
192302775,2245,16696,979132,53268.4,85647000,8347110,0.0544037,8.52501,8.52501,0.220989
192304416,2245,16972,559504,57233.8,49121100,9186140,0.102294,16.4184,16.4184,0.150478
192305568,2245,17088,244783,22874.5,20900900,3959130,0.0934482,16.174,16.174,0.0478693
192295475,2245,440,1293850,146975,108302000,23454100,0.113595,18.1273,18.1273,0.154655
192300791,2245,16153,69938,5798.47,5309360,910978,0.0829086,13.0255,13.0255,0.153747
192295633,2245,503,5315290,512975,466281000,85327300,0.0965094,16.0532,16.0532,0.100644
192294465,2245,114,244480,15213.1,18016100,2731760,0.0622264,11.1738,11.172,0.439371
192296483,2245,806,6168010,558818,477851000,102057000,0.0905994,16.5462,16.5176,0.392145
192295350,2245,379,174101,15568,13989200,2830700,0.0894193,16.2589,16.2267,0.507346
192300603,2245,16097,139876,13213.4,14197100,2099250,0.0944655,15.0079,15.0079,0.213418
192302105,2245,16624,6119580,582334,524829000,99875600,0.0951592,16.3207,16.3207,0.145343
192308981,2245,111220782,34969,3892.68,3168900,722368,0.111318,20.6574,0,0
192293981,2245,1,174593,24880.9,15394900,4824510,0.142508,27.6329,27.6329,0.10845
192303784,2245,16811,104907,6606.1,9332320,1045710,0.062971,9.968,9.968,0.131886
192306931,2245,17289,3333.17,4.6677,145383,849.21,0.00140038,0.254776,0,0
192305061,2245,17018,314721,32024.2,28514300,5718140,0.101754,18.1689,18.1689,0.0764035
192303998,2245,16829,24949900,1688230,2145550000,269788000,0.0676649,10.8132,10.8003,0.408312
192304949,2245,16998,314721,29634.2,25238600,4746730,0.0941601,15.0824,15.0824,0.176285
192296387,2245,757,244783,20580.4,19270200,3346050,0.0840761,13.6694,13.6694,0.106088
192297272,2245,931,3946410,403589,350738000,75406000,0.102267,19.1075,18.6692,0.405848
192297592,2245,989,1503670,80319.7,131703000,12952800,0.0534159,8.61415,8.61415,0.334487
192305230,2245,17049,69938,6280.54,6261150,1071310,0.0898016,15.318,15.318,0.0890506
192296290,2245,694,1853250,274703,172819000,49991700,0.148228,26.9751,26.9752,0.148765
192296320,2245,708,2156580,266763,194307000,45105600,0.123697,20.9153,20.925,0.177505
192301913,2245,16563,139876,14477.4,12807600,2420030,0.103501,17.3012,17.3012,0.102516
192303751,2245,16800,174845,17361.8,15373400,3070660,0.0992984,17.5622,17.5622,0.101935
192305762,2245,17126,1049070,109055,94947900,19628300,0.103954,18.7102,18.7102,0.162282
192307437,2245,17378,67487.4,794.527,2720990,140091,0.011773,2.07581,2.07579,0.148221
192301048,2245,16216,944148,81675.5,77797300,12770000,0.0865071,13.5254,13.5254,0.270769
192296382,2245,755,2307630,149604,160717000,27063400,0.0648299,11.7278,11.473,0.665281
192303701,2245,16786,174845,19250.1,14855100,3138340,0.110098,17.9493,17.9493,0.23527
192300837,2245,16165,12204200,1298350,1045060000,226344000,0.106386,18.5464,18.5464,0.41526
192307203,2245,17356,104907,4216.44,6707980,730648,0.0401922,6.96472,6.96472,0.33903
192300112,2245,15961,1363790,85679.4,124020000,14063800,0.0628244,10.3123,10.3123,0.319133
192296206,2245,664,2902370,281339,267726000,46810900,0.0969342,16.1285,16.1287,0.466874
192300259,2245,16025,11295000,1347210,976833000,227426000,0.119275,20.1351,20.1351,0.1651
192307491,2245,17392,600800,36700.6,41118500,6576620,0.0610861,10.9464,11.1903,0.607176
192299129,2245,15755,2342430,210503,203644000,34241000,0.0898653,14.6177,14.6184,0.34764
192307286,2245,17368,1818020,198746,148934000,34675600,0.10932,19.0733,19.0713,0.365247
192304217,2245,16897,1853360,167260,152930000,27947000,0.0902469,15.0791,15.0791,0.20578
192297643,2245,998,1748060,243079,161968000,42036200,0.139056,24.0473,24.0469,0.142243
192301778,2245,16481,629442,59946.1,53601200,10071800,0.0952369,16.0012,16.0012,0.0700258
192299299,2245,15799,2598180,239773,204300000,41543700,0.0922848,15.9895,15.8733,0.492357
192307115,2245,17335,338818,17112.7,21006500,3190270,0.0505071,9.41588,9.04033,0.622411
192299836,2245,15899,804287,115424,77989600,20349500,0.143511,25.3013,25.3013,0.364412
192300269,2245,16032,31884200,2241660,2245100000,368347000,0.0703062,11.5526,11.5773,0.625313
192301313,2245,16314,1084040,87883.3,86615000,13370200,0.0810703,12.3337,12.3337,0.324831
192295906,2245,593,3982150,70911.8,193721000,12140100,0.0178074,3.04863,3.04777,1.14671
192297087,2245,904,7523500,600540,588619000,101692000,0.079822,13.5166,13.4947,0.545775
192296515,2245,822,88086900,7021430,6715080000,1228340000,0.0797103,13.9446,13.8836,0.761799
192305038,2245,17011,139876,13873.9,11980600,2433640,0.0991873,17.3986,17.3986,0.103767
192301670,2245,16449,69938,6618.36,6043730,1080120,0.0946318,15.4439,15.4439,0.0374991
192305090,2245,17028,629442,49410.6,47289500,8519750,0.078499,13.5354,13.5354,0.48585
192301278,2245,16295,594473,66228.3,52684000,11576500,0.111407,19.4736,19.4736,0.136258
192295041,2245,287,69938,7331.55,5937410,1141520,0.104829,16.3218,16.3218,0.00936365
192307075,2245,17324,244783,22986.7,20392300,3902060,0.0939065,15.9409,15.9409,0.0605383
192296260,2245,683,4021440,456294,342316000,77258500,0.113466,19.2117,19.2117,0.216575
192308622,2245,111220670,699380,66275,60482000,11205900,0.0947625,16.0227,16.0227,0.151705
192308257,2245,17472,98794.6,378.044,3820770,70791.9,0.00382657,0.716557,0,0
192298589,2245,15581,32935.5,1215.06,1787230,229312,0.0368922,6.96245,0,0
192298545,2245,182305701,1118900,125619,93101100,21119000,0.11227,18.8747,18.875,0.211656
192300491,2245,16064,4439410,328355,320891000,60771800,0.0739637,13.6891,13.6851,0.620822
192306529,2245,17221,14378600,1090290,1083520000,191724000,0.0758272,13.3339,13.5696,0.540314
192308855,2245,111220732,104907,10285,9010430,1667190,0.0980393,15.8921,15.8921,0.0380529
192303253,2245,16750,34969,4056.21,3231340,712183,0.115994,20.3661,0,0
192301403,2245,16345,2028200,193783,170374000,32535600,0.0955441,16.0416,16.0416,0.177329
192299988,2245,15936,10358700,992741,835369000,185278000,0.0958361,17.8862,17.6532,0.624306
192299201,2245,15781,2832490,251154,230107000,39785900,0.0886691,14.0463,14.0463,0.277118
192295388,2245,406,1503670,137654,123925000,23055500,0.0915455,15.3328,15.3328,0.0942316
192300855,2245,16172,3566840,328292,318204000,53945500,0.0920399,15.1242,15.1242,0.265462
192309292,2245,124372440,34969,3628.68,3280040,652391,0.103769,18.6563,0,0
192301023,2245,16198,244783,25119.4,20297500,4016190,0.102619,16.4071,16.4071,0.04887
192302669,2245,16682,839256,62992.4,67435900,9903870,0.0750574,11.8008,11.8008,0.3021
192294131,2245,20,138951,4257.47,8131800,789758,0.0306402,5.68373,5.67957,0.273894
192301032,2245,16204,244783,25119.4,20297500,4016190,0.102619,16.4071,16.4071,0.04887
192301667,2245,16448,139876,12654,11392300,2101860,0.0904655,15.0266,15.0266,0.055602
192298790,2245,15622,13215200,1193830,957126000,221505000,0.0903376,16.7614,16.5672,0.765988
192300254,2245,16021,85538200,8911200,6875860000,1505150000,0.104178,17.5962,17.5981,0.343414
192301966,2245,16582,69938,7140.69,6433650,1189550,0.1021,17.0086,17.0086,0.135263
192303265,2245,16751,4266220,407361,368063000,66145400,0.0954853,15.5045,15.5045,0.350324
192298608,2245,15589,4042580,350664,330467000,58706200,0.0867425,14.5219,14.317,0.439835
192307054,2245,17315,1458070,150855,125258000,27572000,0.103462,18.9099,18.8294,0.335493
192297117,2245,907,979132,88066.2,80971500,14028200,0.0899432,14.3272,14.3272,0.135925
192299951,2245,15928,16150200,1700070,1348880000,306356000,0.105266,18.9691,18.8018,0.496635
192295171,2245,331,3041900,391213,282705000,71651300,0.128608,23.5548,23.5556,0.289148
192298146,2245,1037,3636780,350736,308025000,55868600,0.0964416,15.3621,15.3621,0.205056
192299033,2245,15709,104880,15379.5,10725500,2924810,0.146639,27.8871,27.888,0.223223
192302845,2245,16700,944163,94058.1,86436900,14941400,0.0996206,15.825,15.825,0.275668
192298857,2245,15658,103473,14549.3,10582000,2568610,0.14061,24.8239,24.7313,0.278133
192297011,2245,891,524535,40578,44244100,6677990,0.0773599,12.7312,12.7312,0.0929987
192299700,2245,15850,20633,129.862,987251,24118.8,0.0062939,1.16894,0,0
192299995,2245,15937,4965120,312747,335344000,59432400,0.0629888,11.97,11.9493,0.919347
192299096,2245,15730,524530,69292.6,49914200,12636200,0.132104,24.0905,24.0905,0.091875
192309084,2245,111220822,174845,18892.9,14923400,3131530,0.108055,17.9103,17.9103,0.0234117
192299077,2245,15723,1293800,172660,123343000,31695600,0.133452,24.498,24.4981,0.112494
192302048,2245,16607,454597,49057.6,39851000,8315220,0.107914,18.2914,18.2914,0.141591
192297539,2245,984,11679600,768078,1002510000,121070000,0.0657621,10.3659,10.3659,0.36255
192305287,2245,17058,1258880,121535,107776000,20138000,0.0965422,15.9967,15.9967,0.112723
192305592,2245,17092,22259200,1993600,1823400000,353495000,0.0895629,15.8808,15.8316,0.438487
192306010,2245,17169,104907,8131.73,8449320,1289960,0.0775137,12.2962,12.2962,0.119108
192295044,2245,288,2727580,252544,224107000,40461900,0.0925889,14.8344,14.8344,0.228713
192301028,2245,16203,244783,25119.4,20297500,4016190,0.102619,16.4071,16.4071,0.04887
192295003,2245,275,15980800,1415900,1316020000,222872000,0.0885996,13.9462,13.9462,0.233555
192300084,2245,15954,144909,44.3456,4873680,8228.9,0.000306024,0.0567868,0.0744494,0.761165
192301470,2245,16389,174845,14332.9,14163300,2285260,0.0819748,13.0702,13.0702,0.0377659
192295182,2245,337,12658600,1432540,1039410000,240643000,0.113168,19.0103,19.0101,0.285746
192298635,2245,15598,76813.1,2152.34,4128100,397866,0.0280205,5.17966,4.70805,0.902618
192295197,2245,344,1468700,200870,134646000,36120300,0.136767,24.5934,24.5934,0.118196
192301464,2245,16386,1993230,190766,164871000,31319000,0.0957068,15.7127,15.7127,0.208698
192305045,2245,17012,664411,58006.5,55573400,9978260,0.0873052,15.0182,15.0182,0.119852
192295138,2245,319,4627640,670957,432191000,126932000,0.144989,27.4292,27.2836,0.325376
192297339,2245,952,9791320,1203140,867413000,207267000,0.122878,21.1685,21.1685,0.191367
192294828,2245,217,2063170,169913,173834000,27403900,0.0823551,13.2824,13.2824,0.173103
192299501,2245,15823,874225,82546.8,72635500,13126400,0.0944228,15.0149,15.0149,0.148783
192295100,2245,302,11924400,1159180,1049910000,186185000,0.0972105,15.6137,15.6137,0.135669
192301414,2245,16351,34969,2807.02,2866010,482012,0.0802718,13.784,0,0
192294885,2245,240,929688,9972.25,42575400,1893320,0.0107265,2.03651,2.05316,1.2661
192298644,2245,15602,2046610,224504,179194000,39196100,0.109696,19.1518,19.0504,0.338616
192299178,2245,15772,174845,15091.1,14442100,2385310,0.086311,13.6424,13.6424,0.305728
192300244,2245,16012,16540300,2007650,1369660000,326245000,0.121379,19.7242,19.7242,0.149168
192304377,2245,16961,979132,89282.6,82816500,14580800,0.0911855,14.8915,14.8915,0.152071
192295395,2245,408,530102,979.311,20356000,181514,0.0018474,0.342413,0.308699,1.95522
192296309,2245,703,31185200,3896670,2748860000,685850000,0.124952,21.9928,21.9818,0.293473
192296473,2245,803,40122300,3666330,3197510000,617469000,0.0913789,15.3897,15.3283,0.425784
192301655,2245,16443,1049070,97483.9,87742600,15813800,0.0929241,15.0741,15.0741,0.0690437
192306092,2245,17191,908459,79230.1,73402200,14163900,0.0872137,15.5912,15.5808,0.483311
192298539,2245,182305693,1525640,82516.8,94631700,14872300,0.0540866,9.74821,9.75943,0.570489
192306555,2245,17226,489566,19873.7,29630800,3513070,0.0405945,7.17588,7.17588,0.805126
192304250,2245,16909,34969,4102.51,3299460,758120,0.117319,21.6798,0,0
192302051,2245,16608,314721,32898.9,27291200,5560740,0.104533,17.6688,17.6688,0.156179
192306040,2245,17175,559504,63423.8,49633300,10857700,0.113357,19.406,19.406,0.074342
192304895,2245,16993,34969,3628.68,3280040,652391,0.103769,18.6563,0,0
192301220,2245,16274,174845,20198.2,14774000,3617950,0.115521,20.6923,20.6923,0.357758
192296273,2245,688,887959000,84027600,70371500000,14473900000,0.0946301,16.3002,16.2586,0.503152
192299812,2245,15876,244589,32448.8,22814700,5656610,0.132667,23.127,23.1316,0.322953
192303012,2245,16716,1643540,173231,140113000,28660800,0.105401,17.4385,17.4385,0.210735
192301677,2245,16451,769318,76266.1,65206600,12230900,0.0991347,15.8984,15.8984,0.0749134
192296479,2245,805,727010,24319,40858000,3986060,0.0334508,5.48282,5.6029,1.02231
192301628,2245,16435,1433730,126053,118339000,19695600,0.0879199,13.7373,13.7373,0.157653
192303153,2245,16738,1049070,98678.4,91605700,17271600,0.0940627,16.4637,16.4637,0.133325
192296364,2245,741,839256,72448.5,66179800,11755400,0.0863247,14.007,14.007,0.0665711
192301979,2245,16586,139876,13619.3,12688000,2239980,0.0973669,16.014,16.014,0.0746072
192302855,2245,16701,944163,73667.6,84411000,12284100,0.0780243,13.0106,13.0106,0.531004
192301871,2245,16536,1608570,153231,138743000,25070200,0.0952589,15.5854,15.5854,0.0505494
192299733,2245,15859,734145,96385.1,66265700,16299200,0.131289,22.2017,22.2012,0.150973
192301138,2245,16251,104907,16537.3,10866500,3029850,0.157638,28.8813,28.8813,0.365858
192306936,2245,17290,11694700,1019810,926877000,180879000,0.0872025,15.4667,15.1897,0.469998
192296340,2245,723,8532400,921798,711766000,150998000,0.108035,17.6971,17.697,0.169006
192307431,2245,17376,34969,3725.83,3133320,641544,0.106547,18.3461,0,0
192296203,2245,663,4512720,191689,256913000,36601700,0.0424776,8.11079,8.08946,1.24853
192298502,2245,10711,5420200,337272,477328000,53624800,0.062225,9.89353,9.89353,0.37159
192301338,2245,16325,7588270,739440,624364000,119768000,0.0974451,15.7833,15.7833,0.179763
192305450,2245,17079,2307950,213991,192512000,36300100,0.0927191,15.7283,15.7283,0.188819
192295091,2245,295,6213030,790695,549959000,140209000,0.127264,22.567,22.5688,0.272405
192295911,2245,594,139876,14703.1,11374400,2403690,0.105115,17.1844,17.1844,0.0525519
192307407,2245,17373,1569780,70000.6,91302800,12404200,0.0445926,7.90184,7.62688,0.862786
192299059,2245,15718,69924.7,12308.7,7398280,2352390,0.176028,33.6417,33.6425,0.177827
192300497,2245,16069,5350260,646033,456628000,105858000,0.120748,19.7856,19.7856,0.193744
192303212,2245,16744,34969,4056.21,3231340,712183,0.115994,20.3661,0,0
192308987,2245,111220784,349690,31233,28778900,4956240,0.0893163,14.1732,14.1732,0.163234
192301643,2245,16440,1748450,163037,142675000,26361200,0.0932464,15.0769,15.0769,0.103337
192307120,2245,17336,127343,8888.62,8897030,1655290,0.0698008,12.9987,12.6618,0.389521
192303706,2245,16787,69938,6946.13,5693660,1144820,0.0993184,16.3691,16.3691,0.021961
192304324,2245,16939,36963100,2798700,2638510000,464301000,0.075716,12.5612,12.5364,0.876621
192294217,2245,67,209814,19164,17501600,3257750,0.0913379,15.5268,15.5268,0.0643186
192302579,2245,16672,314721,32391.4,27677300,5434810,0.102921,17.2687,17.2687,0.180616
192300251,2245,16016,85538200,8911200,6875860000,1505150000,0.104178,17.5962,17.5981,0.343414
192304370,2245,16958,559504,50825.1,48144600,8162660,0.0908396,14.5891,14.5891,0.0882559
192295097,2245,298,1474860,58237.8,82946300,11100900,0.0394871,7.52679,7.52485,1.06435
192301002,2245,16192,1328820,143815,116527000,22904400,0.108228,17.2366,17.2366,0.26588
192303330,2245,16755,34969,1920.24,3741390,335190,0.0549125,9.58536,0,0
192305862,2245,17143,3042300,326775,275508000,58900900,0.10741,19.3607,19.3607,0.173911
192294863,2245,233,2517770,326236,232458000,55368100,0.129573,21.9909,21.9909,0.0786439
192302707,2245,16686,1818390,160518,154106000,25244900,0.0882749,13.8831,13.8831,0.147045
192294970,2245,263,279138,10231.1,16828400,1820380,0.0366523,6.52143,6.23454,0.615105
192300173,2245,15981,17639000,1480440,1340930000,259578000,0.0839299,14.7161,14.5694,0.622382
192294347,2245,97,2352370,26041.2,104880000,4802190,0.0110702,2.04143,2.00119,1.79682
192300608,2245,16098,104907,7519.46,9096540,1203230,0.0716774,11.4695,11.4695,0.13955
192300616,2245,16101,34969,2807.43,2612320,443452,0.0802834,12.6813,0,0
192300570,2245,16091,69938,3152.11,4383440,523794,0.0450701,7.4894,7.4894,0.0446341
192302054,2245,16609,139876,16158.8,12559700,2754480,0.115522,19.6923,19.6923,0.0841292
192296476,2245,804,244783,22712.5,20209500,3934050,0.0927862,16.0716,16.0716,0.0390667
192302075,2245,16615,1713480,176138,149164000,30024400,0.102796,17.5225,17.5225,0.151522
192298808,2245,15627,661732,83648.9,57598000,15037000,0.126409,22.7237,23.7574,0.505928
192299152,2245,15764,1014100,73184.2,80958800,11229800,0.0721666,11.0737,11.0737,0.344942
192301382,2245,16338,874225,88300,73633000,14632300,0.101004,16.7375,16.7375,0.126699
192301701,2245,16458,1153980,103992,96288200,17156200,0.0901162,14.867,14.867,0.0437086
192304110,2245,16867,2342920,171081,190275000,27519700,0.0730203,11.7459,11.7459,0.341841
192299355,2245,15809,5404450,542687,462083000,93489300,0.100415,17.2986,17.3374,0.390395
192294139,2245,26,10176000,914498,866896000,147867000,0.0898683,14.531,14.531,0.203199
192301392,2245,16341,1014100,93738.9,84355900,15477600,0.0924355,15.2624,15.2624,0.268334
192302028,2245,16601,279752,25419.9,23753000,4181030,0.0908657,14.9455,14.9455,0.0591858
192303737,2245,16797,699380,72774.5,58022200,12086700,0.104056,17.282,17.282,0.0733355
192307554,2245,17411,523402,35278.6,36614400,6565100,0.0674026,12.5431,12.2015,0.533555
192301758,2245,16475,244783,21915.5,20474700,3620760,0.0895304,14.7917,14.7917,0.213297
192295062,2245,294,30073300,2843790,2598710000,461847000,0.094562,15.3574,15.3574,0.150615
192295161,2245,328,4259140,473883,361670000,86013900,0.111263,20.1952,20.178,0.29625
192297097,2245,905,2587710,182529,185804000,32286700,0.070537,12.477,12.477,0.491598
192300163,2245,15977,454597,54098.4,40803900,9320000,0.119003,20.5017,20.5017,0.158982
192304092,2245,16862,139876,20790.7,12076500,3315720,0.148637,23.7047,23.7047,0.282326
192296367,2245,743,1363790,108430,117745000,18681500,0.0795065,13.6982,13.6982,0.502867
192296525,2245,828,12763700,1130600,1106280000,180712000,0.0885795,14.1583,14.1583,0.341207
192298251,2245,1075,470712,76228.8,46034500,14855500,0.161944,31.5595,31.5329,0.344971
192306962,2245,17296,34969,1986.41,2646770,342493,0.0568048,9.79419,0,0
192301827,2245,16509,18428700,1797980,1598280000,301846000,0.0975642,16.3792,16.3792,0.136125
192304144,2245,16875,279752,18119.6,21837900,2916460,0.0647702,10.4252,10.4252,0.229902
192296817,2245,868,209814,15722.9,17651600,2579130,0.0749374,12.2925,12.2925,0.101659
192301842,2245,16523,69938,7027.4,5851190,1129070,0.10048,16.1438,16.1438,0.0779522
192308612,2245,111220664,1188950,116866,101601000,19117300,0.0982939,16.0792,16.0792,0.119695
192295386,2245,403,6955080,793775,580905000,144657000,0.114129,20.7988,20.5471,0.535392
192296454,2245,788,2016060,41866.9,94256300,8118600,0.0207667,4.02697,3.81412,1.69483
192301636,2245,16437,4056400,379156,337280000,61240000,0.0934709,15.0971,15.0971,0.103335
192302116,2245,16627,664411,63295.3,56988300,10897800,0.0952652,16.4021,16.4021,0.157574
192302249,2245,16629,69938,7103.73,6074720,1235300,0.101572,17.6628,17.6628,0.0634181
192307189,2245,17353,9736090,716608,694733000,125866000,0.0736033,12.9277,12.8554,0.62182
192300796,2245,16154,1119010,105055,92324100,16732800,0.0938819,14.9532,14.9532,0.195833
192298848,2245,15656,256605,45452.9,25986500,8331660,0.177132,32.4689,32.5439,0.276544
192300158,2245,15976,3077270,338020,270889000,56042200,0.109844,18.2117,18.2117,0.178599
192302061,2245,16611,139876,13199.3,11964700,2154170,0.0943644,15.4005,15.4005,0.10172
192297410,2245,970,734349,74690.8,62196400,12881200,0.10171,17.541,17.541,0.0640031
192298122,2245,1029,279752,25366.9,23765100,4212000,0.0906765,15.0562,15.0562,0.0690849
192300485,2245,16054,1923300,238517,168284000,40358500,0.124015,20.984,20.984,0.221905
192298591,2245,15582,32935.5,1215.06,1787230,229312,0.0368922,6.96245,0,0
192294125,2245,17,3986470,372645,341511000,59992900,0.0934774,15.0491,15.0491,0.110184
192308041,2245,17447,3121.79,0.0525092,103267,9.13446,1.68202e-05,0.00292603,0,0
192294700,2245,169,1573600,157905,132607000,27109000,0.100346,17.2273,17.2273,0.139107
192297069,2245,902,804287,49721.3,50432600,8677650,0.0618203,10.7892,10.7892,0.382184
192305067,2245,17022,34969,3693.84,3177790,654560,0.105632,18.7183,0,0
192309279,2245,124372424,34969,3020.34,2870680,460897,0.086372,13.1802,0,0
192294738,2245,184,3143330,184031,222738000,30762000,0.0585463,9.78642,9.77963,0.323572
192304284,2245,16928,2867460,295074,266962000,48331500,0.102904,16.8552,16.8552,0.506017
192301806,2245,16494,174845,16033.6,14434500,2635450,0.0917016,15.0731,15.0731,0.0348768
192304469,2245,16981,524535,41240.2,42112200,6800380,0.0786224,12.9646,12.9646,0.256395
192301262,2245,16289,209814,23389.4,17953200,4028530,0.111477,19.2005,19.2005,0.0838561
192304161,2245,16880,559504,39151.2,45081200,6205540,0.0699747,11.0911,11.0911,0.374343
192304486,2245,16982,524535,41240.2,42112200,6800380,0.0786224,12.9646,12.9646,0.256395
192301584,2245,16421,804287,65314.5,63357600,9922860,0.081208,12.3375,12.3375,0.107488
192303726,2245,16794,69938,7303.71,6654910,1198290,0.104431,17.1336,17.1336,0.0126392
192295120,2245,311,1888330,254826,172986000,47262200,0.134948,25.0286,25.0286,0.286945
192300773,2245,16146,384659,44042,32889900,7722440,0.114496,20.0761,20.0761,0.578633
192297445,2245,975,34969,3670.19,3097860,645347,0.104956,18.4548,0,0
192295229,2245,360,454597,49564.1,38946000,8075760,0.109029,17.7646,17.7646,0.112782
192295492,2245,446,594473,47778.9,47037600,8643260,0.0803719,14.5394,14.5394,0.275207
192296374,2245,748,343599,37444.4,29357800,6998700,0.108977,20.3688,20.2087,0.438334
192304212,2245,16896,384659,37367,34774600,6740800,0.0971431,17.5241,17.5241,0.137751
192295773,2245,542,3494060,257638,271628000,42161300,0.0737361,12.0666,12.0541,0.459716
192303110,2245,16732,3741680,393015,319568000,66491700,0.105037,17.7705,17.7705,0.111277
192294527,2245,133,349344,40037.2,32101100,6848290,0.114607,19.6033,19.6058,0.256335
192294752,2245,191,3077270,354233,276150000,59966200,0.115113,19.4868,19.4868,0.206046
192308304,2245,17476,605811,12894.1,27787900,2386950,0.021284,3.9401,4.59294,1.09795
192303281,2245,16752,3007330,277716,260965000,44264700,0.0923461,14.7189,14.7189,0.424971
192297306,2245,942,12126800,1494850,1074570000,260872000,0.123268,21.512,21.5126,0.240501
192298773,2245,15618,139764,17070.9,12217400,2871120,0.122141,20.5427,20.5435,0.0360719
