id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192140003,2070,48,10770500,10019.2,321568000,1127080,0.000930245,0.104646,0.104646,1.01567
192140276,2070,106,174845,1584.28,6070130,175919,0.00906106,1.00614,1.00614,0.142921
192149498,2070,16360,1888330,12257.7,67064500,1343880,0.00649129,0.711679,0.711679,0.430913
192143741,2070,839,524484,11871.5,21734100,1541110,0.0226346,2.93835,2.93844,0.450749
192147598,2070,15880,349690,659.895,10374400,74211.2,0.00188708,0.21222,0.21222,0.890907
192149574,2070,16390,349690,926.27,13130000,102157,0.00264883,0.292135,0.292135,0.684743
192155707,2070,17245,34969,305.267,1084000,33448.6,0.00872965,0.956521,0,0
192148291,2070,16030,31592500,104160,863496000,11801200,0.003297,0.373546,0.372116,0.947554
192154524,2070,17143,3042060,58230.3,110265000,6894180,0.0191417,2.26629,2.26638,0.449359
192140622,2070,173,797567,2542.01,21690500,298982,0.00318721,0.374867,0.375225,0.770139
192145988,2070,15589,4125770,6038.03,125603000,687790,0.00146349,0.166706,0.166719,1.05994
192149331,2070,16292,209814,2034.14,8391490,236310,0.00969496,1.12628,1.12628,0.196839
192146533,2070,15676,314512,1347.08,10560700,156081,0.00428309,0.496263,0.496412,0.413435
192154123,2070,17082,314721,2632.01,10130300,321886,0.008363,1.02277,1.02277,0.591752
192148380,2070,16055,244783,108.68,7101300,12860.1,0.000443986,0.0525368,0.0525368,0.397376
192156583,2070,17421,1083950,7298.53,35724600,809685,0.00673325,0.746973,0.746951,0.411064
192141168,2070,254,32827100,122604,979500000,14861000,0.00373483,0.452704,0.453737,0.787084
192143179,2070,614,1471510,12528.8,39490500,1584530,0.00851425,1.07681,1.07087,0.586766
192149243,2070,16268,104907,729.165,3911620,83409.2,0.00695059,0.795077,0.795077,0.0629994
192151254,2070,16650,46718600,242068,1634050000,27272300,0.00518141,0.583757,0.583757,0.631908
192155694,2070,17244,1153240,16520,39873300,1903920,0.0143249,1.65094,1.65078,0.35188
192158604,2070,111220898,34967.9,439.845,1323580,48840.4,0.0125785,1.39672,0,0
192147700,2070,15909,13349300,35201.4,401097000,4189470,0.00263696,0.313836,0.31393,0.679689
192147859,2070,15948,1010180,4291.9,28475800,472931,0.00424864,0.468164,0.467487,0.627381
192148566,2070,16096,69938,132.39,2389430,14543.2,0.00189296,0.207944,0.207944,0.0718888
192156251,2070,17360,34966.3,336.76,754106,42788.2,0.00963099,1.2237,0,0
192148429,2070,16068,4336160,4066.33,120130000,436966,0.000937772,0.100773,0.100773,0.728545
192143288,2070,657,1503670,1444.26,33673700,162627,0.000960495,0.108154,0.108154,0.914276
192144426,2070,998,839256,1887.11,26975200,210697,0.00224855,0.251053,0.251053,0.650815
192142915,2070,566,1626990,6330.38,30769400,723335,0.00389084,0.444584,0.434578,0.717726
192148865,2070,16171,4265960,14626.8,119892000,1741530,0.00342874,0.40824,0.40823,1.101
192138507,2070,1,139812,902.223,4036360,109003,0.00645312,0.779637,0.779732,1.04904
192152822,2070,16849,419628,1847.69,14165000,223811,0.00440317,0.533357,0.533357,0.206455
192150768,2070,16596,874225,4563.4,31561300,516521,0.00521993,0.590834,0.590834,0.550488
192145351,2070,1132,10361400,51952.4,292723000,6153750,0.00501402,0.59391,0.593335,0.479255
192146439,2070,15662,977243,4450,32893300,514706,0.00455363,0.526692,0.526769,0.840961
192155034,2070,17199,34969,254.891,1045160,27890,0.00728905,0.797563,0,0
192142661,2070,496,489566,103.546,12780500,11707.3,0.000211506,0.0239137,0.0239137,0.382757
192146803,2070,15765,3391990,2793.16,99005400,339202,0.000823456,0.100001,0.100001,1.16018
192140582,2070,162,524535,4131.12,19051100,508732,0.00787578,0.969872,0.969872,0.598751
192146783,2070,15759,314721,92.8395,9134440,10513.1,0.00029499,0.0334045,0.0334045,0.395823
192142850,2070,546,34969,9.47439,990093,1040.56,0.000270937,0.0297567,0,0
192147143,2070,15849,1812740,6895.99,50233000,806199,0.00380417,0.444739,0.445288,0.567199
192149377,2070,16315,1084040,2173.93,34064600,253077,0.0020054,0.233457,0.233457,0.980995
192146806,2070,15767,3391990,2793.16,99005400,339202,0.000823456,0.100001,0.100001,1.16018
192146467,2070,15666,9733130,80735.2,314999000,9856340,0.00829489,1.01266,0.992407,0.571442
192152558,2070,16801,69938,397.926,2243160,45888,0.00568969,0.656123,0.656123,0.342216
192154322,2070,17112,349690,2778.4,12362400,304413,0.00794533,0.870521,0.870521,0.145269
192142879,2070,559,1398760,1094.5,42047600,122192,0.000782476,0.0873573,0.0873573,0.905954
192143220,2070,630,1468700,527.669,39273300,56875.4,0.000359276,0.038725,0.038725,0.523268
192152834,2070,16852,419628,2656.48,14071000,326270,0.00633055,0.777523,0.777523,0.108139
192156053,2070,17327,409537,748.105,5191130,92777.3,0.00182671,0.226542,0.223391,0.47952
192158065,2070,111220692,839256,6777.83,27792900,763097,0.00807599,0.909254,0.909254,0.254396
192142237,2070,425,1119010,732.415,28011400,83996.5,0.000654521,0.0750634,0.0750634,0.459562
192142471,2070,463,12973500,56935.3,401063000,6769530,0.00438859,0.521797,0.521797,0.57002
192143723,2070,834,3671740,12654.9,118689000,1444970,0.00344656,0.393537,0.393537,0.703687
192144095,2070,927,209814,48.8339,5737620,5397.93,0.000232749,0.0257272,0.0257272,0.705612
192154730,2070,17166,1084040,10009.7,36544700,1125510,0.00923371,1.03826,1.03826,0.364744
192144735,2070,1049,3112230,33800.5,95704900,4330210,0.0108605,1.39135,1.39135,0.314031
192143547,2070,743,664411,2314.02,20908200,262929,0.00348282,0.395733,0.395733,0.640886
192153962,2070,17068,2203050,19925.8,75639800,2231480,0.00904468,1.0129,1.0129,0.324938
192154260,2070,17103,1084040,9413.88,36351300,1056360,0.00868408,0.974464,0.974464,0.249466
192148785,2070,16143,2797520,13417.1,86847500,1609620,0.00479608,0.575373,0.575373,0.575722
192145170,2070,1094,699380,179.4,15166800,20193.6,0.000256513,0.0288736,0.0288736,1.07456
192141310,2070,284,6926760,10727.1,184196000,1224180,0.00154865,0.176732,0.177399,0.61323
192153722,2070,17038,2517770,13977,78905700,1577870,0.00555133,0.626693,0.626693,0.486871
192156642,2070,17440,1422890,18915.4,36024700,2177330,0.0132936,1.53021,1.53624,0.774255
192144784,2070,1057,3007330,6551.67,81231500,717342,0.00217856,0.238531,0.238531,0.847395
192146187,2070,15610,243707,351.567,5410080,41170,0.00144258,0.168933,0.16901,0.770551
192152915,2070,16868,1398760,7759.33,48240800,864047,0.00554729,0.617723,0.617723,0.425195
192156389,2070,17388,325620,562.51,4147740,66901.4,0.0017275,0.205458,0.203724,0.487218
192149283,2070,16277,174845,603.098,5892240,73533.9,0.00344933,0.420566,0.420566,1.24655
192150080,2070,16481,629442,4642.39,22075100,509493,0.00737541,0.809436,0.809436,0.384516
192151409,2070,16672,314721,2693.55,11851600,296751,0.00855855,0.942901,0.942901,0.603393
192142067,2070,402,2587710,1005.55,70679400,116677,0.000388586,0.0450889,0.0450889,0.556075
192154213,2070,17095,5308220,39664.6,162029000,4532130,0.00747231,0.853795,0.852799,0.631014
192157158,2070,17516,34969,751.445,1468210,91554,0.0214889,2.61815,0,0
192146982,2070,15832,1710720,8274.51,49927000,974896,0.00483686,0.569875,0.570071,0.430586
192150677,2070,16578,2902430,15594.1,104862000,1784150,0.00537279,0.614708,0.614708,0.521599
192149090,2070,16230,244783,389.724,8206650,42351.7,0.00159212,0.173017,0.173017,0.226517
192151694,2070,16701,944163,1862.38,28963800,207593,0.00197252,0.21987,0.21987,0.467292
192152688,2070,16824,524535,4322.89,18384400,492640,0.00824137,0.939194,0.939194,0.301846
192148436,2070,16069,4056400,1905.87,113981000,207391,0.000469842,0.0511269,0.0511269,0.847623
192142942,2070,575,1084040,2324.95,35233900,260845,0.00214471,0.240624,0.240624,0.843879
192145284,2070,1117,18099500,158179,624068000,17861000,0.00873941,0.98682,0.987347,0.570095
192148356,2070,16050,104907,138.995,2434950,15583.1,0.00132494,0.148542,0.148542,0.456207
192148521,2070,16088,174845,511.542,5480120,56907.1,0.00292569,0.325472,0.325472,0.31124
192157624,2070,17581,1551310,14189.2,37364800,1644800,0.00914662,1.06027,1.07336,0.624342
192157878,2070,111220624,34969,207.973,1092010,24147.3,0.00594734,0.690534,0,0
192148641,2070,16113,874225,3360.86,26621800,372969,0.00384439,0.426628,0.426628,0.576303
192150159,2070,16511,34969,52.1406,1121140,5850.62,0.00149105,0.167309,0,0
192151163,2070,16635,244783,3296.58,9642020,369925,0.0134674,1.51124,1.51124,0.1491
192143938,2070,893,734349,149.623,18946600,17209.6,0.000203749,0.0234351,0.0234351,0.565353
192149357,2070,16308,90394900,349265,3059660000,39723200,0.00386377,0.439441,0.439441,0.775361
192156510,2070,17404,104907,1134.51,3418230,125145,0.0108144,1.19291,1.19291,0.152669
192153176,2070,16929,1853360,15903.1,64195700,1862530,0.00858068,1.00495,1.00495,0.332251
192144987,2070,1082,384659,696.839,10875300,77160.9,0.00181158,0.200596,0.200596,0.883507
192147849,2070,15946,2604630,8114.52,73417800,903002,0.00311543,0.346692,0.345809,0.701002
192152206,2070,16755,34969,149.157,1203030,15842.7,0.00426541,0.453049,0,0
192149606,2070,16400,1468700,2440.71,47653500,268668,0.00166182,0.182929,0.182929,0.842138
192156689,2070,17447,25077.3,95.2453,364028,11103.2,0.00379806,0.442758,0,0
192142937,2070,574,3809540,54933.2,136559000,6230200,0.0144199,1.63542,1.63541,0.444316
192143696,2070,820,5874790,19170.3,166623000,2221590,0.00326315,0.378156,0.378156,0.885549
192143652,2070,795,23184400,104687,788776000,11617000,0.00451539,0.50107,0.50107,0.719857
192145535,2070,10708,2517770,28922.4,90537100,3621790,0.0114873,1.43849,1.43849,0.242324
192142736,2070,524,419628,196.836,11226500,22202.9,0.000469072,0.052911,0.052911,0.634101
192148895,2070,16182,104907,311.989,3345130,35654.6,0.00297396,0.339869,0.339869,0.189157
192155061,2070,17206,69902.9,357.908,1180790,45431.9,0.00512007,0.649929,0.64987,0.317176
192144201,2070,955,1032250,8246.64,21269300,955456,0.00798902,0.925608,0.899457,0.715689
192148554,2070,16094,174845,481.462,5464780,56626.1,0.00275365,0.323865,0.323865,0.374402
192150044,2070,16475,244783,908.265,7757480,108475,0.00371049,0.443149,0.443149,0.449735
192145952,2070,15585,244783,229.681,7223990,26260.1,0.000938305,0.107279,0.107279,1.08726
192144803,2070,1059,209814,60.5427,5873600,6963.97,0.000288554,0.0331912,0.0331912,1.01763
192142292,2070,433,1958260,7444.1,60833200,874944,0.00380138,0.446796,0.446796,0.84639
192149978,2070,16461,1119010,5829.87,37951000,702128,0.00520985,0.627455,0.627455,0.618178
192152224,2070,16758,34969,149.157,1203030,15842.7,0.00426541,0.453049,0,0
192157763,2070,17612,34952.7,690.835,1312200,88230.8,0.0197649,2.52429,0,0
192150095,2070,16487,4860690,28190,166315000,3189590,0.00579958,0.6562,0.6562,0.526517
192141854,2070,363,1853360,692.787,46724500,76075.1,0.000373801,0.0410472,0.0410472,0.604471
192151300,2070,16659,1398760,6754.02,50145200,729107,0.00482858,0.521252,0.521252,0.524707
192144236,2070,966,1118710,3087.82,32133900,344421,0.00276015,0.307873,0.307923,1.12762
192144480,2070,1006,1204060,301.315,12209600,43996.5,0.000250249,0.03654,0.0362196,2.24354
192143282,2070,656,6710150,2432.98,73124400,303947,0.000362582,0.0452965,0.0519208,2.88336
192143627,2070,777,559371,2171.55,19122600,248641,0.00388213,0.4445,0.444548,0.502314
192150704,2070,16585,104907,551.346,3892350,60457.1,0.00525557,0.576292,0.576292,0.269863
192149673,2070,16413,2168080,7179.7,78494100,770321,0.00331155,0.355301,0.355301,0.391137
192155763,2070,17264,104345,596.022,2059910,70644.4,0.00571201,0.677025,0.676778,0.276785
192150947,2070,16612,1713480,7893.55,59488800,864864,0.00460673,0.504741,0.504741,0.465137
192149641,2070,16409,18288800,52164.4,627948000,5695780,0.00285226,0.311436,0.311436,0.557563
192144776,2070,1056,11282200,142647,355975000,18030600,0.0126436,1.59815,1.59766,0.232369
192153447,2070,16996,3636780,29411.6,120381000,3525080,0.00808726,0.969288,0.969288,0.533266
192153640,2070,17025,9461910,58357.2,273972000,6698170,0.00616759,0.707909,0.706832,0.693965
192143561,2070,748,349581,323.271,10379100,36180.9,0.000924738,0.103498,0.103496,0.346616
192148912,2070,16186,4196280,13336.2,138336000,1528220,0.00317809,0.364184,0.364184,0.725201
192153291,2070,16961,979132,8506.74,34197700,956371,0.00868805,0.976754,0.976754,0.338153
192151621,2070,16695,979132,3476.74,35147000,376638,0.00355083,0.384665,0.384665,0.263877
192157294,2070,17528,441049,7410.13,13887300,851166,0.0168012,1.92987,1.8501,0.330259
192140458,2070,141,10231700,20473.9,316558000,2372460,0.00200103,0.231874,0.232728,1.20537
192140336,2070,121,104907,88.1066,3156290,11152,0.000839854,0.106303,0.106303,0.180568
192151790,2070,16712,314721,755.003,10638400,84697.8,0.00239896,0.26912,0.26912,0.261551
192157504,2070,17558,243248,3928.86,8357590,462756,0.0161517,1.9024,1.89696,0.453217
192146548,2070,15679,880521,8872.54,27461300,1072430,0.0100765,1.21795,1.20457,0.458443
192140650,2070,186,1608570,5034.73,57378300,581026,0.00312993,0.361205,0.361205,0.698686
192156945,2070,17483,104907,929.49,3903360,101690,0.00886013,0.969331,0.969331,0.151079
192145414,2070,10678,4474200,52230.9,126611000,6622300,0.0116738,1.48011,1.47255,0.263863
192149145,2070,16245,454597,1898.97,15798300,223877,0.00417726,0.492474,0.492474,0.270759
192150641,2070,16565,699380,1923.65,24785300,226050,0.00275051,0.323214,0.323214,0.570306
192145178,2070,1096,1713480,1376.11,53572800,149813,0.000803107,0.0874317,0.0874317,0.762695
192152184,2070,16752,3007330,13016.9,101799000,1453210,0.00432837,0.483222,0.483222,0.399488
192158149,2070,111220730,314282,1244.78,8345750,138875,0.00396073,0.441881,0.441738,0.38319
192144963,2070,1080,55390800,249736,1726810000,30030300,0.00450861,0.542154,0.542153,0.702116
192148282,2070,16028,6993800,11315.6,218192000,1236050,0.00161795,0.176735,0.176735,1.53409
192157085,2070,17504,34969,697.648,1405160,83851.9,0.0199505,2.39789,0,0
192146761,2070,15738,582167000,1183570,15835200000,137699000,0.00203305,0.236527,0.2365,1.29027
192150661,2070,16572,139876,472.271,4765730,51372.3,0.00337635,0.36727,0.36727,0.416004
192141125,2070,246,1223920,8107.64,40445700,922008,0.00662435,0.753327,0.753326,0.495945
192142753,2070,526,1467120,7297.45,34448500,856888,0.00497399,0.584061,0.583508,0.579784
192148532,2070,16090,34969,78.4245,1176890,8598.52,0.00224269,0.24589,0,0
192155919,2070,17302,104907,1371.99,3838570,152086,0.0130781,1.44972,1.44972,0.205814
192143620,2070,773,1608460,30430.3,61309800,3711730,0.018919,2.30764,2.30765,0.369915
192155876,2070,17292,7304110,84657.9,220128000,9886490,0.0115904,1.35355,1.34621,0.67146
192157065,2070,17501,1735650,28296,46849000,3302160,0.0163028,1.90255,1.83283,0.632812
192157195,2070,17521,37920.6,139.324,510940,16121.4,0.00367409,0.425136,0.423737,0.183281
192140431,2070,137,1503670,11540.6,52550800,1261680,0.007675,0.839068,0.839068,0.390405
192158737,2070,124372424,34969,207.973,1092010,24147.3,0.00594734,0.690534,0,0
192140625,2070,175,1047790,715.189,32034100,82510.4,0.000682571,0.0787473,0.0787393,0.759163
192142761,2070,531,384659,858.662,12899800,99165,0.00223227,0.2578,0.2578,0.736127
192154495,2070,17140,524535,7526.26,19870800,855762,0.0143484,1.63147,1.63147,0.232868
192148346,2070,16046,1363790,649.603,38101100,75433.6,0.000476322,0.0553117,0.0553117,0.734088
192149570,2070,16389,174845,443.209,6251740,50664.2,0.00253487,0.289766,0.289766,0.379703
192151544,2070,16687,3112240,11353.5,110654000,1268430,0.00364803,0.407563,0.407563,0.623379
192144936,2070,1077,104907,218.591,3535610,27538.6,0.00208367,0.262505,0.262505,1.35929
192144203,2070,957,7972910,87254.8,291178000,10496200,0.0109439,1.31648,1.31648,0.217968
192140519,2070,151,2794550,1972.64,91908300,226273,0.000705887,0.0809694,0.0809998,0.539027
192147374,2070,15854,8322620,3418.97,237147000,375704,0.000410804,0.0451425,0.0451425,0.832917
192141261,2070,274,2272980,9446.24,73348200,1107300,0.00415587,0.487158,0.487158,0.717089
192141336,2070,288,2552740,1316.77,67727600,159543,0.000515825,0.0624986,0.0624986,1.15309
192155137,2070,17221,15329700,177534,449799000,20690400,0.0115811,1.3497,1.33152,0.585769
192150637,2070,16564,769318,2089.27,27308300,244119,0.00271574,0.317319,0.317319,0.557866
192145783,2070,10735,2482800,29570.3,95062100,3412050,0.0119101,1.37427,1.37427,0.254589
192141823,2070,359,4336160,986.434,121110000,112639,0.00022749,0.0259767,0.0259767,0.859011
192148703,2070,16130,27485600,109240,847760000,12819500,0.00397445,0.466407,0.466407,0.70898
192157919,2070,111220636,279752,2839.13,10024900,335004,0.0101487,1.1975,1.1975,0.455344
192142909,2070,565,944163,1640.65,27154300,184826,0.00173768,0.195757,0.195757,0.918118
192143406,2070,718,2622680,5234.96,78829400,569411,0.00199604,0.217111,0.217111,0.770554
192142525,2070,475,2168080,9566.46,72790300,1132920,0.00441241,0.522547,0.522547,0.618884
192146505,2070,15670,345227,1524.16,11358300,178975,0.00441495,0.518426,0.518953,0.406048
192158347,2070,111220814,34966.3,336.76,754106,42788.2,0.00963099,1.2237,0,0
192158633,2070,111220906,69931,1421.52,2760790,174960,0.0203275,2.50189,2.50187,0.105119
192149512,2070,16364,2657640,18376.5,89987900,2223790,0.00691459,0.836753,0.836753,0.460393
192150323,2070,16554,69938,186.911,2473420,21073.3,0.00267253,0.301314,0.301314,0.200151
192158792,2070,127201621,23777,21.559,253009,2490.53,0.000906718,0.104745,0,0
192143944,2070,894,3768290,14755.8,92171900,1946630,0.00391579,0.516581,0.515934,0.858759
192149231,2070,16265,594473,1756.14,20577000,191662,0.00295412,0.322407,0.322407,0.475458
192152911,2070,16867,2342920,13125,76706600,1461600,0.00560197,0.623837,0.623837,0.372754
192144881,2070,1070,4091370,902.5,109288000,101467,0.000220586,0.0248002,0.0248002,0.389746
192154386,2070,17122,69938,1050.8,2618140,119026,0.0150247,1.70188,1.70188,0.0036071
192154150,2070,17085,1853360,19560.7,64252300,2195750,0.0105542,1.18474,1.18474,0.320162
192144680,2070,1039,139870,1570.96,5397780,189288,0.0112315,1.35331,1.35333,0.351644
192156770,2070,17457,63730.7,405.744,1053400,47607.5,0.00636654,0.74701,0.743699,0.173913
192148212,2070,16009,8349620,2741.19,134618000,312270,0.000328301,0.0373993,0.03734,1.11137
192152793,2070,16842,20630600,238880,708762000,30353700,0.0115789,1.4713,1.4713,0.256681
192158679,2070,112892275,139876,746.659,4864210,95807.2,0.005338,0.684944,0.684944,0.306096
192143659,2070,797,6818960,25324.4,224597000,2821540,0.00371382,0.413779,0.413779,0.807532
192142509,2070,472,349690,2650.32,12061300,334200,0.00757905,0.955704,0.955704,0.873406
192142738,2070,525,839256,4072.21,30188800,471014,0.00485216,0.561228,0.561228,0.822543
192143581,2070,756,454526,318.627,13613400,35895.8,0.000701009,0.0789741,0.078972,0.134147
192156646,2070,17441,34969,468.616,1217400,52960.1,0.0134009,1.51449,0,0
192144230,2070,965,1181670,4043.28,23409800,584481,0.00342167,0.494624,0.493935,0.964711
192156234,2070,17358,104904,1385.92,2839270,169049,0.0132113,1.61146,1.61145,0.211339
192145344,2070,1129,134100000,372776,4336140000,43063200,0.00277983,0.321127,0.321726,1.13722
192154509,2070,17142,104904,605.968,2271990,77765.8,0.00577643,0.741308,0.74131,0.291705
192145212,2070,1098,1223430,8729.15,41352400,991299,0.00713496,0.810259,0.810252,0.351926
192142756,2070,528,130773000,1474190,4202820000,186137000,0.0112728,1.42335,1.42066,0.342075
192143762,2070,849,69938,14.6662,1809180,1598.39,0.000209703,0.0228543,0.0228543,0.708645
192146774,2070,15752,10980300,11289.8,313466000,1358150,0.00102819,0.12369,0.12369,1.21923
192153668,2070,17029,104907,1569.35,4154970,194235,0.0149595,1.8515,1.8515,0.514104
192140603,2070,167,839256,152.153,23527700,17304.7,0.000181295,0.0206191,0.0206191,0.506872
192145244,2070,1105,384634,338.712,11665700,38816.3,0.000880608,0.100917,0.100918,0.532678
192148468,2070,16077,19198000,52039.7,615683000,5886140,0.00271069,0.306602,0.306602,0.948735
192158397,2070,111220828,34969,302.361,1129290,33127.8,0.00864654,0.947347,0,0
192156587,2070,17423,209814,1735.68,7982580,189723,0.00827246,0.904243,0.904243,0.0801076
192148538,2070,16091,69938,60.3871,2257190,6819.65,0.000863438,0.0975099,0.0975099,0.344375
192142703,2070,511,1119010,6123.38,39916700,670020,0.00547215,0.598763,0.598763,0.763397
192154370,2070,17118,244776,1479.48,6671370,169704,0.00604423,0.693302,0.693298,0.274951
192157722,2070,17596,897299,2770.81,14374100,343844,0.00308795,0.383199,0.398295,1.40756
192142692,2070,503,4930630,14672.4,166130000,1661050,0.00297576,0.336885,0.336885,0.881404
192157514,2070,17559,173317,2507.34,5596800,287796,0.0144668,1.66052,1.65499,0.552228
192152413,2070,16784,209814,1011.69,7134780,109525,0.00482184,0.52201,0.52201,0.242174
192156376,2070,17386,594616,8097.78,16306000,928534,0.0136185,1.56157,1.51597,0.65629
192142335,2070,437,3930760,20015.8,116056000,2212320,0.00509209,0.562821,0.562005,0.388147
192143304,2070,667,769316,876.378,17706300,98507.8,0.00113916,0.128046,0.128046,0.397372
192156585,2070,17422,874140,5562.85,27742000,619962,0.0063638,0.709225,0.709201,0.465703
192149620,2070,16404,139876,206.962,4710510,22705.8,0.00147961,0.162328,0.162328,0.805481
192158617,2070,111220902,69931.9,1221.76,2572830,138223,0.0174706,1.97653,1.97655,0.140111
192153783,2070,17046,69938,512.525,2489280,56895.4,0.00732827,0.813513,0.813513,0.0278483
192157974,2070,111220664,1188950,8868.83,40086700,972925,0.0074594,0.818308,0.818308,0.3414
192143218,2070,629,5000570,6769.35,157320000,728626,0.00135372,0.145709,0.145709,1.1044
192146085,2070,15599,2901010,4384.12,89160000,501775,0.00151124,0.172966,0.172989,0.954627
192148350,2070,16049,1363790,649.603,38101100,75433.6,0.000476322,0.0553117,0.0553117,0.734088
192146651,2070,15702,174762,1097.33,6071590,134397,0.00627902,0.769032,0.769231,0.422222
192154465,2070,17132,664408,8345.48,23192400,956921,0.0125608,1.44026,1.44026,0.355663
192142790,2070,537,1119010,147.664,29481100,17452,0.00013196,0.015596,0.015596,0.56996
192147832,2070,15943,2797070,6997.99,78844500,813540,0.0025019,0.290855,0.290901,1.19174
192149436,2070,16336,244783,716.009,8438660,86915.3,0.00292507,0.355071,0.355071,0.79306
192148899,2070,16183,34969,91.1827,1058970,11175.4,0.00260753,0.319582,0,0
192147795,2070,15935,2971850,2348.09,82453200,266557,0.000790109,0.0896941,0.0897191,0.803705
192147924,2070,15962,244709,203.742,7961870,24235.1,0.00083259,0.0990365,0.0990335,0.682701
192152693,2070,16825,209814,1401.34,7214060,159126,0.00667897,0.758416,0.758416,0.321552
192158406,2070,111220830,1574480,17837.1,43062300,2058810,0.0113289,1.30761,1.31869,0.616976
192148266,2070,16024,9113940,9845.39,185032000,1117400,0.00108026,0.122603,0.122556,1.76527
192149475,2070,16351,34969,285.282,1293570,32531.5,0.00815813,0.930295,0,0
192155071,2070,17209,3044510,41691.3,89276600,4906580,0.0136939,1.61162,1.60387,0.442228
192142549,2070,479,909194,4154.91,28126500,494801,0.00456988,0.544219,0.544219,0.587868
192153985,2070,17070,104907,801.648,3129570,96045,0.00764151,0.915525,0.915525,0.256702
192148208,2070,16008,8159250,2797.6,117150000,325813,0.000342875,0.0399317,0.0399643,1.42925
192150170,2070,16521,69938,404.06,2589430,48632.1,0.0057774,0.69536,0.69536,0.825169
192153186,2070,16931,104907,1068.15,3646100,127309,0.0101819,1.21354,1.21354,0.0455179
192157056,2070,17500,4729680,75828.1,136570000,8773390,0.0160324,1.85496,1.81393,0.521074
192143160,2070,608,734349,94.2729,20086200,10408.1,0.000128376,0.0141733,0.0141733,0.785863
192155904,2070,17298,1118950,10532.4,37407100,1187130,0.00941279,1.06093,1.06089,0.407991
192156562,2070,17412,37632.1,214.83,614949,29805.3,0.00570868,0.792017,0,0
192148663,2070,16119,2692610,15245.7,85192700,1863910,0.00566203,0.692232,0.692232,0.57259
192154171,2070,17088,244783,2243.11,8727710,245977,0.00916366,1.00488,1.00488,0.231005
192144817,2070,1062,1258880,300.179,35550300,32941.6,0.000238449,0.0261673,0.0261673,0.510895
192157866,2070,111220574,69938,115.249,2266730,12966.1,0.00164788,0.185394,0.185394,0.0192427
192140530,2070,154,1783420,16626.2,55369500,1850350,0.00932265,1.03753,1.03753,0.419332
192145429,2070,10683,4834100,46157,122164000,5877090,0.0095482,1.21576,1.20205,0.446803
192156876,2070,17473,43011.3,283.824,758711,34189.1,0.00659883,0.794886,0,0
192149972,2070,16459,524535,2194.44,18180400,237553,0.0041836,0.452882,0.452882,0.501344
192142442,2070,455,139876,354.942,4801500,40249.6,0.00253754,0.287752,0.287752,0.86862
192158155,2070,111220732,104907,1782.45,3964170,199245,0.0169908,1.89925,1.89925,0.083835
192154193,2070,17092,22213100,242702,676368000,28392700,0.0109261,1.2782,1.27303,0.695479
192157599,2070,17575,34969,663.484,1374130,77999.8,0.0189735,2.23054,0,0
192147556,2070,15872,839256,560.815,24477600,63191.7,0.000668229,0.0752949,0.0752949,1.47327
192148852,2070,16163,10385400,39153.7,308390000,4636470,0.00377008,0.446441,0.446437,0.953039
192148926,2070,16191,4196280,13336.2,138336000,1528220,0.00317809,0.364184,0.364184,0.725201
192141006,2070,232,809521,1781.69,15660800,196738,0.00220092,0.24303,0.238526,0.725604
192146567,2070,15683,69705.7,803.944,1966070,97003.9,0.0115334,1.39162,1.39154,0.0570727
192147913,2070,15960,1745290,1731.52,56599800,205754,0.000992113,0.117891,0.117854,0.527966
192149418,2070,16329,6853920,12564.4,207617000,1411220,0.00183316,0.205899,0.205899,0.818864
192154583,2070,17150,1049070,18412.6,38408700,2123210,0.0175514,2.02389,2.02389,0.377834
192153174,2070,16928,2867460,26490.4,100607000,3124440,0.00923829,1.08962,1.08962,0.316875
192153327,2070,16970,2272980,15594.1,70019800,1792990,0.00686062,0.788827,0.788827,0.298493
192140125,2070,64,769318,2507.67,24786000,288780,0.0032596,0.375371,0.375371,0.532728
192142595,2070,485,61370600,25226.1,1731890000,2813230,0.000411045,0.0458401,0.0458401,1.54671
192143065,2070,593,2095360,2133.21,29047700,243637,0.00101806,0.116274,0.11627,1.40895
192147633,2070,15884,104907,46.5654,3144640,5032.71,0.000443873,0.047973,0.047973,0.185721
192143699,2070,821,4371070,8728.56,89863900,991531,0.0019969,0.22684,0.22684,0.91036
192144492,2070,1007,12099300,126008,386806000,15825800,0.0104145,1.308,1.308,0.293859
192153887,2070,17058,1258880,12406.5,43560300,1389360,0.00985515,1.10364,1.10364,0.299744
192145467,2070,10697,769318,1428.71,25132900,164750,0.00185712,0.214151,0.214151,0.549509
192152379,2070,16777,629442,2443.5,21001300,265795,0.003882,0.422271,0.422271,0.218661
192144111,2070,929,139876,47.6926,4013780,5246.87,0.000340964,0.0375109,0.0375109,0.35613
192148175,2070,15995,2063160,7145.78,62826600,782979,0.00346351,0.379504,0.379507,0.814628
192154708,2070,17163,349652,4785.3,11120700,581174,0.0136859,1.66215,1.66208,0.228757
192142425,2070,453,63677000,39938.9,1544490000,4501310,0.000627211,0.0706897,0.0705744,1.95447
192145473,2070,10699,909194,4182.63,31572500,484882,0.00460037,0.53331,0.53331,0.704042
