id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191621864,1832,114,244783,3017.11,7201600,341703,0.0123257,1.39594,1.39594,0.352218
191632925,1832,17479,594473,657.601,13300300,71893,0.00110619,0.120936,0.120936,0.897455
191630024,1832,16809,171370000,767917,4721120000,89634600,0.00448104,0.523046,0.523079,1.0362
191631306,1832,17231,1538640,3645.69,51623300,394119,0.00236943,0.256148,0.256148,0.605687
191631375,1832,17253,2865750,17685.4,75353800,1995620,0.00617132,0.696369,0.69626,0.559876
191633401,1832,17614,34969,10.6133,798611,1178.76,0.000303506,0.0337088,0,0
191627510,1832,15996,1153980,3446.65,27036800,383505,0.00298676,0.332333,0.332333,0.623046
191634381,1832,124372424,34969,69.5414,1124120,7574.22,0.00198866,0.216598,0,0
191624768,1832,899,139876,103.2,3151800,11216.9,0.000737793,0.0801918,0.0801918,0.156723
191631089,1832,17145,3042300,18167.4,87917800,2008620,0.0059716,0.660231,0.660231,0.543737
191623467,1832,638,1748450,1017.23,40008800,114645,0.000581788,0.0655695,0.0655695,0.669627
191630927,1832,17098,874225,1424.32,20219200,158621,0.00162923,0.181442,0.181442,1.08753
191627045,1832,15803,1748450,697.328,35464400,77280.9,0.000398826,0.0441997,0.0441997,1.51151
191627348,1832,15909,4755360,11135.7,140705000,1351340,0.00234172,0.284173,0.284166,0.709439
191633782,1832,111220670,699380,1625.46,18943100,179547,0.00232414,0.256723,0.256723,0.448108
191631971,1832,17343,2691720,28153.6,75793200,3205510,0.0104593,1.19088,1.19082,0.306197
191627464,1832,15963,804287,2261.44,25552800,334679,0.00281174,0.416119,0.416119,0.972386
191626042,1832,1091,30527900,131674,907455000,15424200,0.00431324,0.505249,0.505249,0.875538
191625803,1832,1034,1608570,22265.4,40756500,2884000,0.0138417,1.7929,1.7929,0.614896
191632094,1832,17380,5723760,41171.5,131398000,4996300,0.00719309,0.872906,0.835139,0.982986
191628818,1832,16450,1258880,3010.83,33302700,380676,0.00239167,0.302392,0.302392,1.37109
191629077,1832,16605,279752,120.917,6622180,14298.3,0.000432228,0.0511106,0.0511106,0.63915
191630780,1832,17063,699380,582.875,18428800,63061.1,0.000833417,0.0901671,0.0901671,0.543173
191623012,1832,512,237480000,1526620,6709950000,180637000,0.00642839,0.760638,0.760633,0.953674
191628925,1832,16510,12239200,22295.6,326084000,2642030,0.00182166,0.215867,0.215867,1.13781
191621693,1832,39,12169200,37984.8,294248000,4211960,0.00312139,0.346116,0.346116,1.15679
191630250,1832,16858,839256,461.011,19788900,50329.5,0.00054931,0.0599691,0.0599691,0.785321
191632718,1832,17434,872525,5951.73,23752700,679289,0.00682127,0.778532,0.777967,0.601666
191624182,1832,746,5979700,40180.2,145081000,6464440,0.00671944,1.08106,1.08106,1.05757
191627869,1832,16145,4790750,30682.8,107430000,3642990,0.00640459,0.760421,0.760421,0.5266
191623261,1832,581,874225,286.286,20997200,33186.3,0.000327474,0.0379608,0.0379608,0.728151
191621798,1832,88,3461930,1280.12,75624600,148183,0.000369769,0.0428036,0.0428036,1.22622
191622340,1832,288,2727580,20621.9,64757300,3326060,0.00756051,1.21942,1.21942,0.962863
191623641,1832,676,524535,487.858,13006400,61044.7,0.000930077,0.116379,0.116379,1.50815
191624132,1832,724,419628,285.702,9969200,32310.4,0.000680846,0.0769978,0.0769978,0.61496
191628984,1832,16555,34969,70.3021,742782,7750.23,0.00201041,0.221631,0,0
191630541,1832,16957,524535,825.559,12755500,89960.1,0.00157389,0.171504,0.171504,0.488075
191631346,1832,17244,1153980,6393.09,30802800,727669,0.00554005,0.630575,0.630575,0.694199
191627429,1832,15946,2622670,14262,60830200,1604560,0.00543798,0.611803,0.611803,1.34582
191628775,1832,16430,2133110,905.326,57193500,106254,0.000424416,0.0498118,0.0498118,1.42178
191632049,1832,17368,2902430,10304,97765100,1141790,0.00355013,0.39339,0.39339,0.681836
191629015,1832,16572,139876,93.7596,3296140,10535,0.000670305,0.0753166,0.0753166,0.251344
191631533,1832,17309,34969,91.4745,1098350,9837.48,0.00261587,0.28132,0,0
191630680,1832,17010,104907,151.404,2796000,15998.5,0.00144322,0.152501,0.152501,0.408618
191628128,1832,16272,734349,1013.73,20173900,118549,0.00138044,0.161435,0.161435,0.828253
191631526,1832,17308,279752,1023.81,8854720,114152,0.00365969,0.408047,0.408047,0.550296
191632882,1832,17463,733426,5768.51,21984600,642438,0.00786516,0.875942,0.875317,0.577762
191626057,1832,1097,71630200,96804.1,1524970000,12023200,0.00135144,0.167851,0.167824,2.09006
191631041,1832,17130,804287,1184.34,20151600,130057,0.00147253,0.161705,0.161705,0.507262
191623118,1832,529,314721,65.5566,7049480,7364.34,0.000208301,0.0233996,0.0233996,0.614609
191624338,1832,796,139876,8.8861,2967850,1018.99,6.35284e-05,0.00728495,0.00728495,0.397938
191630350,1832,16890,314721,126.336,6913540,13655.6,0.000401423,0.0433896,0.0433896,0.477651
191623645,1832,677,7985520,7770.21,170785000,940851,0.000973038,0.11782,0.117953,1.09698
191633114,1832,17527,244783,291.382,5640630,31922.5,0.00119037,0.130411,0.130411,0.764154
191624318,1832,788,2841790,8261.05,31111000,974899,0.00290699,0.343058,0.338932,1.36812
191627068,1832,15813,3426960,726.279,81136200,83698,0.000211931,0.0244234,0.0244234,0.854721
191629461,1832,16673,314721,372.089,8823220,41104.6,0.00118228,0.130606,0.130606,0.486711
191632844,1832,17452,69938,481.749,2006400,53203.4,0.00688822,0.760722,0.760722,1.0145
191622117,1832,204,769318,1539.91,24299400,205503,0.00200165,0.267124,0.267124,0.770122
191622566,1832,370,71374400,329856,1912240000,37599100,0.00462149,0.526787,0.524887,0.973086
191622786,1832,467,13742800,20509.2,317311000,2490320,0.00149236,0.18121,0.18121,1.51972
191627199,1832,15875,454597,409.177,10740100,49343.9,0.000900086,0.108544,0.108544,1.50933
191629436,1832,16669,3671740,5339.13,97622700,612564,0.00145411,0.166832,0.166832,0.924955
191625282,1832,962,13783000,79187.3,322725000,8800930,0.00574527,0.638533,0.637922,0.658961
191626755,1832,15628,837736,698.921,15228100,84673,0.000834297,0.101074,0.101183,1.85517
191626823,1832,15677,454597,864.859,9242100,104143,0.00190247,0.229088,0.229088,0.892488
191625202,1832,957,8042870,33593.3,225922000,3795930,0.00417679,0.471963,0.471963,0.781276
191627003,1832,15778,1713480,323.011,38062200,36974,0.000188512,0.0215783,0.0215783,0.89982
191628757,1832,16421,804287,156.301,17957400,17001.9,0.000194335,0.021139,0.021139,1.23058
191628607,1832,16400,1468700,308.418,32131000,35254.2,0.000209994,0.0240037,0.0240037,0.919294
191632126,1832,17392,663886,6884.02,15861100,948003,0.0103693,1.42796,1.36504,1.09754
191623501,1832,646,279752,409.673,6908290,52374.9,0.00146441,0.187219,0.187219,0.564494
191624088,1832,709,11539800,4193.38,294255000,507262,0.000363385,0.0439577,0.0439577,1.29921
191630692,1832,17013,734349,3429.42,21485600,371380,0.00467001,0.505726,0.505726,0.520714
191628630,1832,16410,69938,2.57802,1532740,283.202,3.68614e-05,0.00404933,0.00404933,0.475977
191622451,1832,329,47904000,82118.1,1070870000,9185720,0.00171422,0.191753,0.191755,1.31814
191633283,1832,17574,34969,6.7184,778789,726.23,0.000192124,0.0207678,0,0
191622163,1832,222,138725,548.585,1980000,64559,0.00395447,0.465372,0.464884,0.615286
191622033,1832,151,2867450,6698.41,91377600,868255,0.00233602,0.302797,0.302799,1.05844
191628777,1832,16431,279752,44.8129,6828060,6051.38,0.000160188,0.0216312,0.0216312,0.980995
191627402,1832,15935,3077270,2242.26,67134100,248939,0.000728651,0.0808961,0.0808961,1.14922
191627980,1832,16197,454597,249.875,10980300,27736,0.000549664,0.0610122,0.0610122,1.20902
191625936,1832,1058,1713470,989.598,38153300,123221,0.000577541,0.071913,0.0719128,0.834856
191622564,1832,368,104907,400.879,2753410,45461.4,0.00382128,0.43335,0.43335,1.36838
191624567,1832,856,52593400,34627.7,1238220000,4276790,0.000658405,0.081318,0.081318,2.44342
191626582,1832,15580,489566,328.694,10668000,38524.8,0.000671399,0.0786918,0.0786918,0.858067
191623109,1832,527,1502020,5715.83,15388400,643130,0.00380544,0.428178,0.427852,0.909169
191631952,1832,17340,2830410,28931.1,79693700,3293070,0.0102215,1.16346,1.16348,0.331542
191622156,1832,218,3671740,9611.98,92416400,1188510,0.00261782,0.32369,0.32369,1.23956
191630597,1832,16978,1084040,1209.48,26777000,130652,0.00111572,0.120523,0.120523,0.584936
191624638,1832,862,5070500,1447.85,120520000,167899,0.000285544,0.0331129,0.0331129,1.33268
191627462,1832,15962,244783,283.331,7251450,40102.8,0.00115748,0.16383,0.16383,1.01576
191630487,1832,16929,1853360,4768.71,61236100,519736,0.00257301,0.28043,0.28043,0.496548
191627948,1832,16180,174845,132.083,4182320,14550.8,0.000755431,0.0832212,0.0832212,1.26336
191622110,1832,202,5420200,13262.1,173768000,1449560,0.00244679,0.267436,0.267436,0.524262
191630232,1832,16853,34969,90.2066,811868,9752.66,0.00257962,0.278894,0,0
191627151,1832,15843,5734920,2127,130675000,256611,0.000370886,0.0447453,0.0447453,2.03284
191630137,1832,16820,9022000,29229.1,273087000,3336620,0.00323976,0.369831,0.369831,0.803678
191622803,1832,473,4962660,4803.82,60169800,553113,0.000967993,0.111455,0.11029,1.14812
191629574,1832,16687,3112240,2532.76,74671700,303465,0.000813807,0.0975068,0.0975068,1.15205
191629359,1832,16657,69938,14.9422,1714640,1593.35,0.00021365,0.0227823,0.0227823,0.482647
191622765,1832,451,874219,7746.92,21167000,873949,0.00886153,0.999691,0.999712,1.09673
191629701,1832,16706,2272980,1260.7,57100500,144859,0.000554643,0.0637307,0.0637307,1.33472
191633023,1832,17500,5848330,12514.3,98956000,1397370,0.00213981,0.238935,0.236186,1.14594
191624562,1832,854,6923820,22663.3,154733000,2502740,0.00327324,0.361468,0.361466,0.852125
191627561,1832,16023,11678000,64105.1,249734000,7154430,0.0054894,0.612643,0.612606,0.778456
191631226,1832,17204,419628,1482.75,10960300,166687,0.00353348,0.397225,0.397225,0.550457
191622557,1832,363,1853360,4953.56,47759200,570874,0.00267275,0.308022,0.308022,0.8723
191627711,1832,16081,594473,1243.24,15530100,135692,0.00209134,0.228256,0.228256,0.997859
191628812,1832,16448,139876,56.3934,3707520,6147.53,0.000403167,0.0439499,0.0439499,0.728063
191623583,1832,656,7655720,47012.8,145647000,5275090,0.00614087,0.689038,0.683096,0.607128
191625416,1832,988,4510880,21389.6,116399000,2382650,0.00474177,0.528202,0.528221,0.905956
191634372,1832,112892325,34969,141.027,1078330,15351.5,0.0040329,0.439003,0,0
191623023,1832,515,944163,844.354,21091300,103503,0.000894289,0.109624,0.109624,0.661037
191623892,1832,692,1573600,8692.81,40138600,976466,0.00552415,0.62053,0.62053,1.11649
191624411,1832,821,8390920,81955.6,193045000,9285130,0.00976718,1.10657,1.10661,0.763893
191629044,1832,16586,139876,656.985,3848800,76721.2,0.00469691,0.548494,0.548495,0.312486
191627015,1832,15785,3287050,896.849,63433700,101960,0.000272843,0.0310186,0.0310186,1.09103
191625069,1832,936,12762200,93601.1,346163000,11176700,0.00733426,0.875766,0.875788,0.882369
191633542,1832,111220626,664411,1166.93,18824000,127552,0.00175634,0.191977,0.191977,0.510115
191634209,1832,111220786,104907,163.238,3423290,17630.8,0.00155603,0.168062,0.168062,0.70508
191632889,1832,17466,558581,3463.77,16104600,385276,0.00620103,0.689741,0.689227,0.61154
191627958,1832,16186,4196280,3212.32,104331000,358395,0.000765517,0.0854079,0.0854079,1.10143
191634365,1832,112892283,69938,89.9684,1839670,9963.19,0.0012864,0.142457,0.142457,0.253774
191622550,1832,358,209814,412.653,5399140,45025.6,0.00196675,0.214598,0.214598,0.44993
191632193,1832,17411,549343,2314.2,10297300,272428,0.00421267,0.495916,0.490128,0.543781
191628461,1832,16339,874225,224.745,21969800,26371.6,0.000257079,0.0301657,0.0301657,1.11797
191628889,1832,16480,664411,866.47,18140000,95478.6,0.00130412,0.143704,0.143704,1.19461
191632088,1832,17378,69938,696.942,2315720,77021.5,0.00996514,1.10128,1.10128,0.0262569
191629960,1832,16787,69938,29.544,1779630,3186.14,0.000422432,0.0455566,0.0455566,1.09582
191626776,1832,15655,1923240,2024.57,37397200,234054,0.00105269,0.121698,0.121698,1.23553
191630348,1832,16889,1923300,2466.21,46188900,267921,0.00128228,0.139303,0.139303,0.736504
191630575,1832,16970,2272980,2733.58,56333400,296912,0.00120264,0.130627,0.130627,0.6682
191631269,1832,17219,34925.7,124.984,762942,13843.1,0.00357858,0.39636,0,0
191630814,1832,17074,2028200,6719.17,52497000,745986,0.00331287,0.367807,0.367807,0.60882
191633030,1832,17503,1956620,3586.67,26090300,406976,0.0018331,0.208,0.199198,1.12284
191627923,1832,16169,12204200,51313.9,292021000,5956880,0.00420462,0.488102,0.488102,0.850505
191622789,1832,469,34969,3.4231,916658,397.471,9.78895e-05,0.0113664,0,0
191627144,1832,15833,419574,826.738,6834260,92697.7,0.00197042,0.220933,0.220909,0.865941
191622320,1832,279,139876,394.968,3734340,43383.4,0.0028237,0.310156,0.310156,0.92934
191626109,1832,1117,20002100,57280.4,512778000,6382950,0.00286372,0.319114,0.319114,0.629993
191627539,1832,16011,4336160,13006.7,110286000,1471630,0.00299959,0.339386,0.339386,0.620655
191629420,1832,16667,559504,267.806,13911400,28969.7,0.00047865,0.0517775,0.0517775,0.726573
191625558,1832,1022,8357590,1850.21,180387000,209939,0.000221381,0.0251196,0.0251196,1.38003
191627862,1832,16141,10840400,76324.9,261795000,9094200,0.00704079,0.838918,0.838918,0.602289
191631317,1832,17234,349690,961.307,11858800,103980,0.00274903,0.29735,0.29735,0.649707
191629513,1832,16680,13777800,11435.4,331750000,1345960,0.000829988,0.0976904,0.0976904,1.40347
191626803,1832,15669,3945780,8174.01,59984200,1032740,0.00207158,0.261732,0.26142,1.61386
191631207,1832,17194,34969,69.5945,947948,7778.19,0.00199018,0.222431,0,0
191625795,1832,1033,8357590,76901.6,239477000,8968140,0.0092014,1.07305,1.07305,0.680197
191628132,1832,16273,34969,13.6904,741432,1521.8,0.000391502,0.0435185,0,0
191630215,1832,16849,419628,532.451,9569480,59494.9,0.00126887,0.14178,0.14178,0.458594
191630620,1832,16988,34969,13.3546,745249,1410.27,0.000381898,0.0403292,0,0
191628070,1832,16253,1153980,1145.47,25812100,142437,0.000992625,0.123431,0.123431,2.16779
191628537,1832,16367,244783,1211.67,7106140,132213,0.00494996,0.540123,0.540123,0.215198
191626889,1832,15701,454486,2339.12,5744250,322424,0.00514673,0.709426,0.709283,0.876968
191628723,1832,16417,244783,167.202,6831870,17973.8,0.000683063,0.0734275,0.0734275,0.747312
191630933,1832,17100,594473,1007.16,12613800,113085,0.0016942,0.190227,0.190227,1.25032
191622160,1832,220,9019780,16106.1,261315000,1948140,0.00178564,0.215985,0.215983,0.905924
191622188,1832,231,69938,223.587,1712010,24553.8,0.00319694,0.351079,0.351079,0.0460899
191627527,1832,16001,238921000,901585,5752320000,102787000,0.00377357,0.430213,0.430563,1.23087
191630507,1832,16939,55598900,428117,1526220000,50813300,0.0077001,0.913926,0.91393,0.730743
191622661,1832,414,279752,92.7107,6926160,10370.6,0.000331403,0.0370705,0.0370705,0.781722
191623437,1832,635,1608570,16283.6,44427700,1818570,0.010123,1.13055,1.13055,0.31812
191631123,1832,17156,11049100,30902.2,286813000,3489610,0.0027968,0.315826,0.315821,0.881049
191623124,1832,532,2118540,8403.68,22934300,942225,0.00396674,0.444753,0.444383,0.772166
191623168,1832,546,34969,1.74466,743509,208.811,4.98916e-05,0.00597132,0,0
191629997,1832,16799,279752,324.659,6843090,35383.1,0.00116052,0.12648,0.12648,0.748637
191624051,1832,702,1398750,2050.04,34335300,244405,0.00146562,0.174731,0.17473,0.722472
191624636,1832,861,1853360,8087.12,42113200,922205,0.0043635,0.497587,0.497587,0.546601
191632839,1832,17451,626032,2909.13,14625900,325034,0.00464693,0.519197,0.517185,0.699226
191624201,1832,754,17412000,11525.8,172476000,1341230,0.000661947,0.0770292,0.0750969,1.32896
191629303,1832,16648,69938,42.516,1651360,4528.72,0.00060791,0.0647534,0.0647534,0.439097
191623138,1832,536,6364360,3584.93,139394000,414372,0.000563282,0.0651082,0.0651082,1.84744
191622960,1832,501,314721,783.354,8282410,85998.2,0.00248904,0.273252,0.273252,0.580948
191622644,1832,407,8742250,62704.1,214032000,7300750,0.00717253,0.835112,0.835112,0.471893
191627808,1832,16119,2692610,24884.7,76091400,3112110,0.00924183,1.1558,1.1558,0.567353
191627639,1832,16040,5874780,52803.5,168598000,5953060,0.00898816,1.01332,1.01333,0.818774
191627732,1832,16090,34969,18.4685,849655,2049.93,0.000528139,0.0586214,0,0
191631067,1832,17139,524535,2426.19,13711800,274088,0.00462541,0.522536,0.522536,0.513018
191626886,1832,15700,34913.9,25.5676,163926,3415.87,0.000732303,0.0978369,0,0
191627503,1832,15991,8040960,40758.9,156472000,4595410,0.00506891,0.5715,0.571389,1.38628
191633269,1832,17569,413691,287.525,5826070,32110.2,0.000695024,0.0776187,0.0730907,1.01989
191630688,1832,17012,664411,1493.85,18184400,164015,0.00224839,0.246857,0.246857,0.381125
191634256,1832,111220830,1640370,12934.6,46462800,1564100,0.00788519,0.953508,0.952331,0.802426
191623308,1832,594,139876,15.6815,3130920,1838.21,0.00011211,0.0131417,0.0131417,1.12904
191626950,1832,15750,583271000,1768980,13363600000,207461000,0.00303287,0.355686,0.355558,1.4674
191630478,1832,16924,65425200,470628,1835980000,55671900,0.00719338,0.850925,0.85093,0.769726
191625980,1832,1073,118762000,1009550,3231930000,120547000,0.00850061,1.01503,1.01496,0.82315
191627365,1832,15916,902353,1569.85,12213000,191602,0.00173973,0.212336,0.211696,0.971269
191627150,1832,15842,8672280,3598.25,191406000,419190,0.000414914,0.0483368,0.0483373,1.74771
191622583,1832,381,6783990,18135.5,160849000,2122160,0.00267329,0.312819,0.312819,1.02463
191628815,1832,16449,69938,25.0943,1983690,2593.9,0.000358807,0.0370886,0.0370886,0.368354
191622036,1832,154,1783420,9268.95,57571500,1018470,0.00519729,0.571079,0.571079,0.613862
191626129,1832,1126,69938,41.8423,2077710,5077.29,0.000598277,0.072597,0.072597,0.317205
191621611,1832,1,174836,610.139,2302590,76041.2,0.00348978,0.434929,0.434918,1.24263
191627356,1832,15912,873665,1950.22,23816400,226131,0.00223222,0.25883,0.258717,0.736502
191630797,1832,17068,2203050,7088.02,57361800,786207,0.00321737,0.356873,0.356873,0.622512
191627431,1832,15947,1608570,8551.46,36147100,959646,0.00531617,0.596582,0.596582,1.35799
191633058,1832,17510,137681,4.66913,266291,488.687,3.39125e-05,0.00354941,0.00358052,0.781601
191622555,1832,361,21435900,28729.9,473519000,3227930,0.00134027,0.150585,0.150585,1.80114
191629031,1832,16581,769318,2835.22,19417800,335508,0.00368537,0.436111,0.436111,0.447752
191629496,1832,16677,1049070,2271.78,26963400,265356,0.00216552,0.252944,0.252944,0.756282
191622472,1832,337,12658800,22241.6,299746000,2462870,0.00175701,0.194559,0.194559,1.27366
191623322,1832,600,3216630,22240.5,59824500,2495300,0.0069142,0.77575,0.775688,0.732778
191633851,1832,111220692,839256,1354.67,26256200,145824,0.00161414,0.173754,0.173754,0.520953
191629675,1832,16701,944163,3013.53,19457200,345905,0.00319175,0.366362,0.366362,0.550521
191622039,1832,155,4441060,1863.89,101320000,215647,0.000419693,0.0485576,0.0485576,1.26329
191634352,1832,112892265,139876,178.874,3069320,20197.4,0.0012788,0.144395,0.144395,0.0731117
191628032,1832,16230,244783,9.85666,5151130,1273.48,4.02669e-05,0.00520248,0.00520248,2.31903
191625485,1832,1004,559503,2003.27,10699500,266595,0.00358045,0.476484,0.476484,0.913159
191628884,1832,16478,1293850,1374.17,35061100,151092,0.00106208,0.116777,0.116777,1.09625
191629372,1832,16659,1398760,465.146,34537400,50285.3,0.000332542,0.0359499,0.0359499,0.863061
191628902,1832,16489,4336160,6685.47,115932000,748016,0.0015418,0.172507,0.172507,0.817058
191623370,1832,622,174845,513.409,4504970,56377.7,0.00293637,0.322444,0.322444,0.747911
191626630,1832,15598,104890,18.683,1028690,2194.09,0.000178119,0.0209179,0.0209166,1.13585
191631982,1832,17347,628711,6043.49,16718100,687860,0.00961251,1.09408,1.09383,0.329789
191626925,1832,15725,1293850,5698.03,28165100,711034,0.00440392,0.549548,0.549548,0.572132
191629907,1832,16766,209814,135.52,5170820,15034.7,0.000645903,0.0716573,0.0716573,0.410395
191630771,1832,17058,1258880,2350.37,31746400,257040,0.00186703,0.204181,0.204181,0.528287
191631059,1832,17135,34969,58.1022,839883,6392.36,0.00166153,0.182801,0,0
191623352,1832,613,1014100,2629.85,26240500,289205,0.00259328,0.285184,0.285184,0.674955
191632023,1832,17364,979132,2116.37,30510900,231258,0.00216148,0.236186,0.236186,0.727649
191626965,1832,15761,34969,1.69987,698346,180.388,4.86108e-05,0.00515852,0,0
191630519,1832,16949,23813900,201038,709229000,23920300,0.00844206,1.00447,1.00447,0.739812
191622983,1832,505,244783,21.804,5540700,2486.94,8.9075e-05,0.0101598,0.0101598,0.711042
191622423,1832,320,6989130,27618.1,127096000,3057580,0.00395158,0.437476,0.437425,0.558633
191627497,1832,15986,6306730,6417.02,84981500,721914,0.00101749,0.114467,0.114086,1.24005
191631412,1832,17266,943186,4640.85,24132900,528241,0.0049204,0.56006,0.559753,0.533475
191624511,1832,847,3601760,24530.7,103372000,2738720,0.00681076,0.760383,0.76039,0.730961
191622781,1832,461,839256,267.085,20357700,29592.8,0.00031824,0.0352608,0.0352608,0.717781
191630156,1832,16825,209814,558.484,6770420,60682.5,0.0026618,0.28922,0.28922,0.291238
191624240,1832,771,91655600,266366,2323050000,29795400,0.00290616,0.325081,0.325166,0.954061
191629056,1832,16593,1258880,1684.95,32961000,197017,0.00133845,0.156502,0.156502,0.907817
191629728,1832,16712,314721,107.788,7574530,11956,0.000342488,0.037989,0.037989,0.626248
191631422,1832,17273,104514,308.132,2442270,34620.6,0.00294824,0.331253,0.331315,0.576216
191622097,1832,197,139876,239.592,3621290,26047.2,0.00171289,0.186216,0.186216,0.52838
191628914,1832,16496,34969,46.6766,933546,4957.91,0.0013348,0.14178,0,0
191629033,1832,16582,69938,210.332,1742820,24510.8,0.00300741,0.350465,0.350465,0.51734
191627752,1832,16101,34969,6.02284,852004,689.059,0.000172234,0.0197048,0,0
191625166,1832,952,9791320,9997.64,213690000,1127530,0.00102107,0.115156,0.115156,1.48135
191629225,1832,16629,69938,209.194,1925840,22796,0.00299114,0.325945,0.325945,0.450107
191630729,1832,17034,1818390,3758.44,55330300,405760,0.00206691,0.223143,0.223143,0.521935
191622607,1832,393,69938,24.6493,1770570,2784.55,0.000352445,0.0398146,0.0398146,0.302284
191624504,1832,846,1398760,3705.49,41969700,420138,0.00264913,0.300364,0.300364,0.451114
191624169,1832,735,1733880,9027.68,21490900,1019150,0.00520664,0.587784,0.586613,0.794836
191623670,1832,685,3217150,937.015,78003900,110831,0.000291256,0.0344501,0.0344501,1.09146
191627177,1832,15862,3775600,5017.86,46603600,569196,0.00132902,0.150757,0.145798,1.2697
191632010,1832,17359,69938,240.862,2403080,26593.6,0.00344394,0.380246,0.380246,0.86655
191623571,1832,654,594299,1027.21,14108300,118865,0.00172843,0.200008,0.199985,0.797378
191627919,1832,16165,12204200,51313.9,292021000,5956880,0.00420462,0.488102,0.488102,0.850505
191632013,1832,17360,34969,76.0989,1190970,8078.63,0.00217618,0.231023,0,0
191625862,1832,1044,349690,1514.96,9168160,179546,0.00433228,0.513444,0.513444,0.558797
191624207,1832,756,454597,406.663,10283600,49895.3,0.000894558,0.109757,0.109757,0.586745
191629879,1832,16755,34969,6.59768,902279,722.222,0.000188672,0.0206532,0,0
191631080,1832,17142,104907,345.419,3032560,38451.2,0.00329262,0.366526,0.366526,0.632418
191621734,1832,59,979132,383.974,21499600,68994.2,0.000392157,0.0704647,0.0704647,2.51518
191631309,1832,17232,979132,2236.59,33041400,241300,0.00228426,0.246443,0.246443,0.609839
191622268,1832,258,10176000,2379.36,224575000,297482,0.000233822,0.0292338,0.0292338,1.34036
191628845,1832,16461,1119010,2170.03,29842200,264741,0.00193925,0.236585,0.236585,1.13403
191621703,1832,44,7937960,25223,192521000,3375900,0.00317751,0.425285,0.425285,1.19954
191630563,1832,16966,104907,102.691,2869040,10851.3,0.000978881,0.103437,0.103437,0.264043
191631357,1832,17247,69938,198.44,1818670,22723.2,0.00283737,0.324904,0.324904,0.520717
191626319,1832,10710,3496900,7608.02,87819800,879138,0.00217565,0.251405,0.251405,0.869341
191627186,1832,15868,2098140,2238.28,51223900,266141,0.00106679,0.126846,0.126846,1.56812
191627676,1832,16064,4387770,11510.5,81374400,1327120,0.00262331,0.302459,0.300015,0.671973
191631430,1832,17278,34969,134.794,916110,15115.2,0.00385468,0.432245,0,0
191630281,1832,16865,2342920,1013.3,51258500,112140,0.000432496,0.0478635,0.0478635,1.03457
191622075,1832,188,664411,1721.15,22080100,201049,0.00259048,0.302598,0.302598,0.666485
191622906,1832,489,209814,22.4173,4173780,2675.23,0.000106844,0.0127505,0.0127505,0.749608
191626952,1832,15751,118440000,63648.5,2495560000,7384070,0.000537391,0.0623445,0.0622255,3.18149
191633369,1832,17598,384659,214.691,2690110,24643.7,0.000558133,0.0640664,0.0640664,0.826942
191628922,1832,16501,174845,493.103,4865420,53238.7,0.00282023,0.304491,0.304491,0.349985
191629839,1832,16741,349690,440.834,8696390,48291.3,0.00126064,0.138098,0.138098,0.600093
191629872,1832,16752,3007330,1125.62,73985800,123916,0.00037429,0.0412045,0.0412045,0.86977
191629931,1832,16773,1153980,296.992,28059400,32600.6,0.000257363,0.0282507,0.0282507,0.840943
191627646,1832,16043,629442,3200.2,17755200,357644,0.00508419,0.568192,0.568192,1.09522
191630888,1832,17087,209814,696.899,5542220,77116.3,0.00332151,0.367546,0.367546,0.513025
191633261,1832,17565,413691,287.525,5826070,32110.2,0.000695024,0.0776187,0.0730907,1.01989
191622094,1832,196,664411,800.183,20771800,98536.1,0.00120435,0.148306,0.148306,0.734606
191627759,1832,16108,2307950,6490.27,32751600,716248,0.00281213,0.310339,0.310339,0.936613
191623231,1832,573,419628,2244.41,11109500,248984,0.00534857,0.593344,0.593344,0.55463
191621841,1832,104,10394600,28853.2,225149000,3585660,0.00277579,0.344955,0.345827,1.0343
191622565,1832,369,25037600,48884.7,566130000,5405570,0.00195245,0.215898,0.215897,1.33207
191631314,1832,17233,209814,447.795,6723090,48837.8,0.00213425,0.232767,0.232767,0.494939
191630734,1832,17038,2517770,4053.05,66536900,437754,0.00160978,0.173866,0.173866,0.365238
191630461,1832,16906,734349,517.007,17150800,56198.1,0.000704034,0.0765278,0.0765278,0.594453
191633388,1832,17606,34969,44.963,320538,5705.28,0.0012858,0.163152,0,0
191622480,1832,340,1153980,4454.29,33284800,489726,0.00385994,0.424381,0.424381,0.490093
191622694,1832,429,3356860,7698.95,53192300,880145,0.00229349,0.262193,0.262191,0.985998
191629895,1832,16762,944163,513.131,24103500,56406.3,0.000543477,0.0597421,0.0597421,0.688295
191630552,1832,16961,979132,1355.08,24252000,148195,0.00138396,0.151353,0.151353,0.602993
191622880,1832,479,1468700,10607.5,34517600,1279740,0.00722239,0.871346,0.871346,0.855649
191622995,1832,509,6469260,30337.1,158871000,3662450,0.00468942,0.566131,0.566131,0.605271
191628862,1832,16469,2447830,1927.98,62017300,253147,0.000787628,0.103417,0.103417,1.98358
191622058,1832,173,804058,586.104,10051500,67039.7,0.000728933,0.0833767,0.0833767,1.41059
191630754,1832,17048,34969,55.2226,912690,5955.22,0.00157919,0.1703,0,0
