id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196127297,104608,122,1733680,20030.1,54044800,2766390,0.0115535,1.59567,1.59006,0.443011
196129053,104608,15812,3425510,47812.4,199035000,6157540,0.0139578,1.79756,1.79746,0.365071
196130511,104608,16802,34969,1001.33,1747010,128151,0.0286349,3.6647,0,0
196128759,104608,15611,198917,5897.98,9337220,843909,0.0296504,4.24251,4.24688,0.109972
196128249,104608,864,12095400,178276,657918000,22715300,0.0147391,1.87801,1.65844,0.840511
196127326,104608,165,2797520,60611.2,140034000,8088560,0.0216661,2.89133,2.89133,0.316344
196129043,104608,15806,980908,16845.7,50620600,2188180,0.0171736,2.23077,2.21331,0.27042
196131795,104608,111220672,528858,3680.62,23423100,471602,0.00695957,0.891738,0.842933,0.655845
196128913,104608,15753,2341990,19397.2,136238000,2456310,0.00828236,1.04881,1.0493,0.651471
196127979,104608,663,1325520,12402.9,75455200,1596350,0.00935705,1.20433,1.14007,0.570051
196127272,104608,88,2202620,31346,111155000,3999970,0.0142312,1.816,1.81601,0.335154
196128794,104608,15633,412356,5267.88,18225400,733682,0.0127751,1.77925,1.76853,0.691383
196128900,104608,15726,139876,3542.68,7435190,477959,0.0253273,3.41702,3.41702,0.0430566
196128999,104608,15781,2832490,24868.7,164526000,3170700,0.00877982,1.1194,1.1194,0.419335
196128337,104608,965,459455,6036.96,13789600,942752,0.0131394,2.05189,2.10228,0.396409
196128484,104608,1113,244783,4789.25,15391500,627570,0.0195653,2.56378,2.56378,0.420172
196131536,104608,17500,6616230,38306.4,190853000,4843010,0.00578976,0.731988,0.730381,0.540671
196127260,104608,67,209814,2450.61,10769500,312346,0.0116799,1.48868,1.48868,0.404817
196129034,104608,15799,2728510,42390.1,150112000,5484050,0.015536,2.00991,2.00611,0.251287
196129441,104608,16078,816570,17024,54153100,2389280,0.0208482,2.92599,2.89995,0.382286
196128084,104608,796,69938,1125.95,3542900,140665,0.0160993,2.01128,2.01128,0.0165346
196130579,104608,16824,524535,7322.25,28145700,1007430,0.0139595,1.92061,1.92061,0.426456
196131290,104608,17319,697815,4286.83,17412500,594217,0.00614321,0.851538,0.85215,0.577515
196129087,104608,15832,1679410,26198.5,82891100,3549510,0.0155998,2.11354,2.10167,0.400584
196127580,104608,391,3941070,44457.8,236515000,6100570,0.0112807,1.54795,1.48871,0.607883
196128997,104608,15780,384659,2599.17,22950100,335367,0.00675706,0.871856,0.871856,0.328724
196128332,104608,961,17272100,345424,906117000,44918300,0.019999,2.60063,2.60301,0.460135
196130874,104608,17041,868729,7789.08,38414800,1005450,0.00896607,1.15738,1.08433,0.671221
196130414,104608,16717,1571530,17245.2,79095000,2175350,0.0109735,1.38423,1.34696,0.360062
196128498,104608,1129,94899500,1539880,5056100000,201060000,0.0162264,2.11866,2.05495,0.531409
196128816,104608,15667,3919280,44479.8,138631000,6155910,0.011349,1.57068,1.56864,0.368417
196131004,104608,17126,1032960,11256.4,42530200,1464450,0.0108972,1.41772,1.40584,0.519205
196130994,104608,17112,335969,2103.51,14324600,268677,0.00626102,0.799708,0.787769,0.621387
196128048,104608,764,508801,5381.02,22428200,687438,0.0105759,1.3511,1.36041,0.252273
196129132,104608,15858,3063050,27916,155565000,3625810,0.00911379,1.18373,1.14573,0.360167
196131891,104608,112892275,139857,1506.06,8897960,219734,0.0107686,1.57114,1.57109,0.152056
196127571,104608,375,25233300,278503,1484010000,37577200,0.0110371,1.48919,1.45388,0.645816
196127312,104608,143,209332,2169.5,6346900,289331,0.010364,1.38217,1.38114,0.255849
196129954,104608,16426,174845,4705.8,9911980,598346,0.0269141,3.42215,3.42215,0.0953102
196127595,104608,414,279752,4755.42,14907100,605180,0.0169987,2.16327,2.16327,0.516055
196131532,104608,17499,34704.4,203.843,1265550,25962.5,0.0058737,0.748106,0,0
196129250,104608,15964,305792,4538.92,14572300,622073,0.0148431,2.0343,2.00478,0.642755
196129944,104608,16420,489561,12389.5,28447200,1678450,0.0253074,3.42847,3.42846,0.170192
196130984,104608,17100,305384,2873.34,17895000,438193,0.00940896,1.43489,1.52981,0.741457
196131617,104608,17550,447917,2785.58,16467600,389339,0.00621896,0.869221,0.824296,0.366338
196130613,104608,16868,1395650,13554.1,68550300,1733910,0.00971165,1.24236,1.24127,0.272911
196127899,104608,606,1467840,39503.9,99820900,5793110,0.0269129,3.94668,3.94575,0.376913
196128868,104608,15695,69938,1372.63,3586180,186205,0.0196264,2.66243,2.66243,0.340783
196127995,104608,678,34969,1202.54,2259550,180520,0.0343887,5.16228,0,0
196130441,104608,16734,174845,3033.5,8548800,390630,0.0173496,2.23415,2.23415,0.119744
196127941,104608,635,410350,13779.4,21535700,2010030,0.0335796,4.89832,5.06153,0.153935
196130168,104608,16587,69864.5,1824.32,4341920,241804,0.0261123,3.46105,3.461,0.0335662
196131403,104608,17381,1318200,4791.45,27323400,628623,0.00363485,0.476881,0.475587,0.642989
196130729,104608,16936,65138.1,371.479,3937990,48592.9,0.00570294,0.745998,0.729813,0.343058
196129642,104608,16242,244783,3615.1,11366100,473293,0.0147686,1.93352,1.93352,0.189426
196128433,104608,1045,104871,2488.92,6834020,330429,0.0237332,3.15082,3.15158,0.612556
196130183,104608,16598,174837,3497.04,11193100,469605,0.0200017,2.68596,2.68597,0.142517
196128290,104608,927,104907,2039.69,6269870,263856,0.0194429,2.51514,2.51514,0.296068
196131076,104608,17193,208617,2374.58,8448680,312446,0.0113825,1.4977,1.49631,0.321686
196130496,104608,16793,936325,13609.3,42874700,1734990,0.0145349,1.85298,1.84225,0.548525
196127526,104608,324,105591,1236.26,5990380,164181,0.0117081,1.55488,1.51109,0.263463
196127435,104608,258,7588270,64297.6,439459000,8264770,0.00847328,1.08915,1.08915,0.60357
196128305,104608,938,2191600,12180.8,60225600,1573680,0.00555795,0.718052,0.716964,0.438885
196131068,104608,17188,899360,10141.3,35444100,1315950,0.0112761,1.46321,1.45522,0.427584
196129930,104608,16414,174845,4327.74,10449700,557865,0.0247518,3.19062,3.19062,0.0765393
196129176,104608,15914,13180100,119971,474361000,17278300,0.00910237,1.31093,1.31391,1.12617
196131671,104608,17584,384659,2521.28,14589100,322955,0.00655458,0.839589,0.839589,0.431719
196127697,104608,487,125770,2197.03,8348020,306847,0.0174686,2.43974,2.90566,0.284964
196130418,104608,16720,1328630,16302.8,66796400,2055310,0.0122704,1.54695,1.54683,0.178106
196128722,104608,15577,7481190,144202,404504000,18785600,0.0192752,2.51105,2.51378,0.384233
196131589,104608,17531,489566,2536.91,17157100,317485,0.00518196,0.648504,0.648504,0.222071
196129596,104608,16191,2446810,28771.4,158749000,3918200,0.0117588,1.60135,1.70229,0.471301
196129145,104608,15868,1326540,25651.6,83248000,3443510,0.0193373,2.59586,2.80752,0.47676
196128363,104608,981,625636,1051.3,9786770,158538,0.00168038,0.253403,0.250514,0.636875
196129539,104608,16134,4645330,53849.4,269575000,7234710,0.0115921,1.55742,1.52155,0.551197
196127591,104608,408,357447,2769.66,12278400,376312,0.00774846,1.05278,1.12271,0.525232
196128454,104608,1073,38916000,258025,1899240000,37269300,0.00663032,0.957685,0.958547,0.796842
196128053,104608,767,7579460,258247,446389000,37740900,0.034072,4.97937,4.9296,0.538014
196128284,104608,919,944156,29625.2,63888700,3927890,0.0313775,4.16021,4.1602,0.220578
196128001,104608,685,1678260,38529,89233200,4866500,0.0229577,2.89974,2.89958,0.227401
196128805,104608,15659,1172750,17786,46965200,2415630,0.015166,2.0598,2.06402,0.305896
196130893,104608,17069,104907,319.672,4607720,40272,0.00304719,0.383883,0.383883,0.482271
196130903,104608,17083,174845,798.993,7753310,101272,0.00456972,0.579213,0.579213,0.515242
196130715,104608,16929,1409980,8877.28,74457000,1157500,0.00629602,0.820931,0.770641,0.609478
196127427,104608,254,24590500,684011,1488470000,102461000,0.0278161,4.16668,4.13072,0.476726
196130572,104608,16818,57479900,699718,3169450000,100159000,0.0121733,1.7425,1.73231,0.63753
196129459,104608,16086,340998,9259.01,22503100,1332520,0.0271527,3.90771,3.9002,0.212759
196128785,104608,15628,801185,12221.5,33441400,1661290,0.0152543,2.07353,2.07631,0.380276
196130663,104608,16895,383031,5471.87,14222500,742704,0.0142857,1.93902,1.9359,0.262475
196128680,104608,10722,10652200,131438,592203000,19492500,0.012339,1.8299,1.78664,0.923659
196130999,104608,17118,237275,1776.5,9480700,237952,0.00748709,1.00285,0.995802,0.459698
196131391,104608,17371,174845,712.441,7505850,89122.4,0.0040747,0.509723,0.509723,0.127775
196130091,104608,16547,58991.9,191.625,3516320,24662.8,0.00324832,0.41807,0.424583,0.323417
196128252,104608,869,63837.2,1600.47,2773640,241902,0.0250711,3.78936,3.83337,0.281383
196128928,104608,15774,5245350,51801.3,312173000,6744660,0.00987567,1.28584,1.28584,0.477087
196130339,104608,16682,838687,16913.8,48179600,2272380,0.020167,2.70945,2.70859,0.331955
196127361,104608,214,874225,16170.6,41768100,2042070,0.018497,2.33587,2.33587,0.260717
196127989,104608,671,266699,1238.32,5301450,197724,0.00464314,0.741375,0.780834,0.368637
196127362,104608,215,1989720,26502.3,113413000,3436620,0.0133196,1.72719,1.71475,0.529421
196129469,104608,16092,34687.7,1226.48,2570240,170411,0.0353576,4.9127,0,0
196128891,104608,15716,69938,1345.75,3189010,178521,0.0192421,2.55256,2.55256,0.208922
196129004,104608,15784,11898600,182146,657820000,23663000,0.0153082,1.98871,1.98803,0.308499
196131796,104608,111220682,161895,1484.47,10370100,220887,0.00916932,1.36438,1.41963,0.841644
196127479,104608,290,17635400,245151,822858000,32087000,0.0139011,1.81947,1.80529,0.474406
196131577,104608,17525,3357020,22747,101056000,2884340,0.00677594,0.859195,0.859195,0.446222
196130857,104608,17025,6635050,43290.1,295128000,5643230,0.00652447,0.850518,0.815437,0.906225
196130864,104608,17029,58452.6,566.451,3954420,81536.5,0.00969076,1.39492,1.40711,0.838684
196130096,104608,16551,69935.4,1177.64,4535200,159992,0.016839,2.28771,2.28771,0.139587
196129544,104608,16136,2727390,27021.6,156732000,3604300,0.00990748,1.32152,1.30114,0.416893
196128112,104608,822,22840100,299843,1351450000,39784100,0.0131279,1.74186,1.7016,0.504591
196130218,104608,16615,1603990,17014.1,84701600,2165950,0.0106074,1.35035,1.30046,0.494358
196129115,104608,15849,1524950,19305.7,70296700,2711420,0.0126599,1.77804,1.72042,0.258209
196128266,104608,891,198603,1330.34,9547710,170324,0.00669851,0.857612,0.848019,0.290069
196128757,104608,15610,233209,6513.83,10406000,933725,0.0279313,4.00381,4.01435,0.186458
196127708,104608,496,489566,5611.91,26256300,693121,0.011463,1.41579,1.41579,0.284723
196130581,104608,16826,313788,2916.6,15712600,389967,0.00929483,1.24277,1.24236,0.197867
196130740,104608,16948,1959210,12102.2,98589300,1762770,0.00617709,0.899737,0.881357,0.793878
196127349,104608,199,1773730,24583.2,82166400,3199710,0.0138596,1.80395,1.80307,0.256554
196131807,104608,111220698,311600,521.016,12401600,66878,0.00167207,0.214628,0.216228,0.512588
196131181,104608,17256,1503670,16429.1,55052200,2122870,0.010926,1.4118,1.4118,0.333217
196130304,104608,16663,104907,1668.24,5985030,212957,0.0159021,2.02996,2.02996,0.074695
196130918,104608,17092,19707800,230074,780211000,30491900,0.0116743,1.5472,1.52857,0.663023
196131179,104608,17253,2828950,31417.9,97474900,4180370,0.0111059,1.47771,1.46683,0.376849
196127716,104608,502,8862880,125272,541675000,16711600,0.0141344,1.88557,1.81655,0.564292
196130396,104608,16709,799217,11854.4,44041400,1590240,0.0148325,1.98974,1.9825,0.411834
196130403,104608,16712,177877,837.276,10944900,112087,0.00470706,0.630136,0.629865,0.346268
196128920,104608,15764,1014100,4029.1,60582100,505923,0.00397308,0.498889,0.498889,0.497827
196130595,104608,16850,418653,5034.37,21496000,663916,0.0120252,1.58584,1.58501,0.251531
196131149,104608,17234,349690,3345.48,16536500,428042,0.009567,1.22406,1.22406,0.366851
196131317,104608,17356,49791.4,496.375,2888950,75038.8,0.0099691,1.50706,0,0
196129062,104608,15816,1032030,19260.7,48919800,2545380,0.0186629,2.46638,2.4561,0.384427
196127502,104608,308,827157,27309.7,54187400,3752400,0.0330163,4.5365,4.5655,0.22666
196129707,104608,16282,34939.2,577.762,1586340,87805.6,0.0165362,2.5131,0,0
196131031,104608,17163,175489,2091.99,10475500,321776,0.0119209,1.8336,2.05251,0.330606
196129752,104608,16308,80609000,1267980,4470510000,164668000,0.01573,2.0428,1.9649,0.567076
196128734,104608,15591,240584,6219.39,12622700,858592,0.0258512,3.56879,3.58148,0.285817
196129463,104608,16089,34703.1,1182.93,2530760,172588,0.0340871,4.97327,0,0
196129548,104608,16138,665061,7309.13,37128900,958888,0.0109902,1.44181,1.44799,0.458645
196130069,104608,16534,104907,1494.03,6507430,195671,0.0142414,1.86519,1.86519,0.0732724
196128418,104608,1030,346398,726.102,5022800,103248,0.00209615,0.298062,0.306932,0.810423
196131070,104608,17190,34969,213.736,1364970,27062.4,0.00611216,0.773896,0,0
196129812,104608,16343,1785770,26019.1,93882600,3337910,0.0145702,1.86917,1.78043,0.465935
196127530,104608,327,288213,7241.05,16184300,932460,0.025124,3.23532,2.86785,0.621412
196128390,104608,1006,822085,999.102,10801400,146306,0.00121533,0.177969,0.19038,0.546217
196127218,104608,1,69938,665.253,1493510,99611.1,0.00951203,1.42428,1.42428,0.106021
196128268,104608,894,1658200,37805.1,70129200,5651210,0.022799,3.40805,3.29153,0.615268
196128467,104608,1090,382411,11200.8,26414100,1508290,0.0292901,3.94415,3.94168,0.205599
196131038,104608,17167,542123,3417.33,26224700,444029,0.00630361,0.819056,0.76139,1.04891
196129761,104608,16314,1084040,18829.3,63898300,2448120,0.0173696,2.25834,2.25834,0.244758
196127380,104608,236,1904520,19067.6,78605300,2771850,0.0100117,1.4554,1.44056,0.934476
196129057,104608,15814,1083690,16983,51272700,2254220,0.0156715,2.08014,2.08017,0.255149
196131453,104608,17447,139876,396.525,2046800,50243.4,0.00283484,0.359199,0.359199,0.139376
196130473,104608,16775,523853,8059.11,28517400,1144160,0.0153843,2.18413,2.18265,0.408633
196130027,104608,16479,664411,12412,36290500,1575990,0.0186812,2.37201,2.37201,0.22107
196130883,104608,17053,7682280,79384.7,327508000,10475000,0.0103335,1.36353,1.34561,0.656892
196131047,104608,17172,741071,3813.03,30243300,479739,0.0051453,0.64736,0.589973,0.800841
196128667,104608,10707,244783,1900.41,13276000,247933,0.00776366,1.01287,1.01287,0.362055
196128282,104608,915,521847,6809.48,24451200,861524,0.0130488,1.65091,1.6487,0.235344
196128719,104608,15569,9355010,178283,498047000,23344500,0.0190575,2.4954,2.4985,0.395485
196130447,104608,16740,483453,9579.68,22226000,1221990,0.0198151,2.52762,2.50555,0.412122
196127731,104608,511,1084040,20661.1,63875900,2970400,0.0190594,2.74013,2.74013,0.428076
196130325,104608,16674,1940390,31623.8,121770000,4263460,0.0162977,2.19722,2.15771,0.49731
196130503,104608,16798,412644,3709.26,18539600,467876,0.00898901,1.13385,1.12378,0.493173
196127491,104608,298,692431,8715.34,35255700,1159230,0.0125866,1.67414,1.60199,0.602281
196130292,104608,16656,209814,3515.17,12962900,486540,0.0167538,2.31891,2.31891,0.279073
196130992,104608,17110,311600,521.016,12401600,66878,0.00167207,0.214628,0.216228,0.512588
196130457,104608,16755,34969,415.838,2013920,53740.1,0.0118916,1.53679,0,0
196129377,104608,16039,4048970,115888,226571000,17287600,0.0286215,4.26964,4.32712,0.276586
196128648,104608,10696,285479,3358.22,18837600,489582,0.0117635,1.71495,1.7248,0.425027
196129866,104608,16386,1993040,36944.8,128181000,5070770,0.0185369,2.54423,2.54421,0.27624
196128014,104608,704,354511,10666.8,19951700,1438350,0.0300889,4.05727,3.85472,0.582132
196129476,104608,16095,84357.4,1625.35,5821170,229914,0.0192674,2.72547,2.59444,0.284659
196129939,104608,16418,768128,21296.8,44891800,2716180,0.0277257,3.53611,3.53528,0.140865
196129734,104608,16300,34969,729.881,1800070,94470,0.0208722,2.70153,0,0
196128311,104608,943,5687490,49570.2,175405000,6804810,0.00871566,1.19645,1.1423,0.808617
196131416,104608,17399,174845,492.907,3250760,67913.7,0.00281911,0.388423,0.388423,0.62738
196128848,104608,15683,69937.8,444.768,1135260,67004.7,0.00635947,0.95806,0.958059,0.832202
196131687,104608,17592,629442,3367.97,13942100,431283,0.00535073,0.685184,0.685184,0.364023
196129177,104608,15915,8273390,85109.5,326838000,12340400,0.0102871,1.49158,1.51378,1.08236
196129242,104608,15960,1717420,27119,79519200,4026460,0.0157905,2.34448,2.31951,0.531755
196129777,104608,16325,5825930,71650.2,291315000,9222590,0.0122985,1.58303,1.55558,0.468243
196131455,104608,17449,629442,4334.79,22189100,537425,0.00688672,0.853812,0.853812,0.22491
196127439,104608,260,197419,999.714,10668600,139365,0.00506393,0.705937,0.705364,0.0736725
196128448,104608,1065,122996000,1060480,4668980000,140609000,0.00862213,1.14321,1.12974,0.690937
196129608,104608,16212,7038690,82786.2,349146000,10534300,0.0117616,1.49664,1.43024,0.509841
196127579,104608,390,103979,1365.87,4133640,194144,0.013136,1.86716,1.87052,0.374161
196128446,104608,1062,897008,20224,58195500,2642400,0.0225461,2.94579,3.00155,0.170526
196130783,104608,16973,69938,390.965,3199520,48991.1,0.00559017,0.700493,0.700493,0.0349711
196128899,104608,15725,1293850,26767.4,61435800,3659210,0.0206881,2.82815,2.82815,0.184638
196131910,104608,124372464,69845.6,1414.42,2761980,194934,0.0202507,2.79093,2.79093,0.0277098
196130083,104608,16543,174845,2743.93,10315000,357863,0.0156935,2.04674,2.04674,0.0958795
196130059,104608,16528,31640.2,528.267,2060690,73086.2,0.0166961,2.30991,0,0
196127534,104608,329,15523700,370113,917673000,51735300,0.0238419,3.33268,3.38915,0.444127
196128409,104608,1021,3655050,145724,242738000,20313500,0.0398691,5.55766,5.54121,0.47157
196130920,104608,17093,9845610,115558,407149000,15343800,0.011737,1.55844,1.50748,0.632728
196127514,104608,318,69938,186.291,2810730,23123.3,0.00266366,0.330626,0.330626,0.296726
196130231,104608,16620,69938,1116.55,3599940,143228,0.0159649,2.04793,2.04793,0.045331
196130758,104608,16958,522174,5285.36,24058200,673529,0.0101218,1.28986,1.24972,0.422316
196129168,104608,15905,39695800,438366,1500280000,64111600,0.0110431,1.61507,1.59816,1.00641
196131298,104608,17333,594473,5076.75,22735500,646004,0.00853992,1.08668,1.08668,0.236439
196131442,104608,17434,856321,5311.79,33836300,677038,0.00620303,0.790636,0.782925,0.553113
196127570,104608,374,931828,13189.9,43493300,1720480,0.0141548,1.84635,1.8069,0.440621
196127987,104608,669,19665400,481868,997490000,71618600,0.0245033,3.64185,3.75279,0.51005
196128376,104608,993,25186700,603102,1132470000,88127200,0.0239453,3.49895,3.4303,0.834421
196129556,104608,16142,1874040,14188.7,112066000,1935660,0.00757117,1.03288,1.02492,0.393531
196131552,104608,17509,446970,2691.8,10801200,345425,0.00602233,0.772815,0.768038,0.4691
196131683,104608,17590,279752,1590.16,10384200,199296,0.00568417,0.712403,0.712403,0.161108
196131685,104608,17591,174845,1289.1,6516440,161751,0.0073728,0.925109,0.925109,0.269182
196127885,104608,597,3916530,40577.1,201782000,5125050,0.0103605,1.30857,1.30857,0.377996
196129868,104608,16387,1118900,17694.4,73261500,2466940,0.0158141,2.20479,2.20475,0.270295
196129502,104608,16111,681972,11861.5,40764000,1561810,0.0173929,2.29014,2.28795,0.359492
196129885,104608,16394,524461,11612.6,32625000,1598610,0.022142,3.0481,3.04811,0.189598
196129211,104608,15940,5919070,81312.9,342055000,10507900,0.0137375,1.77526,1.6944,0.459371
196130216,104608,16613,1603990,17014.1,84701600,2165950,0.0106074,1.35035,1.30046,0.494358
196131456,104608,17451,629442,4334.79,22189100,537425,0.00688672,0.853812,0.853812,0.22491
196131677,104608,17586,244783,1870.42,9491730,242086,0.00764112,0.988981,0.988981,0.361807
196127740,104608,518,6341830,98660.3,395197000,12995100,0.0155571,2.04911,1.94541,0.501026
196130317,104608,16669,3515540,61410.4,221860000,8494140,0.0174683,2.41617,2.33676,0.601613
196131009,104608,17134,664049,8032.64,27832700,1031630,0.0120965,1.55355,1.55362,0.351244
196127742,104608,519,2579260,20261.8,138161000,2708570,0.00785565,1.05013,1.01442,0.658973
196129146,104608,15870,1326540,25651.6,83248000,3443510,0.0193373,2.59586,2.80752,0.47676
196127673,104608,472,196330,1333.08,12296700,179264,0.00679,0.913074,0.81156,0.170695
196129290,104608,15993,3466690,66569,202718000,8502100,0.0192024,2.45251,2.47188,0.212958
196127542,104608,334,991735,21235,59996600,2734630,0.0214119,2.75742,2.78993,0.305737
196128766,104608,15617,869359,17919.2,44396300,2389450,0.0206119,2.74852,2.74861,0.373526
196128015,104608,706,384340,7478.39,23545300,1069160,0.0194577,2.78181,2.7814,0.27404
196128002,104608,687,5403800,159810,366118000,23260300,0.0295736,4.30443,4.28305,0.435777
196131621,104608,17552,244783,809.836,10348800,100348,0.00330838,0.409948,0.409948,0.208479
196129586,104608,16174,2202060,20344.5,137292000,2667400,0.00923887,1.21132,1.18898,0.464363
196130753,104608,16956,841213,6299.31,38233900,803451,0.00748837,0.955111,0.929783,0.632712
196127834,104608,557,139876,2028.62,5696300,274583,0.014503,1.96305,1.96305,0.322129
196127602,104608,422,551637,3890.23,28051200,493138,0.00705216,0.893954,0.831264,0.918778
196128247,104608,861,657628,7492.1,40152400,976914,0.0113926,1.48551,1.44418,0.423467
196129835,104608,16361,1664700,24317.5,84760600,3123380,0.0146077,1.87625,1.84394,0.373489
196131413,104608,17396,454597,2874.54,15998600,359361,0.00632326,0.790505,0.790505,0.214633
196128787,104608,15629,803329,16013.2,39342600,2119670,0.0199335,2.63861,2.63969,0.266868
196129060,104608,15815,1083690,16983,51272700,2254220,0.0156715,2.08014,2.08017,0.255149
196131861,104608,111220844,777268,7574.61,35262400,1004200,0.00974518,1.29196,1.2802,0.476649
196130873,104608,17040,161983,327.774,6789490,40856.9,0.00202351,0.25223,0.251579,0.536103
196131842,104608,111220786,104907,789.061,4477590,98756.4,0.00752152,0.941371,0.941371,0.301946
196127304,104608,132,34969,470.735,2163350,60715.3,0.0134615,1.73626,0,0
196129091,104608,15834,10093400,113041,503765000,15106700,0.0111995,1.49669,1.44933,0.393899
196130887,104608,17059,69938,550.237,3056890,68720.7,0.0078675,0.982594,0.982594,0.0528566
196130490,104608,16788,59962.3,349.121,3264050,49025,0.00582234,0.817597,0.832645,0.443843
196130697,104608,16916,34969,406.606,1916970,54044.8,0.0116276,1.5455,0,0
196127555,104608,353,1482300,39096.5,105805000,5445120,0.0263756,3.67343,3.55921,0.397949
196131301,104608,17336,139876,1732.43,4237480,223144,0.0123854,1.5953,1.5953,0.106825
196131479,104608,17467,2028200,17276.8,66232800,2246100,0.00851826,1.10743,1.10743,0.394087
196129240,104608,15959,2717300,43457.4,128919000,6246090,0.0159928,2.29864,2.27684,0.523073
196131190,104608,17260,139577,1945.07,5717260,254203,0.0139354,1.82124,1.81953,0.351141
196128682,104608,10723,4275980,41338.8,230877000,6179640,0.00966766,1.4452,1.44666,0.357177
196131642,104608,17565,452991,2086.76,13762100,259024,0.00460664,0.571808,0.570603,0.445714
196129183,104608,15923,3202060,36609.1,118382000,4737650,0.011433,1.47956,1.4729,0.490113
196131774,104608,111220634,319038,1013.95,14175700,129922,0.00317814,0.407231,0.417888,0.370433
196131867,104608,111220868,104907,743.336,5251790,95572.6,0.00708567,0.911022,0.911022,0.324659
196131769,104608,111220626,503363,5480.88,26314700,721008,0.0108885,1.43238,1.30053,0.697784
196127528,104608,325,139814,433.295,8357280,55622,0.00309909,0.397829,0.391688,0.231726
196128022,104608,715,415230,4210.1,16658100,550164,0.0101392,1.32496,1.35627,0.316379
196128744,104608,15602,2059490,43856.8,110353000,5720000,0.021295,2.77739,2.78058,0.326047
196128864,104608,15693,1744080,32424.5,75460500,4450240,0.0185912,2.55163,2.54856,0.269705
196127338,104608,184,1843790,44662.9,99772400,6167130,0.0242234,3.34481,3.21145,0.563066
196129695,104608,16274,174815,3070.89,9740880,404227,0.0175665,2.31231,2.31234,0.130924
196127343,104608,191,1573600,21157.1,84272000,2796550,0.013445,1.77716,1.77716,0.328139
196129213,104608,15942,5919070,81312.9,342055000,10507900,0.0137375,1.77526,1.6944,0.459371
196129165,104608,15902,226154,1193.18,12605700,154222,0.00527594,0.681932,0.606158,0.400255
196131151,104608,17235,1348840,7985.59,56442400,1010850,0.00592033,0.749421,0.717212,0.607576
196128378,104608,996,863734,18215.6,48332600,2443800,0.0210894,2.82934,2.62365,0.912649
196129205,104608,15937,3988900,60675.3,174117000,8106340,0.015211,2.03222,2.19208,0.452988
196129229,104608,15951,633477,3827.44,34331400,512786,0.00604196,0.809479,0.8235,0.380912
196130167,104608,16586,139711,2880.87,9601080,393533,0.0206202,2.81676,2.81678,0.127729
196130746,104608,16952,527940,5550.35,27952700,730379,0.0105132,1.38345,1.24947,0.725643
196129927,104608,16413,2168000,58585.9,137365000,7581640,0.027023,3.49706,3.49704,0.159832
196130165,104608,16584,314482,6911.82,20427400,954107,0.0219784,3.0339,3.03388,0.232354
196131136,104608,17228,125367,2417.59,6416630,370356,0.0192842,2.95419,3.19844,0.232018
196127463,104608,279,59429.6,1649.57,3750410,233071,0.0277566,3.9218,3.88759,0.0850621
196129276,104608,15984,3510760,54043,203879000,6834050,0.0153935,1.9466,1.90859,0.407584
196128650,104608,10697,447493,3379.72,29104700,479258,0.00755257,1.07098,1.13194,0.541906
196129185,104608,15924,3091240,40287.7,148820000,5292450,0.0130328,1.71208,1.70971,0.324342
196128862,104608,15692,139876,3096.82,6913950,417295,0.0221398,2.98332,2.98332,0.146463
196129802,104608,16338,762420,11249.8,38284100,1422820,0.0147553,1.86619,1.82303,0.532122
196129825,104608,16353,7345250,94185.5,366536000,12263300,0.0128226,1.66956,1.68398,0.421608
196128315,104608,945,1398130,20169.4,87403900,2588540,0.014426,1.85144,2.06188,0.326918
196129008,104608,15787,3279250,50649.2,189819000,6583890,0.0154454,2.00774,2.00916,0.238117
196131611,104608,17546,34969,132.506,1692160,16736.5,0.00378925,0.47861,0,0
196127585,104608,399,3452220,50999,199096000,6780380,0.0147728,1.96406,2.01675,0.542715
196129856,104608,16378,139876,3767.06,8752680,583395,0.0269314,4.1708,4.1708,0.314097
196131259,104608,17300,959209,8818.45,48557000,1152070,0.00919346,1.20106,1.19811,0.662251
196128010,104608,700,489274,9203,22904700,1229240,0.0188095,2.51237,2.51196,0.231562
196131100,104608,17207,3077270,49101,106644000,6395570,0.015956,2.07832,2.07832,0.414977
196127576,104608,382,16282000,214677,961295000,28912400,0.0131849,1.77572,1.75557,0.576487
196129095,104608,15837,835936,9700.98,45864000,1259910,0.0116049,1.50719,1.43476,0.369296
196128747,104608,15605,489410,9969.78,26286100,1294310,0.020371,2.64464,2.64504,0.291716
196130429,104608,16726,5904550,87513.8,276838000,11205900,0.0148214,1.89785,1.88813,0.430845
196127329,104608,170,613750,3892.03,36930200,535294,0.0063414,0.872169,0.853304,0.29803
196127429,104608,255,873116,24938.2,49285900,3333360,0.0285622,3.81777,3.8159,0.227801
196129607,104608,16211,13706100,179975,687081000,23361900,0.0131311,1.70449,1.64862,0.464168
196129714,104608,16288,209814,4190.92,12473300,531357,0.0199745,2.53251,2.53251,0.111849
196130102,104608,16556,34966.4,533.723,2330650,72097.3,0.0152639,2.0619,0,0
196128086,104608,797,4464840,56520.7,221972000,7120160,0.0126591,1.59472,1.57398,0.556528
196129827,104608,16355,6634220,87503.2,331833000,11349500,0.0131897,1.71076,1.71154,0.408499
