id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192055578,2117,485,110992000,3817880,5259820000,495044000,0.034398,4.4602,4.4602,0.36001
192061186,2117,16110,2972360,34579.1,77149700,4990440,0.0116335,1.67895,1.67895,1.7775
192064857,2117,16617,1153980,34127.5,49588400,4431860,0.0295738,3.84051,3.84051,0.310556
192062363,2117,16224,174845,3555.19,8127590,445930,0.0203334,2.55043,2.55043,0.545525
192068057,2117,17301,454597,11882.2,19049700,1570740,0.026138,3.45524,3.45524,0.323783
192053504,2117,51,8042870,293385,403313000,38227000,0.0364777,4.7529,4.7529,0.34857
192068976,2117,17473,136985,44.9017,2137490,6198.45,0.000327785,0.0452492,0.0446523,1.06153
192055653,2117,504,6609140,546505,354044000,98248400,0.0826893,14.8655,14.8655,0.450621
192058255,2117,10671,278559,3364.84,7344780,524643,0.0120795,1.88342,1.81186,0.723086
192065154,2117,16661,1398760,43406,62893500,5666750,0.0310318,4.05127,4.05127,0.401279
192053509,2117,53,104907,3723.92,4870170,488239,0.0354973,4.65402,4.65402,0.0134207
192067444,2117,17214,139876,2764.54,5589000,358048,0.0197643,2.55975,2.55975,0.312259
192056728,2117,835,15415500,448091,644525000,59155300,0.0290676,3.83739,3.83617,0.490055
192059001,2117,15712,174845,2818.8,5934290,374439,0.0161217,2.14155,2.14155,1.25854
192057030,2117,902,804287,45087.4,38802800,6023340,0.0560588,7.48905,7.48905,0.348201
192068333,2117,17334,594392,17954,26513000,2364200,0.0302057,3.9775,3.97752,0.216208
192056328,2117,707,1258880,51350.1,54785200,7208710,0.0407902,5.72627,5.72627,0.390977
192055339,2117,446,594473,28738.1,28097700,4917220,0.0483422,8.27156,8.27156,0.453914
192056656,2117,818,10106000,229802,460684000,28868100,0.022739,2.85652,2.85652,0.321256
192065256,2117,16669,3671740,131526,163819000,17326100,0.035821,4.71876,4.71876,0.225591
192059806,2117,15946,2622480,184552,140607000,25813000,0.0703731,9.84296,9.8428,0.292128
192066652,2117,17069,104907,3595.11,5401550,478648,0.0342694,4.56259,4.56259,0.117384
192055236,2117,401,839256,54153.1,40772800,7410700,0.0645251,8.83008,8.83008,0.246252
192064292,2117,16536,1608570,39391.4,71506300,4987430,0.0244884,3.10053,3.10053,0.283044
192056420,2117,726,28569700,1834570,1428190000,307977000,0.0642139,10.7799,10.7799,0.549769
192065699,2117,16736,1084040,38652.9,47542600,5098980,0.0356564,4.70369,4.70369,0.0917727
192058957,2117,15693,1731870,53239.4,74327000,7436110,0.030741,4.29369,4.26873,0.538753
192065647,2117,16729,314721,17344.5,15702800,2414190,0.0551107,7.6709,7.6709,0.125392
192055626,2117,498,1783420,59880.8,85050200,7747740,0.0335764,4.34432,4.34432,0.276002
192057995,2117,1091,27031000,471963,1231170000,65841500,0.01746,2.43577,2.43577,0.402208
192066510,2117,17004,2307950,69208.4,103175000,9167220,0.0299869,3.97201,3.97201,0.309085
192067967,2117,17287,69788.6,1583.36,2856880,214345,0.0226879,3.07134,3.07127,0.100255
192055202,2117,390,209413,520.89,4835790,72024.4,0.00248739,0.343935,0.343563,0.618299
192056069,2117,647,8371670,392749,342702000,57893500,0.046914,6.91541,6.83115,0.684901
192053511,2117,55,489566,19407.5,26534100,2539200,0.0396422,5.18663,5.18663,0.174791
192055850,2117,590,3217150,153422,150541000,20922800,0.0476888,6.50352,6.50352,0.296442
192066370,2117,16936,104907,1849.99,4930450,254733,0.0176346,2.42818,2.42818,0.123456
192069454,2117,112892283,69938,2286.62,2908870,305038,0.032695,4.36155,4.36155,0.171945
192056569,2117,756,454589,15188.7,21593900,2058810,0.033412,4.52896,4.52889,0.498446
192062765,2117,16289,209814,9308.41,11248100,1241860,0.044365,5.91888,5.91888,0.139984
192064666,2117,16593,1258880,35360.2,54350400,4635390,0.0280886,3.68214,3.68214,0.184065
192065925,2117,16773,1153980,23182.7,47250500,2953970,0.0200894,2.55982,2.55982,0.415232
192061106,2117,16093,734349,19494.1,27353600,2590140,0.0265461,3.52713,3.52713,0.809235
192063358,2117,16387,1119010,71189.5,64029900,10696600,0.0636184,9.55904,9.55904,0.263029
192057771,2117,1059,209814,14717.8,11687900,2066570,0.0701471,9.84955,9.84955,0.0386284
192059230,2117,15805,734349,23456.6,34952800,3293840,0.031942,4.48538,4.48538,0.463192
192057748,2117,1056,16990500,373848,801629000,52762500,0.0220034,3.10542,3.1049,0.331021
192065498,2117,16705,2902430,81408.3,127352000,10577300,0.0280484,3.64431,3.64431,0.45237
192057975,2117,1090,5350250,293456,271910000,38654400,0.054849,7.22478,7.22478,0.203223
192064349,2117,16545,1223920,34562.7,54296400,4390700,0.0282395,3.58742,3.58742,0.223471
192066530,2117,17014,419628,16805.8,19228100,2337030,0.0400493,5.56929,5.56929,0.285911
192055368,2117,453,162773000,7587300,7385060000,1012190000,0.0466127,6.21839,6.21219,0.315278
192067344,2117,17203,419628,9281.52,17871800,1199040,0.0221184,2.8574,2.8574,0.189971
192069433,2117,111220850,69938,2536.07,3000180,341610,0.0362617,4.88447,4.88447,0.029887
192061362,2117,16135,2587710,116349,113032000,20036500,0.044962,7.74298,7.74298,0.339096
192064341,2117,16544,1223920,34562.7,54296400,4390700,0.0282395,3.58742,3.58742,0.223471
192059628,2117,15907,34969,1198.2,1964620,166315,0.0342646,4.75606,0,0
192055528,2117,473,5005080,32940.5,109478000,4666220,0.00658141,0.932298,0.922434,1.49482
192066905,2117,17134,664411,14380.6,28477100,1868460,0.0216441,2.81221,2.81221,0.332981
192062438,2117,16235,1398760,43237,66003600,5549720,0.030911,3.9676,3.9676,0.413497
192065342,2117,16684,6399330,162695,287470000,20923500,0.0254237,3.26965,3.26965,0.455802
192056654,2117,816,1363790,74898.1,66409200,10007800,0.054919,7.3382,7.3382,0.384683
192059109,2117,15765,3391990,127358,156877000,16700300,0.0375466,4.92346,4.92346,0.228063
192067223,2117,17183,1153970,26961.3,47843600,3509480,0.0233639,3.04121,3.04121,0.296667
192058879,2117,15670,348941,21069.1,19917200,3025270,0.0603802,8.66986,8.66022,0.338078
192068314,2117,17330,968308,21801.7,37158500,2891160,0.0225152,2.98578,2.96037,0.548247
192057051,2117,906,1084040,69431.4,55015900,9509190,0.0640488,8.772,8.772,0.266203
192059800,2117,15945,944163,67103.2,50656200,10106700,0.0710717,10.7044,10.7044,0.341006
192055436,2117,465,5452050,19236.3,104346000,2739530,0.00352827,0.502477,0.488071,2.28212
192059203,2117,15794,34969,612.944,1504390,75210.5,0.0175282,2.15078,0,0
192066127,2117,16846,1713480,25298.9,75357800,3295650,0.0147646,1.92336,1.92336,0.491931
192063523,2117,16413,2168080,63205.8,105344000,7859530,0.0291529,3.62512,3.62512,0.293992
192066619,2117,17054,1958260,48080.5,87751900,6299410,0.0245526,3.21683,3.21683,0.33451
192055084,2117,354,85950600,1860550,3280610000,247894000,0.0216467,2.88415,2.87293,0.628999
192053987,2117,225,1958260,67639.1,90340200,8990770,0.0345403,4.59119,4.59119,0.160527
192062683,2117,16270,979132,25030.9,45440400,3634910,0.0255643,3.71238,3.71238,0.524741
192062794,2117,16294,594473,18300.2,26029200,2440540,0.0307839,4.10538,4.10538,0.350362
192066294,2117,16901,489566,14491.9,21775200,1979100,0.0296016,4.04255,4.04255,0.57535
192065643,2117,16728,5105470,183773,226008000,24677600,0.0359953,4.83356,4.83356,0.336531
192063104,2117,16359,734349,18153.5,34535200,2284170,0.0247205,3.11047,3.11047,0.437354
192064055,2117,16481,629442,18090.4,27934800,2319000,0.0287404,3.68422,3.68422,0.423013
192059279,2117,15829,3461930,143121,169317000,18863600,0.0413414,5.44886,5.44886,0.366874
192056220,2117,678,1328820,61739.1,62711400,8119670,0.0464616,6.11043,6.11043,0.34003
192064778,2117,16608,314721,10752.6,13593800,1391210,0.0341655,4.42045,4.42045,0.096691
192056229,2117,683,4021440,242520,210278000,33459800,0.0603069,8.32036,8.32036,0.218515
192061333,2117,16132,2552740,135002,121257000,21450600,0.0528851,8.403,8.403,0.257001
192068967,2117,17470,979132,15849.8,38215700,2136250,0.0161876,2.18178,2.18178,0.479313
192069472,2117,124372444,34969,2005.52,1765390,284775,0.0573514,8.14365,0,0
192058978,2117,15700,34790.6,573.589,1258110,74976.6,0.0164869,2.15508,0,0
192069058,2117,111220656,34969,600.883,1613430,81691.5,0.0171833,2.33611,0,0
192056436,2117,729,2832490,185883,148120000,26604800,0.0656252,9.39275,9.39275,0.334
192063601,2117,16421,804287,14177.3,38636300,1803410,0.0176271,2.24225,2.24225,0.570917
192053615,2117,121,279752,13488.7,13744300,1898670,0.0482166,6.78697,6.78697,0.4355
192063446,2117,16399,4965600,171231,252126000,21953900,0.0344835,4.42121,4.42121,0.354013
192056056,2117,645,48746800,805963,2235290000,111425000,0.0165337,2.28579,2.28579,0.445609
192068052,2117,17300,909194,27110.6,39710400,3585220,0.0298182,3.94329,3.94329,0.257849
192068815,2117,17390,696540,9819.96,23114700,1323980,0.0140982,1.90079,1.89342,0.797096
192063916,2117,16462,1119010,26801,47416900,3829810,0.0239507,3.4225,3.4225,0.605985
192055545,2117,478,2762550,156037,141507000,21114900,0.056483,7.64328,7.64328,0.133727
192062338,2117,16217,944163,23511.1,47899000,2991160,0.0249016,3.16806,3.16806,0.464698
192054796,2117,310,1363790,60279.6,69371400,7905660,0.0442,5.79683,5.79683,0.250998
192058007,2117,1094,1258880,65390.1,62829200,8645410,0.0519429,6.86752,6.86752,0.14935
192062934,2117,16329,6853920,127421,304397000,16023900,0.018591,2.33792,2.33792,0.536051
192053401,2117,2,839256,54197.1,41029000,7326970,0.0645775,8.73031,8.73031,0.12133
192057195,2117,952,9791310,511390,488037000,71736600,0.052229,7.32656,7.32655,0.405033
192058797,2117,15597,104493,204.934,1991850,27371.1,0.00196122,0.261941,0.261076,1.11468
192066240,2117,16872,104907,1510.49,4222020,186405,0.0143984,1.77686,1.77686,0.29039
192058721,2117,15580,489562,17108.9,21505500,2264140,0.0349474,4.62483,4.6248,0.441119
192059299,2117,15834,13410000,318912,517559000,41335500,0.0237817,3.08245,3.03942,0.683093
192065490,2117,16703,2902430,81408.3,127352000,10577300,0.0280484,3.64431,3.64431,0.45237
192056149,2117,661,3105360,55169.3,101784000,7495210,0.0177658,2.41364,2.40967,0.697896
192068925,2117,17449,419628,3769.1,14948300,507193,0.008982,1.20867,1.20867,1.07264
192066565,2117,17034,1818390,41648.8,79433800,5659550,0.0229042,3.1124,3.1124,0.363621
192057789,2117,1064,4779100,96691.8,198765000,13711000,0.0202322,2.86896,2.86306,0.4918
192054216,2117,272,384613,5341.15,12204300,696731,0.0138871,1.81151,1.81132,0.865606
192063766,2117,16442,944163,36818.3,45741100,4910930,0.0389957,5.20136,5.20136,0.25184
192057333,2117,977,2028200,122396,98540700,17868300,0.0603472,8.80991,8.80991,0.502921
192058094,2117,1125,909194,32389.6,42500300,4468870,0.0356245,4.9152,4.9152,0.277896
192065837,2117,16757,34969,620.891,1311490,81645.9,0.0177555,2.33481,0,0
192065268,2117,16672,314721,13802.2,14963000,1827160,0.0438553,5.80565,5.80565,0.179509
192066494,2117,16996,3636780,111100,163817000,14794400,0.030549,4.068,4.068,0.375351
192066559,2117,17031,1853360,42249.7,81047200,5741240,0.0227963,3.09775,3.09775,0.363444
192056647,2117,809,6888890,228072,332414000,29467100,0.0331072,4.27747,4.27747,0.255835
192056589,2117,761,139876,7431.85,8055010,982253,0.0531317,7.02231,7.02231,0.0428404
192058926,2117,15687,1138870,15341,35296500,2223820,0.0134704,1.95265,1.92134,1.15529
192061182,2117,16109,2832490,13790.6,78059200,1893500,0.00486873,0.668494,0.668494,1.07998
192057161,2117,935,3287090,141534,134625000,19644700,0.0430575,5.97633,5.97633,0.371295
192066969,2117,17148,1713480,41382.7,73928600,5510890,0.0241512,3.2162,3.2162,0.325299
192064050,2117,16480,664411,18493.7,29673500,2391420,0.0278348,3.5993,3.5993,0.289831
192058837,2117,15620,34823.5,16.4179,668961,2255.93,0.000471461,0.0647819,0,0
192062544,2117,16254,559504,20681.2,27709100,2654340,0.0369635,4.7441,4.7441,0.221599
192055762,2117,543,3391990,45277.2,137633000,6295390,0.0133483,1.85596,1.85596,0.704088
192057777,2117,1061,279752,6858.72,11594900,922611,0.0245171,3.29796,3.29796,0.119474
192065470,2117,16700,944163,15474.5,39633200,1921670,0.0163896,2.03532,2.03532,0.258911
192068804,2117,17383,1321260,12521.8,31775300,1708690,0.00947715,1.29323,1.28626,1.3128
192068938,2117,17457,104907,354.958,3357800,50358.9,0.00338355,0.480034,0.480034,0.639245
192056723,2117,834,3671740,118389,156811000,16110100,0.0322434,4.38758,4.38758,0.580123
192059844,2117,15952,244783,9557.03,10378900,1370920,0.0390429,5.60056,5.60056,0.219249
192064798,2117,16610,139876,3920.82,6112190,503373,0.0280307,3.59871,3.59871,0.387041
192065525,2117,16709,804287,16809.9,34160400,2142900,0.0209004,2.66435,2.66435,0.187503
192055855,2117,593,4021440,133265,151760000,17583900,0.0331387,4.37256,4.37256,0.455693
192055173,2117,381,6783990,163550,273246000,22377000,0.0241082,3.2985,3.2985,0.453763
192066472,2117,16986,2762550,86580.3,122428000,11312100,0.0313407,4.0948,4.0948,0.268796
192066790,2117,17109,979132,20602,39381900,2664760,0.0210411,2.72156,2.72156,0.536597
192055756,2117,540,1293690,85426.3,57984200,12212100,0.066033,9.43974,9.4391,0.349813
192059757,2117,15938,2512440,51568,89090500,7311460,0.0205251,2.91011,2.90537,0.805475
192060483,2117,16029,1503670,67621,72004500,9228120,0.0449707,6.13708,6.13708,0.303618
192064504,2117,16573,139876,3052.41,5819400,391883,0.0218222,2.80165,2.80165,0.0703367
192066401,2117,16953,664411,11963.7,29793600,1599710,0.0180065,2.40772,2.40772,0.236631
192067265,2117,17194,34969,940.078,1504600,128236,0.0268832,3.66714,0,0
192058864,2117,15662,978590,21548.8,45669200,2760240,0.0220203,2.82063,2.81937,0.502846
192062455,2117,16240,209814,6407.13,10019200,808421,0.0305372,3.85304,3.85304,0.311895
192061161,2117,16102,12414000,223406,383248000,31077800,0.0179963,2.50345,2.50345,1.45212
192064379,2117,16549,69938,1567.02,2916950,215750,0.0224059,3.08488,3.08488,0.643016
192056268,2117,696,104883,4803.52,3989780,708732,0.0457989,6.75737,6.75741,0.185166
192066338,2117,16927,3007330,54269.3,136537000,7518500,0.0180457,2.50006,2.50006,0.289107
192058600,2117,10722,15281500,271847,701645000,38003500,0.0177893,2.4869,2.4869,0.380794
192068935,2117,17456,314721,3414.14,11590500,456834,0.0108482,1.45155,1.45155,0.979656
192055812,2117,573,419628,19523.2,20389500,2575260,0.0465249,6.137,6.137,0.528152
192067246,2117,17191,909191,21177.2,37622300,2744080,0.0232923,3.01816,3.01815,0.315444
192060956,2117,16072,19198000,1015150,919738000,138808000,0.0528782,7.23033,7.23033,0.312852
192054059,2117,244,384177,8986.63,17520500,1213810,0.0233919,3.15951,3.15793,0.378031
192055006,2117,339,40214400,922973,1815790000,122521000,0.0229513,3.0467,3.0467,0.547521
192064440,2117,16564,769318,21454.6,33514600,2982410,0.0278878,3.8767,3.8767,0.431159
192069107,2117,111220702,489566,11836,19875800,1537820,0.0241766,3.14119,3.14119,0.266206
192053944,2117,216,952251,8661.99,21895600,1206330,0.00909633,1.26682,1.22204,1.1287
192053432,2117,20,139876,10043.5,6687000,1427900,0.071803,10.2083,10.2083,0.232202
192066094,2117,16800,174845,5934.35,7561340,795125,0.0339406,4.5476,4.5476,0.0414623
192066096,2117,16802,34969,1248.25,1536040,165753,0.0356959,4.73999,0,0
192069111,2117,111220704,384659,11457.4,16724200,1467380,0.0297859,3.81476,3.81476,0.153812
192060840,2117,16060,20143800,671643,697978000,92327500,0.0333424,4.58342,4.56013,0.800945
192062236,2117,16195,69938,1511.07,2349450,196689,0.0216058,2.81234,2.81234,0.18216
192062838,2117,16308,90394900,2529510,4168290000,334028000,0.0279828,3.69521,3.69521,0.492991
192055725,2117,525,839256,24929.8,37219800,3380920,0.0297047,4.02847,4.02847,0.348574
192055827,2117,581,874225,35276.9,43334900,4578770,0.0403522,5.23752,5.23752,0.194556
192055847,2117,589,6904180,222655,309194000,30589800,0.0322493,4.43063,4.33405,0.688063
192068078,2117,17304,2342920,70288.4,98947400,9267280,0.0300003,3.95544,3.95544,0.256864
192065540,2117,16711,174845,4431.73,7593490,570989,0.0253466,3.26569,3.26569,0.210496
192066307,2117,16908,419628,14543.7,18679700,1907700,0.0346585,4.54618,4.54618,0.302426
192065561,2117,16714,104907,2644.28,4466310,337065,0.025206,3.21299,3.21299,0.0778716
192066355,2117,16932,839256,18797.7,40371800,2620790,0.022398,3.12275,3.12275,0.213653
192055154,2117,377,279752,18118.7,14135700,2477100,0.0647669,8.85464,8.85464,0.210656
192057105,2117,918,37982300,1830760,1453560000,272210000,0.0482004,7.16677,7.16206,0.797119
192066089,2117,16798,419628,13081.7,18356900,1695720,0.0311746,4.04101,4.04101,0.339976
192066611,2117,17051,699380,17944.4,30156200,2342760,0.0256576,3.34977,3.34977,0.249812
192056586,2117,759,69938,5695.08,3652610,818264,0.0814304,11.6998,11.6998,0.497512
192056651,2117,811,7763120,135555,362126000,17838900,0.0174614,2.2979,2.2979,0.278208
192055247,2117,403,7062610,314561,328575000,44243300,0.044539,6.26445,6.26357,0.65625
192066415,2117,16958,559504,13380.7,26393600,1759840,0.0239153,3.14536,3.14536,0.183294
192057386,2117,988,4510910,272683,210986000,38763200,0.0604496,8.5932,8.59325,0.57604
192059751,2117,15937,5347560,28090.8,120148000,3980910,0.00525302,0.744433,0.726474,1.39747
192060799,2117,16053,1258880,52407,56933700,6596630,0.0416297,5.24006,5.24006,0.297102
192068915,2117,17445,104906,35.2912,1932330,4875.2,0.000336406,0.0464719,0.0464718,0.797987
192057795,2117,1065,177486000,4101430,7234750000,549537000,0.0231085,3.09623,3.08553,0.556123
192059783,2117,15942,8981520,525563,435365000,74588600,0.058516,8.30467,8.30036,0.425875
192063560,2117,16417,244783,6678.33,11371100,853132,0.0272826,3.48526,3.48526,0.463129
192057702,2117,1046,1538640,93116.1,75673400,12686800,0.0605186,8.24545,8.24545,0.217261
192065785,2117,16749,34969,1321.26,1520460,181226,0.0377838,5.18247,0,0
192068397,2117,17343,2671520,67717.1,112328000,9063060,0.0253477,3.39247,3.37386,0.415869
192054246,2117,280,69938,2218.58,3560840,291181,0.0317221,4.16341,4.16341,0.0587851
192063396,2117,16389,174845,11323.1,9907510,1656560,0.064761,9.47446,9.47446,0.334993
192066124,2117,16843,3706710,67884.6,162572000,8701970,0.018314,2.34762,2.34762,0.520228
192067152,2117,17173,314721,6612.81,12320700,865512,0.0210117,2.75009,2.75009,0.691928
192067679,2117,17249,69933.5,1281.79,2630930,168671,0.0183287,2.41188,2.41184,0.367201
192058001,2117,1093,12507900,307726,538850000,40381200,0.0246024,3.22844,3.22722,0.373322
192056646,2117,806,6188160,265488,271136000,35016800,0.0429026,5.65868,5.65848,0.271589
192055107,2117,363,1643540,71044.7,77309900,9609820,0.0432266,5.84701,5.84701,0.451542
192066111,2117,16822,909194,20240.5,44377600,2792490,0.022262,3.07139,3.07139,0.238796
192055390,2117,458,5793640,8829.59,97639700,1271170,0.00152401,0.219407,0.196907,4.01259
192066314,2117,16915,60776100,1070240,2557710000,145833000,0.0176095,2.39952,2.39952,0.536045
192058068,2117,1113,384659,7604.4,19359800,974975,0.0197692,2.53465,2.53465,0.607746
192062939,2117,16330,454597,10464.7,20772200,1439670,0.0230197,3.16693,3.16693,0.304625
192053488,2117,41,1678510,65404.2,71127100,8987250,0.0389656,5.3543,5.3543,0.633894
192066422,2117,16961,979132,22362.4,42171600,2924560,0.022839,2.98689,2.98689,0.289274
192069060,2117,111220658,1818390,41648.8,79433800,5659550,0.0229042,3.1124,3.1124,0.363621
192060046,2117,15984,5105470,296263,250126000,40560300,0.0580286,7.94447,7.94447,0.272747
192055718,2117,523,3496550,108373,150126000,14103000,0.0309942,4.03341,4.03303,0.562198
192056512,2117,749,3951500,143576,177164000,19417600,0.0363346,4.91398,4.91398,0.227652
192055315,2117,435,349690,18916.1,17021300,2983460,0.0540939,8.53172,8.53172,0.44561
192053578,2117,96,2797520,59564.3,117060000,7977420,0.0212918,2.8516,2.8516,0.391802
192056572,2117,757,244783,6328.31,10829000,797213,0.0258527,3.25681,3.25681,0.14586
192056239,2117,688,834983000,39579900,36973800000,5656080000,0.047402,6.77389,6.75533,0.574164
192056312,2117,704,795711,10992.8,18836800,1637530,0.0138151,2.05794,2.03705,1.05355
192060498,2117,16030,32905800,1284880,1394630000,170000000,0.0390473,5.16627,5.16627,0.483296
192069206,2117,111220782,34969,322.004,1050940,41456.8,0.00920828,1.18553,0,0
192058938,2117,15689,149631,1314.45,3656440,201612,0.00878463,1.34739,1.26491,1.02052
192066804,2117,17112,349690,11205.6,16463500,1448930,0.0320443,4.14346,4.14346,0.098284
192054091,2117,249,69938,5896.72,3890670,845747,0.0843135,12.0928,12.0928,0.344877
192058522,2117,10703,18323800,1057660,889179000,175445000,0.0577208,9.57473,9.57473,0.519812
192059068,2117,15739,546067000,21938900,23533100000,3056720000,0.0401763,5.5977,5.58601,0.603121
192069156,2117,111220750,244783,1038.06,5178580,136805,0.00424075,0.558883,0.558883,1.27029
192058772,2117,15584,209814,8801.5,9997520,1175330,0.0419491,5.60177,5.60177,0.293945
192061020,2117,16084,5769880,336232,288336000,46281100,0.0582737,8.02115,8.02115,0.290779
192058497,2117,10700,2238020,72832.8,97881200,9994910,0.0325435,4.46597,4.46597,0.466427
192058274,2117,10674,13428100,258081,630092000,36144900,0.0192195,2.69174,2.69174,0.320967
192068785,2117,17371,174845,7410.23,8208370,1008720,0.0423817,5.76922,5.76922,0.139676
192065965,2117,16777,629442,12507.9,25846900,1575450,0.0198714,2.50293,2.50293,0.390339
192055465,2117,469,34969,2034.46,1624920,276760,0.058179,7.91444,0,0
192060161,2117,15996,1153980,80765.2,57590300,11498200,0.0699886,9.96397,9.96397,0.159096
192056683,2117,826,8980990,230477,336453000,30391100,0.0256627,3.38394,3.38176,0.603979
192067591,2117,17235,1608570,44883.6,69044400,5865700,0.0279027,3.64652,3.64652,0.346316
192056793,2117,849,174845,10693.4,9168850,1460130,0.061159,8.351,8.351,0.240296
192064126,2117,16497,1223920,35648.6,49983500,4705690,0.0291267,3.84478,3.84478,0.381171
192067690,2117,17251,2849310,53616.3,105475000,7110440,0.0188173,2.4955,2.48366,0.533749
192054785,2117,307,4204120,37551.2,125527000,5169950,0.00893199,1.22973,1.22712,1.2373
192066144,2117,16856,1993230,42585.7,87214100,5406320,0.0213651,2.71234,2.71234,0.485837
192062209,2117,16186,4196280,90025.2,171553000,11890400,0.0214536,2.83355,2.83355,0.619571
192058999,2117,15711,69905.9,353.85,1728390,46872.1,0.0050618,0.670503,0.670443,0.304615
192060026,2117,15983,5105470,296263,250126000,40560300,0.0580286,7.94447,7.94447,0.272747
192066655,2117,17070,104907,3595.11,5401550,478648,0.0342694,4.56259,4.56259,0.117384
192056176,2117,668,1153980,39024.1,58709100,5012960,0.0338171,4.34407,4.34407,0.268208
192060812,2117,16054,1923300,94324.9,91474000,12116100,0.0490434,6.29963,6.29963,0.255036
192058359,2117,10683,1223390,9720.29,31093500,1446200,0.00794538,1.18213,1.18166,1.07567
192064825,2117,16613,1713480,54667.5,74361800,7087320,0.0319044,4.13621,4.13621,0.275226
192059401,2117,15859,734349,28544.2,35393700,3665770,0.03887,4.99186,4.99186,0.1386
192062665,2117,16268,104907,4314.58,5346180,599564,0.0411277,5.7152,5.7152,0.0550158
192064200,2117,16520,4196280,113938,185137000,15176500,0.027152,3.61666,3.61666,0.492392
192059005,2117,15715,174845,2818.8,5934290,374439,0.0161217,2.14155,2.14155,1.25854
192060987,2117,16081,594473,26994.6,27562900,3610390,0.0454093,6.07326,6.07326,0.362899
192059223,2117,15803,1748450,70312.6,85845700,9527050,0.0402142,5.44886,5.44886,0.320729
192067139,2117,17172,874225,22888.5,37663700,2970590,0.0261815,3.39797,3.39797,0.372577
192066353,2117,16931,104907,1607.97,4480230,220609,0.0153275,2.1029,2.1029,0.0497767
192062674,2117,16269,384659,12416.5,19333600,1655320,0.0322792,4.30335,4.30335,0.245872
192054747,2117,302,11924400,395101,525087000,53277900,0.0331337,4.46796,4.46796,0.503951
192066615,2117,17053,8077840,193253,358606000,25433600,0.0239239,3.14857,3.14857,0.419464
192066831,2117,17117,34969,991.394,1582420,125405,0.0283506,3.58617,0,0
192057755,2117,1057,8624060,420571,332565000,58269200,0.0487672,6.75659,6.66928,0.583167
192063481,2117,16407,419628,16017.6,21011800,2066480,0.038171,4.92454,4.92454,0.137798
192068857,2117,17411,552550,6783.72,17368700,925712,0.0122771,1.67534,1.66029,0.872249
192059074,2117,15751,118442000,3910790,5231190000,515369000,0.0330187,4.35125,4.33733,0.519559
192063818,2117,16451,769318,28747.4,38672500,3976550,0.0373673,5.16893,5.16893,0.453145
192062515,2117,16250,1643540,58708.8,80595000,7755140,0.0357209,4.71855,4.71855,0.258425
192054189,2117,267,209814,13654.2,11196200,1917300,0.0650778,9.13809,9.13809,0.12417
192062530,2117,16252,104907,4215.82,5661970,549644,0.0401863,5.23935,5.23935,0.0417901
192066555,2117,17030,524535,7604.97,21580400,951558,0.0144985,1.8141,1.8141,0.316527
192066981,2117,17150,1049070,28433.5,46277900,3841590,0.0271036,3.6619,3.6619,0.269503
192068901,2117,17438,939692,6123.76,21971800,819651,0.00651678,0.872255,0.868136,1.78515
192057721,2117,1049,6154540,87056.4,246205000,11469700,0.0141451,1.86362,1.86362,0.624439
192061009,2117,16083,6364360,365227,316455000,50287700,0.0573863,7.90145,7.90145,0.299436
192053717,2117,173,802478,11363.5,30599500,1526890,0.0141606,1.90272,1.90136,0.660067
192066690,2117,17083,174845,6496.12,8988520,847779,0.0371536,4.84874,4.84874,0.226267
192068889,2117,17433,279752,2043.54,6727570,274653,0.00730483,0.981775,0.981775,1.30095
192068961,2117,17467,1956820,28938.4,70340500,3926680,0.0147885,2.00667,2.00522,0.697505
192056916,2117,881,2622680,63674.6,126088000,8377920,0.0242785,3.19442,3.19442,0.332827
192057764,2117,1058,1713480,124776,89957200,16803200,0.07282,9.80647,9.80647,0.178058
192064365,2117,16547,104907,2765.32,4549470,353188,0.0263597,3.36668,3.36668,0.323747
192067531,2117,17228,244783,1038.06,5178580,136805,0.00424075,0.558883,0.558883,1.27029
192058812,2117,15605,489558,15346,21101300,1973600,0.0313466,4.0314,4.03134,0.440444
192064962,2117,16628,419628,14381.7,19000300,1914340,0.0342725,4.56198,4.56198,0.362706
192066476,2117,16987,34969,1473.37,1932390,186610,0.0421336,5.33645,0,0
192053533,2117,67,209814,6872.3,9382700,902237,0.0327543,4.30017,4.30017,0.20877
192060878,2117,16065,2882920,39893.2,71962300,5782940,0.0138378,2.00594,1.99256,1.29608
192064869,2117,16618,559504,20540,24773500,2655460,0.0367111,4.7461,4.7461,0.152402
192066168,2117,16867,2342920,52019.3,94866500,6700000,0.0222027,2.85968,2.85968,0.505738
192058809,2117,15604,1748420,60812.5,80172400,7873200,0.0347815,4.50305,4.50297,0.467139
192054151,2117,258,10176000,487431,489236000,65835100,0.0479002,6.46966,6.46966,0.256213
192063074,2117,16353,8147780,225803,358639000,30294400,0.0277134,3.71811,3.71811,0.398902
192068025,2117,17295,69938,993.87,2311630,130589,0.0142107,1.86721,1.86721,0.5163
192058617,2117,10737,1398760,37826.8,62717400,5128240,0.0270431,3.66628,3.66628,0.261136
192065610,2117,16722,314721,7498.59,13353800,958180,0.0238262,3.04454,3.04454,0.276162
