id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192689466,2521,17397,26406.4,0.0214569,520594,3.03755,8.12566e-07,0.000115031,0,0
192671826,2521,367,2377890,386.317,85874600,55836.6,0.000162462,0.0234815,0.0234815,0.806648
192691146,2521,111220664,1188950,1527.89,49489800,173770,0.00128508,0.146154,0.146154,0.977919
192674485,2521,814,1433730,86.6277,49887600,10480.4,6.04213e-05,0.00730989,0.00730989,1.4851
192682730,2521,16442,944163,370.924,32164600,47681.5,0.00039286,0.0505014,0.0505014,1.14593
192670320,2521,159,17200400,1707.08,502350000,220022,9.92464e-05,0.0127917,0.0127643,1.56514
192677987,2521,15696,839253,170.938,24928700,23022.7,0.000203679,0.0274324,0.0274323,1.13526
192691770,2521,111220884,30187.8,3.60288,641405,489.618,0.000119349,0.0162191,0,0
192675299,2521,931,3599000,1679.8,102415000,307005,0.00046674,0.0853027,0.0827495,3.62477
192689719,2521,17433,876463,603.045,26830200,73884,0.000688045,0.084298,0.0850667,1.31579
192681401,2521,16204,244783,603.273,8331800,71611.5,0.00246452,0.292551,0.292551,1.35911
192682741,2521,16447,209814,144.075,8046540,17015.7,0.00068668,0.0810991,0.0810991,0.417024
192681902,2521,16309,23184400,25186.5,806878000,3048150,0.00108635,0.131474,0.131474,2.0417
192689598,2521,17416,9377380,8746.03,328839000,1134380,0.000932673,0.12097,0.12116,1.39048
192672470,2521,481,1065790,426.27,29016500,55244.9,0.000399958,0.0518349,0.0503105,1.16719
192671509,2521,322,139420000,26783.8,4917510000,3606930,0.000192108,0.0258709,0.0258707,3.82712
192690777,2521,17583,1510810,4647.67,44415200,667514,0.00307628,0.441825,0.419098,1.0365
192689512,2521,17403,677041,700.418,19712200,96026.8,0.00103453,0.141833,0.138174,1.67018
192681042,2521,16134,6224480,28760.1,213767000,3921310,0.00462049,0.629982,0.629982,1.03021
192690202,2521,17491,34969,8.26673,1460330,1344.35,0.000236402,0.0384441,0,0
192682902,2521,16479,664411,118.393,22582800,14936.8,0.000178192,0.0224813,0.0224813,1.12734
192681039,2521,16133,4196280,17018.1,148607000,2264020,0.00405552,0.53953,0.53953,1.10565
192682929,2521,16494,174845,27.309,5402110,4301.45,0.00015619,0.0246015,0.0246015,0.919892
192687068,2521,17044,1363790,694.295,52747100,81721.6,0.000509092,0.0599224,0.0599224,1.33087
192674596,2521,834,3671740,1268.55,145709000,170347,0.00034549,0.0463939,0.0463939,1.31086
192680695,2521,16085,594473,399.474,20898200,52997,0.00067198,0.0891496,0.0891496,1.14749
192679352,2521,15914,104378,0.522683,2553990,62.7818,5.00757e-06,0.000601482,0.000604906,1.06098
192682299,2521,16361,1713480,293.698,54797500,36824.3,0.000171404,0.0214909,0.0214909,1.22455
192683064,2521,16536,1608570,495.177,62764900,62730.7,0.000307836,0.0389977,0.0389977,1.05592
192687619,2521,17132,663996,411.866,25979900,47977.2,0.000620283,0.0722553,0.0722631,1.38843
192679587,2521,15950,1937860,388.345,48508000,48462.9,0.000200398,0.0250084,0.0245392,2.03531
192674476,2521,811,7763120,776.917,296214000,98315.9,0.000100078,0.0126645,0.0126645,1.84186
192678655,2521,15808,69938,0.832405,2716290,106.221,1.1902e-05,0.00151878,0.00151878,0.768172
192686698,2521,16982,524535,66.8862,19478200,9229.49,0.000127515,0.0175956,0.0175956,0.57754
192689926,2521,17460,2045540,2323.64,62702900,294498,0.00113595,0.143971,0.143176,1.52704
192683686,2521,16619,559504,22.113,20062400,3426,3.95225e-05,0.00612328,0.00612328,1.48061
192678735,2521,15818,85760700,24769.8,3198530000,3366630,0.000288825,0.039256,0.0392436,2.31185
192681883,2521,16302,174845,28.3173,5064560,3604.18,0.000161957,0.0206136,0.0206136,0.498163
192687855,2521,17170,874007,326.668,33676300,40234.4,0.000373759,0.0460344,0.0460288,1.31864
192685628,2521,16818,54971300,55676.9,2319640000,8308740,0.00101284,0.151147,0.151147,2.65456
192670122,2521,120,1643530,450.918,51265000,73603.9,0.000274359,0.0447839,0.0447839,2.09815
192673998,2521,712,314721,128.653,10360300,14540.1,0.000408783,0.0462001,0.0462001,1.04597
192674390,2521,796,139876,7.90021,4836660,1082.73,5.64801e-05,0.00774066,0.00774066,0.390666
192686082,2521,16879,1888330,480.111,75647900,59375.4,0.000254252,0.0314434,0.0314434,1.2121
192673079,2521,587,419628,36.349,16041800,4651.7,8.66219e-05,0.0110853,0.0110853,0.641902
192683263,2521,16579,769318,1031.13,28635200,187467,0.00134031,0.24368,0.24368,1.65929
192685230,2521,16750,34969,1.28419,1130480,154.974,3.67236e-05,0.00443175,0,0
192679953,2521,16007,57248800,7834.75,1958390000,1089060,0.000136854,0.0190233,0.0190699,3.46448
192683875,2521,16640,174845,8.78623,5668700,1134.5,5.02516e-05,0.00648862,0.00648862,0.556896
192689316,2521,17372,1010270,494.061,38653600,60264.9,0.00048904,0.0596524,0.0594943,0.831192
192687882,2521,17175,559467,276.646,22398400,34381.9,0.00049448,0.0614548,0.0614531,1.16378
192674149,2521,733,5175410,82732.3,218658000,9849790,0.0159856,1.90319,1.90319,0.608353
192681232,2521,16169,12202300,17553.5,432550000,2116550,0.00143854,0.173456,0.173429,1.40317
192673233,2521,605,1821990,819.01,55297200,96380.1,0.000449514,0.0528983,0.0527034,0.99704
192671025,2521,254,34024800,14579.6,1232980000,1962120,0.000428499,0.0576672,0.0576672,1.42519
192674274,2521,769,593772,464.482,18667000,62467.9,0.000782257,0.105205,0.105419,1.15672
192677953,2521,15689,163639,48.3889,3519160,5875.84,0.000295705,0.0359073,0.0399516,1.24567
192682698,2521,16429,2692610,56147.7,119481000,6745540,0.0208525,2.5052,2.5052,0.508414
192682907,2521,16481,629442,384.363,23648900,51243.4,0.000610641,0.0814109,0.0814109,1.01324
192679492,2521,15935,3077270,840.86,109655000,105112,0.000273249,0.0341577,0.0341577,1.15831
192689322,2521,17373,1079960,110.845,27189800,13252.5,0.000102638,0.0122713,0.0111035,1.91357
192682710,2521,16434,1293850,1211.46,49961100,142553,0.000936323,0.110177,0.110177,0.910417
192669836,2521,38,1119010,583.488,37372900,75073,0.000521433,0.0670889,0.0670889,0.670075
192671414,2521,312,804287,1682.39,27654200,200133,0.00209178,0.248832,0.248832,1.84775
192672141,2521,422,1223920,784.187,45054400,96230.8,0.00064072,0.0786254,0.0786254,1.04247
192684262,2521,16687,3112240,316.803,128976000,44005.8,0.000101793,0.0141396,0.0141396,1.33692
192676953,2521,10703,18323800,13627.8,633755000,1898260,0.000743722,0.103595,0.103595,1.75852
192688739,2521,17291,34969,24.5258,1502200,2760.25,0.000701359,0.0789342,0,0
192685316,2521,16764,944163,200.283,34114000,23641.1,0.000212128,0.0250393,0.0250393,1.55385
192685485,2521,16788,104907,2.65745,3928440,350.296,2.53315e-05,0.00333911,0.00333911,0.541909
192682794,2521,16460,629442,1351.44,24089400,156834,0.00214704,0.249164,0.249164,1.14972
192674141,2521,732,139876,15.66,3822380,1935.48,0.000111956,0.0138371,0.0138371,0.4022
192672493,2521,493,41256500,7227.36,1326520000,969121,0.000175181,0.0234902,0.0235129,1.78401
192673647,2521,661,2186430,255.633,46614000,29895.5,0.000116918,0.0136732,0.0135541,2.55019
192685614,2521,16813,62419700,58061,2615500000,8583950,0.000930172,0.13752,0.13752,2.75326
192674469,2521,810,1258880,641.367,45136800,78869,0.000509473,0.06265,0.06265,1.29965
192689727,2521,17434,760758,599.7,24373900,73481,0.000788293,0.0965893,0.100646,1.15187
192672452,2521,473,4962090,1651.91,141339000,237321,0.000332907,0.0478268,0.0474633,1.68767
192676794,2521,10683,8077780,6990.76,266403000,879923,0.000865431,0.108931,0.108931,1.58932
192672625,2521,518,16993900,8782.24,583003000,1114900,0.000516788,0.065606,0.0656021,1.97491
192677912,2521,15679,873549,420.987,23745400,54097.2,0.000481927,0.061928,0.0627988,1.32119
192687175,2521,17063,699380,59.8972,25388000,7775.14,8.56433e-05,0.0111172,0.0111172,1.54928
192686546,2521,16958,559504,915.162,23732800,101883,0.00163567,0.182095,0.182095,0.619678
192673981,2521,708,2168080,3213.53,72631100,450743,0.0014822,0.2079,0.2079,1.60394
192673677,2521,664,2902420,995.974,89022300,115434,0.000343153,0.0397717,0.0397717,1.44971
192674315,2521,778,7133680,1023.31,250551000,146137,0.000143448,0.0204855,0.0204855,1.31493
192672391,2521,460,419628,52.991,16191600,5829.64,0.000126281,0.0138924,0.0138924,0.71004
192676824,2521,10686,4196280,3877.54,180220000,473694,0.000924043,0.112884,0.112884,1.29467
192689020,2521,17334,571440,380.574,17453600,45984.6,0.000665992,0.0804714,0.0777764,0.805793
192686176,2521,16896,384648,91.0704,12065300,10880.2,0.000236763,0.028286,0.0282856,0.778049
192677866,2521,15669,3843510,2629.07,107945000,348429,0.000684028,0.0906538,0.0900413,1.28274
192675268,2521,927,209814,11.4311,7549260,1707.87,5.44822e-05,0.00813994,0.00813994,2.10828
192682651,2521,16415,1923300,14763.5,81319400,1730850,0.00767614,0.899941,0.899941,0.937835
192672074,2521,411,3391980,822.915,103562000,127945,0.000242606,0.03772,0.0377199,1.28101
192684042,2521,16665,734349,69.3781,25285800,10451.3,9.44757e-05,0.014232,0.014232,1.17394
192690728,2521,17575,34969,5.25919,1360610,683.018,0.000150396,0.0195321,0,0
192675337,2521,942,12134200,4481.07,415061000,574633,0.000369291,0.0473563,0.0473563,2.69669
192690575,2521,17550,764876,1370.54,23447600,181701,0.00179185,0.237556,0.236951,1.35053
192675979,2521,1029,279752,218.833,10890700,25681.4,0.000782237,0.0918006,0.0918006,0.653462
192685466,2521,16784,209814,22.2561,7924780,3000.92,0.000106075,0.0143028,0.0143028,0.736695
192678950,2521,15854,8322620,4629.85,323004000,673008,0.000556297,0.0808649,0.0808649,2.1784
192674632,2521,838,1468670,95.5381,52177800,12042.6,6.50507e-05,0.00819969,0.00819959,0.840333
192669964,2521,72,209814,8.2187,7101140,1116.2,3.91714e-05,0.00531996,0.00531996,0.633604
192676392,2521,1086,1958260,167.204,68397900,23641.7,8.53837e-05,0.0120728,0.0120728,2.57417
192676759,2521,10678,9091670,7032.87,309990000,915687,0.00077355,0.100717,0.100714,1.48451
192684245,2521,16686,1818390,228.761,73590100,34536.7,0.000125804,0.018993,0.018993,1.65846
192677233,2521,15567,603837000,452683,20816900000,59917700,0.000749677,0.0992283,0.0990905,2.70627
192681725,2521,16281,104907,63.4694,3710020,11142.8,0.000605006,0.106216,0.106216,1.18336
192682640,2521,16413,2168080,8543.78,90171500,985829,0.00394071,0.454702,0.454702,0.876173
192676729,2521,10672,9581510,10892.2,363053000,1769830,0.0011368,0.184713,0.184713,2.39019
192669850,2521,41,1678510,1058.63,58454300,132709,0.000630697,0.0790635,0.0790635,1.53928
192676360,2521,1082,382069,76.9285,12722800,9010.84,0.000201347,0.0235843,0.023671,0.730452
192681718,2521,16280,104907,63.4694,3710020,11142.8,0.000605006,0.106216,0.106216,1.18336
192672020,2521,403,7060210,3125.78,208711000,412533,0.000442732,0.0584307,0.0584712,1.505
192674426,2521,803,41394600,14990.6,1461650000,1996790,0.000362139,0.0482378,0.0482416,1.75053
192681467,2521,16224,174845,48.4557,5982090,6388.84,0.000277135,0.03654,0.03654,0.378212
192689834,2521,17448,27082,0.637344,571028,89.1916,2.35339e-05,0.00329339,0,0
192688196,2521,17221,14500700,5916.09,470049000,721723,0.000407986,0.0497716,0.0494295,1.30507
192675434,2521,969,1398760,130.579,44678100,17324.8,9.33533e-05,0.0123858,0.0123858,1.7579
192677032,2521,10720,12763700,7898.58,528871000,1253480,0.000618832,0.0982069,0.0982069,3.10671
192687454,2521,17109,979126,278.414,36230000,35037.8,0.000284349,0.0357848,0.0357846,1.10853
192678272,2521,15752,10980300,39675.4,411915000,4846640,0.00361334,0.441395,0.441395,1.525
192684127,2521,16675,1993230,334.105,76620500,39813.9,0.00016762,0.0199745,0.0199745,1.28653
192688069,2521,17205,66397.7,39.5525,2100890,5647.31,0.000595692,0.0850529,0.0846222,0.168802
192669905,2521,60,594473,675.47,20699800,94638.8,0.00113625,0.159198,0.159198,1.25473
192686528,2521,16956,1084040,1725.04,45841700,193443,0.00159131,0.178447,0.178447,0.664991
192688585,2521,17272,820711,564.364,29830300,63014.1,0.000687653,0.0767799,0.0750954,1.21474
192674233,2521,757,244783,117.458,9902690,13442.7,0.000479847,0.0549166,0.0549166,1.03904
192679276,2521,15904,45863400,17994.1,1460230000,2245210,0.000392342,0.0489544,0.0486746,2.07273
192680449,2521,16066,3111770,901.302,108001000,138129,0.000289642,0.0443892,0.0444014,1.45886
192677782,2521,15629,803884,1436.01,25206700,201213,0.00178634,0.250301,0.250187,0.962378
192688089,2521,17209,2841680,1202.92,94618900,143609,0.000423313,0.0505367,0.050119,1.05853
192672306,2521,444,7028770,19209.7,287780000,2192660,0.00273302,0.311954,0.311954,0.834863
192678664,2521,15809,5533130,2740.68,202198000,470337,0.000495321,0.0850037,0.0846341,3.23819
192677126,2521,10732,3916530,5302.05,171090000,617395,0.00135376,0.157638,0.157638,1.16574
192685452,2521,16781,384659,32.5362,14467400,4339.4,8.45846e-05,0.0112812,0.0112812,0.817232
192684887,2521,16737,454597,62.8264,17615400,8374.45,0.000138202,0.0184217,0.0184217,0.504186
192677790,2521,15631,209814,247.991,7460080,37154.9,0.00118195,0.177085,0.177085,1.04455
192671439,2521,314,1049070,178.184,37414400,24526.4,0.00016985,0.0233792,0.0233792,0.730491
192691728,2521,111220870,279752,156.343,12161200,20380.2,0.000558862,0.072851,0.072851,0.605795
192689965,2521,17467,1429620,1584.24,43684800,204895,0.00110815,0.143321,0.139899,1.62153
192691829,2521,111220908,164182,727.137,5023290,103164,0.00442884,0.628348,0.602515,1.09987
192670264,2521,146,15239200,2397.28,565763000,292719,0.00015731,0.0192083,0.0192226,1.63113
192673492,2521,638,1748450,178.383,63059700,23398.7,0.000102024,0.0133825,0.0133825,0.880396
192684835,2521,16733,244783,66.6954,9996200,8718.63,0.000272467,0.0356178,0.0356178,0.303067
192671174,2521,275,15980800,94141.7,601107000,11478000,0.00589092,0.718233,0.718233,1.27927
192685411,2521,16774,524535,43.6358,19802400,6111.39,8.31896e-05,0.0116511,0.0116511,0.880709
192670226,2521,135,461987,720.855,11313800,103078,0.00156034,0.223118,0.224608,1.7031
192682996,2521,16526,34969,1.67223,1201800,248.912,4.78204e-05,0.00711808,0,0
192682689,2521,16424,2063170,4420.38,79957000,509679,0.00214252,0.247037,0.247037,1.01451
192689555,2521,17409,384627,404.202,14639400,52299.9,0.00105089,0.135976,0.135982,0.742884
192679233,2521,15900,733604,208.284,18892600,25106.9,0.000283918,0.0342241,0.0342233,1.54826
192672508,2521,496,489566,12.9286,16378400,1480.07,2.64083e-05,0.00302323,0.00302323,1.22509
192671132,2521,268,594040,119.862,15892200,15556.7,0.000201773,0.0261879,0.0262052,1.15811
192675057,2521,895,14476900,14098.4,480751000,1705810,0.000973854,0.11783,0.117834,3.24795
192674259,2521,765,209814,81.8858,8196670,12780.3,0.000390278,0.0609127,0.0609127,0.878299
192686775,2521,16994,3636780,1331.54,140422000,162421,0.000366132,0.0446607,0.0446607,1.19613
192677831,2521,15659,1188300,1818.79,34077000,240111,0.00153057,0.202061,0.201972,1.15869
192688485,2521,17259,99190.5,9.44067,2349900,1104.39,9.51771e-05,0.011134,0.010968,0.566421
192681249,2521,16177,3566840,1074.48,125176000,129592,0.000301242,0.0363325,0.0363325,1.45821
192681575,2521,16250,1643540,316.646,51428800,42674.1,0.000192661,0.0259647,0.0259647,0.917224
192671521,2521,323,102494000,17626,3821300000,2500210,0.000171971,0.0243937,0.0243937,2.50819
192686788,2521,16997,594473,485.437,25051900,55283.1,0.000816584,0.0929952,0.0929952,0.805774
192676864,2521,10693,769318,228.601,23089200,28564.2,0.000297147,0.0371292,0.0371292,1.38628
192681186,2521,16156,1119010,198.727,39090100,24386.7,0.000177592,0.0217932,0.0217932,1.47713
192678392,2521,15767,3391990,5546.45,126807000,664189,0.00163516,0.195811,0.195811,1.30081
192674607,2521,835,15414900,5537.13,539461000,733173,0.000359206,0.0475626,0.047569,1.42337
192677471,2521,15598,104814,106.298,2641440,12399.1,0.00101416,0.118297,0.118295,0.513964
192691155,2521,111220666,1328820,1015.76,52634000,139051,0.000764405,0.104642,0.104642,1.07311
192676554,2521,1110,664411,85.9038,19549600,10104.1,0.000129293,0.0152076,0.0152076,0.896044
192670699,2521,214,1643540,224.625,60712300,29730.2,0.000136671,0.0180891,0.0180891,0.609302
192691489,2521,111220786,104907,42.2491,4121170,5857.17,0.000402729,0.055832,0.055832,0.23619
192684409,2521,16702,2587710,440.871,103643000,58517.3,0.000170371,0.0226136,0.0226136,1.18737
192686859,2521,17008,839256,79.3176,33717400,10572,9.45094e-05,0.0125969,0.0125969,0.681926
192690823,2521,17590,259443,495.612,6983120,70961.4,0.00191029,0.273514,0.261407,0.796819
192691650,2521,111220832,35500.1,0.195676,781483,23.22,5.512e-06,0.000654084,0.00065409,0.0331639
192677438,2521,15595,664411,119.096,23115900,16979.1,0.000179251,0.0255551,0.0255551,1.38767
192673819,2521,684,384659,31.1081,11582400,4180.3,8.0872e-05,0.0108675,0.0108675,0.576713
192672458,2521,477,187315000,134954,6720630000,17233500,0.000720463,0.0920023,0.0917247,3.70214
192687080,2521,17046,69938,95.3215,2776860,10496.4,0.00136294,0.150081,0.150081,0.341374
192671804,2521,364,314721,234.874,10936600,29614.3,0.000746293,0.0940969,0.0940969,0.695117
192690807,2521,17587,1015190,3517.26,29793600,508073,0.00346464,0.500472,0.476069,0.996916
192671166,2521,274,2342920,435.829,87510400,58290.1,0.00018602,0.0248792,0.0248792,1.0553
192689529,2521,17405,69938,69.5624,2906530,7785.04,0.000994629,0.111313,0.111313,0.719794
192685693,2521,16827,454597,248.166,20548200,30268.3,0.000545904,0.0665826,0.0665826,0.424194
192675423,2521,965,1188950,436.996,41260400,57665.4,0.000367549,0.0485013,0.0485013,1.44499
192687736,2521,17151,174845,19.6223,6751060,2235.85,0.000112227,0.0127876,0.0127876,0.590206
192688931,2521,17318,4283350,3161.39,124424000,428387,0.000738066,0.100012,0.0973495,1.38816
192670370,2521,167,1363790,126.456,44096100,15641.6,9.27236e-05,0.0114692,0.0114692,1.27132
192676676,2521,1132,17458900,3992.23,603355000,474017,0.000228664,0.0271504,0.0268629,2.01977
192671985,2521,398,3577080,205.276,86181600,24309.8,5.73863e-05,0.00679598,0.00650644,1.71563
192689936,2521,17462,2045540,2323.64,62702900,294498,0.00113595,0.143971,0.143176,1.52704
192669883,2521,53,104905,31.3511,3817420,4063.83,0.000298853,0.0387382,0.0387383,0.280006
192671995,2521,399,8637340,50013.9,296747000,6683600,0.00579042,0.773803,0.773803,0.712877
192682015,2521,16325,7588270,9782.41,272849000,1176710,0.00128915,0.15507,0.15507,1.49971
192685494,2521,16791,1258880,71.3685,46349400,9941.1,5.66919e-05,0.00789676,0.00789676,1.04921
192671711,2521,350,139876,157.774,5964160,18029.8,0.00112796,0.128898,0.128898,0.353436
192670393,2521,170,2412860,7190.11,95530100,850634,0.00297991,0.352542,0.352542,0.582201
192674980,2521,882,1853360,959.872,65908200,133824,0.00051791,0.0722063,0.0722063,1.78423
192685306,2521,16762,944163,200.283,34114000,23641.1,0.000212128,0.0250393,0.0250393,1.55385
192687730,2521,17150,1049070,156.391,39916000,21129.6,0.000149076,0.0201413,0.0201413,0.707042
192674017,2521,715,4231090,928.037,123709000,125413,0.000219337,0.0296407,0.0296403,1.25553
192683221,2521,16572,139876,76.6247,4937350,10944.8,0.000547804,0.0782461,0.0782461,1.00609
192685856,2521,16857,839256,303.561,33888200,33536.5,0.000361702,0.0399598,0.0399598,0.706044
192683498,2521,16601,279752,32.1482,10153500,4196.06,0.000114917,0.0149992,0.0149992,0.981452
192683180,2521,16563,139876,550.884,5189360,79050.7,0.00393837,0.565149,0.565149,1.03708
192678309,2521,15759,314721,32.3358,11414800,4036.45,0.000102744,0.0128255,0.0128255,0.815333
192683699,2521,16620,69938,4.03404,2625540,475.208,5.76803e-05,0.00679471,0.00679471,0.538827
192684158,2521,16678,13777800,1681.94,562895000,230714,0.000122076,0.0167453,0.0167453,1.42645
192688376,2521,17242,1148520,690.199,42676100,83255.4,0.000600947,0.0724894,0.0724277,0.97727
192687812,2521,17164,1084040,244.197,42444000,34289.6,0.000225266,0.0316314,0.0316314,1.29421
192673583,2521,652,69938,99.3565,2404260,12733.4,0.00142064,0.182066,0.182066,0.108969
192688860,2521,17307,887429,107.543,25325400,13661.6,0.000121185,0.0153945,0.0152,0.872757
192678572,2521,15794,34969,2.15731,1250050,301.877,6.1692e-05,0.0086327,0,0
192680215,2521,16040,5874790,1096.84,216318000,155099,0.000186704,0.0264007,0.0264007,1.54109
192678140,2521,15725,1293680,91.1147,35464600,11791.1,7.04305e-05,0.00911435,0.00911388,1.35481
192680560,2521,16071,279752,11.8964,10092500,1505.66,4.25249e-05,0.00538211,0.00538211,1.69551
192678448,2521,15776,5245350,33712.3,201266000,4128450,0.00642709,0.787069,0.787069,1.04112
192689439,2521,17392,355597,19.1648,8690640,2299.06,5.38948e-05,0.00646537,0.00668213,1.3954
192677603,2521,15613,908435,1697.82,28325700,240450,0.00186895,0.264686,0.264513,1.09887
192671853,2521,369,25037800,1517.15,908978000,198747,6.05944e-05,0.00793786,0.00793786,1.36081
192679388,2521,15919,6447700,1073.29,200126000,130910,0.000166461,0.0203034,0.020151,1.67725
192686372,2521,16927,3007330,2178.83,122449000,257383,0.000724504,0.0855851,0.0855851,0.732454
192686837,2521,17004,2307950,582.549,91532100,71194.6,0.000252409,0.0308475,0.0308475,1.3985
192687053,2521,17041,979132,1477.31,41077000,168109,0.00150879,0.171692,0.171692,0.842786
192690379,2521,17515,34969,11.0433,1424810,1407.12,0.000315802,0.040239,0,0
192691226,2521,111220696,419626,185.278,16836000,20846.6,0.000441532,0.0496791,0.0496789,0.925726
192675512,2521,977,2028200,2033.84,70865400,261132,0.00100278,0.12875,0.12875,1.47669
192674266,2521,767,13183300,3701.47,461929000,561345,0.000280769,0.04258,0.04258,2.97429
192676342,2521,1081,209814,7.79576,7671170,954.833,3.71556e-05,0.00455086,0.00455086,1.22292
192690233,2521,17496,953268,1712.99,29754300,253724,0.00179696,0.266163,0.253105,1.6374
192679702,2521,15974,5420200,722.176,183677000,89787.5,0.000133238,0.0165654,0.0165654,1.48754
192684459,2521,16710,489566,48.7706,18133000,5308.92,9.96201e-05,0.0108441,0.0108441,1.75727
192681437,2521,16216,944163,441.704,30745100,59096,0.000467826,0.0625909,0.0625909,0.946304
192673255,2521,608,769318,162.517,29996500,20790,0.000211248,0.027024,0.027024,1.07382
192683844,2521,16636,1223910,256.496,40222100,34978.4,0.00020957,0.0285791,0.0285791,1.54348
192690327,2521,17508,115146,14.4777,2618540,2024.78,0.000125734,0.0175844,0.037612,0.607997
192684121,2521,16674,1993230,334.105,76620500,39813.9,0.00016762,0.0199745,0.0199745,1.28653
192672637,2521,519,5979700,4872.64,255412000,691625,0.000814863,0.115662,0.115662,2.02116
192685700,2521,16828,44620400,38374.7,1864910000,5592620,0.000860025,0.125338,0.125338,2.57778
192681626,2521,16263,34969,10.4523,1113530,1359.25,0.000298902,0.03887,0,0
192683800,2521,16632,1538640,116.626,58082400,16178,7.5798e-05,0.0105145,0.0105145,1.02663
192687649,2521,17136,34969,18.8479,1356690,2067.62,0.000538989,0.0591273,0,0
192670045,2521,97,2692350,3459.53,82423700,408472,0.00128494,0.151715,0.151741,3.64861
192675007,2521,888,1573600,2070.3,50480900,257012,0.00131564,0.163327,0.163328,3.2891
192691597,2521,111220820,979132,345.431,42343800,41260,0.000352793,0.0421394,0.0421394,0.948196
192683453,2521,16597,174845,75.8412,5922140,10244.1,0.000433762,0.0585898,0.0585898,0.992853
192684627,2521,16728,5105470,481.155,191746000,62159.4,9.4243e-05,0.012175,0.0121751,1.18762
192684433,2521,16706,2272980,82.9676,85975200,11170.8,3.65016e-05,0.00491461,0.00491461,1.20421
192682118,2521,16335,2272980,8887.48,86634800,1059100,0.00391005,0.46595,0.46595,1.24878
192677819,2521,15657,174806,542.158,5239580,71008.4,0.00310149,0.406213,0.406185,0.692952
192680823,2521,16101,34969,38.681,1258490,5709.12,0.00110615,0.163262,0,0
192681695,2521,16277,174845,190.09,6146270,26805.9,0.00108719,0.153313,0.153313,0.876919
192672440,2521,470,874225,379.269,31069100,47403.3,0.000433835,0.0542232,0.0542232,0.729331
192676995,2521,10710,3496900,702.384,127070000,97472,0.000200859,0.0278738,0.0278738,1.44479
192679872,2521,15996,1153980,350.11,36161000,43956.1,0.000303395,0.0380911,0.0380911,0.933348
192669866,2521,48,10770500,11838.8,394761000,1461550,0.00109919,0.1357,0.1357,1.66467
192686632,2521,16971,664411,128.071,27331900,14368.7,0.000192759,0.0216262,0.0216262,0.758485
192669810,2521,30,34969,150.34,1220540,19738,0.00429923,0.564442,0,0
192680999,2521,16126,29828500,120495,1046150000,16124100,0.0040396,0.540559,0.540559,0.974744
192683854,2521,16638,384659,38.5984,13219100,5398.82,0.000100344,0.0140354,0.0140354,0.798783
192675096,2521,899,139876,70.7879,5753370,8124.26,0.000506076,0.0580819,0.0580819,0.72645
192686655,2521,16973,69938,12.0574,3084600,1357.13,0.000172401,0.0194048,0.0194048,0.269376
192688657,2521,17280,3106490,2093.13,100048000,255058,0.000673792,0.0821051,0.0812753,0.976653
192682320,2521,16364,2657640,516.169,84589700,71242,0.000194221,0.0268064,0.0268064,1.91483
192689209,2521,17360,34969,16.6865,1058770,2680.42,0.000477179,0.0766514,0,0
192682340,2521,16366,1608570,353.958,51649900,50622.2,0.000220045,0.0314702,0.0314702,2.01769
192683474,2521,16599,524535,65.4794,20323800,9235.14,0.000124833,0.0176063,0.0176063,1.6185
192686171,2521,16895,384648,91.0704,12065300,10880.2,0.000236763,0.028286,0.0282856,0.778049
192674686,2521,846,1398760,512.884,50458600,67407.6,0.00036667,0.048191,0.048191,1.10951
192670133,2521,122,3201100,199.162,77799700,23602.1,6.22168e-05,0.00737314,0.00703253,1.6576
192676510,2521,1104,594473,700.566,22351300,81344.6,0.00117847,0.136835,0.136835,1.07552
192672518,2521,500,93611500,16850,3139560000,2528190,0.000179999,0.0270073,0.0270511,3.74893
192673302,2521,614,1894240,458.922,45614800,62109.5,0.000242272,0.0327886,0.0327147,0.928852
192673951,2521,702,1398760,163.889,53397800,21522.4,0.000117168,0.0153868,0.0153868,1.00146
192677799,2521,15633,418964,407.678,11124000,71451.8,0.000973063,0.170544,0.17032,0.777929
192681302,2521,16182,104907,128.617,4029820,15721.9,0.00122601,0.149866,0.149866,0.625984
192682776,2521,16456,279752,63.9486,8931130,7950.98,0.00022859,0.0284215,0.0284215,1.93506
192689696,2521,17430,769150,1304.75,31509600,177251,0.00169635,0.23045,0.230452,0.694807
192680161,2521,16032,32905800,8333.38,1147880000,1145740,0.000253249,0.0348189,0.0348189,1.8177
192687745,2521,17153,1322770,588.837,42485600,96263.7,0.000445154,0.0727742,0.0725658,0.77604
192672524,2521,501,314721,225.478,10847200,32524.8,0.000716437,0.103345,0.103345,1.40101
192687976,2521,17191,906150,202.289,32658100,23844.5,0.00022324,0.026314,0.0262817,1.32248
192687331,2521,17092,21768800,6922.21,763119000,879948,0.000317987,0.0404224,0.0403883,1.31126
192670588,2521,199,3592050,553.174,115319000,71994.8,0.000153999,0.0200428,0.0200799,1.46879
192680151,2521,16030,32905800,8333.38,1147880000,1145740,0.000253249,0.0348189,0.0348189,1.8177
192680010,2521,16013,11889500,804.744,454259000,108578,6.76855e-05,0.00913225,0.00913225,2.04535
