id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191854433,1920,712,314721,15186.7,10705200,1810050,0.0482545,5.75129,5.75129,0.518123
191859354,1920,15669,3882290,99726.1,73892600,12709000,0.0256875,3.27359,3.22581,0.926081
191850671,1920,177,139876,8700.09,6875000,1128710,0.0621986,8.06938,8.06938,0.0935354
191868423,1920,16994,3636780,162959,133563000,19429100,0.0448087,5.3424,5.3424,0.432871
191862866,1920,16052,1608570,61394.7,48051900,7155650,0.0381672,4.44844,4.44844,0.473362
191856334,1920,1014,2447830,122853,96475300,15681900,0.0501886,6.40645,6.40645,0.348064
191866259,1920,16694,11854500,287375,408372000,34110500,0.0242419,2.87744,2.87744,0.352352
191859086,1920,15628,759415,7227.05,19993700,848683,0.00951659,1.11755,1.15725,0.536494
191861478,1920,15878,349690,11300,12798900,1334800,0.0323143,3.8171,3.8171,0.286683
191864272,1920,16417,244783,10921.5,10276400,1257870,0.0446169,5.13871,5.13871,0.0824531
191872189,1920,17579,139378,3366.85,3051840,464463,0.0241562,3.33239,3.56417,0.953935
191853249,1920,543,3391990,91831.7,93689900,11098100,0.0270731,3.27185,3.27185,0.706022
191863610,1920,16261,2098140,63411.2,71119200,7733100,0.0302226,3.68569,3.68569,0.390699
191863557,1920,16248,1643540,59064.5,53084600,7072890,0.0359373,4.30344,4.30344,0.327297
191869388,1920,17152,174845,6641.38,6289300,817884,0.0379844,4.67776,4.67776,0.210442
191872294,1920,17596,685574,6652.36,8666540,880264,0.00970335,1.28398,1.24749,1.88362
191869289,1920,17126,1049070,41210.5,38685400,4931560,0.0392829,4.70089,4.70089,0.212661
191852084,1920,374,1993230,80201.6,69887600,9673640,0.0402369,4.85324,4.85324,0.321149
191855841,1920,931,4052820,153480,142475000,18526700,0.0378699,4.57131,4.5698,0.457236
191862967,1920,16085,594473,16390.9,19070500,1877210,0.0275722,3.15776,3.15776,0.559594
191849891,1920,19,244783,2208.02,6826240,251721,0.00902032,1.02834,1.02834,0.484794
191858307,1920,15564,1007300000,35663000,34580200000,4357850000,0.0354044,4.32625,4.3177,0.672476
191873106,1920,111220904,696404,6744.86,9993220,888662,0.00968528,1.27607,1.15325,1.60985
191866075,1920,16666,559504,13688.8,19376900,1509170,0.0244659,2.69734,2.69734,0.350377
191864464,1920,16462,1119010,29218.3,42074900,3569670,0.0261109,3.19003,3.19003,0.492932
191865557,1920,16606,279752,9416.88,10061000,1065280,0.0336615,3.80794,3.80794,0.254269
191873010,1920,111220858,137358,2701,3615300,321417,0.019664,2.33999,2.31962,0.455532
191856199,1920,996,2395200,100300,63080800,12992100,0.0418752,5.42422,5.41981,0.446226
191860405,1920,15776,5245350,89837.6,180175000,10500700,0.0171271,2.00191,2.00191,0.787754
191863695,1920,16281,104907,4068.2,4237090,479801,0.0387791,4.57358,4.57358,0.146937
191871954,1920,17532,851495,34239,31603300,4196270,0.0402104,4.92812,4.92736,0.291142
191863776,1920,16301,174845,7076.42,6049820,902726,0.0404726,5.16301,5.16301,0.18092
191871158,1920,17411,293251,6934.18,7246700,846061,0.0236459,2.88511,3.08669,0.318091
191872310,1920,17603,17928,5.85265,74806.1,745.921,0.000326453,0.0416065,0,0
191853487,1920,582,1188950,42991.3,34926600,5305810,0.0361591,4.46262,4.46262,0.284162
191871090,1920,17400,2647230,120149,105561000,15322800,0.0453867,5.78826,5.76866,0.37384
191855092,1920,816,1363790,86960.6,53893200,10387300,0.0637639,7.61647,7.61647,0.248092
191862876,1920,16054,1923300,105238,79546200,12128200,0.0547174,6.30595,6.30594,0.296931
191869735,1920,17213,874225,33886.2,32900000,4175370,0.0387615,4.77608,4.77608,0.223256
191856428,1920,1034,1608570,75039.2,56652400,9294880,0.0466495,5.77834,5.77834,0.387574
191860177,1920,15762,2028200,46680.3,66614200,5348750,0.0230156,2.63719,2.63719,0.516129
191873146,1920,112892265,139876,2384,3772650,308792,0.0170437,2.20761,2.20761,0.400256
191850047,1920,55,489566,11781.1,19774700,1434730,0.0240644,2.93062,2.93062,0.527823
191854113,1920,661,2384000,86366.2,64141500,12726900,0.0362274,5.33845,5.34304,0.693042
191856770,1920,1065,204011000,8014020,7265900000,996186000,0.0392822,4.88299,4.90856,0.510396
191864500,1920,16466,3741680,173783,145147000,20537700,0.0464451,5.4889,5.4889,0.330806
191863056,1920,16117,14756900,487045,536278000,65658000,0.0330045,4.4493,4.4493,0.579609
191866230,1920,16688,5699950,100660,182775000,11545500,0.0176598,2.02554,2.02554,0.459456
191856808,1920,1072,839256,18935.4,28931500,2215490,0.0225621,2.63983,2.63983,0.356176
191862897,1920,16064,4362740,156481,108305000,20636300,0.0358676,4.73013,4.69549,0.552258
191857483,1920,10674,13428100,250303,481431000,32005000,0.0186402,2.38343,2.38343,0.273743
191857428,1920,1139,419575,7922.24,9961330,948077,0.0188816,2.25961,2.25952,0.35019
191861474,1920,15876,244783,15771.1,8896530,1951780,0.0644287,7.97353,7.97353,0.370338
191863069,1920,16121,12064300,380081,428585000,51127500,0.0315046,4.23791,4.23791,0.596416
191872945,1920,111220826,1320340,50476.4,53110900,5928040,0.03823,4.4898,4.48892,0.383992
191851730,1920,324,384659,8259.74,6704930,1070020,0.0214729,2.78174,2.78174,1.05449
191862685,1920,16012,16540300,1145540,672767000,135831000,0.0692575,8.21209,8.21209,0.230556
191872485,1920,17734,15663.6,0.64791,75236.7,86.3559,4.1364e-05,0.00551315,0,0
191872613,1920,111220656,34969,1125.49,1423120,138266,0.0321854,3.95395,0,0
191861230,1920,15851,53713900,699157,1689260000,82019200,0.0130163,1.52696,1.52301,0.989474
191870401,1920,17337,104700,3011.03,2677200,382130,0.0287586,3.64976,4.05318,0.190005
191871946,1920,17531,402171,19268.1,13718000,2421050,0.0479103,6.01995,6.30627,0.356697
191863433,1920,16211,15001700,499308,522760000,61010200,0.0332834,4.06689,4.06689,0.470007
191852899,1920,494,2657640,80178.7,89032000,9247670,0.0301691,3.47965,3.47965,0.260472
191853336,1920,558,641816,16766.6,12541600,2046840,0.0261238,3.18914,3.21186,0.288445
191869284,1920,17124,1049070,41210.5,38685400,4931560,0.0392829,4.70089,4.70089,0.212661
191850020,1920,51,8042870,335995,295225000,38756900,0.0417755,4.81879,4.81879,0.364157
191862341,1920,15960,1608570,44939.8,65848400,5659340,0.0279377,3.51823,3.51823,0.45257
191852202,1920,394,9139750,451975,326043000,54275900,0.0494516,5.93845,5.92657,0.559367
191857875,1920,10711,5420200,83442.6,221732000,10388300,0.0153948,1.91659,1.91659,0.280152
191862941,1920,16074,19198000,853332,736520000,100357000,0.044449,5.22748,5.22748,0.470357
191869745,1920,17215,209814,8574.07,7324980,1071630,0.0408651,5.10755,5.10755,0.133306
191867828,1920,16900,489566,19722.6,18509000,2243400,0.0402858,4.58242,4.58242,0.18998
191871656,1920,17488,1260340,28478.2,30332800,3720570,0.0225957,2.95205,2.84721,1.04361
191856228,1920,999,909184,76883,34606500,10081700,0.0845627,11.0887,11.0887,0.302054
191868450,1920,16999,69938,1047.32,1904440,121811,0.014975,1.7417,1.7417,0.086678
191863335,1920,16170,7937960,400442,303251000,48975100,0.0504465,6.16974,6.16974,0.500185
191870421,1920,17341,104907,4283.58,4084550,523717,0.0408321,4.99221,4.99221,0.147717
191853061,1920,519,5978400,156094,245662000,19620700,0.0261096,3.28194,3.28178,0.371182
191872543,1920,111220636,279752,10974,10154500,1334310,0.0392275,4.76961,4.76961,0.371455
191861215,1920,15850,52095.4,51.3486,215145,6951.07,0.000985664,0.13343,0,0
191862919,1920,16069,5350260,281449,219809000,32983600,0.0526048,6.16487,6.16487,0.448243
191854108,1920,657,4121810,211462,141628000,25722800,0.0513031,6.24065,6.23735,0.378153
191872954,1920,111220828,34969,1616.65,1434600,213304,0.0462308,6.09979,0,0
191851254,1920,259,454590,1404.74,3536280,179711,0.00309012,0.395325,0.395322,0.965661
191853884,1920,634,559504,28975.1,24270300,3439470,0.0517871,6.14736,6.14736,0.277426
191867948,1920,16910,69938,3166.37,2640220,373750,0.045274,5.34401,5.34401,0.278252
191852882,1920,491,1713480,64618.2,46520700,8675950,0.0377116,5.06335,5.06335,0.668431
191863619,1920,16263,34969,1008.86,1524690,119585,0.0288501,3.41975,0,0
191864315,1920,16431,279752,11117.7,10322300,1283290,0.0397414,4.58725,4.58725,0.191458
191867849,1920,16902,839256,24600.8,27092100,2844440,0.0293126,3.38924,3.38924,0.444896
191855251,1920,847,3601810,255843,157248000,30280700,0.071032,8.40707,8.40707,0.199375
191850757,1920,192,1126910,2081.83,7361080,279711,0.00184738,0.248211,0.246575,1.04169
191859437,1920,15676,314673,15540,9790970,1929190,0.0493846,6.13079,6.13043,0.3136
191859577,1920,15690,131871,107.702,536720,16629.7,0.000816721,0.126106,0.12304,0.738895
191850577,1920,151,2867450,94295.2,124490000,11955800,0.0328847,4.1695,4.1695,0.383558
191871042,1920,17398,22779.6,309.707,387214,40398.7,0.0135958,1.77346,0,0
191866872,1920,16775,524535,11176.4,17784200,1246140,0.0213073,2.37571,2.37571,0.187145
191873024,1920,111220870,218886,2744.3,3734020,356587,0.0125376,1.6291,2.16051,1.23759
191855475,1920,886,18462400,837925,682568000,99849100,0.0453855,5.40824,5.40795,0.495717
191864818,1920,16493,629442,30279.5,23775500,3576930,0.0481053,5.6827,5.6827,0.283021
191869451,1920,17167,664411,27752.6,26069300,3369380,0.0417703,5.07123,5.07123,0.335042
191855360,1920,853,3776650,133146,128813000,15822100,0.035255,4.18946,4.18946,0.484029
191869704,1920,17205,69937.9,2064.57,2459900,235301,0.02952,3.36443,3.36443,0.0671239
191868341,1920,16973,69938,3591.2,3001090,424491,0.0513484,6.06954,6.06954,0.171614
191859610,1920,15694,905824,18479.2,20930600,2331500,0.0204005,2.5739,2.56608,0.647484
191863662,1920,16272,734349,25024.2,25786900,3069110,0.0340767,4.17936,4.17936,0.367788
191864179,1920,16394,524535,25199.6,20605500,3013400,0.0480419,5.7449,5.7449,0.321629
191873083,1920,111220898,31536.3,1384.89,1513330,195653,0.0439141,6.20406,0,0
191852629,1920,454,804287,33677.3,28935700,4673350,0.0418723,5.81055,5.81055,0.284306
191871242,1920,17431,981152,35882.2,32790000,4276350,0.0365715,4.3585,4.31291,0.537379
191856298,1920,1007,23009600,446559,877182000,56945100,0.0194075,2.47484,2.47484,0.266938
191852777,1920,475,4231250,114246,152060000,13366100,0.0270006,3.15889,3.15889,0.453707
191853158,1920,529,314721,8637.04,12606200,989121,0.0274435,3.14285,3.14285,0.252645
191855452,1920,879,11622900,534566,417554000,65335700,0.0459924,5.62128,5.61387,0.613292
191865731,1920,16633,909194,50609.9,33373700,6235230,0.0556646,6.85798,6.85798,0.252285
191867012,1920,16797,699380,18014.1,22682900,2064140,0.0257572,2.95138,2.95138,0.322007
191859201,1920,15656,279708,10252.8,9751060,1305190,0.0366552,4.66624,4.66676,0.648738
191866303,1920,16700,944163,25501,32987700,3014670,0.0270091,3.19295,3.19295,0.393554
191852296,1920,408,885383,3667.06,6537280,484123,0.00414179,0.546795,0.542252,1.3963
191865757,1920,16638,384659,13159.4,12505500,1547530,0.0342105,4.02313,4.02313,0.391716
191869685,1920,17202,34969,1404,1352090,168719,0.04015,4.82482,0,0
191853322,1920,557,244783,3405.26,4114090,401535,0.0139114,1.64037,1.64037,1.18652
191860661,1920,15790,34969,129.236,1261660,14356.1,0.00369574,0.410538,0,0
191861536,1920,15898,2761040,163578,94028200,20686300,0.0592452,7.49223,7.48929,0.494626
191872016,1920,17543,103024,1492.15,1846300,209273,0.0144835,2.0313,1.70364,1.76138
191868241,1920,16954,1084040,39086,37848300,4773450,0.0360559,4.40339,4.40339,0.343964
191852873,1920,489,209814,5425.34,7299990,615318,0.0258579,2.93269,2.93269,0.221173
191869786,1920,17223,6078490,269507,221792000,34730300,0.0443378,5.71364,5.70885,0.69732
191872287,1920,17595,3346.34,0.376907,10888.4,47.6615,0.000112633,0.0142429,0,0
191863789,1920,16309,23184400,950801,865526000,115496000,0.0410103,4.98163,4.98163,0.460717
191867882,1920,16905,34969,1982.32,1370960,229604,0.0566879,6.56594,0,0
191850611,1920,159,20926300,619457,625895000,74347000,0.0296018,3.5528,3.54724,0.654329
191871052,1920,17399,25548.5,174.989,258036,24059.4,0.00684928,0.941716,0,0
191866657,1920,16729,314721,12874.8,11356300,1536390,0.0409087,4.88176,4.88176,0.449589
191857456,1920,1142,1783420,104620,55317000,13359700,0.0586628,7.49109,7.49108,0.486521
191867584,1920,16877,5664980,187841,197070000,21742100,0.0331582,3.83798,3.83798,0.336742
191866383,1920,16708,699380,12596.2,22182500,1399210,0.0180105,2.00065,2.00065,0.341507
191856079,1920,975,34969,1945.85,1346360,238139,0.0556451,6.80999,0,0
191855903,1920,944,1305300,38408.1,71440200,5139790,0.0294248,3.93764,3.95937,0.245776
191859004,1920,15622,15083600,332676,304898000,42972200,0.0220556,2.84894,2.8182,1.05008
191851116,1920,242,14267400,195817,472843000,22595700,0.0137248,1.58374,1.58374,0.833005
191856823,1920,1075,489307,15388.5,16433600,1952660,0.0314495,3.99067,3.99091,0.449784
191862354,1920,15961,1363790,38056.4,55815700,4803810,0.0279049,3.52239,3.52239,0.459863
191868917,1920,17064,699380,24146.5,25919000,3098590,0.0345255,4.43049,4.43049,0.502449
191858598,1920,15586,244783,4130.08,7147130,482038,0.0168724,1.96925,1.96925,0.793513
191863509,1920,16232,559504,16705,17696800,2021980,0.0298568,3.61388,3.61388,0.317771
191854386,1920,700,874139,18223.9,28464400,2153510,0.0208478,2.46357,2.46351,0.549766
191851179,1920,249,69938,4119.95,2861020,468538,0.0589086,6.69934,6.69934,0.137325
191852447,1920,430,3566840,154591,132863000,18576400,0.0433411,5.20808,5.20808,0.511139
191869614,1920,17188,909194,38657.5,34047800,4713680,0.0425184,5.18446,5.18446,0.203057
191857681,1920,10693,769318,12395.9,22784000,1447200,0.0161129,1.88114,1.88114,0.627187
191856063,1920,973,1084040,19809.8,30920700,2208840,0.0182741,2.0376,2.0376,0.446437
191856029,1920,968,5313320,80980.1,208125000,9879990,0.015241,1.85948,1.86728,0.467277
191868597,1920,17009,244783,9296.9,8518170,1081800,0.0379802,4.41942,4.41942,0.230226
191853875,1920,632,7028770,207653,245675000,27675800,0.0295433,3.93751,3.93751,0.509102
191862964,1920,16084,5769880,235374,217041000,27698800,0.0407935,4.80058,4.80058,0.538348
191864189,1920,16396,27555600,1272630,1039770000,151959000,0.0461841,5.51463,5.51463,0.467525
191866982,1920,16793,944163,28171.8,31932600,3249170,0.0298379,3.44132,3.44132,0.371362
191872767,1920,111220790,34969,1458.66,1425500,174189,0.0417129,4.98123,0,0
191858697,1920,15603,314431,6128.57,11404400,715493,0.019491,2.27552,2.27434,0.541664
191861362,1920,15863,1232080,3907.58,9205340,516639,0.00317154,0.419324,0.397771,1.43024
191872691,1920,111220724,664411,27752.6,26069300,3369380,0.0417703,5.07123,5.07123,0.335042
191849933,1920,28,5175410,328310,202800000,39649500,0.0634364,7.66113,7.66113,0.348396
191853897,1920,635,1608570,100527,60314000,12268200,0.0624947,7.62677,7.62677,0.282203
191850744,1920,189,1014100,29891,35741900,3381340,0.0294754,3.33432,3.33432,0.429445
191855941,1920,954,1888330,131388,82732200,15514300,0.0695792,8.21588,8.21588,0.20977
191858152,1920,10737,2728430,48433.8,103135000,5884410,0.0177515,2.15671,2.16794,0.450349
191862793,1920,16036,4829850,115177,119064000,13592600,0.0238468,2.81428,2.80558,0.74183
191864084,1920,16359,734349,29954.3,27109600,3507560,0.0407903,4.77643,4.77643,0.34963
191857833,1920,10705,279752,3190.75,11564800,379641,0.0114056,1.35706,1.35706,0.16237
191865793,1920,16647,69938,2799.16,2458130,331326,0.0400234,4.73742,4.73742,0.377985
191866050,1920,16663,104907,2069.33,3673220,228366,0.0197254,2.17684,2.17684,0.506425
191866182,1920,16681,1678510,29278.3,57979500,3221320,0.017443,1.91915,1.91915,0.359287
191850356,1920,106,314721,20783.5,13775600,2857250,0.0660378,9.07867,9.07867,0.315977
191862584,1920,15995,2238020,170218,86151000,21027700,0.0760574,9.39567,9.39567,0.232862
191853380,1920,565,1433730,48862.5,55070700,5522730,0.0340807,3.852,3.852,0.347361
191854889,1920,774,769318,46437.3,32546200,5685590,0.0603616,7.39043,7.39043,0.412682
191866856,1920,16771,1153980,27308.1,39681300,3091390,0.0236644,2.6789,2.6789,0.261864
191850631,1920,163,1328710,92124.3,50325800,11628300,0.0693335,8.75155,8.75151,0.338089
191872468,1920,17648,31560.9,115.401,191368,15280.8,0.00365646,0.48417,0,0
191865146,1920,16559,1014100,33582.8,37863900,3983900,0.0331158,3.92851,3.92851,0.339166
191858912,1920,15618,139876,3078.69,4994560,343740,0.0220101,2.45746,2.45746,0.285012
191862736,1920,16023,11662800,365622,283335000,44735400,0.0313494,3.83573,3.83586,0.578426
191851943,1920,353,5321670,295997,205217000,34780900,0.055621,6.53572,6.50149,0.292026
191859025,1920,15623,5496210,101420,123440000,12750100,0.0184527,2.3198,2.33938,1.1127
191859750,1920,15715,174844,6596.6,5215610,996043,0.0377284,5.69674,5.69675,0.518649
191860165,1920,15759,314721,4708.4,10283600,532445,0.0149606,1.6918,1.6918,0.647585
191850886,1920,214,1643540,80653.3,59076000,9934610,0.0490728,6.04463,6.04463,0.296119
191863025,1920,16108,2307950,42186.2,43504200,5303920,0.0182786,2.2981,2.2981,0.899201
191851112,1920,241,3496570,121837,89849600,14866900,0.0348447,4.25184,4.25161,0.512508
191863029,1920,16109,2832490,109500,72840100,13456400,0.0386584,4.75072,4.75072,0.806309
191861102,1920,15838,979132,8596.26,30650100,978770,0.00877947,0.999631,0.999631,0.553361
191862997,1920,16096,69938,1888.68,2376600,213297,0.027005,3.0498,3.0498,0.652046
191854382,1920,698,142234000,5105940,4322840000,647119000,0.0358981,4.54967,4.53176,0.709911
191864440,1920,16460,629442,31569,26630300,3679640,0.050154,5.84588,5.84588,0.337681
191871359,1920,17453,33199.4,1769.81,1325050,215722,0.0533084,6.49778,0,0
191850451,1920,128,26751300,1028880,952054000,121249000,0.038461,4.53245,4.53245,0.425167
191864118,1920,16376,43921100,1946530,1660340000,231936000,0.0443189,5.28075,5.28075,0.453859
191865861,1920,16656,209814,3155.94,7095320,345711,0.0150416,1.6477,1.6477,0.392684
191870676,1920,17356,104907,2210.86,2595500,276310,0.0210745,2.63386,2.63386,0.203825
191858703,1920,15604,1739020,24172.9,56599200,2806610,0.0139003,1.6139,1.60643,0.702267
191863533,1920,16242,244783,9980.74,8613300,1187390,0.0407738,4.85078,4.85078,0.124314
191859530,1920,15684,3189150,37142.3,45081900,4922420,0.0116465,1.54349,1.51285,1.13159
191870911,1920,17381,765708,22210.1,18502000,2841030,0.029006,3.71033,3.75167,0.779664
191860644,1920,15788,244783,2048.38,7946010,232121,0.00836814,0.948273,0.948273,0.810435
191863046,1920,16113,1713480,106681,67739000,12888100,0.0622598,7.52159,7.52159,0.354225
191870265,1920,17310,1119010,70841.5,51687200,9062100,0.0633074,8.09833,8.09833,0.43091
191863624,1920,16264,1084040,33159.2,38753900,4013920,0.0305886,3.70274,3.70274,0.321429
191871691,1920,17503,1197780,34021.5,25327000,4131070,0.0284037,3.44893,4.58312,0.592514
191862578,1920,15994,1223920,95513.8,46298200,11815400,0.0780396,9.65381,9.65381,0.100872
191865277,1920,16584,314721,11166.5,9934490,1451410,0.0354807,4.61174,4.61174,0.390234
191866335,1920,16703,2902430,54725.4,95033700,6181560,0.018855,2.12979,2.12979,0.514001
191871413,1920,17463,674277,26642.5,25193800,3328790,0.0395128,4.93683,4.85931,0.550017
191849963,1920,36,1624450,72415.4,46097100,9060630,0.0445784,5.57766,5.56474,0.331862
191862829,1920,16042,2552740,137551,106150000,16384600,0.0538836,6.41843,6.41843,0.587087
191856726,1920,1058,1713480,95328.4,69252600,11213600,0.0556345,6.54436,6.54437,0.340562
191864851,1920,16497,1223920,45243.8,41857400,5418180,0.0369665,4.42693,4.42693,0.366636
191865112,1920,16551,69938,2004.23,1863050,266563,0.0286573,3.81142,3.81142,0.0953317
191853234,1920,542,3530620,123252,120736000,14636900,0.0349093,4.14571,4.14463,0.49922
191863303,1920,16158,244783,2866.93,7796430,337291,0.0117121,1.37792,1.37792,0.221856
191856361,1920,1018,10890300,672507,415026000,80435400,0.0617527,7.38595,7.3792,0.332839
191857840,1920,10707,279752,4091.81,11291300,490751,0.0146266,1.75423,1.75423,0.240024
191871338,1920,17449,587486,24074.4,21992700,2982360,0.0409787,5.07648,4.8789,0.500929
191869724,1920,17209,3075190,109197,108491000,13213800,0.035509,4.29692,4.29634,0.250816
191870088,1920,17282,1642150,82633.5,62496400,10178700,0.0503203,6.19842,6.19639,0.204129
191864203,1920,16400,1468700,38452.1,52875100,4425210,0.0261811,3.01301,3.01301,0.685704
191872772,1920,111220792,1398300,87753.1,64051200,11212100,0.0627568,8.01838,8.01834,0.398419
191857825,1920,10704,3217150,112620,126137000,14988900,0.0350063,4.65906,4.65906,0.457117
191865737,1920,16634,874225,45126.8,31409800,5416840,0.0516192,6.19616,6.19616,0.137523
191870754,1920,17366,2851760,122360,117981000,14397900,0.0429067,5.04878,5.07726,0.316774
191854861,1920,772,2517770,83016.6,92113000,9604930,0.0329723,3.81486,3.81486,0.47181
191870363,1920,17328,768732,38601.2,28006500,4975470,0.0502141,6.47231,6.37936,0.468045
191864136,1920,16383,1993230,76390.3,70024100,9185190,0.0383248,4.60819,4.60819,0.403695
191851193,1920,251,3809940,158668,105794000,19272700,0.0416459,5.05854,5.05813,0.484784
191850748,1920,191,3077270,124871,116113000,14769300,0.0405786,4.79949,4.79949,0.552553
191858183,1920,182305693,1531860,27364,21915700,3450450,0.0178632,2.25245,2.26077,0.688096
191850480,1920,132,69938,2487.59,2897560,286965,0.0355686,4.10314,4.10314,0.0748316
191852506,1920,438,489566,20807.6,17828200,2500270,0.0425021,5.10712,5.10712,0.278861
191857856,1920,10710,3496900,65682.3,131028000,8022170,0.018783,2.29408,2.29408,0.281881
191866783,1920,16750,34969,2178.79,1472970,268994,0.0623063,7.69237,0,0
191863383,1920,16188,4196280,120901,147894000,14114500,0.0288115,3.36358,3.36358,0.715414
191851565,1920,303,3461930,235456,131089000,28748500,0.068013,8.30418,8.30418,0.261344
191869885,1920,17244,1152840,66387,44390100,9093180,0.0575855,7.88761,7.88175,0.613219
191866710,1920,16735,1713480,51113,56197600,5921400,0.0298299,3.45577,3.45577,0.377922
191864150,1920,16387,1119010,34784.3,36053500,4237690,0.0310849,3.78701,3.78701,0.423327
191868103,1920,16932,839256,19130.8,35596400,2410050,0.022795,2.87166,2.87166,0.325967
191864227,1920,16406,769318,20356,26634600,2302070,0.0264598,2.99235,2.99235,0.492939
191860430,1920,15778,1713480,21262.6,57462500,2425400,0.012409,1.41548,1.41548,0.725652
191857255,1920,1114,909194,42033.9,32370100,4977540,0.046232,5.47467,5.47467,0.306661
191867935,1920,16909,34969,2648.2,1499030,332214,0.07573,9.50024,0,0
191864328,1920,16434,1293850,62428,46716800,7646720,0.0482497,5.91003,5.91003,0.323597
191856452,1920,1041,23827500,249694,474770000,33862400,0.0104792,1.42115,1.40485,1.09223
191859490,1920,15681,476719,2684.82,4212330,359513,0.00563187,0.75414,0.748772,0.998302
191863485,1920,16227,384659,8939.62,13853100,1056750,0.0232404,2.74724,2.74724,0.573257
191871036,1920,17397,48328.1,484.696,645250,64458.1,0.0100293,1.33376,0,0
191850597,1920,156,2238020,142713,96256600,16735000,0.0637675,7.4776,7.4776,0.211427
191872980,1920,111220844,656667,23426.5,21485800,2866870,0.0356748,4.36578,4.31913,0.542649
191858603,1920,15587,4111110,47807.8,119603000,5602070,0.0116289,1.36266,1.3578,0.978838
191865201,1920,16567,104907,2472.66,3907940,283774,0.02357,2.70501,2.70501,0.444386
191868060,1920,16926,6634400,146148,260288000,18948900,0.0220288,2.85617,2.90057,0.440315
191857595,1920,10684,3318750,76681.8,131578000,10167900,0.0231056,3.06378,3.13842,0.375605
191859520,1920,15683,69614.2,23.4183,309446,3052.62,0.000336402,0.0438505,0.0438479,0.497008
191862990,1920,16094,174845,10723.8,6619940,1249160,0.0613333,7.14441,7.14441,0.281249
191871977,1920,17535,49674.3,56.0945,319978,6318.13,0.00112925,0.127191,0,0
191872155,1920,17573,177667,5362.86,4735000,711932,0.0301849,4.00712,4.39694,0.710133
191855169,1920,829,1119010,28536.9,35426100,3487210,0.0255019,3.11634,3.11634,0.410563
191863537,1920,16243,489566,21837.5,18425800,2586670,0.0446058,5.28359,5.28359,0.150744
191860344,1920,15770,2727580,53278.6,88090200,6236150,0.0195333,2.28633,2.28633,0.896348
191867049,1920,16801,69938,3409.51,2544370,394257,0.0487505,5.63724,5.63724,0.0502141
191855597,1920,910,524535,28158.2,20316600,3270920,0.0536823,6.23585,6.23585,0.11638
191870307,1920,17317,817619,20365.8,18797000,2773220,0.0249087,3.39182,3.46111,0.697684
191867333,1920,16823,1048640,25975.9,43211100,3250710,0.0247711,3.09994,3.09979,0.306547
191872743,1920,111220778,34969,1022.13,1043030,129711,0.0292295,3.70931,0,0
191854580,1920,727,874225,32383.3,30485200,3814720,0.0370423,4.36354,4.36354,0.607562
191855413,1920,867,4650880,198017,177782000,24023600,0.0425762,5.1654,5.1654,0.356792
191860941,1920,15815,1084030,35445.8,41196300,4310760,0.0326982,3.97661,3.9766,0.281656
191868765,1920,17036,2517770,93609.2,89796000,11169400,0.0371794,4.43623,4.43623,0.290649
191870351,1920,17326,109466,697.903,1191150,98278.4,0.0063755,0.897795,1.3271,0.462256
191870149,1920,17292,6936570,310763,258366000,39712900,0.0448006,5.72514,5.72018,0.602387
191849961,1920,35,174845,8986.91,6556190,1118470,0.0513993,6.39693,6.39693,0.22794
191871190,1920,17421,831848,30287.2,27611900,3699230,0.0364096,4.447,4.43607,0.501297
191857705,1920,10695,1363790,36246.5,51243600,4162970,0.0265778,3.0525,3.0525,0.47617
191860145,1920,15752,10980300,199367,364728000,23180000,0.0181568,2.11106,2.11106,0.788421
191864045,1920,16341,1014100,53381.5,39991100,6582680,0.0526392,6.49115,6.49115,0.337131
191859178,1920,15653,1919950,48152.9,51246200,6093200,0.0250803,3.17362,3.17013,0.756948
191853534,1920,589,7058140,257165,244999000,31573400,0.0364353,4.47333,4.47197,0.555428
191869774,1920,17220,27015000,1195120,967132000,152261000,0.0442393,5.63617,5.59627,0.553041
191869277,1920,17123,5944720,258255,217732000,31756600,0.0434427,5.34199,5.34199,0.363617
191864288,1920,16421,804287,18103.3,26839400,2105230,0.0225085,2.61751,2.61751,0.674499
191866465,1920,16713,139876,2756.45,4108450,321920,0.0197064,2.30147,2.30147,0.244653
191862131,1920,15950,1992940,100366,49036700,13225300,0.0503608,6.63609,6.63566,0.814367
191864265,1920,16415,1923300,98917.6,74414000,11614400,0.0514313,6.03878,6.03878,0.295723
191868880,1920,17056,1958260,82681.1,73363100,10146500,0.0422216,5.18138,5.18138,0.340697
191850502,1920,136,11136800,658632,481031000,86179200,0.0591399,7.7382,7.65791,0.473127
191868366,1920,16981,524535,11755.6,16793500,1354230,0.0224114,2.58178,2.58178,0.354951
191869940,1920,17257,1464820,82440.7,58111400,10695000,0.0562806,7.30124,7.29393,0.229505
191849954,1920,33,4441060,174852,179543000,20194300,0.0393716,4.54717,4.54717,0.601732
191861081,1920,15833,404575,5464.01,6821960,676874,0.0135056,1.67305,1.61563,1.26494
191872740,1920,111220768,139868,7545.8,5289370,1059930,0.0539493,7.57809,7.57789,0.680094
191854454,1920,721,3811620,144934,149764000,16752900,0.0380243,4.3952,4.3952,0.473714
