id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191535234,1730,374,1993230,65316.2,71481100,7749540,0.032769,3.88793,3.88793,0.371218
191542205,1730,16051,1748450,75519.8,43317900,10104800,0.0431924,5.77932,5.77932,0.54713
191546692,1730,17209,3076490,94294.1,115098000,11316000,0.0306499,3.67821,3.67769,0.361937
191547151,1730,17381,1305810,36590.4,34521700,4417070,0.0280213,3.38264,3.34883,0.623208
191540879,1730,15785,3285880,53298,96482700,5998400,0.0162203,1.82551,1.82497,0.454631
191546031,1730,16948,2902410,46099.4,87910500,5994530,0.0158831,2.06536,2.06536,0.539577
191536465,1730,600,3217150,182093,98314800,23891900,0.0566007,7.42642,7.42642,0.361459
191543561,1730,16302,174845,1918.34,4583360,218895,0.0109717,1.25194,1.25194,0.329208
191546746,1730,17224,489566,3549.22,9684660,415714,0.00724972,0.849149,0.849149,0.789335
191544818,1730,16591,1258880,27758.5,47734500,3140280,0.0220501,2.4945,2.4945,0.247842
191546139,1730,16993,34969,398.795,1153200,47408.1,0.0114042,1.35572,0,0
191546614,1730,17176,664411,26772,25130800,3243560,0.0402943,4.88186,4.88186,0.215242
191547259,1730,17454,34969,892.21,902060,105972,0.0255143,3.03044,0,0
191542862,1730,16107,12414000,475856,321778000,59880800,0.0383322,4.82365,4.82365,0.910866
191538628,1730,931,4055240,125732,153460000,14915100,0.0310048,3.67799,3.67748,0.361086
191539990,1730,15567,626680000,25007100,21268900000,3105740000,0.0399041,4.95586,4.94425,0.752601
191546216,1730,17028,629442,13602.9,19711000,1602660,0.0216111,2.54615,2.54615,0.497444
191533833,1730,139,5350150,448812,206502000,57189000,0.0838878,10.6892,10.6892,0.297927
191546707,1730,17215,209814,5675.21,6589740,681929,0.0270488,3.25016,3.25016,0.207546
191533303,1730,50,454597,9179.84,15379000,1111880,0.0201934,2.44586,2.44586,0.271339
191541193,1730,15829,3461190,93806.5,116527000,10793900,0.0271024,3.11857,3.11806,0.424132
191547112,1730,17352,37990900,1113790,1136400000,132136000,0.0293174,3.47809,3.44585,0.558676
191536152,1730,533,5123250,318733,200146000,41238700,0.0622129,8.04932,8.0395,0.468091
191534124,1730,217,2063170,55453.7,70109200,6495530,0.0268779,3.14832,3.14832,0.354398
191536415,1730,593,4004350,148493,89273000,20315400,0.0370829,5.07333,5.06503,0.744607
191542702,1730,16082,10071100,600151,421142000,72032000,0.0595916,7.15237,7.15237,0.355675
191545014,1730,16663,104907,3378.2,4048580,387944,0.0322018,3.69798,3.69798,0.226149
191546238,1730,17039,1328820,37745.7,49183400,4498850,0.0284054,3.38559,3.38559,0.391457
191547350,1730,17518,303289,7295.77,7151940,871559,0.0240555,2.87369,2.79164,0.734297
191535359,1730,395,3841350,147172,126027000,17931300,0.0383126,4.66798,4.59851,0.477448
191538730,1730,954,1888330,125067,78964000,14864600,0.0662317,7.87183,7.87183,0.257174
191542072,1730,16015,1958260,55171.6,65597800,6297870,0.0281737,3.21605,3.21605,0.489099
191538290,1730,860,1049070,33267.8,36508800,3908990,0.0317117,3.72615,3.72615,0.359803
191533792,1730,127,2307950,27263.9,84014000,3002510,0.011813,1.30094,1.30094,0.323367
191545874,1730,16908,419628,14634.9,16700400,1733280,0.0348758,4.13051,4.13051,0.293195
191540417,1730,15633,417223,4408.47,8462610,505849,0.0105662,1.21242,1.20839,0.562909
191533554,1730,69,1783420,60533,58750900,7159340,0.0339421,4.01439,4.01439,0.258719
191546146,1730,16996,3636780,138156,147766000,16592600,0.0379886,4.56245,4.56245,0.356392
191542953,1730,16146,384659,9256.22,11797600,1332110,0.0240634,3.46309,3.46309,0.54148
191544326,1730,16461,1119010,27639.5,42927900,3277510,0.0247,2.92894,2.92894,0.446087
191539495,1730,1125,1084040,55548.5,40969500,6437210,0.0512422,5.93818,5.93818,0.365194
191547454,1730,111220750,244783,1134.64,3192640,136189,0.00463527,0.556366,0.556366,0.893146
191546689,1730,17207,3076490,94294.1,115098000,11316000,0.0306499,3.67821,3.67769,0.361937
191533601,1730,87,349690,5285.94,11355100,608752,0.0151161,1.74083,1.74083,0.342356
191545457,1730,16788,104907,2669.99,4215660,309165,0.025451,2.94704,2.94704,0.362517
191544833,1730,16596,874225,19179.5,33035700,2165280,0.0219388,2.47679,2.47679,0.265161
191547114,1730,17353,13142700,436295,430895000,51235500,0.0331967,3.89839,3.89094,0.463132
191540460,1730,15663,454271,9324.6,11226400,1121600,0.0205265,2.46902,2.47022,0.637723
191541745,1730,15969,5769880,177577,197161000,20410700,0.0307765,3.53745,3.53745,0.474444
191547479,1730,111220822,174845,6051.86,6930210,692018,0.0346127,3.9579,3.9579,0.242276
191532773,1730,31,22939700,1156930,855212000,140078000,0.0504336,6.10638,6.10638,0.464986
191543738,1730,16340,1153980,35223.2,43065200,4572910,0.0305233,3.96274,3.96274,0.671806
191545858,1730,16900,489566,25915,21106600,3075810,0.0529347,6.28274,6.28274,0.168542
191544761,1730,16572,139876,2487.07,4695370,279121,0.0177805,1.99549,1.99549,0.225327
191538898,1730,985,51037200,3536900,1912310000,439267000,0.0693004,8.60681,8.60321,0.344828
191540798,1730,15767,3391990,50085.3,109426000,5708640,0.0147657,1.68298,1.68298,0.553508
191534297,1730,262,7063740,102556,235643000,11451400,0.0145186,1.62115,1.62115,0.427761
191534479,1730,296,2902430,117114,106086000,13686200,0.0403504,4.71544,4.71544,0.37922
191547396,1730,17589,452906,19399.3,14719700,2389090,0.0428328,5.27501,5.25979,0.369674
191538722,1730,952,9791320,384135,332207000,45805500,0.0392322,4.67817,4.67817,0.554935
191543863,1730,16382,43676300,976147,1572120000,112108000,0.0223496,2.5668,2.5668,0.441712
191546198,1730,17014,419628,15619.5,17580000,1875980,0.0372222,4.47058,4.47058,0.324772
191532432,1730,2,839256,22105.8,26742600,2483130,0.0263398,2.95873,2.95873,0.410813
191536861,1730,661,3111770,98796.7,85535200,11666000,0.0317493,3.74899,3.7487,0.443495
191543011,1730,16169,12204200,568705,481381000,68885700,0.0465992,5.64443,5.64443,0.509053
191543110,1730,16196,524535,17382.5,21144100,1985460,0.0331389,3.78519,3.78519,0.357692
191543397,1730,16267,454597,12166.9,17418900,1372620,0.0267642,3.01942,3.01942,0.246563
191547230,1730,17437,6385900,180281,179713000,21500700,0.0282311,3.36691,3.28158,0.531133
191535108,1730,345,14613000,767270,532948000,91360800,0.0525061,6.25204,6.25252,0.337084
191547358,1730,17528,489233,16600.9,15592100,2007810,0.0339325,4.104,4.10341,0.302534
191540836,1730,15777,2412860,26190.4,79492600,2937420,0.0108545,1.2174,1.2174,0.407996
191542949,1730,16143,2797520,121183,102242000,17370000,0.0433179,6.20907,6.20907,0.455588
191534397,1730,280,69938,2064.36,2507980,241248,0.0295169,3.44946,3.44946,0.141361
191540155,1730,15601,2896510,60648.4,89144900,7212520,0.0209384,2.49007,2.48767,0.558649
191546184,1730,17010,104907,5590.05,4815990,693682,0.0532858,6.61235,6.61235,0.364529
191538670,1730,942,12134200,514823,411891000,61861500,0.0424273,5.09809,5.09809,0.554803
191535382,1730,402,9371690,630085,359303000,80582400,0.0672327,8.59849,8.59849,0.408206
191546159,1730,17000,209814,5219.14,7677090,596899,0.0248751,2.8449,2.8449,0.380727
191536509,1730,606,1643540,79994.3,64685700,9914570,0.0486719,6.03244,6.03244,0.351324
191538005,1730,797,10106000,288894,364702000,33223300,0.0285863,3.28747,3.28747,0.335636
191547172,1730,17398,69924.9,3140.3,2363420,379167,0.0449096,5.42249,5.42252,0.243926
191546177,1730,17008,839256,35188.3,34770000,4303320,0.0419279,5.12754,5.12754,0.345325
191533275,1730,48,10770500,393078,378159000,45993700,0.0364959,4.27036,4.27036,0.387771
191542077,1730,16016,85693300,5458600,3383090000,680472000,0.0636992,7.94078,7.94006,0.357301
191541528,1730,15923,3160270,55603.4,70854500,6736130,0.0175945,2.1315,2.08717,1.15319
191533651,1730,99,2972360,89708.3,113462000,10588500,0.0301808,3.56231,3.56231,0.308019
191547340,1730,17506,1195720,30691.5,30673200,3716820,0.0256677,3.10843,3.07373,0.597872
191547233,1730,17440,1880610,48288.2,47360700,5850500,0.0256769,3.11096,3.00153,0.607556
191539077,1730,1007,23009600,369277,757989000,46085600,0.0160488,2.00289,2.00289,0.402701
191533576,1730,77,139876,6282.19,5809490,722792,0.0449126,5.16738,5.16738,0.0951373
191542169,1730,16042,2552740,188075,117872000,22921000,0.0736758,8.979,8.979,0.253027
191543408,1730,16270,979132,20013.2,29584700,2345440,0.0204397,2.39543,2.39543,0.490693
191544741,1730,16565,699380,12962.4,26162500,1486500,0.0185341,2.12545,2.12545,0.262706
191546876,1730,17268,943755,31405.8,32857200,3771160,0.0332775,3.99591,3.99509,0.369564
191541723,1730,15965,489566,8467.37,18517800,989633,0.0172957,2.02145,2.02145,0.363327
191543982,1730,16402,1049070,15217.2,37314800,1683560,0.0145055,1.60481,1.60481,0.425221
191544840,1730,16598,174845,3715.99,6571530,416380,0.0212531,2.38143,2.38143,0.116073
191543866,1730,16383,1993230,35072.4,64935000,4215840,0.0175957,2.11508,2.11508,0.44148
191541753,1730,15971,5769880,177577,197161000,20410700,0.0307765,3.53745,3.53745,0.474444
191547499,1730,111220882,690024,24399.8,24324200,2974090,0.0353608,4.31013,4.2908,0.262657
191535745,1730,495,6259450,299652,237316000,42944600,0.0478719,6.86075,6.86075,0.365171
191546388,1730,17122,69938,2420.48,2562430,279120,0.034609,3.99096,3.99096,0.0603053
191538778,1730,965,1163800,63255.9,35239200,9155270,0.0543529,7.86671,7.77621,0.56474
191536194,1730,546,34969,936.872,1134270,106546,0.0267915,3.04687,0,0
191543542,1730,16298,419628,4055.08,11692400,455558,0.0096635,1.08562,1.08562,0.423829
191546191,1730,17012,664411,22685,26348900,2709640,0.0341431,4.07826,4.07826,0.293021
191533870,1730,155,4441060,113938,153736000,13748900,0.0256557,3.09587,3.09587,0.448877
191542985,1730,16159,384659,3735.7,11882200,426075,0.00971172,1.10767,1.10767,0.517144
191547106,1730,17347,629419,28206.2,22669200,3452360,0.0448131,5.485,5.48494,0.261191
191540353,1730,15621,32999.8,36.9552,190867,4565.84,0.00111986,0.13836,0,0
191542033,1730,16008,8236760,325901,213013000,43547100,0.0395666,5.28692,5.28151,0.684893
191542187,1730,16046,8742250,640559,338192000,81528200,0.0732716,9.32577,9.32577,0.405571
191539826,1730,10713,6259450,64064.5,199008000,7722840,0.0102348,1.23379,1.23379,0.492522
191533462,1730,61,244783,7807.47,8525010,886070,0.0318955,3.61982,3.61982,0.147765
191537282,1730,692,1573550,138713,64939300,17372000,0.0881527,11.04,11.04,0.210959
191541346,1730,15872,839256,31548.6,29646800,3744670,0.0375911,4.4619,4.4619,0.431854
191545479,1730,16800,174845,5521.58,7026390,646108,0.0315798,3.69532,3.69532,0.169089
191544080,1730,16419,2342920,39138.8,88804700,4417410,0.0167051,1.88543,1.88543,0.416943
191545005,1730,16659,1398760,47242.8,55876400,5363650,0.0337748,3.83457,3.83457,0.203831
191546289,1730,17058,1258880,38097.1,46235300,4510300,0.0302626,3.58277,3.58277,0.330533
191540673,1730,15717,69916.6,1352.89,2121930,155189,0.01935,2.21964,2.21923,0.849726
191542775,1730,16085,594473,19875.1,20360000,2321840,0.0334332,3.90572,3.90572,0.561594
191540194,1730,15611,207025,3714.59,4311400,467248,0.0179428,2.25697,2.25233,0.659762
191540425,1730,15655,1922020,46000.3,59364500,5346600,0.0239333,2.78177,2.78167,0.391827
191545776,1730,16874,594473,17647.9,21951000,2038880,0.0296867,3.42972,3.42972,0.447761
191540039,1730,15580,489441,9132.15,13995800,1058100,0.0186583,2.16185,2.16217,0.448688
191547337,1730,17504,34969,1536.65,1357320,188356,0.0439433,5.38637,0,0
191545060,1730,16678,13777800,373701,547109000,43284400,0.0271234,3.14161,3.14161,0.439161
191545703,1730,16851,454597,11438.5,15072100,1350800,0.0251618,2.97143,2.97143,0.467529
191545515,1730,16821,1503670,28256.3,49846500,3343440,0.0187916,2.22352,2.22352,0.427091
191538700,1730,946,3252120,73153.5,111829000,8176840,0.0224941,2.51431,2.51431,0.256232
191539652,1730,10699,1783420,35948.4,61179700,4176580,0.020157,2.34189,2.34189,0.455567
191538903,1730,987,26295500,880032,964498000,105460000,0.033467,4.01055,4.01046,0.358731
191545879,1730,16910,69938,2222.26,2733010,259883,0.0317747,3.7159,3.7159,0.154161
191535791,1730,503,5315290,120604,203196000,13649600,0.02269,2.56799,2.56799,0.279028
191541501,1730,15915,3511290,17974.4,68873600,2111790,0.00511903,0.601427,0.596261,1.44595
191542885,1730,16117,14756900,402956,511973000,55606900,0.0273063,3.76819,3.76819,0.566213
191545495,1730,16811,104907,848.14,2442110,99245.1,0.00808468,0.94603,0.94603,0.435101
191543556,1730,16301,174845,1918.34,4583360,218895,0.0109717,1.25194,1.25194,0.329208
191546741,1730,17223,6084610,167942,194375000,19671700,0.0276011,3.23303,3.23303,0.582376
191542904,1730,16124,29828600,1226530,1034820000,170148000,0.0411194,5.7042,5.7042,0.485621
191543832,1730,16366,1608570,37241.9,48612100,4428510,0.0231521,2.75306,2.75306,0.485372
191543060,1730,16186,4196280,113049,148112000,13360300,0.0269402,3.18385,3.18385,0.527449
191542115,1730,16028,6993800,395686,283932000,46782500,0.0565766,6.68914,6.68914,0.27342
191542858,1730,16102,12414000,475856,321778000,59880800,0.0383322,4.82365,4.82365,0.910866
191546070,1730,16962,699380,27173.9,27101600,3246370,0.0388542,4.64178,4.64178,0.174939
191547242,1730,17444,1306990,36938.6,35874200,4459920,0.0282623,3.41236,3.32413,0.580525
191545029,1730,16668,29304000,754806,1118840000,87424400,0.0257578,2.98336,2.98336,0.446235
191539475,1730,1114,909194,82510.8,41492200,10931500,0.0907516,12.0233,12.0233,0.182302
191543598,1730,16322,7588270,150596,261913000,17095700,0.0198458,2.25291,2.25291,0.448683
191547137,1730,17369,1328820,50460,50558000,5906030,0.0379735,4.44456,4.44456,0.411288
191535073,1730,337,12658800,823744,526308000,102223000,0.0650729,8.07523,8.07523,0.369467
191547398,1730,17591,166548,1556.4,2391430,186335,0.00934501,1.1188,1.07729,0.797562
191544942,1730,16629,69938,3460.38,3037950,416524,0.0494778,5.95561,5.95561,0.109147
191543735,1730,16339,874225,25271.1,31132700,2893750,0.0289068,3.31008,3.31008,0.482711
191546056,1730,16957,524535,14091.5,18209300,1656350,0.0268648,3.15776,3.15776,0.48997
191546778,1730,17231,1538640,39763.1,54341900,4560830,0.0258431,2.9642,2.9642,0.41582
191537453,1730,712,314721,18813.8,10909800,2278230,0.0597794,7.2389,7.2389,0.408691
191547059,1730,17315,1468650,54544.9,48134900,6373660,0.0371395,4.33982,4.3397,0.423756
191536585,1730,616,1433730,38820.1,49674600,4488760,0.0270763,3.13083,3.13083,0.388852
191538592,1730,922,5366150,421652,201113000,53945400,0.0785762,10.0529,10.0308,0.305324
191545462,1730,16791,1258880,41500.7,49094400,4858710,0.0329662,3.85954,3.85954,0.259721
191536301,1730,573,419628,41178.9,20268600,5262220,0.098132,12.5402,12.5402,0.166491
191547448,1730,111220724,664411,18467.9,23814500,2122700,0.027796,3.19486,3.19486,0.310674
191538167,1730,839,314721,9233.75,11211800,1084680,0.0293395,3.44648,3.44648,0.29787
191546332,1730,17084,139876,2666.74,4454180,299236,0.019065,2.1393,2.1393,0.169606
191547239,1730,17443,1306990,36938.6,35874200,4459920,0.0282623,3.41236,3.32413,0.580525
191546617,1730,17178,664411,26772,25130800,3243560,0.0402943,4.88186,4.88186,0.215242
191538489,1730,898,2482800,58525.7,80299900,6762870,0.0235725,2.72389,2.72389,0.374158
191540967,1730,15803,1748430,27161.1,57765300,3047130,0.0155346,1.74278,1.74279,0.449297
191547152,1730,17383,1305810,36590.4,34521700,4417070,0.0280213,3.38264,3.34883,0.623208
191547421,1730,111220632,559504,13909.1,18904900,1621480,0.0248597,2.89807,2.89807,0.282064
191541330,1730,15867,9125280,296240,286935000,35745100,0.0324636,3.91715,3.91656,0.627239
191535394,1730,407,8742250,420362,317394000,55413300,0.048084,6.33857,6.33857,0.370168
191535550,1730,446,594473,19169.7,19031000,2696400,0.0322466,4.53578,4.53578,0.221194
191547431,1730,111220668,69938,2071.66,2448880,236422,0.0296213,3.38045,3.38045,0.290857
191547368,1730,17541,104907,362.903,1005180,44123.9,0.00345928,0.4206,0.4206,0.463011
191543654,1730,16333,2272980,64927.6,82465500,7966210,0.0285649,3.50473,3.50473,0.631664
191532547,1730,27,454597,10793.8,16223000,1370440,0.0237437,3.01463,3.01463,0.402444
191534225,1730,250,3496900,36919.9,108114000,4116880,0.0105579,1.17729,1.17729,0.485566
191544380,1730,16479,664411,13429.6,22307400,1494260,0.0202129,2.24899,2.24899,0.192634
191546808,1730,17244,1153980,41333.8,38393800,4890090,0.0358186,4.2376,4.2376,0.314527
191534324,1730,267,209814,4222.01,7711550,486355,0.0201226,2.31803,2.31803,0.320969
191535067,1730,335,839256,62583.1,33851500,7767130,0.0745697,9.25479,9.25479,0.303752
191543208,1730,16235,1398760,32866.4,44519200,3728980,0.0234968,2.66592,2.66592,0.378758
191544775,1730,16578,2902430,65893.3,107456000,7539360,0.0227028,2.59761,2.59761,0.28941
191547485,1730,111220842,209814,1752.56,5352780,198132,0.0083529,0.944322,0.944322,0.413594
191533963,1730,186,1608570,34943.1,57987300,4082680,0.021723,2.53807,2.53807,0.390664
191539389,1730,1088,909194,24631.2,35871100,2796430,0.0270912,3.07572,3.07572,0.461122
191535489,1730,437,8007810,272021,285071000,31609500,0.0339695,3.94734,3.94734,0.441881
191541203,1730,15832,1672920,15710,23103400,1933480,0.00939076,1.15575,1.1412,0.910225
191542020,1730,16002,57357000,3654320,2104890000,451566000,0.0637119,7.87291,7.87078,0.454964
191546152,1730,16998,314721,11377.2,12483800,1319510,0.0361502,4.19262,4.19262,0.397009
191543391,1730,16265,594473,16153.9,22884900,1827080,0.0271735,3.07345,3.07345,0.231627
191535104,1730,344,1468700,100171,54180200,12214800,0.0682042,8.31677,8.31677,0.262941
191539553,1730,10677,11959000,206147,389277000,27066700,0.0172379,2.2633,2.26332,0.402278
191539329,1730,1067,972473,18252.2,24678000,2237020,0.0187688,2.30035,2.29501,0.682398
191533450,1730,59,979132,14440,33680600,1619400,0.0147478,1.65392,1.65392,0.314838
191546641,1730,17190,34969,1145.49,1168840,137396,0.0327573,3.92908,0,0
191539998,1730,15568,24940000,531245,689903000,63124700,0.021301,2.53106,2.52131,0.667487
191546317,1730,17075,769318,19696.5,27342000,2304450,0.0256026,2.99545,2.99545,0.26036
191533245,1730,45,559504,28141.7,21864500,3342730,0.0502976,5.97446,5.97446,0.206694
191538749,1730,958,2762550,56528.5,99391000,6668680,0.0204624,2.41396,2.41396,0.382169
191544032,1730,16411,3182180,61831.3,113206000,6885740,0.0194305,2.16385,2.16385,0.357376
191539086,1730,1008,6644110,156970,247037000,19528800,0.0236254,2.93926,2.93926,0.488334
191544799,1730,16585,104907,1746.59,3530270,196435,0.0166489,1.87246,1.87246,0.254989
191537647,1730,759,69937.1,5061.85,2673880,639399,0.0723772,9.14249,9.14248,0.157142
191535451,1730,426,1433730,49155.8,52402600,5718610,0.0342853,3.98863,3.98863,0.428668
191534369,1730,275,15980800,172582,520696000,19426600,0.0107993,1.21562,1.21562,0.518293
191533836,1730,141,10231600,222058,313397000,25951000,0.0217032,2.53635,2.53433,0.493509
191534425,1730,287,69938,1536.5,2476390,181071,0.0219695,2.58901,2.58901,0.329451
191544229,1730,16430,2133110,51408.4,77253900,5783190,0.0241002,2.71115,2.71115,0.400966
191538372,1730,878,1502900,67128.1,37143800,8568230,0.0446657,5.70113,5.70207,0.249023
191545049,1730,16674,1993230,46831.3,77983000,5303750,0.0234952,2.66088,2.66088,0.227985
191541702,1730,15961,1503670,14397.5,53257800,1680700,0.00957491,1.11773,1.11773,0.511886
191541625,1730,15947,1607820,90393.5,52765100,10982900,0.0562211,6.8309,6.82986,0.36639
191546620,1730,17179,104907,4546.93,4176210,531274,0.0433425,5.06424,5.06424,0.109961
191539008,1730,996,2403480,129701,67750000,16619600,0.0539636,6.9148,6.90172,0.601221
191541840,1730,15976,3077270,105006,111316000,12012600,0.034123,3.90365,3.90365,0.398512
191543067,1730,16191,4196280,113049,148112000,13360300,0.0269402,3.18385,3.18385,0.527449
191543235,1730,16245,454597,9526.27,12719000,1091280,0.0209554,2.40054,2.40054,0.367283
191547406,1730,17605,34969,371.329,487511,48206.4,0.0106188,1.37855,0,0
191535149,1730,359,4441060,78344.2,136742000,9109110,0.0176409,2.05111,2.05111,0.588506
191543007,1730,16165,12204200,568705,481381000,68885700,0.0465992,5.64443,5.64443,0.509053
191543524,1730,16294,594473,5973.42,16275700,674453,0.0100483,1.13454,1.13454,0.388341
191545326,1730,16738,1049070,28922,39296400,3401490,0.0275692,3.24238,3.24238,0.340803
191546341,1730,17089,139876,6892.96,5896510,829206,0.0492791,5.92815,5.92815,0.120125
191532509,1730,22,14362600,1040030,539245000,133301000,0.0724128,9.28114,9.27931,0.341107
191538575,1730,918,37779100,2227200,1104730000,289837000,0.0589533,7.67189,7.64273,0.617265
191543197,1730,16231,559504,9782.77,15324800,1102250,0.0174847,1.97005,1.97005,0.32507
191545773,1730,16873,244783,8502.38,9435230,976135,0.0347344,3.98776,3.98776,0.150364
191535029,1730,329,47907200,2707580,1871880000,329832000,0.0565172,6.88481,6.88482,0.312418
191544628,1730,16530,2622680,49955.8,95788500,5792860,0.0190476,2.20876,2.20876,0.285628
191544925,1730,16619,559504,14540.5,21704500,1650020,0.0259883,2.94908,2.94908,0.271435
191536784,1730,645,76022600,909828,2499290000,111671000,0.0119679,1.46892,1.46892,0.522476
191538142,1730,835,15397100,332404,459135000,38545900,0.0215888,2.50345,2.50191,0.464983
191544177,1730,16420,489566,11588.2,19674400,1359560,0.0236705,2.77708,2.77708,0.331513
191535000,1730,324,384659,24924.6,11795500,3565810,0.0647967,9.27006,9.27006,0.634127
191547422,1730,111220634,524535,14091.5,18209300,1656350,0.0268648,3.15776,3.15776,0.48997
191545599,1730,16849,419628,12081.5,13947400,1423900,0.0287909,3.39325,3.39325,0.260367
191547347,1730,17514,403152,9664.07,9268400,1163670,0.0239713,2.88643,2.79789,0.817576
191537974,1730,796,139876,3618.02,4807720,407433,0.0258659,2.91281,2.91281,0.27103
191541492,1730,15912,1326370,8756.31,36026600,1015880,0.00660171,0.765908,0.765231,0.955859
191543354,1730,16257,384659,10104.2,11780800,1187120,0.026268,3.08615,3.08615,0.195807
191546201,1730,17018,314721,14262.5,13340500,1709820,0.0453179,5.43281,5.43281,0.1335
191547186,1730,17407,2307670,80173,74053100,9383560,0.0347419,4.06624,4.06607,0.334639
191539937,1730,182305697,3356890,231600,117133000,30374600,0.0689926,9.04846,9.04842,0.360206
191540476,1730,15667,3923330,129100,116470000,15618400,0.0329058,3.98089,3.97228,0.506412
191534411,1730,284,16615100,815236,560564000,105145000,0.0490661,6.32832,6.31841,0.486149
191543071,1730,16192,1328820,25110.9,40977500,3061380,0.0188971,2.30383,2.30383,0.596749
191547033,1730,17300,1119010,29711.4,39644300,3432130,0.0265515,3.06712,3.06712,0.500102
191533133,1730,41,1669800,94619.6,57890200,12710200,0.0566651,7.61178,7.59293,0.4923
191545868,1730,16905,34969,1899.51,1383980,232521,0.0543198,6.64934,0,0
191546252,1730,17045,594473,25059.6,24369600,3043110,0.0421542,5.119,5.119,0.160439
191544952,1730,16634,874225,34386.9,34017000,4024630,0.0393342,4.60366,4.60366,0.234961
191538870,1730,978,3193790,102879,88596100,12588200,0.0322122,3.94148,3.8987,0.471124
191542191,1730,16049,8742250,640559,338192000,81528200,0.0732716,9.32577,9.32577,0.405571
191547192,1730,17411,559225,21262.5,17147100,2487180,0.0380215,4.44755,4.44665,0.276468
191538528,1730,905,2587710,155447,83944200,20954400,0.0600714,8.09765,8.09765,0.418553
191542868,1730,16110,2972360,99073.2,67891200,12650900,0.0333314,4.25616,4.25616,0.920614
191540026,1730,15577,7510090,160655,222516000,18975600,0.0213918,2.52668,2.52533,0.539023
191538271,1730,854,6923850,506701,289705000,63963700,0.0731819,9.23817,9.23817,0.260905
191539482,1730,1118,174845,1442.26,4709900,160837,0.00824881,0.919885,0.919885,0.462478
191544582,1730,16520,4196280,87644.4,154543000,10061400,0.0208862,2.3977,2.3977,0.341955
191546242,1730,17041,979132,26945.3,32735000,3158330,0.0275196,3.22564,3.22564,0.337561
191546235,1730,17038,2517770,72211,89284300,8547590,0.0286806,3.39491,3.39491,0.356685
191538609,1730,928,30527900,405482,1008290000,49442200,0.0132823,1.61957,1.61957,0.493605
191546073,1730,16964,174845,4695.27,5805630,550262,0.0268539,3.14714,3.14714,0.282635
191535581,1730,452,839254,13249.9,23568900,1521620,0.0157877,1.81306,1.81306,0.510555
191547127,1730,17363,1293850,28012.2,41837100,3180640,0.0216502,2.45827,2.45827,0.590478
191540976,1730,15804,1014100,13968.8,33341100,1556030,0.0137745,1.53439,1.53439,0.33118
191543650,1730,16332,4301190,127955,158025000,15195900,0.0297487,3.53296,3.53296,0.497091
191546799,1730,17240,34969,937.64,1258630,108917,0.0268134,3.11467,0,0
191537476,1730,715,4202210,150822,83546300,20520200,0.0358912,4.8832,4.87956,0.823685
191544207,1730,16426,174845,2996.26,5827590,331430,0.0171366,1.89556,1.89556,0.5568
191539112,1730,1014,2447830,62115.1,87536400,7994210,0.0253756,3.26584,3.26584,0.442891
191544402,1730,16492,3112240,88216,112383000,10112400,0.0283448,3.24924,3.24924,0.430944
191544881,1730,16609,139876,3855.38,5250560,437750,0.0275628,3.12956,3.12956,0.260123
191534484,1730,298,1634560,31589.2,35475900,3740060,0.0193258,2.28812,2.27791,0.668778
191544758,1730,16571,524535,12064.8,19273100,1361960,0.023001,2.59651,2.59651,0.285586
191545866,1730,16903,69938,3991.47,2966270,480143,0.0570716,6.86526,6.86526,0.236686
191533663,1730,101,4091370,44381.2,94650500,5140670,0.0108475,1.25646,1.25646,0.713612
191547247,1730,17447,121399,1016.83,1149890,129739,0.00837594,1.06869,1.05365,0.459766
191535339,1730,393,69938,3895.49,3092630,451221,0.0556992,6.45174,6.45174,0.168915
191536473,1730,601,1363790,101158,62842300,12127800,0.0741741,8.89272,8.89272,0.12624
191534160,1730,231,69938,2248.06,2453810,257062,0.0321436,3.67557,3.67557,0.0419359
191545472,1730,16797,699380,23131,27293800,2682120,0.0330736,3.835,3.835,0.161669
191533904,1730,169,1643540,41510.3,55594700,4722800,0.0252566,2.87355,2.87355,0.332188
191535681,1730,481,1012040,9534.41,15064000,1186000,0.00942096,1.17189,1.09287,1.01535
191538412,1730,883,594473,17999.7,21149100,2102980,0.0302785,3.53755,3.53755,0.409005
191541672,1730,15954,270205,696.82,1703970,84793,0.00257886,0.31381,0.309148,0.929759
191545734,1730,16861,979132,19972.6,33031500,2369810,0.0203983,2.42032,2.42032,0.356657
191532477,1730,15,419628,6913.39,16235300,771833,0.0164751,1.83933,1.83933,0.152719
191542004,1730,15998,1818390,106166,53361300,14247300,0.0583844,7.83513,7.83513,0.610076
191545187,1730,16689,979132,25852.5,39150700,3000070,0.0264035,3.06401,3.06401,0.435893
191536268,1730,565,1433730,107663,65396400,13634000,0.0750933,9.50949,9.50949,0.417932
191533201,1730,42,314721,8206.16,12853600,930354,0.0260744,2.95612,2.95612,0.168225
191542802,1730,16088,174845,13615.8,7700730,1768450,0.0778734,10.1144,10.1144,0.256632
191543990,1730,16404,139876,2072.34,5402580,230220,0.0148156,1.64588,1.64588,0.51498
191535615,1730,461,839256,40016.3,30682000,4747050,0.0476807,5.65626,5.65626,0.329667
