id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259777085,2693,423,2657640,54595.1,108720000,6492080,0.0205427,2.44279,2.44279,0.580405
259775709,2693,88,3453110,66020.2,140259000,8098180,0.0191191,2.34518,2.35321,0.752637
259782244,2693,1105,804287,23715.1,33037900,2752490,0.0294859,3.42227,3.42227,0.52872
259794328,2693,17009,241548,5542.68,9940020,619976,0.0229466,2.56668,2.55463,0.807362
259786041,2693,16131,14301200,415659,594134000,49834500,0.0290645,3.48463,3.54388,0.706877
259784488,2693,15860,104907,527.146,3980150,61866.2,0.00502489,0.589724,0.589724,0.795568
259782806,2693,15570,174845,910.088,7415930,100358,0.00520511,0.573983,0.573983,0.537789
259796751,2693,17544,104907,1421.71,2227460,180478,0.0135521,1.72036,1.72036,0.0982706
259785174,2693,16000,523940,2704.54,6707910,392316,0.00516193,0.74878,0.742248,0.777959
259797086,2693,17590,258067,9002.48,6363470,1210660,0.0348843,4.69127,4.40767,0.788673
259788051,2693,16431,279752,3922.41,10794300,433180,0.014021,1.54844,1.54844,0.950342
259780154,2693,684,384592,11522.4,18781300,1594770,0.0299601,4.14666,4.14732,0.784394
259776656,2693,322,139369000,3761840,5701980000,451422000,0.0269919,3.23903,3.23978,0.77304
259777072,2693,416,747912,2489.63,6640140,346792,0.00332877,0.463681,0.472071,1.19351
259792903,2693,16872,104907,3326.02,4711260,385251,0.0317045,3.67231,3.67231,0.150107
259792700,2693,16859,174845,1350.32,6918040,150130,0.00772298,0.858647,0.858647,0.229347
259782749,2693,182305709,2377890,134061,119922000,16396600,0.0563783,6.89542,6.89542,0.323199
259794453,2693,17059,69938,1553.66,2816420,174188,0.0222148,2.4906,2.4906,0.718219
259775689,2693,64,769318,24025.9,34355500,2739700,0.0312301,3.5612,3.5612,0.407716
259776783,2693,353,5369890,163817,238657000,20182800,0.0305065,3.75851,3.76233,0.69309
259795100,2693,17348,32947,1361.64,1041120,202217,0.0413282,6.13765,0,0
259787111,2693,16309,22909300,423095,886633000,50381300,0.0184683,2.19917,2.21974,0.900236
259782763,2693,15564,1005080000,25491800,41802700000,3174250000,0.025363,3.15821,3.1622,0.819004
259794218,2693,16987,34969,408.225,1389120,47389.6,0.0116739,1.35519,0,0
259780646,2693,764,4331610,164262,123863000,22767700,0.0379216,5.25617,5.29228,0.758042
259794617,2693,17116,384659,13862.1,17390300,1607490,0.0360373,4.17899,4.17899,0.257208
259780062,2693,666,244783,5291.45,11946600,643051,0.0216169,2.62703,2.62703,0.622139
259797371,2693,111220574,67800.1,1090.87,2678500,122619,0.0160895,1.80854,1.78059,0.704165
259784012,2693,15790,34969,112.607,1504190,12293.7,0.0032202,0.351559,0,0
259796632,2693,17509,201015,3330.43,3058040,473513,0.016568,2.35561,2.27638,0.920787
259793331,2693,16886,314721,6399.19,12898300,724386,0.0203329,2.30168,2.30168,0.600788
259795548,2693,17407,2298380,75610.3,94631200,9423580,0.0328972,4.10009,4.09653,0.474907
259776834,2693,374,1652200,61191.7,66647600,7545570,0.0370365,4.56698,4.72858,0.361766
259776461,2693,280,69938,369.623,3060610,40463.8,0.005285,0.578567,0.578567,0.072505
259795074,2693,17324,244783,6558.32,10943600,742376,0.0267924,3.03279,3.03279,0.182535
259776807,2693,363,1853360,69475.7,92482200,8143040,0.0374864,4.39367,4.39367,0.439488
259779364,2693,622,152639,7261.15,7028180,845660,0.0475707,5.54026,5.54247,0.338255
259787421,2693,16360,1887150,29184.8,72884100,3242140,0.015465,1.71801,1.71958,0.641488
259778092,2693,524,419628,15811.6,21283000,1835410,0.03768,4.37389,4.37389,0.233385
259789573,2693,16634,777746,17329.2,30667800,1893990,0.0222813,2.43522,2.51094,0.331999
259796230,2693,17465,174845,6178.8,8488670,729888,0.0353387,4.17449,4.17449,0.0544762
259784020,2693,15791,209814,560.088,8179030,61778.1,0.00266945,0.294442,0.294442,0.317353
259777092,2693,426,1433730,63165,64013100,7876390,0.0440565,5.49364,5.49364,0.645679
259781990,2693,1056,23178000,545235,1133260000,73559000,0.0235238,3.17366,3.17425,0.41393
259784173,2693,15817,1024150,71103.3,44107100,11031700,0.0694263,10.7716,10.6209,0.470778
259785413,2693,16027,20489500,517641,903278000,58729100,0.0252637,2.8663,2.86662,0.591238
259787418,2693,16359,734349,12935.3,29917800,1463230,0.0176146,1.99256,1.99256,0.785889
259795010,2693,17273,104302,5260.42,4060270,696355,0.0504347,6.67636,6.67115,0.22814
259777759,2693,479,1461650,26403,56752300,3186940,0.0180638,2.18036,2.18723,0.724571
259795099,2693,17347,628180,36210.4,30968400,4645630,0.0576434,7.39538,7.39776,0.187059
259781676,2693,981,4335090,57637.5,93445700,7160320,0.0132956,1.65171,1.65185,0.718762
259778918,2693,596,5302910,244243,205934000,33852200,0.0460582,6.38369,6.28356,0.573044
259794730,2693,17190,34969,793.201,1472330,89326.3,0.022683,2.55444,0,0
259782461,2693,1141,962121,9629.21,12172700,1405030,0.0100083,1.46035,1.59757,1.42234
259786194,2693,16157,244783,1761.64,10338000,210332,0.00719675,0.859259,0.859259,0.976414
259794554,2693,17081,2255510,59233.5,96340800,6682830,0.0262617,2.96289,2.95863,0.544561
259798052,2693,112892269,139876,2702.68,5257410,333118,0.019322,2.38152,2.38152,0.697975
259793988,2693,16949,23802000,606357,1069960000,83383300,0.0254751,3.50321,3.50205,0.570775
259777022,2693,398,3859840,184741,167574000,24384400,0.0478622,6.31745,6.29858,0.283853
259777064,2693,414,279752,1507.5,10249800,162889,0.00538871,0.582261,0.582261,0.802861
259784555,2693,15876,244783,8055.6,10029100,942544,0.0329091,3.85053,3.85053,0.754031
259795046,2693,17295,69938,2999.9,3142320,398891,0.0428937,5.70349,5.70349,0.414631
259783268,2693,15653,1848090,61556.7,73022000,8423100,0.0333083,4.55774,4.52605,0.434736
259794298,2693,17000,209814,3611.89,10546500,406021,0.0172147,1.93515,1.93515,0.602932
259794395,2693,17034,1818390,46681.8,84474100,5378920,0.0256721,2.95807,2.95807,0.446166
259797714,2693,111220720,104907,1754.77,5150820,200679,0.0167269,1.91292,1.91292,0.71828
259780911,2693,829,859004,12368.6,33920900,1511370,0.0143988,1.75945,1.84181,0.46983
259797007,2693,17577,184988,6540.76,5459950,918519,0.0353578,4.9653,4.40639,0.918855
259775686,2693,60,544251,41112,25941700,5210560,0.0755386,9.57382,9.87481,0.504267
259784546,2693,15872,839256,8040.71,32431600,866939,0.00958076,1.03299,1.03299,0.671494
259790104,2693,16686,1805900,25370.8,80697100,2848060,0.0140489,1.57709,1.57063,0.687528
259788531,2693,16499,415732,14942,16641500,1798580,0.0359414,4.3263,4.43588,0.241782
259777351,2693,446,594473,12910,23670100,1519150,0.0217167,2.55545,2.55545,0.585562
259794577,2693,17093,10552400,376933,452478000,46121500,0.0357202,4.37072,4.34363,0.567492
259796737,2693,17540,1811010,53787.4,62947200,7154440,0.0297002,3.95052,3.94008,0.662028
259788544,2693,16510,10988100,223562,464923000,25256900,0.0203458,2.29857,2.38157,0.474559
259785514,2693,16049,7885120,269824,310901000,31561400,0.0342193,4.00266,4.14299,0.534402
259785139,2693,15994,1223910,32320.7,48226100,3679610,0.0264076,3.00643,3.00643,0.636295
259786746,2693,16247,6852980,146935,273406000,19945400,0.021441,2.91047,2.91167,0.929019
259777547,2693,461,839256,26816.9,37554600,3081220,0.0319532,3.67137,3.67137,0.614891
259784381,2693,15838,979132,8753.4,38184700,978572,0.00893996,0.999428,0.999428,0.812604
259794977,2693,17251,2864800,127694,124742000,16302100,0.0445736,5.69048,5.69008,0.356089
259782757,2693,182305713,349690,14840.4,16475800,1777950,0.0424387,5.08436,5.08436,0.375848
259794831,2693,17229,1538640,32652.5,68546900,3885380,0.0212217,2.52521,2.52521,0.746021
259794389,2693,17033,1853360,47572.4,85979700,5482430,0.0256682,2.95811,2.95811,0.44185
259783984,2693,15785,3278100,107293,139007000,13989000,0.0327302,4.26742,4.2649,0.859497
259793467,2693,16895,314441,9489.72,12368700,1114980,0.0301797,3.54591,3.69354,0.679428
259776848,2693,378,23486800,626094,1000270000,73494700,0.0266573,3.1292,3.13,0.640146
259793370,2693,16889,1805680,43233.7,74196000,4919900,0.0239432,2.72468,2.75102,0.705918
259794862,2693,17241,909194,28101.7,41238900,3234470,0.0309083,3.55751,3.55751,0.432046
259788569,2693,16526,34969,144.229,1308100,16145.8,0.00412447,0.461718,0,0
259794800,2693,17218,1460090,90582.9,59181100,12202400,0.0620391,8.35729,8.39084,0.233584
259796786,2693,17550,768752,17654.7,19913900,2446810,0.0229654,3.18283,3.18353,0.723668
259779950,2693,652,69938,589.694,2902810,65417.5,0.00843167,0.935364,0.935364,0.458858
259775955,2693,180,2096150,132578,102629000,17274600,0.0632485,8.2411,8.24293,0.50129
259782498,2693,10680,8735580,274910,401070000,38124100,0.0314702,4.36423,4.37347,0.419598
259783054,2693,15586,244744,3377.35,11040300,410428,0.0137995,1.67697,1.67749,1.09733
259776195,2693,248,975357,17027.1,16525900,2371260,0.0174573,2.43117,2.42683,1.18029
259789337,2693,16611,116230,1327.74,4662650,154605,0.0114234,1.33016,1.37598,0.822717
259789026,2693,16573,136686,1711.13,5408100,186354,0.0125187,1.36337,1.3733,0.417757
259794744,2693,17194,34969,1480.3,1624160,178720,0.0423319,5.11081,0,0
259778875,2693,589,6998610,320745,364148000,41784700,0.0458298,5.97044,5.98316,0.567149
259794716,2693,17182,5983890,275705,257385000,34922500,0.0460745,5.83609,5.8683,0.486634
259785076,2693,15977,454597,18425.2,22071400,2153120,0.0405309,4.73633,4.73633,0.304842
259794709,2693,17178,664411,22185.4,29710700,2680840,0.0333911,4.03492,4.03492,0.513595
259775655,2693,35,168947,3354.39,6441040,372123,0.0198547,2.2026,2.166,0.653159
259776412,2693,268,558236,9365.73,11562500,1272560,0.0167774,2.27962,2.27405,0.555911
259775661,2693,39,12169200,371928,534929000,44282100,0.0305632,3.63888,3.63888,0.613279
259784751,2693,15924,3110800,172518,170184000,22098500,0.0554576,7.1038,7.10551,0.432543
259777004,2693,394,7680000,189879,267370000,22138000,0.0247238,2.88255,2.73184,0.600718
259794303,2693,17001,174845,2562.78,8645770,288079,0.0146574,1.64762,1.64762,0.631226
259775799,2693,165,2267950,50760.5,93518000,5928620,0.0223816,2.61408,2.65541,0.60213
259779693,2693,636,2203050,92156.3,99757100,10470400,0.0418313,4.75267,4.75267,0.395211
259785063,2693,15974,5769880,221955,285080000,26290100,0.0384678,4.55644,4.55644,0.366705
259785999,2693,16122,2344820,46332.5,101992000,5815280,0.0197595,2.48006,2.58964,0.569836
259788983,2693,16562,139672,1560.9,5579050,180341,0.0111755,1.29118,1.29083,0.22277
259781800,2693,999,909075,54067.7,41617000,6945210,0.0594755,7.63987,7.63933,0.272619
259786232,2693,16165,9892500,257101,412274000,31650800,0.0259894,3.19948,3.24946,0.94322
259780691,2693,781,174845,2917.27,7305810,337882,0.0166849,1.93247,1.93247,0.398994
259794996,2693,17263,418338,19387,16982800,2507900,0.046343,5.99491,5.99266,0.22114
259794601,2693,17107,979132,41116.3,45199200,5114910,0.0419926,5.22392,5.22392,0.527361
259784429,2693,15847,502192,615.813,3371350,96317.1,0.00122625,0.191793,0.178797,1.88616
259781704,2693,987,25330200,863676,1134690000,103362000,0.0340967,4.08057,4.08589,0.607602
259784404,2693,15843,5734920,60838.7,222221000,6719350,0.0106085,1.17166,1.17166,0.655678
259794579,2693,17094,34969,750.576,746776,100774,0.021464,2.88181,0,0
259775691,2693,67,185525,3822.23,7519830,417002,0.0206022,2.24769,2.37364,0.407173
259783251,2693,15630,584807,16328.8,19733700,2113420,0.0279216,3.61387,3.58533,0.416979
259778026,2693,510,769318,15393.4,31843500,1743710,0.0200091,2.26656,2.26656,0.654962
259777498,2693,455,139876,1161.05,5737050,129270,0.00830054,0.924177,0.924177,0.18345
259782785,2693,15567,612598000,16191000,25180900000,2018170000,0.0264301,3.29444,3.2939,0.855259
259777918,2693,494,2077940,38815.7,87885100,4361440,0.0186799,2.09893,2.1229,0.299315
259775693,2693,68,2366670,44643.1,80458300,6171510,0.0188632,2.60767,2.60996,0.624845
259781932,2693,1042,1678510,61533.6,84547500,7437240,0.0366596,4.43086,4.43086,0.547211
259785950,2693,16114,59939600,1392690,2491710000,170113000,0.023235,2.83807,2.88512,0.823317
259775667,2693,44,7937960,286166,399872000,33956500,0.0360503,4.27774,4.27774,0.382392
259795309,2693,17383,1119020,19734.6,24976000,2975830,0.0176356,2.65931,2.59773,0.770963
259777905,2693,493,38836500,1181450,1545640000,160034000,0.0304211,4.12072,4.08243,0.925172
259786270,2693,16179,713544,10974.1,33056600,1268940,0.0153798,1.77836,1.79733,0.425282
259787668,2693,16378,139756,2702.93,5269760,329876,0.0193404,2.36038,2.36012,0.289908
259785845,2693,16101,34969,786.182,1492190,91113.6,0.0224823,2.60555,0,0
259788079,2693,16434,1293850,25760.2,52121200,2984910,0.0199097,2.30699,2.30699,0.711505
259778255,2693,537,1223920,10146.3,51205700,1099020,0.00829,0.897957,0.897957,0.525052
259783185,2693,15611,198421,4556.81,5697680,607232,0.0229654,3.06032,3.0223,0.379436
259794202,2693,16986,2723890,63923.2,112740000,7173530,0.0234676,2.63357,2.62388,0.609134
259797487,2693,111220654,524535,28849.2,25893300,3844540,0.0549995,7.32943,7.32943,0.253042
259794040,2693,16954,1084040,25083.1,48890000,2882720,0.0231386,2.65924,2.65924,0.455914
259794342,2693,17012,562348,11874.2,22913400,1323520,0.0211154,2.35356,2.29242,0.760739
259794711,2693,17179,104907,1822.16,4812500,200972,0.0173693,1.91571,1.91571,0.0655947
259778901,2693,593,3689360,65691.1,93618100,8074570,0.0178055,2.18861,2.14586,0.762924
259795080,2693,17328,971347,37270.1,41489400,4879160,0.0383695,5.02309,5.01101,0.491333
259796464,2693,17494,980479,29898.8,31871500,3939070,0.0304941,4.0175,3.93886,0.725951
259789622,2693,16647,60600.5,1228.82,2483670,135145,0.0202774,2.2301,2.27071,0.209405
259793796,2693,16927,3007330,51376.1,143809000,6279510,0.0170836,2.08807,2.08807,0.681115
259776436,2693,274,2169310,58376.3,97071200,6656960,0.0269101,3.0687,2.97569,0.674216
259796423,2693,17488,1816890,69851.7,73896200,9227280,0.0384456,5.0786,5.07785,0.551649
259785577,2693,16058,21952500,929630,1017310000,120241000,0.0423473,5.47732,5.47616,0.655817
259788512,2693,16492,3032490,62706.9,122802000,6985200,0.0206783,2.30345,2.35743,0.589581
259794269,2693,16994,3205570,77053.2,139602000,8675430,0.0240373,2.70636,2.70049,0.624678
259777040,2693,401,671243,19763.6,26278100,2336980,0.0294432,3.48158,3.08584,0.526443
259788480,2693,16479,664330,10298.4,26292200,1137860,0.015502,1.71279,1.71274,0.486821
259795106,2693,17353,12707900,367775,472309000,47783500,0.0289406,3.76013,3.71637,0.645842
259795250,2693,17376,34969,491.489,1400370,54032.9,0.014055,1.54516,0,0
259791648,2693,16796,69938,2536.94,3216830,290264,0.0362741,4.1503,4.1503,0.00370272
259785116,2693,15988,4049920,137542,153287000,18464700,0.0339617,4.55928,4.55299,0.551417
259778492,2693,566,3843490,78636,72901800,10881300,0.0204595,2.83109,2.89725,1.24425
259796727,2693,17536,182211,686.939,1276360,101136,0.00377003,0.555048,0.723547,0.256227
259775684,2693,59,979132,27831.6,41167200,3124930,0.0284248,3.19154,3.19154,0.604403
259782189,2693,1094,1258880,36668.7,55311700,4335450,0.0291279,3.44388,3.44388,0.73199
259794669,2693,17153,798462,46549.2,34665200,5630280,0.0582985,7.0514,6.98953,0.253181
259786007,2693,16123,8247480,159808,345588000,19937400,0.0193767,2.4174,2.47388,0.691178
259790564,2693,16729,243657,5537.58,10357100,620995,0.0227269,2.54864,2.73783,0.722853
259796911,2693,17568,305117,8889.83,8232900,1231770,0.0291358,4.03705,3.24116,1.15573
259782504,2693,10681,6923260,213245,312127000,30203600,0.0308013,4.36262,4.36266,0.511955
259782473,2693,10671,221864,11920.7,7336400,1979140,0.0537297,8.92052,8.74852,0.615109
259792002,2693,16810,73440700,1235210,3404390000,154902000,0.0168192,2.10921,2.11079,0.709552
259783060,2693,15587,4111360,73788.6,167579000,9451360,0.0179475,2.29884,2.29981,0.900231
259794689,2693,17164,1084040,24092.8,48603800,2811960,0.022225,2.59396,2.59396,0.680655
259790304,2693,16699,4476030,66574.6,200734000,7889380,0.0148736,1.76258,1.76258,0.596976
259779077,2693,608,769318,31104.1,41471500,3654040,0.0404307,4.74972,4.74972,0.230462
259782604,2693,10711,5420200,66748.7,260892000,8320510,0.0123148,1.53509,1.53509,0.615391
259797045,2693,17583,1545480,57454.5,46058300,7751630,0.0371758,5.01567,4.9637,0.644098
259777739,2693,478,2762550,63833.9,120137000,7190060,0.0231069,2.60269,2.60269,0.600584
259775718,2693,100,946632,28931.3,40406400,3492130,0.0305623,3.68901,3.82813,0.310485
259775650,2693,30,34679.4,1033.06,1491170,135953,0.0297887,3.92028,0,0
259796668,2693,17521,36731,320.913,445106,47527.7,0.00873686,1.29394,0,0
259776662,2693,324,305115,10012.2,7754330,1440480,0.0328145,4.72112,4.84217,0.684083
259781523,2693,951,3147210,76866.4,151598000,11228000,0.0244237,3.56761,3.56761,0.782326
259776547,2693,302,10602800,202073,444104000,24926400,0.0190584,2.35093,2.33086,0.464772
259781255,2693,902,804287,10479.1,34619200,1179500,0.013029,1.46652,1.46652,0.531856
259794539,2693,17070,104907,2484.71,4903110,293059,0.0236849,2.79351,2.79351,0.0991096
259789222,2693,16605,176052,3249.32,7156340,356706,0.0184566,2.02614,2.3755,0.152305
259786888,2693,16263,34969,141.626,1400340,15691,0.00405005,0.448712,0,0
259775728,2693,111,5488800,203489,227121000,25227800,0.0370735,4.59623,4.59606,0.448923
259779974,2693,656,7736120,209571,259034000,26317000,0.02709,3.40184,3.39688,0.618434
259775700,2693,74,593931,24785.8,28930500,2832970,0.0417318,4.76986,4.76911,0.3551
259776489,2693,288,2727580,90731.3,130605000,10641700,0.0332644,3.90153,3.90153,0.503875
259787002,2693,16282,34969,1732.68,1489660,256586,0.049549,7.33753,0,0
259795104,2693,17352,38836900,1218130,1405640000,158875000,0.0313652,4.09082,4.07422,0.677449
259787811,2693,16400,1468700,17838.2,58134000,2009040,0.0121456,1.36791,1.36791,1.05766
259791562,2693,16790,1125840,28366.1,45160700,3187300,0.0251956,2.83104,2.86739,0.508339
259797991,2693,111220856,867083,35251.7,34437500,4622210,0.0406555,5.33076,5.31865,0.483314
259793301,2693,16880,559504,6395.37,23362700,719204,0.0114304,1.28543,1.28543,0.939794
259782534,2693,10692,3042300,105716,133920000,15018500,0.0347486,4.93654,4.93654,0.642162
259797705,2693,111220718,349690,10399.3,9540190,1498600,0.0297385,4.2855,4.2855,0.855587
259779435,2693,625,6329390,139429,280971000,15652400,0.0220288,2.47297,2.47297,0.621211
259794860,2693,17240,34969,997.757,1679060,111810,0.0285326,3.1974,0,0
259782552,2693,10695,1362710,36020.5,66804800,4395430,0.026433,3.22551,3.22996,0.810553
259777980,2693,501,314508,9565.63,14248400,1127510,0.0304146,3.58501,3.58509,0.687719
259794987,2693,17259,104831,4337.18,4263500,580904,0.0413732,5.54135,5.54092,0.211874
259784165,2693,15816,1024150,71103.3,44107100,11031700,0.0694263,10.7716,10.6209,0.470778
259795094,2693,17343,2691060,98689.1,124466000,11964800,0.036673,4.44615,4.44844,0.542771
259784392,2693,15842,8667910,173584,350752000,21282700,0.0200261,2.45534,2.45642,1.0839
259795111,2693,17356,104907,4182.88,4695480,504847,0.0398723,4.81233,4.81233,0.0484483
259783910,2693,15765,3391990,43011.8,144870000,4863960,0.0126804,1.43395,1.43395,0.853477
259781938,2693,1044,275732,8700.41,12004500,1019850,0.0315538,3.69869,3.75277,0.17395
259791532,2693,16787,69938,496.598,2641710,55114,0.00710054,0.788041,0.788041,0.084687
259778913,2693,594,139876,681.897,5477160,73624.5,0.00487501,0.526356,0.526356,0.200705
259786876,2693,16259,2098140,41834.7,84781700,5571710,0.0199389,2.65555,2.65555,0.953302
259791057,2693,16758,34969,91.1664,1235080,10930.3,0.00260706,0.312572,0,0
259780388,2693,712,314721,5518.32,12158900,689305,0.017534,2.19021,2.19021,0.697034
259794612,2693,17113,944163,29829.4,41795600,3508940,0.0315935,3.71645,3.71645,0.522578
259788211,2693,16452,452861,20759.4,21074200,2385000,0.0458407,5.26653,5.38845,0.228917
259783201,2693,15617,866845,19101.3,30636400,2476950,0.0220354,2.85743,2.85108,0.531753
259798026,2693,111220902,69938,4289.47,4002900,564637,0.0613324,8.0734,8.0734,0.108425
259777689,2693,475,3588590,163821,165802000,19006000,0.0456506,5.29624,5.48046,0.276939
259784248,2693,15832,1619780,45317.3,34971800,6940450,0.0279775,4.28482,4.10303,0.926596
259794358,2693,17022,10088.8,162.597,394834,17691,0.0161165,1.75353,0,0
259786654,2693,16217,944163,4308.77,36843100,480396,0.00456359,0.508806,0.508806,0.751751
259781642,2693,975,13516.8,163.801,497131,18015.3,0.0121184,1.33281,0,0
259787154,2693,16322,7588270,117818,290291000,13271400,0.0155263,1.74894,1.74894,0.68534
259789610,2693,16641,60600.5,1228.82,2483670,135145,0.0202774,2.2301,2.27071,0.209405
259794380,2693,17029,104907,6761.49,5486430,966436,0.0644523,9.21232,9.21232,0.477682
259777600,2693,469,34969,240.859,1381580,27008.9,0.00688778,0.772366,0,0
259797979,2693,111220842,209814,2141.28,9179920,249089,0.0102056,1.18719,1.18719,0.631172
259776051,2693,202,5420200,80619.2,244617000,9107740,0.0148739,1.68034,1.68034,0.544707
259794727,2693,17188,909122,32612.5,40486100,3888490,0.0358725,4.2772,4.27737,0.483931
259782526,2693,10689,13434300,238795,351625000,34764800,0.017775,2.58776,2.57744,1.07927
259792767,2693,16863,839256,13265.5,36462800,1513330,0.0158062,1.80318,1.80318,0.487694
259785756,2693,16082,9756510,294781,456607000,34607200,0.0302138,3.54709,3.51375,0.565647
259795093,2693,17342,104907,1623.92,4191140,184304,0.0154796,1.75683,1.75683,0.471642
259776495,2693,289,4686040,209081,216310000,24798700,0.044618,5.29204,5.34823,0.582547
259795079,2693,17327,432668,5496.62,6400840,870976,0.012704,2.01303,1.98333,0.738574
259777390,2693,448,1293820,38564,57198300,4646460,0.0298063,3.59127,3.59124,0.66884
259792539,2693,16849,419628,5609.77,18548000,626944,0.0133684,1.49405,1.49405,0.754114
259780955,2693,838,1465820,52602.5,65029300,6799540,0.0358862,4.63874,4.6412,0.640961
259781611,2693,969,1398760,19954.8,61777000,2315360,0.0142661,1.65529,1.65529,0.638914
259795043,2693,17291,34969,918.603,1765470,113037,0.0262691,3.23248,0,0
259776048,2693,201,13462700,352248,489574000,43349400,0.0261646,3.21995,3.21998,0.675709
259781868,2693,1018,10611200,373772,451621000,44733900,0.0352242,4.21572,4.2887,0.584621
259784182,2693,15818,85342000,1299630,3351950000,160534000,0.0152284,1.88107,1.87732,1.27522
259781558,2693,958,2762550,61649.7,121601000,7030200,0.0223162,2.54482,2.54482,0.738754
259786667,2693,16224,174845,957.92,6928780,106833,0.00547868,0.611016,0.611016,0.459614
259787756,2693,16393,524535,10878.6,23394800,1234860,0.0207396,2.35421,2.35421,0.587834
259785127,2693,15991,7819260,223264,244452000,27804400,0.0285531,3.55588,3.54973,0.99025
259794280,2693,16997,594473,13083.8,29678800,1463820,0.0220091,2.46238,2.46238,0.544322
259786927,2693,16269,384659,10258,17171600,1385740,0.0266679,3.60251,3.60251,0.520095
259797352,2693,17650,25.1215,0.173732,233.86,25.8574,0.00691569,1.02929,0,0
259794760,2693,17203,419628,13391.4,18533500,1532880,0.0319124,3.65294,3.65294,0.426993
259784434,2693,15848,752294,2212.29,6218980,342724,0.00294072,0.455572,0.445676,1.46288
259789660,2693,16659,1320740,16894.9,56487600,1885550,0.012792,1.42765,1.47146,0.720355
259786833,2693,16253,1153980,22237.8,48971300,2897140,0.0192706,2.51057,2.51057,1.06651
259783065,2693,15589,4111360,73788.6,167579000,9451360,0.0179475,2.29884,2.29981,0.900231
259794821,2693,17226,489566,10975.1,14261000,1440530,0.022418,2.94246,2.94246,0.784751
259790643,2693,16739,115361,2384.48,4663920,263263,0.0206696,2.28207,2.33497,0.283567
259787651,2693,16375,47931300,1206200,2006970000,137162000,0.0251653,2.86163,2.87792,0.65153
259788284,2693,16462,878767,41342.2,39968500,4793090,0.0470457,5.45433,5.73759,0.290913
259779968,2693,655,3710100,65577.2,64215600,8749360,0.0176753,2.35826,2.32267,1.36982
259777062,2693,412,3426880,144448,165153000,17147700,0.0421515,5.00388,5.00384,0.424434
259783672,2693,15718,69937,1396.12,3072470,188001,0.0199625,2.68815,2.68817,0.845041
259797249,2693,17595,245.67,0.0570275,688.545,8.30697,0.000232131,0.0338136,0,0
259785178,2693,16001,233776000,7139370,9840630000,862949000,0.0305394,3.69136,3.684,0.713027
259793395,2693,16890,314721,5680.9,14562800,637399,0.0180506,2.02528,2.02528,0.653405
259795230,2693,17373,1721330,72513.7,61610500,10289400,0.0421265,5.97756,5.91303,0.497964
259782029,2693,1061,279752,5794.1,12991700,677957,0.0207115,2.42342,2.42342,0.182007
259789018,2693,16571,478937,6860.42,18979600,747548,0.0143243,1.56085,1.61376,0.431164
259795348,2693,17388,388718,4657.9,5384340,818293,0.0119827,2.10511,2.09751,0.649919
259779201,2693,614,1838560,72136.1,53591000,11478300,0.0392351,6.2431,5.98017,0.99149
259782508,2693,10683,8877820,206715,338087000,28743600,0.0232844,3.23769,3.23739,0.704638
259795064,2693,17311,2584330,104296,98655800,14036300,0.040357,5.43131,5.42916,0.408998
259788037,2693,16429,2692610,76752.8,115691000,8597500,0.028505,3.193,3.193,0.558223
259780442,2693,723,8532300,370017,420316000,43904200,0.0433666,5.14565,5.14562,0.411964
259787765,2693,16394,524535,10878.6,23394800,1234860,0.0207396,2.35421,2.35421,0.587834
259794679,2693,17161,489566,14767.2,14416900,2110370,0.0301638,4.31069,4.31069,0.839784
259775784,2693,155,4441060,116403,186554000,13506300,0.0262107,3.04123,3.04123,0.635997
259792029,2693,16811,104907,558.647,4111930,64026.2,0.00532517,0.610314,0.610314,0.186135
259786989,2693,16279,34969,28.2328,1304260,3241.69,0.000807367,0.0927018,0,0
259784955,2693,15957,2762550,61384.5,144542000,7803450,0.0222202,2.82473,2.82473,0.721578
259781229,2693,894,3234550,81931.3,123309000,9700230,0.02533,2.99894,2.84642,0.626672
259785313,2693,16010,7972720,362574,374952000,43749700,0.0454768,5.48743,5.48748,0.451746
259787878,2693,16407,419628,5308.42,16547800,575617,0.0126503,1.37173,1.37173,0.660328
259793890,2693,16934,489566,13133.9,25637400,1752360,0.0268277,3.57942,3.57942,0.656958
259786154,2693,16147,69938,502.188,2715420,57695.3,0.00718047,0.824949,0.824949,0.0755305
259784599,2693,15895,2760060,110943,107039000,14144500,0.0401961,5.1247,5.1205,0.635589
259781150,2693,875,244783,4932.93,11051300,554364,0.0201523,2.26471,2.26471,0.437564
259781155,2693,878,1499430,19442.7,37801000,2482110,0.0129667,1.65537,1.65744,0.727809
259789278,2693,16608,199834,4186.51,8086680,458428,0.02095,2.29405,2.5835,0.130866
259789047,2693,16581,766751,14233.3,33365300,1688630,0.0185631,2.20232,2.20358,0.246497
259782073,2693,1072,718972,36124.7,33473800,4179370,0.0502449,5.81297,5.9976,0.202466
259775719,2693,101,4091370,133453,139718000,18109800,0.0326183,4.42633,4.42633,0.554486
259777647,2693,471,209814,4355.45,9073090,536286,0.0207586,2.55601,2.55601,0.542315
259783926,2693,15770,2727580,37724.4,120135000,4266310,0.0138307,1.56414,1.56414,0.837821
259785849,2693,16102,11999700,394057,409298000,51304800,0.0328388,4.27549,4.24705,0.811739
