id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195729671,1776,16752,2486720,35669,76519500,4335180,0.0143438,1.74333,1.74753,0.551053
195722481,1776,133,338841,3634.44,11152200,414241,0.0107261,1.22252,1.2227,0.128041
195724048,1776,701,12239200,271666,423322000,31059800,0.0221965,2.53775,2.53775,0.365413
195722318,1776,52,5037250,101518,114524000,11687100,0.0201535,2.32013,2.33653,0.666835
195728454,1776,16338,740798,9576.44,22105200,1065170,0.0129272,1.43787,1.35532,0.586858
195731644,1776,17410,1360520,31390.4,45727000,3577530,0.0230723,2.62952,2.62653,0.249967
195729720,1776,16771,908559,10930.9,27431300,1226170,0.012031,1.34958,1.36887,0.384861
195733676,1776,111220704,379557,10206.9,12293300,1202160,0.0268915,3.16727,3.15264,0.331568
195730983,1776,17307,909054,25358.2,27592500,2978360,0.0278951,3.27633,3.276,0.46153
195729816,1776,16842,20631600,614469,848848000,100858000,0.0297829,4.88849,4.88849,0.442813
195723607,1776,578,1221720,22113.5,40421000,2488270,0.0181003,2.03669,2.03568,0.308773
195728889,1776,16542,174845,1712.59,4741180,192141,0.00979488,1.09892,1.09892,0.641237
195726485,1776,15785,2734330,33667.5,76967100,3748940,0.0123129,1.37107,1.37894,0.408608
195728025,1776,16142,2770510,47412.3,83234500,5597950,0.0171132,2.02055,2.00453,0.65674
195732998,1776,17534,193203,54.0449,1334510,6174.18,0.000279731,0.031957,0.061115,0.240892
195726212,1776,15733,209796,1252.17,4015110,141742,0.00596853,0.67562,0.675598,0.428726
195730036,1776,16973,69791.6,1168.57,2345950,132315,0.0167438,1.89586,1.89488,0.347066
195723223,1776,367,2374800,40028.8,77186600,4492750,0.0168557,1.89185,1.89124,0.330697
195730990,1776,17311,2580460,59079.3,73809400,7054550,0.0228949,2.73383,2.73177,0.454636
195725903,1776,15598,68026.2,360.097,1083730,40703.3,0.0052935,0.598347,0.472821,1.12846
195724830,1776,1046,1538050,25979.8,46556100,3595840,0.0168914,2.33793,2.33715,1.63747
195729462,1776,16712,215581,2320.99,5697580,253834,0.0107662,1.17744,1.15081,0.171121
195724869,1776,1056,23183200,830391,971230000,144229000,0.0358186,6.22127,6.22125,0.28509
195733765,1776,111220754,209814,6399.83,7365820,722243,0.0305024,3.4423,3.4423,0.134165
195726248,1776,15760,222025,2970.19,7528060,335954,0.0133777,1.51313,1.51124,0.404094
195729166,1776,16641,69938,2206.59,2156320,248292,0.0315507,3.55017,3.55017,0.150911
195725110,1776,1080,90090300,1550650,2490060000,197111000,0.0172122,2.18792,2.18309,0.967223
195722844,1776,266,568555,6918.3,17801300,770422,0.0121682,1.35505,1.35787,0.239819
195728804,1776,16480,664221,10493.3,20833900,1157250,0.0157979,1.74227,1.74248,0.397039
195727769,1776,16090,34794.3,414.743,1093330,46841.1,0.0119198,1.34623,0,0
195723206,1776,360,454597,4000.49,14864300,461806,0.00880008,1.01586,1.01586,0.459005
195728164,1776,16198,244413,2824.69,7531710,317407,0.0115571,1.29865,1.29855,0.0829633
195727168,1776,15944,2061290,45109.3,52066000,5275370,0.021884,2.55926,2.58745,0.708307
195732748,1776,17490,454483,5472.47,13000100,717008,0.0120411,1.57764,1.57774,0.275992
195722395,1776,94,978952,14759.5,29596400,1668340,0.0150769,1.70421,1.70432,0.326243
195728560,1776,16388,815562,17715.8,27227100,2111150,0.0217223,2.58859,2.57866,0.538954
195730304,1776,17051,580414,11965.8,18261200,1392960,0.020616,2.39994,2.40233,0.387005
195723383,1776,473,4411540,44462.1,84532500,5363210,0.0100786,1.21572,1.18632,1.16058
195729809,1776,16828,48081500,1390570,1903920000,228243000,0.028921,4.74701,4.74702,0.471859
195726544,1776,15806,1003830,15361.3,23314800,1815080,0.0153027,1.80815,1.79663,0.82127
195728188,1776,16215,4317260,53630.3,123460000,6019790,0.0124223,1.39435,1.39176,0.446885
195724248,1776,804,244783,5088.33,8137390,564587,0.0207871,2.30648,2.30648,0.105659
195728635,1776,16414,130589,1685.64,3777750,189476,0.012908,1.45093,1.56013,0.162921
195723568,1776,558,536828,2976.1,7539740,332542,0.00554385,0.619456,0.621566,0.501931
195722821,1776,257,719545,2987.41,21325900,330589,0.0041518,0.459442,0.43584,0.666832
195722311,1776,50,454597,8094.24,15457400,930123,0.0178053,2.04604,2.04604,0.526086
195724479,1776,893,1265950,10047.1,37647900,1093010,0.00793644,0.863392,0.860585,0.493038
195730803,1776,17209,2869360,31531.8,68552900,3584410,0.0109891,1.2492,1.27622,0.63837
195726090,1776,15677,431869,8874.75,10129200,1118730,0.0205496,2.59045,2.57055,0.611174
195725395,1776,10678,9111330,357254,395182000,62668000,0.0392098,6.87803,6.87693,0.313437
195725953,1776,15608,590606,3815.5,11951400,430023,0.00646031,0.728105,0.725267,0.762719
195730020,1776,16968,1983500,36730.5,62711200,4244990,0.018518,2.14015,2.09189,0.351943
195723461,1776,507,31486200,363170,1025190000,42490400,0.0115343,1.34949,1.34968,0.647282
195727301,1776,15996,982368,26244.8,22638400,3265460,0.0267159,3.32407,3.61377,0.64578
195726660,1776,15847,397373,853.557,2928260,109814,0.002148,0.276351,0.357864,1.25469
195723483,1776,518,16680600,328832,443276000,39072500,0.0197134,2.34239,2.33164,0.829677
195726112,1776,15689,73464,119.991,538462,14201.5,0.00163333,0.193313,0.221808,0.343232
195733406,1776,17640,314830,439.692,2300790,49322.8,0.0013966,0.156665,0.141781,1.37321
195728440,1776,16331,454456,9967.11,15149200,1106870,0.021932,2.43558,2.43524,0.266351
195728872,1776,16534,104907,979.692,3094010,117856,0.00933867,1.12343,1.12343,0.343054
195724423,1776,869,200449,1480.72,5905050,169778,0.007387,0.846987,0.832604,1.02395
195727951,1776,16117,14104700,288143,392678000,36084900,0.0204288,2.55835,2.55091,0.53848
195727261,1776,15985,11187900,97808.1,215232000,11531200,0.00874231,1.03069,1.03219,0.914801
195724455,1776,882,1686220,12877.6,51185900,1408730,0.00763698,0.835435,0.844031,0.640079
195723511,1776,528,198023000,5650980,7306280000,951830000,0.0285369,4.80666,4.80369,0.509025
195729319,1776,16678,11444100,128695,348085000,14197400,0.0112455,1.24059,1.27905,0.451002
195727222,1776,15965,489566,15090.9,21091500,1811240,0.0308251,3.69969,3.69969,0.303253
195732345,1776,17442,34969,610.802,1195320,73885.1,0.017467,2.11287,0,0
195733526,1776,111220632,559504,13939.6,19597200,1639950,0.0249142,2.93108,2.93108,0.213057
195722771,1776,242,12270200,155650,377971000,17587100,0.0126852,1.43332,1.45246,0.323601
195732747,1776,17489,416227,4844.79,10061500,538563,0.0116398,1.29392,1.25356,0.418794
195725068,1776,1072,839256,23849.3,27561700,3252930,0.0284172,3.87597,3.87597,1.18047
195728046,1776,16152,47407.6,435.315,1247600,48072.6,0.00918239,1.01403,0,0
195726076,1776,15670,284485,7476.39,7481160,979293,0.0262804,3.44233,3.6023,0.757307
195730285,1776,17046,69304.2,1482.38,1999430,173343,0.0213895,2.5012,2.50106,0.0254306
195728053,1776,16154,1119010,14140.1,36759700,1635870,0.0126363,1.46189,1.46189,0.468574
195728376,1776,16295,594473,7111.57,17291700,816113,0.0119628,1.37283,1.37283,0.376502
195723204,1776,359,3408590,33810.5,98656200,3740410,0.0099192,1.09735,1.10127,0.374905
195730813,1776,17214,109239,2031.22,3309770,233830,0.0185942,2.14053,2.11268,0.138611
195727466,1776,16029,1328020,7963.43,38503600,880018,0.00599647,0.662654,0.677451,0.692412
195729873,1776,16873,234222,3489.25,7036680,393814,0.0148972,1.68137,1.69206,0.25642
195722463,1776,126,863397,11302,12389200,1443790,0.0130902,1.67222,1.68266,1.17403
195733916,1776,111220788,664411,22163.2,23537200,2584630,0.0333577,3.89011,3.89011,0.335888
195724481,1776,894,3540000,29717.3,90471100,3364510,0.0083947,0.950426,0.95791,0.786617
195731039,1776,17341,104907,1520.9,3327330,172827,0.0144976,1.64743,1.64743,0.258805
195728808,1776,16482,629442,14623.8,18596900,1637610,0.023233,2.60169,2.60169,0.340616
195724793,1776,1037,2966150,18170.5,81594900,2008260,0.00612595,0.677062,0.703174,0.72509
195726021,1776,15623,5349910,41180.5,94040800,4973170,0.00769742,0.92958,0.90643,1.24848
195731721,1776,17416,10416400,167529,276707000,19706100,0.0160832,1.89184,1.90321,0.539346
195722392,1776,92,1901670,39770.7,42943100,4572350,0.0209135,2.40438,2.4915,0.603052
195722430,1776,111,4922860,87963.1,121261000,9980450,0.0178683,2.02737,2.05161,0.625795
195726153,1776,15709,104684,898.781,2761180,105243,0.00858565,1.00534,1.00568,0.165739
195730600,1776,17100,594473,15481.3,18573000,1911840,0.026042,3.21602,3.21602,0.296129
195722848,1776,267,209814,2610.8,8061000,302731,0.0124434,1.44286,1.44286,0.27282
195724646,1776,984,11679600,239745,443249000,38134300,0.0205268,3.26502,3.26502,0.573065
195730879,1776,17241,909194,31393.4,32058400,3603350,0.0345288,3.96323,3.96323,0.266486
195733261,1776,17594,98541,29.0031,550893,3593.74,0.000294325,0.0364695,0.0637771,0.333398
195727694,1776,16077,17888100,176445,527260000,19442800,0.00986381,1.08691,1.08816,0.527047
195722249,1776,8,1891340000,26910500,53342000000,3464200000,0.0142283,1.83162,1.81992,1.00281
195728724,1776,16440,1728930,33148.5,55005800,3761230,0.0191728,2.17546,2.16067,0.493034
195727987,1776,16132,2438380,35364.9,68783700,4034390,0.0145035,1.65454,1.66937,0.547292
195734064,1776,111220822,174845,4090.19,5564450,479439,0.0233932,2.74208,2.74208,0.150118
195723299,1776,430,3393160,22363.1,85280600,2514280,0.00659064,0.740983,0.733058,0.771859
195733570,1776,111220654,524062,20567.8,21117900,2569790,0.0392469,4.90361,4.90353,0.341824
195724365,1776,851,2314190,27046.1,64375900,3054910,0.0116871,1.32008,1.35873,0.447834
195730957,1776,17291,34969,636.43,1189510,79017.5,0.0181998,2.25964,0,0
195729942,1776,16926,6818890,211213,277739000,34025400,0.0309747,4.98988,4.98992,0.423668
195730374,1776,17075,740805,13717.8,23607700,1552760,0.0185174,2.09604,2.09114,0.376304
195723563,1776,556,2409380,23802.9,75748400,2621440,0.00987928,1.08802,1.08843,0.624817
195724430,1776,872,498299,10853.8,15719200,1232860,0.0217818,2.47413,2.44194,0.39991
195728638,1776,16415,1473620,14322.1,43893700,1587440,0.00971897,1.07724,1.13215,0.696899
195723210,1776,361,17360100,67179.9,401474000,7530190,0.00386978,0.433764,0.448998,1.06062
195725625,1776,10723,6643970,224463,270594000,38847500,0.0337845,5.84703,5.847,0.405276
195723581,1776,565,1256600,6494.93,38509400,729213,0.00516864,0.580305,0.558823,0.551714
195728883,1776,16538,908975,12172.3,25690600,1403720,0.0133912,1.54429,1.54417,0.455179
195722824,1776,258,8427370,112034,268696000,12689000,0.013294,1.50569,1.53305,0.307991
195724088,1776,714,19232800,319812,587593000,35605600,0.0166285,1.85129,1.85129,0.620826
195727918,1776,16104,10516400,224896,252045000,27258800,0.0213853,2.59203,2.58838,0.702713
195728843,1776,16510,12235100,193857,349010000,22109600,0.0158443,1.80706,1.80664,0.514365
195727171,1776,15945,933109,18002.6,21199500,2113780,0.0192932,2.26531,2.27386,0.572329
195731240,1776,17388,239339,992.249,2453060,141905,0.00414579,0.592904,0.582207,0.786124
195728042,1776,16149,47407.6,435.315,1247600,48072.6,0.00918239,1.01403,0,0
195729928,1776,16907,491086,8384.72,13357900,959002,0.0170738,1.95282,1.92278,0.618606
195730944,1776,17278,34969,674.722,1084800,76122.9,0.0192949,2.17687,0,0
195723008,1776,330,34248.2,75.0155,1028930,8206.05,0.00219035,0.239605,0,0
195726093,1776,15679,682437,4930.39,11551300,597690,0.00722468,0.875817,0.868082,1.10403
195730079,1776,16990,2239990,38018.4,66518400,4266080,0.0169726,1.90451,1.88257,0.299972
195733828,1776,111220778,34969,1536.28,1323830,183376,0.0439328,5.24395,0,0
195724202,1776,778,6282300,50951,183083000,6153250,0.00811024,0.979458,0.933448,1.65691
195727344,1776,16007,54396900,776167,1531790000,86757800,0.0142686,1.5949,1.58513,0.713575
195730963,1776,17293,69938,2154.62,2290650,255115,0.0308076,3.64773,3.64773,0.618853
195722517,1776,151,3147210,58498.9,133381000,7012970,0.0185875,2.22831,2.22831,0.51817
195729660,1776,16749,34969,1428.28,1117500,163933,0.0408442,4.68794,0,0
195724286,1776,820,5874670,73904.5,186517000,9651850,0.0125802,1.64296,1.64297,0.74602
195728579,1776,16395,30341900,418279,922553000,46840200,0.0137855,1.54375,1.54873,0.538115
195726867,1776,15902,393743,3396.08,6168170,398941,0.00862511,1.0132,0.962218,0.838345
195722870,1776,275,13980700,179113,433134000,20233300,0.0128114,1.44723,1.4637,0.316115
195726064,1776,15662,970552,12889.3,20867600,1583730,0.0132804,1.63178,1.62225,0.853735
195729976,1776,16948,3039300,94865.6,108815000,16072500,0.031213,5.28822,5.28443,0.570584
195723493,1776,521,204662,1913.79,6265670,209841,0.00935097,1.0253,1.02366,0.283496
195732788,1776,17499,21120.7,131.159,345077,15049.7,0.00621,0.712556,0,0
195730017,1776,16967,8540700,163450,259451000,18624000,0.0191378,2.18061,2.16064,0.428102
195733750,1776,111220750,244783,1964.15,3883140,227710,0.00802404,0.930253,0.930253,0.897948
195724272,1776,814,1433730,14274.5,47267800,1622490,0.00995624,1.13166,1.13166,0.579962
195724910,1776,1065,203068000,3449430,5740780000,403660000,0.0169866,1.98781,1.97812,0.609343
195726931,1776,15914,3880950,32612.6,98246700,3815910,0.00840325,0.983244,0.985198,0.806688
195729897,1776,16889,1689500,23880.5,46986500,2687790,0.0141347,1.59088,1.59058,0.583511
195733164,1776,17574,34969,294.988,1036640,33332.8,0.00843571,0.953209,0,0
195722877,1776,278,16776100,254447,416097000,29431800,0.0151672,1.75439,1.74545,0.858709
195734277,1776,112892269,139825,1798.93,3897530,205087,0.0128656,1.46675,1.46659,0.320741
195727995,1776,16134,6104010,116575,157233000,13621600,0.019098,2.23158,2.22615,0.583108
195729224,1776,16658,36509300,435119,1071380000,51663200,0.011918,1.41507,1.42662,0.680248
195728777,1776,16466,3455680,54943.8,104874000,6121560,0.0158996,1.77145,1.73137,0.549329
195723232,1776,370,66889900,1207500,1929980000,140138000,0.0180521,2.09506,2.08071,0.573879
195723342,1776,454,708731,5418.56,18769300,629924,0.00764544,0.888805,0.881538,0.586423
195730819,1776,17216,225333,4575.25,7073940,534095,0.0203044,2.37025,2.32059,0.268852
195722377,1776,84,1748450,19453,58581700,2115010,0.0111258,1.20965,1.20965,0.770712
195730695,1776,17152,174513,3261.15,5486870,376179,0.0186872,2.1556,2.15526,0.283301
195726269,1776,15767,2901860,44336.9,91969600,5009210,0.0152788,1.72621,1.76785,0.268127
195730686,1776,17149,250158,4382.07,7630780,508007,0.0175172,2.03074,1.9367,0.283083
195730887,1776,17246,978626,23751.4,31950000,2797920,0.0242702,2.85903,2.85927,0.212662
195729155,1776,16638,384430,4463.03,9229170,507087,0.0116095,1.31906,1.31871,0.546829
195724557,1776,936,12763500,402857,491939000,69811700,0.0315632,5.46962,5.46962,0.43583
195725254,1776,1118,174845,2166.7,5459610,246892,0.0123921,1.41206,1.41206,0.426847
195722531,1776,159,20845400,216409,531711000,25254100,0.0103816,1.21149,1.20713,0.821917
195724634,1776,977,1875090,28000.5,54563600,3177820,0.0149329,1.69476,1.6612,0.894155
195728806,1776,16481,629442,14623.8,18596900,1637610,0.023233,2.60169,2.60169,0.340616
195733635,1776,111220688,69938,1422.96,2531670,161667,0.020346,2.31158,2.31158,0.0707828
195723371,1776,470,720244,8325.63,21143000,927568,0.0115595,1.28785,1.22868,0.513699
195730328,1776,17059,65612.1,1092.61,1922970,121902,0.0166525,1.85791,1.87307,0.218681
195728704,1776,16431,232421,1109.07,6540510,121876,0.00477183,0.524374,0.497012,0.393812
195725188,1776,1094,1224850,10005.4,33724200,1104050,0.00816872,0.90138,0.886944,0.582436
195731289,1776,17395,446442,10282.1,13760500,1177590,0.0230312,2.63771,2.61154,0.359082
195726779,1776,15872,717679,8464.94,19185800,956737,0.0117949,1.3331,1.36713,0.656507
195724890,1776,1061,279752,4567.54,8732900,524353,0.0163271,1.87435,1.87435,0.187106
195730738,1776,17172,874225,25178.8,29864400,2881050,0.0288013,3.29555,3.29555,0.302935
195724142,1776,746,5979700,103320,188091000,11558100,0.0172784,1.93289,1.93289,0.683659
195723422,1776,489,209560,4303.41,7220860,494860,0.0205355,2.36143,2.36163,0.16831
195724755,1776,1027,837686,3730.74,18158000,422890,0.00445362,0.504831,0.505044,0.517362
195723747,1776,643,244278,1025.04,4575260,118324,0.00419619,0.484381,0.484434,0.326654
195731028,1776,17336,139689,8245.07,5850260,1118180,0.0590243,8.00476,8.00523,0.166146
195728405,1776,16314,1084040,18379.1,33148700,2080650,0.0169543,1.91935,1.91935,0.245648
195724582,1776,952,9181040,116210,267946000,13205500,0.0126576,1.43834,1.42887,0.764549
195726177,1776,15720,34951,85.0471,413150,9689.19,0.00243332,0.277222,0,0
195732560,1776,17459,80985.2,243.409,850889,27713.1,0.0030056,0.342199,0.317305,0.894316
195733687,1776,111220718,349690,5064.95,7391340,611656,0.0144841,1.74914,1.74914,0.903451
195725200,1776,1098,1826800,31580.7,54266700,3584640,0.0172875,1.96225,1.95819,0.347635
195722380,1776,87,349690,4010.63,10283000,452545,0.0114691,1.29413,1.29413,0.324534
195728256,1776,16248,1322850,16457.7,36542300,1913640,0.0124411,1.44661,1.39512,0.65584
195726063,1776,15660,205321,763.48,2982300,92675.7,0.00371847,0.45137,0.447323,1.02172
195724474,1776,891,524491,9483.87,17435400,1122300,0.018082,2.13979,2.13982,0.303469
195729742,1776,16787,45686.7,791.14,1479560,89505.2,0.0173166,1.95911,1.96338,0.0913118
195724312,1776,830,1395340,20277.6,42601400,2356270,0.0145324,1.68867,1.3854,0.528039
195725312,1776,1139,418674,4477.97,8265640,519327,0.0106956,1.24041,1.23968,0.746996
195726129,1776,15696,553122,14746.8,15018200,1899440,0.0266611,3.43404,3.21873,0.714526
195728434,1776,16329,6123900,72635.5,178972000,8045320,0.011861,1.31376,1.29722,0.469068
195725146,1776,1081,209814,1461.24,7409050,157821,0.00696446,0.752196,0.752196,0.211953
195730940,1776,17275,2579730,49099.3,79340400,5674430,0.0190328,2.19962,2.20284,0.261515
195733153,1776,17571,190291,1180.65,3413750,132771,0.00620444,0.697726,0.652399,0.690507
195726144,1776,15701,333065,4141.31,6081240,512549,0.0124339,1.53888,1.59889,0.689479
195733756,1776,111220752,349690,8207.17,12080700,923651,0.0234698,2.64134,2.64134,0.169432
195724095,1776,718,4275220,40239.1,125383000,4450100,0.00941218,1.04091,1.04882,0.727198
195729140,1776,16633,909194,21598.1,27115700,2472570,0.0237552,2.71952,2.71952,0.228757
195723357,1776,463,21510900,381102,632250000,46780400,0.0177167,2.17472,2.16482,0.709805
195731525,1776,17402,3134600,73893.6,101929000,8760670,0.0235736,2.79483,2.7904,0.470973
195728422,1776,16323,6854030,85674.8,201987000,9498060,0.0124999,1.38576,1.36845,0.4856
195729727,1776,16776,520316,7343.28,16118400,828691,0.0141131,1.59267,1.63776,0.290025
195727928,1776,16109,2519880,53867.1,58663400,6563970,0.0213768,2.60487,2.55153,0.70537
195726880,1776,15904,60415700,712918,1590850000,82832900,0.0118002,1.37105,1.3606,0.814915
195724151,1776,749,3951500,69805.9,116081000,7834240,0.0176657,1.9826,1.9826,0.325287
195733772,1776,111220756,979132,29010.3,33991200,3346280,0.0296286,3.41759,3.41759,0.253248
195725819,1776,15583,109048,1564.9,3445380,174530,0.0143505,1.60048,1.3357,0.121207
195730781,1776,17199,34969,529.649,1071150,59036,0.0151462,1.68824,0,0
195727937,1776,16112,1298980,31420,34518400,3663350,0.0241883,2.82018,2.82668,0.668529
195729004,1776,16608,314721,4828.56,8136870,538078,0.0153423,1.7097,1.7097,0.432873
195722663,1776,207,174845,2792.14,5665530,442654,0.0159693,2.5317,2.5317,0.582816
195727778,1776,16092,12801,153.404,427375,16874.5,0.0119838,1.31822,0,0
195730698,1776,17153,1328820,28989.8,37546700,3368040,0.0218161,2.53461,2.53461,0.61677
195728097,1776,16171,4258570,62988.7,99087800,7646040,0.014791,1.79545,1.79622,0.496209
195733810,1776,111220766,978626,23751.4,31950000,2797920,0.0242702,2.85903,2.85927,0.212662
195724825,1776,1045,331310,4021.44,9470000,453227,0.012138,1.36798,1.284,0.724561
195730956,1776,17290,12526800,310147,379352000,36791700,0.0247587,2.93704,2.93017,0.532618
195723682,1776,608,769318,5492.08,26526300,603915,0.00713889,0.785,0.785,0.425286
195729882,1776,16877,4750830,72677.1,137239000,8191480,0.0152978,1.72422,1.70243,0.524056
195730125,1776,17000,209814,4774.37,7455130,538872,0.0227553,2.56833,2.56833,0.409113
195726560,1776,15812,3324880,40511.1,113119000,4673830,0.0121842,1.40571,1.40828,0.539856
195731003,1776,17321,684114,9421.54,14094600,1112900,0.0137719,1.62678,1.60661,0.793825
195729539,1776,16735,1675010,15724.4,41626000,1752910,0.00938762,1.04651,1.04694,0.382936
195722569,1776,175,1638640,19147.5,47593200,2324080,0.011685,1.4183,1.41494,0.675182
195728499,1776,16359,594204,6526.51,17580600,726191,0.0109836,1.22212,1.14832,0.671794
195724388,1776,853,3770180,62306,91508900,7518440,0.016526,1.99419,1.99348,0.789072
195728895,1776,16545,1223920,19617.1,36547400,2186740,0.0160282,1.78668,1.78668,0.517809
195725750,1776,15565,950816000,14890100,27417700000,1905590000,0.0156603,2.00417,1.9914,0.915403
195733118,1776,17560,69530.4,434.005,1521430,56654.9,0.00624195,0.814822,0.815647,0.264414
195730111,1776,16997,593914,12653.8,20558500,1429850,0.0213058,2.4075,2.4075,0.356268
195729398,1776,16699,4340620,67316.2,138963000,9002000,0.0155084,2.0739,2.07036,0.709631
195733042,1776,17543,139876,1113.22,2404930,165634,0.00795863,1.18415,1.18415,1.02479
195728424,1776,16325,6854030,85674.8,201987000,9498060,0.0124999,1.38576,1.36845,0.4856
195731113,1776,17364,979132,23168.6,33211700,2833720,0.0236624,2.89411,2.89411,0.420163
195729733,1776,16783,227765,2710.51,6639780,299119,0.0119005,1.31328,1.28545,0.518324
195732756,1776,17496,858255,9273.05,19953300,1063280,0.0108045,1.23889,1.22592,0.532303
195734119,1776,111220870,279744,3664.01,6489630,463544,0.0130977,1.65703,1.65704,0.415051
195722264,1776,20,139688,2411.69,3218410,273425,0.0172647,1.95739,1.95585,0.870632
195725988,1776,15613,897200,9060.34,21911100,1058070,0.0100985,1.1793,1.16865,0.723428
195728373,1776,16294,594473,7111.57,17291700,816113,0.0119628,1.37283,1.37283,0.376502
195733253,1776,17593,29605.8,2.10574,162135,249.668,7.11259e-05,0.00843307,0,0
195727153,1776,15938,2254840,21546.2,58096100,2482180,0.00955553,1.10082,1.08813,0.735816
195729839,1776,16854,1911430,29995.9,59191900,3850930,0.0156929,2.01468,2.0125,0.556591
195730763,1776,17188,761437,12752.8,23168300,1467070,0.0167483,1.92671,1.89727,0.357344
195731087,1776,17356,104907,3313.89,3658140,387406,0.0315888,3.69286,3.69286,0.234054
195725801,1776,15578,299172,4159.11,9371720,467490,0.0139021,1.56261,1.54948,0.432741
195722403,1776,97,2345440,22983.6,41921700,2685700,0.00979927,1.14507,1.14996,0.742818
195728714,1776,16434,1105170,15505.2,32937800,1742520,0.0140297,1.57669,1.51572,0.40193
195728902,1776,16548,1608570,28933.2,47072500,3298050,0.0179869,2.05029,2.05029,0.434621
195729986,1776,16953,664411,15545,22185000,1811390,0.0233966,2.7263,2.7263,0.330769
195730921,1776,17264,97401.6,1849.79,2443650,231260,0.0189914,2.3743,2.3728,0.267971
195724119,1776,727,702504,10263.3,20035400,1160880,0.0146096,1.65249,1.89278,1.00259
195723294,1776,426,935452,20759.7,25055400,2417560,0.0221922,2.58437,2.50458,0.520742
195726046,1776,15633,410267,1317.1,5576660,149918,0.00321035,0.365416,0.358754,1.10188
195726161,1776,15712,174561,1257.34,3764830,148983,0.00720288,0.85347,0.853451,0.537411
195723395,1776,478,2565130,22258.6,73440500,2435850,0.00867736,0.949599,0.959638,0.670715
195722336,1776,61,244783,6216.12,9211900,712205,0.0253944,2.90954,2.90954,0.804503
195723610,1776,580,489561,3404.02,11883900,375248,0.00695321,0.766499,0.766501,0.290342
195730264,1776,17041,979071,25256.2,34331700,2948210,0.025796,3.01123,3.01128,0.203762
195723670,1776,602,139652,1363.35,4150350,154453,0.00976251,1.10599,1.10544,0.445132
195724352,1776,846,1398760,31793.5,54620300,4603070,0.0227298,3.29082,3.29082,0.536381
195726596,1776,15830,3909870,41936.4,111225000,4640180,0.0107258,1.18679,1.19593,0.364277
195727682,1776,16072,17888100,176445,527260000,19442800,0.00986381,1.08691,1.08816,0.527047
195731049,1776,17345,450778,11731.3,15216700,1376000,0.0260246,3.05249,3.04258,0.358995
195728923,1776,16569,524535,12182.6,15287900,1383860,0.0232256,2.63826,2.63826,0.335753
195727234,1776,15969,5769880,93895.8,187638000,10841700,0.0162734,1.87901,1.87901,0.557243
195728367,1776,16292,209814,4105.78,6379150,463817,0.0195686,2.21061,2.21061,0.261703
195723239,1776,375,62123900,953089,1685200000,117356000,0.0153418,1.88907,1.88661,0.833306
195724262,1776,809,5852960,74598.1,178167000,8318060,0.0127453,1.42117,1.42828,0.448082
195728643,1776,16417,244325,3160.25,7570870,347186,0.0129346,1.421,1.41994,0.508571
195730640,1776,17123,5459120,98886.2,159859000,11385500,0.0181139,2.08558,2.06864,0.642491
195732948,1776,17525,2322740,20510.6,46986100,2402330,0.00883035,1.03427,1.04011,0.80847
195727954,1776,16119,2613510,67646,73632300,8358080,0.0258832,3.19803,3.18716,0.437785
195726105,1776,15686,2350440,34508.3,43152500,4433160,0.0146816,1.8861,1.80479,1.04774
195728384,1776,16299,384659,5054.66,11679500,587192,0.0131406,1.52653,1.52653,0.373233
195722635,1776,199,3600590,33285.7,104621000,3798800,0.0092445,1.05505,1.05505,0.632656
195722733,1776,231,29025.5,542.135,915398,60198.3,0.0186779,2.07398,0,0
195724163,1776,756,440512,5399.79,12955900,636490,0.012258,1.44488,1.42953,0.59003
195722896,1776,286,416747,1568.83,7024360,189501,0.00376446,0.454715,0.453966,0.642575
195729379,1776,16694,11632500,177277,371416000,22742900,0.0152398,1.95512,1.95268,0.653274
195734097,1776,111220852,2023000,36990.5,60627400,4220350,0.018285,2.08619,2.08435,0.491116
195725250,1776,1117,15157200,252652,453277000,28772700,0.0166688,1.89829,1.87805,0.345671
195727701,1776,16078,762825,5550.34,20147100,616078,0.00727603,0.807627,0.864816,0.561038
195729975,1776,16947,26157600,818008,946253000,139543000,0.0312723,5.3347,5.32488,0.544141
195722716,1776,225,2342920,55066.9,81221000,6240640,0.0235035,2.66361,2.66361,0.315765
195723821,1776,675,413548,4280.94,12061800,472016,0.0103517,1.14138,1.14988,0.361154
195731070,1776,17350,30137.6,151.969,568564,17622,0.00504251,0.584716,0,0
195730655,1776,17134,549021,8808.2,16685200,1005110,0.0160435,1.83074,1.80191,0.344436
195722706,1776,222,92974.6,49.3289,542103,6193.85,0.000530563,0.0666188,0.0692623,0.277038
195725837,1776,15590,1199700,16575.4,37808000,1853730,0.0138163,1.54517,1.49108,0.390745
195730120,1776,16999,69938,942.683,2339300,105454,0.0134788,1.50782,1.50782,0.0905774
195730872,1776,17238,664410,17567.4,20631600,2044750,0.0264406,3.07754,3.07754,0.581311
195730631,1776,17117,34908.9,1350.76,1245550,161673,0.0386939,4.63129,0,0
195726671,1776,15849,1377570,10505,23515300,1238610,0.00762575,0.899126,0.881709,1.18084
195731132,1776,17368,2900950,78652.3,95009800,9126490,0.0271126,3.14603,3.14541,0.316593
