id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191610177,1795,15587,1818330,4387.36,49754600,543901,0.00241285,0.299121,0.289391,1.22819
191608934,1795,851,1164650,3451.95,36257200,423457,0.00296392,0.36359,0.352104,0.896662
191624774,1795,17491,2321.86,17.3724,70018.9,1990.52,0.00748213,0.857298,0,0
191617168,1795,16675,1384170,5284.8,50975200,575710,0.00381803,0.415925,0.435869,0.555542
191625472,1795,111220930,34890.2,48.485,1045340,5307.53,0.00138965,0.152121,0,0
191610348,1795,15619,288055,1034.8,7643470,128843,0.00359237,0.447286,0.442637,1.0102
191616734,1795,16590,70680.6,197.688,2473280,21738.3,0.00279692,0.307557,0.28081,0.293717
191612490,1795,15939,2815600,12392.2,88687100,1398850,0.00440127,0.49682,0.498136,0.871895
191606887,1795,56,9576280,7386.57,270031000,821303,0.00077134,0.0857643,0.0850399,0.987436
191607042,1795,136,4898400,89737.5,181768000,10783800,0.0183198,2.2015,2.18621,0.483344
191616240,1795,16421,673046,361.979,20934100,40600.7,0.000537823,0.0603239,0.0588467,0.687753
191624961,1795,17523,1076320,7607.12,30608800,881051,0.00706773,0.81858,0.842145,0.43292
191613925,1795,16218,110754,2.32485,2646890,274.179,2.09911e-05,0.00247557,0.00248966,0.715996
191620372,1795,17131,243415,2864.5,8027070,328971,0.011768,1.35148,1.35445,0.25283
191625370,1795,111220810,69938,314.123,2013970,37168.6,0.00449145,0.53145,0.53145,0.343635
191625338,1795,111220782,34969,99.2214,1083190,12157,0.00283741,0.347651,0,0
191613848,1795,16183,34969,46.3216,1100590,5145.65,0.00132465,0.147149,0,0
191617275,1795,16681,894976,4816.55,34649600,523848,0.00538176,0.585321,0.589934,0.362244
191612946,1795,15998,69938,1044,2354880,116605,0.0149276,1.66727,1.66727,0.0757109
191611047,1795,15684,1599500,7156.48,28668900,908546,0.00447421,0.56802,0.53739,1.06511
191612434,1795,15925,790726,1890.31,23136800,264496,0.0023906,0.334498,0.31932,0.895447
191615109,1795,16390,23218.6,11.5197,667970,1277.25,0.000496143,0.0550098,0,0
191619551,1795,16958,556995,6247.63,19827600,704472,0.0112167,1.26477,1.26429,0.345376
191608086,1795,501,139876,285.983,3187560,36136,0.00204455,0.258343,0.258343,0.604252
191617004,1795,16647,46802.9,10.5902,1315280,1125.11,0.000226273,0.0240393,0.0240397,0.117232
191620061,1795,17077,83703.2,176.022,2856640,18728.6,0.00210293,0.22375,0,0
191623741,1795,17409,145169,1585.22,4380110,177496,0.0109198,1.22268,1.14968,0.177581
191606952,1795,87,199272,1.8244,4833250,223.583,9.15532e-06,0.001122,0.00104553,0.478019
191616745,1795,16594,42271.4,3.48254,1035910,437.386,8.23852e-05,0.0103471,0,0
191623271,1795,17369,1327850,15608.4,46640100,2359990,0.0117546,1.7773,1.77718,0.980368
191609651,1795,1081,71461.4,13.2683,2071460,1436.13,0.00018567,0.0200967,0.02331,0.28605
191621697,1795,17271,193066,2861.48,6783220,335598,0.0148213,1.73826,0,0
191616434,1795,16526,5805.69,9.7837,212603,1052.93,0.00168519,0.181362,0,0
191608849,1795,795,10614700,16059.4,296061000,1744760,0.00151294,0.164373,0.127181,1.83156
191608380,1795,632,3597380,12677.2,113190000,1584170,0.00352401,0.440368,0.439796,0.816896
191609558,1795,1025,7793850,70359.4,229882000,9355060,0.00902755,1.20031,1.19921,1.22968
191624367,1795,17452,34409.1,505.376,1101670,57645,0.0146873,1.67528,0,0
191624101,1795,17440,1355740,22512.5,39529000,2697250,0.0166053,1.9895,1.91126,0.393696
191624148,1795,17443,879709,14365.3,25308700,1703120,0.0163296,1.93601,1.84065,0.458955
191617365,1795,16698,5231380,12196.6,176558000,1414100,0.00233143,0.270311,0.267993,0.486539
191625351,1795,111220790,2321.86,26.9174,88499.1,2951.98,0.0115931,1.27139,0,0
191608709,1795,726,14381600,49552.2,439411000,6180310,0.00344552,0.429736,0.423697,0.898123
191619945,1795,17041,974166,13574,34000200,1553660,0.013934,1.59486,1.59566,0.316981
191616346,1795,16474,267227,542.282,8419340,63986.2,0.0020293,0.239446,0.247066,0.311486
191609561,1795,1029,139876,204.543,4412690,22599.3,0.00146232,0.161567,0.161567,0.194486
191618745,1795,16868,624596,3234.32,21802500,354605,0.00517826,0.567735,0.557946,0.146327
191606515,1795,19,80972.7,29.2552,1847050,3400.94,0.000361297,0.042001,0,0
191607825,1795,414,135083,10.2105,3409110,1157.13,7.55867e-05,0.00856605,0.00253064,0.513028
191609617,1795,1059,55201.3,5.62835,1351610,647.798,0.00010196,0.0117352,0,0
191625035,1795,17563,221027,3508.23,5927910,419673,0.0158725,1.89875,1.66102,0.370487
191613435,1795,16065,2720680,29062.7,77225200,3356940,0.0106821,1.23386,1.2329,0.686414
191610570,1795,15671,64361.1,275.571,1786390,35746,0.00428163,0.555398,0,0
191612811,1795,15977,420407,2409.24,12363200,374626,0.00573074,0.891104,0.861245,0.709289
191608905,1795,828,6341420,19536.6,197708000,2246230,0.00308079,0.354216,0.353072,0.492484
191620617,1795,17153,513571,3123.61,16573600,368412,0.00608215,0.717355,0.819102,0.706504
191614310,1795,16272,706686,2403.68,22167400,285963,0.00340135,0.404654,0.42223,0.673648
191617063,1795,16656,67975.1,33.764,2087740,3739.61,0.000496712,0.0550145,0,0
191623582,1795,17398,4571.21,55.5202,129452,6643.64,0.0121456,1.45337,0,0
191619559,1795,16959,825160,9345.39,29463600,1080130,0.0113256,1.309,1.31782,0.382559
191608238,1795,575,529402,220.908,17264300,25392.1,0.000417278,0.0479638,0.0457044,0.477056
191607662,1795,322,50168600,134703,1359730000,14885200,0.00268501,0.296703,0.29668,1.31961
191612345,1795,15901,804287,1885.72,24332800,213610,0.00234459,0.26559,0.26559,0.870596
191619697,1795,16998,88201.4,43.4096,2454000,4701.51,0.000492165,0.0533043,0.0258552,0.423176
191618970,1795,16905,19723.9,6.03207,553495,639.498,0.000305825,0.0324225,0,0
191613150,1795,16036,4136560,11935.7,64014500,1430670,0.00288541,0.34586,0.304691,1.32672
191619204,1795,16937,26698.4,177.063,1046190,19482,0.00663196,0.729705,0,0
191607884,1795,450,1223590,450.179,13503200,49946.9,0.000367918,0.0408201,0.0408146,1.25133
191609602,1795,1050,734490,186.52,17560900,26076.4,0.000253945,0.0355027,0.0349373,1.87417
191615312,1795,16403,107269,2.23493,2891770,288.246,2.08349e-05,0.00268714,0.00270806,0.329163
191609494,1795,981,239055,966.519,3362930,109289,0.00404308,0.45717,0.453448,0.746172
191613819,1795,16169,8141630,44317.8,261740000,5193560,0.00544336,0.637901,0.635909,0.865189
191616752,1795,16596,458817,1793.28,17297700,194046,0.00390849,0.422927,0.447113,0.468773
191607635,1795,308,728300,1742.81,23349900,192494,0.00239298,0.264306,0.266007,0.700198
191610189,1795,15590,694566,456.953,15594600,55841,0.000657897,0.0803969,0.0770912,1.50957
191625500,1795,124372440,33990.7,188.886,807181,22673.9,0.00555699,0.667061,0,0
191608782,1795,764,209814,1696.42,4192180,203172,0.00808533,0.968344,0.968344,0.28034
191614888,1795,16360,1443910,4676.35,48069000,506082,0.00323866,0.350493,0.341986,0.334824
191610575,1795,15672,88770.7,373.356,3089230,45190.1,0.00420585,0.509066,0,0
191611106,1795,15691,390511,86.2819,2619410,11336.8,0.000220946,0.0290306,0.0242165,1.05445
191612900,1795,15994,1223850,4608.53,40003800,498570,0.00376559,0.407378,0.407388,0.369571
191608274,1795,590,1816050,6320.96,56555700,728921,0.00348061,0.401377,0.382479,1.18227
191616315,1795,16461,1119010,4408.22,33980400,551416,0.0039394,0.492772,0.492772,0.69057
191606976,1795,106,172559,2693.49,6332550,304573,0.0156091,1.76504,1.76571,0.0792523
191619601,1795,16967,5451700,30244.7,178268000,3371710,0.00554776,0.618469,0.633039,0.524621
191624995,1795,17540,1329660,9210.4,42511100,1054700,0.0069269,0.793215,0.859613,0.995146
191620925,1795,17191,723911,10765,25275000,1255910,0.0148706,1.7349,1.74102,0.334354
191616730,1795,16589,160027,360.786,5691310,39945.5,0.00225453,0.249617,0.247874,0.318971
191623456,1795,17387,416421,5877.77,11080700,683986,0.014115,1.64253,1.39364,0.744343
191623743,1795,17410,232819,4434.82,7898050,509671,0.0190484,2.18913,0,0
191611544,1795,15830,4079170,3491.34,114243000,381757,0.000855893,0.093587,0.0934185,0.667702
191617401,1795,16707,495389,2214.22,18749700,237852,0.00446966,0.480132,0.419728,0.390031
191607099,1795,162,292793,367.657,8345360,40447,0.00125569,0.138142,0.00718088,0.358824
191608630,1795,695,330394000,1445040,8739410000,175074000,0.0043737,0.529896,0.525299,1.29499
191617457,1795,16721,526319,2208.63,18391200,238884,0.00419637,0.453876,0.526162,0.415045
191609543,1795,1015,1869170,2137.91,44625500,233086,0.00114377,0.1247,0.055252,2.98059
191607385,1795,259,244391,2222.88,4778250,284586,0.00909558,1.16447,1.1645,0.285115
191625502,1795,124372444,25189.2,28.3691,759180,2976.64,0.00112624,0.118171,0,0
191608967,1795,870,3636780,31171,128582000,3620600,0.00857104,0.995552,0.995552,0.663778
191618284,1795,16818,32624900,179861,1107380000,20864600,0.005513,0.639531,0.638512,0.453162
191608857,1795,797,4567870,10187.9,144737000,1108310,0.00223034,0.242632,0.240026,0.58206
191610558,1795,15669,1472190,8973.59,36834200,1179580,0.0060954,0.801242,0.789908,0.540121
191606958,1795,91,1322530,10726.9,49253400,1204690,0.00811088,0.910894,0.909219,0.441069
191607017,1795,127,792702,200.058,23134300,23177.4,0.000252375,0.0292385,0.0253814,0.805778
191608491,1795,671,493433,1033.39,6751460,125129,0.00209429,0.253588,0.273562,1.33972
191609362,1795,927,92656,91.6226,2891110,9876.15,0.000988847,0.106589,0.10627,0.690059
191616281,1795,16447,191085,179.67,6834940,19344.1,0.000940262,0.101233,0.103615,0.446419
191607946,1795,481,462121,2455.87,11882500,319367,0.00531435,0.69109,0.700205,0.473455
191612352,1795,15903,306084000,1430310,8362630000,171934000,0.00467294,0.56172,0.558565,1.22754
191609587,1795,1042,716129,424.13,16005900,72287.5,0.000592253,0.100942,0.113064,3.18276
191607095,1795,160,2458890,12553.4,58102800,1803190,0.00510532,0.733337,0.702673,0.920868
191608647,1795,703,11845900,50487.4,374714000,5615070,0.00426201,0.474009,0.474193,0.771617
191608633,1795,698,80233800,605502,2053290000,78090800,0.00754672,0.973291,0.969511,0.92486
191615200,1795,16395,23266600,24711.3,743550000,2809850,0.0010621,0.120768,0.121082,1.18786
191625427,1795,111220870,255975,1153.77,8376350,129064,0.00450736,0.504205,0.57446,0.8482
191621548,1795,17259,103994,1741.12,3130390,207057,0.0167425,1.99104,1.99079,0.0741082
191607123,1795,175,769009,7563.66,17509000,1109110,0.00983559,1.44226,1.39953,0.618328
191623029,1795,17325,49546.4,776.35,1948200,85750.6,0.0156692,1.73071,0,0
191607882,1795,448,693245,2934.1,20902400,371374,0.00423242,0.535704,0.534842,0.557133
191612990,1795,16007,48966900,79706.4,1156890000,8917370,0.00162776,0.18211,0.178806,0.998505
191613807,1795,16161,155789,61.9744,3689610,7764.11,0.000397809,0.0498372,0.045466,1.68108
191620635,1795,17154,513571,3123.61,16573600,368412,0.00608215,0.717355,0.819102,0.706504
191608161,1795,533,2586420,5641.65,58830900,721893,0.00218126,0.279109,0.279101,0.577661
191607313,1795,239,4610050,3694.3,139549000,420698,0.000801357,0.0912567,0.0900955,0.852289
191608187,1795,546,34356.8,6.47463,947408,707.027,0.000188453,0.020579,0,0
191620180,1795,17094,34968.8,145.279,742308,17511.7,0.00415454,0.50078,0,0
191620692,1795,17161,489566,2189.37,14322000,270397,0.00447207,0.552321,0.552321,0.467675
191613391,1795,16063,15305400,115408,448918000,13222300,0.00754034,0.863901,0.863585,0.885142
191611537,1795,15829,3440760,4827.72,100618000,546360,0.00140309,0.15879,0.16006,0.926848
191607758,1795,363,1149020,348.299,24825500,38545.6,0.000303129,0.0335466,0.0381262,2.01596
191617163,1795,16674,1384170,5284.8,50975200,575710,0.00381803,0.415925,0.435869,0.555542
191625361,1795,111220796,8988.55,30.3964,267751,3371.01,0.00338168,0.375034,0,0
191607142,1795,184,1649550,4607.94,34011100,514920,0.00279346,0.312158,0.308986,0.569485
191617514,1795,16731,17973.8,20.2998,554806,2153.16,0.00112941,0.119794,0,0
191613769,1795,16143,2593340,8089.23,77606300,966160,0.00311923,0.372554,0.371732,0.676508
191609524,1795,998,839256,422.391,22751900,47418.7,0.000503292,0.0565009,0.0565009,0.872843
191618743,1795,16867,1568710,7798.2,51089500,876846,0.00497108,0.558958,0.554641,0.391348
191618955,1795,16901,158999,53.5244,4376990,5730.73,0.000336633,0.0360425,0.024779,1.06844
191616332,1795,16469,1718230,2935.37,54012700,319642,0.00170837,0.18603,0.182135,0.796307
191621662,1795,17266,208898,3142.88,7246100,369412,0.015045,1.76838,0,0
191610019,1795,10732,1822580,4096.05,55797400,455515,0.00224739,0.249929,0.183423,0.96604
191625117,1795,17614,11174.1,152.383,373706,17445.3,0.0136371,1.56122,0,0
191607325,1795,244,10479800,94523.3,237388000,12507400,0.00901954,1.19347,1.25401,0.948186
191620001,1795,17054,1568970,14376.8,52593400,1643700,0.00916321,1.04763,1.05993,0.360317
191613684,1795,16115,13367100,45661.8,411186000,5673700,0.00341599,0.424454,0.407169,0.845872
191616706,1795,16585,8677.32,22.0935,280571,2434.6,0.00254612,0.28057,0,0
191619304,1795,16950,684637,4072.23,22122100,459418,0.00594801,0.671039,0.673737,0.63621
191607900,1795,460,142931,868.974,5260130,95298,0.00607968,0.666742,0.672039,0.167127
191614892,1795,16361,1074800,3290.18,33498300,364426,0.00306121,0.339065,0.344115,0.643052
191621860,1795,17278,2321.86,20.9551,82035.8,2289.42,0.00902516,0.986031,0,0
191621271,1795,17227,244783,1243.98,6747800,149243,0.00508195,0.609694,0.609694,0.501227
191607031,1795,132,28529.3,9.62424,852834,1038.45,0.000337346,0.0363994,0,0
191616763,1795,16599,385814,1456.76,14611700,157643,0.00377582,0.4086,0.413507,0.496292
191623776,1795,17426,2774190,24489.2,96144600,2874940,0.00882751,1.03632,1.06224,0.631114
191616349,1795,16475,244783,509.725,7753920,60477.6,0.00208235,0.247066,0.247066,0.311486
191620013,1795,17058,871802,9110.19,30903000,1052330,0.0104498,1.20707,1.22129,0.263823
191625025,1795,17558,122647,2179.21,4301920,251913,0.0177681,2.05396,2.29596,0.441077
191621214,1795,17219,16434.2,86.258,257023,11780.4,0.00524869,0.716825,0,0
191607782,1795,381,3272220,18222.6,90198500,2210660,0.00556888,0.675583,0.67699,0.311668
191610034,1795,10737,1189050,4714.47,38338300,529173,0.00396492,0.44504,0.388577,1.16106
191607091,1795,159,9177730,56676,236496000,8323290,0.00617538,0.9069,0.879971,0.932997
191617086,1795,16659,284375,204.32,7432000,22026.3,0.000718489,0.0774549,0,0
191608076,1795,496,236453,19.4708,4808810,2722.58,8.23454e-05,0.0115142,0.0102123,0.972627
191617436,1795,16715,34969,149.988,1034260,18388.1,0.00428917,0.525841,0,0
191618873,1795,16880,133021,173.582,3761820,18863.7,0.00130492,0.14181,0,0
191618910,1795,16890,64421.3,39.3506,1708890,4270.8,0.000610833,0.0662949,0.029921,0.569644
191616391,1795,16496,2321.86,13.8993,86767.1,1517.2,0.0059863,0.653441,0,0
191621538,1795,17258,1187480,22448.3,37519300,2884800,0.0189042,2.42936,2.45353,0.441582
191624980,1795,17532,187469,1349.25,6056150,151238,0.00719722,0.806739,0,0
191612059,1795,15872,839256,1702.2,26919400,189055,0.00202822,0.225265,0.225265,0.493179
191619641,1795,16981,524535,1777.48,13687400,202688,0.00338868,0.386414,0.386414,0.279648
191617822,1795,16769,348405,1330.6,11010400,157756,0.00381913,0.452796,0.452302,0.365541
191607045,1795,137,780494,1165.14,23934800,126984,0.00149283,0.162696,0.146989,0.688936
191609635,1795,1072,419628,789.552,12649900,96806.5,0.00188155,0.230696,0.230696,1.00541
191609809,1795,10678,3731920,46540.6,140755000,6123790,0.0124709,1.64092,1.64139,0.890285
191613757,1795,16139,543314,3223.37,17322500,372403,0.00593278,0.685428,0.662871,0.718704
191625409,1795,111220848,95955.2,1352.89,3574890,150904,0.0140992,1.57265,1.58854,0.488397
191612609,1795,15962,219205,1969.09,6260730,281847,0.00898288,1.28577,1.34408,0.361385
191610362,1795,15622,7468640,36658.5,171323000,4748520,0.00490832,0.635794,0.647914,0.756591
191611408,1795,15803,951642,544.273,27438200,61967.7,0.000571931,0.0651166,0.0669202,0.699498
191620806,1795,17176,550025,7445.74,19428500,886721,0.0135371,1.61215,1.59623,0.348701
191620893,1795,17185,964398,15199.4,33787400,1778960,0.0157605,1.84463,1.84029,0.315854
191619995,1795,17053,4499450,32849,141852000,3751360,0.00730067,0.833738,0.850628,0.58118
191620022,1795,17062,853663,8919.2,30217500,1030720,0.0104482,1.2074,1.22129,0.263823
191607679,1795,329,10065300,47730.8,335299000,5219560,0.00474209,0.518568,0.518442,0.817849
191611217,1795,15730,320816,1447.17,7969440,207438,0.0045109,0.646596,0.643965,0.260167
191614868,1795,16349,1387410,4758.68,43032000,571199,0.0034299,0.411701,0.416512,1.10155
191620958,1795,17193,206781,3584.68,7230500,421982,0.0173356,2.04072,2.04436,0.156948
191609541,1795,1014,1188950,2545.44,37316700,296742,0.00214092,0.249584,0.249584,0.226904
191617310,1795,16688,3922240,18525.8,128645000,2252340,0.00472327,0.574247,0.55708,0.70966
191607646,1795,314,69938,531.381,2358720,57660.7,0.00759789,0.824455,0.824455,0.0666102
191625449,1795,111220884,34729.6,638.62,1188620,72619.1,0.0183883,2.09098,0,0
191608909,1795,830,1095810,843.711,33108900,100802,0.000769945,0.091989,0.0776108,1.12351
191609966,1795,10705,122182,167.592,3596840,19614.7,0.00137166,0.160537,0.1251,0.357503
191622172,1795,17292,6313290,113163,215171000,15588100,0.0179246,2.4691,2.46057,0.737854
191612425,1795,15923,1891690,6567.96,36277100,980195,0.003472,0.518158,0.485192,0.911894
191621353,1795,17240,2407.24,31.1531,92284.7,3439.28,0.0129414,1.42872,0,0
191620040,1795,17068,1065150,8933.01,35202500,1013160,0.00838665,0.951194,0.985714,0.629261
191623860,1795,17429,95955.2,1352.89,3574890,150904,0.0140992,1.57265,1.58854,0.488397
191613778,1795,16147,21822.3,1.91552,465170,206.605,8.77781e-05,0.00946761,0,0
191613515,1795,16081,507168,2426.12,17796300,286513,0.00478366,0.564927,0.595641,0.661979
191610069,1795,182305709,1223920,2431.86,36191700,264050,0.00198695,0.215742,0.215742,1.27514
191620065,1795,17078,67789.1,447.923,1650860,53209.7,0.00660759,0.78493,0.784928,0.242053
191609677,1795,1097,31229200,76731.6,869493000,9558720,0.00245705,0.306083,0.298281,1.19754
191616327,1795,16466,2653690,5930.17,84057700,656725,0.00223469,0.247477,0.241063,0.796026
191624405,1795,17459,6838.1,93.9965,222090,10996,0.013746,1.60804,0,0
191608957,1795,864,13839300,23479.1,438673000,2681640,0.00169655,0.19377,0.191141,1.15931
191617599,1795,16748,43152.2,22.4489,1155640,2363.79,0.000520227,0.0547779,0.0547784,0.0538685
191620364,1795,17129,663205,7754.23,23053100,896052,0.0116921,1.35109,1.37283,0.254384
191607955,1795,485,52159000,36521.2,1474240000,4119840,0.00070019,0.0789861,0.0787201,1.44339
191613949,1795,16228,1220390,2094.34,34228100,237792,0.00171613,0.19485,0.191261,0.852547
191618747,1795,16869,416464,2112.44,14247100,230705,0.00507232,0.553963,0.497644,0.0777756
191616409,1795,16509,11654900,36020.1,387343000,4070330,0.00309055,0.349237,0.335305,0.791529
191619007,1795,16925,6259110,47043.7,210021000,6304440,0.00751603,1.00724,1.00728,1.74981
191608083,1795,500,49713000,93901.8,1095020000,10564900,0.00188888,0.212517,0.210416,1.1761
191623551,1795,17392,100097,2140.07,3509350,247810,0.0213799,2.47569,0,0
191609025,1795,902,419628,5313.47,14301700,604492,0.0126623,1.44054,1.44054,0.622649
191625493,1795,112892331,25189.2,28.3691,759180,2976.64,0.00112624,0.118171,0,0
191625045,1795,17569,221027,3508.23,5927910,419673,0.0158725,1.89875,1.66102,0.370487
191607027,1795,131,664411,2304.51,21036400,258955,0.0034685,0.389751,0.389751,0.399819
191609712,1795,1117,8214750,65078,272843000,7445680,0.00792209,0.906379,0.931211,0.855201
191620561,1795,17149,23264.8,203.016,782828,23144.2,0.00872631,0.994816,0,0
191610089,1795,15566,513780000,1831750,14396000000,219148000,0.00356524,0.426541,0.426525,1.37335
191609377,1795,929,139876,214.466,4607880,23347.9,0.00153326,0.166918,0.166918,0.41283
191613007,1795,16009,6789310,11992.4,118647000,1375130,0.00176637,0.202543,0.199575,1.10292
191624384,1795,17455,69082.7,2017.95,2816340,233163,0.0292106,3.37512,0,0
191617445,1795,16717,841040,3789.61,28370100,420994,0.00450586,0.500564,0.55102,0.352942
191611356,1795,15792,1158900,1028.05,33824000,113305,0.000887091,0.0977692,0.104367,0.874364
191607427,1795,268,314159,1865.99,9377100,220696,0.00593962,0.702498,0.702601,0.296151
191608250,1795,580,244783,1599.29,6926200,194258,0.00653349,0.793594,0.793594,0.345696
191611190,1795,15720,17899.5,75.3953,214093,10413.4,0.00421215,0.581771,0,0
191619730,1795,17004,751622,2179.88,23487100,250116,0.00290024,0.332769,0.317947,1.20717
191606939,1795,72,108866,29.4862,2544100,3472.43,0.000270849,0.0318965,0.0335388,0.43479
191622843,1795,17311,2035950,51152.7,69497200,6633350,0.0251247,3.2581,3.26709,0.410015
191625103,1795,17598,358733,807.687,9761770,89886.4,0.0022515,0.250567,0.208389,0.24119
191618367,1795,16822,765670,5833.94,29561900,649147,0.0076194,0.847816,0.821853,0.278831
191607212,1795,214,597229,2801.36,19243600,308030,0.0046906,0.515766,0.434131,0.852758
191607794,1795,391,4219530,12059.9,119942000,1398240,0.00285813,0.331373,0.333347,0.728062
191616297,1795,16455,2169380,5804.86,69476000,702402,0.00267581,0.32378,0.319448,0.948284
191610535,1795,15662,371066,812.066,9668300,104949,0.00218847,0.282832,0.191816,0.853359
191608784,1795,765,104815,1238.97,4164500,137233,0.0118205,1.30929,1.3094,0.0949168
191611157,1795,15709,59270.1,163.855,1640040,23052.2,0.00276454,0.388934,0.369436,0.533822
191619826,1795,17025,9282450,68191.9,285991000,7882360,0.00734632,0.849168,0.852607,0.770983
191625244,1795,111220730,314721,2840.53,9515270,371531,0.00902554,1.18051,1.18051,0.445139
191608844,1795,788,1171010,7237.17,27119100,834101,0.00618027,0.712291,0.678468,0.588295
191607302,1795,231,37813.9,36.1037,1063700,3858.02,0.000954774,0.102027,0,0
191609486,1795,977,244783,2993.31,8274230,341278,0.0122284,1.39421,1.39421,0.494319
191617107,1795,16663,13192.2,10.6839,310488,1148.4,0.000809865,0.0870517,0,0
191607771,1795,371,139854,1496.18,3690450,188552,0.0106982,1.34821,1.34822,0.141777
191608164,1795,534,451942,6543.8,16607700,750688,0.0144793,1.66103,1.66035,0.211239
191610029,1795,10735,1158380,3837.02,37690700,432193,0.0033124,0.373101,0.315201,1.15861
191612160,1795,15876,244757,681.926,7763610,75875.4,0.00278614,0.310003,0.310028,0.545544
191618538,1795,16843,3159930,13557.7,105787000,1518120,0.00429051,0.480428,0.472423,0.348111
191623746,1795,17411,180960,1757.16,4713980,210727,0.00971019,1.1645,0,0
191624039,1795,17437,2735630,37761.9,80530200,4453760,0.0138037,1.62806,1.57862,0.473731
191607676,1795,328,1957850,19725.6,58481500,2241070,0.0100751,1.14466,1.14467,0.72854
191625147,1795,17651,27319.8,47.6603,297298,5678.29,0.00174453,0.207845,0,0
191619811,1795,17022,25189.2,28.3691,759180,2976.64,0.00112624,0.118171,0,0
191607112,1795,170,1188950,1566.41,35496200,185282,0.00131748,0.155837,0.155837,0.460301
191608240,1795,576,29613.8,589.114,1096000,69765,0.0198932,2.35582,0,0
191618227,1795,16808,180690000,1574320,5848490000,195321000,0.0087128,1.08097,1.08762,1.06175
191624987,1795,17535,125520,433.427,2237690,54423.6,0.00345306,0.433586,0.505337,0.165987
191607247,1795,226,1946210,5518.85,54455300,698976,0.00283569,0.359148,0.370634,1.02544
191616448,1795,16529,33762.4,43.3051,1113850,5007.66,0.00128264,0.14832,0,0
191608675,1795,714,9420930,16074.2,260504000,1947210,0.00170622,0.20669,0.207945,1.02707
191609976,1795,10711,2606530,8122.96,88289700,923653,0.00311639,0.354361,0.368069,0.701763
191608152,1795,529,94750,78.3133,2827330,8859.95,0.000826526,0.0935087,0.0965429,0.613358
191608089,1795,502,9442410,57643.6,312040000,6785100,0.00610475,0.718577,0.71787,0.840043
191610002,1795,10728,583067,3023.25,19980200,350531,0.00518508,0.601185,0.602981,0.50062
191625233,1795,111220720,39986.5,557.857,1689160,61588.8,0.0139511,1.54024,0,0
191613084,1795,16024,7724960,37615.5,189444000,4236310,0.00486935,0.548392,0.542245,1.32805
191618982,1795,16909,25849.7,30.9418,715373,3478.33,0.00119699,0.13456,0,0
191609462,1795,968,2347430,8551.49,76029000,961366,0.00364292,0.40954,0.351889,1.16264
191611154,1795,15708,59270.1,163.855,1640040,23052.2,0.00276454,0.388934,0.369436,0.533822
191608730,1795,733,2615950,3950.23,89608200,421323,0.00151005,0.161059,0.161018,0.695402
191625384,1795,111220822,24414,369.791,1008100,41315.8,0.0151467,1.6923,0,0
191620202,1795,17098,874225,3431.2,26855700,420481,0.00392484,0.480975,0.480975,0.79348
191613612,1795,16099,104907,260.441,3556250,28807.4,0.00248258,0.274599,0.274599,0.843927
191621092,1795,17204,188234,3653.29,7284500,426098,0.0194083,2.26366,2.47727,0.130748
191608253,1795,581,353581,159.872,8536690,19156.8,0.00045215,0.0541795,0.0220959,0.397971
191612829,1795,15979,9987680,53552.1,289934000,6169410,0.00536181,0.617702,0.620012,0.780643
191619913,1795,17036,2512800,18887.5,80944200,2153350,0.00751653,0.85695,0.858719,0.817249
191608079,1795,498,527033,144.263,15036900,16022.8,0.000273726,0.0304019,0.0309834,0.451191
191612429,1795,15924,1915070,6567.19,53435800,962137,0.00342921,0.502402,0.473397,1.13112
191616368,1795,16486,3288050,14892.6,101154000,1705840,0.0045293,0.518799,0.502692,0.61103
191610006,1795,10729,816747,3224.42,27236300,361621,0.00394789,0.442758,0.36067,0.586641
191614801,1795,16333,1984400,3155.73,60703100,359436,0.00159027,0.181131,0.182187,0.560071
191625173,1795,111220650,104907,540.703,3491530,65966.2,0.00515412,0.628807,0.628807,0.854988
191612848,1795,15984,3150050,12923,98266600,1415710,0.00410249,0.449423,0.44573,0.894861
191613854,1795,16186,4196280,12009.2,134787000,1386670,0.00286186,0.330453,0.330453,0.743422
191617330,1795,16691,605192,3032.44,18831100,364998,0.00501071,0.603111,0.602242,0.842573
191617623,1795,16752,2225500,10358.8,75458700,1179710,0.00465462,0.530086,0.53911,0.296922
191623157,1795,17344,168788,1398.31,4984150,157744,0.00828438,0.934568,0.915399,0.239922
191611574,1795,15836,13115500,28268.9,359739000,3412710,0.00215539,0.260205,0.263877,1.0507
191607165,1795,195,48995.6,7.33092,1024710,801.991,0.000149624,0.0163686,0,0
191608792,1795,769,301760,715.145,9452380,92959.6,0.00236992,0.308058,0.22968,0.68508
191617582,1795,16741,322940,1840.87,9022720,225457,0.00570035,0.698138,0.701836,0.297575
191610602,1795,15674,234859,916.725,5935640,121885,0.0039033,0.518973,0.337585,0.519444
191616585,1795,16566,4643.71,10.605,144432,1139.65,0.00228374,0.245418,0,0
191625001,1795,17543,107196,249.808,3092840,28511.2,0.00233039,0.265973,0.24219,0.550235
191609637,1795,1073,47142400,427075,1541990000,56491700,0.00905926,1.19832,1.19756,1.25708
191609969,1795,10707,130432,236.101,3846470,28087,0.00181015,0.215338,0.174314,0.41908
