id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259799317,2694,10689,2028200,94390.6,91465500,13934100,0.0465391,6.8702,6.87019,0.585506
259799973,2694,15794,34969,1307.53,1673680,162647,0.0373912,4.65118,0,0
259797111,2694,171,2832490,200638,125710000,26272000,0.0708346,9.27524,9.27524,0.322188
259802467,2694,16627,664411,40957.4,37290400,5046030,0.0616446,7.59475,7.59475,0.103761
259803257,2694,16864,2342920,98658.7,119033000,12169700,0.0421092,5.19425,5.19425,0.249704
259803355,2694,16883,1328820,57044.4,69736700,7041990,0.0429285,5.29942,5.29942,0.235395
259806073,2694,111220830,1584430,81316.3,73527500,11121100,0.0513222,7.01897,6.93518,0.337445
259797613,2694,394,4165640,129689,149727000,16498200,0.031133,3.96054,3.72585,0.640707
259801044,2694,16229,594473,25771.3,29305800,3095930,0.0433515,5.20786,5.20786,0.147797
259802507,2694,16635,244783,13561.8,12650700,1684970,0.0554035,6.88351,6.88351,0.0854748
259798993,2694,934,559431,28950.9,22854600,3912320,0.0517506,6.99339,6.99316,0.292212
259799023,2694,961,16392400,752385,794369000,96809400,0.0458983,5.90573,5.89973,0.369292
259804026,2694,17014,419628,30100.8,22052000,3866420,0.071732,9.21392,9.21392,0.109698
259804393,2694,17183,1152840,62229.1,61352900,8340850,0.0539788,7.23502,7.23597,0.222457
259805101,2694,17373,1688610,87374.3,78850000,11917200,0.0517432,7.0574,6.97705,0.331112
259805472,2694,17534,875879,26190.5,22864400,4002390,0.029902,4.56957,4.47421,0.544656
259800953,2694,16171,3356920,121193,156132000,15909000,0.0361024,4.73918,4.73913,0.392747
259805496,2694,17543,139669,8094.3,6947060,1130430,0.0579534,8.09361,8.09149,0.194019
259802651,2694,16659,1398760,73114.8,75651900,8872740,0.0522712,6.34329,6.34329,0.102346
259797050,2694,126,941561,72664.8,48728500,10543900,0.0771748,11.1983,11.2024,0.26908
259798769,2694,747,314721,14784.5,14946500,1816710,0.0469766,5.77244,5.77244,0.20912
259804086,2694,17044,1363790,62704.5,74809200,8011680,0.0459781,5.87457,5.87457,0.261084
259806063,2694,111220820,979132,44993.1,55596400,5863100,0.045952,5.98806,5.98806,0.296443
259798760,2694,732,139876,11134,8314910,1480970,0.0795993,10.5877,10.5877,0.0562641
259799598,2694,15630,592919,36841.9,28818600,4749680,0.0621365,8.01067,8.0108,0.130239
259798676,2694,668,1153980,48329.3,59788900,5895640,0.0418806,5.10897,5.10897,0.245621
259798348,2694,486,3881560,121654,193580000,15353900,0.0313416,3.95561,3.95561,0.25493
259805946,2694,111220664,1188950,49671.3,63224200,6273560,0.0417776,5.27658,5.27658,0.198685
259797415,2694,281,628423,4709.18,9551580,596412,0.00749364,0.949061,0.905452,0.651846
259804138,2694,17076,979132,51867.9,52906200,6660650,0.0529734,6.80261,6.80261,0.211911
259801074,2694,16247,6853910,368792,350842000,47762100,0.0538076,6.96859,6.96859,0.209247
259798811,2694,804,104907,4286.89,5617210,536816,0.0408637,5.11706,5.11706,0.149315
259804489,2694,17213,874184,81368.6,51807900,11266100,0.0930795,12.8876,12.8875,0.141071
259805591,2694,17560,69938,6175.86,4105710,852054,0.0883048,12.183,12.183,0.0157753
259797462,2694,310,1119010,36340.3,53567500,4461410,0.0324754,3.98693,3.98693,0.438987
259798899,2694,880,419628,23878.8,23200400,2951470,0.0569046,7.03354,7.03354,0.0523834
259799602,2694,15632,417156,22644.2,17276700,3202470,0.0542824,7.67692,7.67636,0.124133
259801676,2694,16402,1049070,96482.2,61886000,12468100,0.0919692,11.8849,11.8849,0.181163
259803001,2694,16738,1049070,53744.9,53074500,6837810,0.051231,6.51798,6.51798,0.182803
259803593,2694,16929,1853360,71069.9,104112000,9069660,0.0383466,4.89364,4.89364,0.108302
259796828,2694,27,209814,8615.02,11692600,1062900,0.0410603,5.0659,5.0659,0.0628571
259800087,2694,15851,53864400,1243580,2593920000,150912000,0.0230872,2.80171,2.80364,0.524902
259802788,2694,16691,769318,30909.2,35820100,4171640,0.0401774,5.42252,5.42252,0.447664
259802660,2694,16663,104907,4837.44,5385900,577825,0.0461117,5.50797,5.50797,0.047046
259806069,2694,111220826,1327890,83387,72331100,11626000,0.0627966,8.75522,8.75352,0.220286
259803678,2694,16959,979132,39590.6,51419500,4861930,0.0404344,4.96555,4.96555,0.224933
259805589,2694,17559,172632,10214.2,8011220,1445600,0.0591675,8.37391,8.31815,0.430888
259799286,2694,1121,454595,22679.2,17048700,3097330,0.0498887,6.81337,6.81336,0.292451
259802066,2694,16562,139876,7394.57,7146570,974695,0.0528652,6.96828,6.96828,0.163082
259804162,2694,17088,244783,20110.8,14137600,2633860,0.0821578,10.76,10.76,0.0931804
259799843,2694,15729,944162,72200.7,48749000,9904750,0.0764707,10.4905,10.4905,0.164961
259799305,2694,10680,3305510,146276,187553000,20214000,0.0442523,6.11524,6.1158,0.220826
259802043,2694,16554,69938,2773.16,3400660,355356,0.0396517,5.08101,5.08101,0.268947
259804888,2694,17303,349690,20960.5,20468600,2719840,0.0599402,7.77787,7.77787,0.113962
259805905,2694,111220574,69938,2184.35,3664630,263132,0.0312327,3.76236,3.76236,0.0194987
259805028,2694,17342,104907,7359.89,5639560,954425,0.0701563,9.09782,9.09782,0.0519053
259797109,2694,170,1188950,42696.5,64421800,5266310,0.0359112,4.42939,4.42939,0.168933
259803142,2694,16822,1049070,38960.4,57655600,5039560,0.037138,4.80383,4.80383,0.191605
259804445,2694,17204,419615,25228.7,23261600,3312310,0.0601236,7.89371,7.89374,0.119368
259801890,2694,16467,2447830,126790,132128000,15769100,0.0517967,6.44207,6.44207,0.225659
259803517,2694,16902,839256,56079.5,45168500,7073480,0.0668205,8.42827,8.42827,0.0591138
259800551,2694,16015,1958260,76766.6,99757600,9097470,0.0392014,4.64568,4.64568,0.193
259798623,2694,631,5335870,258254,201352000,35002600,0.0483995,6.55986,6.42721,0.541739
259802654,2694,16661,1398760,73114.8,75651900,8872740,0.0522712,6.34329,6.34329,0.102346
259804311,2694,17154,1328790,112154,67239000,15852200,0.084403,11.9298,11.9297,0.225046
259797520,2694,340,454597,25204.5,24008200,3118900,0.0554436,6.8608,6.8608,0.124042
259804428,2694,17198,524435,31340.8,28228300,4138640,0.059761,7.89161,7.89145,0.121453
259803303,2694,16875,279752,9271.97,13757200,1161430,0.0331435,4.15165,4.15165,0.20355
259797288,2694,211,3811620,196695,164699000,24927300,0.0516041,6.53981,6.53981,0.19531
259797626,2694,402,1538640,122591,89721000,15617200,0.0796754,10.15,10.15,0.177391
259798361,2694,502,9546530,402453,467710000,51048000,0.042157,5.34729,5.34728,0.355428
259801023,2694,16215,4441060,195834,224093000,24267000,0.0440962,5.46424,5.46424,0.227557
259805949,2694,111220666,1328820,55216.2,70185000,7080280,0.0415527,5.32824,5.32824,0.14068
259799919,2694,15774,5245350,191532,244807000,23541700,0.0365147,4.48812,4.48812,0.430134
259798344,2694,481,619616,33194.3,25914900,4866710,0.0535725,7.8544,7.82649,0.470456
259801996,2694,16530,2622680,110856,137998000,13914500,0.0422684,5.30548,5.30548,0.268193
259803847,2694,16964,174845,8992.8,9290180,1096160,0.051433,6.2693,6.2693,0.0521744
259798581,2694,605,1119010,72632.5,53135200,9939340,0.0649081,8.88229,8.88228,0.239395
259804988,2694,17328,965386,59490.4,47330400,8190200,0.0616234,8.48386,8.44972,0.211611
259799332,2694,10698,559504,17079.6,28570300,2051510,0.0305263,3.66665,3.66665,0.146123
259803379,2694,16893,1223920,65386.2,65973700,8279970,0.0534238,6.76515,6.76515,0.220862
259803127,2694,16800,174845,9797.37,8989630,1231600,0.0560346,7.04396,7.04396,0.161665
259804729,2694,17296,34969,2425.47,1884870,344334,0.0693606,9.84684,0,0
259797405,2694,271,279752,9708.06,13817900,1220450,0.0347024,4.36262,4.36262,0.245714
259799735,2694,15679,889072,58752.4,40551600,8224040,0.0660828,9.25013,9.25627,0.339322
259798813,2694,809,3776650,98464.2,179234000,11808200,0.0260718,3.12663,3.12663,0.390326
259797629,2694,403,3593140,145062,158066000,19744700,0.0403719,5.49511,5.49059,0.401094
259799513,2694,15594,69938,1872.96,3033270,221818,0.0267803,3.17164,3.17164,0.136933
259804679,2694,17268,937413,60062.5,48129100,8052200,0.0640726,8.58981,8.57436,0.162425
259801963,2694,16499,489566,23267.4,25411300,2969670,0.0475265,6.06593,6.06593,0.11876
259799435,2694,15570,174845,7937.12,8974880,987582,0.0453952,5.64833,5.64833,0.0314319
259798691,2694,677,209814,15059.2,11982700,1837620,0.0717741,8.75833,8.75833,0.136489
259802291,2694,16590,104907,3512.84,4982960,454439,0.0334852,4.33183,4.33183,0.251163
259799432,2694,15567,567868000,23395700,26184300000,3006490000,0.0411991,5.29433,5.27862,0.522605
259805057,2694,17355,7032100,363231,357910000,49221200,0.0516533,6.99949,6.9545,0.361564
259800306,2694,15940,7310770,434330,343439000,56877900,0.0594096,7.78002,7.73691,0.370204
259798351,2694,491,1678510,122857,89765200,16572400,0.0731943,9.87332,9.87332,0.191066
259800933,2694,16162,489566,28063,23718100,3448530,0.0573222,7.04406,7.04406,0.185337
259803961,2694,16990,2692610,137200,143588000,17350300,0.0509543,6.44368,6.44368,0.243542
259798613,2694,625,3147210,120170,152254000,13979000,0.0381832,4.4417,4.4417,0.285807
259798806,2694,796,104907,4051.84,5330130,482805,0.0386231,4.60222,4.60222,0.224973
259802437,2694,16618,559504,20582.2,28525400,2531570,0.0367866,4.52466,4.52466,0.228957
259803098,2694,16776,629442,23992.7,33576800,3017760,0.0381174,4.79434,4.79434,0.146245
259806018,2694,111220752,349690,18575.9,19883500,2387420,0.0531211,6.82725,6.82725,0.156359
259804943,2694,17313,2522250,126171,125387000,17162400,0.0500231,6.8044,6.77113,0.205437
259799178,2694,1004,454526,29274.8,23622700,3825490,0.0644073,8.41644,8.41637,0.125493
259802055,2694,16559,1014100,36517.3,51220100,4586310,0.0360095,4.52254,4.52254,0.363024
259796797,2694,4,16400500,554566,761272000,73544400,0.033814,4.48429,4.48429,0.34887
259797552,2694,359,2412860,61131.2,114519000,7356800,0.0253356,3.04899,3.04899,0.433351
259799998,2694,15807,938790,55290.6,42719300,7995190,0.0588956,8.51649,8.49366,0.366234
259800882,2694,16145,4405990,113851,208417000,14536800,0.0258401,3.29934,3.29933,0.268407
259797054,2694,128,16225600,745095,858809000,92355900,0.0459209,5.69198,5.69198,0.230322
259805152,2694,17403,767848,64652.9,42467300,9064310,0.0842002,11.8048,11.7975,0.222265
259799892,2694,15765,3391990,103681,161110000,12746000,0.0305665,3.75766,3.75766,0.478964
259799196,2694,1021,3951500,205055,204015000,25690700,0.0518929,6.5015,6.5015,0.299449
259797011,2694,103,69938,3309.18,3785390,408251,0.0473159,5.83732,5.83732,0.29227
259806079,2694,111220850,769306,33947.4,42376400,4345220,0.0441273,5.64823,5.64823,0.240283
259802061,2694,16561,1014100,36517.3,51220100,4586310,0.0360095,4.52254,4.52254,0.363024
259802723,2694,16677,1049070,41518.9,53149700,5401250,0.0395769,5.14861,5.14861,0.484434
259806014,2694,111220746,244783,15335.8,12645100,2221770,0.0626508,9.07649,9.07649,0.274777
259797383,2694,247,69938,4481.96,4132580,550076,0.0640847,7.86519,7.86519,0.0323589
259801258,2694,16283,34968.8,1736.87,1619270,241994,0.0496692,6.92029,0,0
259804173,2694,17094,34968.9,2509.32,1356390,411911,0.0717586,11.7794,0,0
259806016,2694,111220750,244783,14355,10876600,2187280,0.0586439,8.93559,8.93559,0.219005
259798689,2694,676,524535,23810.6,27163400,2904240,0.0453937,5.53679,5.53679,0.251593
259805373,2694,17497,862432,46947.5,39808500,6440740,0.0544361,7.46811,7.42247,0.374415
259800965,2694,16177,3566840,120086,180624000,14567000,0.0336674,4.08401,4.08401,0.386962
259799294,2694,1141,104891,9504.81,5583790,1287280,0.0906165,12.2726,12.2731,0.228524
259801871,2694,16460,629442,33772.3,34835300,4244330,0.0536543,6.743,6.743,0.189386
259800917,2694,16158,244783,8542.51,11438000,1009240,0.0348983,4.12299,4.12299,0.109842
259798374,2694,518,6014660,264721,294770000,33641000,0.0440125,5.59317,5.59317,0.335625
259801010,2694,16200,244783,12869.3,12372700,1585070,0.0525741,6.47543,6.47543,0.183044
259805449,2694,17525,3280960,236580,160121000,33842800,0.072107,10.3149,10.1659,0.413954
259799721,2694,15675,2247780,155650,111246000,21111700,0.0692462,9.39224,9.3959,0.26442
259805119,2694,17387,727148,35962.7,30521500,4980730,0.0494572,6.84968,6.26268,0.480988
259802852,2694,16708,699380,33102.5,37787200,4101590,0.0473312,5.8646,5.8646,0.234744
259799380,2694,182305693,384659,5441.29,7011110,716971,0.0141458,1.86391,1.86391,0.92554
259802039,2694,16549,69938,2773.16,3400660,355356,0.0396517,5.08101,5.08101,0.268947
259800119,2694,15872,839256,22469.2,40770900,2626190,0.0267727,3.12919,3.12919,0.289709
259803853,2694,16966,104907,3303.11,5442790,405361,0.0314861,3.86401,3.86401,0.117424
259800515,2694,15976,3077270,119526,155864000,14643600,0.0388415,4.75864,4.75864,0.229671
259801875,2694,16461,1119010,35225.7,57667300,4369420,0.0314794,3.90473,3.90473,0.27411
259799005,2694,944,1433730,63768.5,85893300,8759930,0.0444774,6.10989,6.10989,0.189821
259800344,2694,15952,244000,13839.5,11690500,1937430,0.0567192,7.94028,7.93881,0.315611
259799850,2694,15733,209807,9966.05,8470580,1341640,0.047501,6.39462,6.39459,0.161909
259805123,2694,17389,337338,7933.64,8815380,1112430,0.0235184,3.29767,3.3493,0.234843
259805317,2694,17470,978626,87742,56464700,12309000,0.0896584,12.5778,12.5783,0.125738
259804121,2694,17062,1188950,55915.8,63981000,7114290,0.0470297,5.9837,5.9837,0.258276
259805377,2694,17498,104907,8357.93,6116110,1131990,0.0796699,10.7904,10.7904,0.0824979
259797639,2694,412,1608570,64916,79357900,7889600,0.0403562,4.90472,4.90472,0.316049
259800541,2694,16004,57307600,2136650,2277870000,262913000,0.037284,4.58776,4.58342,0.482295
259799019,2694,957,7273550,280668,406287000,36844700,0.0385874,5.06557,5.06557,0.230994
259797523,2694,342,6882570,290683,349010000,37884300,0.0422347,5.50438,5.50666,0.393752
259804378,2694,17176,664286,37195.6,36226100,4964830,0.0559934,7.47394,7.4743,0.249659
259801491,2694,16336,244783,14574.6,13053500,1802490,0.0595408,7.36361,7.36361,0.153397
259797071,2694,138,4511000,212359,245531000,26580600,0.0470758,5.89239,5.89239,0.212734
259799521,2694,15597,103543,5976.83,3790400,875461,0.0577233,8.45506,8.42572,0.298887
259804277,2694,17145,3042270,254110,165271000,34824700,0.0835264,11.447,11.4469,0.19269
259800258,2694,15924,3112240,152991,157102000,19523300,0.0491578,6.27307,6.27307,0.213894
259798534,2694,574,3461890,308242,201893000,42476400,0.0890385,12.2697,12.2697,0.1915
259805169,2694,17410,1362840,112180,75650400,15650500,0.0823135,11.4838,11.4824,0.135158
259800126,2694,15880,349690,11176,17258000,1353660,0.0319599,3.87103,3.87103,0.160883
259806083,2694,111220868,104907,6558.79,6107080,839797,0.06252,8.00516,8.00516,0.0410368
259800806,2694,16124,23918700,785979,1156250000,99881200,0.0328604,4.17586,4.17586,0.294006
259803061,2694,16762,944163,32340.7,49739400,4091690,0.0342533,4.33367,4.33367,0.221426
259797597,2694,382,15281400,579487,748121000,74470300,0.0379211,4.87327,4.87326,0.313744
259801523,2694,16352,8147780,391869,424826000,50082800,0.0480952,6.14681,6.14681,0.208161
259806091,2694,111220878,1846370,114323,96455900,16471700,0.0619177,8.92114,8.90654,0.322621
259801985,2694,16526,34969,1445.7,1762460,177165,0.0413423,5.06633,0,0
259803118,2694,16790,1258880,65399.1,66898200,8223640,0.05195,6.53249,6.53249,0.239673
259805637,2694,17585,139876,11898.9,7951940,1647030,0.0850677,11.7749,11.7749,0.0442667
259805306,2694,17463,733810,63912.8,42087900,8950290,0.0870972,12.197,12.1974,0.184824
259803132,2694,16809,158636000,6619320,8413550000,881814000,0.0417266,5.55874,5.55848,0.318459
259802606,2694,16648,69938,4852.73,3921440,607434,0.0693862,8.68532,8.68532,0.0197206
259801666,2694,16400,1468700,89625.2,82427700,11240100,0.0610235,7.65312,7.65312,0.139849
259805439,2694,17520,68776.8,3813.05,2780690,582660,0.055441,8.47175,8.47153,0.136822
259804409,2694,17191,908308,48356.2,48285800,6479770,0.0532376,7.13389,7.13508,0.24904
259805301,2694,17460,3242210,236290,160924000,33426500,0.0728792,10.3098,10.0706,0.388481
259797485,2694,322,52094300,2164470,2337670000,263348000,0.0415491,5.05521,5.04501,0.490074
259802767,2694,16687,3112240,139829,161693000,19340200,0.0449288,6.21425,6.21425,0.281079
259806043,2694,111220786,104907,5162.94,5827750,667038,0.0492145,6.35837,6.35837,0.336602
259803562,2694,16919,57367700,2199820,3000500000,299990000,0.0383459,5.22925,5.22934,0.3227
259801060,2694,16240,209814,10131.4,10644000,1247390,0.0482874,5.9452,5.9452,0.161475
259798668,2694,663,2228060,128775,93555400,17355900,0.0577971,7.78972,7.77389,0.388001
259797588,2694,378,1119010,71794.6,64540100,8766930,0.0641591,7.83455,7.83455,0.166577
259799841,2694,15728,944162,72200.7,48749000,9904750,0.0764707,10.4905,10.4905,0.164961
259800123,2694,15875,454597,13377.9,22120300,1548890,0.0294281,3.40718,3.40718,0.215637
259799042,2694,974,2028200,128411,106741000,15786500,0.0633129,7.78349,7.78349,0.296501
259804708,2694,17281,69938,4326.57,3625120,564161,0.061863,8.06659,8.06659,0.04235
259806084,2694,111220870,279481,16186.9,15342700,2264500,0.0579176,8.10252,8.10189,0.223748
259802909,2694,16713,139876,4103.19,6709510,525694,0.0293345,3.75829,3.75829,0.0508984
259797282,2694,209,1223920,47609,65738100,5953520,0.038899,4.86432,4.86432,0.187577
259801887,2694,16466,3741680,189152,200838000,23557500,0.0505528,6.29597,6.29597,0.238223
259798438,2694,559,1398760,33185.9,67455000,3946980,0.0237252,2.82177,2.82177,0.338346
259803980,2694,16996,3636780,247750,198452000,31565700,0.0681237,8.67957,8.67957,0.119507
259805455,2694,17527,244783,19454.2,13742000,2625590,0.0794751,10.7262,10.7262,0.0331191
259799710,2694,15671,137934,12678.5,7922230,1850720,0.0919169,13.4174,13.4681,0.306561
259800972,2694,16180,174845,4874.64,8927730,582588,0.0278798,3.33203,3.33203,0.0612826
259798758,2694,731,4231250,259097,198742000,33524200,0.0612341,7.923,7.923,0.212135
259799728,2694,15677,453895,36108.8,25065700,4809700,0.0795533,10.5965,10.5975,0.160643
259799170,2694,993,28177200,1031120,1008600000,132020000,0.0365942,4.68533,4.67462,0.545168
259800347,2694,15953,340249,13005.3,12370100,1803300,0.0382229,5.29995,5.28131,0.261151
259803611,2694,16933,1014100,38998.7,55990600,5048820,0.0384564,4.97861,4.97861,0.117399
259800567,2694,16029,1503670,67696.4,78726600,8264390,0.0450209,5.49615,5.49615,0.262416
259805483,2694,17536,677099,20226.7,17442300,3096600,0.0298726,4.57333,4.46706,0.573914
259805431,2694,17515,34969,2815.12,2008270,378902,0.0805032,10.8354,0,0
259803161,2694,16846,1713480,64806.9,87932800,7995660,0.0378218,4.66632,4.66632,0.262489
259803598,2694,16930,909194,34369.9,50240000,4357470,0.0378026,4.79268,4.79268,0.114547
259800699,2694,16096,69938,1937.77,3308210,226911,0.027707,3.24446,3.24446,0.0118419
259804701,2694,17278,34969,2050.42,1820760,263955,0.0586354,7.54825,0,0
259803073,2694,16767,384659,11912.9,20479500,1505730,0.0309699,3.91445,3.91445,0.164624
259806089,2694,111220876,734145,41535.3,40898400,5427100,0.0565764,7.39241,7.3924,0.157872
259799504,2694,15590,1678400,98382.1,88761200,12909500,0.0586167,7.69156,7.69195,0.388547
259798790,2694,769,419175,31293.7,23558400,4134250,0.0746554,9.86284,9.86445,0.214421
259798802,2694,785,382510,26305.1,18524100,3482720,0.0687699,9.10492,9.10926,0.16855
259805084,2694,17365,314721,20644.5,18815700,2666170,0.0655961,8.47155,8.47155,0.0484973
259797389,2694,256,1327110,89486.4,64040100,11954500,0.0674294,9.0079,9.00547,0.200498
259804529,2694,17224,489566,29690.9,23521800,4409050,0.0606473,9.00604,9.00604,0.239275
259806082,2694,111220858,134656,6093.23,5259100,865281,0.0452504,6.42586,6.42345,0.0650708
259797474,2694,318,69938,4423.74,3736320,565209,0.0632523,8.08158,8.08158,0.00591419
259805044,2694,17347,627656,50975.8,32272600,7423410,0.081216,11.8272,11.8191,0.19881
259796886,2694,48,10176000,562400,518141000,70184300,0.0552674,6.89706,6.89706,0.278488
259802737,2694,16682,839256,41169.1,46106400,5078680,0.0490542,6.05141,6.05141,0.190237
259804499,2694,17215,209814,16579.8,11766600,2207880,0.0790215,10.5231,10.5231,0.0486939
259802890,2694,16710,489566,13368.6,23761400,1738430,0.027307,3.55096,3.55096,0.123012
259799223,2694,1044,174845,4553.13,8724160,565450,0.026041,3.23401,3.23401,0.0835671
259798426,2694,546,34969,470.669,1666040,55909.3,0.0134596,1.59882,0,0
259803205,2694,16856,1993230,58892.3,102734000,7375780,0.0295461,3.70041,3.70041,0.169127
259800012,2694,15812,3426960,83540.3,165323000,10073900,0.0243774,2.9396,2.9396,0.346581
259798942,2694,910,209814,11540.5,10390300,1379720,0.0550033,6.57592,6.57592,0.0650059
259799888,2694,15764,1014100,43674.9,55795900,5357940,0.0430676,5.28344,5.28344,0.116658
259797314,2694,218,1853360,78872.8,98126100,9971250,0.0425567,5.3801,5.3801,0.247008
259804235,2694,17130,804282,40775.9,43278800,5358150,0.0506985,6.66202,6.66203,0.298256
259804965,2694,17319,625673,26376.7,25938000,3521630,0.0421574,5.62855,5.45006,0.333682
259798599,2694,616,699380,21731.7,37076800,2683650,0.0310728,3.83718,3.83718,0.176476
259801013,2694,16203,244783,12869.3,12372700,1585070,0.0525741,6.47543,6.47543,0.183044
259797021,2694,106,174845,7644.09,9326360,968817,0.0437192,5.541,5.541,0.217793
259798432,2694,554,174845,2869.03,8472000,346899,0.016409,1.98404,1.98404,0.16789
259798647,2694,647,4238770,221622,163740000,30166000,0.0522844,7.11669,7.01197,0.513313
259800050,2694,15830,4091370,121691,201494000,14842000,0.0297433,3.62764,3.62764,0.277952
259802485,2694,16630,174845,10496.3,9767970,1284540,0.0600321,7.34673,7.34673,0.0782355
259805215,2694,17430,769306,33947.4,42376400,4345220,0.0441273,5.64823,5.64823,0.240283
259800959,2694,16172,3566840,120086,180624000,14567000,0.0336674,4.08401,4.08401,0.386962
259799751,2694,15686,3501030,225666,153880000,32463800,0.064457,9.27263,9.20449,0.577339
259799265,2694,1090,69938,5973.78,4056780,738027,0.0854153,10.5526,10.5526,0.0283863
259800545,2694,16010,7966360,296424,286407000,37581800,0.0372095,4.71756,4.7171,0.481774
259801825,2694,16443,1049070,57127,58214300,7205480,0.0544549,6.86844,6.86844,0.154019
259797241,2694,196,384659,11275.4,22185000,1504240,0.0293127,3.91059,3.91059,0.141385
259801729,2694,16415,1923300,115684,106886000,14716400,0.0601488,7.65165,7.65165,0.249748
259801849,2694,16452,489566,17551.6,26151400,2171270,0.0358514,4.43508,4.43508,0.192232
259796794,2694,2,384659,16065.5,19579600,1873080,0.0417656,4.86945,4.86945,0.122522
259800563,2694,16027,13847700,672027,742509000,81221800,0.0485298,5.86536,5.86536,0.294985
259800569,2694,16030,29794100,1137720,1159440000,144610000,0.0381859,4.85366,4.73959,0.617451
259798412,2694,534,454597,19150.3,24547600,2387120,0.0421259,5.25107,5.25107,0.224811
259802022,2694,16542,174845,7931.51,8820640,957471,0.0453631,5.47611,5.47611,0.0662303
259801631,2694,16392,209814,11871.1,10854200,1462000,0.0565792,6.96807,6.96807,0.242159
259801465,2694,16326,279752,16133,14668900,1998960,0.0576688,7.14546,7.14546,0.10916
259797496,2694,327,558658,28589.2,28692500,3586780,0.0511747,6.42035,6.42125,0.170816
259805001,2694,17334,593597,39267.1,32264200,5308620,0.0661511,8.94315,8.9448,0.126753
259799259,2694,1082,209814,13339.6,10089800,1727870,0.0635783,8.23524,8.23524,0.139564
259801906,2694,16474,559504,31519.4,29644100,3921390,0.0563346,7.00869,7.00869,0.327624
259802847,2694,16707,769318,33634,41481300,4158400,0.0437193,5.40531,5.40531,0.268167
259804216,2694,17118,244761,14660,12966200,1992390,0.0598951,8.14015,8.1402,0.13951
259801868,2694,16459,524535,25348.7,28750400,3178170,0.048326,6.05902,6.05902,0.225305
259797396,2694,263,174075,11841.6,7437090,1677340,0.0680259,9.63576,9.63276,0.108694
259799532,2694,15602,2062290,129500,105872000,16924300,0.0627946,8.20659,8.20722,0.312787
259803620,2694,16935,524535,21276.1,28973400,2749640,0.0405618,5.24206,5.24206,0.0966603
259805331,2694,17478,5443450,319895,281239000,44237200,0.058767,8.12669,8.08152,0.338648
259796902,2694,63,104907,3899.65,5309450,464892,0.0371724,4.43147,4.43147,0.198253
259799264,2694,1089,67315100,2403610,3283630000,309034000,0.0357069,4.59085,4.59085,0.409511
259805683,2694,17606,34692.2,1971.83,1689340,281788,0.056838,8.12252,0,0
259800653,2694,16080,594473,29495,29058800,3918980,0.0496153,6.59236,6.59236,0.392034
259802032,2694,16546,104907,3246.2,5164870,413880,0.0309436,3.94521,3.94521,0.277853
259805233,2694,17437,6158910,397315,284852000,56025900,0.0645107,9.09673,8.71744,0.478642
259801348,2694,16317,1084040,37150.9,52287700,4562920,0.0342708,4.20918,4.20918,0.290286
259804281,2694,17148,1713480,141956,98032500,18972600,0.0828466,11.0725,11.0725,0.152016
259798990,2694,929,139876,6722.52,7402980,798769,0.0480606,5.71055,5.71055,0.0842175
259797053,2694,127,1538640,92102.5,82871500,11644200,0.0598598,7.56788,7.56788,0.316014
259800271,2694,15928,14710800,553290,686620000,70594600,0.0376111,4.79882,4.7962,0.335091
259797575,2694,370,48339000,2810510,2472090000,380170000,0.0581418,7.86466,7.76732,0.404147
259803659,2694,16953,664411,22511.9,34200400,2857050,0.0338826,4.30012,4.30012,0.15782
259805624,2694,17579,174004,12084.8,8686150,1742060,0.0694512,10.0116,9.99501,0.266572
259799825,2694,15719,69937.6,5069.45,3750360,658302,0.0724853,9.4127,9.41269,0.070102
259803536,2694,16907,524535,29174.3,27654300,3687380,0.0556193,7.0298,7.0298,0.240756
259799367,2694,10729,1608570,66141.6,94182500,8925700,0.0411181,5.54883,5.54883,0.164757
259800575,2694,16035,29794100,1137720,1159440000,144610000,0.0381859,4.85366,4.73959,0.617451
259804722,2694,17289,33771.1,623.801,606686,100738,0.0184715,2.98297,0,0
259800576,2694,16036,3909450,64720.5,81204000,8537800,0.0165549,2.18389,2.03547,1.03886
259796895,2694,55,489566,23010,26205400,2839930,0.0470009,5.80092,5.80092,0.187806
259798739,2694,715,209814,12332.4,9348060,1655950,0.0587779,7.89245,7.89245,0.142138
259800591,2694,16042,2552740,118598,132405000,14866800,0.0464591,5.82387,5.82387,0.213351
259800023,2694,15816,1048130,57286.7,45165700,8198270,0.0546561,7.8218,7.8178,0.476772
259800526,2694,15988,1847600,99714.6,93240200,12740900,0.0539697,6.8959,6.89091,0.424491
259805733,2694,17651,34824.6,389.495,532034,60323.3,0.0111845,1.73221,0,0
259797270,2694,203,104901,4670.01,5746290,597064,0.0445181,5.69168,5.69168,0.122488
259799578,2694,15620,33849.4,1011.33,720439,151582,0.0298775,4.47814,0,0
259800535,2694,15998,69938,5166.31,3683860,635317,0.0738698,9.084,9.084,0.160513
259804340,2694,17164,1084040,46023,59361900,5859990,0.0424551,5.4057,5.4057,0.218356
259805125,2694,17390,670529,42764.1,31203200,6026430,0.0637766,8.98758,8.80731,0.358011
259802904,2694,16712,314721,9071.41,15440100,1194670,0.0288237,3.79596,3.79596,0.0761149
