id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251710953,130537,17226,394471,15076.7,19887800,2118340,0.0382201,5.37008,5.0743,0.356993
251693502,130537,141,6621530,224474,367011000,32635400,0.0339006,4.92868,5.08274,0.408219
251696109,130537,746,3512680,174573,198664000,24073000,0.0496978,6.85315,6.64253,0.26965
251695192,130537,512,101282000,2125980,5631780000,315354000,0.0209908,3.11364,3.10361,0.51093
251702681,130537,16158,160659,2367.04,8578390,301144,0.0147333,1.87443,1.87198,0.197951
251711009,130537,17238,660037,34261.2,34552400,4992370,0.051908,7.56377,7.55804,0.188288
251710174,130537,17122,65603.3,2211.74,4035640,317994,0.0337139,4.84722,4.84452,0.19728
251700957,130537,15976,2578410,79769.6,136002000,10469300,0.0309376,4.06038,4.00449,0.372607
251700714,130537,15862,3518990,65498.2,150175000,9100120,0.0186128,2.586,2.55281,0.485223
251709498,130537,16875,278048,15012.6,15459600,2076750,0.0539927,7.46901,7.46148,0.162302
251695740,130537,647,3428660,111853,158574000,15148200,0.032623,4.4181,4.38051,0.542166
251700904,130537,15949,2489000,71831.3,108727000,9808430,0.0288594,3.9407,3.99208,0.507935
251694761,130537,318,47556.7,727.508,1912370,98292.3,0.0152977,2.06684,2.09117,0.100198
251711817,130537,17338,1897970,51742,70192600,6998520,0.0272618,3.68737,3.62311,0.465971
251694897,130537,391,4009690,122314,245942000,18516500,0.0305045,4.61794,4.58329,0.304828
251705344,130537,16411,2573010,73501.2,143425000,9778270,0.0285662,3.80032,3.8608,0.338491
251702737,130537,16162,424031,8962.67,21687800,1239070,0.0211368,2.92212,2.93958,0.541375
251695725,130537,645,39139600,761402,2250000000,112488000,0.0194535,2.87401,2.85999,0.43873
251704087,130537,16272,682298,25954.6,36383800,3646240,0.03804,5.34406,5.25619,0.174537
251706990,130537,16611,134127,4681.58,8293190,635097,0.0349041,4.73504,4.73484,0.126592
251700836,130537,15915,7199620,143703,325046000,20898500,0.0199598,2.90272,2.96115,0.56993
251701312,130537,16015,1685120,107803,112840000,14934800,0.0639737,8.86274,8.72025,0.167107
251712273,130537,17446,331773,5080.77,6908790,688484,0.015314,2.07517,1.99037,0.722758
251710218,130537,17130,646809,25605.3,29157500,3510860,0.039587,5.42798,5.33528,0.189895
251702747,130537,16163,7789470,360531,497155000,52138600,0.0462844,6.69347,6.60093,0.283966
251699137,130537,15670,239363,10704,14359700,1778230,0.0447188,7.42903,7.20594,0.530426
251709434,130537,16858,661241,22605.5,35547800,3049310,0.0341865,4.6115,4.63519,0.138727
251710084,130537,17100,408324,10094.2,18338200,1377110,0.024721,3.37258,3.41661,0.288562
251697653,130537,998,673876,28162.6,41298700,3871290,0.041792,5.7448,5.69379,0.271876
251695037,130537,450,803100,8872.99,19265100,1313380,0.0110484,1.63538,1.63988,0.449307
251702812,130537,16171,3298440,133371,205883000,19547600,0.0404347,5.92633,5.86341,0.300726
251709347,130537,16825,149591,5838.47,8384610,837589,0.0390295,5.59919,5.51702,0.135521
251709922,130537,17046,69000.9,4382.75,3832300,656652,0.0635174,9.51657,9.51688,0.0293066
251700724,130537,15865,1638160,42265.6,86556900,5855790,0.0258007,3.57461,3.56308,0.238614
251700852,130537,15927,249477,5520.72,10903000,738899,0.0221292,2.96179,2.99303,0.211803
251694740,130537,303,1480590,107866,101025000,15159600,0.0728531,10.2389,10.2301,0.120934
251696998,130537,899,69255.7,4502.58,4136120,654545,0.0650138,9.45113,9.45208,0.0906439
251694868,130537,375,24038000,896404,1478900000,132687000,0.0372911,5.51989,5.47325,0.341409
251705571,130537,16437,3394520,139805,197769000,19404500,0.0411856,5.71643,5.64627,0.343549
251700846,130537,15924,2621990,65158.6,130095000,8456950,0.0248508,3.22539,3.18096,0.304696
251701231,130537,16008,6680380,116767,195101000,17064100,0.0174792,2.55436,2.57708,1.04271
251694775,130537,323,52145000,1806660,2913900000,249729000,0.0346468,4.78913,4.76441,0.297414
251709772,130537,16999,46067.8,1397.71,2819150,196066,0.0303402,4.25604,4.27693,0.0675678
251693499,130537,139,278700,18330.4,18961300,2637370,0.0657709,9.4631,9.45705,0.122896
251702407,130537,16132,1459850,72043,91363300,10113000,0.0493495,6.92741,6.76703,0.340071
251705307,130537,16406,585425,17756.4,32240100,2376970,0.0303308,4.06025,4.23558,0.275533
251707809,130537,16680,11578000,415936,728652000,58919700,0.0359246,5.08893,5.11123,0.253513
251700905,130537,15950,1586710,49643.9,73023100,6710310,0.0312874,4.22908,4.30269,0.429891
251710130,130537,17115,814687,38136.1,40749300,5395220,0.0468108,6.62245,6.45762,0.252584
251710874,130537,17202,20542.6,325.546,766739,43501.1,0.0158474,2.11761,0,0
251710978,130537,17232,835142,44863.3,47719300,6348190,0.0537193,7.60133,7.59007,0.160832
251695095,130537,478,1269220,98376.6,91733500,13990400,0.0775095,11.0228,11.0168,0.0837474
251696842,130537,868,89076.4,4015.06,5235140,561680,0.0450743,6.3056,6.16939,0.189596
251697836,130537,1044,156879,8340.81,10758100,1336410,0.0531672,8.51874,8.56676,0.126371
251695156,130537,500,48062900,2045710,2216800000,291065000,0.0425633,6.05592,5.99035,0.685259
251709591,130537,16930,850615,31339.5,46387800,4576640,0.0368434,5.38039,5.35589,0.173907
251700177,130537,15807,671814,18588.5,31897800,2673430,0.0276692,3.97941,3.96944,0.311436
251704159,130537,16280,72645.7,2612.25,4130600,355604,0.0359588,4.89505,5.29373,0.395733
251701716,130537,16039,4567130,245190,275893000,36662000,0.0536857,8.02737,7.94315,0.327203
251700156,130537,15804,816545,15482.3,45421300,2012800,0.0189608,2.46502,2.33678,0.412483
251709316,130537,16814,46094500,923890,2658550000,136346000,0.0200434,2.95797,2.94627,0.470325
251701085,130537,15993,2837770,194409,192353000,27232800,0.0685077,9.59658,9.56866,0.143116
251712930,130537,17615,27682.3,1311.47,1466520,180378,0.0473757,6.51599,0,0
251695360,130537,589,4824680,131846,240052000,17964300,0.0273273,3.72343,3.7943,0.422762
251696835,130537,867,1925470,99039.9,110987000,13896300,0.0514367,7.21708,7.08529,0.2139
251696960,130537,891,193534,10832,11487700,1524370,0.0559696,7.87648,7.77686,0.196939
251694812,130537,343,269858000,9602260,13709000000,1338870000,0.0355827,4.96141,4.88382,0.42564
251696232,130537,774,370749,13647.8,17245200,2071740,0.0368115,5.58799,5.48589,0.392019
251697211,130537,944,790978,13616,46837000,2006710,0.0172141,2.537,2.54968,0.0878004
251712311,130537,17457,77321.1,1616.35,2667240,247625,0.0209044,3.20255,3.199,0.125476
251712078,130537,17406,22970.8,669.345,964500,92195.9,0.029139,4.01361,0,0
251698189,130537,1110,329872,10107.8,15837700,1340520,0.0306415,4.06376,4.07159,0.268762
251705826,130537,16481,613599,26900.3,35103500,3738010,0.0438401,6.09195,6.07507,0.212284
251712737,130537,17558,202305,6746.2,8511070,924949,0.0333466,4.57205,4.73314,0.354969
251707535,130537,16659,1055490,38307.5,62609700,5089540,0.0362938,4.82199,4.81829,0.0944257
251695314,130537,567,446827000,16757100,24872900000,2366760000,0.0375025,5.29682,5.23237,0.568149
251711528,130537,17275,2530640,62567.4,89708900,8448840,0.0247239,3.33861,3.31329,0.341315
251708816,130537,16770,321810,10364.6,20111700,1464920,0.0322072,4.55212,4.57877,0.156227
251699270,130537,15686,2652680,49717.1,89744800,7947330,0.0187422,2.99596,2.99845,1.01208
251712323,130537,17460,1756570,37095.3,55023300,5151270,0.021118,2.93257,2.99998,0.673737
251702646,130537,16154,848624,15782.3,43734900,2109610,0.0185976,2.48592,2.43715,0.488458
251709767,130537,16997,423892,13175.3,25023700,1840000,0.0310817,4.34074,4.32874,0.198473
251713058,130537,111220688,58297.8,3763.06,3884140,543785,0.0645489,9.32772,9.33001,0.0522922
251693427,130537,118,236659,9959.28,15600000,1522360,0.0420828,6.43273,6.39216,0.369646
251700103,130537,15792,1494690,44289.6,80615700,5780070,0.0296313,3.86706,3.83175,0.242991
251699360,130537,15693,1401390,37853.3,60839900,6082270,0.0270112,4.34015,4.58171,0.682444
251700357,130537,15834,11939400,361629,653526000,50432500,0.0302887,4.22404,4.17314,0.489051
251693453,130537,128,11642400,385613,590149000,51586500,0.0331213,4.4309,4.3632,0.291185
251694913,130537,402,1080430,87747.4,78080000,12900200,0.0812156,11.9399,11.9379,0.0944323
251698465,130537,10710,1928060,38995.9,117601000,5450050,0.0202255,2.82671,2.84796,0.31422
251700947,130537,15969,5053170,161756,264776000,21739600,0.0320107,4.30218,4.24704,0.366491
251694335,130537,262,3058440,100158,160963000,13684200,0.032748,4.47423,4.40903,0.200894
251706891,130537,16598,138731,3320.15,7731780,443518,0.0239323,3.19696,3.21999,0.0653288
251707575,130537,16663,86731.7,3075.65,5104030,406079,0.0354616,4.68202,4.68175,0.00778375
251705664,130537,16452,410381,20564.6,27289000,3151430,0.050111,7.67927,7.7901,0.252709
251703005,130537,16194,614040,32209.2,40306100,4591940,0.0524546,7.47825,7.40033,0.144516
251709791,130537,17007,225592,5721.56,11208800,768921,0.0253624,3.40845,3.29972,0.428074
251696096,130537,741,318752,10223.5,15774600,1334970,0.0320734,4.18812,4.24179,0.284192
251711891,130537,17360,32730.1,1462.85,1811000,201499,0.0446943,6.15638,0,0
251707308,130537,16648,41583.7,1069.59,1985500,141069,0.0257213,3.39242,3.39665,0.116484
251697701,130537,1017,16696800,281219,973042000,42421400,0.0168427,2.54069,2.54011,0.254389
251713349,130537,111220832,46067.8,1845.14,1870960,237741,0.0400527,5.16067,5.17757,0.0382937
251705469,130537,16424,1598600,45365,82026100,5880300,0.028378,3.67841,3.72132,0.310669
251701361,130537,16022,4468040,35907.8,91430100,5395040,0.0080366,1.20747,1.21919,0.699921
251702235,130537,16099,78638,4291.38,5082570,597293,0.0545713,7.59548,7.54832,0.141242
251710690,130537,17168,220948,10225.6,10537400,1403390,0.0462806,6.35167,6.39162,0.119959
251708847,130537,16777,557320,20626.6,31125900,2775890,0.0370103,4.98078,4.9003,0.162774
251709167,130537,16790,992301,29321.8,46220400,3938100,0.0295493,3.96865,3.92279,0.325018
251703486,130537,16227,283088,8786.87,14849200,1147850,0.0310394,4.05473,4.20992,0.224614
251708655,130537,16742,21774.4,576.052,1072910,76386.3,0.0264555,3.50808,0,0
251708743,130537,16758,28179.9,969.711,1654740,127616,0.0344114,4.52862,0,0
251702491,130537,16139,464004,18459.9,29672900,2658170,0.0397839,5.72875,5.71204,0.322632
251711795,130537,17333,559860,23008.8,22646900,3060580,0.0410974,5.46669,5.46669,0.187914
251709431,130537,16857,661241,22605.5,35547800,3049310,0.0341865,4.6115,4.63519,0.138727
251702326,130537,16119,2295910,91368.3,146916000,14540800,0.0397961,6.33335,6.46418,0.367105
251697342,130537,976,3340570,62802,202236000,8798370,0.0187998,2.63379,2.64062,0.306285
251695853,130537,669,20096900,996176,1133840000,147996000,0.0495687,7.36413,7.24161,0.455515
251705246,130537,16398,23444600,953222,1320010000,130023000,0.0406586,5.54598,5.44121,0.427265
251710936,130537,17221,12950300,442920,520586000,62001700,0.0342015,4.78767,4.66486,0.518046
251697958,130537,1064,7508240,118409,433525000,17755600,0.0157706,2.36482,2.36394,0.291846
251698864,130537,15602,1632200,52933.8,94433500,7613180,0.032431,4.66437,4.83209,0.407304
251705542,130537,16434,1213360,35945.4,66862600,5120030,0.0296246,4.2197,4.2127,0.280065
251700838,130537,15917,6959400,155278,310590000,20554200,0.0223119,2.95345,2.94862,0.40805
251696846,130537,869,69598.5,4710.81,4721700,681677,0.0676854,9.79441,9.79164,0.0822935
251698794,130537,15578,427803,12565.4,24404600,1901090,0.0293718,4.44384,4.45139,0.358905
251696781,130537,854,2437200,90465.8,118230000,13204000,0.0371187,5.41767,5.42396,0.393906
251698420,130537,10700,791185,35368,53395200,5069780,0.0447026,6.40783,6.38852,0.0884198
251705758,130537,16469,2028790,76172.9,107800000,10230700,0.037546,5.04275,5.03075,0.29553
251712039,130537,17398,55694.6,737.101,1832530,102374,0.0132347,1.83813,1.83956,0.162435
251699554,130537,15720,25196.9,247.709,435131,31871.7,0.00983095,1.26491,0,0
251711120,130537,17258,1105900,35788,39164200,5036750,0.0323609,4.55443,4.3263,0.618954
251698775,130537,15567,470794000,17656500,26227500000,2487410000,0.0375038,5.28344,5.23346,0.549244
251713198,130537,111220754,170570,6674.62,7561660,917326,0.0391312,5.37799,5.37312,0.194508
251695978,130537,706,298452,10477.4,18461700,1558360,0.0351059,5.22147,5.40644,0.490411
251700764,130537,15884,83244.3,2991.35,5208680,400280,0.0359346,4.80849,4.80562,0.0525215
251705622,130537,16447,170450,5925.47,9503190,773822,0.0347636,4.53987,4.50185,0.12268
251709594,130537,16932,778348,37120.6,46666900,5444000,0.0476915,6.9943,6.91252,0.144745
251695926,130537,688,343998000,13724600,18889500000,1954480000,0.0398974,5.68165,5.61374,0.558663
251698321,130537,10677,4503280,79053.9,260897000,11996700,0.0175547,2.664,2.65344,0.204738
251693643,130537,207,50437.7,1763.47,3072480,243291,0.0349634,4.8236,4.82347,0.00290371
251709573,130537,16909,23110.7,737.569,1245190,100685,0.0319146,4.35662,0,0
251693108,130537,77,62483.8,3620.08,3389310,500909,0.0579363,8.01662,7.98436,0.0784711
251708263,130537,16697,5381670,213970,322408000,30881700,0.0397591,5.73831,5.69668,0.258209
251706837,130537,16593,1045260,37280.1,61922400,5524390,0.0356657,5.28517,5.05468,0.517686
251710386,130537,17145,2346990,98714.9,103000000,13429900,0.0420602,5.72216,5.64153,0.310335
251698825,130537,15591,201305,6399.3,11736400,997036,0.031789,4.95286,4.95776,0.405508
251700922,130537,15957,2614060,66661.4,169405000,9284430,0.0255011,3.55173,3.51641,0.375993
251703859,130537,16253,878111,29207.5,49061000,3933440,0.0332618,4.47944,4.51302,0.245708
251709796,130537,17008,627022,15560.8,28645200,2091830,0.024817,3.33614,3.31771,0.318221
251695046,130537,453,36728400,2047890,2255420000,293426000,0.0557578,7.98908,8.00901,0.379631
251696156,130537,756,376547,13516.9,21358600,2032730,0.035897,5.39833,5.69578,0.445633
251700969,130537,15978,172349,4613.79,10577800,616913,0.02677,3.57943,3.57353,0.128224
251692553,130537,4,12378300,434293,700081000,62644200,0.035085,5.0608,5.02014,0.356481
251700045,130537,15782,2368920,28320.3,120387000,3681610,0.0119549,1.55413,1.53858,0.449118
251710455,130537,17162,122686,4276.81,5928650,598289,0.0348599,4.8766,4.76265,0.243542
251696474,130537,819,176120,6814.39,9659460,874697,0.0386917,4.96647,4.84853,0.235574
251698146,130537,1098,717242,35202.7,35976600,4953540,0.0490807,6.90637,6.84262,0.21387
251710019,130537,17082,222408,4761.96,10866600,668071,0.0214109,3.00381,3.05064,0.399714
251700084,130537,15789,182112,3530.45,9241950,461603,0.0193861,2.53472,2.48095,0.239542
251708796,130537,16767,326594,11393.5,19173200,1555970,0.0348859,4.76425,4.7926,0.062236
251712141,130537,17422,760450,42478.5,45598000,6058410,0.0558597,7.96688,7.93953,0.211852
251692768,130537,51,4718280,150675,261554000,20100300,0.0319343,4.26009,4.34472,0.29759
251695004,130537,429,1573770,81899.7,86937800,11408000,0.0520405,7.24882,7.2427,0.134012
251705358,130537,16413,1649880,50190.3,92722000,6689290,0.0304206,4.05441,4.09226,0.353498
251699569,130537,15722,974398,25534.3,43533200,3554520,0.0262052,3.64791,3.66113,0.330157
251707024,130537,16618,551549,20990.3,32256300,2851240,0.0380569,5.16951,5.16005,0.183979
251695833,130537,666,99767.5,4047.34,6106220,568130,0.0405677,5.69454,5.74289,0.169192
251713402,130537,111220876,602784,16750.9,21564400,2303590,0.0277893,3.82158,3.7246,0.47124
251700859,130537,15930,12083400,401219,619097000,53789100,0.0332042,4.45149,4.34207,0.482437
251692945,130537,63,58233,2188.62,3289740,290163,0.0375838,4.9828,5.03734,0.156675
251696140,130537,750,104653,3889.06,4735870,573075,0.0371614,5.47595,5.47324,0.232438
251712033,130537,17397,216479,2329.67,4886540,326097,0.0107616,1.50637,1.51262,0.576993
251704480,130537,16322,6317540,198788,330370000,26981300,0.0314661,4.27085,4.25648,0.225419
251710799,130537,17190,25525.2,409.211,987304,54747.3,0.0160316,2.14483,0,0
251695196,130537,513,84175.7,2495.15,4738620,323152,0.0296421,3.83902,3.84445,0.0314362
251705607,130537,16443,913463,40898.2,51747600,5447140,0.0447727,5.96318,5.83501,0.218808
251700025,130537,15779,283953,5177.85,15426400,703472,0.0182349,2.47742,2.49112,0.186772
251702331,130537,16120,2295910,91368.3,146916000,14540800,0.0397961,6.33335,6.46418,0.367105
251708842,130537,16776,557320,20626.6,31125900,2775890,0.0370103,4.98078,4.9003,0.162774
251705042,130537,16342,97851.4,4495.68,6442560,715021,0.045944,7.30721,7.32807,0.0709801
251694130,130537,250,2430260,48821.7,125886000,6333730,0.0200891,2.60619,2.62418,0.449538
251699057,130537,15657,130974,4904.67,7445290,799947,0.0374477,6.10769,6.05301,0.318201
251695774,130537,653,31916.8,766.785,1421760,105283,0.0240245,3.29867,0,0
251700831,130537,15913,8984520,187062,455402000,27010100,0.0208205,3.00629,3.01412,0.503199
251710876,130537,17203,345930,11593,13685500,1556870,0.0335125,4.50055,4.59451,0.215537
251692778,130537,55,381698,12483.2,22629100,1668880,0.0327044,4.37226,4.48563,0.200651
251702546,130537,16143,2317460,85263.2,144780000,13010500,0.0367917,5.61412,5.60418,0.24064
251704367,130537,16302,148432,4278.02,6019980,556517,0.0288214,3.74931,3.7116,0.135772
251695734,130537,646,181291,6981.41,9777340,906041,0.0385093,4.99771,5.02096,0.256871
251696192,130537,767,8348990,436116,451852000,61873300,0.0522358,7.41087,7.38595,0.349162
251697066,130537,910,334052,17438.1,18063300,2264780,0.0522017,6.77974,6.68643,0.162978
251705070,130537,16358,3936540,164576,206776000,22423900,0.0418074,5.69635,5.63926,0.264217
251710098,130537,17106,58297.8,3763.06,3884140,543785,0.0645489,9.32772,9.33001,0.0522922
251713017,130537,111220664,1100880,67706.4,62806200,10085200,0.0615019,9.16101,8.94096,0.236432
251706966,130537,16608,247397,6767.42,13578100,892735,0.0273545,3.60852,3.61397,0.0693313
251709162,130537,16788,102510,3794.88,6186230,528815,0.0370197,5.15869,5.14542,0.228262
251705926,130537,16495,1932290,77399.2,98986100,10512200,0.0400556,5.44026,5.3772,0.250133
251699396,130537,15698,171436,3581.32,6765690,556078,0.0208901,3.24365,3.50356,0.786917
251708673,130537,16748,41426.1,709.396,1763010,92131.7,0.0171244,2.224,2.22894,0.206396
251706537,130537,16565,634339,30630.5,39339300,4704810,0.0482873,7.41686,7.1088,0.502893
251693546,130537,170,906699,47300.3,58031300,7289210,0.0521676,8.03929,7.93175,0.237997
251694801,130537,337,5563760,289290,316045000,42115200,0.0519955,7.56956,7.435,0.52578
251696223,130537,773,570502,21611.5,28453300,2951190,0.0378815,5.17298,5.20138,0.182222
251706617,130537,16578,2380020,77256.7,138853000,11130500,0.0324606,4.67663,4.57751,0.448173
251696395,130537,804,78204.9,3363.34,4067870,445436,0.0430068,5.69575,5.54128,0.178308
251699889,130537,15738,451014000,17120300,25309700000,2409620000,0.0379595,5.34268,5.29339,0.544272
251695746,130537,648,6977050,444495,433026000,63972400,0.0637082,9.16897,9.22237,0.26479
251699982,130537,15769,438540,5613.15,24929800,740540,0.0127996,1.68865,1.69563,0.181367
251700898,130537,15947,1309040,66322.6,79213800,8881030,0.0506649,6.78437,6.53702,0.261685
251710085,130537,17101,900627,47460.9,51205000,6818090,0.0526976,7.57038,7.57545,0.248473
251712253,130537,17438,1735820,31592.8,40591300,4248720,0.0182006,2.44768,2.39035,0.778149
251696606,130537,839,167981,8074.93,9954220,1134880,0.0480704,6.75598,6.75204,0.0775943
251700857,130537,15928,12083400,401219,619097000,53789100,0.0332042,4.45149,4.34207,0.482437
251712828,130537,17590,194083,3226.15,6594250,440519,0.0166225,2.26974,2.21115,0.366831
251693281,130537,90,104288,5959.51,5721670,834998,0.057145,8.00669,8.00292,0.0996607
251700804,130537,15903,297607000,12088900,16404900000,1719110000,0.0406205,5.77643,5.73401,0.545588
251712441,130537,17467,1328320,32066.6,45781700,4427990,0.0241407,3.33353,3.40269,0.548823
251694118,130537,242,9628840,160208,504465000,20767500,0.0166384,2.1568,2.21202,0.504295
251697249,130537,955,880685,16939.9,21256000,2353670,0.019235,2.67254,2.6591,0.749625
251694921,130537,407,1980220,84419.6,123423000,12099600,0.0426314,6.11022,5.94117,0.309293
251709370,130537,16840,19304600,381109,1107710000,56308900,0.0197419,2.91687,2.90798,0.4908
251713291,130537,111220796,22428.8,419.8,994484,56550.9,0.018717,2.52135,0,0
251707721,130537,16674,1714710,61236.1,106535000,9170510,0.0357122,5.34814,5.15895,0.445831
251709459,130537,16864,2076730,89655.2,118981000,12359000,0.0431713,5.95116,5.90627,0.240324
251705733,130537,16463,493290,17863.9,32604300,2743120,0.0362138,5.56086,5.77352,0.233602
251709356,130537,16827,326222,14645.8,19858200,2112810,0.0448951,6.47659,6.44069,0.171078
251693422,130537,115,58997.9,1973.44,2864340,275841,0.0334494,4.67543,4.64897,0.130703
251694893,130537,390,85724.5,1296.76,2538580,192737,0.0151271,2.24833,2.14654,0.329517
251699458,130537,15708,75184.5,2673.03,4228260,393994,0.035553,5.24036,5.46416,0.382737
251701119,130537,15996,278844,18495.4,17837700,2549450,0.0663289,9.14292,9.14217,0.0956383
251692649,130537,19,215031,3829.39,10270100,517478,0.0178085,2.40653,2.42725,0.276074
251694777,130537,324,145347,5532.17,7804620,752189,0.0380619,5.17514,5.02329,0.230137
251700366,130537,15836,11939400,361629,653526000,50432500,0.0302887,4.22404,4.17314,0.489051
251712638,130537,17527,104483,3641.7,5054150,493603,0.0348546,4.72427,4.79146,0.162762
251709745,130537,16988,26018.1,743.465,1602450,102909,0.0285749,3.95528,0,0
251696572,130537,835,6973110,306112,408597000,42680600,0.043899,6.12075,5.99684,0.340474
251713215,130537,111220762,660037,34261.2,34552400,4992370,0.051908,7.56377,7.55804,0.188288
251702171,130537,16091,34885.7,2316.67,2339840,322223,0.0664076,9.23655,0,0
251710165,130537,17121,415299,19041.1,19857000,2655370,0.0458492,6.39387,6.20512,0.247105
251713306,130537,111220810,67224.5,3570.67,3906030,500348,0.0531156,7.44295,7.41143,0.156516
251711999,130537,17388,356609,3194.25,5446400,429760,0.0089573,1.20513,1.15306,0.503075
251702432,130537,16134,4275000,156419,257816000,22446100,0.0365892,5.25054,5.16426,0.338339
251695889,130537,675,161445,9196.22,9912420,1222170,0.0569618,7.57018,7.51441,0.137228
251702939,130537,16191,3366530,166305,221204000,23809200,0.0493994,7.07233,7.00542,0.141694
251700931,130537,15961,1417560,28769.4,89928900,3950860,0.0202949,2.78707,2.76657,0.331052
251704061,130537,16270,903059,33109.5,47643400,4672120,0.0366637,5.17365,5.07927,0.199988
251699227,130537,15680,520103,5190.03,13414000,743678,0.00997885,1.42987,1.39773,0.736673
251710435,130537,17158,4052850,167788,194903000,24034500,0.0414,5.93027,5.74141,0.44717
251711848,130537,17345,221459,4146.19,6278590,535849,0.0187222,2.41963,2.41963,0.428297
251695939,130537,693,1183180,42426.2,64097000,6266080,0.0358577,5.29595,5.34931,0.438051
251693615,130537,201,341475,12298.4,15742900,1855300,0.0360156,5.43321,5.44517,0.401561
251705688,130537,16458,1011540,38837.9,54491800,5106390,0.038395,5.04816,4.97044,0.275259
251699511,130537,15715,134061,2655.2,5566620,393144,0.0198059,2.93258,2.95761,0.69192
251709877,130537,17033,1629620,84867.8,94784000,12340700,0.0520781,7.57275,7.57685,0.23087
251710897,130537,17212,1161780,39037.5,46855700,5253500,0.0336014,4.52194,4.548,0.215572
251695342,130537,580,237624,6970.53,15390700,1013470,0.0293342,4.26499,4.2674,0.250495
251707123,130537,16630,100771,4680.22,5675150,648197,0.0464442,6.43238,6.4282,0.041454
251708856,130537,16781,345726,12830.2,19140700,1736640,0.037111,5.02318,4.96134,0.179063
251711643,130537,17293,65947.5,2949.86,3676840,411055,0.0447305,6.23306,6.1735,0.316067
251698766,130537,15564,801381000,28107700,43424300000,3962310000,0.0350741,4.94435,4.88072,0.536853
251707139,130537,16631,3024820,102388,143023000,13732900,0.0338494,4.54009,4.53744,0.264901
251695524,130537,620,817399,43815.8,45103800,5990540,0.0536039,7.32878,7.26228,0.11602
251696087,130537,733,2571670,166716,146755000,22392000,0.0648277,8.70717,8.69026,0.102522
251712966,130537,17648,27682.3,91.6466,447195,12753.9,0.00331065,0.460722,0,0
251693604,130537,196,381989,8298.4,26188200,1141940,0.0217242,2.98945,2.99214,0.288607
251701885,130537,16068,2470000,158547,144266000,20816400,0.064189,8.42771,8.32474,0.156268
251711854,130537,17346,825121,30988.7,34888300,4217480,0.0375565,5.11135,5.03376,0.230572
251711105,130537,17253,2280070,76797.6,82686000,10529000,0.0336822,4.61783,4.52699,0.46542
251692979,130537,68,1379660,39601,54791000,5892170,0.0287034,4.27073,4.22217,0.557691
251694105,130537,238,93096.2,2673.33,3904620,361661,0.0287157,3.88481,3.84562,0.294198
251703597,130537,16235,1134440,40167.1,60147900,5363270,0.035407,4.72768,4.73563,0.211124
251700416,130537,15845,3488960,60042.8,132398000,8889600,0.0172094,2.54792,2.49416,0.656985
251707018,130537,16617,865679,25743.3,43913500,3430390,0.0297377,3.96266,4.05488,0.345748
251694857,130537,370,29660000,1027740,1206420000,142773000,0.0346508,4.81366,4.78416,0.504317
251699440,130537,15702,137748,3196.35,5708790,472662,0.0232044,3.43135,3.78337,0.723273
251708565,130537,16732,2961970,90014.5,139623000,12018100,0.03039,4.05746,4.06667,0.303887
251705458,130537,16423,9749170,491307,540230000,65993600,0.0503947,6.76915,6.59964,0.324486
251710013,130537,17081,1764590,60456.4,81815400,8271860,0.034261,4.6877,4.64176,0.362211
251713277,130537,111220792,1105240,55072.9,51222700,7661740,0.049829,6.93221,6.86821,0.193363
251694382,130537,263,140097,3546.54,6139930,472537,0.0253149,3.37294,3.39684,0.165182
251696216,130537,772,1517570,59734.6,89475500,8290790,0.039362,5.4632,5.49559,0.53039
251708770,130537,16764,834184,26907.6,51174000,3731920,0.0322562,4.47374,4.50428,0.138536
251709523,130537,16883,1087560,40958,57754200,5597740,0.0376606,5.14707,5.1922,0.287545
251695647,130537,631,4293460,125199,188755000,16940000,0.0291605,3.94553,3.88062,0.611658
251702118,130537,16085,497837,23294.9,30482800,3268930,0.0467924,6.56628,6.06976,0.536608
251696186,130537,765,97132.5,5399.48,5650310,764704,0.0555888,7.8728,7.83728,0.0985087
251705087,130537,16363,187354,6336.39,8468100,832959,0.0338204,4.4459,4.48194,0.172037
251710431,130537,17156,8991270,307786,366968000,43322500,0.0342316,4.81829,4.6736,0.494752
251709612,130537,16950,623537,31526.9,36576700,4593550,0.0505613,7.36693,7.42036,0.19477
251713268,130537,111220790,30798,777.353,1207000,104286,0.0252404,3.38613,0,0
251711907,130537,17365,286533,13900.7,15710100,1970760,0.0485135,6.87796,6.86963,0.093933
251694880,130537,381,3092820,121364,164838000,17576400,0.0392404,5.68298,5.54269,0.312239
251700886,130537,15940,5702050,239825,310919000,32760200,0.0420595,5.74534,5.65564,0.419889
251705240,130537,16396,23444600,953222,1320010000,130023000,0.0406586,5.54598,5.44121,0.427265
251710914,130537,17217,1215210,23528.1,33306200,3402900,0.0193614,2.80026,2.80311,0.567567
251711087,130537,17250,7741250,200290,257821000,27471300,0.0258731,3.54869,3.47014,0.568465
251700063,130537,15785,2527750,77157.3,133676000,10266800,0.0305241,4.06162,4.07163,0.27939
251709549,130537,16896,296825,8539.58,11633100,1160910,0.0287697,3.91109,3.85961,0.234238
251700407,130537,15844,2575920,116915,159656000,16325400,0.0453877,6.33768,6.25,0.262497
