id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251635710,2622,111220730,312289,4486.58,9893730,546277,0.0143668,1.74927,1.7431,0.407328
251632740,2622,16890,314721,9021.27,13214100,1110830,0.0286643,3.52956,3.52956,0.214717
251627756,2622,16089,33218.8,1664.8,1445240,201210,0.0501161,6.05713,0,0
251622319,2622,928,20057200,305972,747806000,44430900,0.015255,2.21521,2.21449,0.328659
251617251,2622,26,6923860,104208,282577000,12109700,0.0150505,1.74898,1.74898,0.258454
251635379,2622,111220672,594473,14558.6,22163000,1960280,0.02449,3.29752,3.29752,0.229251
251620377,2622,472,331887,4067.25,10346600,486688,0.0122549,1.46643,1.42607,0.681031
251624062,2622,15629,802962,5874.88,25145100,665706,0.00731651,0.829062,0.828581,0.20426
251632498,2622,16758,34969,713.403,1503000,84398.1,0.020401,2.41351,0,0
251632919,2622,16993,34969,317.111,963972,38693.3,0.00906836,1.1065,0,0
251634454,2622,17319,695831,9430.32,18083700,1175000,0.0135526,1.68862,1.68569,0.393852
251629013,2622,16141,7537180,138983,258680000,18467700,0.0184397,2.45021,2.47847,0.394377
251634934,2622,17507,1432630,39020.5,45915000,4942190,0.027237,3.44974,3.44902,0.289835
251635881,2622,111220784,349690,8578.03,14811100,1042970,0.0245304,2.98256,2.98256,0.109864
251631853,2622,16615,1712440,16513.3,62603200,1903670,0.00964315,1.11167,1.11135,0.331732
251624159,2622,15671,138103,2926.62,5123900,377986,0.0211915,2.73698,2.74158,0.127192
251624193,2622,15682,102324,137.305,1188980,15676.7,0.00134187,0.153206,0.153166,0.0135852
251624381,2622,15778,1713480,11793.5,52808100,1369560,0.00688275,0.799288,0.799288,0.513019
251617401,2622,128,15628400,186950,538147000,21589300,0.0119621,1.38141,1.38129,0.379021
251633052,2622,17059,69938,1834.24,2721270,223987,0.0262267,3.20264,3.20264,0.105107
251620903,2622,622,104907,1513.39,3794820,179927,0.0144261,1.71511,1.71511,0.795685
251631867,2622,16617,1153980,12217.4,44013100,1420050,0.0105872,1.23057,1.23057,0.312505
251620760,2622,575,559504,5194.09,20602400,598976,0.00928338,1.07055,1.07055,0.31389
251624173,2622,15676,314623,7656.66,12491700,924360,0.0243359,2.93799,2.93793,0.137259
251631189,2622,16493,628973,6338.14,21558300,721248,0.010077,1.14671,1.14635,0.546388
251634421,2622,17297,30209.7,417.686,970193,50888.5,0.0138262,1.68451,0,0
251620681,2622,566,1081320,39052.7,33852700,4680130,0.0361157,4.32815,4.38671,0.255851
251622583,2622,993,30063900,542641,769258000,64808600,0.0180496,2.1557,2.14444,0.717245
251624616,2622,15856,34140800,295840,1155370000,34392900,0.00866529,1.00739,1.0849,1.30987
251617264,2622,33,1509860,19815.2,56617100,2308080,0.0131239,1.52867,1.63841,0.42742
251621206,2622,746,3601810,83487.7,130338000,10031900,0.0231794,2.78525,2.78525,0.298449
251632647,2622,16859,174746,1674.35,5638650,211220,0.00958161,1.20873,1.20873,0.0853796
251621188,2622,731,4406090,155984,157153000,19262900,0.0354019,4.37187,4.37187,0.291327
251635275,2622,17592,627897,4840.22,11683300,603024,0.00770861,0.960386,0.959067,0.866042
251629418,2622,16182,89614.5,789.873,3138920,90408.9,0.00881412,1.00886,1.05306,0.3754
251623407,2622,1140,283185,6945.44,6783190,845846,0.0245261,2.9869,3.03986,0.363583
251632588,2622,16814,58607900,974917,2382860000,139193000,0.0166346,2.37499,2.37499,0.271171
251634907,2622,17499,34968.4,1211.4,1323190,150699,0.0346427,4.30957,0,0
251635989,2622,111220874,454594,12016.2,18541300,1552470,0.0264329,3.41506,3.41506,0.179169
251627105,2622,16040,5126930,98351.6,190589000,11562200,0.0191833,2.25518,2.27641,0.475756
251631263,2622,16539,1500260,11728.1,54312500,1331570,0.00781733,0.887559,0.887098,0.37705
251630430,2622,16301,174845,1134.95,4426430,132594,0.00649118,0.758349,0.758349,0.329062
251631284,2622,16551,69938,691.152,2674280,86414.3,0.00988236,1.23558,1.23558,0.437861
251633361,2622,17159,344681,4857.95,10035600,592032,0.0140941,1.71762,1.66678,0.306805
251633368,2622,17162,108875,1583.18,3246230,194441,0.0145413,1.78591,1.766,0.398197
251617398,2622,123,419135,5718.49,14455500,743519,0.0136435,1.77394,1.77395,0.13992
251634602,2622,17400,3145730,91631.8,116104000,11942300,0.029129,3.79637,3.79546,0.244432
251635192,2622,17547,1162910,31036.5,43987700,3999660,0.0266888,3.43937,3.41214,0.47003
251631069,2622,16442,944163,9701.5,36405200,1119600,0.0102752,1.18581,1.18581,0.456809
251622374,2622,950,456126,19801.3,15418400,2512290,0.043412,5.50789,5.02196,0.496809
251632844,2622,16952,696696,9586.11,23883900,1193200,0.0137594,1.71266,1.71007,0.319128
251633288,2622,17130,804287,17064.2,29186500,2123340,0.0212165,2.64003,2.64003,0.276408
251620035,2622,381,3353910,32916.8,96603800,4007470,0.00981446,1.19487,1.19541,0.446493
251632462,2622,16729,314721,8667.09,14045000,1069170,0.0275389,3.39719,3.39719,0.294155
251634402,2622,17286,69862.6,528.591,1452350,64388.3,0.00756615,0.921642,0.921626,0.267441
251631860,2622,16616,1153980,12217.4,44013100,1420050,0.0105872,1.23057,1.23057,0.312505
251632465,2622,16731,34969,758.261,1551310,90219.4,0.0216838,2.57998,0,0
251633216,2622,17093,10857300,265754,380394000,33448700,0.024477,3.08075,3.00766,0.561557
251623919,2622,182305709,953800,20683,35257400,2398520,0.0216848,2.5147,2.67022,0.597792
251624577,2622,15819,9982950,71242.5,296136000,8092370,0.00713642,0.810619,0.801452,0.732575
251633530,2622,17193,209814,3172.14,7082660,375548,0.0151188,1.78991,1.78991,0.225624
251630556,2622,16367,244783,4631.03,9277700,539572,0.0189189,2.20429,2.20429,0.16552
251633874,2622,17226,367705,5046.01,10510400,627534,0.013723,1.70662,1.62296,0.396651
251624206,2622,15687,1289550,13547.3,26711900,1744480,0.0105055,1.35279,1.33657,0.894443
251622323,2622,930,2447830,30173.3,90891800,3479230,0.0123265,1.42135,1.42135,0.506803
251623957,2622,15591,244400,4126.38,8659840,478942,0.0168838,1.95967,1.95917,0.115137
251632933,2622,17000,209814,4788.56,9671590,589140,0.0228229,2.80792,2.80792,0.0966369
251624319,2622,15731,419628,7746.78,12497500,935999,0.0184611,2.23054,2.23054,0.400624
251632611,2622,16827,454597,6169.17,16273800,758333,0.0135706,1.66814,1.66814,0.0902382
251632443,2622,16713,139078,1023.59,4093350,116329,0.00735981,0.836432,0.835416,0.218283
251621425,2622,821,2964480,24249.7,56132000,2924550,0.00818009,0.986531,1.01234,0.798573
251626353,2622,15988,1904760,67447.5,68456200,8505280,0.03541,4.46528,4.56126,0.563086
251621334,2622,765,104907,2197.61,4112970,270968,0.0209482,2.58294,2.58294,0.0472106
251632818,2622,16934,353858,5747.2,12837700,757324,0.0162415,2.14019,2.17958,0.164646
251630402,2622,16291,489566,7087.97,18679100,822908,0.0144781,1.68089,1.68089,0.345511
251631235,2622,16527,34969,216.945,1286400,25399.4,0.00620392,0.72634,0,0
251623978,2622,15603,314700,3523.14,10754700,404507,0.0111952,1.28537,1.28539,0.131681
251624283,2622,15717,69936.5,1172.16,2543910,141225,0.0167604,2.01933,2.01932,0.338124
251617414,2622,143,209618,5166.19,6239560,685660,0.0246457,3.271,3.27045,0.39601
251625637,2622,15942,5584250,112799,170822000,13269400,0.0201996,2.37621,2.50648,0.561886
251621375,2622,788,850917,20606.1,23997600,2516390,0.0242163,2.95726,2.98995,0.480816
251630546,2622,16363,209814,1634.62,6269300,185761,0.00779079,0.885362,0.885362,0.163779
251633816,2622,17206,69937.4,1146.39,2042830,138939,0.0163917,1.98662,1.98661,0.3321
251620767,2622,576,34969,792.187,1247610,101680,0.022654,2.90771,0,0
251635985,2622,111220872,209807,4649.38,7495640,592998,0.0221603,2.8264,2.8264,0.170087
251617592,2622,196,384659,4627.67,14569700,573845,0.0120306,1.49183,1.49183,0.135975
251630353,2622,16264,1084040,10925.5,37321500,1258520,0.0100785,1.16095,1.16095,0.544171
251623974,2622,15601,2897100,30684,94205700,3533940,0.0105913,1.21982,1.21916,0.30183
251620144,2622,406,942963,9967.59,32852500,1140360,0.0105705,1.20933,1.20872,0.505263
251624609,2622,15850,62185.8,696.002,1597190,83290.8,0.0111923,1.33939,1.28472,0.879505
251635011,2622,17532,909191,27148.4,35614300,3553760,0.0298599,3.90871,3.9087,0.224972
251633355,2622,17156,10654500,200019,338443000,24900700,0.0187732,2.33711,2.28821,0.511125
251624707,2622,15881,142262,2743.06,5191230,322269,0.0192818,2.26532,2.24294,0.231305
251630349,2622,16262,34969,600.31,1536290,70222.1,0.0171669,2.00813,0,0
251632638,2622,16853,34969,454.4,1195740,61287.1,0.0129944,1.75261,0,0
251630426,2622,16300,34969,295.04,1038280,34353.4,0.00843718,0.982395,0,0
251633821,2622,17207,3076880,73898.8,98404700,9486190,0.0240174,3.08305,3.0828,0.426017
251617808,2622,207,174844,3480.67,7446790,479763,0.0199073,2.74394,2.74394,0.103298
251632031,2622,16648,69938,1093.18,2652620,129301,0.0156306,1.84879,1.84879,0.0696618
251622796,2622,1057,1695800,92367.9,65112800,11614400,0.0544685,6.84894,6.64083,0.345822
251624563,2622,15814,1084020,11213.7,37712000,1270670,0.0103446,1.17219,1.17219,0.271392
251626319,2622,15986,3386220,87675.2,103205000,11355100,0.0258918,3.35334,3.38849,0.571003
251632468,2622,16734,174845,5284.66,7622910,667951,0.0302248,3.82025,3.82025,0.167141
251619366,2622,343,351499000,5528770,12017500000,679687000,0.0157291,1.93368,1.92783,0.652512
251634674,2622,17427,2006550,48382,78563200,5848340,0.0241121,2.91463,2.90581,0.170541
251632923,2622,16996,3636780,78901.7,145020000,9768350,0.0216955,2.68599,2.68599,0.307197
251634953,2622,17514,419556,10715.6,13771900,1385050,0.0255404,3.30123,3.30106,0.459536
251626995,2622,16030,26575500,372428,742725000,44249200,0.0140139,1.66503,1.69956,0.696001
251620310,2622,433,1147580,19337,38169300,2232080,0.0168502,1.94502,1.93909,0.360691
251632205,2622,16677,1048570,8681.94,35337700,1048610,0.00827976,1.00004,0.999976,0.285468
251622477,2622,973,99656.4,3592.65,3342040,443351,0.0360503,4.4488,4.4488,0.300465
251630170,2622,16233,1398760,10373.5,44502900,1176000,0.00741618,0.840745,0.840745,0.443087
251632121,2622,16664,734349,14434.5,33412600,1714380,0.0196562,2.33456,2.33456,0.2042
251623890,2622,10725,4160820,68545.1,155161000,10272600,0.0164739,2.46889,2.46883,0.322954
251632786,2622,16910,69938,934.832,2682710,112326,0.0133666,1.60607,1.60607,0.334357
251620791,2622,581,874225,6061.92,28699400,717175,0.00693405,0.820355,0.820355,0.363026
251632998,2622,17039,1285390,13534.1,41241100,1727080,0.0105292,1.34363,1.33004,0.356471
251633871,2622,17224,367705,5046.01,10510400,627534,0.013723,1.70662,1.62296,0.396651
251622314,2622,926,3277400,110410,114919000,13602400,0.0336883,4.15037,3.89777,0.533761
251633257,2622,17107,973318,13489.7,31588700,1658890,0.0138595,1.70437,1.69911,0.42541
251627341,2622,16058,12564500,426503,439165000,53080500,0.0339451,4.22465,4.35393,0.654109
251634461,2622,17326,451048,4597.89,9806690,583065,0.0101938,1.29269,1.29126,0.344628
251624565,2622,15815,1084020,11213.7,37712000,1270670,0.0103446,1.17219,1.17219,0.271392
251627398,2622,16067,384520,16987.3,14552200,2102750,0.0441779,5.46851,5.58541,0.509682
251632778,2622,16906,734349,10440.7,26624700,1270100,0.0142176,1.72955,1.72955,0.293176
251621589,2622,868,104907,1343.29,3661700,176366,0.0128046,1.68117,1.68117,0.33564
251620069,2622,391,3942910,49490,128515000,6496060,0.0125516,1.64753,1.67052,0.4481
251635838,2622,111220764,34969,1065.16,1604170,136923,0.0304603,3.91557,0,0
251624210,2622,15689,168937,3152.64,5266470,421250,0.0186616,2.49353,2.49316,0.287031
251622597,2622,997,1019990000,17266200,34334900000,2155730000,0.0169278,2.11348,2.13155,0.748085
251622456,2622,969,1014100,24919.5,37503600,3140910,0.024573,3.09724,3.09724,0.202271
251632037,2622,16649,50914400,626801,1781070000,74461100,0.0123109,1.46248,1.46165,0.480784
251632910,2622,16988,34969,668.223,1569510,82997.8,0.019109,2.37347,0,0
251632656,2622,16864,2340220,35423,82791000,4230450,0.0151366,1.80772,1.80654,0.444665
251621226,2622,750,146552,1871.79,3027260,227435,0.0127722,1.55191,1.4871,0.368158
251624532,2622,15799,2754910,21788.6,89762900,2529610,0.00790898,0.918216,0.917648,0.796722
251618145,2622,235,1291430,32524,37328900,4343470,0.0251845,3.36331,3.36233,0.396899
251634582,2622,17386,867581,14589.3,22463500,1821330,0.0168161,2.09932,2.08912,0.596482
251632479,2622,16740,489566,4645.22,15277200,528763,0.00948844,1.08007,1.08007,0.135556
251635002,2622,17529,1678350,48440.2,63363500,6363820,0.0288617,3.79171,3.79152,0.288006
251635213,2622,17553,104889,3726.01,5092220,528573,0.0355233,5.03936,5.03936,0.247004
251617298,2622,53,69938,1552.43,2814790,191410,0.0221973,2.73685,2.73685,0.0253951
251633285,2622,17129,804287,17064.2,29186500,2123340,0.0212165,2.64003,2.64003,0.276408
251634384,2622,17274,104794,1333.19,2701230,156867,0.012722,1.49691,1.49682,0.109894
251632450,2622,16717,1642490,22546.9,60842800,2669270,0.0137273,1.62514,1.6245,0.348222
251624530,2622,15797,2754910,21788.6,89762900,2529610,0.00790898,0.918216,0.917648,0.796722
251620515,2622,542,2988910,53847.8,106998000,6714310,0.0180159,2.2464,2.23713,0.510781
251632650,2622,16861,967990,9754.73,30758400,1232260,0.0100773,1.27301,1.27123,0.163586
251635958,2622,111220828,34969,1183.85,1640200,158455,0.0338544,4.53131,0,0
251618318,2622,256,909658,20419.4,28546400,2391810,0.0224473,2.62935,2.78413,0.456637
251634499,2622,17352,44118900,1067020,1486080000,137104000,0.0241852,3.10761,3.09692,0.480929
251621431,2622,827,1608570,40676.7,58560700,4756070,0.0252874,2.9567,2.9567,0.340741
251628295,2622,16120,2157960,39452.6,76164700,5237120,0.0182824,2.42689,2.44823,0.320323
251630598,2622,16393,524535,5824.15,20048400,709289,0.0111035,1.35223,1.35223,0.156005
251621450,2622,837,694932,8161.39,22714000,1029700,0.0117441,1.48173,1.49106,0.495628
251633863,2622,17221,15507200,290109,504504000,36272100,0.0187081,2.33905,2.32454,0.43675
251621434,2622,829,453041,4641.15,14760000,546043,0.0102444,1.20528,1.26094,0.322013
251631101,2622,16455,2447340,16816.7,85947200,1960690,0.0068714,0.801149,0.808571,0.663843
251632211,2622,16678,13773700,147839,473428000,17396600,0.0107335,1.26303,1.26289,0.443076
251635997,2622,111220878,1826630,45206.9,69349700,5519700,0.0247488,3.02179,3.01234,0.2762
251617374,2622,101,1453120,13881.2,38899400,1667210,0.00955264,1.14733,1.13238,0.348279
251623468,2622,10672,3858420,58523.1,136652000,8452770,0.0151676,2.19073,2.16962,0.247836
251618356,2622,259,136407,2652.59,3060950,324657,0.0194462,2.38006,2.40488,0.527149
251626043,2622,15963,804287,12709.3,26350700,1592540,0.0158019,1.98006,1.98006,0.258906
251624052,2622,15626,2049070,15991.1,61152300,1859240,0.00780409,0.907361,0.9058,0.279987
251633300,2622,17135,34969,810.824,1518770,100319,0.0231869,2.8688,0,0
251619252,2622,328,1526870,49771.2,52049800,6097960,0.032597,3.99377,4.15908,0.633089
251631242,2622,16530,2614070,18455.4,91367300,2230030,0.00706004,0.853087,0.853048,0.493637
251634484,2622,17342,104907,3396.99,4699200,437558,0.0323809,4.17091,4.17091,0.141463
251632476,2622,16738,1049070,9482.52,32124100,1098880,0.00903897,1.04748,1.04748,0.291888
251617981,2622,225,1188950,23755.6,45811800,2905030,0.0199804,2.44337,2.44337,0.120681
251634923,2622,17504,34969,1007.93,1570480,138978,0.0288235,3.97433,0,0
251617423,2622,156,195371,10882.2,9122200,1302890,0.0557002,6.66882,6.66071,0.152983
251617293,2622,51,6364360,103494,240737000,12143500,0.0162615,1.90804,1.90804,0.469972
251624259,2622,15705,174841,2022.18,4861340,241740,0.0115658,1.38263,1.3826,0.697177
251617537,2622,189,1014100,24208.6,39528500,2925270,0.023872,2.8846,2.8846,0.232498
251624295,2622,15720,34969,102.347,438246,11974.9,0.0029268,0.342442,0,0
251621640,2622,872,629442,18605.6,26756500,2321510,0.0295588,3.68821,3.68821,0.229376
251626808,2622,16021,50722900,1167810,1557530000,143889000,0.0230233,2.83676,2.85752,0.953177
251623485,2622,10674,5558350,77121.8,182682000,11163600,0.013875,2.00843,1.98675,0.421806
251620961,2622,646,244783,5536.74,8192310,649285,0.022619,2.65249,2.65249,0.412641
251620353,2622,454,428488,6809.63,14154600,891380,0.0158922,2.08029,2.04433,0.314756
251632961,2622,17018,314721,8137.1,11895300,1005680,0.025855,3.19547,3.19547,0.187775
251617551,2622,192,461758,2277.92,8930400,268222,0.00493315,0.58087,0.573595,0.657454
251631905,2622,16624,6118590,75397.4,212430000,8827090,0.0123227,1.44267,1.44256,0.384099
251634407,2622,17289,34638.7,64.4693,399701,8598.11,0.00186119,0.248223,0,0
251621082,2622,693,1397140,25848.1,47653000,3088830,0.0185007,2.21082,2.20998,0.410452
251633233,2622,17099,213630,2988.13,6390660,366485,0.0139874,1.71551,1.63439,0.355747
251626513,2622,16000,409623,2299.62,9885980,267107,0.00561401,0.65208,0.703013,0.525427
251620996,2622,661,1572350,37723.1,51506500,4877560,0.0239916,3.1021,3.10104,0.317194
251631973,2622,16635,244783,2261.27,7594340,258070,0.00923785,1.05428,1.05428,0.0909564
251624190,2622,15681,474424,1804.78,8896380,218505,0.00380415,0.460568,0.464374,0.542165
251624494,2622,15782,2832490,35498.7,96986000,4176980,0.0125327,1.47467,1.47467,0.55798
251619938,2622,362,4266220,62588.2,157777000,7279250,0.0146707,1.70625,1.70625,0.321909
251621630,2622,870,3010690,100711,112218000,12211900,0.0334513,4.0562,3.87428,0.411922
251630603,2622,16395,33801500,388432,1222730000,45521600,0.0114916,1.34673,1.34563,0.594678
251634511,2622,17360,30659.4,341.358,829727,42980.9,0.0111339,1.40188,0,0
251633291,2622,17131,244783,3385.71,7797250,410899,0.0138315,1.67863,1.67863,0.226054
251617993,2622,226,2966020,30854.2,94332500,3558920,0.0104026,1.1999,1.19978,0.383997
251633254,2622,17106,69938,1649.9,2927940,199873,0.0235908,2.85787,2.85787,0.191714
251631958,2622,16633,909194,14030.1,33320400,1645750,0.0154314,1.81011,1.81011,0.21823
251633837,2622,17213,874225,23670.6,31486700,2999190,0.0270761,3.43068,3.43068,0.312456
251620892,2622,619,798430,8517.18,20044800,991472,0.0106674,1.24178,1.22825,0.413593
251632643,2622,16857,839256,12390.6,31343800,1459570,0.0147638,1.73912,1.73912,0.248841
251635203,2622,17550,743435,15853.7,24847600,1956340,0.021325,2.63149,2.61636,0.48415
251620787,2622,580,241913,1188.56,6696770,138065,0.00491319,0.570721,0.570109,0.20813
251616972,2622,7,2574280,36149.1,85969300,4588530,0.0140424,1.78245,1.77933,0.319211
251632489,2622,16750,34969,552.92,1328020,66359.7,0.0158117,1.89767,0,0
251635325,2622,111220574,68588.4,547.517,2348740,62095.8,0.00798264,0.905339,0.907547,0.251309
251617370,2622,99,1535910,14586,45990200,1762520,0.00949663,1.14754,1.14705,0.266327
251620433,2622,504,2218140,39094.6,76668100,5200480,0.017625,2.34452,2.29353,0.276701
251635240,2622,17563,453342,11071.6,13242300,1394830,0.0244221,3.07677,3.07479,0.440931
251632467,2622,16733,244783,7358.71,10838000,913943,0.0300622,3.73368,3.73368,0.116776
251624316,2622,15730,524535,9544.66,19194600,1144720,0.0181964,2.18235,2.18235,0.194807
251634468,2622,17333,594472,13418.3,19358300,1674820,0.0225718,2.81732,2.81732,0.128531
251633895,2622,17232,965074,16591.6,34372000,2032600,0.017192,2.10617,2.0945,0.298496
251634428,2622,17302,104907,2677.53,4252750,320741,0.0255228,3.05738,3.05738,0.0781059
251631275,2622,16546,101645,484.021,3030950,55724.2,0.00476186,0.548222,0.552546,0.296643
251622654,2622,1020,2307710,14673.4,78963100,1642230,0.00635841,0.711628,0.711657,0.25136
251620352,2622,453,43225900,1113340,1385740000,137498000,0.0257562,3.18092,3.11595,0.930532
251631148,2622,16472,1501610,11527.8,50260700,1279710,0.00767696,0.852224,0.851818,0.260088
251617425,2622,159,10760700,197976,368178000,25209900,0.0183982,2.34278,2.34311,0.386838
251626179,2622,15978,174845,3040.25,6533390,421073,0.0173883,2.40827,2.40827,0.260005
251634912,2622,17500,6622410,161210,203923000,21179800,0.024343,3.1982,3.19006,0.59437
251635255,2622,17574,34969,1867.36,1812910,265051,0.0534005,7.57959,0,0
251636037,2622,112892283,69938,553.762,2177410,63759.6,0.0079179,0.911658,0.911658,0.0771302
251617788,2622,204,384659,5463.46,12717900,687235,0.0142034,1.78661,1.78661,0.22603
251617544,2622,191,1608570,24401.8,56364200,2931040,0.0151698,1.82214,1.82214,0.343452
251622956,2622,1090,66437.6,3957.55,2844460,481914,0.0595679,7.25364,7.25364,0.104266
251623069,2622,1110,419628,3924.13,12649500,451397,0.00935145,1.07571,1.07571,0.531889
251624528,2622,15796,1152580,14662,37753000,1697660,0.012721,1.47292,1.47231,0.369799
251618296,2622,252,33218.8,2057.53,1558720,252828,0.0619387,7.611,0,0
251622560,2622,987,17483900,451411,637382000,57241800,0.0258187,3.27398,3.2739,0.398388
251626156,2622,15977,454597,9358.84,15997500,1171150,0.0205871,2.57624,2.57624,0.347802
251634035,2622,17249,69938,1704.94,2528030,221612,0.0243779,3.16869,3.16869,0.0560113
251621568,2622,862,639778,44269.3,30332900,5458770,0.0691948,8.53228,8.51867,0.105053
251632641,2622,16856,1981990,23819.7,67740900,2903050,0.0120181,1.46471,1.46275,0.269469
251624059,2622,15628,828773,6983.42,25378900,818157,0.00842622,0.987191,0.98376,0.227923
251626918,2622,16026,12867000,390793,498258000,48119100,0.0303718,3.73973,3.77553,0.776745
251634524,2622,17366,2893870,72765.5,112728000,8913630,0.0251447,3.08018,3.07741,0.151088
251629318,2622,16169,7391400,149371,247060000,18045800,0.0202088,2.44146,2.48746,0.648336
251620336,2622,446,323869,4659.27,10928100,584470,0.0143863,1.80465,1.82665,0.372641
251617499,2622,183,1538380,30674,55772900,4049980,0.0199392,2.63262,2.63283,0.388568
251621378,2622,795,21226200,406579,853453000,48340300,0.0191546,2.27739,2.27739,0.307234
251632969,2622,17025,8698830,120185,274264000,15364900,0.0138162,1.76632,1.67798,0.610726
251618727,2622,292,174251,3729.81,5163140,454144,0.0214048,2.60626,2.60525,0.213708
251631432,2622,16600,278972,1908.03,8612380,226880,0.00683952,0.813272,0.812611,0.192833
251632951,2622,17011,139876,4252.41,5469760,546086,0.0304013,3.90407,3.90407,0.0880479
251620914,2622,626,1363790,15475.1,49691900,1785210,0.0113471,1.30901,1.30901,0.231627
251635979,2622,111220868,104904,2047.42,3553080,259940,0.019517,2.47788,2.47788,0.132923
251635273,2622,17590,279442,6435.75,9886310,844145,0.0230307,3.02083,3.02008,0.272898
251619395,2622,345,4294730,132879,137022000,16437300,0.0309399,3.82731,3.79856,0.674041
251632564,2622,16799,279752,4151.66,9931200,483757,0.0148405,1.72924,1.72924,0.127063
251619284,2622,330,34761.9,470.211,1233980,54906.9,0.0135266,1.57952,0,0
251624308,2622,15726,139876,2875.91,5829800,347216,0.0205604,2.48231,2.48231,0.0859206
251633237,2622,17100,371403,4300.12,10402000,511887,0.011578,1.37825,1.32929,0.290423
251623128,2622,1118,174845,3610.11,6965480,424860,0.0206475,2.42992,2.42992,0.135088
251617248,2622,23,1282540,11108.6,35914100,1267550,0.00866143,0.988311,0.93165,0.6155
251629579,2622,16196,369376,5515.06,14311900,643393,0.0149307,1.74184,1.65269,0.213047
251635257,2622,17575,34969,1867.36,1812910,265051,0.0534005,7.57959,0,0
251636009,2622,111220898,34957.4,767.448,1205910,98749.9,0.0219538,2.82486,0,0
251627805,2622,16093,426241,7992.74,15746400,955885,0.0187517,2.24259,2.23043,0.343547
251631367,2622,16594,104907,1682.2,4651460,212762,0.0160351,2.0281,2.0281,0.0382442
251618167,2622,238,139876,3309.8,5801300,426637,0.0236624,3.05011,3.05011,0.143258
251624338,2622,15753,2342910,46101.2,88163500,5380190,0.0196769,2.29637,2.29637,0.288523
251625625,2622,15939,2310380,50291,78868000,6117020,0.0217674,2.64762,2.67118,0.620492
251634814,2622,17473,137415,1008.88,2577440,125352,0.00734179,0.912213,0.90821,0.46214
251621041,2622,675,144659,5275.96,5579170,653013,0.0364718,4.51417,4.40267,0.88452
251633907,2622,17234,349690,7946.47,14309200,959579,0.0227243,2.74409,2.74409,0.150371
251618233,2622,242,12169200,128323,386490000,15101200,0.0105449,1.24093,1.24093,0.657109
251635279,2622,17594,488326,3674.79,9050080,459971,0.00752527,0.941933,0.940456,0.943672
251624624,2622,15861,3856190,55347.5,118359000,6748150,0.0143529,1.74995,1.73216,0.426042
251621095,2622,698,102217000,1789560,3242110000,226154000,0.0175074,2.21249,2.25115,0.692292
251624334,2622,15752,10980300,130483,377251000,15216000,0.0118835,1.38576,1.38576,0.63874
251631789,2622,16609,139876,1158.7,5021320,132298,0.00828378,0.945826,0.945826,0.0632908
251620394,2622,483,1153980,16340.7,48271900,2032770,0.0141603,1.76154,1.76154,0.286098
251633306,2622,17136,34969,810.824,1518770,100319,0.0231869,2.8688,0,0
251617378,2622,104,3711870,122929,127517000,15131100,0.0331179,4.0764,4.1799,0.68054
251626958,2622,16028,6050110,81156.3,214510000,9295940,0.013414,1.53649,1.49509,0.524565
251635901,2622,111220792,1398760,33252.7,52780400,4065790,0.023773,2.90671,2.90671,0.104242
251632572,2622,16803,69938,554.733,2144310,63616.3,0.00793178,0.90961,0.90961,0.114876
251624571,2622,15817,1047430,13716.9,33239900,1635520,0.0130957,1.56146,1.5606,0.327918
251632797,2622,16924,45669000,676096,1544590000,98466000,0.0148042,2.15608,2.1639,0.484352
251633383,2622,17167,657056,11177.3,23666500,1371520,0.0170112,2.08737,2.07665,0.296944
251631171,2622,16481,627817,4152.66,21199100,468900,0.00661444,0.746873,0.746501,0.167027
251632319,2622,16694,11838100,136835,382404000,16285300,0.0115589,1.37568,1.37479,0.523629
251632930,2622,16999,69938,1657.64,3348270,203856,0.0237015,2.91481,2.91481,0.0636726
251633324,2622,17145,3042300,121001,119299000,15482500,0.0397729,5.08908,5.08908,0.209813
251617352,2622,88,2517580,23760.2,81384900,2707300,0.00943771,1.07536,1.07539,0.321245
251631229,2622,16523,69938,796.336,2673450,104935,0.0113863,1.5004,1.5004,0.729596
251635336,2622,111220632,559504,8417.37,19653200,1075710,0.0150443,1.92261,1.92261,0.166123
251620375,2622,471,100096,1398.01,3033090,187058,0.0139667,1.8688,1.84793,0.228847
251634738,2622,17448,34966.1,1388.07,1207370,191713,0.0396976,5.48283,0,0
251622296,2622,912,559504,7939.55,22385600,1042060,0.0141903,1.86248,1.86248,0.194781
251617395,2622,119,1477510,60700.9,53655000,7754990,0.0410833,5.2487,5.08749,0.694784
251623888,2622,10723,4336160,72515,160661000,10862900,0.0167233,2.5052,2.5052,0.23323
251627844,2622,16095,77898.5,1355.47,2442930,164031,0.0174005,2.1057,2.14713,0.621542
251624314,2622,15729,944163,17291.4,31692100,2080720,0.018314,2.20377,2.20377,0.299542
251620408,2622,491,1468700,21954.8,50489900,2617190,0.0149485,1.78198,1.78198,0.368963
251617354,2622,90,104624,1182.2,3247800,144793,0.0112995,1.38393,1.38389,0.0113429
251632965,2622,17022,34969,760.061,1332200,95637.1,0.0217353,2.73491,0,0
251634903,2622,17498,104907,4461.99,4819810,602467,0.0425328,5.74287,5.74287,0.122184
