id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251479808,2287,17568,69907.6,1509.85,3849950,202013,0.0215978,2.88972,2.88999,0.305288
251470560,2287,872,629442,3326.21,30612500,419136,0.00528438,0.665885,0.665885,0.250918
251479403,2287,17399,35537.4,199.747,1158840,32429,0.00562074,0.91253,0,0
251480400,2287,111220876,342886,7145.15,18656700,958926,0.0208382,2.79663,2.79293,0.313505
251477357,2287,16808,247211000,3452480,12375500000,508168000,0.0139658,2.05561,2.05067,0.578817
251478457,2287,17112,349690,6306.01,19756100,823846,0.0180332,2.35593,2.35593,0.157631
251479127,2287,17334,593064,18041.3,34016700,2580600,0.0304204,4.3513,4.35249,0.303369
251467524,2287,249,69938,229.164,3140650,28995.7,0.00327667,0.414592,0.414591,0.543096
251475304,2287,16325,7588270,50942.7,373467000,6370420,0.00671335,0.839509,0.839509,0.675702
251470440,2287,851,2552740,15800.5,126913000,2166580,0.00618964,0.84873,0.84873,0.841576
251478376,2287,17089,139876,2350.48,7144240,302514,0.016804,2.16273,2.16273,0.518088
251479686,2287,17506,897917,10785.6,41968000,1479410,0.0120118,1.6476,1.69301,0.439056
251480372,2287,111220856,855963,9859.95,40144400,1393060,0.0115191,1.62747,1.62329,0.859651
251472081,2287,15599,2838750,20431,123151000,2814590,0.00719718,0.991489,0.970728,0.827998
251467723,2287,288,2727580,15192.8,126321000,1895750,0.00557007,0.695031,0.695031,0.661041
251470981,2287,972,9161880,71518.4,438620000,8505510,0.00780608,0.928359,0.928359,0.642371
251473518,2287,15902,417841,203.32,10879200,26138.1,0.000486595,0.062555,0.0622902,1.42113
251471775,2287,10722,17764300,249800,913129000,39994200,0.014062,2.25139,2.25139,0.420626
251480302,2287,111220786,104907,994.849,5552920,129724,0.00948315,1.23656,1.23656,0.330994
251476191,2287,16567,104907,1517.96,5467190,196491,0.0144695,1.87301,1.87301,0.107274
251474851,2287,16235,1398760,3943.98,59750000,502508,0.00281963,0.359253,0.359253,0.891695
251467755,2287,302,11924400,85717.7,569898000,12125900,0.00718841,1.01689,1.01689,0.930882
251477262,2287,16781,384659,1684.6,17964100,219063,0.00437945,0.5695,0.5695,0.167576
251472292,2287,15675,2237630,4768.22,76532400,649157,0.00213092,0.290109,0.289622,0.632593
251471334,2287,1090,5350090,87211.9,280366000,10941500,0.016301,2.0451,2.04509,0.614623
251468554,2287,524,419628,4456.28,19813800,524729,0.0106196,1.25046,1.25046,0.344628
251469968,2287,773,1328820,10665.7,67707200,1387920,0.00802642,1.04447,1.04447,0.341171
251478927,2287,17293,69938,1533.42,3691440,221100,0.0219254,3.16137,3.16137,0.275095
251478313,2287,17066,2203050,27440,112265000,3499080,0.0124555,1.58829,1.58829,0.278959
251480407,2287,111220880,104907,834.321,5425570,105351,0.00795296,1.00423,1.00423,0.411373
251476874,2287,16710,489566,2003.01,22460300,252293,0.0040914,0.515341,0.515341,0.310617
251474301,2287,16067,699380,17273.7,34628200,2135080,0.0246986,3.05281,3.05281,0.617122
251477142,2287,16759,34969,105.662,1547570,16754.8,0.00302158,0.479134,0,0
251472352,2287,15694,907616,2012.45,32638200,269312,0.00221729,0.296725,0.296342,0.721564
251473714,2287,15965,489566,4853.93,28313400,672905,0.00991475,1.37449,1.37449,0.486408
251470035,2287,800,1643540,25986.8,85472900,3248210,0.0158114,1.97634,1.97634,0.742055
251474928,2287,16256,314721,550.681,12403700,71233.9,0.00174974,0.22634,0.22634,0.939794
251477938,2287,16968,2272980,26620,116961000,3481520,0.0117115,1.5317,1.5317,0.371789
251471840,2287,182305693,1537400,12201.7,45949200,1595430,0.00793657,1.03774,1.03816,0.658701
251475856,2287,16471,384659,655.02,17893700,81514.9,0.00170286,0.211915,0.211915,0.725788
251479776,2287,17547,349604,888.221,11587700,113606,0.00254065,0.324957,0.324915,1.02273
251467213,2287,138,9056970,120219,474927000,15003700,0.0132736,1.65659,1.65659,0.536372
251477230,2287,16771,1153980,6604.54,55250800,869261,0.00572328,0.753274,0.753274,0.548468
251476620,2287,16636,1223920,7245.38,56388300,939264,0.00591984,0.767426,0.767426,0.384089
251470044,2287,806,6174510,92947.1,278742000,11548500,0.0150533,1.87036,1.86971,0.697634
251471694,2287,10697,1398760,5261.62,67922300,692889,0.00376163,0.495359,0.495359,1.14786
251471819,2287,10734,3461930,55224.2,180342000,8599450,0.0159518,2.484,2.484,0.384921
251471950,2287,15565,1001380000,10357600,47658200000,1403100000,0.0103433,1.40116,1.39779,0.904662
251478951,2287,17308,279527,4809.21,14544000,652708,0.0172048,2.33504,2.33491,0.33038
251474046,2287,16009,8382900,112938,364360000,14429400,0.0134724,1.72129,1.72034,0.600902
251468560,2287,526,3252120,47169.4,148367000,7810130,0.0145042,2.40155,2.40155,0.618706
251478475,2287,17118,244783,1849.01,11890700,230200,0.00755369,0.940423,0.940423,0.171583
251475230,2287,16290,489566,2446.66,25689100,316694,0.00499761,0.646886,0.646886,0.781344
251477787,2287,16893,1223920,8421.95,57183300,1045440,0.00688115,0.85418,0.85418,0.23577
251469031,2287,607,7343460,117789,345579000,16698200,0.0160399,2.27388,2.27388,0.617357
251471354,2287,1094,1258880,18878.1,62926500,2308440,0.0149959,1.83372,1.83372,0.541119
251471787,2287,10725,5979700,80174.1,293733000,12940300,0.0134077,2.16403,2.16403,0.470575
251477966,2287,16982,524535,5187.22,26490300,696008,0.00988917,1.32691,1.32691,0.321424
251475846,2287,16469,2447830,17222.7,122193000,2173700,0.0070359,0.88801,0.88801,0.921547
251478671,2287,17167,664411,8968.89,36118300,1194430,0.013499,1.79773,1.79773,0.318142
251478709,2287,17194,34969,352.961,1783850,45499.9,0.0100936,1.30115,0,0
251477103,2287,16748,69938,433.888,3089600,56389.8,0.00620389,0.806283,0.806283,0.790712
251477796,2287,16899,1853360,13868.1,91241300,1757730,0.00748271,0.948402,0.948402,0.32949
251475950,2287,16510,12239200,78305.2,601958000,9908190,0.00639793,0.809549,0.809549,0.711062
251475520,2287,16361,1713480,17262.9,86153400,2250350,0.0100747,1.31332,1.31332,0.652609
251474345,2287,16082,10071100,90054,520253000,10956500,0.00894185,1.08792,1.08792,0.714629
251480308,2287,111220790,34969,225.879,1678160,29118.4,0.00645942,0.832691,0,0
251475127,2287,16274,174845,320.952,8046250,42597.3,0.00183564,0.243629,0.243629,1.03383
251472513,2287,15739,573581000,5474010,26605800000,709286000,0.00954357,1.23659,1.23288,1.05733
251473567,2287,15923,3038060,26290.2,106580000,3713910,0.00865363,1.22246,1.18445,1.15006
251473614,2287,15938,2468430,32792.8,108734000,4502330,0.0132849,1.82397,1.79384,0.754652
251477782,2287,16890,314721,2295.9,16206900,295472,0.00729502,0.938838,0.938838,0.283729
251467299,2287,177,139876,1550.18,7017920,211891,0.0110825,1.51485,1.51485,0.166359
251472232,2287,15657,174488,1231.73,7269270,168451,0.00705913,0.965404,0.964679,0.495962
251477998,2287,16997,594473,5262.82,29576000,683368,0.00885293,1.14954,1.14954,0.514532
251476361,2287,16608,314721,3230.17,16683200,404214,0.0102636,1.28436,1.28436,0.278967
251477802,2287,16903,69938,459.659,3546850,57680.1,0.00657238,0.824732,0.824732,0.0314269
251470866,2287,943,16548800,220885,732648000,27490600,0.0133475,1.66119,1.66026,0.64855
251471278,2287,1067,956141,13710.9,39958900,2003980,0.0143398,2.09591,2.08909,0.79296
251478758,2287,17227,244783,5401.9,11949000,772691,0.0220681,3.15663,3.15663,0.447762
251480033,2287,17638,88095.7,55.83,2513010,7720.67,0.000633742,0.0876395,0.131581,0.437956
251472233,2287,15658,104907,519.58,4824590,68729.4,0.00495277,0.655147,0.655148,0.702245
251473536,2287,15910,482544,5347.7,24305500,725099,0.0110823,1.50266,1.48318,0.493393
251472952,2287,15790,34969,166.113,1834470,20316.7,0.00475029,0.580993,0,0
251474333,2287,16078,839256,4420.97,41354700,557046,0.00526773,0.663738,0.663738,0.98002
251477302,2287,16793,944163,6051.58,44711600,752888,0.00640947,0.797413,0.797413,0.344074
251474320,2287,16072,19198000,140795,979323000,17194700,0.00733387,0.895652,0.895652,0.78
251479982,2287,17589,436624,5235.94,19955000,719724,0.0119919,1.64838,1.61632,0.541205
251467753,2287,298,1505010,7787.19,45915900,1033870,0.00517418,0.686951,0.670922,1.31376
251476347,2287,16605,279752,1010.84,13907100,123007,0.00361334,0.439702,0.439702,0.424387
251468092,2287,361,21392600,123256,906678000,15187200,0.00576163,0.709929,0.709676,1.09355
251474798,2287,16218,244783,739.762,11845400,92536.3,0.00302211,0.378034,0.378034,0.903635
251466912,2287,56,22363100,198510,1151210000,25809300,0.00887668,1.1541,1.15484,0.872171
251467456,2287,225,2342920,21102.1,121410000,2843180,0.00900675,1.21352,1.21352,0.351289
251469542,2287,674,34969,194.287,1791730,24685.1,0.00555599,0.705913,0,0
251467109,2287,110,139876,290.6,6468560,35624.2,0.00207756,0.254684,0.254684,0.435479
251472971,2287,15793,1852950,22107.6,95225400,2819300,0.0119311,1.52153,1.52138,0.480942
251470944,2287,962,13796600,178935,600023000,22375000,0.0129695,1.62178,1.62064,0.660074
251475773,2287,16448,139876,1316.51,7553000,165684,0.00941195,1.18451,1.18451,0.546327
251467465,2287,228,553558,4491.83,27080200,613736,0.00811446,1.10871,1.09879,0.671913
251472018,2287,15578,486633,2471.74,22569000,303634,0.00507926,0.623948,0.621418,0.69908
251477341,2287,16801,69938,522.117,3631230,67958.9,0.00746542,0.971702,0.971702,0.589487
251477869,2287,16934,489566,7199.04,27388500,1063050,0.0147049,2.17141,2.17141,0.185146
251470936,2287,959,1224040,7290.33,41468800,921855,0.00595597,0.753127,0.758406,0.666754
251477969,2287,16984,2762550,29603.1,137356000,3718420,0.0107158,1.34601,1.34601,0.332647
251478287,2287,17054,1958260,21079.9,99078200,2727760,0.0107646,1.39295,1.39295,0.408587
251479729,2287,17523,2616070,23868.1,111491000,3336880,0.00912368,1.27553,1.24238,0.722986
251476756,2287,16671,3671740,23743.9,186289000,2968560,0.00646667,0.808487,0.808487,0.420128
251469482,2287,662,419628,2539.29,21868500,306109,0.0060513,0.729477,0.729477,0.615873
251475626,2287,16394,524535,4395.27,26510800,540130,0.00837937,1.02973,1.02973,0.711629
251466873,2287,35,174845,1271.49,8334170,158679,0.0072721,0.907539,0.907539,0.208554
251479621,2287,17482,174845,1136.13,7237300,143799,0.00649792,0.822435,0.822435,0.631028
251471407,2287,1109,139876,1691.32,7566800,229017,0.0120916,1.63729,1.63729,0.644315
251473503,2287,15883,104907,356.264,4461100,44794.6,0.003396,0.426994,0.426994,0.545948
251479639,2287,17488,1230580,8886.49,49260300,1159650,0.00722137,0.942361,0.932198,1.02042
251475727,2287,16430,2133110,32897,112312000,4194120,0.0154221,1.9662,1.9662,0.508349
251478111,2287,17040,209814,3405.05,11785700,443802,0.0162289,2.11522,2.11522,0.112912
251467539,2287,257,874225,6401.67,45355900,869005,0.00732268,0.994029,0.994029,0.820786
251478284,2287,17053,8077840,94200.2,408483000,12078600,0.0116616,1.49528,1.49528,0.419882
251479288,2287,17381,729417,11522.5,30348500,1751970,0.0157969,2.40188,2.40033,0.792582
251479399,2287,17397,93605.2,680.329,3267330,110465,0.00726807,1.18011,1.3369,0.049425
251469550,2287,676,524535,646.788,21113800,87787.1,0.00123307,0.167362,0.167362,0.679636
251474713,2287,16184,34969,294.462,1732070,36686.6,0.00842067,1.04912,0,0
251476322,2287,16599,524535,2041.79,25876200,260309,0.00389258,0.496265,0.496265,0.364136
251475678,2287,16412,839256,7642.69,41754400,931139,0.00910651,1.10948,1.10948,0.606573
251479617,2287,17481,349690,3138.26,16649700,387414,0.00897441,1.10788,1.10788,0.433071
251479457,2287,17436,130359,1613.83,5461440,244786,0.0123799,1.87778,1.77613,1.1715
251475810,2287,16458,1153980,11014.4,59491800,1385650,0.00954469,1.20076,1.20076,0.58446
251477860,2287,16931,104907,1210.47,5901540,174076,0.0115385,1.65934,1.65934,0.24557
251474597,2287,16117,14756900,127562,689951000,17574000,0.00864425,1.1909,1.1909,0.960558
251467473,2287,231,69938,608.095,3576400,75085.2,0.00869478,1.0736,1.0736,0.123651
251478468,2287,17116,384659,9773.59,20980300,1357550,0.0254084,3.52923,3.52923,0.252809
251479437,2287,17422,769318,6434.98,38569800,820360,0.00836453,1.06635,1.06635,0.222467
251477323,2287,16798,419628,2258.79,19461400,278981,0.00538283,0.66483,0.66483,0.250855
251478358,2287,17084,139876,876.057,6676700,111930,0.0062631,0.800208,0.800208,0.116997
251467878,2287,348,7168640,74196,353793000,9456880,0.0103501,1.3192,1.3192,0.664855
251479669,2287,17499,12308.7,61.4426,444059,8529.15,0.00499181,0.692938,0,0
251480320,2287,111220798,1418020,30401.6,71921200,4395590,0.0214395,3.09981,3.03627,0.640633
251478337,2287,17077,279752,4117.73,14783000,524410,0.0147192,1.87455,1.87455,0.205274
251479411,2287,17404,104907,1219.82,5484280,163641,0.0116276,1.55987,1.55987,0.265553
251476617,2287,16635,244783,1643.03,12194200,210237,0.00671217,0.85887,0.85887,0.409438
251477234,2287,16773,1153980,6604.54,55250800,869261,0.00572328,0.753274,0.753274,0.548468
251475281,2287,16302,174845,2764.16,8346040,385325,0.0158092,2.20381,2.20381,0.514624
251476153,2287,16556,34969,320.18,1415220,41739.3,0.00915612,1.19361,0,0
251479699,2287,17510,12064.2,2.41802,308347,308.697,0.00020043,0.0255879,0,0
251475204,2287,16282,34969,184.317,1436160,24064.8,0.00527087,0.688176,0,0
251473647,2287,15947,1606530,7903.21,59048800,990933,0.00491944,0.616816,0.616244,1.32113
251472034,2287,15584,209702,848.941,9784040,104575,0.00404833,0.498687,0.498536,0.384028
251470059,2287,819,349690,1280.73,17640700,150829,0.00366247,0.431322,0.431322,0.473537
251477371,2287,16811,104907,947.982,4897010,140462,0.0090364,1.33892,1.33892,0.713883
251479995,2287,17593,75337.8,22.8653,1797870,3490.6,0.000303504,0.0463326,0.044625,1.12162
251477847,2287,16927,3007330,40305.3,164374000,5868930,0.0134023,1.95154,1.95154,0.35016
251477936,2287,16967,9651440,108556,488594000,13880700,0.0112477,1.4382,1.4382,0.458439
251470624,2287,903,1258880,13710.5,64269200,1846520,0.010891,1.46679,1.46679,0.312537
251470306,2287,844,10036100,103071,523680000,12324200,0.01027,1.22799,1.22799,0.617327
251476569,2287,16624,6119580,57157.8,299399000,7279410,0.00934016,1.18953,1.18953,0.508069
251480299,2287,111220784,349690,3112.07,18550100,410925,0.0088995,1.17511,1.17511,0.193789
251470570,2287,880,419628,4202.98,20411800,544169,0.010016,1.29679,1.29679,0.354691
251476780,2287,16677,1049070,6701.1,53509300,837734,0.00638766,0.798549,0.798549,0.518823
251467242,2287,154,1783420,16405.2,89738300,2151110,0.00919874,1.20617,1.20617,0.331567
251467530,2287,252,3077270,45576.8,156993000,5810880,0.0148108,1.88832,1.88832,0.935299
251467717,2287,284,16556100,352070,748450000,50641800,0.0212653,3.0588,3.04457,0.773422
251476858,2287,16702,2587710,30650.8,132716000,4451850,0.0118448,1.72038,1.72038,0.493268
251475302,2287,16323,7588270,50942.7,373467000,6370420,0.00671335,0.839509,0.839509,0.675702
251476832,2287,16692,11854500,108787,615364000,15263000,0.00917682,1.28753,1.28753,0.61391
251473509,2287,15898,2759990,6467.96,96496700,834616,0.00234347,0.302398,0.30212,0.954005
251475291,2287,16310,15036700,105205,742111000,13270100,0.00699658,0.882513,0.882513,0.759023
251469554,2287,677,7980120,114639,360753000,14197100,0.0143655,1.77905,1.77834,0.819899
251472196,2287,15630,581083,2116.77,22174900,271871,0.0036428,0.467869,0.458486,0.92904
251476233,2287,16578,2902430,14542.1,140860000,1829370,0.00501033,0.630289,0.630289,0.628307
251471562,2287,1127,4007750,61534.4,180389000,7990020,0.0153539,1.99364,1.99476,0.834056
251476943,2287,16737,454597,3780.58,20582900,512885,0.00831633,1.12822,1.12822,0.485381
251476269,2287,16587,69938,181.939,3375500,22383.2,0.00260144,0.320043,0.320043,0.149026
251468165,2287,395,3414310,45149.5,161894000,6077910,0.0132236,1.78013,1.76978,0.478309
251476627,2287,16639,664411,4329.99,30494200,569728,0.00651703,0.857494,0.857494,0.320746
251477480,2287,16853,34969,766.766,1870470,107772,0.021927,3.08193,0,0
251468138,2287,379,307078,4219.76,12567700,608661,0.0137417,1.98211,1.75138,1.22521
251469300,2287,638,1748450,22635.8,88912600,2736310,0.0129462,1.56499,1.56499,0.733209
251475295,2287,16314,1084040,10772,58350000,1366100,0.00993693,1.26019,1.26019,0.65111
251478099,2287,17036,2517770,40725.2,135368000,5410960,0.0161751,2.14911,2.14911,0.346028
251468428,2287,481,837943,4204.24,25288900,584268,0.00501733,0.697265,0.636343,1.11297
251467204,2287,135,690346,15176.7,32874100,2344280,0.0219842,3.3958,3.32848,0.53837
251474936,2287,16257,384659,1252.03,15796700,174955,0.00325491,0.45483,0.45483,0.413192
251474626,2287,16134,6224480,56588.6,290065000,7464520,0.00909129,1.19922,1.19922,0.830516
251473862,2287,15994,1223920,3997.83,48895700,488979,0.00326643,0.39952,0.39952,0.963263
251475730,2287,16431,279752,899.905,13891600,108765,0.0032168,0.38879,0.38879,0.513686
251468600,2287,537,1223920,10026.8,63350800,1243720,0.00819241,1.01618,1.01618,0.456056
251471327,2287,1088,909194,16532.5,49098500,2112770,0.0181837,2.32379,2.32379,0.431565
251470586,2287,889,979132,12284.2,55269000,1512420,0.012546,1.54466,1.54466,0.365694
251475962,2287,16521,69938,305.633,3497460,39133.9,0.00437006,0.559552,0.559552,0.439118
251475192,2287,16280,104907,92.3749,4825460,12753.5,0.000880541,0.12157,0.12157,0.423326
251471121,2287,1014,2447830,30092.7,127794000,3783770,0.0122936,1.54576,1.54576,0.38174
251480253,2287,111220732,104907,1895.5,6391730,251150,0.0180684,2.39402,2.39402,0.0704821
251470053,2287,814,1433730,13058,71715900,1582630,0.00910775,1.10386,1.10386,0.598377
251470165,2287,836,2790500,41028.8,105892000,5779390,0.014703,2.07109,2.06876,0.910413
251480327,2287,111220810,69938,1384.04,3475840,196152,0.0197896,2.80466,2.80466,0.177073
251474762,2287,16211,15001700,82473.1,688697000,10979700,0.00549759,0.731899,0.731899,1.05277
251477679,2287,16865,2342920,17056.6,113975000,2280480,0.00728004,0.973347,0.973347,0.507661
251478746,2287,17219,34264.2,165.33,1246520,22102.9,0.00482514,0.645071,0,0
251480458,2287,124372440,34969,358.027,1779310,48367.4,0.0102384,1.38315,0,0
251479054,2287,17317,1020430,14357.3,40816300,2311040,0.0140698,2.26477,2.23908,0.689506
251469567,2287,682,1188950,10524.4,61884200,1361450,0.0088519,1.14509,1.14509,0.356798
251475789,2287,16452,489566,11208.5,26847600,1441720,0.0228948,2.94489,2.94489,0.278784
251471146,2287,1023,3321990,40896.3,165773000,5121220,0.0123108,1.54161,1.54159,0.907154
251470012,2287,781,174845,1865.79,8659340,240726,0.0106711,1.3768,1.3768,0.294904
251478355,2287,17083,174845,1776.81,8889710,226937,0.0101622,1.29793,1.29793,0.147886
251476823,2287,16689,979132,5467.29,48168100,743736,0.00558381,0.759587,0.759587,0.903045
251468980,2287,599,1748450,11458.1,87180400,1399400,0.00655326,0.800366,0.800366,0.785588
251474691,2287,16171,4266190,22207.4,180240000,3074160,0.00520546,0.720587,0.720591,0.922066
251478281,2287,17051,699380,12718.5,37774100,1716120,0.0181854,2.45378,2.45378,0.406715
251467265,2287,163,1328480,33155.5,61063500,4387120,0.0249575,3.30236,3.30227,0.567446
251478949,2287,17307,908764,16400.5,46577400,2198420,0.018047,2.41913,2.41841,0.401905
251480378,2287,111220868,69938,772.136,3777200,93278.6,0.0110403,1.33373,1.33373,0.125333
251473444,2287,15867,9121020,26200.4,365572000,3323950,0.00287253,0.364427,0.364194,0.962005
251477664,2287,16862,139876,1276.53,6795100,177140,0.00912615,1.26641,1.26641,0.287584
251472433,2287,15719,69937.7,444.65,2895530,60768.2,0.0063578,0.86889,0.868888,0.844218
251480102,2287,111220664,1188950,17495.2,64798000,2292050,0.0147149,1.9278,1.9278,0.278414
251478107,2287,17039,1328820,23230,70569800,3118910,0.0174817,2.34712,2.34712,0.361264
251478667,2287,17164,1084040,13636.6,58995200,1797640,0.0125794,1.65828,1.65828,0.338578
251475594,2287,16384,1993230,12023.6,93503800,1490810,0.00603223,0.747938,0.747938,0.706659
251480116,2287,111220672,594473,14829,32901100,2051910,0.0249448,3.45165,3.45165,0.193848
251473597,2287,15934,1223920,7589.82,52491800,935215,0.00620126,0.764118,0.764118,0.680005
251471271,2287,1064,17883800,286002,889795000,45959800,0.0159922,2.56991,2.56465,0.355481
251475703,2287,16420,489566,11369.1,29587900,1418050,0.0232228,2.89655,2.89655,0.139212
251475629,2287,16395,34164700,421135,1783660000,52735900,0.0123266,1.54358,1.54358,0.673253
251470015,2287,783,1049070,10832,54326300,1303270,0.0103254,1.24231,1.24231,0.806128
251474809,2287,16224,174845,453.483,7849140,55855.5,0.00259363,0.319457,0.319457,0.618796
251467769,2287,308,1958260,14350.4,99569000,1749880,0.00732814,0.893589,0.893589,0.882457
251473533,2287,15909,3239400,34343.1,164492000,4712770,0.0106017,1.45483,1.4509,0.517391
251476239,2287,16579,769318,3272.75,34543800,414149,0.00425409,0.538333,0.538333,0.475152
251468589,2287,533,5140440,63198.3,254254000,8559450,0.0122943,1.66512,1.66512,0.692932
251469802,2287,750,349690,7186.19,16613000,940848,0.0205502,2.69052,2.69052,0.265066
251474663,2287,16154,1119010,6818.83,56683100,849505,0.00609364,0.759159,0.759159,0.437947
251477872,2287,16935,524535,7684.75,27995100,1161770,0.0146506,2.21485,2.21485,0.371351
251478579,2287,17140,524535,6427.23,26412700,827244,0.0122532,1.5771,1.5771,0.292108
251467647,2287,276,21064300,266197,761001000,38642200,0.0126374,1.83449,1.81391,0.895772
251471535,2287,1117,19999900,244219,1003600000,31061800,0.012211,1.5531,1.55303,0.331932
251475554,2287,16365,769318,13479,37892700,1839440,0.0175207,2.391,2.391,0.568737
251475882,2287,16478,1293850,10829.6,65065300,1365450,0.00837002,1.05534,1.05534,0.426378
251467480,2287,233,2517770,55899.4,137257000,7265480,0.022202,2.88568,2.88568,0.595112
251477896,2287,16949,23289000,382370,1197240000,61778300,0.0164185,2.65268,2.65268,0.427945
251479748,2287,17534,339078,295.645,8366660,45396.2,0.000871908,0.133881,0.138971,1.25257
251479815,2287,17571,104400,1296.9,5285820,175715,0.0124224,1.68309,1.68849,0.5935
251478573,2287,17136,34969,419.547,1833660,54284,0.0119977,1.55235,0,0
251478773,2287,17235,1608530,29951.2,87818400,4083640,0.0186202,2.53874,2.53872,0.358252
251467823,2287,324,384659,5284.73,14230400,739450,0.0137387,1.92235,1.92235,0.735374
251475314,2287,16335,2272980,18967.9,112329000,2374730,0.00834494,1.04476,1.04476,0.716191
251473516,2287,15901,804287,2430.5,29969600,308080,0.00302193,0.383048,0.383048,0.907297
251480043,2287,17645,38542.2,19.2233,1126130,2589.15,0.00049876,0.067177,0,0
251474604,2287,16121,12064300,91430.2,557078000,12598000,0.00757858,1.04424,1.04424,1.0031
251468161,2287,394,8913520,65480.7,385187000,8203900,0.00734623,0.920389,0.913582,0.9101
251473588,2287,15930,16511400,160932,692418000,21646200,0.00974669,1.31098,1.28925,0.925359
251478872,2287,17277,3237050,62804.7,164331000,8515730,0.0194019,2.63071,2.62211,0.493532
251467060,2287,88,3460850,16656.6,159358000,2143750,0.00481287,0.619427,0.619355,0.630887
251478362,2287,17085,1853360,24535,95250400,3134960,0.0132381,1.6915,1.6915,0.252425
251476542,2287,16619,559504,4069.44,26365600,514571,0.00727329,0.919692,0.919692,0.465067
251474700,2287,16178,244783,627.947,10980900,80818.2,0.00256532,0.330163,0.330163,0.931797
251479182,2287,17345,447278,9709.68,22830500,1462340,0.0217084,3.26942,3.27067,0.385516
251468925,2287,589,7037330,93816.7,343441000,12408400,0.0133313,1.76323,1.76369,0.836953
251470453,2287,853,3776650,20332.6,163976000,2691100,0.00538376,0.712562,0.712562,1.132
251474135,2287,16013,11889500,105567,631001000,12715500,0.00887907,1.06948,1.06948,0.656721
251467778,2287,311,1888330,18163.5,85908300,2243160,0.00961883,1.18791,1.18791,0.640239
251472458,2287,15725,1293850,13734,58514500,1850500,0.0106149,1.43023,1.43022,0.431484
251477415,2287,16826,314721,3658.17,16164700,525953,0.0116235,1.67117,1.67117,0.234442
251479171,2287,17341,104907,678.577,4987090,87462.5,0.00646837,0.833714,0.833714,0.324551
251468205,2287,411,3390640,11360,133383000,1417920,0.00335038,0.418186,0.418044,0.869273
251479716,2287,17518,250595,2330.18,10926100,318350,0.0092986,1.27038,1.23987,0.500188
251467220,2287,143,355484,8548.09,15630900,1353750,0.0240463,3.80817,3.73061,0.419231
251470966,2287,969,1398760,7727.97,66403700,1020710,0.00552487,0.729725,0.729725,0.636225
251479447,2287,17429,349690,2142.04,17795500,274521,0.00612554,0.785042,0.785042,0.185859
251466943,2287,67,209814,2278.31,10662000,282796,0.0108587,1.34784,1.34784,0.403321
251475696,2287,16418,769318,12492.9,39684600,1520110,0.016239,1.97592,1.97592,0.342963
251474212,2287,16029,1503670,6079.72,72975900,733298,0.00404326,0.487673,0.487673,0.891616
251478017,2287,17004,2307950,21673.3,115824000,2709840,0.00939071,1.17413,1.17413,0.244326
251478701,2287,17190,34969,646.965,2019720,85577.8,0.0185011,2.44725,0,0
251473570,2287,15924,3108900,46222.7,151847000,6179210,0.0148678,1.98759,1.9872,0.891748
251473381,2287,15848,621066,64.664,13685100,9520.26,0.000104118,0.0153289,0.0155072,2.22645
251478393,2287,17095,5314930,89848.7,274720000,12418300,0.016905,2.33649,2.33634,0.543379
251474944,2287,16258,384659,1252.03,15796700,174955,0.00325491,0.45483,0.45483,0.413192
251475610,2287,16389,174845,965.184,8008290,133191,0.00552023,0.761768,0.761768,0.772487
251475956,2287,16519,12204200,78038.5,600680000,9874360,0.00639441,0.809096,0.809096,0.712404
251467294,2287,175,1630570,11121.8,67876500,1479410,0.0068208,0.907295,0.901532,0.678464
251470370,2287,846,1398760,19290.3,74086700,2926410,0.013791,2.09215,2.09215,0.268411
251473403,2287,15855,8322620,14825.6,409727000,1862660,0.00178137,0.223807,0.223807,0.874083
251477791,2287,16895,384659,3980.92,19379400,521018,0.0103492,1.35449,1.35449,0.466101
251470499,2287,856,52593400,601391,2714930000,74814800,0.0114347,1.42251,1.42251,0.656979
251472089,2287,15602,2048700,18057.7,95965600,2501740,0.00881422,1.22114,1.21331,0.639577
251478815,2287,17253,2780280,46986.1,129712000,6768600,0.0168998,2.43451,2.38667,0.653073
251467403,2287,209,2412860,29248.4,134276000,3850170,0.0121219,1.59569,1.59569,0.412303
251478044,2287,17012,664411,6316.56,32648700,805532,0.009507,1.2124,1.2124,0.268793
251468537,2287,518,16994900,135044,776094000,17608800,0.00794616,1.03612,1.03612,1.37117
251471363,2287,1096,1713480,34938.8,99424200,4344070,0.0203905,2.53523,2.53523,0.286908
251477927,2287,16961,979132,13937.6,51082800,1814110,0.0142347,1.85278,1.85278,0.429256
251475307,2287,16328,6853920,46782.9,337597000,5845860,0.00682571,0.852922,0.852922,0.658954
251473456,2287,15871,839256,1667.87,35341000,209820,0.00198732,0.250007,0.250007,1.05025
251473650,2287,15948,1013750,15694.8,44157800,2081300,0.015482,2.05308,2.05373,0.896883
251480136,2287,111220696,419628,7622.39,23860200,999883,0.0181646,2.38278,2.38278,0.14896
251471345,2287,1093,12514900,252771,663803000,34390900,0.0201975,2.74799,2.74806,0.44695
251471142,2287,1022,8357590,59877.6,408969000,7373880,0.00716445,0.882297,0.882297,0.557924
251474242,2287,16040,5874750,82760.2,303248000,10801700,0.0140874,1.83866,1.83866,0.890216
