id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192428563,2403,1004,559377,2038.49,24899500,296303,0.00364421,0.529701,0.529727,0.452175
192433949,2403,16423,10770500,55544.5,615802000,7033780,0.00515712,0.653063,0.653063,0.639365
192430987,2403,15923,3218440,41694,141909000,5707900,0.0129547,1.7735,1.76143,0.655765
192431247,2403,15967,209814,4759.23,12288700,654610,0.0226831,3.11995,3.11995,0.378798
192440419,2403,111220574,69938,295.727,3497720,43356.1,0.00422842,0.619922,0.619922,0.381047
192425396,2403,202,5420200,24485.4,289353000,3090670,0.00451744,0.570214,0.570214,0.509959
192430426,2403,15794,34969,50.0363,1582930,6669.92,0.00143088,0.190738,0,0
192425272,2403,157,2874110,19630.4,129206000,2808840,0.0068301,0.977292,1.00394,1.15174
192425149,2403,94,979132,2111.92,47964900,297094,0.00215693,0.303426,0.303426,0.750034
192431334,2403,15989,7945670,115042,355263000,14914000,0.0144786,1.877,1.86319,0.788789
192432364,2403,16137,454597,2082.51,21910400,283104,0.00458101,0.622757,0.622757,0.723109
192435103,2403,16629,69938,166.355,3482630,20883.6,0.0023786,0.298601,0.298601,0.144208
192426766,2403,668,1153980,2778.26,58149300,380211,0.00240755,0.329479,0.329479,1.21663
192432558,2403,16172,3566840,17719.2,180570000,2387930,0.00496777,0.669481,0.669481,0.551395
192438716,2403,17345,454569,3943.65,24503400,488736,0.00867557,1.07516,1.07517,0.394618
192425131,2403,72,209814,319.716,9224360,45160.9,0.00152381,0.215243,0.215243,0.199861
192435764,2403,16695,979132,1302.51,49593300,164975,0.00133027,0.168491,0.168491,0.394216
192426317,2403,551,1153980,4901.72,56425600,632031,0.00424767,0.547698,0.547698,0.656696
192426955,2403,706,419628,4322.93,19096100,554017,0.0103018,1.32026,1.32026,0.2732
192436879,2403,16925,6818960,87744.2,392025000,12605800,0.0128677,1.84864,1.84864,0.600415
192440068,2403,17573,244783,1149.16,12712500,137356,0.00469463,0.561135,0.561135,0.403768
192439656,2403,17487,3042300,18942.7,163276000,2368860,0.00622643,0.778641,0.778641,0.479461
192440486,2403,111220656,34969,208.989,1846710,27090.7,0.00597641,0.774706,0,0
192437327,2403,17050,69938,98.7805,3242290,12198.1,0.0014124,0.174413,0.174413,0.0281813
192439411,2403,17444,1393400,9922.76,56007000,1270070,0.00712125,0.911491,0.869363,0.761184
192437656,2403,17130,804264,4126.81,43981300,526209,0.00513116,0.654274,0.654281,0.345535
192433677,2403,16392,209814,606.545,11188300,77373.2,0.00289087,0.36877,0.36877,0.24576
192435879,2403,16708,699380,1388.94,36130600,185266,0.00198596,0.2649,0.2649,0.316714
192432001,2403,16089,34969,150.009,1774480,18922.3,0.00428978,0.541116,0,0
192430854,2403,15876,244783,2380.31,11547700,298056,0.00972417,1.21763,1.21763,0.484914
192433465,2403,16353,8147780,50081.8,433346000,6362210,0.00614668,0.780852,0.780852,0.522634
192430661,2403,15842,8671420,35710.3,444303000,4588800,0.00411816,0.529186,0.52921,0.789108
192435071,2403,16616,1153980,2339.85,58882900,297801,0.00202764,0.258065,0.258065,0.716356
192438864,2403,17379,1642230,12103,77482200,1577910,0.00736987,0.960835,0.960394,0.6189
192425425,2403,211,3811620,43867.4,177786000,5439640,0.0115089,1.42712,1.42712,0.732449
192426260,2403,533,5140440,32354.8,239576000,4331080,0.00629417,0.842551,0.842551,0.726212
192426287,2403,541,16994400,197324,809274000,25613200,0.0116111,1.50715,1.50713,0.762819
192432927,2403,16239,944163,3668.42,48392100,468612,0.00388537,0.496325,0.496325,0.718056
192427630,2403,864,29094200,129594,1615330000,16642900,0.00445427,0.572036,0.572036,0.651085
192439542,2403,17462,3255790,22564.6,156842000,3034190,0.00693061,0.931936,0.925945,0.757782
192426313,2403,549,92213300,367434,5021170000,47687800,0.00398461,0.517147,0.517147,0.731615
192429852,2403,15621,29990.6,4.2822,912269,566.095,0.000142785,0.0188757,0,0
192435333,2403,16681,1678510,3910,87753700,512237,0.00232944,0.305173,0.305173,0.417472
192431002,2403,15926,384374,6205.62,20266300,849829,0.0161447,2.21094,2.21083,0.333786
192431692,2403,16038,6434300,61047.8,303332000,7862510,0.00948788,1.22197,1.22197,0.679351
192435774,2403,16696,979132,1302.51,49593300,164975,0.00133027,0.168491,0.168491,0.394216
192435997,2403,16729,314721,816.604,15073200,102972,0.00259469,0.327184,0.327184,0.471885
192433480,2403,16355,7203610,44942.5,386955000,5695830,0.00623889,0.790691,0.790691,0.519351
192436924,2403,16937,34969,322.719,1826760,41953.2,0.00922873,1.19972,0,0
192437219,2403,17028,629442,9542.99,36838100,1309010,0.015161,2.07963,2.07963,0.267656
192429230,2403,1128,3426960,17809.7,165565000,2140550,0.00519692,0.624619,0.624619,0.53219
192437622,2403,17122,69938,166.178,3333900,20562,0.00237608,0.294003,0.294003,0.515926
192430008,2403,15681,472484,1089.59,15786200,144895,0.00230609,0.306667,0.299674,0.847561
192431818,2403,16066,3112240,72004.4,153885000,9362580,0.0231359,3.00831,3.00831,0.35812
192433277,2403,16319,1084040,1688.51,53779300,215321,0.00155761,0.198628,0.198628,0.488688
192433463,2403,16352,8147780,50081.8,433346000,6362210,0.00614668,0.780852,0.780852,0.522634
192431738,2403,16050,979132,12396,38936300,1687400,0.0126602,1.72336,1.72336,0.735641
192425209,2403,135,734190,5686.67,34351100,726427,0.0077455,0.989427,0.989336,0.697016
192434504,2403,16532,2622680,14688.1,140325000,2010440,0.00560044,0.766559,0.766559,0.871797
192426106,2403,485,110992000,460940,5506510000,62852000,0.00415292,0.566277,0.566277,0.960398
192426858,2403,684,384139,5168.93,20418900,710189,0.0134559,1.84878,1.85079,0.774779
192425811,2403,386,28359200,177504,1493930000,22821400,0.00625912,0.804727,0.804319,0.662814
192427545,2403,846,1398760,9677.66,76697300,1305750,0.00691874,0.933508,0.933508,0.697053
192433233,2403,16302,174845,1371.4,7843400,178185,0.00784352,1.0191,1.0191,0.589125
192432076,2403,16099,104907,520.077,5377130,69058,0.0049575,0.658278,0.658278,0.654862
192428447,2403,974,3986470,53459.1,196434000,6619420,0.0134102,1.66047,1.66047,0.408801
192428544,2403,998,1748450,7025.02,84530600,878237,0.00401785,0.502295,0.502295,0.601609
192436360,2403,16776,629442,1622.73,33676100,206953,0.00257804,0.328789,0.328789,0.652751
192438740,2403,17350,34539.4,218.892,1561570,29896.8,0.00633746,0.865586,0,0
192431176,2403,15953,346469,254.818,10562700,37180.9,0.000735471,0.107314,0.106668,0.638095
192439314,2403,17430,769318,4696.99,40380500,581038,0.00610539,0.755264,0.755264,0.313383
192426557,2403,625,6329390,50599.5,305069000,6108260,0.00799437,0.965063,0.965063,0.676437
192434983,2403,16594,104907,130.271,4638880,16545.5,0.00124177,0.157716,0.157716,0.326056
192438099,2403,17223,6084610,47076.7,323578000,6084860,0.00773703,1.00004,1.00004,0.471232
192435036,2403,16606,279752,620.136,13375100,87675.9,0.00221673,0.313406,0.313406,0.349248
192430962,2403,15915,2248250,22139.1,101172000,2961930,0.00984725,1.31744,1.31834,0.591497
192430623,2403,15833,414216,2272.65,16666100,312002,0.00548663,0.753234,0.745519,0.80488
192430790,2403,15861,3924550,36948.5,164072000,5057400,0.00941472,1.28866,1.27259,0.624417
192430467,2403,15806,1012680,6476.72,39374900,875658,0.00639561,0.864693,0.863719,0.732404
192427283,2403,805,804287,5456.08,32595600,749853,0.00678375,0.93232,0.93232,0.611387
192429876,2403,15627,800958,969.937,32723200,127194,0.00121097,0.158802,0.152255,1.00756
192437965,2403,17196,514845,2582.5,27547600,327431,0.00501606,0.63598,0.63765,0.240073
192429579,2403,15567,622475000,5767650,29947300000,758966000,0.00926568,1.21927,1.21684,0.875354
192437345,2403,17054,1958260,10839.7,105963000,1413160,0.00553535,0.72164,0.72164,0.428937
192436949,2403,16953,664411,3658.78,35626200,471697,0.0055068,0.709947,0.709947,0.332445
192431926,2403,16077,19198000,96409.8,954886000,12048300,0.00502187,0.627582,0.627582,0.847234
192431782,2403,16058,21959600,394522,1080090000,51498000,0.0179658,2.34512,2.34506,0.56761
192425313,2403,175,1640870,22105.7,79256600,3072570,0.0134719,1.87252,1.87054,0.496226
192425486,2403,231,69938,237.349,3345830,28993.4,0.0033937,0.414559,0.414559,0.163278
192435171,2403,16656,209814,439.084,10489100,57507.6,0.00209273,0.274088,0.274088,0.212771
192430360,2403,15782,2832490,12873.8,136315000,1731960,0.00454503,0.611462,0.611462,0.699665
192429742,2403,15596,1604760,4625.91,69784000,609803,0.00288262,0.379996,0.379728,0.582311
192432522,2403,16162,489566,5183.4,24741100,670661,0.0105877,1.36991,1.36991,0.308387
192428380,2403,954,1888330,12966.1,95583500,1642390,0.00686646,0.869762,0.869762,0.743808
192425420,2403,210,244783,1273.97,10062700,175590,0.0052045,0.717327,0.717327,0.717122
192430053,2403,15699,486512,2939.01,18676400,425559,0.00604098,0.874712,0.871009,1.06426
192437948,2403,17192,244131,1166.16,13077700,147312,0.00477678,0.603415,0.60342,0.128158
192429707,2403,15591,244437,995.98,10761000,132328,0.00407459,0.541359,0.540901,0.872243
192434476,2403,16521,69938,715.404,3811760,101424,0.0102291,1.4502,1.4502,0.973422
192437696,2403,17139,524123,3695.9,28139900,468110,0.00705158,0.893129,0.893207,0.228864
192434554,2403,16543,174845,926.671,8644320,122652,0.00529995,0.701489,0.701489,0.686862
192428601,2403,1011,11924400,113058,547328000,14400500,0.00948118,1.20765,1.20765,0.742121
192427343,2403,826,8941710,52365.5,417240000,6818000,0.00585631,0.762493,0.759692,0.67225
192433461,2403,16351,34969,223.085,2031870,28096.9,0.00637952,0.803481,0,0
192440479,2403,111220654,524535,8015.8,30926600,1098160,0.0152817,2.09358,2.09358,0.236356
192436833,2403,16906,734349,1983.47,36134100,252521,0.00270099,0.343871,0.343871,0.324192
192428231,2403,946,3252120,12404,171503000,1657550,0.00381414,0.509684,0.509684,0.746847
192437095,2403,16996,3636780,13581,184284000,1693300,0.00373436,0.465604,0.465604,0.458081
192439850,2403,17531,489496,1571.43,23189500,191091,0.0032103,0.390384,0.39036,0.50238
192436759,2403,16896,384659,919.52,18614400,116441,0.00239048,0.302713,0.302713,0.368978
192425124,2403,63,139876,433.895,6802150,53288.4,0.003102,0.380969,0.380969,0.233976
192437316,2403,17048,34969,376.433,2033120,48163.2,0.0107648,1.37731,0,0
192436516,2403,16823,1049070,6754.37,57984500,865071,0.00643844,0.824608,0.824608,0.361425
192428896,2403,1050,1713480,28633.7,87766600,3958000,0.0167108,2.30992,2.30992,0.472335
192438974,2403,17400,3144420,23839.2,162623000,3062310,0.00758143,0.97389,0.974175,0.446026
192425959,2403,437,8007900,49683.3,427274000,6260220,0.00620428,0.781755,0.781755,0.590681
192425540,2403,248,978295,5475.99,35033500,709278,0.00559749,0.725015,0.724918,0.669569
192435032,2403,16605,279752,620.136,13375100,87675.9,0.00221673,0.313406,0.313406,0.349248
192433531,2403,16365,769318,6297.64,39886400,789195,0.008186,1.02584,1.02584,0.511316
192429966,2403,15667,3878650,23191.8,166084000,3116820,0.00597935,0.803585,0.801443,0.9808
192432623,2403,16188,4196280,17833.5,210777000,2382230,0.00424984,0.567701,0.567701,0.63177
192437536,2403,17103,1084040,6133.87,59961900,790564,0.00565834,0.729277,0.729277,0.343694
192438563,2403,17303,349690,1380.83,18757300,174399,0.00394873,0.498726,0.498726,0.475814
192436568,2403,16849,419628,1320.28,20654900,163515,0.00314631,0.389667,0.389667,0.252132
192431356,2403,15995,2238020,41007.5,112231000,5278440,0.0183231,2.35854,2.35854,0.457135
192439321,2403,17431,1013920,10956.4,49354600,1421990,0.010806,1.40247,1.40249,0.487561
192432502,2403,16160,384659,4433.92,19782000,642145,0.0115269,1.66939,1.66939,0.384341
192436382,2403,16783,384659,1326.87,19013000,174578,0.00344948,0.453851,0.453851,0.552379
192437253,2403,17034,1818390,11115.1,99516800,1427430,0.0061126,0.784997,0.784997,0.27219
192438495,2403,17290,12704900,100538,657678000,12889500,0.00791332,1.01453,1.01359,0.46599
192435158,2403,16652,454597,845.414,22086600,110823,0.0018597,0.243782,0.243782,0.443948
192428916,2403,1056,23184200,264498,1261720000,38355400,0.0114086,1.65438,1.65438,0.578509
192436150,2403,16736,1084040,3462.45,55401000,431399,0.00319403,0.397955,0.397955,0.507084
192429778,2403,15602,2060120,6985.63,97440600,913615,0.00339089,0.443478,0.443044,0.544602
192425589,2403,275,15980800,72059.9,740766000,10211800,0.00450914,0.639003,0.639003,0.878852
192430211,2403,15750,582757000,5591010,28138500000,735087000,0.00959405,1.2614,1.25938,0.852997
192425128,2403,68,2377890,62350.4,122089000,8997740,0.0262209,3.78392,3.78392,0.3109
192435063,2403,16613,1713480,4160.39,86926800,536890,0.00242803,0.313333,0.313333,0.620079
192436885,2403,16926,6818960,87744.2,392025000,12605800,0.0128677,1.84864,1.84864,0.600415
192425706,2403,331,3042300,21880.1,140835000,2995530,0.00719197,0.984624,0.984624,0.473548
192438727,2403,17347,629076,6338.43,34812200,792426,0.0100758,1.25967,1.25959,0.179768
192436587,2403,16854,1993230,7052.69,104847000,896535,0.00353832,0.449789,0.449789,0.376583
192426031,2403,461,839256,3542.28,44565600,456934,0.00422074,0.544452,0.544452,0.702037
192436850,2403,16909,34969,43.3802,1667760,5680.18,0.00124053,0.162435,0,0
192430430,2403,15795,1153520,8324.97,53243300,1104840,0.00721703,0.9578,0.957775,0.512618
192435787,2403,16697,6399330,14235.7,329694000,2033260,0.00222457,0.317731,0.317731,1.55804
192432891,2403,16230,244783,242.944,11938900,30621.2,0.000992487,0.125095,0.125095,0.549209
192437684,2403,17135,34969,84.4916,1718400,10934.8,0.00241619,0.312701,0,0
192425712,2403,335,839256,7613,39904500,977866,0.00907113,1.16516,1.16516,0.519285
192439760,2403,17507,1433310,5788.53,68843800,714939,0.00403858,0.498802,0.498752,0.48038
192436599,2403,16858,839256,2481.39,44221900,309772,0.00295665,0.369104,0.369104,0.319616
192438324,2403,17265,209704,2318.45,11255600,310788,0.0110558,1.48203,1.48148,0.575129
192425437,2403,215,3986470,16744.8,216406000,2320240,0.00420042,0.582029,0.582029,0.975839
192429919,2403,15655,1917750,7683.06,80516000,1006950,0.00400629,0.525067,0.523985,1.19937
192431668,2403,16032,32905800,235267,1535670000,30254000,0.00714971,0.919412,0.919412,0.810681
192430116,2403,15718,69938,433.704,3407280,62752.1,0.00620126,0.897253,0.897253,0.0646718
192438935,2403,17392,679413,6280.36,34054800,827570,0.0092438,1.21807,1.1995,0.596175
192427245,2403,795,23184400,49789.7,1112820000,6350060,0.00214755,0.273893,0.273893,0.704496
192433831,2403,16410,69938,152.392,3744020,19870.8,0.00217896,0.284121,0.284121,0.0252176
192432419,2403,16146,384659,1487.89,17495500,201548,0.00386809,0.523965,0.523965,0.706443
192430243,2403,15760,279752,1006.13,13606400,129065,0.00359652,0.461354,0.461354,0.431234
192436935,2403,16947,26223400,370753,1369700000,54548900,0.0141382,2.08016,2.08003,0.488145
192430295,2403,15770,2727580,11381,131719000,1491110,0.00417255,0.54668,0.546679,0.61282
192436466,2403,16808,265201000,2249070,13864200000,309838000,0.00848062,1.16831,1.16548,0.792403
192433011,2403,16255,279752,2046.36,15275600,267804,0.0073149,0.957291,0.957291,0.535912
192438278,2403,17257,1447090,10516.4,79173300,1335540,0.00726726,0.922914,0.917913,0.519879
192426985,2403,712,314721,1823.48,15246700,227837,0.00579395,0.723932,0.723932,1.05125
192429280,2403,10672,9581510,98748.9,522305000,13642600,0.0103062,1.42384,1.42384,0.543255
192434258,2403,16473,1503670,7570.6,85764500,960769,0.00503476,0.63895,0.63895,0.590348
192441017,2403,112892265,139876,584.857,7101980,75353.7,0.00418125,0.538718,0.538718,0.596032
192433724,2403,16398,27555600,127223,1522280000,16368900,0.00461697,0.594034,0.594034,0.818002
192425465,2403,224,1297760,3811.83,41918200,514320,0.00293723,0.396313,0.389904,1.1478
192436829,2403,16905,34969,101.477,1554650,12733.6,0.00290192,0.364141,0,0
192440174,2403,17593,137415,159.134,4594400,20414.3,0.00115805,0.14856,0.147378,0.957309
192427009,2403,721,3701690,32220.8,182236000,4096860,0.00870436,1.10676,1.10825,0.699398
192430815,2403,15865,1816840,23773.8,87467000,3228860,0.0130852,1.77718,1.77664,0.342174
192431241,2403,15966,209814,4759.23,12288700,654610,0.0226831,3.11995,3.11995,0.378798
192433805,2403,16407,419628,1187.35,21482200,151681,0.00282954,0.361465,0.361465,0.759471
192426355,2403,574,3676110,25211,205497000,3227420,0.00685807,0.877945,0.872662,0.272721
192438997,2403,17404,104907,449.117,5269170,56889.3,0.0042811,0.542283,0.542283,0.502083
192429116,2403,1102,2832490,27073.4,140549000,3360110,0.00955816,1.18627,1.18627,0.469192
192431767,2403,16054,1923300,18993.2,98971700,2394550,0.00987533,1.24503,1.24503,0.762603
192440552,2403,111220686,594473,6728.82,32590600,897190,0.011319,1.50922,1.50922,0.221309
192426950,2403,704,804287,17147.8,35727000,2249330,0.0213205,2.79668,2.79668,0.40941
192425120,2403,56,22380200,169490,1119240000,22636100,0.00757321,1.01144,1.01144,0.482925
192436512,2403,16822,1049070,6754.37,57984500,865071,0.00643844,0.824608,0.824608,0.361425
192427563,2403,851,2552740,7334.59,122299000,981785,0.00287323,0.384601,0.384601,0.774051
192425640,2403,303,3461930,25723.8,163671000,3188170,0.00743047,0.920923,0.920923,0.635257
192428939,2403,1059,209814,3145.9,10990400,481159,0.0149937,2.29326,2.29326,0.166232
192432390,2403,16141,10840400,103882,528115000,14307000,0.00958283,1.31978,1.31978,0.641852
192434048,2403,16435,1433730,8769.08,77101200,1195230,0.00611628,0.833649,0.833649,0.61942
192434916,2403,16579,769318,5384.51,36339900,748384,0.00699908,0.972789,0.972789,0.779789
192430911,2403,15902,419601,1546.19,15096600,195387,0.00368491,0.465648,0.465624,0.958352
192431390,2403,16001,239431000,2758150,11579300000,354316000,0.0115196,1.47983,1.47982,0.77454
192437880,2403,17168,314721,2154.06,17564600,280062,0.00684436,0.889873,0.889873,0.376764
192425088,2403,4,26401600,65864,1331730000,9077030,0.0024947,0.343806,0.343806,1.21377
192434268,2403,16475,244783,1413.11,13762900,184858,0.00577291,0.755189,0.755189,0.363666
192435075,2403,16617,1153980,2339.85,58882900,297801,0.00202764,0.258065,0.258065,0.716356
192427171,2403,772,2517770,8490.36,119539000,1061290,0.00337218,0.421519,0.421519,0.707959
192429811,2403,15609,592435,1786.82,25767400,231920,0.00301606,0.39147,0.390801,0.912574
192440697,2403,111220760,909194,7315.2,49500700,926888,0.00804581,1.01946,1.01946,0.372469
192427372,2403,835,15401800,98701.2,744913000,12968200,0.00640841,0.84199,0.841425,0.848716
192433697,2403,16394,524535,2633.94,27888100,342869,0.00502148,0.653663,0.653663,0.40692
192425493,2403,233,2478770,15447.6,119565000,1908240,0.00623195,0.769834,0.764358,0.723415
192435090,2403,16623,6189510,16729.7,311766000,2119740,0.00270291,0.342473,0.342473,0.441374
192439483,2403,17453,34969,153.005,1632000,18677.9,0.00437544,0.534128,0,0
192433120,2403,16272,734349,6595.24,41253500,867511,0.00898107,1.18133,1.18133,0.508887
192440446,2403,111220634,524535,3192.28,27841100,414347,0.00608593,0.789931,0.789931,0.28792
192425450,2403,218,3671740,22654.7,192555000,3145570,0.00617002,0.856697,0.856697,0.664267
192433070,2403,16264,1084040,5656.71,55455900,769205,0.00521818,0.709573,0.709573,0.780639
192434670,2403,16562,139876,610.68,6706240,87218.2,0.00436587,0.62354,0.62354,0.783984
192437066,2403,16987,34969,63.6128,1587380,7812.75,0.00181912,0.223419,0,0
192437285,2403,17041,979132,5471.97,52436800,679261,0.00558859,0.693738,0.693738,0.283314
192436188,2403,16744,34969,56.5146,1705710,7553.94,0.00161613,0.216018,0,0
192434973,2403,16591,1258880,2645.46,64380200,359628,0.00210143,0.285672,0.285672,0.650444
192433307,2403,16326,279752,598.678,14047700,76763,0.00214003,0.274397,0.274397,1.17511
192434885,2403,16575,384659,605.514,20712300,77490.6,0.00157416,0.201453,0.201453,0.352437
192434992,2403,16596,874225,1808.66,46093400,245287,0.00206887,0.280576,0.280576,0.687628
192440385,2403,17648,69921,71.4123,3112510,9350.2,0.00102133,0.133725,0.133717,0.348399
192440996,2403,111220904,874225,5362.99,43836000,679475,0.00613457,0.777231,0.777231,0.423606
192440761,2403,111220792,1398760,11714.5,75738800,1504960,0.00837489,1.07592,1.07592,0.387887
192435384,2403,16687,3112240,10683.1,156757000,1564140,0.0034326,0.502577,0.502577,1.16529
192435886,2403,16709,804287,1374.24,39930000,179450,0.00170864,0.223117,0.223117,0.3477
192437077,2403,16991,2517770,11530.8,131781000,1435280,0.00457976,0.57006,0.57006,0.316875
192437011,2403,16968,2272980,11302.1,117707000,1414330,0.00497235,0.622237,0.622237,0.33588
192425536,2403,247,36786700,360576,1727710000,46014900,0.00980179,1.25085,1.25085,0.763765
192426243,2403,529,314721,1134.03,15651500,141850,0.00360329,0.450718,0.450718,0.522236
192436263,2403,16758,34969,39.9131,1725560,5275.35,0.00114139,0.150858,0,0
192434831,2403,16572,139876,232.771,6996000,31604.2,0.00166412,0.225945,0.225945,0.317651
192425091,2403,9,4406090,18593.3,231536000,2346230,0.00421991,0.532496,0.532496,0.755466
192426937,2403,702,1398760,19877.8,69541500,2455390,0.014211,1.75541,1.75541,0.318561
192429053,2403,1089,182633000,1649040,8500750000,223551000,0.00902927,1.22405,1.22401,0.89603
192441052,2403,112892331,34969,74.6048,1646080,10114.2,0.00213345,0.289234,0,0
192433458,2403,16349,2028200,10279,111114000,1327840,0.00506804,0.654687,0.654687,0.589127
192438846,2403,17376,34969,155.995,1725470,19835.8,0.00446096,0.567241,0,0
192425279,2403,160,5458180,73586.7,246213000,10505400,0.0134819,1.92471,1.91769,0.585822
192430830,2403,15870,2098140,9274.4,103188000,1172680,0.0044203,0.558913,0.558913,0.790883
192439808,2403,17521,69745.6,249.519,2923910,31696.3,0.00357756,0.454456,0.454929,0.849376
192440494,2403,111220658,1818390,11115.1,99516800,1427430,0.0061126,0.784997,0.784997,0.27219
192425803,2403,381,6783990,28704.4,318188000,3680030,0.00423121,0.542459,0.542459,0.75768
192425718,2403,340,1153970,8445.41,60972900,1055430,0.00731859,0.914607,0.914614,0.426692
192433849,2403,16412,839256,4169.75,46187300,544526,0.00496838,0.64882,0.64882,1.10187
192436003,2403,16730,279752,747.981,13503900,94440.5,0.00267373,0.337587,0.337587,0.47883
192426165,2403,504,6609140,51595.8,308198000,7143170,0.00780674,1.0808,1.0808,0.618939
192425534,2403,246,1818390,4888.95,88874900,632707,0.00268862,0.347949,0.347949,0.358522
192438301,2403,17261,244772,4455.12,13906900,593551,0.0182011,2.42491,2.42489,0.332595
192438543,2403,17298,1119010,6365.49,60188600,810598,0.00568851,0.72439,0.72439,0.476621
192439981,2403,17556,244783,992.062,12136100,119927,0.00405282,0.489933,0.489933,0.43594
192429217,2403,1126,69938,219.658,3537600,32497.6,0.00314076,0.464662,0.464662,0.201962
192434166,2403,16455,2552740,11276.4,138742000,1490000,0.00441739,0.583687,0.583687,0.609881
192425121,2403,59,979132,5164.46,53406400,673535,0.00527452,0.68789,0.68789,1.16355
192433453,2403,16348,2028200,10279,111114000,1327840,0.00506804,0.654687,0.654687,0.589127
192437934,2403,17188,907606,5086.53,49647200,664216,0.00560434,0.731833,0.731656,0.365664
192439896,2403,17541,139876,633.779,6577960,80124.4,0.004531,0.572824,0.572824,0.50658
192428445,2403,973,1084040,20386.9,50786600,2649060,0.0188065,2.4437,2.4437,0.416643
192431250,2403,15969,5769880,112412,298302000,15233800,0.0194826,2.64023,2.64023,0.37057
192439752,2403,17505,34969,134.81,1694040,16638.6,0.00385514,0.47581,0,0
192431843,2403,16069,5350260,51390,278988000,6541560,0.00960514,1.22266,1.22266,0.741128
192429093,2403,1098,1853360,10515.8,99409600,1283240,0.00567393,0.692385,0.692385,0.46439
192436397,2403,16786,174845,757.554,9035050,102279,0.00433272,0.584972,0.584972,0.55159
192432662,2403,16196,524535,1483.99,26437100,202200,0.00282915,0.385484,0.385484,0.436772
192433214,2403,16298,419628,3212.05,20623600,422538,0.00765451,1.00693,1.00693,0.43993
192437996,2403,17204,409945,2163.19,21947300,274281,0.00527678,0.669068,0.670393,0.21889
192437511,2403,17096,874225,10911.2,48063900,1481830,0.012481,1.69502,1.69502,0.439648
192425833,2403,398,3862300,35980.2,202884000,4732290,0.00931573,1.22525,1.22186,0.657483
192429210,2403,1125,1084040,13679.4,54013200,1794500,0.012619,1.65538,1.65538,0.706685
192431304,2403,15984,5105470,57869.9,258108000,7565620,0.0113349,1.48186,1.48186,0.729613
192437970,2403,17198,514845,2582.5,27547600,327431,0.00501606,0.63598,0.63765,0.240073
192425585,2403,272,383388,772.272,16603000,100170,0.00201434,0.261276,0.260893,0.346104
192425350,2403,188,664411,12455.3,40129200,1675290,0.0187464,2.52146,2.52146,0.310684
192426079,2403,478,2762550,12473.2,135014000,1507410,0.00451512,0.545659,0.54566,0.532921
192440674,2403,111220750,244783,1626.75,10668300,226792,0.00664566,0.926503,0.926503,0.473763
192431432,2403,16011,4336160,75445.1,215565000,9406090,0.0173991,2.16922,2.16922,0.395924
192440376,2403,17645,349690,487.209,17069700,60284.5,0.00139326,0.172394,0.172394,0.444228
192436432,2403,16796,69938,337.826,3415150,42788,0.00483036,0.611799,0.611799,0.0863908
192428856,2403,1041,24319300,277161,1134480000,42210600,0.0113968,1.73569,1.73512,0.738557
192438007,2403,17206,69931.3,314.98,3842700,39963.6,0.00450413,0.571469,0.571469,0.0721288
192425377,2403,196,664411,9266.69,38758800,1259160,0.0139472,1.89516,1.89516,0.239224
192426772,2403,669,57673900,416099,2646260000,53016600,0.00721468,0.919248,0.917754,0.827435
192435986,2403,16726,5979700,19515.6,298220000,2474190,0.00326365,0.413765,0.413765,0.555907
192427230,2403,788,2685250,12508.5,87440700,1654060,0.00465822,0.61598,0.61018,1.34441
192429265,2403,1141,1048760,9762.93,39691700,1273030,0.00930902,1.21384,1.21368,0.609504
192430300,2403,15771,2552740,10361.3,122928000,1362150,0.00405891,0.533604,0.533604,0.638956
192425393,2403,201,13463100,129566,578659000,16392000,0.00962384,1.21755,1.21755,0.466653
192434474,2403,16520,4196280,20618.1,224408000,2781440,0.00491343,0.662835,0.662835,0.908079
192433266,2403,16315,1084040,1688.51,53779300,215321,0.00155761,0.198628,0.198628,0.488688
192430966,2403,15916,896450,7552.71,36106300,1049490,0.00842513,1.17072,1.17832,0.848405
192438215,2403,17244,1153980,10141.6,61991200,1280250,0.00878837,1.10942,1.10942,0.490061
192439902,2403,17543,139876,633.779,6577960,80124.4,0.004531,0.572824,0.572824,0.50658
192434538,2403,16541,1503670,5214.59,80270900,669582,0.00346792,0.4453,0.4453,0.692132
192430067,2403,15702,174818,692.295,7394670,109699,0.00396009,0.627501,0.627471,0.773743
192432457,2403,16154,1119010,12556.5,56477400,1758810,0.0112211,1.57176,1.57176,0.387661
192426074,2403,477,187562000,920291,8980020000,124978000,0.00490659,0.666328,0.664052,0.904805
192433733,2403,16399,4965600,16556.1,259655000,2134510,0.00333416,0.429861,0.429861,1.24707
192430461,2403,15805,734349,5031.76,35414600,651312,0.00685199,0.886925,0.886925,0.484233
192434685,2403,16563,139876,610.68,6706240,87218.2,0.00436587,0.62354,0.62354,0.783984
192431697,2403,16039,5664980,43244.8,282193000,5494880,0.00763371,0.969973,0.969973,0.663391
192432121,2403,16109,2832490,43824.1,135295000,5841270,0.0154719,2.06224,2.06224,0.489131
192435715,2403,16689,979132,3595.06,47878800,481742,0.00367168,0.49201,0.49201,0.894533
192431444,2403,16013,11889500,94836,605852000,11913200,0.00797647,1.002,1.002,0.492851
