id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196133669,199214,875,130883,5092.1,8217530,697584,0.0389056,5.32981,5.31793,0.0941396
196134773,199214,15733,209807,2627.37,5411350,355181,0.0125228,1.69289,1.69287,0.513752
196136979,199214,16714,74445.9,1845.13,4453000,246026,0.0247848,3.30475,3.22674,0.188405
196138613,199214,17361,1251660,12187.7,84745900,1743860,0.00973725,1.39324,1.43419,0.669912
196139190,199214,111220758,34969,743.461,2392760,106085,0.0212606,3.03368,0,0
196132803,199214,393,34478.9,1299.23,2327450,187889,0.0376818,5.44939,0,0
196139343,199214,111220880,104907,1603.85,6742220,226309,0.0152883,2.15723,2.15723,0.611589
196132745,199214,366,559504,17929.8,31932000,2398900,0.0320458,4.28755,4.28755,0.198305
196137767,199214,17049,59944.8,2303.14,3058130,330909,0.038421,5.52023,5.52013,0.308372
196134420,199214,15584,204068,11757.7,12264900,1554920,0.0576166,7.61961,7.59672,0.148512
196139134,199214,17649,34930.8,59.6811,1111210,7915.78,0.00170855,0.226613,0,0
196139167,199214,111220720,104907,3509.81,7192470,522922,0.0334564,4.98463,4.98463,0.535236
196139221,199214,111220794,698823,11258.5,38104700,1549700,0.0161106,2.21759,2.21036,0.318462
196135032,199214,15858,3268780,155034,195679000,20943200,0.0474286,6.40703,6.38231,0.190908
196138825,199214,17437,6655580,48199.6,291496000,6546840,0.00724199,0.983662,0.975108,0.866403
196134228,199214,1105,348612,15062,21124000,2067900,0.0432056,5.93181,5.9276,0.245861
196136912,199214,16697,6328690,169715,427162000,24383800,0.0268167,3.8529,3.86703,0.261678
196138642,199214,17373,1732800,22845.4,97893900,3632500,0.0131841,2.09632,2.08992,0.917065
196139152,199214,111220668,69938,1955.38,4226940,283309,0.0279588,4.05086,4.05086,0.0971113
196137444,199214,16900,489566,14097.2,29676600,1950290,0.0287952,3.98371,3.98371,0.217899
196136581,199214,16548,1551590,57493.6,98675600,8131110,0.0370546,5.24051,5.22396,0.299724
196137757,199214,17045,554492,24307.9,31951200,3622370,0.0438381,6.53278,6.53352,0.215699
196133496,199214,668,942903,38446.9,64326700,5331790,0.040775,5.65466,5.65527,0.119351
196134766,199214,15729,943035,15365.6,26875200,2134460,0.0162937,2.2634,2.26223,0.522608
196136142,199214,16361,1678340,66942.4,100503000,9120020,0.0398862,5.43397,5.4599,0.223236
196138188,199214,17223,5505560,104681,311139000,15492000,0.0190136,2.81388,2.74009,0.755127
196135479,199214,16067,275160,24369.2,17393300,3390850,0.0885637,12.3232,11.9527,0.206091
196133805,199214,943,7279100,233954,269027000,33961300,0.0321406,4.66559,4.55371,0.701887
196138860,199214,17455,454576,2583.73,22351900,339305,0.00568382,0.74642,0.74641,0.647498
196132547,199214,276,3528850,176469,181120000,25865500,0.0500075,7.32973,7.20285,0.420392
196136788,199214,16633,909194,22941.9,46767400,3065970,0.0252332,3.37219,3.37219,0.202221
196138490,199214,17315,1461960,54903.1,88318600,9127120,0.0375543,6.24305,6.23102,0.579236
196139162,199214,111220700,69938,1772.29,4278980,257595,0.0253409,3.68319,3.68319,0.436557
196134958,199214,15805,728948,35850.6,45499300,5008630,0.0491813,6.87104,6.87242,0.124275
196135652,199214,16138,590088,34243.4,37360000,5233200,0.058031,8.86851,8.81668,0.20773
196137091,199214,16738,1044600,32175.4,53252400,4381590,0.0308015,4.1945,4.19937,0.261063
196133535,199214,706,279752,11907,17935000,1737000,0.0425629,6.20909,6.20909,0.164082
196136397,199214,16435,1340820,76212.5,88389100,11819000,0.0568401,8.81475,8.74709,0.327238
196135042,199214,15862,2766340,85564.1,126605000,11849900,0.0309305,4.28361,4.32834,0.420278
196138180,199214,17219,30298.1,13.4606,242769,1928.67,0.000444273,0.0636565,0,0
196135493,199214,16074,19098000,1355680,1302710000,192099000,0.0709853,10.0586,10.0566,0.247433
196135765,199214,16171,2657190,124381,150651000,20597300,0.0468093,7.75155,7.74598,0.531687
196135087,199214,15884,103750,4301.7,6135530,610296,0.0414621,5.88236,5.88212,0.0951657
196136567,199214,16542,174845,6982.54,11350000,963965,0.0399356,5.51325,5.51325,0.066574
196138881,199214,17465,174845,4301.11,11089300,593203,0.0245995,3.39274,3.39274,0.112374
196138022,199214,17130,798652,20073.5,42313500,2820900,0.0251343,3.53208,3.54114,0.332141
196136779,199214,16629,69938,1639.41,3586730,223547,0.0234409,3.19635,3.19635,0.0302348
196133056,199214,542,2861680,112873,169153000,17076900,0.0394428,5.96742,5.96669,0.474329
196134258,199214,1128,1407380,120929,96600100,17590800,0.0859251,12.4989,12.3599,0.195613
196139156,199214,111220686,567489,13441.4,26911300,1865550,0.0236857,3.28737,3.26019,0.296849
196134729,199214,15715,173387,1715.42,4094220,239441,0.0098936,1.38096,1.37337,0.79158
196133017,199214,513,104902,5476.59,6780890,768155,0.0522067,7.32258,7.32258,0.0325616
196135500,199214,16079,720564,36514,52151700,5406800,0.0506741,7.50357,7.49791,0.157577
196137909,199214,17074,2028200,55168.7,104437000,7641470,0.0272008,3.76761,3.76761,0.489454
196137915,199214,17075,769318,11163.8,38338500,1523950,0.0145113,1.98091,1.98091,0.469984
196134452,199214,15601,2726710,115199,141646000,15683400,0.0422485,5.75176,5.67382,0.413473
196132514,199214,228,2256960,40793.3,122095000,5838520,0.0180745,2.5869,2.61354,0.501325
196137133,199214,16758,34969,435.409,1826380,60298.6,0.0124513,1.72435,0,0
196133494,199214,667,452838,13716.5,17129800,1876300,0.0302901,4.14342,4.13896,0.393996
196136496,199214,16493,589096,24371.8,35276900,3314450,0.0413715,5.62632,5.64606,0.176966
196138519,199214,17325,244783,3446.26,13404100,490288,0.0140788,2.00295,2.00295,0.207137
196132293,199214,61,96109,2107.84,5935170,288537,0.0219318,3.00218,3.01964,0.158221
196133634,199214,845,1805550,107712,116770000,17001000,0.0596561,9.41599,9.40209,0.133043
196136997,199214,16723,264876,6527.82,15115800,870815,0.0246449,3.28764,3.2392,0.116959
196132503,199214,216,467005,3467.04,10626800,481572,0.00742398,1.03119,1.051,0.534447
196139338,199214,111220876,734349,2310.1,42224700,310991,0.00314578,0.423492,0.423492,0.374953
196135859,199214,16245,432294,13063.4,23658800,1749840,0.0302189,4.04781,4.04369,0.105099
196134271,199214,10671,206028,422.117,2014390,66449.5,0.00204883,0.322526,0.3302,0.541906
196133486,199214,663,1950780,62389.1,80962200,8724750,0.0319817,4.47245,4.2829,0.681863
196137080,199214,16733,244783,9920.81,14721400,1406220,0.040529,5.74477,5.74477,0.222182
196132267,199214,41,760395,38040.9,47455800,5796640,0.0500278,7.6232,7.50971,0.27153
196134386,199214,182305709,1013470,91549.2,68337800,12952900,0.0903327,12.7807,12.7048,0.141198
196136134,199214,16355,6743010,258626,389864000,35459600,0.0383547,5.25871,5.281,0.23238
196137187,199214,16791,1255970,34615.5,67564400,4731310,0.0275608,3.76706,3.76818,0.27993
196134261,199214,1129,94919000,3609010,5433970000,503211000,0.038022,5.30148,5.26548,0.404259
196138216,199214,17235,1433660,25694.2,84783900,3616450,0.0179221,2.52252,2.47581,0.380546
196137106,199214,16742,34969,896.523,1928660,118710,0.0256377,3.39473,0,0
196132539,199214,266,314721,7040.33,17753300,952995,0.0223701,3.02806,3.02806,0.313921
196136797,199214,16638,365343,13849.3,20466200,1904250,0.0379078,5.21223,5.19579,0.199135
196136408,199214,16441,804287,27726.4,50207700,3750880,0.0344733,4.6636,4.6636,0.12421
196138636,199214,17370,382033,3569.79,24757300,499277,0.00934419,1.30689,1.30742,0.347185
196135024,199214,15855,7360650,320479,466406000,44974000,0.0435395,6.11007,6.10269,0.348575
196136801,199214,16640,174845,4659.25,9385830,618678,0.0266479,3.53844,3.53844,0.0646898
196132459,199214,159,9773360,438192,536461000,59152200,0.0448354,6.0524,5.92986,0.420052
196138647,199214,17380,5964680,61147.3,260467000,8581740,0.0102516,1.43876,1.42354,0.677763
196134770,199214,15731,419342,5939.1,9608190,809065,0.0141629,1.92937,1.92872,0.62208
196133609,199214,821,3352310,110376,149890000,17691200,0.0329253,5.27732,5.16389,0.618517
196135113,199214,15905,41514100,864010,2309120000,122874000,0.0208124,2.9598,2.98941,0.466401
196133662,199214,870,2795650,120961,170996000,18574600,0.0432677,6.64413,6.61688,0.351872
196133937,199214,997,919592000,35741400,53455600000,5170530000,0.0388666,5.62263,5.62135,0.652883
196135115,199214,15907,41514100,864010,2309120000,122874000,0.0208124,2.9598,2.98941,0.466401
196132555,199214,288,1585740,107032,93626200,14827200,0.0674969,9.35035,9.37138,0.221669
196133254,199214,607,3177760,55185.8,142399000,7631220,0.0173662,2.40144,2.37504,0.450907
196133553,199214,723,3518420,275709,200146000,37268200,0.0783614,10.5923,10.7104,0.22479
196134086,199214,1059,69938,5197.16,4483120,700932,0.074311,10.0222,10.0222,0.0184715
196136910,199214,16696,979132,20400,61773300,2831760,0.0208348,2.89211,2.89211,0.263536
196137929,199214,17081,2307950,83786.8,120931000,11704800,0.0363035,5.0715,5.0715,0.475714
196135795,199214,16194,699394,24589.5,44665500,3577390,0.0351583,5.11499,5.05482,0.342301
196137606,199214,16966,104907,4435.05,7728910,664746,0.042276,6.33652,6.33652,0.172044
196132548,199214,278,7940550,318181,454975000,44352100,0.0400704,5.58552,5.51743,0.399572
196133073,199214,554,174651,5025.74,11343500,685497,0.0287759,3.92495,3.92496,0.0322493
196135451,199214,16038,4940840,238561,286283000,37203600,0.0482835,7.52982,7.42481,0.428959
196132309,199214,71,139876,5847.6,9112950,799204,0.0418056,5.71366,5.71366,0.185935
196138449,199214,17301,570743,8563.57,34987900,1218160,0.0150043,2.13434,2.12511,0.558911
196139306,199214,111220826,1149140,11511.5,69326800,1546120,0.0100174,1.34545,1.36573,0.431326
196136431,199214,16455,2205060,65724,131867000,9093950,0.029806,4.12413,4.03771,0.29891
196135012,199214,15848,595276,21987.4,32619100,3128330,0.0369364,5.25526,5.27706,0.236274
196134982,199214,15822,835222,28994.6,51521200,4012750,0.0347149,4.80442,4.80606,0.275485
196135371,199214,16010,7305160,327044,321651000,45778100,0.0447689,6.26654,6.21231,0.570128
196136504,199214,16496,34969,907.587,1750230,121109,0.025954,3.46332,0,0
196139124,199214,17612,34969,418.226,2028170,57896,0.0119599,1.65564,0,0
196135077,199214,15880,278428,11438.2,17296700,1622320,0.0410813,5.82671,5.82656,0.0989939
196137283,199214,16825,209595,3019,14184400,453754,0.014404,2.16491,2.16544,0.180845
196136239,199214,16413,2168080,76366.3,130003000,10413900,0.035223,4.80328,4.80328,0.326514
196137649,199214,16988,34969,856.97,2104150,121404,0.0245065,3.47175,0,0
196132319,199214,82,397765,12800.1,23174300,1750510,0.0321801,4.40087,4.33733,0.120659
196138160,199214,17212,1503610,29876.4,64588400,4020710,0.0198698,2.67404,2.674,0.324097
196139174,199214,111220732,104907,2297.93,6629760,333477,0.0219044,3.17879,3.17879,0.249229
196135007,199214,15845,2209120,88935.4,121688000,12559300,0.0402582,5.6852,5.98627,0.25549
196135431,199214,16036,4053390,101889,152307000,16115100,0.0251369,3.9757,3.86222,0.793688
196138777,199214,17410,1363590,18759.2,72825100,2621260,0.0137572,1.92232,1.9222,0.36631
196136519,199214,16510,11763300,423214,739815000,60471500,0.0359774,5.14068,5.08473,0.42258
196132856,199214,416,334466,7737.83,13440200,1085790,0.0231349,3.24632,3.22987,0.544294
196136386,199214,16430,1596390,67476.9,93892000,9357900,0.0422684,5.86191,5.7624,0.289586
196134396,199214,15566,571891000,27000300,33163400000,3894950000,0.0472124,6.81065,6.78659,0.555585
196133760,199214,915,524070,19984.3,35547700,2890590,0.0381329,5.51565,5.51616,0.222789
196133546,199214,715,139876,1740.1,4774980,245646,0.0124403,1.75617,1.75617,0.78214
196134444,199214,15596,1562750,77389.1,84726600,10815300,0.0495212,6.92069,6.89687,0.247208
196139334,199214,111220872,209814,1073.96,13667000,158296,0.00511862,0.754458,0.754458,0.237516
196134704,199214,15699,486032,6398.22,14176000,855461,0.0131642,1.76009,1.75269,0.74887
196134241,199214,1117,11280500,343855,591676000,47666500,0.0304821,4.22556,4.22635,0.403905
196138645,199214,17378,69839.9,404.344,4334150,61386,0.00578958,0.878953,0.878838,0.132328
196132653,199214,310,944163,32283,57029600,4447680,0.0341922,4.71071,4.71071,0.46928
196132522,199214,239,5085300,216783,313907000,32172400,0.0426293,6.32655,6.37998,0.357162
196133503,199214,674,34969,191.037,2247340,28133,0.00546304,0.804513,0,0
196134999,199214,15838,919372,25417.7,57021800,3531920,0.0276468,3.84167,3.90112,0.265602
196133516,199214,687,4835790,254064,320702000,38587800,0.0525382,7.97961,7.97368,0.369994
196138751,199214,17396,454546,4743.48,24073300,693969,0.0104356,1.52673,1.52665,0.538428
196136468,199214,16474,534203,18953.1,31127800,2617230,0.0354791,4.89931,4.83422,0.240044
196137438,199214,16896,384129,9189.25,17344600,1247880,0.0239223,3.24859,3.24891,0.174177
196136152,199214,16367,244783,6721.03,13948700,898772,0.0274571,3.67171,3.67171,0.151404
196139047,199214,17552,244783,2111.61,15191200,299765,0.00862646,1.22461,1.22461,0.429165
196136439,199214,16458,1109020,36449.9,67822300,4969050,0.0328668,4.48058,4.51045,0.197492
196134291,199214,10684,1875960,28433.6,123755000,4257540,0.0151568,2.26953,2.4131,0.468082
196139148,199214,111220656,23287.4,394.739,1277170,54173.4,0.0169507,2.32629,0,0
196133091,199214,562,69776.1,2424.82,4258840,328227,0.0347515,4.70401,4.70396,0.00626215
196139021,199214,17534,912498,1835.99,19028900,257751,0.00201205,0.282467,0.279998,0.448483
196132980,199214,494,1530540,62730.7,101906000,9025420,0.040986,5.89689,5.91212,0.240687
196133244,199214,605,1108830,49811.9,50030400,7024460,0.0449229,6.33501,6.33016,0.480026
196137442,199214,16899,1849400,44303.1,100567000,6013940,0.0239553,3.25183,3.25446,0.309122
196135879,199214,16254,558633,20886.2,34772000,2865860,0.0373881,5.13013,5.13109,0.170103
196133783,199214,931,2118640,31455.9,56210200,4296860,0.0148472,2.02812,2.01689,0.88908
196134467,199214,15608,567937,26193.5,29402100,3656350,0.0461205,6.43795,6.38699,0.151242
196136583,199214,16549,69938,2260.4,4084300,310645,0.0323201,4.44173,4.44173,0.11037
196132872,199214,430,2775200,130365,173903000,19976200,0.046975,7.19811,7.18463,0.406582
196136117,199214,16343,1863680,68304.3,110684000,9321420,0.0366502,5.00162,4.93844,0.248824
196132959,199214,486,3190020,197566,207016000,32015600,0.0619324,10.0362,9.99239,0.350647
196133551,199214,721,1624930,87068.7,104589000,13758500,0.053583,8.46714,8.35205,0.349847
196139302,199214,111220822,174845,2263.07,11550000,315243,0.0129433,1.80299,1.80299,0.306863
196132275,199214,48,9721380,596420,628164000,83664500,0.0613513,8.60624,8.60624,0.289155
196134267,199214,1139,164218,9747.39,10259500,1376870,0.0593564,8.38437,8.45804,0.113074
196135003,199214,15843,5040040,197486,315704000,27667100,0.0391835,5.48945,5.44475,0.213967
196136793,199214,16635,244783,5648.8,11779900,751122,0.0230768,3.06852,3.06852,0.0767394
196138106,199214,17179,104907,2297.93,6629760,333477,0.0219044,3.17879,3.17879,0.249229
196139070,199214,17568,454200,2532.95,22196400,339200,0.00557672,0.746808,0.747275,0.308634
196135482,199214,16068,2476160,245095,166156000,34756500,0.0989819,14.0364,13.7306,0.147889
196134681,199214,15690,103512,93.2576,841512,14125.4,0.000900938,0.136462,0.130643,0.630874
196134933,199214,15788,244783,6408.17,13276000,853461,0.026179,3.4866,3.4866,0.222239
196134068,199214,1048,7448030,86434.1,390618000,12062300,0.011605,1.61953,1.61949,0.649693
196135198,199214,15945,825223,33977,45783200,4813550,0.0411731,5.83303,5.56508,0.521314
196132538,199214,263,161298,2385.74,4504220,333971,0.0147909,2.07052,2.04506,0.346306
196133537,199214,707,1258880,73903.8,77826400,10182100,0.0587058,8.08823,8.08823,0.153471
196138080,199214,17164,1014680,20548.9,66014100,2896080,0.0202516,2.85418,2.82288,0.443449
196138841,199214,17445,593256,3985.95,26954400,540206,0.00671878,0.910579,0.911455,0.432947
196138593,199214,17353,12653200,128333,659422000,18425900,0.0101423,1.45622,1.45547,0.774624
196133572,199214,749,2412320,66830,126712000,9029320,0.0277037,3.74301,3.74365,0.277437
196138012,199214,17122,69938,1772.29,4278980,257595,0.0253409,3.68319,3.68319,0.436557
196138014,199214,17123,5914660,179848,273628000,24747600,0.0304071,4.18411,4.18379,0.384232
196133710,199214,906,521038,38107.5,38139700,5744450,0.0731377,11.025,11.041,0.172328
196134930,199214,15785,3227010,145367,182168000,20172400,0.045047,6.2511,6.24045,0.265202
196136784,199214,16631,3613150,95964.9,193323000,13012400,0.0265599,3.60141,3.60075,0.201977
196132552,199214,284,3487480,215779,198099000,31066800,0.0618725,8.90808,8.81,0.320633
196136255,199214,16416,909194,30707.3,53956400,4251590,0.0337742,4.67621,4.67621,0.348866
196136763,199214,16620,69938,1383.39,3480170,186911,0.0197803,2.67252,2.67252,0.0108065
196137715,199214,17023,15985400,444603,809192000,62967500,0.027813,3.93905,3.87044,0.550563
196132714,199214,350,69938,1772.8,4065170,249630,0.0253482,3.5693,3.5693,0.0649679
196134243,199214,1118,174845,3575.69,9075950,480461,0.0204507,2.74793,2.74793,0.155773
196139352,199214,111220898,34969,236.08,2130450,34688.8,0.00675111,0.991986,0,0
196132785,199214,379,417769,3586.05,15703000,478933,0.00858381,1.14641,1.14378,1.0652
196136079,199214,16325,6760960,247045,402078000,34287800,0.0365399,5.07144,5.04883,0.210595
196137958,199214,17096,802479,18955.2,39592700,2643770,0.0236209,3.2945,3.21233,0.359694
196133712,199214,907,524535,17540.3,31083200,2402920,0.0334397,4.58105,4.58105,0.249596
196136090,199214,16329,6040830,219681,357860000,30427900,0.0363659,5.03704,5.01656,0.207739
196136128,199214,16352,7490400,282230,427346000,38772600,0.0376789,5.1763,5.18737,0.237014
196132483,199214,192,412052,11815.5,17943000,1662550,0.0286748,4.03481,3.96926,0.399062
196135225,199214,15957,2667840,75422,158974000,10384800,0.0282708,3.89259,3.88721,0.205341
196135335,199214,15993,1328180,63585.9,88942400,8848790,0.0478743,6.66232,6.66314,0.238204
196133922,199214,988,136530,4952.81,8313600,720821,0.0362763,5.27956,5.23742,0.368465
196133648,199214,859,69938,349.414,4575350,52853.9,0.00499606,0.755724,0.755724,0.58114
196134278,199214,10675,4319580,139514,269554000,23874700,0.0322979,5.52708,5.38664,0.638715
196134635,199214,15671,98439,2961.77,3484950,469265,0.0300874,4.76706,4.34277,0.716704
196138977,199214,17508,662073,4635.85,28270400,644405,0.00700202,0.973314,0.975247,0.53709
196132352,199214,110,139859,4329.84,8896180,585212,0.0309587,4.18431,4.18429,0.131659
196138351,199214,17260,139703,4844.25,8193110,765812,0.0346753,5.48171,5.48105,0.494273
196137943,199214,17087,209814,8555.94,11387300,1208180,0.0407787,5.75836,5.75836,0.243281
196135158,199214,15919,7786800,331742,426231000,44700200,0.0426031,5.74051,5.70069,0.406116
196135325,199214,15987,1065600,69283.1,60269600,9993920,0.0650178,9.37866,9.14814,0.348518
196136624,199214,16571,521363,19646,33218400,2696080,0.037682,5.17121,5.16565,0.125146
196135290,199214,15966,209468,6381.27,10504900,884990,0.0304642,4.22495,4.22429,0.281112
196132705,199214,343,312775000,8754760,17482700000,1229720000,0.0279906,3.93165,3.91608,0.566658
196137272,199214,16822,1048850,14870.3,66547900,2180900,0.0141777,2.07932,2.07944,0.246727
196137745,199214,17040,182291,6945.99,10472200,1003500,0.0381039,5.50493,5.51277,0.32051
196132928,199214,470,438238,17274.7,25217200,2355490,0.0394185,5.37491,5.29427,0.223898
196136659,199214,16587,69938,2658.29,4801400,395552,0.0380092,5.65575,5.65575,0.118786
196136831,199214,16659,1398760,29642.4,84796700,4066150,0.0211919,2.90697,2.90697,0.283591
196138620,199214,17364,936938,9293.04,63891900,1338200,0.00991852,1.42827,1.48087,0.707937
196133076,199214,556,2028110,143816,134078000,19760400,0.0709112,9.74326,9.74337,0.165476
196137998,199214,17112,343413,11735.4,20560700,1708520,0.0341727,4.97512,5.00046,0.420492
196138998,199214,17521,69894.8,189.55,2307190,26013.2,0.00271193,0.372176,0.372172,0.150858
196132450,199214,151,1483390,34187.2,70007900,4655730,0.0230466,3.13857,3.12342,0.340012
196133265,199214,612,1762640,52262.9,92123900,7152250,0.0296504,4.0577,3.98367,0.172134
196132698,199214,337,5064230,325909,273359000,47279300,0.064355,9.33592,9.12578,0.628775
196132243,199214,19,244783,11676.6,14690200,1651310,0.0477019,6.746,6.746,0.116659
196133602,199214,811,3955660,108986,275585000,15666200,0.0275518,3.96046,3.9688,0.180313
196135356,199214,16004,52480200,3138240,2689610000,437279000,0.0597985,8.33226,8.3361,0.571214
196139008,199214,17528,489298,3657.36,25545100,497716,0.00747471,1.0172,1.01692,0.874061
196138092,199214,17170,785196,15763,44027100,2188380,0.0200752,2.78704,2.70513,0.355539
196138190,199214,17224,418129,5167.74,14792400,707764,0.0123592,1.69269,1.76272,0.417207
196138727,199214,17383,1323420,7672.36,52076100,1116680,0.00579737,0.843786,0.844535,0.693466
196133819,199214,951,1993230,24885.6,120166000,3679160,0.0124851,1.84583,1.84583,0.216704
196135131,199214,15913,9883560,199192,517469000,28376200,0.0201538,2.87105,2.85024,0.533442
196137555,199214,16932,760894,13767.1,49233700,2015290,0.0180933,2.64859,2.68187,0.151684
196133287,199214,622,69938,2990.9,4403700,435424,0.0427651,6.22586,6.22586,0.0668043
196132470,199214,173,427017,3571.39,8793650,547410,0.00836356,1.28194,1.31353,0.527371
196138869,199214,17459,104731,324.876,4104620,43561.4,0.003102,0.415936,0.415953,0.0991738
196138901,199214,17474,433158,633.707,6729730,87402.7,0.00146299,0.20178,0.200864,0.592496
196133260,199214,609,349690,13917.7,22085800,1889130,0.0398002,5.40229,5.40229,0.103866
196133577,199214,761,99592.2,3682.86,4723430,552846,0.0369794,5.5511,5.55667,0.236295
196136844,199214,16667,559504,13742.1,35603500,1889840,0.0245612,3.37771,3.37771,0.217381
196138029,199214,17134,664189,15885.4,31564300,2189510,0.023917,3.29652,3.29662,0.257527
196139312,199214,111220832,69839.9,404.344,4334150,61386,0.00578958,0.878953,0.878838,0.132328
196135169,199214,15926,377213,11720.6,26185300,1566400,0.0310715,4.15256,4.14943,0.239025
196138069,199214,17159,438600,8302.75,19915200,1143680,0.0189301,2.60757,2.54464,0.435378
196132479,199214,187,485060,49329.4,34745800,7090790,0.101698,14.6184,14.6161,0.0838925
196133270,199214,616,697494,21176.9,44845100,2998220,0.0303614,4.29856,4.2983,0.103564
196138056,199214,17152,174845,2493.93,8134380,337200,0.0142637,1.92857,1.92857,0.579524
196135475,199214,16065,1860000,121320,99229400,16948300,0.0652256,9.11199,8.61633,0.357552
196135037,199214,15860,100891,7300.44,6769430,1045950,0.0723597,10.3671,10.3653,0.111835
196136115,199214,16342,133870,6091.96,8562060,918141,0.0455064,6.85843,6.80747,0.289577
196138572,199214,17344,489566,8148.91,26430200,1125630,0.0166452,2.29923,2.29923,0.198619
196133562,199214,731,4231250,290282,261226000,38913200,0.0686042,9.19662,9.19662,0.137912
196138026,199214,17132,664189,15885.4,31564300,2189510,0.023917,3.29652,3.29662,0.257527
196137580,199214,16950,594831,16407.2,37671600,2376730,0.027583,3.99564,3.96006,0.25482
196137956,199214,17095,4684490,106056,243976000,14920800,0.0226399,3.18514,3.05932,0.523944
196135606,199214,16108,908299,15365.3,34305300,2237040,0.0169165,2.46289,2.46151,0.849295
196136561,199214,16539,1434630,46764.6,89370500,6393990,0.0325969,4.45688,4.3889,0.231721
196137610,199214,16968,2108740,62833.7,122896000,8870910,0.0297968,4.20674,4.13639,0.239936
196138866,199214,17457,104731,324.876,4104620,43561.4,0.003102,0.415936,0.415953,0.0991738
196133079,199214,557,139618,3022.6,6063560,425942,0.021649,3.05076,3.05376,0.726995
196138016,199214,17124,1037870,29081.1,54957200,4065750,0.02802,3.91739,3.93009,0.324619
196132546,199214,275,11260000,403023,668760000,54148900,0.0357924,4.80896,4.80897,0.423734
196139172,199214,111220730,233534,3993.44,11251000,540727,0.0171,2.31541,2.1907,0.463793
196132335,199214,95,5064430,437860,312298000,61789900,0.086458,12.2008,11.9525,0.286078
196136453,199214,16466,3496780,131414,210479000,18038400,0.0375814,5.15858,5.1331,0.242952
196132464,199214,162,279752,7296.43,17734800,1026950,0.0260818,3.67093,3.67093,0.137392
196132858,199214,418,669032,12791.3,27849300,1846520,0.0191191,2.75999,2.73663,0.416465
196132970,199214,491,1466420,21975.4,46122200,3074950,0.0149857,2.0969,2.09613,0.449955
196136601,199214,16563,139876,4325.22,8427800,588533,0.0309218,4.20754,4.20754,0.0498237
196137668,199214,16997,594473,12859.2,35549700,1776390,0.0216312,2.98817,2.98817,0.220545
196133340,199214,635,524196,32754.2,33269100,5001310,0.0624846,9.54091,9.4265,0.353043
196134494,199214,15621,23563.8,372.77,489081,55240.4,0.0158196,2.34429,0,0
196138916,199214,17482,244878,2828.36,15937800,422370,0.0115501,1.72482,1.87335,0.566994
196138597,199214,17355,6688530,67185.8,398955000,9844180,0.0100449,1.4718,1.48254,0.843566
196134980,199214,15821,9014670,408503,523815000,56789000,0.0453154,6.29962,6.31815,0.296512
196136098,199214,16333,2059260,78888.3,124113000,11214800,0.0383091,5.44601,5.38799,0.305013
196138578,199214,17346,1118930,24533.5,60243000,3435760,0.0219258,3.07057,3.07051,0.172518
196135048,199214,15865,1389770,55691.9,74188400,7689940,0.0400726,5.53324,5.46954,0.242145
196133600,199214,809,3495500,130838,213259000,17808600,0.0374305,5.09472,5.09468,0.310496
196137727,199214,17030,503922,13459,25391300,1882210,0.0267085,3.73511,3.6994,0.339426
196135926,199214,16279,34957.5,1085.21,2228560,150898,0.0310437,4.31661,0,0
196138210,199214,17233,209814,3055.26,13722400,427992,0.0145618,2.03987,2.03987,0.19056
196132818,199214,401,322394,20390.2,20457500,3130170,0.0632461,9.70915,9.58087,0.180098
196132931,199214,471,94093,6195.87,5649250,1038760,0.0658484,11.0397,11.0957,0.102981
196135665,199214,16143,2403400,167231,157438000,27825300,0.0695811,11.5775,11.2933,0.377748
196135819,199214,16216,943024,34000,59967100,4632510,0.0360542,4.9124,4.91196,0.226416
196137948,199214,17090,139876,8148.1,7844710,1121500,0.0582523,8.0178,8.0178,0.081885
196136917,199214,16698,6328690,169715,427162000,24383800,0.0268167,3.8529,3.86703,0.261678
196139314,199214,111220842,209814,819.789,13352700,121388,0.00390722,0.578552,0.578552,0.231403
196133952,199214,1014,1114090,40341.9,66802200,5806260,0.0362108,5.21168,5.15607,0.239243
196135659,199214,16141,8324210,571975,546264000,95278500,0.0687123,11.446,11.1251,0.420407
196138996,199214,17520,69894.8,189.55,2307190,26013.2,0.00271193,0.372176,0.372172,0.150858
196133796,199214,938,2022660,17887,96679500,2549410,0.00884333,1.26043,1.25959,0.751762
196136818,199214,16652,454597,12507.6,29630700,1723600,0.0275136,3.79149,3.79149,0.200413
196132673,199214,321,65258.1,2109.25,3817140,300526,0.0323217,4.60519,4.60382,0.176656
196138363,199214,17264,104585,2557.87,4707830,401534,0.0244574,3.83931,3.84073,0.310512
196134983,199214,15823,835222,28994.6,51521200,4012750,0.0347149,4.80442,4.80606,0.275485
196133554,199214,724,314149,10890.1,18951800,1459540,0.0346654,4.646,4.64705,0.181024
196139056,199214,17558,242047,2076,14213700,284574,0.00857684,1.17569,1.17921,0.61174
196137176,199214,16785,209814,6594.93,12528900,903550,0.0314323,4.30644,4.30644,0.319673
196136193,199214,16393,524535,29118.9,36312900,4363760,0.0555138,8.3193,8.3193,0.305315
196136522,199214,16511,34969,1317.04,2135880,181800,0.0376631,5.1989,0,0
