id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192502784,2374,17483,104907,5994.66,6240050,823678,0.0571426,7.85151,7.85151,0.0654761
192496561,2374,15711,69897.1,1180.45,2417380,159729,0.0168885,2.2852,2.28591,0.760673
192502163,2374,17287,68275.7,466.505,2144190,64442.2,0.00683267,0.943854,0.943852,0.0105995
192492447,2374,259,244783,2518.83,6765850,337546,0.01029,1.37896,1.37896,0.388223
192500803,2374,16841,2831700,91526,164885000,13417500,0.032322,4.73832,4.73772,0.288887
192496184,2374,15613,907070,21302.5,40825200,2762020,0.0234849,3.04499,3.04367,0.32001
192497704,2374,15971,5769880,217117,283895000,28094800,0.0376293,4.86921,4.86921,0.275209
192501016,2374,16906,734349,32637.7,40145800,4290830,0.0444443,5.84303,5.84303,0.129269
192503036,2374,17587,1083480,30092,53633800,4057120,0.0277735,3.74453,3.74369,0.30965
192490915,2374,9,2203050,157565,128762000,20835400,0.0715216,9.45754,9.45754,0.0523816
192495266,2374,997,1038730000,39722700,51623500000,5349890000,0.0382416,5.15041,5.14346,0.456395
192500536,2374,16777,629442,28548.4,35419900,3769440,0.0453551,5.98854,5.98854,0.137218
192496245,2374,15660,208842,4114.91,9715530,591338,0.0197034,2.8315,2.83369,0.398282
192501082,2374,16939,50056200,1264350,2567190000,195015000,0.0252586,3.89591,3.89577,0.438738
192499911,2374,16623,6189510,258506,323048000,34514400,0.0417652,5.57627,5.57627,0.270101
192501362,2374,17010,104907,6028.75,6113740,812013,0.0574675,7.74031,7.74031,0.0640491
192494458,2374,772,1503670,82276.3,77944200,10766600,0.0547171,7.1602,7.1602,0.250823
192497333,2374,15875,454597,13138.7,22368500,1626350,0.0289018,3.57756,3.57756,0.111836
192500457,2374,16741,349690,10007.2,16212500,1292680,0.0286173,3.69666,3.69666,0.231595
192500817,2374,16846,1713480,67061,91732400,8910450,0.0391373,5.2002,5.2002,0.23083
192499803,2374,16584,314721,15577.6,17107600,2049590,0.0494964,6.51241,6.51241,0.114811
192500464,2374,16744,34969,1170.25,1711330,149909,0.0334654,4.28692,0,0
192498712,2374,16230,244783,7408.75,11730200,928671,0.0302666,3.79386,3.79386,0.112707
192497851,2374,16008,8258610,148435,252206000,19604900,0.0179734,2.37387,2.37089,0.866031
192501695,2374,17087,209814,11705.3,11690400,1651040,0.0557891,7.86907,7.86907,0.0737432
192502108,2374,17253,2866280,110809,140047000,15275400,0.0386593,5.32936,5.32808,0.307923
192499055,2374,16335,2272980,91050.5,117833000,12144100,0.0400577,5.34279,5.34279,0.20149
192499575,2374,16493,629442,27727.4,32631100,3592500,0.0440508,5.70744,5.70744,0.209799
192493799,2374,585,419628,13752.6,21340900,1736710,0.0327733,4.1387,4.1387,0.130121
192496980,2374,15817,1048650,30198.5,44444000,4003570,0.0287975,3.81782,3.81751,0.214389
192494023,2374,652,34969,1444.72,1895330,188811,0.0413143,5.39939,0,0
192498842,2374,16279,34969,1126.24,1768800,146118,0.0322069,4.17851,0,0
192500164,2374,16668,29304000,1340590,1605530000,178846000,0.0457475,6.10313,6.10313,0.247798
192502432,2374,17396,453472,19665.7,23007700,2758470,0.043367,6.083,6.07507,0.398956
192495882,2374,10692,1573600,19568,48051700,2758470,0.0124351,1.75296,1.75296,0.732819
192497423,2374,15904,91504100,2356400,4086820000,313933000,0.0257519,3.43081,3.40906,0.518483
192502944,2374,17547,1188450,66108.3,69549600,9373390,0.0556258,7.88709,7.88604,0.227229
192493825,2374,598,34969,2327.68,2015210,311402,0.066564,8.90508,0,0
192497575,2374,15942,8214270,278771,378746000,35692600,0.0339374,4.34519,4.34418,0.334803
192496541,2374,15702,174803,5057.86,7362020,677636,0.0289347,3.87658,3.87651,0.49197
192498622,2374,16194,734349,41128.4,41789200,5563490,0.0560066,7.57609,7.57609,0.116699
192493453,2374,473,2476770,72223.9,114772000,9354920,0.0291605,3.77706,3.77583,0.157001
192498146,2374,16072,19197800,1195520,1044240000,157623000,0.062274,8.21044,8.21046,0.224784
192501645,2374,17066,2203050,107581,119475000,14898400,0.0488326,6.76265,6.76265,0.17739
192501959,2374,17214,139876,6496.54,7157690,904281,0.046445,6.46487,6.46487,0.0716223
192496929,2374,15807,941499,27291.1,39105000,3601580,0.0289868,3.82536,3.82199,0.297796
192502461,2374,17414,66633.8,197.38,1635330,27289.2,0.00296216,0.40954,0.418966,0.864486
192502986,2374,17569,454391,13200.8,21403100,1887200,0.0290517,4.15325,4.15184,0.590244
192503202,2374,111220732,104907,4475.24,5656500,599519,0.0426592,5.71476,5.71476,0.0920291
192501436,2374,17038,2517770,118559,137921000,16456200,0.0470888,6.53603,6.53603,0.228107
192493066,2374,374,1014100,37160.8,50304600,4798680,0.036644,4.73195,4.73195,0.143654
192492060,2374,184,1748450,40005.3,64551100,5375020,0.0228804,3.07416,3.07416,0.509439
192495987,2374,10725,3881560,136922,225657000,21314100,0.0352751,5.49112,5.49112,0.239911
192500381,2374,16719,1643540,83357.4,90365600,11191400,0.0507181,6.80933,6.80933,0.204344
192503303,2374,111220900,244783,15582.2,14970500,2300650,0.0636572,9.39872,9.39872,0.097944
192497751,2374,15985,9336900,350041,409983000,46887000,0.0374901,5.02169,5.0088,0.393354
192501358,2374,17009,244783,11519.7,14181200,1539490,0.0470609,6.28919,6.28919,0.0527506
192501970,2374,17218,1569030,50060.6,67156000,6998850,0.0319054,4.46062,4.45457,0.529268
192491070,2374,30,34952.7,526.357,1580420,67705.6,0.0150591,1.93706,0,0
192495481,2374,1069,61022.3,73.7978,1291830,10284.2,0.00120936,0.168532,0.168511,0.316733
192501344,2374,17004,2307950,109135,128871000,14506800,0.0472864,6.28555,6.28555,0.173688
192498354,2374,16119,2692610,94959.9,139084000,13829900,0.0352668,5.13624,5.13624,0.382814
192499322,2374,16422,1049070,37545.5,52825500,4776890,0.0357894,4.55345,4.55345,0.284075
192499146,2374,16375,48781800,2154060,2556040000,280567000,0.0441572,5.75147,5.75147,0.211579
192502118,2374,17260,139876,5880.77,7374170,787795,0.0420428,5.6321,5.6321,0.088125
192499782,2374,16574,384659,20187.3,21349400,2677530,0.052481,6.96079,6.96079,0.108847
192496626,2374,15728,944158,33034.7,43224200,4502400,0.0349885,4.7687,4.76869,0.243074
192491335,2374,95,7762960,427663,373605000,54683600,0.0550902,7.04416,7.04412,0.205131
192494757,2374,875,139876,5357.89,7569920,710928,0.0383046,5.08256,5.08256,0.179755
192497427,2374,15905,43221900,841013,1892960000,115698000,0.019458,2.67683,2.64524,0.547097
192497621,2374,15951,1010710,29890.9,45683800,3796820,0.0295741,3.75658,3.75041,0.334143
192502907,2374,17527,244783,12732.8,13981300,1879220,0.0520168,7.67709,7.67709,0.126488
192502158,2374,17283,804012,35231.8,41858200,4928940,0.0438201,6.13043,6.1294,0.219745
192498818,2374,16269,384659,12131.8,18754100,1540250,0.0315391,4.00418,4.00418,0.184264
192495332,2374,1021,3601810,249064,196071000,32410500,0.0691498,8.9984,8.9984,0.116758
192500180,2374,16673,314721,17743.4,17566200,2382690,0.0563782,7.57081,7.57081,0.0912499
192494461,2374,773,1223920,68097,70498500,10068500,0.0556387,8.22646,8.22646,0.166641
192500801,2374,16840,24614700,783881,1418640000,116191000,0.0318461,4.72039,4.72002,0.256306
192499254,2374,16405,279752,11459.9,14593900,1466910,0.0409645,5.24362,5.24362,0.124689
192500191,2374,16676,1363790,57350.8,73028900,7521580,0.0420525,5.5152,5.5152,0.220783
192502781,2374,17482,279747,16441,16874100,2305320,0.058771,8.24071,8.2407,0.151354
192503220,2374,111220762,664411,27793,33658300,3926320,0.041831,5.90948,5.90948,0.358301
192495610,2374,1111,2832490,191844,162765000,25277200,0.0677299,8.92404,8.92404,0.0920746
192499417,2374,16449,69938,2770.74,3873510,348015,0.0396171,4.97606,4.97606,0.0515974
192502316,2374,17356,104907,3851.17,5530630,565588,0.0367103,5.39132,5.39132,0.27742
192494446,2374,767,6971960,418101,343550000,54924600,0.059969,7.87793,7.87942,0.246576
192500861,2374,16861,979132,32793.4,53027600,4432000,0.0334924,4.52646,4.52646,0.128813
192498781,2374,16256,314719,10279.4,15540600,1295370,0.032662,4.11594,4.11593,0.232183
192502613,2374,17437,6546060,211861,289880000,29696800,0.0323646,4.53659,4.45718,0.655744
192494946,2374,934,559504,9234.38,18407100,1228640,0.0165046,2.19594,2.19594,0.46229
192499700,2374,16547,104907,3274.59,5341380,417760,0.0312142,3.98219,3.98219,0.101789
192496615,2374,15726,139875,5483.19,6607440,728615,0.0392005,5.20904,5.20903,0.216594
192499768,2374,16569,524535,26436.4,28904900,3529900,0.0503997,6.72959,6.72959,0.15346
192494890,2374,914,34969,987.154,1656280,123070,0.0282294,3.51939,0,0
192498407,2374,16135,2587710,75133.2,126016000,11369000,0.0290347,4.39347,4.39347,0.257905
192492307,2374,228,2209530,45019.2,101007000,6218510,0.020375,2.8144,2.79541,0.435924
192500514,2374,16770,349690,11818.3,19141600,1635800,0.0337965,4.67786,4.67786,0.118821
192502405,2374,17381,1314500,26240.4,45091900,3707760,0.0199622,2.82065,2.79506,1.04981
192493342,2374,444,4965600,227521,265079000,29291800,0.0458194,5.89896,5.89896,0.112176
192498339,2374,16113,629442,33299.3,31485600,4407910,0.0529028,7.00289,7.00289,0.228825
192491255,2374,68,1363790,30274.4,49156600,4048290,0.0221987,2.96841,2.96841,0.563287
192493478,2374,483,1153980,42467,57282900,5697550,0.0368005,4.93732,4.93732,0.285602
192502143,2374,17275,3247250,119979,162538000,16647700,0.0369479,5.12671,5.12146,0.36702
192500944,2374,16886,314721,12760.9,16859200,1666140,0.0405466,5.29404,5.29404,0.209897
192498959,2374,16295,594473,23997.2,30619800,3189510,0.0403672,5.36527,5.36527,0.22049
192501298,2374,16991,2517770,122268,139174000,16500700,0.0485623,6.55369,6.55369,0.115292
192501907,2374,17188,909194,39843,48728000,5454300,0.0438224,5.99905,5.99905,0.199211
192499208,2374,16392,209814,10682.8,12003200,1415410,0.0509155,6.74604,6.74604,0.0353474
192498079,2374,16044,1477700,98884,76293100,13438100,0.0669176,9.09392,9.13801,0.369854
192495189,2374,974,2028200,131151,105672000,17110600,0.0646635,8.43636,8.43636,0.107685
192495556,2374,1096,979132,35203.6,49570400,4476690,0.0359539,4.5721,4.5721,0.272587
192497473,2374,15916,5538420,74443.4,177173000,10462800,0.0134413,1.88913,1.81929,0.885911
192498064,2374,16040,5874340,391862,338366000,52153700,0.0667074,8.87822,8.87838,0.140182
192502000,2374,17233,209814,10762.3,11641900,1493220,0.0512944,7.11686,7.11686,0.0713372
192495873,2374,10689,3426960,37900.2,96166400,5569410,0.0110594,1.62517,1.62517,1.26726
192498126,2374,16065,3006520,142865,135194000,18490500,0.0475185,6.15013,6.14967,0.20661
192494765,2374,879,7087790,374132,355807000,51455700,0.0527854,7.25977,7.29401,0.33302
192493485,2374,485,55530800,1667820,2819500000,209953000,0.0300342,3.78085,3.78085,0.281972
192499671,2374,16541,1503670,69942.9,82255200,9165810,0.0465149,6.09564,6.09564,0.182377
192497418,2374,15903,390964000,16459400,18492100000,2190080000,0.0420995,5.60174,5.58507,0.501478
192501719,2374,17095,5315280,207624,268595000,28635900,0.0390617,5.38747,5.38747,0.368909
192492117,2374,204,384659,11129.7,20787200,1475250,0.0289339,3.83522,3.83522,0.156445
192496256,2374,15666,9939730,261567,424013000,35247000,0.0263153,3.54607,3.54301,0.544244
192498476,2374,16149,69938,2560.8,3175700,332190,0.0366153,4.74978,4.74978,0.146354
192500990,2374,16897,1853360,86007.7,101235000,11385700,0.0464064,6.14331,6.14331,0.20775
192493002,2374,360,314721,13432.9,14970300,1746830,0.0426819,5.55042,5.55042,0.353382
192491348,2374,99,1538640,55542.6,80098700,7306170,0.0360986,4.74847,4.74847,0.1209
192491452,2374,104,5105320,286740,244399000,36734900,0.056165,7.19542,7.19534,0.206585
192500764,2374,16819,9022000,277295,535881000,40583700,0.0307354,4.49831,4.49831,0.224234
192502459,2374,17412,66633.8,197.38,1635330,27289.2,0.00296216,0.40954,0.418966,0.864486
192498506,2374,16157,244783,6908.28,10965700,882296,0.0282221,3.6044,3.6044,0.113331
192500312,2374,16702,2587710,86385.3,131666000,11759000,0.033383,4.54416,4.54416,0.246124
192496264,2374,15669,3884380,108821,176138000,14605000,0.0280149,3.75992,3.76393,0.522165
192499113,2374,16358,4545970,189154,235488000,24529600,0.0416092,5.39589,5.39589,0.173259
192501914,2374,17192,244783,10236.2,12779700,1359740,0.0418177,5.55488,5.55488,0.121407
192501484,2374,17051,699380,31432.8,38273700,4365580,0.0449438,6.24207,6.24207,0.179497
192503189,2374,111220700,69938,2887.77,3730590,384312,0.0412904,5.49504,5.49504,0.0168122
192500887,2374,16869,1153980,49350.8,60434300,6523450,0.0427658,5.65302,5.65302,0.167481
192493489,2374,487,244783,7703.8,12619800,974519,0.031472,3.98116,3.98116,0.310504
192498151,2374,16077,19197800,1195520,1044240000,157623000,0.062274,8.21044,8.21046,0.224784
192491998,2374,165,2552740,109222,133957000,14548900,0.0427862,5.69933,5.69933,0.256438
192495688,2374,1142,699376,23080.6,29669600,2946320,0.0330017,4.21278,4.21278,0.254375
192502875,2374,17509,454279,11272.9,17378400,1668210,0.024815,3.67221,3.67158,0.321703
192501488,2374,17053,8077840,360901,433888000,49477400,0.0446779,6.12507,6.12507,0.255085
192494630,2374,839,314721,20957.2,19469400,3116830,0.0665898,9.90347,9.90347,0.0609032
192494005,2374,648,7798090,517806,397828000,67856700,0.0664016,8.70171,8.70171,0.148223
192502383,2374,17375,1748020,75167.2,86287000,10516500,0.0430013,6.01624,6.01536,0.382612
192494041,2374,656,5125050,94247.7,144935000,12619200,0.0183896,2.46226,2.4726,0.945331
192498131,2374,16067,594473,38194.8,30044900,4907350,0.0642498,8.25496,8.25496,0.0833597
192500550,2374,16784,209814,11021.9,11281800,1480090,0.0525318,7.05428,7.05428,0.174092
192492079,2374,192,556132,10647.5,21927700,1378710,0.0191456,2.47911,2.47707,0.336967
192493357,2374,446,384659,14055.2,19418100,2057050,0.0365394,5.34772,5.34773,0.130309
192499406,2374,16446,629442,27704.5,33193200,3499410,0.0440144,5.55954,5.55954,0.0581841
192502583,2374,17427,2028200,114981,117056000,16036600,0.0566911,7.90683,7.90682,0.224158
192503145,2374,17620,765466,8558.5,25245300,1235300,0.0111808,1.61379,1.60637,1.04412
192498323,2374,16108,1503670,27230.6,45044800,3717950,0.0181095,2.47259,2.47259,0.876315
192498519,2374,16160,384659,14765.8,18428100,1902120,0.0383867,4.94494,4.94494,0.131456
192501508,2374,17059,69938,3634.61,3799740,509840,0.0519691,7.28988,7.28988,0.0221835
192495123,2374,950,664411,30872.2,29129700,4032920,0.0464655,6.06991,6.06991,0.173012
192499823,2374,16590,104907,4814.32,5564440,633600,0.0458913,6.03964,6.03964,0.173391
192499844,2374,16598,174845,8972.03,9479320,1181360,0.0513142,6.75664,6.75664,0.0864119
192497548,2374,15937,5696330,165733,258120000,22368700,0.0290947,3.92686,3.9261,0.309596
192494381,2374,727,454597,20191.7,22452300,2660110,0.0444167,5.85157,5.85157,0.314579
192500554,2374,16785,209814,11021.9,11281800,1480090,0.0525318,7.05428,7.05428,0.174092
192493394,2374,453,59455000,3291750,2918710000,432861000,0.0553654,7.28047,7.26498,0.417176
192502401,2374,17380,5953900,180041,256712000,25518900,0.0302392,4.28609,4.22758,0.719351
192493308,2374,438,279752,11538.1,14502300,1640850,0.041244,5.86538,5.86538,0.0990685
192499556,2374,16469,2447830,103980,126165000,13435600,0.0424785,5.48876,5.48876,0.161527
192493733,2374,544,1153980,33662.2,58841700,4168580,0.0291706,3.61236,3.61236,0.161071
192494657,2374,849,69938,4566.68,3879530,589256,0.0652961,8.42541,8.42541,0.0108555
192493761,2374,565,699380,36657.6,35609600,4828110,0.0524144,6.90341,6.90341,0.239963
192494551,2374,818,5035540,145394,248981000,18837300,0.0288735,3.74088,3.74088,0.188991
192497291,2374,15864,768328,22698,36464700,2974620,0.0295421,3.87155,3.87154,0.14462
192499092,2374,16348,2028200,70705.8,101519000,9129800,0.0348613,4.50142,4.50142,0.302227
192499198,2374,16390,349690,17715.2,19946000,2351580,0.0506596,6.72477,6.72477,0.0320629
192498683,2374,16224,174845,4616.95,8202910,601545,0.026406,3.44045,3.44045,0.671919
192502206,2374,17311,2586930,106184,126280000,15317200,0.0410463,5.92098,5.91988,0.385313
192496586,2374,15719,69935.6,2932.84,3881140,391503,0.0419363,5.59806,5.59802,0.270194
192503210,2374,111220752,349690,18727.5,20133100,2575360,0.0535546,7.36468,7.36468,0.135499
192497881,2374,16013,11889500,826118,649672000,107345000,0.0694832,9.02855,9.02855,0.1058
192501837,2374,17151,174845,9033.11,9192960,1267660,0.0516635,7.25021,7.25021,0.0600926
192494524,2374,804,104907,4950.24,5463740,653166,0.0471869,6.22614,6.22614,0.0325651
192493173,2374,411,1713450,49316.9,84159100,6133810,0.0287822,3.57979,3.5798,0.197782
192494132,2374,676,349687,9865.62,17692300,1277500,0.0282127,3.65327,3.65328,0.458586
192495171,2374,969,839256,26844.8,39787000,3591980,0.0319864,4.27996,4.27996,0.361678
192501661,2374,17075,769318,34780.4,40442500,4763070,0.0452095,6.19128,6.19128,0.153606
192497807,2374,15998,524535,17079,21301100,2209530,0.0325602,4.21236,4.21236,0.347971
192502229,2374,17321,695591,16260.1,25758300,2315150,0.023376,3.32833,3.31354,0.856073
192497356,2374,15881,244783,5451.6,11578800,694307,0.0222711,2.83642,2.83642,0.0678954
192496314,2374,15678,448361,13989.6,20299400,1877550,0.0312017,4.18759,4.20374,0.455918
192494088,2374,666,209814,11810,12005300,1768250,0.0562879,8.42772,8.42772,0.181252
192503306,2374,111220902,69938,4515.19,4266190,647052,0.0645598,9.25179,9.25179,0.0545729
192503040,2374,17589,629292,18374.3,31921700,2530680,0.0291984,4.02147,4.02098,0.255958
192500848,2374,16857,839256,35533.5,45994800,4660250,0.0423393,5.55283,5.55283,0.0992119
192499038,2374,16329,6853920,221720,336318000,28498100,0.0323494,4.15792,4.15792,0.208052
192501737,2374,17103,1084040,52379,60378000,7272110,0.0483184,6.70835,6.70835,0.211855
192494213,2374,701,6259450,313028,354270000,43238600,0.0500089,6.90774,6.90774,0.161642
192493062,2374,371,139876,2339.3,4714410,307858,0.0167241,2.20094,2.20094,0.297862
192494914,2374,926,5525100,210565,245474000,28353500,0.0381107,5.13177,5.13177,0.486725
192498590,2374,16183,34969,1355.95,1822260,173127,0.0387759,4.95087,0,0
192493919,2374,626,1084040,50818.2,56981300,6556800,0.0468786,6.04849,6.04849,0.141834
192500774,2374,16822,1049070,36347.2,59252700,5145330,0.0346471,4.90466,4.90466,0.0939722
192502802,2374,17488,1818250,99534.5,105471000,13829700,0.0547419,7.60606,7.60586,0.230918
192492046,2374,178,909194,38455.8,50119700,5443660,0.0422966,5.98735,5.98735,0.136878
192501912,2374,17191,909194,39843,48728000,5454300,0.0438224,5.99905,5.99905,0.199211
192498456,2374,16145,4790750,141757,233760000,21165300,0.0295897,4.41794,4.41794,0.355969
192493785,2374,578,594473,15882.4,29353800,2006440,0.0267167,3.37515,3.37515,0.135898
192501772,2374,17117,34969,1631.12,1894270,226932,0.0466446,6.48951,0,0
192502414,2374,17386,862821,22275.7,32926300,3161870,0.0258173,3.66458,3.62174,0.914694
192497306,2374,15870,2098140,58301.6,104806000,7255700,0.0277873,3.45816,3.45816,0.159405
192492177,2374,215,2028200,95105.6,110521000,12381000,0.0468916,6.10444,6.10444,0.131269
192500398,2374,16725,6014670,271307,321559000,36623400,0.0451076,6.08901,6.08901,0.252308
192500732,2374,16808,260259000,9201380,13689400000,1314430000,0.0353547,5.05046,5.04133,0.430892
192501708,2374,17092,22337300,945836,1130140000,131595000,0.0423434,5.89129,5.8899,0.392379
192492029,2374,171,2832490,140395,127850000,18802300,0.049566,6.63809,6.63809,0.406283
192498386,2374,16130,27135900,972900,1367220000,142218000,0.0358528,5.24095,5.24095,0.282693
192500575,2374,16793,944163,41789,51095400,5556460,0.0442603,5.88506,5.88506,0.196558
192501851,2374,17158,4790720,182356,231797000,25293700,0.0380644,5.27974,5.2797,0.460549
192491321,2374,91,1328820,50357.6,75673200,7047550,0.0378964,5.30361,5.30361,0.129758
192493902,2374,622,69938,2752.83,3636390,358310,0.0393611,5.12325,5.12325,0.0507811
192500529,2374,16775,524535,24017.7,27926500,3157430,0.0457886,6.01949,6.01949,0.185316
192496943,2374,15811,5559650,126714,261418000,16086600,0.0227918,2.89346,2.89347,0.322252
192501350,2374,17007,314721,14957.7,17569100,1968150,0.0475269,6.25363,6.25363,0.0925149
192497663,2374,15961,1503320,39268.9,82598400,5227450,0.0261214,3.47726,3.47709,0.19669
192493813,2374,593,1737650,29726.2,55873000,3907910,0.0171071,2.24896,2.25132,0.267676
192494929,2374,929,139876,9227.05,7726680,1206420,0.0659659,8.62489,8.62489,0.0505512
192494154,2374,684,174759,7085.45,9853760,926456,0.0405442,5.30135,5.30161,0.123352
192496802,2374,15785,3286170,105083,156005000,13639000,0.0319774,4.15041,4.15026,0.29171
192502841,2374,17499,34968.8,1888.4,1906510,286522,0.0540025,8.19364,0,0
192502021,2374,17244,1153980,54370.5,61495500,7672340,0.0471157,6.64861,6.64861,0.112829
192496975,2374,15816,1048650,30198.5,44444000,4003570,0.0287975,3.81782,3.81751,0.214389
192496579,2374,15717,69926.4,2160.18,2965460,288081,0.0308923,4.11977,4.11943,0.701615
192499720,2374,16555,34969,1565.81,1948080,208421,0.044777,5.96015,0,0
192502600,2374,17431,1014080,55395.6,55246400,7942720,0.0546267,7.83247,7.83239,0.219506
192494452,2374,771,50475000,2033950,2552410000,279167000,0.0402962,5.5308,5.52199,0.392341
192502471,2374,17419,1084040,63596.3,65459600,8782590,0.0586661,8.10173,8.10173,0.165083
192491176,2374,45,314721,17522.5,17671300,2423080,0.0556764,7.69913,7.69913,0.0534351
192493543,2374,513,104907,3651.29,5317490,463368,0.034805,4.41694,4.41694,0.0820071
192496293,2374,15674,655655,20140.2,31066700,2707310,0.0307177,4.12917,4.13844,0.443841
192503150,2374,17640,454468,7314.4,17447700,1068630,0.0160944,2.35139,2.35093,0.722516
192503246,2374,111220800,1083400,36671.5,48241700,5362470,0.0338485,4.94966,4.94792,0.45761
192492555,2374,289,209814,13987.8,11625400,1845570,0.0666677,8.79623,8.79623,0.071785
192502869,2374,17507,1433140,55894.5,72131500,8002580,0.0390013,5.58393,5.58235,0.443916
192503180,2374,111220670,699380,31432.8,38273700,4365580,0.0449438,6.24207,6.24207,0.179497
192502285,2374,17344,489566,24195.9,26835100,3437720,0.0494231,7.02198,7.02198,0.044629
192491278,2374,74,314721,22406.8,18704600,3008640,0.0711956,9.55969,9.55969,0.0899552
192501812,2374,17139,524535,27115.9,29331800,3811460,0.0516951,7.26636,7.26636,0.101305
192494780,2374,882,944163,60485.2,51658500,7879610,0.0640623,8.3456,8.3456,0.0935433
192503266,2374,111220832,69937.9,3807.62,3838960,528270,0.0544428,7.55341,7.55341,0.133839
192497613,2374,15949,3003900,86194.7,122512000,11235300,0.0286942,3.74024,3.73815,0.441339
192491230,2374,63,69938,3236.8,3773160,418879,0.0462811,5.98929,5.98929,0.0353921
192495596,2374,1105,384659,12164.6,19573900,1516160,0.0316245,3.94158,3.94158,0.125775
192494442,2374,765,104907,5708.36,6045130,780663,0.0544135,7.44147,7.44147,0.0921232
192500851,2374,16858,839256,35533.5,45994800,4660250,0.0423393,5.55283,5.55283,0.0992119
192502723,2374,17455,453546,18351.3,23683500,2522900,0.0404619,5.56261,5.5567,0.322091
192501080,2374,16938,50056200,1264350,2567190000,195015000,0.0252586,3.89591,3.89577,0.438738
192499788,2374,16578,2902430,137750,156812000,18262100,0.0474603,6.29201,6.29201,0.193812
192500154,2374,16665,734349,32095.1,39743600,4311610,0.0437055,5.87133,5.87133,0.353061
192495561,2374,1097,41011700,1222910,1934370000,158725000,0.0298186,3.87024,3.87034,0.396462
192497935,2374,16025,8917020,500159,450101000,65890400,0.0560903,7.38928,7.38927,0.187643
192498775,2374,16254,559501,16186.4,26724900,2082390,0.02893,3.72187,3.72188,0.517371
192500219,2374,16684,6399330,335787,366521000,44771900,0.0524722,6.99634,6.99634,0.181631
192492098,2374,200,629000,19590,31393000,2516530,0.0311446,4.00083,4.00051,0.198064
192492694,2374,327,559500,19699.6,30428600,2493540,0.0352094,4.45673,4.45673,0.1054
192499831,2374,16594,104907,3108.17,4944300,404757,0.0296278,3.85824,3.85824,0.107562
192499883,2374,16611,139876,5776.16,7499730,748242,0.0412949,5.34932,5.34932,0.117698
192503170,2374,111220634,524535,22986.9,28665300,3122490,0.0438235,5.95287,5.95287,0.219384
192492321,2374,232,839217,33510.4,38087700,4343000,0.0399306,5.17506,5.17496,0.259577
192492473,2374,267,104907,4794.63,5245210,614120,0.0457036,5.85395,5.85395,0.0455195
192492063,2374,186,1188950,53905.4,62351900,7092580,0.0453388,5.96544,5.96544,0.175717
192491581,2374,131,1293850,37864.2,60283800,4686090,0.0292647,3.62181,3.62181,0.151805
192492070,2374,188,314721,8639.63,16142900,1169790,0.0274517,3.7169,3.7169,0.238667
192502265,2374,17337,239060,2017.5,7183020,283807,0.0084393,1.18718,1.17571,0.700487
192495357,2374,1031,944163,22274.4,44768300,2907050,0.0235917,3.07897,3.07897,0.243018
192491062,2374,28,1084040,61355.2,55565600,8137020,0.0565987,7.50621,7.50621,0.184451
192499346,2374,16429,2692610,154133,145745000,19784000,0.0572428,7.3475,7.3475,0.122925
192502133,2374,17268,942797,38188.5,46327100,5325040,0.0405055,5.64812,5.64199,0.349832
192491557,2374,126,765669,18773.5,31406800,2539900,0.024519,3.31723,3.31992,0.354443
192494784,2374,883,279752,10332.6,15069300,1361090,0.0369349,4.86536,4.86536,0.0974642
192493229,2374,422,664411,27591.3,34687400,3519900,0.0415274,5.29777,5.29777,0.136751
192499087,2374,16345,2028200,70705.8,101519000,9129800,0.0348613,4.50142,4.50142,0.302227
192493818,2374,596,3389200,122095,154202000,16151900,0.0360247,4.7657,4.76407,0.241624
192500830,2374,16850,419628,17896.6,23044800,2388990,0.0426488,5.69313,5.69313,0.121936
192494222,2374,702,699380,49349.9,39365700,6486510,0.0705624,9.27466,9.27466,0.0639307
192501010,2374,16903,69938,3951.19,3984980,532976,0.0564956,7.62069,7.62069,0.059087
192502010,2374,17240,34969,1589.05,1955770,215383,0.0454417,6.15926,0,0
192495984,2374,10723,3951500,155388,241053000,24304400,0.0393238,6.15068,6.15068,0.252409
192500833,2374,16851,454597,15777.6,24440600,2112680,0.0347067,4.64737,4.64737,0.159592
192502953,2374,17553,104907,6277.27,6264250,909754,0.0598366,8.67201,8.67201,0.156897
192497746,2374,15984,3811620,197457,197974000,25192900,0.0518039,6.60951,6.60951,0.195481
192494070,2374,663,2272940,69898.3,94985500,9173950,0.0307524,4.03616,4.03611,0.441727
192501468,2374,17046,69938,3834.64,3944170,543795,0.0548292,7.77539,7.77539,0.0278765
192503218,2374,111220760,909194,48973.7,50161300,6821450,0.0538649,7.50274,7.50274,0.102758
192496799,2374,15784,11955400,306794,560641000,39339300,0.0256615,3.2905,3.29037,0.35659
192498716,2374,16231,559504,12930.3,25199600,1598330,0.0231103,2.85669,2.85669,0.117145
192497402,2374,15900,734249,23211.1,33044700,2945120,0.0316121,4.01106,4.01083,0.312826
192503162,2374,17650,68702.1,19.6075,1246280,2499,0.000285399,0.0363744,0.0362941,0.343803
192492478,2374,268,314485,11319.2,15693800,1435900,0.035993,4.5659,4.56587,0.0896522
192493349,2374,445,1433730,68828.6,76470600,9674670,0.0480067,6.74791,6.74791,0.216008
