id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231501819,73635471,502,11337500,202069,504189000,28441900,0.0178231,2.50866,2.51799,0.366807
231505709,73635471,15622,12639900,117324,424067000,16825600,0.00928199,1.33115,1.32419,0.527604
231506761,73635471,15851,48652400,764421,2191930000,108347000,0.0157119,2.22696,2.18993,0.417272
231508243,73635471,16464,379117,3516.65,16768800,510092,0.00927589,1.34547,1.34565,0.127002
231506513,73635471,15765,3320520,50378,151777000,7164060,0.0151717,2.15751,2.15732,0.207794
231501603,73635471,467,7412150,91323.3,310641000,12788700,0.0123208,1.72537,1.72528,0.300095
231507809,73635471,16263,34969,298.144,1248570,41337.5,0.00852594,1.18212,0,0
231508245,73635471,16466,3452760,42231.3,146460000,5950350,0.0122312,1.72336,1.73457,0.415394
231503387,73635471,822,30933200,513601,1278780000,72207200,0.0166036,2.33429,2.34124,0.478915
231500067,73635471,203,100462,1308.5,4121920,180987,0.0130249,1.80155,1.80356,0.143683
231502061,73635471,566,1953820,12874.9,54929500,1712490,0.00658964,0.876487,0.874705,0.813029
231508856,73635471,16726,5673090,94997.3,238298000,13167400,0.0167453,2.32104,2.29289,0.342244
231510174,73635471,17411,559033,11829.4,19115300,1777510,0.0211606,3.17961,3.17884,0.296261
231500792,73635471,374,856870,12802.2,34177300,1811330,0.0149407,2.11389,2.0769,0.380979
231500571,73635471,324,174845,741.314,4124550,103538,0.00423984,0.592172,0.592172,0.719378
231507996,73635471,16383,1993230,60724.4,111910000,9167340,0.0304653,4.59923,4.59923,0.297444
231509793,73635471,17179,104907,2419.39,5075620,340059,0.0230623,3.24153,3.24153,0.0429913
231507533,73635471,16153,69938,1994.49,3082930,302274,0.028518,4.32203,4.32203,0.46392
231508212,73635471,16446,529811,4023.35,21606600,568542,0.00759393,1.0731,1.0861,0.197825
231510388,73635471,111220830,1471100,21530.2,53261200,2998610,0.0146354,2.03834,2.0162,0.464559
231509871,73635471,17238,594685,11591.3,24243800,1630640,0.0194914,2.74203,2.73878,0.22277
231507316,73635471,16058,19722000,274292,829015000,38219400,0.0139079,1.9379,1.93583,0.500512
231505567,73635471,15590,1188940,10629.3,51486900,1454980,0.00894015,1.22377,1.22376,0.277687
231506834,73635471,15883,104907,2264.23,4737130,319567,0.0215832,3.0462,3.0462,0.078932
231510225,73635471,17479,562070,15888,29014800,2277950,0.0282669,4.05278,4.08394,0.193777
231505516,73635471,15568,20793000,190973,751973000,26993400,0.00918451,1.2982,1.29489,0.450839
231506661,73635471,15806,908707,19184.5,38103800,2963120,0.0211119,3.26081,3.26046,0.330092
231502533,73635471,653,34969,957.251,1759200,134613,0.0273743,3.8495,0,0
231508945,73635471,16770,309923,4878.28,14056900,707829,0.0157403,2.28388,2.27897,0.199884
231500541,73635471,319,2341810,46440.6,104129000,6478310,0.0198311,2.76637,2.76572,0.342319
231507834,73635471,16272,592958,6213.38,22852700,863371,0.0104786,1.45604,1.46851,0.24931
231510168,73635471,17404,104907,2567.74,4875160,354041,0.0244763,3.37481,3.37481,0.197472
231504028,73635471,936,6951890,160891,361037000,26139500,0.0231435,3.76005,3.691,0.307922
231507160,73635471,15978,145616,10062.1,10497400,1653870,0.0691006,11.3578,11.2597,0.12057
231506759,73635471,15850,63335.8,557.236,2063200,80152.2,0.00879811,1.26551,1.30755,0.560738
231500919,73635471,379,244534,3489.96,7595520,475675,0.0142719,1.94523,1.94409,0.40802
231499561,73635471,127,1187040,12248.4,51005100,1713490,0.0103185,1.4435,1.44361,0.194174
231506756,73635471,15849,1513590,21725.5,57836500,3188840,0.0143536,2.1068,2.05211,0.314566
231510301,73635471,17587,873935,14325.9,29069100,1913200,0.0163924,2.18918,2.18897,0.253116
231499228,73635471,51,5019640,46448.7,212025000,6562590,0.00925338,1.30738,1.30713,0.424216
231507781,73635471,16255,278639,3747.6,11210900,525150,0.0134497,1.8847,1.88171,0.413505
231505904,73635471,15681,475426,2197.2,11502100,306097,0.00462154,0.643838,0.650014,0.283717
231508194,73635471,16434,1090410,23005.5,47270900,3321060,0.021098,3.04569,3.06507,0.155429
231506782,73635471,15861,3377850,30288.5,111317000,4309620,0.0089668,1.27585,1.25704,0.458662
231509760,73635471,17143,2620520,61786.7,112571000,8733190,0.023578,3.33262,3.33149,0.332373
231510077,73635471,17327,425459,2296.17,8596780,323619,0.00539693,0.760635,0.778849,0.534948
231501329,73635471,427,209814,5802.21,11051600,797221,0.0276541,3.79965,3.79965,0.102074
231502693,73635471,663,2249380,12292,51414600,1699540,0.0054646,0.75556,0.751673,0.912568
231499513,73635471,115,34969,983.175,1751100,138540,0.0281156,3.9618,0,0
231499786,73635471,173,384196,3493.08,12750700,484729,0.00909193,1.26167,1.26147,0.195054
231506765,73635471,15854,7659420,184172,361453000,26497000,0.0240452,3.4594,3.42866,0.298928
231502215,73635471,612,1719770,35388.7,74478700,5016120,0.0205776,2.91675,2.87308,0.154134
231499721,73635471,154,1258880,31424.7,61229000,4361240,0.0249624,3.46437,3.46437,0.192425
231505484,73635471,10734,2611800,57259.4,166784000,8827810,0.0219234,3.37998,3.37851,0.152987
231510340,73635471,111220686,594473,10335.9,28690800,1477630,0.0173866,2.48561,2.48561,0.0500697
231504987,73635471,10671,172595,1805.57,4285860,277513,0.0104613,1.60789,1.60612,0.420189
231507925,73635471,16342,139876,3014.83,6905610,444548,0.0215536,3.17816,3.17816,0.040358
231508153,73635471,16417,202005,1577.52,8238690,218727,0.00780929,1.08278,1.08445,0.0558317
231510332,73635471,111220656,33650.1,857.598,1686080,121199,0.0254858,3.60173,0,0
231503461,73635471,842,3554350,78990.9,180486000,11372500,0.0222237,3.1996,3.17405,0.220672
231504685,73635471,1098,781273,14573.1,33964100,2037560,0.018653,2.608,2.63698,0.149096
231508325,73635471,16521,68199.1,1944.09,3778130,312633,0.028506,4.58412,4.61604,0.383487
231507306,73635471,16052,463256,10091,23763900,1401590,0.0217828,3.02552,3.23133,0.178889
231508040,73635471,16400,1468700,16128.2,65596000,2274000,0.0109813,1.54831,1.54831,0.360856
231502192,73635471,605,944064,21120.4,36185900,3167450,0.0223718,3.35512,3.35493,0.447641
231507918,73635471,16336,244783,1771.12,10203800,244603,0.00723547,0.999263,0.999263,0.431633
231505632,73635471,15605,489482,4629.11,19668000,636199,0.00945715,1.29974,1.29969,0.15721
231502472,73635471,638,874225,18576.6,42858600,2587840,0.0212492,2.96016,2.96016,0.259173
231510176,73635471,17414,34785.4,201.409,725505,28807.1,0.00579003,0.828138,0,0
231506862,73635471,15905,40577300,1540360,2271570000,244446000,0.0379611,6.02421,5.95241,0.543613
231502754,73635471,675,205477,3355.23,9244110,463301,0.016329,2.25476,2.26497,0.178362
231507943,73635471,16375,45145100,603595,1977220000,86649600,0.0133701,1.91936,1.92439,0.536014
231507469,73635471,16139,698834,14518,31731700,2082890,0.0207745,2.98052,2.98083,0.381619
231507256,73635471,16027,18044800,363192,932349000,51059400,0.0201273,2.82959,2.78686,0.26376
231505615,73635471,15602,1678420,15153,74407900,2110460,0.00902817,1.25741,1.2574,0.25524
231504022,73635471,934,559504,1431.62,9958180,201118,0.00255874,0.359458,0.359458,1.03141
231507569,73635471,16186,4121510,66956.9,180917000,9539110,0.0162457,2.31447,2.3321,0.329617
231510410,73635471,111220902,69824,1189.06,2684360,162164,0.0170294,2.32247,2.3225,0.0892937
231507659,73635471,16193,1059740,15319.6,45790700,2187920,0.014456,2.06458,2.08898,0.257572
231504218,73635471,981,511839,777.715,9916160,108676,0.00151945,0.212325,0.209354,0.449868
231506855,73635471,15903,397674000,7405520,17396400000,1091770000,0.0186221,2.74539,2.74005,0.838458
231510366,73635471,111220764,34969,859.569,1633500,118734,0.0245809,3.3954,0,0
231504759,73635471,1113,174845,2079.27,7919640,295008,0.0118921,1.68725,1.68725,0.0824114
231510246,73635471,17505,34969,1337.94,1814580,187936,0.0382607,5.37436,0,0
231500565,73635471,323,53225800,902008,2427080000,126687000,0.0169468,2.38018,2.34793,0.334737
231506632,73635471,15791,209814,2876.82,10358500,404537,0.0137113,1.92807,1.92807,0.0911276
231509886,73635471,17247,61085.8,1037.21,2531040,143047,0.0169795,2.34175,2.36956,0.185687
231503267,73635471,803,20083900,305545,858735000,42984900,0.0152134,2.14027,2.12746,0.327871
231507936,73635471,16360,1655390,19424.1,68767900,2709900,0.0117338,1.63701,1.6149,0.340656
231510236,73635471,17493,279450,6189.86,12007500,858748,0.0221501,3.07299,3.07237,0.286413
231505799,73635471,15671,139459,2316.43,6159820,374075,0.0166102,2.68233,2.68276,0.368496
231507217,73635471,16004,51789100,599049,1920970000,86258100,0.0115671,1.66557,1.66575,0.914004
231505793,73635471,15670,349270,4973,16288500,779146,0.0142383,2.23079,2.2315,0.414555
231506702,73635471,15829,2957090,33357.7,118780000,4630370,0.0112806,1.56586,1.55563,0.279119
231507547,73635471,16169,10893600,195629,484344000,27606500,0.0179582,2.5342,2.5441,0.365078
231509258,73635471,16891,314721,6502.71,16329400,921574,0.0206618,2.92822,2.92822,0.325832
231501935,73635471,526,1503670,11741.2,41819300,1732370,0.00780837,1.15209,1.15209,0.529794
231503317,73635471,810,558910,10848.3,27306600,1515250,0.0194097,2.71108,2.71101,0.064012
231508708,73635471,16658,36976100,686215,1766760000,97329300,0.0185583,2.63222,2.59051,0.298477
231502235,73635471,617,419628,5437.42,19030000,787433,0.0129577,1.8765,1.8765,0.389983
231508012,73635471,16389,174845,3682.77,9336960,537771,0.021063,3.0757,3.0757,0.128904
231499314,73635471,71,69938,627.83,3116190,86875.8,0.00897695,1.24218,1.24218,0.00953752
231500114,73635471,218,1503520,24035.2,68470600,3698340,0.0159859,2.45979,2.42017,0.390185
231506704,73635471,15830,3592710,69038.1,155853000,9693090,0.0192162,2.69799,2.63212,0.297905
231505549,73635471,15584,209814,1811.5,9366720,249721,0.00863384,1.1902,1.1902,0.187315
231507761,73635471,16245,335924,3365.37,12376000,464062,0.0100183,1.38145,1.41139,0.193583
231509267,73635471,16897,1754090,33438,77423800,4638630,0.0190629,2.64447,2.63299,0.291361
231510069,73635471,17321,670242,7914.7,19246000,1102980,0.0118087,1.64564,1.62061,0.771087
231507252,73635471,16025,9866510,124772,434192000,17497300,0.012646,1.7734,1.7436,0.421085
231508157,73635471,16419,2305760,33953.9,101160000,4819230,0.0147256,2.09008,2.10145,0.335057
231507401,73635471,16101,34969,693.082,1772360,98011,0.0198199,2.8028,0,0
231503751,73635471,882,763366,13343,35227400,1852570,0.0174792,2.42684,2.39392,0.139797
231507307,73635471,16053,556060,11421.5,29305600,1593220,0.02054,2.86519,2.80979,0.256309
231500703,73635471,351,3375290,35952.7,141065000,4980710,0.0106517,1.47564,1.47571,0.256697
231505143,73635471,10699,904956,11368.4,36608300,1668220,0.0125624,1.84343,1.84607,0.27333
231504197,73635471,977,419628,10747.5,21769600,1492930,0.025612,3.55774,3.55774,0.364926
231509832,73635471,17218,1292440,24910.3,42293400,3552810,0.0192739,2.74892,2.74762,0.402103
231507828,73635471,16270,804816,8084.89,29949500,1122120,0.0100456,1.39426,1.41248,0.251312
231500626,73635471,335,104907,2855.2,5716720,388498,0.0272165,3.70326,3.70326,0.471809
231506618,73635471,15788,244783,3393.48,11879200,476444,0.0138632,1.94639,1.94639,0.0860852
231509335,73635471,16936,93749.6,2353.8,5010430,335360,0.0251073,3.57719,3.57866,0.0170554
231508454,73635471,16589,275573,7937.93,14919200,1249960,0.0288052,4.53586,4.53238,0.14199
231509734,73635471,17121,416905,6199.14,16785400,853792,0.0148694,2.04793,2.05139,0.160232
231510271,73635471,17541,137839,4448.08,6804340,633752,0.0322701,4.59777,4.60963,0.29665
231507926,73635471,16343,1792940,21844.3,76281800,3154930,0.0121835,1.75964,1.73952,0.48721
231508384,73635471,16547,99514.5,1159.17,4330760,167949,0.0116482,1.68769,1.68017,0.137469
231503906,73635471,920,10709600,236671,648693000,36765800,0.022099,3.43298,3.41522,0.210595
231506934,73635471,15933,1305210,21164.7,61114500,2940980,0.0162155,2.25326,2.23014,0.332991
231509416,73635471,17004,2270400,45432.7,99657800,6313550,0.0200109,2.78081,2.77993,0.255406
231510044,73635471,17303,349187,9448.47,18618300,1337870,0.0270584,3.83137,3.83046,0.151387
231504553,73635471,1064,8689360,154729,483088000,24622900,0.0178067,2.83368,2.85068,0.289841
231506150,73635471,15718,69938,862.972,2629070,123493,0.0123391,1.76575,1.76575,0.130771
231509202,73635471,16852,302180,6422.82,15181600,943994,0.021255,3.12395,3.09022,0.0924438
231510193,73635471,17438,1943310,19649.3,56507300,2725640,0.0101113,1.40258,1.37669,0.650552
231509271,73635471,16900,489566,8854.84,23955900,1234480,0.0180871,2.52159,2.52159,0.258549
231507941,73635471,16366,1283500,18947.7,51043600,2675220,0.0147625,2.08431,2.03878,0.281782
231499525,73635471,119,2370160,31205.2,95445400,4273000,0.0131659,1.80283,1.80576,0.331033
231510061,73635471,17314,34969,858.793,1682400,118802,0.0245587,3.39735,0,0
231506908,73635471,15923,2890930,76210,114810000,12121600,0.0263617,4.19297,4.06113,0.670542
231505805,73635471,15672,209811,2656.56,10128700,405071,0.0126617,1.93065,1.93067,0.427903
231506778,73635471,15860,104871,1212.26,4610140,168811,0.0115595,1.6097,1.60964,0.18389
231508320,73635471,16519,10978400,180260,506184000,26135800,0.0164195,2.38066,2.3638,0.383575
231502811,73635471,691,683463,18261.8,34661800,2583090,0.0267195,3.77942,3.75701,0.316289
231503108,73635471,757,139876,3440.69,6745800,480921,0.0245981,3.4382,3.4382,0.268304
231501690,73635471,478,1038980,11909.8,47025600,1645650,0.011463,1.58391,1.54848,0.217183
231507112,73635471,15964,254330,22208.4,20334800,3765790,0.0873213,14.8067,14.5977,0.298305
231509795,73635471,17182,5357020,103107,197221000,14536100,0.019247,2.71347,2.66875,0.453467
231510383,73635471,111220820,867000,20518.2,42136800,2889880,0.0236657,3.33319,3.38897,0.176979
231507267,73635471,16032,29307800,460991,1316100000,64804400,0.0157293,2.21116,2.14444,0.401918
231509116,73635471,16843,3237580,56414.6,149958000,8076850,0.0174249,2.49472,2.50516,0.201535
231507125,73635471,15971,5219140,162011,268902000,25531800,0.0310418,4.89196,4.80448,0.62249
231503331,73635471,811,3462410,61255.3,161864000,8560120,0.0176915,2.4723,2.43887,0.202969
231508961,73635471,16777,511806,8293.77,22643600,1172890,0.0162049,2.29168,2.30212,0.291117
231502465,73635471,636,1223920,13892.8,55553400,1985020,0.0113511,1.62186,1.62186,0.42228
231506622,73635471,15789,244783,3393.48,11879200,476444,0.0138632,1.94639,1.94639,0.0860852
231509588,73635471,17059,69938,1688.69,3173700,237377,0.0241455,3.3941,3.3941,0.0618656
231506819,73635471,15876,244783,5157.81,11454200,721243,0.021071,2.94646,2.94646,0.200373
231507725,73635471,16226,419628,5233.56,19320600,727118,0.0124719,1.73277,1.73277,0.10182
231506904,73635471,15922,7368450,190368,325992000,29611500,0.0258355,4.01868,3.94547,0.630475
231508741,73635471,16669,3319460,64127.2,158641000,9119920,0.0193186,2.74741,2.70855,0.261772
231509341,73635471,16939,52770400,875272,2696670000,140120000,0.0165864,2.65527,2.66072,0.404566
231502880,73635471,708,1083920,12027.4,48179000,1657770,0.0110962,1.52943,1.52939,0.184691
231504591,73635471,1075,244745,5980.95,9869770,885007,0.0244375,3.61604,3.61574,0.377354
231507442,73635471,16126,27860100,584667,1282410000,85076100,0.0209858,3.05369,3.05971,0.307775
231510071,73635471,17324,244783,5618.52,10649200,779358,0.0229531,3.18387,3.18387,0.144441
231507358,73635471,16081,508817,10802.3,25319500,1518690,0.0212302,2.98475,2.92755,0.135514
231509422,73635471,17010,104907,1633.64,4567010,223918,0.0155722,2.13444,2.13444,0.0227731
231509733,73635471,17118,164211,2600.54,5998900,361072,0.0158366,2.19883,2.21126,0.117251
231506788,73635471,15863,1180900,6550.85,29530200,935914,0.00554735,0.792545,0.765091,0.598406
231510300,73635471,17586,34969,658.816,1321860,88373.4,0.01884,2.52719,0,0
231507893,73635471,16314,1083090,15447.9,48291800,2153950,0.0142628,1.98871,1.98851,0.33627
231501089,73635471,414,139876,2076.56,6234000,289261,0.0148457,2.06798,2.06798,0.153086
231499412,73635471,97,69938,927.81,2722900,132222,0.0132662,1.89056,1.89056,0.0714761
231504190,73635471,976,3831600,86656,237923000,13510200,0.0226162,3.526,3.52383,0.222982
231508411,73635471,16566,69938,1473.68,3622530,210665,0.0210712,3.01216,3.01216,0.131961
231499391,73635471,94,559504,3493.22,23778400,479225,0.00624342,0.856518,0.856518,0.333254
231507368,73635471,16085,538494,12180.4,25288700,1707740,0.0226194,3.17133,3.16189,0.131103
231508328,73635471,16523,68199.1,1944.09,3778130,312633,0.028506,4.58412,4.61604,0.383487
231507041,73635471,15939,2859460,41315.9,118548000,5738700,0.0144488,2.00692,1.9873,0.221826
231509094,73635471,16826,287612,4804.87,13652600,696921,0.0167061,2.42312,2.41543,0.135669
231502148,73635471,594,69175.2,650.397,2557220,89186.6,0.00940217,1.28929,1.28856,0.0934498
231501066,73635471,408,528878,1238.67,9011030,176540,0.00234206,0.333801,0.326234,0.984791
231499147,73635471,31,16634700,219579,745138000,30843600,0.0132,1.85417,1.85462,0.349611
231510188,73635471,17431,879304,15970.4,35063400,2221300,0.0181626,2.5262,2.48982,0.426326
231503176,73635471,781,51619.9,1150.65,2468110,162039,0.0222908,3.13909,3.11234,0.083923
231510059,73635471,17313,2334610,42633.5,89011400,5976480,0.0182615,2.55995,2.56195,0.340472
231501554,73635471,455,69938,816.238,3186970,113304,0.0116709,1.62006,1.62006,0.0277823
231508338,73635471,16529,33230.1,1163.07,1918380,194986,0.0350006,5.86775,0,0
231509224,73635471,16867,2079670,40272,97480500,5715700,0.0193646,2.74836,2.73732,0.22417
231505423,73635471,10725,3453470,77934.1,177305000,12662500,0.0225669,3.6666,3.58551,0.344685
231504432,73635471,1044,171643,3559.7,8791760,557366,0.0207389,3.24723,3.24939,0.133977
231510279,73635471,17553,69937.7,2650.98,4079040,382176,0.037905,5.46452,5.46452,0.0608344
231508315,73635471,16510,11013300,180814,507594000,26217400,0.0164177,2.38051,2.36372,0.383039
231509776,73635471,17156,9694240,175616,365702000,24670000,0.0181155,2.54481,2.52458,0.416169
231503213,73635471,797,4472800,48161.6,185781000,6707470,0.0107677,1.49961,1.50084,0.308027
231504375,73635471,1031,902571,16584.6,38397600,2315900,0.0183749,2.56589,2.54317,0.139465
231510248,73635471,17507,1381840,19433.6,48225100,2669370,0.0140635,1.93174,1.91094,0.566191
231509327,73635471,16933,951514,18955.9,55036400,2798970,0.0199218,2.9416,2.97147,0.199432
231509720,73635471,17104,696860,14134.4,32661400,1971080,0.0202831,2.82852,2.84506,0.109962
231504446,73635471,1045,139876,4194.23,7688900,574204,0.0299854,4.1051,4.1051,0.206704
231510356,73635471,111220732,104907,2419.39,5075620,340059,0.0230623,3.24153,3.24153,0.0429913
231510380,73635471,111220810,68456.5,1679.11,3265520,237010,0.0245281,3.46219,3.47164,0.178533
231505742,73635471,15632,344927,2866.05,11497100,389333,0.00830915,1.12874,1.14349,0.144306
231504294,73635471,1004,279752,4209.26,11218400,603826,0.0150464,2.15843,2.15843,0.22374
231501071,73635471,409,1505760,29224.9,77099100,4097030,0.0194088,2.72091,2.72506,0.191601
231510217,73635471,17467,1850550,28844,69064100,3970410,0.0155867,2.14553,2.14348,0.259589
231503412,73635471,829,500470,8733.62,23296600,1315100,0.0174508,2.62773,2.64775,0.197868
231506005,73635471,15701,445062,2990.8,12075300,421408,0.00671997,0.946852,0.948514,0.467035
231508342,73635471,16530,2206720,29619.9,99071400,4367970,0.0134226,1.97939,1.97973,0.415715
231509438,73635471,17023,15783300,276537,660958000,38767300,0.0175209,2.45622,2.45531,0.32408
231510265,73635471,17532,909194,14874.4,35582100,1990060,0.01636,2.18881,2.18881,0.11921
231500743,73635471,362,2726210,30951,121396000,4450540,0.0113531,1.6325,1.63225,0.430686
231509207,73635471,16856,1681720,28569.7,75335900,4096270,0.0169884,2.43576,2.43366,0.231066
231510377,73635471,111220796,34969,858.793,1682400,118802,0.0245587,3.39735,0,0
231508954,73635471,16774,505292,7487.74,23321200,1041890,0.0148186,2.06196,2.04444,0.18172
231500609,73635471,331,1537610,19290.4,56765900,2734080,0.0125457,1.77814,1.77772,0.320253
231500559,73635471,322,60660500,780282,2535890000,109679000,0.0128631,1.80808,1.76723,0.579381
231500597,73635471,329,18280000,316761,901656000,44758900,0.0173282,2.44851,2.43209,0.382898
231505596,73635471,15598,104820,854.43,3649450,118072,0.00815139,1.12642,1.12619,0.342997
231507881,73635471,16300,34969,643.293,1621300,90344.5,0.0183961,2.58356,0,0
231509311,73635471,16927,2591140,53262,140000000,7751430,0.0205555,2.99152,3.01952,0.164623
231502699,73635471,664,1433730,27250.6,59367600,3806150,0.0190068,2.65472,2.65472,0.285504
231506131,73635471,15715,174834,1787.89,5496700,261108,0.0102262,1.49346,1.49341,0.509504
231502200,73635471,607,3615210,69223.2,166037000,9863850,0.0191478,2.72843,2.73734,0.202664
231508048,73635471,16404,139876,1489.62,6364490,211341,0.0106496,1.51091,1.51091,0.326167
231509729,73635471,17113,767830,12700.3,32138300,1765110,0.0165405,2.29883,2.29332,0.254324
231507889,73635471,16310,14033700,242198,617153000,34340100,0.0172583,2.44698,2.44502,0.446819
231509403,73635471,16996,3494310,69379.1,156118000,9681300,0.0198549,2.77059,2.77002,0.281204
231503361,73635471,819,208198,4247.92,9957950,593226,0.0204032,2.84933,2.84902,0.0655587
231505750,73635471,15655,1423760,12582.9,54222600,1741720,0.00883776,1.22332,1.23651,0.284056
231508210,73635471,16443,888654,7208.21,36459300,1009930,0.00811138,1.13647,1.14753,0.187117
231508061,73635471,16410,69938,657.549,3154430,92832,0.00940188,1.32735,1.32735,0.0429041
231507319,73635471,16060,19722000,274292,829015000,38219400,0.0139079,1.9379,1.93583,0.500512
231506659,73635471,15805,732390,9933.8,32912200,1422260,0.0135635,1.94194,1.94087,0.218618
231508399,73635471,16559,887801,14748.4,41676500,2156790,0.0166122,2.42937,2.43784,0.253885
231509533,73635471,17034,1511760,30139.8,70005200,4220100,0.0199369,2.79151,2.80266,0.109131
231509874,73635471,17240,34969,972.827,1817910,136617,0.0278197,3.90681,0,0
231499158,73635471,35,174845,4170.01,8100800,579747,0.0238498,3.31578,3.31578,0.140364
231508862,73635471,16729,314721,6152.28,14450800,853691,0.0195484,2.71253,2.71253,0.273879
231509791,73635471,17176,555342,9086.62,22799700,1258430,0.0163622,2.26605,2.23728,0.221474
231510132,73635471,17370,283018,5129.7,12537100,720682,0.018125,2.54641,2.53988,0.250156
231502559,73635471,656,4701150,18989,110540000,2706960,0.00403924,0.575808,0.554339,0.925576
231499580,73635471,132,34708.5,699.413,1624390,98613.4,0.0201511,2.84119,0,0
231507748,73635471,16235,1207170,13063.9,47506200,1803940,0.010822,1.49436,1.49353,0.319899
231500353,73635471,279,53206.5,1145.33,2562820,159968,0.021526,3.00654,2.96779,0.195828
231506667,73635471,15811,5383290,81186.2,236867000,11710400,0.0150812,2.17532,2.16834,0.493366
231508929,73635471,16764,859161,13960.4,40231300,1991030,0.0162489,2.31742,2.30452,0.198011
231510116,73635471,17359,68456.5,1679.11,3265520,237010,0.0245281,3.46219,3.47164,0.178533
231510331,73635471,111220654,524535,9026.55,28606800,1332260,0.0172087,2.53989,2.53989,0.095369
231510351,73635471,111220720,104766,2705.5,5317980,389467,0.0258243,3.7175,3.71665,0.149469
231506721,73635471,15837,922497,16366.4,44763700,2322170,0.0177414,2.51726,2.52631,0.320048
231506754,73635471,15848,959947,7908.02,28844300,1146280,0.00823797,1.19411,1.14219,0.437839
231509389,73635471,16986,2733510,49882.4,113417000,6947190,0.0182484,2.54149,2.53393,0.374468
231502188,73635471,604,419628,9236.37,20129800,1299300,0.0220109,3.09632,3.09632,0.272381
231509324,73635471,16932,652695,14061,34760300,2032260,0.021543,3.11365,3.10348,0.119284
231504178,73635471,974,2027220,30039.2,96594000,4223110,0.0148179,2.0832,2.0829,0.191623
231508958,73635471,16776,511806,8293.77,22643600,1172890,0.0162049,2.29168,2.30212,0.291117
231504518,73635471,1054,866362,16437.8,40235800,2318370,0.0189734,2.67599,2.67372,0.249824
231507152,73635471,15975,1759990,61626.3,93398600,9967580,0.0350152,5.66343,5.37019,0.573397
231509419,73635471,17008,839256,16348.7,36912600,2265040,0.01948,2.69887,2.69887,0.227591
231501053,73635471,406,693955,8967,30567200,1289400,0.0129216,1.85805,1.83005,0.381269
231508841,73635471,16719,1556610,23862.1,69677900,3339210,0.0153295,2.14517,2.14837,0.240531
231501375,73635471,429,1371270,34050.4,57030000,4826090,0.0248313,3.51943,3.5539,0.449952
231501402,73635471,430,2673240,51954.6,128778000,7607960,0.019435,2.84597,2.8371,0.279981
231509690,73635471,17083,174845,3005.78,8146220,419250,0.0171911,2.39784,2.39784,0.227582
231503899,73635471,918,6189510,117468,241348000,16047900,0.0189786,2.59275,2.59275,0.656499
231508873,73635471,16733,244783,5354.75,11842000,751220,0.0218755,3.06892,3.06892,0.168057
231509806,73635471,17199,34969,827.842,1572120,113637,0.0236736,3.24964,0,0
231510393,73635471,111220848,349533,10477.2,18844200,1482620,0.0299748,4.24171,4.24102,0.200711
231505588,73635471,15596,1517170,12818.9,55421300,1780460,0.00844918,1.17354,1.18582,0.282089
231508859,73635471,16728,4830410,80476.1,204314000,11149800,0.0166603,2.30825,2.2759,0.349447
231500359,73635471,280,34969,867.185,1793480,125412,0.0247987,3.58638,0,0
231510309,73635471,17603,34375.8,1219.81,1751420,172989,0.0354846,5.03229,0,0
231502431,73635471,626,1082660,11620.8,46812300,1678090,0.0107335,1.54997,1.54944,0.460627
231500207,73635471,246,748532,10337.2,29949200,1438260,0.0138099,1.92144,1.89583,0.30308
231501077,73635471,411,1531040,15564.4,63750900,2150840,0.0101659,1.40482,1.38721,0.285692
231500731,73635471,360,244634,4822.23,11028500,708008,0.019712,2.89415,2.89349,0.365959
231505683,73635471,15615,782060,7585.37,31145000,1049380,0.00969922,1.34182,1.34081,0.192593
231505730,73635471,15628,592810,4186.55,22532100,573560,0.00706221,0.967527,0.966685,0.284232
231509291,73635471,16910,69938,1379.22,2984020,190834,0.0197206,2.72862,2.72862,0.31168
231504631,73635471,1088,379772,4587.03,17517300,656554,0.0120784,1.72881,1.69216,0.210005
231507673,73635471,16200,244783,8305.09,12034600,1306000,0.0339284,5.33534,5.33534,0.21312
231502495,73635471,646,139876,2501.78,6384310,355082,0.0178857,2.53855,2.53855,0.222852
231508409,73635471,16565,581187,9676.45,27360600,1430950,0.0166495,2.46212,2.47044,0.273568
231509558,73635471,17046,41570.6,606.678,1811310,84537.8,0.0145939,2.03359,2.03394,0.0201284
231507336,73635471,16068,4412660,70770.3,203212000,9799370,0.016038,2.22074,2.22008,0.206149
231507846,73635471,16279,34969,403.872,1349830,56735.9,0.0115494,1.62246,0,0
231501101,73635471,418,819936,3022,19311800,417894,0.00368565,0.509667,0.507451,0.677836
231505506,73635471,15564,961278000,17074900,42898800000,2497790000,0.0177627,2.5984,2.58661,0.659604
231509370,73635471,16968,2094420,38979.6,91152200,5477570,0.0186112,2.61532,2.59085,0.331788
231507227,73635471,16010,7309860,56774.5,231553000,8096540,0.00776684,1.10762,1.11237,0.746881
231502445,73635471,630,935148,14694.5,43339600,2083610,0.0157135,2.22811,2.21028,0.189998
231500632,73635471,337,5379850,37004.3,171746000,5090180,0.00687831,0.946156,0.937717,0.685357
231500720,73635471,358,104579,2179.02,4830250,305887,0.0208361,2.92493,2.92347,0.289585
231507111,73635471,15963,663665,57386.9,52051300,9690790,0.0864696,14.6019,14.6042,0.285791
