id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253411985,72103808,16715,34969,998.241,1801510,146220,0.0285465,4.18143,0,0
253412751,72103808,16851,454597,16055.1,25303300,2754240,0.0353172,6.05864,6.05864,0.319424
253399506,72103808,30,34969,222.227,1498320,28843.6,0.00635498,0.824834,0,0
253409945,72103808,16335,2272980,120916,122000000,18276800,0.0531972,8.0409,8.0409,0.468612
253415294,72103808,17360,34969,900.469,1250710,132813,0.0257505,3.79801,0,0
253399553,72103808,48,10770500,1119270,715207000,190864000,0.10392,17.7211,17.7211,0.390564
253414067,72103808,17118,244783,18464.5,13626300,2976720,0.0754322,12.1606,12.1606,0.228127
253400980,72103808,359,4441060,62729.5,218599000,8788170,0.0141249,1.97884,1.97884,0.595723
253409715,72103808,16193,1084040,49778.7,56305400,8380770,0.0459197,7.73106,7.73106,0.537432
253411554,72103808,16658,40249300,1612320,2266410000,239764000,0.0400583,5.95697,5.95697,0.478813
253400274,72103808,255,1678510,79896.7,95985900,11983600,0.0475997,7.13942,7.13942,0.518186
253415039,72103808,17258,1345000,84218.5,63375400,13505500,0.062616,10.0413,10.0361,0.251695
253409407,72103808,16046,8691710,615691,470843000,97462100,0.0708365,11.2132,11.1505,0.650631
253409435,72103808,16068,4895660,511246,319114000,81549500,0.104428,16.6575,16.6575,0.231154
253415346,72103808,17380,6021130,295300,276890000,45917000,0.049044,7.62598,7.59438,0.429342
253416246,72103808,111220750,244783,8481.9,9456250,1296120,0.0346507,5.29496,5.29496,0.470058
253415553,72103808,17479,594473,28152.4,31177600,4209200,0.0473569,7.08055,7.08055,0.42548
253405832,72103808,1004,559504,7542.41,22815100,1055140,0.0134805,1.88584,1.88584,0.596143
253400150,72103808,242,14267400,791374,864089000,125532000,0.0554675,8.79853,8.79853,0.563589
253409838,72103808,16283,34969,356.465,1084040,53091,0.0101938,1.51823,0,0
253415877,72103808,17543,139876,6224.31,6560330,944841,0.0444988,6.75485,6.75485,0.334911
253399686,72103808,104,10420400,964718,616764000,152171000,0.0925797,14.6031,14.6031,0.341999
253399693,72103808,106,314721,22531,16398900,3470770,0.0715903,11.0281,11.0281,0.0940728
253404402,72103808,800,1643540,161513,104757000,25909100,0.098271,15.7642,15.7642,0.364989
253408872,72103808,15832,1713410,51273.8,83699700,7669670,0.029925,4.47626,4.47612,0.659257
253412875,72103808,16872,104907,2858.67,5515450,411330,0.0272495,3.9209,3.9209,0.186086
253399844,72103808,149,2657640,203734,171360000,31613500,0.0766594,11.8953,11.8953,0.308867
253415380,72103808,17402,3144610,165666,149318000,25902500,0.0526824,8.23709,8.23211,0.301548
253416216,72103808,111220714,139876,7292.35,7409570,1146410,0.0521344,8.1959,8.1959,0.205676
253411325,72103808,16596,874225,41491,50813800,6042760,0.0474603,6.91213,6.91213,0.306772
253416554,72103808,124372424,34969,2123.44,2073120,358973,0.0607235,10.2655,0,0
253406146,72103808,1026,979132,48093.4,52672500,7138480,0.0491184,7.29062,7.29062,0.304398
253415319,72103808,17369,1328820,108863,78647600,17097000,0.0819245,12.8663,12.8663,0.320778
253415749,72103808,17505,34969,3287.81,2104590,547334,0.0940207,15.652,0,0
253409448,72103808,16078,839256,59606.1,53027300,9747450,0.0710226,11.6144,11.6144,0.602687
253408735,72103808,15771,2552740,94083.5,146072000,14593400,0.0368559,5.71678,5.71678,0.675601
253416588,72103808,124372464,69938,695.766,2491040,102091,0.00994832,1.45974,1.45974,0.23155
253416267,72103808,111220764,34969,1765.54,1970570,269179,0.0504887,7.69764,0,0
253408820,72103808,15808,69938,1131.45,4138810,156695,0.0161779,2.24048,2.24048,0.318387
253416505,72103808,112892265,139876,5554.51,5253830,889974,0.0397102,6.3626,6.3626,0.678651
253416087,72103808,17612,34968.8,2795.66,1665700,441065,0.0799472,12.6131,0,0
253409197,72103808,15939,3042260,201378,172755000,30845200,0.0661938,10.1389,10.1389,0.282273
253402388,72103808,608,769318,45781.2,43126200,6838520,0.0595089,8.88907,8.88907,0.438758
253402450,72103808,620,1223920,141136,83335500,22581400,0.115315,18.4501,18.4501,0.215454
253408201,72103808,15612,34965.1,394.018,1377150,61479.9,0.0112689,1.75833,0,0
253409916,72103808,16310,15036700,725473,772133000,110014000,0.0482469,7.31641,7.31641,0.502277
253415869,72103808,17540,1817270,105583,86084800,16239200,0.0580995,8.93603,8.93218,0.411557
253401178,72103808,362,5105470,345205,310436000,52151500,0.0676147,10.2148,10.2148,0.255452
253409871,72103808,16298,419628,7398.89,17565400,1020380,0.017632,2.43162,2.43162,0.633453
253405494,72103808,929,244783,12587.7,14869400,1902330,0.0514237,7.77149,7.77149,0.202083
253413416,72103808,16957,524535,23005.1,25400500,3562790,0.0438581,6.79228,6.79228,0.441623
253400675,72103808,311,1888330,80694.4,91432500,11822600,0.0427333,6.26087,6.26087,0.665312
253408364,72103808,15682,104829,119.45,2268430,16056.3,0.00113947,0.153166,0.153222,0.579067
253405325,72103808,902,804287,81091,54599200,12474900,0.100823,15.5105,15.5105,0.22646
253400590,72103808,294,30073300,1297250,1783970000,190418000,0.0431363,6.3318,6.3318,0.366418
253404285,72103808,785,734349,7425.45,31655600,1006280,0.0101116,1.3703,1.3703,0.550007
253399597,72103808,72,209814,1759.94,10457000,241870,0.00838809,1.15278,1.15278,0.526865
253399820,72103808,139,5349970,401198,304829000,59678800,0.0749908,11.155,11.1549,0.391331
253409932,72103808,16328,6853920,354999,350976000,54043700,0.051795,7.88507,7.88507,0.39104
253400491,72103808,276,21417500,1026190,1019090000,161162000,0.0479138,7.52478,7.52111,0.571774
253413557,72103808,17026,629442,35571.1,36469400,5616560,0.0565121,8.92309,8.92309,0.23017
253413546,72103808,17013,734349,10977,38537800,1558480,0.014948,2.12226,2.12226,0.295419
253416235,72103808,111220730,314721,18699.9,14660300,2928980,0.0594175,9.3066,9.3066,0.385766
253415246,72103808,17341,104907,6482.4,6026060,1015430,0.0617918,9.67935,9.67935,0.375468
253405595,72103808,950,1328820,160371,102397000,26616500,0.120687,20.0301,20.0301,0.121522
253409528,72103808,16102,12169200,420097,431632000,64970500,0.0345213,5.33893,5.31104,1.03727
253415505,72103808,17462,3353760,150657,160333000,23497100,0.0449219,7.0062,7.00044,0.406722
253409963,72103808,16345,2028200,97129.9,102191000,14296300,0.0478897,7.04877,7.04877,0.481711
253400544,72103808,287,69938,823.335,3358450,115215,0.0117724,1.64739,1.64739,0.496645
253409867,72103808,16297,594473,10051.3,24608400,1379470,0.016908,2.32049,2.32049,0.568996
253409746,72103808,16219,209814,7666.4,11621900,1145860,0.036539,5.46132,5.46132,0.482403
253406865,72103808,1100,6189510,347460,337466000,52925100,0.0561369,8.55078,8.55078,0.397083
253402401,72103808,610,3948890,390629,246804000,69289200,0.0989214,17.5465,17.5358,0.626805
253405817,72103808,998,1748450,55366.8,88379300,8107040,0.0316662,4.6367,4.6367,0.428491
253402777,72103808,626,2063170,142612,126543000,21760000,0.0691227,10.5469,10.5469,0.252016
253412686,72103808,16823,1049070,57108.9,55960900,9657070,0.0544376,9.20536,9.20536,0.238544
253410706,72103808,16535,1608570,95257.6,89092000,14121200,0.0592187,8.77868,8.77868,0.250669
253404006,72103808,759,69919.6,3648.19,4011700,566259,0.0521769,8.09872,8.09937,0.428385
253401672,72103808,458,6292450,70978.4,202036000,10443900,0.0112799,1.65975,1.65367,0.810025
253412045,72103808,16725,6014670,312652,337811000,48272700,0.0519816,8.02584,8.02584,0.491328
253402223,72103808,575,1084040,70517.8,63771400,10590500,0.065051,9.76952,9.76952,0.198165
253409196,72103808,15938,2516990,156361,145202000,24395700,0.0621222,9.69239,9.69121,0.305239
253409773,72103808,16243,489566,13200.8,22981000,1846890,0.0269644,3.7725,3.7725,0.22219
253412505,72103808,16783,384659,12479.8,20099300,1824870,0.0324438,4.74412,4.74412,0.411171
253400459,72103808,271,629442,24428.3,32491600,3590750,0.0388095,5.70465,5.70465,0.251457
253402034,72103808,532,2133110,32302.4,50866400,5365140,0.0151433,2.51517,2.51517,0.774183
253409292,72103808,15989,8042550,394477,401257000,58083500,0.0490487,7.22202,7.22196,0.495329
253402893,72103808,661,3111970,191770,150660000,30770000,0.0616234,9.88764,9.88727,0.289593
253409208,72103808,15949,3004900,173693,166919000,26158400,0.0578034,8.70527,8.70064,0.511878
253415520,72103808,17467,2027970,93632,97758100,14648800,0.0461702,7.22339,7.22281,0.320481
253400484,72103808,275,15980800,863666,960128000,136773000,0.0540439,8.55855,8.55855,0.574855
253400947,72103808,340,1153980,140712,74692300,22532400,0.121937,19.5259,19.5259,0.203554
253414775,72103808,17198,524535,29773.6,24597300,4655180,0.0567618,8.87487,8.87487,0.519739
253401979,72103808,523,3496900,61658.4,184906000,8698720,0.0176323,2.48755,2.48755,0.517727
253405397,72103808,910,524535,57628.1,34052300,8611950,0.109865,16.4183,16.4183,0.254322
253409520,72103808,16097,139876,8914.7,7188990,1289700,0.0637329,9.22028,9.22028,0.29396
253415454,72103808,17445,593814,25340.1,26543500,3881250,0.0426734,6.53614,6.53249,0.49627
253411111,72103808,16569,524535,24803.5,30318100,3682670,0.0472867,7.02084,7.02084,0.387258
253401385,72103808,395,6253900,371252,303659000,56585700,0.0593633,9.04806,9.04648,0.351286
253410091,72103808,16400,1468700,122218,95770400,18737100,0.0832154,12.7576,12.7576,0.244733
253403936,72103808,729,2832490,241121,182388000,36321500,0.0851268,12.8232,12.8232,0.26595
253414687,72103808,17172,874225,57808.8,42672000,8962690,0.0661258,10.2521,10.2521,0.256439
253402374,72103808,606,1643540,143840,98017600,24221400,0.0875182,14.7373,14.7373,0.37071
253408490,72103808,15712,174842,5106.65,7732590,706427,0.0292073,4.04038,4.04037,0.593835
253410145,72103808,16416,909194,67096.2,55182400,10630700,0.0737974,11.6924,11.6924,0.492264
253407853,72103808,10707,279752,16842.8,19162700,2713100,0.0602061,9.69823,9.69823,0.298663
253404977,72103808,853,3776650,118234,205762000,18768800,0.0313066,4.9697,4.9697,0.963424
253415950,72103808,17585,139876,7346.11,6722290,1149570,0.0525188,8.21849,8.21849,0.235648
253407636,72103808,10671,314509,3911.56,15449400,557653,0.012437,1.77309,1.77283,0.482515
253410168,72103808,16429,2692610,216090,156360000,33100200,0.0802528,12.293,12.293,0.305236
253413474,72103808,16987,34969,375.051,1357780,60103.1,0.0107252,1.71875,0,0
253402186,72103808,566,4230460,198960,218506000,29672200,0.0470305,7.01394,7.01298,0.646807
253412006,72103808,16719,1643540,57306.2,88972400,8387250,0.0348675,5.10315,5.10315,0.478849
253409318,72103808,16000,559276,23842.9,27966200,3394240,0.0426316,6.06899,6.0692,0.309222
253416148,72103808,111220634,524535,23005.1,25400500,3562790,0.0438581,6.79228,6.79228,0.441623
253416264,72103808,111220762,664411,46358.7,34681600,7394450,0.0697741,11.1293,11.1293,0.292951
253404639,72103808,818,10106000,426505,486917000,67122800,0.0422029,6.64185,6.64185,0.399748
253415961,72103808,17591,174614,1802.82,7869500,250906,0.0103246,1.43692,1.43564,0.470736
253399662,72103808,96,2797520,157732,162304000,25445700,0.0563828,9.09581,9.09581,0.326613
253413860,72103808,17077,279752,11910.9,15357300,1793020,0.0425768,6.4093,6.4093,0.287687
253413920,72103808,17081,2307950,72811.5,109482000,10705600,0.0315481,4.63855,4.63855,0.344398
253403404,72103808,706,419628,21591.6,20888900,3507280,0.0514542,8.35806,8.35806,0.487111
253409846,72103808,16292,209814,5683.9,8021620,790924,0.0270902,3.76964,3.76964,0.29053
253413422,72103808,16959,979132,34748.3,43655200,5260230,0.0354889,5.37234,5.37234,0.320427
253401953,72103808,518,16994900,1021620,1025790000,163833000,0.0601135,9.6401,9.6401,0.623496
253400779,72103808,330,69938,8823.02,6001820,1454890,0.126155,20.8026,20.8026,0.0761101
253401293,72103808,370,74042900,4453040,3790070000,698042000,0.0601413,9.42754,9.41442,0.403871
253408204,72103808,15613,909190,21891.3,46553500,3069470,0.0240778,3.37605,3.37605,0.518978
253413398,72103808,16950,699380,36089.6,35529500,5925490,0.0516022,8.47249,8.47249,0.542416
253412164,72103808,16741,349690,14012.7,17926700,2064770,0.0400718,5.90458,5.90458,0.381053
253415925,72103808,17568,425410,14655.5,14863300,2191400,0.0344502,5.15128,4.97797,0.599298
253409985,72103808,16361,1713480,63238,77474200,9079500,0.0369062,5.29886,5.29886,0.419667
253405243,72103808,886,18463500,1892520,1221770000,318589000,0.102501,17.2551,17.255,0.440303
253416527,72103808,112892283,69938,5115.61,4308510,878833,0.073145,12.5659,12.5659,0.384304
253415687,72103808,17489,454395,19798.3,19881300,2873180,0.0435707,6.3231,6.32262,0.217317
253399645,72103808,91,2657640,177346,155075000,30231000,0.0667307,11.3751,11.3751,0.307203
253409206,72103808,15947,1608570,70104.5,82566600,9771640,0.0435818,6.07472,6.07472,0.45051
253409761,72103808,16231,559504,10783,23597200,1548280,0.0192725,2.76723,2.76723,0.319599
253401471,72103808,426,1433730,34749.9,74341800,5081820,0.0242374,3.54448,3.54448,0.675447
253399736,72103808,121,279752,28522.1,20685500,4364760,0.101955,15.6022,15.6022,0.0931206
253415028,72103808,17251,2848480,152563,126115000,24126900,0.0535594,8.47011,8.47807,0.326334
253408464,72103808,15700,34967.1,139.798,1137320,18246.8,0.00399798,0.521827,0,0
253413931,72103808,17086,1398760,43009.5,65506700,6352900,0.0307483,4.54181,4.54181,0.354891
253408766,72103808,15784,11948800,267360,655151000,38779200,0.0223755,3.24545,3.24579,0.5312
253410569,72103808,16500,559504,27068.1,29971200,4116280,0.0483787,7.35701,7.35701,0.35944
253414870,72103808,17227,244783,8931.02,11439100,1365720,0.0364855,5.57933,5.57933,0.258713
253412235,72103808,16749,34969,977.715,1821780,152983,0.0279595,4.37481,0,0
253411992,72103808,16716,1643540,57306.2,88972400,8387250,0.0348675,5.10315,5.10315,0.478849
253413695,72103808,17058,1258880,44535.8,53557500,6753670,0.0353772,5.36481,5.36481,0.364569
253415427,72103808,17434,874223,52709.9,46363100,8070410,0.0602935,9.23153,9.23152,0.252166
253412618,72103808,16796,69938,3282.3,4396320,481129,0.0469316,6.87936,6.87936,0.0273249
253409811,72103808,16263,34969,742.682,1869280,106277,0.0212383,3.03918,0,0
253409424,72103808,16060,21960500,1774000,1247610000,281434000,0.0807812,12.8155,12.8155,0.428608
253415955,72103808,17587,1079820,16364.2,41887100,2406710,0.0151545,2.2288,2.2215,0.695592
253406856,72103808,1098,1853320,111277,94068900,16511700,0.0600422,8.90925,8.9092,0.300418
253411299,72103808,16589,279752,12928.2,13361900,2042970,0.046213,7.30281,7.30281,0.316135
253412475,72103808,16775,524535,15531.9,26945200,2261060,0.0296109,4.3106,4.3106,0.586576
253414103,72103808,17132,664411,33442.7,30580000,5181550,0.0503344,7.79871,7.79871,0.399109
253410107,72103808,16403,244783,21734.1,16703500,3266860,0.0887892,13.346,13.346,0.103672
253413737,72103808,17062,1188950,41699.5,50388700,6340220,0.0350727,5.33264,5.33264,0.373103
253411427,72103808,16629,69938,3005.63,4317700,456125,0.0429756,6.52185,6.52185,0.155927
253404951,72103808,851,2552740,99941.8,147848000,15328900,0.0391508,6.00488,6.00488,0.558296
253413177,72103808,16889,1923300,76958.4,99161300,11620900,0.0400138,6.04219,6.04219,0.467211
253414109,72103808,17134,664411,33442.7,30580000,5181550,0.0503344,7.79871,7.79871,0.399109
253416492,72103808,111220930,34969,2098.57,1701670,315956,0.0600122,9.03533,0,0
253409030,72103808,15872,839256,26902.6,45984700,3896840,0.0320553,4.64321,4.64321,0.41233
253408346,72103808,15679,909018,6310,34772400,854041,0.00694155,0.939521,0.939426,0.779214
253409351,72103808,16015,1958260,73694.1,97470300,10908100,0.0376324,5.57029,5.57029,0.322587
253402337,72103808,599,1748450,128414,107070000,19281000,0.0734444,11.0275,11.0275,0.299211
253415089,72103808,17278,34969,1868.56,1611640,306927,0.0534348,8.77712,0,0
253415377,72103808,17400,3144610,165666,149318000,25902500,0.0526824,8.23709,8.23211,0.301548
253409942,72103808,16333,2272980,120916,122000000,18276800,0.0531972,8.0409,8.0409,0.468612
253416309,72103808,111220810,69938,2165.48,3191570,333181,0.0309628,4.76395,4.76395,0.308536
253401798,72103808,485,110992000,1970470,6040790000,292647000,0.0177534,2.63666,2.63666,0.838482
253411445,72103808,16639,664411,23472.8,31820500,3456300,0.0353287,5.20206,5.20206,0.510535
253402865,72103808,655,3948330,237809,194159000,34221600,0.0602304,8.66737,8.66771,0.535275
253409998,72103808,16376,43921100,2731880,2500340000,415470000,0.0621997,9.45948,9.45948,0.433037
253411933,72103808,16707,769318,39334.2,45925000,5855240,0.0511287,7.61095,7.61095,0.26576
253400957,72103808,344,1468700,114300,90680700,17598100,0.0778241,11.9821,11.9821,0.384222
253399546,72103808,44,7937960,714367,485196000,110577000,0.0899938,13.9301,13.9301,0.406018
253411250,72103808,16585,104907,2711.66,5168340,377456,0.0258482,3.598,3.598,0.179932
253415290,72103808,17359,69938,2165.48,3191570,333181,0.0309628,4.76395,4.76395,0.308536
253415480,72103808,17453,34969,2906.21,2067760,484371,0.0831081,13.8514,0,0
253415286,72103808,17358,104907,3065.95,4442280,465994,0.0292254,4.44197,4.44197,0.265537
253406524,72103808,1066,2203050,36047.5,61252400,6138260,0.0163626,2.78626,2.78626,1.35348
253403451,72103808,712,314721,16956.9,13985900,2482660,0.0538792,7.88845,7.88845,0.746556
253412820,72103808,16857,839256,32965.1,43089100,5059220,0.0392789,6.02822,6.02822,0.328236
253413928,72103808,17085,1853360,59208.8,88098600,8756250,0.0319468,4.72453,4.72453,0.329278
253409182,72103808,15923,3212930,94711.2,120237000,14032800,0.0294781,4.36758,4.32156,0.955841
253408149,72103808,15599,2902420,51056.9,148676000,7188940,0.0175911,2.47688,2.47688,0.663977
253403162,72103808,679,2832490,82417.8,133307000,12273600,0.0290973,4.33314,4.33314,0.41066
253409347,72103808,16014,9931200,850134,609383000,133568000,0.0856024,13.4493,13.4493,0.33911
253408237,72103808,15626,2062750,32420.8,88225700,4415800,0.0157172,2.14073,2.14037,0.722607
253409561,72103808,16122,2797520,89386.1,152495000,14825800,0.0319519,5.29961,5.29961,1.06637
253412840,72103808,16862,139876,4648.53,6017500,697690,0.0332332,4.98792,4.98792,0.482745
253414794,72103808,17204,419628,21817.7,19169200,3353630,0.0519929,7.99192,7.99192,0.368681
253414888,72103808,17235,1608570,108447,85020500,17028200,0.0674179,10.5859,10.5859,0.258575
253400022,72103808,202,5420200,447355,334208000,72626700,0.0825348,13.3993,13.3993,0.36513
253410732,72103808,16538,909194,26350.3,46178200,4002220,0.028982,4.40194,4.40194,0.510715
253415934,72103808,17574,34969,2993.18,2001870,483423,0.0855952,13.8243,0,0
253410695,72103808,16533,104907,2453.54,4816120,383203,0.0233877,3.65278,3.65278,0.381134
253415071,72103808,17272,838189,34462.4,33989000,5311550,0.0411154,6.33694,6.34091,0.309227
253400246,72103808,252,3077270,362335,224022000,57233700,0.117746,18.5988,18.5988,0.139026
253405467,72103808,926,12058100,607215,564345000,92663400,0.0503575,7.68476,7.66083,0.654253
253409573,72103808,16132,2552740,196128,142530000,33480100,0.0768304,13.1154,13.1154,0.382061
253405990,72103808,1017,40990400,1678690,2681960000,326992000,0.0409532,7.97728,7.95751,0.374315
253413164,72103808,16887,1923300,76958.4,99161300,11620900,0.0400138,6.04219,6.04219,0.467211
253401282,72103808,369,25037800,2636710,1759900000,441041000,0.105309,17.615,17.615,0.340379
253401485,72103808,430,3566840,339307,229094000,57057500,0.0951283,15.9967,15.9967,0.451658
253415352,72103808,17383,1328530,64099.8,60486100,9925750,0.0482487,7.47123,7.47033,0.392811
253405858,72103808,1010,1084020,111762,75666300,17705100,0.103099,16.3328,16.3329,0.204511
253408965,72103808,15846,3756530,66244.8,145488000,9649620,0.0176345,2.56876,2.56944,0.687956
253408839,72103808,15815,1084040,32335.6,64436600,4659710,0.0298288,4.29847,4.29847,0.34183
253409415,72103808,16052,1607770,105201,85156000,16625600,0.065433,10.3408,10.3382,0.425564
253413939,72103808,17088,244783,9800.38,13177500,1462200,0.040037,5.97345,5.97345,0.17253
253408278,72103808,15658,104907,1179.32,5198510,162116,0.0112416,1.54533,1.54533,0.472638
253400775,72103808,329,47907400,4767800,3295330000,782894000,0.099521,16.3418,16.3418,0.319803
253416244,72103808,111220746,244783,8931.02,11439100,1365720,0.0364855,5.57933,5.57933,0.258713
253407764,72103808,10692,3042300,108511,156570000,18134800,0.0356672,5.96088,5.96088,0.548945
253416293,72103808,111220792,1398760,94087,77565100,14544100,0.0672646,10.3978,10.3978,0.180315
253412210,72103808,16744,34969,977.715,1821780,152983,0.0279595,4.37481,0,0
253408828,72103808,15811,5560040,119898,323327000,17340900,0.0215643,3.11886,3.11887,0.587595
253408467,72103808,15701,454594,6742.27,14841500,1016670,0.0148314,2.23643,2.23641,0.909072
253411441,72103808,16636,1223920,42507.8,60274100,6282070,0.034731,5.13277,5.13277,0.482242
253413686,72103808,17056,1958260,80179.4,89222800,12273600,0.0409441,6.26759,6.26759,0.39348
253414617,72103808,17167,664411,44442.2,36220400,7259780,0.0668896,10.9266,10.9266,0.342823
253413514,72103808,17000,209814,9346.67,11363800,1432500,0.0445474,6.82747,6.82747,0.618506
253407861,72103808,10708,2517770,111576,177626000,21293400,0.0443155,8.45725,8.45725,0.348309
253410298,72103808,16449,69938,3484.7,4110070,503914,0.0498255,7.20516,7.20516,0.0276898
253414029,72103808,17104,839256,54107.2,46110600,8941470,0.0644704,10.654,10.654,0.313521
253401568,72103808,445,2832490,201794,155600000,32214500,0.0712428,11.3732,11.3732,0.202947
253401842,72103808,493,42276100,918098,2147840000,134118000,0.0217167,3.17243,3.16301,0.536385
253410011,72103808,16379,139876,6192.74,6638540,993325,0.0442731,7.10147,7.10147,0.339897
253410562,72103808,16499,489566,21473.1,26298700,3204370,0.0438614,6.54534,6.54534,0.311265
253408495,72103808,15716,69934.8,1913.56,3243400,263448,0.0273621,3.76705,3.76703,0.111005
253409491,72103808,16082,10071100,1223260,704234000,205017000,0.121462,20.3571,20.3571,0.369998
253409544,72103808,16112,1643170,108626,81486300,16168000,0.0661076,9.83951,9.8398,0.462632
253409383,72103808,16030,32384200,2023590,1586560000,336381000,0.0624869,10.3872,10.3747,0.869647
253408984,72103808,15854,8322620,114138,422780000,17542600,0.0137142,2.10782,2.10782,0.747717
253410360,72103808,16459,524535,31728.5,29219900,4723950,0.0604889,9.00597,9.00597,0.252583
253413105,72103808,16880,559504,11551.8,27737300,1676650,0.0206465,2.99667,2.99667,0.551615
253415234,72103808,17336,139725,5098.05,5350670,751576,0.0364863,5.37896,5.37767,0.311907
253409518,72103808,16096,69938,3239.72,3270040,510399,0.0463227,7.29788,7.29788,0.784256
253416128,72103808,17651,29428.2,7.62925,560756,1068.89,0.000259249,0.036322,0,0
253409377,72103808,16028,6993800,631698,430038000,100815000,0.0903226,14.415,14.415,0.331261
253406321,72103808,1047,6049640,698596,479113000,115564000,0.115477,19.1027,19.1027,0.150023
253401370,72103808,390,209775,1501.12,6817310,216555,0.00715588,1.03232,1.03231,0.81106
253402060,72103808,537,1223920,17284.6,57924500,2433090,0.0141224,1.98796,1.98796,0.562291
253409199,72103808,15942,8984590,442819,479567000,66349600,0.0492865,7.38482,7.38363,0.559037
253410331,72103808,16455,2552740,128175,145737000,19339700,0.0502107,7.57606,7.57606,0.59479
253408526,72103808,15727,139876,7437.01,7378230,1064510,0.0531686,7.6104,7.6104,0.180967
253409004,72103808,15861,3875860,89935,177879000,13512600,0.0232039,3.48634,3.45749,0.531531
253411083,72103808,16566,69938,2309.49,3392890,326011,0.033022,4.66143,4.66143,0.306984
253405533,72103808,935,3286630,331369,209596000,57536500,0.100823,17.5062,17.5049,0.425125
253412746,72103808,16850,419628,11941.4,20150400,2027460,0.0284572,4.83156,4.83156,0.506727
253403949,72103808,732,139876,7243.7,7204970,1034110,0.0517866,7.39304,7.39304,0.303443
253416431,72103808,111220880,104907,7128.14,5885240,1157300,0.0679472,11.0316,11.0316,0.119108
253407804,72103808,10698,1223920,93892.6,78853700,14510500,0.076715,11.8558,11.8558,0.348717
253416106,72103808,17640,451132,3704.49,14639400,537976,0.00821153,1.1925,1.18517,1.26656
253411618,72103808,16666,559504,19450.8,33037100,2716070,0.0347644,4.85443,4.85443,0.176264
253410437,72103808,16475,244783,9847.97,13118800,1449770,0.0402314,5.92269,5.92269,0.62701
253408289,72103808,15662,978910,19735.4,44479800,2732680,0.0201606,2.79155,2.79102,0.620759
253405459,72103808,922,5376960,443929,318583000,67563300,0.0825614,12.5653,12.5564,0.350998
253406602,72103808,1079,2482800,92739.4,148925000,13525400,0.0373527,5.44764,5.44764,0.468589
253416072,72103808,17598,384659,17793,15540200,2755960,0.0462567,7.16467,7.16468,0.376002
253403998,72103808,756,454597,8258.51,26370600,1168750,0.0181667,2.57096,2.57096,0.686248
253408179,72103808,15607,349690,5746.9,17119000,791755,0.0164343,2.26416,2.26416,0.546989
253409533,72103808,16107,12169200,420097,431632000,64970500,0.0345213,5.33893,5.31104,1.03727
253402419,72103808,614,1957720,20690.5,73917800,2820800,0.0105687,1.44085,1.44069,0.901083
253407453,72103808,1125,1084040,126640,72525600,20041300,0.116823,18.4876,18.4876,0.210378
253413228,72103808,16900,489566,16863.2,26941800,2408980,0.0344452,4.92064,4.92064,0.357488
253414800,72103808,17205,69938,7406.82,4391960,1214530,0.105906,17.3659,17.3659,0.163183
253410170,72103808,16431,279752,18914,15018700,2943020,0.0676099,10.5201,10.5201,0.482523
253414589,72103808,17163,349690,21963.9,18178800,3422500,0.0628097,9.78724,9.78724,0.302093
253401344,72103808,381,6783990,333371,357498000,50634100,0.0491409,7.46377,7.46377,0.319907
253410148,72103808,16418,769318,53318.1,45759600,8055450,0.0693057,10.4709,10.4709,0.179696
253400467,72103808,272,384659,1845.66,16934200,247466,0.00479818,0.643339,0.643339,0.72091
253401858,72103808,495,6259450,111891,317541000,17886200,0.0178755,2.85747,2.85747,0.693321
253404145,72103808,774,769180,51743.2,42087600,9219960,0.0672707,11.9868,11.9852,0.804702
253406570,72103808,1073,116951000,4380940,7105950000,832127000,0.0374596,7.11517,7.10413,0.458132
253408100,72103808,15586,244783,2453.13,12664700,347862,0.0100217,1.4211,1.4211,0.581856
253414040,72103808,17106,69938,7359.2,4983210,1211630,0.105225,17.3243,17.3243,0.236677
253406229,72103808,1042,1678510,106990,94036200,16467300,0.0637412,9.81063,9.81063,0.275311
253412292,72103808,16762,944163,44596.4,49371000,6929710,0.0472338,7.33953,7.33953,0.342432
253402295,72103808,589,7063590,439836,394583000,66483700,0.0622681,9.41217,9.4121,0.340072
253409497,72103808,16085,594473,43872.6,35392700,7040540,0.0738008,11.8433,11.8433,0.648422
253399765,72103808,128,26751300,1344110,1466510000,200932000,0.0502448,7.5111,7.5111,0.294412
253401246,72103808,367,2377890,64614.8,140564000,9312770,0.0271731,3.9164,3.9164,0.400496
253402847,72103808,653,69938,1616.1,2671920,242839,0.0231076,3.47221,3.47221,0.487624
253408979,72103808,15851,53811600,894435,2918620000,131590000,0.0166216,2.44538,2.44472,0.706271
253410161,72103808,16426,174845,9076.13,10585200,1343680,0.0519096,7.68497,7.68497,0.2533
253401423,72103808,409,3811620,292723,229337000,46106400,0.0767974,12.0963,12.0963,0.531463
253409211,72103808,15951,1011750,37389.2,47018400,5285340,0.0369549,5.22395,5.21789,0.503817
253402837,72103808,652,69938,3508.25,4138820,534002,0.0501622,7.63537,7.63537,0.0289745
253399582,72103808,64,769318,40707,43463900,6097860,0.0529131,7.92633,7.92633,0.340636
253409583,72103808,16137,454597,12358.6,21176800,2303560,0.0271858,5.06726,5.06726,0.852008
