id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230383860,73423881,10699,618348,90238.7,47410100,17299100,0.145935,27.9764,28.0493,0.164941
230383917,73423881,15598,101655,11515,6145020,2184900,0.113275,21.4932,21.4092,0.24832
230383875,73423881,10726,273435,52723.5,27762300,10338600,0.192819,37.8102,38.1782,0.281224
230384847,73423881,16847,829580,140341,66229000,26475500,0.169171,31.9143,31.8869,0.0803879
230383924,73423881,15606,523744,98975,43898700,18250000,0.188976,34.8452,34.8436,0.0540448
230383881,73423881,10735,1378650,214075,128626000,39672200,0.155279,28.7762,28.8721,0.268407
230383117,73423881,90,50459.2,7214.73,3788980,1374930,0.142981,27.2483,0,0
230384122,73423881,15880,334002,48915.3,26174900,9135800,0.146452,27.3525,27.1975,0.169819
230384499,73423881,16390,349690,56470.4,28552000,10672400,0.161487,30.5196,30.5196,0.0740289
230383643,73423881,851,1365350,220833,109317000,41856100,0.161741,30.6561,30.3354,0.110133
230384807,73423881,16785,209476,30040.8,15397300,5528520,0.143409,26.3921,26.3866,0.123552
230383741,73423881,998,536708,81247.1,42269200,15046300,0.15138,28.0344,28.1448,0.0745098
230385007,73423881,17077,279752,36993.9,21465300,6740470,0.132238,24.0945,24.0945,0.0645064
230385002,73423881,17066,1756610,215917,118478000,39279900,0.122917,22.3612,22.343,0.10268
230383918,73423881,15599,2341470,394778,182526000,73578900,0.168602,31.4242,31.1534,0.178504
230384958,73423881,16998,314721,44520.4,24155400,8185020,0.14146,26.0072,26.0072,0.145922
230383064,73423881,1,68534.1,7666.15,4240630,1467720,0.111859,21.4159,21.4419,0.114275
230383674,73423881,895,2090310,377407,188469000,73535400,0.180551,35.1792,35.144,0.094734
230384639,73423881,16573,139876,19605,10343500,3605350,0.14016,25.7753,25.7753,0.0640863
230385145,73423881,17261,164693,13234.3,8726880,2358130,0.0803575,14.3183,14.6343,0.211024
230383582,73423881,743,663534,117102,58329300,22594000,0.176482,34.051,34.0477,0.0757271
230384360,73423881,16194,662553,110256,55175900,20943900,0.166411,31.6108,31.7637,0.0324533
230383274,73423881,307,2115860,161907,111629000,30175000,0.0765207,14.2613,14.2362,0.428441
230384115,73423881,15871,819768,134416,67634800,25125300,0.163968,30.6493,30.6592,0.0468292
230384881,73423881,16886,165736,23646.4,12332500,4443940,0.142675,26.8133,27.703,0.0568533
230384913,73423881,16932,473755,69431.7,35890100,12921200,0.146556,27.2741,27.633,0.205116
230384433,73423881,16293,207980,33975.8,16529000,6431950,0.163361,30.9258,30.8752,0.148127
230384189,73423881,15967,189430,31927.9,16467100,6096590,0.168547,32.1838,32.1694,0.0627491
230385173,73423881,17298,871197,114925,62497300,20896700,0.131916,23.9862,23.0396,0.19258
230384388,73423881,16240,139876,25982.2,11966200,4864110,0.185752,34.7744,34.7744,0.0483402
230383676,73423881,899,39982.1,5120.63,2988540,962513,0.128073,24.0736,24.0747,0.111952
230384362,73423881,16196,421593,70566.9,36550900,13481800,0.167381,31.9782,32.2017,0.0394622
230384879,73423881,16882,1068930,139186,71387700,25576600,0.13021,23.9272,23.8581,0.111757
230384187,73423881,15965,342335,55743.9,28639400,10708200,0.162834,31.2798,30.8986,0.105277
230385085,73423881,17179,104793,15652,8057680,2933620,0.149362,27.9945,27.9945,0.0550326
230385120,73423881,17228,203429,15661.6,10614000,2814960,0.0769883,13.8376,14.2109,0.384886
230385073,73423881,17163,282976,36658.3,19898800,6688580,0.129546,23.6366,23.6598,0.142544
230384034,73423881,15769,658643,106752,52125400,19943500,0.162078,30.2797,30.2851,0.0886148
230383800,73423881,1082,209497,40312.1,18697500,7720650,0.192423,36.8532,36.8482,0.0724562
230385258,73423881,17414,33754,1112.83,1098160,211432,0.0329687,6.26392,0,0
230383838,73423881,1142,873419,138532,70890200,26954500,0.158609,30.8609,30.8565,0.128733
230383568,73423881,715,663975,53258.6,37369000,10485700,0.0802117,15.7924,15.7914,0.561304
230384894,73423881,16902,769318,88866.8,51875600,16111400,0.115514,20.9425,20.9425,0.106548
230384015,73423881,15731,419619,47339.1,25865400,9265010,0.112814,22.0796,22.0795,0.326102
230383847,73423881,10683,3313560,664480,287749000,127311000,0.200534,38.4212,38.5066,0.413292
230383087,73423881,41,431054,58939,34533600,12264900,0.136732,28.4533,28.5942,0.272444
230383553,73423881,694,893417,150749,76747700,28523900,0.168733,31.9267,31.8526,0.0635662
230385000,73423881,17063,389911,40500.8,23167100,7349660,0.103872,18.8496,19.3844,0.137605
230383611,73423881,800,649657,116033,57449000,21726900,0.178607,33.4436,33.4109,0.0491874
230383600,73423881,777,244455,45479.9,20362000,8455210,0.186046,34.588,34.5872,0.0607541
230384483,73423881,16364,1698650,212445,112806000,39293300,0.125067,23.132,22.6763,0.214325
230383113,73423881,83,1464410,50262.2,46790100,9533660,0.0343226,6.51025,6.33806,0.668185
230383485,73423881,606,1413700,195953,102289000,37985400,0.13861,26.8695,26.9293,0.288241
230383520,73423881,652,34969,6533.06,3041500,1219740,0.186824,34.8807,0,0
230384035,73423881,15770,2581010,421518,212569000,78789000,0.163315,30.5264,30.5327,0.143122
230384030,73423881,15764,874225,128376,65186800,23815900,0.146845,27.2423,27.2423,0.0503894
230384687,73423881,16630,174845,23506.5,13277400,4290130,0.134442,24.5368,24.5368,0.0334489
230385355,73423881,17552,244783,35736.9,19618300,6533790,0.145994,26.6922,26.6922,0.101868
230383144,73423881,127,1178710,181529,91226000,34049600,0.154007,28.8872,28.8741,0.0893688
230383890,73423881,15564,860545000,128662000,66754300000,24517700000,0.149512,28.4909,28.3488,0.340966
230384007,73423881,15722,976396,115778,63479500,22313500,0.118577,22.853,22.8465,0.316422
230385243,73423881,17396,454371,54756.5,31817400,10249000,0.120511,22.5564,22.5567,0.076069
230383288,73423881,324,165952,19592.7,9844300,3767640,0.118062,22.7032,22.1943,0.388986
230384951,73423881,16990,2625770,318845,167235000,57790800,0.121429,22.0091,21.9897,0.124179
230385147,73423881,17263,382223,29597.2,18644800,5395250,0.0774344,14.1155,14.5136,0.337558
230384610,73423881,16536,1208010,174330,86680500,31941300,0.144311,26.4412,26.0932,0.082006
230384449,73423881,16319,1044150,172221,85056200,32478200,0.16494,31.105,31.109,0.0910411
230383902,73423881,15582,34367.1,3883.66,2158160,732198,0.113005,21.3052,0,0
230384301,73423881,16112,1538640,267255,136871000,52495100,0.173696,34.118,34.118,0.13358
230384410,73423881,16266,69938,13552,6088460,2529810,0.193772,36.1721,36.1721,0.0275585
230383105,73423881,68,894082,103484,59242200,20612700,0.115743,23.0546,23.1804,0.443145
230384673,73423881,16612,1427900,185582,99446200,34047500,0.129969,23.8445,23.7198,0.105493
230383464,73423881,580,131459,20199.1,10179300,3858820,0.153653,29.3538,30.1163,0.0550255
230383795,73423881,1075,244521,46155.8,20998600,8830550,0.18876,36.1136,36.1105,0.0918811
230383658,73423881,872,629442,78534,45149600,14410500,0.124768,22.8942,22.8942,0.180153
230384080,73423881,15829,2032210,293999,149318000,54913700,0.14467,27.0217,27.0505,0.146658
230385203,73423881,17338,2166660,201278,130297000,36399600,0.0928981,16.7999,16.7919,0.335803
230383633,73423881,837,473122,64378.7,35546800,12402800,0.136072,26.2149,26.0846,0.0700766
230384411,73423881,16267,349690,68989.3,31168400,13075900,0.197287,37.3927,37.3927,0.0575915
230384345,73423881,16171,3753800,456818,269789000,88078700,0.121695,23.4639,23.1304,0.259752
230384885,73423881,16891,314721,45585.8,24107700,8403900,0.144845,26.7027,26.7027,0.110603
230383140,73423881,121,104907,16351.3,8724150,3115680,0.155864,29.6995,29.6995,0.0242716
230383141,73423881,122,1413750,108962,68547700,19761900,0.0770735,13.9784,14.5053,0.367654
230383529,73423881,664,1431010,217974,111820000,41814800,0.152322,29.2204,29.2157,0.153478
230384370,73423881,16213,3440940,555152,269592000,103362000,0.161337,30.0388,29.1281,0.220221
230385141,73423881,17257,1436900,160631,87338300,28992300,0.11179,20.177,20.1381,0.119325
230383975,73423881,15683,68633.5,7716.28,4311650,1495120,0.112427,21.7842,21.7579,0.137782
230385037,73423881,17112,212094,24462.2,13859200,4458260,0.115337,21.0202,20.9817,0.0283094
230383764,73423881,1034,1048790,156512,81798900,29664600,0.149232,28.2847,28.2854,0.268329
230385126,73423881,17235,1019430,115310,66373700,20794300,0.113112,20.3979,20.7115,0.149938
230383585,73423881,748,173511,31698.2,14278400,6048350,0.182687,34.8586,34.8219,0.120999
230384305,73423881,16117,11372100,1914070,912950000,381886000,0.168313,33.581,33.1828,0.261816
230385332,73423881,17519,314721,40845.4,22783200,7673150,0.129783,24.3808,24.3808,0.0435557
230385198,73423881,17333,594440,71707.4,41519300,13350400,0.12063,22.4588,22.4587,0.0498558
230383884,73423881,182305693,687373,48381.4,31836400,9705690,0.0703859,14.12,14.0973,0.6727
230384844,73423881,16843,2658690,433132,204150000,81215500,0.162912,30.5472,29.9714,0.136545
230384791,73423881,16765,209181,36069.5,17021900,6789300,0.172432,32.4566,32.4547,0.0314671
230384119,73423881,15875,430037,74006.6,36488900,13824200,0.172094,32.1465,32.0504,0.0533285
230384784,73423881,16754,2254730,335257,166600000,62118100,0.148691,27.5502,27.0266,0.146312
230384582,73423881,16486,3529210,450301,239459000,82739100,0.127593,23.4441,23.1485,0.178619
230384897,73423881,16906,664411,77796.5,44903000,14121700,0.117091,21.2545,21.2545,0.103047
230384783,73423881,16752,2254730,335257,166600000,62118100,0.148691,27.5502,27.0266,0.146312
230384173,73423881,15949,2242290,184638,106899000,36112900,0.0823434,16.1053,15.6406,0.607612
230384634,73423881,16567,52260.6,7671.28,4014870,1454460,0.146789,27.831,0,0
230385398,73423881,17648,34969,2056.14,1725160,353655,0.0587991,10.1134,0,0
230384420,73423881,16278,34969,6816.67,3205240,1262130,0.194935,36.0929,0,0
230384379,73423881,16227,377563,60391.4,28425300,11170400,0.159951,29.5855,29.5218,0.134694
230384781,73423881,16748,69938,8495.19,5140020,1561750,0.121467,22.3305,22.3305,0.0318097
230384447,73423881,16315,1044150,172221,85056200,32478200,0.16494,31.105,31.109,0.0910411
230384303,73423881,16114,56020300,8429760,4419660000,1652660000,0.150477,29.501,29.4509,0.231072
230384668,73423881,16607,416984,56622.1,28939300,10387500,0.13579,24.9111,24.7998,0.089847
230384912,73423881,16931,51713.8,5681.56,3895210,1065700,0.109865,20.6077,0,0
230384038,73423881,15774,5173490,798797,417521000,150019000,0.154402,28.9977,28.9987,0.11804
230383619,73423881,814,836826,138832,69829400,26552500,0.165903,31.73,31.7384,0.238324
230384351,73423881,16180,114789,19152.1,9951840,3716070,0.166847,32.3731,32.4412,0.0508069
230383400,73423881,485,42058200,6558310,3425290000,1224740000,0.155934,29.1201,29.1399,0.0831551
230385132,73423881,17244,961551,106800,59099900,19113300,0.11107,19.8775,19.7217,0.0976881
230383729,73423881,978,1362750,107244,69598400,19699300,0.0786965,14.4555,14.4509,0.338549
230384815,73423881,16796,69938,6976.57,4588920,1259940,0.0997536,18.0151,18.0151,0.0508506
230385027,73423881,17100,508545,71760,36371100,13134300,0.141108,25.8271,25.8872,0.227567
230384683,73423881,16626,4718450,563864,315450000,102952000,0.119502,21.819,21.6552,0.129006
230384830,73423881,16819,7649990,1345490,679741000,258512000,0.175881,33.7925,34.6019,0.298791
230384738,73423881,16695,958357,154919,74533500,28731000,0.16165,29.9795,29.8432,0.136745
230384156,73423881,15930,14214500,2147520,1099440000,405827000,0.15108,28.5502,28.4019,0.206942
230384231,73423881,16023,9474050,865055,560980000,174576000,0.0913079,18.4267,18.1657,0.543471
230384067,73423881,15811,5241070,913610,438180000,171208000,0.174318,32.6666,32.6064,0.11879
230383616,73423881,809,3321700,573114,275248000,107023000,0.172536,32.2193,32.1541,0.0915434
230384017,73423881,15734,207092,25820,14150800,4994730,0.124679,24.1185,24.0719,0.178298
230385067,73423881,17154,1079520,125785,69864800,24100000,0.116519,22.3247,22.3208,0.198975
230383501,73423881,626,1074710,155339,79737200,28865100,0.14454,26.8584,26.8419,0.0847861
230383673,73423881,894,1393690,237117,116436000,47545900,0.170137,34.1152,34.0256,0.199246
230384622,73423881,16549,69938,12856.6,6005500,2459300,0.183828,35.1641,35.1641,0.0477098
230385451,73423881,111220790,34969,4279.59,2446890,776875,0.122382,22.2161,0,0
230384534,73423881,16428,1083400,139655,72019400,25486400,0.128904,23.5245,23.5419,0.0516149
230383094,73423881,52,1223920,200263,104372000,39417100,0.163625,32.2058,32.2058,0.179327
230384453,73423881,16325,5376230,737517,388456000,136005000,0.137181,25.2975,25.0855,0.173383
230383899,73423881,15578,488924,78416,36946000,14437000,0.160385,29.528,29.5179,0.100299
230385240,73423881,17390,691785,69668.1,43081400,13109900,0.100708,18.9509,18.8328,0.322232
230383887,73423881,182305705,1655460,276846,147103000,53340100,0.167232,32.2207,32.146,0.101082
230383154,73423881,139,1783420,319692,161772000,62868600,0.179258,35.2517,35.2517,0.101721
230385385,73423881,17598,226472,16948.7,10405600,3245590,0.0748379,14.3311,13.9581,0.406662
230384480,73423881,16360,1434300,191662,97172400,35116800,0.133628,24.4837,24.3922,0.106114
230383825,73423881,1117,9406540,1139550,619709000,207694000,0.121145,22.0797,21.9833,0.150787
230384637,73423881,16571,468027,63815.3,33019200,11677700,0.13635,24.9509,24.8229,0.0828647
230385179,73423881,17306,1569700,173056,98422900,31016100,0.110248,19.7593,19.7961,0.211697
230385055,73423881,17139,519567,64338.3,34852600,11818600,0.123831,22.7471,22.7334,0.0725011
230384563,73423881,16461,664639,96322,51283100,18152300,0.144924,27.3116,27.8122,0.071373
230383150,73423881,135,327331,35078.7,18685500,6250660,0.107166,19.0958,18.9604,0.237592
230383672,73423881,893,734230,118670,63171300,22133300,0.161625,30.1449,30.1453,0.035369
230384598,73423881,16520,3047670,434204,220532000,80104000,0.142471,26.2837,26.0308,0.0969495
230385359,73423881,17558,210744,27083.6,14742800,4887290,0.128514,23.1906,22.6053,0.16538
230383428,73423881,524,244783,43869.1,21414200,8423110,0.179216,34.4105,34.4105,0.0584129
230383541,73423881,678,139876,25747.4,12859300,4925820,0.184073,35.2156,35.2156,0.0535086
230383458,73423881,573,209814,41728.7,19606900,8080510,0.198884,38.5127,38.5127,0.0146452
230384460,73423881,16332,3078180,450722,229582000,83807000,0.146425,27.2261,27.1332,0.122552
230383104,73423881,67,104907,12775.9,7229460,2345400,0.121783,22.3569,22.3569,0.00797943
230385042,73423881,17118,146534,15354.3,8913880,2768710,0.104783,18.8947,18.5904,0.133135
230383739,73423881,996,1032190,146580,78276200,27922200,0.142009,27.0514,26.9821,0.158588
230384267,73423881,16070,647661,109730,55376900,20467500,0.169425,31.6022,31.428,0.0440486
230383819,73423881,1107,2200640,280444,151629000,51580700,0.127437,23.439,23.4263,0.0837872
230383969,73423881,15677,380984,63321.6,30107300,11965100,0.166205,31.4058,31.3891,0.100115
230384434,73423881,16294,454365,73582.8,36832200,13856000,0.161946,30.4953,30.4928,0.08208
230384987,73423881,17044,925406,110712,60550700,20155600,0.119636,21.7803,21.3848,0.150495
230385103,73423881,17206,60552.3,5310.22,3151100,993180,0.0876964,16.402,16.4219,0.298783
230384833,73423881,16822,934946,120253,66109600,22312400,0.12862,23.8649,23.9719,0.130805
230384575,73423881,16475,168487,22177.1,12552400,4154020,0.131625,24.6548,24.7224,0.0633022
230383268,73423881,296,1643540,292649,142755000,56614300,0.17806,34.4465,34.4465,0.140874
230385297,73423881,17469,448726,43073.2,27965200,7928770,0.0959899,17.6695,17.5927,0.233066
230383413,73423881,503,2429450,349917,174465000,64324500,0.144031,26.477,26.2827,0.0995182
230383356,73423881,424,442288,53385.4,27761100,10436400,0.120703,23.5963,23.5028,0.269494
230383683,73423881,909,15636600,2203060,1185310000,428447000,0.140892,27.4004,27.3323,0.363648
230384298,73423881,16109,2784260,325255,184109000,62787500,0.116819,22.5509,22.5286,0.410994
230384552,73423881,16449,38195.9,4670.11,2621010,849379,0.122267,22.2374,22.2374,0.0036381
230383937,73423881,15621,33804,2997.97,1733070,570780,0.0886867,16.885,0,0
230385295,73423881,17466,69938,8011.37,4690110,1438270,0.11455,20.565,20.565,0.029929
230384057,73423881,15796,1045700,190136,89386500,36625300,0.181827,35.0247,35.0094,0.116223
230384747,73423881,16705,2296660,326625,165662000,60366900,0.142217,26.2846,25.9346,0.144585
230383774,73423881,1047,2656570,490396,251754000,93268200,0.184597,35.1084,35.1091,0.0644746
230384649,73423881,16586,139130,22017.5,10711800,4085010,0.158251,29.3611,29.3555,0.0741265
230383084,73423881,36,521076,80891.4,42521000,15389600,0.155239,29.5342,29.5082,0.134853
230384277,73423881,16083,5925050,1038470,510123000,198039000,0.175268,33.424,33.3812,0.129189
230384524,73423881,16416,881080,118564,60885400,21805600,0.134567,24.7487,24.7103,0.0500761
230384451,73423881,16322,5376230,737517,388456000,136005000,0.137181,25.2975,25.0855,0.173383
230384884,73423881,16890,314721,45585.8,24107700,8403900,0.144845,26.7027,26.7027,0.110603
230383336,73423881,394,2385000,366261,200108000,73725100,0.153568,30.9119,31.6622,0.280019
230385251,73423881,17405,34969,4881.26,2604250,881150,0.139588,25.198,0,0
230384238,73423881,16030,25422100,4261300,2199750000,847988000,0.167622,33.3563,33.3875,0.196652
230384765,73423881,16725,5340780,624402,348978000,113706000,0.116912,21.2902,21.2447,0.12815
230383521,73423881,653,34969,4707.75,2552860,876783,0.134626,25.0732,0,0
230383636,73423881,842,3275930,501504,252632000,96641500,0.153087,29.5005,29.4484,0.173821
230383169,73423881,163,314721,57908.4,29572000,10916700,0.183999,34.687,34.687,0.0209012
230383388,73423881,470,274657,35714.9,18503700,6561390,0.130034,23.8894,24.8279,0.0848713
230383556,73423881,700,452718,84794.1,38462700,16236600,0.1873,35.8647,35.8546,0.0746839
230385444,73423881,111220766,837659,93114.1,51098400,16682400,0.11116,19.9156,19.7554,0.103871
230384399,73423881,16254,415639,73680.2,33699800,13743200,0.17727,33.0652,33.0174,0.100636
230384442,73423881,16308,70295100,9882770,5131940000,1836990000,0.14059,26.1326,25.8962,0.165263
230385401,73423881,111220624,16018.9,2139.47,1236630,396432,0.13356,24.7478,0,0
230385180,73423881,17307,471508,40998.4,28432800,7276540,0.0869516,15.4325,15.7403,0.328737
230383445,73423881,551,544942,91605.9,45679200,17193600,0.168102,31.5512,31.4959,0.0755031
230384318,73423881,16135,2092320,237855,147718000,47106400,0.11368,22.514,22.4449,0.159365
230383947,73423881,15632,307736,35288.6,18830200,6657840,0.114672,21.6349,21.3053,0.205478
230384654,73423881,16591,1066870,157637,78420500,29030400,0.147756,27.2107,26.9903,0.0907329
230383835,73423881,1139,111694,19381.6,9826660,3929900,0.173525,35.1845,35.9054,0.0579008
230384375,73423881,16219,139876,25683.6,12004400,4792090,0.183617,34.2596,34.2596,0.0391615
230383692,73423881,926,5868510,783486,420222000,149762000,0.133507,25.5195,25.4307,0.30702
230384509,73423881,16401,559504,82981.9,45312700,15421600,0.148313,27.563,27.563,0.076686
230384793,73423881,16767,255797,39281.5,18928300,7231020,0.153565,28.2686,29.2039,0.086452
230385378,73423881,17587,874224,82524.3,54431100,14508100,0.0943973,16.5954,16.5955,0.165404
230385436,73423881,111220750,203429,15661.6,10614000,2814960,0.0769883,13.8376,14.2109,0.384886
230383239,73423881,257,291062,54699.5,28431400,10765400,0.187931,36.9867,36.6884,0.109019
230383756,73423881,1021,2937860,511848,246053000,96901300,0.174225,32.9837,33.0134,0.0457499
230384044,73423881,15781,2761100,434957,225410000,81628300,0.157531,29.5637,29.5653,0.123234
230385217,73423881,17360,20351.4,1770.31,1266110,321243,0.0869873,15.7848,0,0
230383935,73423881,15619,594041,102120,47466800,19428500,0.171908,32.7057,32.1237,0.19654
230383195,73423881,201,4715610,725589,391852000,142989000,0.15387,30.3225,30.3173,0.260993
230383768,73423881,1039,69918.8,11802.4,6224480,2250570,0.168801,32.1883,32.1885,0.0217872
230383095,73423881,53,37426.5,4516.32,2649210,809971,0.120672,21.6416,21.6408,0.0112898
230383259,73423881,286,205733,35163.7,16306900,6735150,0.170919,32.7373,32.7149,0.0915073
230384195,73423881,15977,358111,58303.1,28994700,11067800,0.162807,30.9061,31.0973,0.108833
230383295,73423881,333,314721,46423.9,25522100,8867870,0.147508,28.1769,28.1769,0.118215
230384251,73423881,16049,6070500,1077620,537062000,211644000,0.177518,34.8644,34.806,0.158469
230385052,73423881,17134,636181,76546.3,41858700,14063800,0.120322,22.1065,22.0202,0.103708
230383257,73423881,281,456529,34086.8,24630200,7200420,0.074665,15.7721,18.7015,0.392594
230385204,73423881,17340,2166660,201278,130297000,36399600,0.0928981,16.7999,16.7919,0.335803
230385286,73423881,17454,34969,4042.86,2424130,713009,0.115613,20.3897,0,0
230384355,73423881,16186,3489400,525614,276699000,99828100,0.150632,28.6089,28.7515,0.158477
230384121,73423881,15878,334002,48915.3,26174900,9135800,0.146452,27.3525,27.1975,0.169819
230385193,73423881,17325,244783,26686.7,16248700,4861990,0.109022,19.8624,19.8624,0.0563424
230383873,73423881,10723,3128370,627622,281893000,126064000,0.200622,40.297,40.7494,0.254643
230383460,73423881,575,520257,69772.4,35796700,12907000,0.134111,24.8089,24.7497,0.0705224
230383468,73423881,585,408176,71986.5,33498400,13555500,0.176362,33.21,33.1577,0.0890269
230383072,73423881,15,209814,36503.9,17827200,6980060,0.173982,33.2678,33.2678,0.0631682
230385309,73423881,17485,2099420,276679,148411000,50850600,0.131788,24.2212,23.8768,0.246097
230384051,73423881,15790,34969,5907.02,2951790,1123950,0.168922,32.1413,0,0
230384786,73423881,16757,34969,5334.64,2702400,990440,0.152553,28.3234,0,0
230383479,73423881,599,1398760,207813,109902000,38647700,0.148569,27.63,27.63,0.0842805
230383145,73423881,128,11108100,1354830,722311000,246904000,0.121968,22.2274,22.186,0.0854685
230384425,73423881,16283,29528.9,4228.4,1953750,786252,0.143195,26.6265,0,0
230383398,73423881,483,944163,180796,82546400,35006600,0.191488,37.0769,37.0769,0.154902
230384669,73423881,16608,277292,36301.5,18641100,6647750,0.130914,23.9738,23.9252,0.0695718
230385039,73423881,17115,656466,79415.7,42629300,14395100,0.120975,21.9282,21.7303,0.117693
230384181,73423881,15959,2130970,387259,197402000,74050800,0.181729,34.7498,33.8765,0.203117
230383457,73423881,571,4266130,686217,346031000,128678000,0.160852,30.1627,30.1628,0.0841369
230383631,73423881,835,4806980,709796,359046000,133799000,0.147659,27.8343,27.428,0.158499
230384877,73423881,16880,559504,82755.1,43103800,15347400,0.147908,27.4305,27.4305,0.110184
230383187,73423881,191,1536830,276665,134917000,52539200,0.180023,34.1867,34.1051,0.106179
230385367,73423881,17571,209814,24879.7,14404300,4559840,0.11858,21.7328,21.7328,0.0551512
230383078,73423881,27,133191,18170.4,10136500,3398300,0.136424,25.5146,25.6376,0.028942
230383792,73423881,1072,215068,29556.8,16323600,5536820,0.13743,25.7445,25.995,0.0424769
230385231,73423881,17378,54455.8,6314.03,3275890,1113150,0.115948,20.4413,20.3826,0.0312471
230384079,73423881,15828,4581780,599416,327058000,111136000,0.130826,24.2562,24.3123,0.195251
230384304,73423881,16115,11372100,1914070,912950000,381886000,0.168313,33.581,33.1828,0.261816
230383076,73423881,23,807372,117905,61212100,22405200,0.146036,27.7507,27.2676,0.309096
230383831,73423881,1127,244783,50423.6,23306400,10029300,0.205993,40.9723,40.9723,0.0428929
230385480,73423881,111220880,104907,14967.7,8244780,2750580,0.142676,26.2192,26.2192,0.168697
230383158,73423881,147,137902,21462.8,10512700,3995470,0.155638,28.9733,28.9631,0.0987911
230384354,73423881,16184,16506.3,2278,1380390,433572,0.138008,26.2671,0,0
230383865,73423881,10705,209814,31350.1,18881600,5799310,0.149418,27.6403,27.6403,0.0962821
230384003,73423881,15718,69935.2,13071.8,6036880,2579390,0.186913,36.8826,36.8826,0.0532272
230384138,73423881,15908,12956200,2123880,1176530000,413250000,0.163927,31.8959,31.6597,0.255
230383390,73423881,472,186829,35573,16571000,7252300,0.190404,38.8178,38.5606,0.287794
230383896,73423881,15570,174845,26013.2,13315900,4830660,0.148779,27.6282,27.6282,0.0491818
230384364,73423881,16198,244783,32874.3,17997900,6098130,0.1343,24.9124,24.9124,0.110057
230384869,73423881,16871,182013,25751.5,13237300,4828040,0.141481,26.5257,26.8356,0.107564
230385256,73423881,17411,557273,27079.6,23088600,4779700,0.048593,8.57694,8.56014,0.599681
230383842,73423881,10675,5072560,1222500,500762000,234875000,0.241003,46.303,45.3203,0.288262
230384496,73423881,16387,1119010,215677,98107000,42287800,0.19274,37.7904,37.7904,0.122491
230385271,73423881,17433,814642,100775,53586400,18370500,0.123705,22.5504,21.7334,0.228011
230383659,73423881,873,34969,6754.71,3544950,1238000,0.193163,35.4029,0,0
230383987,73423881,15696,661016,121843,56825300,23854200,0.184327,36.0871,36.0167,0.219104
230384805,73423881,16783,301536,42962.3,22166400,7963690,0.142478,26.4104,26.4544,0.127994
230385097,73423881,17198,510781,58662.4,32698300,10763300,0.114848,21.0723,20.9945,0.134437
230383065,73423881,2,296998,49148.6,25174600,9029330,0.165485,30.402,30.4655,0.0342109
230384964,73423881,17007,244783,31782.7,17710400,5763500,0.12984,23.5453,23.5453,0.0474059
230383613,73423881,804,94945.8,11789.1,5820140,2108100,0.124167,22.2031,22.2491,0.0266461
230384204,73423881,15988,3756020,609173,309684000,117748000,0.162186,31.3491,31.3127,0.151494
230384314,73423881,16131,13458400,1923520,1051050000,378331000,0.142924,28.1112,27.9284,0.183272
230384450,73423881,16320,1044150,172221,85056200,32478200,0.16494,31.105,31.109,0.0910411
230384935,73423881,16966,85296.4,11672.3,5857480,2149800,0.136843,25.2039,25.0597,0.0868191
230384288,73423881,16095,131796,20545,10708000,3984230,0.155884,30.2303,30.1684,0.0797273
230383416,73423881,507,36797100,5300890,3121970000,1022680000,0.144057,27.7924,27.7328,0.379813
230383704,73423881,943,5779530,504031,322754000,100064000,0.0872097,17.3135,16.893,0.699698
230384255,73423881,16053,944163,173781,85358700,33865900,0.184058,35.8687,35.8687,0.0617867
230384735,73423881,16691,597060,91619.2,46545500,17702600,0.153451,29.6496,29.6134,0.144819
230383179,73423881,180,873236,152578,78530200,28874900,0.174727,33.0665,33.0649,0.0671408
230383789,73423881,1067,489236,80689.9,38546000,15261800,0.164931,31.1951,31.1916,0.199856
230383808,73423881,1093,6030640,682676,387577000,123712000,0.113201,20.5138,20.5218,0.117833
230383638,73423881,844,3019530,532882,250143000,100959000,0.176479,33.4355,33.2883,0.0568059
230383782,73423881,1058,489566,90934.4,47345800,16921200,0.185745,34.5636,34.5636,0.0646975
230384002,73423881,15717,69914.5,9384.92,4771220,1802660,0.134234,25.7837,25.7787,0.816602
230384104,73423881,15858,2143560,359614,174220000,68018800,0.167765,31.7317,31.5148,0.0852391
230383816,73423881,1104,312489,48722.2,24513700,9195620,0.155917,29.427,29.418,0.0892649
230384570,73423881,16470,244783,36735.3,19316800,6747220,0.150073,27.5641,27.5641,0.0633918
230384108,73423881,15862,2479690,327532,167833000,64145000,0.132086,25.8682,26.5725,0.265976
230384199,73423881,15983,4523220,786546,402984000,148200000,0.173891,32.7644,32.769,0.0562779
230384809,73423881,16787,37115,4633.05,2530900,854976,0.12483,23.0359,23.0261,0.0153676
230384106,73423881,15860,68506.4,11287,5664430,2005940,0.164759,29.2811,29.2667,0.0190236
230385343,73423881,17533,279514,28338.1,18088100,5183830,0.101383,18.5458,18.5433,0.203776
230383260,73423881,287,34969,5945.93,2990290,1140850,0.170034,32.6246,0,0
230383566,73423881,712,174829,28294.5,14330500,5409590,0.161841,30.9422,30.9423,0.0980174
230383731,73423881,981,943411,70864.7,48008600,14505100,0.0751154,15.3752,15.1067,0.581997
