id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230610816,73497513,17535,193280,1542.79,7052880,250869,0.00798216,1.29796,1.30548,0.226551
230596110,73497513,1120,244783,58.1223,9443800,8465.79,0.000237444,0.0345849,0.0345849,0.231375
230606832,73497513,16891,314721,125.184,12599900,19052.1,0.000397763,0.0605363,0.0605363,0.472112
230606771,73497513,16870,215445,253.654,9518760,34255.7,0.00117735,0.158999,0.162015,0.273883
230600520,73497513,15960,1547080,3669.22,81654900,517684,0.00237171,0.334621,0.329936,0.315945
230609213,73497513,17304,1904270,2056.97,78095500,266591,0.00108018,0.139996,0.145316,0.826517
230595649,73497513,1044,154523,380.14,6748200,54601.1,0.00246008,0.353352,0.357959,0.389637
230591767,73497513,461,355740,414.798,16092600,58870.9,0.00116602,0.165489,0.171058,0.433733
230609142,73497513,17273,104140,84.5672,2823580,12490.1,0.000812057,0.119936,0.119893,0.146709
230591438,73497513,403,2998910,3299.21,111037000,464003,0.00110013,0.154724,0.161227,0.932395
230596659,73497513,10713,4786980,1989.83,232821000,291202,0.000415675,0.0608322,0.0623734,0.625995
230595231,73497513,965,574521,223.01,13939800,31580.3,0.000388167,0.054968,0.0547606,0.519499
230596235,73497513,10686,1667870,6501.74,86901400,969075,0.00389823,0.581025,0.619852,0.901185
230603257,73497513,16449,48713.2,23.8662,2442200,3305.19,0.000489934,0.0678499,0.0678461,0.217612
230593921,73497513,868,79864.6,79.5141,4127180,10882.2,0.000995612,0.136258,0.142197,0.477032
230608387,73497513,17143,3024440,2439.47,110766000,374503,0.000806588,0.123826,0.123515,1.01813
230601955,73497513,16252,104907,44.5785,3447430,6454.77,0.000424934,0.0615285,0.0615285,0.23673
230608084,73497513,17082,314721,692.043,12183000,97803.7,0.00219891,0.310763,0.310763,0.560039
230611454,73497513,111220768,106845,122.823,3980530,15308.6,0.00114955,0.143279,0.1421,0.500774
230601152,73497513,16114,50010400,206792,2248920000,30068700,0.00413497,0.601249,0.57111,0.970721
230598150,73497513,15690,139867,127.15,2323720,19879.3,0.000909077,0.14213,0.142123,0.799716
230609828,73497513,17368,2359240,4340.91,107347000,576279,0.00183997,0.244265,0.258618,0.80528
230602708,73497513,16351,19231.6,15.3509,809739,2022.75,0.000798212,0.105178,0,0
230611547,73497513,111220824,1137760,1175.45,50105100,157258,0.00103312,0.138217,0.154471,0.834095
230600618,73497513,15984,2858630,3859.54,142497000,547291,0.00135014,0.191452,0.183461,0.722885
230590494,73497513,88,2933960,1197.71,90993600,172956,0.000408224,0.0589496,0.0589957,0.512115
230593203,73497513,765,72274,534.039,3831070,77536.2,0.00738909,1.07281,1.00493,0.762299
230598297,73497513,15723,1287820,2386,36821600,377310,0.00185274,0.292983,0.291749,0.672005
230602644,73497513,16335,1845510,2716.68,78912100,420005,0.00147205,0.227582,0.264674,1.39792
230604825,73497513,16628,419628,178.872,16401500,26767.2,0.000426264,0.0637879,0.0637879,0.710292
230596905,73497513,15586,244783,81.3365,8288420,11179.7,0.00033228,0.0456719,0.0456719,0.345374
230606429,73497513,16851,346436,553.716,18406000,75363.3,0.00159832,0.217539,0.211199,0.274155
230599746,73497513,15881,234588,1454.5,11395800,219331,0.00620024,0.934963,0.9387,0.623322
230597762,73497513,15658,104907,45.7666,2840970,6271.09,0.000436258,0.0597776,0.0597776,0.126758
230601145,73497513,16113,209365,3581.03,11603600,477717,0.0171043,2.28175,2.28156,0.107508
230610142,73497513,17463,733439,636.611,30863800,93495.1,0.000867981,0.127475,0.127633,0.586371
230592973,73497513,712,172965,2930.93,9369020,386106,0.0169452,2.23227,2.22813,0.194666
230590963,73497513,224,554793,2142.61,21532700,300452,0.003862,0.541556,0.459608,1.42609
230599238,73497513,15831,1644910,1354.99,66332100,181775,0.000823749,0.110507,0.108873,0.724494
230595535,73497513,1025,6631820,17795.2,328128000,2598800,0.00268331,0.391868,0.393373,0.501446
230606381,73497513,16844,1566230,1332.58,70108100,182658,0.000850821,0.116623,0.121157,0.583282
230607701,73497513,17034,1420700,5186.06,70808700,749370,0.00365036,0.527465,0.549343,0.909505
230608071,73497513,17079,2300360,1694.65,89497000,241291,0.000736691,0.104893,0.104638,1.02639
230595350,73497513,989,1061160,3383.59,55383700,465706,0.00318858,0.438866,0.438523,0.435027
230609822,73497513,17366,2359240,4340.91,107347000,576279,0.00183997,0.244265,0.258618,0.80528
230608218,73497513,17100,465706,1768.44,17043600,270891,0.00379733,0.581679,0.558693,0.727011
230593156,73497513,750,172413,147.589,2828580,21824.9,0.000856022,0.126585,0.125806,0.483262
230599488,73497513,15838,874951,3601.45,38605000,571924,0.00411617,0.653664,0.653861,0.487538
230592620,73497513,631,4266560,17513.3,166807000,2426380,0.00410477,0.568697,0.483004,1.4269
230592636,73497513,636,2168080,1797.79,91292600,287707,0.000829208,0.132702,0.132702,0.667926
230608093,73497513,17083,174845,531.686,6716580,74173.3,0.0030409,0.424223,0.424223,0.360888
230611533,73497513,111220814,20155.2,73.3968,615568,11106.5,0.00364158,0.551048,0,0
230590911,73497513,197,139876,158.584,4798760,21250.5,0.00113374,0.151924,0.151924,0.621938
230609050,73497513,17260,97747.1,38.8072,3333810,5420.11,0.000397016,0.0554504,0.0554991,0.251064
230593955,73497513,879,7438180,13414.5,260095000,2122950,0.00180347,0.285413,0.280915,1.23008
230595640,73497513,1042,1538160,2131.76,54639900,347700,0.00138592,0.22605,0.226098,0.875646
230607494,73497513,16993,27227,11.6421,790998,1469.78,0.000427595,0.0539826,0,0
230611028,73497513,17615,34969,97.182,1503550,13695.1,0.00277909,0.391636,0,0
230610702,73497513,17510,170068,36.4856,4334850,4592.64,0.000214535,0.0270047,0.0265952,0.571588
230590457,73497513,45,239277,465.433,11695900,58539.4,0.00194517,0.244652,0.247526,0.299896
230590972,73497513,226,2735050,2296.98,97479200,345387,0.00083983,0.126282,0.123309,0.835952
230607239,73497513,16966,90507.7,205.581,4193230,26604,0.00227142,0.293942,0.294276,0.188453
230600591,73497513,15965,414231,940.878,20601400,126181,0.00227138,0.304616,0.304594,0.269922
230592104,73497513,533,1983110,944.378,69875600,138262,0.000476211,0.0697197,0.071491,0.871593
230590993,73497513,233,961174,6188.07,49928300,851115,0.00643803,0.885495,0.88066,0.269109
230598859,73497513,15785,3186920,3792.57,121278000,579764,0.00119004,0.18192,0.180103,0.772075
230598188,73497513,15694,908727,757.674,27240100,115196,0.000833775,0.126767,0.12676,0.678406
230593939,73497513,875,102080,155.723,5399130,21172.8,0.00152549,0.207413,0.202275,0.273743
230609899,73497513,17399,139749,28.0317,3949930,3836.78,0.000200586,0.0274548,0.0251853,0.720622
230592200,73497513,582,1188950,3732.1,45517800,597720,0.003139,0.502731,0.502731,1.03447
230590941,73497513,214,1114350,612.725,42793000,81933.3,0.000549852,0.0735259,0.0735345,0.65698
230591254,73497513,272,384659,114.52,10711600,15639,0.000297717,0.0406569,0.0406569,0.401897
230609304,73497513,17341,104907,159.834,4652100,22442.9,0.00152358,0.213931,0.213931,0.321314
230610616,73497513,17482,229309,814.488,9386290,114873,0.00355193,0.500954,0.531094,0.548342
230610803,73497513,17533,274073,520.974,11471900,83470.1,0.00190086,0.304555,0.305304,0.492459
230609875,73497513,17387,764045,254.796,25010500,35591.4,0.000333484,0.0465828,0.0431759,0.81068
230611015,73497513,17606,28454.1,35.6917,1008390,4987.5,0.00125436,0.175282,0,0
230599639,73497513,15857,30310800,36505.3,1520940000,5461620,0.00120437,0.180187,0.178901,1.17282
230603625,73497513,16536,1376130,815.325,60484200,123490,0.000592475,0.0897369,0.085307,0.786671
230605830,73497513,16755,34969,15.4967,1109210,2151.06,0.000443155,0.0615134,0,0
230605306,73497513,16678,12967500,14009.7,571953000,2038600,0.00108037,0.157208,0.156891,0.733098
230607949,73497513,17050,69938,92.7312,2928040,13133.3,0.00132591,0.187785,0.187785,0.010005
230595887,73497513,1069,94609.1,59.5312,1905190,8172.75,0.000629233,0.0863845,0.0343743,1.20874
230602522,73497513,16300,34969,19.5675,1225690,2838.71,0.000559568,0.081178,0,0
230607314,73497513,16973,69938,37.4314,3079890,5637.47,0.000535208,0.0806067,0.0806067,0.223536
230593942,73497513,878,304556,22.2528,3679340,2973.26,7.30663e-05,0.00976259,0.0102793,0.875621
230594204,73497513,905,439395,679.692,9934170,91258.2,0.00154688,0.207691,0.203104,0.629092
230610994,73497513,17596,1070560,1304.32,31017600,200453,0.00121836,0.187242,0.187489,0.911007
230593962,73497513,880,419628,755.54,16489100,104979,0.0018005,0.250172,0.250172,0.981633
230597200,73497513,15612,34252.9,4.85549,752182,635.914,0.000141754,0.0185652,0,0
230605951,73497513,16776,517883,432.666,23268800,60367.5,0.00083545,0.116566,0.11969,0.436041
230611521,73497513,111220798,1265890,1007.29,46858200,131182,0.000795716,0.103628,0.105915,0.744766
230590840,73497513,165,2797520,2010.13,97086300,274829,0.000718538,0.0982403,0.0982403,0.68635
230609851,73497513,17375,1436620,1268.6,51512000,172007,0.000883046,0.11973,0.11678,0.763103
230609924,73497513,17410,1361980,1038.68,51609300,138854,0.000762622,0.10195,0.101887,0.347922
230599665,73497513,15861,3202850,1831.07,127695000,256200,0.000571701,0.0799914,0.0762655,0.841826
230610884,73497513,17558,233938,335.721,9326490,45976.3,0.00143509,0.196532,0.196956,0.714862
230591897,73497513,484,1363790,4836.27,51244700,770945,0.0035462,0.565295,0.565295,1.00712
230596604,73497513,10707,279752,3045.43,14263700,427580,0.0108862,1.52843,1.52843,0.47476
230607698,73497513,17033,1453630,5279.87,72489600,763273,0.00363219,0.52508,0.546944,0.905233
230598251,73497513,15709,104907,132.814,3088740,20434.8,0.00126601,0.19479,0.19479,0.719177
230600836,73497513,16054,559448,4706.3,30588400,636024,0.00841239,1.13688,1.13686,0.327462
230592872,73497513,677,209453,213.976,11039500,29647.4,0.00102159,0.141546,0.141565,0.117275
230591221,73497513,256,1028580,4517.91,44866000,616201,0.00439239,0.599081,0.517256,1.30988
230603892,73497513,16555,34969,116.177,1331850,22838.2,0.00332228,0.653099,0,0
230590886,73497513,187,836738,1573.33,43830000,222755,0.00188032,0.266218,0.266423,0.372845
230605747,73497513,16738,907861,487.282,31282300,67487.4,0.000536736,0.0743367,0.0806192,0.612798
230603364,73497513,16467,2184390,1474.5,89144600,213844,0.000675018,0.0978968,0.106465,0.986111
230603500,73497513,16521,68829.2,84.8095,3117150,13276.8,0.00123217,0.192894,0.193947,0.476408
230594227,73497513,909,6365750,71241.2,293265000,9468830,0.0111913,1.48747,1.44066,0.533837
230601692,73497513,16172,3027050,18340.6,146398000,2500210,0.00605892,0.825956,0.760771,0.86613
230608252,73497513,17105,135841,313.673,6495060,40286.4,0.00230912,0.29657,0.2939,0.23819
230604899,73497513,16634,861403,374.85,33782300,52859,0.000435163,0.0613639,0.0614036,0.378951
230593206,73497513,767,7211890,7832.9,290492000,1110980,0.00108611,0.154049,0.153353,0.928831
230596151,73497513,1139,154354,66.3644,5968670,9005.81,0.000429949,0.0583451,0.0551598,0.542673
230591851,73497513,472,285786,342.097,11562700,47885.6,0.00119704,0.167557,0.180726,0.714768
230593237,73497513,785,662585,539.074,19001400,72194.9,0.000813592,0.10896,0.109363,0.914417
230605973,73497513,16794,69938,22.5721,2877590,3062.73,0.000322745,0.0437921,0.0437921,0.270584
230606754,73497513,16867,2080730,2196.88,87386200,305108,0.00105583,0.146635,0.15334,0.612646
230607465,73497513,16990,2644130,1837.89,105602000,270299,0.000695085,0.102226,0.102323,0.428537
230604927,73497513,16640,174845,156.553,5653700,20748.6,0.000895384,0.118669,0.118669,0.26086
230601938,73497513,16247,6197040,4148.67,221244000,588906,0.00066946,0.0950301,0.0955299,0.600945
230609902,73497513,17400,3135340,3125.35,119380000,447237,0.000996812,0.142644,0.142817,0.66138
230601079,73497513,16101,25574.8,22.6761,1293150,3347.17,0.000886658,0.130878,0,0
230611094,73497513,111220626,590362,1736.37,29004600,244199,0.0029412,0.413643,0.414662,0.468478
230595192,73497513,958,2692610,7286.84,118864000,1266830,0.00270623,0.470482,0.470482,0.738193
230599294,73497513,15834,10871200,21562.3,488926000,3376100,0.00198343,0.310555,0.287978,1.2571
230604477,73497513,16590,103677,82.1813,4346030,12463.3,0.000792667,0.120213,0.120112,0.0793683
230610978,73497513,17593,135210,1128.25,4776500,184748,0.00834445,1.36638,1.36765,0.167104
230602418,73497513,16280,104907,37.0973,3389100,5335.31,0.00035362,0.0508575,0.0508575,0.447626
230608878,73497513,17207,3051710,3453.88,100961000,574790,0.00113178,0.18835,0.18739,0.999726
230590853,73497513,173,732640,663.376,18581300,99593.4,0.00090546,0.135938,0.135826,0.489951
230593931,73497513,872,629442,217.51,24859700,31139.8,0.00034556,0.049472,0.049472,0.372029
230590505,73497513,101,1443650,3786.2,47759900,580181,0.00262267,0.401886,0.391308,0.982999
230591883,73497513,480,114247,287.48,4761810,41607.7,0.00251631,0.364192,0.355058,0.996952
230608700,73497513,17170,711901,719.266,29710900,91550.4,0.00101034,0.1286,0.129703,0.610949
230607634,73497513,17012,655318,237.354,23659700,33017.6,0.000362197,0.050384,0.0502607,0.306297
230608405,73497513,17150,1044220,508.421,40567000,71968.6,0.000486889,0.0689206,0.0689212,0.332359
230611550,73497513,111220826,1046670,2916.31,48531900,385685,0.00278626,0.368486,0.37718,0.602315
230607647,73497513,17022,34969,15.8076,1229920,2145.63,0.000452045,0.0613581,0,0
230611484,73497513,111220786,102492,181.65,5103820,24108,0.00177234,0.235219,0.234153,0.223554
230593967,73497513,881,1006130,1073.74,47855900,149026,0.0010672,0.148118,0.153323,0.37932
230600723,73497513,16022,4899720,1097.78,80240600,150261,0.000224049,0.0306672,0.0312175,1.47629
230590796,73497513,146,8910590,5629.35,336993000,777632,0.000631759,0.0872705,0.0876004,0.562585
230592060,73497513,513,100456,101.472,3945630,16438.8,0.00101011,0.163641,0.163495,0.0485011
230603460,73497513,16509,16777500,15520.6,688906000,2519880,0.000925084,0.150194,0.146975,1.30646
230608260,73497513,17106,69389.9,287.534,3739480,40950.4,0.00414374,0.590149,0.590131,0.302299
230605968,73497513,16790,1164670,613.225,44931500,84545.8,0.000526524,0.0725923,0.0741598,0.474251
230590452,73497513,41,659000,161.86,19952400,22707.5,0.000245614,0.0344575,0.035098,0.54093
230610950,73497513,17585,139876,283.874,6020820,40132.3,0.00202947,0.286914,0.286914,0.291306
230601173,73497513,16119,2235870,6611.12,102826000,996869,0.00295684,0.445852,0.443498,0.852054
230602603,73497513,16327,279752,100.629,9098810,14777.9,0.00035971,0.0528249,0.0528249,0.342528
230604929,73497513,16641,69938,48.6943,2404050,6614.51,0.000696249,0.0945768,0.0945768,0.382488
230598328,73497513,15729,944163,2004.63,26611300,318033,0.00212318,0.336841,0.336841,0.604195
230607742,73497513,17040,194703,267.969,9265070,34037.4,0.0013763,0.174817,0.174863,0.121179
230609230,73497513,17310,859530,695.08,36569100,89481.3,0.000808674,0.104105,0.116421,0.748985
230605412,73497513,16700,748971,947.237,33753200,131764,0.00126472,0.175927,0.171281,0.598866
230591333,73497513,329,12665600,31395.7,605968000,4429160,0.00247881,0.3497,0.344659,0.572218
230608383,73497513,17142,72312.1,17.0784,2225290,2241.04,0.000236176,0.0309912,0.0308977,0.0577108
230608921,73497513,17218,1554410,2581.74,43665100,450411,0.00166091,0.289763,0.287083,0.76063
230608687,73497513,17169,104628,544.461,4996390,76516.4,0.0052038,0.731322,0.730998,0.228596
230590657,73497513,112,46336.1,425.865,1896360,64565.3,0.00919077,1.39341,1.29279,1.08854
230601814,73497513,16215,4078310,2656.91,145703000,393659,0.000651472,0.0965249,0.0986535,0.747659
230591339,73497513,337,4896400,2984.28,171311000,405135,0.000609485,0.0827413,0.0830477,0.642412
230604693,73497513,16613,1576120,1465.43,64739800,252209,0.000929767,0.160018,0.155946,1.30946
230600826,73497513,16052,209355,1072.42,7261050,147118,0.00512248,0.70272,0.701383,0.964811
230602676,73497513,16342,90116.6,285.518,4411540,43295.7,0.00316832,0.480441,0.48083,0.300628
230605962,73497513,16785,209814,72.6157,8198470,10531.5,0.000346096,0.0501943,0.0501943,0.641967
230610730,73497513,17518,311226,107.075,11809700,14580,0.000344044,0.0468472,0.0467238,0.350098
230605762,73497513,16740,423308,216.745,15296300,30704.1,0.000512028,0.0725338,0.0797894,0.672103
230592240,73497513,590,2100140,3796.38,85865400,615460,0.00180768,0.293056,0.290844,1.1959
230609948,73497513,17421,974989,2985.49,46337100,423208,0.00306207,0.434065,0.46033,1.01393
230606791,73497513,16875,233191,474.333,11292400,65035.9,0.0020341,0.278895,0.28182,0.143679
230596071,73497513,1093,8658500,5442.96,333632000,754089,0.000628627,0.0870924,0.08681,0.610627
230610860,73497513,17547,1069620,2038.97,43077200,274356,0.00190625,0.256498,0.265375,0.951089
230599762,73497513,15884,73160.2,95.3051,3060980,13220.2,0.00130269,0.180701,0.180588,0.16216
230606857,73497513,16901,489566,146.408,19718900,21717.6,0.000299057,0.0443609,0.0443609,0.339712
230595283,73497513,977,262234,2275.26,13645000,312298,0.00867645,1.19092,1.15874,0.582714
230595256,73497513,970,734349,470.16,30068200,65239.4,0.000640241,0.0888397,0.0888397,0.330891
230592898,73497513,687,5357270,14489.3,214323000,2364120,0.00270461,0.441292,0.437014,1.07252
230609750,73497513,17359,53396.5,1101.79,2480670,173825,0.0206341,3.25536,2.91947,0.696747
230605996,73497513,16808,227830000,406729,10020900000,59287200,0.00178523,0.260226,0.268364,1.35791
230607172,73497513,16953,590362,1736.37,29004600,244199,0.0029412,0.413643,0.414662,0.468478
230600786,73497513,16040,5134410,10112.8,238043000,1461170,0.00196962,0.284584,0.278455,1.22273
230599055,73497513,15808,69145.9,113.958,3464580,19120.9,0.00164808,0.27653,0.276258,1.02275
230598834,73497513,15782,2832490,5744.14,100592000,924205,0.00202795,0.326287,0.326287,1.30055
230591536,73497513,444,6153290,6147.58,256395000,990229,0.000999072,0.160927,0.16103,1.07652
230590958,73497513,223,1223850,1096.48,32913700,156530,0.000895928,0.1279,0.127896,0.332144
230596966,73497513,15596,1464470,1001.42,53748300,143937,0.000683811,0.0982862,0.100907,0.483666
230599974,73497513,15935,1972320,2341.18,86298100,333234,0.00118702,0.168955,0.16147,0.728382
230608044,73497513,17075,769308,677.64,31148700,114058,0.000880844,0.148261,0.148261,0.884237
230606413,73497513,16849,382164,358.775,17521900,48512.8,0.000938798,0.126942,0.125516,0.37367
230609221,73497513,17307,786490,848.521,29970100,111255,0.00107887,0.141458,0.141574,0.923734
230609138,73497513,17272,833603,648.634,31011600,86638.3,0.000778109,0.103932,0.103524,0.355957
230591312,73497513,321,44380.1,100.147,2137390,15101.2,0.00225658,0.340269,0.340342,0.043251
230596357,73497513,10695,635410,5035.64,31686700,685915,0.00792503,1.07948,1.0395,0.421396
230597772,73497513,15659,1179850,702.173,33914400,97341.3,0.000595136,0.082503,0.0827551,0.49096
230607198,73497513,16958,412130,822.98,19399600,109498,0.00199689,0.265687,0.271988,0.32189
230590471,73497513,61,93268.9,122.713,4332960,15561,0.00131569,0.166841,0.167237,0.112961
230601203,73497513,16123,7848940,21988.4,347781000,3435010,0.00280145,0.437639,0.429241,1.06388
230608208,73497513,17099,241214,2408.29,11592900,367809,0.00998405,1.52483,1.48511,0.97263
230608323,73497513,17118,177011,46.1524,6359940,6519.25,0.000260731,0.0368296,0.0358969,0.3471
230592697,73497513,652,69938,29.4331,2215430,4227.97,0.000420846,0.0604531,0.0604531,0.492712
230605018,73497513,16663,104907,38.4485,3508720,5668.3,0.000366501,0.0540316,0.0540316,0.179572
230591468,73497513,418,836438,602.681,27479700,78094.9,0.000720532,0.093366,0.0924177,0.737807
230592885,73497513,682,697235,841.696,33934900,112097,0.00120719,0.160774,0.162753,0.548252
230600064,73497513,15948,936075,7100.32,44814300,953658,0.00758521,1.01878,0.959445,0.856469
230593244,73497513,788,1074900,7797.83,45608000,1077500,0.0072545,1.00242,0.985726,0.687872
230597013,73497513,15602,2058790,551.535,64722000,76828,0.000267893,0.0373171,0.0373856,0.474414
230600799,73497513,16043,558598,461.761,25634900,65573.8,0.000826641,0.11739,0.119996,0.465228
230592559,73497513,612,1783090,2107.12,76349500,289982,0.00118173,0.162629,0.158923,0.573842
230601468,73497513,16135,2073380,4572.2,86935000,664254,0.00220519,0.320373,0.313339,0.624074
230590937,73497513,211,3811620,4431.57,156794000,674632,0.00116265,0.176993,0.176993,0.946847
230602768,73497513,16375,44262200,75649.3,1885320000,11952100,0.00170912,0.270029,0.273425,1.27081
230607551,73497513,17000,209814,156.442,8387210,23021.6,0.000745622,0.109724,0.109724,0.257586
230603794,73497513,16545,1044860,657.315,46515200,100705,0.000629091,0.096381,0.0958638,0.790591
230603109,73497513,16433,3646360,7416.41,165103000,1109720,0.00203392,0.304337,0.317175,0.864749
230590498,73497513,94,979132,252.472,31251500,36514.3,0.000257853,0.0372925,0.0372925,0.536125
230591543,73497513,446,346615,1525.3,15288600,237896,0.00440055,0.686342,0.658818,0.666899
230606325,73497513,16827,393502,929.389,19435600,129328,0.00236184,0.32866,0.34029,0.623292
230596918,73497513,15587,3981920,1999.74,133832000,283802,0.000502204,0.0712727,0.0732386,0.599813
230599682,73497513,15865,1469700,1003.27,63962500,142220,0.000682636,0.0967683,0.092874,0.787539
230599735,73497513,15876,224627,768.474,9895150,113341,0.00342112,0.504576,0.503215,0.870831
230606870,73497513,16905,34969,3.67846,1438400,528.021,0.000105192,0.0150997,0,0
230591464,73497513,416,337848,2042.16,14168900,284156,0.00604461,0.841078,0.832646,0.586143
230609166,73497513,17281,69938,27.5399,2697420,3889.38,0.000393775,0.0556119,0.0556119,0.091223
230608347,73497513,17124,866566,562.428,34144100,75079.2,0.00064903,0.0866398,0.0806547,0.672528
230592568,73497513,614,1217190,696.774,27875000,93355.6,0.000572446,0.0766979,0.077641,0.645085
230596694,73497513,10723,4113470,3842.81,188796000,591882,0.0009342,0.143889,0.146955,0.758806
230599652,73497513,15859,615324,583.579,26086800,81346.6,0.000948408,0.132201,0.131111,0.242977
230591551,73497513,450,688964,69.6945,10133800,9919.83,0.000101158,0.0143982,0.0133594,1.11477
230593470,73497513,810,699380,862.576,26915700,126672,0.00123334,0.181121,0.181121,0.698723
230595341,73497513,988,422248,3774.11,19752200,511789,0.00893813,1.21206,1.15509,0.61166
230605474,73497513,16710,440493,809.647,19208000,119589,0.00183805,0.271489,0.271011,0.40109
230596868,73497513,15577,7264360,3058.84,237388000,431860,0.000421075,0.0594491,0.0613451,0.653414
230603368,73497513,16470,384659,151.536,12448300,22318.7,0.000393949,0.0580222,0.0580222,0.352777
230590501,73497513,96,1094450,9995.8,54164200,1532690,0.00913314,1.40041,1.38488,0.806665
230593099,73497513,743,645785,9752.29,35102900,1298540,0.0151014,2.01079,1.98255,0.355855
230601792,73497513,16203,244783,203.368,8207530,33429.1,0.00083081,0.136566,0.136566,0.838623
230591271,73497513,284,3980410,8225.44,174557000,1135730,0.00206648,0.285329,0.263115,1.118
230600669,73497513,16004,49019900,47470.8,1807350000,6522890,0.000968399,0.133066,0.131839,0.723551
230600890,73497513,16068,3218590,4175.65,161339000,584288,0.00129736,0.181535,0.180681,0.449037
230590642,73497513,110,139876,52.7781,4510010,7717.31,0.000377321,0.0551725,0.0551725,0.113902
230592988,73497513,718,2247070,2580.28,104978000,367641,0.00114829,0.163609,0.165941,0.539541
230601019,73497513,16092,34969,595.749,1982600,82541.2,0.0170365,2.36041,0,0
230609046,73497513,17259,60926.2,37.6249,1696190,5172.25,0.000617548,0.0848937,0.0850032,0.300217
230598886,73497513,15788,244779,514.463,9267470,83982.5,0.00210174,0.343095,0.343106,0.909739
230610037,73497513,17446,326222,228.077,10171200,28849.6,0.000699148,0.0884356,0.0890186,0.928915
230603967,73497513,16566,69938,103.647,2831790,18964,0.00148199,0.271154,0.271154,0.159398
230605067,73497513,16671,3358680,2715.49,148571000,392552,0.000808498,0.116877,0.117761,0.58916
230601805,73497513,16212,7388570,5952.55,273178000,873592,0.000805643,0.118236,0.120823,1.04094
230595292,73497513,980,279641,112.778,9393680,16481.7,0.000403296,0.0589386,0.0589484,0.433479
230591307,73497513,319,2083240,5798.71,90594300,811861,0.00278351,0.389711,0.366424,0.876762
230596104,73497513,1114,278912,1342.2,10840900,179766,0.00481228,0.644527,0.643897,0.342714
230600685,73497513,16010,6827970,6290.88,223027000,861826,0.00092134,0.12622,0.123134,0.708449
230598198,73497513,15695,69938,46.6072,2109520,6868.51,0.000666407,0.0982086,0.0982086,0.481543
230611045,73497513,17643,383686,348.065,12830900,51791.3,0.000907161,0.134983,0.134866,0.573502
230591336,73497513,331,2612090,2761.86,79862300,418201,0.00105734,0.160102,0.159581,0.822575
230603954,73497513,16565,577821,431.093,25435600,64756.8,0.000746066,0.112071,0.114572,0.482875
230606334,73497513,16828,44979300,57652,2223310000,8453190,0.00128174,0.187935,0.200866,1.46529
230604922,73497513,16639,527934,733.056,18324500,101844,0.00138854,0.192911,0.181544,0.885367
230611371,73497513,111220728,426100,509.531,18628500,64601.7,0.0011958,0.151612,0.15072,0.568379
230610452,73497513,17470,977693,541.03,37946900,72834.9,0.000553374,0.0744966,0.0744866,0.443046
230611111,73497513,111220636,265353,356.677,11756200,47408.3,0.00134416,0.178661,0.18472,0.563293
230593934,73497513,874,162794,288.339,6372650,39936,0.00177118,0.245316,0.244787,0.289725
230592843,73497513,672,45171700,105971,2230570000,16155900,0.00234595,0.357656,0.344046,1.34007
230601671,73497513,16160,384659,2067.84,15594700,339845,0.00537578,0.883497,0.883497,0.507014
230605953,73497513,16777,517883,432.666,23268800,60367.5,0.00083545,0.116566,0.11969,0.436041
230610696,73497513,17509,344669,124.138,9546140,15821.4,0.000360166,0.0459031,0.0445688,0.674403
230593090,73497513,741,519032,280.522,21185100,41233.6,0.000540471,0.0794432,0.079564,0.429839
230598381,73497513,15750,468391000,1086990,19468300000,159034000,0.00232069,0.339533,0.326767,1.34129
230605037,73497513,16666,559504,248.32,21990900,36696.7,0.000443822,0.0655878,0.0655878,0.355881
230591032,73497513,243,139621,654.941,7215660,90087.8,0.00469086,0.645232,0.645607,0.295582
230601180,73497513,16120,2235870,6611.12,102826000,996869,0.00295684,0.445852,0.443498,0.852054
230593853,73497513,853,1723240,8942.79,78922900,1214220,0.00518951,0.704614,0.659268,0.634373
230598123,73497513,15686,3525530,2995.77,84717300,451759,0.000849736,0.128139,0.127815,0.804242
230609039,73497513,17257,1390650,671.094,51135200,90089.7,0.000482575,0.0647824,0.0639431,0.363371
230595699,73497513,1052,1017620,843.677,40891200,119729,0.00082907,0.117656,0.119465,0.47359
230598129,73497513,15687,1326900,895.293,22903100,131328,0.000674724,0.0989732,0.0988399,1.10644
230594270,73497513,918,1183130,17328,56396000,2298840,0.0146458,1.94301,1.93959,0.388532
230608983,73497513,17235,1309550,1338.97,54213000,173274,0.00102247,0.132316,0.134514,0.661856
230590586,73497513,105,65905.5,36.394,2290280,4784.46,0.000552215,0.0725958,0.0719008,0.360306
230593277,73497513,804,96211.9,23.8983,3648890,3240.72,0.000248393,0.0336832,0.034862,0.477068
230598688,73497513,15767,3390180,7236.24,121932000,1141530,0.00213447,0.336717,0.336941,1.08696
230602468,73497513,16291,489566,219.23,16118300,31409.5,0.000447806,0.0641578,0.0641578,0.319635
230608864,73497513,17204,409820,246.274,15980700,33574.6,0.000600931,0.0819251,0.0813538,0.304541
230591046,73497513,248,354438,508.12,11932300,68972.1,0.00143359,0.194596,0.169287,1.8109
230603243,73497513,16443,881024,1001.3,38825700,156775,0.00113652,0.177946,0.163396,1.17602
230603867,73497513,16551,69938,170.087,2710160,32934.5,0.00243196,0.47091,0.47091,0.547142
