id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231490119,73635381,16527,34969,29.6992,1776730,4274.63,0.000849301,0.122241,0,0
231494887,73635381,17050,69938,58.8394,3339560,8575.77,0.000841307,0.12262,0.12262,0.114879
231483236,73635381,303,1748450,401.195,74565200,55470.1,0.000229458,0.0317253,0.0317253,1.02186
231484507,73635381,601,489566,239.646,23021500,31795.5,0.000489508,0.0649462,0.0649462,0.444933
231486672,73635381,15804,1014100,254.208,44709100,35284.6,0.000250673,0.0347939,0.0347939,0.611463
231484413,73635381,537,559504,98.0163,22289300,12541.8,0.000175184,0.0224159,0.0224159,0.581251
231496215,73635381,17221,13741300,7289.75,468368000,1008390,0.0005305,0.0733842,0.0731893,1.1554
231494707,73635381,17031,1853360,2913.27,77906800,416555,0.00157189,0.224757,0.224757,0.920235
231494016,73635381,16949,20629800,10141.2,965439000,1529230,0.00049158,0.0741274,0.0747881,1.73658
231498563,73635381,111220654,524535,415.918,23707800,57690.9,0.000792927,0.109985,0.109985,0.540283
231484321,73635381,513,104907,43.7675,3930140,5363.37,0.000417203,0.051125,0.051125,0.520566
231484458,73635381,573,34969,16.1562,1866030,2341.59,0.000462015,0.0669619,0,0
231483911,73635381,442,1065860,2033.63,41856400,341871,0.00190797,0.320746,0.325459,0.807531
231489067,73635381,16462,1119010,406.325,52925100,56645.9,0.000363111,0.0506215,0.0506215,0.764201
231484716,73635381,691,699245,455.474,33954700,61908.9,0.000651379,0.0885368,0.0885749,0.859925
231485416,73635381,1132,8917730,11533.7,310409000,1996220,0.00129335,0.223849,0.223102,1.99932
231489551,73635381,16478,1223920,330.494,49038500,47424.6,0.00027003,0.0387483,0.0387483,0.964891
231487953,73635381,16274,69938,107.759,2607450,16891.9,0.00154078,0.241526,0.241526,1.14512
231488225,73635381,16365,769318,1068.04,28293900,161588,0.00138829,0.210041,0.210041,0.666689
231498546,73635381,111220638,699380,4247.95,30474600,738985,0.00607387,1.05663,1.05663,0.761304
231494722,73635381,17033,1853360,2913.27,77906800,416555,0.00157189,0.224757,0.224757,0.920235
231484524,73635381,609,174845,22.3894,7532300,2914.45,0.000128053,0.0166687,0.0166687,0.631349
231483218,73635381,291,6643690,908.064,251184000,122023,0.000136681,0.0183668,0.0183674,0.89368
231493857,73635381,16907,419628,571.644,15471600,94558.7,0.00136226,0.225339,0.225339,0.904228
231497846,73635381,17519,314309,29.3077,11322100,3817.78,9.32449e-05,0.0121466,0.0121395,0.688813
231498782,73635381,111220704,384659,492.41,14972900,66028.3,0.00128012,0.171654,0.171654,0.511054
231485331,73635381,1052,1188950,6004.05,50623900,1078070,0.00504989,0.906741,0.906741,0.595864
231498465,73635381,17598,348820,17.3865,7096950,2279.66,4.98438e-05,0.00653536,0.00652627,1.27882
231488219,73635381,16364,2482800,4389.59,87748800,704667,0.001768,0.28382,0.28382,1.21646
231487361,73635381,16025,8036440,4262.6,374170000,585888,0.000530409,0.0729039,0.0728682,0.638117
231491078,73635381,16634,874225,374.588,33886800,49905,0.00042848,0.0570849,0.0570849,0.514815
231492365,73635381,16696,979132,209.705,47177800,28411.7,0.000214175,0.0290173,0.0290173,0.424166
231497409,73635381,17443,1370990,570.444,39747400,84579.5,0.000416081,0.0616922,0.0688417,1.47397
231487298,73635381,15991,5694840,1523.49,207075000,207757,0.00026752,0.0364817,0.036465,1.18576
231492923,73635381,16808,233602000,179483,9739450000,27916000,0.000768328,0.119502,0.119449,1.90735
231487496,73635381,16096,69938,15.5654,3233100,2370.13,0.00022256,0.033889,0.033889,0.192321
231498574,73635381,111220658,1818390,2906.95,76548800,415753,0.00159864,0.228638,0.228638,0.904876
231495574,73635381,17154,839238,1869.29,28010600,307977,0.00222737,0.366972,0.366978,1.18812
231488968,73635381,16456,209814,26.1895,9125200,3456.68,0.000124822,0.016475,0.016475,0.317971
231482654,73635381,8,924463000,640155,38337500000,95693000,0.000692462,0.103512,0.10339,1.76713
231483519,73635381,366,419628,65.9234,18269800,9219.92,0.0001571,0.0219717,0.0219717,0.388218
231483002,73635381,196,384503,531.95,17690200,73680.5,0.00138348,0.191625,0.191587,0.317741
231487706,73635381,16174,3566840,726.267,159052000,104778,0.000203617,0.0293756,0.0293756,0.918822
231497599,73635381,17471,174744,499.596,5576660,87196.7,0.00285901,0.498995,0.499048,0.376973
231494864,73635381,17048,34969,100.702,1251000,13730.3,0.00287975,0.392642,0,0
231496572,73635381,17315,1464790,319.188,54119000,38048.3,0.000217907,0.0259753,0.0259662,0.651463
231482770,73635381,48,6607260,5809.26,311903000,942571,0.000879224,0.142657,0.142635,1.34362
231485074,73635381,914,34969,4.77737,1348190,648.693,0.000136617,0.0185505,0,0
231488895,73635381,16447,209814,104.835,10012800,15079.2,0.000499656,0.0718696,0.0718696,0.562158
231493344,73635381,16842,18918000,15734.6,989559000,2399870,0.000831728,0.126856,0.126856,1.17692
231484402,73635381,532,734349,150.915,20925200,20451,0.000205509,0.0278492,0.0278492,1.27157
231496434,73635381,17286,69741.7,81.974,1701880,11524.4,0.00117539,0.165245,0.165244,0.185994
231482990,73635381,188,314444,607.782,13790100,84955.5,0.00193288,0.270177,0.270075,0.349724
231484600,73635381,631,5548150,441.351,153290000,60137.7,7.95492e-05,0.0108392,0.0108389,1.18379
231487106,73635381,15943,2412860,2300.89,95954600,313296,0.000953595,0.129844,0.129844,1.51584
231489560,73635381,16479,594473,173.668,25235400,26208,0.000292137,0.0440862,0.0440862,0.480783
231486800,73635381,15846,3685390,2258.47,123631000,297962,0.000612817,0.0808495,0.0820611,0.790559
231499317,73635381,111220876,734253,171.089,29469300,22440.2,0.000233011,0.030562,0.0305617,0.45092
231483550,73635381,371,139876,45.9827,3782370,6455.24,0.000328739,0.0461497,0.0461497,0.510205
231487039,73635381,15924,3112240,1660.14,111793000,223473,0.000533423,0.0718044,0.0718044,1.44965
231494569,73635381,17002,34969,23.3525,1765950,3162.71,0.000667807,0.0904433,0,0
231486846,73635381,15858,3846420,654.013,158556000,89074,0.000170032,0.0231576,0.0231578,1.57557
231487819,73635381,16232,559498,323.62,19938900,43264.4,0.000578411,0.0773271,0.0773278,0.625411
231496252,73635381,17235,1608570,355.459,59028500,46951.4,0.000220978,0.0291882,0.0291882,0.828193
231496514,73635381,17304,2342920,439.221,86132200,54670.9,0.000187467,0.0233345,0.0233345,0.752485
231483311,73635381,325,209814,23.1838,8899460,3381.09,0.000110497,0.0161147,0.0161147,0.352816
231483883,73635381,435,174845,84.4125,4853330,12516.7,0.000482785,0.0715876,0.0715876,0.657554
231485381,73635381,1088,454597,40.7189,17585300,5627.95,8.95715e-05,0.0123801,0.0123801,0.638568
231483644,73635381,393,34969,11.2574,1654090,1830.55,0.000321924,0.0523478,0,0
231487923,73635381,16266,69938,12.2273,2725000,1765.41,0.000174831,0.0252425,0.0252425,0.0236753
231483949,73635381,452,209813,24.1476,7502680,3572.17,0.000115091,0.0170254,0.0170255,1.26925
231486707,73635381,15814,1084020,481.388,46864300,65765.1,0.000444075,0.0606677,0.0606676,0.823596
231487307,73635381,15996,524535,52.7577,18452300,6883.37,0.00010058,0.0131228,0.0131228,0.374144
231484475,73635381,581,454597,117.309,19013800,16306.8,0.000258051,0.0358709,0.0358709,0.965968
231488213,73635381,16363,209814,68.3246,8522630,9457.04,0.000325644,0.0450734,0.0450734,0.641886
231490284,73635381,16556,34969,44.7613,1742100,6378.13,0.00128003,0.182394,0,0
231493261,73635381,16823,1049070,1620.03,50296100,237096,0.00154426,0.226005,0.226005,0.689299
231497104,73635381,17383,1236970,271.833,34437500,40362.4,0.000219757,0.0326301,0.0337643,1.18677
231499269,73635381,111220858,139756,8.00132,4703400,1001.33,5.72522e-05,0.00716487,0.00717015,0.763345
231482666,73635381,19,104907,11.558,4497020,1755.42,0.000110174,0.0167331,0.0167331,0.769804
231490169,73635381,16537,909194,422.845,41902400,60194.3,0.000465077,0.0662062,0.0662063,0.763776
231487381,73635381,16035,31028700,12891.8,1334030000,1958720,0.000415479,0.0631261,0.06306,2.19533
231484850,73635381,774,384659,211.665,17172900,30045.5,0.000550266,0.0781095,0.0781095,0.510098
231484831,73635381,764,349690,76.4465,10421800,10517.7,0.000218612,0.0300771,0.0300771,0.448452
231491084,73635381,16635,244783,109.278,9895590,15889.7,0.000446427,0.0649134,0.0649134,0.604978
231487215,73635381,15954,277223,51.6338,5457800,7252.82,0.000186253,0.0261624,0.0262156,1.5397
231499247,73635381,111220852,2028190,280.013,77447400,37221.6,0.000138061,0.0183522,0.0183521,1.61489
231494648,73635381,17023,15806000,16771.7,558978000,2476260,0.0010611,0.156666,0.156666,1.5056
231487789,73635381,16219,139876,20.3196,5747680,2955.23,0.000145269,0.0211275,0.0211275,0.159964
231493293,73635381,16827,454597,1666.56,22144800,268027,0.00366601,0.589594,0.589594,0.657549
231484012,73635381,475,2168080,650.435,97595300,92870.1,0.000300005,0.0428352,0.0428352,0.739755
231499469,73635381,112892265,139876,215.98,6182520,30915.7,0.00154408,0.221022,0.221022,0.260104
231493429,73635381,16854,1993230,1922.47,86898800,333080,0.0009645,0.167106,0.167106,1.75088
231485051,73635381,899,69938,77.8914,2925350,13217.6,0.00111372,0.18899,0.18899,0.0438017
231485879,73635381,15613,801284,541.883,26815100,75509.2,0.000676268,0.0942352,0.0946285,0.973845
231488669,73635381,16419,2342920,2759.4,104705000,400135,0.00117776,0.170785,0.170785,0.90117
231483971,73635381,460,174845,571.25,8612840,98730.8,0.00326718,0.564676,0.564676,0.963658
231485143,73635381,968,2657640,5313.96,154473000,761167,0.0019995,0.286407,0.286407,0.692829
231484593,73635381,626,1084040,554.3,50752300,77209,0.000511328,0.0712234,0.0712234,1.07035
231485123,73635381,952,3846590,568.323,152976000,76080.7,0.000147747,0.0197787,0.0197787,0.86359
231495781,73635381,17176,664411,189.83,24789400,26014.2,0.000285712,0.0391537,0.0391537,0.708313
231488415,73635381,16398,24618200,17891.8,1110430000,2769050,0.000726771,0.11248,0.11248,1.25912
231496389,73635381,17277,1922670,2108.78,63746900,297181,0.0010968,0.154567,0.154591,0.81562
231484428,73635381,546,34969,2.80524,1497690,363.67,8.02207e-05,0.0103998,0,0
231497350,73635381,17429,314721,150.737,15588600,20617.7,0.000478954,0.065511,0.065511,0.744347
231487808,73635381,16229,594473,172.853,23678900,23380.3,0.000290767,0.0393295,0.0393295,0.15528
231495557,73635381,17152,34969,14.3715,1185800,2341.95,0.000410978,0.0669722,0,0
231483877,73635381,434,1853360,2241.21,79204200,367392,0.00120927,0.198231,0.198231,0.976582
231492297,73635381,16690,3951500,15820.2,197561000,2356910,0.0040036,0.59646,0.59646,0.73551
231498954,73635381,111220768,139872,11.6492,5000060,1443.47,8.32847e-05,0.0103199,0.01032,0.415513
231483019,73635381,210,139869,638.222,4381760,105988,0.004563,0.757764,0.757758,0.319903
231487221,73635381,15957,2760470,3157.11,121785000,446407,0.00114369,0.161715,0.161643,0.506361
231485012,73635381,859,69934.8,55.7724,3630130,7500.84,0.000797491,0.107255,0.107256,0.437183
231487352,73635381,16022,6942300,1364.91,155536000,194909,0.000196608,0.0280756,0.0280385,1.36798
231494948,73635381,17064,699380,117.906,20542600,17465.8,0.000168586,0.0249733,0.0249733,0.829223
231498789,73635381,111220714,139876,115.534,5701840,15047.4,0.000825978,0.107577,0.107577,0.353957
231497367,73635381,17433,1012230,120.044,36787100,15821.1,0.000118593,0.0156299,0.0156347,0.689696
231486808,73635381,15848,1046120,623.699,33517500,82008,0.000596204,0.0783927,0.0802906,0.770455
231486111,73635381,15676,139875,11.4155,5098210,1584.91,8.16125e-05,0.0113309,0.0113309,0.394195
231488681,73635381,16420,489566,1253.43,21729400,177794,0.00256029,0.363166,0.363166,0.283873
231487677,73635381,16159,384659,165.299,15644000,24673.2,0.00042973,0.0641431,0.0641431,0.916704
231483471,73635381,364,174845,538.906,6871680,77115.8,0.00308219,0.441052,0.441052,0.577851
231495207,73635381,17096,874225,560.142,37024100,74097.4,0.00064073,0.0847578,0.0847578,0.654534
231483656,73635381,409,664411,411.208,32539600,55900.3,0.000618906,0.0841351,0.0841351,0.483998
231486883,73635381,15868,2098140,1255.55,97345300,172299,0.000598412,0.0821198,0.0821198,1.10621
231485857,73635381,15609,592385,645.396,20712200,86402.2,0.00108949,0.145855,0.146286,0.710942
231486936,73635381,15884,104907,59.0744,4522110,7643.1,0.000563112,0.0728559,0.0728559,0.469281
231498960,73635381,111220778,34969,62.4022,1267790,7993.08,0.0017845,0.228576,0,0
231493466,73635381,16861,979132,603.308,41217200,100646,0.000616166,0.102791,0.102791,1.64804
231486843,73635381,15857,36927200,8118.01,1700190000,1129950,0.000219838,0.0305995,0.0305996,1.25915
231488164,73635381,16351,34969,140.126,1558830,19810.4,0.00400715,0.566512,0,0
231488904,73635381,16448,139876,153.157,6099200,20731.4,0.00109495,0.148213,0.148213,0.431394
231495777,73635381,17175,559504,248.578,22215200,34018,0.000444283,0.0608003,0.0608003,0.621415
231499336,73635381,111220880,69915.7,60.2175,3534450,8050.49,0.000861288,0.115146,0.115139,0.262075
231486512,73635381,15764,104907,6.61102,4066540,916.258,6.30179e-05,0.008734,0.008734,0.870824
231497312,73635381,17411,244668,125.015,7574540,20562.2,0.000510957,0.0840414,0.0840433,0.788341
231482776,73635381,55,104907,7.32326,4305340,1088.72,6.98071e-05,0.0103779,0.0103779,0.290703
231493971,73635381,16937,34969,91.3822,1815010,13216.7,0.00261324,0.377954,0,0
231483216,73635381,290,17941700,15916.1,662128000,2212530,0.000887101,0.123318,0.123331,1.11929
231485208,73635381,1021,3438390,1872.23,158924000,266774,0.000544508,0.0775869,0.0773275,0.850432
231485007,73635381,853,1923300,274.219,77804400,38819.8,0.000142578,0.020184,0.020184,0.826994
231498752,73635381,111220702,489566,196.436,17790400,27023.4,0.000401244,0.0551986,0.0551986,0.870192
231485389,73635381,1096,874225,209.97,37680000,31014.5,0.000240179,0.0354765,0.0354765,0.674256
231484382,73635381,525,349690,426.449,14007400,65053.5,0.00121951,0.186032,0.186032,1.3258
231493486,73635381,16864,2238020,2814.18,93075900,496208,0.00125745,0.221718,0.221718,1.69049
231485496,73635381,10696,454597,267.165,20317800,37076.3,0.000587696,0.0815586,0.0815586,0.66111
231485794,73635381,15595,664406,177.334,24522300,25981.3,0.000266907,0.0391046,0.039105,0.747725
231490062,73635381,16500,559504,1706.39,18677400,285725,0.00304983,0.510675,0.510675,1.08375
231484767,73635381,715,314721,104.449,8157290,14993,0.000331879,0.0476392,0.0476392,0.447319
231484628,73635381,648,7690720,3306.53,323625000,501900,0.000429938,0.0652606,0.0646695,0.755191
231486551,73635381,15780,384659,30.4445,15776300,4155.56,7.91467e-05,0.0108032,0.0108032,0.868858
231487659,73635381,16145,4685850,4492.34,203626000,638447,0.000958703,0.13625,0.13625,0.811268
231492459,73635381,16702,2587710,4485.92,105271000,674822,0.00173355,0.26078,0.26078,0.878412
231484994,73635381,843,2482800,1551.83,106042000,230669,0.000625031,0.0929068,0.0929068,1.09386
231486245,73635381,15699,488606,591.326,13320400,85126,0.00121023,0.174222,0.174096,0.535845
231497335,73635381,17424,3112220,615.457,125618000,81720.6,0.000197755,0.0262579,0.0262578,1.21267
231487424,73635381,16054,139876,151.19,7007160,20196.3,0.00108088,0.144388,0.144388,0.190904
231483041,73635381,225,1188950,1614.71,59267000,217254,0.0013581,0.182728,0.182728,0.505156
231490039,73635381,16499,489566,870.173,18162400,126718,0.00177744,0.258838,0.258838,0.543998
231482896,73635381,136,6153610,1029.19,236175000,129147,0.00016725,0.0209872,0.0209871,0.613395
231495268,73635381,17110,559504,126.775,15347200,19914,0.000226585,0.0355923,0.0355923,0.589354
231488857,73635381,16441,384659,34.9284,17732400,4864.63,9.08034e-05,0.0126466,0.0126466,0.282718
231495218,73635381,17099,279752,204.151,12367000,26553.9,0.000729756,0.0949196,0.0949196,0.527868
231485132,73635381,961,19387400,4492.9,698415000,639510,0.000231743,0.0329858,0.0329734,1.59201
231488071,73635381,16314,979132,472.329,40164500,65282.2,0.000482396,0.0666735,0.0666735,1.29276
231487401,73635381,16042,2552740,327.75,116515000,45792.1,0.000128391,0.0179384,0.0179384,0.957369
231492241,73635381,16686,1818390,2193.94,91728500,331947,0.00120653,0.18255,0.18255,1.00056
231490996,73635381,16626,4615910,4456.77,174166000,688274,0.000965524,0.149109,0.149109,2.0514
231496859,73635381,17366,2902420,534.572,116812000,70207.8,0.000184181,0.0241894,0.0241894,0.774347
231483363,73635381,343,268240000,261099,10661700000,40081600,0.000973381,0.149425,0.149274,1.7843
231488174,73635381,16352,7308520,9072.02,271846000,1381260,0.00124129,0.188993,0.188993,1.34349
231485863,73635381,15610,173246,58.8578,3727600,8526.52,0.000339735,0.0492162,0.0497728,1.02096
231482902,73635381,138,4511000,2703.03,205685000,387189,0.000599209,0.0858322,0.0858322,1.05611
231498555,73635381,111220650,104907,29.6696,4962010,3921.02,0.000282818,0.0373762,0.0373762,0.52569
231485210,73635381,1022,4091370,1544.56,169359000,203222,0.000377516,0.0496708,0.0496708,1.09972
231488262,73635381,16378,104907,119.699,4573460,17659,0.001141,0.16833,0.16833,0.310287
231493542,73635381,16874,594473,399.715,20179200,68795.6,0.000672385,0.115725,0.115725,0.805496
231493827,73635381,16901,279752,177.548,13101800,27200.2,0.000634662,0.0972296,0.0972296,0.495978
231484439,73635381,556,1223920,182.332,50485600,24377.8,0.000148974,0.0199179,0.0199179,0.569203
231484374,73635381,524,244783,19.6268,9930410,2775.26,8.01802e-05,0.0113376,0.0113376,0.575392
231496035,73635381,17193,209790,127.332,7510230,22173.5,0.000606947,0.105694,0.10571,0.885167
231482945,73635381,160,2762210,992.418,82639100,140437,0.000359284,0.0508422,0.0508397,1.24072
231484221,73635381,501,139876,11.7128,6016420,1589.56,8.37372e-05,0.0113641,0.0113641,0.808182
231485026,73635381,875,139876,280.212,6147750,51508.9,0.00200329,0.368247,0.368247,1.28442
231487293,73635381,15988,2516450,432.295,89336800,55825.7,0.000171788,0.0221843,0.0221824,0.651822
231483967,73635381,458,3105150,1257.47,91920300,169583,0.000404961,0.0546133,0.0580577,1.06398
231497235,73635381,17398,69750.4,32.4122,2281610,5284.28,0.000464689,0.0757599,0.0757596,0.622146
231483388,73635381,351,3426960,748.776,133027000,97552.1,0.000218496,0.028466,0.028466,0.664346
231486453,73635381,15739,529200000,283085,21574100000,41395600,0.00053493,0.0782229,0.0780601,1.63464
231487079,73635381,15936,11249300,4144.78,407746000,574740,0.000368448,0.0510913,0.0510517,1.77489
231484647,73635381,657,1258880,742.658,47089200,97934.1,0.000589934,0.0777944,0.0777944,0.627694
231493619,73635381,16880,384659,198.686,17827500,29248.7,0.000516524,0.076038,0.076038,0.414062
231484792,73635381,729,139876,95.8848,6697640,13117.6,0.000685498,0.09378,0.09378,0.424656
231487791,73635381,16224,104907,18.5565,4264600,2607.69,0.000176885,0.0248572,0.0248572,0.330734
231482832,73635381,101,2028200,837.498,69425900,112704,0.000412927,0.0555686,0.0555686,0.755664
231483178,73635381,263,174562,113.926,4920730,16396.9,0.00065264,0.0939316,0.0939491,0.348232
231485093,73635381,930,1573600,502.022,74315400,70426.8,0.000319027,0.044755,0.044755,0.563709
231498012,73635381,17552,104609,56.043,4723870,8021.03,0.000535739,0.0766765,0.0767113,0.608935
231484635,73635381,652,34969,5.18277,1418730,758.655,0.00014821,0.0216951,0,0
231485493,73635381,10695,699380,187.161,30992700,26495.3,0.00026761,0.037884,0.037884,0.473067
231496205,73635381,17217,1046460,706.719,25496300,122053,0.000675344,0.116634,0.11671,1.48073
231496265,73635381,17241,909194,291.726,38164100,37826.8,0.000320862,0.0416047,0.0416047,0.568737
231486796,73635381,15845,3754210,2287.5,125984000,301758,0.000609315,0.0803784,0.0815928,0.794002
231484251,73635381,507,45784100,18410.7,1672720000,2681960,0.000402121,0.0585785,0.0576498,1.15229
231487832,73635381,16239,874219,421.001,33774400,54681.1,0.000481574,0.0625486,0.0625487,0.429187
231483153,73635381,246,909194,1054.74,34221500,156443,0.00116008,0.172068,0.172068,0.576966
231483384,73635381,350,69938,391.488,3162060,67791.7,0.00559764,0.969312,0.969312,0.64724
231485078,73635381,918,2902430,1051.16,94966100,152286,0.000362165,0.0524685,0.0524685,1.13213
231483160,73635381,250,1748450,772.828,70628000,110562,0.000442008,0.0632341,0.0632341,0.769553
231484823,73635381,756,244770,169.48,7599530,24764.1,0.000692404,0.101173,0.101171,0.29647
231488078,73635381,16320,979132,472.329,40164500,65282.2,0.000482396,0.0666735,0.0666735,1.29276
231490659,73635381,16589,279752,597.955,14144200,84056.7,0.00213745,0.300469,0.300469,0.32333
231493409,73635381,16851,454597,525.503,19752800,92220.2,0.00115597,0.202861,0.202861,0.890526
231485222,73635381,1030,594451,45.9105,11392500,6214.13,7.72318e-05,0.0104536,0.010455,1.60827
231483208,73635381,286,104874,16.0515,2616270,2449.35,0.000153056,0.0233552,0.0233553,0.596569
231497278,73635381,17403,104907,30.8956,4979030,4251.5,0.000294505,0.0405264,0.0405264,0.462414
231497314,73635381,17412,34625.1,10.7508,885048,1694.99,0.000310491,0.0489526,0,0
231497677,73635381,17489,454539,118.297,17917400,15543.2,0.000260257,0.0341956,0.0341953,0.48009
231484656,73635381,663,2272770,191.413,63901600,25969.5,8.422e-05,0.0114264,0.0114254,1.43193
231486543,73635381,15776,4371120,614.212,181158000,87470.1,0.000140516,0.0200109,0.0200109,1.10314
231493637,73635381,16881,209814,119.048,10318700,17215.6,0.0005674,0.0820516,0.0820516,0.459972
231483420,73635381,359,2272980,458.397,88197900,59323.7,0.000201672,0.0260995,0.0260995,0.773357
231484819,73635381,754,8941380,4427.21,300660000,596009,0.000495137,0.0666574,0.0681893,0.990362
231499129,73635381,111220822,174845,71.4539,8548680,10048.2,0.00040867,0.0574694,0.0574694,0.26783
231483198,73635381,278,9439740,3125,355184000,433910,0.000331047,0.0459663,0.0459834,1.43424
231486642,73635381,15793,1853330,701.409,71100000,90528.6,0.00037846,0.0488466,0.0488475,0.491522
231483026,73635381,214,804287,1187.99,31417700,164090,0.00147708,0.204019,0.204019,0.956034
231486518,73635381,15765,2587710,749.204,108133000,104212,0.000289524,0.0402721,0.0402722,1.19556
231484477,73635381,582,559504,989.051,22771000,145763,0.00176773,0.260522,0.260522,0.875166
231486401,73635381,15721,34964.4,155.273,946688,24407.9,0.00444087,0.698079,0,0
231484679,73635381,672,54126800,31715.3,2482100000,4543530,0.000585945,0.0839424,0.0839555,1.59201
231485395,73635381,1104,314721,63.6346,13066100,8932.46,0.000202194,0.0283821,0.0283821,0.409046
231499407,73635381,111220902,69923.5,12.5211,2740440,1700.98,0.000179069,0.0243263,0.0243261,0.207349
231498935,73635381,111220762,664411,51.0319,19142700,7473.42,7.68077e-05,0.0112482,0.0112482,0.901303
231483657,73635381,411,1713320,566.569,57780700,78000.3,0.000330685,0.0455259,0.0455515,1.72708
231484039,73635381,484,629442,727.69,25698700,107395,0.00115609,0.17062,0.17062,1.14317
231492758,73635381,16762,944163,364.906,41699500,50832.2,0.000386486,0.0538384,0.0538384,0.697463
231496410,73635381,17280,1817960,2023.75,60669600,285268,0.0011132,0.156917,0.156941,0.816017
231498478,73635381,17605,34946.4,1.40945,944137,190.444,4.03317e-05,0.0054496,0,0
231494655,73635381,17025,9476590,11836.2,332249000,1698890,0.00124899,0.179272,0.179272,1.36607
231484699,73635381,683,1293850,403.487,60455600,55953,0.000311849,0.0432452,0.0432452,0.828263
231493987,73635381,16939,48252700,21857.6,2161230000,3237670,0.000452982,0.0670982,0.0676143,1.50597
231484360,73635381,521,104907,32.4653,3923360,4256.49,0.000309468,0.0405739,0.0405739,0.513241
231486033,73635381,15669,2943920,1249.92,82892300,170303,0.000424575,0.0578491,0.057771,1.05903
231486789,73635381,15843,5734920,3778.97,248606000,542347,0.000658941,0.0945693,0.0945693,1.84696
231487331,73635381,16009,8390160,4323.56,246905000,640745,0.000515313,0.0763686,0.0763508,1.30684
231483174,73635381,260,312792,112.252,6856080,15448.3,0.00035887,0.0493883,0.0493853,1.43182
231483298,73635381,323,52348600,48208.7,2304020000,7367130,0.000920916,0.140732,0.140732,1.6276
231490704,73635381,16596,874225,731.677,41943100,104756,0.000836943,0.119827,0.119827,0.661661
231492343,73635381,16692,11854500,20395.8,535942000,3083770,0.00172051,0.260135,0.260135,1.23695
231486851,73635381,15859,734349,61.3593,32686400,8860.24,8.35561e-05,0.0120654,0.0120654,0.705937
231494695,73635381,17030,524535,415.918,23707800,57690.9,0.000792927,0.109985,0.109985,0.540283
231496261,73635381,17240,34969,12.7007,1721710,1651.19,0.000363198,0.0472186,0,0
231487466,73635381,16081,594473,460.074,28003100,66408.5,0.00077392,0.11171,0.11171,1.065
231493387,73635381,16848,839256,232.405,39245000,32107.1,0.000276918,0.0382567,0.0382567,0.395817
231487783,73635381,16217,349690,53.1369,14278500,7646.34,0.000151954,0.0218661,0.0218661,0.29501
231491115,73635381,16640,34969,14.5605,1301640,2279.01,0.000416384,0.0651724,0,0
231494749,73635381,17038,2517770,3440.99,90346600,490489,0.00136668,0.194811,0.194811,1.42919
231499490,73635381,112892275,139876,215.98,6182520,30915.7,0.00154408,0.221022,0.221022,0.260104
231485477,73635381,10687,2622560,1563.68,100465000,216096,0.000596244,0.0823987,0.0824008,0.77244
231484992,73635381,839,174608,122.289,8374850,16833.1,0.000700362,0.096405,0.0964222,0.364909
231492848,73635381,16783,349690,95.5906,13476400,14147.2,0.000273358,0.0404565,0.0404565,0.549039
231495744,73635381,17167,664411,518.2,27262200,69559.1,0.000779939,0.104693,0.104693,0.805979
231485905,73635381,15620,32991.4,57.9669,779239,8048.28,0.00175703,0.243951,0,0
231486430,73635381,15731,419627,360.459,11009400,52620.8,0.000858997,0.125399,0.125399,0.779923
231496268,73635381,17242,1118920,160.469,41715300,20164.6,0.000143414,0.0180215,0.0180209,0.725155
231484366,73635381,523,1502060,530.628,52309800,76706.6,0.000353268,0.0510677,0.0511181,0.731416
231484528,73635381,610,1993230,1805.12,100059000,283543,0.000905626,0.142253,0.142253,0.645684
231487931,73635381,16268,104907,64.1897,4035340,9769.35,0.000611873,0.0931239,0.0931239,0.450021
231489004,73635381,16458,1153980,343.278,49766300,48250.8,0.000297473,0.0418126,0.0418126,0.743295
231485076,73635381,915,524535,4143.36,26854600,748239,0.00789911,1.42648,1.42648,0.474219
231484008,73635381,473,2451990,1484.17,89223100,199177,0.000605294,0.0812307,0.0815711,0.968247
231482886,73635381,131,1153980,1674.78,50077400,226717,0.00145131,0.196466,0.196466,0.811924
231485437,73635381,10672,4580940,951.807,216887000,142642,0.000207775,0.0311382,0.0311382,1.08324
231485541,73635381,10710,1783420,1834.35,94553900,278118,0.00102856,0.155947,0.155947,1.06784
231482986,73635381,186,804287,642.323,41781000,92618.9,0.000798625,0.115157,0.115157,0.7331
231482664,73635381,17,2168080,2604.03,107687000,391261,0.00120108,0.180464,0.180464,1.32279
231493833,73635381,16902,594473,1884.26,22865400,308669,0.00316963,0.519231,0.519231,0.7912
231483004,73635381,197,34969,99.3341,1219330,15240.4,0.00284063,0.435825,0,0
231486396,73635381,15720,34964.4,155.273,946688,24407.9,0.00444087,0.698079,0,0
231493372,73635381,16846,1713480,3038.06,80553300,532582,0.00177303,0.310819,0.310819,1.49372
231483888,73635381,437,3951470,376.317,139818000,49336.9,9.52345e-05,0.0124857,0.0124857,1.05198
231485390,73635381,1097,31451500,23404.1,1120130000,3319070,0.000744133,0.10553,0.105537,1.38577
231483627,73635381,386,13913500,5370.68,532810000,725169,0.000386006,0.05212,0.052139,1.13564
