id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231121393,73520984,151,1328490,83196.1,81859800,12510800,0.0626245,9.41732,9.41728,0.379091
231122512,73520984,350,139876,8473.47,6782280,1274790,0.0605784,9.11372,9.11372,0.0861687
231129919,73520984,16295,594473,40353.7,30095600,5865670,0.0678814,9.867,9.867,0.212538
231132743,73520984,17431,1013140,39279.9,33538300,5785240,0.0387703,5.71019,5.70748,0.569283
231132857,73520984,17583,1937030,76028.9,65884200,10669200,0.0392503,5.50804,5.39519,0.565436
231121750,73520984,191,3077260,191172,159731000,27978600,0.062124,9.09206,9.09204,0.325087
231122506,73520984,348,7168640,405309,331997000,61060200,0.0565391,8.51767,8.51767,0.402608
231126560,73520984,15589,4126340,244469,207241000,36056600,0.059246,8.73816,8.73815,0.378161
231130292,73520984,16411,2480430,120419,133724000,17188000,0.0485477,6.92944,6.84915,0.253546
231132530,73520984,17149,314721,15503.3,13972700,2373910,0.0492606,7.5429,7.5429,0.197849
231132724,73520984,17405,69938,2442.71,2982720,363190,0.0349268,5.19304,5.19304,0.0559021
231131181,73520984,16627,664411,39730.5,33445300,5838610,0.0597981,8.78765,8.78765,0.239037
231130205,73520984,16399,4377100,216382,252010000,31434200,0.049435,7.18152,7.26195,0.277254
231126628,73520984,15604,1748450,100235,92784300,14298500,0.0573282,8.17783,8.17783,0.248328
231128314,73520984,15974,5769880,289480,263904000,42405000,0.0501708,7.34936,7.34936,0.563756
231131331,73520984,16666,559504,29128.4,31276200,4204500,0.052061,7.51469,7.51469,0.241622
231132599,73520984,17242,1153980,52153.2,48017100,7788730,0.0451943,6.74947,6.74947,0.271735
231132803,73520984,17506,1395640,62171,46042800,9023810,0.0445467,6.46572,6.3166,0.64584
231123967,73520984,610,3808290,226961,198392000,34468400,0.0595966,9.05087,9.0763,0.470728
231132298,73520984,17008,839256,27315.2,36354300,4074960,0.0325469,4.85545,4.85545,0.414347
231122568,73520984,362,4182680,194290,222876000,27711100,0.0464511,6.62519,6.53815,0.248188
231126284,73520984,1128,3406320,295956,213702000,44784700,0.0868845,13.1475,13.1505,0.185152
231125130,73520984,889,979132,77688.2,55193100,11434400,0.079344,11.6781,11.6781,0.156745
231131188,73520984,16629,69938,5322.44,3852040,797694,0.0761022,11.4057,11.4057,0.121424
231132141,73520984,16971,664411,58290,38511000,9141380,0.0877318,13.7586,13.7586,0.197561
231128829,73520984,16077,18818900,1371280,1083580000,203581000,0.0728671,10.8179,10.7803,0.366548
231121863,73520984,220,4398810,225182,233841000,34736400,0.0511915,7.89677,7.88864,0.471566
231123557,73520984,546,34969,306.825,1670030,45263.8,0.00877419,1.2944,0,0
231121731,73520984,184,3091370,118215,141223000,18229000,0.0382403,5.89674,5.8562,0.578791
231121113,73520984,74,594473,42709.1,37438800,6313890,0.0718436,10.621,10.621,0.14228
231124249,73520984,661,3112020,122323,115463000,17960500,0.0393066,5.77135,5.7711,0.452302
231131397,73520984,16688,5699950,150571,278017000,21677700,0.0264163,3.80314,3.80314,0.415153
231126250,73520984,1113,384116,11398.6,20840400,1642420,0.0296748,4.27585,4.27656,0.453627
231127532,73520984,15828,7237490,268219,352415000,39498800,0.0370597,5.45752,5.46195,0.440883
231127334,73520984,15788,244783,7861.25,13113400,1119360,0.0321152,4.57288,4.57288,0.131659
231131166,73520984,16619,559504,20500,27297100,2902260,0.0366396,5.1872,5.1872,0.14246
231128700,73520984,16044,8740680,480569,452152000,69780200,0.0549808,7.98338,7.98284,0.497265
231126937,73520984,15684,3354530,152203,167315000,21990200,0.0453724,6.55537,6.39293,0.5165
231129814,73520984,16263,34865.3,554.271,1476320,78278.8,0.0158975,2.24518,0,0
231132104,73520984,16956,1084040,56728.4,54099500,8581170,0.0523306,7.91592,7.91592,0.30626
231132842,73520984,17559,173396,4138.36,4462460,578746,0.0238665,3.33771,3.32444,0.883134
231126964,73520984,15691,531082,7263.36,12498400,1117760,0.0136765,2.10468,1.97309,1.56125
231132935,73520984,111220778,34969,604.609,1117700,88118.1,0.0172899,2.51989,0,0
231125539,73520984,990,1018520,66775.3,57741700,9591640,0.065561,9.41721,9.17481,0.328136
231121227,73520984,103,69749.7,3526,4111780,515112,0.0505522,7.38515,7.38516,0.130872
231124017,73520984,614,1528180,30932.9,53483300,4348340,0.0202417,2.84543,2.73701,0.749321
231124731,73520984,811,7763120,386372,441827000,55752100,0.0497702,7.18167,7.18167,0.270347
231128839,73520984,16079,734349,34972.6,40591600,5080840,0.0476239,6.91884,6.91884,0.218549
231129778,73520984,16259,2055000,98296.7,99284500,14206200,0.047833,6.913,6.91715,0.376095
231131400,73520984,16689,979132,30979.8,53171900,4429750,0.03164,4.52416,4.52416,0.28947
231123808,73520984,601,1363790,84346.2,74017700,12345800,0.0618468,9.05255,9.05255,0.190059
231132766,73520984,17459,104650,2194.74,3140320,319123,0.0209722,3.04943,3.05014,0.16635
231128846,73520984,16080,594473,31810.6,34519300,4641870,0.0535105,7.80838,7.80838,0.252723
231132918,73520984,111220722,314721,12422.1,12909300,1880660,0.0394703,5.97565,5.97565,0.361612
231126517,73520984,15570,174845,8132.12,9229090,1185410,0.0465104,6.77975,6.77975,0.464561
231130967,73520984,16587,69938,3143.91,3481160,442040,0.0449528,6.32045,6.32045,0.0358257
231129594,73520984,16240,131771,6075.79,7491180,883218,0.0461089,6.7027,6.88606,0.330361
231127274,73520984,15770,2727580,96153.4,142598000,13812000,0.0352522,5.06384,5.06384,0.393889
231128144,73520984,15926,383777,12679.2,13713400,1987750,0.0330379,5.17945,5.16947,0.621092
231132697,73520984,17369,1328820,58552.6,52904300,8513210,0.0440636,6.40658,6.40658,0.266358
231130078,73520984,16355,7101870,387495,326637000,56894100,0.0545624,8.01115,7.99975,0.319299
231130164,73520984,16388,825490,54945.9,53684700,8734030,0.0665616,10.5804,10.7223,0.251306
231132705,73520984,17379,1643140,87178.2,59867400,13789700,0.0530559,8.3923,8.39055,0.482155
231123339,73520984,503,5315290,261570,265636000,37751200,0.0492109,7.10239,7.10239,0.290391
231129940,73520984,16301,174845,9307.01,8009450,1337070,0.05323,7.64718,7.64718,0.192655
231130611,73520984,16475,244783,11279.6,11648000,1663180,0.0460798,6.7945,6.7945,0.203913
231132597,73520984,17240,34969,1318.94,1495250,193863,0.0377173,5.54386,0,0
231130739,73520984,16529,34969,1168.84,1885020,182550,0.0334249,5.22035,0,0
231122872,73520984,427,4492870,272807,233832000,40078800,0.0607199,8.92053,8.85772,0.431251
231128420,73520984,16002,55902900,3331520,2788270000,494133000,0.0595947,8.83911,8.81299,0.554782
231132681,73520984,17347,629306,15265.5,19915300,2359620,0.0242576,3.74957,3.74894,0.674521
231128050,73520984,15900,642629,30892.5,36062300,4327370,0.0480721,6.73385,6.98453,0.234159
231132761,73520984,17453,34969,1485.6,1284720,228406,0.0424832,6.53167,0,0
231124518,73520984,743,1363790,77027.3,80080000,11264200,0.0564803,8.25948,8.25948,0.320239
231122112,73520984,248,979097,53220.2,48266400,7427150,0.0543564,7.58572,7.58576,0.372178
231126667,73520984,15618,139876,9265.96,7818110,1301430,0.0662441,9.30416,9.30416,0.132284
231132833,73520984,17546,34969,1727.56,1509300,249272,0.0494026,7.12837,0,0
231123252,73520984,478,2746600,178552,158798000,26543200,0.0650084,9.66402,9.66187,0.329028
231126540,73520984,15582,34969,753.175,1175750,102953,0.0215384,2.94412,0,0
231126543,73520984,15583,209814,13627.5,10921900,2037370,0.0649506,9.71037,9.71037,0.310329
231128381,73520984,15991,7513890,472586,366876000,68436200,0.0628949,9.10796,8.93878,0.38243
231124623,73520984,774,769318,51868.8,42634100,7842680,0.0674218,10.1943,10.1943,0.3404
231131030,73520984,16601,279752,9777.38,13754600,1407530,0.0349502,5.03134,5.03134,0.241527
231124811,73520984,839,524535,18349.4,19925900,2612600,0.0349823,4.98079,4.98079,0.256402
231130470,73520984,16433,3872510,200252,200514000,29549500,0.0517113,7.63059,7.60159,0.296957
231132912,73520984,111220700,69938,4443.68,3835630,669587,0.0635374,9.574,9.574,0.260852
231131368,73520984,16680,13777800,476591,721534000,68759600,0.0345913,4.99061,4.99061,0.358544
231129994,73520984,16327,231215,9048.65,12204800,1299690,0.0391352,5.62114,6.02324,0.380457
231132691,73520984,17361,1293850,62475.8,57700100,9028250,0.0482866,6.9778,6.9778,0.204337
231123469,73520984,528,194562000,4700130,10143400000,736425000,0.0241576,3.78505,3.77729,0.61319
231132752,73520984,17443,1321910,52630.2,39082700,7796800,0.0398138,5.89814,5.87286,0.873744
231120810,73520984,20,139875,10470,6525590,1632560,0.0748523,11.6715,11.6715,0.237074
231130816,73520984,16551,69938,3759.85,3874290,568124,0.0537597,8.12325,8.12325,0.32167
231128237,73520984,15945,944163,50744.3,47655800,7174260,0.0537453,7.59854,7.59854,0.390648
231131502,73520984,16708,699380,27082.2,35045300,3936560,0.0387232,5.62864,5.62864,0.360135
231124833,73520984,847,3587430,302531,221271000,44481000,0.084331,12.3991,12.3904,0.221132
231132762,73520984,17454,34969,1226.07,1292730,182420,0.0350617,5.21662,0,0
231132792,73520984,17493,279750,18131.3,12357900,2662810,0.0648123,9.51854,9.51853,0.189319
231124822,73520984,844,9706250,769755,557807000,114853000,0.0793051,11.8329,11.7562,0.272298
231132547,73520984,17170,874225,38329.8,37041400,5734940,0.0438444,6.56003,6.56003,0.464494
231124634,73520984,778,7133680,457941,436277000,67652600,0.0641943,9.48356,9.48356,0.277865
231129115,73520984,16141,10399600,693978,564686000,121154000,0.0667315,11.6499,11.5719,0.505447
231129853,73520984,16273,34969,2195.14,1608850,311079,0.0627738,8.89585,0,0
231130645,73520984,16486,4798160,242799,218259000,35475600,0.0506024,7.39357,7.37526,0.340078
231132737,73520984,17423,209814,10938,9196640,1545280,0.0521317,7.36499,7.36499,0.111767
231130288,73520984,16410,69756.9,5341.23,4769920,790709,0.0765691,11.3352,11.3352,0.0758908
231132514,73520984,17135,34969,1176.9,1462020,173966,0.0336555,4.97485,0,0
231126592,73520984,15595,664411,37003.1,32768900,5357880,0.055693,8.0641,8.0641,0.264354
231126268,73520984,1121,8201580,532507,366795000,79964600,0.0649274,9.74991,9.72437,0.477599
231122274,73520984,280,69938,5864.8,4312870,917800,0.0838571,13.1231,13.1231,0.394351
231122306,73520984,291,18601600,1272440,971654000,194138000,0.0684048,10.4366,10.4101,0.294931
231132619,73520984,17268,944146,53734.9,41164100,8393570,0.0569138,8.89012,8.89005,0.286419
231131364,73520984,16678,13777800,476591,721534000,68759600,0.0345913,4.99061,4.99061,0.358544
231132488,73520984,17116,384659,19270.4,16727800,2972870,0.0500974,7.72859,7.72859,0.226989
231130147,73520984,16384,1734820,107670,109430000,16785600,0.0620639,9.67573,9.79399,0.301206
231127512,73520984,15818,84525500,1870400,3995850000,276675000,0.0221282,3.27327,3.25614,0.872252
231132902,73520984,111220668,69938,4312.65,3961450,628153,0.061664,8.98158,8.98158,0.0538324
231131470,73520984,16700,944163,30767,43595800,4431730,0.0325866,4.69382,4.69382,0.461198
231130774,73520984,16539,1503670,74356.7,73651400,10709400,0.0494502,7.12216,7.12216,0.333125
231125704,73520984,1026,979132,38679.6,49539300,5513070,0.039504,5.63057,5.63057,0.241497
231128470,73520984,16021,80530300,4198870,4322700000,618403000,0.0521403,7.67914,7.69154,0.498073
231128177,73520984,15935,2989350,210842,162829000,32023500,0.0705311,10.7125,10.6888,0.193677
231121764,73520984,196,244771,11864.5,15275100,1711740,0.0484718,6.99325,6.99327,0.21164
231125584,73520984,1005,693471,36430.5,37792300,5332900,0.0525336,7.69015,7.69797,0.230362
231126308,73520984,10671,275854,11418.3,14436700,1691770,0.0413928,6.13284,5.92558,0.230935
231124746,73520984,818,9054620,256134,443744000,37877500,0.0282876,4.18323,4.29189,0.432752
231131896,73520984,16848,839256,56175.5,46149500,8465880,0.0669349,10.0874,10.0874,0.189269
231123420,73520984,520,1793980,139918,110744000,20506000,0.0779933,11.4305,11.5197,0.195725
231131638,73520984,16749,34969,1265.45,1398360,178066,0.0361876,5.0921,0,0
231129057,73520984,16130,28792400,1512590,1446080000,254528000,0.0525345,8.84012,8.82025,0.521016
231129220,73520984,16160,384659,34383.7,24328300,5184430,0.0893874,13.478,13.478,0.183609
231126230,73520984,1106,1548130,35118.4,51601600,4891410,0.0226844,3.15957,3.18151,0.661147
231124609,73520984,771,91823600,3970340,3612950000,607303000,0.0432388,6.6138,6.61104,0.630263
231131968,73520984,16875,279752,12118.2,13161300,1798980,0.0433176,6.43064,6.43064,0.330756
231132881,73520984,17645,342047,10499.5,10495100,1509000,0.0306962,4.41169,4.34786,0.663854
231126952,73520984,15688,188646,7315.5,10001800,1048560,0.038779,5.55833,5.44462,0.169389
231127697,73520984,15857,36691500,770042,1789420000,113666000,0.0209869,3.09789,3.08858,0.905303
231132476,73520984,17109,979132,38041.6,37766700,5979530,0.0388524,6.10697,6.10697,0.718872
231127352,73520984,15793,1853360,51037.9,89678800,7333230,0.0275381,3.95673,3.95673,0.555812
231127345,73520984,15791,209814,6862.85,11375600,979382,0.0327092,4.66786,4.66786,0.128398
231131973,73520984,16877,5664980,358433,285998000,55136600,0.0632718,9.73289,9.73289,0.455797
231130570,73520984,16464,384659,8002.03,18426400,1154970,0.0208029,3.00259,3.00259,0.239469
231122606,73520984,369,25037700,1381820,1379910000,202017000,0.0551896,8.0685,8.06848,0.423479
231132855,73520984,17579,168588,4576.79,4669790,643125,0.0271478,3.81477,3.74458,0.579533
231120742,73520984,17,3986470,176379,214711000,25764600,0.0442445,6.46301,6.46301,0.236138
231122269,73520984,279,139876,7725.22,8046090,1126370,0.0552291,8.05266,8.05266,0.280206
231128422,73520984,16004,55902900,3331520,2788270000,494133000,0.0595947,8.83911,8.81299,0.554782
231132539,73520984,17161,489566,24162.2,23460700,3482940,0.0493544,7.11434,7.11434,0.405347
231129837,73520984,16269,382545,20109.3,18990600,2879400,0.0525671,7.52695,7.53955,0.255654
231129879,73520984,16282,34969,1661.29,1516400,236793,0.0475075,6.7715,0,0
231131694,73520984,16766,209814,12545.3,11782700,1864790,0.0597925,8.88784,8.88784,0.16373
231132843,73520984,17560,69937.1,2487.94,2653270,345837,0.0355739,4.94497,4.94497,0.0234217
231128866,73520984,16084,5611680,394893,318830000,58828900,0.0703699,10.4833,10.3946,0.393986
231129147,73520984,16146,370592,18944,17423600,3396990,0.0511183,9.1664,9.23827,0.507281
231130106,73520984,16365,769318,47395.8,35706500,6976210,0.0616076,9.06805,9.06805,0.283691
231122255,73520984,275,15980800,569829,823554000,82553000,0.035657,5.16575,5.16575,0.662769
231124353,73520984,695,820275000,45139300,40940000000,6805760000,0.0550295,8.29693,8.27751,0.559662
231131200,73520984,16632,1538640,76449.1,72307600,11142500,0.0496863,7.24182,7.24182,0.30417
231132552,73520984,17178,664411,34022.3,29251900,5136710,0.0512066,7.73122,7.73122,0.375529
231127939,73520984,15865,1811310,42262.3,73321800,6303810,0.0233325,3.48026,3.47157,0.624121
231132616,73520984,17264,104907,2740.87,3548410,404180,0.0261267,3.85275,3.85275,0.424687
231132467,73520984,17104,839256,47630.2,39371300,7448590,0.0567529,8.87523,8.87523,0.340388
231125660,73520984,1020,4373210,208188,215823000,29491300,0.0476053,6.74362,6.8415,0.281245
231132442,73520984,17089,139876,4953.78,5863740,695985,0.0354155,4.97573,4.97573,0.145136
231124118,73520984,635,1608570,148904,105020000,22652200,0.0925689,14.0822,14.0822,0.21681
231125437,73520984,968,5350260,322916,267209000,47889300,0.0603552,8.95085,8.95085,0.381598
231132234,73520984,16987,34969,2361.17,2135600,349350,0.0675218,9.99027,0,0
231122535,73520984,354,133268000,5544680,4973630000,825448000,0.0416056,6.1939,6.16728,0.596687
231124317,73520984,683,4021440,362226,250458000,54787500,0.0900737,13.6239,13.6239,0.170457
231129110,73520984,16140,1281310,67267.7,65644200,11311800,0.0524992,8.82835,9.00994,0.385511
231132656,73520984,17314,34969,869.945,1278860,126921,0.0248776,3.62952,0,0
231132923,73520984,111220734,559504,26644.5,23581000,4042580,0.0476217,7.22529,7.22529,0.394849
231132983,73520984,112892275,139876,5820.04,6773420,923047,0.0416086,6.59904,6.59904,0.0525708
231121608,73520984,162,524535,46013.3,32009800,7237500,0.0877221,13.7979,13.7979,0.140632
231126272,73520984,1125,1084040,87857,63305600,12973900,0.081046,11.9681,11.9681,0.197117
231132071,73520984,16937,34969,1647.48,1791470,258020,0.0471127,7.37854,0,0
231131923,73520984,16858,839256,44327.9,41502800,6625780,0.0528181,7.89483,7.89483,0.181732
231132727,73520984,17409,384659,17073.5,15075100,2566350,0.0443861,6.67175,6.67175,0.175095
231132806,73520984,17509,428631,4044.42,6771770,567216,0.00943567,1.32332,1.29466,1.71801
231122449,73520984,333,349690,21207.9,19150300,3239530,0.0606476,9.264,9.26401,0.246474
231128022,73520984,15883,59171.9,2565.61,3145690,383765,0.0433585,6.4856,6.51217,0.278141
231126624,73520984,15603,314721,20557,20326700,2986120,0.0653181,9.48815,9.48815,0.228471
231131690,73520984,16765,209814,12545.3,11782700,1864790,0.0597925,8.88784,8.88784,0.16373
231126234,73520984,1107,4389690,213941,160583000,31145000,0.0487372,7.09502,7.08006,0.482647
231132636,73520984,17290,12718400,498215,466865000,74305000,0.0391728,5.84234,5.8379,0.508701
231124719,73520984,809,6888890,202555,343443000,28732000,0.0294031,4.17077,4.17077,0.65487
231132797,73520984,17499,34897.5,276.103,830852,36508.1,0.00791184,1.04615,0,0
231123542,73520984,543,3384190,201801,176207000,29503900,0.0596306,8.71817,8.72436,0.391818
231122318,73520984,295,5597790,429501,289781000,62758000,0.0767268,11.2112,10.9535,0.411626
231126611,73520984,15599,2902220,164278,150734000,23733000,0.0566044,8.17753,8.17748,0.345043
231130283,73520984,16409,15650200,784407,831084000,113029000,0.0501213,7.22225,7.26246,0.344702
231120960,73520984,31,22881600,1596930,1267710000,238060000,0.0697911,10.404,10.3971,0.387062
231124759,73520984,821,8380290,201025,311341000,29126300,0.0239878,3.47557,3.47119,0.752447
231128457,73520984,16015,1911540,67425,93449800,9620880,0.0352726,5.03304,5.0093,0.340121
231124478,73520984,729,2748070,225751,170128000,33441600,0.0821491,12.1691,12.2214,0.214798
231132659,73520984,17318,5305080,167850,173990000,25423100,0.0316395,4.79222,4.7837,0.660251
231127480,73520984,15815,1084000,70445.1,59215900,10331800,0.0649862,9.5312,9.53108,0.3635
231128969,73520984,16109,2830430,219274,163974000,32184800,0.0774701,11.371,11.3729,0.286377
231132498,73520984,17123,5944700,178280,202615000,26993700,0.0299898,4.54081,4.54079,0.82983
231132046,73520984,16928,2867460,113593,130487000,17249900,0.0396144,6.01574,6.01574,0.439721
231121376,73520984,143,384296,11209,10361300,1761960,0.0291677,4.58491,4.58407,0.479593
231123303,73520984,494,2657640,110480,134983000,15726400,0.0415707,5.91744,5.91744,0.250923
231132708,73520984,17383,1315210,28958.6,30685400,4431130,0.0220182,3.36913,3.33701,1.12543
231132771,73520984,17466,559480,28082.7,20978500,4300420,0.0501943,7.68647,7.68623,0.502343
231122388,73520984,320,6512100,105726,180377000,15371000,0.0162353,2.36037,2.38993,0.887656
231128267,73520984,15957,1643540,86929.6,98208300,12798400,0.0528916,7.78706,7.78706,0.321291
231125958,73520984,1056,23180600,466583,1300970000,76350200,0.0201282,3.29371,3.2937,0.330242
231132830,73520984,17541,139876,6953.56,5479710,1017770,0.0497123,7.27625,7.27625,0.633056
231120462,73520984,1,174845,9799.57,7902930,1414400,0.0560472,8.08942,8.08942,0.21736
231124237,73520984,656,6560870,148052,189957000,21985600,0.0225658,3.35102,3.37547,0.885338
231125651,73520984,1018,9239470,586024,498191000,85203300,0.0634262,9.22166,9.27717,0.453225
231126398,73520984,10703,17892900,719881,933201000,122094000,0.0402328,6.82364,6.8365,0.508236
231132661,73520984,17321,697547,13462.7,17726200,1930470,0.0193,2.76752,2.76185,0.761733
231124661,73520984,786,833665,54899.1,49677900,8097570,0.0658527,9.71322,9.7501,0.215549
231130564,73520984,16463,629442,15793.4,29209100,2340210,0.0250912,3.71791,3.71791,0.287156
231124082,73520984,628,559504,23519.1,27393100,3376190,0.0420356,6.03425,6.03425,0.23539
231126002,73520984,1067,973044,36610.1,37354300,5440950,0.0376243,5.59167,5.57081,0.538136
231132641,73520984,17296,34969,604.609,1117700,88118.1,0.0172899,2.51989,0,0
231132984,73520984,112892283,69938,3847.04,3091970,574466,0.0550064,8.21393,8.21393,0.0792998
231128692,73520984,16042,2552390,146396,140744000,21421200,0.0573563,8.39258,8.39195,0.325514
231121077,73520984,66,69938,3396.06,2948920,501504,0.0485582,7.1707,7.1707,0.144806
231128248,73520984,15948,964291,66447.2,48651500,9578510,0.0689078,9.93321,9.70453,0.391834
231131221,73520984,16638,384659,19598.8,17244500,2911300,0.0509512,7.56851,7.56851,0.232729
231129569,73520984,16232,441497,13312.8,20171300,1928380,0.0301537,4.36782,4.26905,0.249159
231121948,73520984,234,1547940,94446.9,91065900,13712800,0.0610144,8.85871,8.82817,0.29305
231125108,73520984,883,594473,37861.6,30606200,5818980,0.0636893,9.78847,9.78847,0.306933
231130008,73520984,16330,454597,23654.9,22011200,3552370,0.0520348,7.81432,7.81432,0.15255
231127375,73520984,15804,1014100,11715.3,48194000,1697130,0.0115524,1.67354,1.67354,0.402825
231132721,73520984,17402,3146330,127143,114977000,18894700,0.0404098,6.0053,6.0037,0.533316
231124714,73520984,806,5622960,156523,231082000,21714600,0.0278364,3.86176,3.87551,0.46862
231130499,73520984,16446,629442,27628.9,31460900,3921550,0.0438943,6.2302,6.2302,0.253654
231124369,73520984,701,12239200,693580,589539000,106918000,0.0566689,8.73573,8.73573,0.397053
231121359,73520984,136,12479800,613256,492835000,91566700,0.0491401,7.33722,7.33551,0.446855
231128462,73520984,16016,80530300,4198870,4322700000,618403000,0.0521403,7.67914,7.69154,0.498073
231132449,73520984,17093,11295000,388780,413838000,59196700,0.0344206,5.24099,5.24097,0.741329
231130980,73520984,16590,104907,5061.8,5195000,726753,0.0482504,6.92759,6.92759,0.0468041
231126550,73520984,15585,244783,20876.6,13209600,3174220,0.085286,12.9675,12.9675,0.246418
231126646,73520984,15609,594278,39680.3,31029200,5891340,0.0667706,9.91346,9.91278,0.240568
231124052,73520984,620,1223920,80450.6,64312400,12182400,0.0657322,9.95367,9.95367,0.41675
231128377,73520984,15989,7513890,472586,366876000,68436200,0.0628949,9.10796,8.93878,0.38243
231130027,73520984,16335,2048540,107782,104492000,15920600,0.0526138,7.77166,7.76663,0.28919
231132293,73520984,17000,209814,17863.5,13118500,2746180,0.0851398,13.0887,13.0887,0.129121
231132546,73520984,17169,104907,6049.67,5252890,914425,0.0576669,8.71653,8.71653,0.54658
231128289,73520984,15965,384659,22782,23978300,3329160,0.0592264,8.65484,8.65484,0.154486
231124770,73520984,826,8986840,352563,432097000,52250700,0.039231,5.81413,5.8141,0.525023
231122787,73520984,399,8477470,433395,417004000,70804100,0.0511232,8.35203,8.30225,0.264769
231123268,73520984,483,996097,66421.8,67481300,10439700,0.0666821,10.4806,10.6112,0.300362
231132400,73520984,17064,699380,8439.95,19190000,1251960,0.0120678,1.7901,1.7901,0.718139
231125363,73520984,954,1874140,132142,110636000,19324600,0.0705082,10.3112,10.324,0.192704
231130859,73520984,16563,139876,5257.33,6742100,762030,0.0375856,5.4479,5.4479,0.178576
231132824,73520984,17533,278938,12220.8,10449900,1747730,0.0438117,6.26563,6.26294,0.357843
231121301,73520984,121,279752,15175.5,16118700,2216780,0.0542463,7.92409,7.92409,0.233392
231131383,73520984,16684,6399330,255374,354868000,36869100,0.0399065,5.76141,5.76141,0.241843
231132585,73520984,17224,489566,20389.7,20316300,2928640,0.0416485,5.98211,5.98211,0.422247
231132687,73520984,17356,104907,3106.53,3943770,446042,0.0296123,4.25179,4.25179,0.0439022
231131679,73520984,16759,34969,1694.73,2026010,257348,0.0484638,7.35932,0,0
231132451,73520984,17094,34969,547.474,1049620,74287.2,0.015656,2.12437,0,0
231129936,73520984,16300,34969,2403.08,1710140,354817,0.0687202,10.1466,0,0
231130239,73520984,16403,241249,14105.4,15159100,2071750,0.0584682,8.58759,8.56332,0.184891
231121171,73520984,90,209814,9537.58,9684530,1399780,0.0454573,6.67154,6.67154,0.310065
231132876,73520984,17615,34959,2120.14,1538490,300597,0.0606464,8.59855,0,0
231129293,73520984,16179,734349,19092.1,37918300,2873730,0.0259987,3.9133,3.9133,0.434266
231128304,73520984,15969,5769880,289480,263904000,42405000,0.0501708,7.34936,7.34936,0.563756
231132750,73520984,17441,34969,1234.94,1229000,183676,0.0353154,5.25254,0,0
231126971,73520984,15693,1709590,91366.1,95266600,13087200,0.0534433,7.65517,7.55911,0.32809
231132887,73520984,17734,13361.9,21.9582,163069,3214.68,0.00164334,0.240586,0,0
231123453,73520984,525,839256,59350.7,42796600,8680830,0.0707182,10.3435,10.3435,0.190104
231123961,73520984,609,349690,17869.4,18361000,2597420,0.0511006,7.42778,7.42778,0.252115
231127086,73520984,15720,34969,1773.48,1541600,258043,0.0507157,7.37919,0,0
231129908,73520984,16292,209814,14756,10620000,2149280,0.0703289,10.2437,10.2437,0.171904
231131505,73520984,16709,804287,33329.6,41851900,4851230,0.0414399,6.03171,6.03171,0.356494
231132834,73520984,17547,1187660,45994.1,39398500,6647810,0.0387267,5.59741,5.59305,0.756955
231132874,73520984,17612,34959,2120.14,1538490,300597,0.0606464,8.59855,0,0
231132558,73520984,17188,909194,45930.5,38469400,7112020,0.0505179,7.82233,7.82233,0.376259
231122356,73520984,311,1887500,170656,98768300,25172600,0.0904137,13.3365,13.3349,0.278038
231123055,73520984,435,349690,9453.14,14920200,1292190,0.0270329,3.69523,3.69523,0.57761
231132654,73520984,17311,2587610,119633,102514000,17922500,0.0462331,6.92627,6.92611,0.398421
231128472,73520984,16022,8982610,140131,262352000,20442500,0.0156003,2.27578,2.30772,0.87429
231132776,73520984,17472,532537,1115.69,7482470,159995,0.00209505,0.300439,0.282446,1.15473
231132647,73520984,17303,349690,20173.8,15998700,3062940,0.0576906,8.75902,8.75902,0.308026
231132717,73520984,17397,240886,1470.23,5167380,224223,0.00610342,0.930824,0.918018,0.888406
231130506,73520984,16448,139876,8513.17,6938320,1234660,0.0608622,8.82683,8.82683,0.169522
231131888,73520984,16843,3706710,192428,187728000,28866500,0.0519134,7.78763,7.78763,0.338961
231132576,73520984,17214,139876,10592.6,6758520,1668050,0.0757288,11.9252,11.9252,0.221482
231121121,73520984,77,139876,9733.6,6649090,1476000,0.0695873,10.5522,10.5522,0.0830343
231132670,73520984,17335,384338,5766.57,9474650,889165,0.0150039,2.3135,2.31245,0.672639
231132566,73520984,17199,34969,729.479,1350470,104901,0.0208607,2.99982,0,0
231121576,73520984,160,5328580,95781.8,136219000,13984600,0.0179751,2.62445,2.56343,1.17176
231123779,73520984,597,5210380,370340,282016000,55640100,0.0710773,10.6787,10.6787,0.390695
231124796,73520984,835,15185500,458868,690501000,67799800,0.0302176,4.46478,4.48551,0.546356
231125093,73520984,881,2622680,175829,141451000,26901100,0.0670419,10.2571,10.2571,0.250914
231132893,73520984,111220634,524535,21021.9,25010600,3177550,0.0400772,6.05784,6.05784,0.330005
231125225,73520984,909,50930800,3783590,2689100000,561736000,0.0742887,11.0294,11.0372,0.353191
231124062,73520984,622,174845,7935.75,8498040,1176040,0.0453873,6.72621,6.72621,0.413182
231131730,73520984,16780,384659,16843.6,18830600,2501090,0.0437885,6.5021,6.5021,0.476774
231126890,73520984,15669,3020170,85762.7,132544000,12145800,0.0283966,4.02155,3.83297,0.710485
231129198,73520984,16157,244783,18742.7,15217400,2854430,0.0765688,11.6611,11.6611,0.20428
