id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230795889,73512528,1015,1573600,585.399,60797100,84856.1,0.000372011,0.0539246,0.0539246,1.27976
230801413,73512528,17151,69938,8.6887,2433470,1378.19,0.000124234,0.0197059,0.0197059,0.224211
230796510,73512528,10704,1625930,924.005,57715800,144353,0.000568293,0.0887816,0.0880837,1.62871
230794735,73512528,683,1316930,1300.9,45559400,193351,0.00098783,0.14682,0.145633,0.757473
230800327,73512528,16667,559504,36.4603,22500700,5309.97,6.51654e-05,0.0094905,0.0094905,0.69148
230798430,73512528,16008,8199130,808.637,146363000,124142,9.86247e-05,0.0151409,0.0149922,1.75735
230798843,73512528,16088,113733,21.2303,3195960,2978.43,0.000186667,0.0261879,0.0261252,0.603384
230802311,73512528,17603,34901.9,5.01292,1056420,669.247,0.000143629,0.0191751,0,0
230795486,73512528,914,34969,6.04407,1046390,988.899,0.000172841,0.0282793,0,0
230799081,73512528,16193,1066500,529.213,37131200,84646.9,0.000496216,0.0793691,0.0785138,1.16979
230793771,73512528,423,1356020,1394.34,46866300,242198,0.00102826,0.17861,0.170552,1.38893
230801847,73512528,17346,909193,159.737,32168800,22228,0.00017569,0.024448,0.024448,0.550903
230802070,73512528,17449,594428,507.327,22353600,78260.2,0.000853471,0.131656,0.13167,1.07469
230793775,73512528,424,405275,8.33898,7327040,1241.07,2.05761e-05,0.00306229,0.00285752,1.6172
230796477,73512528,10695,643489,231.442,21942900,40253.2,0.000359668,0.0625547,0.0598841,0.93634
230801037,73512528,16959,979132,56.8059,32003300,8101.47,5.80166e-05,0.00827413,0.00827413,1.09624
230799990,73512528,16527,34969,38.5851,1439180,5684.66,0.00110341,0.162563,0,0
230801368,73512528,17130,804287,53.5457,24381900,8013.79,6.65754e-05,0.00996384,0.00996384,0.864647
230796762,73512528,15599,2446150,506.174,65531600,73601.7,0.000206927,0.0300888,0.0300715,0.872679
230799710,73512528,16405,209814,1.2619,7650450,184.329,6.01439e-06,0.000878534,0.000878534,1.20792
230795044,73512528,772,1363790,106.381,50544600,15363.1,7.80041e-05,0.011265,0.011265,1.41339
230796670,73512528,15577,6361820,2119.63,173019000,328435,0.00033318,0.051626,0.0516095,0.974727
230796801,73512528,15612,34685.6,0.530774,697994,77.9451,1.53024e-05,0.00224719,0,0
230801141,73512528,17028,628015,116.86,19478900,16849.7,0.000186079,0.02683,0.0268572,1.10527
230792907,73512528,215,2023540,280.9,70251300,41976.4,0.000138816,0.0207441,0.0207078,1.28222
230799791,73512528,16439,3574260,1281.32,132064000,186128,0.000358487,0.0520746,0.0517201,1.1626
230802141,73512528,17487,2936360,351.009,99233600,48760.8,0.000119539,0.0166059,0.0166034,1.4707
230794235,73512528,581,489566,34.7039,16906600,5078.75,7.08872e-05,0.010374,0.010374,1.16405
230799733,73512528,16415,1922380,546.338,70494600,84145,0.000284199,0.0437713,0.0437741,0.968328
230802417,73512528,111220904,800417,124.29,23136500,17206.1,0.000155281,0.0214964,0.0214618,1.27171
230800896,73512528,16927,3006500,708.782,108377000,96517.6,0.00023575,0.032103,0.0320957,0.647029
230794570,73512528,634,244782,69.7938,9488950,10403.7,0.000285126,0.0425018,0.0425016,1.0845
230800511,73512528,16755,34969,1.92786,1141230,283.39,5.51305e-05,0.00810403,0,0
230799029,73512528,16158,244783,47.743,8196960,8193.02,0.000195042,0.0334705,0.0334705,1.05098
230801557,73512528,17234,349690,123.454,15241300,18645,0.000353038,0.0533186,0.0533186,0.760474
230796766,73512528,15601,2446150,506.174,65531600,73601.7,0.000206927,0.0300888,0.0300715,0.872679
230800565,73512528,16777,629442,259.766,21080500,38737.3,0.000412692,0.0615423,0.0615423,1.11698
230800712,73512528,16829,43606300,17588.9,1763720000,2747710,0.000403356,0.0630117,0.0630117,1.40796
230802355,73512528,111220704,384659,29.2967,11200300,4007.5,7.61629e-05,0.0104183,0.0104183,0.431101
230792299,73512528,45,314721,16.8079,9978990,2386.37,5.34057e-05,0.0075825,0.0075825,0.5485
230800325,73512528,16666,559504,36.4603,22500700,5309.97,6.51654e-05,0.0094905,0.0094905,0.69148
230796943,73512528,15617,768743,112.591,21628200,16117.5,0.000146461,0.020966,0.0209521,1.28397
230802413,73512528,111220896,104893,59.2575,3130440,7869.21,0.000564932,0.0750211,0.0750194,0.524963
230801730,73512528,17295,69938,65.376,2329560,9091.77,0.000934771,0.129998,0.129998,0.597141
230799845,73512528,16461,1118970,549.707,39930800,83448.9,0.000491262,0.0745767,0.0745747,1.23096
230802158,73512528,17508,663497,461.53,15508300,77104.7,0.000695602,0.11621,0.116236,1.23778
230797648,73512528,15794,34969,28.103,1014350,5724.32,0.000803654,0.163697,0,0
230799485,73512528,16310,14534000,2745.64,459010000,419030,0.000188911,0.028831,0.0288189,2.24184
230799717,73512528,16409,18133000,4283.81,639547000,666649,0.000236245,0.0367645,0.0366184,1.52116
230792992,73512528,240,431469,0.108033,5882840,15.4901,2.50385e-07,3.59008e-05,3.42275e-05,2.38263
230801762,73512528,17308,279752,2.04232,8826580,289.289,7.30047e-06,0.00103409,0.00103409,2.20621
230798720,73512528,16043,629438,325.48,23367600,46715.2,0.000517096,0.0742174,0.0742172,1.11765
230800876,73512528,16915,70227400,21526.5,2373180000,3023340,0.000306525,0.0430506,0.0410619,1.32352
230800305,73512528,16652,454597,39.111,18392500,5621.09,8.60343e-05,0.012365,0.012365,1.00647
230801548,73512528,17223,6083980,2019.6,196306000,316076,0.000331953,0.0519521,0.0519556,1.57564
230802276,73512528,17569,454329,15.7782,12947700,2425.5,3.47286e-05,0.00533866,0.00533622,1.41671
230799730,73512528,16414,174845,50.1262,7181460,7013.41,0.000286689,0.0401122,0.0401122,0.62489
230795507,73512528,927,104907,6.4268,3251700,895.457,6.12619e-05,0.00853572,0.00853572,1.00519
230801161,73512528,17041,979132,51.2707,30602100,6919.49,5.23634e-05,0.00706697,0.00706697,0.441846
230798073,73512528,15923,3252120,3967.02,74688800,738227,0.00121983,0.226999,0.226999,1.18968
230793360,73512528,298,768665,285.263,20798800,38948.3,0.000371115,0.0506701,0.050637,1.68384
230798081,73512528,15925,909194,162.682,24589300,30124.4,0.00017893,0.0331331,0.0331331,1.33625
230801124,73512528,17009,244783,62.8765,9188080,10507.4,0.000256866,0.0429255,0.0429255,0.68064
230795309,73512528,854,3146540,386.927,60215900,67703.3,0.000122969,0.0215167,0.0204236,1.36106
230799131,73512528,16224,104907,0.308325,3089660,49.6475,2.93903e-06,0.000473252,0.000473252,0.317734
230801256,73512528,17096,870952,352.345,27835700,52326.7,0.000404551,0.0600799,0.0602762,0.752436
230799783,73512528,16435,1347640,715.53,49812600,116900,0.000530952,0.0867443,0.08371,1.06629
230799620,73512528,16337,209814,1.34753,6498940,190.631,6.42252e-06,0.000908571,0.000908571,0.995768
230801213,73512528,17078,69938,7.90264,1548110,1208.47,0.000112995,0.0172792,0.0172792,0.0814021
230799777,73512528,16433,4175140,2216.41,148462000,360365,0.000530859,0.0863121,0.0848697,1.10151
230802115,73512528,17469,383266,247.271,12156600,38753.7,0.000645168,0.101114,0.101286,1.25929
230799301,73512528,16243,489566,121.503,15550900,18145.3,0.000248185,0.037064,0.037064,0.747293
230792521,73512528,90,104907,13.7973,3133710,1846.3,0.000131519,0.0175994,0.0175994,0.718106
230799645,73512528,16355,6749020,626.728,200531000,88647.7,9.28621e-05,0.0131349,0.0131349,1.63208
230800626,73512528,16796,34969,0.707322,1325650,104.265,2.02271e-05,0.00298165,0,0
230801975,73512528,17418,5979590,861.7,203403000,122101,0.000144107,0.0204196,0.0204198,1.58858
230798833,73512528,16082,10071100,4931.05,399470000,836069,0.000489625,0.0830169,0.0830169,1.76514
230794160,73512528,554,174845,38.2581,5455960,5216.43,0.000218812,0.0298346,0.0298346,0.8078
230797227,73512528,15689,34471,24.0081,398252,3227.07,0.000696473,0.0936169,0,0
230796007,73512528,1048,6154500,2625.11,228954000,393992,0.000426535,0.0640168,0.064018,1.95611
230802184,73512528,17547,1080170,245.256,34696600,35092.3,0.000227053,0.0324878,0.0324229,1.15923
230797484,73512528,15760,279752,23.1279,8800770,4448.57,8.2673e-05,0.0159018,0.0159018,0.655095
230801116,73512528,17002,34969,5.67876,1543320,986.192,0.000162394,0.0282019,0,0
230797812,73512528,15850,69275.8,5.04829,1784120,730.998,7.28724e-05,0.010552,0.0105396,1.07228
230796455,73512528,10686,2028160,1276.63,77443300,174092,0.000629452,0.0858375,0.0858363,1.50389
230799497,73512528,16320,1014100,143.541,34105800,23567.3,0.000141545,0.0232396,0.0232396,1.24215
230796984,73512528,15624,1537280,187.35,41454700,26664,0.000121871,0.0173449,0.017332,1.10858
230795088,73512528,795,12483900,2079.11,507315000,300494,0.000166543,0.0240704,0.0240704,1.51584
230799064,73512528,16180,174845,20.9635,6690340,3041.88,0.000119898,0.0173976,0.0173976,0.302532
230802400,73512528,111220850,769317,7.76994,26826600,1063.96,1.00998e-05,0.00138299,0.00138299,0.702053
230797158,73512528,15673,2369620,829.3,62430900,119763,0.000349972,0.0505409,0.0505587,0.952056
230801022,73512528,16957,524535,39.2307,16715600,5262.08,7.47914e-05,0.0100319,0.0100319,0.698598
230794705,73512528,674,34969,11.6304,1585240,1785.44,0.000332592,0.0510579,0,0
230799258,73512528,16228,1293850,108.116,36091800,15769,8.35611e-05,0.0121877,0.0121877,0.826754
230799309,73512528,16245,454597,48.7746,11282900,7225.18,0.000107292,0.0158936,0.0158936,0.726132
230801433,73512528,17159,487617,334.022,15612800,49332.9,0.00068501,0.101171,0.101704,0.667285
230800828,73512528,16890,244783,23.4641,10379700,3020.97,9.58569e-05,0.0123414,0.0123414,0.97215
230797274,73512528,15698,139876,44.6892,3649960,6463.95,0.000319492,0.046212,0.046212,0.265838
230795295,73512528,849,45636.4,1.31969,1348070,181.543,2.89176e-05,0.00397803,0.00426902,1.02429
230801108,73512528,16998,209814,44.1566,9387150,7141.89,0.000210456,0.0340392,0.0340392,0.639398
230797340,73512528,15738,538685000,140029,15953100000,22457700,0.000259946,0.0416898,0.0402025,2.21855
230797856,73512528,15862,3978230,533.799,104324000,78209.6,0.00013418,0.0196594,0.0196862,1.11474
230802151,73512528,17498,104907,44.5143,4732930,6295.26,0.000424322,0.060008,0.060008,0.453849
230797721,73512528,15817,943904,313.677,23439100,48396.1,0.000332319,0.0512722,0.051273,0.458443
230795388,73512528,880,209814,39.9463,8996000,6040.35,0.000190389,0.0287891,0.0287891,0.417186
230802425,73512528,112892315,174845,12.2746,7144190,1636.54,7.0203e-05,0.00935996,0.00935996,0.467428
230802402,73512528,111220856,874180,59.3769,28424900,9094.63,6.7923e-05,0.0104036,0.0104064,1.40105
230793753,73512528,414,139876,19.0617,4827960,2666.58,0.000136276,0.0190639,0.0190639,1.1129
230797706,73512528,15814,1084040,397.048,34417400,66401.9,0.000366267,0.0612542,0.0612542,0.796189
230797794,73512528,15844,2937320,533.679,87852100,80761.9,0.000181689,0.0274951,0.0274948,1.93821
230800351,73512528,16681,1678510,96.4379,66988600,14417.3,5.74544e-05,0.00858935,0.00858935,1.42597
230797673,73512528,15804,1014100,525.901,34329900,82877.6,0.000518588,0.0817252,0.0817252,1.42965
230800121,73512528,16593,1188900,148.665,43257000,22167.2,0.000125044,0.0186451,0.0186446,1.30594
230801035,73512528,16958,559504,18.632,17981000,2535.14,3.33009e-05,0.00453106,0.00453106,0.874421
230793016,73512528,248,476095,0.660434,7308580,87.9837,1.38719e-06,0.000184803,0.000179872,2.41209
230795440,73512528,902,356220,90.7044,11104100,11420.7,0.000254631,0.0320608,0.0312173,0.534711
230801785,73512528,17317,1083790,19.3609,30623300,2943.27,1.78641e-05,0.00271573,0.00271636,1.5507
230801443,73512528,17163,349042,194.466,11106900,29188.3,0.00055714,0.0836238,0.083653,0.410675
230799637,73512528,16349,1888330,405.966,59199500,58496.5,0.000214987,0.030978,0.030978,2.45789
230801273,73512528,17104,839256,295.132,28988600,42757.6,0.000351659,0.0509471,0.0509471,1.18464
230795556,73512528,944,874225,285.205,37993600,40652.1,0.000326238,0.0465008,0.0465008,0.555505
230793786,73512528,427,55364.6,1.24454,1575660,179.436,2.2479e-05,0.00324098,0.00324098,0.77531
230793516,73512528,359,2272980,388.078,68300100,62485.3,0.000170735,0.0274904,0.0274904,1.01774
230798841,73512528,16086,227229,68.7665,7172720,10156.7,0.00030263,0.0446979,0.0445234,0.707079
230794595,73512528,639,1184860,255.914,27885200,35851.4,0.000215987,0.030258,0.0302325,0.936563
230797209,73512528,15683,69916,18.9657,1776900,2768.2,0.000271264,0.0395932,0.0395918,0.784244
230800144,73512528,16600,279743,35.1544,9140090,5096.22,0.000125667,0.0182175,0.018217,1.63539
230800982,73512528,16933,1013260,288.984,38671800,40566.3,0.000285201,0.0400353,0.0400071,0.770302
230800434,73512528,16713,139876,134.047,4132270,21047,0.000958326,0.150469,0.150469,0.519661
230801969,73512528,17412,34857.3,40.9637,743161,6263.62,0.00117518,0.179693,0,0
230802153,73512528,17500,4851190,1977.74,139160000,310207,0.000407682,0.0639446,0.0639682,1.48551
230792939,73512528,225,1188950,424.358,45900100,61522.3,0.00035692,0.0517452,0.0517452,1.09996
230801931,73512528,17387,868822,180.047,25099600,27202.3,0.000207231,0.0313094,0.0312996,1.23913
230800987,73512528,16935,524535,187.596,19961700,26639.7,0.000357642,0.0507874,0.0507874,0.589232
230796050,73512528,1061,139874,55.7177,5400040,8576.28,0.000398343,0.0613144,0.0613138,0.592995
230796427,73512528,10672,4563400,1356.18,178370000,191168,0.000297187,0.0418916,0.0418493,0.748273
230799467,73512528,16298,279752,127.825,8894660,17364.7,0.000456922,0.0620716,0.0620716,0.251302
230792899,73512528,212,11441900,2719.47,288075000,448354,0.000237676,0.0391852,0.0389904,2.03189
230798171,73512528,15936,10471600,2696.53,263743000,457214,0.00025751,0.0436624,0.0408403,2.1939
230792883,73512528,207,69938,43.6455,3338420,5838.18,0.000624059,0.0834765,0.0834765,0.320906
230796353,73512528,1107,2237930,144.718,76404800,22800.1,6.46658e-05,0.010188,0.0101877,1.58346
230793030,73512528,256,1279030,4.69674,26641300,671.086,3.67212e-06,0.000524684,0.000505893,1.82884
230796317,73512528,1094,594417,171.94,15778900,29406.4,0.000289259,0.049471,0.0494733,1.03679
230798096,73512528,15928,14727400,3002.24,381583000,504881,0.000203855,0.0342818,0.0315004,2.47052
230799908,73512528,16501,69938,6.38611,2233240,879.934,9.1311e-05,0.0125816,0.0125816,0.858285
230794628,73512528,652,34969,0.172092,1105990,23.6383,4.92126e-06,0.000675978,0,0
230799284,73512528,16235,1328820,225.232,38652700,34848.8,0.000169497,0.0262254,0.0262254,0.896635
230800332,73512528,16671,3671740,1165.05,140008000,175920,0.000317301,0.0479117,0.0479117,1.97217
230792632,73512528,127,1188950,69.4735,41964500,10538.1,5.84329e-05,0.00886337,0.00886337,1.87406
230799652,73512528,16361,1468700,79.0992,44827100,10764.2,5.38567e-05,0.00732911,0.00732911,1.32436
230798846,73512528,16089,22740.8,5.69928,746643,846.266,0.00025062,0.0372136,0,0
230799316,73512528,16247,6224480,1010.02,180637000,147965,0.000162266,0.0237715,0.0237715,1.03931
230796657,73512528,15570,174845,79.2064,4794350,15865.7,0.000453009,0.0907414,0.0907414,0.658622
230795033,73512528,767,6644020,2067.61,213728000,333004,0.000311198,0.0501208,0.0501202,1.66396
230798777,73512528,16070,942462,63.4232,31955400,8645.81,6.72952e-05,0.00917365,0.00916739,1.29287
230801016,73512528,16954,1084040,57.8627,34696500,7797.22,5.3377e-05,0.00719275,0.00719275,0.863529
230794112,73512528,528,92162900,34680.9,3425070000,5160190,0.0003763,0.0559899,0.0539389,1.43283
230794551,73512528,628,279677,48.9721,9973730,7823.61,0.000175103,0.0279738,0.0279674,1.73341
230797532,73512528,15767,2727580,183.754,89692100,27579.5,6.73689e-05,0.0101113,0.0101113,1.42396
230800497,73512528,16740,489566,203.748,14258900,29525,0.000416181,0.0603085,0.0603085,1.77961
230801876,73512528,17360,34969,48.4299,1048800,7125.06,0.00138494,0.203754,0,0
230797747,73512528,15828,7547210,1267.13,216032000,176743,0.000167893,0.0234183,0.0234019,1.28663
230798326,73512528,15969,5769880,605.736,170192000,100518,0.000104982,0.0174212,0.0174212,1.82979
230801523,73512528,17203,419628,30.4688,14318800,4734.29,7.26091e-05,0.0112821,0.0112821,0.713268
230793233,73512528,275,8427530,740.332,274559000,111748,8.78468e-05,0.0132599,0.0132599,1.25778
230792577,73512528,105,69933.8,4.57955,2202490,737.423,6.5484e-05,0.0105446,0.0105445,0.54303
230799059,73512528,16178,244783,170.702,9168170,25202.9,0.000697359,0.10296,0.10296,0.761395
230798042,73512528,15913,10556100,2067.77,278411000,357619,0.000195885,0.033878,0.033084,2.78837
230802386,73512528,111220800,1083790,19.3609,30623300,2943.27,1.78641e-05,0.00271573,0.00271636,1.5507
230800742,73512528,16849,419628,374.049,15839000,53577.9,0.000891381,0.127679,0.127679,0.824859
230792237,73512528,30,34966.6,0.405458,951642,64.7318,1.15956e-05,0.00185125,0,0
230798261,73512528,15953,349588,33.5494,8141670,4657.45,9.59683e-05,0.0133227,0.0133208,0.670918
230792666,73512528,137,664411,53.3786,24779800,8829.67,8.03398e-05,0.0132895,0.0132895,1.14106
230795544,73512528,939,104907,2.88632,3048070,456.825,2.75132e-05,0.00435457,0.00435457,0.921404
230799820,73512528,16451,749947,232.09,28244800,34689.7,0.000309476,0.0462562,0.045256,1.00369
230797961,73512528,15893,2762510,146.609,73088100,20953.2,5.30711e-05,0.00758482,0.00758481,1.06465
230800633,73512528,16798,419628,34.7845,13737800,4841.98,8.28937e-05,0.0115387,0.0115387,0.727224
230801977,73512528,17419,1084040,456.503,42356900,65861,0.000421114,0.0607554,0.0607552,0.794023
230795767,73512528,973,76634.3,0.654285,2010970,93.1583,8.53776e-06,0.00121562,0.00121322,0.754044
230800138,73512528,16598,174845,38.9128,6919130,6046.33,0.000222556,0.0345811,0.0345811,0.730361
230802429,73512528,124372464,69938,7.90264,1548110,1208.47,0.000112995,0.0172792,0.0172792,0.0814021
230800773,73512528,16859,174845,34.2098,5354480,4810.26,0.000195658,0.0275116,0.0275116,0.325447
230799288,73512528,16239,874225,176.457,27369800,27623.7,0.000201844,0.0315979,0.0315979,0.836098
230794501,73512528,612,2133110,561.512,61565400,85964.2,0.000263236,0.0402999,0.0402999,1.33896
230793985,73512528,493,21130200,5229.05,610208000,820361,0.000247469,0.0388242,0.038781,1.67497
230800592,73512528,16781,349690,290.968,12197700,46388.1,0.000832075,0.132655,0.132655,1.69141
230795509,73512528,928,16610100,8458.78,639445000,1354830,0.000509255,0.0815668,0.0815666,1.31399
230796417,73512528,1141,297513,2.0145e-05,4731400,0.00285299,6.77111e-11,9.58946e-09,1.04317e-08,2.10342
230795014,73512528,756,244715,31.7279,6671060,4695.27,0.000129653,0.0191867,0.0191821,0.948042
230792543,73512528,95,7012950,284.566,200035000,37224.2,4.05773e-05,0.00530793,0.00516628,1.6403
230793867,73512528,454,360134,171.046,12050500,29285.2,0.000474952,0.0813174,0.077666,0.638398
230802367,73512528,111220752,349690,123.454,15241300,18645,0.000353038,0.0533186,0.0533186,0.760474
230798984,73512528,16140,1254640,438.271,38122300,72094.8,0.00034932,0.0574625,0.0528481,1.01829
230796332,73512528,1100,3072530,1016.46,110376000,154993,0.00033082,0.0504448,0.0503747,1.57405
230798331,73512528,15971,5769880,605.736,170192000,100518,0.000104982,0.0174212,0.0174212,1.82979
230794189,73512528,567,481177000,131416,14268300000,21119000,0.000273113,0.0438903,0.0422101,2.24558
230801883,73512528,17363,1293850,468.204,51621400,65896.6,0.000361868,0.0509305,0.0509305,0.657442
230798779,73512528,16071,279752,5.72644,9817270,872.684,2.04697e-05,0.00311949,0.00311949,1.08758
230800885,73512528,16920,56764500,19128.6,1919570000,2667090,0.000336981,0.0469852,0.044254,1.29756
230801670,73512528,17268,943994,40.5027,32091500,6129.55,4.29057e-05,0.00649321,0.00649391,0.800928
230796640,73512528,15568,18960500,5073.47,481589000,761024,0.000267581,0.0401374,0.0400572,1.18749
230798403,73512528,15997,2200680,103.734,39278000,14934.5,4.71374e-05,0.00678634,0.00572092,2.12005
230799715,73512528,16408,34969,0.0617818,1159750,8.97202,1.76676e-06,0.000256571,0,0
230801166,73512528,17045,594473,57.0861,17675900,8033.38,9.6028e-05,0.0135134,0.0135134,0.456705
230793009,73512528,246,909194,93.4324,26138600,13053.5,0.000102764,0.0143573,0.0143573,1.24387
230795956,73512528,1037,1783420,240.328,66557800,34610.1,0.000134757,0.0194066,0.0194066,0.936407
230797342,73512528,15739,524697000,137996,15544000000,22159100,0.000263002,0.0422322,0.0406767,2.21681
230798739,73512528,16052,234704,9.25505,6112880,1342.91,3.94329e-05,0.00572173,0.0058749,0.847449
230800324,73512528,16665,559504,34.7669,21512800,5208.52,6.21388e-05,0.00930917,0.00930917,0.814697
230795805,73512528,981,366333,5.98862,4987460,983.314,1.63475e-05,0.00268421,0.00269694,1.70229
230800519,73512528,16759,34969,1.92786,1141230,283.39,5.51305e-05,0.00810403,0,0
230800866,73512528,16907,454597,60.7537,13492700,8810.59,0.000133643,0.0193811,0.0193811,1.29777
230802301,73512528,17591,69938,3.0492,1367070,445.653,4.35986e-05,0.00637212,0.00637212,0.836254
230801151,73512528,17034,1818390,502.678,62208300,72840.1,0.000276441,0.0400575,0.0400575,1.40723
230797823,73512528,15854,8022070,2338.49,260004000,371896,0.000291507,0.0463591,0.0463813,1.60539
230800994,73512528,16937,34969,7.00951,1439380,986.813,0.000200449,0.0282197,0,0
230800525,73512528,16765,209814,108.586,9302560,15809.8,0.000517535,0.0753516,0.0753516,0.480637
230799661,73512528,16367,139876,23.5605,4550960,3204.32,0.000168439,0.0229083,0.0229083,0.554496
230802343,73512528,111220668,69938,9.32037,2965890,1388.65,0.000133266,0.0198554,0.0198554,0.246319
230802378,73512528,111220784,349690,105.864,15469100,15738.5,0.000302738,0.0450071,0.0450071,0.690294
230796059,73512528,1065,108413000,26316.3,3410350000,3950420,0.000242741,0.0364387,0.0364477,2.15601
230794035,73512528,502,9738160,1542.51,303995000,240902,0.000158398,0.0247379,0.022663,2.25158
230799319,73512528,16248,1503670,305.485,44044200,48191.7,0.00020316,0.0320494,0.0320494,0.764321
230801190,73512528,17059,69938,1.16847,2610630,194.746,1.67072e-05,0.00278455,0.00278455,0.553732
230792651,73512528,133,174845,68.6416,4865440,10044.2,0.000392585,0.0574465,0.0574465,0.292757
230793746,73512528,411,1713460,152.996,46251800,21532.7,8.92907e-05,0.0125668,0.0125669,0.71528
230802159,73512528,17509,454373,223.118,11209500,37913.7,0.000491046,0.0834418,0.0834256,1.50916
230800452,73512528,16720,1119010,58.2025,41648400,8441.05,5.20126e-05,0.00754333,0.00754333,1.12678
230793965,73512528,486,3711430,1429.35,122260000,236124,0.000385121,0.0636208,0.0624514,1.7431
230795867,73512528,1005,166094,5.79057,5048860,1001.95,3.48632e-05,0.00603241,0.00603241,1.03303
230800077,73512528,16579,734262,471.013,28691300,72994.8,0.000641479,0.0994125,0.0994023,1.03876
230800783,73512528,16864,2238020,923.749,79299100,139054,0.000412754,0.0621326,0.0621326,1.88649
230797625,73512528,15790,34969,28.7665,1026520,5696.21,0.000822627,0.162893,0,0
230800223,73512528,16627,174845,2.24609,6935790,341.942,1.28462e-05,0.00195569,0.00195569,1.22425
230795497,73512528,919,909194,126.118,31569400,18428.9,0.000138714,0.0202694,0.0202694,1.29651
230799263,73512528,16229,594473,33.2803,19107400,4905.63,5.59828e-05,0.00825206,0.00825206,1.40645
230801170,73512528,17048,34969,3.39318,1067360,472.966,9.7034e-05,0.0135253,0,0
230794201,73512528,574,1608570,118.644,53344900,18368.5,7.37574e-05,0.0114191,0.0114191,0.865846
230802073,73512528,17451,594428,507.327,22353600,78260.2,0.000853471,0.131656,0.13167,1.07469
230801277,73512528,17106,69938,14.6365,3059740,2187.38,0.000209278,0.0312761,0.0312761,0.0901356
230792837,73512528,196,384582,29.3061,12889500,4689.44,7.62025e-05,0.0121936,0.0121914,1.29469
230796537,73512528,10722,9476420,4657.02,356742000,743582,0.000491432,0.0784665,0.0784661,1.34404
230794019,73512528,500,46765800,9300.71,1214240000,1493200,0.000198878,0.0319294,0.0318144,1.95933
230796994,73512528,15627,314669,5.02868,8544510,752.998,1.59809e-05,0.00239299,0.00239277,0.502423
230797314,73512528,15721,34969,5.45378,775153,814.615,0.00015596,0.0232954,0,0
230799853,73512528,16466,3496850,558.486,113155000,81457.4,0.000159711,0.0232945,0.0232946,1.93057
230797678,73512528,15806,907196,973.377,24610300,164720,0.00107295,0.181571,0.18161,0.774186
230802145,73512528,17490,349690,135.473,15223800,19486.5,0.000387408,0.0557251,0.0557251,0.66243
230794539,73512528,623,111943000,16682.7,3439400000,2583950,0.000149028,0.0230827,0.0226513,2.21827
230795301,73512528,852,3391990,98.1429,111963000,13270.1,2.89337e-05,0.00391218,0.00391218,1.47977
230797968,73512528,15895,2762510,146.609,73088100,20953.2,5.30711e-05,0.00758482,0.00758481,1.06465
230798443,73512528,16012,16523500,3923.82,556389000,629486,0.000237469,0.0380964,0.0380852,1.76587
230799760,73512528,16426,174845,0.537918,6045940,79.1779,3.07654e-06,0.000452846,0.000452846,0.640745
230802295,73512528,17587,559457,12.0258,14682700,1783.5,2.14955e-05,0.00318792,0.00318775,0.940358
230801550,73512528,17226,488942,487.278,14326000,71745,0.000996596,0.146735,0.146658,0.556928
230801831,73512528,17340,1713430,581.376,59181500,84080.8,0.000339306,0.0490716,0.0490784,1.55596
230799359,73512528,16258,384659,88.4048,9403950,12094,0.000229827,0.0314407,0.0314407,0.668237
230794797,73512528,707,979132,124.532,32642500,17720.1,0.000127186,0.0180977,0.0180977,1.23489
230792095,73512528,17,2168080,749.199,84020300,125622,0.000345559,0.0579418,0.0579418,2.34144
230793410,73512528,314,126615,0.354507,3464880,47.6168,2.79989e-06,0.000376076,0.000442223,1.33957
230794781,73512528,702,493820,22.0934,15189000,3189.97,4.47398e-05,0.00645977,0.00666591,1.33488
230798706,73512528,16040,5677440,4909.69,206161000,773554,0.000864772,0.136251,0.133062,1.04658
230800129,73512528,16595,34969,1.31088,1305990,191.887,3.74868e-05,0.00548734,0,0
230800315,73512528,16659,1223920,72.2191,47906200,10658.5,5.90066e-05,0.00870853,0.00870853,0.809801
230793549,73512528,374,1014100,217.518,28826500,31188.4,0.000214493,0.0307547,0.0307547,1.64192
230799096,73512528,16200,139876,88.1629,4508460,12493.8,0.000630293,0.0893205,0.0893205,1.40107
230795272,73512528,842,3322050,2710.36,140433000,406302,0.000815868,0.122305,0.122305,1.01081
230798198,73512528,15940,7431430,447.851,168692000,63675,6.02644e-05,0.00856835,0.00776281,2.3968
230802334,73512528,111220638,699380,28.1876,20429600,4026.02,4.03036e-05,0.00575655,0.00575655,1.20941
230800298,73512528,16636,1153980,228.624,31440000,32802,0.000198118,0.0284251,0.0284251,1.62587
230795399,73512528,882,944163,170.532,30363700,27446.6,0.000180617,0.0290698,0.0290698,1.26504
230797477,73512528,15759,314721,26.7376,9857960,5173.43,8.49566e-05,0.0164382,0.0164382,0.600819
230798897,73512528,16107,6031510,287.818,163948000,45765,4.7719e-05,0.00758766,0.00729149,2.0461
230799628,73512528,16341,1012560,310.39,35436300,52510.4,0.00030654,0.0518592,0.051821,0.952073
230795961,73512528,1038,3916650,1609.39,132123000,281899,0.00041091,0.0719747,0.0683027,1.67509
230795234,73512528,828,6294420,1832.51,202551000,281048,0.000291133,0.0446504,0.0446504,1.49877
230799838,73512528,16459,524533,105.264,17145500,15207.4,0.00020068,0.0289923,0.0289922,1.53995
