id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231527887,73635520,16408,19054.2,0.061227,652460,8.96429,3.21331e-06,0.000470463,0,0
231530718,73635520,16868,1172360,277.82,43307800,36368.2,0.000236975,0.0310213,0.0323142,0.576358
231530942,73635520,16905,33218.8,2.13444,1197590,277.017,6.4254e-05,0.00833917,0,0
231526049,73635520,16115,12757100,13848.5,533875000,2310100,0.00108556,0.181084,0.169156,1.61529
231528699,73635520,16548,1436000,926.935,59404800,154075,0.000645498,0.107295,0.0990766,0.976394
231532604,73635520,17227,235153,197.162,8170690,30252.2,0.000838441,0.128649,0.129641,0.789167
231518666,73635520,542,2222730,1892.9,86319600,283883,0.000851611,0.127718,0.124229,0.714799
231521553,73635520,1079,1276160,939.437,54077400,153849,0.000736146,0.120556,0.120858,0.821317
231526874,73635520,16228,1286600,111.846,46622200,16720.3,8.69309e-05,0.0129956,0.0130107,0.543047
231522497,73635520,15596,1550100,510.851,49399400,73759.4,0.00032956,0.0475837,0.0471374,0.972234
231532481,73635520,17188,871836,90.8986,26090200,13051.3,0.000104261,0.0149699,0.0150566,0.636883
231520133,73635520,845,1915740,1517.44,75232700,228586,0.000792092,0.11932,0.117023,0.779268
231526976,73635520,16263,29185.5,3.35612,921254,449.079,0.000114992,0.015387,0,0
231530864,73635520,16889,1711310,645.025,55255400,87146.4,0.000376918,0.0509237,0.0524845,1.00717
231533698,73635520,17485,2788560,485.326,106580000,70135.2,0.000174042,0.025151,0.0275522,1.66743
231516823,73635520,296,2416500,1696.38,93084500,274687,0.000702,0.113672,0.111367,0.756224
231531522,73635520,16993,34962,63.0808,939870,8230.36,0.00180426,0.235409,0,0
231525348,73635520,15987,2012050,7025.88,67456900,1311930,0.00349191,0.652037,0.706432,0.942343
231525103,73635520,15945,797046,185.019,25918200,27149.9,0.000232131,0.0340631,0.0328801,1.27231
231531827,73635520,17063,699311,587.761,22710900,84334.6,0.000840486,0.120597,0.120585,1.01533
231527585,73635520,16360,1770940,363.38,64299700,62148.9,0.00020519,0.0350937,0.0371934,1.3989
231518166,73635520,454,335174,132.059,12733200,19377.9,0.000394002,0.0578144,0.0552332,0.711573
231528248,73635520,16461,1101830,890.179,47730700,147015,0.000807907,0.133428,0.133743,0.582128
231529083,73635520,16605,207634,11.3375,7750420,1533.49,5.46036e-05,0.00738557,0.0075964,0.566603
231530386,73635520,16784,166343,49.1825,5767400,6546.73,0.000295669,0.0393568,0.0382164,0.65491
231525253,73635520,15967,204087,298.413,8305230,49220.7,0.00146218,0.241175,0.249516,1.0852
231522852,73635520,15688,190446,24.4729,3657330,3651.44,0.000128503,0.0191731,0.0195841,0.679895
231519821,73635520,781,69938,16.1358,2843130,2347.81,0.000230715,0.0335699,0.0335699,0.199506
231534502,73635520,111220810,69518.7,83.6435,2420110,13609.2,0.00120318,0.195763,0.195607,0.186194
231516109,73635520,238,95053.3,12.3507,3213010,1751,0.000129934,0.0184212,0.0186339,0.653809
231527000,73635520,16273,34740.6,9.90466,1133480,1265.12,0.000285103,0.0364161,0,0
231523165,73635520,15722,1063900,95.7645,25338800,11975.9,9.00124e-05,0.0112566,0.0118984,1.35597
231530613,73635520,16828,40889000,10715.6,1784570000,1464850,0.000262065,0.0358251,0.035144,0.959712
231520143,73635520,846,684750,59.682,29366800,8703.46,8.71587e-05,0.0127104,0.0126953,0.522306
231525828,73635520,16072,17077000,6984.24,632557000,1040400,0.000408985,0.0609241,0.0630293,1.28005
231528561,73635520,16530,2541190,1664.63,108332000,283034,0.000655059,0.111379,0.108838,0.925739
231528633,73635520,16541,1392000,475.599,57603900,85202.9,0.000341665,0.0612088,0.0579283,0.908365
231515227,73635520,56,11030900,2066.5,440824000,301304,0.000187338,0.0273145,0.0274826,1.09866
231521816,73635520,1127,212893,46.2362,7018830,6334.47,0.00021718,0.0297542,0.0289514,0.356088
231534389,73635520,111220722,307613,65.907,12459000,9297.09,0.000214253,0.0302233,0.0301143,0.273555
231526271,73635520,16141,8092640,3322.62,300984000,511303,0.000410573,0.0631813,0.0605297,1.87824
231514730,73635520,2,317141,89.5448,11803300,12634.6,0.00028235,0.0398391,0.0413367,0.718395
231527152,73635520,16319,906635,230.749,31490800,38951.7,0.000254512,0.0429629,0.041443,1.17633
231533517,73635520,17429,218376,50.8723,9083070,6987.01,0.000232957,0.0319953,0.0328992,0.401789
231515515,73635520,120,33218.8,44.4187,1221260,8124.65,0.00133716,0.24458,0,0
231518404,73635520,481,478538,191.931,13886300,28923,0.000401078,0.0604404,0.0619884,1.00697
231521971,73635520,10701,685085,365.469,26435500,53789.8,0.000533465,0.0785155,0.0681506,1.29309
231521330,73635520,1044,174103,156.56,7305670,25912.9,0.000899235,0.148836,0.148721,0.590648
231520170,73635520,852,3350850,380.419,127520000,54848.9,0.000113529,0.0163686,0.0163893,0.5569
231525015,73635520,15934,765648,885.628,28220200,174211,0.0011567,0.227534,0.251961,1.3684
231528529,73635520,16519,11106900,5096.59,457622000,835534,0.000458866,0.0752265,0.0708095,1.12955
231516690,73635520,280,29251.2,5.97474,1111000,866.036,0.000204257,0.0296069,0,0
231522309,73635520,15570,128067,172.271,3988520,38133.6,0.00134516,0.297762,0.299044,0.532923
231534923,73635520,111220882,781802,137.668,25405900,19591.7,0.00017609,0.0250596,0.0285526,1.15036
231520254,73635520,864,14475100,6310.7,590544000,1069020,0.00043597,0.0738522,0.0735655,2.51688
231527716,73635520,16391,84845.5,35.5269,3440050,4973.89,0.000418725,0.0586229,0.0583261,0.494631
231529027,73635520,16597,121481,18.3876,4649610,2689.37,0.000151362,0.0221382,0.0222079,0.571312
231518843,73635520,609,257044,7.00165,10371000,1269.83,2.72391e-05,0.00494014,0.0060286,1.58314
231533456,73635520,17412,21282.4,0.0160253,447671,1.99846,7.52986e-07,9.3902e-05,0,0
231527116,73635520,16310,13919500,2823.36,504610000,431686,0.000202835,0.031013,0.0310754,1.09898
231528022,73635520,16426,119430,0.648621,4429400,94.2399,5.43099e-06,0.000789084,0.00076362,0.9435
231528149,73635520,16449,69938,5.16258,2901820,876.024,7.38165e-05,0.0125257,0.0125257,0.368721
231516900,73635520,307,1627600,133.474,43039400,18158.3,8.20069e-05,0.0111565,0.0107659,1.50579
231515255,73635520,61,104907,6.92378,3965830,1114.08,6.59994e-05,0.0106198,0.0106198,0.159715
231520770,73635520,919,892464,261.247,33117000,35411.8,0.000292725,0.0396787,0.0397346,0.718427
231528840,73635520,16573,110802,3.2458,4629970,478.042,2.92938e-05,0.0043144,0.00415296,0.731208
231530726,73635520,16871,349690,182.227,13225400,29531,0.000521111,0.084449,0.084449,1.48592
231515508,73635520,119,1598600,700.613,49593200,124467,0.000438268,0.0778601,0.0801445,1.70562
231525999,73635520,16102,6961500,1160.26,216952000,173214,0.000166668,0.0248817,0.0304576,1.92362
231521625,73635520,1089,62579700,39379.3,2330910000,6365030,0.000629267,0.101711,0.0961004,1.91732
231521717,73635520,1096,778924,43.5596,29043300,6434.53,5.59228e-05,0.00826079,0.00772871,1.0607
231524862,73635520,15916,5605070,1367.96,130588000,231643,0.000244058,0.0413275,0.041728,2.45923
231520363,73635520,880,337456,50.7203,13757300,6840.14,0.000150302,0.0202697,0.0204328,0.681202
231532566,73635520,17215,63166.8,9.936,2061940,1473.23,0.000157298,0.0233229,0.0233164,0.272341
231514723,73635520,1,68118.2,3.57844,1568910,489.947,5.25328e-05,0.00719261,0.00711292,0.823685
231534484,73635520,111220784,274096,63.6105,12261700,8152.78,0.000232074,0.0297443,0.0332631,0.615043
231532415,73635520,17167,662412,108.032,26873400,16032.1,0.000163089,0.0242026,0.0241956,0.584173
231516944,73635520,313,85304500,44712,3252390000,6473470,0.000524146,0.0758866,0.071453,1.5393
231518817,73635520,605,962802,5057.28,22762900,940531,0.00525267,0.976868,1.04953,1.08762
231522718,73635520,15656,233292,2.59443,6518280,344.008,1.1121e-05,0.00147458,0.00147411,0.731337
231529820,73635520,16733,210459,4.45383,8504790,630.855,2.11624e-05,0.00299752,0.00307833,0.567875
231519075,73635520,647,3394810,384.388,76296600,54816.4,0.000113228,0.0161471,0.0156767,1.26758
231516159,73635520,241,1011130,1353.85,25290400,230172,0.00133894,0.227638,0.219609,1.177
231521545,73635520,1075,211499,473.05,5130440,87998.5,0.00223665,0.416071,0.428984,0.540659
231516501,73635520,258,6104780,2691.55,204200000,423148,0.000440893,0.0693142,0.0738236,2.76412
231530599,73635520,16826,305377,31.2327,12137000,4121.86,0.000102276,0.0134976,0.0134612,0.264215
231528767,73635520,16563,113720,35.896,4389250,5077.88,0.000315651,0.0446523,0.0432912,0.459983
231532563,73635520,17214,62949,9.67109,2100800,1632.43,0.000153634,0.0259325,0.0259024,0.630094
231532741,73635520,17244,1099540,159.773,35200700,21949,0.000145309,0.019962,0.0202368,0.548847
231524142,73635520,15832,1712000,593.527,54375800,83011.7,0.000346686,0.0484882,0.0484991,0.807048
231531380,73635520,16961,925683,76.3179,34628200,10583,8.24449e-05,0.0114327,0.0118052,1.26529
231530678,73635520,16852,419628,22.489,17553600,3284.8,5.35926e-05,0.00782788,0.00782788,1.04129
231529758,73635520,16722,314720,87.7693,12359900,13277.8,0.000278881,0.0421892,0.0421894,0.814347
231534960,73635520,111220904,793813,80.5284,30327600,12706.5,0.000101445,0.0160069,0.0167244,1.78028
231533554,73635520,17437,4617160,936.845,124891000,142664,0.000202905,0.0308988,0.0280768,1.32771
231534030,73635520,17549,1056180,195.393,40301000,29663,0.000185,0.0280853,0.0297003,1.27955
231517442,73635520,367,1096030,196.76,37086100,29861.9,0.000179521,0.0272456,0.02695,0.619218
231525314,73635520,15981,12510000,39107.6,419247000,7495090,0.0031261,0.599126,0.619447,1.35019
231532552,73635520,17209,1921910,186.164,45977900,27445.9,9.68641e-05,0.0142805,0.014372,0.997929
231531446,73635520,16975,1072600,236.984,36961300,31823.2,0.000220944,0.0296693,0.0295698,0.91174
231529663,73635520,16702,2528450,4423.7,93350600,682022,0.00174957,0.269739,0.264256,1.34284
231517935,73635520,416,230707,237.845,4144630,41076.5,0.00103094,0.178046,0.23368,1.358
231527555,73635520,16352,7640940,1879.37,266388000,294108,0.000245961,0.0384911,0.0378367,1.49357
231523561,73635520,15759,181929,50.9881,5925310,10782.7,0.000280264,0.0592685,0.0586508,1.15727
231526743,73635520,16200,180529,164.142,5964580,26166.2,0.000909225,0.144942,0.145699,0.577186
231523069,73635520,15708,90021.5,0.835227,2491870,106.156,9.27808e-06,0.00117923,0.00120789,0.80852
231518452,73635520,500,46390100,11588.7,1341240000,1621920,0.000249811,0.0349627,0.0342986,1.14652
231534123,73635520,17577,110734,11.3655,2463400,1540.53,0.000102638,0.013912,0.0139097,0.257604
231533461,73635520,17414,21282.4,0.0160253,447671,1.99846,7.52986e-07,9.3902e-05,0,0
231525472,73635520,16023,7998410,11453.3,177229000,2049730,0.00143195,0.256267,0.233014,2.93656
231519160,73635520,671,268811,22.0787,5993970,2789.23,8.21348e-05,0.0103762,0.00999514,0.586105
231523994,73635520,15812,3349540,684.489,124638000,92491.6,0.000204353,0.0276132,0.0276563,0.760442
231518976,73635520,625,2463850,505.99,109270000,74824.8,0.000205366,0.0303691,0.0346386,1.48011
231530438,73635520,16793,833973,137.486,28522800,18509.3,0.000164856,0.0221941,0.0213875,0.579198
231530906,73635520,16897,1558140,237.794,53646200,31911.1,0.000152614,0.0204803,0.0213982,0.802655
231517208,73635520,339,20891100,18550.3,828145000,2672720,0.000887952,0.127936,0.122143,1.24693
231515913,73635520,206,96990.2,7.91301,2518630,1327.21,8.15856e-05,0.013684,0.0137316,0.692708
231518802,73635520,599,1086890,78.0325,42251600,13385.5,7.17942e-05,0.0123154,0.0130175,1.06082
231525191,73635520,15957,2745230,2501.75,115013000,423341,0.000911308,0.15421,0.155716,1.59346
231515022,73635520,31,14914200,7591.91,532819000,1174960,0.00050904,0.0787816,0.0814823,1.44761
231526907,73635520,16243,466449,46.7881,15250300,5937.7,0.000100307,0.0127296,0.0127272,0.500071
231527175,73635520,16323,7230790,1347.31,266157000,202275,0.000186329,0.0279742,0.0278399,0.934192
231518761,73635520,583,2017120,598.064,75223000,106969,0.000296494,0.0530304,0.0544538,2.3673
231527197,73635520,16327,181422,4.74848,5711930,708.52,2.61737e-05,0.00390537,0.00426487,1.23318
231521222,73635520,988,597956,30.0411,22018800,4429.24,5.02397e-05,0.0074073,0.00683338,1.16027
231521994,73635520,10705,172223,72.3506,8183350,9798.92,0.000420099,0.0568968,0.0590069,0.383333
231521134,73635520,972,5860960,3807.7,202024000,620653,0.000649671,0.105896,0.110435,1.39127
231529551,73635520,16684,5629940,4863.26,245545000,680932,0.000863821,0.120948,0.114125,0.925198
231515003,73635520,22,5150630,3693.26,175791000,602551,0.000717051,0.116986,0.114038,1.47962
231515118,73635520,50,228980,33.6538,8222620,4776.65,0.000146973,0.0208606,0.0196858,0.513255
231519617,73635520,754,8821150,5490.61,235249000,1050730,0.000622438,0.119114,0.124569,2.11788
231518173,73635520,455,56771.7,6.90606,1783350,955.103,0.000121646,0.0168236,0.0163154,0.424881
231534298,73635520,111220654,452939,48.9217,15697000,7367.15,0.000108009,0.0162652,0.0160508,0.682383
231533795,73635520,17532,747753,85.59,23288700,11968.3,0.000114463,0.0160057,0.0150777,0.841758
231526982,73635520,16266,110209,3.30597,3219340,434.788,2.99971e-05,0.00394511,0.00425182,0.418185
231533425,73635520,17395,315663,19.0932,8777400,2539.52,6.04862e-05,0.00804505,0.00819705,0.474801
231530554,73635520,16821,1418010,184.316,57985200,24807.9,0.000129982,0.0174948,0.0175814,0.57573
231515268,73635520,64,374623,211.148,13492800,28703.2,0.000563628,0.0766187,0.0767473,0.350764
231520793,73635520,926,3630170,2643.31,111101000,474009,0.000728152,0.130575,0.140987,1.88629
231522639,73635520,15623,5279570,1206.35,133634000,173309,0.000228495,0.0328263,0.029306,1.6371
231527406,73635520,16335,2110870,365.543,79230700,54432.7,0.000173172,0.0257868,0.0270949,1.19465
231530197,73635520,16764,889580,937.651,36322500,136367,0.00105404,0.153293,0.145716,0.838121
231524910,73635520,15923,2944340,8354.46,79855700,1588360,0.00283747,0.539463,0.627018,1.08336
231528552,73635520,16528,34951.9,10.634,1695970,1528.22,0.000304246,0.0437236,0,0
231532474,73635520,17183,1116390,114.382,33768500,16143.8,0.000102457,0.0144607,0.0145467,0.624039
231522422,73635520,15580,377308,165.841,11211500,26876.5,0.000439537,0.0712321,0.0718231,0.960108
231519592,73635520,748,123361,10.6043,3129600,1686.05,8.59617e-05,0.0136676,0.0136773,0.454679
231527476,73635520,16339,862843,102.038,33325200,14261.7,0.000118257,0.0165287,0.0163999,1.14575
231517806,73635520,399,3600440,1572.75,135181000,239974,0.000436823,0.0666515,0.0674702,1.32764
231532167,73635520,17100,523359,33.4564,16685400,5359.39,6.39262e-05,0.0102404,0.00969401,1.15916
231518953,73635520,617,353908,65.6553,14054800,9392.48,0.000185515,0.0265393,0.0260064,0.629641
231533452,73635520,17410,1043840,148.381,32631700,20139.1,0.00014215,0.0192934,0.0188132,0.587202
231519167,73635520,674,18656.3,4.94466,829194,651.356,0.000265039,0.0349134,0,0
231521250,73635520,1005,221543,32.4898,7816790,5027.11,0.000146653,0.0226914,0.0229013,0.976006
231533721,73635520,17491,27357.8,22.5804,1166740,3010.76,0.000825372,0.110051,0,0
231522088,73635520,10728,621974,160.672,27159500,23454.4,0.000258326,0.0377096,0.0395913,0.886934
231526960,73635520,16256,267105,24.9671,7926070,3156.49,9.34728e-05,0.0118174,0.0111503,0.699887
231525301,73635520,15978,174705,356.522,7371860,67693.3,0.00204071,0.387472,0.387326,0.668445
231525341,73635520,15986,4492230,21977,137922000,4210480,0.00489223,0.93728,0.946093,1.12164
231530456,73635520,16797,627832,111.433,21612900,14981.9,0.000177488,0.0238629,0.0232747,0.491343
231519434,73635520,709,5793080,995.282,239402000,141266,0.000171805,0.0243853,0.0247303,0.884467
231529932,73635520,16755,26940.9,3.36533,944932,486.341,0.000124915,0.0180521,0,0
231520694,73635520,903,690774,178.733,31642100,25007.4,0.000258744,0.036202,0.035968,0.835016
231525068,73635520,15940,6562780,4965.32,208459000,921678,0.000756589,0.14044,0.133145,3.32267
231521824,73635520,1132,8901900,3050.8,316334000,452922,0.000342714,0.0508793,0.050644,1.64989
231530278,73635520,16769,348962,507.097,13914200,76162.8,0.00145316,0.218255,0.218165,0.636502
231519205,73635520,685,1450690,195.821,51940700,33969.8,0.000134985,0.0234163,0.0246282,1.28944
231533183,73635520,17358,104136,136.056,3467910,21254.8,0.00130652,0.204106,0.204025,0.145052
231528503,73635520,16499,474359,95.0366,15699800,13460,0.000200347,0.0283751,0.0283232,0.524817
231532229,73635520,17118,244728,15.313,7474040,2131.75,6.25717e-05,0.0087107,0.00871129,0.523068
231521978,73635520,10703,8158710,7574.13,334618000,1223070,0.000928349,0.14991,0.140254,1.30736
231526872,73635520,16227,354265,40.0276,11605200,5672.27,0.000112988,0.0160114,0.0155795,0.393241
231523946,73635520,15807,811850,240.345,21995300,32136.9,0.000296046,0.0395847,0.0375377,0.903124
231525121,73635520,15947,1152300,1408.63,39452900,286387,0.00122245,0.248535,0.224802,2.3999
231532249,73635520,17124,1025090,77.2057,32742400,11048,7.53157e-05,0.0107775,0.0108302,0.46461
231532029,73635520,17078,69889.2,52.8999,1840930,6984.17,0.000756911,0.099932,0.0999283,0.430778
231520413,73635520,883,279568,94.7888,11372800,12889.3,0.000339054,0.0461045,0.0461955,1.42166
231530700,73635520,16860,174845,63.6598,7140480,10928.6,0.000364093,0.0625045,0.0625045,0.766811
231518522,73635520,532,616286,560.841,11193400,98503.4,0.000910034,0.159834,0.155626,1.12943
231521202,73635520,981,506637,215.38,8110670,42281.5,0.000425118,0.0834552,0.0805399,1.935
231522441,73635520,15583,162281,62.9044,4782360,9324.37,0.000387625,0.057458,0.057086,0.656756
231529791,73635520,16729,286270,5.49622,11336400,824.196,1.91994e-05,0.00287909,0.00297078,0.818509
231532425,73635520,17169,83122.9,24.5046,3658460,3174.28,0.000294799,0.0381878,0.0400749,0.53621
231516796,73635520,294,15066700,10771,637358000,1560990,0.000714887,0.103605,0.0978209,1.11899
231529858,73635520,16738,961506,322.739,29761700,42291.8,0.00033566,0.0439849,0.0415664,0.995871
231524339,73635520,15861,3959730,2745.1,117867000,551400,0.000693255,0.139252,0.142008,2.10018
231517858,73635520,407,3503360,1212.67,128678000,192046,0.000346144,0.0548177,0.0542455,1.42137
231529938,73635520,16757,26940.9,3.36533,944932,486.341,0.000124915,0.0180521,0,0
231533053,73635520,17314,31774.4,14.6958,1078350,1911.38,0.000462503,0.0601546,0,0
231517372,73635520,359,2196630,226.272,74798400,30120.3,0.000103009,0.0137121,0.0138366,0.735291
231532503,73635520,17196,464990,90.9342,13039000,13571,0.000195562,0.0291856,0.0287115,0.718383
231524690,73635520,15899,763623,295.022,27807600,46594.9,0.000386345,0.0610183,0.0598833,0.510258
231525610,73635520,16037,4843890,4143.88,124052000,707029,0.000855485,0.145963,0.134779,1.77343
231533419,73635520,17390,474316,21.9596,12357800,3006.72,4.62974e-05,0.00633906,0.00633832,0.654665
231532906,73635520,17282,1173800,137.298,30960500,23409.5,0.000116968,0.0199432,0.0207277,1.09041
231520075,73635520,836,87017.3,7.26177,1990720,962.363,8.3452e-05,0.0110594,0.0103505,0.641464
231525162,73635520,15951,986826,2162.09,34620200,434282,0.00219095,0.440079,0.442135,2.1698
231523485,73635520,15738,505938000,412398,17472500000,73681300,0.000815116,0.145633,0.1485,2.99797
231518653,73635520,536,2379500,329.468,80418300,59533.8,0.000138461,0.0250194,0.0236225,1.86476
231526347,73635520,16156,933878,1993.62,30018700,324674,0.00213477,0.347662,0.37441,1.51206
231518374,73635520,477,84472200,27090.5,3148520000,4638310,0.000320703,0.0549093,0.0550992,3.36082
231529164,73635520,16618,559504,86.5657,22130100,13593,0.000154719,0.0242948,0.0242948,0.94809
231521839,73635520,10671,239889,15.1393,3280480,2287.82,6.31097e-05,0.00953699,0.00924364,0.555119
231526888,73635520,16233,1296320,107.106,41507900,14350.1,8.26236e-05,0.0110699,0.0110313,0.667399
231517681,73635520,378,2234830,786.665,83452100,159043,0.000352002,0.0711657,0.0674356,1.87198
231523620,73635520,15765,2823620,430.099,93993700,68710.3,0.000152321,0.0243341,0.0259957,1.02279
231529129,73635520,16612,1532230,167.593,59933100,25085.2,0.000109378,0.0163716,0.0154531,1.08307
231533745,73635520,17503,1837310,517.799,46651100,82460.5,0.000281824,0.044881,0.0436404,0.888325
231528230,73635520,16460,615704,114.794,24809400,17833.9,0.000186444,0.028965,0.0290435,0.836048
231516711,73635520,284,5284580,15994.4,172916000,3067870,0.00302662,0.580532,0.597725,1.1113
231519225,73635520,691,587783,196.017,24405600,28323.8,0.000333485,0.0481875,0.0505564,0.831485
231526087,73635520,16122,2399740,2663.94,102593000,450537,0.00111009,0.187744,0.174388,1.51941
231534988,73635520,112892265,90278.3,135.211,3139800,19319,0.00149771,0.213994,0.213109,0.451733
231523570,73635520,15760,161399,35.5465,5281820,7333.52,0.000220239,0.0454371,0.0449813,1.28542
231514736,73635520,4,12944000,10269.2,497529000,1504890,0.000793361,0.116262,0.111878,1.49401
231519067,73635520,646,127959,52.1531,4001640,8737.53,0.000407576,0.0682836,0.0693762,0.352845
231522492,73635520,15595,534362,106.203,15067000,14287.9,0.000198748,0.0267382,0.0281199,1.09427
231524752,73635520,15907,43447400,18438.7,1406070000,3060400,0.000424391,0.0704392,0.077499,2.53788
231531367,73635520,16958,559474,63.3964,22496400,9417.01,0.000113314,0.0168319,0.0168319,0.726099
231528484,73635520,16494,116140,22.4639,4376190,4177.21,0.00019342,0.0359669,0.0412139,0.822964
231529159,73635520,16617,972729,81.0271,37803000,11492.1,8.32987e-05,0.0118143,0.0111663,0.953877
231529715,73635520,16711,174777,173.912,7754790,25954.1,0.000995053,0.148498,0.148482,0.599745
231533466,73635520,17418,5637470,1428.7,215292000,226752,0.000253429,0.0402224,0.0395035,2.22638
231519599,73635520,749,1713000,227.302,51599000,30322.2,0.000132692,0.0177013,0.0173232,0.700025
231525081,73635520,15942,6562780,4965.32,208459000,921678,0.000756589,0.14044,0.133145,3.32267
231528884,73635520,16582,61957.2,84.868,2161370,11981.7,0.00136979,0.193388,0.193397,0.0490346
231523475,73635520,15734,190245,48.0241,4561900,6263.83,0.000252433,0.0329251,0.0325323,0.470562
231520867,73635520,936,6348310,1117.32,256470000,155268,0.000176002,0.0244582,0.0239626,1.02981
231529067,73635520,16602,743905,167.976,28391700,25798.2,0.000225803,0.0346794,0.0317361,1.08372
231518972,73635520,623,105242000,34528.8,3899190000,5973480,0.00032809,0.0567596,0.0567986,3.18538
231519147,73635520,668,590409,27.9468,17270400,3791.31,4.73347e-05,0.00642151,0.00670923,0.648847
231519487,73635520,724,136594,20.0467,4032790,2482.27,0.000146761,0.0181726,0.0180078,0.251177
231532923,73635520,17287,38904.1,0.410538,704183,61.2301,1.05526e-05,0.00157387,0.00157941,0.721428
231517738,73635520,385,11192700,13322.5,364806000,2306420,0.00119029,0.206065,0.186733,1.36484
231519551,73635520,733,2622190,449.062,110660000,62315,0.000171255,0.0237645,0.023764,0.779223
231525259,73635520,15969,5450250,31194,189445000,6089510,0.00572341,1.11729,1.09665,0.995633
231532833,73635520,17266,739164,108.067,18036500,15396.8,0.000146202,0.02083,0.0210488,0.906878
231518025,73635520,430,2257140,1439.07,89565300,219006,0.000637561,0.0970278,0.094338,0.654736
231524771,73635520,15909,13243600,4885.41,511335000,792686,0.000368888,0.0598542,0.0678897,3.11221
231534310,73635520,111220658,1811380,513.249,74519600,75395.6,0.000283347,0.0416234,0.0415505,0.461919
231534341,73635520,111220686,523359,33.4564,16685400,5359.39,6.39262e-05,0.0102404,0.00969401,1.15916
231515782,73635520,169,617449,263.455,22367800,33866.1,0.000426684,0.0548484,0.0553514,0.380165
231526990,73635520,16269,336933,37.0694,10164600,4677.49,0.00011002,0.0138826,0.0133875,0.395264
231516864,73635520,303,953947,233.379,32085300,31610.7,0.000244646,0.0331367,0.0332364,1.24079
231524266,73635520,15854,7025050,1739.1,277560000,249715,0.000247558,0.0355464,0.0339391,0.974442
231526944,73635520,16253,992637,86.9239,29694200,10827.4,8.75687e-05,0.0109077,0.0104046,0.810184
231533606,73635520,17451,401267,44.1128,11828800,5704.76,0.000109934,0.0142169,0.0142805,0.511148
231526580,73635520,16174,2556160,1766.87,96802900,271228,0.000691219,0.106108,0.0931287,1.06677
231528437,73635520,16478,1195160,231.605,46344500,36704.2,0.000193785,0.0307106,0.0298959,0.986173
231529456,73635520,16666,450969,42.4347,18459300,6503.28,9.40967e-05,0.0144207,0.0144979,0.710983
231518070,73635520,438,233825,58.0475,8953530,8409.45,0.000248252,0.0359648,0.0373958,0.993174
231532762,73635520,17250,7151370,931.716,181810000,134597,0.000130285,0.0188211,0.0194318,1.03862
231531547,73635520,16998,249602,22.2811,10356000,3093.3,8.92664e-05,0.0123929,0.0139906,0.99213
231526369,73635520,16159,347718,208.144,11416900,32943.3,0.000598599,0.0947414,0.0960516,0.486006
231530961,73635520,16909,33218.8,0.410677,899688,58.0937,1.23628e-05,0.00174882,0,0
231522569,73635520,15610,190256,38.5223,3361210,5587.68,0.000202477,0.0293693,0.0271071,0.625896
231527840,73635520,16401,501688,137.537,21642300,21445,0.000274149,0.0427458,0.0433942,1.49553
231528806,73635520,16568,104863,204.238,4782840,34313.5,0.00194768,0.327223,0.327226,0.210166
231517414,73635520,363,851492,337.14,29441500,49835.7,0.00039594,0.0585276,0.0585238,0.629586
231532291,73635520,17136,31117.7,5.60674,1063770,778.351,0.000180178,0.0250131,0,0
231523518,73635520,15751,103167000,30964,3841470000,5333220,0.000300136,0.0516952,0.0510732,3.54985
231529638,73635520,16698,6081000,3857.24,245696000,539870,0.00063431,0.0887797,0.085749,0.871415
231534884,73635520,111220870,272403,364.307,10507600,64861.6,0.00133738,0.238109,0.232891,1.44884
231516030,73635520,224,559427,99.3836,12224300,14505.6,0.000177653,0.0259294,0.0250154,0.784994
231519151,73635520,669,22769000,19493.5,765959000,3316510,0.000856141,0.145659,0.133934,1.68752
231534224,73635520,17638,199118,32.5797,4290590,5048.36,0.00016362,0.0253536,0.0253547,1.04241
231521893,73635520,10696,454013,561.579,20022500,82968.4,0.00123692,0.182745,0.182862,0.450528
231529387,73635520,16651,36471000,30222.3,1490920000,4338300,0.000828666,0.118952,0.110902,1.35905
231532374,73635520,17158,4588780,1123.24,156403000,169813,0.00024478,0.037006,0.036756,0.940542
231534011,73635520,17546,19827.7,8.40815,798443,1221.83,0.000424062,0.0616224,0,0
231534292,73635520,111220650,99291,27.6645,3959000,4768.34,0.000278621,0.048024,0.046962,0.727545
231526998,73635520,16272,732616,85.5238,26089900,12599.3,0.000116738,0.0171977,0.0172319,0.572885
231531699,73635520,17033,1846350,521.773,75919300,76810.4,0.000282598,0.0416013,0.0415299,0.457697
231533404,73635520,17387,738478,108.769,17794000,18101.2,0.000147288,0.0245115,0.0232224,0.865725
231519004,73635520,632,3147600,3750.96,135235000,633878,0.00119169,0.201385,0.189478,1.51585
231521228,73635520,993,22911400,6751.71,638315000,901983,0.000294688,0.0393683,0.039116,1.02485
231522594,73635520,15615,783119,195.863,21702600,27741.8,0.000250106,0.0354248,0.0322526,1.43815
231525775,73635520,16064,2867460,9937.81,75719700,1960660,0.00346572,0.683764,0.598503,1.77615
231527942,73635520,16415,1846720,342.954,76217900,50233.4,0.000185709,0.0272014,0.0270814,0.671989
231523887,73635520,15797,2548120,646.186,88885900,85724.3,0.000253593,0.0336422,0.0329511,0.694469
