id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231299749,73592533,16379,139876,1395.22,5121190,207732,0.00997466,1.48511,1.48511,0.840203
231299604,73592533,16352,8121150,11048.7,344050000,1463770,0.00136049,0.180241,0.180565,1.28131
231307910,73592533,17124,922446,1113.43,33932500,142356,0.00120704,0.154325,0.146834,1.30474
231298954,73592533,16288,209814,419.577,9532310,53809.7,0.00199976,0.256464,0.256464,0.373187
231282266,73592533,477,177274000,1072580,8453950000,144700000,0.00605038,0.81625,0.820879,0.825229
231301341,73592533,16555,34969,50.1437,1599150,6836.77,0.00143395,0.195509,0,0
231302294,73592533,16635,244783,533.249,11147500,68650.5,0.00217846,0.280455,0.280455,0.777744
231308438,73592533,17180,550043,464.113,18942800,57385.2,0.000843777,0.104329,0.10631,0.881835
231282738,73592533,542,3402000,27980.4,141548000,4189300,0.00822467,1.23142,1.22171,1.13624
231305280,73592533,16893,1057440,4248.5,43292700,563771,0.00401773,0.533149,0.497424,1.56718
231305756,73592533,16956,1074060,3210.85,48459300,421191,0.00298944,0.392147,0.38951,0.856759
231296824,73592533,16123,9173400,182369,483069000,30758100,0.0198802,3.35296,3.37584,0.90105
231309349,73592533,17278,34969,97.1808,1504180,12608.6,0.00277905,0.360564,0,0
231291803,73592533,15691,639757,188.296,6985500,27829.7,0.000294325,0.0435005,0.0424763,2.45202
231308262,73592533,17166,1084040,6809.61,51883300,906691,0.0062817,0.836401,0.836401,0.761449
231308927,73592533,17228,244783,924.68,9539890,126376,0.00377755,0.516277,0.516277,0.56277
231301353,73592533,16556,34969,58.5732,1487530,8957.01,0.001675,0.256141,0,0
231310507,73592533,17398,69895.6,107.681,1963440,16149.8,0.0015406,0.231057,0.23108,0.246125
231281165,73592533,248,978842,6932.02,41766400,929504,0.00708185,0.949595,0.949407,0.835066
231306018,73592533,17009,189272,356.369,8452120,46104.5,0.00188284,0.243588,0.247685,0.709069
231309891,73592533,17348,32617.3,6.63773,372007,921.712,0.000203503,0.0282584,0,0
231284604,73592533,687,6238910,29049.3,299776000,4140030,0.00465614,0.663583,0.659435,0.941085
231280963,73592533,141,9449170,19963.5,381283000,2622550,0.00211272,0.277542,0.262472,1.40569
231298260,73592533,16230,243305,285.686,11510800,38034.9,0.00117419,0.156326,0.155416,0.484965
231280968,73592533,143,384549,1459.64,14537700,195188,0.0037957,0.507575,0.507612,0.54681
231281820,73592533,369,24077200,65341.5,1161220000,8921120,0.00271383,0.370521,0.364247,0.788349
231280556,73592533,7,4928160,12262.3,189867000,1587900,0.0024882,0.32221,0.314413,1.0516
231299010,73592533,16293,209814,242.862,8400870,31462.1,0.00115751,0.149953,0.149953,0.239764
231281424,73592533,257,711044,1695.53,29821500,229587,0.00238456,0.322887,0.345746,0.765387
231305921,73592533,16994,3351610,7682.33,149213000,1017410,0.00229213,0.303558,0.301929,0.756267
231299326,73592533,16325,7054060,16065,292980000,2174540,0.00227742,0.308268,0.313014,0.991733
231289473,73592533,1109,104659,48.922,4014610,6220.87,0.00046744,0.0594391,0.0732739,0.987943
231288535,73592533,1022,7954370,28164.5,352675000,3687070,0.00354076,0.463527,0.487807,0.813572
231282850,73592533,557,244783,620.688,9113920,81372.1,0.00253567,0.332425,0.332425,0.571952
231300454,73592533,16429,2666990,3037.52,126361000,389635,0.00113893,0.146095,0.146231,0.598209
231281166,73592533,249,69938,662.644,4031390,87619.8,0.00947473,1.25282,1.25282,0.147398
231309849,73592533,17337,239852,522.274,6694900,76857.3,0.00217748,0.320436,0.325123,0.716754
231281924,73592533,408,947891,4651.49,21203100,631110,0.0049072,0.665804,0.747662,1.23207
231295401,73592533,15995,2238020,12896.1,95768600,1691110,0.00576231,0.755628,0.755628,0.906094
231303516,73592533,16716,1602080,2296.54,70483500,314832,0.00143347,0.196514,0.194773,1.16703
231309234,73592533,17264,104526,24.4675,3234420,3173.89,0.000234081,0.0303646,0.0303647,0.163592
231294798,73592533,15961,1402880,35569.2,82929600,5219810,0.0253544,3.72077,3.65415,0.56859
231300484,73592533,16431,279752,335.474,13193900,42800.2,0.00119918,0.152993,0.152993,0.635536
231298416,73592533,16250,1621200,2582.63,61931000,324242,0.00159303,0.200001,0.199642,0.59129
231302015,73592533,16613,1713480,1613.29,79357700,216937,0.000941527,0.126606,0.126606,0.921811
231312941,73592533,111220816,314721,2820.02,18762200,383544,0.00896037,1.21868,1.21868,0.328566
231285104,73592533,733,5007610,7866.07,239024000,1008190,0.00157082,0.201332,0.202452,0.726668
231285354,73592533,773,1607440,9695.61,65804400,1260230,0.00603169,0.783995,0.783568,0.755795
231292424,73592533,15770,2428500,7476.37,116755000,1015590,0.00307859,0.418197,0.414387,1.17761
231287230,73592533,891,524535,1606.92,24044300,209760,0.00306351,0.399896,0.399896,0.652129
231309912,73592533,17355,7133510,27414.5,310332000,3673820,0.00384306,0.51501,0.515009,1.03277
231308216,73592533,17159,489566,2218,22880900,308046,0.00453054,0.629224,0.629224,0.922553
231290694,73592533,15584,143598,114.771,5563640,14861.9,0.000799254,0.103496,0.121975,0.916198
231302870,73592533,16683,716578,371.674,32857500,50039.9,0.000518679,0.0698317,0.0720054,0.661786
231312310,73592533,111220634,514561,1031.71,22951500,134216,0.00200504,0.260835,0.257883,0.879076
231298410,73592533,16248,1621200,2582.63,61931000,324242,0.00159303,0.200001,0.199642,0.59129
231287972,73592533,962,13437900,101513,739424000,14117300,0.00755427,1.05056,1.04207,0.898016
231298359,73592533,16243,486475,1121.47,19170800,140622,0.00230529,0.289063,0.288733,0.442592
231312946,73592533,111220820,979132,4294.73,46641500,574632,0.00438626,0.586879,0.586879,0.782514
231301845,73592533,16599,524535,575.606,25598400,83307,0.00109736,0.158821,0.158821,1.49087
231302542,73592533,16657,63107.4,26.1906,2803010,3374.43,0.000415016,0.0534712,0.0525618,0.226058
231310842,73592533,17482,279752,1275.53,11613800,166463,0.00455951,0.595037,0.595037,1.25032
231288380,73592533,1005,699380,3129.04,34692800,419879,0.00447402,0.600358,0.600358,0.746571
231301015,73592533,16521,69938,577.514,3335050,98109.4,0.00825752,1.40281,1.40281,1.25096
231285341,73592533,772,2317040,6200.14,104410000,826576,0.00267589,0.356737,0.345864,0.941996
231293442,73592533,15844,2681540,9096.39,117850000,1208690,0.00339223,0.450746,0.473296,1.06479
231297017,73592533,16138,788549,6676.37,35364700,969381,0.00846665,1.22932,1.23807,0.402037
231282330,73592533,494,2657640,3842.62,134226000,527087,0.00144588,0.198329,0.198329,0.736331
231291989,73592533,15694,909190,3368.33,39571600,434752,0.00370476,0.478174,0.478175,0.584478
231294429,73592533,15927,349690,2791.17,15904600,361978,0.00798184,1.03514,1.03514,0.387395
231292837,73592533,15803,1724590,18348.4,95227500,2502300,0.0106393,1.45095,1.44146,0.573075
231294282,73592533,15912,1495520,37514.4,76839900,5519270,0.0250845,3.69054,3.69988,0.469034
231284520,73592533,671,678390,744.23,13774400,102945,0.00109705,0.151749,0.148912,1.58235
231285464,73592533,786,806359,4845.66,40682900,642231,0.00600931,0.796457,0.777252,0.490213
231302374,73592533,16643,69938,121.824,3218120,16205.3,0.00174188,0.23171,0.23171,0.0799363
231302443,73592533,16650,43427100,111454,2013410000,15566700,0.00256645,0.358455,0.366415,1.37855
231293042,73592533,15812,3422800,32715.8,184759000,4481680,0.0095582,1.30936,1.30891,0.52111
231292252,73592533,15731,419628,703.015,17595900,106445,0.00167533,0.253664,0.253664,1.0362
231280934,73592533,127,2091770,1898.93,101020000,247289,0.000907811,0.11822,0.120373,0.724627
231287993,73592533,965,1183040,3462.38,40262400,473095,0.00292669,0.399899,0.398558,0.891713
231293832,73592533,15867,8581830,34040.7,347879000,4391660,0.00396661,0.51174,0.518297,0.71368
231301484,73592533,16568,104907,499.777,4953270,82149.3,0.004764,0.783067,0.783067,0.781545
231310637,73592533,17434,874225,2512.92,35907100,329566,0.00287445,0.376981,0.376981,0.724436
231289356,73592533,1098,1847350,2377.07,71054300,318073,0.00128674,0.172177,0.172522,0.76177
231300992,73592533,16511,34969,196.268,1280670,28510.9,0.00561262,0.81532,0,0
231295888,73592533,16030,29677100,63388.3,1177330000,8998950,0.00213593,0.303229,0.304654,1.34425
231281475,73592533,280,69938,997.395,3468580,133135,0.0142611,1.90362,1.90362,0.76787
231307710,73592533,17109,970325,2646.49,37507800,343414,0.00272742,0.353916,0.350771,1.27143
231293356,73592533,15837,872337,3858.99,38345200,530827,0.00442374,0.608511,0.619607,0.846664
231310815,73592533,17474,441749,1412.11,10854500,207334,0.00319664,0.469349,0.4637,0.842247
231292554,73592533,15778,1598670,2032.25,67687600,271046,0.00127122,0.169545,0.1663,1.13116
231282640,73592533,533,4078030,6653.55,125190000,922578,0.00163156,0.226231,0.233133,0.954146
231300004,73592533,16394,459819,7955.27,26189400,1292520,0.0173009,2.81094,2.97496,0.856316
231281992,73592533,424,874437,9874.83,34992800,1323490,0.0112928,1.51353,1.59017,0.714949
231311132,73592533,17533,279709,1336.4,12215600,180619,0.00477783,0.645738,0.6458,0.543638
231300206,73592533,16410,67568.4,211.927,3405350,27539.9,0.00313648,0.407586,0.407536,0.527659
231284916,73592533,706,419628,1180.07,19608000,157737,0.00281218,0.375897,0.375897,0.662271
231290754,73592533,15587,3602850,2117.37,134231000,282991,0.000587693,0.0785463,0.0772141,1.33902
231301457,73592533,16566,69938,69.8836,3082260,9838.44,0.000999222,0.140674,0.140674,0.730684
231299459,73592533,16336,220255,1066.52,9629030,143424,0.00484221,0.651171,0.694143,0.838974
231289651,73592533,1132,16082200,39245.6,626022000,5172420,0.00244031,0.321624,0.32045,1.24197
231309356,73592533,17279,34969,97.1808,1504180,12608.6,0.00277905,0.360564,0,0
231284866,73592533,703,30066300,169876,1322100000,22217300,0.00565006,0.738942,0.743717,0.887994
231298963,73592533,16289,209814,419.577,9532310,53809.7,0.00199976,0.256464,0.256464,0.373187
231308074,73592533,17143,2813160,6907.86,114742000,948871,0.00245556,0.337298,0.346379,0.733951
231311175,73592533,17538,4884270,14491.6,157703000,1976800,0.002967,0.404728,0.393366,1.15301
231283088,73592533,580,489566,1707.41,23783400,233874,0.0034876,0.477717,0.477717,0.381354
231303109,73592533,16700,763237,1025.26,34291300,135609,0.00134331,0.177676,0.188867,0.824664
231307657,73592533,17101,1084040,8883.58,54066800,1192500,0.00819489,1.10006,1.10006,0.688113
231295581,73592533,16010,7880050,62179.7,435838000,8515080,0.00789077,1.08059,1.07762,1.03044
231283341,73592533,602,139695,111.346,5554820,15295.9,0.000797061,0.109495,0.109513,0.76984
231299061,73592533,16297,594473,1019.63,25242800,143429,0.00171518,0.241271,0.241271,0.702535
231285027,73592533,720,1014100,5476.15,49574300,748062,0.00540001,0.73766,0.73766,0.764007
231285068,73592533,726,28399400,655811,1552760000,110280000,0.0230924,3.88317,3.89835,0.805501
231309606,73592533,17304,2342920,4620.54,99465800,605961,0.00197213,0.258635,0.258635,0.77536
231312091,73592533,17646,34769.3,112.6,1150940,14080.8,0.00323848,0.404979,0,0
231307205,73592533,17064,555239,680.553,19125800,87220,0.0012257,0.157086,0.158079,0.569287
231296039,73592533,16050,936515,1229.65,23634900,168012,0.00131301,0.179401,0.185571,0.902309
231305787,73592533,16962,560846,726.482,22436400,91861.9,0.00129533,0.163792,0.182382,0.66072
231312454,73592533,111220686,594473,3252.39,27994900,473535,0.00547104,0.796562,0.796562,0.997449
231282313,73592533,489,209814,3373.34,13009000,477726,0.0160778,2.2769,2.2769,0.355747
231311091,73592533,17529,1672950,4945.39,66380400,667588,0.00295609,0.399049,0.402298,0.791853
231290911,73592533,15596,1495680,738.071,53474800,103184,0.000493468,0.0689879,0.0668099,1.47006
231296689,73592533,16110,2423980,14977.1,101298000,1920790,0.00617873,0.792412,0.821335,0.567663
231308448,73592533,17182,5524990,11390.4,214946000,1511220,0.00206161,0.273523,0.272561,0.842736
231309170,73592533,17258,1280870,1243.6,40620900,160586,0.000970904,0.125372,0.128647,1.02624
231305212,73592533,16882,1023130,1290.7,41908200,165063,0.00126151,0.16133,0.157948,1.09322
231293961,73592533,15880,344153,1940.02,15029600,251134,0.00563709,0.729714,0.726463,0.564583
231284658,73592533,698,155068000,1985090,6723630000,282348000,0.0128014,1.8208,1.81589,0.854425
231313356,73592533,112892283,69938,536.307,3155540,70202,0.00766832,1.00377,1.00377,1.009
231290680,73592533,15581,34935.7,25.0054,1285000,3227.38,0.000715755,0.0923806,0,0
231293038,73592533,15811,5555890,55809.7,281344000,7578160,0.0100451,1.36399,1.36367,0.481749
231298125,73592533,16217,845766,8413.05,40202000,1183120,0.00994725,1.39888,1.32565,0.703729
231283623,73592533,620,1213030,13051.4,67461200,1766760,0.0107593,1.45648,1.45339,0.749366
231292180,73592533,15719,69938,192.595,3010850,25379.4,0.0027538,0.362884,0.362884,0.162358
231280832,73592533,88,3285460,6366.36,136185000,879715,0.00193774,0.267761,0.266908,1.05599
231290772,73592533,15591,215815,217.222,7993080,28840.9,0.00100652,0.133637,0.128091,1.38452
231281140,73592533,226,4063860,4562.53,157437000,622039,0.00112271,0.153066,0.146861,1.3672
231296179,73592533,16071,279581,313.345,12171900,40454.6,0.00112076,0.144697,0.144702,0.310708
231305728,73592533,16949,23776800,64729.9,1211050000,9400280,0.0027224,0.395356,0.395087,0.959038
231305870,73592533,16978,964504,2389.86,37284600,313859,0.00247781,0.32541,0.315216,1.76261
231292354,73592533,15761,31930.7,14.9213,1125770,1843.91,0.000467303,0.0577473,0,0
231312926,73592533,111220810,69938,814.528,3049910,119720,0.0116464,1.71181,1.71181,1.0798
231280705,73592533,61,244783,684.849,11280000,88689.7,0.00279778,0.36232,0.36232,0.295092
231292407,73592533,15768,606231,1941.7,22399400,264345,0.00320291,0.436047,0.443197,0.922449
231288074,73592533,975,34969,90.2179,1771250,11908.7,0.00257994,0.340549,0,0
231298817,73592533,16277,174845,358.222,7173590,46351.9,0.0020488,0.265103,0.265103,0.454377
231304933,73592533,16870,233295,889.999,10130800,115696,0.00381491,0.495922,0.481149,0.875158
231298446,73592533,16253,1131930,2023.14,45828900,254561,0.00178734,0.224892,0.22391,0.569379
231288481,73592533,1017,41021500,104269,2168680000,15499200,0.0025418,0.377832,0.377415,0.868411
231308536,73592533,17193,118984,99.0359,4045790,11975,0.000832343,0.100644,0.105015,0.85649
231298499,73592533,16257,384444,400.765,11892100,49348.8,0.00104245,0.128364,0.128387,0.523196
231288449,73592533,1014,2447830,9344.24,117509000,1332120,0.00381736,0.544205,0.544205,0.867731
231300587,73592533,16443,1049070,966.681,49536700,130301,0.000921465,0.124206,0.124206,0.811852
231303233,73592533,16705,2703750,4544.95,119720000,665152,0.00168098,0.246011,0.263403,1.67694
231313095,73592533,111220878,1847530,2828.79,69983200,372280,0.00153112,0.201502,0.201324,1.85748
231312257,73592533,111220626,664411,4447.53,31144900,597596,0.00669395,0.899437,0.899437,0.894463
231301759,73592533,16593,1258880,1555.06,61269200,225624,0.00123527,0.179225,0.179225,1.20861
231310836,73592533,17481,594473,4794.74,26793000,659367,0.00806553,1.10916,1.10916,0.927697
231297035,73592533,16139,675476,6658.64,33056800,960361,0.0098577,1.42175,1.3933,0.5099
231313050,73592533,111220856,874225,2512.92,35907100,329566,0.00287445,0.376981,0.376981,0.724436
231298293,73592533,16232,435863,461.298,14358700,62043.2,0.00105836,0.142346,0.13555,1.08459
231308913,73592533,17227,244783,1494.45,10750700,207221,0.00610522,0.846549,0.846549,0.699227
231282301,73592533,486,7737910,120718,388589000,19094700,0.0156008,2.46768,2.46979,0.967108
231311058,73592533,17526,734330,3071.22,29617400,404996,0.00418234,0.551518,0.551519,0.717717
231293628,73592533,15857,34325200,115919,1728420000,15154900,0.00337707,0.44151,0.458765,0.634008
231291592,73592533,15653,1706570,2032.39,55631600,276602,0.00119092,0.16208,0.166938,1.20286
231298375,73592533,16244,410565,391.868,13066300,49866.4,0.000954461,0.121458,0.129421,0.808556
231294317,73592533,15915,4502970,70823.4,181994000,10606600,0.0157282,2.35548,2.33898,0.904044
231281611,73592533,314,923444,4097.67,42105900,536681,0.00443738,0.581173,0.608184,0.597785
231308233,73592533,17162,139876,739.589,6582210,101463,0.00528746,0.725378,0.725378,0.819305
231292382,73592533,15764,918541,1270.76,43801000,168158,0.00138346,0.183071,0.177251,1.05935
231295186,73592533,15989,7850270,49265,308718000,6527800,0.00627558,0.831537,0.824268,0.939362
231296032,73592533,16049,8148630,31359.4,346040000,4145020,0.00384842,0.508677,0.521211,0.758334
231301065,73592533,16532,2622680,9716.26,126094000,1588580,0.00370472,0.60571,0.60571,1.6899
231288561,73592533,1023,3256590,20122.7,168392000,2698720,0.00617907,0.828695,0.833469,0.838459
231305381,73592533,16907,492905,997.071,20053700,129807,0.00202285,0.263351,0.253222,1.07975
231309858,73592533,17340,2828310,5471.43,100667000,711812,0.00193452,0.251674,0.251541,0.795333
231292631,73592533,15784,11583500,99732.6,574636000,13588400,0.00860991,1.17309,1.14615,0.696489
231299237,73592533,16315,1084040,4775.57,53813700,637242,0.00440535,0.58784,0.58784,0.860019
231305744,73592533,16953,664411,4447.53,31144900,597596,0.00669395,0.899437,0.899437,0.894463
231281105,73592533,207,174845,3230.07,8944630,438248,0.0184739,2.5065,2.5065,0.246329
231305806,73592533,16967,8523780,25420.7,361830000,3392310,0.00298233,0.397982,0.379577,1.7949
231289854,73592533,10687,10100900,25696.6,414693000,3715350,0.00254398,0.367823,0.364924,1.49516
231296719,73592533,16115,14590300,343781,795164000,58134400,0.0235622,3.98444,3.99123,0.807056
231280948,73592533,136,12441200,36592.1,493720000,4832670,0.0029412,0.388441,0.387531,1.14558
231299585,73592533,16349,2028050,2826.6,88699000,389435,0.00139375,0.192025,0.19203,1.33281
231302478,73592533,16652,427941,332.324,19810100,42102.9,0.000776565,0.0983849,0.0945883,1.31694
231295873,73592533,16029,1410990,2625.87,56095100,366739,0.00186101,0.259917,0.268859,0.61638
231289413,73592533,1104,552697,735.735,27333300,96078.6,0.00133117,0.173836,0.172683,0.586232
231311919,73592533,17589,613758,1384.27,19447800,174364,0.0022554,0.284092,0.28006,0.739127
231282244,73592533,470,874225,1205.67,37795000,156972,0.00137913,0.179556,0.179556,0.795837
231282870,73592533,558,690656,697.859,25248500,92980.6,0.00101043,0.134626,0.133994,1.0778
231282688,73592533,537,1003240,2425.83,40981100,313180,0.00241801,0.31217,0.351078,0.84519
231298421,73592533,16251,104827,158.726,4209970,20332.2,0.00151416,0.193959,0.193949,0.0713048
231281146,73592533,231,38666.5,176.636,1825960,22070,0.00456821,0.570779,0.57113,0.13818
231280939,73592533,131,2774050,27289.5,130644000,3584670,0.00983743,1.29222,1.29221,0.727905
231311825,73592533,17577,194847,260.722,5741890,33425.7,0.00133808,0.171548,0.166674,0.718856
231285205,73592533,755,2328840,13290.7,98854100,1802380,0.00570699,0.773938,0.773087,0.792499
231287940,73592533,958,2655050,32860.5,143420000,4725320,0.0123766,1.77975,1.83265,0.804131
231295172,73592533,15988,3857480,38463.3,152099000,5228880,0.0099711,1.35552,1.39419,0.526489
231303067,73592533,16697,6346970,10945.4,307694000,1446310,0.00172452,0.227874,0.228435,0.83679
231293015,73592533,15805,734349,10308.6,42285200,1402940,0.0140377,1.91046,1.91046,0.362751
231309021,73592533,17238,664411,864.983,25078200,112543,0.00130188,0.169388,0.169388,1.32387
231309338,73592533,17277,2806310,5023.85,100024000,638880,0.0017902,0.227659,0.224616,0.807289
231311895,73592533,17586,244692,982.211,10047800,134316,0.00401408,0.548918,0.548809,0.799931
231299386,73592533,16330,454597,1053.62,20425300,153243,0.0023177,0.337096,0.337096,1.08059
231286365,73592533,800,1643520,2963.36,74413500,383123,0.00180306,0.233112,0.233113,1.22359
231308992,73592533,17235,1608570,2674.58,66343000,350430,0.00166271,0.217851,0.217851,1.16713
231284213,73592533,653,69938,81.7172,3132310,10479.9,0.00116842,0.149845,0.149845,0.457351
231280596,73592533,20,139876,1367.39,5096260,184765,0.00977571,1.32092,1.32092,0.702752
231292147,73592533,15715,174845,419.335,7215900,55559.7,0.00239832,0.317766,0.317766,0.713619
231301280,73592533,16548,1608570,3455.26,76446500,537109,0.00214803,0.333904,0.333904,1.75774
231312625,73592533,111220696,419628,1939.21,17507400,253584,0.00462126,0.604308,0.604308,0.951739
231303782,73592533,16742,34969,45.3264,1519060,5951.17,0.00129619,0.170184,0,0
231305138,73592533,16874,457552,974.811,19630800,128908,0.00213049,0.281734,0.304671,0.668966
231280829,73592533,87,289427,4596.81,14235100,648462,0.0158824,2.2405,2.05487,0.473793
231304465,73592533,16822,1049070,8303.79,51951500,1125210,0.00791538,1.07258,1.07258,0.660591
231282652,73592533,534,907644,3734.18,40445500,482203,0.00411414,0.531269,0.530892,0.609619
231312043,73592533,17612,34907.3,23.6933,1176640,2997.69,0.00067875,0.0858757,0,0
231294667,73592533,15950,1993230,12357.2,83699100,1623380,0.0061996,0.814448,0.814448,0.760712
231305675,73592533,16935,524535,4026.52,26702200,545860,0.00767636,1.04066,1.04066,0.60702
231294770,73592533,15960,1597720,41153.9,95227100,6039660,0.0257578,3.78017,3.66363,0.561
231281656,73592533,324,384659,2880.17,18762400,383665,0.00748759,0.997416,0.997416,0.523947
231297001,73592533,16137,445102,2953.2,19547400,452770,0.0066349,1.01723,1.01178,0.350302
231304873,73592533,16864,1878180,4399.63,80931900,581290,0.00234249,0.309496,0.326037,0.9241
231281831,73592533,371,279752,2561.32,13591200,336112,0.00915569,1.20146,1.20146,0.367099
231292459,73592533,15776,4886870,9312.89,217219000,1260710,0.0019057,0.257978,0.251231,1.23107
231310671,73592533,17443,1463600,2595.61,47377100,356380,0.00177344,0.243496,0.243245,0.730764
231289398,73592533,1102,2817750,3271.24,137322000,442258,0.00116094,0.156954,0.156653,0.979082
231302854,73592533,16682,727659,541.446,33409200,72366.9,0.000744094,0.0994517,0.100749,0.640215
231285533,73592533,797,9880610,11843.5,426716000,1545330,0.00119866,0.1564,0.156891,1.31472
231311289,73592533,17552,244777,2088.59,10341500,284960,0.00853262,1.16416,1.16414,0.611712
231312955,73592533,111220824,1398760,2854.23,61505600,372276,0.00204054,0.266147,0.266147,0.839806
231283181,73592533,589,7063730,44425.1,318953000,5897840,0.00628918,0.834947,0.834947,0.550956
231299533,73592533,16342,139876,1528.5,7386900,229960,0.0109275,1.64403,1.64403,0.246172
231312878,73592533,111220788,664411,3154.38,29080800,430447,0.00474763,0.647862,0.647862,0.839272
231303037,73592533,16695,832538,901.762,37433600,116594,0.00108315,0.140047,0.145874,0.688391
231312285,73592533,111220632,559504,2179.14,25507800,286976,0.00389477,0.512911,0.512911,0.732611
231287817,73592533,944,1643540,5575.64,94429300,796709,0.00339245,0.484751,0.484751,0.46143
231305829,73592533,16971,664208,10244.4,33917300,1382620,0.0154236,2.0816,2.08099,0.789288
231284269,73592533,657,4107060,6589.87,215280000,895580,0.00160452,0.218058,0.217671,0.72351
231312742,73592533,111220732,104907,114.731,4548730,15008.9,0.00109364,0.143069,0.143069,0.408182
231292024,73592533,15697,625961,6495.86,29400500,862891,0.0103774,1.37851,1.37493,0.363617
231305905,73592533,16990,2240830,2294.33,90322100,295691,0.00102388,0.131956,0.139816,0.866607
231292187,73592533,15720,34969,37.6384,1250370,5126.1,0.00107634,0.14659,0,0
231309853,73592533,17338,2828310,5471.43,100667000,711812,0.00193452,0.251674,0.251541,0.795333
231310528,73592533,17404,104907,184.801,4649600,24532.7,0.00176157,0.233852,0.233852,0.806091
231295200,73592533,15991,7850270,49265,308718000,6527800,0.00627558,0.831537,0.824268,0.939362
231299517,73592533,16340,1153810,4239.3,53466500,612263,0.00367416,0.530643,0.530603,1.0509
231299992,73592533,16392,209814,963.661,10201800,129995,0.00459293,0.61957,0.61957,0.353059
231287755,73592533,938,3968170,12723.9,140889000,1742220,0.00320648,0.439049,0.438522,0.72933
231293866,73592533,15870,1934360,8045.09,85314900,1028230,0.00415905,0.531563,0.536448,0.608116
231310971,73592533,17512,418550,1289.29,14691100,176095,0.00308036,0.420726,0.421732,0.696468
231306131,73592533,17028,629317,3172.1,30187800,463209,0.00504055,0.736051,0.736061,1.33709
231312149,73592533,17651,18698.2,1.00542,246802,132.006,5.3771e-05,0.00705984,0,0
231295151,73592533,15987,2967090,34918.8,113205000,4798970,0.0117687,1.6174,1.65552,0.537496
231311010,73592533,17520,69937.5,225.25,2861930,30897.6,0.00322073,0.441788,0.441788,0.566181
231281916,73592533,402,9371690,25590.5,403645000,3513170,0.00273062,0.37487,0.37487,0.985885
231303939,73592533,16765,209576,207.832,8148420,29163.2,0.000991676,0.139153,0.139023,1.54331
231281062,73592533,189,885291,1370.15,43010500,175216,0.00154769,0.197919,0.204858,0.401193
231281168,73592533,250,3276420,5357.01,130323000,714292,0.00163502,0.21801,0.218815,0.951913
231285194,73592533,754,17612800,171834,678251000,23690900,0.00975621,1.3451,1.35804,0.539081
231288090,73592533,977,1876960,15893,92782500,2120040,0.0084674,1.12951,1.11214,0.71812
231300779,73592533,16469,2296470,4206.3,101668000,578757,0.00183164,0.25202,0.265105,1.40742
231300914,73592533,16493,616571,626.49,26732400,80794.5,0.00101609,0.131038,0.13492,1.27773
231312892,73592533,111220792,1398760,2399.98,61636300,311488,0.00171579,0.222689,0.222689,0.999282
231303629,73592533,16728,5069990,16288.3,228597000,2139940,0.00321268,0.42208,0.421168,1.37752
231288626,73592533,1030,1087240,2872.85,38684500,409984,0.00264233,0.377085,0.36308,0.66695
231299669,73592533,16363,209814,76.7203,8626000,9840.28,0.000365659,0.0469,0.0469,0.47469
231281011,73592533,163,1183310,4671.95,41702300,609394,0.00394821,0.514992,0.524641,0.72612
231303125,73592533,16701,939822,4207.26,42205900,588182,0.00447666,0.625844,0.624966,0.705465
231293171,73592533,15822,843203,1156.72,31697100,162825,0.00137182,0.193103,0.199187,1.50688
231303095,73592533,16699,4161210,9850.92,182962000,1361810,0.00236732,0.327264,0.335287,1.02392
231287472,73592533,906,1083130,4056.89,56051500,549704,0.00374552,0.507514,0.507209,0.66405
231292172,73592533,15718,69938,192.595,3010850,25379.4,0.0027538,0.362884,0.362884,0.162358
231302997,73592533,16692,11340700,21698.1,528090000,2924710,0.00191329,0.257895,0.261961,0.999291
231281582,73592533,308,1958260,5710.45,97477000,761972,0.00291608,0.389106,0.389106,0.64478
231305799,73592533,16966,104907,1950.83,5102100,263534,0.0185958,2.51207,2.51208,0.0726633
231281032,73592533,175,1278700,7591.85,57594500,1042180,0.00593717,0.81503,0.788666,0.797638
231300352,73592533,16422,929706,910.684,44771500,119414,0.000979539,0.128443,0.127912,0.842389
231288670,73592533,1034,1608570,11920.3,72707000,1601450,0.0074105,0.995574,0.995574,0.46577
231281507,73592533,289,4663840,29586.5,234594000,3891180,0.0063438,0.83433,0.824983,0.7803
231291659,73592533,15669,3597920,11700.5,133520000,1550230,0.00325203,0.430868,0.409387,0.772771
231298585,73592533,16263,34969,66.5354,1340710,8477.76,0.0019027,0.242437,0,0
231305765,73592533,16958,559504,2179.14,25507800,286976,0.00389477,0.512911,0.512911,0.732611
231313313,73592533,111220930,34969,32.1055,1339470,4196.68,0.000918113,0.120011,0,0
231287102,73592533,878,1495360,1569.48,53969500,211806,0.00104956,0.141642,0.141319,0.608384
231283013,73592533,574,3250070,6658.04,133826000,858724,0.00204859,0.264217,0.282706,0.79474
231282249,73592533,471,209486,4334.76,10833400,742166,0.0206924,3.5428,3.53959,1.09933
231284241,73592533,655,3918850,20185.8,138189000,2657850,0.00515097,0.678222,0.677308,1.05709
231285115,73592533,735,1727920,4785.36,46312900,667399,0.00276942,0.386243,0.38409,1.03603
