id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231570195,73635556,16093,513558,494.974,20803000,69918.5,0.000963813,0.136145,0.13576,0.383366
231571838,73635556,16537,818279,635.1,36208000,93603.3,0.000776141,0.11439,0.126653,0.95843
231569278,73635556,15738,488143000,347459,18016800000,53399900,0.000711797,0.109394,0.112746,1.68227
231569570,73635556,15861,3532350,1282.95,107383000,184869,0.000363199,0.0523361,0.0555185,0.728625
231571106,73635556,16415,1922890,610.205,83421500,86454.6,0.000317337,0.0449607,0.0449532,0.902266
231568304,73635556,10689,2752030,3804.02,87989600,540402,0.00138226,0.196365,0.240449,2.31199
231577648,73635556,111220758,34969,22.0199,1636420,3206.56,0.000629697,0.0916971,0,0
231567145,73635556,926,4002030,1472.94,101990000,212843,0.000368047,0.0531837,0.0591067,1.26068
231569337,73635556,15770,2727580,459.687,109009000,69519.2,0.000168533,0.0254875,0.0254875,0.770275
231572834,73635556,16739,139876,121.958,4978250,16541.1,0.000871898,0.118256,0.118256,0.309404
231563395,73635556,39,11050200,3657.57,431619000,557169,0.000330996,0.0504216,0.0504216,1.22593
231564123,73635556,295,2702010,382.954,82147400,60054.8,0.000141729,0.022226,0.0229156,1.47567
231571484,73635556,16463,438419,872.886,20734300,134620,0.00199099,0.307058,0.306496,0.770209
231563883,73635556,242,10141000,1867.57,369146000,277778,0.000184161,0.0273915,0.0273915,0.90573
231570515,73635556,16228,1078540,410.619,41312800,66374.3,0.000380717,0.0615408,0.0727374,1.04176
231569962,73635556,16007,50355500,32373.4,1793050000,5091320,0.000642898,0.101108,0.0996634,1.64015
231571709,73635556,16500,535364,389.92,19769100,56546,0.000728326,0.105622,0.104688,0.916993
231572481,73635556,16647,69938,35.6916,2322340,5248.26,0.000510332,0.0750416,0.0750416,0.0221539
231574123,73635556,16930,801023,1102.6,33630100,163716,0.00137649,0.204383,0.217414,0.73306
231576735,73635556,17507,1427660,1248.17,43152400,179140,0.000874278,0.125478,0.125959,0.907831
231565885,73635556,711,419628,195.403,19643500,26652.8,0.000465658,0.0635153,0.0635153,0.672436
231567543,73635556,975,34969,13.9162,1431480,2058.85,0.000397959,0.0588764,0,0
231573823,73635556,16883,1328080,340.763,51729600,46422.3,0.000256583,0.0349544,0.0349615,0.445384
231572060,73635556,16585,104907,44.7255,4420660,6348.51,0.000426335,0.0605156,0.0605156,0.045962
231565481,73635556,623,103894000,74552.9,4165120000,11586400,0.000717583,0.111521,0.113632,1.74547
231569738,73635556,15904,84184400,61484.1,2882810000,9423780,0.00073035,0.111942,0.116039,1.5972
231564319,73635556,324,122267,25.2554,2574270,3410.05,0.000206559,0.0278902,0.0290359,0.573744
231564440,73635556,370,39532500,40937,1430460000,5629630,0.00103553,0.142405,0.14268,1.32953
231570451,73635556,16200,244783,46.5678,9218380,6678.55,0.000190241,0.0272835,0.0272835,0.547859
231576603,73635556,17466,559502,243.157,16765700,32940.1,0.000434595,0.058874,0.0588741,0.656501
231563805,73635556,210,139876,92.2486,3532900,13362.9,0.000659503,0.0955338,0.0955338,0.348257
231566240,73635556,777,314721,936.629,12926900,134470,0.00297606,0.427266,0.427266,0.518274
231572167,73635556,16599,524535,345.397,22612300,52596.2,0.000658483,0.100272,0.100272,0.456828
231568953,73635556,15679,906884,1237.39,23664700,187813,0.00136445,0.207097,0.207047,0.59365
231563642,73635556,114,139687,81.4512,4921260,10516.8,0.0005831,0.0752883,0.0752457,0.472171
231564712,73635556,460,174845,41.5566,7419440,5573.07,0.000237677,0.0318743,0.0318743,0.575963
231567583,73635556,998,598516,563.346,26082400,84223,0.000941239,0.14072,0.155869,1.3477
231570376,73635556,16162,489566,97.5041,18242300,14487,0.000199164,0.0295915,0.0295915,1.00121
231572653,73635556,16690,3854000,10691.4,167088000,1568610,0.00277412,0.407007,0.40586,0.423136
231574501,73635556,17026,433429,1347.56,21379600,195946,0.00310906,0.452084,0.447427,0.480085
231568632,73635556,182305693,230378,65.7837,4841100,9773.54,0.000285547,0.0424239,0.0407899,1.77755
231572684,73635556,16702,2281100,4204.88,88970300,632553,0.00184336,0.277302,0.287428,0.71771
231565461,73635556,617,419628,154.035,18172700,21924.9,0.000367076,0.0522484,0.0522484,0.909329
231576542,73635556,17447,131372,304.494,2720830,41219.5,0.0023178,0.313763,0.313024,0.36906
231565113,73635556,534,453407,150.413,18463700,20934.3,0.000331738,0.0461711,0.0461954,0.332657
231571055,73635556,16393,524535,1082.99,22713800,153848,0.00206467,0.293303,0.293303,0.320075
231576556,73635556,17451,628963,1208.72,22272300,160657,0.00192177,0.255432,0.255673,0.893691
231564106,73635556,289,202217,600.874,8089630,91251.5,0.00297143,0.451256,0.447851,0.601274
231568756,73635556,15602,2063160,766.052,70399200,116117,0.0003713,0.056281,0.056282,2.29553
231570398,73635556,16174,2538040,2304.92,96626800,331850,0.000908153,0.130751,0.139579,1.0875
231572749,73635556,16717,1614290,166.04,64490500,25051.2,0.000102856,0.0155184,0.0171516,1.62257
231571947,73635556,16566,69938,22.8289,2997340,3192.68,0.000326417,0.0456502,0.0456502,0.415563
231572531,73635556,16656,209814,34.289,9074030,5125.53,0.000163426,0.0244289,0.0244289,0.578986
231576306,73635556,17418,5706580,4565.98,235304000,675657,0.000800125,0.1184,0.1418,2.0511
231563631,73635556,110,139876,94.9111,5128840,14011.2,0.000678537,0.100168,0.100168,0.518364
231574676,73635556,17117,34743.7,10.2353,1435920,1376.01,0.000294594,0.0396046,0,0
231575374,73635556,17306,2218750,948.481,91071800,126668,0.000427484,0.0570898,0.0568762,0.629608
231569404,73635556,15796,1153980,474.192,39561000,68062,0.00041092,0.0589805,0.0589806,0.85681
231574752,73635556,17152,174815,142.985,5848780,22773.2,0.000817921,0.13027,0.130255,0.63149
231573775,73635556,16876,7823520,3231.61,291700000,446460,0.000413064,0.0570664,0.0572434,0.930204
231563583,73635556,88,1853360,461.566,65968800,63984.8,0.000249043,0.0345237,0.0345238,1.19343
231570533,73635556,16232,552103,172.327,20849000,29127,0.000312128,0.0527564,0.0534371,0.745849
231569460,73635556,15819,9191020,6323.8,375641000,966140,0.000688042,0.105118,0.109711,0.896169
231573585,73635556,16847,839256,121.333,35337500,16763.1,0.000144572,0.0199738,0.0199738,0.478156
231571836,73635556,16536,1596340,442.642,68519300,65036.9,0.000277285,0.0407412,0.0407322,0.524276
231571075,73635556,16402,1049070,672.435,43015300,99529.2,0.000640982,0.0948737,0.0948737,0.843435
231573059,73635556,16762,857100,449.497,36398200,67634.6,0.000524439,0.0789109,0.0933427,1.20489
231567555,73635556,980,174845,49.5012,6548570,6686.4,0.000283115,0.0382419,0.0382419,0.282607
231569883,73635556,15969,5744730,7337.6,209914000,1237840,0.00127728,0.215474,0.214719,1.46103
231577383,73635556,111220670,694181,391.858,28285300,55214.4,0.00056449,0.0795389,0.0792324,0.63318
231563419,73635556,52,371595,75.3556,9595530,10229.9,0.00020279,0.0275298,0.0270544,2.19509
231577341,73635556,111220654,361562,1094.01,17624100,159857,0.00302578,0.442127,0.440137,0.493537
231577926,73635556,111220884,34964.8,17.949,1184920,2752.87,0.000513344,0.0787325,0,0
231568157,73635556,10671,279339,109.77,5111880,17525.2,0.000392964,0.0627383,0.0627593,0.547944
231568829,73635556,15622,16083100,14000.4,435190000,2039260,0.000870508,0.126795,0.126634,1.04378
231569776,73635556,15917,7984070,2087.67,255931000,302217,0.000261479,0.0378525,0.0377767,0.946325
231576547,73635556,17448,34946.2,64.2955,1139960,8972.4,0.00183984,0.256749,0,0
231570236,73635556,16110,1507450,521.607,34775300,72167.6,0.00034602,0.0478741,0.0477576,1.26308
231564899,73635556,512,110719000,144801,5000540000,21631200,0.00130782,0.19537,0.216794,1.19522
231570829,73635556,16281,104907,6.77108,3221040,964.247,6.45436e-05,0.00919144,0.00919144,0.612998
231565995,73635556,715,279169,130.498,4218210,18409.2,0.00046745,0.0659427,0.0616233,1.57226
231563700,73635556,155,2131400,2144.43,82435300,316812,0.00100611,0.148641,0.150521,0.61225
231564393,73635556,353,1102650,304.577,44737700,48788.8,0.000276222,0.0442468,0.0467639,0.63069
231570429,73635556,16191,2974660,2821.07,113920000,415435,0.000948367,0.139658,0.14191,0.890166
231564425,73635556,363,1678510,703.966,64955900,115741,0.000419399,0.0689544,0.0689544,1.79302
231575523,73635556,17335,382385,720.632,11718700,94192.9,0.00188457,0.24633,0.246021,0.387329
231569997,73635556,16018,49548900,31157.8,1835920000,4790460,0.000628829,0.0966813,0.0998264,2.16266
231572860,73635556,16742,34969,24.1757,1138870,3661.19,0.000691346,0.104698,0,0
231569603,73635556,15873,945274,1959.12,35261900,341463,0.00207254,0.361232,0.321873,1.33783
231569586,73635556,15867,6102350,10749.1,237895000,1757410,0.00176147,0.287988,0.261784,1.25365
231568927,73635556,15672,209814,312.535,7223660,45263.1,0.00148958,0.21573,0.21573,0.488563
231571475,73635556,16462,787072,1499.63,36969900,232494,0.00190533,0.295391,0.30357,0.830617
231570617,73635556,16255,279752,51.5587,9368700,7333.33,0.000184301,0.0262137,0.0262137,0.401097
231576472,73635556,17443,1395430,1743.15,37611000,243355,0.00124918,0.174394,0.174771,0.752375
231566156,73635556,765,104425,159.742,4448180,21222,0.00152973,0.203228,0.203021,0.406423
231577108,73635556,17589,629423,303.822,19047400,38705.2,0.000482699,0.0614931,0.0614949,1.03317
231572545,73635556,16658,39330000,49772.7,1670550000,7382910,0.00126552,0.187717,0.190198,1.05504
231575579,73635556,17344,489566,155.626,17286300,24795.5,0.000317886,0.0506479,0.0506479,0.504494
231576639,73635556,17479,561287,892.148,24843500,134278,0.00158947,0.239232,0.324717,2.4492
231569517,73635556,15845,3525070,1814.6,102130000,253051,0.00051477,0.0717862,0.0732081,0.55218
231574610,73635556,17079,2307940,2466.79,85937500,370788,0.00106883,0.160658,0.160657,1.87699
231574552,73635556,17044,1348100,712.865,55054200,101299,0.000528791,0.0751418,0.0746457,0.710244
231563599,73635556,94,979132,514.946,35079200,76508.5,0.000525921,0.0781391,0.0781391,0.600116
231577250,73635556,17734,34886.2,0.808268,317455,103.828,2.31687e-05,0.00297619,0,0
231567754,73635556,1057,2028630,4135.23,71392400,666569,0.00203844,0.328582,0.356789,1.39523
231565295,73635556,583,1148270,252.166,47801700,38822.6,0.000219604,0.0338095,0.0339045,0.819388
231572803,73635556,16734,174845,83.6068,7179420,11900.2,0.000478177,0.0680612,0.0680612,0.457623
231577363,73635556,111220664,1164330,933.317,49848500,120645,0.000801589,0.103617,0.102943,0.841434
231574726,73635556,17141,104879,55.9565,2571750,7977.27,0.000533536,0.0760619,0.0760655,0.233846
231570493,73635556,16219,209814,142.571,8111060,20998,0.000679512,0.100079,0.100079,0.496321
231576227,73635556,17406,594464,269.032,16054700,37592.8,0.000452563,0.0632382,0.0632387,0.785038
231574968,73635556,17223,5517640,7237.81,228204000,994491,0.00131176,0.180238,0.192921,1.29456
231565429,73635556,609,349690,20.8114,13506600,2958.04,5.95138e-05,0.00845904,0.00845904,0.81318
231577631,73635556,111220750,173066,461.9,6563770,66400.2,0.00266892,0.38367,0.385053,0.5048
231568853,73635556,15629,804228,168.697,26569200,23355.1,0.000209763,0.0290404,0.0290412,0.90622
231570281,73635556,16126,20725400,16328.5,776448000,2472430,0.000787851,0.119295,0.123055,1.34797
231569940,73635556,15997,1718950,225.976,40890600,33306.1,0.000131461,0.0193758,0.0229152,1.84823
231575626,73635556,17353,12783700,13840.6,443877000,1900360,0.00108267,0.148655,0.155706,1.3225
231571042,73635556,16389,174845,333.838,7599950,47605.8,0.00190934,0.272274,0.272274,0.557319
231571283,73635556,16446,621467,110.488,26904900,16009.7,0.000177786,0.0257612,0.0257478,0.447099
231563570,73635556,82,436314,356.673,17610800,52779.8,0.000817467,0.120967,0.129596,0.944388
231570519,73635556,16229,594473,100.918,21508200,14337.5,0.000169761,0.024118,0.024118,0.874539
231568752,73635556,15601,2901690,1623.48,99068000,246981,0.000559495,0.085116,0.0851475,2.28675
231570119,73635556,16069,2810180,1830.03,113496000,295611,0.000651216,0.105193,0.121602,2.20224
231568309,73635556,10690,1100060,2461.97,43239200,362990,0.00223803,0.329973,0.342465,0.819548
231567620,73635556,1026,368825,82.353,17451200,11832,0.000223285,0.0320801,0.0309262,0.548572
231574777,73635556,17163,242133,748.889,11604400,106831,0.00309289,0.441209,0.443989,0.446008
231571626,73635556,16481,579324,114.385,24528500,16414.2,0.000197445,0.0283334,0.031684,1.06681
231569240,73635556,15721,34969,10.8866,635164,1559.25,0.000311321,0.0445894,0,0
231566081,73635556,749,2342900,1250.66,82328500,171952,0.000533809,0.073393,0.0733925,0.888582
231575197,73635556,17272,823128,748.126,26785500,96400.9,0.000908882,0.117115,0.117021,0.454712
231570581,73635556,16250,1640620,670.982,57058500,95807.7,0.000408981,0.0583972,0.0584126,0.745653
231566207,73635556,772,2517770,357.025,99553000,53591.2,0.000141802,0.0212852,0.0212852,0.973867
231569573,73635556,15862,3532350,1282.95,107383000,184869,0.000363199,0.0523361,0.0555185,0.728625
231570242,73635556,16112,478348,174.469,13602900,23236.5,0.000364732,0.0485764,0.0482241,1.53747
231573609,73635556,16853,32621.1,46.3697,1346390,6286.95,0.00142146,0.192726,0,0
231568593,73635556,10722,10539400,8920.2,450744000,1353280,0.000846367,0.128402,0.134366,1.22038
231575156,73635556,17262,138613,66.8115,3572420,8867.69,0.000481998,0.0639742,0.0639518,0.19879
231565425,73635556,608,349668,132.43,14149600,19575.8,0.000378731,0.055984,0.0559836,0.472795
231565456,73635556,616,698609,172.461,28391000,22533,0.000246863,0.0322541,0.0322504,0.481478
231567938,73635556,1101,1058580,695.997,40824000,108602,0.000657483,0.102592,0.11251,2.18685
231577549,73635556,111220722,314721,571.357,14219200,75169.2,0.00181544,0.238844,0.238844,0.6205
231563718,73635556,169,1153980,2641.69,48077400,440520,0.0022892,0.38174,0.38174,1.35861
231565775,73635556,688,361130000,256633,13071800000,39299000,0.000710638,0.108822,0.112486,1.70261
231570930,73635556,16330,324600,457.407,14401600,67150.4,0.00140914,0.206871,0.210113,0.605736
231574823,73635556,17182,6097680,6316.09,178642000,874569,0.00103582,0.143426,0.143238,0.831157
231576690,73635556,17493,279752,27.3687,10645200,3726.53,9.78321e-05,0.0133208,0.0133208,0.404816
231564720,73635556,463,8825700,10416.4,340640000,1590800,0.00118024,0.180246,0.178735,1.2086
231575330,73635556,17297,22798.1,80.3057,1124720,11543.2,0.00352247,0.506324,0,0
231565287,73635556,581,804287,405.838,30077000,58393.6,0.000504593,0.0726029,0.0726029,0.301376
231576342,73635556,17422,834011,1106.9,37762100,160447,0.0013272,0.19238,0.239796,1.8686
231568419,73635556,10705,244783,800.777,11751500,119972,0.00327138,0.490115,0.490115,0.502979
231576612,73635556,17469,622495,834.048,19739700,114865,0.00133985,0.184523,0.188788,1.57013
231575128,73635556,17257,1441190,692.72,49172000,92712.1,0.00048066,0.0643304,0.0647031,0.552624
231570431,73635556,16192,945201,1361.21,33493600,201951,0.00144012,0.21366,0.214638,0.55516
231573958,73635556,16906,734349,479.793,25992700,63989.3,0.000653359,0.0871375,0.0871375,0.803736
231564340,73635556,331,1958260,886.127,60925500,120499,0.000452506,0.0615334,0.0615334,0.546089
231574359,73635556,16990,2692610,650.414,100871000,89523,0.000241555,0.0332476,0.0332476,0.704823
231564935,73635556,523,2342860,584.723,79207200,87146.5,0.000249576,0.0371966,0.0372027,1.41195
231570024,73635556,16038,5031510,6753.27,202485000,1003820,0.00134219,0.199506,0.197617,1.28238
231570316,73635556,16139,560015,490.259,20223100,76856,0.00087544,0.137239,0.137218,0.90557
231564863,73635556,503,3022770,2016.53,128352000,291730,0.000667115,0.0965106,0.096794,0.876157
231569424,73635556,15808,69938,15.2072,2782720,2138.57,0.000217438,0.0305781,0.0305781,0.445589
231563767,73635556,192,372791,106.73,6928920,14885.1,0.000286301,0.0399288,0.0401004,0.634095
231564894,73635556,511,944163,301.905,38265300,41504.4,0.000319759,0.0439589,0.0439589,0.535935
231577188,73635556,17643,384517,74.9556,7903610,9492.02,0.000194934,0.0246856,0.0246811,0.687152
231570396,73635556,16172,2538040,2304.92,96626800,331850,0.000908153,0.130751,0.139579,1.0875
231564056,73635556,274,1377280,522.367,55720500,81868.7,0.000379274,0.0594423,0.0601509,0.904767
231571070,73635556,16400,1468700,1479.46,61846800,206316,0.00100733,0.140475,0.140475,0.903743
231563845,73635556,228,2295820,1951.1,87053100,304934,0.000849847,0.132821,0.132442,1.0146
231570457,73635556,16204,244783,46.5678,9218380,6678.55,0.000190241,0.0272835,0.0272835,0.547859
231574589,73635556,17066,2203030,2593.15,80537800,412283,0.00117708,0.187143,0.187142,2.50699
231572094,73635556,16589,279752,200.723,13061800,29039.5,0.000717505,0.103805,0.103805,0.236798
231564622,73635556,434,2456880,1622.08,88108000,247042,0.00066022,0.100551,0.10353,0.958508
231574927,73635556,17207,3011800,3217.92,87944300,440733,0.00106844,0.146335,0.146227,0.794971
231574340,73635556,16984,2762550,786.921,103327000,111224,0.000284853,0.0402614,0.0402614,1.35401
231573571,73635556,16842,20597700,18621.7,978816000,2733890,0.000904068,0.132728,0.132736,0.981214
231569877,73635556,15965,488292,436.507,20145300,64417.3,0.000893946,0.131924,0.131958,0.513913
231570048,73635556,16063,12734900,13744.4,464046000,2188290,0.00107928,0.171835,0.183369,1.90183
231572505,73635556,16651,39784600,49960.6,1689450000,7412940,0.00125578,0.186327,0.188811,1.06006
231563557,73635556,74,297488,166.939,11606100,25370.3,0.000561163,0.0852818,0.0872329,0.662125
231563682,73635556,139,337426,137.943,9238080,18564.3,0.000408808,0.0550173,0.0542664,1.29596
231566840,73635556,868,104096,32.1115,4533060,4690.77,0.000308479,0.0450618,0.0451329,0.394253
231567070,73635556,905,170907,15.3344,6155430,2206.27,8.97237e-05,0.0129092,0.0128834,1.20258
231563855,73635556,232,578543,99.3939,15438900,12847.5,0.0001718,0.0222067,0.0218989,1.52626
231563913,73635556,255,874225,1053.9,36584300,157566,0.00120552,0.180235,0.180235,0.429111
231573665,73635556,16865,2259750,901.503,91815100,132083,0.00039894,0.0584504,0.061824,1.18681
231567113,73635556,914,34969,5.11144,1269180,733.217,0.000146171,0.0209676,0,0
231576322,73635556,17419,1043830,1201.13,48234600,173275,0.0011507,0.166,0.205218,1.9847
231576699,73635556,17496,1009020,238.412,35088800,34211.8,0.00023628,0.0339059,0.0338176,0.742517
231574952,73635556,17217,1531750,1697.43,37597100,231732,0.00110816,0.151285,0.151142,0.736079
231572597,73635556,16672,314721,93.1689,13087500,13757.3,0.000296037,0.0437127,0.0437127,0.53858
231569265,73635556,15730,524535,153.61,15211100,21954.4,0.00029285,0.041855,0.041855,0.439757
231574394,73635556,17000,209814,58.8991,9357110,8371.46,0.00028072,0.0398994,0.0398994,0.487397
231574958,73635556,17219,34908.3,3.10931,507836,443.721,8.90708e-05,0.0127111,0,0
231566736,73635556,846,487359,883.859,22637800,125407,0.00181357,0.25732,0.258858,0.252237
231571821,73635556,16530,2519530,1168.46,108768000,172357,0.000463762,0.0684083,0.0741186,1.1544
231572736,73635556,16713,116812,71.5243,4997030,10772.4,0.000612302,0.0922202,0.0993729,0.826215
231568031,73635556,1121,527066,199.445,6118690,27851,0.000378406,0.0528417,0.0507442,1.19844
231574384,73635556,16997,594473,292.887,26379500,43559.6,0.000492684,0.0732744,0.0732744,0.949616
231568332,73635556,10694,929898,2109.05,36039900,311424,0.00226805,0.334901,0.329494,0.548333
231570872,73635556,16299,384659,223.945,14286000,29615.9,0.000582191,0.0769925,0.0769925,0.617859
231568712,73635556,15590,1678510,528.726,58904700,78262.5,0.000314997,0.0466261,0.0466263,1.91509
231575473,73635556,17325,244783,47.9391,8871990,6678.58,0.000195843,0.0272837,0.0272837,0.509067
231577969,73635556,111220930,22500,28.888,773331,4455.02,0.00128391,0.198001,0,0
231565605,73635556,648,6630850,3739.37,277533000,558748,0.000563936,0.0842649,0.0916067,1.25269
231571316,73635556,16451,759366,615.878,34043200,89052.9,0.000811042,0.117273,0.117094,0.691208
231574487,73635556,17022,34969,7.6247,1131700,1159.07,0.000218042,0.0331456,0,0
231572740,73635556,16714,85955.3,60.4321,3710980,9102.11,0.000703065,0.105894,0.114453,0.817145
231574116,73635556,16928,2397010,3560.76,104786000,509270,0.0014855,0.212461,0.226461,0.559429
231575291,73635556,17290,12295600,11568.7,433154000,1565500,0.000940876,0.127321,0.132228,1.16117
231566914,73635556,880,419628,484.158,17961900,78306.3,0.00115378,0.186609,0.186609,1.50764
231570848,73635556,16290,489566,117.515,19395600,15102.1,0.000240039,0.030848,0.030848,0.478131
231571888,73635556,16548,1577570,752.34,66276100,110684,0.000476897,0.070161,0.0717785,0.718948
231563588,73635556,90,91743.8,140.639,3625500,21162.2,0.00153296,0.230667,0.234724,0.392318
231576574,73635556,17455,454239,791.854,15731700,105391,0.00174326,0.232017,0.232302,0.942761
231572029,73635556,16581,769318,637.806,34180000,93049.3,0.000829054,0.12095,0.12095,0.48806
231573133,73635556,16773,1130640,180.882,45944300,25639.8,0.000159981,0.0226772,0.0237382,0.889724
231573387,73635556,16798,418724,85.1349,16066800,12105.9,0.00020332,0.0289114,0.029014,1.0342
231573501,73635556,16820,9000660,8302.09,420636000,1194740,0.000922386,0.132739,0.132717,0.756599
231575167,73635556,17264,104743,60.7794,3321510,7910.75,0.000580269,0.0755251,0.075523,0.0347538
231572610,73635556,16676,1324690,2574.06,56704500,364730,0.00194314,0.275332,0.274602,0.511349
231569306,73635556,15760,279752,42.3019,10921200,6528.87,0.000151212,0.023338,0.023338,0.704692
231570977,73635556,16352,7885010,2673.34,301903000,370704,0.00033904,0.0470137,0.0495175,1.19747
231573638,73635556,16861,853641,463.737,35050000,67042.4,0.000543246,0.078537,0.0924841,1.09978
231573897,73635556,16897,1852160,941.042,68187900,129639,0.000508078,0.0699937,0.0700273,0.803669
231569600,73635556,15872,584355,1809.07,23270700,300512,0.00309584,0.514263,0.401195,1.32162
231570363,73635556,16158,244783,50.7381,8763590,7324.93,0.000207278,0.0299242,0.0299242,0.798018
231574114,73635556,16927,2525500,3689.57,110058000,527139,0.00146093,0.208727,0.222366,0.56287
231574817,73635556,17179,104907,91.0405,4753790,13676.4,0.000867821,0.130366,0.130366,0.391803
231565129,73635556,542,3004270,4488.94,112224000,706811,0.00149418,0.235269,0.235124,1.09531
231568760,73635556,15603,314721,57.4027,11011600,8172.9,0.000182392,0.0259687,0.0259687,0.77561
231574644,73635556,17098,598557,1728.13,27899900,247953,0.00288716,0.414251,0.411676,0.659811
231568857,73635556,15630,594414,130.642,18977700,17781.5,0.000219783,0.0299143,0.0299153,0.788551
231574652,73635556,17103,1014900,2363.99,44502000,311090,0.00232929,0.306524,0.302483,0.757977
231574662,73635556,17109,870837,554.95,36470200,75942.9,0.00063726,0.0872067,0.0866524,0.572185
231564787,73635556,481,619395,325.258,19917500,46452,0.000525123,0.0749958,0.0751917,0.865331
231565078,73635556,528,92327400,118295,4164680000,17752300,0.00128126,0.192275,0.21364,1.23848
231565828,73635556,698,95946000,66312.2,3260970000,10180800,0.000691141,0.10611,0.108441,1.64019
231570189,73635556,16091,68407.6,16.3602,2622150,2348.2,0.000239158,0.0343267,0.0346208,0.857293
231572280,73635556,16624,6064150,2799.11,227955000,388459,0.000461583,0.0640582,0.0646564,1.04839
231576927,73635556,17543,108359,502.054,4169300,77311.1,0.00463324,0.713471,0.835873,1.25177
231572476,73635556,16643,69938,35.6916,2322340,5248.26,0.000510332,0.0750416,0.0750416,0.0221539
231566127,73635556,757,244783,57.7307,9534660,8004.26,0.000235844,0.0326994,0.0326994,0.601317
231564179,73635556,320,2923040,2785.9,51310600,458156,0.000953082,0.156739,0.148432,2.40508
231563576,73635556,84,874187,423.391,33689800,68277,0.000484325,0.0781034,0.0781019,0.820952
231574143,73635556,16938,36987100,66774.1,1589960000,10154000,0.00180534,0.274528,0.296392,1.00817
231577334,73635556,111220650,71867.1,253.551,3755510,36089.9,0.00352805,0.502175,0.483874,0.504099
231570889,73635556,16310,12851900,9766.65,509618000,1456210,0.000759937,0.113306,0.128353,1.14617
231571261,73635556,16441,804287,251.017,33374100,36630.7,0.000312099,0.0455443,0.0455443,1.13063
231563331,73635556,2,270794,70.099,11735100,10824.9,0.000258864,0.0399745,0.041241,0.637746
231563377,73635556,30,34969,28.9903,1224490,4059.17,0.000829028,0.116079,0,0
231570609,73635556,16252,104907,51.9486,3706460,7580.14,0.000495187,0.0722558,0.0722558,0.76677
231572631,73635556,16683,836602,203.82,35932300,30234.5,0.000243628,0.0361396,0.0361511,0.81812
231563692,73635556,148,128570,661.431,4854510,106352,0.00514451,0.82719,0.867279,0.824573
231570637,73635556,16262,34969,6.16992,1190150,884.407,0.00017644,0.0252912,0,0
231563861,73635556,234,103342,842.541,4332410,130647,0.00815294,1.26421,1.26413,0.247665
231567903,73635556,1091,18435200,15756.4,816466000,2390900,0.00085469,0.129692,0.136256,1.17923
231564371,73635556,347,699380,340.863,24229700,48154.4,0.000487379,0.0688531,0.0688531,0.897832
231569292,73635556,15752,10980300,2330.83,411000000,342749,0.000212274,0.031215,0.031215,0.91484
231572499,73635556,16650,45777600,53550.4,1913800000,7900260,0.00116979,0.172579,0.175059,1.10593
231571209,73635556,16434,1243310,1482.01,47343000,219482,0.00119199,0.176531,0.177975,0.551642
231572651,73635556,16689,974061,2776.25,44664800,401828,0.00285018,0.412528,0.412091,0.330662
231564559,73635556,406,902370,160.724,36389900,22365.1,0.000178113,0.0247848,0.0273336,1.42917
231569826,73635556,15939,2316000,2524.69,80158100,385258,0.00109011,0.166346,0.191419,2.0439
231574730,73635556,17142,104879,55.9565,2571750,7977.27,0.000533536,0.0760619,0.0760655,0.233846
231570506,73635556,16226,419628,81.8356,15930600,11049.6,0.000195019,0.0263318,0.0263318,0.328205
231574830,73635556,17188,906648,796.25,30394500,112796,0.000878235,0.12441,0.124412,0.659516
231565726,73635556,676,349690,196.164,13269600,28628.6,0.000560964,0.0818685,0.0818685,1.20474
231570863,73635556,16295,594473,427.798,21407300,56928.2,0.000719625,0.0957625,0.0957625,0.500226
231571066,73635556,16398,26303000,13339.8,1109240000,1947460,0.000507161,0.0740395,0.0752425,1.13774
231573167,73635556,16780,359726,80.29,14395800,12051.8,0.000223198,0.0335028,0.0366102,1.24403
231570920,73635556,16327,279752,159.764,10927700,24674,0.000571093,0.0881995,0.0881995,0.824931
231566061,73635556,746,3352440,4054.61,129161000,665155,0.00120945,0.198409,0.198159,1.1583
231567775,73635556,1062,1008500,314.74,39676400,47520.6,0.000312087,0.0471201,0.0522811,1.07904
231574668,73635556,17112,348574,335.501,14834700,42715.8,0.000962493,0.122544,0.122393,0.45317
231574701,73635556,17130,803364,596.396,28662400,84969.2,0.000742374,0.105767,0.105679,0.745153
231576493,73635556,17445,580172,1269.57,14221700,175867,0.00218827,0.303129,0.303227,0.373309
231571914,73635556,16559,984384,581.598,41859700,85423.5,0.000590825,0.0867787,0.0888717,0.591771
231570366,73635556,16159,384659,126.781,13578600,18758.1,0.000329593,0.0487655,0.0487655,0.872533
231574605,73635556,17077,279751,100.306,10265000,12724.2,0.000358554,0.0454841,0.0454841,0.203864
231570555,73635556,16242,244783,59.3644,8567460,8265.61,0.000242518,0.0337671,0.0337671,0.557845
231569927,73635556,15993,3021540,607.335,93534300,93413.7,0.000201002,0.0309159,0.0333847,1.46843
231569801,73635556,15928,12517400,11380.6,398006000,1738450,0.000909183,0.138882,0.155553,1.9492
231570006,73635556,16023,6652400,6086.77,170351000,973043,0.000914974,0.14627,0.143296,2.28029
