id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230821858,73512571,328,2059810,71844.9,100741000,9983440,0.0348794,4.84677,4.79023,0.510341
230819558,73512571,17,1827710,26003.7,88301700,3505050,0.0142275,1.91773,1.94836,0.248412
230833812,73512571,17012,642916,6763.59,23614700,915265,0.0105202,1.42362,1.41264,0.764902
230824215,73512571,682,543876,13650.8,28406800,1880450,0.0250992,3.4575,3.49081,0.113702
230830651,73512571,16216,699380,1569.09,26144400,200008,0.00224355,0.285979,0.285979,0.583862
230831363,73512571,16376,40569600,792084,1847710000,122876000,0.0195241,3.02878,3.08116,1.05497
230832836,73512571,16717,1548680,21286.8,67347900,2924730,0.0137451,1.88853,1.8732,0.371021
230833568,73512571,16953,591918,14545.3,24595100,2122110,0.0245732,3.58514,3.68879,0.318738
230825327,73512571,909,12868600,535097,596063000,75046000,0.0415816,5.83171,5.83171,0.464455
230828090,73512571,15691,255638,106.238,2499600,13976.7,0.00041558,0.0546738,0.0512845,1.65133
230824988,73512571,827,1006360,30954.2,51448400,4172240,0.0307586,4.14588,4.14001,0.222241
230825265,73512571,882,708908,20710,34195800,2760410,0.0292139,3.89388,3.87514,0.200417
230827998,73512571,15678,449135,686.685,16449900,86915.3,0.00152891,0.193517,0.193528,0.372657
230829756,73512571,16004,51797900,1746330,2427730000,240230000,0.0337142,4.63783,4.64083,0.561506
230829864,73512571,16025,10368300,273077,548983000,37892700,0.0263376,3.65465,3.67017,0.352722
230831067,73512571,16268,101395,473.192,3754840,58596.5,0.0046668,0.5779,0.581923,0.29268
230833942,73512571,17053,7672960,161416,317735000,22709300,0.0210369,2.95966,2.97654,0.427422
230825353,73512571,920,12168100,86352.5,722443000,12904000,0.00709661,1.06048,1.05508,0.360343
230824901,73512571,810,555207,17044.8,26398700,2288740,0.0306999,4.12232,4.12092,0.22957
230826748,73512571,1128,1661590,56969.7,88141700,7943410,0.0342863,4.78061,4.83202,0.264083
230824674,73512571,761,69783.1,92.283,2837220,11513.4,0.00132243,0.164989,0.164984,0.0533295
230821832,73512571,322,64552400,1685720,3098150000,236930000,0.0261139,3.67035,3.679,0.519869
230826627,73512571,1105,384659,6768.26,16504800,960968,0.0175955,2.49823,2.49823,0.725092
230826463,73512571,1065,114489000,2631070,4470680000,377340000,0.0229809,3.29585,3.35674,0.591978
230834016,73512571,17074,1966580,46575.7,83848000,6487790,0.0236836,3.29903,3.32432,0.377577
230826666,73512571,1113,174475,910.178,7763570,118817,0.00521666,0.680996,0.68119,0.268354
230826582,73512571,1096,864076,4990.5,37235500,652753,0.00577554,0.755435,0.758156,0.628681
230828842,73512571,15814,1072960,5826.5,45322700,774697,0.00543029,0.722016,0.721904,0.595801
230831235,73512571,16337,244783,907.725,9958740,117136,0.00370829,0.478531,0.478531,0.384549
230828427,73512571,15788,244688,331.761,9463970,43519.8,0.00135585,0.177858,0.177841,0.288706
230823274,73512571,529,172399,777.469,6728310,97375.5,0.00450971,0.564827,0.5683,0.489239
230831706,73512571,16437,3759040,76307.1,173035000,12112600,0.0202996,3.22226,3.20726,1.03463
230830682,73512571,16224,104907,378.841,4284360,48531,0.00361121,0.46261,0.46261,0.0645011
230833438,73512571,16908,347052,3544.08,12587000,470230,0.0102119,1.35493,1.3576,0.198921
230827162,73512571,10703,8684530,717365,451496000,141088000,0.0826026,16.2459,16.3098,0.438211
230829439,73512571,15940,8553990,220635,361344000,31057100,0.0257932,3.63072,3.61494,0.761805
230829464,73512571,15950,1993050,35443,64559200,4739070,0.0177833,2.3778,2.37763,0.582507
230829660,73512571,15985,13267400,402909,580507000,56206200,0.0303684,4.23642,4.21621,0.520448
230835845,73512571,111220654,524534,10461.4,25386800,1469630,0.0199441,2.80178,2.80178,0.215156
230833920,73512571,17048,30884.6,1990.38,1523010,343110,0.0644459,11.1094,0,0
230835992,73512571,111220876,575510,15001.5,25136400,2039140,0.0260664,3.54318,3.46023,0.236645
230835221,73512571,17423,206194,4354.95,11752300,597301,0.0211207,2.8968,2.89849,0.12729
230830412,73512571,16142,2846570,204049,150873000,38332000,0.0716825,13.4661,13.4418,0.335587
230829411,73512571,15927,349690,11328.5,15766700,1592530,0.0323959,4.55412,4.55412,0.18256
230827504,73512571,15587,3336630,13273.4,126426000,1719770,0.00397808,0.51542,0.516732,0.441409
230828314,73512571,15761,34969,75.6109,1384220,10041.4,0.00216223,0.287151,0,0
230834757,73512571,17264,67263.6,1570.86,2370590,223486,0.0233538,3.32255,3.28996,0.184934
230829727,73512571,15998,1783420,115954,92810400,16466900,0.065018,9.23334,9.23334,0.293173
230826824,73512571,10672,4566470,37368.6,268777000,6027680,0.00818325,1.31999,1.32137,0.465247
230827718,73512571,15622,12690500,29814.6,403779000,3987700,0.00234937,0.314228,0.315117,1.63474
230829269,73512571,15871,839256,11057.1,35893600,1561570,0.0131749,1.86066,1.86066,0.466122
230833985,73512571,17064,600197,10857.5,21454200,1548480,0.0180899,2.57995,2.63059,0.172364
230834563,73512571,17215,209814,2629.29,8115730,374635,0.0125315,1.78556,1.78556,0.192991
230830366,73512571,16121,11472400,1078100,622946000,213240000,0.0939727,18.5871,18.7246,0.422919
230824837,73512571,803,19557000,147808,739340000,19854300,0.00755779,1.0152,1.0144,0.703012
230833721,73512571,16982,518178,9144.69,19715900,1293330,0.0176478,2.49593,2.49519,0.0950058
230820169,73512571,68,1059140,29599.4,45588800,4209490,0.0279467,3.97445,3.91569,0.214743
230832166,73512571,16574,339069,5821.21,15205200,771088,0.0171682,2.27413,2.22669,0.338283
230832183,73512571,16581,719444,14611.8,34224900,2529880,0.0203098,3.51643,3.68646,0.947586
230820711,73512571,171,2727580,77590.3,118736000,11446400,0.0284465,4.19652,4.19652,0.457609
230834834,73512571,17284,629415,16723,22179300,2369600,0.0265691,3.76476,3.76467,0.289179
230829021,73512571,15847,820301,2309.07,23063600,326100,0.00281491,0.397538,0.398994,0.281484
230824536,73512571,732,139876,366.203,4935400,47046.7,0.00261806,0.336346,0.336346,0.147106
230828096,73512571,15692,139824,132.803,3941890,17292.8,0.000949789,0.123676,0.123667,0.347189
230832388,73512571,16629,69938,2463.27,3592940,379181,0.0352208,5.42168,5.42168,0.147851
230834603,73512571,17228,244782,4260.91,8291550,583578,0.017407,2.38407,2.38407,0.2352
230825281,73512571,891,161543,2110.71,6929240,293163,0.013066,1.81477,1.74998,0.366295
230825383,73512571,936,7383670,47476.8,412027000,7571310,0.00642998,1.02541,0.977354,0.578996
230835490,73512571,17519,313028,6910.25,12914300,978151,0.0220755,3.1248,3.1231,0.394921
230825465,73512571,966,1119010,50807.8,51839500,7324540,0.0454043,6.54556,6.54556,0.7165
230834429,73512571,17151,174845,8338.85,7835620,1276370,0.0476928,7.29999,7.29999,0.366906
230822608,73512571,458,2888910,10739.9,92504500,1512630,0.00371764,0.523598,0.514131,0.660672
230825369,73512571,929,139876,3467.33,6896730,488424,0.0247886,3.49184,3.49184,0.0614177
230833630,73512571,16967,8998870,165091,385151000,22662900,0.0183458,2.51841,2.52818,0.475335
230821552,73512571,287,34969,101.47,1383150,13088.2,0.0029017,0.37428,0,0
230820537,73512571,131,1503670,57523,76816300,8414680,0.0382551,5.5961,5.5961,0.459008
230832038,73512571,16526,34924.6,535.764,1737340,88159.3,0.0153406,2.52428,0,0
230826455,73512571,1061,135690,1919.9,6474690,318956,0.0141492,2.35063,2.38404,0.545019
230834128,73512571,17099,277994,4874.75,12962100,695797,0.0175355,2.50292,2.50951,0.236931
230835064,73512571,17364,787607,24459.3,38824400,3434400,0.0310552,4.36056,4.37122,0.181992
230827600,73512571,15604,1360060,4408.58,55594000,573303,0.00324145,0.421527,0.421347,0.393579
230819535,73512571,12,139876,1133.9,6152430,148113,0.0081065,1.05889,1.05889,0.0595721
230835915,73512571,111220766,807887,20148.2,32114700,2917860,0.0249394,3.61172,3.65014,0.391755
230821671,73512571,303,1748450,110021,89361400,16085500,0.0629247,9.19988,9.19988,0.335403
230835821,73512571,17649,34958,3.8727,500016,472.036,0.000110781,0.0135029,0,0
230834068,73512571,17086,1382220,21988.4,59015300,3049390,0.015908,2.20615,2.20536,0.368804
230831830,73512571,16463,628526,12811.3,26379300,2369130,0.020383,3.76935,3.76512,0.925164
230832058,73512571,16535,1333430,15238.2,58443500,2149690,0.0114278,1.61215,1.57741,0.496432
230831354,73512571,16367,244783,1941.09,10196300,252411,0.00792984,1.03116,1.03116,0.309144
230831908,73512571,16493,534721,7292.43,21989400,972744,0.0136378,1.81916,1.94725,0.48453
230832207,73512571,16587,58130.4,783.045,2725760,124023,0.0134705,2.13354,2.1715,0.249104
230822188,73512571,403,3463440,44076.2,127257000,6307210,0.0127261,1.82108,1.7923,1.11108
230820114,73512571,60,174845,9692.25,9808600,1389800,0.0554334,7.94875,7.94875,0.384824
230835997,73512571,111220882,773645,19575.8,28219500,2779290,0.0253033,3.59247,3.64114,0.465683
230821345,73512571,250,1916960,12122.4,75731900,1640770,0.00632374,0.855925,0.854393,0.736907
230832062,73512571,16537,786077,18809.9,32397200,3715440,0.0239289,4.72656,5.40448,0.986001
230834849,73512571,17289,34131.8,19.6496,607338,2500.11,0.000575697,0.0732488,0,0
230829236,73512571,15868,2098140,28573.4,89423500,4096050,0.0136184,1.95223,1.95223,0.608139
230825292,73512571,895,1468700,73594,82551700,10358500,0.0501083,7.05287,7.05287,0.380274
230824383,73512571,708,1082800,2597.11,45031100,327436,0.00239851,0.302398,0.302477,0.346929
230835312,73512571,17460,3347170,64678.1,128991000,9240480,0.0193232,2.76069,2.75367,0.821043
230831329,73512571,16361,1544990,14713.9,61877900,1951070,0.00952367,1.26284,1.33926,0.577957
230834813,73512571,17278,34946.5,518.844,1506100,70548.3,0.0148468,2.01875,0,0
230833358,73512571,16876,7163040,123101,308931000,17347000,0.0171855,2.42173,2.34076,0.590921
230834716,73512571,17253,2463630,57190.8,86543600,8085790,0.023214,3.28206,3.26423,0.240122
230820676,73512571,163,314721,19432,18293900,2723730,0.0617435,8.65443,8.65443,0.109019
230830034,73512571,16058,21315700,737894,1050270000,103271000,0.0346173,4.84484,4.81916,0.471912
230828998,73512571,15845,3362110,20925.2,108042000,2891450,0.00622385,0.860012,0.862107,0.769179
230834033,73512571,17076,918962,26749.6,37147700,3714940,0.0291085,4.04254,4.05,0.191885
230833002,73512571,16773,982630,13318.7,42085900,1825370,0.0135542,1.85764,1.89858,0.393509
230833763,73512571,16993,24226.6,198.021,641739,25471.2,0.00817371,1.05137,0,0
230834006,73512571,17070,104907,1982.92,5214750,279030,0.0189017,2.65979,2.65979,0.133039
230831810,73512571,16457,279752,5100.92,13369600,711444,0.0182337,2.54312,2.54312,0.222128
230820931,73512571,207,174845,3883.69,9148110,579272,0.0222122,3.31306,3.31306,0.253245
230822602,73512571,453,69343200,1895810,3367030000,266634000,0.0273396,3.84513,3.85051,0.518384
230825321,73512571,907,510224,9341.7,23498000,1244720,0.018309,2.43955,2.45382,0.417932
230833401,73512571,16899,1780760,38071.4,81349300,5501230,0.0213793,3.08926,3.02194,0.623728
230829691,73512571,15991,7867810,405803,377850000,58215300,0.0515776,7.39917,7.399,0.529447
230834707,73512571,17250,9024810,179757,310904000,25358400,0.0199181,2.80985,2.82849,0.488805
230835909,73512571,111220762,656128,17830.9,24519000,2602420,0.0271759,3.96634,3.98191,0.336077
230828285,73512571,15734,203592,648.321,6015450,80710.3,0.00318441,0.396431,0.403279,0.639662
230832872,73512571,16729,314721,11500.6,16484900,1787330,0.0365423,5.6791,5.6791,0.263375
230819642,73512571,26,5440740,90620.1,267267000,12157500,0.0166558,2.23453,2.23431,0.225777
230828271,73512571,15726,139873,396.19,4375460,51894.1,0.00283249,0.371008,0.371007,0.451362
230834416,73512571,17145,3014000,110968,131054000,15421500,0.0368173,5.11663,5.10629,0.371193
230834537,73512571,17199,34969,612.827,1585550,85450.5,0.0175249,2.44361,0,0
230832345,73512571,16619,491228,3672.8,18278200,524697,0.00747678,1.06813,1.06609,0.402092
230825376,73512571,931,2041080,43745.9,67386900,5717580,0.0214327,2.80126,2.82839,0.506694
230830672,73512571,16219,139876,529.133,6043080,67491.3,0.00378287,0.482508,0.482508,0.185757
230834909,73512571,17302,95172.8,3542.51,4832670,500099,0.0372218,5.25464,5.15924,0.348505
230832285,73512571,16606,279752,3238.52,12297900,442931,0.0115764,1.5833,1.5833,0.447305
230830187,73512571,16090,34969,1694.19,2021440,234987,0.0484483,6.71987,0,0
230835739,73512571,17577,209138,3338.61,7573310,475381,0.0159636,2.27304,2.26966,0.792727
230826274,73512571,1017,20242800,208288,1190500000,34044100,0.0102895,1.68179,1.67954,0.831128
230836049,73512571,124372464,49156.1,806.973,1495190,104864,0.0164165,2.13328,2.13552,0.264193
230836046,73512571,124372452,34920.5,873.624,1538890,126521,0.0250175,3.62312,0,0
230830267,73512571,16109,2517770,93315.8,104927000,13060200,0.0370629,5.1872,5.1872,0.486096
230821365,73512571,254,21044500,608312,1024670000,85256400,0.028906,4.05124,4.02921,0.563409
230825104,73512571,844,3864430,180737,207669000,24632100,0.0467694,6.37407,6.37525,0.217569
230832333,73512571,16616,1118370,23250.2,51216500,3222910,0.0207893,2.88179,2.85962,0.24638
230835487,73512571,17518,313028,6910.25,12914300,978151,0.0220755,3.1248,3.1231,0.394921
230826359,73512571,1035,314721,15833.6,18847800,2245200,0.0503101,7.13394,7.13394,0.194689
230829356,73512571,15907,41369200,877576,1787990000,143043000,0.0212133,3.45772,3.46593,0.640033
230831320,73512571,16359,644813,7417.72,25804400,988768,0.0115037,1.53342,1.64411,0.723191
230835257,73512571,17440,1803150,44144.9,60150600,6332440,0.0244822,3.51189,3.43793,0.685494
230822459,73512571,437,3683410,105050,147220000,14919800,0.0285197,4.05054,4.0876,0.339787
230819342,73512571,4,12475700,189362,569394000,26242600,0.0151785,2.10349,2.14667,0.472805
230821727,73512571,310,835374,2123.43,34089800,296876,0.00254189,0.355381,0.35496,0.963712
230829569,73512571,15966,202623,7446,10451700,1198030,0.036748,5.91258,5.88652,0.228171
230835927,73512571,111220786,95172.8,3542.51,4832670,500099,0.0372218,5.25464,5.15924,0.348505
230835394,73512571,17488,1634040,31235.5,60250100,4337960,0.0191155,2.65475,2.75072,0.465841
230829666,73512571,15986,6196340,164484,258073000,23139000,0.0265453,3.7343,3.71441,0.563957
230834651,73512571,17237,1367260,37545.3,55545300,5412720,0.0274602,3.95881,3.98756,0.241245
230827416,73512571,15567,595131000,15595700,26634100000,2372430000,0.0262054,3.98639,3.94145,1.05612
230823150,73512571,502,11418700,496009,546072000,76330100,0.0434385,6.68469,6.66521,0.399119
230831065,73512571,16266,69938,125.612,3001040,15719.4,0.00179605,0.224761,0.224761,0.0369778
230835756,73512571,17584,384659,6029.55,12558200,918706,0.015675,2.38837,2.38837,1.18192
230835699,73512571,17555,65080.4,1868.73,2841860,245671,0.0287142,3.77489,3.77424,0.0528056
230828887,73512571,15821,9021960,61944,317787000,8279080,0.00686592,0.917659,0.914245,0.630786
230832845,73512571,16720,1261790,19119.2,56723400,2615830,0.0151524,2.0731,2.06483,0.30449
230827116,73512571,10699,908958,25195.8,37382400,4540080,0.0277195,4.99482,4.994,0.707943
230828807,73512571,15811,5287820,18189.2,216986000,2432610,0.00343983,0.460039,0.454551,0.896942
230822094,73512571,371,139876,3580.55,5052030,504057,0.025598,3.6036,3.6036,0.331302
230830117,73512571,16078,723727,17691.3,36421300,2412070,0.0244448,3.33285,3.24356,0.348819
230828366,73512571,15778,1713120,6630.36,68860100,904106,0.00387033,0.527753,0.527668,0.880918
230832141,73512571,16565,581260,9033.41,25273600,1551120,0.0155411,2.66854,2.73027,0.866875
230823424,73512571,571,4965410,20495.2,221565000,2801560,0.00412759,0.564216,0.564215,0.844768
230831146,73512571,16310,14067300,169440,567355000,25704600,0.012045,1.82726,1.79476,1.06831
230833386,73512571,16894,1146780,19027.1,45436500,2620300,0.0165918,2.28493,2.25995,0.400327
230831839,73512571,16469,2247830,29652.4,94903600,4035920,0.0131916,1.79548,1.84354,0.566192
230832082,73512571,16546,104058,884.288,4038070,154934,0.00849799,1.48891,1.48025,1.02241
230832842,73512571,16719,1548680,21286.8,67347900,2924730,0.0137451,1.88853,1.8732,0.371021
230833949,73512571,17054,1720090,41329.5,70447100,5935470,0.0240275,3.45067,3.4633,0.372293
230825017,73512571,836,69938,2142.79,3299790,304185,0.0306385,4.34935,4.34935,0.0288386
230827529,73512571,15592,804189,1925.82,30530400,248296,0.00239473,0.308754,0.308777,0.445875
230823196,73512571,507,42221600,903612,1838770000,147235000,0.0214016,3.48719,3.49647,0.623171
230828453,73512571,15795,1046720,7624.25,42605400,1030740,0.00728393,0.984735,0.985303,0.324425
230827772,73512571,15629,797901,1404.1,30595400,180665,0.00175974,0.226425,0.226146,0.342025
230834711,73512571,17251,2463630,57190.8,86543600,8085790,0.023214,3.28206,3.26423,0.240122
230824777,73512571,783,523509,17440,26453400,2434200,0.0333136,4.64978,4.64631,0.374249
230830400,73512571,16137,427115,20658.8,19801700,3885050,0.0483683,9.09603,9.03164,0.266939
230831339,73512571,16364,2301990,40102.9,82972400,5951620,0.017421,2.58542,2.4757,0.720295
230825251,73512571,878,839256,12537.3,29841200,1713730,0.0149386,2.04196,2.04196,0.70122
230834411,73512571,17143,3014000,110968,131054000,15421500,0.0368173,5.11663,5.10629,0.371193
230832934,73512571,16748,69938,424.766,2705230,61891.6,0.00607347,0.884949,0.884949,0.126077
230834484,73512571,17173,311357,6300.48,11377500,899136,0.0202355,2.8878,2.89805,0.381746
230835346,73512571,17472,586689,1388.84,16709400,194045,0.00236725,0.330746,0.329599,0.574102
230834514,73512571,17191,779612,16456.8,28636200,2307660,0.021109,2.96001,2.94291,0.325148
230830523,73512571,16184,33636.6,772.312,1466590,107597,0.0229604,3.19882,0,0
230835994,73512571,111220878,1669010,32066.4,62340500,4462070,0.0192128,2.67348,2.76578,0.460538
230834518,73512571,17192,157463,3089.43,5460470,423343,0.01962,2.68853,2.6666,0.147569
230834688,73512571,17245,34969,1160.2,1794750,167821,0.0331779,4.79913,0,0
230831094,73512571,16282,27136.8,132.023,794256,17459.3,0.0048651,0.64338,0,0
230833824,73512571,17022,34969,438.755,1523660,56997,0.012547,1.62993,0,0
230820437,73512571,105,64876.9,1985.71,2318240,287669,0.0306073,4.43407,4.46292,0.192668
230832372,73512571,16626,5177390,98727.2,215973000,13959700,0.0190689,2.69629,2.65448,0.537928
230834995,73512571,17341,104907,3594.8,5429560,516222,0.0342665,4.92076,4.92076,0.222254
230827519,73512571,15590,1012530,2257.41,37795400,291652,0.00222947,0.288041,0.287996,0.462805
230822574,73512571,450,1223920,3359.85,23507900,460456,0.00274517,0.376216,0.376216,0.568903
230825259,73512571,880,419628,8860.85,21942300,1267780,0.021116,3.02119,3.02119,0.229571
230832169,73512571,16575,339069,5821.21,15205200,771088,0.0171682,2.27413,2.22669,0.338283
230822521,73512571,444,4147070,43666.8,192297000,5996620,0.0105296,1.44599,1.44884,0.58008
230834241,73512571,17101,879892,29126.7,39906200,4286950,0.0331026,4.87213,5.07093,0.329777
230833542,73512571,16948,2849880,25634.8,152762000,4088360,0.00899502,1.43457,1.43437,0.505486
230831144,73512571,16309,21259900,267235,840623000,39711700,0.0125699,1.86792,1.84438,0.955143
230822714,73512571,483,944163,39887.7,57555800,7192890,0.0422466,7.61827,7.61827,0.692038
230833404,73512571,16900,489566,16696.5,27062900,2442330,0.0341047,4.98876,4.98876,0.208989
230827791,73512571,15631,208179,495.439,8795510,62597.8,0.00237987,0.300692,0.300235,0.239188
230828374,73512571,15779,314721,671.332,13481400,95187.1,0.0021331,0.302449,0.302449,1.03322
230834691,73512571,17246,807887,20148.2,32114700,2917860,0.0249394,3.61172,3.65014,0.391755
230832794,73512571,16709,728818,9105.46,33215200,1243740,0.0124935,1.70652,1.6864,0.251443
230833011,73512571,16776,521460,8269.6,21500000,1146800,0.0158586,2.19922,2.27262,0.345828
230829049,73512571,15850,59357.5,270.809,1864790,36505.8,0.00456234,0.615015,0.672512,0.682214
230831153,73512571,16315,1078010,3197.62,44267000,426009,0.00296623,0.395181,0.395336,0.593789
230832105,73512571,16555,34969,304.78,1628510,44329.3,0.00871573,1.26768,0,0
230826376,73512571,1039,68882.9,1753.58,3839640,244618,0.0254575,3.55121,3.5552,0.141137
230834121,73512571,17098,872467,20485,40833600,2845050,0.0234794,3.26093,3.26151,0.277695
230823623,73512571,601,699380,29945.5,38752800,4237060,0.0428172,6.05831,6.05831,0.112192
230831078,73512571,16274,167013,508.646,6438190,65425.5,0.00304555,0.39174,0.403012,0.456774
230825194,73512571,864,13373300,282600,581748000,40944900,0.0211317,3.0617,3.12298,0.634944
230831163,73512571,16320,1078010,3197.62,44267000,426009,0.00296623,0.395181,0.395336,0.593789
230827592,73512571,15603,314611,326.1,10527500,41426.5,0.00103652,0.131675,0.13167,0.310491
230827534,73512571,15593,2220650,10483.8,84992700,1346520,0.00472104,0.606366,0.603524,0.291794
230829783,73512571,16010,7332630,234088,338837000,32092100,0.0319241,4.37662,4.35909,0.601655
230830404,73512571,16139,696812,38069.2,34847500,6822870,0.0546333,9.79154,9.78614,0.367347
230829458,73512571,15948,1014100,34305.6,48726000,4642390,0.0338286,4.57784,4.57784,0.375737
230823455,73512571,576,29831.1,721.736,1108370,100722,0.0241941,3.37642,0,0
230831899,73512571,16489,3780050,50300.5,149568000,6860880,0.0133068,1.81503,1.8642,0.49955
230832852,73512571,16722,286883,2167.6,10624500,308897,0.0075557,1.07673,1.06413,0.18396
230827617,73512571,15608,511517,1319.11,15452200,167990,0.00257882,0.328415,0.335476,0.482246
230825315,73512571,905,827503,24127.8,41349200,3377530,0.0291574,4.08159,4.06196,0.29136
230828289,73512571,15738,574687000,15541200,25944200000,2365200000,0.0270428,4.11563,4.06839,1.02715
230832034,73512571,16523,61932.9,3899.7,3408240,757508,0.0629665,12.2311,13.6537,1.15276
230832714,73512571,16694,10343200,174020,487114000,24070300,0.0168245,2.32716,2.37211,0.381378
230822135,73512571,393,34969,884.616,1799240,124607,0.0252971,3.56335,0,0
230830696,73512571,16226,419274,2320.91,18984600,296382,0.00553554,0.706892,0.706989,0.278909
230829343,73512571,15903,404205000,13643200,18925500000,2083860000,0.0337531,5.15545,5.12136,0.861268
230825901,73512571,982,279752,8424.89,11736100,1449640,0.0301156,5.18188,5.18188,0.47592
230826766,73512571,1132,7841930,158734,302622000,23145400,0.0202417,2.95149,2.90711,0.461917
230827857,73512571,15659,830998,1012.9,28611900,128812,0.0012189,0.155009,0.155077,0.326748
230835985,73512571,111220870,255888,4854.09,11091600,659944,0.0189696,2.57904,2.59036,0.208914
230823283,73512571,533,2366450,44091.2,101984000,6048870,0.0186318,2.5561,2.53592,0.416049
230828128,73512571,15697,433148,542.949,12967200,72462.1,0.00125349,0.167292,0.169604,0.507704
230821930,73512571,348,4325510,73968.1,181994000,10250400,0.0171004,2.36976,2.34296,0.590284
230830862,73512571,16233,1171360,6178.83,43760200,800670,0.00527491,0.683538,0.700332,0.727867
230834584,73512571,17223,5357420,135990,218865000,19534400,0.0253836,3.64623,3.72367,0.385785
230821861,73512571,329,20330800,643450,1076090000,91042900,0.0316491,4.47808,4.4741,0.37178
230826068,73512571,998,822129,4212.76,30806000,563254,0.00512421,0.685117,0.693015,0.675347
230832849,73512571,16721,1261790,19119.2,56723400,2615830,0.0151524,2.0731,2.06483,0.30449
230835817,73512571,17646,34969,41.1458,795020,5266.56,0.00117664,0.150606,0,0
230832965,73512571,16757,34969,277.571,1484930,37663.9,0.00793762,1.07707,0,0
230833322,73512571,16867,2147660,30870.5,93617300,4294330,0.014374,1.99954,1.96873,0.303668
230833564,73512571,16952,626415,15438.2,26146200,2254780,0.0246453,3.59949,3.69664,0.309724
230835671,73512571,17540,1761800,33980.3,65210200,4930110,0.0192873,2.79834,2.76261,0.818811
230834915,73512571,17304,2004660,58287.4,81060000,8425310,0.029076,4.20286,4.22343,0.247802
230820428,73512571,104,5139670,178962,251260000,24869500,0.0348197,4.83874,4.80786,0.479758
230832242,73512571,16596,782856,10159.5,36494400,1453680,0.0129775,1.85689,2.02199,0.814693
230835717,73512571,17563,411614,6872.1,12783900,948168,0.0166955,2.30354,2.27212,0.455101
230821888,73512571,339,20854000,302647,973674000,41905600,0.0145127,2.00948,2.04937,0.483128
230823984,73512571,645,50492000,405614,2983410000,61569700,0.00803325,1.2194,1.20082,0.52679
230835969,73512571,111220832,45758.2,1424.93,1850610,204787,0.0311404,4.47541,4.49252,0.147827
230836007,73512571,111220902,65080.4,1868.73,2841860,245671,0.0287142,3.77489,3.77424,0.0528056
230820334,73512571,88,1746010,3860.57,71293500,487352,0.00221108,0.279123,0.279101,0.457975
230830092,73512571,16071,273776,3847.59,11853000,534333,0.0140538,1.95172,1.94829,0.217428
230823988,73512571,646,139795,3844.92,7097100,539009,0.027504,3.85571,3.85514,0.281158
230822291,73512571,416,419407,5518.91,13473700,762463,0.0131588,1.81796,1.81757,0.591195
230832366,73512571,16624,5671520,105296,232954000,14882100,0.0185658,2.62401,2.57677,0.551497
230822554,73512571,446,377562,16358.4,18216000,3001450,0.0433263,7.94955,7.90063,0.294009
230835831,73512571,111220574,69739.9,1171.74,3209180,162214,0.0168016,2.32598,2.32621,0.0488312
230835897,73512571,111220752,331843,12652.9,18303700,1780640,0.0381292,5.36591,5.37478,0.214491
230827782,73512571,15630,589722,908.661,21799800,118067,0.00154083,0.200208,0.199997,0.309425
230835025,73512571,17350,34612.9,80.7536,760964,10695,0.00233305,0.308989,0,0
230820456,73512571,112,69938,1579.38,3181090,219837,0.0225826,3.14332,3.14332,0.160943
230822600,73512571,452,524151,937.786,20165200,123148,0.00178915,0.234948,0.235039,0.415078
230824650,73512571,756,243524,552.985,9759650,71064.4,0.00227076,0.291817,0.29197,0.147606
230820771,73512571,183,1169420,11567.6,46080000,1730690,0.0098917,1.47996,1.53629,0.678135
230833378,73512571,16891,314721,7899.11,16779500,1121470,0.0250988,3.56338,3.56338,0.169969
230829536,73512571,15962,211864,7578.32,11130500,1209780,0.0357698,5.71019,5.62941,0.193038
230833301,73512571,16861,878086,8746.29,37355300,1251620,0.00996064,1.4254,1.43377,0.313594
230831422,73512571,16391,139876,3040.56,7477030,498771,0.0217376,3.56581,3.56581,0.119227
230828447,73512571,15793,1775590,8594.77,68049700,1071200,0.00484051,0.603292,0.609206,0.414686
230835758,73512571,17585,139876,4938.49,5881210,762305,0.0353062,5.44986,5.44986,0.362898
230836009,73512571,111220904,842072,10268.9,27738200,1442270,0.0121948,1.71276,1.70001,0.775946
230835955,73512571,111220814,34963.6,570.967,1113890,82802.7,0.0163304,2.36826,0,0
230824123,73512571,666,244783,7580.6,12664500,1146620,0.0309686,4.68422,4.68422,0.337173
230830274,73512571,16110,2412860,106128,114725000,14782700,0.0439844,6.12664,6.12664,0.359978
230834321,73512571,17115,731475,23545.8,31057400,3637570,0.0321895,4.97293,5.02788,0.452292
230834395,73512571,17136,34969,443.444,1501520,60840.6,0.0126811,1.73984,0,0
230823409,73512571,566,1958250,81694.1,86719900,11381900,0.041718,5.81228,5.81223,0.498881
230826401,73512571,1047,2657640,76951.7,152677000,10745100,0.0289549,4.04311,4.04311,0.269536
230830916,73512571,16240,139800,548.319,5806870,70133.9,0.00392217,0.501673,0.501893,0.547577
230835229,73512571,17426,2689520,75612,116784000,10556400,0.0281136,3.92503,3.94917,0.326658
230835932,73512571,111220790,34913.6,1062.31,1864870,150651,0.0304268,4.31498,0,0
230831447,73512571,16396,25232800,473537,1148310000,71099000,0.0187667,2.81773,2.94177,1.00307
