id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230309358,72472770,604,594473,7775.53,26603100,1060460,0.0130797,1.78387,1.78387,0.267531
230333092,72472770,16675,1993230,9410.71,92761700,1324560,0.00472133,0.664528,0.664528,0.832602
230331176,72472770,16472,1114170,12496.3,52372700,1666480,0.0112158,1.49571,1.50836,0.336246
230331236,72472770,16479,663606,15058.8,35858300,2091380,0.0226924,3.15154,3.1518,0.292539
230321317,72472770,15814,1084040,1778.34,60281300,243048,0.00164048,0.224206,0.224206,1.15449
230334849,72472770,16883,1328820,22151.5,63789700,3160700,0.0166701,2.37857,2.37857,0.512368
230336377,72472770,17151,174845,2749.87,8096560,396693,0.0157275,2.26882,2.26882,0.75959
230306865,72472770,381,6783990,79328.3,290274000,10650400,0.0116935,1.56994,1.56994,0.450337
230329885,72472770,16402,749403,10782.5,40364800,1465990,0.0143881,1.95621,1.98764,0.305882
230331755,72472770,16551,69938,730.88,3490270,100433,0.0104504,1.43603,1.43603,0.637457
230303998,72472770,48,10025600,221724,537160000,31752300,0.0221158,3.16712,3.14109,0.467128
230325830,72472770,16171,4266220,80288.8,207468000,12181000,0.0188197,2.85521,2.85521,0.57477
230337264,72472770,17315,1468670,45125.9,58774500,6880120,0.0307257,4.68459,4.68456,0.482245
230314577,72472770,985,48936900,1578320,2764470000,225889000,0.0322521,4.61592,4.63672,0.346204
230325383,72472770,16133,4049020,113057,204052000,17401600,0.0279221,4.29773,4.31515,0.316713
230334539,72472770,16847,839256,12186.6,38087900,1904250,0.0145207,2.26898,2.26898,0.588192
230325453,72472770,16143,2582530,132323,152252000,22946800,0.0512376,8.8854,8.87331,0.454009
230334411,72472770,16844,1713480,23776.7,77820700,3660320,0.0138763,2.13619,2.13619,0.523573
230323331,72472770,15967,209814,3870.37,10379200,566600,0.0184467,2.70049,2.70049,0.379017
230312471,72472770,873,2471790,45400.3,101857000,6466850,0.0183674,2.61626,2.64569,0.467226
230307007,72472770,399,8147550,199047,400827000,31371900,0.0244302,3.85046,3.85994,0.398292
230338603,72472770,111220832,69938,1972.84,2649180,302938,0.0282084,4.33152,4.33152,0.219242
230314189,72472770,959,1088760,17761.8,39455400,2506180,0.0163138,2.30187,2.14245,0.288298
230337752,72472770,17399,174845,6315.45,7363800,920115,0.0361203,5.26246,5.26246,0.247259
230308078,72472770,489,209814,520.558,12438700,73305.6,0.00248105,0.349384,0.349384,0.860816
230337158,72472770,17297,34969,999.622,1827060,140422,0.0285859,4.0156,0,0
230335984,72472770,17081,2307950,27402.7,101757000,3811900,0.0118732,1.65164,1.65164,0.542871
230310117,72472770,670,4341020,126904,259911000,18660300,0.0292337,4.2986,4.50043,0.279021
230322140,72472770,15880,254335,1846.63,12473800,257717,0.00726063,1.0133,1.14973,0.308793
230303672,72472770,4,26059000,165929,1167150000,24091300,0.00636742,0.924492,0.928168,0.682815
230319421,72472770,15676,289168,713.112,12535400,93727.6,0.00246609,0.324129,0.325274,0.480729
230318327,72472770,15613,884274,11734.6,41618000,1665570,0.0132703,1.88354,1.83604,0.853931
230334362,72472770,16811,104907,2870.28,4765930,500031,0.0273603,4.76642,4.76642,0.93526
230321703,72472770,15848,1118870,5983.93,53103100,827467,0.00534821,0.739558,0.739493,1.20931
230334128,72472770,16771,1153980,10525.8,53463200,1500620,0.00912136,1.30039,1.30039,0.430095
230337553,72472770,17375,1748450,51602.4,69394600,7805500,0.0295132,4.46424,4.46424,0.496508
230315743,72472770,1066,2203050,65774.6,117402000,9361850,0.0298562,4.2495,4.2495,0.330709
230330984,72472770,16451,698282,8842.82,37221800,1387990,0.0126637,1.98772,1.96846,0.861888
230325378,72472770,16132,2424370,55689.8,121786000,8618110,0.0229709,3.55478,3.55311,0.284698
230335257,72472770,16967,9651440,140022,430581000,19659700,0.0145079,2.03697,2.03697,0.797797
230319081,72472770,15658,70657.7,212.309,3142730,28641.4,0.00300476,0.405355,0.433029,0.403459
230303753,72472770,22,14182700,418915,782152000,60144600,0.0295371,4.24071,4.2269,0.358876
230304221,72472770,71,105271,481.021,5243350,67541.9,0.00456936,0.6416,0.675844,0.328875
230338304,72472770,17571,244727,8809.04,10565000,1329390,0.0359954,5.43213,5.43166,0.640624
230335315,72472770,16982,524535,3689.69,21866600,500361,0.00703421,0.953913,0.953913,0.647949
230335780,72472770,17048,34969,1433,1672800,226402,0.0409792,6.47437,0,0
230338023,72472770,17491,34969,907.42,2163930,147910,0.0259493,4.22974,0,0
230309448,72472770,619,1361530,12051,57036400,1609210,0.00885107,1.18191,1.13703,0.6029
230334108,72472770,16770,349690,2464.08,14318200,390635,0.00704646,1.11709,1.11709,0.773058
230332238,72472770,16593,1258880,6197.07,57723900,865107,0.00492267,0.687202,0.687202,0.637821
230338309,72472770,17574,34969,2028.3,1733360,318372,0.0580027,9.1044,0,0
230314993,72472770,1020,4102720,56766.8,212093000,7727500,0.0138364,1.88351,1.92946,0.444819
230335693,72472770,17033,1853360,43435.5,78699600,6487750,0.0234361,3.50054,3.50054,0.472783
230311695,72472770,814,1433730,31282.8,75720700,4435530,0.0218192,3.0937,3.0937,0.395798
230304046,72472770,52,5664280,143713,262343000,19382000,0.0253718,3.4218,3.42203,0.4091
230320196,72472770,15720,34969,282.356,1886730,38232,0.00807448,1.09331,0,0
230331228,72472770,16478,1293050,17514.9,64732400,2424330,0.0135455,1.87489,1.87582,0.832549
230338545,72472770,111220784,349690,13879.5,18871700,1954070,0.0396908,5.58801,5.58801,0.216933
230304903,72472770,207,174845,4985.87,11114700,822687,0.028516,4.70524,4.70524,0.196258
230338617,72472770,111220852,2028200,35995.8,73579100,4887420,0.0177477,2.40973,2.40973,0.422811
230303907,72472770,36,1643440,24791.1,78444400,3460930,0.0150849,2.10591,2.10587,0.478004
230309182,72472770,583,4406470,96143.9,247305000,13741900,0.0218188,3.11858,3.09654,0.585405
230304327,72472770,99,2972360,25300.1,120770000,3469680,0.00851176,1.16731,1.16731,0.669001
230308197,72472770,500,90364500,3116880,5070140000,448180000,0.0344923,4.9597,4.9704,0.361566
230334591,72472770,16850,419628,6072.12,19074100,916435,0.0144703,2.18392,2.18392,0.485457
230338571,72472770,111220800,1083590,43641.4,42574800,6795980,0.0402749,6.27174,6.27047,0.482523
230304664,72472770,163,1110310,31055,54182200,4323170,0.0279696,3.89365,3.88574,0.357671
230338535,72472770,111220764,34969,481.338,1603390,66507.3,0.0137647,1.90189,0,0
230313498,72472770,912,559504,5685.17,29046300,874716,0.0101611,1.56338,1.56338,0.410244
230324989,72472770,16092,34969,896.838,2001860,126047,0.0256467,3.60453,0,0
230310791,72472770,718,3918470,43622.6,188652000,5878330,0.0111326,1.50016,1.55676,0.44593
230315361,72472770,1035,2456460,56466.5,139164000,7954140,0.0229869,3.23805,3.26082,0.353452
230333591,72472770,16732,3741680,63143.4,172435000,8940720,0.0168757,2.38949,2.38949,0.753814
230321115,72472770,15796,1153980,4283.05,61980000,597524,0.00371156,0.517795,0.517795,1.37501
230337401,72472770,17345,454558,10809.3,16706400,1520780,0.0237799,3.34563,3.34565,0.232865
230322273,72472770,15900,470511,2858.81,22372900,383168,0.00607597,0.814365,0.70978,0.448015
230331825,72472770,16563,139876,799.117,6488910,109119,0.00571304,0.780115,0.780115,0.547975
230304626,72472770,156,1941370,53878.3,102663000,7475100,0.0277528,3.85044,3.88736,0.250806
230334899,72472770,16897,1853360,51748,88911500,7497230,0.0279212,4.04522,4.04522,0.566083
230306926,72472770,391,9059260,125395,418940000,20975600,0.0138416,2.31537,2.32643,1.04055
230333980,72472770,16755,34969,557.081,1732850,76055.4,0.0159307,2.17494,0,0
230331267,72472770,16482,629442,2456.09,28874100,332946,0.00390202,0.528954,0.528954,1.36886
230316877,72472770,10683,8851180,148551,375520000,25356900,0.0167832,2.86481,2.86465,0.282553
230325740,72472770,16163,12201200,266560,615075000,39160900,0.021847,3.20959,3.20896,0.636256
230335047,72472770,16924,65111400,1274960,2989230000,218543000,0.0195811,3.35644,3.34981,0.363669
230321671,72472770,15846,3880870,19982,186114000,2763090,0.00514885,0.711978,0.711884,1.20943
230331891,72472770,16567,104907,777.289,5428730,125907,0.00740932,1.20018,1.20018,0.579645
230309380,72472770,607,7343490,143903,316247000,20704300,0.019596,2.81941,2.81941,0.495724
230310838,72472770,723,8532440,213826,420587000,29340400,0.0250604,3.43869,3.43869,0.343529
230303704,72472770,12,139876,2044.85,6139210,287535,0.014619,2.05564,2.05564,0.466885
230312755,72472770,886,17895100,278532,900692000,38703300,0.0155647,2.16279,2.18021,0.500243
230329333,72472770,16337,157090,1184.95,7597450,158790,0.00754313,1.01082,0.959955,0.294973
230316430,72472770,1106,1402500,26489.6,68386300,3687720,0.0188875,2.6294,2.66717,0.347265
230321900,72472770,15863,1398220,3810.25,58282100,535966,0.00272507,0.383321,0.383243,0.804644
230304879,72472770,203,209814,4662.19,9024960,638024,0.0222206,3.0409,3.0409,0.0826999
230321294,72472770,15813,3426960,3854.93,189123000,530341,0.00112488,0.154756,0.154756,0.95837
230322948,72472770,15942,7808530,136325,389108000,18794900,0.0174584,2.40697,2.33177,0.660659
230336034,72472770,17087,209814,2800.23,9272550,393411,0.0133463,1.87504,1.87504,0.224271
230338151,72472770,17543,139876,2028.28,4846650,302574,0.0145006,2.16316,2.16316,0.963435
230325443,72472770,16142,2693970,99763.5,149341000,17215600,0.0370321,6.3904,6.30769,0.691955
230311361,72472770,777,491747,1442.03,21768200,190503,0.00293246,0.3874,0.397488,0.472879
230330797,72472770,16439,3819090,60041.1,205724000,8688410,0.0157213,2.275,2.27852,0.634129
230320457,72472770,15730,524535,4570.14,24862500,618495,0.00871274,1.17913,1.17913,0.578305
230320653,72472770,15762,2028200,19292.2,114402000,2728420,0.00951198,1.34524,1.34524,0.382294
230329606,72472770,16383,1522150,27612.9,83530100,4111900,0.0181408,2.70138,2.82308,0.538375
230336318,72472770,17135,34969,387.274,1383090,52705.8,0.0110748,1.50722,0,0
230306355,72472770,323,102470000,1149090,4839700000,160685000,0.0112138,1.56811,1.56807,0.747168
230303691,72472770,8,1941180000,35811300,94241400000,5276180000,0.0184482,2.71803,2.70723,0.764217
230307785,72472770,469,34969,669.943,1900800,89701.4,0.0191582,2.56517,0,0
230311631,72472770,805,804287,11058,29354700,1656260,0.0137489,2.05929,2.05929,0.576513
230307516,72472770,441,559504,6650.26,24315100,931795,0.011886,1.6654,1.6654,0.44123
230321543,72472770,15829,3120710,26828.1,134076000,3654150,0.00859681,1.17094,1.13753,0.728491
230338327,72472770,17584,384659,12098.3,15708900,1849580,0.031452,4.80835,4.80835,0.668608
230309881,72472770,652,39177.4,224.561,2033140,31712.7,0.00573191,0.809464,0.809584,0.305827
230317121,72472770,10697,1398760,13783.9,73937200,1888670,0.00985438,1.35024,1.35024,0.498598
230314896,72472770,1010,915767,15294.9,48289700,2111300,0.0167018,2.3055,2.2944,0.413793
230335726,72472770,17038,2517770,49434.5,102242000,7188700,0.0196342,2.85519,2.85519,0.594296
230338511,72472770,111220728,559504,15724.5,22123300,2294390,0.0281043,4.10076,4.10076,0.258984
230335961,72472770,17078,69938,393.608,3089900,53270.7,0.00562795,0.761685,0.761685,0.532078
230304670,72472770,165,2797520,40834.3,126790000,5959910,0.0145966,2.13043,2.13043,1.10768
230315420,72472770,1039,139876,2942.02,7539480,445184,0.0210331,3.1827,3.1827,0.124004
230304249,72472770,79,66093.6,256.46,3210210,35829.2,0.00388025,0.542098,0.542103,0.22863
230325391,72472770,16134,5826210,134637,284606000,21926700,0.0231089,3.76345,3.79489,0.486505
230304962,72472770,217,2063170,52540.2,88536100,7863330,0.0254657,3.81129,3.81129,0.499641
230317459,72472770,10735,2587710,45577.2,143276000,7108620,0.017613,2.74707,2.74707,0.224604
230337460,72472770,17356,104907,1335.75,4064560,183765,0.0127327,1.7517,1.7517,0.280299
230338045,72472770,17499,34968.9,1342.18,1504320,187473,0.0383821,5.36115,0,0
230324859,72472770,16086,349690,8930.63,17960800,1235730,0.0255387,3.5338,3.5338,0.417983
230334046,72472770,16764,944163,10749.7,41729200,1754120,0.0113854,1.85786,1.85786,1.00638
230322701,72472770,15916,909194,12244,30451400,1753360,0.0134669,1.92848,1.92848,0.651451
230337767,72472770,17403,769316,21324.7,31144500,3001630,0.0277191,3.90169,3.90169,0.276758
230309936,72472770,655,3359050,48401.9,164507000,6551960,0.0144094,1.95054,1.92521,0.760173
230315881,72472770,1077,98433.6,837.382,4593250,111000,0.00850707,1.12767,1.12768,0.24374
230328998,72472770,16308,79184300,962915,3846680000,136852000,0.0121604,1.72827,1.74732,0.842377
230338447,72472770,111220668,69938,1719,3425760,245658,0.024579,3.51251,3.51251,0.0131391
230307447,72472770,434,3275910,70022.1,162201000,10133400,0.0213748,3.0933,3.11989,0.492101
230338656,72472770,111220900,244783,13975.9,13526400,2234240,0.0570952,9.12741,9.12741,0.270213
230336281,72472770,17118,244783,7951.91,12544100,1164550,0.0324855,4.7575,4.7575,0.187072
230316620,72472770,1127,3853600,121069,191312000,16976100,0.0314172,4.40525,4.39869,0.224167
230304084,72472770,56,22380200,33811.9,1207030000,4675740,0.0015108,0.208923,0.208923,1.09322
230306137,72472770,304,2307950,101563,122976000,14585200,0.0440055,6.31953,6.31953,0.244199
230337723,72472770,17390,699380,21456.5,28334200,3089480,0.0306794,4.41746,4.41746,0.348778
230304940,72472770,215,3984600,35140.4,203281000,5239820,0.00881904,1.31502,1.3159,0.840262
230313983,72472770,950,1328820,25700.9,86290400,3682310,0.0193411,2.77111,2.77111,0.32794
230317647,72472770,15567,587030000,10980900,29989800000,1597140000,0.0187058,2.72072,2.71152,0.833073
230307972,72472770,483,792490,17657.6,48215700,2555770,0.0222812,3.22498,3.33317,0.535154
230337302,72472770,17325,244783,2689.55,9214150,375827,0.0109875,1.53535,1.53535,0.255885
230306018,72472770,289,4692650,156731,255629000,21582500,0.0333992,4.59921,4.57941,0.274435
230309689,72472770,637,15552800,219952,770564000,29664900,0.0141423,1.90736,1.92945,0.434951
230311481,72472770,788,2346090,45878.3,104096000,6288340,0.0195552,2.68035,2.63124,0.551596
230305585,72472770,250,3495850,21996.5,166168000,3021300,0.00629219,0.864255,0.864201,0.534889
230334191,72472770,16776,629442,5650.15,28186900,796793,0.00897644,1.26587,1.26587,0.464495
230304624,72472770,155,3209380,76229.7,164308000,11770000,0.0237522,3.66736,3.68677,0.608655
230311321,72472770,773,1608570,78947.7,79745100,12254900,0.0490793,7.61848,7.61848,0.377966
230329202,72472770,16328,5276210,27451.1,228454000,3705070,0.0052028,0.702222,0.729934,0.652738
230338334,72472770,17586,244783,4860.58,8791840,701560,0.0198567,2.86605,2.86605,0.671887
230313934,72472770,945,5443380,139247,308082000,19565800,0.025581,3.59443,3.59118,0.380813
230332109,72472770,16588,384659,4745.07,20714100,727493,0.0123358,1.89127,1.89127,0.635228
230304304,72472770,94,809162,4282.3,36521100,588072,0.00529227,0.726767,0.882409,0.789388
230321555,72472770,15830,3471350,20835.3,149335000,2809820,0.00600206,0.809432,0.883833,0.660044
230303823,72472770,30,33104.2,45.5127,1554010,6108.93,0.00137483,0.184536,0,0
230321864,72472770,15860,104907,435.084,5470700,60907.5,0.00414733,0.580586,0.580586,0.94712
230310475,72472770,700,708927,1413.23,30570300,192031,0.00199348,0.270876,0.256741,0.565479
230323159,72472770,15953,310600,2414.33,12334700,323056,0.00777314,1.0401,1.00795,0.517335
230338465,72472770,111220686,594473,16936.5,29728800,2477020,0.02849,4.16675,4.16675,0.145197
230304586,72472770,143,384659,11578.5,14807200,1719550,0.0301006,4.47033,4.47033,0.254284
230308265,72472770,504,6346470,256132,338928000,44139400,0.0403582,6.95496,6.96068,0.446569
230334648,72472770,16856,1993230,20331.4,87112500,2940050,0.0102002,1.47502,1.47502,0.614719
230322779,72472770,15927,349690,6059.35,16515100,841252,0.0173278,2.40571,2.40571,0.437129
230333099,72472770,16676,1363790,6140.87,63437000,857584,0.00450279,0.628824,0.628824,0.466232
230309851,72472770,651,3182180,78434.4,163533000,11724600,0.024648,3.68446,3.68446,0.540722
230312604,72472770,879,11133100,246070,567318000,35141400,0.0221025,3.15646,3.18431,0.439454
230323423,72472770,15981,16996700,409741,815633000,58942700,0.0241072,3.4679,3.52062,0.653693
230331373,72472770,16497,1223920,12072.6,54427200,1628920,0.0098639,1.33091,1.33091,0.525127
230307211,72472770,409,3811620,117184,204311000,16351600,0.0307438,4.28992,4.28992,0.181531
230303642,72472770,1,174508,1352.35,8314600,183334,0.00774951,1.05058,1.04979,0.461091
230332657,72472770,16615,1713480,12236.9,75774500,1651990,0.00714155,0.964113,0.964113,0.724396
230315857,72472770,1074,1363790,29229.2,58233000,4068140,0.0214323,2.98297,2.98297,0.385382
230336196,72472770,17111,69938,763.056,2257810,107398,0.0109105,1.53562,1.53562,0.280643
230338123,72472770,17531,489548,10131.9,16976100,1431860,0.0206964,2.92487,2.92486,0.333084
230317316,72472770,10722,17729300,310111,802314000,53968600,0.0174915,3.04404,3.04208,0.49705
230333021,72472770,16662,104907,2564.62,5975630,354507,0.0244466,3.37925,3.37925,0.0264357
230308319,72472770,509,6469260,107188,310905000,15427000,0.0165688,2.38467,2.38467,0.585448
230335141,72472770,16934,489566,15031.9,25053100,2328970,0.0307044,4.7572,4.7572,0.290706
230321879,72472770,15861,3985880,18957.2,189951000,2634020,0.00475608,0.660838,0.660769,0.829345
230305597,72472770,251,3502000,98187,185335000,13816500,0.0280374,3.94532,3.99231,0.271124
230335290,72472770,16974,34969,1376.04,1941240,195249,0.0393504,5.58349,0,0
230336513,72472770,17176,664411,16771.1,26435700,2506900,0.0252421,3.77312,3.77312,0.542444
230334868,72472770,16891,314721,10287.7,16078600,1453880,0.0326883,4.61957,4.61957,0.376473
230312345,72472770,867,4650220,66519.7,208296000,9684730,0.0143047,2.08264,2.08249,0.483099
230323716,72472770,16015,1911560,15860.9,90596400,2215460,0.00829737,1.15898,1.14542,0.588641
230335714,72472770,17036,2517770,49434.5,102242000,7188700,0.0196342,2.85519,2.85519,0.594296
230336394,72472770,17153,1328820,9831.98,58365900,1348590,0.00739902,1.01488,1.01488,0.791755
230337572,72472770,17378,69938,1972.84,2649180,302938,0.0282084,4.33152,4.33152,0.219242
230338165,72472770,17547,1188840,40229.3,53649700,6026980,0.0338391,5.06964,5.06933,0.644676
230330674,72472770,16432,1771440,26372.8,90613500,3601650,0.0148878,2.03317,2.17706,0.459264
230333070,72472770,16671,3671740,18746.4,170926000,2614150,0.00510559,0.711965,0.711965,0.700938
230335577,72472770,17028,629442,16334.1,32820100,2499440,0.0259501,3.97088,3.97088,0.226079
230312813,72472770,889,979132,21768.9,58596100,3099550,0.0222329,3.16561,3.16561,0.318729
230317570,72472770,182305709,2376530,60136.1,133022000,8386540,0.0253042,3.5289,3.52835,0.445323
230338664,72472770,111220908,174842,5217.63,7664590,747108,0.029842,4.27305,4.27305,0.335844
230310687,72472770,708,1913380,4402.74,83563900,595425,0.00230102,0.311189,0.310251,0.498102
230329357,72472770,16341,867146,14384.5,43083700,2307780,0.0165883,2.66135,2.71916,1.09937
230306911,72472770,390,202398,1436.13,8349630,196882,0.0070956,0.972747,0.967215,0.657932
230328865,72472770,16289,203969,1132.71,9946260,151842,0.00555332,0.744435,0.750133,0.290625
230325859,72472770,16174,3566840,27222,189892000,3785870,0.00763198,1.06141,1.06141,0.522862
230313697,72472770,928,30486100,576454,1474710000,100453000,0.0189087,3.29504,3.29361,0.447943
230316348,72472770,1100,6187650,58250.3,316044000,8517350,0.00941397,1.37651,1.37706,0.718057
230331258,72472770,16481,629442,2456.09,28874100,332946,0.00390202,0.528954,0.528954,1.36886
230311154,72472770,757,244783,4898.1,10419600,677685,0.02001,2.76851,2.76851,0.217224
230332825,72472770,16641,69938,1465.87,3236600,207160,0.0209596,2.96206,2.96206,0.323575
230318386,72472770,15617,849305,11070.1,40007700,1573390,0.0130343,1.85257,1.80405,0.882181
230314499,72472770,978,3251950,93645.8,124265000,13555000,0.0287968,4.16827,4.1682,0.389362
230328783,72472770,16262,14473.1,66.7035,686905,8853.86,0.00460881,0.611748,0,0
230338380,72472770,17620,768309,15306.3,29260400,2182400,0.0199221,2.84052,2.83973,0.540591
230315439,72472770,1041,22727600,277258,711857000,47741700,0.0121992,2.10061,2.08728,0.862887
230336322,72472770,17136,34969,387.274,1383090,52705.8,0.0110748,1.50722,0,0
230313523,72472770,914,69938,746.613,3711860,104683,0.0106754,1.49679,1.49679,0.67291
230330754,72472770,16436,1474820,53340.2,80270500,8865720,0.0361673,6.0114,6.03603,0.589202
230337755,72472770,17400,3147130,81108.4,122151000,11491200,0.0257722,3.65134,3.65133,0.274836
230338451,72472770,111220670,699380,20273.9,30504000,2956750,0.0289884,4.22767,4.22767,0.415536
230306528,72472770,342,13308200,61788.5,620843000,8485560,0.00464288,0.637619,0.655122,1.02815
230310036,72472770,664,2902380,52574.8,131498000,7150330,0.0181144,2.46361,2.46362,0.513722
230331030,72472770,16456,277092,5029.95,15540600,694333,0.0181526,2.50578,2.5036,0.15765
230323954,72472770,16037,5746770,132894,276658000,18991500,0.023125,3.30472,3.30523,0.428348
230329041,72472770,16313,12356100,95754.7,558203000,14019300,0.00774961,1.13461,1.11645,1.39727
230306623,72472770,353,5385170,94786.2,321977000,13343300,0.0176013,2.47779,2.47778,0.355581
230316943,72472770,10689,12760900,142154,366118000,24431900,0.0111398,1.91459,1.89398,0.877765
230331635,72472770,16537,908259,10289.8,45799600,1695650,0.0113291,1.86692,1.86738,0.754742
230338431,72472770,111220656,34969,258.005,1462670,37014,0.00737812,1.05848,0,0
230311910,72472770,830,1433830,8544.86,68405800,1146180,0.00595945,0.799381,0.73237,0.442636
230336621,72472770,17196,524535,12390.7,23044300,1765830,0.0236223,3.36646,3.36646,0.373525
230337698,72472770,17381,1328820,34389,48023700,5046150,0.0258794,3.79748,3.79747,0.4705
230308839,72472770,549,75154000,1024860,3790810000,146080000,0.0136368,1.94375,1.96018,0.745429
230313768,72472770,934,1119010,30385.2,64199300,4331100,0.0271537,3.87048,3.87048,0.336122
230331769,72472770,16555,34969,203.071,1555840,27581.5,0.00580716,0.78874,0,0
230323918,72472770,16027,17285700,396971,930758000,55683100,0.0229653,3.22135,3.23117,0.373961
230324500,72472770,16077,18384400,377237,980126000,52753000,0.0205194,2.86944,2.88479,0.601001
230309238,72472770,588,3429070,72306.6,179855000,10458100,0.0210864,3.04984,3.00542,0.369711
230332200,72472770,16590,104907,788.468,5055850,112122,0.00751588,1.06878,1.06878,0.483543
230323599,72472770,16001,227698000,5851850,12286900000,833637000,0.0257,3.66115,3.67506,0.481366
230306506,72472770,339,39871600,269987,1867460000,38840800,0.00677141,0.974147,0.976185,0.814925
230309124,72472770,577,2709250,59930.6,169971000,8606940,0.0221207,3.17687,3.17792,0.302219
230325535,72472770,16156,1119010,20100.5,60701800,2980200,0.0179628,2.66325,2.66325,0.854888
230325791,72472770,16169,12201200,266560,615075000,39160900,0.021847,3.20959,3.20896,0.636256
230336311,72472770,17132,664411,13576,28762800,1934050,0.0204332,2.91092,2.91092,0.531684
230337533,72472770,17371,174845,5738.33,9003480,801513,0.0328195,4.58414,4.58414,0.138678
230323307,72472770,15965,489566,9629.42,26884100,1406700,0.0196693,2.87336,2.87336,0.337566
230328910,72472770,16295,594473,6616.59,29919800,906471,0.0111302,1.52483,1.52483,0.315888
230332805,72472770,16639,664411,4732.07,26844100,620109,0.0071222,0.933321,0.933321,0.616638
230329187,72472770,16327,238402,1261.33,11266600,169889,0.00529078,0.712615,0.744272,0.543481
230337389,72472770,17343,2682200,54399,96899400,7800460,0.0202815,2.90824,2.90929,0.32686
230323432,72472770,15983,4795150,129706,270026000,18471500,0.0270494,3.85212,3.94577,0.528034
230304400,72472770,114,244746,4309,9908780,606096,0.017606,2.47642,2.47654,0.282404
230336233,72472770,17113,944163,33431.4,40694700,5171770,0.0354085,5.47762,5.47762,0.581195
230337089,72472770,17277,3225360,88065.2,127469000,12597300,0.027304,3.90571,3.89618,0.493217
230338529,72472770,111220758,34969,959.857,1649700,136493,0.0274488,3.90326,0,0
230307709,72472770,461,568473,6163.09,25881700,889106,0.0108415,1.56402,1.58455,0.437273
230305712,72472770,263,314721,1245.55,13917000,170319,0.00395764,0.541173,0.541173,0.600365
230304819,72472770,194,13554200,56620.3,555975000,7543830,0.00417732,0.556568,0.527897,0.864839
230335597,72472770,17030,524535,13815.6,27254600,2106390,0.0263387,4.01573,4.01573,0.239428
230306994,72472770,398,3734330,84473.4,149754000,11842800,0.0226208,3.17132,3.16239,0.356547
230334055,72472770,16765,209814,5138.04,10237300,901059,0.0244886,4.29456,4.29456,0.599728
230318425,72472770,15619,713206,10343.3,34142400,1470860,0.0145025,2.06232,2.00715,0.8138
230337328,72472770,17330,971141,19543.7,33564900,2862330,0.0201244,2.94739,2.94707,0.38837
230307941,72472770,480,249095,1064.32,11894500,144400,0.00427275,0.579699,0.730445,0.242449
230329510,72472770,16376,35810600,556863,1847540000,79774100,0.0155502,2.22767,2.25078,0.71541
230307599,72472770,450,2570900,73401.7,147675000,11024000,0.028551,4.288,4.29179,0.34227
230335085,72472770,16927,3007330,82443.2,138765000,12191100,0.0274141,4.05378,4.05378,0.325215
230336837,72472770,17221,15412900,351415,608844000,49933000,0.0228001,3.23969,3.2332,0.485515
230312112,72472770,846,1398760,40243.3,64792500,5938740,0.0287707,4.24572,4.24572,0.372834
230314404,72472770,974,3986470,107307,248160000,15320500,0.0269178,3.84314,3.84314,0.36246
230337787,72472770,17414,69928.8,1821.69,2501130,261299,0.0260507,3.73665,3.73647,0.521531
230316721,72472770,1139,350152,2302.82,14289600,309927,0.00657663,0.885122,0.808418,0.851232
230311773,72472770,821,8392560,214374,445335000,30377900,0.0255434,3.61962,3.61962,0.321773
230319785,72472770,15697,485383,4787.4,25000800,649294,0.00986314,1.3377,1.22656,0.623569
230303681,72472770,7,5105470,85392.7,193827000,12177900,0.0167257,2.38526,2.38526,0.55101
230311561,72472770,797,8706800,89779.9,411317000,12180800,0.0103115,1.399,1.37025,0.609835
230305848,72472770,276,19512500,486399,877829000,69761400,0.0249276,3.57522,3.60582,0.570074
230330602,72472770,16428,946523,17228.9,46053300,2311060,0.0182024,2.44163,2.36441,0.438054
230305408,72472770,243,509516,10007.4,24137900,1393020,0.0196411,2.734,2.78759,0.308794
230313863,72472770,939,209814,4842.8,8032190,699668,0.0230814,3.33471,3.33471,0.282864
230331349,72472770,16495,2272820,25941.1,103308000,3555470,0.0114136,1.56434,1.56427,0.758573
230305226,72472770,231,69938,1188.2,3137410,159406,0.0169894,2.27925,2.27925,0.0165935
230325207,72472770,16109,2832470,63247.8,124831000,8581260,0.0223296,3.02961,3.02962,0.463801
230306936,72472770,393,69938,924.791,3479900,124939,0.013223,1.78642,1.78642,0.379072
230328789,72472770,16264,765572,4317.5,35883000,573993,0.00563957,0.749757,0.765472,0.473656
230325765,72472770,16165,12201200,266560,615075000,39160900,0.021847,3.20959,3.20896,0.636256
230312734,72472770,883,593875,6214.14,27338700,873069,0.0104637,1.47012,1.46962,0.495088
230334841,72472770,16881,384659,9303.05,17247400,1320470,0.0241852,3.43283,3.43283,0.290809
230309317,72472770,597,5210380,140599,274694000,20401000,0.0269843,3.91545,3.91545,0.398092
230310806,72472770,720,1014100,21662,51665800,3220120,0.0213607,3.17534,3.17534,0.219973
230314598,72472770,987,26290800,637643,1106920000,92762000,0.0242535,3.52831,3.52829,0.601671
230329867,72472770,16401,432990,6902.2,24018000,940091,0.0159408,2.17116,2.16723,0.225824
230336439,72472770,17163,349690,10732,18763200,1556300,0.0306899,4.45053,4.45053,0.143251
