id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230562868,73424317,15729,944163,122.021,21519600,14682.5,0.000129237,0.0155508,0.0155508,0.694871
230562115,73424317,10708,2168060,347.388,68555400,48766.7,0.00016023,0.0224932,0.0224931,0.691208
230573577,73424317,111220656,23266.8,10.397,837648,1412.51,0.000446861,0.0607093,0,0
230567516,73424317,16521,69938,15.2113,2719250,2249.96,0.000217497,0.0321707,0.0321707,0.163388
230573836,73424317,111220848,349690,7.35839,10829900,1020.01,2.10426e-05,0.00291689,0.00291689,0.912869
230563260,73424317,15831,2087100,615.328,61768400,89838.3,0.000294824,0.0430445,0.0428441,0.973433
230570566,73424317,17000,209814,10.8187,6116000,1569.59,5.15634e-05,0.00748087,0.00748087,0.34797
230559066,73424317,585,419628,49.5814,11903400,6767.33,0.000118156,0.016127,0.016127,0.889198
230558889,73424317,504,3112560,963.005,106401000,133302,0.000309394,0.0428272,0.0432898,0.723736
230566155,73424317,16268,104907,7.01383,3017240,1043.12,6.68576e-05,0.0099433,0.0099433,0.0506948
230555928,73424317,230,104907,36.2604,1662060,5135.32,0.000345643,0.0489512,0.0489512,0.738447
230566027,73424317,16232,550405,72.2273,14937300,9560.71,0.000131226,0.0173703,0.0172914,0.787978
230572071,73424317,17295,49376.4,29.5663,1251750,3858.5,0.000598795,0.0781447,0.0752189,0.377818
230573731,73424317,111220786,104907,21.1034,3172000,4211.08,0.000201163,0.0401411,0.0401411,1.65217
230559140,73424317,612,1847230,562.241,57640700,75353.1,0.000304371,0.0407926,0.0410023,0.959587
230560103,73424317,780,296807,1006.73,9881510,221840,0.00339186,0.747423,0.815947,0.768262
230567764,73424317,16579,769318,207.147,27047700,30583.7,0.00026926,0.0397543,0.0397543,0.884191
230571739,73424317,17232,855033,149.886,29137500,19997.4,0.000175298,0.0233878,0.0274326,1.12594
230569542,73424317,16741,348338,111.71,9316400,14993.5,0.000320693,0.0430431,0.0429461,0.930415
230563774,73424317,15932,5150010,3695.31,180210000,482751,0.000717534,0.0937379,0.0944931,1.23604
230568747,73424317,16664,734349,61.9816,21885200,8523.99,8.44035e-05,0.0116075,0.0116075,0.636925
230571878,73424317,17279,34969,0.551008,1095070,97.4408,1.5757e-05,0.00278649,0,0
230570700,73424317,17031,1668580,389.387,56991200,55351.2,0.000233365,0.0331727,0.0323465,0.502671
230569599,73424317,16785,209814,3.69194,6212910,512.425,1.75963e-05,0.00244228,0.00244228,0.813301
230573896,73424317,111220874,454597,40.6907,14160200,5277.09,8.95094e-05,0.0116083,0.0116083,0.630345
230567561,73424317,16542,174845,50.7266,5275650,6431.32,0.000290123,0.036783,0.036783,0.144862
230559336,73424317,670,2823360,362.777,55808300,52257.3,0.000128491,0.0185089,0.0169508,1.86567
230555116,73424317,159,10523800,1581.32,292922000,218328,0.000150262,0.0207462,0.0208773,1.11922
230571115,73424317,17134,664348,192.936,18839400,27729.6,0.000290415,0.0417396,0.0417435,2.22102
230560703,73424317,860,524294,45.7085,15784300,5940.22,8.7181e-05,0.0113299,0.0113295,0.778897
230556749,73424317,344,384659,45.7712,14994500,5953.46,0.000118992,0.0154772,0.0154772,0.71791
230561549,73424317,1088,379787,32.4683,11906700,4678.04,8.54908e-05,0.0123175,0.0118118,0.786289
230569888,73424317,16882,1326820,36.4176,36855800,4861,2.74472e-05,0.00366364,0.00366662,0.800699
230565835,73424317,16194,695262,236.647,26717400,32067.4,0.00034037,0.0461228,0.04432,0.919259
230569505,73424317,16726,5947870,449.118,178634000,59145.4,7.55091e-05,0.00994397,0.0100348,2.16447
230560984,73424317,975,34969,1.34579,1071810,182.922,3.84852e-05,0.00523098,0,0
230565797,73424317,16178,176055,20.038,5402920,2551.32,0.000113817,0.0144916,0.0140039,0.560307
230566704,73424317,16386,1993230,582.203,77019800,75256.7,0.00029209,0.0377561,0.0377561,0.661186
230559390,73424317,679,2727580,225.515,74642100,32470.2,8.26794e-05,0.0119044,0.0119044,1.48693
230573498,73424317,17603,20972.3,3.0097,665748,462.212,0.000143508,0.0220392,0,0
230555460,73424317,188,314367,50.3571,11769300,6811.76,0.000160186,0.0216682,0.0216748,0.364433
230563082,73424317,15791,209814,14.0106,7540980,1821.75,6.67765e-05,0.0086827,0.0086827,0.277842
230557669,73424317,423,1521890,520.291,51066100,72622.1,0.000341872,0.0477184,0.0488925,0.843757
230560893,73424317,934,548383,21.8918,16971600,2878.46,3.99206e-05,0.00524899,0.0052264,0.43546
230572351,73424317,17423,209814,5.09561,7004670,624.542,2.42863e-05,0.00297664,0.00297664,0.483153
230569481,73424317,16719,1604750,31.93,48740600,4418.51,1.98971e-05,0.00275339,0.00293763,1.20395
230561121,73424317,1020,2277890,215.399,68029100,28740.7,9.45606e-05,0.0126173,0.0126339,0.800244
230553873,73424317,30,34964.7,6.19531,819460,761.169,0.000177187,0.0217696,0,0
230557546,73424317,411,1349990,256.372,38271100,39479.6,0.000189906,0.0292444,0.0278619,0.725246
230574047,73424317,112892315,174845,13.3507,5293110,1806.1,7.63571e-05,0.0103297,0.0103297,0.740731
230562761,73424317,15711,69938,56.6861,1666220,8757.57,0.00081052,0.125219,0.125219,1.32641
230568880,73424317,16682,839176,54.9166,28378400,9751.36,6.54411e-05,0.0116202,0.0116197,0.898732
230561883,73424317,10684,1852780,3132.55,71142700,417864,0.00169073,0.225534,0.235892,0.954038
230567544,73424317,16534,104907,27.6355,3033690,3835.76,0.000263429,0.0365634,0.0365634,0.351504
230571490,73424317,17191,906251,63.4456,24710600,8832.26,7.00088e-05,0.00974593,0.00976611,1.44134
230555447,73424317,187,1057780,930.035,40487300,121362,0.000879232,0.114732,0.114261,1.2666
230565581,73424317,16135,2401290,367.983,80748100,50356.7,0.000153244,0.0209707,0.0224424,0.866569
230562403,73424317,15626,2052840,285,51694400,38571.3,0.000138832,0.0187892,0.018763,1.18072
230559123,73424317,606,1468580,1608.29,50404100,258433,0.00109514,0.175975,0.175962,1.67824
230554801,73424317,79,69938,1.53898,1869280,182.651,2.20049e-05,0.00261161,0.00261161,0.886245
230556242,73424317,281,743172,13.9111,8835520,1778.16,1.87185e-05,0.00239266,0.00235451,0.898084
230566661,73424317,16365,756076,42.0062,22154600,5382.18,5.55582e-05,0.00711857,0.00718281,0.911029
230561060,73424317,1004,314721,36.9607,8561150,5762.34,0.00011744,0.0183093,0.0183093,0.678009
230561339,73424317,1052,1183420,36.7526,32436000,4772.79,3.10564e-05,0.00403306,0.00408537,1.38818
230570774,73424317,17050,69938,4.19404,2218050,620.723,5.9968e-05,0.00887533,0.00887533,0.327086
230573088,73424317,17558,241119,26.746,6983820,3674.85,0.000110924,0.0152408,0.0154594,0.869661
230556078,73424317,256,1164900,1964.31,36250200,420474,0.00168624,0.360952,0.413597,1.3101
230565724,73424317,16154,1119010,56.3242,37295300,6975.65,5.03341e-05,0.00623378,0.00623378,1.01857
230570867,73424317,17077,279752,28.1215,8063150,4125.9,0.000100523,0.0147484,0.0147484,0.713107
230557620,73424317,416,414565,86.5401,12123300,12084.9,0.000208749,0.0291508,0.0291829,0.622722
230572572,73424317,17479,556965,66.2198,18533100,9306.69,0.000118894,0.0167097,0.016616,0.906038
230573544,73424317,17734,34967.7,0.0534157,428681,8.26661,1.52757e-06,0.000236407,0,0
230561193,73424317,1045,34969,219.85,2014940,28517.2,0.00628699,0.815499,0,0
230560156,73424317,819,209814,21.7217,6755600,2967.1,0.000103528,0.0141416,0.0141416,0.920359
230558362,73424317,471,93324.8,18.1399,2755920,2256.11,0.000194374,0.0241748,0.0265152,0.826567
230564819,73424317,16072,19096900,4692.94,704730000,603782,0.000245743,0.0316167,0.0316316,0.93781
230556579,73424317,323,67797700,9753.64,2095720000,1331830,0.000143864,0.0196443,0.0196628,1.96497
230562955,73424317,15763,1014070,212.332,28627100,25511.3,0.000209386,0.0251573,0.025157,0.432917
230562383,73424317,15621,34920.5,20.3226,864223,3261.87,0.000581967,0.0934083,0,0
230569558,73424317,16758,34969,4.33649,984548,802.548,0.000124009,0.0229503,0,0
230564900,73424317,16079,718627,159.425,25889000,21221.6,0.000221846,0.0295308,0.0302428,1.01657
230569638,73424317,16800,174679,25.3769,5408820,3628.43,0.000145278,0.020772,0.0207634,0.528474
230559126,73424317,607,3107370,2983.48,84295900,402597,0.000960132,0.129562,0.121461,1.09148
230556524,73424317,314,454597,35.1636,18403500,4652.74,7.73512e-05,0.0102349,0.0102349,0.858215
230553923,73424317,33,1881090,714.859,72361900,93498.4,0.000380024,0.0497043,0.0485495,0.944768
230562175,73424317,182305701,591713,767.08,25219800,107184,0.00129637,0.181143,0.180831,1.0015
230565822,73424317,16191,3810540,1631.46,135667000,219161,0.000428144,0.0575146,0.054477,0.988393
230572861,73424317,17516,34969,0.978826,979294,122.103,2.79912e-05,0.00349176,0,0
230571849,73424317,17259,104807,9.63109,2523330,1258.75,9.18932e-05,0.0120101,0.0120102,0.102735
230558649,73424317,501,128626,37.0208,3399340,4383.25,0.000287818,0.0340775,0.0340938,0.479943
230560228,73424317,838,69938,15.4313,3585690,1932.05,0.000220642,0.0276252,0.0276252,0.304877
230560188,73424317,829,439331,41.3053,14137300,5589.46,9.40188e-05,0.0127227,0.0121457,0.891246
230567200,73424317,16466,3559360,363.966,110615000,48816.9,0.000102256,0.0137151,0.013751,1.02908
230570527,73424317,16994,3636780,558.978,105422000,78432.3,0.000153701,0.0215664,0.0215664,1.42922
230566503,73424317,16326,279752,48.7436,8974490,6996.19,0.000174239,0.0250085,0.0250085,1.24793
230563985,73424317,15999,1016840,179.19,29242100,26148.3,0.000176222,0.0257151,0.0255283,0.702064
230572886,73424317,17525,3357020,1565.39,86013800,232501,0.000466303,0.0692582,0.0692582,1.18243
230559923,73424317,732,139876,22.2833,3420330,3462.84,0.000159308,0.0247565,0.0247565,0.463416
230562442,73424317,15633,417098,128.679,10873700,18817,0.000308511,0.045114,0.0449866,0.61385
230563109,73424317,15795,1152650,213.037,35456700,29552.6,0.000184824,0.0256388,0.0256196,0.969934
230567152,73424317,16463,463754,114.5,15260400,14891,0.000246898,0.0321097,0.0294108,0.814028
230555881,73424317,218,1747900,223.109,55710900,30806.9,0.000127644,0.0176251,0.0180803,0.667682
230564343,73424317,16038,5991620,4439.49,177974000,599227,0.00074095,0.100011,0.0946533,1.53717
230570573,73424317,17001,174845,9.8124,5045740,1425.2,5.61206e-05,0.00815121,0.00815121,0.277057
230572402,73424317,17444,1461980,730.781,32745800,113683,0.000499857,0.0777597,0.0774969,0.880073
230569593,73424317,16781,352056,9.79061,10583200,1305.41,2.78098e-05,0.00370796,0.00419311,0.880584
230566758,73424317,16403,244783,22.6099,7819510,2891.31,9.23672e-05,0.0118117,0.0118117,0.45018
230568961,73424317,16692,11272000,2789.18,395113000,371592,0.000247444,0.032966,0.0339214,1.19961
230571713,73424317,17219,34969,1.16692,674360,155.301,3.33701e-05,0.0044411,0,0
230563392,73424317,15833,381028,68.5714,12019600,9777.09,0.000179964,0.0256598,0.0258209,0.345464
230571422,73424317,17180,549871,23.5248,15663500,3165.74,4.27824e-05,0.00575724,0.00596924,1.55212
230556044,73424317,248,393843,245.108,9529260,48773.9,0.000622348,0.123841,0.140288,0.880125
230572098,73424317,17304,2127480,351.94,66321900,48948.3,0.000165426,0.0230076,0.0281661,1.3171
230562682,73424317,15692,139876,44.6572,2949620,7154.57,0.000319263,0.0511493,0.0511493,1.68192
230565641,73424317,16143,2564170,1201.51,88357700,170100,0.000468576,0.0663371,0.0668892,0.87763
230570244,73424317,16957,398769,41.9028,14156300,5795.89,0.00010508,0.0145345,0.015191,0.679364
230570758,73424317,17046,67994,3.33915,2093210,462.315,4.91094e-05,0.00679935,0.00679617,0.597956
230559208,73424317,636,2063170,341.345,76101700,44487.1,0.000165447,0.0215625,0.0215625,0.926451
230570985,73424317,17110,402664,59.0371,14951500,8148.03,0.000146616,0.0202353,0.0198652,0.573539
230571242,73424317,17166,1011100,155.033,33272000,25083.7,0.000153332,0.0248085,0.0249859,0.957701
230566188,73424317,16279,34969,76.4377,989213,12220.3,0.00218587,0.349461,0,0
230567354,73424317,16489,4245240,352.725,128977000,48891.7,8.30872e-05,0.0115168,0.0116857,1.34839
230565825,73424317,16192,1202790,742.37,41201600,99368.2,0.000617209,0.082615,0.0787466,0.783295
230561136,73424317,1026,392429,34.7175,12719900,4421.37,8.84681e-05,0.0112667,0.0115971,0.915116
230560842,73424317,906,520919,92.6944,17392200,11551.8,0.000177944,0.0221757,0.0222647,0.448542
230561434,73424317,1067,664361,197.871,14524200,32405.5,0.000297836,0.0487769,0.0487739,1.16982
230562265,73424317,15596,1607160,161.9,45368900,24497.4,0.000100737,0.0152426,0.0152528,1.46604
230570922,73424317,17089,139876,57.9502,3919760,8552.69,0.000414297,0.0611448,0.0611448,0.731932
230569556,73424317,16755,34969,4.33649,984548,802.548,0.000124009,0.0229503,0,0
230563230,73424317,15822,833142,240.987,24051100,33068,0.000289251,0.0396907,0.0402177,0.418675
230572135,73424317,17327,454283,17.52,10112700,2235.55,3.85662e-05,0.00492105,0.00493807,1.65348
230573727,73424317,111220784,349690,56.048,11710000,10839.5,0.000160279,0.0309974,0.0309974,1.00071
230554852,73424317,115,69938,0.623601,1968330,93.7408,8.91648e-06,0.00134034,0.00134034,0.0999721
230565808,73424317,16183,32122.3,4.66934,954011,768.498,0.000145361,0.0239241,0,0
230561604,73424317,1097,45697100,9160.9,1211730000,1318680,0.00020047,0.028857,0.0287743,1.97737
230566244,73424317,16297,594473,79.488,16751800,10554.3,0.000133712,0.017754,0.017754,0.672249
230563408,73424317,15836,11956300,2453.16,370581000,329868,0.000205177,0.0275894,0.0272213,1.13452
230572229,73424317,17372,1014100,144.032,31531700,27522.8,0.000142029,0.0271401,0.0271401,0.802143
230573743,73424317,111220794,700531,262.143,23369600,34713.9,0.000374206,0.0495537,0.0568502,0.821889
230564187,73424317,16014,8979610,1268.46,300763000,157087,0.00014126,0.0174937,0.0176644,0.811141
230572424,73424317,17452,69938,1.34973,2024500,181.01,1.92989e-05,0.00258815,0.00258815,0.0913404
230554818,73424317,97,69938,110.179,2093690,15707,0.00157538,0.224585,0.224585,0.0442419
230573186,73424317,17571,244783,16.9315,6640910,2538.82,6.91695e-05,0.0103717,0.0103717,1.51687
230561646,73424317,1104,314721,48.0564,10931700,6155.37,0.000152695,0.0195582,0.0195582,0.662701
230563991,73424317,16001,198717000,110949,6705190000,14912200,0.000558328,0.0750425,0.0720895,2.17621
230562255,73424317,15593,2341450,194.285,68318100,28645.6,8.29763e-05,0.0122341,0.0122427,1.56867
230565819,73424317,16188,3810540,1631.46,135667000,219161,0.000428144,0.0575146,0.054477,0.988393
230563853,73424317,15945,785643,1712.38,25481400,372470,0.00217959,0.474096,0.535453,1.22273
230567739,73424317,16571,522759,73.0725,17350400,10664.6,0.000139783,0.0204006,0.0205902,0.919663
230568899,73424317,16684,6368570,1564.7,236368000,201776,0.000245691,0.0316831,0.0317435,1.34102
230568964,73424317,16694,11272000,2789.18,395113000,371592,0.000247444,0.032966,0.0339214,1.19961
230555855,73424317,211,3811620,2659.57,134756000,346159,0.000697753,0.0908167,0.0908167,0.581416
230566631,73424317,16355,6959830,749.106,209145000,103101,0.000107633,0.0148138,0.0147345,1.29328
230555052,73424317,154,1678510,281.533,49504600,38762.2,0.000167728,0.0230932,0.0230932,0.658641
230566751,73424317,16401,559504,25.0984,17656100,3528.44,4.48583e-05,0.00630637,0.00630637,0.675557
230559179,73424317,626,1153980,243.679,44301500,30689.6,0.000211165,0.0265946,0.0265946,0.758116
230562770,73424317,15712,174845,39.7372,4413480,5705.27,0.000227271,0.0326305,0.0326305,1.03283
230568207,73424317,16599,524411,42.3288,17790600,5759.61,8.07168e-05,0.010983,0.0109838,0.601724
230573878,73424317,111220870,242244,35.4919,8213990,5301.59,0.000146513,0.0218854,0.0209924,0.946565
230560707,73424317,862,1643540,132.622,73569900,17912.1,8.06928e-05,0.0108984,0.0108984,1.18125
230571101,73424317,17131,242441,25.9287,6155000,3472.53,0.000106948,0.0143232,0.0143623,0.589094
230572105,73424317,17309,34969,2.54633,1055570,494.7,7.28167e-05,0.0141468,0,0
230553582,73424317,10,9917660,3587.79,334798000,492568,0.000361758,0.0496658,0.0496841,1.61962
230561001,73424317,982,279752,330.76,8905340,54020.2,0.00118233,0.1931,0.1931,0.941726
230572989,73424317,17547,986445,166.164,31280400,22907.3,0.000168447,0.0232221,0.0237632,0.57721
230571447,73424317,17183,1150810,78.8666,31052500,10881.8,6.85312e-05,0.00945572,0.00947245,1.33568
230554939,73424317,138,4324060,458.928,133327000,62365.4,0.000106134,0.0144229,0.0146754,0.753741
230569414,73424317,16709,803361,62.8443,25359700,11267.1,7.82268e-05,0.0140249,0.0140174,1.14611
230560693,73424317,854,3239830,946.128,89824400,126507,0.000292031,0.0390473,0.0371055,1.29542
230555708,73424317,195,349690,196.007,13488600,25296.2,0.000560516,0.072339,0.072339,0.539981
230558346,73424317,470,471505,60.4732,13964000,8413.12,0.000128256,0.0178431,0.0182316,0.879181
230555312,73424317,173,486175,84.9157,12066400,11049.9,0.000174661,0.0227281,0.0226965,0.909655
230563727,73424317,15923,3246360,387.783,80797300,55111.4,0.000119452,0.0169764,0.0169862,0.929245
230569589,73424317,16780,352056,9.79061,10583200,1305.41,2.78098e-05,0.00370796,0.00419311,0.880584
230572858,73424317,17515,34969,0.978826,979294,122.103,2.79912e-05,0.00349176,0,0
230559026,73424317,564,2657640,366.455,75551700,41768,0.000137887,0.0157162,0.0157162,0.763264
230561035,73424317,996,1075950,296.387,33042400,39140.5,0.000275465,0.0363776,0.0368887,0.692761
230560884,73424317,929,139098,24.3282,5322050,3841.98,0.0001749,0.0276208,0.0276276,0.375558
230559251,73424317,653,69938,7.23552,1952330,1309.16,0.000103456,0.0187189,0.0187189,0.82188
230571750,73424317,17235,1441310,309.06,46410600,41207.4,0.000214431,0.0285904,0.0336865,1.13297
230562844,73424317,15722,1293850,245.289,30130900,31987.9,0.00018958,0.024723,0.024723,1.39188
230566190,73424317,16280,104907,230.579,2801300,37978.9,0.00219794,0.362024,0.362024,0.758087
230565983,73424317,16227,384659,33.1777,10939100,4182.34,8.62522e-05,0.0108729,0.0108729,0.636966
230554983,73424317,147,139876,13.8245,4289410,1892.59,9.88338e-05,0.0135305,0.0135305,0.538102
230570817,73424317,17063,645589,311.851,18456200,42091.4,0.000483049,0.0651984,0.0705539,1.13671
230565185,73424317,16108,1605300,3146.92,50973500,425918,0.00196033,0.26532,0.26485,1.05121
230571796,73424317,17251,2854810,110.739,75402100,14532.9,3.87905e-05,0.00509069,0.00514983,1.33669
230555016,73424317,151,1535380,198.412,56099900,27899.8,0.000129227,0.0181713,0.0181759,0.571962
230556692,73424317,337,5363020,750.021,152628000,103598,0.00013985,0.0193172,0.0179571,0.844077
230569503,73424317,16725,5982840,453.345,179462000,59704.7,7.57743e-05,0.00997932,0.0100695,2.15118
230570386,73424317,16990,2692610,97.8357,75033100,12585.3,3.63349e-05,0.00467401,0.00467401,1.51558
230554842,73424317,111,1014100,124.026,40424600,15851.6,0.000122301,0.0156312,0.0156312,0.798403
230574098,73424317,124372464,69938,138.485,1653890,19135,0.00198011,0.273599,0.273599,0.143131
230569704,73424317,16844,1680580,145.757,52206900,19657.2,8.67298e-05,0.0116966,0.0118259,0.711443
230569642,73424317,16801,69938,13.4585,2173230,1935.93,0.000192435,0.0276806,0.0276806,0.594541
230572577,73424317,17481,556965,66.2198,18533100,9306.69,0.000118894,0.0167097,0.016616,0.906038
230570174,73424317,16938,46391800,130891,1823660000,20898400,0.00282143,0.450476,0.412874,1.3482
230573022,73424317,17550,566817,97.1242,18245300,13605,0.00017135,0.0240025,0.0246334,0.443533
230570287,73424317,16966,104907,14.6738,3217860,2011.75,0.000139874,0.0191765,0.0191765,0.163273
230559173,73424317,623,112325000,28239.3,3699410000,3827450,0.000251406,0.0340746,0.0339011,1.45597
230559886,73424317,727,453454,236.988,18467900,31724.9,0.000522629,0.0699629,0.0698676,1.43638
230561377,73424317,1056,10708100,38048.5,493024000,6221890,0.00355323,0.581044,0.548217,1.03401
230554763,73424317,50,454597,58.1789,15601300,7812.81,0.000127979,0.0171862,0.0171862,0.433795
230564301,73424317,16029,1291920,375.267,44284600,61316.8,0.000290473,0.0474619,0.0460086,1.31826
230559211,73424317,637,9621060,937.661,294856000,123120,9.74593e-05,0.0127969,0.0124495,0.958224
230569939,73424317,16895,384403,202.115,10101500,27132,0.00052579,0.0705821,0.0705552,1.01817
230569477,73424317,16717,1604750,31.93,48740600,4418.51,1.98971e-05,0.00275339,0.00293763,1.20395
230573725,73424317,111220782,28282.8,20.3248,693884,2695.75,0.000718626,0.0953142,0,0
230573830,73424317,111220844,811573,51.2708,28434900,8043.74,6.31746e-05,0.0099113,0.0102098,0.635216
230558916,73424317,507,52557200,14547.3,1483900000,2306840,0.000276789,0.0438919,0.043411,2.56048
230559003,73424317,536,2723270,1138.92,89870700,148952,0.000418219,0.0546962,0.051194,1.16358
230562238,73424317,15589,4123110,330.294,115506000,45068.3,8.01079e-05,0.0109307,0.0109373,1.43849
230562195,73424317,15567,585431000,255117,19138100000,35355100,0.000435777,0.0603916,0.0594522,2.13964
230563607,73424317,15895,1997110,712.763,55654800,135965,0.000356897,0.0680808,0.0698124,1.54352
230572354,73424317,17424,2882380,552.438,91557600,89449.2,0.00019166,0.0310331,0.0315,0.996407
230556368,73424317,294,19426000,4904.94,652658000,667128,0.000252493,0.034342,0.0344173,1.83943
230563561,73424317,15867,7409770,4563.17,248565000,685540,0.000615831,0.0925183,0.0905337,1.33578
230572154,73424317,17340,2832490,366.535,78692300,52783.2,0.000129404,0.0186349,0.0186349,0.627708
230571866,73424317,17272,839256,17.9379,23360400,2343.86,2.13736e-05,0.00279279,0.00279279,2.16708
230573708,73424317,111220762,503052,228.032,18130800,29176.8,0.000453297,0.0579996,0.0633487,0.669453
230565743,73424317,16157,244783,6.81142,8853720,846.08,2.78264e-05,0.00345645,0.00345645,0.727664
230569853,73424317,16873,243143,10.3912,7176490,1396.09,4.2737e-05,0.00574183,0.00573912,0.786215
230560066,73424317,764,489566,667.204,18961600,84531,0.00136285,0.172665,0.172665,0.523803
230560128,73424317,803,22188300,3721.12,660034000,497505,0.000167707,0.022422,0.0224031,0.873106
230566134,73424317,16263,34969,106.789,950704,17241.5,0.00305382,0.49305,0,0
230560873,73424317,926,5496030,6961.26,210015000,932201,0.0012666,0.169614,0.169059,1.25776
230570121,73424317,16931,71754.1,27.9888,2360320,3606.3,0.000390066,0.0502592,0.0502457,0.231976
230561054,73424317,1002,244783,374.664,12217700,48861.5,0.0015306,0.199612,0.199612,0.715637
230559147,73424317,614,1043970,257.877,24873500,36044.2,0.000247015,0.0345261,0.0345369,0.707444
230561750,73424317,1127,174845,977.745,7703570,137708,0.00559207,0.787598,0.787598,0.543597
230573761,73424317,111220810,52325.5,54.1731,1452670,6870.11,0.00103531,0.131296,0.125268,0.800156
230570886,73424317,17081,2307950,556.024,69032000,77653.8,0.000240916,0.0336462,0.0336462,1.46359
230565196,73424317,16109,2198050,5019.16,84047700,667774,0.00228346,0.303803,0.303175,1.17014
230568333,73424317,16616,1153980,163.963,36564000,20098.3,0.000142085,0.0174166,0.0174166,0.80653
230566953,73424317,16431,279752,34.185,9847880,4535.09,0.000122198,0.0162111,0.0162111,0.790157
230568655,73424317,16650,45508300,11501.2,1542380000,1530000,0.000252728,0.0336202,0.033808,1.68112
230560907,73424317,939,104907,8.90308,3223330,1276.84,8.48664e-05,0.0121711,0.0121711,0.50895
230570978,73424317,17107,811275,100.893,28364300,13998,0.000124363,0.0172543,0.0175421,0.566639
230563069,73424317,15789,244783,15.5997,8672630,2040.42,6.37289e-05,0.00833562,0.00833562,0.286243
230560990,73424317,977,384483,1961.31,20281700,261889,0.00510117,0.681148,0.680916,0.692662
230569525,73424317,16734,174845,0.378876,5132480,56.2671,2.16693e-06,0.000321811,0.000321811,0.275849
230555843,73424317,207,174845,17.7895,5168730,2502.7,0.000101744,0.0143138,0.0143138,0.522567
230572839,73424317,17509,452207,628.181,10190200,100232,0.00138915,0.221651,0.220792,0.791176
230554862,73424317,121,104907,169.718,4906330,22480.9,0.00161779,0.214294,0.214294,0.76349
230571207,73424317,17154,1328820,1121.02,33423900,152675,0.000843623,0.114895,0.114895,0.992791
230573862,73424317,111220858,138659,21.1731,3585170,3132.79,0.000152699,0.0225935,0.0225162,1.03843
230563925,73424317,15978,174632,16.7769,5772860,2498.34,9.60697e-05,0.0143063,0.0143098,0.232548
230569585,73424317,16776,597005,19.4864,18642500,2814.14,3.26403e-05,0.00471377,0.00476797,0.762071
230568734,73424317,16662,104907,10.0479,3125460,1855.51,9.57795e-05,0.0176872,0.0176872,0.672592
230572169,73424317,17346,1119010,145.31,33670200,20846.7,0.000129856,0.0186296,0.0186296,0.631449
230560746,73424317,875,131995,13.5364,4343340,1865.86,0.000102553,0.0141358,0.0141349,0.56202
230567037,73424317,16450,1107650,116.977,37094000,15477.9,0.000105608,0.0139736,0.0142653,0.665263
230562624,73424317,15684,3560590,577.968,69669700,85169.7,0.000162324,0.0239201,0.0239093,1.56628
230566081,73424317,16245,449549,80.7056,11820700,10669.9,0.000179525,0.0237347,0.023694,0.907189
230557581,73424317,414,279752,28.0223,8843330,3677.68,0.000100168,0.0131462,0.0131462,1.18893
230562913,73424317,15752,10980200,1832.67,367452000,238609,0.000166906,0.0217308,0.0217308,0.879056
230554780,73424317,63,69938,4.41538,2195200,530.617,6.31327e-05,0.00758696,0.00758696,0.390819
230561696,73424317,1113,244783,64.9458,9040640,8381.03,0.00026532,0.0342386,0.0342386,0.872634
230569712,73424317,16849,419628,33.7496,12805300,4524.42,8.04274e-05,0.010782,0.010782,0.660284
230570045,73424317,16916,34969,15.8284,1236780,2188.86,0.00045264,0.0625943,0,0
230562681,73424317,15691,662142,0.0489763,5567850,6.60486,7.39664e-08,9.975e-06,9.94559e-06,1.7039
230564490,73424317,16065,2843480,1249.52,93962500,164534,0.000439433,0.0578636,0.0550723,1.33718
230565553,73424317,16132,1785440,651.642,65094300,87210.6,0.000364976,0.0488455,0.0474749,1.17791
230560236,73424317,839,454597,54.6373,14047700,7218.93,0.000120189,0.0158798,0.0158798,0.910099
230561829,73424317,10678,4218470,14363.7,198239000,2349840,0.00340496,0.557036,0.528147,0.839652
230566095,73424317,16251,104907,156.194,2751970,24622.8,0.00148888,0.234711,0.234711,0.567773
230571774,73424317,17244,1149040,87.0856,32069500,12801.1,7.57901e-05,0.0111407,0.0112176,1.17738
230554902,73424317,135,384565,142.634,11073900,19751.9,0.000370897,0.0513617,0.0513593,0.900313
230563520,73424317,15850,55378.8,5.38372,1415010,728.949,9.72163e-05,0.013163,0.0121359,0.472928
230563692,73424317,15914,15879400,4642.32,390819000,803189,0.000292347,0.0505804,0.049016,3.2069
230559304,73424317,664,1327980,2724.8,57463300,362329,0.00205183,0.272842,0.272705,0.913655
230562213,73424317,15578,489467,78.2139,12541800,9480.48,0.000159794,0.019369,0.0193725,0.74808
230559936,73424317,741,419628,51.4596,14904000,7168.86,0.000122632,0.0170838,0.0170838,1.02296
230562678,73424317,15690,139768,1.28365,1773760,147.204,9.18417e-06,0.0010532,0.00105357,1.04617
230565134,73424317,16099,101578,32.7079,3697470,4363.23,0.000321996,0.0429543,0.0422259,0.699585
230563563,73424317,15868,2046000,1013.97,75573500,134906,0.000495587,0.0659365,0.0653006,1.06574
230557376,73424317,398,1953570,147.368,48977400,19137.7,7.5435e-05,0.00979625,0.00980604,0.951736
