id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230592454,73497553,288,1376330,1249.28,66664500,181682,0.00090769,0.132005,0.145576,1.18849
230604432,73497553,16919,52587200,65632.3,2449290000,9570510,0.00124807,0.181993,0.186915,0.959436
230593926,73497553,702,734349,781.581,43515500,106820,0.00106432,0.145462,0.145462,0.454802
230592283,73497553,171,2326900,2584.4,104620000,417605,0.00111066,0.179468,0.176446,1.10836
230598284,73497553,15880,338996,577.907,14462600,86854.6,0.00170476,0.256211,0.250155,1.15457
230605935,73497553,17335,347431,364.69,13761900,49318.7,0.00104968,0.141953,0.141042,0.353658
230607994,73497553,112892331,30219.6,199.264,1394600,30011.5,0.00659385,0.993114,0,0
230594221,73497553,886,13393800,33670.6,587492000,6049220,0.0025139,0.451645,0.440426,1.67255
230605566,73497553,17206,69585.7,24.707,2426990,3382.26,0.000355059,0.0486057,0.0486039,0.270923
230592238,73497553,139,734349,5601.93,40032800,772845,0.00762843,1.05242,1.05242,0.705835
230593059,73497553,473,1903480,1139.84,76070300,158115,0.000598821,0.0830662,0.0734902,1.14326
230602634,73497553,16509,15035700,9029.01,669272000,1347340,0.000600505,0.0896094,0.0849425,1.06836
230604804,73497553,17002,19359.1,336.145,1082110,50302.7,0.0173637,2.5984,0,0
230607812,73497553,111220852,1350160,243.716,50056400,32352.8,0.000180508,0.0239622,0.0239948,1.1822
230597158,73497553,15691,583986,13.926,4928170,2026.29,2.38464e-05,0.00346975,0.00371553,1.74489
230603010,73497553,16600,201584,158.487,9092870,22885.5,0.000786209,0.113528,0.109753,0.519109
230608019,73497553,124372440,34763.6,66.7602,1017470,10100.3,0.0019204,0.290543,0,0
230605731,73497553,17286,55633.8,36.142,1942190,5023.2,0.000649641,0.0902904,0.090217,0.371819
230592306,73497553,187,1031180,1379.85,52730100,189205,0.00133813,0.183484,0.181607,1.79381
230607587,73497553,111220746,179237,353.691,6138640,49120.8,0.00197331,0.274055,0.2412,0.82403
230606446,73497553,17485,2296360,666.309,91223100,92234.2,0.000290159,0.0401654,0.0459178,2.01253
230592059,73497553,114,130274,15.8065,4587380,2205.65,0.000121333,0.0169308,0.0169973,0.179456
230605992,73497553,17346,822571,375.178,38583900,50379.8,0.000456105,0.0612468,0.0630683,1.05761
230602670,73497553,16526,30777.8,78.584,1586200,12659.3,0.00255327,0.411314,0,0
230591969,73497553,82,219471,270.016,8996940,40370.1,0.00123031,0.183943,0.0221687,0.49082
230596875,73497553,15680,612455,228.64,19702800,32207.9,0.000373317,0.0525883,0.051628,0.918454
230598558,73497553,15952,141732,195.714,5283440,29236.4,0.00138088,0.206279,0.193535,0.258355
230593576,73497553,571,4766050,2270.52,230139000,333404,0.000476395,0.069954,0.0758108,1.27942
230598617,73497553,15963,784202,1144.3,45188900,160732,0.00145918,0.204963,0.204105,0.456641
230597100,73497553,15688,186265,50.4537,5102540,6983.58,0.000270871,0.0374927,0.0374566,0.372597
230605722,73497553,17282,1179280,2499.56,52977100,341687,0.00211956,0.289742,0.311477,0.96236
230594576,73497553,978,1498670,2556.49,44493600,349131,0.00170584,0.23296,0.225733,0.974694
230603637,73497553,16682,782654,184.327,36782900,26543,0.000235515,0.0339141,0.035114,0.671129
230593823,73497553,682,791825,613.254,39899700,82104.7,0.000774482,0.103691,0.103562,0.677684
230594521,73497553,944,1277160,746.771,68769000,111293,0.000584712,0.0871408,0.0923509,0.660264
230593640,73497553,590,2276590,4496.91,97111900,819473,0.00197529,0.359957,0.35168,2.34628
230595849,73497553,15586,204041,48.6125,9686250,7013.16,0.000238248,0.0343712,0.0342214,0.533898
230605775,73497553,17300,906131,1248.78,45892600,171052,0.00137814,0.188772,0.184144,0.639855
230593501,73497553,537,556420,302.205,24916500,42104.7,0.000543124,0.0756707,0.0755657,0.972632
230605851,73497553,17314,19370.7,19.2674,890672,2897.74,0.000994667,0.149594,0,0
230607826,73497553,111220868,103326,66.6444,5803620,9060.16,0.000644989,0.0876849,0.0876745,0.285552
230596568,73497553,15671,116347,62.9954,4705070,9538.15,0.000541446,0.0819805,0.0816972,0.47423
230605005,73497553,17132,629629,345.084,27569700,46964.1,0.000548075,0.0745901,0.0747534,0.357989
230594628,73497553,1014,978296,1266.37,42269800,186319,0.00129446,0.190453,0.18383,0.508588
230594878,73497553,1100,3446290,3200.97,156428000,468519,0.000928816,0.135949,0.137704,0.772287
230598403,73497553,15932,5067580,2881.99,232303000,395556,0.000568711,0.0780561,0.0767796,1.03641
230598572,73497553,15954,119562,121.519,2409590,17664.8,0.00101637,0.147746,0.198996,0.0342378
230601074,73497553,16335,1726950,2891.11,74718800,408887,0.00167411,0.236769,0.231771,1.79546
230594018,73497553,748,147823,25.3201,6466280,3655.7,0.000171287,0.0247303,0.0224173,0.694015
230594565,73497553,973,170246,181.989,8255010,24994.2,0.00106898,0.146813,0.145126,0.253449
230592788,73497553,377,139544,16.1993,6288130,2732.13,0.000116088,0.019579,0.0196058,0.569996
230595621,73497553,10731,1232510,898.228,67110200,130547,0.000728783,0.10592,0.10647,0.62509
230607823,73497553,111220858,120222,44.5389,3692360,5710.89,0.000370472,0.0475029,0.0466124,0.442732
230594714,73497553,1057,3384770,6568.33,174532000,902391,0.00194055,0.266603,0.261412,1.4431
230594743,73497553,1070,5221520,5479.66,297817000,762122,0.00104944,0.145958,0.14569,0.739876
230598714,73497553,15989,6738620,12407.4,289448000,1725990,0.00184123,0.256133,0.250246,1.70073
230606367,73497553,17462,2546490,2722.74,103861000,373905,0.00106921,0.146832,0.147127,0.637115
230602389,73497553,16443,980370,374.277,43718300,55406.9,0.000381771,0.0565163,0.0568823,0.608686
230607666,73497553,111220798,1401120,1400.27,60305200,194300,0.000999396,0.138675,0.139317,0.807129
230604925,73497553,17092,18179500,23174.3,713293000,3260340,0.00127475,0.179341,0.20225,1.98268
230604251,73497553,16859,79506,29.6948,3228780,4474.58,0.000373491,0.0562798,0.0202308,0.434998
230592660,73497553,321,55268,76.0145,2330470,10952.8,0.00137538,0.198177,0.198034,0.171289
230607845,73497553,111220876,726442,133.182,30825600,17478.4,0.000183334,0.0240603,0.0240392,0.991313
230605581,73497553,17214,104613,525.807,5141820,74279.2,0.0050262,0.710036,0.677825,0.559571
230600989,73497553,16323,5833830,20202.2,250824000,2835280,0.00346293,0.486007,0.493559,1.04373
230594875,73497553,1098,835096,78.5803,36082500,10427,9.40974e-05,0.012486,0.0121363,0.855225
230592201,73497553,123,207953,69.5718,8394980,9503.01,0.000334556,0.0456979,0.0424922,0.412288
230597983,73497553,15858,2922980,1344.94,126551000,188977,0.000460127,0.0646523,0.0626243,0.918478
230593812,73497553,676,387588,91.4473,17168800,12510.3,0.00023594,0.0322774,0.0321783,0.578685
230594048,73497553,780,249659,24.091,9430140,3403.9,9.64956e-05,0.0136342,0.0122635,0.995397
230607006,73497553,17547,716476,153.633,26249000,21558.5,0.000214429,0.0300896,0.036984,1.1579
230592932,73497553,450,1144210,93.2568,17671300,13651.8,8.15029e-05,0.0119311,0.0122373,0.874983
230606122,73497553,17390,657847,1350.58,28025200,185029,0.00205303,0.281265,0.2795,0.621769
230604142,73497553,16798,386098,184.946,15678800,26023.8,0.000479013,0.0674019,0.0708382,1.21154
230607061,73497553,17563,433287,35.0602,11073300,5410.34,8.09168e-05,0.0124867,0.0125095,0.947819
230604750,73497553,16971,651058,820.584,30779400,116309,0.00126039,0.178646,0.182911,0.888002
230606346,73497553,17455,433113,693.523,20458800,94385.2,0.00160125,0.217922,0.216291,0.60417
230603533,73497553,16663,59764.8,15.9271,2551430,2342.92,0.000266496,0.0392024,0.0391506,0.225643
230606316,73497553,17447,139011,51.6417,2345040,6907.19,0.000371493,0.049688,0.0496993,0.589622
230601332,73497553,16387,691841,2011.67,35283600,311538,0.0029077,0.450303,0.449146,0.510446
230606226,73497553,17422,701665,339.262,34654500,45679.4,0.000483511,0.0651015,0.0636918,0.899066
230600409,73497553,16230,213140,88.7316,10137300,12417.8,0.000416307,0.0582614,0.0573094,0.567323
230594205,73497553,869,69938,31.0966,3343890,4257.22,0.000444631,0.0608713,0.0608713,0.807399
230606216,73497553,17419,904815,757.183,46795200,103486,0.000836838,0.114372,0.112981,0.965008
230597870,73497553,15842,6623420,6183.9,284585000,916068,0.000933642,0.138307,0.136257,1.24745
230605528,73497553,17193,203940,16.4092,6849990,2192.59,8.04608e-05,0.0107512,0.0106647,0.59625
230604266,73497553,16864,1778370,2358.44,73455000,330212,0.00132618,0.185682,0.190326,1.51034
230594582,73497553,982,186363,435.096,7772740,63745.9,0.00233467,0.342053,0.323874,0.509958
230602593,73497553,16493,525484,761.771,22807100,107092,0.00144966,0.203798,0.196005,2.34729
230606470,73497553,17494,815089,290.844,31606800,39192.8,0.000356824,0.0480841,0.0551381,1.10085
230598009,73497553,15862,3081640,432.308,112646000,60032.3,0.000140285,0.0194806,0.0168655,0.720853
230600283,73497553,16195,69824.8,21.5508,3111960,3056.67,0.000308641,0.0437762,0.0438078,0.628193
230593817,73497553,678,34969,36.8999,1950730,5035.78,0.00105522,0.144007,0,0
230600862,73497553,16293,200161,207.889,8878670,27687.7,0.00103861,0.138327,0.138274,0.112241
230592431,73497553,272,323167,168.525,14757400,25566.2,0.000521479,0.0791116,0.0789375,0.481355
230598915,73497553,16026,15798800,13809,843556000,1960280,0.000874054,0.124078,0.123585,1.44535
230594548,73497553,963,85839.8,6.90931,1354410,880.299,8.04907e-05,0.0102551,0.00893152,0.85535
230606262,73497553,17433,910679,736.736,36752700,96556.6,0.000808996,0.106027,0.10542,0.539038
230606594,73497553,17509,409856,48.0939,7940430,6323.73,0.000117343,0.0154292,0.0145774,0.941514
230601398,73497553,16401,478141,218.772,22989800,31952,0.000457548,0.0668255,0.0669587,0.440801
230602484,73497553,16464,202198,143.029,8708810,22205.1,0.000707371,0.109819,0.0910094,0.333765
230603987,73497553,16762,682705,728.534,31342000,118515,0.00106713,0.173597,0.093441,1.34134
230602801,73497553,16561,787374,658.643,36465200,96784.3,0.000836506,0.12292,0.122571,0.551517
230604800,73497553,16998,227920,3071.24,12262400,460098,0.0134751,2.01868,2.05452,0.802815
230592371,73497553,222,100712,92.4245,3193430,13527,0.000917712,0.134314,0.134265,0.300466
230603627,73497553,16680,12217100,19059.7,589634000,2915060,0.00156009,0.238606,0.236473,1.07129
230601267,73497553,16366,1130150,568.579,38408400,78857.4,0.0005031,0.069776,0.0684391,0.867264
230596094,73497553,15604,1368420,354.198,61863500,50474.8,0.000258837,0.0368854,0.0355145,0.784642
230605476,73497553,17175,496959,179.253,20533300,24048.4,0.0003607,0.0483911,0.0465297,0.823998
230606461,73497553,17490,374131,421.913,18606000,59401.9,0.00112772,0.158773,0.173134,0.873789
230594692,73497553,1045,104907,252.843,5944630,34919.6,0.00241017,0.332863,0.332863,0.810585
230605506,73497553,17185,1103780,296.088,42621800,40327.2,0.00026825,0.0365355,0.0354561,0.936158
230594726,73497553,1064,7850790,9176.7,414898000,1329470,0.00116889,0.169343,0.167804,0.670768
230593833,73497553,687,5121560,14775.4,226765000,2676140,0.00288494,0.522524,0.497084,1.69737
230594021,73497553,750,172080,72.3254,5368920,10016,0.000420301,0.0582055,0.0580189,0.727185
230594734,73497553,1067,520317,582.419,19461200,87795.8,0.00111936,0.168735,0.177599,0.601531
230593808,73497553,674,32569.3,80.7695,1952160,11321.2,0.00247993,0.347604,0,0
230597396,73497553,15725,1027760,951.676,33176900,130560,0.000925967,0.127033,0.123506,0.593258
230593762,73497553,647,3572540,724.028,96678100,118575,0.000202664,0.0331905,0.0306266,1.45424
230600644,73497553,16243,474173,96.263,21694900,13038,0.000203012,0.0274963,0.0274797,0.368414
230605563,73497553,17205,69585.7,24.707,2426990,3382.26,0.000355059,0.0486057,0.0486039,0.270923
230606650,73497553,17515,26909.9,23.3387,1110230,3343.82,0.000867293,0.12426,0,0
230593941,73497553,707,1057290,384.887,46502100,57013.5,0.000364033,0.0539243,0.0535154,0.919093
230595771,73497553,15570,138751,41.3948,6350230,5766.69,0.000298339,0.0415614,0.04168,0.327768
230598686,73497553,15983,3857660,4052.47,194559000,560183,0.0010505,0.145213,0.144256,1.08681
230594129,73497553,829,371632,481.338,16904400,95662.2,0.0012952,0.257411,0.264278,1.19884
230594616,73497553,1008,1760610,1445.68,75846800,230751,0.000821124,0.131063,0.111112,0.597845
230602786,73497553,16554,45105.2,55.1635,2079460,8182.88,0.001223,0.181418,0.170642,0.721292
230604472,73497553,16932,511029,645.547,25727700,88508.8,0.00126323,0.173197,0.178303,0.729445
230597587,73497553,15785,2822690,1935.64,129662000,268991,0.000685743,0.0952957,0.0912155,0.974438
230594685,73497553,1042,1053470,284.458,45812100,40367.4,0.000270019,0.0383183,0.0400886,0.763311
230599779,73497553,16111,629442,2859.82,32363700,395502,0.00454343,0.628337,0.628337,0.65686
230606617,73497553,17512,383836,122.943,14169800,16997.7,0.0003203,0.0442838,0.0457511,0.755804
230593764,73497553,648,6101460,1202.33,283881000,173998,0.000197056,0.0285175,0.02865,1.10834
230593809,73497553,675,181736,45.1976,8732000,6020.45,0.000248699,0.0331274,0.031455,0.639521
230607037,73497553,17556,185449,22.7383,7006400,3256.23,0.000122612,0.0175586,0.0212094,0.970424
230604428,73497553,16916,32660.7,288.514,2058790,42254.9,0.0088337,1.29376,0,0
230591795,73497553,48,8211300,716.733,349900000,104746,8.72862e-05,0.0127563,0.0133204,1.27235
230598634,73497553,15966,187517,291.1,10829400,41649.4,0.00155239,0.22211,0.231675,0.344972
230604232,73497553,16852,255794,61.2591,10686200,8513.42,0.000239486,0.0332823,0.0246199,0.40603
230593135,73497553,483,876063,2880.34,45869900,450463,0.00328782,0.51419,0.503242,0.588189
230603990,73497553,16764,682705,728.534,31342000,118515,0.00106713,0.173597,0.093441,1.34134
230593665,73497553,598,69938,30.3567,3723850,4051.87,0.000434052,0.0579352,0.0579352,0.162285
230606065,73497553,17372,1005130,514.037,46032300,67385.9,0.000511411,0.0670417,0.0668751,0.569177
230594102,73497553,818,3347670,4043.4,137661000,600403,0.00120782,0.179349,0.187872,1.40435
230605193,73497553,17149,237503,497.221,11325300,70084.1,0.00209354,0.295087,0.308324,0.732856
230598938,73497553,16029,1089130,147.883,48087700,21379.9,0.000135781,0.0196303,0.0209161,1.06874
230601037,73497553,16330,405692,946.669,17594200,136391,0.00233347,0.336193,0.336361,0.54166
230593175,73497553,487,202940,170.648,8169420,23859.8,0.000840879,0.117571,0.109844,0.897952
230594598,73497553,996,972730,1659.29,41275400,229609,0.00170581,0.236046,0.232818,1.70718
230592693,73497553,331,2015920,2008.56,72395400,275534,0.000996349,0.136679,0.134806,0.49627
230596333,73497553,15617,738395,161.196,31557600,22375.5,0.000218305,0.0303029,0.0283024,0.83298
230599558,73497553,16072,16202100,17804.5,761287000,3161890,0.0010989,0.195153,0.17694,2.5691
230603585,73497553,16669,3160590,2840.15,148944000,407409,0.000898614,0.128903,0.132282,0.680153
230594242,73497553,910,195111,39.4884,9437120,5371.45,0.00020239,0.0275303,0.0278482,0.48442
230593648,73497553,593,1425010,467.501,31258200,69943,0.000328069,0.0490824,0.0492844,0.702689
230606490,73497553,17504,26485.5,27.2219,990050,3877.81,0.0010278,0.146412,0,0
230607428,73497553,111220656,11358.7,13.1165,450659,1793.99,0.00115475,0.157939,0,0
230606000,73497553,17350,31252.3,90.2692,1007570,12878.8,0.0028884,0.41209,0,0
230602178,73497553,16422,900600,1144.01,46996500,162269,0.00127027,0.180178,0.164042,1.09739
230604005,73497553,16771,986261,276.032,43276600,38725.8,0.000279877,0.0392652,0.0345532,0.44655
230604409,73497553,16907,465518,641.821,18256800,93207,0.00137872,0.200222,0.210221,1.71402
230592257,73497553,154,1409860,1901.14,66101700,274129,0.00134845,0.194436,0.188086,0.91353
230602364,73497553,16434,1099080,1573.16,46453900,228808,0.00143134,0.208181,0.205751,0.553406
230597406,73497553,15728,719760,683.251,22691600,94608.2,0.000949277,0.131444,0.127493,0.614808
230602797,73497553,16559,787374,658.643,36465200,96784.3,0.000836506,0.12292,0.122571,0.551517
230604160,73497553,16803,68024.6,19.8291,2443780,2781.81,0.0002915,0.0408942,0.0406612,0.298289
230595339,73497553,10687,2790520,6217.44,125488000,901146,0.00222806,0.322931,0.323714,0.699882
230604241,73497553,16856,1518460,983.477,62520800,160091,0.000647679,0.105429,0.075715,2.86746
230599640,73497553,16089,34969,64.2232,1871680,8682.72,0.00183658,0.248298,0,0
230604475,73497553,16933,790970,1220.07,35729600,173444,0.00154249,0.21928,0.205508,0.701837
230591936,73497553,64,374333,976.836,17992200,147218,0.00260954,0.393282,0.393116,0.429984
230592406,73497553,255,869569,2943.32,43425400,429465,0.0033848,0.493882,0.493907,0.351612
230597653,73497553,15797,2429190,1845.55,117079000,260309,0.000759742,0.107159,0.103075,0.953106
230592818,73497553,395,3656430,954.546,145243000,132957,0.00026106,0.0363624,0.0370012,1.2018
230594731,73497553,1066,392278,230.249,13650300,34006.7,0.000586954,0.0866902,0.0996291,0.467223
230592630,73497553,313,99671000,135154,4280060000,20083800,0.001356,0.201501,0.215393,2.27788
230593627,73497553,587,322404,52.6892,14806300,7718.38,0.000163426,0.0239401,0.0226982,0.481498
230602372,73497553,16437,3278060,2301.56,157241000,351096,0.00070211,0.107105,0.108458,0.97405
230592916,73497553,445,778717,172.025,32365800,22813.4,0.000220909,0.0292962,0.0237361,0.540364
230604479,73497553,16934,447773,536.471,20120400,77320.5,0.00119809,0.172678,0.167069,0.555984
230594647,73497553,1025,6532040,10962.5,301852000,1551800,0.00167827,0.237567,0.248921,0.725131
230594025,73497553,761,80069.4,14.0759,3461280,2095.42,0.000175797,0.02617,0.0248537,0.37135
230597321,73497553,15705,144514,139.331,4648360,19695.7,0.000964137,0.13629,0.123216,1.27015
230607582,73497553,111220732,99910.8,195.406,5642410,26786.4,0.0019558,0.268103,0.266384,0.232402
230597630,73497553,15793,1731320,1302.54,79103800,179057,0.000752337,0.103422,0.100101,0.944295
230605710,73497553,17278,30844.4,6.91585,1499190,1031.79,0.000224217,0.0334513,0,0
230592604,73497553,305,356615,200.963,15421100,42814.1,0.000563529,0.120057,0.127336,1.32436
230604190,73497553,16824,518420,1428.83,27445500,196832,0.00275612,0.379677,0.379332,0.493509
230595877,73497553,15589,3467500,1501.23,153453000,209726,0.000432943,0.0604833,0.0572806,1.01769
230604782,73497553,16988,26892.5,145.971,1219410,21128.5,0.00542795,0.785665,0,0
230592835,73497553,409,1324220,984.116,67478300,135281,0.000743165,0.102159,0.102092,0.452657
230604787,73497553,16991,2465180,2176.58,105340000,305116,0.000882932,0.123771,0.127861,1.2085
230605649,73497553,17251,2717840,722.844,107208000,101030,0.000265963,0.0371731,0.0373467,0.86253
230607758,73497553,111220822,163731,263.764,9237830,36951.9,0.00161096,0.225687,0.225816,0.0925637
230600791,73497553,16279,26968.2,11.1237,1159760,1520.5,0.000412477,0.0563812,0,0
230591965,73497553,79,54434.4,2.20343,2519620,281.671,4.04787e-05,0.0051745,0.0048025,0.412583
230604818,73497553,17018,223674,1381.48,9545550,207990,0.0061763,0.929881,0.938946,0.841714
230606611,73497553,17510,208565,4.01005,1985850,532.349,1.92269e-05,0.00255244,0.00255221,1.03562
230607130,73497553,17589,480424,797.605,20097900,115682,0.00166021,0.240792,0.246486,1.04072
230591705,73497553,12,107887,289.545,4638660,41520.3,0.00268379,0.384851,0.386413,0.068659
230593051,73497553,472,154043,181.979,5998600,25731.3,0.00118135,0.167039,0.166795,0.471795
230605580,73497553,17213,699140,2367.33,31548200,336394,0.00338606,0.481153,0.523591,0.925295
230596355,73497553,15622,13420000,6521.48,466460000,918133,0.000485951,0.0684151,0.0674742,1.24169
230602870,73497553,16573,88982.8,20.0164,3690250,2950.29,0.000224946,0.0331557,0.0348324,0.390602
230592892,73497553,438,206666,36.9159,8693120,5222.81,0.000178626,0.0252717,0.0248985,0.505866
230592259,73497553,155,1888600,2382.05,79838200,344975,0.00126128,0.182662,0.180269,0.835023
230602705,73497553,16533,77138,13.2537,3356090,2048.11,0.000171818,0.0265512,0.0284103,0.622941
230597526,73497553,15776,3869110,9284.56,181551000,1294370,0.00239966,0.334539,0.335143,1.05645
230602398,73497553,16447,206885,74.5572,9570140,11132.4,0.00036038,0.0538098,0.0537827,0.339895
230603799,73497553,16728,4427440,1935.78,186190000,275942,0.000437225,0.0623255,0.0704129,1.70641
230606280,73497553,17438,1963120,1546.87,56137500,207271,0.000787961,0.105582,0.107192,0.988139
230602646,73497553,16511,27431.3,42.3892,1011670,6228.53,0.00154528,0.227059,0,0
230604278,73497553,16868,1229210,1922.13,52274300,269360,0.00156371,0.219133,0.248045,1.26844
230600762,73497553,16271,206317,388.194,7282080,54871.9,0.00188154,0.265959,0.26556,0.476949
230594719,73497553,1059,61210.1,17.6415,2950540,2734.01,0.000288213,0.044666,0.0446784,0.0919424
230604834,73497553,17036,1402200,286.039,55043900,39194.8,0.000203994,0.0279525,0.0267737,0.702186
230592645,73497553,318,47595.4,66.3535,1813420,9069.7,0.00139411,0.190558,0.182973,0.348054
230592879,73497553,433,547234,570.575,23646500,99222.6,0.00104265,0.181316,0.25804,0.508425
230598382,73497553,15924,2832700,1164.42,126988000,157479,0.000411063,0.0555935,0.0525988,0.904224
230606691,73497553,17520,59766.2,10.4401,1650370,1451.19,0.000174682,0.0242811,0.0243145,0.673627
230592438,73497553,276,6793200,7684.84,276294000,1068160,0.00113126,0.15724,0.156356,1.83001
230594568,73497553,975,20758.1,2.96095,987191,405.014,0.000142641,0.0195111,0,0
230598428,73497553,15937,4944210,2382.7,183225000,356102,0.000481917,0.072024,0.0725572,1.1694
230598525,73497553,15947,1377010,232.886,52866100,32555.4,0.000169124,0.023642,0.023111,0.831859
230602743,73497553,16543,112988,23.3355,4954990,3521.33,0.00020653,0.0311654,0.0323077,0.42006
230594115,73497553,822,26601200,60719,1107700000,9178100,0.00228257,0.345026,0.322839,1.53058
230603594,73497553,16672,298189,44.3381,14049000,6341.2,0.000148691,0.0212657,0.0217433,0.807395
230604197,73497553,16827,439908,692.761,20646000,95306,0.00157478,0.21665,0.214012,0.743756
230603663,73497553,16688,4803310,12737.3,224701000,1991470,0.00265178,0.414604,0.412172,0.703571
230606003,73497553,17353,10708500,12517,444550000,1712850,0.00116888,0.159952,0.159389,0.96994
230604139,73497553,16797,649702,273.881,26952400,38560,0.000421549,0.0593503,0.0634071,1.22151
230602412,73497553,16450,925086,1108.66,44118100,168143,0.00119844,0.181759,0.185503,0.837656
230592805,73497553,386,10854300,8118.93,447216000,1117040,0.000747993,0.102912,0.107964,1.32442
230603868,73497553,16749,30131.8,84.4792,1294660,12020.4,0.00280366,0.398928,0,0
230592852,73497553,418,468058,461.859,11219900,68189.6,0.000986757,0.145686,0.173627,0.759492
230592961,73497553,458,2517960,1001.59,77065800,140090,0.00039778,0.0556362,0.0581405,1.12523
230605995,73497553,17347,403412,1657.46,18716000,226558,0.00410859,0.561604,0.547416,0.485917
230594670,73497553,1037,976645,2977.4,41685000,626854,0.0030486,0.641845,0.34231,1.89309
230604384,73497553,16900,330074,8331.37,17611900,1264820,0.0252409,3.83192,3.76262,0.476605
230605431,73497553,17162,115020,116.142,4201700,15943.8,0.00100976,0.138618,0.129855,0.481302
230598888,73497553,16023,8534380,4850.77,248638000,694176,0.00056838,0.0813387,0.0822748,1.46199
230605937,73497553,17336,114544,105.783,4744830,14210.4,0.000923512,0.12406,0.124126,0.118288
230593473,73497553,528,97837200,98434.9,4818380000,14449500,0.00100611,0.147689,0.151059,1.22856
230600247,73497553,16184,20070,4.49719,804246,795.547,0.000224076,0.0396387,0,0
230604853,73497553,17046,53375.4,11.6925,2251210,1540.81,0.000219061,0.0288675,0.0289542,0.687472
230596762,73497553,15675,1819590,650.713,69629700,90205.9,0.000357615,0.0495748,0.0472486,0.667104
230592762,73497553,364,172535,76.4618,6745730,10659.8,0.000443168,0.0617833,0.0615145,0.873752
230594065,73497553,796,57995.4,3.80248,2811240,646.955,6.55653e-05,0.0111553,0.011391,0.307557
230598509,73497553,15945,681817,140.801,23783600,19777.9,0.000206508,0.0290077,0.0259195,1.24493
230605987,73497553,17344,375071,91.1633,17226000,12844.2,0.000243056,0.0342446,0.0336876,0.41968
230607835,73497553,111220872,204767,174.811,11396200,24098.4,0.000853709,0.117687,0.119856,0.824121
230600731,73497553,16265,422373,92.7057,18901000,12823.5,0.000219488,0.0303607,0.0285574,0.645287
230605769,73497553,17298,906131,1248.78,45892600,171052,0.00137814,0.188772,0.184144,0.639855
230605607,73497553,17228,234287,439.135,6495050,62662,0.00187434,0.267458,0.262387,0.652727
230599262,73497553,16049,2807490,4039.25,142228000,545521,0.00143874,0.194309,0.199899,0.43124
230601418,73497553,16405,209423,18.9414,10819600,2733.28,9.04459e-05,0.0130515,0.0130293,0.524164
230606015,73497553,17358,71610.5,73.3,2131500,10166.5,0.00102359,0.141969,0.129767,0.187248
230604401,73497553,16905,27799.1,971.998,1606660,151224,0.034965,5.43989,0,0
230595674,73497553,182305701,587995,417.912,28862900,59445.8,0.000710741,0.101099,0.100914,0.37965
230592043,73497553,110,116770,6.30839,5349100,854.766,5.4024e-05,0.00732007,0.00726896,0.484786
230604878,73497553,17058,1193300,568.278,53190900,77494.3,0.000476222,0.064941,0.0638327,0.902541
230597182,73497553,15695,52986.8,21.0816,1741330,2774.93,0.000397865,0.0523702,0.0575932,0.523477
230600626,73497553,16242,218004,48.6874,9624050,6646.56,0.000223333,0.0304882,0.0297502,0.344374
230592452,73497553,287,25825.4,21.754,1205670,3124.64,0.000842349,0.120991,0,0
230594007,73497553,741,499137,79.5794,24230100,11367.6,0.000159434,0.0227745,0.0225111,0.689304
230607646,73497553,111220790,31448.6,31.9716,1773880,4406.2,0.00101663,0.140108,0,0
230593416,73497553,510,297604,5.32522,12720200,801.018,1.78937e-05,0.00269156,0.00261524,1.08454
230600424,73497553,16232,510473,164.263,18318900,22411.1,0.000321786,0.0439027,0.0446594,0.66713
230600684,73497553,16254,458301,97.9959,20527300,13581.7,0.000213824,0.0296349,0.0269333,0.727449
230603755,73497553,16715,11358.7,6.52509,459149,877.745,0.000574455,0.0772748,0,0
230605188,73497553,17148,1337340,7506.94,63046200,1077160,0.00561335,0.805451,0.869909,1.04799
230591771,73497553,39,9208710,3970.15,423131000,640519,0.000431129,0.0695558,0.0688893,1.6562
230598696,73497553,15985,10357500,11289.1,417433000,1540780,0.00108995,0.148761,0.147702,1.79115
230604802,73497553,17000,137035,2165.32,7487360,324714,0.0158012,2.36957,2.36889,0.577404
230606113,73497553,17388,424438,513.447,9755870,71088.4,0.00120971,0.167488,0.161043,0.970654
230591741,73497553,28,1293850,8454.53,72341100,1172070,0.00653438,0.905875,0.905875,0.629659
230594060,73497553,788,1415670,188.301,37991100,30596,0.000133012,0.0216123,0.0214303,1.18855
230607584,73497553,111220734,476999,101.099,17858500,14086,0.000211948,0.0295305,0.0289144,0.814144
230594657,73497553,1030,222647,48.1699,4330520,7066.27,0.000216351,0.0317375,0.036178,1.94668
230596350,73497553,15621,34631.1,36.9742,1139040,5160.36,0.00106766,0.14901,0,0
230599577,73497553,16079,606568,926.291,27492400,161161,0.0015271,0.265693,0.271048,1.41173
230602728,73497553,16539,1217310,631.645,55503400,109618,0.000518887,0.0900496,0.0817076,1.00397
230595540,73497553,10710,2698290,2814.59,129414000,403821,0.0010431,0.149658,0.162328,1.4614
230597400,73497553,15726,107609,62.2064,4095850,8379.82,0.000578077,0.0778728,0.078105,0.537508
230603857,73497553,16742,30131.8,84.4792,1294660,12020.4,0.00280366,0.398928,0,0
