id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231254054,73584765,1120,209173,9.77899,9072590,1497.26,4.67508e-05,0.00715803,0.00716635,0.674684
231274906,73584765,17400,3051690,1442.1,91673900,216346,0.000472558,0.0708939,0.0710592,0.953378
231275510,73584765,17469,603529,535.459,18745400,90725.8,0.000887213,0.150325,0.158714,1.12631
231267602,73584765,16709,708658,37.7398,31318300,5127.09,5.32554e-05,0.00723492,0.0076055,0.976607
231277985,73584765,111220876,548200,181.755,21976600,30200.4,0.00033155,0.0550902,0.0576461,1.01833
231265737,73584765,16497,1132740,623.2,40279300,88686.4,0.000550168,0.0782933,0.083868,1.22135
231251306,73584765,800,839256,335.932,32827400,44019.1,0.000400274,0.0524502,0.0524502,1.58794
231265536,73584765,16475,244783,49.1854,9588230,6741.18,0.000200935,0.0275394,0.0275394,0.57594
231274968,73584765,17412,33936.9,18.1353,725654,2887.15,0.000534384,0.085074,0,0
231275219,73584765,17440,1633250,876.001,47451100,143723,0.000536356,0.0879982,0.0939084,0.918121
231264697,73584765,16412,833230,269.801,36773600,38463.9,0.000323801,0.0461624,0.0464017,0.845929
231258307,73584765,15816,923869,385.516,32021700,51762.3,0.000417284,0.0560278,0.0526999,0.77349
231268864,73584765,16825,193750,219.446,9958330,31352.6,0.00113263,0.16182,0.162843,0.480168
231274811,73584765,17373,1488560,779.678,53356000,107366,0.000523779,0.0721272,0.0799191,0.814662
231274196,73584765,17300,967770,669.484,44870500,89579.8,0.00069178,0.0925632,0.106482,0.850942
231244238,73584765,22,5401330,1928.36,214711000,259919,0.000357016,0.0481213,0.048689,1.15711
231268474,73584765,16786,174641,105.514,6623500,13828.4,0.000604177,0.0791823,0.0790941,1.01236
231263510,73584765,16262,34969,0.45792,1165880,59.9267,1.3095e-05,0.00171371,0,0
231277851,73584765,111220844,716771,244.593,34547300,33895.5,0.000341243,0.0472893,0.0528206,0.563208
231248578,73584765,452,768765,285.569,25342300,38655,0.000371464,0.050282,0.0503229,0.799894
231268837,73584765,16823,816678,1347.27,41832700,186145,0.0016497,0.22793,0.237236,0.553321
231267022,73584765,16623,5692260,1991.48,212382000,310393,0.000349858,0.0545291,0.0527107,2.1292
231266823,73584765,16609,122469,15.6671,5019600,2790.75,0.000127927,0.0227873,0.0239513,0.501782
231263603,73584765,16269,302113,138.249,13407400,19620,0.000457609,0.0649427,0.0690908,0.471987
231244955,73584765,99,1530040,4842.98,53825300,862126,0.00316526,0.563465,0.560661,1.17429
231272855,73584765,17143,2813710,735.904,95187300,95870.8,0.000261542,0.0340727,0.0387496,1.09442
231271441,73584765,16966,95204.9,263.908,4979620,35903.7,0.002772,0.37712,0.385722,0.401461
231249070,73584765,523,1825430,395.654,63462000,59423.9,0.000216746,0.0325534,0.0320184,1.61294
231276447,73584765,17531,470894,558.349,15729400,93758.6,0.00118572,0.199108,0.209955,1.18872
231248432,73584765,434,1733010,3035.83,62066500,490558,0.00175177,0.283067,0.272028,0.912971
231274128,73584765,17289,34929.9,0.343386,342644,40.8557,9.83073e-06,0.00116965,0,0
231265348,73584765,16460,542669,33.2252,25115900,4323.79,6.12255e-05,0.00796764,0.00931151,1.08188
231253339,73584765,1007,11427200,5412.23,482219000,839313,0.000473627,0.0734487,0.0734957,1.21121
231271403,73584765,16962,674310,239.028,29947600,34751.5,0.000354478,0.0515364,0.0514585,0.401292
231250468,73584765,701,5252410,7033.15,266195000,953422,0.00133903,0.181521,0.19618,0.901755
231274446,73584765,17319,557771,284.637,18041200,38677.8,0.000510311,0.0693434,0.0725924,0.842488
231248231,73584765,407,3148860,4128.17,145838000,573522,0.00131101,0.182136,0.180222,0.844598
231258584,73584765,15843,5642550,1020.26,246433000,153661,0.000180816,0.0272326,0.027592,1.25094
231260068,73584765,15967,179767,360.828,9910920,50225.3,0.00200721,0.279392,0.283959,0.980498
231263633,73584765,16273,24487.5,14.1195,1168900,2027.72,0.000576599,0.0828062,0,0
231244376,73584765,36,314721,306.341,10466300,38317.2,0.000973373,0.12175,0.12175,1.08784
231264969,73584765,16439,3669700,806.403,165490000,123467,0.000219746,0.033645,0.0329963,2.14614
231277466,73584765,111220792,1207340,607.751,54298600,80284.8,0.000503378,0.0664971,0.0676832,0.652324
231262636,73584765,16172,3566840,1396.47,142098000,193627,0.000391516,0.0542852,0.0542852,0.831971
231273209,73584765,17176,591651,332.679,23795700,47841.7,0.000562289,0.0808614,0.0835827,0.643286
231265323,73584765,16458,1013930,62.2526,46372100,8091.96,6.13973e-05,0.00798078,0.00934984,1.10656
231260024,73584765,15963,725205,1623.01,37279100,227413,0.00223801,0.313585,0.310733,0.685548
231254512,73584765,10703,9024320,9322.12,399856000,1404270,0.001033,0.15561,0.156637,1.21941
231252281,73584765,906,487546,493.615,24451100,67531.8,0.00101245,0.138514,0.145318,0.702087
231250766,73584765,729,279752,288.539,13875700,38727.5,0.00103141,0.138435,0.138435,0.789291
231261840,73584765,16091,69938,43.9405,3509400,5770.73,0.000628278,0.0825121,0.0825121,0.406418
231258230,73584765,15809,4242940,1097.6,186190000,165854,0.000258687,0.0390894,0.0398962,1.4694
231271986,73584765,17033,1782540,1418.87,79990000,194316,0.000795983,0.109011,0.119257,1.26996
231249087,73584765,525,448412,73.1054,17386600,9926.97,0.000163032,0.0221381,0.0269959,1.72396
231259380,73584765,15909,10615400,11030.9,463552000,1485030,0.00103915,0.139894,0.148713,0.954197
231272457,73584765,17100,594473,91.1463,19307900,13117.5,0.000153323,0.0220657,0.0220657,0.729087
231274796,73584765,17370,377029,121.747,15761100,15942.3,0.000322911,0.0422841,0.0423479,0.338167
231274942,73584765,17409,379075,89.7974,11869700,16152.9,0.000236886,0.0426113,0.0423056,0.872464
231248924,73584765,498,640415,67.7892,26766500,11827.6,0.000105852,0.0184686,0.0198559,0.964027
231249822,73584765,620,506458,148.686,22683100,20381.7,0.000293581,0.0402436,0.0461101,1.40503
231253449,73584765,1022,4088220,257.148,166550000,39260.5,6.28999e-05,0.00960334,0.00961037,1.23718
231252412,73584765,919,588627,289.491,28345200,40061.2,0.000491808,0.0680588,0.0687859,0.641424
231245577,73584765,171,2822730,2027.69,112062000,327766,0.000718345,0.116117,0.116075,1.10956
231274984,73584765,17414,33936.9,18.1353,725654,2887.15,0.000534384,0.085074,0,0
231275574,73584765,17476,10816300,8286.51,362439000,1341910,0.000766116,0.124064,0.127151,1.26426
231250676,73584765,723,4068570,1508.3,178409000,209754,0.00037072,0.0515548,0.0540952,1.21199
231255903,73584765,15671,139825,25.9202,3934090,4826.23,0.000185376,0.0345162,0.0345219,0.603024
231272943,73584765,17152,164418,13.0831,5650980,1745.5,7.95721e-05,0.0106162,0.0133078,1.78548
231277450,73584765,111220790,33283.9,4.07687,1431690,543.907,0.000122488,0.0163414,0,0
231278056,73584765,111220896,104901,21.3012,3263910,2652.85,0.00020306,0.0252892,0.0252897,0.429608
231252656,73584765,946,2271840,372.234,79390600,58950.3,0.000163847,0.0259483,0.0259284,1.17621
231261965,73584765,16099,104907,9.94297,4116080,1359.52,9.47789e-05,0.0129593,0.0129593,0.173457
231277007,73584765,111220632,547411,237.265,25856900,32066.3,0.000433431,0.0585781,0.0595399,0.87278
231253491,73584765,1031,944089,96.9745,34341600,13852,0.000102718,0.0146723,0.0146715,0.602413
231259735,73584765,15935,2957740,2431.65,113147000,318421,0.000822131,0.107657,0.107171,1.91545
231267805,73584765,16731,34969,0.585815,1269840,73.4348,1.67524e-05,0.0021,0,0
231260728,73584765,16023,8943810,2551.42,218208000,346561,0.000285273,0.0387487,0.0407058,1.69443
231255671,73584765,15617,759183,81.7796,26564200,12706.7,0.00010772,0.0167374,0.0171516,1.2577
231271991,73584765,17034,1747570,1416.18,78616000,193971,0.000810367,0.110994,0.12136,1.25367
231248410,73584765,431,446453,297.481,19278400,42119.2,0.000666322,0.0943418,0.094058,1.37486
231248650,73584765,463,11108600,10102.1,479815000,1457010,0.000909396,0.13116,0.132497,1.40578
231250790,73584765,732,139876,1.40588,4607170,188.105,1.00509e-05,0.0013448,0.00134479,0.483946
231273865,73584765,17258,1165060,376.829,42155000,51726.9,0.000323442,0.0443985,0.0457748,0.636325
231259756,73584765,15937,5648270,3803.23,177410000,512427,0.000673343,0.0907229,0.0907028,2.04052
231250969,73584765,756,243574,14.5719,7587430,1878.04,5.98252e-05,0.00771033,0.00770899,0.510383
231265833,73584765,16519,11055700,5585.63,494330000,802130,0.000505226,0.0725535,0.0728239,1.3272
231245393,73584765,143,186454,50.7784,6118290,7230.39,0.000272338,0.0387784,0.0387697,0.293667
231276247,73584765,17518,283023,438.741,10713000,75013.8,0.0015502,0.265045,0.261345,0.403029
231248255,73584765,409,1293850,1352.19,68256100,178729,0.00104509,0.138137,0.138137,0.399136
231266202,73584765,16554,68615.8,43.3678,2837990,5542.37,0.000632039,0.080774,0.0811321,0.440504
231267165,73584765,16643,69938,24.6042,2022990,4662.52,0.0003518,0.0666664,0.0666664,0.882248
231273317,73584765,17190,34689.6,1.26169,1212600,170.102,3.63709e-05,0.00490354,0,0
231275927,73584765,17503,1691130,1567.86,51006700,253832,0.000927107,0.150096,0.153154,0.897498
231264664,73584765,16409,16018900,6093.85,740189000,899030,0.000380417,0.0561232,0.0589134,1.40138
231253761,73584765,1058,69938,118.729,4171340,14928.5,0.00169764,0.213453,0.213453,0.432181
231262531,73584765,16158,200387,26.1147,8020090,4091.84,0.000130321,0.0204197,0.0200895,0.418623
231257968,73584765,15789,222180,21.8659,9070370,3871.94,9.84153e-05,0.017427,0.0173629,0.604389
231274315,73584765,17311,2120710,1837.76,82992700,249183,0.000866578,0.1175,0.127344,0.607309
231259385,73584765,15910,1912320,2026.72,77375400,273787,0.00105983,0.14317,0.152903,1.15848
231253681,73584765,1047,1923300,1498.83,108141000,195650,0.000779305,0.101726,0.101726,0.901836
231252614,73584765,943,7996320,1588.17,201911000,217818,0.000198612,0.0272398,0.0291729,1.49642
231265719,73584765,16496,33299.7,0.634099,1322530,105.34,1.90422e-05,0.00316339,0,0
231274724,73584765,17358,104907,20.9376,3461220,2896.12,0.000199582,0.0276066,0.0276066,0.79386
231252454,73584765,927,78016.1,29.9191,3684200,4234.37,0.000383498,0.0542755,0.0556368,0.305924
231273892,73584765,17260,124983,73.3055,5505430,10223.7,0.000586526,0.0818009,0.0819874,0.384542
231252554,73584765,936,6964330,10747.3,318726000,1664600,0.00154319,0.239018,0.246746,0.806279
231250305,73584765,683,1509730,644.731,69799000,86477.2,0.00042705,0.0572798,0.0601905,1.14767
231263532,73584765,16263,34969,0.45792,1165880,59.9267,1.3095e-05,0.00171371,0,0
231248677,73584765,467,7619290,1185.14,266023000,180415,0.000155545,0.0236788,0.0252435,1.49562
231277381,73584765,111220782,34969,1.64015,1151580,253.271,4.69029e-05,0.00724273,0,0
231255304,73584765,182305709,1223720,186.911,55564500,26648.5,0.00015274,0.0217766,0.0217794,0.440957
231249993,73584765,645,46621100,48744.6,2336110000,7437720,0.00104555,0.159536,0.162828,1.11557
231263833,73584765,16302,142732,65.1165,5881730,8657.92,0.000456214,0.0606584,0.0677717,0.928073
231267437,73584765,16681,1420170,227.477,66537000,30520.2,0.000160176,0.0214905,0.0226507,0.821366
231272017,73584765,17041,959175,411.142,43288400,53887.3,0.000428641,0.0561809,0.0578158,1.0406
231274635,73584765,17338,2771260,663.918,82122400,97153.2,0.000239573,0.0350575,0.035115,0.899605
231250821,73584765,733,2592410,272.726,121127000,39843,0.000105202,0.0153691,0.0153095,1.70962
231251252,73584765,788,1413440,855.184,35179200,114521,0.000605036,0.0810226,0.0807156,1.73675
231258152,73584765,15803,1357330,201.872,64330700,30346.8,0.000148727,0.0223576,0.0220935,0.517566
231265234,73584765,16450,1157860,605.14,53047600,95537.7,0.000522638,0.0825125,0.0815156,1.36831
231262722,73584765,16186,4196180,1346.21,143563000,186612,0.000320818,0.0444718,0.0444734,1.42128
231250066,73584765,653,33159.7,3.49557,1365440,467.032,0.000105416,0.0140843,0,0
231259352,73584765,15907,39456200,34161.2,1395590000,4664800,0.000865802,0.118227,0.124666,1.27799
231263645,73584765,16274,170448,18.5556,5916010,2825.02,0.000108864,0.0165741,0.0181234,1.98709
231274929,73584765,17406,559236,329.715,14760400,46937.7,0.000589581,0.0839318,0.0839003,1.03281
231244556,73584765,55,383901,517.133,12639900,100234,0.00134705,0.261094,0.261748,0.968873
231251389,73584765,810,354016,130.631,15332900,18033,0.000368999,0.0509383,0.0513398,0.412052
231262871,73584765,16213,4066630,778.343,149359000,137735,0.000191397,0.0338696,0.0329414,2.45896
231255191,73584765,10734,2387410,1102.4,126144000,150787,0.000461757,0.0631594,0.0679528,0.869793
231276609,73584765,17568,363212,328.662,11360100,48128.5,0.000904877,0.132508,0.128307,0.43825
231251118,73584765,773,1217930,400.334,44863300,70228.6,0.000328699,0.0576621,0.0581149,1.27925
231264449,73584765,16389,174212,24.1138,7710940,3182.69,0.000138416,0.018269,0.0182744,0.256766
231253860,73584765,1085,288957,212.151,14462200,29775.6,0.000734196,0.103045,0.106097,0.333906
231259691,73584765,15932,4986220,5015.23,211190000,655215,0.00100582,0.131405,0.129671,1.4561
231271479,73584765,16971,469573,1015.42,23542100,137448,0.00216243,0.292709,0.309142,0.888769
231277043,73584765,111220664,1168990,434.553,51844200,56848.3,0.000371734,0.0486304,0.0501035,1.13827
231255327,73584765,15565,953227000,612191,38763000000,88731700,0.00064223,0.0930856,0.0944919,1.83234
231277063,73584765,111220690,159144,183.143,8064170,24699.8,0.0011508,0.155204,0.166858,1.17423
231277073,73584765,111220698,559504,42.8766,19055200,5722.27,7.66333e-05,0.0102274,0.0102274,0.729697
231255208,73584765,10735,1448770,1873.28,84086400,263777,0.00129301,0.18207,0.195877,0.834143
231272474,73584765,17103,1005190,991.051,46249900,135015,0.000985931,0.134317,0.15197,1.27382
231266141,73584765,16546,104907,72.5004,4096820,10038.9,0.000691092,0.0956932,0.0956932,1.12912
231249194,73584765,543,1468700,312.498,44224300,41834.5,0.000212772,0.0284841,0.0284841,1.21088
231257117,73584765,15716,69938,1.24025,1743440,159.43,1.77335e-05,0.0022796,0.0022796,0.605338
231264707,73584765,16413,1751210,1343.79,81484200,197460,0.000767347,0.112756,0.11476,0.88553
231252476,73584765,928,17426400,23139.2,860608000,3584560,0.00132782,0.205696,0.205253,1.08091
231257904,73584765,15784,9374240,2106.06,403677000,312547,0.000224665,0.033341,0.0339579,1.49128
231246575,73584765,255,686845,846.434,33181700,131048,0.00123235,0.190798,0.180129,0.572971
231261601,73584765,16077,15786100,8493.77,710154000,1192680,0.000538053,0.0755522,0.077583,1.08709
231272622,73584765,17117,34882.8,22.4142,1444910,2790.52,0.000642556,0.0799969,0,0
231264603,73584765,16403,244618,8.21494,10779800,1162.41,3.35827e-05,0.00475192,0.00475438,1.02904
231244146,73584765,9,2200860,970.822,110113000,133671,0.000441109,0.0607356,0.0607253,0.506278
231253300,73584765,998,839256,187.309,30991900,26002.2,0.000223185,0.0309824,0.0309824,0.996701
231275323,73584765,17449,572788,1053.41,22790800,172666,0.00183909,0.301449,0.305801,0.441116
231268819,73584765,16822,816678,1347.27,41832700,186145,0.0016497,0.22793,0.237236,0.553321
231254062,73584765,1121,769318,385.22,18816700,50092.7,0.00050073,0.0651132,0.0651132,0.905011
231271936,73584765,17008,835420,11.4986,27430500,1596.63,1.37638e-05,0.00191117,0.0019121,0.713632
231254393,73584765,10683,4571130,7049.45,195974000,1199720,0.00154217,0.262456,0.261268,1.72255
231264542,73584765,16398,25028600,12233.2,1126570000,1835410,0.00048877,0.0733323,0.0745683,1.62567
231255560,73584765,15604,1615110,376.373,55365500,58843.9,0.000233032,0.0364333,0.0349426,1.60047
231277061,73584765,111220688,38191.9,97.439,2144700,13359.3,0.0025513,0.349793,0.349184,0.184704
231253805,73584765,1069,61261.2,24.1404,1132640,3756.87,0.000394057,0.0613255,0.0613249,0.36574
231261620,73584765,16079,658321,657.356,30501700,91563.4,0.000998534,0.139086,0.143786,0.829303
231267301,73584765,16659,1393230,113.573,56828000,15165.3,8.15174e-05,0.010885,0.0109023,1.03538
231260530,73584765,15996,874225,1573.7,40359900,200916,0.0018001,0.229822,0.229822,0.511126
231246979,73584765,291,7807150,15170.8,312372000,1973040,0.00194319,0.252722,0.252151,1.29888
231258989,73584765,15872,839256,165.414,35444400,23367.4,0.000197095,0.027843,0.027843,1.16263
231256918,73584765,15705,168798,19.386,4925120,2685.23,0.000114848,0.015908,0.0172582,1.63896
231273443,73584765,17214,139876,21.4188,4527250,2661.47,0.000153127,0.0190274,0.0190274,0.57011
231246526,73584765,252,174845,55.6526,9355720,7424.55,0.000318297,0.0424636,0.0424636,0.394115
231262178,73584765,16122,2693850,2449.65,124779000,373295,0.000909349,0.138573,0.140799,1.27554
231252427,73584765,920,11399500,5772.8,577171000,861819,0.000506407,0.0756014,0.0775036,0.870792
231266047,73584765,16538,876635,840.587,40764600,134373,0.000958879,0.153283,0.151227,0.923698
231274393,73584765,17315,1171760,1073.06,47903500,144867,0.000915767,0.123633,0.132993,0.614808
231271971,73584765,17028,629442,98.5051,21750100,13276.6,0.000156496,0.0210926,0.0210926,0.853505
231258911,73584765,15865,1686910,200.954,64339600,28658,0.000119126,0.0169885,0.016915,0.9121
231253938,73584765,1101,1398570,605.046,58984300,80486,0.000432618,0.0575489,0.0575454,1.15275
231276804,73584765,17589,623968,181.764,19208800,25734.9,0.000291304,0.041244,0.0416683,0.913043
231260700,73584765,16016,69032300,41181.9,2887120000,5752010,0.000596559,0.0833235,0.0847541,1.63688
231274899,73584765,17398,68017,82.9745,2084500,13224.2,0.00121991,0.194425,0.194425,0.0501949
231253843,73584765,1081,67770,14.8583,3007190,2104.5,0.000219247,0.0310536,0.0311205,0.231064
231271866,73584765,16992,131964,18.6429,5964420,2504.21,0.000141272,0.0189765,0.018979,0.562174
231252072,73584765,882,861036,766.606,43334200,110257,0.00089033,0.128051,0.132779,0.83951
231245589,73584765,173,342278,19.9409,9981530,2883.02,5.82593e-05,0.00842303,0.00839965,0.377759
231261110,73584765,16071,279752,47.8545,12605400,7118.71,0.00017106,0.0254465,0.0254465,0.275874
231269756,73584765,16893,909758,135.135,40224600,17259.1,0.000148539,0.0189711,0.0201074,1.21601
231277050,73584765,111220670,625628,674.179,28264000,90322.6,0.0010776,0.144371,0.166449,1.24753
231261042,73584765,16054,979132,826.045,51343800,108126,0.000843651,0.11043,0.11043,0.496577
231275453,73584765,17462,3150200,2946.42,93705000,468053,0.00093531,0.148579,0.150966,0.891221
231264589,73584765,16402,1044200,320.312,43517000,45648,0.000306753,0.0437157,0.0438911,0.803587
231250456,73584765,700,401274,20.6673,14201100,2639.47,5.15042e-05,0.00657773,0.00668771,0.452517
231253135,73584765,980,161200,31.8953,6673250,4393.72,0.000197862,0.0272564,0.0284696,0.730629
231265201,73584765,16447,169220,13.6984,8461800,1789.58,8.09502e-05,0.0105755,0.0112328,0.61016
231259118,73584765,15883,104907,2.35302,3882390,316.837,2.24296e-05,0.00302017,0.00302017,0.405842
231259831,73584765,15943,2587710,2297.71,114492000,305771,0.000887934,0.118163,0.118163,0.781579
231260992,73584765,16049,2832490,2128.85,141916000,281414,0.000751583,0.0993523,0.0993523,0.64013
231262128,73584765,16117,14273300,15597.5,644847000,2363500,0.00109277,0.165589,0.166465,1.24066
231244646,73584765,64,254439,245.158,11273800,35424,0.00096352,0.139224,0.139467,0.465266
231247197,73584765,319,2342880,556.732,80382700,80580.3,0.000237627,0.0343937,0.0343943,0.968875
231278254,73584765,127201621,34968.9,4.13119,734980,674.274,0.000118139,0.0192821,0,0
231257811,73584765,15780,380490,34.9747,14490200,5092.54,9.192e-05,0.0133841,0.013418,0.794946
231253618,73584765,1039,60838.2,84.1231,3064190,11499.7,0.00138273,0.18902,0.184275,0.40974
231252640,73584765,945,2692610,1131.18,131604000,164531,0.000420106,0.0611045,0.0611045,0.966256
231265622,73584765,16486,4545730,1267.63,172876000,194173,0.000278861,0.0427155,0.0436783,1.85636
231273982,73584765,17274,92311.7,13.6766,2652940,1764.87,0.000148157,0.0191186,0.019184,0.988639
231253795,73584765,1065,112178000,65113.2,4021250000,9804300,0.000580443,0.0873991,0.0909547,1.74957
231277274,73584765,111220746,244783,51.744,8750150,7565.24,0.000211387,0.0309059,0.0309059,1.03512
231260592,73584765,16000,557773,217.842,16004400,29163.2,0.000390556,0.052285,0.0522603,0.42622
231273461,73584765,17217,1420590,302.59,33428300,39341.3,0.000213003,0.0276937,0.032755,1.19069
231271983,73584765,17031,1782540,1418.87,79990000,194316,0.000795983,0.109011,0.119257,1.26996
231250600,73584765,712,174845,103.125,7954200,13652.8,0.000589807,0.0780853,0.0780853,0.497205
231256888,73584765,15700,34821.7,3.86276,806053,511.62,0.00011093,0.0146926,0,0
231255725,73584765,15623,5251760,507.31,153192000,73071.1,9.65981e-05,0.0139136,0.0144209,1.32759
231254114,73584765,1132,8430970,7859.73,331627000,1311460,0.000932245,0.155553,0.151787,2.2201
231262186,73584765,16123,8960590,10490.6,402824000,1589900,0.00117075,0.177432,0.177401,1.22761
231267497,73584765,16688,4957500,9060.22,227000000,1280370,0.00182758,0.258269,0.274315,0.737787
231267504,73584765,16689,817724,1291.74,39588400,181181,0.00157967,0.221568,0.242492,0.760529
231272193,73584765,17064,689922,1759.75,23165100,318414,0.00255065,0.461522,0.455648,1.37815
231276630,73584765,17573,231835,143.374,8361810,20058.9,0.000618434,0.0865225,0.0879902,0.48044
231250924,73584765,749,1773680,366.244,70551600,53669.8,0.000206488,0.030259,0.0327137,1.58688
231271939,73584765,17009,243239,10.1788,8438690,1389.51,4.18468e-05,0.00571255,0.005704,0.677454
231253869,73584765,1086,908934,310.42,36018100,41766.8,0.000341521,0.0459514,0.0459428,0.830798
231254219,73584765,10678,4503320,5111.84,221707000,826078,0.00113513,0.183438,0.183311,1.40578
231259546,73584765,15917,6735180,1576.21,247103000,215260,0.000234026,0.0319605,0.0313498,1.08664
231244395,73584765,38,872513,544.657,28289400,105393,0.00062424,0.120792,0.121095,1.71616
231262036,73584765,16109,2203050,1050.97,72075300,136799,0.000477052,0.0620956,0.0620956,0.849931
231273278,73584765,17182,5517070,1747.43,174160000,231428,0.000316731,0.0419476,0.0462684,0.84875
231263079,73584765,16232,539570,83.874,19245700,12025.1,0.000155446,0.0222865,0.0234312,1.11379
231276718,73584765,17579,161897,129.21,5903700,17753,0.000798104,0.109656,0.109998,0.169216
231276982,73584765,111220572,209770,79.5522,8045120,10971.4,0.000379235,0.0523019,0.0522994,1.53394
231267322,73584765,16662,104329,3.59095,4061280,471.931,3.44193e-05,0.00452346,0.00452345,0.504195
231267149,73584765,16641,69938,24.6042,2022990,4662.52,0.0003518,0.0666664,0.0666664,0.882248
231275375,73584765,17454,34969,2.84694,1246100,436.587,8.14134e-05,0.012485,0,0
231260682,73584765,16014,9556280,4657.71,474942000,669462,0.000487398,0.0700547,0.0737446,1.52409
231244250,73584765,23,1433260,217.673,47294800,28689,0.000151873,0.0200166,0.0200166,0.53527
231254084,73584765,1126,69938,1.9932,2478500,253.056,2.84996e-05,0.00361829,0.00361829,0.0782876
231259717,73584765,15934,874225,1651.81,42560600,212958,0.00188946,0.243596,0.243596,0.764216
231267452,73584765,16683,729760,138.961,34439400,18693.1,0.00019042,0.0256154,0.0271883,0.826971
231251882,73584765,862,1643540,2100.1,94516100,276220,0.00127779,0.168064,0.168064,0.765154
231263028,73584765,16227,286144,68.7907,11775300,12933.6,0.000240406,0.0451995,0.0368195,1.57246
231253175,73584765,982,278829,716.33,12499000,111533,0.00256907,0.400007,0.399673,0.627978
231264759,73584765,16419,1796120,1452.82,83569400,216547,0.000808866,0.120564,0.122733,0.740435
231266536,73584765,16586,95570.7,125.336,4748880,16104.4,0.00131145,0.168507,0.171025,0.215526
231275304,73584765,17447,91268.5,85.5746,2718640,13577.9,0.000937614,0.148769,0.143849,0.600672
231248623,73584765,458,3071230,716.679,85942900,101238,0.000233352,0.0329632,0.0364822,1.56433
231272408,73584765,17092,20516300,8308.51,715809000,1123000,0.000404971,0.0547367,0.0612495,1.44858
231267544,73584765,16697,5685490,5458.97,296936000,766395,0.000960158,0.134798,0.143431,1.03742
231262833,73584765,16203,244550,5.50062,8882040,875.647,2.24928e-05,0.00358065,0.00358284,0.832344
231269120,73584765,16848,666927,104.924,29125500,14479.7,0.000157324,0.021711,0.0257172,1.52814
231248463,73584765,438,279514,239.036,12180800,33465.5,0.000855184,0.119728,0.119644,1.16626
231262049,73584765,16110,2168080,1418.62,82872700,184781,0.000654319,0.085228,0.085228,0.842212
231249209,73584765,546,32650.6,5.27256,1435620,854.506,0.000161484,0.0261712,0,0
231253641,73584765,1042,813001,156.775,33130700,23382.4,0.000192835,0.0287606,0.0282374,0.86582
231278135,73584765,111220906,69688.9,31.5019,2858450,4837.12,0.000452036,0.0694102,0.0694664,0.320007
231259630,73584765,15926,336632,83.7575,13172000,11115.3,0.00024881,0.0330191,0.0331117,0.376958
231274293,73584765,17309,33283.9,4.07687,1431690,543.907,0.000122488,0.0163414,0,0
231262231,73584765,16132,1814330,2090.86,81293700,301405,0.00115241,0.166125,0.165099,0.884924
231245265,73584765,130,1328780,42.7424,42251000,5763.08,3.21667e-05,0.00433714,0.00433708,0.662222
231252686,73584765,951,2003370,1800.06,98492500,288301,0.000898517,0.143908,0.148345,0.868242
231268573,73584765,16793,814983,85.3171,33299700,12455.6,0.000104686,0.0152833,0.0151252,1.44816
231250181,73584765,672,54667900,16235,2571970000,2348910,0.000296975,0.0429669,0.0436723,1.61325
231271062,73584765,16958,547411,237.265,25856900,32066.3,0.000433431,0.0585781,0.0595399,0.87278
231277586,73584765,111220828,34967.9,17.7717,1351120,2572.7,0.00050823,0.0735732,0,0
231255434,73584765,15582,34969,2.25346,912909,302.322,6.44418e-05,0.00864543,0,0
231268697,73584765,16803,60650.3,33.4748,2403990,5284.45,0.000551932,0.0871299,0.084025,0.370617
231244411,73584765,39,8764910,5241.22,353425000,803674,0.000597977,0.0916921,0.0895637,0.95921
231246415,73584765,240,454542,69.4823,10082000,9253.65,0.000152862,0.0203582,0.0203561,1.21357
231244367,73584765,35,174750,21.4939,6165230,2799.65,0.000122999,0.0160209,0.0160207,0.272302
231272205,73584765,17066,1871890,421.55,74798000,56228.9,0.000225201,0.0300386,0.0331242,1.6141
231253401,73584765,1020,2205950,372.078,104411000,53482,0.000168671,0.0242445,0.0240336,1.51263
231253814,73584765,1072,419628,125.374,17913400,20608.4,0.000298774,0.0491112,0.0491112,1.46145
231262653,73584765,16177,3566840,1396.47,142098000,193627,0.000391516,0.0542852,0.0542852,0.831971
231277371,73584765,111220778,34969,6.90694,1237090,905.951,0.000197516,0.0259072,0,0
231259030,73584765,15875,454597,93.5482,18882500,12594.5,0.000205783,0.0277048,0.0277048,0.794453
231271948,73584765,17013,731456,50.9608,21664000,6662.94,6.96704e-05,0.00910914,0.00926715,2.07621
231274844,73584765,17383,1023880,577.35,28929000,87969.3,0.000563883,0.0859174,0.0952972,0.954631
231274871,73584765,17390,618730,816.812,22965100,124810,0.00132014,0.20172,0.201948,0.535106
231258693,73584765,15850,68094.6,34.6108,2371690,4786.2,0.000508275,0.0702874,0.0702434,0.0720401
231270408,73584765,16916,32210.3,49.347,1701650,6586.59,0.00153202,0.204487,0,0
231251058,73584765,767,5212340,6125.78,244055000,865956,0.00117524,0.166136,0.167257,0.888949
231255010,73584765,10723,3490180,5273.44,159639000,806839,0.00151094,0.231174,0.241748,0.689182
231256928,73584765,15708,104728,3.16866,3135720,404.157,3.02563e-05,0.00385913,0.00385939,0.107822
